#datetime,building,power
2023-12-09T00:01:00,prs,15.60
2023-12-09T00:03:00,prs,16.80
2023-12-09T00:04:00,prs,8.40
2023-12-09T00:05:00,prs,7.20
2023-12-09T00:06:00,prs,10.20
2023-12-09T00:08:00,prs,18.00
2023-12-09T00:10:00,prs,16.80
2023-12-09T00:12:00,prs,18.60
2023-12-09T00:14:00,prs,16.80
2023-12-09T00:16:00,prs,18.60
2023-12-09T00:18:00,prs,16.80
2023-12-09T00:20:00,prs,15.60
2023-12-09T00:21:00,prs,8.40
2023-12-09T00:23:00,prs,16.80
2023-12-09T00:24:00,prs,8.40
2023-12-09T00:26:00,prs,16.79
2023-12-09T00:27:00,prs,10.20
2023-12-09T00:29:00,prs,16.80
2023-12-09T00:30:00,prs,8.40
2023-12-09T00:32:00,prs,18.60
2023-12-09T00:33:00,prs,9.60
2023-12-09T00:35:00,prs,16.80
2023-12-09T00:36:00,prs,8.40
2023-12-09T00:38:00,prs,17.40
2023-12-09T00:39:00,prs,8.40
2023-12-09T00:41:00,prs,15.00
2023-12-09T00:43:00,prs,17.40
2023-12-09T00:45:00,prs,16.80
2023-12-09T00:47:00,prs,16.79
2023-12-09T00:49:00,prs,16.80
2023-12-09T00:50:00,prs,8.40
2023-12-09T00:52:00,prs,15.60
2023-12-09T00:54:00,prs,16.80
2023-12-09T00:55:00,prs,7.20
2023-12-09T00:57:00,prs,16.79
2023-12-09T00:59:00,prs,17.40
2023-12-09T01:01:00,prs,16.80
2023-12-09T01:03:00,prs,18.00
2023-12-09T01:05:00,prs,17.40
2023-12-09T01:07:00,prs,16.80
2023-12-09T01:09:00,prs,16.80
2023-12-09T01:11:00,prs,16.79
2023-12-09T01:13:00,prs,15.60
2023-12-09T01:15:00,prs,18.60
2023-12-09T01:17:00,prs,18.00
2023-12-09T01:19:00,prs,16.79
2023-12-09T01:21:00,prs,21.60
2023-12-09T01:23:00,prs,18.00
2023-12-09T01:24:00,prs,10.20
2023-12-09T01:27:00,prs,16.79
2023-12-09T01:28:00,prs,16.80
2023-12-09T01:29:00,prs,8.40
2023-12-09T01:31:00,prs,16.80
2023-12-09T01:32:00,prs,8.40
2023-12-09T01:34:00,prs,15.60
2023-12-09T01:36:00,prs,16.79
2023-12-09T01:38:00,prs,18.60
2023-12-09T01:40:00,prs,16.80
2023-12-09T01:42:00,prs,15.60
2023-12-09T01:43:00,prs,8.39
2023-12-09T01:45:00,prs,16.80
2023-12-09T01:47:00,prs,15.60
2023-12-09T01:49:00,prs,16.80
2023-12-09T01:51:00,prs,15.60
2023-12-09T01:52:00,prs,8.40
2023-12-09T01:54:00,prs,16.79
2023-12-09T01:57:00,prs,25.80
2023-12-09T01:59:00,prs,15.60
2023-12-09T02:01:00,prs,16.80
2023-12-09T02:03:00,prs,15.60
2023-12-09T02:05:00,prs,16.79
2023-12-09T02:07:00,prs,15.60
2023-12-09T02:08:00,prs,8.40
2023-12-09T02:10:00,prs,16.80
2023-12-09T02:12:00,prs,18.60
2023-12-09T02:14:00,prs,16.80
2023-12-09T02:16:00,prs,16.80
2023-12-09T02:18:00,prs,15.60
2023-12-09T02:20:00,prs,16.80
2023-12-09T02:22:00,prs,18.60
2023-12-09T02:24:00,prs,16.80
2023-12-09T02:26:00,prs,15.60
2023-12-09T02:28:00,prs,16.80
2023-12-09T02:29:00,prs,9.59
2023-12-09T02:31:00,prs,15.60
2023-12-09T02:32:00,prs,8.40
2023-12-09T02:34:00,prs,15.60
2023-12-09T02:36:00,prs,16.80
2023-12-09T02:38:00,prs,15.60
2023-12-09T02:40:00,prs,15.60
2023-12-09T02:41:00,prs,8.40
2023-12-09T02:43:00,prs,16.79
2023-12-09T02:45:00,prs,15.60
2023-12-09T02:46:00,prs,8.40
2023-12-09T02:48:00,prs,15.60
2023-12-09T02:50:00,prs,15.60
2023-12-09T02:52:00,prs,15.60
2023-12-09T02:53:00,prs,8.40
2023-12-09T02:55:00,prs,15.60
2023-12-09T02:57:00,prs,13.80
2023-12-09T02:59:00,prs,15.60
2023-12-09T03:01:00,prs,15.60
2023-12-09T03:03:00,prs,15.60
2023-12-09T03:05:00,prs,16.79
2023-12-09T03:07:00,prs,15.60
2023-12-09T03:08:00,prs,7.20
2023-12-09T03:10:00,prs,15.00
2023-12-09T03:12:00,prs,15.60
2023-12-09T03:13:00,prs,7.20
2023-12-09T03:15:00,prs,15.60
2023-12-09T03:16:00,prs,7.20
2023-12-09T03:18:00,prs,16.80
2023-12-09T03:19:00,prs,8.40
2023-12-09T03:21:00,prs,16.80
2023-12-09T03:23:00,prs,15.60
2023-12-09T03:25:00,prs,15.59
2023-12-09T03:27:00,prs,15.60
2023-12-09T03:28:00,prs,8.40
2023-12-09T03:29:00,prs,7.20
2023-12-09T03:31:00,prs,15.00
2023-12-09T03:33:00,prs,15.60
2023-12-09T03:34:00,prs,8.40
2023-12-09T03:36:00,prs,15.60
2023-12-09T03:37:00,prs,8.40
2023-12-09T03:39:00,prs,15.60
2023-12-09T03:40:00,prs,8.40
2023-12-09T03:42:00,prs,14.40
2023-12-09T03:44:00,prs,15.60
2023-12-09T03:45:00,prs,8.40
2023-12-09T03:47:00,prs,13.80
2023-12-09T03:48:00,prs,8.40
2023-12-09T03:50:00,prs,15.60
2023-12-09T03:52:00,prs,15.59
2023-12-09T03:54:00,prs,16.80
2023-12-09T03:56:00,prs,15.60
2023-12-09T03:57:00,prs,7.20
2023-12-09T03:59:00,prs,15.60
2023-12-09T04:01:00,prs,15.00
2023-12-09T04:03:00,prs,15.60
2023-12-09T04:05:00,prs,15.60
2023-12-09T04:07:00,prs,15.60
2023-12-09T04:08:00,prs,7.20
2023-12-09T04:10:00,prs,16.80
2023-12-09T04:11:00,prs,7.20
2023-12-09T04:14:00,prs,15.60
2023-12-09T04:15:00,prs,13.80
2023-12-09T04:17:00,prs,15.60
2023-12-09T04:18:00,prs,8.40
2023-12-09T04:20:00,prs,15.59
2023-12-09T04:21:00,prs,7.21
2023-12-09T04:23:00,prs,15.00
2023-12-09T04:24:00,prs,8.99
2023-12-09T04:26:00,prs,15.00
2023-12-09T04:28:00,prs,17.40
2023-12-09T04:29:00,prs,8.40
2023-12-09T04:31:00,prs,13.80
2023-12-09T04:32:00,prs,8.40
2023-12-09T04:33:00,prs,7.20
2023-12-09T04:35:00,prs,15.60
2023-12-09T04:37:00,prs,15.60
2023-12-09T04:39:00,prs,13.80
2023-12-09T04:40:00,prs,8.40
2023-12-09T04:42:00,prs,15.60
2023-12-09T04:44:00,prs,15.60
2023-12-09T04:46:00,prs,15.60
2023-12-09T04:47:00,prs,8.39
2023-12-09T04:48:00,prs,7.21
2023-12-09T04:50:00,prs,15.59
2023-12-09T04:51:00,prs,6.61
2023-12-09T04:53:00,prs,15.59
2023-12-09T04:54:00,prs,8.40
2023-12-09T04:55:00,prs,7.20
2023-12-09T04:56:00,prs,8.40
2023-12-09T04:58:00,prs,15.60
2023-12-09T05:00:00,prs,15.60
2023-12-09T05:02:00,prs,16.80
2023-12-09T05:03:00,prs,8.40
2023-12-09T05:05:00,prs,15.60
2023-12-09T05:07:00,prs,14.40
2023-12-09T05:09:00,prs,15.00
2023-12-09T05:11:00,prs,15.60
2023-12-09T05:13:00,prs,14.40
2023-12-09T05:15:00,prs,15.60
2023-12-09T05:16:00,prs,8.40
2023-12-09T05:18:00,prs,15.59
2023-12-09T05:20:00,prs,15.00
2023-12-09T05:21:00,prs,8.40
2023-12-09T05:23:00,prs,15.60
2023-12-09T05:25:00,prs,15.60
2023-12-09T05:26:00,prs,7.20
2023-12-09T05:28:00,prs,15.60
2023-12-09T05:30:00,prs,13.80
2023-12-09T05:32:00,prs,15.60
2023-12-09T05:34:00,prs,16.80
2023-12-09T05:35:00,prs,7.20
2023-12-09T05:37:00,prs,8.40
2023-12-09T05:38:00,prs,15.60
2023-12-09T05:40:00,prs,15.60
2023-12-09T05:43:00,prs,15.60
2023-12-09T05:44:00,prs,15.60
2023-12-09T05:46:00,prs,15.00
2023-12-09T05:49:00,prs,15.60
2023-12-09T05:50:00,prs,15.59
2023-12-09T05:51:00,prs,7.20
2023-12-09T05:52:00,prs,8.40
2023-12-09T05:55:00,prs,16.80
2023-12-09T05:56:00,prs,15.60
2023-12-09T05:58:00,prs,15.60
2023-12-09T06:01:00,prs,15.60
2023-12-09T06:02:00,prs,15.60
2023-12-09T06:04:00,prs,15.00
2023-12-09T06:05:00,prs,9.00
2023-12-09T06:07:00,prs,15.00
2023-12-09T06:09:00,prs,15.60
2023-12-09T06:11:00,prs,15.59
2023-12-09T06:13:00,prs,15.60
2023-12-09T06:15:00,prs,15.60
2023-12-09T06:17:00,prs,15.60
2023-12-09T06:19:00,prs,13.80
2023-12-09T06:21:00,prs,15.60
2023-12-09T06:23:00,prs,15.60
2023-12-09T06:24:00,prs,7.20
2023-12-09T06:26:00,prs,16.80
2023-12-09T06:28:00,prs,13.80
2023-12-09T06:31:00,prs,24.00
2023-12-09T06:32:00,prs,7.20
2023-12-09T06:34:00,prs,15.60
2023-12-09T06:35:00,prs,7.20
2023-12-09T06:37:00,prs,15.00
2023-12-09T06:38:00,prs,7.20
2023-12-09T06:39:00,prs,8.40
2023-12-09T06:41:00,prs,15.60
2023-12-09T06:43:00,prs,16.80
2023-12-09T06:44:00,prs,8.39
2023-12-09T06:46:00,prs,15.60
2023-12-09T06:48:00,prs,15.60
2023-12-09T06:50:00,prs,15.60
2023-12-09T06:52:00,prs,15.60
2023-12-09T06:54:00,prs,15.60
2023-12-09T06:56:00,prs,15.60
2023-12-09T06:58:00,prs,15.00
2023-12-09T07:00:00,prs,15.60
2023-12-09T07:02:00,prs,16.80
2023-12-09T07:04:00,prs,15.60
2023-12-09T07:06:00,prs,15.59
2023-12-09T07:08:00,prs,15.60
2023-12-09T07:10:00,prs,15.60
2023-12-09T07:12:00,prs,15.60
2023-12-09T07:14:00,prs,15.60
2023-12-09T07:16:00,prs,15.00
2023-12-09T07:17:00,prs,9.00
2023-12-09T07:19:00,prs,15.00
2023-12-09T07:21:00,prs,17.40
2023-12-09T07:23:00,prs,15.00
2023-12-09T07:25:00,prs,14.40
2023-12-09T07:27:00,prs,15.60
2023-12-09T07:29:00,prs,15.60
2023-12-09T07:31:00,prs,15.00
2023-12-09T07:33:00,prs,15.59
2023-12-09T07:35:00,prs,16.80
2023-12-09T07:37:00,prs,15.60
2023-12-09T07:39:00,prs,15.60
2023-12-09T07:41:00,prs,15.60
2023-12-09T07:43:00,prs,15.60
2023-12-09T07:45:00,prs,15.60
2023-12-09T07:48:00,prs,15.60
2023-12-09T07:49:00,prs,13.80
2023-12-09T07:51:00,prs,16.80
2023-12-09T07:54:00,prs,15.60
2023-12-09T07:55:00,prs,15.60
2023-12-09T07:57:00,prs,13.80
2023-12-09T08:00:00,prs,23.99
2023-12-09T08:02:00,prs,15.60
2023-12-09T08:04:00,prs,15.60
2023-12-09T08:06:00,prs,8.40
2023-12-09T08:07:00,prs,15.60
2023-12-09T08:09:00,prs,15.60
2023-12-09T08:12:00,prs,16.80
2023-12-09T08:13:00,prs,16.80
2023-12-09T08:15:00,prs,17.40
2023-12-09T08:18:00,prs,16.80
2023-12-09T08:19:00,prs,16.80
2023-12-09T08:21:00,prs,15.60
2023-12-09T08:24:00,prs,18.00
2023-12-09T08:25:00,prs,17.40
2023-12-09T08:26:00,prs,8.40
2023-12-09T08:28:00,prs,18.00
2023-12-09T08:30:00,prs,10.20
2023-12-09T08:31:00,prs,16.80
2023-12-09T08:33:00,prs,16.80
2023-12-09T08:36:00,prs,15.60
2023-12-09T08:37:00,prs,18.00
2023-12-09T08:39:00,prs,18.60
2023-12-09T08:42:00,prs,19.80
2023-12-09T08:43:00,prs,18.00
2023-12-09T08:45:00,prs,18.60
2023-12-09T08:46:00,prs,8.40
2023-12-09T08:48:00,prs,15.60
2023-12-09T08:50:00,prs,16.80
2023-12-09T08:52:00,prs,16.79
2023-12-09T08:54:00,prs,17.40
2023-12-09T08:56:00,prs,16.80
2023-12-09T08:57:00,prs,8.40
2023-12-09T08:59:00,prs,18.00
2023-12-09T09:01:00,prs,17.40
2023-12-09T09:03:00,prs,18.00
2023-12-09T09:05:00,prs,16.79
2023-12-09T09:07:00,prs,17.40
2023-12-09T09:09:00,prs,16.80
2023-12-09T09:11:00,prs,15.60
2023-12-09T09:13:00,prs,16.80
2023-12-09T09:15:00,prs,18.00
2023-12-09T09:17:00,prs,17.40
2023-12-09T09:19:00,prs,18.00
2023-12-09T09:20:00,prs,8.40
2023-12-09T09:21:00,prs,8.40
2023-12-09T09:23:00,prs,16.80
2023-12-09T09:24:00,prs,9.00
2023-12-09T09:26:00,prs,16.79
2023-12-09T09:28:00,prs,16.80
2023-12-09T09:30:00,prs,16.80
2023-12-09T09:32:00,prs,18.60
2023-12-09T09:34:00,prs,16.79
2023-12-09T09:36:00,prs,18.00
2023-12-09T09:38:00,prs,15.60
2023-12-09T09:40:00,prs,15.60
2023-12-09T09:42:00,prs,15.60
2023-12-09T09:44:00,prs,15.60
2023-12-09T09:47:00,prs,15.59
2023-12-09T09:48:00,prs,15.60
2023-12-09T09:50:00,prs,15.00
2023-12-09T09:53:00,prs,17.40
2023-12-09T09:54:00,prs,15.00
2023-12-09T09:56:00,prs,15.60
2023-12-09T09:59:00,prs,22.80
2023-12-09T10:01:00,prs,15.60
2023-12-09T10:03:00,prs,15.60
2023-12-09T10:05:00,prs,15.00
2023-12-09T10:06:00,prs,9.00
2023-12-09T10:08:00,prs,15.00
2023-12-09T10:11:00,prs,15.60
2023-12-09T10:12:00,prs,15.59
2023-12-09T10:14:00,prs,16.80
2023-12-09T10:16:00,prs,17.40
2023-12-09T10:18:00,prs,15.00
2023-12-09T10:19:00,prs,8.40
2023-12-09T10:21:00,prs,18.60
2023-12-09T10:22:00,prs,8.40
2023-12-09T10:24:00,prs,16.80
2023-12-09T10:26:00,prs,18.60
2023-12-09T10:28:00,prs,15.60
2023-12-09T10:30:00,prs,16.80
2023-12-09T10:32:00,prs,15.60
2023-12-09T10:34:00,prs,16.80
2023-12-09T10:36:00,prs,15.60
2023-12-09T10:38:00,prs,16.79
2023-12-09T10:40:00,prs,16.80
2023-12-09T10:42:00,prs,16.80
2023-12-09T10:44:00,prs,17.40
2023-12-09T10:46:00,prs,15.00
2023-12-09T10:48:00,prs,17.40
2023-12-09T10:50:00,prs,15.60
2023-12-09T10:52:00,prs,16.80
2023-12-09T10:54:00,prs,16.80
2023-12-09T10:56:00,prs,16.80
2023-12-09T10:57:00,prs,10.20
2023-12-09T10:59:00,prs,16.80
2023-12-09T11:01:00,prs,18.00
2023-12-09T11:03:00,prs,15.59
2023-12-09T11:05:00,prs,16.80
2023-12-09T11:07:00,prs,17.40
2023-12-09T11:08:00,prs,8.40
2023-12-09T11:10:00,prs,16.80
2023-12-09T11:12:00,prs,16.79
2023-12-09T11:13:00,prs,10.20
2023-12-09T11:16:00,prs,18.00
2023-12-09T11:17:00,prs,18.60
2023-12-09T11:18:00,prs,8.40
2023-12-09T11:20:00,prs,16.80
2023-12-09T11:22:00,prs,16.79
2023-12-09T11:24:00,prs,18.60
2023-12-09T11:26:00,prs,16.80
2023-12-09T11:28:00,prs,16.80
2023-12-09T11:29:00,prs,8.39
2023-12-09T11:31:00,prs,18.60
2023-12-09T11:32:00,prs,8.40
2023-12-09T11:34:00,prs,16.80
2023-12-09T11:36:00,prs,15.59
2023-12-09T11:38:00,prs,16.80
2023-12-09T11:40:00,prs,15.60
2023-12-09T11:42:00,prs,15.60
2023-12-09T11:44:00,prs,16.80
2023-12-09T11:46:00,prs,16.80
2023-12-09T11:48:00,prs,16.79
2023-12-09T11:49:00,prs,8.40
2023-12-09T11:51:00,prs,17.40
2023-12-09T11:53:00,prs,16.80
2023-12-09T11:55:00,prs,16.79
2023-12-09T11:58:00,prs,16.80
2023-12-09T11:59:00,prs,18.60
2023-12-09T12:00:00,prs,8.40
2023-12-09T12:02:00,prs,18.00
2023-12-09T12:04:00,prs,17.40
2023-12-09T12:06:00,prs,16.80
2023-12-09T12:07:00,prs,8.40
2023-12-09T12:09:00,prs,16.79
2023-12-09T12:10:00,prs,8.40
2023-12-09T12:12:00,prs,16.80
2023-12-09T12:14:00,prs,17.40
2023-12-09T12:16:00,prs,18.00
2023-12-09T12:18:00,prs,18.60
2023-12-09T12:20:00,prs,19.80
2023-12-09T12:21:00,prs,9.60
2023-12-09T12:23:00,prs,18.60
2023-12-09T12:25:00,prs,19.80
2023-12-09T12:27:00,prs,16.79
2023-12-09T12:28:00,prs,8.40
2023-12-09T12:29:00,prs,8.40
2023-12-09T12:31:00,prs,18.60
2023-12-09T12:33:00,prs,16.79
2023-12-09T12:35:00,prs,16.80
2023-12-09T12:37:00,prs,16.80
2023-12-09T12:39:00,prs,18.60
2023-12-09T12:41:00,prs,16.79
2023-12-09T12:43:00,prs,16.80
2023-12-09T12:44:00,prs,7.20
2023-12-09T12:46:00,prs,16.80
2023-12-09T12:48:00,prs,18.60
2023-12-09T12:49:00,prs,8.40
2023-12-09T12:51:00,prs,16.80
2023-12-09T12:53:00,prs,18.00
2023-12-09T12:55:00,prs,18.60
2023-12-09T12:56:00,prs,8.40
2023-12-09T12:58:00,prs,18.60
2023-12-09T13:00:00,prs,16.79
2023-12-09T13:01:00,prs,8.40
2023-12-09T13:03:00,prs,16.80
2023-12-09T13:05:00,prs,16.80
2023-12-09T13:06:00,prs,8.40
2023-12-09T13:09:00,prs,17.40
2023-12-09T13:10:00,prs,18.00
2023-12-09T13:12:00,prs,16.80
2023-12-09T13:15:00,prs,19.80
2023-12-09T13:16:00,prs,16.80
2023-12-09T13:18:00,prs,17.40
2023-12-09T13:21:00,prs,18.00
2023-12-09T13:22:00,prs,16.80
2023-12-09T13:24:00,prs,17.40
2023-12-09T13:25:00,prs,9.60
2023-12-09T13:27:00,prs,16.80
2023-12-09T13:29:00,prs,18.60
2023-12-09T13:31:00,prs,16.80
2023-12-09T13:33:00,prs,18.60
2023-12-09T13:34:00,prs,8.40
2023-12-09T13:36:00,prs,16.79
2023-12-09T13:39:00,prs,19.80
2023-12-09T13:40:00,prs,18.00
2023-12-09T13:42:00,prs,17.40
2023-12-09T13:45:00,prs,26.40
2023-12-09T13:47:00,prs,16.80
2023-12-09T13:49:00,prs,17.40
2023-12-09T13:51:00,prs,8.40
2023-12-09T13:52:00,prs,16.80
2023-12-09T13:54:00,prs,16.79
2023-12-09T13:56:00,prs,16.80
2023-12-09T13:58:00,prs,16.80
2023-12-09T14:00:00,prs,17.40
2023-12-09T14:02:00,prs,19.80
2023-12-09T14:04:00,prs,19.20
2023-12-09T14:06:00,prs,17.40
2023-12-09T14:08:00,prs,16.80
2023-12-09T14:10:00,prs,16.80
2023-12-09T14:12:00,prs,16.79
2023-12-09T14:13:00,prs,8.40
2023-12-09T14:15:00,prs,17.40
2023-12-09T14:17:00,prs,18.00
2023-12-09T14:19:00,prs,18.60
2023-12-09T14:21:00,prs,18.00
2023-12-09T14:23:00,prs,16.79
2023-12-09T14:24:00,prs,9.00
2023-12-09T14:26:00,prs,18.00
2023-12-09T14:28:00,prs,16.79
2023-12-09T14:30:00,prs,16.80
2023-12-09T14:32:00,prs,17.40
2023-12-09T14:34:00,prs,16.80
2023-12-09T14:36:00,prs,18.00
2023-12-09T14:38:00,prs,18.60
2023-12-09T14:40:00,prs,16.80
2023-12-09T14:42:00,prs,16.79
2023-12-09T14:44:00,prs,8.40
2023-12-09T14:45:00,prs,17.40
2023-12-09T14:46:00,prs,9.60
2023-12-09T14:48:00,prs,16.79
2023-12-09T14:50:00,prs,8.40
2023-12-09T14:51:00,prs,19.80
2023-12-09T14:53:00,prs,19.80
2023-12-09T14:56:00,prs,21.00
2023-12-09T14:57:00,prs,17.40
2023-12-09T14:58:00,prs,8.40
2023-12-09T15:00:00,prs,18.00
2023-12-09T15:02:00,prs,18.60
2023-12-09T15:04:00,prs,16.80
2023-12-09T15:06:00,prs,16.79
2023-12-09T15:08:00,prs,18.60
2023-12-09T15:10:00,prs,18.00
2023-12-09T15:11:00,prs,10.20
2023-12-09T15:13:00,prs,18.00
2023-12-09T15:14:00,prs,8.40
2023-12-09T15:16:00,prs,18.60
2023-12-09T15:18:00,prs,16.80
2023-12-09T15:20:00,prs,18.60
2023-12-09T15:22:00,prs,18.00
2023-12-09T15:24:00,prs,18.60
2023-12-09T15:26:00,prs,19.80
2023-12-09T15:28:00,prs,18.00
2023-12-09T15:30:00,prs,18.60
2023-12-09T15:32:00,prs,18.00
2023-12-09T15:34:00,prs,18.60
2023-12-09T15:36:00,prs,16.80
2023-12-09T15:37:00,prs,10.20
2023-12-09T15:39:00,prs,18.00
2023-12-09T15:41:00,prs,18.60
2023-12-09T15:43:00,prs,19.80
2023-12-09T15:45:00,prs,18.00
2023-12-09T15:47:00,prs,16.79
2023-12-09T15:48:00,prs,10.20
2023-12-09T15:50:00,prs,18.00
2023-12-09T15:52:00,prs,21.60
2023-12-09T15:53:00,prs,9.59
2023-12-09T15:55:00,prs,24.00
2023-12-09T15:56:00,prs,11.40
2023-12-09T15:58:00,prs,21.00
2023-12-09T15:59:00,prs,11.40
2023-12-09T16:01:00,prs,24.00
2023-12-09T16:02:00,prs,11.40
2023-12-09T16:04:00,prs,25.20
2023-12-09T16:06:00,prs,22.80
2023-12-09T16:08:00,prs,23.40
2023-12-09T16:10:00,prs,21.60
2023-12-09T16:11:00,prs,11.40
2023-12-09T16:13:00,prs,23.40
2023-12-09T16:15:00,prs,23.99
2023-12-09T16:17:00,prs,22.80
2023-12-09T16:19:00,prs,19.80
2023-12-09T16:21:00,prs,19.80
2023-12-09T16:23:00,prs,21.00
2023-12-09T16:25:00,prs,22.80
2023-12-09T16:27:00,prs,22.20
2023-12-09T16:29:00,prs,22.80
2023-12-09T16:31:00,prs,24.00
2023-12-09T16:33:00,prs,26.40
2023-12-09T16:35:00,prs,25.80
2023-12-09T16:37:00,prs,26.40
2023-12-09T16:39:00,prs,27.00
2023-12-09T16:41:00,prs,28.20
2023-12-09T16:43:00,prs,27.00
2023-12-09T16:45:00,prs,26.40
2023-12-09T16:47:00,prs,24.00
2023-12-09T16:49:00,prs,12.60
2023-12-09T16:50:00,prs,25.80
2023-12-09T16:51:00,prs,13.80
2023-12-09T16:53:00,prs,25.80
2023-12-09T16:55:00,prs,26.40
2023-12-09T16:57:00,prs,22.80
2023-12-09T16:59:00,prs,21.00
2023-12-09T17:01:00,prs,25.20
2023-12-09T17:02:00,prs,13.20
2023-12-09T17:04:00,prs,23.40
2023-12-09T17:06:00,prs,22.80
2023-12-09T17:08:00,prs,22.80
2023-12-09T17:09:00,prs,10.80
2023-12-09T17:11:00,prs,25.80
2023-12-09T17:13:00,prs,24.00
2023-12-09T17:15:00,prs,24.00
2023-12-09T17:17:00,prs,23.99
2023-12-09T17:19:00,prs,24.00
2023-12-09T17:21:00,prs,24.00
2023-12-09T17:22:00,prs,12.60
2023-12-09T17:24:00,prs,24.00
2023-12-09T17:26:00,prs,22.20
2023-12-09T17:27:00,prs,10.20
2023-12-09T17:28:00,prs,9.59
2023-12-09T17:30:00,prs,19.80
2023-12-09T17:32:00,prs,22.80
2023-12-09T17:33:00,prs,12.60
2023-12-09T17:35:00,prs,21.00
2023-12-09T17:37:00,prs,22.80
2023-12-09T17:38:00,prs,10.80
2023-12-09T17:40:00,prs,22.80
2023-12-09T17:42:00,prs,27.00
2023-12-09T17:43:00,prs,10.80
2023-12-09T17:45:00,prs,21.60
2023-12-09T17:47:00,prs,21.00
2023-12-09T17:48:00,prs,11.40
2023-12-09T17:50:00,prs,21.00
2023-12-09T17:52:00,prs,24.00
2023-12-09T17:54:00,prs,27.00
2023-12-09T17:56:00,prs,26.40
2023-12-09T17:58:00,prs,28.21
2023-12-09T18:00:00,prs,12.60
2023-12-09T18:01:00,prs,25.80
2023-12-09T18:03:00,prs,25.20
2023-12-09T18:06:00,prs,25.20
2023-12-09T18:07:00,prs,24.00
2023-12-09T18:09:00,prs,21.60
2023-12-09T18:12:00,prs,22.20
2023-12-09T18:13:00,prs,24.00
2023-12-09T18:15:00,prs,22.80
2023-12-09T18:16:00,prs,10.80
2023-12-09T18:18:00,prs,22.80
2023-12-09T18:19:00,prs,11.40
2023-12-09T18:20:00,prs,9.59
2023-12-09T18:22:00,prs,24.00
2023-12-09T18:24:00,prs,22.80
2023-12-09T18:26:00,prs,22.20
2023-12-09T18:27:00,prs,11.40
2023-12-09T18:29:00,prs,22.80
2023-12-09T18:30:00,prs,11.40
2023-12-09T18:32:00,prs,24.00
2023-12-09T18:33:00,prs,12.60
2023-12-09T18:35:00,prs,21.00
2023-12-09T18:36:00,prs,11.40
2023-12-09T18:38:00,prs,22.20
2023-12-09T18:40:00,prs,21.60
2023-12-09T18:42:00,prs,24.00
2023-12-09T18:44:00,prs,22.20
2023-12-09T18:46:00,prs,24.00
2023-12-09T18:47:00,prs,11.40
2023-12-09T18:49:00,prs,25.20
2023-12-09T18:51:00,prs,22.80
2023-12-09T18:52:00,prs,12.60
2023-12-09T18:53:00,prs,11.40
2023-12-09T18:55:00,prs,22.21
2023-12-09T18:56:00,prs,11.40
2023-12-09T18:58:00,prs,22.80
2023-12-09T19:00:00,prs,21.00
2023-12-09T19:02:00,prs,24.00
2023-12-09T19:04:00,prs,22.80
2023-12-09T19:05:00,prs,10.80
2023-12-09T19:07:00,prs,22.80
2023-12-09T19:08:00,prs,9.60
2023-12-09T19:10:00,prs,22.80
2023-12-09T19:12:00,prs,22.80
2023-12-09T19:14:00,prs,24.00
2023-12-09T19:15:00,prs,10.80
2023-12-09T19:17:00,prs,22.80
2023-12-09T19:18:00,prs,11.40
2023-12-09T19:20:00,prs,22.20
2023-12-09T19:23:00,prs,24.00
2023-12-09T19:24:00,prs,25.80
2023-12-09T19:26:00,prs,22.20
2023-12-09T19:29:00,prs,24.00
2023-12-09T19:30:00,prs,24.00
2023-12-09T19:32:00,prs,22.80
2023-12-09T19:33:00,prs,12.60
2023-12-09T19:35:00,prs,22.80
2023-12-09T19:37:00,prs,22.20
2023-12-09T19:39:00,prs,24.00
2023-12-09T19:41:00,prs,24.00
2023-12-09T19:43:00,prs,25.20
2023-12-09T19:45:00,prs,24.00
2023-12-09T19:47:00,prs,11.40
2023-12-09T19:48:00,prs,22.80
2023-12-09T19:50:00,prs,22.20
2023-12-09T19:52:00,prs,24.00
2023-12-09T19:54:00,prs,27.00
2023-12-09T19:56:00,prs,22.20
2023-12-09T19:58:00,prs,22.80
2023-12-09T20:00:00,prs,22.80
2023-12-09T20:02:00,prs,21.00
2023-12-09T20:04:00,prs,22.80
2023-12-09T20:06:00,prs,22.20
2023-12-09T20:08:00,prs,22.80
2023-12-09T20:10:00,prs,22.20
2023-12-09T20:12:00,prs,22.80
2023-12-09T20:14:00,prs,24.00
2023-12-09T20:16:00,prs,22.20
2023-12-09T20:18:00,prs,19.80
2023-12-09T20:20:00,prs,21.60
2023-12-09T20:23:00,prs,32.40
2023-12-09T20:24:00,prs,10.80
2023-12-09T20:26:00,prs,21.60
2023-12-09T20:28:00,prs,22.20
2023-12-09T20:30:00,prs,21.60
2023-12-09T20:32:00,prs,22.20
2023-12-09T20:34:00,prs,22.80
2023-12-09T20:36:00,prs,22.20
2023-12-09T20:38:00,prs,19.80
2023-12-09T20:39:00,prs,11.40
2023-12-09T20:41:00,prs,21.00
2023-12-09T20:43:00,prs,21.60
2023-12-09T20:44:00,prs,10.80
2023-12-09T20:46:00,prs,22.80
2023-12-09T20:47:00,prs,9.59
2023-12-09T20:49:00,prs,21.60
2023-12-09T20:51:00,prs,21.01
2023-12-09T20:53:00,prs,21.00
2023-12-09T20:55:00,prs,22.80
2023-12-09T20:57:00,prs,25.20
