#datetime,building,power
2024-04-02T00:00:00,vfh,60.07
2024-04-02T00:01:00,vfh,49.84
2024-04-02T00:02:00,vfh,71.78
2024-04-02T00:03:00,vfh,71.78
2024-04-02T00:04:00,vfh,89.89
2024-04-02T00:05:00,vfh,53.83
2024-04-02T00:06:00,vfh,77.77
2024-04-02T00:07:00,vfh,92.19
2024-04-02T00:08:00,vfh,40.31
2024-04-02T00:09:00,vfh,20.37
2024-04-02T00:10:00,vfh,52.38
2024-04-02T00:11:00,vfh,68.63
2024-04-02T00:12:00,vfh,94.05
2024-04-02T00:13:00,vfh,94.05
2024-04-02T00:14:00,vfh,96.05
2024-04-02T00:15:00,vfh,57.98
2024-04-02T00:16:00,vfh,65.35
2024-04-02T00:17:00,vfh,100.04
2024-04-02T00:18:00,vfh,100.04
2024-04-02T00:19:00,vfh,46.73
2024-04-02T00:20:00,vfh,28.91
2024-04-02T00:21:00,vfh,22.66
2024-04-02T00:22:00,vfh,40.47
2024-04-02T00:23:00,vfh,45.49
2024-04-02T00:24:00,vfh,54.50
2024-04-02T00:25:00,vfh,54.50
2024-04-02T00:26:00,vfh,44.66
2024-04-02T00:27:00,vfh,28.47
2024-04-02T00:28:00,vfh,28.47
2024-04-02T00:29:00,vfh,100.31
2024-04-02T00:30:00,vfh,110.00
2024-04-02T00:31:00,vfh,72.70
2024-04-02T00:32:00,vfh,92.24
2024-04-02T00:33:00,vfh,92.24
2024-04-02T00:34:00,vfh,64.64
2024-04-02T00:35:00,vfh,64.77
2024-04-02T00:36:00,vfh,23.18
2024-04-02T00:37:00,vfh,23.18
2024-04-02T00:38:00,vfh,83.86
2024-04-02T00:39:00,vfh,51.11
2024-04-02T00:40:00,vfh,51.11
2024-04-02T00:41:00,vfh,57.72
2024-04-02T00:42:00,vfh,19.97
2024-04-02T00:43:00,vfh,47.72
2024-04-02T00:44:00,vfh,57.05
2024-04-02T00:45:00,vfh,20.39
2024-04-02T00:46:00,vfh,20.39
2024-04-02T00:47:00,vfh,105.32
2024-04-02T00:48:00,vfh,105.32
2024-04-02T00:49:00,vfh,68.62
2024-04-02T00:50:00,vfh,13.72
2024-04-02T00:51:00,vfh,49.89
2024-04-02T00:52:00,vfh,50.70
2024-04-02T00:53:00,vfh,47.33
2024-04-02T00:54:00,vfh,100.23
2024-04-02T00:55:00,vfh,78.43
2024-04-02T00:56:00,vfh,25.76
2024-04-02T00:57:00,vfh,53.74
2024-04-02T00:58:00,vfh,104.06
2024-04-02T00:59:00,vfh,123.07
2024-04-02T01:00:00,vfh,65.79
2024-04-02T01:01:00,vfh,65.79
2024-04-02T01:02:00,vfh,54.21
2024-04-02T01:03:00,vfh,54.21
2024-04-02T01:04:00,vfh,59.86
2024-04-02T01:05:00,vfh,105.07
2024-04-02T01:06:00,vfh,89.10
2024-04-02T01:07:00,vfh,47.40
2024-04-02T01:08:00,vfh,81.85
2024-04-02T01:09:00,vfh,62.29
2024-04-02T01:10:00,vfh,22.14
2024-04-02T01:11:00,vfh,18.90
2024-04-02T01:12:00,vfh,19.48
2024-04-02T01:13:00,vfh,80.57
2024-04-02T01:14:00,vfh,80.57
2024-04-02T01:15:00,vfh,25.12
2024-04-02T01:16:00,vfh,78.02
2024-04-02T01:17:00,vfh,115.15
2024-04-02T01:18:00,vfh,24.88
2024-04-02T01:19:00,vfh,24.88
2024-04-02T01:20:00,vfh,62.61
2024-04-02T01:21:00,vfh,62.61
2024-04-02T01:22:00,vfh,85.71
2024-04-02T01:23:00,vfh,113.20
2024-04-02T01:24:00,vfh,88.64
2024-04-02T01:25:00,vfh,46.13
2024-04-02T01:26:00,vfh,46.13
2024-04-02T01:27:00,vfh,44.41
2024-04-02T01:28:00,vfh,44.41
2024-04-02T01:29:00,vfh,94.00
2024-04-02T01:30:00,vfh,83.68
2024-04-02T01:31:00,vfh,83.68
2024-04-02T01:32:00,vfh,72.36
2024-04-02T01:33:00,vfh,72.36
2024-04-02T01:34:00,vfh,10.87
2024-04-02T01:35:00,vfh,43.51
2024-04-02T01:36:00,vfh,42.33
2024-04-02T01:37:00,vfh,56.31
2024-04-02T01:38:00,vfh,18.36
2024-04-02T01:39:00,vfh,63.50
2024-04-02T01:40:00,vfh,97.83
2024-04-02T01:41:00,vfh,43.61
2024-04-02T01:42:00,vfh,55.18
2024-04-02T01:43:00,vfh,50.16
2024-04-02T01:44:00,vfh,68.38
2024-04-02T01:45:00,vfh,79.97
2024-04-02T01:46:00,vfh,7.39
2024-04-02T01:47:00,vfh,41.29
2024-04-02T01:48:00,vfh,54.82
2024-04-02T01:49:00,vfh,75.69
2024-04-02T01:50:00,vfh,118.62
2024-04-02T01:51:00,vfh,103.97
2024-04-02T01:52:00,vfh,40.81
2024-04-02T01:53:00,vfh,40.81
2024-04-02T01:54:00,vfh,16.72
2024-04-02T01:55:00,vfh,54.32
2024-04-02T01:56:00,vfh,118.43
2024-04-02T01:57:00,vfh,120.56
2024-04-02T01:58:00,vfh,91.72
2024-04-02T01:59:00,vfh,41.67
2024-04-02T02:00:00,vfh,119.46
2024-04-02T02:01:00,vfh,119.46
2024-04-02T02:02:00,vfh,83.39
2024-04-02T02:03:00,vfh,83.39
2024-04-02T02:04:00,vfh,26.53
2024-04-02T02:05:00,vfh,24.78
2024-04-02T02:06:00,vfh,24.49
2024-04-02T02:07:00,vfh,57.65
2024-04-02T02:08:00,vfh,104.73
2024-04-02T02:09:00,vfh,81.05
2024-04-02T02:10:00,vfh,81.05
2024-04-02T02:11:00,vfh,102.20
2024-04-02T02:12:00,vfh,96.50
2024-04-02T02:13:00,vfh,96.50
2024-04-02T02:14:00,vfh,50.82
2024-04-02T02:15:00,vfh,49.39
2024-04-02T02:16:00,vfh,40.05
2024-04-02T02:17:00,vfh,88.52
2024-04-02T02:18:00,vfh,88.52
2024-04-02T02:19:00,vfh,27.85
2024-04-02T02:20:00,vfh,81.57
2024-04-02T02:21:00,vfh,81.57
2024-04-02T02:22:00,vfh,67.31
2024-04-02T02:23:00,vfh,67.31
2024-04-02T02:24:00,vfh,115.40
2024-04-02T02:25:00,vfh,82.08
2024-04-02T02:26:00,vfh,82.08
2024-04-02T02:27:00,vfh,38.25
2024-04-02T02:28:00,vfh,38.25
2024-04-02T02:29:00,vfh,41.75
2024-04-02T02:30:00,vfh,41.75
2024-04-02T02:31:00,vfh,17.73
2024-04-02T02:32:00,vfh,113.34
2024-04-02T02:33:00,vfh,42.94
2024-04-02T02:34:00,vfh,42.94
2024-04-02T02:35:00,vfh,23.35
2024-04-02T02:36:00,vfh,78.26
2024-04-02T02:37:00,vfh,72.40
2024-04-02T02:38:00,vfh,45.34
2024-04-02T02:39:00,vfh,83.57
2024-04-02T02:40:00,vfh,111.16
2024-04-02T02:41:00,vfh,55.28
2024-04-02T02:42:00,vfh,55.63
2024-04-02T02:43:00,vfh,55.63
2024-04-02T02:44:00,vfh,25.97
2024-04-02T02:45:00,vfh,25.97
2024-04-02T02:46:00,vfh,54.09
2024-04-02T02:47:00,vfh,91.51
2024-04-02T02:48:00,vfh,91.51
2024-04-02T02:49:00,vfh,90.73
2024-04-02T02:50:00,vfh,35.93
2024-04-02T02:51:00,vfh,42.88
2024-04-02T02:52:00,vfh,42.88
2024-04-02T02:53:00,vfh,83.01
2024-04-02T02:54:00,vfh,111.11
2024-04-02T02:55:00,vfh,103.31
2024-04-02T02:56:00,vfh,79.64
2024-04-02T02:57:00,vfh,78.85
2024-04-02T02:58:00,vfh,78.85
2024-04-02T02:59:00,vfh,22.24
2024-04-02T03:00:00,vfh,22.24
2024-04-02T03:01:00,vfh,100.08
2024-04-02T03:02:00,vfh,106.79
2024-04-02T03:03:00,vfh,104.62
2024-04-02T03:04:00,vfh,104.62
2024-04-02T03:05:00,vfh,65.01
2024-04-02T03:06:00,vfh,73.24
2024-04-02T03:07:00,vfh,73.24
2024-04-02T03:08:00,vfh,4.53
2024-04-02T03:09:00,vfh,17.88
2024-04-02T03:10:00,vfh,62.42
2024-04-02T03:11:00,vfh,71.17
2024-04-02T03:12:00,vfh,20.86
2024-04-02T03:13:00,vfh,20.86
2024-04-02T03:14:00,vfh,44.84
2024-04-02T03:15:00,vfh,44.84
2024-04-02T03:16:00,vfh,55.44
2024-04-02T03:17:00,vfh,54.61
2024-04-02T03:18:00,vfh,50.01
2024-04-02T03:19:00,vfh,58.65
2024-04-02T03:20:00,vfh,58.65
2024-04-02T03:21:00,vfh,91.52
2024-04-02T03:22:00,vfh,10.70
2024-04-02T03:23:00,vfh,48.01
2024-04-02T03:24:00,vfh,70.26
2024-04-02T03:25:00,vfh,95.62
2024-04-02T03:26:00,vfh,95.62
2024-04-02T03:27:00,vfh,84.91
2024-04-02T03:28:00,vfh,93.61
2024-04-02T03:29:00,vfh,63.83
2024-04-02T03:30:00,vfh,50.83
2024-04-02T03:31:00,vfh,24.16
2024-04-02T03:32:00,vfh,33.55
2024-04-02T03:33:00,vfh,78.70
2024-04-02T03:34:00,vfh,59.64
2024-04-02T03:35:00,vfh,19.31
2024-04-02T03:36:00,vfh,21.42
2024-04-02T03:37:00,vfh,77.70
2024-04-02T03:38:00,vfh,73.61
2024-04-02T03:39:00,vfh,73.36
2024-04-02T03:40:00,vfh,21.46
2024-04-02T03:41:00,vfh,21.38
2024-04-02T03:42:00,vfh,45.08
2024-04-02T03:43:00,vfh,45.77
2024-04-02T03:44:00,vfh,39.57
2024-04-02T03:45:00,vfh,39.57
2024-04-02T03:46:00,vfh,47.80
2024-04-02T03:47:00,vfh,71.68
2024-04-02T03:48:00,vfh,70.37
2024-04-02T03:49:00,vfh,95.82
2024-04-02T03:50:00,vfh,48.42
2024-04-02T03:51:00,vfh,59.76
2024-04-02T03:52:00,vfh,113.49
2024-04-02T03:53:00,vfh,92.79
2024-04-02T03:54:00,vfh,93.09
2024-04-02T03:55:00,vfh,53.79
2024-04-02T03:56:00,vfh,45.70
2024-04-02T03:57:00,vfh,62.62
2024-04-02T03:58:00,vfh,51.20
2024-04-02T03:59:00,vfh,48.56
2024-04-02T04:00:00,vfh,51.07
2024-04-02T04:01:00,vfh,60.12
2024-04-02T04:02:00,vfh,60.12
2024-04-02T04:03:00,vfh,77.85
2024-04-02T04:04:00,vfh,38.07
2024-04-02T04:05:00,vfh,56.83
2024-04-02T04:06:00,vfh,8.79
2024-04-02T04:07:00,vfh,38.15
2024-04-02T04:08:00,vfh,98.63
2024-04-02T04:09:00,vfh,82.62
2024-04-02T04:10:00,vfh,61.58
2024-04-02T04:11:00,vfh,79.02
2024-04-02T04:12:00,vfh,97.37
2024-04-02T04:13:00,vfh,90.14
2024-04-02T04:14:00,vfh,45.14
2024-04-02T04:15:00,vfh,54.20
2024-04-02T04:16:00,vfh,56.41
2024-04-02T04:17:00,vfh,27.15
2024-04-02T04:18:00,vfh,27.15
2024-04-02T04:19:00,vfh,60.75
2024-04-02T04:20:00,vfh,95.73
2024-04-02T04:21:00,vfh,95.73
2024-04-02T04:22:00,vfh,23.83
2024-04-02T04:23:00,vfh,20.26
2024-04-02T04:24:00,vfh,32.75
2024-04-02T04:25:00,vfh,47.05
2024-04-02T04:26:00,vfh,60.81
2024-04-02T04:27:00,vfh,60.81
2024-04-02T04:28:00,vfh,24.90
2024-04-02T04:29:00,vfh,57.93
2024-04-02T04:30:00,vfh,57.93
2024-04-02T04:31:00,vfh,79.96
2024-04-02T04:32:00,vfh,117.67
2024-04-02T04:33:00,vfh,82.52
2024-04-02T04:34:00,vfh,82.52
2024-04-02T04:35:00,vfh,112.53
2024-04-02T04:36:00,vfh,74.57
2024-04-02T04:37:00,vfh,114.85
2024-04-02T04:38:00,vfh,114.85
2024-04-02T04:39:00,vfh,47.63
2024-04-02T04:40:00,vfh,70.33
2024-04-02T04:41:00,vfh,60.60
2024-04-02T04:42:00,vfh,83.51
2024-04-02T04:43:00,vfh,38.04
2024-04-02T04:44:00,vfh,124.26
2024-04-02T04:45:00,vfh,99.44
2024-04-02T04:46:00,vfh,99.44
2024-04-02T04:47:00,vfh,63.60
2024-04-02T04:48:00,vfh,63.60
2024-04-02T04:49:00,vfh,113.23
2024-04-02T04:50:00,vfh,115.65
2024-04-02T04:51:00,vfh,115.65
2024-04-02T04:52:00,vfh,48.15
2024-04-02T04:53:00,vfh,48.15
2024-04-02T04:54:00,vfh,3.49
2024-04-02T04:55:00,vfh,3.49
2024-04-02T04:56:00,vfh,29.97
2024-04-02T04:57:00,vfh,44.27
2024-04-02T04:58:00,vfh,56.58
2024-04-02T04:59:00,vfh,50.43
2024-04-02T05:00:00,vfh,22.57
2024-04-02T05:01:00,vfh,45.48
2024-04-02T05:02:00,vfh,20.44
2024-04-02T05:03:00,vfh,54.49
2024-04-02T05:04:00,vfh,47.37
2024-04-02T05:05:00,vfh,88.26
2024-04-02T05:06:00,vfh,88.26
2024-04-02T05:07:00,vfh,40.82
2024-04-02T05:08:00,vfh,40.82
2024-04-02T05:09:00,vfh,126.78
2024-04-02T05:10:00,vfh,126.78
2024-04-02T05:11:00,vfh,56.13
2024-04-02T05:12:00,vfh,56.13
2024-04-02T05:13:00,vfh,60.49
2024-04-02T05:14:00,vfh,40.65
2024-04-02T05:15:00,vfh,40.65
2024-04-02T05:16:00,vfh,79.79
2024-04-02T05:17:00,vfh,70.85
2024-04-02T05:18:00,vfh,48.58
2024-04-02T05:19:00,vfh,99.36
2024-04-02T05:20:00,vfh,96.88
2024-04-02T05:21:00,vfh,96.88
2024-04-02T05:22:00,vfh,21.96
2024-04-02T05:23:00,vfh,21.96
2024-04-02T05:24:00,vfh,46.75
2024-04-02T05:25:00,vfh,62.38
2024-04-02T05:26:00,vfh,42.92
2024-04-02T05:27:00,vfh,106.49
2024-04-02T05:28:00,vfh,106.49
2024-04-02T05:29:00,vfh,107.06
2024-04-02T05:30:00,vfh,97.88
2024-04-02T05:31:00,vfh,55.33
2024-04-02T05:32:00,vfh,98.63
2024-04-02T05:33:00,vfh,98.63
2024-04-02T05:34:00,vfh,77.85
2024-04-02T05:35:00,vfh,63.97
2024-04-02T05:36:00,vfh,63.97
2024-04-02T05:37:00,vfh,42.92
2024-04-02T05:38:00,vfh,64.22
2024-04-02T05:39:00,vfh,64.22
2024-04-02T05:40:00,vfh,104.43
2024-04-02T05:41:00,vfh,104.43
2024-04-02T05:42:00,vfh,88.01
2024-04-02T05:43:00,vfh,47.83
2024-04-02T05:44:00,vfh,56.19
2024-04-02T05:45:00,vfh,94.13
2024-04-02T05:46:00,vfh,92.11
2024-04-02T05:47:00,vfh,74.81
2024-04-02T05:48:00,vfh,90.08
2024-04-02T05:49:00,vfh,90.08
2024-04-02T05:50:00,vfh,39.02
2024-04-02T05:51:00,vfh,50.35
2024-04-02T05:52:00,vfh,88.49
2024-04-02T05:53:00,vfh,93.48
2024-04-02T05:54:00,vfh,86.46
2024-04-02T05:55:00,vfh,76.77
2024-04-02T05:56:00,vfh,76.77
2024-04-02T05:57:00,vfh,78.35
2024-04-02T05:58:00,vfh,78.35
2024-04-02T05:59:00,vfh,46.54
2024-04-02T06:00:00,vfh,49.74
2024-04-02T06:01:00,vfh,77.55
2024-04-02T06:02:00,vfh,80.27
2024-04-02T06:03:00,vfh,80.27
2024-04-02T06:04:00,vfh,84.33
2024-04-02T06:05:00,vfh,84.33
2024-04-02T06:06:00,vfh,100.26
2024-04-02T06:07:00,vfh,73.91
2024-04-02T06:08:00,vfh,73.91
2024-04-02T06:09:00,vfh,68.42
2024-04-02T06:10:00,vfh,68.42
2024-04-02T06:11:00,vfh,103.57
2024-04-02T06:12:00,vfh,60.23
2024-04-02T06:13:00,vfh,60.23
2024-04-02T06:14:00,vfh,45.21
2024-04-02T06:15:00,vfh,45.21
2024-04-02T06:16:00,vfh,57.86
2024-04-02T06:17:00,vfh,54.92
2024-04-02T06:18:00,vfh,7.36
2024-04-02T06:19:00,vfh,7.36
2024-04-02T06:20:00,vfh,102.24
2024-04-02T06:21:00,vfh,102.24
2024-04-02T06:22:00,vfh,40.79
2024-04-02T06:23:00,vfh,59.41
2024-04-02T06:24:00,vfh,84.63
2024-04-02T06:25:00,vfh,99.08
2024-04-02T06:26:00,vfh,69.72
2024-04-02T06:27:00,vfh,100.36
2024-04-02T06:28:00,vfh,53.02
2024-04-02T06:29:00,vfh,81.22
2024-04-02T06:30:00,vfh,59.60
2024-04-02T06:31:00,vfh,50.16
2024-04-02T06:32:00,vfh,49.88
2024-04-02T06:33:00,vfh,49.88
2024-04-02T06:34:00,vfh,106.42
2024-04-02T06:35:00,vfh,106.42
2024-04-02T06:36:00,vfh,80.82
2024-04-02T06:37:00,vfh,30.94
2024-04-02T06:38:00,vfh,49.38
2024-04-02T06:39:00,vfh,61.51
2024-04-02T06:40:00,vfh,61.51
2024-04-02T06:41:00,vfh,58.48
2024-04-02T06:42:00,vfh,29.57
2024-04-02T06:43:00,vfh,29.57
2024-04-02T06:44:00,vfh,102.19
2024-04-02T06:45:00,vfh,105.17
2024-04-02T06:46:00,vfh,105.17
2024-04-02T06:47:00,vfh,107.43
2024-04-02T06:48:00,vfh,107.43
2024-04-02T06:49:00,vfh,44.56
2024-04-02T06:50:00,vfh,44.56
2024-04-02T06:51:00,vfh,75.67
2024-04-02T06:52:00,vfh,75.67
2024-04-02T06:53:00,vfh,28.87
2024-04-02T06:54:00,vfh,32.62
2024-04-02T06:55:00,vfh,57.04
2024-04-02T06:56:00,vfh,97.50
2024-04-02T06:57:00,vfh,77.86
2024-04-02T06:58:00,vfh,77.86
2024-04-02T06:59:00,vfh,72.46
2024-04-02T07:00:00,vfh,72.46
2024-04-02T07:01:00,vfh,39.34
2024-04-02T07:02:00,vfh,66.11
2024-04-02T07:03:00,vfh,41.53
2024-04-02T07:04:00,vfh,54.77
2024-04-02T07:05:00,vfh,73.80
2024-04-02T07:06:00,vfh,73.80
2024-04-02T07:07:00,vfh,56.87
2024-04-02T07:08:00,vfh,112.15
2024-04-02T07:09:00,vfh,98.45
2024-04-02T07:10:00,vfh,53.65
2024-04-02T07:11:00,vfh,83.20
2024-04-02T07:12:00,vfh,71.12
2024-04-02T07:13:00,vfh,55.81
2024-04-02T07:14:00,vfh,55.31
2024-04-02T07:15:00,vfh,39.60
2024-04-02T07:16:00,vfh,39.60
2024-04-02T07:17:00,vfh,108.34
2024-04-02T07:18:00,vfh,84.09
2024-04-02T07:19:00,vfh,84.09
2024-04-02T07:20:00,vfh,20.31
2024-04-02T07:21:00,vfh,20.31
2024-04-02T07:22:00,vfh,77.71
2024-04-02T07:23:00,vfh,78.41
2024-04-02T07:24:00,vfh,55.18
2024-04-02T07:25:00,vfh,90.41
2024-04-02T07:26:00,vfh,79.93
2024-04-02T07:27:00,vfh,54.37
2024-04-02T07:28:00,vfh,54.37
2024-04-02T07:29:00,vfh,102.87
2024-04-02T07:30:00,vfh,125.12
2024-04-02T07:31:00,vfh,125.12
2024-04-02T07:32:00,vfh,59.42
2024-04-02T07:33:00,vfh,59.42
2024-04-02T07:34:00,vfh,64.23
2024-04-02T07:35:00,vfh,64.23
2024-04-02T07:36:00,vfh,62.10
2024-04-02T07:37:00,vfh,62.10
2024-04-02T07:38:00,vfh,87.07
2024-04-02T07:39:00,vfh,83.97
2024-04-02T07:40:00,vfh,44.55
2024-04-02T07:41:00,vfh,44.55
2024-04-02T07:42:00,vfh,28.99
2024-04-02T07:43:00,vfh,29.31
2024-04-02T07:44:00,vfh,37.50
2024-04-02T07:45:00,vfh,32.19
2024-04-02T07:46:00,vfh,56.48
2024-04-02T07:47:00,vfh,48.54
2024-04-02T07:48:00,vfh,80.11
2024-04-02T07:49:00,vfh,56.95
2024-04-02T07:50:00,vfh,42.77
2024-04-02T07:51:00,vfh,42.77
2024-04-02T07:52:00,vfh,81.56
2024-04-02T07:53:00,vfh,111.75
2024-04-02T07:54:00,vfh,111.75
2024-04-02T07:55:00,vfh,37.62
2024-04-02T07:56:00,vfh,37.62
2024-04-02T07:57:00,vfh,69.57
2024-04-02T07:58:00,vfh,121.22
2024-04-02T07:59:00,vfh,119.36
2024-04-02T08:00:00,vfh,36.65
2024-04-02T08:01:00,vfh,29.60
2024-04-02T08:02:00,vfh,60.99
2024-04-02T08:03:00,vfh,60.99
2024-04-02T08:04:00,vfh,25.16
2024-04-02T08:05:00,vfh,56.90
2024-04-02T08:06:00,vfh,85.69
2024-04-02T08:07:00,vfh,59.21
2024-04-02T08:08:00,vfh,59.21
2024-04-02T08:09:00,vfh,38.81
2024-04-02T08:10:00,vfh,63.60
2024-04-02T08:11:00,vfh,63.60
2024-04-02T08:12:00,vfh,49.15
2024-04-02T08:13:00,vfh,77.92
2024-04-02T08:14:00,vfh,77.92
2024-04-02T08:15:00,vfh,43.54
2024-04-02T08:16:00,vfh,43.54
2024-04-02T08:17:00,vfh,40.69
2024-04-02T08:18:00,vfh,19.30
2024-04-02T08:19:00,vfh,63.91
2024-04-02T08:20:00,vfh,63.91
2024-04-02T08:21:00,vfh,62.28
2024-04-02T08:22:00,vfh,63.32
2024-04-02T08:23:00,vfh,65.85
2024-04-02T08:24:00,vfh,81.55
2024-04-02T08:25:00,vfh,60.51
2024-04-02T08:26:00,vfh,70.07
2024-04-02T08:27:00,vfh,30.73
2024-04-02T08:28:00,vfh,30.73
2024-04-02T08:29:00,vfh,98.16
2024-04-02T08:30:00,vfh,93.65
2024-04-02T08:31:00,vfh,93.65
2024-04-02T08:32:00,vfh,105.73
2024-04-02T08:33:00,vfh,105.73
2024-04-02T08:34:00,vfh,57.09
2024-04-02T08:35:00,vfh,57.09
2024-04-02T08:36:00,vfh,58.16
2024-04-02T08:37:00,vfh,64.25
2024-04-02T08:38:00,vfh,16.84
2024-04-02T08:39:00,vfh,39.44
2024-04-02T08:40:00,vfh,73.06
2024-04-02T08:41:00,vfh,59.57
2024-04-02T08:42:00,vfh,4.96
2024-04-02T08:43:00,vfh,53.83
2024-04-02T08:44:00,vfh,53.83
2024-04-02T08:45:00,vfh,13.94
2024-04-02T08:46:00,vfh,13.94
2024-04-02T08:47:00,vfh,26.45
2024-04-02T08:48:00,vfh,26.45
2024-04-02T08:49:00,vfh,22.23
2024-04-02T08:50:00,vfh,19.79
2024-04-02T08:51:00,vfh,112.80
2024-04-02T08:52:00,vfh,82.49
2024-04-02T08:53:00,vfh,82.49
2024-04-02T08:54:00,vfh,51.54
2024-04-02T08:55:00,vfh,101.82
2024-04-02T08:56:00,vfh,39.65
2024-04-02T08:57:00,vfh,39.65
2024-04-02T08:58:00,vfh,73.39
2024-04-02T08:59:00,vfh,40.84
2024-04-02T09:00:00,vfh,58.35
2024-04-02T09:01:00,vfh,44.97
2024-04-02T09:02:00,vfh,36.77
2024-04-02T09:03:00,vfh,36.77
2024-04-02T09:04:00,vfh,71.95
2024-04-02T09:05:00,vfh,62.81
2024-04-02T09:06:00,vfh,60.98
2024-04-02T09:07:00,vfh,65.06
2024-04-02T09:08:00,vfh,89.77
2024-04-02T09:09:00,vfh,54.11
2024-04-02T09:10:00,vfh,54.11
2024-04-02T09:11:00,vfh,86.15
2024-04-02T09:12:00,vfh,76.61
2024-04-02T09:13:00,vfh,76.61
2024-04-02T09:14:00,vfh,31.60
2024-04-02T09:15:00,vfh,31.60
2024-04-02T09:16:00,vfh,52.79
2024-04-02T09:17:00,vfh,54.89
2024-04-02T09:18:00,vfh,54.89
2024-04-02T09:19:00,vfh,63.44
2024-04-02T09:20:00,vfh,47.98
2024-04-02T09:21:00,vfh,37.23
2024-04-02T09:22:00,vfh,15.71
2024-04-02T09:23:00,vfh,54.99
2024-04-02T09:24:00,vfh,48.60
2024-04-02T09:25:00,vfh,48.60
2024-04-02T09:26:00,vfh,55.34
2024-04-02T09:27:00,vfh,56.39
2024-04-02T09:28:00,vfh,56.39
2024-04-02T09:29:00,vfh,62.84
2024-04-02T09:30:00,vfh,51.11
2024-04-02T09:31:00,vfh,51.11
2024-04-02T09:32:00,vfh,82.59
2024-04-02T09:33:00,vfh,47.27
2024-04-02T09:34:00,vfh,68.90
2024-04-02T09:35:00,vfh,52.78
2024-04-02T09:36:00,vfh,79.89
2024-04-02T09:37:00,vfh,90.45
2024-04-02T09:38:00,vfh,90.45
2024-04-02T09:39:00,vfh,49.98
2024-04-02T09:40:00,vfh,60.97
2024-04-02T09:41:00,vfh,60.97
2024-04-02T09:42:00,vfh,81.98
2024-04-02T09:43:00,vfh,81.98
2024-04-02T09:44:00,vfh,45.10
2024-04-02T09:45:00,vfh,45.10
2024-04-02T09:46:00,vfh,59.40
2024-04-02T09:47:00,vfh,112.53
2024-04-02T09:48:00,vfh,112.53
2024-04-02T09:49:00,vfh,19.28
2024-04-02T09:50:00,vfh,17.94
2024-04-02T09:51:00,vfh,40.60
2024-04-02T09:52:00,vfh,66.63
2024-04-02T09:53:00,vfh,66.63
2024-04-02T09:54:00,vfh,67.56
2024-04-02T09:55:00,vfh,94.44
2024-04-02T09:56:00,vfh,68.29
2024-04-02T09:57:00,vfh,84.76
2024-04-02T09:58:00,vfh,94.50
2024-04-02T09:59:00,vfh,66.77
2024-04-02T10:00:00,vfh,45.96
2024-04-02T10:01:00,vfh,42.06
2024-04-02T10:02:00,vfh,97.75
2024-04-02T10:03:00,vfh,80.23
2024-04-02T10:04:00,vfh,55.82
2024-04-02T10:05:00,vfh,59.54
2024-04-02T10:06:00,vfh,60.86
2024-04-02T10:07:00,vfh,20.59
2024-04-02T10:08:00,vfh,63.79
2024-04-02T10:09:00,vfh,123.97
2024-04-02T10:10:00,vfh,76.55
2024-04-02T10:11:00,vfh,97.26
2024-04-02T10:12:00,vfh,97.26
2024-04-02T10:13:00,vfh,63.24
2024-04-02T10:14:00,vfh,63.24
2024-04-02T10:15:00,vfh,57.70
2024-04-02T10:16:00,vfh,48.81
2024-04-02T10:17:00,vfh,31.37
2024-04-02T10:18:00,vfh,31.37
2024-04-02T10:19:00,vfh,102.31
2024-04-02T10:20:00,vfh,117.25
2024-04-02T10:21:00,vfh,58.53
2024-04-02T10:22:00,vfh,98.99
2024-04-02T10:23:00,vfh,98.99
2024-04-02T10:24:00,vfh,33.81
2024-04-02T10:25:00,vfh,25.63
2024-04-02T10:26:00,vfh,61.21
2024-04-02T10:27:00,vfh,73.90
2024-04-02T10:28:00,vfh,73.90
2024-04-02T10:29:00,vfh,51.68
2024-04-02T10:30:00,vfh,29.32
2024-04-02T10:31:00,vfh,81.55
2024-04-02T10:32:00,vfh,45.96
2024-04-02T10:33:00,vfh,45.96
2024-04-02T10:34:00,vfh,36.58
2024-04-02T10:35:00,vfh,36.58
2024-04-02T10:36:00,vfh,82.68
2024-04-02T10:37:00,vfh,70.48
2024-04-02T10:38:00,vfh,10.42
2024-04-02T10:39:00,vfh,76.54
2024-04-02T10:40:00,vfh,76.54
2024-04-02T10:41:00,vfh,92.84
2024-04-02T10:42:00,vfh,84.17
2024-04-02T10:43:00,vfh,84.17
2024-04-02T10:44:00,vfh,54.98
2024-04-02T10:45:00,vfh,69.99
2024-04-02T10:46:00,vfh,69.99
2024-04-02T10:47:00,vfh,77.46
2024-04-02T10:48:00,vfh,18.27
2024-04-02T10:49:00,vfh,20.51
2024-04-02T10:50:00,vfh,46.41
2024-04-02T10:51:00,vfh,106.47
2024-04-02T10:52:00,vfh,84.10
2024-04-02T10:53:00,vfh,84.10
2024-04-02T10:54:00,vfh,70.67
2024-04-02T10:55:00,vfh,30.68
2024-04-02T10:56:00,vfh,38.31
2024-04-02T10:57:00,vfh,59.19
2024-04-02T10:58:00,vfh,89.62
2024-04-02T10:59:00,vfh,60.89
2024-04-02T11:00:00,vfh,65.99
2024-04-02T11:01:00,vfh,77.92
2024-04-02T11:02:00,vfh,103.92
2024-04-02T11:03:00,vfh,47.94
2024-04-02T11:04:00,vfh,47.94
2024-04-02T11:05:00,vfh,42.00
