#datetime,building,power
2023-10-20T00:00:00,mfh,31.12
2023-10-20T00:01:00,mfh,30.49
2023-10-20T00:02:00,mfh,30.56
2023-10-20T00:03:00,mfh,31.29
2023-10-20T00:04:00,mfh,32.73
2023-10-20T00:05:00,mfh,32.79
2023-10-20T00:06:00,mfh,32.98
2023-10-20T00:07:00,mfh,32.98
2023-10-20T00:08:00,mfh,32.27
2023-10-20T00:09:00,mfh,32.26
2023-10-20T00:10:00,mfh,31.26
2023-10-20T00:11:00,mfh,30.58
2023-10-20T00:12:00,mfh,31.27
2023-10-20T00:13:00,mfh,31.25
2023-10-20T00:14:00,mfh,31.25
2023-10-20T00:15:00,mfh,31.35
2023-10-20T00:16:00,mfh,30.70
2023-10-20T00:17:00,mfh,30.68
2023-10-20T00:18:00,mfh,30.60
2023-10-20T00:19:00,mfh,30.60
2023-10-20T00:20:00,mfh,30.94
2023-10-20T00:21:00,mfh,30.94
2023-10-20T00:22:00,mfh,31.27
2023-10-20T00:23:00,mfh,31.91
2023-10-20T00:24:00,mfh,31.25
2023-10-20T00:25:00,mfh,30.40
2023-10-20T00:26:00,mfh,30.44
2023-10-20T00:27:00,mfh,30.39
2023-10-20T00:28:00,mfh,30.21
2023-10-20T00:29:00,mfh,30.94
2023-10-20T00:30:00,mfh,31.00
2023-10-20T00:31:00,mfh,31.02
2023-10-20T00:32:00,mfh,30.94
2023-10-20T00:33:00,mfh,31.01
2023-10-20T00:34:00,mfh,30.24
2023-10-20T00:35:00,mfh,30.27
2023-10-20T00:36:00,mfh,30.41
2023-10-20T00:37:00,mfh,31.40
2023-10-20T00:38:00,mfh,31.31
2023-10-20T00:39:00,mfh,30.90
2023-10-20T00:40:00,mfh,30.94
2023-10-20T00:41:00,mfh,30.87
2023-10-20T00:42:00,mfh,31.13
2023-10-20T00:43:00,mfh,30.39
2023-10-20T00:44:00,mfh,30.44
2023-10-20T00:45:00,mfh,31.73
2023-10-20T00:46:00,mfh,30.52
2023-10-20T00:47:00,mfh,31.26
2023-10-20T00:48:00,mfh,31.15
2023-10-20T00:49:00,mfh,31.23
2023-10-20T00:50:00,mfh,31.45
2023-10-20T00:51:00,mfh,30.67
2023-10-20T00:52:00,mfh,30.66
2023-10-20T00:53:00,mfh,38.57
2023-10-20T00:54:00,mfh,42.49
2023-10-20T00:55:00,mfh,46.74
2023-10-20T00:56:00,mfh,47.86
2023-10-20T00:57:00,mfh,46.72
2023-10-20T00:58:00,mfh,46.54
2023-10-20T00:59:00,mfh,46.56
2023-10-20T01:00:00,mfh,45.79
2023-10-20T01:01:00,mfh,46.04
2023-10-20T01:02:00,mfh,45.96
2023-10-20T01:03:00,mfh,45.82
2023-10-20T01:04:00,mfh,46.66
2023-10-20T01:05:00,mfh,46.55
2023-10-20T01:06:00,mfh,46.61
2023-10-20T01:07:00,mfh,46.39
2023-10-20T01:08:00,mfh,46.50
2023-10-20T01:09:00,mfh,45.75
2023-10-20T01:10:00,mfh,45.74
2023-10-20T01:11:00,mfh,38.23
2023-10-20T01:12:00,mfh,35.23
2023-10-20T01:13:00,mfh,35.38
2023-10-20T01:14:00,mfh,35.38
2023-10-20T01:15:00,mfh,35.39
2023-10-20T01:16:00,mfh,31.09
2023-10-20T01:17:00,mfh,30.99
2023-10-20T01:18:00,mfh,31.02
2023-10-20T01:19:00,mfh,30.52
2023-10-20T01:20:00,mfh,30.40
2023-10-20T01:21:00,mfh,31.11
2023-10-20T01:22:00,mfh,31.22
2023-10-20T01:23:00,mfh,31.11
2023-10-20T01:24:00,mfh,30.99
2023-10-20T01:25:00,mfh,31.04
2023-10-20T01:26:00,mfh,30.35
2023-10-20T01:27:00,mfh,30.27
2023-10-20T01:28:00,mfh,30.82
2023-10-20T01:29:00,mfh,30.92
2023-10-20T01:30:00,mfh,30.96
2023-10-20T01:31:00,mfh,31.23
2023-10-20T01:32:00,mfh,31.32
2023-10-20T01:33:00,mfh,31.16
2023-10-20T01:34:00,mfh,31.21
2023-10-20T01:35:00,mfh,30.61
2023-10-20T01:36:00,mfh,30.43
2023-10-20T01:37:00,mfh,30.58
2023-10-20T01:38:00,mfh,30.62
2023-10-20T01:39:00,mfh,31.61
2023-10-20T01:40:00,mfh,31.33
2023-10-20T01:41:00,mfh,31.25
2023-10-20T01:42:00,mfh,31.25
2023-10-20T01:43:00,mfh,31.82
2023-10-20T01:44:00,mfh,30.72
2023-10-20T01:45:00,mfh,31.32
2023-10-20T01:46:00,mfh,30.62
2023-10-20T01:47:00,mfh,30.56
2023-10-20T01:48:00,mfh,32.10
2023-10-20T01:49:00,mfh,31.21
2023-10-20T01:50:00,mfh,31.12
2023-10-20T01:51:00,mfh,31.03
2023-10-20T01:52:00,mfh,31.00
2023-10-20T01:53:00,mfh,30.39
2023-10-20T01:54:00,mfh,30.41
2023-10-20T01:55:00,mfh,31.28
2023-10-20T01:56:00,mfh,30.37
2023-10-20T01:57:00,mfh,31.08
2023-10-20T01:58:00,mfh,31.24
2023-10-20T01:59:00,mfh,31.23
2023-10-20T02:00:00,mfh,31.23
2023-10-20T02:01:00,mfh,31.22
2023-10-20T02:02:00,mfh,31.03
2023-10-20T02:03:00,mfh,30.36
2023-10-20T02:04:00,mfh,30.57
2023-10-20T02:05:00,mfh,31.25
2023-10-20T02:06:00,mfh,31.48
2023-10-20T02:07:00,mfh,31.87
2023-10-20T02:08:00,mfh,31.16
2023-10-20T02:09:00,mfh,31.77
2023-10-20T02:10:00,mfh,31.23
2023-10-20T02:11:00,mfh,30.90
2023-10-20T02:12:00,mfh,31.55
2023-10-20T02:13:00,mfh,31.64
2023-10-20T02:14:00,mfh,32.86
2023-10-20T02:15:00,mfh,32.02
2023-10-20T02:16:00,mfh,32.06
2023-10-20T02:17:00,mfh,32.04
2023-10-20T02:18:00,mfh,31.29
2023-10-20T02:19:00,mfh,30.69
2023-10-20T02:20:00,mfh,30.72
2023-10-20T02:21:00,mfh,30.80
2023-10-20T02:22:00,mfh,30.75
2023-10-20T02:23:00,mfh,31.92
2023-10-20T02:24:00,mfh,31.45
2023-10-20T02:25:00,mfh,31.60
2023-10-20T02:26:00,mfh,31.53
2023-10-20T02:27:00,mfh,31.36
2023-10-20T02:28:00,mfh,30.52
2023-10-20T02:29:00,mfh,30.57
2023-10-20T02:30:00,mfh,30.62
2023-10-20T02:31:00,mfh,30.60
2023-10-20T02:32:00,mfh,31.38
2023-10-20T02:33:00,mfh,31.37
2023-10-20T02:34:00,mfh,32.02
2023-10-20T02:35:00,mfh,31.30
2023-10-20T02:36:00,mfh,31.21
2023-10-20T02:37:00,mfh,30.43
2023-10-20T02:38:00,mfh,30.66
2023-10-20T02:39:00,mfh,30.65
2023-10-20T02:40:00,mfh,30.85
2023-10-20T02:41:00,mfh,31.72
2023-10-20T02:42:00,mfh,32.69
2023-10-20T02:43:00,mfh,33.15
2023-10-20T02:44:00,mfh,32.64
2023-10-20T02:45:00,mfh,32.64
2023-10-20T02:46:00,mfh,31.95
2023-10-20T02:47:00,mfh,32.20
2023-10-20T02:48:00,mfh,30.45
2023-10-20T02:49:00,mfh,30.38
2023-10-20T02:50:00,mfh,31.06
2023-10-20T02:51:00,mfh,31.18
2023-10-20T02:52:00,mfh,31.34
2023-10-20T02:53:00,mfh,31.16
2023-10-20T02:54:00,mfh,31.00
2023-10-20T02:55:00,mfh,30.25
2023-10-20T02:56:00,mfh,31.46
2023-10-20T02:57:00,mfh,30.46
2023-10-20T02:58:00,mfh,30.88
2023-10-20T02:59:00,mfh,31.32
2023-10-20T03:00:00,mfh,31.09
2023-10-20T03:01:00,mfh,31.57
2023-10-20T03:02:00,mfh,31.08
2023-10-20T03:03:00,mfh,31.80
2023-10-20T03:04:00,mfh,30.42
2023-10-20T03:05:00,mfh,31.67
2023-10-20T03:06:00,mfh,30.68
2023-10-20T03:07:00,mfh,31.40
2023-10-20T03:08:00,mfh,31.12
2023-10-20T03:09:00,mfh,31.18
2023-10-20T03:10:00,mfh,31.55
2023-10-20T03:11:00,mfh,31.07
2023-10-20T03:12:00,mfh,30.86
2023-10-20T03:13:00,mfh,31.27
2023-10-20T03:14:00,mfh,30.41
2023-10-20T03:15:00,mfh,30.77
2023-10-20T03:16:00,mfh,32.25
2023-10-20T03:17:00,mfh,31.53
2023-10-20T03:18:00,mfh,38.10
2023-10-20T03:19:00,mfh,38.79
2023-10-20T03:20:00,mfh,38.66
2023-10-20T03:21:00,mfh,38.14
2023-10-20T03:22:00,mfh,38.24
2023-10-20T03:23:00,mfh,38.20
2023-10-20T03:24:00,mfh,38.17
2023-10-20T03:25:00,mfh,38.81
2023-10-20T03:26:00,mfh,38.83
2023-10-20T03:27:00,mfh,38.77
2023-10-20T03:28:00,mfh,38.82
2023-10-20T03:29:00,mfh,38.11
2023-10-20T03:30:00,mfh,38.13
2023-10-20T03:31:00,mfh,38.27
2023-10-20T03:32:00,mfh,38.39
2023-10-20T03:33:00,mfh,38.95
2023-10-20T03:34:00,mfh,39.02
2023-10-20T03:35:00,mfh,38.86
2023-10-20T03:36:00,mfh,39.81
2023-10-20T03:37:00,mfh,38.73
2023-10-20T03:38:00,mfh,38.02
2023-10-20T03:39:00,mfh,38.09
2023-10-20T03:40:00,mfh,38.08
2023-10-20T03:41:00,mfh,38.17
2023-10-20T03:42:00,mfh,38.90
2023-10-20T03:43:00,mfh,38.86
2023-10-20T03:44:00,mfh,38.98
2023-10-20T03:45:00,mfh,38.84
2023-10-20T03:46:00,mfh,38.92
2023-10-20T03:47:00,mfh,38.26
2023-10-20T03:48:00,mfh,38.10
2023-10-20T03:49:00,mfh,38.19
2023-10-20T03:50:00,mfh,39.28
2023-10-20T03:51:00,mfh,38.78
2023-10-20T03:52:00,mfh,39.16
2023-10-20T03:53:00,mfh,38.88
2023-10-20T03:54:00,mfh,38.85
2023-10-20T03:55:00,mfh,38.16
2023-10-20T03:56:00,mfh,37.98
2023-10-20T03:57:00,mfh,38.05
2023-10-20T03:58:00,mfh,38.40
2023-10-20T03:59:00,mfh,39.30
2023-10-20T04:00:00,mfh,39.27
2023-10-20T04:01:00,mfh,39.29
2023-10-20T04:02:00,mfh,39.75
2023-10-20T04:03:00,mfh,39.07
2023-10-20T04:04:00,mfh,38.49
2023-10-20T04:05:00,mfh,38.53
2023-10-20T04:06:00,mfh,38.60
2023-10-20T04:07:00,mfh,39.04
2023-10-20T04:08:00,mfh,39.28
2023-10-20T04:09:00,mfh,40.02
2023-10-20T04:10:00,mfh,39.26
2023-10-20T04:11:00,mfh,39.99
2023-10-20T04:12:00,mfh,39.57
2023-10-20T04:13:00,mfh,39.04
2023-10-20T04:14:00,mfh,39.01
2023-10-20T04:15:00,mfh,38.98
2023-10-20T04:16:00,mfh,38.88
2023-10-20T04:17:00,mfh,39.49
2023-10-20T04:18:00,mfh,39.89
2023-10-20T04:19:00,mfh,39.59
2023-10-20T04:20:00,mfh,39.49
2023-10-20T04:21:00,mfh,39.51
2023-10-20T04:22:00,mfh,38.71
2023-10-20T04:23:00,mfh,38.82
2023-10-20T04:24:00,mfh,39.32
2023-10-20T04:25:00,mfh,39.42
2023-10-20T04:26:00,mfh,39.75
2023-10-20T04:27:00,mfh,39.78
2023-10-20T04:28:00,mfh,39.43
2023-10-20T04:29:00,mfh,39.27
2023-10-20T04:30:00,mfh,39.31
2023-10-20T04:31:00,mfh,38.59
2023-10-20T04:32:00,mfh,38.30
2023-10-20T04:33:00,mfh,39.35
2023-10-20T04:34:00,mfh,38.31
2023-10-20T04:35:00,mfh,38.71
2023-10-20T04:36:00,mfh,38.72
2023-10-20T04:37:00,mfh,38.70
2023-10-20T04:38:00,mfh,39.36
2023-10-20T04:39:00,mfh,38.08
2023-10-20T04:40:00,mfh,38.20
2023-10-20T04:41:00,mfh,38.22
2023-10-20T04:42:00,mfh,38.04
2023-10-20T04:43:00,mfh,39.59
2023-10-20T04:44:00,mfh,39.61
2023-10-20T04:45:00,mfh,39.49
2023-10-20T04:46:00,mfh,39.52
2023-10-20T04:47:00,mfh,39.33
2023-10-20T04:48:00,mfh,38.52
2023-10-20T04:49:00,mfh,38.52
2023-10-20T04:50:00,mfh,38.59
2023-10-20T04:51:00,mfh,38.54
2023-10-20T04:52:00,mfh,39.41
2023-10-20T04:53:00,mfh,39.33
2023-10-20T04:54:00,mfh,39.33
2023-10-20T04:55:00,mfh,39.16
2023-10-20T04:56:00,mfh,39.20
2023-10-20T04:57:00,mfh,39.69
2023-10-20T04:58:00,mfh,38.78
2023-10-20T04:59:00,mfh,38.83
2023-10-20T05:00:00,mfh,38.84
2023-10-20T05:01:00,mfh,59.07
2023-10-20T05:02:00,mfh,60.50
2023-10-20T05:03:00,mfh,60.61
2023-10-20T05:04:00,mfh,60.37
2023-10-20T05:05:00,mfh,60.61
2023-10-20T05:06:00,mfh,59.84
2023-10-20T05:07:00,mfh,60.08
2023-10-20T05:08:00,mfh,60.49
2023-10-20T05:09:00,mfh,61.18
2023-10-20T05:10:00,mfh,61.37
2023-10-20T05:11:00,mfh,62.14
2023-10-20T05:12:00,mfh,61.37
2023-10-20T05:13:00,mfh,62.83
2023-10-20T05:14:00,mfh,63.00
2023-10-20T05:15:00,mfh,62.34
2023-10-20T05:16:00,mfh,62.30
2023-10-20T05:17:00,mfh,62.82
2023-10-20T05:18:00,mfh,62.31
2023-10-20T05:19:00,mfh,61.50
2023-10-20T05:20:00,mfh,61.52
2023-10-20T05:21:00,mfh,61.78
2023-10-20T05:22:00,mfh,61.70
2023-10-20T05:23:00,mfh,61.20
2023-10-20T05:24:00,mfh,60.45
2023-10-20T05:25:00,mfh,60.66
2023-10-20T05:26:00,mfh,60.47
2023-10-20T05:27:00,mfh,60.56
2023-10-20T05:28:00,mfh,61.15
2023-10-20T05:29:00,mfh,61.12
2023-10-20T05:30:00,mfh,61.19
2023-10-20T05:31:00,mfh,61.27
2023-10-20T05:32:00,mfh,61.13
2023-10-20T05:33:00,mfh,60.43
2023-10-20T05:34:00,mfh,60.70
2023-10-20T05:35:00,mfh,60.69
2023-10-20T05:36:00,mfh,62.05
2023-10-20T05:37:00,mfh,62.11
2023-10-20T05:38:00,mfh,61.24
2023-10-20T05:39:00,mfh,62.05
2023-10-20T05:40:00,mfh,61.11
2023-10-20T05:41:00,mfh,60.36
2023-10-20T05:42:00,mfh,60.64
2023-10-20T05:43:00,mfh,60.56
2023-10-20T05:44:00,mfh,60.45
2023-10-20T05:45:00,mfh,61.39
2023-10-20T05:46:00,mfh,61.44
2023-10-20T05:47:00,mfh,61.28
2023-10-20T05:48:00,mfh,61.73
2023-10-20T05:49:00,mfh,61.66
2023-10-20T05:50:00,mfh,60.77
2023-10-20T05:51:00,mfh,60.57
2023-10-20T05:52:00,mfh,60.45
2023-10-20T05:53:00,mfh,60.55
2023-10-20T05:54:00,mfh,61.27
2023-10-20T05:55:00,mfh,61.40
2023-10-20T05:56:00,mfh,61.46
2023-10-20T05:57:00,mfh,61.56
2023-10-20T05:58:00,mfh,60.92
2023-10-20T05:59:00,mfh,61.58
2023-10-20T06:00:00,mfh,60.92
2023-10-20T06:01:00,mfh,65.45
2023-10-20T06:02:00,mfh,66.03
2023-10-20T06:03:00,mfh,65.99
2023-10-20T06:04:00,mfh,80.70
2023-10-20T06:05:00,mfh,80.73
2023-10-20T06:06:00,mfh,80.66
2023-10-20T06:07:00,mfh,80.70
2023-10-20T06:08:00,mfh,80.53
2023-10-20T06:09:00,mfh,80.10
2023-10-20T06:10:00,mfh,80.02
2023-10-20T06:11:00,mfh,80.00
2023-10-20T06:12:00,mfh,80.78
2023-10-20T06:13:00,mfh,80.57
2023-10-20T06:14:00,mfh,80.64
2023-10-20T06:15:00,mfh,80.71
2023-10-20T06:16:00,mfh,80.68
2023-10-20T06:17:00,mfh,80.69
2023-10-20T06:18:00,mfh,80.60
2023-10-20T06:19:00,mfh,80.61
2023-10-20T06:20:00,mfh,80.20
2023-10-20T06:21:00,mfh,75.70
2023-10-20T06:22:00,mfh,76.25
2023-10-20T06:23:00,mfh,76.33
2023-10-20T06:24:00,mfh,76.81
2023-10-20T06:25:00,mfh,76.60
2023-10-20T06:26:00,mfh,77.27
2023-10-20T06:27:00,mfh,77.08
2023-10-20T06:28:00,mfh,77.26
2023-10-20T06:29:00,mfh,77.17
2023-10-20T06:30:00,mfh,76.88
2023-10-20T06:31:00,mfh,76.71
2023-10-20T06:32:00,mfh,76.34
2023-10-20T06:33:00,mfh,75.66
2023-10-20T06:34:00,mfh,75.96
2023-10-20T06:35:00,mfh,75.82
2023-10-20T06:36:00,mfh,75.97
2023-10-20T06:37:00,mfh,75.86
2023-10-20T06:38:00,mfh,76.35
2023-10-20T06:39:00,mfh,76.88
2023-10-20T06:40:00,mfh,72.61
2023-10-20T06:41:00,mfh,72.67
2023-10-20T06:42:00,mfh,72.17
2023-10-20T06:43:00,mfh,72.05
2023-10-20T06:44:00,mfh,71.90
2023-10-20T06:45:00,mfh,72.05
2023-10-20T06:46:00,mfh,72.77
2023-10-20T06:47:00,mfh,72.57
2023-10-20T06:48:00,mfh,72.57
2023-10-20T06:49:00,mfh,72.44
2023-10-20T06:50:00,mfh,72.67
2023-10-20T06:51:00,mfh,72.75
2023-10-20T06:52:00,mfh,72.72
2023-10-20T06:53:00,mfh,72.20
2023-10-20T06:54:00,mfh,72.31
2023-10-20T06:55:00,mfh,72.54
2023-10-20T06:56:00,mfh,73.49
2023-10-20T06:57:00,mfh,73.44
2023-10-20T06:58:00,mfh,72.56
2023-10-20T06:59:00,mfh,73.85
2023-10-20T07:00:00,mfh,72.69
2023-10-20T07:01:00,mfh,72.83
2023-10-20T07:02:00,mfh,72.58
2023-10-20T07:03:00,mfh,72.68
2023-10-20T07:04:00,mfh,72.70
2023-10-20T07:05:00,mfh,71.75
2023-10-20T07:06:00,mfh,71.61
2023-10-20T07:07:00,mfh,70.80
2023-10-20T07:08:00,mfh,71.44
2023-10-20T07:09:00,mfh,71.44
2023-10-20T07:10:00,mfh,71.02
2023-10-20T07:11:00,mfh,70.96
2023-10-20T07:12:00,mfh,72.35
2023-10-20T07:13:00,mfh,75.46
2023-10-20T07:14:00,mfh,75.51
2023-10-20T07:15:00,mfh,75.01
2023-10-20T07:16:00,mfh,74.81
2023-10-20T07:17:00,mfh,74.83
2023-10-20T07:18:00,mfh,71.30
2023-10-20T07:19:00,mfh,71.25
2023-10-20T07:20:00,mfh,71.55
2023-10-20T07:21:00,mfh,71.31
2023-10-20T07:22:00,mfh,71.38
2023-10-20T07:23:00,mfh,68.40
2023-10-20T07:24:00,mfh,68.06
2023-10-20T07:25:00,mfh,67.98
2023-10-20T07:26:00,mfh,68.14
2023-10-20T07:27:00,mfh,67.34
2023-10-20T07:28:00,mfh,67.70
2023-10-20T07:29:00,mfh,67.69
2023-10-20T07:30:00,mfh,68.29
2023-10-20T07:31:00,mfh,68.20
2023-10-20T07:32:00,mfh,68.65
2023-10-20T07:33:00,mfh,69.41
2023-10-20T07:34:00,mfh,65.15
2023-10-20T07:35:00,mfh,65.20
2023-10-20T07:36:00,mfh,65.20
2023-10-20T07:37:00,mfh,65.14
2023-10-20T07:38:00,mfh,63.90
2023-10-20T07:39:00,mfh,63.89
2023-10-20T07:40:00,mfh,68.50
2023-10-20T07:41:00,mfh,68.45
2023-10-20T07:42:00,mfh,69.53
2023-10-20T07:43:00,mfh,69.52
2023-10-20T07:44:00,mfh,69.19
2023-10-20T07:45:00,mfh,69.84
2023-10-20T07:46:00,mfh,70.21
2023-10-20T07:47:00,mfh,70.23
2023-10-20T07:48:00,mfh,71.02
2023-10-20T07:49:00,mfh,70.23
2023-10-20T07:50:00,mfh,70.18
2023-10-20T07:51:00,mfh,69.42
2023-10-20T07:52:00,mfh,68.36
2023-10-20T07:53:00,mfh,68.52
2023-10-20T07:54:00,mfh,68.39
2023-10-20T07:55:00,mfh,68.25
2023-10-20T07:56:00,mfh,68.37
2023-10-20T07:57:00,mfh,68.45
2023-10-20T07:58:00,mfh,68.46
2023-10-20T07:59:00,mfh,68.52
2023-10-20T08:00:00,mfh,63.63
2023-10-20T08:01:00,mfh,64.17
2023-10-20T08:02:00,mfh,63.93
2023-10-20T08:03:00,mfh,64.54
2023-10-20T08:04:00,mfh,65.56
2023-10-20T08:05:00,mfh,65.62
2023-10-20T08:06:00,mfh,64.83
2023-10-20T08:07:00,mfh,65.20
2023-10-20T08:08:00,mfh,64.67
2023-10-20T08:09:00,mfh,64.54
2023-10-20T08:10:00,mfh,64.52
2023-10-20T08:11:00,mfh,65.34
2023-10-20T08:12:00,mfh,64.17
2023-10-20T08:13:00,mfh,64.25
2023-10-20T08:14:00,mfh,64.34
2023-10-20T08:15:00,mfh,65.87
2023-10-20T08:16:00,mfh,66.40
2023-10-20T08:17:00,mfh,66.42
2023-10-20T08:18:00,mfh,66.30
2023-10-20T08:19:00,mfh,66.67
2023-10-20T08:20:00,mfh,65.83
2023-10-20T08:21:00,mfh,70.91
2023-10-20T08:22:00,mfh,77.33
2023-10-20T08:23:00,mfh,77.50
2023-10-20T08:24:00,mfh,77.09
2023-10-20T08:25:00,mfh,77.78
2023-10-20T08:26:00,mfh,77.79
2023-10-20T08:27:00,mfh,77.83
2023-10-20T08:28:00,mfh,78.38
2023-10-20T08:29:00,mfh,77.56
2023-10-20T08:30:00,mfh,77.95
2023-10-20T08:31:00,mfh,77.80
2023-10-20T08:32:00,mfh,78.09
2023-10-20T08:33:00,mfh,77.43
2023-10-20T08:34:00,mfh,73.28
2023-10-20T08:35:00,mfh,73.99
2023-10-20T08:36:00,mfh,72.61
2023-10-20T08:37:00,mfh,72.54
2023-10-20T08:38:00,mfh,72.43
2023-10-20T08:39:00,mfh,68.82
2023-10-20T08:40:00,mfh,69.80
2023-10-20T08:41:00,mfh,69.58
2023-10-20T08:42:00,mfh,70.28
2023-10-20T08:43:00,mfh,77.60
2023-10-20T08:44:00,mfh,76.40
2023-10-20T08:45:00,mfh,76.18
2023-10-20T08:46:00,mfh,75.95
2023-10-20T08:47:00,mfh,76.44
2023-10-20T08:48:00,mfh,76.41
2023-10-20T08:49:00,mfh,76.44
2023-10-20T08:50:00,mfh,76.53
2023-10-20T08:51:00,mfh,76.56
2023-10-20T08:52:00,mfh,76.86
2023-10-20T08:53:00,mfh,76.80
2023-10-20T08:54:00,mfh,76.78
2023-10-20T08:55:00,mfh,77.13
2023-10-20T08:56:00,mfh,76.66
2023-10-20T08:57:00,mfh,76.45
2023-10-20T08:58:00,mfh,76.37
2023-10-20T08:59:00,mfh,77.69
2023-10-20T09:00:00,mfh,77.05
2023-10-20T09:01:00,mfh,77.01
2023-10-20T09:02:00,mfh,72.93
2023-10-20T09:03:00,mfh,72.84
2023-10-20T09:04:00,mfh,72.38
2023-10-20T09:05:00,mfh,72.46
2023-10-20T09:06:00,mfh,73.07
2023-10-20T09:07:00,mfh,71.82
2023-10-20T09:08:00,mfh,68.84
2023-10-20T09:09:00,mfh,68.48
2023-10-20T09:10:00,mfh,69.08
2023-10-20T09:11:00,mfh,69.06
2023-10-20T09:12:00,mfh,68.65
2023-10-20T09:13:00,mfh,68.92
2023-10-20T09:14:00,mfh,69.04
2023-10-20T09:15:00,mfh,72.74
2023-10-20T09:16:00,mfh,72.67
2023-10-20T09:17:00,mfh,72.76
2023-10-20T09:18:00,mfh,72.16
2023-10-20T09:19:00,mfh,72.33
2023-10-20T09:20:00,mfh,73.39
2023-10-20T09:21:00,mfh,74.00
2023-10-20T09:22:00,mfh,73.85
2023-10-20T09:23:00,mfh,73.30
2023-10-20T09:24:00,mfh,73.41
2023-10-20T09:25:00,mfh,74.51
2023-10-20T09:26:00,mfh,74.46
2023-10-20T09:27:00,mfh,74.62
2023-10-20T09:28:00,mfh,74.60
2023-10-20T09:29:00,mfh,74.01
2023-10-20T09:30:00,mfh,74.93
2023-10-20T09:31:00,mfh,74.12
2023-10-20T09:32:00,mfh,74.66
2023-10-20T09:33:00,mfh,74.67
2023-10-20T09:34:00,mfh,74.74
2023-10-20T09:35:00,mfh,74.51
2023-10-20T09:36:00,mfh,74.47
2023-10-20T09:37:00,mfh,74.62
2023-10-20T09:38:00,mfh,74.84
2023-10-20T09:39:00,mfh,74.75
2023-10-20T09:40:00,mfh,74.00
2023-10-20T09:41:00,mfh,73.64
2023-10-20T09:42:00,mfh,70.12
2023-10-20T09:43:00,mfh,70.22
2023-10-20T09:44:00,mfh,70.90
2023-10-20T09:45:00,mfh,70.94
2023-10-20T09:46:00,mfh,74.78
2023-10-20T09:47:00,mfh,74.85
2023-10-20T09:48:00,mfh,74.65
2023-10-20T09:49:00,mfh,75.45
2023-10-20T09:50:00,mfh,74.68
2023-10-20T09:51:00,mfh,74.16
2023-10-20T09:52:00,mfh,74.31
2023-10-20T09:53:00,mfh,74.17
2023-10-20T09:54:00,mfh,75.69
2023-10-20T09:55:00,mfh,74.87
2023-10-20T09:56:00,mfh,74.87
2023-10-20T09:57:00,mfh,74.70
2023-10-20T09:58:00,mfh,75.71
2023-10-20T09:59:00,mfh,73.91
2023-10-20T10:00:00,mfh,80.38
2023-10-20T10:01:00,mfh,80.77
2023-10-20T10:02:00,mfh,81.06
2023-10-20T10:03:00,mfh,79.67
2023-10-20T10:04:00,mfh,80.49
2023-10-20T10:05:00,mfh,79.97
2023-10-20T10:06:00,mfh,80.65
2023-10-20T10:07:00,mfh,80.20
2023-10-20T10:08:00,mfh,76.64
2023-10-20T10:09:00,mfh,76.90
2023-10-20T10:10:00,mfh,80.42
2023-10-20T10:11:00,mfh,80.25
2023-10-20T10:12:00,mfh,80.05
2023-10-20T10:13:00,mfh,80.14
2023-10-20T10:14:00,mfh,79.73
2023-10-20T10:15:00,mfh,79.54
2023-10-20T10:16:00,mfh,80.59
2023-10-20T10:17:00,mfh,80.66
2023-10-20T10:18:00,mfh,80.44
2023-10-20T10:19:00,mfh,80.99
2023-10-20T10:20:00,mfh,81.07
2023-10-20T10:21:00,mfh,82.18
2023-10-20T10:22:00,mfh,81.20
2023-10-20T10:23:00,mfh,81.40
2023-10-20T10:24:00,mfh,81.25
2023-10-20T10:25:00,mfh,80.83
2023-10-20T10:26:00,mfh,80.83
2023-10-20T10:27:00,mfh,80.76
2023-10-20T10:28:00,mfh,81.12
2023-10-20T10:29:00,mfh,81.22
2023-10-20T10:30:00,mfh,81.05
2023-10-20T10:31:00,mfh,81.21
2023-10-20T10:32:00,mfh,81.31
2023-10-20T10:33:00,mfh,81.84
2023-10-20T10:34:00,mfh,81.19
2023-10-20T10:35:00,mfh,78.46
2023-10-20T10:36:00,mfh,77.10
2023-10-20T10:37:00,mfh,77.27
2023-10-20T10:38:00,mfh,80.75
2023-10-20T10:39:00,mfh,81.61
2023-10-20T10:40:00,mfh,81.15
2023-10-20T10:41:00,mfh,81.57
2023-10-20T10:42:00,mfh,80.23
2023-10-20T10:43:00,mfh,80.81
2023-10-20T10:44:00,mfh,80.54
2023-10-20T10:45:00,mfh,80.55
2023-10-20T10:46:00,mfh,80.83
2023-10-20T10:47:00,mfh,80.10
2023-10-20T10:48:00,mfh,79.65
2023-10-20T10:49:00,mfh,79.67
2023-10-20T10:50:00,mfh,79.49
2023-10-20T10:51:00,mfh,80.29
2023-10-20T10:52:00,mfh,81.17
2023-10-20T10:53:00,mfh,81.28
2023-10-20T10:54:00,mfh,81.07
2023-10-20T10:55:00,mfh,81.68
2023-10-20T10:56:00,mfh,82.02
2023-10-20T10:57:00,mfh,81.19
2023-10-20T10:58:00,mfh,80.66
2023-10-20T10:59:00,mfh,80.75
2023-10-20T11:00:00,mfh,81.55
2023-10-20T11:01:00,mfh,81.26
2023-10-20T11:02:00,mfh,81.36
2023-10-20T11:03:00,mfh,81.42
2023-10-20T11:04:00,mfh,81.44
2023-10-20T11:05:00,mfh,81.41
