#datetime,building,power
2022-08-25T00:00:00,rvs,16.69
2022-08-25T00:01:00,rvs,17.18
2022-08-25T00:02:00,rvs,13.45
2022-08-25T00:03:00,rvs,13.36
2022-08-25T00:04:00,rvs,12.77
2022-08-25T00:05:00,rvs,15.11
2022-08-25T00:06:00,rvs,15.14
2022-08-25T00:07:00,rvs,18.28
2022-08-25T00:08:00,rvs,21.52
2022-08-25T00:09:00,rvs,22.78
2022-08-25T00:10:00,rvs,22.50
2022-08-25T00:11:00,rvs,23.44
2022-08-25T00:12:00,rvs,23.43
2022-08-25T00:13:00,rvs,24.66
2022-08-25T00:14:00,rvs,26.19
2022-08-25T00:15:00,rvs,27.26
2022-08-25T00:16:00,rvs,28.97
2022-08-25T00:17:00,rvs,25.06
2022-08-25T00:18:00,rvs,23.91
2022-08-25T00:19:00,rvs,23.99
2022-08-25T00:20:00,rvs,24.33
2022-08-25T00:21:00,rvs,20.81
2022-08-25T00:22:00,rvs,21.03
2022-08-25T00:23:00,rvs,21.20
2022-08-25T00:24:00,rvs,21.35
2022-08-25T00:25:00,rvs,20.55
2022-08-25T00:26:00,rvs,15.49
2022-08-25T00:27:00,rvs,15.41
2022-08-25T00:28:00,rvs,15.24
2022-08-25T00:29:00,rvs,15.43
2022-08-25T00:30:00,rvs,15.40
2022-08-25T00:31:00,rvs,15.47
2022-08-25T00:32:00,rvs,15.78
2022-08-25T00:33:00,rvs,15.68
2022-08-25T00:34:00,rvs,15.36
2022-08-25T00:35:00,rvs,15.26
2022-08-25T00:36:00,rvs,15.81
2022-08-25T00:37:00,rvs,16.06
2022-08-25T00:38:00,rvs,15.52
2022-08-25T00:39:00,rvs,14.86
2022-08-25T00:40:00,rvs,14.97
2022-08-25T00:41:00,rvs,12.53
2022-08-25T00:42:00,rvs,12.44
2022-08-25T00:43:00,rvs,12.58
2022-08-25T00:44:00,rvs,12.56
2022-08-25T00:45:00,rvs,12.56
2022-08-25T00:46:00,rvs,12.59
2022-08-25T00:47:00,rvs,12.51
2022-08-25T00:48:00,rvs,12.56
2022-08-25T00:49:00,rvs,12.58
2022-08-25T00:50:00,rvs,12.63
2022-08-25T00:51:00,rvs,14.77
2022-08-25T00:52:00,rvs,14.99
2022-08-25T00:53:00,rvs,14.98
2022-08-25T00:54:00,rvs,15.10
2022-08-25T00:55:00,rvs,15.72
2022-08-25T00:56:00,rvs,16.23
2022-08-25T00:57:00,rvs,16.07
2022-08-25T00:58:00,rvs,15.83
2022-08-25T00:59:00,rvs,16.96
2022-08-25T01:00:00,rvs,18.84
2022-08-25T01:01:00,rvs,19.00
2022-08-25T01:02:00,rvs,19.30
2022-08-25T01:03:00,rvs,19.72
2022-08-25T01:04:00,rvs,16.07
2022-08-25T01:05:00,rvs,16.65
2022-08-25T01:06:00,rvs,16.33
2022-08-25T01:07:00,rvs,16.46
2022-08-25T01:08:00,rvs,16.50
2022-08-25T01:09:00,rvs,16.63
2022-08-25T01:10:00,rvs,16.70
2022-08-25T01:11:00,rvs,13.03
2022-08-25T01:12:00,rvs,12.97
2022-08-25T01:13:00,rvs,13.01
2022-08-25T01:14:00,rvs,13.56
2022-08-25T01:15:00,rvs,13.75
2022-08-25T01:16:00,rvs,13.06
2022-08-25T01:17:00,rvs,13.23
2022-08-25T01:18:00,rvs,13.14
2022-08-25T01:19:00,rvs,12.97
2022-08-25T01:20:00,rvs,13.30
2022-08-25T01:21:00,rvs,13.24
2022-08-25T01:22:00,rvs,13.15
2022-08-25T01:23:00,rvs,12.52
2022-08-25T01:24:00,rvs,12.38
2022-08-25T01:25:00,rvs,12.39
2022-08-25T01:26:00,rvs,12.46
2022-08-25T01:27:00,rvs,12.48
2022-08-25T01:28:00,rvs,12.41
2022-08-25T01:29:00,rvs,12.45
2022-08-25T01:30:00,rvs,12.34
2022-08-25T01:31:00,rvs,11.99
2022-08-25T01:32:00,rvs,11.85
2022-08-25T01:33:00,rvs,11.83
2022-08-25T01:34:00,rvs,11.85
2022-08-25T01:35:00,rvs,11.83
2022-08-25T01:36:00,rvs,11.82
2022-08-25T01:37:00,rvs,11.85
2022-08-25T01:38:00,rvs,11.86
2022-08-25T01:39:00,rvs,13.59
2022-08-25T01:40:00,rvs,14.21
2022-08-25T01:41:00,rvs,14.45
2022-08-25T01:42:00,rvs,15.06
2022-08-25T01:43:00,rvs,15.68
2022-08-25T01:44:00,rvs,15.31
2022-08-25T01:45:00,rvs,15.41
2022-08-25T01:46:00,rvs,15.58
2022-08-25T01:47:00,rvs,15.72
2022-08-25T01:48:00,rvs,15.13
2022-08-25T01:49:00,rvs,15.26
2022-08-25T01:50:00,rvs,15.21
2022-08-25T01:51:00,rvs,15.37
2022-08-25T01:52:00,rvs,15.37
2022-08-25T01:53:00,rvs,13.90
2022-08-25T01:54:00,rvs,14.87
2022-08-25T01:55:00,rvs,17.89
2022-08-25T01:56:00,rvs,18.87
2022-08-25T01:57:00,rvs,21.06
2022-08-25T01:58:00,rvs,21.76
2022-08-25T01:59:00,rvs,22.17
2022-08-25T02:00:00,rvs,22.23
2022-08-25T02:01:00,rvs,22.93
2022-08-25T02:02:00,rvs,23.38
2022-08-25T02:03:00,rvs,23.30
2022-08-25T02:04:00,rvs,23.42
2022-08-25T02:05:00,rvs,23.52
2022-08-25T02:06:00,rvs,21.84
2022-08-25T02:07:00,rvs,21.83
2022-08-25T02:08:00,rvs,22.33
2022-08-25T02:09:00,rvs,22.28
2022-08-25T02:10:00,rvs,19.87
2022-08-25T02:11:00,rvs,20.36
2022-08-25T02:12:00,rvs,21.61
2022-08-25T02:13:00,rvs,17.49
2022-08-25T02:14:00,rvs,17.59
2022-08-25T02:15:00,rvs,18.24
2022-08-25T02:16:00,rvs,19.98
2022-08-25T02:17:00,rvs,22.08
2022-08-25T02:18:00,rvs,19.61
2022-08-25T02:19:00,rvs,21.64
2022-08-25T02:20:00,rvs,22.43
2022-08-25T02:21:00,rvs,21.99
2022-08-25T02:22:00,rvs,20.03
2022-08-25T02:23:00,rvs,20.19
2022-08-25T02:24:00,rvs,29.09
2022-08-25T02:25:00,rvs,28.75
2022-08-25T02:26:00,rvs,28.69
2022-08-25T02:27:00,rvs,28.60
2022-08-25T02:28:00,rvs,16.24
2022-08-25T02:29:00,rvs,16.05
2022-08-25T02:30:00,rvs,15.95
2022-08-25T02:31:00,rvs,15.68
2022-08-25T02:32:00,rvs,15.65
2022-08-25T02:33:00,rvs,16.47
2022-08-25T02:34:00,rvs,13.26
2022-08-25T02:35:00,rvs,15.38
2022-08-25T02:36:00,rvs,17.38
2022-08-25T02:37:00,rvs,17.89
2022-08-25T02:38:00,rvs,18.36
2022-08-25T02:39:00,rvs,19.26
2022-08-25T02:40:00,rvs,19.83
2022-08-25T02:41:00,rvs,18.71
2022-08-25T02:42:00,rvs,18.56
2022-08-25T02:43:00,rvs,19.18
2022-08-25T02:44:00,rvs,19.27
2022-08-25T02:45:00,rvs,18.92
2022-08-25T02:46:00,rvs,18.90
2022-08-25T02:47:00,rvs,15.28
2022-08-25T02:48:00,rvs,15.45
2022-08-25T02:49:00,rvs,15.23
2022-08-25T02:50:00,rvs,14.94
2022-08-25T02:51:00,rvs,14.84
2022-08-25T02:52:00,rvs,14.72
2022-08-25T02:53:00,rvs,15.00
2022-08-25T02:54:00,rvs,14.94
2022-08-25T02:55:00,rvs,15.20
2022-08-25T02:56:00,rvs,15.19
2022-08-25T02:57:00,rvs,16.34
2022-08-25T02:58:00,rvs,16.42
2022-08-25T02:59:00,rvs,16.49
2022-08-25T03:00:00,rvs,16.59
2022-08-25T03:01:00,rvs,15.70
2022-08-25T03:02:00,rvs,15.62
2022-08-25T03:03:00,rvs,15.17
2022-08-25T03:04:00,rvs,15.21
2022-08-25T03:05:00,rvs,15.19
2022-08-25T03:06:00,rvs,12.19
2022-08-25T03:07:00,rvs,12.68
2022-08-25T03:08:00,rvs,12.74
2022-08-25T03:09:00,rvs,14.88
2022-08-25T03:10:00,rvs,14.67
2022-08-25T03:11:00,rvs,15.21
2022-08-25T03:12:00,rvs,15.74
2022-08-25T03:13:00,rvs,18.19
2022-08-25T03:14:00,rvs,19.01
2022-08-25T03:15:00,rvs,18.76
2022-08-25T03:16:00,rvs,19.38
2022-08-25T03:17:00,rvs,20.16
2022-08-25T03:18:00,rvs,19.84
2022-08-25T03:19:00,rvs,19.88
2022-08-25T03:20:00,rvs,19.41
2022-08-25T03:21:00,rvs,19.64
2022-08-25T03:22:00,rvs,16.03
2022-08-25T03:23:00,rvs,15.96
2022-08-25T03:24:00,rvs,15.71
2022-08-25T03:25:00,rvs,15.47
2022-08-25T03:26:00,rvs,15.37
2022-08-25T03:27:00,rvs,15.54
2022-08-25T03:28:00,rvs,15.81
2022-08-25T03:29:00,rvs,12.02
2022-08-25T03:30:00,rvs,12.04
2022-08-25T03:31:00,rvs,11.95
2022-08-25T03:32:00,rvs,11.93
2022-08-25T03:33:00,rvs,11.83
2022-08-25T03:34:00,rvs,11.91
2022-08-25T03:35:00,rvs,11.92
2022-08-25T03:36:00,rvs,11.92
2022-08-25T03:37:00,rvs,11.89
2022-08-25T03:38:00,rvs,11.88
2022-08-25T03:39:00,rvs,12.25
2022-08-25T03:40:00,rvs,12.09
2022-08-25T03:41:00,rvs,11.93
2022-08-25T03:42:00,rvs,11.93
2022-08-25T03:43:00,rvs,12.01
2022-08-25T03:44:00,rvs,11.95
2022-08-25T03:45:00,rvs,12.31
2022-08-25T03:46:00,rvs,12.73
2022-08-25T03:47:00,rvs,12.77
2022-08-25T03:48:00,rvs,12.15
2022-08-25T03:49:00,rvs,12.14
2022-08-25T03:50:00,rvs,12.15
2022-08-25T03:51:00,rvs,14.38
2022-08-25T03:52:00,rvs,14.47
2022-08-25T03:53:00,rvs,15.22
2022-08-25T03:54:00,rvs,15.61
2022-08-25T03:55:00,rvs,16.41
2022-08-25T03:56:00,rvs,16.89
2022-08-25T03:57:00,rvs,16.56
2022-08-25T03:58:00,rvs,16.63
2022-08-25T03:59:00,rvs,16.63
2022-08-25T04:00:00,rvs,16.56
2022-08-25T04:01:00,rvs,16.54
2022-08-25T04:02:00,rvs,16.62
2022-08-25T04:03:00,rvs,16.33
2022-08-25T04:04:00,rvs,14.94
2022-08-25T04:05:00,rvs,11.93
2022-08-25T04:06:00,rvs,12.01
2022-08-25T04:07:00,rvs,12.02
2022-08-25T04:08:00,rvs,12.00
2022-08-25T04:09:00,rvs,11.99
2022-08-25T04:10:00,rvs,11.96
2022-08-25T04:11:00,rvs,11.98
2022-08-25T04:12:00,rvs,11.98
2022-08-25T04:13:00,rvs,11.96
2022-08-25T04:14:00,rvs,12.15
2022-08-25T04:15:00,rvs,12.22
2022-08-25T04:16:00,rvs,12.13
2022-08-25T04:17:00,rvs,12.18
2022-08-25T04:18:00,rvs,12.64
2022-08-25T04:19:00,rvs,12.59
2022-08-25T04:20:00,rvs,12.62
2022-08-25T04:21:00,rvs,12.67
2022-08-25T04:22:00,rvs,12.68
2022-08-25T04:23:00,rvs,12.71
2022-08-25T04:24:00,rvs,12.63
2022-08-25T04:25:00,rvs,13.03
2022-08-25T04:26:00,rvs,13.13
2022-08-25T04:27:00,rvs,13.15
2022-08-25T04:28:00,rvs,12.72
2022-08-25T04:29:00,rvs,12.75
2022-08-25T04:30:00,rvs,14.87
2022-08-25T04:31:00,rvs,15.20
2022-08-25T04:32:00,rvs,15.59
2022-08-25T04:33:00,rvs,15.78
2022-08-25T04:34:00,rvs,16.83
2022-08-25T04:35:00,rvs,16.78
2022-08-25T04:36:00,rvs,16.25
2022-08-25T04:37:00,rvs,15.86
2022-08-25T04:38:00,rvs,15.45
2022-08-25T04:39:00,rvs,15.66
2022-08-25T04:40:00,rvs,12.38
2022-08-25T04:41:00,rvs,12.18
2022-08-25T04:42:00,rvs,12.14
2022-08-25T04:43:00,rvs,12.19
2022-08-25T04:44:00,rvs,11.65
2022-08-25T04:45:00,rvs,11.61
2022-08-25T04:46:00,rvs,11.55
2022-08-25T04:47:00,rvs,11.58
2022-08-25T04:48:00,rvs,11.61
2022-08-25T04:49:00,rvs,11.67
2022-08-25T04:50:00,rvs,11.61
2022-08-25T04:51:00,rvs,11.62
2022-08-25T04:52:00,rvs,11.54
2022-08-25T04:53:00,rvs,11.52
2022-08-25T04:54:00,rvs,11.49
2022-08-25T04:55:00,rvs,11.59
2022-08-25T04:56:00,rvs,11.59
2022-08-25T04:57:00,rvs,13.54
2022-08-25T04:58:00,rvs,14.02
2022-08-25T04:59:00,rvs,14.33
2022-08-25T05:00:00,rvs,13.94
2022-08-25T05:01:00,rvs,14.13
2022-08-25T05:02:00,rvs,14.44
2022-08-25T05:03:00,rvs,14.35
2022-08-25T05:04:00,rvs,14.54
2022-08-25T05:05:00,rvs,14.34
2022-08-25T05:06:00,rvs,14.61
2022-08-25T05:07:00,rvs,14.84
2022-08-25T05:08:00,rvs,14.63
2022-08-25T05:09:00,rvs,14.58
2022-08-25T05:10:00,rvs,16.95
2022-08-25T05:11:00,rvs,17.53
2022-08-25T05:12:00,rvs,17.11
2022-08-25T05:13:00,rvs,30.51
2022-08-25T05:14:00,rvs,31.13
2022-08-25T05:15:00,rvs,31.75
2022-08-25T05:16:00,rvs,19.50
2022-08-25T05:17:00,rvs,19.10
2022-08-25T05:18:00,rvs,18.80
2022-08-25T05:19:00,rvs,18.61
2022-08-25T05:20:00,rvs,19.15
2022-08-25T05:21:00,rvs,19.44
2022-08-25T05:22:00,rvs,12.46
2022-08-25T05:23:00,rvs,12.45
2022-08-25T05:24:00,rvs,12.42
2022-08-25T05:25:00,rvs,12.51
2022-08-25T05:26:00,rvs,12.30
2022-08-25T05:27:00,rvs,12.33
2022-08-25T05:28:00,rvs,12.42
2022-08-25T05:29:00,rvs,12.38
2022-08-25T05:30:00,rvs,12.40
2022-08-25T05:31:00,rvs,12.87
2022-08-25T05:32:00,rvs,12.89
2022-08-25T05:33:00,rvs,12.87
2022-08-25T05:34:00,rvs,12.96
2022-08-25T05:35:00,rvs,13.07
2022-08-25T05:36:00,rvs,12.89
2022-08-25T05:37:00,rvs,12.83
2022-08-25T05:38:00,rvs,12.69
2022-08-25T05:39:00,rvs,12.48
2022-08-25T05:40:00,rvs,12.51
2022-08-25T05:41:00,rvs,12.77
2022-08-25T05:42:00,rvs,13.29
2022-08-25T05:43:00,rvs,13.23
2022-08-25T05:44:00,rvs,12.96
2022-08-25T05:45:00,rvs,12.35
2022-08-25T05:46:00,rvs,12.31
2022-08-25T05:47:00,rvs,12.35
2022-08-25T05:48:00,rvs,12.33
2022-08-25T05:49:00,rvs,12.75
2022-08-25T05:50:00,rvs,12.69
2022-08-25T05:51:00,rvs,12.61
2022-08-25T05:52:00,rvs,14.59
2022-08-25T05:53:00,rvs,14.43
2022-08-25T05:54:00,rvs,14.68
2022-08-25T05:55:00,rvs,14.92
2022-08-25T05:56:00,rvs,15.71
2022-08-25T05:57:00,rvs,15.42
2022-08-25T05:58:00,rvs,12.68
2022-08-25T05:59:00,rvs,12.22
2022-08-25T06:00:00,rvs,12.22
2022-08-25T06:01:00,rvs,12.25
2022-08-25T06:02:00,rvs,12.00
2022-08-25T06:03:00,rvs,12.01
2022-08-25T06:04:00,rvs,11.96
2022-08-25T06:05:00,rvs,11.62
2022-08-25T06:06:00,rvs,12.23
2022-08-25T06:07:00,rvs,12.03
2022-08-25T06:08:00,rvs,13.91
2022-08-25T06:09:00,rvs,14.41
2022-08-25T06:10:00,rvs,14.92
2022-08-25T06:11:00,rvs,15.14
2022-08-25T06:12:00,rvs,17.37
2022-08-25T06:13:00,rvs,18.65
2022-08-25T06:14:00,rvs,18.87
2022-08-25T06:15:00,rvs,19.21
2022-08-25T06:16:00,rvs,20.14
2022-08-25T06:17:00,rvs,20.10
2022-08-25T06:18:00,rvs,20.58
2022-08-25T06:19:00,rvs,20.38
2022-08-25T06:20:00,rvs,21.06
2022-08-25T06:21:00,rvs,20.54
2022-08-25T06:22:00,rvs,20.97
2022-08-25T06:23:00,rvs,20.71
2022-08-25T06:24:00,rvs,20.93
2022-08-25T06:25:00,rvs,17.03
2022-08-25T06:26:00,rvs,16.84
2022-08-25T06:27:00,rvs,19.20
2022-08-25T06:28:00,rvs,19.49
2022-08-25T06:29:00,rvs,19.65
2022-08-25T06:30:00,rvs,19.61
2022-08-25T06:31:00,rvs,19.99
2022-08-25T06:32:00,rvs,20.76
2022-08-25T06:33:00,rvs,20.81
2022-08-25T06:34:00,rvs,21.09
2022-08-25T06:35:00,rvs,20.97
2022-08-25T06:36:00,rvs,17.74
2022-08-25T06:37:00,rvs,17.75
2022-08-25T06:38:00,rvs,17.72
2022-08-25T06:39:00,rvs,17.71
2022-08-25T06:40:00,rvs,17.76
2022-08-25T06:41:00,rvs,17.71
2022-08-25T06:42:00,rvs,17.69
2022-08-25T06:43:00,rvs,17.47
2022-08-25T06:44:00,rvs,17.33
2022-08-25T06:45:00,rvs,17.27
2022-08-25T06:46:00,rvs,17.41
2022-08-25T06:47:00,rvs,17.40
2022-08-25T06:48:00,rvs,17.61
2022-08-25T06:49:00,rvs,17.69
2022-08-25T06:50:00,rvs,17.18
2022-08-25T06:51:00,rvs,17.55
2022-08-25T06:52:00,rvs,17.53
2022-08-25T06:53:00,rvs,17.48
2022-08-25T06:54:00,rvs,17.39
2022-08-25T06:55:00,rvs,17.53
2022-08-25T06:56:00,rvs,17.97
2022-08-25T06:57:00,rvs,17.88
2022-08-25T06:58:00,rvs,18.17
2022-08-25T06:59:00,rvs,13.37
2022-08-25T07:00:00,rvs,13.40
2022-08-25T07:01:00,rvs,12.71
2022-08-25T07:02:00,rvs,12.68
2022-08-25T07:03:00,rvs,12.50
2022-08-25T07:04:00,rvs,12.64
2022-08-25T07:05:00,rvs,29.46
2022-08-25T07:06:00,rvs,13.04
2022-08-25T07:07:00,rvs,13.00
2022-08-25T07:08:00,rvs,12.67
2022-08-25T07:09:00,rvs,12.62
2022-08-25T07:10:00,rvs,12.62
2022-08-25T07:11:00,rvs,12.17
2022-08-25T07:12:00,rvs,12.19
2022-08-25T07:13:00,rvs,12.30
2022-08-25T07:14:00,rvs,12.20
2022-08-25T07:15:00,rvs,12.24
2022-08-25T07:16:00,rvs,12.16
2022-08-25T07:17:00,rvs,12.13
2022-08-25T07:18:00,rvs,12.23
2022-08-25T07:19:00,rvs,12.16
2022-08-25T07:20:00,rvs,12.18
2022-08-25T07:21:00,rvs,12.25
2022-08-25T07:22:00,rvs,12.58
2022-08-25T07:23:00,rvs,12.42
2022-08-25T07:24:00,rvs,12.47
2022-08-25T07:25:00,rvs,12.51
2022-08-25T07:26:00,rvs,12.48
2022-08-25T07:27:00,rvs,12.41
2022-08-25T07:28:00,rvs,12.41
2022-08-25T07:29:00,rvs,12.60
2022-08-25T07:30:00,rvs,12.43
2022-08-25T07:31:00,rvs,12.49
2022-08-25T07:32:00,rvs,12.45
2022-08-25T07:33:00,rvs,12.45
2022-08-25T07:34:00,rvs,12.36
2022-08-25T07:35:00,rvs,12.45
2022-08-25T07:36:00,rvs,12.44
2022-08-25T07:37:00,rvs,12.48
2022-08-25T07:38:00,rvs,12.51
2022-08-25T07:39:00,rvs,12.39
2022-08-25T07:40:00,rvs,12.34
2022-08-25T07:41:00,rvs,12.35
2022-08-25T07:42:00,rvs,14.20
2022-08-25T07:43:00,rvs,15.20
2022-08-25T07:44:00,rvs,15.91
2022-08-25T07:45:00,rvs,29.77
2022-08-25T07:46:00,rvs,30.15
2022-08-25T07:47:00,rvs,29.43
2022-08-25T07:48:00,rvs,31.21
2022-08-25T07:49:00,rvs,31.29
2022-08-25T07:50:00,rvs,18.89
2022-08-25T07:51:00,rvs,18.81
2022-08-25T07:52:00,rvs,19.11
2022-08-25T07:53:00,rvs,20.08
2022-08-25T07:54:00,rvs,20.26
2022-08-25T07:55:00,rvs,19.94
2022-08-25T07:56:00,rvs,15.52
2022-08-25T07:57:00,rvs,17.57
2022-08-25T07:58:00,rvs,18.46
2022-08-25T07:59:00,rvs,18.53
2022-08-25T08:00:00,rvs,18.59
2022-08-25T08:01:00,rvs,19.24
2022-08-25T08:02:00,rvs,20.97
2022-08-25T08:03:00,rvs,20.64
2022-08-25T08:04:00,rvs,20.30
2022-08-25T08:05:00,rvs,16.92
2022-08-25T08:06:00,rvs,17.14
2022-08-25T08:07:00,rvs,18.97
2022-08-25T08:08:00,rvs,19.60
2022-08-25T08:09:00,rvs,20.01
2022-08-25T08:10:00,rvs,20.11
2022-08-25T08:11:00,rvs,20.44
2022-08-25T08:12:00,rvs,21.44
2022-08-25T08:13:00,rvs,35.48
2022-08-25T08:14:00,rvs,19.38
2022-08-25T08:15:00,rvs,19.66
2022-08-25T08:16:00,rvs,22.52
2022-08-25T08:17:00,rvs,22.87
2022-08-25T08:18:00,rvs,23.11
2022-08-25T08:19:00,rvs,24.00
2022-08-25T08:20:00,rvs,24.82
2022-08-25T08:21:00,rvs,24.72
2022-08-25T08:22:00,rvs,24.04
2022-08-25T08:23:00,rvs,24.87
2022-08-25T08:24:00,rvs,24.87
2022-08-25T08:25:00,rvs,20.60
2022-08-25T08:26:00,rvs,16.35
2022-08-25T08:27:00,rvs,16.37
2022-08-25T08:28:00,rvs,16.66
2022-08-25T08:29:00,rvs,16.49
2022-08-25T08:30:00,rvs,16.78
2022-08-25T08:31:00,rvs,16.82
2022-08-25T08:32:00,rvs,16.98
2022-08-25T08:33:00,rvs,15.89
2022-08-25T08:34:00,rvs,15.62
2022-08-25T08:35:00,rvs,16.33
2022-08-25T08:36:00,rvs,16.77
2022-08-25T08:37:00,rvs,16.51
2022-08-25T08:38:00,rvs,16.70
2022-08-25T08:39:00,rvs,16.17
2022-08-25T08:40:00,rvs,13.39
2022-08-25T08:41:00,rvs,15.01
2022-08-25T08:42:00,rvs,15.86
2022-08-25T08:43:00,rvs,15.68
2022-08-25T08:44:00,rvs,16.44
2022-08-25T08:45:00,rvs,19.12
2022-08-25T08:46:00,rvs,19.46
2022-08-25T08:47:00,rvs,22.93
2022-08-25T08:48:00,rvs,25.79
2022-08-25T08:49:00,rvs,26.73
2022-08-25T08:50:00,rvs,27.09
2022-08-25T08:51:00,rvs,26.63
2022-08-25T08:52:00,rvs,26.86
2022-08-25T08:53:00,rvs,26.99
2022-08-25T08:54:00,rvs,26.20
2022-08-25T08:55:00,rvs,25.69
2022-08-25T08:56:00,rvs,25.72
2022-08-25T08:57:00,rvs,24.69
2022-08-25T08:58:00,rvs,23.04
2022-08-25T08:59:00,rvs,16.03
2022-08-25T09:00:00,rvs,15.94
2022-08-25T09:01:00,rvs,12.30
2022-08-25T09:02:00,rvs,12.25
2022-08-25T09:03:00,rvs,12.21
2022-08-25T09:04:00,rvs,12.25
2022-08-25T09:05:00,rvs,12.31
2022-08-25T09:06:00,rvs,12.47
2022-08-25T09:07:00,rvs,12.30
2022-08-25T09:08:00,rvs,12.12
2022-08-25T09:09:00,rvs,12.09
2022-08-25T09:10:00,rvs,12.07
2022-08-25T09:11:00,rvs,12.07
2022-08-25T09:12:00,rvs,12.40
2022-08-25T09:13:00,rvs,12.00
2022-08-25T09:14:00,rvs,12.02
2022-08-25T09:15:00,rvs,12.13
2022-08-25T09:16:00,rvs,12.21
2022-08-25T09:17:00,rvs,12.00
2022-08-25T09:18:00,rvs,11.96
2022-08-25T09:19:00,rvs,12.30
2022-08-25T09:20:00,rvs,12.25
2022-08-25T09:21:00,rvs,12.45
2022-08-25T09:22:00,rvs,13.87
2022-08-25T09:23:00,rvs,14.86
2022-08-25T09:24:00,rvs,16.31
2022-08-25T09:25:00,rvs,16.26
2022-08-25T09:26:00,rvs,16.84
2022-08-25T09:27:00,rvs,17.92
2022-08-25T09:28:00,rvs,17.78
2022-08-25T09:29:00,rvs,17.17
2022-08-25T09:30:00,rvs,17.25
2022-08-25T09:31:00,rvs,18.21
2022-08-25T09:32:00,rvs,18.11
2022-08-25T09:33:00,rvs,19.01
2022-08-25T09:34:00,rvs,18.35
2022-08-25T09:35:00,rvs,17.09
2022-08-25T09:36:00,rvs,19.02
2022-08-25T09:37:00,rvs,19.01
2022-08-25T09:38:00,rvs,19.18
2022-08-25T09:39:00,rvs,16.04
2022-08-25T09:40:00,rvs,19.35
2022-08-25T09:41:00,rvs,20.67
2022-08-25T09:42:00,rvs,20.70
2022-08-25T09:43:00,rvs,21.23
2022-08-25T09:44:00,rvs,22.38
2022-08-25T09:45:00,rvs,21.85
2022-08-25T09:46:00,rvs,21.87
2022-08-25T09:47:00,rvs,22.06
2022-08-25T09:48:00,rvs,21.50
2022-08-25T09:49:00,rvs,17.16
2022-08-25T09:50:00,rvs,16.95
2022-08-25T09:51:00,rvs,16.92
2022-08-25T09:52:00,rvs,18.00
2022-08-25T09:53:00,rvs,19.49
2022-08-25T09:54:00,rvs,20.36
2022-08-25T09:55:00,rvs,20.55
2022-08-25T09:56:00,rvs,21.11
2022-08-25T09:57:00,rvs,21.39
2022-08-25T09:58:00,rvs,21.16
2022-08-25T09:59:00,rvs,21.64
2022-08-25T10:00:00,rvs,22.30
2022-08-25T10:01:00,rvs,24.19
2022-08-25T10:02:00,rvs,23.93
2022-08-25T10:03:00,rvs,20.98
2022-08-25T10:04:00,rvs,21.91
2022-08-25T10:05:00,rvs,21.02
2022-08-25T10:06:00,rvs,21.45
2022-08-25T10:07:00,rvs,16.94
2022-08-25T10:08:00,rvs,16.99
2022-08-25T10:09:00,rvs,17.50
2022-08-25T10:10:00,rvs,21.24
2022-08-25T10:11:00,rvs,21.78
2022-08-25T10:12:00,rvs,21.46
2022-08-25T10:13:00,rvs,23.32
2022-08-25T10:14:00,rvs,24.34
2022-08-25T10:15:00,rvs,25.65
2022-08-25T10:16:00,rvs,26.77
2022-08-25T10:17:00,rvs,23.18
2022-08-25T10:18:00,rvs,23.38
2022-08-25T10:19:00,rvs,25.74
2022-08-25T10:20:00,rvs,28.68
2022-08-25T10:21:00,rvs,27.91
2022-08-25T10:22:00,rvs,29.56
2022-08-25T10:23:00,rvs,31.53
2022-08-25T10:24:00,rvs,31.57
2022-08-25T10:25:00,rvs,33.70
2022-08-25T10:26:00,rvs,36.61
2022-08-25T10:27:00,rvs,33.97
2022-08-25T10:28:00,rvs,33.71
2022-08-25T10:29:00,rvs,29.47
2022-08-25T10:30:00,rvs,27.64
2022-08-25T10:31:00,rvs,29.52
2022-08-25T10:32:00,rvs,27.28
2022-08-25T10:33:00,rvs,26.88
2022-08-25T10:34:00,rvs,28.63
2022-08-25T10:35:00,rvs,28.35
2022-08-25T10:36:00,rvs,26.52
2022-08-25T10:37:00,rvs,25.31
2022-08-25T10:38:00,rvs,24.92
2022-08-25T10:39:00,rvs,24.89
2022-08-25T10:40:00,rvs,22.80
2022-08-25T10:41:00,rvs,24.58
2022-08-25T10:42:00,rvs,24.97
2022-08-25T10:43:00,rvs,22.84
2022-08-25T10:44:00,rvs,21.01
2022-08-25T10:45:00,rvs,20.75
2022-08-25T10:46:00,rvs,17.82
2022-08-25T10:47:00,rvs,14.29
2022-08-25T10:48:00,rvs,14.38
2022-08-25T10:49:00,rvs,14.32
2022-08-25T10:50:00,rvs,16.81
2022-08-25T10:51:00,rvs,17.61
2022-08-25T10:52:00,rvs,20.62
2022-08-25T10:53:00,rvs,21.56
2022-08-25T10:54:00,rvs,21.01
2022-08-25T10:55:00,rvs,21.87
2022-08-25T10:56:00,rvs,22.59
2022-08-25T10:57:00,rvs,22.93
2022-08-25T10:58:00,rvs,22.42
2022-08-25T10:59:00,rvs,37.76
2022-08-25T11:00:00,rvs,38.02
2022-08-25T11:01:00,rvs,37.34
2022-08-25T11:02:00,rvs,35.43
2022-08-25T11:03:00,rvs,25.41
2022-08-25T11:04:00,rvs,30.17
2022-08-25T11:05:00,rvs,25.86
