#datetime,building,power
2023-03-20T00:00:00,vfh,58.26
2023-03-20T00:01:00,vfh,59.38
2023-03-20T00:02:00,vfh,48.39
2023-03-20T00:03:00,vfh,90.52
2023-03-20T00:04:00,vfh,45.25
2023-03-20T00:05:00,vfh,87.91
2023-03-20T00:06:00,vfh,87.91
2023-03-20T00:07:00,vfh,64.51
2023-03-20T00:08:00,vfh,68.22
2023-03-20T00:09:00,vfh,47.14
2023-03-20T00:10:00,vfh,38.99
2023-03-20T00:11:00,vfh,41.85
2023-03-20T00:12:00,vfh,76.03
2023-03-20T00:13:00,vfh,76.03
2023-03-20T00:14:00,vfh,84.47
2023-03-20T00:15:00,vfh,65.36
2023-03-20T00:16:00,vfh,65.36
2023-03-20T00:17:00,vfh,49.92
2023-03-20T00:18:00,vfh,45.14
2023-03-20T00:19:00,vfh,31.17
2023-03-20T00:20:00,vfh,10.42
2023-03-20T00:21:00,vfh,10.44
2023-03-20T00:22:00,vfh,23.41
2023-03-20T00:23:00,vfh,19.29
2023-03-20T00:24:00,vfh,19.29
2023-03-20T00:25:00,vfh,46.20
2023-03-20T00:26:00,vfh,36.71
2023-03-20T00:27:00,vfh,70.16
2023-03-20T00:28:00,vfh,70.16
2023-03-20T00:29:00,vfh,96.45
2023-03-20T00:30:00,vfh,96.45
2023-03-20T00:31:00,vfh,86.61
2023-03-20T00:32:00,vfh,59.62
2023-03-20T00:33:00,vfh,127.38
2023-03-20T00:34:00,vfh,107.00
2023-03-20T00:35:00,vfh,80.78
2023-03-20T00:36:00,vfh,85.13
2023-03-20T00:37:00,vfh,46.91
2023-03-20T00:38:00,vfh,55.79
2023-03-20T00:39:00,vfh,73.97
2023-03-20T00:40:00,vfh,22.30
2023-03-20T00:41:00,vfh,12.85
2023-03-20T00:42:00,vfh,24.81
2023-03-20T00:43:00,vfh,24.81
2023-03-20T00:44:00,vfh,112.50
2023-03-20T00:45:00,vfh,97.20
2023-03-20T00:46:00,vfh,82.91
2023-03-20T00:47:00,vfh,62.53
2023-03-20T00:48:00,vfh,58.34
2023-03-20T00:49:00,vfh,41.04
2023-03-20T00:50:00,vfh,80.29
2023-03-20T00:51:00,vfh,89.38
2023-03-20T00:52:00,vfh,76.34
2023-03-20T00:53:00,vfh,74.13
2023-03-20T00:54:00,vfh,68.29
2023-03-20T00:55:00,vfh,68.29
2023-03-20T00:56:00,vfh,70.43
2023-03-20T00:57:00,vfh,113.32
2023-03-20T00:58:00,vfh,70.69
2023-03-20T00:59:00,vfh,106.86
2023-03-20T01:00:00,vfh,70.53
2023-03-20T01:01:00,vfh,53.39
2023-03-20T01:02:00,vfh,43.42
2023-03-20T01:03:00,vfh,68.41
2023-03-20T01:04:00,vfh,31.21
2023-03-20T01:05:00,vfh,25.08
2023-03-20T01:06:00,vfh,45.43
2023-03-20T01:07:00,vfh,87.50
2023-03-20T01:08:00,vfh,34.00
2023-03-20T01:09:00,vfh,24.77
2023-03-20T01:10:00,vfh,68.27
2023-03-20T01:11:00,vfh,68.27
2023-03-20T01:12:00,vfh,62.53
2023-03-20T01:13:00,vfh,62.53
2023-03-20T01:14:00,vfh,80.59
2023-03-20T01:15:00,vfh,59.48
2023-03-20T01:16:00,vfh,51.85
2023-03-20T01:17:00,vfh,87.39
2023-03-20T01:18:00,vfh,64.29
2023-03-20T01:19:00,vfh,61.60
2023-03-20T01:20:00,vfh,65.09
2023-03-20T01:21:00,vfh,91.33
2023-03-20T01:22:00,vfh,37.59
2023-03-20T01:23:00,vfh,18.30
2023-03-20T01:24:00,vfh,65.94
2023-03-20T01:25:00,vfh,114.74
2023-03-20T01:26:00,vfh,114.74
2023-03-20T01:27:00,vfh,64.77
2023-03-20T01:28:00,vfh,61.78
2023-03-20T01:29:00,vfh,61.78
2023-03-20T01:30:00,vfh,63.15
2023-03-20T01:31:00,vfh,57.09
2023-03-20T01:32:00,vfh,57.09
2023-03-20T01:33:00,vfh,44.10
2023-03-20T01:34:00,vfh,29.72
2023-03-20T01:35:00,vfh,29.72
2023-03-20T01:36:00,vfh,23.15
2023-03-20T01:37:00,vfh,77.15
2023-03-20T01:38:00,vfh,77.15
2023-03-20T01:39:00,vfh,96.63
2023-03-20T01:40:00,vfh,96.63
2023-03-20T01:41:00,vfh,75.91
2023-03-20T01:42:00,vfh,39.51
2023-03-20T01:43:00,vfh,39.51
2023-03-20T01:44:00,vfh,85.39
2023-03-20T01:45:00,vfh,83.77
2023-03-20T01:46:00,vfh,101.40
2023-03-20T01:47:00,vfh,41.84
2023-03-20T01:48:00,vfh,53.08
2023-03-20T01:49:00,vfh,55.22
2023-03-20T01:50:00,vfh,67.44
2023-03-20T01:51:00,vfh,76.49
2023-03-20T01:52:00,vfh,76.49
2023-03-20T01:53:00,vfh,96.15
2023-03-20T01:54:00,vfh,71.28
2023-03-20T01:55:00,vfh,74.50
2023-03-20T01:56:00,vfh,10.03
2023-03-20T01:57:00,vfh,6.69
2023-03-20T01:58:00,vfh,1.08
2023-03-20T01:59:00,vfh,4.10
2023-03-20T02:00:00,vfh,69.55
2023-03-20T02:01:00,vfh,69.55
2023-03-20T02:02:00,vfh,48.95
2023-03-20T02:03:00,vfh,48.95
2023-03-20T02:04:00,vfh,53.76
2023-03-20T02:05:00,vfh,55.86
2023-03-20T02:06:00,vfh,93.32
2023-03-20T02:07:00,vfh,62.83
2023-03-20T02:08:00,vfh,73.75
2023-03-20T02:09:00,vfh,32.64
2023-03-20T02:10:00,vfh,36.86
2023-03-20T02:11:00,vfh,53.61
2023-03-20T02:12:00,vfh,30.27
2023-03-20T02:13:00,vfh,39.20
2023-03-20T02:14:00,vfh,72.94
2023-03-20T02:15:00,vfh,68.62
2023-03-20T02:16:00,vfh,21.81
2023-03-20T02:17:00,vfh,24.95
2023-03-20T02:18:00,vfh,54.46
2023-03-20T02:19:00,vfh,46.74
2023-03-20T02:20:00,vfh,46.74
2023-03-20T02:21:00,vfh,81.04
2023-03-20T02:22:00,vfh,81.04
2023-03-20T02:23:00,vfh,109.26
2023-03-20T02:24:00,vfh,57.29
2023-03-20T02:25:00,vfh,23.51
2023-03-20T02:26:00,vfh,19.97
2023-03-20T02:27:00,vfh,20.65
2023-03-20T02:28:00,vfh,67.15
2023-03-20T02:29:00,vfh,119.57
2023-03-20T02:30:00,vfh,66.50
2023-03-20T02:31:00,vfh,66.32
2023-03-20T02:32:00,vfh,66.32
2023-03-20T02:33:00,vfh,39.29
2023-03-20T02:34:00,vfh,39.29
2023-03-20T02:35:00,vfh,14.95
2023-03-20T02:36:00,vfh,27.35
2023-03-20T02:37:00,vfh,44.11
2023-03-20T02:38:00,vfh,65.26
2023-03-20T02:39:00,vfh,39.33
2023-03-20T02:40:00,vfh,39.33
2023-03-20T02:41:00,vfh,49.76
2023-03-20T02:42:00,vfh,68.66
2023-03-20T02:43:00,vfh,58.95
2023-03-20T02:44:00,vfh,43.30
2023-03-20T02:45:00,vfh,54.02
2023-03-20T02:46:00,vfh,57.29
2023-03-20T02:47:00,vfh,45.45
2023-03-20T02:48:00,vfh,21.90
2023-03-20T02:49:00,vfh,21.90
2023-03-20T02:50:00,vfh,86.79
2023-03-20T02:51:00,vfh,75.05
2023-03-20T02:52:00,vfh,84.20
2023-03-20T02:53:00,vfh,50.10
2023-03-20T02:54:00,vfh,27.34
2023-03-20T02:55:00,vfh,24.35
2023-03-20T02:56:00,vfh,30.84
2023-03-20T02:57:00,vfh,8.60
2023-03-20T02:58:00,vfh,17.94
2023-03-20T02:59:00,vfh,56.71
2023-03-20T03:00:00,vfh,43.74
2023-03-20T03:01:00,vfh,12.28
2023-03-20T03:02:00,vfh,46.34
2023-03-20T03:03:00,vfh,46.34
2023-03-20T03:04:00,vfh,60.55
2023-03-20T03:05:00,vfh,60.55
2023-03-20T03:06:00,vfh,78.97
2023-03-20T03:07:00,vfh,78.97
2023-03-20T03:08:00,vfh,69.78
2023-03-20T03:09:00,vfh,69.78
2023-03-20T03:10:00,vfh,91.51
2023-03-20T03:11:00,vfh,99.10
2023-03-20T03:12:00,vfh,67.54
2023-03-20T03:13:00,vfh,23.00
2023-03-20T03:14:00,vfh,31.22
2023-03-20T03:15:00,vfh,39.69
2023-03-20T03:16:00,vfh,33.66
2023-03-20T03:17:00,vfh,68.60
2023-03-20T03:18:00,vfh,63.39
2023-03-20T03:19:00,vfh,51.32
2023-03-20T03:20:00,vfh,60.41
2023-03-20T03:21:00,vfh,42.16
2023-03-20T03:22:00,vfh,60.16
2023-03-20T03:23:00,vfh,61.69
2023-03-20T03:24:00,vfh,27.33
2023-03-20T03:25:00,vfh,18.38
2023-03-20T03:26:00,vfh,73.07
2023-03-20T03:27:00,vfh,21.33
2023-03-20T03:28:00,vfh,61.58
2023-03-20T03:29:00,vfh,108.28
2023-03-20T03:30:00,vfh,56.97
2023-03-20T03:31:00,vfh,43.66
2023-03-20T03:32:00,vfh,59.93
2023-03-20T03:33:00,vfh,75.35
2023-03-20T03:34:00,vfh,75.35
2023-03-20T03:35:00,vfh,67.50
2023-03-20T03:36:00,vfh,100.99
2023-03-20T03:37:00,vfh,31.37
2023-03-20T03:38:00,vfh,31.37
2023-03-20T03:39:00,vfh,56.02
2023-03-20T03:40:00,vfh,56.02
2023-03-20T03:41:00,vfh,64.94
2023-03-20T03:42:00,vfh,4.43
2023-03-20T03:43:00,vfh,53.32
2023-03-20T03:44:00,vfh,58.50
2023-03-20T03:45:00,vfh,52.56
2023-03-20T03:46:00,vfh,100.05
2023-03-20T03:47:00,vfh,70.88
2023-03-20T03:48:00,vfh,105.29
2023-03-20T03:49:00,vfh,105.29
2023-03-20T03:50:00,vfh,35.21
2023-03-20T03:51:00,vfh,65.77
2023-03-20T03:52:00,vfh,65.77
2023-03-20T03:53:00,vfh,53.65
2023-03-20T03:54:00,vfh,61.73
2023-03-20T03:55:00,vfh,38.64
2023-03-20T03:56:00,vfh,77.03
2023-03-20T03:57:00,vfh,77.03
2023-03-20T03:58:00,vfh,66.72
2023-03-20T03:59:00,vfh,94.05
2023-03-20T04:00:00,vfh,64.13
2023-03-20T04:01:00,vfh,32.45
2023-03-20T04:02:00,vfh,74.48
2023-03-20T04:03:00,vfh,74.48
2023-03-20T04:04:00,vfh,48.53
2023-03-20T04:05:00,vfh,29.49
2023-03-20T04:06:00,vfh,54.52
2023-03-20T04:07:00,vfh,72.74
2023-03-20T04:08:00,vfh,45.95
2023-03-20T04:09:00,vfh,32.05
2023-03-20T04:10:00,vfh,77.82
2023-03-20T04:11:00,vfh,76.44
2023-03-20T04:12:00,vfh,24.59
2023-03-20T04:13:00,vfh,24.59
2023-03-20T04:14:00,vfh,35.27
2023-03-20T04:15:00,vfh,26.57
2023-03-20T04:16:00,vfh,76.71
2023-03-20T04:17:00,vfh,45.53
2023-03-20T04:18:00,vfh,45.53
2023-03-20T04:19:00,vfh,120.48
2023-03-20T04:20:00,vfh,120.48
2023-03-20T04:21:00,vfh,41.81
2023-03-20T04:22:00,vfh,33.29
2023-03-20T04:23:00,vfh,52.26
2023-03-20T04:24:00,vfh,84.65
2023-03-20T04:25:00,vfh,83.09
2023-03-20T04:26:00,vfh,70.90
2023-03-20T04:27:00,vfh,59.72
2023-03-20T04:28:00,vfh,59.72
2023-03-20T04:29:00,vfh,95.29
2023-03-20T04:30:00,vfh,95.29
2023-03-20T04:31:00,vfh,18.65
2023-03-20T04:32:00,vfh,34.53
2023-03-20T04:33:00,vfh,80.81
2023-03-20T04:34:00,vfh,98.11
2023-03-20T04:35:00,vfh,74.00
2023-03-20T04:36:00,vfh,74.00
2023-03-20T04:37:00,vfh,3.57
2023-03-20T04:38:00,vfh,18.04
2023-03-20T04:39:00,vfh,44.37
2023-03-20T04:40:00,vfh,60.36
2023-03-20T04:41:00,vfh,60.54
2023-03-20T04:42:00,vfh,60.54
2023-03-20T04:43:00,vfh,90.27
2023-03-20T04:44:00,vfh,90.27
2023-03-20T04:45:00,vfh,45.96
2023-03-20T04:46:00,vfh,40.99
2023-03-20T04:47:00,vfh,31.92
2023-03-20T04:48:00,vfh,34.67
2023-03-20T04:49:00,vfh,44.84
2023-03-20T04:50:00,vfh,47.29
2023-03-20T04:51:00,vfh,70.59
2023-03-20T04:52:00,vfh,15.48
2023-03-20T04:53:00,vfh,31.65
2023-03-20T04:54:00,vfh,51.72
2023-03-20T04:55:00,vfh,59.68
2023-03-20T04:56:00,vfh,59.68
2023-03-20T04:57:00,vfh,63.37
2023-03-20T04:58:00,vfh,73.78
2023-03-20T04:59:00,vfh,79.23
2023-03-20T05:00:00,vfh,77.33
2023-03-20T05:01:00,vfh,85.80
2023-03-20T05:02:00,vfh,36.27
2023-03-20T05:03:00,vfh,26.19
2023-03-20T05:04:00,vfh,122.79
2023-03-20T05:05:00,vfh,122.79
2023-03-20T05:06:00,vfh,58.10
2023-03-20T05:07:00,vfh,58.10
2023-03-20T05:08:00,vfh,47.00
2023-03-20T05:09:00,vfh,80.98
2023-03-20T05:10:00,vfh,103.43
2023-03-20T05:11:00,vfh,111.46
2023-03-20T05:12:00,vfh,118.64
2023-03-20T05:13:00,vfh,83.48
2023-03-20T05:14:00,vfh,100.03
2023-03-20T05:15:00,vfh,45.08
2023-03-20T05:16:00,vfh,43.22
2023-03-20T05:17:00,vfh,22.62
2023-03-20T05:18:00,vfh,22.62
2023-03-20T05:19:00,vfh,55.75
2023-03-20T05:20:00,vfh,64.60
2023-03-20T05:21:00,vfh,64.60
2023-03-20T05:22:00,vfh,48.78
2023-03-20T05:23:00,vfh,48.78
2023-03-20T05:24:00,vfh,90.31
2023-03-20T05:25:00,vfh,90.31
2023-03-20T05:26:00,vfh,41.17
2023-03-20T05:27:00,vfh,41.17
2023-03-20T05:28:00,vfh,76.77
2023-03-20T05:29:00,vfh,47.95
2023-03-20T05:30:00,vfh,51.80
2023-03-20T05:31:00,vfh,49.19
2023-03-20T05:32:00,vfh,69.69
2023-03-20T05:33:00,vfh,121.49
2023-03-20T05:34:00,vfh,69.36
2023-03-20T05:35:00,vfh,16.89
2023-03-20T05:36:00,vfh,52.87
2023-03-20T05:37:00,vfh,52.87
2023-03-20T05:38:00,vfh,75.71
2023-03-20T05:39:00,vfh,75.71
2023-03-20T05:40:00,vfh,59.39
2023-03-20T05:41:00,vfh,40.98
2023-03-20T05:42:00,vfh,44.83
2023-03-20T05:43:00,vfh,57.01
2023-03-20T05:44:00,vfh,57.01
2023-03-20T05:45:00,vfh,77.08
2023-03-20T05:46:00,vfh,69.21
2023-03-20T05:47:00,vfh,84.11
2023-03-20T05:48:00,vfh,108.70
2023-03-20T05:49:00,vfh,64.72
2023-03-20T05:50:00,vfh,69.67
2023-03-20T05:51:00,vfh,18.85
2023-03-20T05:52:00,vfh,26.31
2023-03-20T05:53:00,vfh,77.36
2023-03-20T05:54:00,vfh,80.54
2023-03-20T05:55:00,vfh,99.88
2023-03-20T05:56:00,vfh,52.11
2023-03-20T05:57:00,vfh,37.67
2023-03-20T05:58:00,vfh,74.75
2023-03-20T05:59:00,vfh,117.52
2023-03-20T06:00:00,vfh,120.62
2023-03-20T06:01:00,vfh,94.85
2023-03-20T06:02:00,vfh,11.47
2023-03-20T06:03:00,vfh,11.47
2023-03-20T06:04:00,vfh,70.17
2023-03-20T06:05:00,vfh,39.68
2023-03-20T06:06:00,vfh,80.02
2023-03-20T06:07:00,vfh,92.72
2023-03-20T06:08:00,vfh,87.29
2023-03-20T06:09:00,vfh,72.73
2023-03-20T06:10:00,vfh,54.73
2023-03-20T06:11:00,vfh,72.06
2023-03-20T06:12:00,vfh,76.02
2023-03-20T06:13:00,vfh,78.12
2023-03-20T06:14:00,vfh,44.96
2023-03-20T06:15:00,vfh,98.64
2023-03-20T06:16:00,vfh,98.71
2023-03-20T06:17:00,vfh,111.17
2023-03-20T06:18:00,vfh,60.45
2023-03-20T06:19:00,vfh,65.86
2023-03-20T06:20:00,vfh,90.37
2023-03-20T06:21:00,vfh,90.37
2023-03-20T06:22:00,vfh,30.46
2023-03-20T06:23:00,vfh,30.46
2023-03-20T06:24:00,vfh,63.76
2023-03-20T06:25:00,vfh,61.15
2023-03-20T06:26:00,vfh,47.34
2023-03-20T06:27:00,vfh,47.34
2023-03-20T06:28:00,vfh,80.92
2023-03-20T06:29:00,vfh,81.21
2023-03-20T06:30:00,vfh,69.33
2023-03-20T06:31:00,vfh,95.08
2023-03-20T06:32:00,vfh,95.08
2023-03-20T06:33:00,vfh,73.15
2023-03-20T06:34:00,vfh,73.15
2023-03-20T06:35:00,vfh,31.05
2023-03-20T06:36:00,vfh,57.75
2023-03-20T06:37:00,vfh,89.38
2023-03-20T06:38:00,vfh,85.12
2023-03-20T06:39:00,vfh,84.54
2023-03-20T06:40:00,vfh,54.44
2023-03-20T06:41:00,vfh,54.44
2023-03-20T06:42:00,vfh,85.58
2023-03-20T06:43:00,vfh,77.78
2023-03-20T06:44:00,vfh,63.14
2023-03-20T06:45:00,vfh,72.86
2023-03-20T06:46:00,vfh,116.26
2023-03-20T06:47:00,vfh,83.56
2023-03-20T06:48:00,vfh,59.09
2023-03-20T06:49:00,vfh,6.91
2023-03-20T06:50:00,vfh,17.25
2023-03-20T06:51:00,vfh,25.99
2023-03-20T06:52:00,vfh,33.30
2023-03-20T06:53:00,vfh,80.57
2023-03-20T06:54:00,vfh,80.57
2023-03-20T06:55:00,vfh,62.33
2023-03-20T06:56:00,vfh,35.90
2023-03-20T06:57:00,vfh,66.69
2023-03-20T06:58:00,vfh,56.79
2023-03-20T06:59:00,vfh,22.38
2023-03-20T07:00:00,vfh,20.48
2023-03-20T07:01:00,vfh,89.74
2023-03-20T07:02:00,vfh,105.16
2023-03-20T07:03:00,vfh,105.16
2023-03-20T07:04:00,vfh,89.59
2023-03-20T07:05:00,vfh,79.78
2023-03-20T07:06:00,vfh,68.10
2023-03-20T07:07:00,vfh,101.03
2023-03-20T07:08:00,vfh,50.59
2023-03-20T07:09:00,vfh,117.43
2023-03-20T07:10:00,vfh,89.16
2023-03-20T07:11:00,vfh,75.24
2023-03-20T07:12:00,vfh,36.02
2023-03-20T07:13:00,vfh,75.98
2023-03-20T07:14:00,vfh,63.63
2023-03-20T07:15:00,vfh,43.59
2023-03-20T07:16:00,vfh,57.48
2023-03-20T07:17:00,vfh,60.08
2023-03-20T07:18:00,vfh,99.28
2023-03-20T07:19:00,vfh,108.81
2023-03-20T07:20:00,vfh,110.76
2023-03-20T07:21:00,vfh,108.36
2023-03-20T07:22:00,vfh,56.17
2023-03-20T07:23:00,vfh,20.09
2023-03-20T07:24:00,vfh,89.85
2023-03-20T07:25:00,vfh,102.95
2023-03-20T07:26:00,vfh,102.95
2023-03-20T07:27:00,vfh,75.46
2023-03-20T07:28:00,vfh,72.17
2023-03-20T07:29:00,vfh,36.45
2023-03-20T07:30:00,vfh,1.52
2023-03-20T07:31:00,vfh,54.09
2023-03-20T07:32:00,vfh,116.54
2023-03-20T07:33:00,vfh,120.65
2023-03-20T07:34:00,vfh,66.51
2023-03-20T07:35:00,vfh,66.51
2023-03-20T07:36:00,vfh,62.24
2023-03-20T07:37:00,vfh,79.73
2023-03-20T07:38:00,vfh,92.51
2023-03-20T07:39:00,vfh,85.41
2023-03-20T07:40:00,vfh,85.30
2023-03-20T07:41:00,vfh,74.67
2023-03-20T07:42:00,vfh,60.15
2023-03-20T07:43:00,vfh,49.54
2023-03-20T07:44:00,vfh,28.40
2023-03-20T07:45:00,vfh,62.63
2023-03-20T07:46:00,vfh,79.71
2023-03-20T07:47:00,vfh,22.07
2023-03-20T07:48:00,vfh,56.27
2023-03-20T07:49:00,vfh,76.70
2023-03-20T07:50:00,vfh,55.89
2023-03-20T07:51:00,vfh,58.16
2023-03-20T07:52:00,vfh,74.48
2023-03-20T07:53:00,vfh,33.22
2023-03-20T07:54:00,vfh,75.79
2023-03-20T07:55:00,vfh,125.15
2023-03-20T07:56:00,vfh,46.93
2023-03-20T07:57:00,vfh,54.72
2023-03-20T07:58:00,vfh,95.65
2023-03-20T07:59:00,vfh,69.39
2023-03-20T08:00:00,vfh,62.74
2023-03-20T08:01:00,vfh,88.62
2023-03-20T08:02:00,vfh,67.19
2023-03-20T08:03:00,vfh,24.27
2023-03-20T08:04:00,vfh,44.55
2023-03-20T08:05:00,vfh,43.30
2023-03-20T08:06:00,vfh,53.92
2023-03-20T08:07:00,vfh,114.23
2023-03-20T08:08:00,vfh,109.47
2023-03-20T08:09:00,vfh,65.31
2023-03-20T08:10:00,vfh,65.31
2023-03-20T08:11:00,vfh,104.29
2023-03-20T08:12:00,vfh,77.80
2023-03-20T08:13:00,vfh,28.30
2023-03-20T08:14:00,vfh,13.04
2023-03-20T08:15:00,vfh,23.11
2023-03-20T08:16:00,vfh,73.90
2023-03-20T08:17:00,vfh,127.30
2023-03-20T08:18:00,vfh,103.40
2023-03-20T08:19:00,vfh,48.40
2023-03-20T08:20:00,vfh,38.93
2023-03-20T08:21:00,vfh,93.41
2023-03-20T08:22:00,vfh,91.62
2023-03-20T08:23:00,vfh,55.66
2023-03-20T08:24:00,vfh,53.58
2023-03-20T08:25:00,vfh,53.58
2023-03-20T08:26:00,vfh,87.31
2023-03-20T08:27:00,vfh,105.92
2023-03-20T08:28:00,vfh,59.19
2023-03-20T08:29:00,vfh,94.25
2023-03-20T08:30:00,vfh,60.89
2023-03-20T08:31:00,vfh,25.50
2023-03-20T08:32:00,vfh,56.33
2023-03-20T08:33:00,vfh,48.78
2023-03-20T08:34:00,vfh,58.34
2023-03-20T08:35:00,vfh,33.20
2023-03-20T08:36:00,vfh,34.01
2023-03-20T08:37:00,vfh,55.72
2023-03-20T08:38:00,vfh,55.72
2023-03-20T08:39:00,vfh,105.99
2023-03-20T08:40:00,vfh,105.99
2023-03-20T08:41:00,vfh,46.83
2023-03-20T08:42:00,vfh,46.83
2023-03-20T08:43:00,vfh,115.62
2023-03-20T08:44:00,vfh,115.62
2023-03-20T08:45:00,vfh,45.37
2023-03-20T08:46:00,vfh,41.71
2023-03-20T08:47:00,vfh,68.25
2023-03-20T08:48:00,vfh,82.95
2023-03-20T08:49:00,vfh,108.17
2023-03-20T08:50:00,vfh,60.91
2023-03-20T08:51:00,vfh,20.51
2023-03-20T08:52:00,vfh,14.58
2023-03-20T08:53:00,vfh,16.39
2023-03-20T08:54:00,vfh,60.98
2023-03-20T08:55:00,vfh,104.67
2023-03-20T08:56:00,vfh,70.11
2023-03-20T08:57:00,vfh,70.11
2023-03-20T08:58:00,vfh,20.69
2023-03-20T08:59:00,vfh,125.52
2023-03-20T09:00:00,vfh,122.91
2023-03-20T09:01:00,vfh,92.74
2023-03-20T09:02:00,vfh,97.17
2023-03-20T09:03:00,vfh,84.36
2023-03-20T09:04:00,vfh,44.59
2023-03-20T09:05:00,vfh,33.44
2023-03-20T09:06:00,vfh,33.44
2023-03-20T09:07:00,vfh,51.94
2023-03-20T09:08:00,vfh,80.20
2023-03-20T09:09:00,vfh,50.47
2023-03-20T09:10:00,vfh,81.54
2023-03-20T09:11:00,vfh,127.44
2023-03-20T09:12:00,vfh,75.35
2023-03-20T09:13:00,vfh,36.27
2023-03-20T09:14:00,vfh,34.11
2023-03-20T09:15:00,vfh,21.12
2023-03-20T09:16:00,vfh,66.33
2023-03-20T09:17:00,vfh,66.33
2023-03-20T09:18:00,vfh,48.69
2023-03-20T09:19:00,vfh,48.69
2023-03-20T09:20:00,vfh,25.27
2023-03-20T09:21:00,vfh,67.01
2023-03-20T09:22:00,vfh,98.25
2023-03-20T09:23:00,vfh,86.48
2023-03-20T09:24:00,vfh,86.65
2023-03-20T09:25:00,vfh,18.82
2023-03-20T09:26:00,vfh,18.82
2023-03-20T09:27:00,vfh,67.23
2023-03-20T09:28:00,vfh,52.67
2023-03-20T09:29:00,vfh,51.50
2023-03-20T09:30:00,vfh,47.84
2023-03-20T09:31:00,vfh,16.02
2023-03-20T09:32:00,vfh,44.19
2023-03-20T09:33:00,vfh,50.73
2023-03-20T09:34:00,vfh,50.73
2023-03-20T09:35:00,vfh,29.85
2023-03-20T09:36:00,vfh,29.85
2023-03-20T09:37:00,vfh,63.85
2023-03-20T09:38:00,vfh,62.56
2023-03-20T09:39:00,vfh,42.56
2023-03-20T09:40:00,vfh,35.34
2023-03-20T09:41:00,vfh,91.10
2023-03-20T09:42:00,vfh,66.89
2023-03-20T09:43:00,vfh,10.66
2023-03-20T09:44:00,vfh,15.29
2023-03-20T09:45:00,vfh,99.09
2023-03-20T09:46:00,vfh,71.48
2023-03-20T09:47:00,vfh,22.28
2023-03-20T09:48:00,vfh,31.61
2023-03-20T09:49:00,vfh,29.13
2023-03-20T09:50:00,vfh,54.55
2023-03-20T09:51:00,vfh,0.70
2023-03-20T09:52:00,vfh,18.00
2023-03-20T09:53:00,vfh,70.25
2023-03-20T09:54:00,vfh,112.95
2023-03-20T09:55:00,vfh,32.39
2023-03-20T09:56:00,vfh,10.31
2023-03-20T09:57:00,vfh,60.72
2023-03-20T09:58:00,vfh,12.44
2023-03-20T09:59:00,vfh,72.66
2023-03-20T10:00:00,vfh,85.92
2023-03-20T10:01:00,vfh,49.57
2023-03-20T10:02:00,vfh,29.71
2023-03-20T10:03:00,vfh,29.71
2023-03-20T10:04:00,vfh,75.01
2023-03-20T10:05:00,vfh,110.83
2023-03-20T10:06:00,vfh,79.91
2023-03-20T10:07:00,vfh,40.25
2023-03-20T10:08:00,vfh,48.96
2023-03-20T10:09:00,vfh,91.33
2023-03-20T10:10:00,vfh,102.07
2023-03-20T10:11:00,vfh,82.41
2023-03-20T10:12:00,vfh,42.91
2023-03-20T10:13:00,vfh,74.51
2023-03-20T10:14:00,vfh,81.08
2023-03-20T10:15:00,vfh,33.81
2023-03-20T10:16:00,vfh,31.20
2023-03-20T10:17:00,vfh,67.35
2023-03-20T10:18:00,vfh,95.16
2023-03-20T10:19:00,vfh,84.91
2023-03-20T10:20:00,vfh,63.69
2023-03-20T10:21:00,vfh,84.73
2023-03-20T10:22:00,vfh,77.50
2023-03-20T10:23:00,vfh,54.30
2023-03-20T10:24:00,vfh,54.30
2023-03-20T10:25:00,vfh,29.10
2023-03-20T10:26:00,vfh,27.50
2023-03-20T10:27:00,vfh,60.97
2023-03-20T10:28:00,vfh,85.26
2023-03-20T10:29:00,vfh,81.43
2023-03-20T10:30:00,vfh,93.00
2023-03-20T10:31:00,vfh,93.00
2023-03-20T10:32:00,vfh,55.98
2023-03-20T10:33:00,vfh,97.83
2023-03-20T10:34:00,vfh,63.24
2023-03-20T10:35:00,vfh,46.98
2023-03-20T10:36:00,vfh,16.90
2023-03-20T10:37:00,vfh,16.90
2023-03-20T10:38:00,vfh,85.36
2023-03-20T10:39:00,vfh,81.18
2023-03-20T10:40:00,vfh,81.18
2023-03-20T10:41:00,vfh,68.44
2023-03-20T10:42:00,vfh,68.44
2023-03-20T10:43:00,vfh,72.40
2023-03-20T10:44:00,vfh,72.40
2023-03-20T10:45:00,vfh,92.13
2023-03-20T10:46:00,vfh,67.08
2023-03-20T10:47:00,vfh,73.43
2023-03-20T10:48:00,vfh,105.88
2023-03-20T10:49:00,vfh,109.24
2023-03-20T10:50:00,vfh,54.14
2023-03-20T10:51:00,vfh,17.97
2023-03-20T10:52:00,vfh,78.97
2023-03-20T10:53:00,vfh,20.97
2023-03-20T10:54:00,vfh,20.97
2023-03-20T10:55:00,vfh,51.90
2023-03-20T10:56:00,vfh,48.18
2023-03-20T10:57:00,vfh,48.18
2023-03-20T10:58:00,vfh,15.47
2023-03-20T10:59:00,vfh,15.47
2023-03-20T11:00:00,vfh,90.39
2023-03-20T11:01:00,vfh,90.22
2023-03-20T11:02:00,vfh,75.13
2023-03-20T11:03:00,vfh,76.58
2023-03-20T11:04:00,vfh,94.38
2023-03-20T11:05:00,vfh,65.68
