#datetime,building,power
2022-04-05T00:00:00,ptr,14.40
2022-04-05T00:02:00,ptr,20.41
2022-04-05T00:04:00,ptr,19.80
2022-04-05T00:06:00,ptr,20.40
2022-04-05T00:07:00,ptr,8.40
2022-04-05T00:09:00,ptr,20.41
2022-04-05T00:11:00,ptr,19.80
2022-04-05T00:12:00,ptr,9.00
2022-04-05T00:14:00,ptr,19.80
2022-04-05T00:15:00,ptr,12.00
2022-04-05T00:17:00,ptr,16.80
2022-04-05T00:18:00,ptr,9.00
2022-04-05T00:19:00,ptr,5.40
2022-04-05T00:21:00,ptr,17.40
2022-04-05T00:23:00,ptr,20.40
2022-04-05T00:25:00,ptr,14.40
2022-04-05T00:27:00,ptr,17.40
2022-04-05T00:28:00,ptr,8.40
2022-04-05T00:30:00,ptr,20.40
2022-04-05T00:32:00,ptr,19.80
2022-04-05T00:34:00,ptr,17.40
2022-04-05T00:36:00,ptr,17.40
2022-04-05T00:37:00,ptr,8.40
2022-04-05T00:39:00,ptr,17.40
2022-04-05T00:41:00,ptr,17.40
2022-04-05T00:43:00,ptr,17.40
2022-04-05T00:44:00,ptr,8.40
2022-04-05T00:46:00,ptr,17.40
2022-04-05T00:48:00,ptr,17.40
2022-04-05T00:49:00,ptr,8.40
2022-04-05T00:50:00,ptr,8.40
2022-04-05T00:52:00,ptr,17.40
2022-04-05T00:54:00,ptr,20.40
2022-04-05T00:55:00,ptr,8.40
2022-04-05T00:57:00,ptr,14.40
2022-04-05T00:58:00,ptr,9.00
2022-04-05T01:00:00,ptr,19.80
2022-04-05T01:02:00,ptr,14.40
2022-04-05T01:03:00,ptr,9.00
2022-04-05T01:05:00,ptr,16.80
2022-04-05T01:07:00,ptr,20.40
2022-04-05T01:09:00,ptr,14.40
2022-04-05T01:11:00,ptr,20.40
2022-04-05T01:13:00,ptr,16.80
2022-04-05T01:14:00,ptr,6.00
2022-04-05T01:17:00,ptr,25.80
2022-04-05T01:19:00,ptr,17.40
2022-04-05T01:20:00,ptr,8.40
2022-04-05T01:22:00,ptr,14.40
2022-04-05T01:24:00,ptr,14.40
2022-04-05T01:26:00,ptr,17.40
2022-04-05T01:27:00,ptr,9.00
2022-04-05T01:29:00,ptr,14.40
2022-04-05T01:30:00,ptr,5.40
2022-04-05T01:31:00,ptr,9.00
2022-04-05T01:33:00,ptr,14.40
2022-04-05T01:35:00,ptr,16.80
2022-04-05T01:36:00,ptr,9.00
2022-04-05T01:38:00,ptr,17.40
2022-04-05T01:40:00,ptr,14.40
2022-04-05T01:42:00,ptr,16.80
2022-04-05T01:44:00,ptr,14.40
2022-04-05T01:45:00,ptr,9.00
2022-04-05T01:47:00,ptr,14.40
2022-04-05T01:49:00,ptr,17.40
2022-04-05T01:51:00,ptr,14.40
2022-04-05T01:52:00,ptr,8.40
2022-04-05T01:54:00,ptr,14.40
2022-04-05T01:56:00,ptr,14.40
2022-04-05T01:58:00,ptr,14.40
2022-04-05T01:59:00,ptr,8.40
2022-04-05T02:01:00,ptr,14.40
2022-04-05T02:03:00,ptr,17.40
2022-04-05T02:04:00,ptr,6.00
2022-04-05T02:06:00,ptr,14.40
2022-04-05T02:08:00,ptr,14.40
2022-04-05T02:09:00,ptr,8.40
2022-04-05T02:11:00,ptr,14.40
2022-04-05T02:13:00,ptr,14.40
2022-04-05T02:15:00,ptr,14.40
2022-04-05T02:16:00,ptr,9.00
2022-04-05T02:18:00,ptr,14.40
2022-04-05T02:20:00,ptr,16.80
2022-04-05T02:22:00,ptr,14.40
2022-04-05T02:24:00,ptr,14.40
2022-04-05T02:26:00,ptr,14.40
2022-04-05T02:28:00,ptr,14.40
2022-04-05T02:30:00,ptr,14.40
2022-04-05T02:32:00,ptr,14.40
2022-04-05T02:33:00,ptr,6.01
2022-04-05T02:35:00,ptr,14.40
2022-04-05T02:37:00,ptr,17.40
2022-04-05T02:39:00,ptr,14.40
2022-04-05T02:41:00,ptr,14.40
2022-04-05T02:43:00,ptr,14.41
2022-04-05T02:45:00,ptr,14.40
2022-04-05T02:47:00,ptr,14.40
2022-04-05T02:49:00,ptr,14.40
2022-04-05T02:50:00,ptr,8.40
2022-04-05T02:52:00,ptr,14.40
2022-04-05T02:53:00,ptr,6.00
2022-04-05T02:55:00,ptr,17.40
2022-04-05T02:56:00,ptr,5.40
2022-04-05T02:58:00,ptr,14.40
2022-04-05T02:59:00,ptr,9.00
2022-04-05T03:00:00,ptr,5.40
2022-04-05T03:02:00,ptr,14.40
2022-04-05T03:04:00,ptr,14.40
2022-04-05T03:06:00,ptr,14.40
2022-04-05T03:08:00,ptr,14.40
2022-04-05T03:10:00,ptr,17.40
2022-04-05T03:12:00,ptr,14.40
2022-04-05T03:13:00,ptr,6.00
2022-04-05T03:14:00,ptr,8.40
2022-04-05T03:16:00,ptr,14.40
2022-04-05T03:18:00,ptr,11.40
2022-04-05T03:20:00,ptr,14.40
2022-04-05T03:22:00,ptr,14.40
2022-04-05T03:23:00,ptr,9.00
2022-04-05T03:25:00,ptr,14.40
2022-04-05T03:27:00,ptr,14.40
2022-04-05T03:29:00,ptr,14.40
2022-04-05T03:30:00,ptr,5.40
2022-04-05T03:32:00,ptr,17.40
2022-04-05T03:34:00,ptr,14.40
2022-04-05T03:35:00,ptr,6.00
2022-04-05T03:37:00,ptr,14.40
2022-04-05T03:38:00,ptr,8.40
2022-04-05T03:40:00,ptr,14.40
2022-04-05T03:42:00,ptr,14.40
2022-04-05T03:44:00,ptr,14.40
2022-04-05T03:46:00,ptr,14.40
2022-04-05T03:48:00,ptr,14.41
2022-04-05T03:50:00,ptr,14.40
2022-04-05T03:52:00,ptr,17.40
2022-04-05T03:54:00,ptr,14.40
2022-04-05T03:55:00,ptr,5.41
2022-04-05T03:56:00,ptr,8.99
2022-04-05T03:58:00,ptr,14.41
2022-04-05T04:00:00,ptr,14.40
2022-04-05T04:02:00,ptr,14.40
2022-04-05T04:04:00,ptr,14.40
2022-04-05T04:05:00,ptr,8.40
2022-04-05T04:07:00,ptr,17.40
2022-04-05T04:08:00,ptr,6.01
2022-04-05T04:09:00,ptr,8.39
2022-04-05T04:11:00,ptr,14.41
2022-04-05T04:12:00,ptr,6.00
2022-04-05T04:14:00,ptr,14.40
2022-04-05T04:15:00,ptr,8.40
2022-04-05T04:17:00,ptr,14.40
2022-04-05T04:18:00,ptr,6.00
2022-04-05T04:20:00,ptr,14.40
2022-04-05T04:22:00,ptr,14.40
2022-04-05T04:24:00,ptr,16.80
2022-04-05T04:26:00,ptr,14.40
2022-04-05T04:28:00,ptr,14.40
2022-04-05T04:30:00,ptr,14.40
2022-04-05T04:31:00,ptr,6.00
2022-04-05T04:33:00,ptr,14.40
2022-04-05T04:35:00,ptr,17.40
2022-04-05T04:37:00,ptr,14.40
2022-04-05T04:39:00,ptr,14.40
2022-04-05T04:41:00,ptr,14.40
2022-04-05T04:43:00,ptr,14.40
2022-04-05T04:45:00,ptr,14.40
2022-04-05T04:46:00,ptr,8.40
2022-04-05T04:47:00,ptr,9.00
2022-04-05T04:49:00,ptr,14.40
2022-04-05T04:51:00,ptr,14.40
2022-04-05T04:52:00,ptr,5.41
2022-04-05T04:54:00,ptr,14.40
2022-04-05T04:55:00,ptr,6.00
2022-04-05T04:56:00,ptr,8.40
2022-04-05T04:58:00,ptr,14.40
2022-04-05T04:59:00,ptr,9.00
2022-04-05T05:01:00,ptr,14.40
2022-04-05T05:03:00,ptr,16.79
2022-04-05T05:05:00,ptr,14.41
2022-04-05T05:07:00,ptr,17.40
2022-04-05T05:09:00,ptr,17.40
2022-04-05T05:11:00,ptr,17.40
2022-04-05T05:13:00,ptr,17.40
2022-04-05T05:14:00,ptr,8.40
2022-04-05T05:15:00,ptr,8.40
2022-04-05T05:17:00,ptr,17.40
2022-04-05T05:19:00,ptr,17.40
2022-04-05T05:21:00,ptr,14.40
2022-04-05T05:22:00,ptr,8.40
2022-04-05T05:24:00,ptr,17.40
2022-04-05T05:25:00,ptr,9.00
2022-04-05T05:27:00,ptr,14.40
2022-04-05T05:29:00,ptr,16.80
2022-04-05T05:30:00,ptr,8.99
2022-04-05T05:32:00,ptr,17.40
2022-04-05T05:34:00,ptr,16.80
2022-04-05T05:35:00,ptr,9.00
2022-04-05T05:37:00,ptr,17.40
2022-04-05T05:39:00,ptr,16.80
2022-04-05T05:41:00,ptr,17.40
2022-04-05T05:43:00,ptr,17.40
2022-04-05T05:45:00,ptr,17.40
2022-04-05T05:47:00,ptr,17.40
2022-04-05T05:49:00,ptr,16.80
2022-04-05T05:51:00,ptr,17.40
2022-04-05T05:53:00,ptr,14.40
2022-04-05T05:55:00,ptr,17.40
2022-04-05T05:57:00,ptr,17.40
2022-04-05T05:58:00,ptr,5.40
2022-04-05T06:00:00,ptr,17.40
2022-04-05T06:02:00,ptr,14.40
2022-04-05T06:03:00,ptr,9.00
2022-04-05T06:05:00,ptr,16.79
2022-04-05T06:07:00,ptr,17.40
2022-04-05T06:08:00,ptr,9.00
2022-04-05T06:10:00,ptr,16.80
2022-04-05T06:12:00,ptr,14.40
2022-04-05T06:14:00,ptr,17.40
2022-04-05T06:16:00,ptr,17.40
2022-04-05T06:18:00,ptr,14.40
2022-04-05T06:20:00,ptr,17.40
2022-04-05T06:22:00,ptr,17.40
2022-04-05T06:23:00,ptr,8.40
2022-04-05T06:24:00,ptr,8.40
2022-04-05T06:26:00,ptr,17.40
2022-04-05T06:27:00,ptr,9.00
2022-04-05T06:29:00,ptr,14.40
2022-04-05T06:31:00,ptr,16.80
2022-04-05T06:32:00,ptr,8.99
2022-04-05T06:34:00,ptr,14.40
2022-04-05T06:36:00,ptr,17.40
2022-04-05T06:38:00,ptr,16.80
2022-04-05T06:40:00,ptr,17.40
2022-04-05T06:42:00,ptr,17.40
2022-04-05T06:44:00,ptr,17.40
2022-04-05T06:46:00,ptr,17.40
2022-04-05T06:48:00,ptr,14.40
2022-04-05T06:49:00,ptr,8.40
2022-04-05T06:51:00,ptr,17.40
2022-04-05T06:52:00,ptr,8.40
2022-04-05T06:53:00,ptr,9.00
2022-04-05T06:54:00,ptr,8.40
2022-04-05T06:56:00,ptr,20.40
2022-04-05T06:58:00,ptr,34.20
2022-04-05T07:00:00,ptr,34.80
2022-04-05T07:01:00,ptr,17.40
2022-04-05T07:02:00,ptr,16.79
2022-04-05T07:03:00,ptr,17.40
2022-04-05T07:05:00,ptr,34.80
2022-04-05T07:06:00,ptr,17.40
2022-04-05T07:08:00,ptr,31.20
2022-04-05T07:10:00,ptr,34.80
2022-04-05T07:12:00,ptr,34.80
2022-04-05T07:14:00,ptr,31.19
2022-04-05T07:16:00,ptr,34.80
2022-04-05T07:18:00,ptr,34.80
2022-04-05T07:20:00,ptr,34.20
2022-04-05T07:22:00,ptr,34.80
2022-04-05T07:24:00,ptr,31.80
2022-04-05T07:26:00,ptr,34.20
2022-04-05T07:28:00,ptr,31.80
2022-04-05T07:29:00,ptr,17.40
2022-04-05T07:30:00,ptr,17.40
2022-04-05T07:32:00,ptr,31.20
2022-04-05T07:34:00,ptr,34.80
2022-04-05T07:35:00,ptr,17.40
2022-04-05T07:37:00,ptr,31.80
2022-04-05T07:39:00,ptr,28.80
2022-04-05T07:41:00,ptr,31.20
2022-04-05T07:43:00,ptr,26.40
2022-04-05T07:45:00,ptr,28.81
2022-04-05T07:47:00,ptr,31.19
2022-04-05T07:48:00,ptr,14.40
2022-04-05T07:50:00,ptr,26.40
2022-04-05T07:52:00,ptr,34.20
2022-04-05T07:53:00,ptr,11.40
2022-04-05T07:55:00,ptr,20.40
2022-04-05T07:57:00,ptr,17.40
2022-04-05T07:59:00,ptr,17.40
2022-04-05T08:01:00,ptr,16.79
2022-04-05T08:02:00,ptr,9.00
2022-04-05T08:04:00,ptr,17.40
2022-04-05T08:06:00,ptr,16.80
2022-04-05T08:08:00,ptr,17.40
2022-04-05T08:10:00,ptr,17.40
2022-04-05T08:12:00,ptr,17.40
2022-04-05T08:13:00,ptr,5.40
2022-04-05T08:15:00,ptr,20.40
2022-04-05T08:16:00,ptr,11.40
2022-04-05T08:18:00,ptr,25.80
2022-04-05T08:20:00,ptr,26.40
2022-04-05T08:21:00,ptr,14.40
2022-04-05T08:23:00,ptr,22.80
2022-04-05T08:24:00,ptr,14.40
2022-04-05T08:26:00,ptr,22.80
2022-04-05T08:27:00,ptr,14.40
2022-04-05T08:29:00,ptr,23.40
2022-04-05T08:30:00,ptr,14.40
2022-04-05T08:32:00,ptr,22.80
2022-04-05T08:34:00,ptr,23.40
2022-04-05T08:35:00,ptr,14.40
2022-04-05T08:37:00,ptr,22.80
2022-04-05T08:38:00,ptr,11.40
2022-04-05T08:40:00,ptr,25.80
2022-04-05T08:41:00,ptr,12.00
2022-04-05T08:42:00,ptr,14.40
2022-04-05T08:44:00,ptr,25.80
2022-04-05T08:45:00,ptr,14.40
2022-04-05T08:47:00,ptr,17.40
2022-04-05T08:49:00,ptr,19.80
2022-04-05T08:50:00,ptr,11.40
2022-04-05T08:52:00,ptr,23.40
2022-04-05T08:54:00,ptr,25.80
2022-04-05T08:56:00,ptr,22.80
2022-04-05T08:57:00,ptr,14.40
2022-04-05T08:59:00,ptr,26.40
2022-04-05T09:00:00,ptr,11.40
2022-04-05T09:01:00,ptr,11.40
2022-04-05T09:03:00,ptr,25.80
2022-04-05T09:05:00,ptr,25.80
2022-04-05T09:07:00,ptr,23.40
2022-04-05T09:09:00,ptr,25.80
2022-04-05T09:11:00,ptr,22.80
2022-04-05T09:13:00,ptr,23.40
2022-04-05T09:14:00,ptr,11.40
2022-04-05T09:15:00,ptr,14.40
2022-04-05T09:16:00,ptr,11.40
2022-04-05T09:18:00,ptr,17.40
2022-04-05T09:19:00,ptr,8.40
2022-04-05T09:21:00,ptr,17.40
2022-04-05T09:23:00,ptr,14.40
2022-04-05T09:25:00,ptr,14.40
2022-04-05T09:27:00,ptr,17.40
2022-04-05T09:29:00,ptr,14.40
2022-04-05T09:31:00,ptr,17.40
2022-04-05T09:32:00,ptr,5.40
2022-04-05T09:34:00,ptr,17.40
2022-04-05T09:36:00,ptr,14.41
2022-04-05T09:38:00,ptr,17.40
2022-04-05T09:39:00,ptr,8.40
2022-04-05T09:40:00,ptr,9.00
2022-04-05T09:42:00,ptr,14.40
2022-04-05T09:43:00,ptr,8.40
2022-04-05T09:45:00,ptr,14.40
2022-04-05T09:46:00,ptr,9.00
2022-04-05T09:47:00,ptr,5.40
2022-04-05T09:49:00,ptr,17.40
2022-04-05T09:51:00,ptr,14.40
2022-04-05T09:53:00,ptr,14.40
2022-04-05T09:55:00,ptr,17.40
2022-04-05T09:57:00,ptr,17.40
2022-04-05T09:58:00,ptr,5.41
2022-04-05T10:00:00,ptr,14.40
2022-04-05T10:01:00,ptr,8.99
2022-04-05T10:03:00,ptr,14.40
2022-04-05T10:05:00,ptr,14.41
2022-04-05T10:06:00,ptr,8.39
2022-04-05T10:08:00,ptr,14.41
2022-04-05T10:09:00,ptr,8.39
2022-04-05T10:11:00,ptr,14.40
2022-04-05T10:12:00,ptr,9.00
2022-04-05T10:14:00,ptr,17.40
2022-04-05T10:16:00,ptr,14.40
2022-04-05T10:17:00,ptr,5.40
2022-04-05T10:19:00,ptr,14.40
2022-04-05T10:21:00,ptr,17.40
2022-04-05T10:23:00,ptr,14.40
2022-04-05T10:25:00,ptr,14.40
2022-04-05T10:26:00,ptr,8.40
2022-04-05T10:28:00,ptr,17.40
2022-04-05T10:30:00,ptr,14.40
2022-04-05T10:32:00,ptr,17.40
2022-04-05T10:34:00,ptr,17.40
2022-04-05T10:36:00,ptr,14.40
2022-04-05T10:38:00,ptr,17.40
2022-04-05T10:40:00,ptr,14.40
2022-04-05T10:42:00,ptr,14.40
2022-04-05T10:44:00,ptr,16.80
2022-04-05T10:46:00,ptr,14.40
2022-04-05T10:48:00,ptr,17.40
2022-04-05T10:50:00,ptr,14.40
2022-04-05T10:52:00,ptr,14.40
2022-04-05T10:54:00,ptr,17.40
2022-04-05T10:56:00,ptr,14.40
2022-04-05T10:58:00,ptr,14.40
2022-04-05T11:00:00,ptr,17.40
2022-04-05T11:02:00,ptr,14.40
2022-04-05T11:04:00,ptr,14.41
2022-04-05T11:06:00,ptr,17.40
2022-04-05T11:07:00,ptr,8.40
2022-04-05T11:09:00,ptr,14.40
2022-04-05T11:10:00,ptr,8.40
2022-04-05T11:12:00,ptr,14.40
2022-04-05T11:14:00,ptr,14.40
2022-04-05T11:16:00,ptr,14.40
2022-04-05T11:18:00,ptr,17.40
2022-04-05T11:20:00,ptr,14.40
2022-04-05T11:22:00,ptr,17.40
2022-04-05T11:24:00,ptr,17.40
2022-04-05T11:26:00,ptr,14.40
2022-04-05T11:27:00,ptr,8.40
2022-04-05T11:29:00,ptr,14.40
2022-04-05T11:31:00,ptr,20.41
2022-04-05T11:33:00,ptr,14.40
2022-04-05T11:34:00,ptr,5.40
2022-04-05T11:36:00,ptr,17.40
2022-04-05T11:38:00,ptr,14.40
2022-04-05T11:39:00,ptr,9.00
2022-04-05T11:41:00,ptr,14.40
2022-04-05T11:43:00,ptr,16.79
2022-04-05T11:44:00,ptr,6.01
2022-04-05T11:45:00,ptr,8.40
2022-04-05T11:46:00,ptr,8.99
2022-04-05T11:48:00,ptr,14.40
2022-04-05T11:49:00,ptr,8.40
2022-04-05T11:51:00,ptr,14.40
2022-04-05T11:53:00,ptr,17.40
2022-04-05T11:55:00,ptr,14.40
2022-04-05T11:56:00,ptr,8.40
2022-04-05T11:57:00,ptr,9.00
2022-04-05T11:59:00,ptr,14.40
2022-04-05T12:00:00,ptr,11.40
2022-04-05T12:02:00,ptr,14.40
2022-04-05T12:04:00,ptr,14.41
2022-04-05T12:05:00,ptr,8.39
2022-04-05T12:07:00,ptr,14.41
2022-04-05T12:09:00,ptr,17.40
2022-04-05T12:11:00,ptr,14.40
2022-04-05T12:13:00,ptr,14.40
2022-04-05T12:15:00,ptr,17.40
2022-04-05T12:17:00,ptr,14.40
2022-04-05T12:19:00,ptr,17.40
2022-04-05T12:21:00,ptr,14.40
2022-04-05T12:23:00,ptr,14.40
2022-04-05T12:24:00,ptr,8.40
2022-04-05T12:26:00,ptr,14.40
2022-04-05T12:28:00,ptr,17.40
2022-04-05T12:30:00,ptr,22.80
2022-04-05T12:32:00,ptr,23.39
2022-04-05T12:33:00,ptr,11.40
2022-04-05T12:35:00,ptr,25.80
2022-04-05T12:37:00,ptr,23.40
2022-04-05T12:38:00,ptr,11.40
2022-04-05T12:40:00,ptr,22.80
2022-04-05T12:42:00,ptr,23.40
2022-04-05T12:44:00,ptr,22.80
2022-04-05T12:46:00,ptr,25.80
2022-04-05T12:48:00,ptr,23.40
2022-04-05T12:50:00,ptr,22.80
2022-04-05T12:52:00,ptr,25.80
2022-04-05T12:54:00,ptr,23.39
2022-04-05T12:56:00,ptr,25.80
2022-04-05T12:58:00,ptr,22.80
2022-04-05T13:00:00,ptr,25.80
2022-04-05T13:02:00,ptr,23.39
2022-04-05T13:04:00,ptr,22.80
2022-04-05T13:05:00,ptr,14.40
2022-04-05T13:07:00,ptr,23.40
2022-04-05T13:09:00,ptr,19.80
2022-04-05T13:11:00,ptr,25.80
2022-04-05T13:13:00,ptr,20.41
2022-04-05T13:15:00,ptr,22.80
2022-04-05T13:16:00,ptr,12.00
2022-04-05T13:18:00,ptr,19.80
2022-04-05T13:19:00,ptr,9.00
2022-04-05T13:21:00,ptr,22.80
2022-04-05T13:22:00,ptr,8.40
2022-04-05T13:24:00,ptr,17.40
2022-04-05T13:26:00,ptr,14.40
2022-04-05T13:27:00,ptr,8.99
2022-04-05T13:29:00,ptr,16.80
2022-04-05T13:31:00,ptr,14.40
2022-04-05T13:33:00,ptr,17.40
2022-04-05T13:34:00,ptr,6.00
2022-04-05T13:36:00,ptr,17.40
2022-04-05T13:37:00,ptr,5.40
2022-04-05T13:39:00,ptr,14.40
2022-04-05T13:41:00,ptr,17.40
2022-04-05T13:43:00,ptr,14.40
2022-04-05T13:45:00,ptr,17.40
2022-04-05T13:46:00,ptr,5.40
2022-04-05T13:48:00,ptr,17.40
2022-04-05T13:50:00,ptr,14.40
2022-04-05T13:52:00,ptr,17.40
2022-04-05T13:54:00,ptr,14.40
2022-04-05T13:56:00,ptr,17.40
2022-04-05T13:58:00,ptr,14.40
2022-04-05T14:00:00,ptr,14.40
2022-04-05T14:01:00,ptr,8.40
2022-04-05T14:03:00,ptr,17.40
2022-04-05T14:05:00,ptr,17.40
2022-04-05T14:07:00,ptr,14.40
2022-04-05T14:09:00,ptr,17.40
2022-04-05T14:10:00,ptr,5.41
2022-04-05T14:12:00,ptr,17.40
2022-04-05T14:14:00,ptr,14.40
2022-04-05T14:16:00,ptr,17.40
2022-04-05T14:17:00,ptr,5.40
2022-04-05T14:18:00,ptr,9.00
2022-04-05T14:20:00,ptr,14.40
2022-04-05T14:22:00,ptr,17.40
2022-04-05T14:23:00,ptr,8.40
2022-04-05T14:25:00,ptr,14.40
2022-04-05T14:27:00,ptr,17.40
2022-04-05T14:29:00,ptr,14.40
2022-04-05T14:30:00,ptr,8.39
2022-04-05T14:32:00,ptr,25.80
2022-04-05T14:34:00,ptr,26.40
2022-04-05T14:35:00,ptr,11.40
2022-04-05T14:37:00,ptr,25.80
2022-04-05T14:39:00,ptr,22.80
2022-04-05T14:41:00,ptr,26.40
2022-04-05T14:42:00,ptr,11.40
2022-04-05T14:43:00,ptr,11.40
2022-04-05T14:45:00,ptr,25.80
2022-04-05T14:47:00,ptr,23.39
2022-04-05T14:49:00,ptr,22.80
2022-04-05T14:50:00,ptr,11.40
2022-04-05T14:52:00,ptr,25.80
2022-04-05T14:53:00,ptr,12.00
2022-04-05T14:55:00,ptr,22.80
2022-04-05T14:57:00,ptr,25.80
2022-04-05T14:59:00,ptr,23.40
2022-04-05T15:01:00,ptr,22.80
2022-04-05T15:02:00,ptr,14.40
2022-04-05T15:04:00,ptr,28.80
2022-04-05T15:06:00,ptr,31.80
2022-04-05T15:08:00,ptr,31.80
2022-04-05T15:10:00,ptr,31.20
2022-04-05T15:12:00,ptr,31.80
2022-04-05T15:14:00,ptr,31.79
2022-04-05T15:16:00,ptr,31.80
2022-04-05T15:18:00,ptr,31.80
2022-04-05T15:20:00,ptr,31.20
2022-04-05T15:22:00,ptr,31.79
2022-04-05T15:24:00,ptr,31.80
2022-04-05T15:26:00,ptr,31.80
2022-04-05T15:28:00,ptr,31.80
2022-04-05T15:30:00,ptr,22.80
2022-04-05T15:32:00,ptr,31.79
2022-04-05T15:34:00,ptr,34.20
2022-04-05T15:36:00,ptr,31.80
2022-04-05T15:37:00,ptr,11.40
2022-04-05T15:38:00,ptr,12.00
2022-04-05T15:40:00,ptr,25.80
2022-04-05T15:41:00,ptr,17.40
2022-04-05T15:43:00,ptr,31.20
2022-04-05T15:44:00,ptr,14.40
2022-04-05T15:46:00,ptr,28.80
2022-04-05T15:48:00,ptr,23.40
2022-04-05T15:50:00,ptr,34.20
2022-04-05T15:52:00,ptr,26.40
2022-04-05T15:54:00,ptr,22.80
2022-04-05T15:55:00,ptr,11.40
2022-04-05T15:57:00,ptr,23.40
2022-04-05T15:58:00,ptr,16.80
2022-04-05T16:00:00,ptr,23.40
2022-04-05T16:02:00,ptr,19.80
2022-04-05T16:03:00,ptr,9.00
2022-04-05T16:05:00,ptr,14.40
2022-04-05T16:07:00,ptr,14.40
2022-04-05T16:09:00,ptr,17.40
2022-04-05T16:11:00,ptr,14.40
2022-04-05T16:13:00,ptr,14.40
2022-04-05T16:15:00,ptr,14.40
2022-04-05T16:17:00,ptr,16.80
2022-04-05T16:19:00,ptr,14.40
2022-04-05T16:21:00,ptr,17.40
2022-04-05T16:22:00,ptr,9.00
2022-04-05T16:24:00,ptr,14.40
2022-04-05T16:26:00,ptr,16.80
2022-04-05T16:28:00,ptr,14.40
2022-04-05T16:30:00,ptr,17.40
2022-04-05T16:31:00,ptr,6.00
2022-04-05T16:33:00,ptr,17.40
2022-04-05T16:34:00,ptr,5.40
2022-04-05T16:36:00,ptr,17.40
2022-04-05T16:38:00,ptr,14.40
2022-04-05T16:39:00,ptr,14.40
2022-04-05T16:40:00,ptr,17.40
2022-04-05T16:42:00,ptr,17.40
2022-04-05T16:44:00,ptr,16.80
2022-04-05T16:46:00,ptr,14.40
2022-04-05T16:48:00,ptr,20.40
2022-04-05T16:49:00,ptr,14.40
2022-04-05T16:51:00,ptr,22.80
2022-04-05T16:53:00,ptr,23.40
2022-04-05T16:55:00,ptr,22.80
2022-04-05T16:56:00,ptr,11.40
2022-04-05T16:58:00,ptr,26.40
2022-04-05T17:00:00,ptr,25.80
2022-04-05T17:02:00,ptr,22.79
2022-04-05T17:04:00,ptr,25.80
2022-04-05T17:06:00,ptr,23.40
2022-04-05T17:07:00,ptr,11.40
2022-04-05T17:09:00,ptr,25.80
2022-04-05T17:11:00,ptr,23.40
2022-04-05T17:13:00,ptr,25.80
2022-04-05T17:15:00,ptr,22.80
2022-04-05T17:17:00,ptr,25.80
2022-04-05T17:19:00,ptr,23.40
2022-04-05T17:21:00,ptr,25.80
2022-04-05T17:22:00,ptr,11.40
2022-04-05T17:24:00,ptr,23.40
2022-04-05T17:26:00,ptr,25.80
2022-04-05T17:28:00,ptr,22.80
2022-04-05T17:30:00,ptr,17.40
2022-04-05T17:32:00,ptr,22.80
2022-04-05T17:33:00,ptr,12.00
2022-04-05T17:35:00,ptr,25.80
2022-04-05T17:37:00,ptr,14.40
2022-04-05T17:39:00,ptr,22.80
2022-04-05T17:41:00,ptr,23.40
2022-04-05T17:42:00,ptr,8.40
2022-04-05T17:44:00,ptr,17.40
2022-04-05T17:45:00,ptr,5.41
2022-04-05T17:47:00,ptr,17.40
2022-04-05T17:49:00,ptr,14.40
2022-04-05T17:51:00,ptr,20.41
2022-04-05T17:53:00,ptr,14.40
2022-04-05T17:55:00,ptr,17.40
2022-04-05T17:57:00,ptr,14.40
2022-04-05T17:59:00,ptr,16.80
2022-04-05T18:01:00,ptr,14.40
2022-04-05T18:03:00,ptr,14.40
2022-04-05T18:04:00,ptr,9.00
2022-04-05T18:06:00,ptr,14.40
2022-04-05T18:08:00,ptr,14.40
2022-04-05T18:10:00,ptr,17.40
2022-04-05T18:12:00,ptr,14.40
2022-04-05T18:13:00,ptr,8.40
2022-04-05T18:14:00,ptr,6.00
2022-04-05T18:16:00,ptr,14.40
2022-04-05T18:17:00,ptr,8.40
2022-04-05T18:19:00,ptr,14.40
2022-04-05T18:20:00,ptr,8.40
2022-04-05T18:22:00,ptr,14.40
2022-04-05T18:24:00,ptr,14.40
2022-04-05T18:26:00,ptr,17.40
2022-04-05T18:28:00,ptr,14.40
2022-04-05T18:29:00,ptr,9.00
2022-04-05T18:31:00,ptr,16.80
2022-04-05T18:32:00,ptr,6.00
2022-04-05T18:33:00,ptr,8.40
2022-04-05T18:35:00,ptr,14.40
2022-04-05T18:36:00,ptr,9.00
2022-04-05T18:38:00,ptr,14.40
2022-04-05T18:39:00,ptr,5.40
2022-04-05T18:41:00,ptr,17.40
2022-04-05T18:43:00,ptr,14.40
2022-04-05T18:45:00,ptr,17.40
2022-04-05T18:46:00,ptr,8.40
2022-04-05T18:48:00,ptr,14.40
2022-04-05T18:50:00,ptr,14.40
2022-04-05T18:52:00,ptr,17.40
2022-04-05T18:54:00,ptr,14.40
2022-04-05T18:55:00,ptr,9.00
2022-04-05T18:57:00,ptr,14.40
2022-04-05T18:59:00,ptr,14.40
2022-04-05T19:00:00,ptr,8.40
2022-04-05T19:02:00,ptr,14.40
2022-04-05T19:03:00,ptr,8.40
2022-04-05T19:04:00,ptr,9.00
2022-04-05T19:06:00,ptr,14.40
2022-04-05T19:08:00,ptr,14.40
2022-04-05T19:09:00,ptr,8.40
