#datetime,building,power
2023-12-20T00:00:00,ptr,5.41
2023-12-20T00:02:00,ptr,12.00
2023-12-20T00:04:00,ptr,8.39
2023-12-20T00:06:00,ptr,8.41
2023-12-20T00:07:00,ptr,5.99
2023-12-20T00:09:00,ptr,11.41
2023-12-20T00:10:00,ptr,2.99
2023-12-20T00:12:00,ptr,8.41
2023-12-20T00:13:00,ptr,6.01
2023-12-20T00:15:00,ptr,8.39
2023-12-20T00:18:00,ptr,8.99
2023-12-20T00:19:00,ptr,11.41
2023-12-20T00:21:00,ptr,8.39
2023-12-20T00:24:00,ptr,8.99
2023-12-20T00:25:00,ptr,11.41
2023-12-20T00:27:00,ptr,8.39
2023-12-20T00:30:00,ptr,12.00
2023-12-20T00:31:00,ptr,8.41
2023-12-20T00:32:00,ptr,5.99
2023-12-20T00:34:00,ptr,8.41
2023-12-20T00:36:00,ptr,11.40
2023-12-20T00:38:00,ptr,8.99
2023-12-20T00:39:00,ptr,5.41
2023-12-20T00:42:00,ptr,8.99
2023-12-20T00:43:00,ptr,11.41
2023-12-20T00:44:00,ptr,5.39
2023-12-20T00:45:00,ptr,6.01
2023-12-20T00:48:00,ptr,14.40
2023-12-20T00:50:00,ptr,8.39
2023-12-20T00:51:00,ptr,6.01
2023-12-20T00:52:00,ptr,6.01
2023-12-20T00:54:00,ptr,8.39
2023-12-20T00:55:00,ptr,6.01
2023-12-20T00:57:00,ptr,8.39
2023-12-20T01:00:00,ptr,11.40
2023-12-20T01:01:00,ptr,9.01
2023-12-20T01:02:00,ptr,5.39
2023-12-20T01:04:00,ptr,9.01
2023-12-20T01:05:00,ptr,5.39
2023-12-20T01:06:00,ptr,6.01
2023-12-20T01:08:00,ptr,8.39
2023-12-20T01:10:00,ptr,9.01
2023-12-20T01:11:00,ptr,5.41
2023-12-20T01:13:00,ptr,11.40
2023-12-20T01:15:00,ptr,8.99
2023-12-20T01:17:00,ptr,8.41
2023-12-20T01:19:00,ptr,11.40
2023-12-20T01:21:00,ptr,8.99
2023-12-20T01:23:00,ptr,11.40
2023-12-20T01:25:00,ptr,8.41
2023-12-20T01:26:00,ptr,6.01
2023-12-20T01:28:00,ptr,8.39
2023-12-20T01:29:00,ptr,6.01
2023-12-20T01:31:00,ptr,8.39
2023-12-20T01:33:00,ptr,12.00
2023-12-20T01:35:00,ptr,8.41
2023-12-20T01:37:00,ptr,11.40
2023-12-20T01:39:00,ptr,8.99
2023-12-20T01:41:00,ptr,11.41
2023-12-20T01:43:00,ptr,8.39
2023-12-20T01:45:00,ptr,11.40
2023-12-20T01:47:00,ptr,9.01
2023-12-20T01:49:00,ptr,8.39
2023-12-20T01:51:00,ptr,11.40
2023-12-20T01:53:00,ptr,6.01
2023-12-20T01:54:00,ptr,11.40
2023-12-20T01:56:00,ptr,9.01
2023-12-20T01:59:00,ptr,8.39
2023-12-20T02:00:00,ptr,11.40
2023-12-20T02:02:00,ptr,9.01
2023-12-20T02:05:00,ptr,11.40
2023-12-20T02:07:00,ptr,8.39
2023-12-20T02:09:00,ptr,9.01
2023-12-20T02:11:00,ptr,8.39
2023-12-20T02:13:00,ptr,8.41
2023-12-20T02:15:00,ptr,5.99
2023-12-20T02:17:00,ptr,8.41
2023-12-20T02:19:00,ptr,8.99
2023-12-20T02:21:00,ptr,5.41
2023-12-20T02:23:00,ptr,8.99
2023-12-20T02:25:00,ptr,8.39
2023-12-20T02:27:00,ptr,9.01
2023-12-20T02:29:00,ptr,8.39
2023-12-20T02:31:00,ptr,6.01
2023-12-20T02:33:00,ptr,8.39
2023-12-20T02:35:00,ptr,3.00
2023-12-20T02:36:00,ptr,8.41
2023-12-20T02:37:00,ptr,2.99
2023-12-20T02:38:00,ptr,6.01
2023-12-20T02:41:00,ptr,8.39
2023-12-20T02:42:00,ptr,6.01
2023-12-20T02:43:00,ptr,5.41
2023-12-20T02:44:00,ptr,5.99
2023-12-20T02:47:00,ptr,8.41
2023-12-20T02:48:00,ptr,5.99
2023-12-20T02:49:00,ptr,5.41
2023-12-20T02:51:00,ptr,8.99
2023-12-20T02:53:00,ptr,5.41
2023-12-20T02:55:00,ptr,8.99
2023-12-20T02:56:00,ptr,3.00
2023-12-20T02:59:00,ptr,8.41
2023-12-20T03:00:00,ptr,8.39
2023-12-20T03:01:00,ptr,3.00
2023-12-20T03:02:00,ptr,5.99
2023-12-20T03:05:00,ptr,8.41
2023-12-20T03:06:00,ptr,6.01
2023-12-20T03:08:00,ptr,8.39
2023-12-20T03:09:00,ptr,6.01
2023-12-20T03:11:00,ptr,5.39
2023-12-20T03:13:00,ptr,9.01
2023-12-20T03:15:00,ptr,8.39
2023-12-20T03:17:00,ptr,6.01
2023-12-20T03:19:00,ptr,8.39
2023-12-20T03:21:00,ptr,8.99
2023-12-20T03:23:00,ptr,8.41
2023-12-20T03:25:00,ptr,8.39
2023-12-20T03:26:00,ptr,3.00
2023-12-20T03:29:00,ptr,9.01
2023-12-20T03:30:00,ptr,8.39
2023-12-20T03:32:00,ptr,6.01
2023-12-20T03:35:00,ptr,8.39
2023-12-20T03:36:00,ptr,8.39
2023-12-20T03:38:00,ptr,9.01
2023-12-20T03:39:00,ptr,5.41
2023-12-20T03:41:00,ptr,5.99
2023-12-20T03:43:00,ptr,8.41
2023-12-20T03:45:00,ptr,5.99
2023-12-20T03:47:00,ptr,8.41
2023-12-20T03:49:00,ptr,8.99
2023-12-20T03:51:00,ptr,8.39
2023-12-20T03:53:00,ptr,9.01
2023-12-20T03:55:00,ptr,8.39
2023-12-20T03:57:00,ptr,8.41
2023-12-20T03:59:00,ptr,5.99
2023-12-20T04:01:00,ptr,8.41
2023-12-20T04:03:00,ptr,8.99
2023-12-20T04:05:00,ptr,8.41
2023-12-20T04:07:00,ptr,5.99
2023-12-20T04:08:00,ptr,5.41
2023-12-20T04:10:00,ptr,5.99
2023-12-20T04:12:00,ptr,8.41
2023-12-20T04:13:00,ptr,5.99
2023-12-20T04:16:00,ptr,11.41
2023-12-20T04:18:00,ptr,8.99
2023-12-20T04:20:00,ptr,5.41
2023-12-20T04:22:00,ptr,8.99
2023-12-20T04:24:00,ptr,5.41
2023-12-20T04:26:00,ptr,8.99
2023-12-20T04:28:00,ptr,8.41
2023-12-20T04:29:00,ptr,5.99
2023-12-20T04:31:00,ptr,5.41
2023-12-20T04:34:00,ptr,8.99
2023-12-20T04:35:00,ptr,8.41
2023-12-20T04:36:00,ptr,3.00
2023-12-20T04:38:00,ptr,8.39
2023-12-20T04:40:00,ptr,3.00
2023-12-20T04:41:00,ptr,8.39
2023-12-20T04:43:00,ptr,9.01
2023-12-20T04:46:00,ptr,8.39
2023-12-20T04:47:00,ptr,8.99
2023-12-20T04:49:00,ptr,8.41
2023-12-20T04:52:00,ptr,5.99
2023-12-20T04:53:00,ptr,8.41
2023-12-20T04:55:00,ptr,8.39
2023-12-20T04:58:00,ptr,12.01
2023-12-20T05:00:00,ptr,5.39
2023-12-20T05:02:00,ptr,9.01
2023-12-20T05:04:00,ptr,5.39
2023-12-20T05:05:00,ptr,6.01
2023-12-20T05:07:00,ptr,8.39
2023-12-20T05:10:00,ptr,9.01
2023-12-20T05:11:00,ptr,8.39
2023-12-20T05:12:00,ptr,3.00
2023-12-20T05:14:00,ptr,5.41
2023-12-20T05:16:00,ptr,8.99
2023-12-20T05:18:00,ptr,8.39
2023-12-20T05:20:00,ptr,9.01
2023-12-20T05:22:00,ptr,8.39
2023-12-20T05:24:00,ptr,6.01
2023-12-20T05:26:00,ptr,8.39
2023-12-20T05:28:00,ptr,6.01
2023-12-20T05:30:00,ptr,8.39
2023-12-20T05:32:00,ptr,8.41
2023-12-20T05:34:00,ptr,3.00
2023-12-20T05:35:00,ptr,8.99
2023-12-20T05:37:00,ptr,8.39
2023-12-20T05:38:00,ptr,3.00
2023-12-20T05:40:00,ptr,8.41
2023-12-20T05:42:00,ptr,8.99
2023-12-20T05:43:00,ptr,2.40
2023-12-20T05:46:00,ptr,5.99
2023-12-20T05:47:00,ptr,8.41
2023-12-20T05:49:00,ptr,8.99
2023-12-20T05:50:00,ptr,3.00
2023-12-20T05:52:00,ptr,8.41
2023-12-20T05:53:00,ptr,2.99
2023-12-20T05:55:00,ptr,8.41
2023-12-20T05:57:00,ptr,8.99
2023-12-20T05:59:00,ptr,8.41
2023-12-20T06:01:00,ptr,8.39
2023-12-20T06:02:00,ptr,3.00
2023-12-20T06:04:00,ptr,8.99
2023-12-20T06:06:00,ptr,8.41
2023-12-20T06:08:00,ptr,11.40
2023-12-20T06:10:00,ptr,11.40
2023-12-20T06:12:00,ptr,12.00
2023-12-20T06:15:00,ptr,11.41
2023-12-20T06:16:00,ptr,11.40
2023-12-20T06:17:00,ptr,5.99
2023-12-20T06:19:00,ptr,11.41
2023-12-20T06:21:00,ptr,11.40
2023-12-20T06:23:00,ptr,11.40
2023-12-20T06:24:00,ptr,6.01
2023-12-20T06:27:00,ptr,8.39
2023-12-20T06:28:00,ptr,14.40
2023-12-20T06:29:00,ptr,6.01
2023-12-20T06:31:00,ptr,11.40
2023-12-20T06:33:00,ptr,8.41
2023-12-20T06:36:00,ptr,17.39
2023-12-20T06:39:00,ptr,9.01
2023-12-20T06:40:00,ptr,11.40
2023-12-20T06:42:00,ptr,8.39
2023-12-20T06:45:00,ptr,11.41
2023-12-20T06:46:00,ptr,8.99
2023-12-20T06:47:00,ptr,5.41
2023-12-20T06:49:00,ptr,12.00
2023-12-20T06:51:00,ptr,8.39
2023-12-20T06:52:00,ptr,6.01
2023-12-20T06:54:00,ptr,8.39
2023-12-20T06:57:00,ptr,17.40
2023-12-20T06:59:00,ptr,8.41
2023-12-20T07:01:00,ptr,11.40
2023-12-20T07:03:00,ptr,8.99
2023-12-20T07:04:00,ptr,5.41
2023-12-20T07:06:00,ptr,12.00
2023-12-20T07:07:00,ptr,5.41
2023-12-20T07:09:00,ptr,11.40
2023-12-20T07:10:00,ptr,6.01
2023-12-20T07:12:00,ptr,8.39
2023-12-20T07:13:00,ptr,6.01
2023-12-20T07:15:00,ptr,11.40
2023-12-20T07:17:00,ptr,8.99
2023-12-20T07:19:00,ptr,11.41
2023-12-20T07:21:00,ptr,8.39
2023-12-20T07:23:00,ptr,11.40
2023-12-20T07:25:00,ptr,12.00
2023-12-20T07:26:00,ptr,2.40
2023-12-20T07:28:00,ptr,12.01
2023-12-20T07:30:00,ptr,8.39
2023-12-20T07:32:00,ptr,8.39
2023-12-20T07:33:00,ptr,6.01
2023-12-20T07:35:00,ptr,8.39
2023-12-20T07:38:00,ptr,14.40
2023-12-20T07:39:00,ptr,6.01
2023-12-20T07:40:00,ptr,6.01
2023-12-20T07:42:00,ptr,8.39
2023-12-20T07:44:00,ptr,11.40
2023-12-20T07:46:00,ptr,9.01
2023-12-20T07:47:00,ptr,2.40
2023-12-20T07:50:00,ptr,14.40
2023-12-20T07:52:00,ptr,12.00
2023-12-20T07:54:00,ptr,8.39
2023-12-20T07:56:00,ptr,6.01
2023-12-20T07:57:00,ptr,8.39
2023-12-20T07:59:00,ptr,11.41
2023-12-20T08:02:00,ptr,14.40
2023-12-20T08:04:00,ptr,8.99
2023-12-20T08:05:00,ptr,5.41
2023-12-20T08:08:00,ptr,8.99
2023-12-20T08:09:00,ptr,11.40
2023-12-20T08:10:00,ptr,3.00
2023-12-20T08:12:00,ptr,11.40
2023-12-20T08:14:00,ptr,11.41
2023-12-20T08:15:00,ptr,2.99
2023-12-20T08:17:00,ptr,11.41
2023-12-20T08:18:00,ptr,5.99
2023-12-20T08:20:00,ptr,2.40
2023-12-20T08:21:00,ptr,12.00
2023-12-20T08:23:00,ptr,8.41
2023-12-20T08:24:00,ptr,5.99
2023-12-20T08:26:00,ptr,11.41
2023-12-20T08:28:00,ptr,8.39
2023-12-20T08:30:00,ptr,11.40
2023-12-20T08:31:00,ptr,3.00
2023-12-20T08:33:00,ptr,11.40
2023-12-20T08:35:00,ptr,12.00
2023-12-20T08:37:00,ptr,11.41
2023-12-20T08:39:00,ptr,11.40
2023-12-20T08:40:00,ptr,6.01
2023-12-20T08:42:00,ptr,11.40
2023-12-20T08:44:00,ptr,11.40
2023-12-20T08:46:00,ptr,8.39
2023-12-20T08:49:00,ptr,12.01
2023-12-20T08:50:00,ptr,11.40
2023-12-20T08:52:00,ptr,11.40
2023-12-20T08:55:00,ptr,8.41
2023-12-20T08:56:00,ptr,12.00
2023-12-20T08:57:00,ptr,5.39
2023-12-20T08:59:00,ptr,11.41
2023-12-20T09:01:00,ptr,12.00
2023-12-20T09:03:00,ptr,11.40
2023-12-20T09:05:00,ptr,11.40
2023-12-20T09:07:00,ptr,11.41
2023-12-20T09:09:00,ptr,11.40
2023-12-20T09:11:00,ptr,12.00
2023-12-20T09:13:00,ptr,11.40
2023-12-20T09:15:00,ptr,11.40
2023-12-20T09:16:00,ptr,6.01
2023-12-20T09:17:00,ptr,5.41
2023-12-20T09:19:00,ptr,14.40
2023-12-20T09:20:00,ptr,5.99
2023-12-20T09:22:00,ptr,14.40
2023-12-20T09:25:00,ptr,14.40
2023-12-20T09:26:00,ptr,14.40
2023-12-20T09:27:00,ptr,5.41
2023-12-20T09:29:00,ptr,14.40
2023-12-20T09:30:00,ptr,9.01
2023-12-20T09:31:00,ptr,5.39
2023-12-20T09:33:00,ptr,17.40
2023-12-20T09:35:00,ptr,17.40
2023-12-20T09:37:00,ptr,17.40
2023-12-20T09:39:00,ptr,14.40
2023-12-20T09:42:00,ptr,17.40
2023-12-20T09:43:00,ptr,5.39
2023-12-20T09:45:00,ptr,9.01
2023-12-20T09:46:00,ptr,5.39
2023-12-20T09:48:00,ptr,11.41
2023-12-20T09:50:00,ptr,8.99
2023-12-20T09:52:00,ptr,11.40
2023-12-20T09:54:00,ptr,11.40
2023-12-20T09:55:00,ptr,3.00
2023-12-20T09:57:00,ptr,11.40
2023-12-20T10:00:00,ptr,23.41
2023-12-20T10:02:00,ptr,14.40
2023-12-20T10:04:00,ptr,14.40
2023-12-20T10:06:00,ptr,14.40
2023-12-20T10:08:00,ptr,14.40
2023-12-20T10:10:00,ptr,14.40
2023-12-20T10:12:00,ptr,14.40
2023-12-20T10:14:00,ptr,14.40
2023-12-20T10:16:00,ptr,14.40
2023-12-20T10:18:00,ptr,11.40
2023-12-20T10:20:00,ptr,11.41
2023-12-20T10:22:00,ptr,11.40
2023-12-20T10:24:00,ptr,11.40
2023-12-20T10:26:00,ptr,9.01
2023-12-20T10:28:00,ptr,11.40
2023-12-20T10:30:00,ptr,11.40
2023-12-20T10:32:00,ptr,11.40
2023-12-20T10:33:00,ptr,6.01
2023-12-20T10:36:00,ptr,14.40
2023-12-20T10:38:00,ptr,11.40
2023-12-20T10:40:00,ptr,11.40
2023-12-20T10:42:00,ptr,12.01
2023-12-20T10:43:00,ptr,5.39
2023-12-20T10:45:00,ptr,9.01
2023-12-20T10:48:00,ptr,11.40
2023-12-20T10:49:00,ptr,11.40
2023-12-20T10:51:00,ptr,11.40
2023-12-20T10:54:00,ptr,11.41
2023-12-20T10:55:00,ptr,8.99
2023-12-20T10:57:00,ptr,11.40
2023-12-20T10:58:00,ptr,6.01
2023-12-20T11:00:00,ptr,8.39
2023-12-20T11:01:00,ptr,6.01
2023-12-20T11:03:00,ptr,8.39
2023-12-20T11:04:00,ptr,6.01
2023-12-20T11:05:00,ptr,5.41
2023-12-20T11:06:00,ptr,5.99
2023-12-20T11:08:00,ptr,11.40
2023-12-20T11:10:00,ptr,8.41
2023-12-20T11:12:00,ptr,12.00
2023-12-20T11:13:00,ptr,5.41
2023-12-20T11:15:00,ptr,11.40
2023-12-20T11:16:00,ptr,3.00
2023-12-20T11:18:00,ptr,11.40
2023-12-20T11:20:00,ptr,8.99
2023-12-20T11:23:00,ptr,17.40
2023-12-20T11:25:00,ptr,8.41
2023-12-20T11:27:00,ptr,11.40
2023-12-20T11:29:00,ptr,11.40
2023-12-20T11:31:00,ptr,9.01
2023-12-20T11:33:00,ptr,11.40
2023-12-20T11:35:00,ptr,8.39
2023-12-20T11:37:00,ptr,12.00
2023-12-20T11:38:00,ptr,5.41
2023-12-20T11:41:00,ptr,8.99
2023-12-20T11:42:00,ptr,11.41
2023-12-20T11:43:00,ptr,5.39
2023-12-20T11:45:00,ptr,12.01
2023-12-20T11:47:00,ptr,8.39
2023-12-20T11:48:00,ptr,6.01
2023-12-20T11:50:00,ptr,11.40
2023-12-20T11:53:00,ptr,14.40
2023-12-20T11:55:00,ptr,8.39
2023-12-20T11:57:00,ptr,11.41
2023-12-20T11:59:00,ptr,5.99
2023-12-20T12:00:00,ptr,11.40
2023-12-20T12:02:00,ptr,11.41
2023-12-20T12:03:00,ptr,2.99
2023-12-20T12:05:00,ptr,11.41
2023-12-20T12:07:00,ptr,12.00
2023-12-20T12:09:00,ptr,8.39
2023-12-20T12:11:00,ptr,11.41
2023-12-20T12:13:00,ptr,11.40
2023-12-20T12:15:00,ptr,8.99
2023-12-20T12:17:00,ptr,11.40
2023-12-20T12:18:00,ptr,6.01
2023-12-20T12:20:00,ptr,11.40
2023-12-20T12:23:00,ptr,11.40
2023-12-20T12:24:00,ptr,8.41
2023-12-20T12:25:00,ptr,6.01
2023-12-20T12:27:00,ptr,11.40
2023-12-20T12:29:00,ptr,8.99
2023-12-20T12:31:00,ptr,11.40
2023-12-20T12:33:00,ptr,11.41
2023-12-20T12:35:00,ptr,11.40
2023-12-20T12:37:00,ptr,8.99
2023-12-20T12:39:00,ptr,11.41
2023-12-20T12:41:00,ptr,8.39
2023-12-20T12:43:00,ptr,11.40
2023-12-20T12:45:00,ptr,12.00
2023-12-20T12:47:00,ptr,8.41
2023-12-20T12:49:00,ptr,11.40
2023-12-20T12:51:00,ptr,11.40
2023-12-20T12:53:00,ptr,9.01
2023-12-20T12:54:00,ptr,5.39
2023-12-20T12:56:00,ptr,12.01
2023-12-20T12:57:00,ptr,2.39
2023-12-20T12:58:00,ptr,6.01
2023-12-20T13:00:00,ptr,11.40
2023-12-20T13:02:00,ptr,9.01
2023-12-20T13:04:00,ptr,11.40
2023-12-20T13:06:00,ptr,8.39
2023-12-20T13:07:00,ptr,6.01
2023-12-20T13:08:00,ptr,5.41
2023-12-20T13:10:00,ptr,12.00
2023-12-20T13:12:00,ptr,11.40
2023-12-20T13:14:00,ptr,8.39
2023-12-20T13:16:00,ptr,11.41
2023-12-20T13:18:00,ptr,8.99
2023-12-20T13:20:00,ptr,11.40
2023-12-20T13:22:00,ptr,3.00
2023-12-20T13:23:00,ptr,11.40
2023-12-20T13:25:00,ptr,8.41
2023-12-20T13:26:00,ptr,5.99
2023-12-20T13:28:00,ptr,11.41
2023-12-20T13:29:00,ptr,5.99
2023-12-20T13:31:00,ptr,8.41
2023-12-20T13:34:00,ptr,11.40
2023-12-20T13:35:00,ptr,8.99
2023-12-20T13:36:00,ptr,5.41
2023-12-20T13:38:00,ptr,12.00
2023-12-20T13:40:00,ptr,8.41
2023-12-20T13:42:00,ptr,11.40
2023-12-20T13:44:00,ptr,11.40
2023-12-20T13:46:00,ptr,8.99
2023-12-20T13:47:00,ptr,5.41
2023-12-20T13:49:00,ptr,12.00
2023-12-20T13:52:00,ptr,14.40
2023-12-20T13:54:00,ptr,11.41
2023-12-20T13:56:00,ptr,11.40
2023-12-20T13:58:00,ptr,5.99
2023-12-20T13:59:00,ptr,11.41
2023-12-20T14:01:00,ptr,11.40
2023-12-20T14:04:00,ptr,14.40
2023-12-20T14:05:00,ptr,6.01
2023-12-20T14:07:00,ptr,11.40
2023-12-20T14:09:00,ptr,8.39
2023-12-20T14:11:00,ptr,11.40
2023-12-20T14:13:00,ptr,9.01
2023-12-20T14:15:00,ptr,11.40
2023-12-20T14:17:00,ptr,11.40
2023-12-20T14:18:00,ptr,6.01
2023-12-20T14:20:00,ptr,8.39
2023-12-20T14:21:00,ptr,8.39
2023-12-20T14:22:00,ptr,11.41
2023-12-20T14:23:00,ptr,5.99
2023-12-20T14:25:00,ptr,8.41
2023-12-20T14:27:00,ptr,8.99
2023-12-20T14:28:00,ptr,5.41
2023-12-20T14:30:00,ptr,12.00
2023-12-20T14:33:00,ptr,14.40
2023-12-20T14:35:00,ptr,11.40
2023-12-20T14:37:00,ptr,8.41
2023-12-20T14:39:00,ptr,5.99
2023-12-20T14:40:00,ptr,11.40
2023-12-20T14:42:00,ptr,11.41
2023-12-20T14:45:00,ptr,14.40
2023-12-20T14:46:00,ptr,5.99
2023-12-20T14:48:00,ptr,8.41
2023-12-20T14:51:00,ptr,17.40
2023-12-20T14:52:00,ptr,2.99
2023-12-20T14:54:00,ptr,11.41
2023-12-20T14:55:00,ptr,5.99
2023-12-20T14:57:00,ptr,8.41
2023-12-20T14:59:00,ptr,11.40
2023-12-20T15:01:00,ptr,8.99
2023-12-20T15:03:00,ptr,11.41
2023-12-20T15:04:00,ptr,5.39
2023-12-20T15:06:00,ptr,9.01
2023-12-20T15:07:00,ptr,5.39
2023-12-20T15:09:00,ptr,9.01
2023-12-20T15:11:00,ptr,11.40
2023-12-20T15:13:00,ptr,8.39
2023-12-20T15:15:00,ptr,6.01
2023-12-20T15:16:00,ptr,8.39
2023-12-20T15:18:00,ptr,12.01
2023-12-20T15:20:00,ptr,8.39
2023-12-20T15:22:00,ptr,8.39
2023-12-20T15:24:00,ptr,12.01
2023-12-20T15:26:00,ptr,8.39
2023-12-20T15:28:00,ptr,11.40
2023-12-20T15:30:00,ptr,9.01
2023-12-20T15:32:00,ptr,11.40
2023-12-20T15:33:00,ptr,5.41
2023-12-20T15:35:00,ptr,8.99
2023-12-20T15:38:00,ptr,8.39
2023-12-20T15:39:00,ptr,11.41
2023-12-20T15:41:00,ptr,8.99
2023-12-20T15:44:00,ptr,8.41
2023-12-20T15:45:00,ptr,11.40
2023-12-20T15:47:00,ptr,8.99
2023-12-20T15:50:00,ptr,11.40
2023-12-20T15:51:00,ptr,8.41
2023-12-20T15:52:00,ptr,5.99
2023-12-20T15:54:00,ptr,8.41
2023-12-20T15:56:00,ptr,12.00
2023-12-20T15:58:00,ptr,8.41
2023-12-20T15:59:00,ptr,2.99
2023-12-20T16:02:00,ptr,11.41
2023-12-20T16:03:00,ptr,8.39
2023-12-20T16:04:00,ptr,6.01
2023-12-20T16:05:00,ptr,5.99
2023-12-20T16:08:00,ptr,11.40
2023-12-20T16:09:00,ptr,8.41
2023-12-20T16:10:00,ptr,6.01
2023-12-20T16:12:00,ptr,8.39
2023-12-20T16:14:00,ptr,8.99
2023-12-20T16:16:00,ptr,11.41
2023-12-20T16:17:00,ptr,2.99
2023-12-20T16:20:00,ptr,11.41
2023-12-20T16:21:00,ptr,8.39
2023-12-20T16:23:00,ptr,11.40
2023-12-20T16:26:00,ptr,14.40
2023-12-20T16:28:00,ptr,12.01
2023-12-20T16:30:00,ptr,8.39
2023-12-20T16:31:00,ptr,6.01
2023-12-20T16:32:00,ptr,5.39
2023-12-20T16:35:00,ptr,14.40
2023-12-20T16:36:00,ptr,6.01
2023-12-20T16:38:00,ptr,11.40
2023-12-20T16:40:00,ptr,11.40
2023-12-20T16:43:00,ptr,9.01
2023-12-20T16:44:00,ptr,11.40
2023-12-20T16:46:00,ptr,8.39
2023-12-20T16:49:00,ptr,11.41
2023-12-20T16:50:00,ptr,8.99
2023-12-20T16:51:00,ptr,5.41
2023-12-20T16:53:00,ptr,8.99
2023-12-20T16:55:00,ptr,11.40
2023-12-20T16:57:00,ptr,11.41
2023-12-20T16:59:00,ptr,11.40
2023-12-20T17:01:00,ptr,8.99
2023-12-20T17:03:00,ptr,11.40
2023-12-20T17:05:00,ptr,8.41
2023-12-20T17:07:00,ptr,12.00
2023-12-20T17:08:00,ptr,2.40
2023-12-20T17:10:00,ptr,12.00
2023-12-20T17:13:00,ptr,11.40
2023-12-20T17:14:00,ptr,8.41
2023-12-20T17:15:00,ptr,5.99
2023-12-20T17:17:00,ptr,11.41
2023-12-20T17:19:00,ptr,8.39
2023-12-20T17:21:00,ptr,9.01
2023-12-20T17:23:00,ptr,11.40
2023-12-20T17:25:00,ptr,8.39
2023-12-20T17:27:00,ptr,12.00
2023-12-20T17:29:00,ptr,8.41
2023-12-20T17:31:00,ptr,11.40
2023-12-20T17:33:00,ptr,8.99
2023-12-20T17:34:00,ptr,5.41
2023-12-20T17:35:00,ptr,6.01
2023-12-20T17:37:00,ptr,8.39
2023-12-20T17:39:00,ptr,11.40
2023-12-20T17:41:00,ptr,9.01
2023-12-20T17:43:00,ptr,8.39
2023-12-20T17:45:00,ptr,11.40
2023-12-20T17:47:00,ptr,12.01
2023-12-20T17:49:00,ptr,8.39
2023-12-20T17:51:00,ptr,11.40
2023-12-20T17:52:00,ptr,6.01
2023-12-20T17:53:00,ptr,3.00
2023-12-20T17:55:00,ptr,11.40
2023-12-20T17:57:00,ptr,11.40
2023-12-20T17:59:00,ptr,8.41
2023-12-20T18:01:00,ptr,12.00
2023-12-20T18:03:00,ptr,11.40
2023-12-20T18:05:00,ptr,11.40
2023-12-20T18:07:00,ptr,11.41
2023-12-20T18:08:00,ptr,5.99
2023-12-20T18:09:00,ptr,5.41
2023-12-20T18:11:00,ptr,8.99
2023-12-20T18:12:00,ptr,5.41
2023-12-20T18:14:00,ptr,12.00
2023-12-20T18:16:00,ptr,11.40
2023-12-20T18:18:00,ptr,8.41
2023-12-20T18:20:00,ptr,11.40
2023-12-20T18:22:00,ptr,12.00
2023-12-20T18:24:00,ptr,5.41
2023-12-20T18:25:00,ptr,11.40
2023-12-20T18:27:00,ptr,8.99
2023-12-20T18:30:00,ptr,14.41
2023-12-20T18:32:00,ptr,11.40
2023-12-20T18:33:00,ptr,5.99
2023-12-20T18:36:00,ptr,14.40
2023-12-20T18:37:00,ptr,5.41
2023-12-20T18:39:00,ptr,8.99
2023-12-20T18:42:00,ptr,31.20
2023-12-20T18:44:00,ptr,28.80
2023-12-20T18:46:00,ptr,26.41
2023-12-20T18:48:00,ptr,14.40
2023-12-20T18:49:00,ptr,28.80
2023-12-20T18:50:00,ptr,11.40
2023-12-20T18:52:00,ptr,28.80
2023-12-20T18:54:00,ptr,11.40
2023-12-20T18:55:00,ptr,28.80
2023-12-20T18:57:00,ptr,25.81
2023-12-20T19:00:00,ptr,25.80
2023-12-20T19:01:00,ptr,26.40
2023-12-20T19:03:00,ptr,25.81
2023-12-20T19:06:00,ptr,25.80
2023-12-20T19:07:00,ptr,25.80
2023-12-20T19:08:00,ptr,8.99
2023-12-20T19:10:00,ptr,28.81
2023-12-20T19:12:00,ptr,16.79
2023-12-20T19:14:00,ptr,28.81
2023-12-20T19:16:00,ptr,17.39
2023-12-20T19:18:00,ptr,25.81
2023-12-20T19:19:00,ptr,12.00
2023-12-20T19:21:00,ptr,19.80
2023-12-20T19:22:00,ptr,8.99
2023-12-20T19:24:00,ptr,22.79
2023-12-20T19:26:00,ptr,20.41
2023-12-20T19:28:00,ptr,19.80
2023-12-20T19:30:00,ptr,23.39
2023-12-20T19:31:00,ptr,14.40
2023-12-20T19:32:00,ptr,8.41
2023-12-20T19:35:00,ptr,22.79
2023-12-20T19:36:00,ptr,20.41
2023-12-20T19:38:00,ptr,17.40
2023-12-20T19:41:00,ptr,11.40
2023-12-20T19:42:00,ptr,8.39
2023-12-20T19:44:00,ptr,12.00
2023-12-20T19:45:00,ptr,2.40
2023-12-20T19:47:00,ptr,12.01
2023-12-20T19:49:00,ptr,11.40
2023-12-20T19:51:00,ptr,11.40
2023-12-20T19:53:00,ptr,14.40
2023-12-20T19:55:00,ptr,20.41
2023-12-20T19:57:00,ptr,16.80
2023-12-20T19:59:00,ptr,17.39
2023-12-20T20:01:00,ptr,20.41
2023-12-20T20:02:00,ptr,8.39
2023-12-20T20:05:00,ptr,20.41
2023-12-20T20:06:00,ptr,17.40
