#datetime,building,power
2023-12-24T00:00:00,rvs,31.61
2023-12-24T00:01:00,rvs,38.50
2023-12-24T00:02:00,rvs,29.67
2023-12-24T00:03:00,rvs,25.33
2023-12-24T00:04:00,rvs,24.41
2023-12-24T00:05:00,rvs,26.06
2023-12-24T00:06:00,rvs,32.42
2023-12-24T00:07:00,rvs,45.55
2023-12-24T00:08:00,rvs,56.28
2023-12-24T00:09:00,rvs,56.95
2023-12-24T00:10:00,rvs,55.32
2023-12-24T00:11:00,rvs,44.11
2023-12-24T00:12:00,rvs,55.76
2023-12-24T00:13:00,rvs,54.04
2023-12-24T00:14:00,rvs,42.36
2023-12-24T00:15:00,rvs,27.96
2023-12-24T00:16:00,rvs,23.51
2023-12-24T00:17:00,rvs,24.56
2023-12-24T00:18:00,rvs,17.98
2023-12-24T00:19:00,rvs,22.02
2023-12-24T00:20:00,rvs,29.15
2023-12-24T00:21:00,rvs,27.32
2023-12-24T00:22:00,rvs,28.30
2023-12-24T00:23:00,rvs,37.16
2023-12-24T00:24:00,rvs,39.33
2023-12-24T00:25:00,rvs,43.32
2023-12-24T00:26:00,rvs,42.03
2023-12-24T00:27:00,rvs,46.85
2023-12-24T00:28:00,rvs,47.80
2023-12-24T00:29:00,rvs,49.53
2023-12-24T00:30:00,rvs,40.55
2023-12-24T00:31:00,rvs,40.32
2023-12-24T00:32:00,rvs,41.12
2023-12-24T00:33:00,rvs,42.05
2023-12-24T00:34:00,rvs,42.40
2023-12-24T00:35:00,rvs,48.82
2023-12-24T00:36:00,rvs,53.29
2023-12-24T00:37:00,rvs,46.99
2023-12-24T00:38:00,rvs,51.30
2023-12-24T00:39:00,rvs,37.30
2023-12-24T00:40:00,rvs,40.08
2023-12-24T00:41:00,rvs,42.54
2023-12-24T00:42:00,rvs,53.02
2023-12-24T00:43:00,rvs,52.32
2023-12-24T00:44:00,rvs,65.00
2023-12-24T00:45:00,rvs,46.46
2023-12-24T00:46:00,rvs,43.08
2023-12-24T00:47:00,rvs,44.86
2023-12-24T00:48:00,rvs,44.01
2023-12-24T00:49:00,rvs,42.59
2023-12-24T00:50:00,rvs,38.34
2023-12-24T00:51:00,rvs,39.47
2023-12-24T00:52:00,rvs,30.54
2023-12-24T00:53:00,rvs,35.62
2023-12-24T00:54:00,rvs,37.66
2023-12-24T00:55:00,rvs,41.99
2023-12-24T00:56:00,rvs,48.34
2023-12-24T00:57:00,rvs,46.61
2023-12-24T00:58:00,rvs,53.59
2023-12-24T00:59:00,rvs,41.76
2023-12-24T01:00:00,rvs,40.41
2023-12-24T01:01:00,rvs,41.12
2023-12-24T01:02:00,rvs,42.04
2023-12-24T01:03:00,rvs,33.00
2023-12-24T01:04:00,rvs,33.37
2023-12-24T01:05:00,rvs,39.47
2023-12-24T01:06:00,rvs,36.29
2023-12-24T01:07:00,rvs,40.72
2023-12-24T01:08:00,rvs,38.08
2023-12-24T01:09:00,rvs,42.24
2023-12-24T01:10:00,rvs,33.08
2023-12-24T01:11:00,rvs,31.93
2023-12-24T01:12:00,rvs,32.96
2023-12-24T01:13:00,rvs,38.48
2023-12-24T01:14:00,rvs,40.45
2023-12-24T01:15:00,rvs,42.01
2023-12-24T01:16:00,rvs,41.09
2023-12-24T01:17:00,rvs,34.01
2023-12-24T01:18:00,rvs,31.78
2023-12-24T01:19:00,rvs,22.01
2023-12-24T01:20:00,rvs,15.91
2023-12-24T01:21:00,rvs,13.43
2023-12-24T01:22:00,rvs,13.70
2023-12-24T01:23:00,rvs,10.28
2023-12-24T01:24:00,rvs,23.97
2023-12-24T01:25:00,rvs,23.87
2023-12-24T01:26:00,rvs,25.29
2023-12-24T01:27:00,rvs,15.95
2023-12-24T01:28:00,rvs,16.47
2023-12-24T01:29:00,rvs,17.12
2023-12-24T01:30:00,rvs,13.54
2023-12-24T01:31:00,rvs,13.22
2023-12-24T01:32:00,rvs,12.53
2023-12-24T01:33:00,rvs,12.30
2023-12-24T01:34:00,rvs,15.24
2023-12-24T01:35:00,rvs,18.08
2023-12-24T01:36:00,rvs,19.34
2023-12-24T01:37:00,rvs,24.11
2023-12-24T01:38:00,rvs,27.85
2023-12-24T01:39:00,rvs,25.94
2023-12-24T01:40:00,rvs,35.90
2023-12-24T01:41:00,rvs,42.40
2023-12-24T01:42:00,rvs,45.28
2023-12-24T01:43:00,rvs,47.90
2023-12-24T01:44:00,rvs,54.24
2023-12-24T01:45:00,rvs,55.70
2023-12-24T01:46:00,rvs,52.63
2023-12-24T01:47:00,rvs,53.17
2023-12-24T01:48:00,rvs,51.46
2023-12-24T01:49:00,rvs,52.73
2023-12-24T01:50:00,rvs,54.52
2023-12-24T01:51:00,rvs,46.92
2023-12-24T01:52:00,rvs,46.54
2023-12-24T01:53:00,rvs,45.66
2023-12-24T01:54:00,rvs,44.60
2023-12-24T01:55:00,rvs,34.61
2023-12-24T01:56:00,rvs,34.94
2023-12-24T01:57:00,rvs,34.97
2023-12-24T01:58:00,rvs,34.93
2023-12-24T01:59:00,rvs,34.89
2023-12-24T02:00:00,rvs,32.28
2023-12-24T02:01:00,rvs,37.55
2023-12-24T02:02:00,rvs,37.91
2023-12-24T02:03:00,rvs,23.37
2023-12-24T02:04:00,rvs,25.93
2023-12-24T02:05:00,rvs,29.21
2023-12-24T02:06:00,rvs,30.40
2023-12-24T02:07:00,rvs,36.83
2023-12-24T02:08:00,rvs,51.26
2023-12-24T02:09:00,rvs,69.65
2023-12-24T02:10:00,rvs,78.47
2023-12-24T02:11:00,rvs,76.13
2023-12-24T02:12:00,rvs,77.01
2023-12-24T02:13:00,rvs,76.29
2023-12-24T02:14:00,rvs,87.56
2023-12-24T02:15:00,rvs,100.11
2023-12-24T02:16:00,rvs,114.74
2023-12-24T02:17:00,rvs,118.79
2023-12-24T02:18:00,rvs,85.64
2023-12-24T02:19:00,rvs,56.15
2023-12-24T02:20:00,rvs,35.31
2023-12-24T02:21:00,rvs,33.14
2023-12-24T02:22:00,rvs,39.43
2023-12-24T02:23:00,rvs,35.91
2023-12-24T02:24:00,rvs,48.03
2023-12-24T02:25:00,rvs,56.09
2023-12-24T02:26:00,rvs,63.17
2023-12-24T02:27:00,rvs,72.95
2023-12-24T02:28:00,rvs,76.86
2023-12-24T02:29:00,rvs,80.01
2023-12-24T02:30:00,rvs,74.63
2023-12-24T02:31:00,rvs,70.42
2023-12-24T02:32:00,rvs,69.65
2023-12-24T02:33:00,rvs,58.97
2023-12-24T02:34:00,rvs,44.95
2023-12-24T02:35:00,rvs,49.61
2023-12-24T02:36:00,rvs,48.24
2023-12-24T02:37:00,rvs,42.84
2023-12-24T02:38:00,rvs,30.95
2023-12-24T02:39:00,rvs,29.43
2023-12-24T02:40:00,rvs,32.31
2023-12-24T02:41:00,rvs,33.70
2023-12-24T02:42:00,rvs,46.53
2023-12-24T02:43:00,rvs,51.44
2023-12-24T02:44:00,rvs,51.35
2023-12-24T02:45:00,rvs,51.05
2023-12-24T02:46:00,rvs,29.66
2023-12-24T02:47:00,rvs,31.16
2023-12-24T02:48:00,rvs,35.04
2023-12-24T02:49:00,rvs,34.14
2023-12-24T02:50:00,rvs,35.29
2023-12-24T02:51:00,rvs,30.69
2023-12-24T02:52:00,rvs,34.04
2023-12-24T02:53:00,rvs,34.75
2023-12-24T02:54:00,rvs,39.81
2023-12-24T02:55:00,rvs,44.41
2023-12-24T02:56:00,rvs,49.19
2023-12-24T02:57:00,rvs,41.62
2023-12-24T02:58:00,rvs,44.26
2023-12-24T02:59:00,rvs,42.52
2023-12-24T03:00:00,rvs,42.63
2023-12-24T03:01:00,rvs,43.84
2023-12-24T03:02:00,rvs,31.07
2023-12-24T03:03:00,rvs,17.55
2023-12-24T03:04:00,rvs,8.51
2023-12-24T03:05:00,rvs,10.54
2023-12-24T03:06:00,rvs,14.30
2023-12-24T03:07:00,rvs,16.37
2023-12-24T03:08:00,rvs,19.53
2023-12-24T03:09:00,rvs,22.12
2023-12-24T03:10:00,rvs,25.22
2023-12-24T03:11:00,rvs,15.09
2023-12-24T03:12:00,rvs,16.87
2023-12-24T03:13:00,rvs,18.63
2023-12-24T03:14:00,rvs,19.07
2023-12-24T03:15:00,rvs,23.60
2023-12-24T03:16:00,rvs,25.98
2023-12-24T03:17:00,rvs,30.67
2023-12-24T03:18:00,rvs,28.71
2023-12-24T03:19:00,rvs,32.61
2023-12-24T03:20:00,rvs,37.81
2023-12-24T03:21:00,rvs,48.01
2023-12-24T03:22:00,rvs,49.20
2023-12-24T03:23:00,rvs,43.99
2023-12-24T03:24:00,rvs,43.62
2023-12-24T03:25:00,rvs,41.44
2023-12-24T03:26:00,rvs,47.42
2023-12-24T03:27:00,rvs,38.09
2023-12-24T03:28:00,rvs,44.20
2023-12-24T03:29:00,rvs,45.15
2023-12-24T03:30:00,rvs,39.48
2023-12-24T03:31:00,rvs,28.35
2023-12-24T03:32:00,rvs,16.93
2023-12-24T03:33:00,rvs,21.11
2023-12-24T03:34:00,rvs,22.51
2023-12-24T03:35:00,rvs,24.94
2023-12-24T03:36:00,rvs,26.35
2023-12-24T03:37:00,rvs,32.50
2023-12-24T03:38:00,rvs,32.48
2023-12-24T03:39:00,rvs,33.50
2023-12-24T03:40:00,rvs,26.08
2023-12-24T03:41:00,rvs,28.76
2023-12-24T03:42:00,rvs,29.26
2023-12-24T03:43:00,rvs,30.63
2023-12-24T03:44:00,rvs,22.75
2023-12-24T03:45:00,rvs,21.94
2023-12-24T03:46:00,rvs,33.91
2023-12-24T03:47:00,rvs,36.19
2023-12-24T03:48:00,rvs,36.96
2023-12-24T03:49:00,rvs,25.69
2023-12-24T03:50:00,rvs,31.84
2023-12-24T03:51:00,rvs,26.19
2023-12-24T03:52:00,rvs,27.08
2023-12-24T03:53:00,rvs,27.49
2023-12-24T03:54:00,rvs,31.28
2023-12-24T03:55:00,rvs,33.96
2023-12-24T03:56:00,rvs,35.95
2023-12-24T03:57:00,rvs,37.39
2023-12-24T03:58:00,rvs,36.99
2023-12-24T03:59:00,rvs,25.49
2023-12-24T04:00:00,rvs,43.91
2023-12-24T04:01:00,rvs,42.36
2023-12-24T04:02:00,rvs,45.52
2023-12-24T04:03:00,rvs,46.95
2023-12-24T04:04:00,rvs,20.28
2023-12-24T04:05:00,rvs,16.65
2023-12-24T04:06:00,rvs,16.85
2023-12-24T04:07:00,rvs,23.77
2023-12-24T04:08:00,rvs,26.04
2023-12-24T04:09:00,rvs,17.76
2023-12-24T04:10:00,rvs,28.83
2023-12-24T04:11:00,rvs,35.80
2023-12-24T04:12:00,rvs,38.79
2023-12-24T04:13:00,rvs,46.02
2023-12-24T04:14:00,rvs,52.77
2023-12-24T04:15:00,rvs,38.51
2023-12-24T04:16:00,rvs,35.53
2023-12-24T04:17:00,rvs,28.70
2023-12-24T04:18:00,rvs,24.76
2023-12-24T04:19:00,rvs,26.79
2023-12-24T04:20:00,rvs,26.24
2023-12-24T04:21:00,rvs,21.57
2023-12-24T04:22:00,rvs,26.93
2023-12-24T04:23:00,rvs,26.86
2023-12-24T04:24:00,rvs,44.17
2023-12-24T04:25:00,rvs,46.67
2023-12-24T04:26:00,rvs,55.14
2023-12-24T04:27:00,rvs,58.46
2023-12-24T04:28:00,rvs,40.56
2023-12-24T04:29:00,rvs,42.46
2023-12-24T04:30:00,rvs,50.40
2023-12-24T04:31:00,rvs,55.04
2023-12-24T04:32:00,rvs,58.25
2023-12-24T04:33:00,rvs,73.03
2023-12-24T04:34:00,rvs,72.40
2023-12-24T04:35:00,rvs,74.14
2023-12-24T04:36:00,rvs,72.91
2023-12-24T04:37:00,rvs,47.90
2023-12-24T04:38:00,rvs,46.36
2023-12-24T04:39:00,rvs,44.61
2023-12-24T04:40:00,rvs,43.73
2023-12-24T04:41:00,rvs,48.38
2023-12-24T04:42:00,rvs,50.75
2023-12-24T04:43:00,rvs,61.11
2023-12-24T04:44:00,rvs,77.20
2023-12-24T04:45:00,rvs,77.51
2023-12-24T04:46:00,rvs,71.91
2023-12-24T04:47:00,rvs,59.36
2023-12-24T04:48:00,rvs,44.88
2023-12-24T04:49:00,rvs,43.58
2023-12-24T04:50:00,rvs,39.43
2023-12-24T04:51:00,rvs,40.25
2023-12-24T04:52:00,rvs,39.65
2023-12-24T04:53:00,rvs,40.72
2023-12-24T04:54:00,rvs,41.60
2023-12-24T04:55:00,rvs,43.76
2023-12-24T04:56:00,rvs,43.82
2023-12-24T04:57:00,rvs,38.11
2023-12-24T04:58:00,rvs,28.24
2023-12-24T04:59:00,rvs,32.72
2023-12-24T05:00:00,rvs,34.69
2023-12-24T05:01:00,rvs,38.96
2023-12-24T05:02:00,rvs,39.52
2023-12-24T05:03:00,rvs,37.04
2023-12-24T05:04:00,rvs,36.64
2023-12-24T05:05:00,rvs,27.21
2023-12-24T05:06:00,rvs,28.32
2023-12-24T05:07:00,rvs,28.83
2023-12-24T05:08:00,rvs,31.72
2023-12-24T05:09:00,rvs,20.48
2023-12-24T05:10:00,rvs,17.35
2023-12-24T05:11:00,rvs,18.98
2023-12-24T05:12:00,rvs,20.91
2023-12-24T05:13:00,rvs,21.77
2023-12-24T05:14:00,rvs,25.99
2023-12-24T05:15:00,rvs,23.17
2023-12-24T05:16:00,rvs,43.30
2023-12-24T05:17:00,rvs,46.01
2023-12-24T05:18:00,rvs,45.81
2023-12-24T05:19:00,rvs,31.63
2023-12-24T05:20:00,rvs,19.67
2023-12-24T05:21:00,rvs,22.71
2023-12-24T05:22:00,rvs,22.76
2023-12-24T05:23:00,rvs,24.80
2023-12-24T05:24:00,rvs,27.05
2023-12-24T05:25:00,rvs,26.78
2023-12-24T05:26:00,rvs,25.41
2023-12-24T05:27:00,rvs,29.99
2023-12-24T05:28:00,rvs,31.11
2023-12-24T05:29:00,rvs,20.58
2023-12-24T05:30:00,rvs,19.29
2023-12-24T05:31:00,rvs,19.12
2023-12-24T05:32:00,rvs,19.69
2023-12-24T05:33:00,rvs,7.47
2023-12-24T05:34:00,rvs,11.33
2023-12-24T05:35:00,rvs,11.81
2023-12-24T05:36:00,rvs,10.99
2023-12-24T05:37:00,rvs,11.16
2023-12-24T05:38:00,rvs,12.19
2023-12-24T05:39:00,rvs,14.20
2023-12-24T05:40:00,rvs,16.68
2023-12-24T05:41:00,rvs,14.47
2023-12-24T05:42:00,rvs,13.63
2023-12-24T05:43:00,rvs,11.59
2023-12-24T05:44:00,rvs,17.25
2023-12-24T05:45:00,rvs,17.01
2023-12-24T05:46:00,rvs,17.42
2023-12-24T05:47:00,rvs,17.32
2023-12-24T05:48:00,rvs,19.28
2023-12-24T05:49:00,rvs,20.49
2023-12-24T05:50:00,rvs,20.57
2023-12-24T05:51:00,rvs,22.51
2023-12-24T05:52:00,rvs,24.12
2023-12-24T05:53:00,rvs,15.53
2023-12-24T05:54:00,rvs,20.96
2023-12-24T05:55:00,rvs,19.54
2023-12-24T05:56:00,rvs,24.34
2023-12-24T05:57:00,rvs,29.14
2023-12-24T05:58:00,rvs,33.15
2023-12-24T05:59:00,rvs,48.89
2023-12-24T06:00:00,rvs,48.80
2023-12-24T06:01:00,rvs,50.16
2023-12-24T06:02:00,rvs,50.81
2023-12-24T06:03:00,rvs,52.91
2023-12-24T06:04:00,rvs,54.90
2023-12-24T06:05:00,rvs,45.61
2023-12-24T06:06:00,rvs,46.83
2023-12-24T06:07:00,rvs,48.55
2023-12-24T06:08:00,rvs,66.29
2023-12-24T06:09:00,rvs,64.00
2023-12-24T06:10:00,rvs,48.84
2023-12-24T06:11:00,rvs,40.28
2023-12-24T06:12:00,rvs,27.91
2023-12-24T06:13:00,rvs,33.33
2023-12-24T06:14:00,rvs,42.48
2023-12-24T06:15:00,rvs,48.50
2023-12-24T06:16:00,rvs,57.94
2023-12-24T06:17:00,rvs,65.79
2023-12-24T06:18:00,rvs,63.69
2023-12-24T06:19:00,rvs,69.80
2023-12-24T06:20:00,rvs,69.19
2023-12-24T06:21:00,rvs,70.83
2023-12-24T06:22:00,rvs,69.31
2023-12-24T06:23:00,rvs,65.19
2023-12-24T06:24:00,rvs,65.69
2023-12-24T06:25:00,rvs,48.52
2023-12-24T06:26:00,rvs,45.75
2023-12-24T06:27:00,rvs,42.44
2023-12-24T06:28:00,rvs,43.30
2023-12-24T06:29:00,rvs,42.07
2023-12-24T06:30:00,rvs,45.18
2023-12-24T06:31:00,rvs,43.94
2023-12-24T06:32:00,rvs,48.92
2023-12-24T06:33:00,rvs,63.26
2023-12-24T06:34:00,rvs,63.61
2023-12-24T06:35:00,rvs,57.47
2023-12-24T06:36:00,rvs,61.32
2023-12-24T06:37:00,rvs,43.35
2023-12-24T06:38:00,rvs,43.63
2023-12-24T06:39:00,rvs,42.49
2023-12-24T06:40:00,rvs,36.51
2023-12-24T06:41:00,rvs,40.56
2023-12-24T06:42:00,rvs,37.07
2023-12-24T06:43:00,rvs,62.05
2023-12-24T06:44:00,rvs,64.72
2023-12-24T06:45:00,rvs,73.08
2023-12-24T06:46:00,rvs,46.21
2023-12-24T06:47:00,rvs,33.87
2023-12-24T06:48:00,rvs,38.78
2023-12-24T06:49:00,rvs,36.79
2023-12-24T06:50:00,rvs,39.36
2023-12-24T06:51:00,rvs,35.59
2023-12-24T06:52:00,rvs,40.01
2023-12-24T06:53:00,rvs,30.04
2023-12-24T06:54:00,rvs,36.29
2023-12-24T06:55:00,rvs,36.94
2023-12-24T06:56:00,rvs,36.10
2023-12-24T06:57:00,rvs,41.37
2023-12-24T06:58:00,rvs,41.52
2023-12-24T06:59:00,rvs,41.82
2023-12-24T07:00:00,rvs,41.50
2023-12-24T07:01:00,rvs,43.70
2023-12-24T07:02:00,rvs,44.11
2023-12-24T07:03:00,rvs,45.68
2023-12-24T07:04:00,rvs,48.36
2023-12-24T07:05:00,rvs,39.78
2023-12-24T07:06:00,rvs,44.99
2023-12-24T07:07:00,rvs,43.16
2023-12-24T07:08:00,rvs,40.54
2023-12-24T07:09:00,rvs,34.11
2023-12-24T07:10:00,rvs,21.28
2023-12-24T07:11:00,rvs,25.59
2023-12-24T07:12:00,rvs,23.27
2023-12-24T07:13:00,rvs,23.96
2023-12-24T07:14:00,rvs,25.50
2023-12-24T07:15:00,rvs,28.07
2023-12-24T07:16:00,rvs,33.91
2023-12-24T07:17:00,rvs,38.51
2023-12-24T07:18:00,rvs,36.37
2023-12-24T07:19:00,rvs,35.96
2023-12-24T07:20:00,rvs,33.48
2023-12-24T07:21:00,rvs,18.18
2023-12-24T07:22:00,rvs,18.31
2023-12-24T07:23:00,rvs,18.52
2023-12-24T07:24:00,rvs,13.32
2023-12-24T07:25:00,rvs,12.95
2023-12-24T07:26:00,rvs,12.69
2023-12-24T07:27:00,rvs,7.67
2023-12-24T07:28:00,rvs,10.28
2023-12-24T07:29:00,rvs,10.87
2023-12-24T07:30:00,rvs,10.90
2023-12-24T07:31:00,rvs,17.46
2023-12-24T07:32:00,rvs,21.47
2023-12-24T07:33:00,rvs,25.53
2023-12-24T07:34:00,rvs,25.17
2023-12-24T07:35:00,rvs,24.57
2023-12-24T07:36:00,rvs,22.73
2023-12-24T07:37:00,rvs,13.74
2023-12-24T07:38:00,rvs,16.34
2023-12-24T07:39:00,rvs,16.08
2023-12-24T07:40:00,rvs,16.31
2023-12-24T07:41:00,rvs,17.48
2023-12-24T07:42:00,rvs,19.76
2023-12-24T07:43:00,rvs,19.82
2023-12-24T07:44:00,rvs,25.35
2023-12-24T07:45:00,rvs,27.20
2023-12-24T07:46:00,rvs,29.01
2023-12-24T07:47:00,rvs,36.53
2023-12-24T07:48:00,rvs,35.20
2023-12-24T07:49:00,rvs,34.94
2023-12-24T07:50:00,rvs,34.99
2023-12-24T07:51:00,rvs,38.19
2023-12-24T07:52:00,rvs,28.59
2023-12-24T07:53:00,rvs,30.43
2023-12-24T07:54:00,rvs,33.79
2023-12-24T07:55:00,rvs,32.76
2023-12-24T07:56:00,rvs,31.51
2023-12-24T07:57:00,rvs,31.86
2023-12-24T07:58:00,rvs,36.09
2023-12-24T07:59:00,rvs,38.55
2023-12-24T08:00:00,rvs,38.92
2023-12-24T08:01:00,rvs,34.64
2023-12-24T08:02:00,rvs,10.76
2023-12-24T08:03:00,rvs,14.34
2023-12-24T08:04:00,rvs,14.79
2023-12-24T08:05:00,rvs,15.32
2023-12-24T08:06:00,rvs,18.09
2023-12-24T08:07:00,rvs,22.24
2023-12-24T08:08:00,rvs,28.64
2023-12-24T08:09:00,rvs,28.66
2023-12-24T08:10:00,rvs,30.38
2023-12-24T08:11:00,rvs,32.99
2023-12-24T08:12:00,rvs,31.71
2023-12-24T08:13:00,rvs,33.26
2023-12-24T08:14:00,rvs,44.82
2023-12-24T08:15:00,rvs,52.55
2023-12-24T08:16:00,rvs,60.22
2023-12-24T08:17:00,rvs,63.47
2023-12-24T08:18:00,rvs,48.44
2023-12-24T08:19:00,rvs,40.14
2023-12-24T08:20:00,rvs,39.55
2023-12-24T08:21:00,rvs,41.48
2023-12-24T08:22:00,rvs,47.55
2023-12-24T08:23:00,rvs,61.28
2023-12-24T08:24:00,rvs,65.66
2023-12-24T08:25:00,rvs,62.27
2023-12-24T08:26:00,rvs,50.58
2023-12-24T08:27:00,rvs,43.61
2023-12-24T08:28:00,rvs,43.55
2023-12-24T08:29:00,rvs,53.59
2023-12-24T08:30:00,rvs,71.67
2023-12-24T08:31:00,rvs,72.42
2023-12-24T08:32:00,rvs,55.45
2023-12-24T08:33:00,rvs,25.97
2023-12-24T08:34:00,rvs,26.58
2023-12-24T08:35:00,rvs,27.51
2023-12-24T08:36:00,rvs,22.63
2023-12-24T08:37:00,rvs,26.30
2023-12-24T08:38:00,rvs,28.58
2023-12-24T08:39:00,rvs,27.75
2023-12-24T08:40:00,rvs,17.25
2023-12-24T08:41:00,rvs,21.20
2023-12-24T08:42:00,rvs,31.93
2023-12-24T08:43:00,rvs,33.75
2023-12-24T08:44:00,rvs,34.52
2023-12-24T08:45:00,rvs,35.13
2023-12-24T08:46:00,rvs,39.18
2023-12-24T08:47:00,rvs,42.21
2023-12-24T08:48:00,rvs,24.89
2023-12-24T08:49:00,rvs,26.93
2023-12-24T08:50:00,rvs,31.05
2023-12-24T08:51:00,rvs,19.39
2023-12-24T08:52:00,rvs,22.70
2023-12-24T08:53:00,rvs,21.69
2023-12-24T08:54:00,rvs,23.26
2023-12-24T08:55:00,rvs,23.43
2023-12-24T08:56:00,rvs,24.22
2023-12-24T08:57:00,rvs,25.51
2023-12-24T08:58:00,rvs,26.64
2023-12-24T08:59:00,rvs,29.79
2023-12-24T09:00:00,rvs,31.88
2023-12-24T09:01:00,rvs,31.59
2023-12-24T09:02:00,rvs,30.10
2023-12-24T09:03:00,rvs,27.29
2023-12-24T09:04:00,rvs,19.27
2023-12-24T09:05:00,rvs,19.46
2023-12-24T09:06:00,rvs,21.17
2023-12-24T09:07:00,rvs,24.16
2023-12-24T09:08:00,rvs,25.48
2023-12-24T09:09:00,rvs,28.40
2023-12-24T09:10:00,rvs,34.05
2023-12-24T09:11:00,rvs,26.18
2023-12-24T09:12:00,rvs,27.43
2023-12-24T09:13:00,rvs,30.48
2023-12-24T09:14:00,rvs,45.14
2023-12-24T09:15:00,rvs,47.64
2023-12-24T09:16:00,rvs,41.22
2023-12-24T09:17:00,rvs,36.36
2023-12-24T09:18:00,rvs,18.13
2023-12-24T09:19:00,rvs,15.00
2023-12-24T09:20:00,rvs,14.46
2023-12-24T09:21:00,rvs,15.49
2023-12-24T09:22:00,rvs,21.34
2023-12-24T09:23:00,rvs,20.59
2023-12-24T09:24:00,rvs,24.98
2023-12-24T09:25:00,rvs,27.01
2023-12-24T09:26:00,rvs,29.50
2023-12-24T09:27:00,rvs,33.09
2023-12-24T09:28:00,rvs,34.54
2023-12-24T09:29:00,rvs,35.18
2023-12-24T09:30:00,rvs,32.03
2023-12-24T09:31:00,rvs,38.12
2023-12-24T09:32:00,rvs,47.90
2023-12-24T09:33:00,rvs,51.42
2023-12-24T09:34:00,rvs,49.70
2023-12-24T09:35:00,rvs,51.61
2023-12-24T09:36:00,rvs,55.30
2023-12-24T09:37:00,rvs,57.73
2023-12-24T09:38:00,rvs,59.53
2023-12-24T09:39:00,rvs,64.56
2023-12-24T09:40:00,rvs,53.93
2023-12-24T09:41:00,rvs,56.28
2023-12-24T09:42:00,rvs,53.85
2023-12-24T09:43:00,rvs,56.15
2023-12-24T09:44:00,rvs,29.47
2023-12-24T09:45:00,rvs,32.22
2023-12-24T09:46:00,rvs,36.04
2023-12-24T09:47:00,rvs,44.23
2023-12-24T09:48:00,rvs,48.55
2023-12-24T09:49:00,rvs,49.11
2023-12-24T09:50:00,rvs,56.59
2023-12-24T09:51:00,rvs,60.83
2023-12-24T09:52:00,rvs,71.31
2023-12-24T09:53:00,rvs,74.89
2023-12-24T09:54:00,rvs,54.36
2023-12-24T09:55:00,rvs,51.16
2023-12-24T09:56:00,rvs,53.48
2023-12-24T09:57:00,rvs,55.76
2023-12-24T09:58:00,rvs,47.15
2023-12-24T09:59:00,rvs,46.39
2023-12-24T10:00:00,rvs,51.01
2023-12-24T10:01:00,rvs,48.89
2023-12-24T10:02:00,rvs,57.46
2023-12-24T10:03:00,rvs,62.80
2023-12-24T10:04:00,rvs,60.79
2023-12-24T10:05:00,rvs,70.22
2023-12-24T10:06:00,rvs,64.85
2023-12-24T10:07:00,rvs,64.45
2023-12-24T10:08:00,rvs,71.62
2023-12-24T10:09:00,rvs,74.51
2023-12-24T10:10:00,rvs,63.76
2023-12-24T10:11:00,rvs,62.64
2023-12-24T10:12:00,rvs,56.11
2023-12-24T10:13:00,rvs,36.07
2023-12-24T10:14:00,rvs,36.80
2023-12-24T10:15:00,rvs,36.13
2023-12-24T10:16:00,rvs,34.19
2023-12-24T10:17:00,rvs,33.62
2023-12-24T10:18:00,rvs,36.15
2023-12-24T10:19:00,rvs,29.51
2023-12-24T10:20:00,rvs,29.89
2023-12-24T10:21:00,rvs,33.34
2023-12-24T10:22:00,rvs,11.54
2023-12-24T10:23:00,rvs,14.55
2023-12-24T10:24:00,rvs,15.87
2023-12-24T10:25:00,rvs,20.49
2023-12-24T10:26:00,rvs,21.73
2023-12-24T10:27:00,rvs,22.38
2023-12-24T10:28:00,rvs,27.16
2023-12-24T10:29:00,rvs,29.27
2023-12-24T10:30:00,rvs,27.57
2023-12-24T10:31:00,rvs,31.36
2023-12-24T10:32:00,rvs,36.01
2023-12-24T10:33:00,rvs,35.11
2023-12-24T10:34:00,rvs,37.63
2023-12-24T10:35:00,rvs,38.04
2023-12-24T10:36:00,rvs,42.80
2023-12-24T10:37:00,rvs,45.02
2023-12-24T10:38:00,rvs,47.93
2023-12-24T10:39:00,rvs,34.88
2023-12-24T10:40:00,rvs,49.40
2023-12-24T10:41:00,rvs,49.72
2023-12-24T10:42:00,rvs,40.80
2023-12-24T10:43:00,rvs,28.14
2023-12-24T10:44:00,rvs,20.43
2023-12-24T10:45:00,rvs,23.81
2023-12-24T10:46:00,rvs,23.73
2023-12-24T10:47:00,rvs,33.17
2023-12-24T10:48:00,rvs,41.59
2023-12-24T10:49:00,rvs,45.54
2023-12-24T10:50:00,rvs,43.35
2023-12-24T10:51:00,rvs,46.86
2023-12-24T10:52:00,rvs,38.44
2023-12-24T10:53:00,rvs,49.51
2023-12-24T10:54:00,rvs,49.64
2023-12-24T10:55:00,rvs,50.34
2023-12-24T10:56:00,rvs,34.45
2023-12-24T10:57:00,rvs,40.32
2023-12-24T10:58:00,rvs,39.22
2023-12-24T10:59:00,rvs,34.29
2023-12-24T11:00:00,rvs,33.25
2023-12-24T11:01:00,rvs,30.90
2023-12-24T11:02:00,rvs,30.65
2023-12-24T11:03:00,rvs,28.04
2023-12-24T11:04:00,rvs,35.99
2023-12-24T11:05:00,rvs,36.58
