2023-09-27T00:00:00,aln,24.02
2023-09-27T00:02:00,aln,23.99
2023-09-27T00:03:00,aln,11.98
2023-09-27T00:05:00,aln,26.43
2023-09-27T00:07:00,aln,23.99
2023-09-27T00:09:00,aln,23.99
2023-09-27T00:10:00,aln,12.01
2023-09-27T00:12:00,aln,23.99
2023-09-27T00:14:00,aln,23.99
2023-09-27T00:15:00,aln,12.01
2023-09-27T00:17:00,aln,21.59
2023-09-27T00:18:00,aln,11.98
2023-09-27T00:20:00,aln,24.02
2023-09-27T00:22:00,aln,26.40
2023-09-27T00:23:00,aln,11.98
2023-09-27T00:24:00,aln,12.01
2023-09-27T00:25:00,aln,12.01
2023-09-27T00:27:00,aln,23.99
2023-09-27T00:28:00,aln,11.98
2023-09-27T00:30:00,aln,24.02
2023-09-27T00:32:00,aln,21.59
2023-09-27T00:34:00,aln,23.99
2023-09-27T00:36:00,aln,21.59
2023-09-27T00:38:00,aln,24.02
2023-09-27T00:39:00,aln,9.58
2023-09-27T00:40:00,aln,12.01
2023-09-27T00:41:00,aln,11.98
2023-09-27T00:43:00,aln,21.62
2023-09-27T00:44:00,aln,11.98
2023-09-27T00:46:00,aln,23.99
2023-09-27T00:48:00,aln,24.02
2023-09-27T00:50:00,aln,21.59
2023-09-27T00:52:00,aln,23.99
2023-09-27T00:53:00,aln,12.01
2023-09-27T00:55:00,aln,23.99
2023-09-27T00:57:00,aln,21.59
2023-09-27T00:58:00,aln,12.01
2023-09-27T01:00:00,aln,23.99
2023-09-27T01:01:00,aln,12.01
2023-09-27T01:02:00,aln,9.58
2023-09-27T01:04:00,aln,21.62
2023-09-27T01:05:00,aln,11.98
2023-09-27T01:06:00,aln,12.01
2023-09-27T01:08:00,aln,21.59
2023-09-27T01:10:00,aln,21.59
2023-09-27T01:12:00,aln,21.62
2023-09-27T01:14:00,aln,21.59
2023-09-27T01:16:00,aln,23.99
2023-09-27T01:18:00,aln,21.59
2023-09-27T01:20:00,aln,21.62
2023-09-27T01:22:00,aln,23.99
2023-09-27T01:23:00,aln,9.61
2023-09-27T01:25:00,aln,21.59
2023-09-27T01:27:00,aln,19.19
2023-09-27T01:29:00,aln,21.59
2023-09-27T01:31:00,aln,21.62
2023-09-27T01:32:00,aln,9.58
2023-09-27T01:34:00,aln,21.62
2023-09-27T01:35:00,aln,11.98
2023-09-27T01:37:00,aln,21.62
2023-09-27T01:39:00,aln,21.59
2023-09-27T01:41:00,aln,21.59
2023-09-27T01:43:00,aln,21.59
2023-09-27T01:45:00,aln,21.62
2023-09-27T01:47:00,aln,19.19
2023-09-27T01:49:00,aln,21.59
2023-09-27T01:51:00,aln,21.62
2023-09-27T01:53:00,aln,21.59
2023-09-27T01:55:00,aln,19.19
2023-09-27T01:57:00,aln,21.62
2023-09-27T01:59:00,aln,21.59
2023-09-27T02:01:00,aln,21.59
2023-09-27T02:02:00,aln,9.61
2023-09-27T02:04:00,aln,21.59
2023-09-27T02:06:00,aln,21.59
2023-09-27T02:08:00,aln,21.62
2023-09-27T02:10:00,aln,21.59
2023-09-27T02:12:00,aln,21.59
2023-09-27T02:14:00,aln,21.59
2023-09-27T02:16:00,aln,21.62
2023-09-27T02:18:00,aln,19.19
2023-09-27T02:20:00,aln,21.59
2023-09-27T02:22:00,aln,21.62
2023-09-27T02:24:00,aln,19.19
2023-09-27T02:26:00,aln,21.59
2023-09-27T02:28:00,aln,19.22
2023-09-27T02:30:00,aln,21.59
2023-09-27T02:31:00,aln,12.01
2023-09-27T02:33:00,aln,21.59
2023-09-27T02:35:00,aln,21.59
2023-09-27T02:36:00,aln,9.61
2023-09-27T02:37:00,aln,11.98
2023-09-27T02:39:00,aln,21.62
2023-09-27T02:41:00,aln,21.59
2023-09-27T02:43:00,aln,21.59
2023-09-27T02:44:00,aln,9.61
2023-09-27T02:46:00,aln,23.99
2023-09-27T02:48:00,aln,21.59
2023-09-27T02:49:00,aln,9.61
2023-09-27T02:50:00,aln,12.01
2023-09-27T02:52:00,aln,19.19
2023-09-27T02:53:00,aln,12.01
2023-09-27T02:54:00,aln,9.58
2023-09-27T02:56:00,aln,24.02
2023-09-27T02:58:00,aln,21.59
2023-09-27T03:00:00,aln,21.59
2023-09-27T03:02:00,aln,21.59
2023-09-27T03:04:00,aln,21.62
2023-09-27T03:05:00,aln,9.58
2023-09-27T03:07:00,aln,21.62
2023-09-27T03:08:00,aln,9.58
2023-09-27T03:10:00,aln,21.62
2023-09-27T03:12:00,aln,21.59
2023-09-27T03:13:00,aln,9.61
2023-09-27T03:14:00,aln,9.58
2023-09-27T03:15:00,aln,12.01
2023-09-27T03:17:00,aln,19.19
2023-09-27T03:19:00,aln,21.59
2023-09-27T03:21:00,aln,21.62
2023-09-27T03:23:00,aln,21.59
2023-09-27T03:24:00,aln,9.61
2023-09-27T03:26:00,aln,21.59
2023-09-27T03:28:00,aln,21.59
2023-09-27T03:29:00,aln,9.61
2023-09-27T03:30:00,aln,12.01
2023-09-27T03:32:00,aln,19.19
2023-09-27T03:34:00,aln,21.59
2023-09-27T03:36:00,aln,21.59
2023-09-27T03:38:00,aln,21.62
2023-09-27T03:39:00,aln,9.58
2023-09-27T03:41:00,aln,21.62
2023-09-27T03:43:00,aln,19.19
2023-09-27T03:44:00,aln,12.01
2023-09-27T03:46:00,aln,19.19
2023-09-27T03:48:00,aln,21.59
2023-09-27T03:50:00,aln,21.62
2023-09-27T03:52:00,aln,19.19
2023-09-27T03:54:00,aln,21.59
2023-09-27T03:56:00,aln,19.22
2023-09-27T03:57:00,aln,9.58
2023-09-27T03:59:00,aln,21.62
2023-09-27T04:01:00,aln,19.19
2023-09-27T04:03:00,aln,19.19
2023-09-27T04:04:00,aln,9.61
2023-09-27T04:05:00,aln,9.61
2023-09-27T04:07:00,aln,21.59
2023-09-27T04:08:00,aln,9.61
2023-09-27T04:09:00,aln,9.58
2023-09-27T04:11:00,aln,19.22
2023-09-27T04:12:00,aln,11.98
2023-09-27T04:14:00,aln,19.22
2023-09-27T04:15:00,aln,11.98
2023-09-27T04:17:00,aln,19.22
2023-09-27T04:19:00,aln,19.19
2023-09-27T04:20:00,aln,11.98
2023-09-27T04:21:00,aln,9.61
2023-09-27T04:23:00,aln,21.59
2023-09-27T04:25:00,aln,19.22
2023-09-27T04:26:00,aln,11.98
2023-09-27T04:28:00,aln,21.62
2023-09-27T04:30:00,aln,21.59
2023-09-27T04:32:00,aln,21.59
2023-09-27T04:34:00,aln,21.62
2023-09-27T04:36:00,aln,23.99
2023-09-27T04:38:00,aln,21.59
2023-09-27T04:39:00,aln,9.61
2023-09-27T04:41:00,aln,21.59
2023-09-27T04:42:00,aln,12.01
2023-09-27T04:44:00,aln,21.59
2023-09-27T04:45:00,aln,11.98
2023-09-27T04:46:00,aln,9.61
2023-09-27T04:47:00,aln,9.61
2023-09-27T04:49:00,aln,21.59
2023-09-27T04:51:00,aln,21.59
2023-09-27T04:53:00,aln,21.62
2023-09-27T04:54:00,aln,9.58
2023-09-27T04:56:00,aln,21.62
2023-09-27T04:58:00,aln,21.59
2023-09-27T04:59:00,aln,11.98
2023-09-27T05:01:00,aln,21.62
2023-09-27T05:03:00,aln,21.59
2023-09-27T05:05:00,aln,23.99
2023-09-27T05:07:00,aln,21.62
2023-09-27T05:09:00,aln,21.59
2023-09-27T05:11:00,aln,21.59
2023-09-27T05:12:00,aln,12.01
2023-09-27T05:14:00,aln,21.59
2023-09-27T05:16:00,aln,21.59
2023-09-27T05:18:00,aln,21.62
2023-09-27T05:19:00,aln,11.98
2023-09-27T05:20:00,aln,12.01
2023-09-27T05:22:00,aln,19.19
2023-09-27T05:24:00,aln,21.59
2023-09-27T05:25:00,aln,12.01
2023-09-27T05:26:00,aln,12.01
2023-09-27T05:28:00,aln,21.59
2023-09-27T05:29:00,aln,9.61
2023-09-27T05:31:00,aln,23.99
2023-09-27T05:33:00,aln,21.59
2023-09-27T05:35:00,aln,21.59
2023-09-27T05:36:00,aln,9.61
2023-09-27T05:38:00,aln,21.59
2023-09-27T05:39:00,aln,12.01
2023-09-27T05:40:00,aln,9.61
2023-09-27T05:42:00,aln,21.59
2023-09-27T05:43:00,aln,11.98
2023-09-27T05:45:00,aln,21.62
2023-09-27T05:47:00,aln,21.59
2023-09-27T05:49:00,aln,21.59
2023-09-27T05:51:00,aln,21.62
2023-09-27T05:52:00,aln,11.98
2023-09-27T05:54:00,aln,21.59
2023-09-27T05:56:00,aln,21.62
2023-09-27T05:57:00,aln,9.58
2023-09-27T05:58:00,aln,9.61
2023-09-27T06:00:00,aln,21.59
2023-09-27T06:02:00,aln,21.62
2023-09-27T06:03:00,aln,9.58
2023-09-27T06:04:00,aln,9.61
2023-09-27T06:06:00,aln,21.59
2023-09-27T06:08:00,aln,21.62
2023-09-27T06:10:00,aln,21.59
2023-09-27T06:11:00,aln,11.98
2023-09-27T06:12:00,aln,9.61
2023-09-27T06:14:00,aln,21.59
2023-09-27T06:16:00,aln,24.02
2023-09-27T06:19:00,aln,33.57
2023-09-27T06:20:00,aln,12.01
2023-09-27T06:22:00,aln,23.99
2023-09-27T06:23:00,aln,12.01
2023-09-27T06:25:00,aln,21.59
2023-09-27T06:27:00,aln,21.59
2023-09-27T06:28:00,aln,12.01
2023-09-27T06:30:00,aln,23.99
2023-09-27T06:31:00,aln,9.61
2023-09-27T06:33:00,aln,23.99
2023-09-27T06:34:00,aln,9.61
2023-09-27T06:36:00,aln,21.59
2023-09-27T06:38:00,aln,23.99
2023-09-27T06:39:00,aln,9.61
2023-09-27T06:41:00,aln,23.99
2023-09-27T06:43:00,aln,21.59
2023-09-27T06:44:00,aln,9.61
2023-09-27T06:46:00,aln,21.59
2023-09-27T06:47:00,aln,12.01
2023-09-27T06:49:00,aln,19.19
2023-09-27T06:50:00,aln,9.61
2023-09-27T06:52:00,aln,21.59
2023-09-27T06:54:00,aln,21.62
2023-09-27T06:55:00,aln,11.98
2023-09-27T06:57:00,aln,19.22
2023-09-27T06:59:00,aln,21.59
2023-09-27T07:01:00,aln,21.59
2023-09-27T07:03:00,aln,21.59
2023-09-27T07:04:00,aln,12.01
2023-09-27T07:05:00,aln,9.61
2023-09-27T07:07:00,aln,21.59
2023-09-27T07:09:00,aln,21.59
2023-09-27T07:11:00,aln,23.99
2023-09-27T07:12:00,aln,9.61
2023-09-27T07:14:00,aln,21.59
2023-09-27T07:16:00,aln,21.62
2023-09-27T07:17:00,aln,11.98
2023-09-27T07:19:00,aln,21.62
2023-09-27T07:21:00,aln,19.19
2023-09-27T07:23:00,aln,21.59
2023-09-27T07:24:00,aln,12.01
2023-09-27T07:26:00,aln,21.59
2023-09-27T07:28:00,aln,21.59
2023-09-27T07:29:00,aln,12.01
2023-09-27T07:31:00,aln,21.59
2023-09-27T07:32:00,aln,12.01
2023-09-27T07:34:00,aln,21.59
2023-09-27T07:36:00,aln,21.59
2023-09-27T07:37:00,aln,12.01
2023-09-27T07:39:00,aln,21.59
2023-09-27T07:41:00,aln,21.62
2023-09-27T07:43:00,aln,21.59
2023-09-27T07:45:00,aln,21.59
2023-09-27T07:46:00,aln,12.01
2023-09-27T07:48:00,aln,21.59
2023-09-27T07:49:00,aln,9.61
2023-09-27T07:51:00,aln,21.59
2023-09-27T07:53:00,aln,21.59
2023-09-27T07:55:00,aln,21.59
2023-09-27T07:57:00,aln,21.62
2023-09-27T07:58:00,aln,11.98
2023-09-27T08:00:00,aln,21.62
2023-09-27T08:02:00,aln,21.59
2023-09-27T08:03:00,aln,9.61
2023-09-27T08:05:00,aln,23.99
2023-09-27T08:07:00,aln,21.59
2023-09-27T08:09:00,aln,21.59
2023-09-27T08:10:00,aln,12.01
2023-09-27T08:12:00,aln,21.59
2023-09-27T08:14:00,aln,21.62
2023-09-27T08:16:00,aln,21.59
2023-09-27T08:18:00,aln,23.99
2023-09-27T08:20:00,aln,21.59
2023-09-27T08:22:00,aln,21.62
2023-09-27T08:24:00,aln,21.59
2023-09-27T08:26:00,aln,19.19
2023-09-27T08:28:00,aln,21.59
2023-09-27T08:29:00,aln,12.01
2023-09-27T08:31:00,aln,19.19
2023-09-27T08:33:00,aln,21.62
2023-09-27T08:35:00,aln,23.99
2023-09-27T08:37:00,aln,21.59
2023-09-27T08:39:00,aln,21.59
2023-09-27T08:41:00,aln,21.62
2023-09-27T08:43:00,aln,21.59
2023-09-27T08:45:00,aln,21.59
2023-09-27T08:47:00,aln,21.62
2023-09-27T08:48:00,aln,11.98
2023-09-27T08:50:00,aln,21.59
2023-09-27T08:51:00,aln,9.61
2023-09-27T08:53:00,aln,21.59
2023-09-27T08:55:00,aln,21.62
2023-09-27T08:56:00,aln,11.98
2023-09-27T08:57:00,aln,12.01
2023-09-27T08:59:00,aln,21.59
2023-09-27T09:01:00,aln,21.59
2023-09-27T09:02:00,aln,9.61
2023-09-27T09:03:00,aln,12.01
2023-09-27T09:05:00,aln,23.99
2023-09-27T09:07:00,aln,21.59
2023-09-27T09:08:00,aln,9.61
2023-09-27T09:10:00,aln,23.99
2023-09-27T09:11:00,aln,12.01
2023-09-27T09:13:00,aln,21.59
2023-09-27T09:15:00,aln,21.59
2023-09-27T09:17:00,aln,23.99
2023-09-27T09:18:00,aln,9.61
2023-09-27T09:20:00,aln,21.59
2023-09-27T09:22:00,aln,21.62
2023-09-27T09:24:00,aln,19.19
2023-09-27T09:25:00,aln,7.21
2023-09-27T09:27:00,aln,21.59
2023-09-27T09:29:00,aln,19.19
2023-09-27T09:31:00,aln,19.22
2023-09-27T09:32:00,aln,9.61
2023-09-27T09:33:00,aln,9.58
2023-09-27T09:35:00,aln,19.22
2023-09-27T09:37:00,aln,21.59
2023-09-27T09:38:00,aln,9.61
2023-09-27T09:39:00,aln,9.58
2023-09-27T09:41:00,aln,19.22
2023-09-27T09:43:00,aln,21.59
2023-09-27T09:45:00,aln,21.59
2023-09-27T09:46:00,aln,12.01
2023-09-27T09:48:00,aln,21.59
2023-09-27T09:49:00,aln,12.01
2023-09-27T09:51:00,aln,21.59
2023-09-27T09:52:00,aln,11.98
2023-09-27T09:54:00,aln,21.62
2023-09-27T09:55:00,aln,9.58
2023-09-27T09:57:00,aln,21.62
2023-09-27T09:58:00,aln,9.58
2023-09-27T10:00:00,aln,21.62
2023-09-27T10:01:00,aln,9.58
2023-09-27T10:03:00,aln,19.22
2023-09-27T10:05:00,aln,21.59
2023-09-27T10:07:00,aln,21.59
2023-09-27T10:09:00,aln,19.22
2023-09-27T10:11:00,aln,21.59
2023-09-27T10:12:00,aln,12.01
2023-09-27T10:14:00,aln,19.19
2023-09-27T10:16:00,aln,19.19
2023-09-27T10:17:00,aln,12.01
2023-09-27T10:19:00,aln,19.19
2023-09-27T10:20:00,aln,12.01
2023-09-27T10:21:00,aln,9.58
2023-09-27T10:23:00,aln,21.62
2023-09-27T10:24:00,aln,11.98
2023-09-27T10:26:00,aln,21.62
2023-09-27T10:27:00,aln,9.58
2023-09-27T10:28:00,aln,9.61
2023-09-27T10:30:00,aln,23.99
2023-09-27T10:32:00,aln,19.22
2023-09-27T10:34:00,aln,21.59
2023-09-27T10:35:00,aln,11.98
2023-09-27T10:37:00,aln,21.62
2023-09-27T10:39:00,aln,21.59
2023-09-27T10:40:00,aln,12.01
2023-09-27T10:42:00,aln,21.59
2023-09-27T10:43:00,aln,9.61
2023-09-27T10:44:00,aln,11.98
2023-09-27T10:45:00,aln,9.61
2023-09-27T10:47:00,aln,23.99
2023-09-27T10:49:00,aln,21.59
2023-09-27T10:50:00,aln,9.61
2023-09-27T10:52:00,aln,21.59
2023-09-27T10:54:00,aln,19.22
2023-09-27T10:55:00,aln,11.98
2023-09-27T10:57:00,aln,21.62
2023-09-27T10:58:00,aln,9.58
2023-09-27T11:00:00,aln,21.59
2023-09-27T11:02:00,aln,21.62
2023-09-27T11:03:00,aln,9.58
2023-09-27T11:05:00,aln,21.62
2023-09-27T11:07:00,aln,21.59
2023-09-27T11:08:00,aln,12.01
2023-09-27T11:10:00,aln,21.59
2023-09-27T11:12:00,aln,21.59
2023-09-27T11:13:00,aln,9.61
2023-09-27T11:14:00,aln,9.61
2023-09-27T11:16:00,aln,21.59
2023-09-27T11:17:00,aln,9.58
2023-09-27T11:19:00,aln,21.62
2023-09-27T11:20:00,aln,9.58
2023-09-27T11:22:00,aln,19.22
2023-09-27T11:24:00,aln,21.59
2023-09-27T11:26:00,aln,19.19
2023-09-27T11:27:00,aln,12.01
2023-09-27T11:29:00,aln,19.19
2023-09-27T11:31:00,aln,19.22
2023-09-27T11:33:00,aln,21.59
2023-09-27T11:35:00,aln,19.19
2023-09-27T11:36:00,aln,9.61
2023-09-27T11:38:00,aln,19.19
2023-09-27T11:40:00,aln,19.22
2023-09-27T11:42:00,aln,21.59
2023-09-27T11:43:00,aln,9.61
2023-09-27T11:45:00,aln,19.19
2023-09-27T11:46:00,aln,9.61
2023-09-27T11:48:00,aln,21.59
2023-09-27T11:50:00,aln,21.59
2023-09-27T11:52:00,aln,19.22
2023-09-27T11:53:00,aln,9.58
2023-09-27T11:55:00,aln,21.62
2023-09-27T11:57:00,aln,19.19
2023-09-27T11:58:00,aln,9.61
2023-09-27T12:00:00,aln,19.19
2023-09-27T12:01:00,aln,9.61
2023-09-27T12:02:00,aln,9.58
2023-09-27T12:04:00,aln,19.22
2023-09-27T12:06:00,aln,21.59
2023-09-27T12:07:00,aln,9.61
2023-09-27T12:09:00,aln,19.19
2023-09-27T12:10:00,aln,12.01
2023-09-27T12:12:00,aln,19.19
2023-09-27T12:13:00,aln,9.61
2023-09-27T12:14:00,aln,9.58
2023-09-27T12:15:00,aln,9.61
2023-09-27T12:17:00,aln,19.19
2023-09-27T12:19:00,aln,21.62
2023-09-27T12:21:00,aln,19.19
2023-09-27T12:23:00,aln,21.59
2023-09-27T12:24:00,aln,9.61
2023-09-27T12:26:00,aln,19.19
2023-09-27T12:27:00,aln,9.61
2023-09-27T12:29:00,aln,21.59
2023-09-27T12:30:00,aln,9.61
2023-09-27T12:32:00,aln,19.19
2023-09-27T12:34:00,aln,19.22
2023-09-27T12:35:00,aln,9.58
2023-09-27T12:36:00,aln,9.61
2023-09-27T12:38:00,aln,19.22
2023-09-27T12:40:00,aln,19.19
2023-09-27T12:41:00,aln,9.61
2023-09-27T12:43:00,aln,19.19
2023-09-27T12:44:00,aln,9.61
2023-09-27T12:46:00,aln,21.59
2023-09-27T12:47:00,aln,9.61
2023-09-27T12:49:00,aln,19.19
2023-09-27T12:51:00,aln,19.19
2023-09-27T12:52:00,aln,9.61
2023-09-27T12:53:00,aln,9.61
2023-09-27T12:55:00,aln,21.59
2023-09-27T12:56:00,aln,9.61
2023-09-27T12:58:00,aln,23.99
2023-09-27T13:00:00,aln,19.19
2023-09-27T13:02:00,aln,19.22
2023-09-27T13:03:00,aln,9.58
2023-09-27T13:05:00,aln,21.59
2023-09-27T13:06:00,aln,9.61
2023-09-27T13:08:00,aln,21.59
2023-09-27T13:10:00,aln,21.62
2023-09-27T13:11:00,aln,9.58
2023-09-27T13:13:00,aln,19.22
2023-09-27T13:15:00,aln,21.59
2023-09-27T13:16:00,aln,9.61
2023-09-27T13:18:00,aln,19.19
2023-09-27T13:19:00,aln,9.61
2023-09-27T13:21:00,aln,21.59
2023-09-27T13:23:00,aln,19.19
2023-09-27T13:25:00,aln,19.22
2023-09-27T13:26:00,aln,11.98
2023-09-27T13:28:00,aln,19.22
2023-09-27T13:30:00,aln,19.19
2023-09-27T13:31:00,aln,12.01
2023-09-27T13:33:00,aln,21.59
2023-09-27T13:34:00,aln,9.61
2023-09-27T13:36:00,aln,21.59
2023-09-27T13:38:00,aln,21.59
2023-09-27T13:40:00,aln,19.22
2023-09-27T13:42:00,aln,19.19
2023-09-27T13:43:00,aln,9.61
2023-09-27T13:45:00,aln,19.19
2023-09-27T13:47:00,aln,19.19
2023-09-27T13:49:00,aln,21.62
2023-09-27T13:50:00,aln,9.58
2023-09-27T13:51:00,aln,9.61
2023-09-27T13:53:00,aln,19.19
2023-09-27T13:55:00,aln,21.62
2023-09-27T13:57:00,aln,19.19
2023-09-27T13:59:00,aln,19.19
2023-09-27T14:01:00,aln,19.22
2023-09-27T14:03:00,aln,21.59
2023-09-27T14:04:00,aln,9.61
2023-09-27T14:05:00,aln,9.58
2023-09-27T14:07:00,aln,21.62
2023-09-27T14:08:00,aln,11.98
2023-09-27T14:10:00,aln,21.59
2023-09-27T14:12:00,aln,21.62
2023-09-27T14:13:00,aln,11.98
2023-09-27T14:15:00,aln,21.62
2023-09-27T14:16:00,aln,11.98
2023-09-27T14:18:00,aln,21.62
2023-09-27T14:20:00,aln,21.59
2023-09-27T14:22:00,aln,19.19
2023-09-27T14:23:00,aln,9.61
2023-09-27T14:25:00,aln,21.59
2023-09-27T14:27:00,aln,19.19
2023-09-27T14:28:00,aln,12.01
2023-09-27T14:29:00,aln,9.61
2023-09-27T14:31:00,aln,19.19
2023-09-27T14:32:00,aln,12.01
2023-09-27T14:34:00,aln,19.19
2023-09-27T14:36:00,aln,21.59
2023-09-27T14:38:00,aln,19.22
2023-09-27T14:40:00,aln,21.59
2023-09-27T14:41:00,aln,9.61
2023-09-27T14:42:00,aln,9.58
2023-09-27T14:44:00,aln,21.62
2023-09-27T14:46:00,aln,21.59
2023-09-27T14:48:00,aln,19.19
2023-09-27T14:50:00,aln,21.62
2023-09-27T14:52:00,aln,19.19
2023-09-27T14:53:00,aln,9.61
2023-09-27T14:55:00,aln,21.59
2023-09-27T14:57:00,aln,19.19
2023-09-27T14:58:00,aln,9.61
2023-09-27T14:59:00,aln,12.01
2023-09-27T15:01:00,aln,19.19
2023-09-27T15:03:00,aln,19.19
2023-09-27T15:05:00,aln,21.62
2023-09-27T15:06:00,aln,9.58
2023-09-27T15:07:00,aln,9.61
2023-09-27T15:09:00,aln,19.19
2023-09-27T15:10:00,aln,9.61
2023-09-27T15:12:00,aln,21.59
2023-09-27T15:14:00,aln,19.22
2023-09-27T15:16:00,aln,19.19
2023-09-27T15:17:00,aln,9.61
2023-09-27T15:19:00,aln,19.19
2023-09-27T15:21:00,aln,21.59
2023-09-27T15:23:00,aln,19.22
2023-09-27T15:24:00,aln,9.58
2023-09-27T15:26:00,aln,19.22
2023-09-27T15:28:00,aln,19.19
2023-09-27T15:30:00,aln,16.79
2023-09-27T15:32:00,aln,19.22
2023-09-27T15:33:00,aln,9.58
2023-09-27T15:35:00,aln,16.82
2023-09-27T15:37:00,aln,19.19
2023-09-27T15:39:00,aln,19.22
2023-09-27T15:40:00,aln,9.58
2023-09-27T15:42:00,aln,16.82
2023-09-27T15:44:00,aln,19.19
2023-09-27T15:46:00,aln,19.19
2023-09-27T15:48:00,aln,21.62
2023-09-27T15:50:00,aln,16.79
2023-09-27T15:51:00,aln,9.61
2023-09-27T15:53:00,aln,19.19
2023-09-27T15:54:00,aln,9.61
2023-09-27T15:56:00,aln,16.79
2023-09-27T15:57:00,aln,9.61
2023-09-27T15:59:00,aln,16.79
2023-09-27T16:00:00,aln,9.61
2023-09-27T16:02:00,aln,19.22
2023-09-27T16:03:00,aln,7.18
2023-09-27T16:05:00,aln,19.22
2023-09-27T16:07:00,aln,19.19
2023-09-27T16:09:00,aln,16.79
2023-09-27T16:11:00,aln,21.62
2023-09-27T16:13:00,aln,21.59
2023-09-27T16:15:00,aln,19.19
2023-09-27T16:17:00,aln,19.22
2023-09-27T16:19:00,aln,16.79
2023-09-27T16:21:00,aln,19.22
2023-09-27T16:22:00,aln,7.18
2023-09-27T16:24:00,aln,19.22
2023-09-27T16:25:00,aln,9.58
2023-09-27T16:27:00,aln,19.22
2023-09-27T16:28:00,aln,9.58
2023-09-27T16:30:00,aln,19.22
2023-09-27T16:31:00,aln,7.18
2023-09-27T16:33:00,aln,19.22
2023-09-27T16:34:00,aln,9.61
2023-09-27T16:35:00,aln,9.58
2023-09-27T16:37:00,aln,19.22
2023-09-27T16:38:00,aln,9.58
2023-09-27T16:40:00,aln,19.22
2023-09-27T16:42:00,aln,19.19
2023-09-27T16:44:00,aln,16.79
2023-09-27T16:46:00,aln,21.62
2023-09-27T16:48:00,aln,16.79
2023-09-27T16:49:00,aln,9.61
2023-09-27T16:50:00,aln,9.58
2023-09-27T16:52:00,aln,19.22
2023-09-27T16:53:00,aln,7.21
2023-09-27T16:55:00,aln,19.19
2023-09-27T16:57:00,aln,19.19
2023-09-27T16:58:00,aln,7.21
2023-09-27T16:59:00,aln,9.61
2023-09-27T17:01:00,aln,16.79
2023-09-27T17:02:00,aln,9.61
2023-09-27T17:03:00,aln,9.61
2023-09-27T17:05:00,aln,19.19
2023-09-27T17:06:00,aln,9.61
2023-09-27T17:08:00,aln,16.79
2023-09-27T17:09:00,aln,12.01
2023-09-27T17:11:00,aln,16.79
2023-09-27T17:12:00,aln,9.61
2023-09-27T17:14:00,aln,19.19
2023-09-27T17:15:00,aln,9.61
2023-09-27T17:16:00,aln,9.58
2023-09-27T17:18:00,aln,19.22
2023-09-27T17:20:00,aln,16.79
2023-09-27T17:22:00,aln,19.22
2023-09-27T17:23:00,aln,9.58
2023-09-27T17:25:00,aln,19.22
2023-09-27T17:27:00,aln,21.59
2023-09-27T17:29:00,aln,16.79
2023-09-27T17:31:00,aln,19.22
2023-09-27T17:33:00,aln,19.19
2023-09-27T17:34:00,aln,9.61
2023-09-27T17:36:00,aln,16.79
2023-09-27T17:38:00,aln,19.22
2023-09-27T17:40:00,aln,19.19
2023-09-27T17:42:00,aln,19.19
2023-09-27T17:44:00,aln,19.22
2023-09-27T17:46:00,aln,19.19
2023-09-27T17:47:00,aln,9.61
2023-09-27T17:49:00,aln,16.79
2023-09-27T17:51:00,aln,19.22
2023-09-27T17:52:00,aln,9.58
2023-09-27T17:54:00,aln,16.82
2023-09-27T17:56:00,aln,19.19
2023-09-27T17:58:00,aln,19.19
2023-09-27T17:59:00,aln,9.61
2023-09-27T18:01:00,aln,19.19
2023-09-27T18:02:00,aln,7.21
2023-09-27T18:04:00,aln,19.22
2023-09-27T18:06:00,aln,19.19
2023-09-27T18:08:00,aln,19.19
2023-09-27T18:09:00,aln,9.61
2023-09-27T18:11:00,aln,19.19
2023-09-27T18:12:00,aln,9.61
2023-09-27T18:13:00,aln,12.01
2023-09-27T18:15:00,aln,19.19
2023-09-27T18:16:00,aln,12.01
2023-09-27T18:17:00,aln,9.58
2023-09-27T18:19:00,aln,19.22
2023-09-27T18:20:00,aln,9.58
2023-09-27T18:22:00,aln,19.22
2023-09-27T18:24:00,aln,19.19
2023-09-27T18:26:00,aln,21.59
2023-09-27T18:27:00,aln,7.21
2023-09-27T18:29:00,aln,19.19
2023-09-27T18:31:00,aln,21.62
2023-09-27T18:33:00,aln,19.19
2023-09-27T18:34:00,aln,12.01
2023-09-27T18:36:00,aln,19.19
2023-09-27T18:38:00,aln,19.19
2023-09-27T18:40:00,aln,19.22
2023-09-27T18:41:00,aln,9.58
2023-09-27T18:43:00,aln,21.62
2023-09-27T18:45:00,aln,21.59
2023-09-27T18:46:00,aln,9.61
2023-09-27T18:48:00,aln,21.59
2023-09-27T18:50:00,aln,19.19
2023-09-27T18:51:00,aln,12.01
2023-09-27T18:53:00,aln,19.19
2023-09-27T18:54:00,aln,9.61
2023-09-27T18:56:00,aln,19.19
2023-09-27T18:58:00,aln,19.22
2023-09-27T18:59:00,aln,11.98
2023-09-27T19:01:00,aln,19.22
2023-09-27T19:03:00,aln,19.19
2023-09-27T19:05:00,aln,21.59
2023-09-27T19:06:00,aln,9.61
2023-09-27T19:08:00,aln,19.19
2023-09-27T19:09:00,aln,9.61
2023-09-27T19:11:00,aln,19.19
2023-09-27T19:12:00,aln,9.61
2023-09-27T19:14:00,aln,19.19
2023-09-27T19:16:00,aln,21.62
2023-09-27T19:17:00,aln,9.58
