#datetime,building,power
2023-03-06T00:00:00,mcc,56.88
2023-03-06T00:01:00,mcc,53.45
2023-03-06T00:02:00,mcc,53.45
2023-03-06T00:03:00,mcc,55.56
2023-03-06T00:04:00,mcc,53.80
2023-03-06T00:05:00,mcc,54.16
2023-03-06T00:06:00,mcc,55.88
2023-03-06T00:07:00,mcc,52.69
2023-03-06T00:08:00,mcc,52.76
2023-03-06T00:09:00,mcc,54.75
2023-03-06T00:10:00,mcc,56.69
2023-03-06T00:11:00,mcc,59.59
2023-03-06T00:12:00,mcc,56.20
2023-03-06T00:13:00,mcc,55.93
2023-03-06T00:14:00,mcc,55.38
2023-03-06T00:15:00,mcc,50.97
2023-03-06T00:16:00,mcc,51.46
2023-03-06T00:17:00,mcc,73.69
2023-03-06T00:18:00,mcc,44.86
2023-03-06T00:19:00,mcc,48.07
2023-03-06T00:20:00,mcc,45.38
2023-03-06T00:21:00,mcc,46.42
2023-03-06T00:22:00,mcc,46.89
2023-03-06T00:23:00,mcc,45.01
2023-03-06T00:24:00,mcc,44.65
2023-03-06T00:25:00,mcc,47.06
2023-03-06T00:26:00,mcc,44.11
2023-03-06T00:27:00,mcc,42.30
2023-03-06T00:28:00,mcc,43.50
2023-03-06T00:29:00,mcc,39.50
2023-03-06T00:30:00,mcc,40.41
2023-03-06T00:31:00,mcc,41.17
2023-03-06T00:32:00,mcc,42.12
2023-03-06T00:33:00,mcc,44.67
2023-03-06T00:34:00,mcc,44.18
2023-03-06T00:35:00,mcc,41.92
2023-03-06T00:36:00,mcc,53.26
2023-03-06T00:37:00,mcc,57.84
2023-03-06T00:38:00,mcc,43.85
2023-03-06T00:39:00,mcc,59.87
2023-03-06T00:40:00,mcc,41.58
2023-03-06T00:41:00,mcc,41.13
2023-03-06T00:42:00,mcc,39.88
2023-03-06T00:43:00,mcc,43.48
2023-03-06T00:44:00,mcc,43.40
2023-03-06T00:45:00,mcc,41.21
2023-03-06T00:46:00,mcc,40.72
2023-03-06T00:47:00,mcc,41.06
2023-03-06T00:48:00,mcc,39.50
2023-03-06T00:49:00,mcc,39.76
2023-03-06T00:50:00,mcc,40.39
2023-03-06T00:51:00,mcc,39.49
2023-03-06T00:52:00,mcc,41.99
2023-03-06T00:53:00,mcc,41.45
2023-03-06T00:54:00,mcc,39.62
2023-03-06T00:55:00,mcc,38.33
2023-03-06T00:56:00,mcc,50.73
2023-03-06T00:57:00,mcc,40.51
2023-03-06T00:58:00,mcc,41.41
2023-03-06T00:59:00,mcc,42.03
2023-03-06T01:00:00,mcc,44.39
2023-03-06T01:01:00,mcc,45.18
2023-03-06T01:02:00,mcc,41.65
2023-03-06T01:03:00,mcc,42.16
2023-03-06T01:04:00,mcc,43.98
2023-03-06T01:05:00,mcc,40.37
2023-03-06T01:06:00,mcc,40.16
2023-03-06T01:07:00,mcc,49.95
2023-03-06T01:08:00,mcc,49.18
2023-03-06T01:09:00,mcc,49.75
2023-03-06T01:10:00,mcc,49.12
2023-03-06T01:11:00,mcc,41.77
2023-03-06T01:12:00,mcc,43.02
2023-03-06T01:13:00,mcc,40.55
2023-03-06T01:14:00,mcc,40.87
2023-03-06T01:15:00,mcc,43.89
2023-03-06T01:16:00,mcc,38.91
2023-03-06T01:17:00,mcc,38.82
2023-03-06T01:18:00,mcc,40.59
2023-03-06T01:19:00,mcc,38.65
2023-03-06T01:20:00,mcc,41.30
2023-03-06T01:21:00,mcc,43.73
2023-03-06T01:22:00,mcc,42.91
2023-03-06T01:23:00,mcc,42.61
2023-03-06T01:24:00,mcc,43.97
2023-03-06T01:25:00,mcc,39.77
2023-03-06T01:26:00,mcc,39.38
2023-03-06T01:27:00,mcc,37.82
2023-03-06T01:28:00,mcc,35.79
2023-03-06T01:29:00,mcc,35.13
2023-03-06T01:30:00,mcc,33.70
2023-03-06T01:31:00,mcc,35.38
2023-03-06T01:32:00,mcc,37.93
2023-03-06T01:33:00,mcc,36.71
2023-03-06T01:34:00,mcc,37.49
2023-03-06T01:35:00,mcc,48.18
2023-03-06T01:36:00,mcc,37.72
2023-03-06T01:37:00,mcc,38.60
2023-03-06T01:38:00,mcc,42.71
2023-03-06T01:39:00,mcc,39.41
2023-03-06T01:40:00,mcc,37.91
2023-03-06T01:41:00,mcc,37.07
2023-03-06T01:42:00,mcc,37.80
2023-03-06T01:43:00,mcc,38.82
2023-03-06T01:44:00,mcc,38.32
2023-03-06T01:45:00,mcc,38.54
2023-03-06T01:46:00,mcc,40.90
2023-03-06T01:47:00,mcc,39.25
2023-03-06T01:48:00,mcc,39.81
2023-03-06T01:49:00,mcc,41.89
2023-03-06T01:50:00,mcc,40.30
2023-03-06T01:51:00,mcc,38.52
2023-03-06T01:52:00,mcc,36.25
2023-03-06T01:53:00,mcc,37.21
2023-03-06T01:54:00,mcc,46.71
2023-03-06T01:55:00,mcc,39.64
2023-03-06T01:56:00,mcc,39.23
2023-03-06T01:57:00,mcc,39.52
2023-03-06T01:58:00,mcc,40.01
2023-03-06T01:59:00,mcc,39.09
2023-03-06T02:00:00,mcc,39.73
2023-03-06T02:01:00,mcc,40.46
2023-03-06T02:02:00,mcc,40.02
2023-03-06T02:03:00,mcc,38.75
2023-03-06T02:04:00,mcc,38.05
2023-03-06T02:05:00,mcc,36.73
2023-03-06T02:06:00,mcc,38.01
2023-03-06T02:07:00,mcc,37.26
2023-03-06T02:08:00,mcc,36.87
2023-03-06T02:09:00,mcc,40.14
2023-03-06T02:10:00,mcc,38.09
2023-03-06T02:11:00,mcc,39.01
2023-03-06T02:12:00,mcc,41.12
2023-03-06T02:13:00,mcc,39.59
2023-03-06T02:14:00,mcc,39.80
2023-03-06T02:15:00,mcc,39.95
2023-03-06T02:16:00,mcc,39.70
2023-03-06T02:17:00,mcc,39.41
2023-03-06T02:18:00,mcc,37.65
2023-03-06T02:19:00,mcc,39.00
2023-03-06T02:20:00,mcc,38.86
2023-03-06T02:21:00,mcc,39.31
2023-03-06T02:22:00,mcc,40.14
2023-03-06T02:23:00,mcc,38.98
2023-03-06T02:24:00,mcc,36.53
2023-03-06T02:25:00,mcc,36.98
2023-03-06T02:26:00,mcc,36.73
2023-03-06T02:27:00,mcc,36.87
2023-03-06T02:28:00,mcc,35.99
2023-03-06T02:29:00,mcc,38.05
2023-03-06T02:30:00,mcc,36.99
2023-03-06T02:31:00,mcc,37.22
2023-03-06T02:32:00,mcc,39.65
2023-03-06T02:33:00,mcc,35.47
2023-03-06T02:34:00,mcc,37.35
2023-03-06T02:35:00,mcc,39.84
2023-03-06T02:36:00,mcc,37.86
2023-03-06T02:37:00,mcc,37.24
2023-03-06T02:38:00,mcc,40.87
2023-03-06T02:39:00,mcc,38.12
2023-03-06T02:40:00,mcc,38.81
2023-03-06T02:41:00,mcc,37.85
2023-03-06T02:42:00,mcc,36.68
2023-03-06T02:43:00,mcc,38.44
2023-03-06T02:44:00,mcc,36.95
2023-03-06T02:45:00,mcc,36.41
2023-03-06T02:46:00,mcc,37.92
2023-03-06T02:47:00,mcc,37.00
2023-03-06T02:48:00,mcc,36.87
2023-03-06T02:49:00,mcc,41.67
2023-03-06T02:50:00,mcc,40.17
2023-03-06T02:51:00,mcc,46.35
2023-03-06T02:52:00,mcc,39.93
2023-03-06T02:53:00,mcc,39.20
2023-03-06T02:54:00,mcc,40.03
2023-03-06T02:55:00,mcc,41.61
2023-03-06T02:56:00,mcc,36.91
2023-03-06T02:57:00,mcc,36.46
2023-03-06T02:58:00,mcc,37.80
2023-03-06T02:59:00,mcc,35.61
2023-03-06T03:00:00,mcc,37.74
2023-03-06T03:01:00,mcc,39.09
2023-03-06T03:02:00,mcc,36.60
2023-03-06T03:03:00,mcc,37.90
2023-03-06T03:04:00,mcc,40.65
2023-03-06T03:05:00,mcc,38.75
2023-03-06T03:06:00,mcc,39.11
2023-03-06T03:07:00,mcc,39.75
2023-03-06T03:08:00,mcc,36.67
2023-03-06T03:09:00,mcc,35.66
2023-03-06T03:10:00,mcc,37.47
2023-03-06T03:11:00,mcc,43.07
2023-03-06T03:12:00,mcc,37.02
2023-03-06T03:13:00,mcc,37.98
2023-03-06T03:14:00,mcc,37.81
2023-03-06T03:15:00,mcc,36.00
2023-03-06T03:16:00,mcc,35.67
2023-03-06T03:17:00,mcc,35.05
2023-03-06T03:18:00,mcc,38.27
2023-03-06T03:19:00,mcc,36.43
2023-03-06T03:20:00,mcc,34.92
2023-03-06T03:21:00,mcc,40.01
2023-03-06T03:22:00,mcc,38.04
2023-03-06T03:23:00,mcc,38.00
2023-03-06T03:24:00,mcc,40.09
2023-03-06T03:25:00,mcc,37.69
2023-03-06T03:26:00,mcc,35.72
2023-03-06T03:27:00,mcc,37.89
2023-03-06T03:28:00,mcc,36.33
2023-03-06T03:29:00,mcc,37.56
2023-03-06T03:30:00,mcc,42.23
2023-03-06T03:31:00,mcc,46.27
2023-03-06T03:32:00,mcc,41.46
2023-03-06T03:33:00,mcc,42.46
2023-03-06T03:34:00,mcc,39.42
2023-03-06T03:35:00,mcc,36.49
2023-03-06T03:36:00,mcc,39.40
2023-03-06T03:37:00,mcc,35.41
2023-03-06T03:38:00,mcc,34.76
2023-03-06T03:39:00,mcc,40.11
2023-03-06T03:40:00,mcc,43.45
2023-03-06T03:41:00,mcc,37.69
2023-03-06T03:42:00,mcc,38.28
2023-03-06T03:43:00,mcc,37.84
2023-03-06T03:44:00,mcc,36.78
2023-03-06T03:45:00,mcc,37.17
2023-03-06T03:46:00,mcc,37.27
2023-03-06T03:47:00,mcc,40.36
2023-03-06T03:48:00,mcc,38.30
2023-03-06T03:49:00,mcc,37.74
2023-03-06T03:50:00,mcc,40.50
2023-03-06T03:51:00,mcc,39.18
2023-03-06T03:52:00,mcc,40.65
2023-03-06T03:53:00,mcc,41.30
2023-03-06T03:54:00,mcc,40.05
2023-03-06T03:55:00,mcc,38.74
2023-03-06T03:56:00,mcc,37.50
2023-03-06T03:57:00,mcc,38.05
2023-03-06T03:58:00,mcc,36.91
2023-03-06T03:59:00,mcc,38.08
2023-03-06T04:00:00,mcc,36.32
2023-03-06T04:01:00,mcc,35.38
2023-03-06T04:02:00,mcc,38.41
2023-03-06T04:03:00,mcc,36.55
2023-03-06T04:04:00,mcc,35.72
2023-03-06T04:05:00,mcc,38.55
2023-03-06T04:06:00,mcc,36.50
2023-03-06T04:07:00,mcc,35.52
2023-03-06T04:08:00,mcc,35.93
2023-03-06T04:09:00,mcc,35.99
2023-03-06T04:10:00,mcc,36.51
2023-03-06T04:11:00,mcc,37.73
2023-03-06T04:12:00,mcc,37.96
2023-03-06T04:13:00,mcc,40.23
2023-03-06T04:14:00,mcc,38.36
2023-03-06T04:15:00,mcc,37.71
2023-03-06T04:16:00,mcc,40.14
2023-03-06T04:17:00,mcc,35.93
2023-03-06T04:18:00,mcc,36.20
2023-03-06T04:19:00,mcc,38.44
2023-03-06T04:20:00,mcc,35.91
2023-03-06T04:21:00,mcc,35.86
2023-03-06T04:22:00,mcc,39.20
2023-03-06T04:23:00,mcc,39.12
2023-03-06T04:24:00,mcc,40.95
2023-03-06T04:25:00,mcc,42.81
2023-03-06T04:26:00,mcc,39.88
2023-03-06T04:27:00,mcc,39.23
2023-03-06T04:28:00,mcc,37.56
2023-03-06T04:29:00,mcc,36.55
2023-03-06T04:30:00,mcc,43.13
2023-03-06T04:31:00,mcc,36.61
2023-03-06T04:32:00,mcc,33.77
2023-03-06T04:33:00,mcc,35.87
2023-03-06T04:34:00,mcc,38.63
2023-03-06T04:35:00,mcc,38.14
2023-03-06T04:36:00,mcc,37.14
2023-03-06T04:37:00,mcc,37.40
2023-03-06T04:38:00,mcc,36.73
2023-03-06T04:39:00,mcc,35.75
2023-03-06T04:40:00,mcc,36.41
2023-03-06T04:41:00,mcc,37.80
2023-03-06T04:42:00,mcc,37.85
2023-03-06T04:43:00,mcc,36.71
2023-03-06T04:44:00,mcc,35.91
2023-03-06T04:45:00,mcc,39.34
2023-03-06T04:46:00,mcc,40.45
2023-03-06T04:47:00,mcc,39.65
2023-03-06T04:48:00,mcc,42.46
2023-03-06T04:49:00,mcc,40.58
2023-03-06T04:50:00,mcc,46.59
2023-03-06T04:51:00,mcc,37.03
2023-03-06T04:52:00,mcc,34.17
2023-03-06T04:53:00,mcc,36.50
2023-03-06T04:54:00,mcc,37.64
2023-03-06T04:55:00,mcc,37.48
2023-03-06T04:56:00,mcc,36.83
2023-03-06T04:57:00,mcc,35.84
2023-03-06T04:58:00,mcc,37.11
2023-03-06T04:59:00,mcc,36.93
2023-03-06T05:00:00,mcc,35.07
2023-03-06T05:01:00,mcc,33.37
2023-03-06T05:02:00,mcc,36.38
2023-03-06T05:03:00,mcc,34.75
2023-03-06T05:04:00,mcc,35.09
2023-03-06T05:05:00,mcc,35.20
2023-03-06T05:06:00,mcc,34.15
2023-03-06T05:07:00,mcc,32.62
2023-03-06T05:08:00,mcc,34.29
2023-03-06T05:09:00,mcc,44.04
2023-03-06T05:10:00,mcc,36.79
2023-03-06T05:11:00,mcc,38.49
2023-03-06T05:12:00,mcc,38.08
2023-03-06T05:13:00,mcc,35.45
2023-03-06T05:14:00,mcc,38.94
2023-03-06T05:15:00,mcc,36.47
2023-03-06T05:16:00,mcc,38.05
2023-03-06T05:17:00,mcc,39.65
2023-03-06T05:18:00,mcc,37.56
2023-03-06T05:19:00,mcc,35.47
2023-03-06T05:20:00,mcc,38.53
2023-03-06T05:21:00,mcc,37.19
2023-03-06T05:22:00,mcc,36.45
2023-03-06T05:23:00,mcc,38.18
2023-03-06T05:24:00,mcc,33.50
2023-03-06T05:25:00,mcc,34.35
2023-03-06T05:26:00,mcc,35.89
2023-03-06T05:27:00,mcc,37.97
2023-03-06T05:28:00,mcc,46.61
2023-03-06T05:29:00,mcc,52.57
2023-03-06T05:30:00,mcc,37.20
2023-03-06T05:31:00,mcc,38.67
2023-03-06T05:32:00,mcc,35.97
2023-03-06T05:33:00,mcc,35.02
2023-03-06T05:34:00,mcc,38.02
2023-03-06T05:35:00,mcc,34.29
2023-03-06T05:36:00,mcc,35.36
2023-03-06T05:37:00,mcc,38.64
2023-03-06T05:38:00,mcc,44.08
2023-03-06T05:39:00,mcc,45.90
2023-03-06T05:40:00,mcc,45.89
2023-03-06T05:41:00,mcc,45.88
2023-03-06T05:42:00,mcc,38.42
2023-03-06T05:43:00,mcc,36.80
2023-03-06T05:44:00,mcc,34.89
2023-03-06T05:45:00,mcc,36.99
2023-03-06T05:46:00,mcc,37.21
2023-03-06T05:47:00,mcc,34.40
2023-03-06T05:48:00,mcc,33.96
2023-03-06T05:49:00,mcc,37.86
2023-03-06T05:50:00,mcc,37.01
2023-03-06T05:51:00,mcc,34.92
2023-03-06T05:52:00,mcc,36.74
2023-03-06T05:53:00,mcc,35.53
2023-03-06T05:54:00,mcc,33.86
2023-03-06T05:55:00,mcc,36.25
2023-03-06T05:56:00,mcc,36.50
2023-03-06T05:57:00,mcc,35.16
2023-03-06T05:58:00,mcc,37.34
2023-03-06T05:59:00,mcc,33.96
2023-03-06T06:00:00,mcc,35.70
2023-03-06T06:01:00,mcc,36.51
2023-03-06T06:02:00,mcc,37.51
2023-03-06T06:03:00,mcc,36.63
2023-03-06T06:04:00,mcc,40.58
2023-03-06T06:05:00,mcc,38.34
2023-03-06T06:06:00,mcc,40.55
2023-03-06T06:07:00,mcc,53.14
2023-03-06T06:08:00,mcc,40.60
2023-03-06T06:09:00,mcc,56.87
2023-03-06T06:10:00,mcc,39.15
2023-03-06T06:11:00,mcc,40.18
2023-03-06T06:12:00,mcc,41.90
2023-03-06T06:13:00,mcc,42.91
2023-03-06T06:14:00,mcc,42.20
2023-03-06T06:15:00,mcc,43.83
2023-03-06T06:16:00,mcc,44.53
2023-03-06T06:17:00,mcc,42.06
2023-03-06T06:18:00,mcc,42.02
2023-03-06T06:19:00,mcc,40.67
2023-03-06T06:20:00,mcc,42.74
2023-03-06T06:21:00,mcc,46.76
2023-03-06T06:22:00,mcc,43.97
2023-03-06T06:23:00,mcc,54.37
2023-03-06T06:24:00,mcc,55.15
2023-03-06T06:25:00,mcc,58.10
2023-03-06T06:26:00,mcc,67.91
2023-03-06T06:27:00,mcc,65.39
2023-03-06T06:28:00,mcc,58.07
2023-03-06T06:29:00,mcc,52.23
2023-03-06T06:30:00,mcc,55.63
2023-03-06T06:31:00,mcc,52.71
2023-03-06T06:32:00,mcc,53.35
2023-03-06T06:33:00,mcc,53.75
2023-03-06T06:34:00,mcc,56.27
2023-03-06T06:35:00,mcc,56.69
2023-03-06T06:36:00,mcc,67.43
2023-03-06T06:37:00,mcc,79.47
2023-03-06T06:38:00,mcc,64.29
2023-03-06T06:39:00,mcc,59.46
2023-03-06T06:40:00,mcc,50.34
2023-03-06T06:41:00,mcc,48.42
2023-03-06T06:42:00,mcc,53.03
2023-03-06T06:43:00,mcc,49.81
2023-03-06T06:44:00,mcc,57.00
2023-03-06T06:45:00,mcc,60.14
2023-03-06T06:46:00,mcc,66.28
2023-03-06T06:47:00,mcc,57.14
2023-03-06T06:48:00,mcc,60.17
2023-03-06T06:49:00,mcc,59.00
2023-03-06T06:50:00,mcc,56.54
2023-03-06T06:51:00,mcc,60.11
2023-03-06T06:52:00,mcc,58.72
2023-03-06T06:53:00,mcc,60.24
2023-03-06T06:54:00,mcc,55.87
2023-03-06T06:55:00,mcc,48.65
2023-03-06T06:56:00,mcc,53.26
2023-03-06T06:57:00,mcc,48.17
2023-03-06T06:58:00,mcc,48.71
2023-03-06T06:59:00,mcc,50.73
2023-03-06T07:00:00,mcc,50.39
2023-03-06T07:01:00,mcc,59.76
2023-03-06T07:02:00,mcc,76.87
2023-03-06T07:03:00,mcc,60.20
2023-03-06T07:04:00,mcc,67.49
2023-03-06T07:05:00,mcc,55.45
2023-03-06T07:06:00,mcc,61.15
2023-03-06T07:07:00,mcc,54.14
2023-03-06T07:08:00,mcc,55.49
2023-03-06T07:09:00,mcc,61.02
2023-03-06T07:10:00,mcc,59.58
2023-03-06T07:11:00,mcc,61.46
2023-03-06T07:12:00,mcc,50.12
2023-03-06T07:13:00,mcc,52.44
2023-03-06T07:14:00,mcc,56.34
2023-03-06T07:15:00,mcc,52.38
2023-03-06T07:16:00,mcc,54.42
2023-03-06T07:17:00,mcc,54.84
2023-03-06T07:18:00,mcc,51.60
2023-03-06T07:19:00,mcc,61.28
2023-03-06T07:20:00,mcc,63.13
2023-03-06T07:21:00,mcc,54.34
2023-03-06T07:22:00,mcc,59.34
2023-03-06T07:23:00,mcc,68.11
2023-03-06T07:24:00,mcc,66.35
2023-03-06T07:25:00,mcc,51.92
2023-03-06T07:26:00,mcc,50.46
2023-03-06T07:27:00,mcc,51.15
2023-03-06T07:28:00,mcc,59.60
2023-03-06T07:29:00,mcc,58.95
2023-03-06T07:30:00,mcc,58.90
2023-03-06T07:31:00,mcc,63.77
2023-03-06T07:32:00,mcc,54.00
2023-03-06T07:33:00,mcc,52.73
2023-03-06T07:34:00,mcc,55.50
2023-03-06T07:35:00,mcc,55.27
2023-03-06T07:36:00,mcc,50.47
2023-03-06T07:37:00,mcc,49.46
2023-03-06T07:38:00,mcc,55.63
2023-03-06T07:39:00,mcc,54.52
2023-03-06T07:40:00,mcc,57.64
2023-03-06T07:41:00,mcc,62.84
2023-03-06T07:42:00,mcc,62.40
2023-03-06T07:43:00,mcc,57.58
2023-03-06T07:44:00,mcc,56.80
2023-03-06T07:45:00,mcc,53.04
2023-03-06T07:46:00,mcc,62.20
2023-03-06T07:47:00,mcc,53.55
2023-03-06T07:48:00,mcc,51.70
2023-03-06T07:49:00,mcc,53.58
2023-03-06T07:50:00,mcc,52.21
2023-03-06T07:51:00,mcc,54.61
2023-03-06T07:52:00,mcc,51.09
2023-03-06T07:53:00,mcc,51.13
2023-03-06T07:54:00,mcc,49.98
2023-03-06T07:55:00,mcc,58.73
2023-03-06T07:56:00,mcc,59.28
2023-03-06T07:57:00,mcc,54.32
2023-03-06T07:58:00,mcc,50.74
2023-03-06T07:59:00,mcc,65.90
2023-03-06T08:00:00,mcc,54.14
2023-03-06T08:01:00,mcc,60.09
2023-03-06T08:02:00,mcc,55.72
2023-03-06T08:03:00,mcc,64.96
2023-03-06T08:04:00,mcc,63.91
2023-03-06T08:05:00,mcc,55.64
2023-03-06T08:06:00,mcc,57.04
2023-03-06T08:07:00,mcc,56.31
2023-03-06T08:08:00,mcc,64.75
2023-03-06T08:09:00,mcc,59.24
2023-03-06T08:10:00,mcc,71.53
2023-03-06T08:11:00,mcc,60.41
2023-03-06T08:12:00,mcc,62.80
2023-03-06T08:13:00,mcc,59.73
2023-03-06T08:14:00,mcc,57.92
2023-03-06T08:15:00,mcc,58.59
2023-03-06T08:16:00,mcc,55.45
2023-03-06T08:17:00,mcc,56.59
2023-03-06T08:18:00,mcc,54.20
2023-03-06T08:19:00,mcc,55.22
2023-03-06T08:20:00,mcc,74.29
2023-03-06T08:21:00,mcc,56.99
2023-03-06T08:22:00,mcc,57.32
2023-03-06T08:23:00,mcc,58.00
2023-03-06T08:24:00,mcc,55.98
2023-03-06T08:25:00,mcc,56.97
2023-03-06T08:26:00,mcc,65.61
2023-03-06T08:27:00,mcc,72.71
2023-03-06T08:28:00,mcc,71.61
2023-03-06T08:29:00,mcc,83.10
2023-03-06T08:30:00,mcc,64.19
2023-03-06T08:31:00,mcc,58.06
2023-03-06T08:32:00,mcc,60.06
2023-03-06T08:33:00,mcc,60.51
2023-03-06T08:34:00,mcc,57.27
2023-03-06T08:35:00,mcc,59.71
2023-03-06T08:36:00,mcc,56.74
2023-03-06T08:37:00,mcc,59.44
2023-03-06T08:38:00,mcc,69.22
2023-03-06T08:39:00,mcc,68.89
2023-03-06T08:40:00,mcc,67.66
2023-03-06T08:41:00,mcc,58.75
2023-03-06T08:42:00,mcc,60.91
2023-03-06T08:43:00,mcc,58.67
2023-03-06T08:44:00,mcc,59.54
2023-03-06T08:45:00,mcc,56.40
2023-03-06T08:46:00,mcc,61.91
2023-03-06T08:47:00,mcc,56.85
2023-03-06T08:48:00,mcc,60.39
2023-03-06T08:49:00,mcc,58.31
2023-03-06T08:50:00,mcc,56.68
2023-03-06T08:51:00,mcc,65.80
2023-03-06T08:52:00,mcc,56.39
2023-03-06T08:53:00,mcc,56.62
2023-03-06T08:54:00,mcc,59.53
2023-03-06T08:55:00,mcc,57.29
2023-03-06T08:56:00,mcc,55.36
2023-03-06T08:57:00,mcc,63.33
2023-03-06T08:58:00,mcc,53.64
2023-03-06T08:59:00,mcc,62.41
2023-03-06T09:00:00,mcc,53.08
2023-03-06T09:01:00,mcc,53.61
2023-03-06T09:02:00,mcc,53.96
2023-03-06T09:03:00,mcc,57.85
2023-03-06T09:04:00,mcc,59.24
2023-03-06T09:05:00,mcc,59.87
2023-03-06T09:06:00,mcc,60.37
2023-03-06T09:07:00,mcc,60.95
2023-03-06T09:08:00,mcc,66.08
2023-03-06T09:09:00,mcc,56.65
2023-03-06T09:10:00,mcc,59.11
2023-03-06T09:11:00,mcc,53.19
2023-03-06T09:12:00,mcc,55.77
2023-03-06T09:13:00,mcc,57.61
2023-03-06T09:14:00,mcc,54.17
2023-03-06T09:15:00,mcc,54.78
2023-03-06T09:16:00,mcc,53.80
2023-03-06T09:17:00,mcc,70.91
2023-03-06T09:18:00,mcc,60.15
2023-03-06T09:19:00,mcc,59.32
2023-03-06T09:20:00,mcc,57.41
2023-03-06T09:21:00,mcc,59.78
2023-03-06T09:22:00,mcc,57.42
2023-03-06T09:23:00,mcc,57.56
2023-03-06T09:24:00,mcc,58.07
2023-03-06T09:25:00,mcc,54.93
2023-03-06T09:26:00,mcc,78.34
2023-03-06T09:27:00,mcc,57.02
2023-03-06T09:28:00,mcc,54.48
2023-03-06T09:29:00,mcc,56.18
2023-03-06T09:30:00,mcc,58.55
2023-03-06T09:31:00,mcc,59.87
2023-03-06T09:32:00,mcc,63.58
2023-03-06T09:33:00,mcc,60.98
2023-03-06T09:34:00,mcc,65.66
2023-03-06T09:35:00,mcc,64.86
2023-03-06T09:36:00,mcc,56.02
2023-03-06T09:37:00,mcc,60.04
2023-03-06T09:38:00,mcc,58.57
2023-03-06T09:39:00,mcc,57.01
2023-03-06T09:40:00,mcc,60.04
2023-03-06T09:41:00,mcc,57.53
2023-03-06T09:42:00,mcc,58.03
2023-03-06T09:43:00,mcc,65.25
2023-03-06T09:44:00,mcc,58.04
2023-03-06T09:45:00,mcc,59.63
2023-03-06T09:46:00,mcc,57.80
2023-03-06T09:47:00,mcc,70.17
2023-03-06T09:48:00,mcc,58.92
2023-03-06T09:49:00,mcc,57.98
2023-03-06T09:50:00,mcc,57.16
2023-03-06T09:51:00,mcc,57.55
2023-03-06T09:52:00,mcc,63.76
2023-03-06T09:53:00,mcc,54.94
2023-03-06T09:54:00,mcc,64.73
2023-03-06T09:55:00,mcc,61.43
2023-03-06T09:56:00,mcc,59.28
2023-03-06T09:57:00,mcc,66.46
2023-03-06T09:58:00,mcc,86.49
2023-03-06T09:59:00,mcc,59.68
2023-03-06T10:00:00,mcc,58.66
2023-03-06T10:01:00,mcc,59.60
2023-03-06T10:02:00,mcc,60.64
2023-03-06T10:03:00,mcc,56.21
2023-03-06T10:04:00,mcc,55.20
2023-03-06T10:05:00,mcc,61.22
2023-03-06T10:06:00,mcc,54.36
2023-03-06T10:07:00,mcc,54.59
2023-03-06T10:08:00,mcc,54.63
2023-03-06T10:09:00,mcc,55.66
2023-03-06T10:10:00,mcc,55.83
2023-03-06T10:11:00,mcc,53.40
2023-03-06T10:12:00,mcc,69.95
2023-03-06T10:13:00,mcc,53.12
2023-03-06T10:14:00,mcc,59.77
2023-03-06T10:15:00,mcc,54.84
2023-03-06T10:16:00,mcc,54.72
2023-03-06T10:17:00,mcc,57.76
2023-03-06T10:18:00,mcc,58.19
2023-03-06T10:19:00,mcc,55.76
2023-03-06T10:20:00,mcc,60.82
2023-03-06T10:21:00,mcc,55.61
2023-03-06T10:22:00,mcc,54.87
2023-03-06T10:23:00,mcc,56.08
2023-03-06T10:24:00,mcc,63.89
2023-03-06T10:25:00,mcc,61.37
2023-03-06T10:26:00,mcc,60.68
2023-03-06T10:27:00,mcc,59.88
2023-03-06T10:28:00,mcc,58.70
2023-03-06T10:29:00,mcc,75.23
2023-03-06T10:30:00,mcc,68.42
2023-03-06T10:31:00,mcc,72.02
2023-03-06T10:32:00,mcc,62.19
2023-03-06T10:33:00,mcc,62.25
2023-03-06T10:34:00,mcc,63.01
2023-03-06T10:35:00,mcc,59.53
2023-03-06T10:36:00,mcc,59.80
2023-03-06T10:37:00,mcc,56.69
2023-03-06T10:38:00,mcc,60.35
2023-03-06T10:39:00,mcc,56.53
2023-03-06T10:40:00,mcc,64.50
2023-03-06T10:41:00,mcc,53.10
2023-03-06T10:42:00,mcc,61.66
2023-03-06T10:43:00,mcc,54.47
2023-03-06T10:44:00,mcc,65.24
2023-03-06T10:45:00,mcc,58.30
2023-03-06T10:46:00,mcc,58.94
2023-03-06T10:47:00,mcc,58.03
2023-03-06T10:48:00,mcc,64.55
2023-03-06T10:49:00,mcc,59.65
2023-03-06T10:50:00,mcc,75.19
2023-03-06T10:51:00,mcc,58.60
2023-03-06T10:52:00,mcc,57.76
2023-03-06T10:53:00,mcc,57.48
2023-03-06T10:54:00,mcc,57.07
2023-03-06T10:55:00,mcc,58.78
2023-03-06T10:56:00,mcc,55.29
2023-03-06T10:57:00,mcc,58.99
2023-03-06T10:58:00,mcc,60.16
2023-03-06T10:59:00,mcc,56.91
2023-03-06T11:00:00,mcc,56.55
2023-03-06T11:01:00,mcc,56.82
2023-03-06T11:02:00,mcc,56.73
2023-03-06T11:03:00,mcc,59.61
2023-03-06T11:04:00,mcc,67.13
2023-03-06T11:05:00,mcc,58.37
