#datetime,building,power
2024-02-24T00:00:00,cff,65.98
2024-02-24T00:01:00,cff,32.40
2024-02-24T00:02:00,cff,30.00
2024-02-24T00:04:00,cff,58.83
2024-02-24T00:05:00,cff,28.77
2024-02-24T00:06:00,cff,28.83
2024-02-24T00:08:00,cff,56.37
2024-02-24T00:09:00,cff,28.83
2024-02-24T00:10:00,cff,27.60
2024-02-24T00:12:00,cff,55.20
2024-02-24T00:13:00,cff,30.00
2024-02-24T00:15:00,cff,56.37
2024-02-24T00:16:00,cff,27.60
2024-02-24T00:18:00,cff,58.83
2024-02-24T00:20:00,cff,67.21
2024-02-24T00:21:00,cff,33.57
2024-02-24T00:23:00,cff,67.21
2024-02-24T00:25:00,cff,69.61
2024-02-24T00:26:00,cff,34.80
2024-02-24T00:28:00,cff,65.98
2024-02-24T00:29:00,cff,32.40
2024-02-24T00:30:00,cff,32.40
2024-02-24T00:32:00,cff,61.23
2024-02-24T00:34:00,cff,65.98
2024-02-24T00:35:00,cff,32.40
2024-02-24T00:37:00,cff,63.63
2024-02-24T00:38:00,cff,64.75
2024-02-24T00:41:00,cff,57.60
2024-02-24T00:43:00,cff,54.02
2024-02-24T00:44:00,cff,27.60
2024-02-24T00:46:00,cff,61.23
2024-02-24T00:48:00,cff,57.60
2024-02-24T00:49:00,cff,27.60
2024-02-24T00:50:00,cff,28.77
2024-02-24T00:52:00,cff,52.79
2024-02-24T00:54:00,cff,52.79
2024-02-24T00:56:00,cff,57.60
2024-02-24T00:58:00,cff,61.23
2024-02-24T01:00:00,cff,65.98
2024-02-24T01:02:00,cff,63.63
2024-02-24T01:03:00,cff,32.40
2024-02-24T01:05:00,cff,63.57
2024-02-24T01:07:00,cff,63.63
2024-02-24T01:08:00,cff,32.40
2024-02-24T01:10:00,cff,61.17
2024-02-24T01:12:00,cff,60.00
2024-02-24T01:14:00,cff,61.23
2024-02-24T01:15:00,cff,28.77
2024-02-24T01:17:00,cff,56.43
2024-02-24T01:19:00,cff,58.77
2024-02-24T01:20:00,cff,26.43
2024-02-24T01:22:00,cff,53.96
2024-02-24T01:23:00,cff,28.83
2024-02-24T01:25:00,cff,56.37
2024-02-24T01:27:00,cff,57.60
2024-02-24T01:28:00,cff,27.60
2024-02-24T01:30:00,cff,57.66
2024-02-24T01:31:00,cff,28.77
2024-02-24T01:33:00,cff,55.20
2024-02-24T01:35:00,cff,62.40
2024-02-24T01:37:00,cff,60.00
2024-02-24T01:39:00,cff,60.00
2024-02-24T01:41:00,cff,58.83
2024-02-24T01:42:00,cff,28.77
2024-02-24T01:44:00,cff,57.60
2024-02-24T01:45:00,cff,27.60
2024-02-24T01:46:00,cff,30.00
2024-02-24T01:47:00,cff,31.23
2024-02-24T01:49:00,cff,55.20
2024-02-24T01:51:00,cff,55.20
2024-02-24T01:53:00,cff,53.96
2024-02-24T01:55:00,cff,54.02
2024-02-24T01:57:00,cff,51.62
2024-02-24T01:59:00,cff,53.96
2024-02-24T02:00:00,cff,27.60
2024-02-24T02:02:00,cff,58.83
2024-02-24T02:03:00,cff,31.17
2024-02-24T02:05:00,cff,61.23
2024-02-24T02:06:00,cff,28.77
2024-02-24T02:08:00,cff,61.23
2024-02-24T02:10:00,cff,56.37
2024-02-24T02:12:00,cff,57.60
2024-02-24T02:13:00,cff,28.83
2024-02-24T02:15:00,cff,60.00
2024-02-24T02:17:00,cff,56.37
2024-02-24T02:18:00,cff,28.83
2024-02-24T02:19:00,cff,27.60
2024-02-24T02:21:00,cff,54.02
2024-02-24T02:23:00,cff,56.37
2024-02-24T02:24:00,cff,27.60
2024-02-24T02:26:00,cff,56.43
2024-02-24T02:27:00,cff,27.60
2024-02-24T02:29:00,cff,51.56
2024-02-24T02:31:00,cff,49.22
2024-02-24T02:33:00,cff,44.41
2024-02-24T02:34:00,cff,22.79
2024-02-24T02:36:00,cff,50.39
2024-02-24T02:38:00,cff,49.22
2024-02-24T02:39:00,cff,23.96
2024-02-24T02:40:00,cff,24.02
2024-02-24T02:42:00,cff,52.79
2024-02-24T02:43:00,cff,27.60
2024-02-24T02:45:00,cff,55.20
2024-02-24T02:46:00,cff,26.43
2024-02-24T02:48:00,cff,53.96
2024-02-24T02:50:00,cff,60.00
2024-02-24T02:52:00,cff,57.66
2024-02-24T02:53:00,cff,28.77
2024-02-24T02:55:00,cff,56.43
2024-02-24T02:56:00,cff,28.77
2024-02-24T02:58:00,cff,57.60
2024-02-24T03:00:00,cff,57.60
2024-02-24T03:02:00,cff,52.79
2024-02-24T03:04:00,cff,58.83
2024-02-24T03:06:00,cff,56.37
2024-02-24T03:08:00,cff,51.62
2024-02-24T03:10:00,cff,51.62
2024-02-24T03:12:00,cff,49.16
2024-02-24T03:14:00,cff,49.22
2024-02-24T03:16:00,cff,50.39
2024-02-24T03:18:00,cff,50.39
2024-02-24T03:19:00,cff,25.20
2024-02-24T03:21:00,cff,58.83
2024-02-24T03:23:00,cff,56.43
2024-02-24T03:25:00,cff,53.96
2024-02-24T03:27:00,cff,52.79
2024-02-24T03:28:00,cff,27.60
2024-02-24T03:29:00,cff,28.83
2024-02-24T03:31:00,cff,55.20
2024-02-24T03:33:00,cff,55.20
2024-02-24T03:34:00,cff,28.77
2024-02-24T03:36:00,cff,55.25
2024-02-24T03:37:00,cff,28.77
2024-02-24T03:39:00,cff,55.20
2024-02-24T03:40:00,cff,27.60
2024-02-24T03:41:00,cff,27.60
2024-02-24T03:42:00,cff,46.82
2024-02-24T03:45:00,cff,50.39
2024-02-24T03:46:00,cff,24.02
2024-02-24T03:48:00,cff,76.76
2024-02-24T03:51:00,cff,51.62
2024-02-24T03:53:00,cff,51.62
2024-02-24T03:54:00,cff,55.20
2024-02-24T03:57:00,cff,52.79
2024-02-24T03:59:00,cff,58.77
2024-02-24T04:00:00,cff,57.60
2024-02-24T04:02:00,cff,28.83
2024-02-24T04:04:00,cff,57.60
2024-02-24T04:05:00,cff,28.83
2024-02-24T04:07:00,cff,55.20
2024-02-24T04:08:00,cff,26.37
2024-02-24T04:10:00,cff,52.79
2024-02-24T04:12:00,cff,55.20
2024-02-24T04:13:00,cff,28.83
2024-02-24T04:15:00,cff,55.20
2024-02-24T04:17:00,cff,54.02
2024-02-24T04:19:00,cff,56.37
2024-02-24T04:20:00,cff,27.60
2024-02-24T04:21:00,cff,27.60
2024-02-24T04:23:00,cff,46.82
2024-02-24T04:24:00,cff,22.79
2024-02-24T04:26:00,cff,49.22
2024-02-24T04:27:00,cff,23.96
2024-02-24T04:29:00,cff,49.22
2024-02-24T04:31:00,cff,49.22
2024-02-24T04:33:00,cff,50.39
2024-02-24T04:34:00,cff,26.37
2024-02-24T04:36:00,cff,55.25
2024-02-24T04:38:00,cff,57.60
2024-02-24T04:39:00,cff,27.60
2024-02-24T04:41:00,cff,57.60
2024-02-24T04:43:00,cff,53.96
2024-02-24T04:45:00,cff,56.43
2024-02-24T04:46:00,cff,28.77
2024-02-24T04:48:00,cff,57.60
2024-02-24T04:50:00,cff,58.83
2024-02-24T04:51:00,cff,30.00
2024-02-24T04:53:00,cff,57.60
2024-02-24T04:55:00,cff,56.37
2024-02-24T04:57:00,cff,56.43
2024-02-24T04:59:00,cff,54.02
2024-02-24T05:01:00,cff,55.20
2024-02-24T05:02:00,cff,28.77
2024-02-24T05:04:00,cff,55.20
2024-02-24T05:05:00,cff,28.83
2024-02-24T05:07:00,cff,55.20
2024-02-24T05:09:00,cff,56.37
2024-02-24T05:11:00,cff,56.43
2024-02-24T05:12:00,cff,28.83
2024-02-24T05:14:00,cff,55.20
2024-02-24T05:16:00,cff,51.56
2024-02-24T05:17:00,cff,26.43
2024-02-24T05:19:00,cff,50.39
2024-02-24T05:20:00,cff,25.20
2024-02-24T05:22:00,cff,51.62
2024-02-24T05:24:00,cff,49.16
2024-02-24T05:26:00,cff,51.62
2024-02-24T05:27:00,cff,27.60
2024-02-24T05:29:00,cff,56.43
2024-02-24T05:30:00,cff,27.60
2024-02-24T05:31:00,cff,27.60
2024-02-24T05:33:00,cff,56.37
2024-02-24T05:34:00,cff,27.60
2024-02-24T05:35:00,cff,56.43
2024-02-24T05:38:00,cff,57.60
2024-02-24T05:40:00,cff,55.20
2024-02-24T05:42:00,cff,54.02
2024-02-24T05:44:00,cff,58.77
2024-02-24T05:46:00,cff,56.43
2024-02-24T05:48:00,cff,56.37
2024-02-24T05:50:00,cff,56.43
2024-02-24T05:51:00,cff,27.60
2024-02-24T05:53:00,cff,55.20
2024-02-24T05:54:00,cff,24.02
2024-02-24T05:56:00,cff,46.76
2024-02-24T05:58:00,cff,49.22
2024-02-24T06:00:00,cff,47.99
2024-02-24T06:02:00,cff,49.22
2024-02-24T06:04:00,cff,46.82
2024-02-24T06:06:00,cff,57.60
2024-02-24T06:07:00,cff,27.60
2024-02-24T06:09:00,cff,56.37
2024-02-24T06:10:00,cff,27.60
2024-02-24T06:12:00,cff,56.43
2024-02-24T06:14:00,cff,57.60
2024-02-24T06:15:00,cff,28.77
2024-02-24T06:17:00,cff,56.43
2024-02-24T06:18:00,cff,27.60
2024-02-24T06:20:00,cff,58.77
2024-02-24T06:22:00,cff,54.02
2024-02-24T06:24:00,cff,55.20
2024-02-24T06:25:00,cff,28.83
2024-02-24T06:26:00,cff,28.77
2024-02-24T06:28:00,cff,58.83
2024-02-24T06:29:00,cff,30.00
2024-02-24T06:31:00,cff,60.00
2024-02-24T06:32:00,cff,31.17
2024-02-24T06:34:00,cff,58.83
2024-02-24T06:35:00,cff,28.77
2024-02-24T06:37:00,cff,58.83
2024-02-24T06:39:00,cff,57.60
2024-02-24T06:40:00,cff,26.37
2024-02-24T06:41:00,cff,26.43
2024-02-24T06:43:00,cff,50.39
2024-02-24T06:45:00,cff,50.39
2024-02-24T06:46:00,cff,25.20
2024-02-24T06:48:00,cff,46.82
2024-02-24T06:49:00,cff,22.79
2024-02-24T06:50:00,cff,26.43
2024-02-24T06:51:00,cff,27.60
2024-02-24T06:53:00,cff,53.96
2024-02-24T06:54:00,cff,27.60
2024-02-24T06:55:00,cff,27.60
2024-02-24T06:56:00,cff,27.60
2024-02-24T06:58:00,cff,55.25
2024-02-24T07:00:00,cff,55.20
2024-02-24T07:01:00,cff,26.37
2024-02-24T07:02:00,cff,28.83
2024-02-24T07:04:00,cff,57.60
2024-02-24T07:06:00,cff,56.37
2024-02-24T07:08:00,cff,56.43
2024-02-24T07:10:00,cff,57.60
2024-02-24T07:12:00,cff,58.77
2024-02-24T07:14:00,cff,57.60
2024-02-24T07:15:00,cff,27.60
2024-02-24T07:17:00,cff,57.66
2024-02-24T07:18:00,cff,30.00
2024-02-24T07:20:00,cff,58.77
2024-02-24T07:22:00,cff,56.43
2024-02-24T07:24:00,cff,58.77
2024-02-24T07:26:00,cff,57.60
2024-02-24T07:28:00,cff,58.83
2024-02-24T07:29:00,cff,28.77
2024-02-24T07:31:00,cff,58.83
2024-02-24T07:32:00,cff,28.77
2024-02-24T07:34:00,cff,57.60
2024-02-24T07:36:00,cff,57.60
2024-02-24T07:38:00,cff,58.83
2024-02-24T07:40:00,cff,55.20
2024-02-24T07:42:00,cff,51.62
2024-02-24T07:44:00,cff,52.79
2024-02-24T07:46:00,cff,53.96
2024-02-24T07:47:00,cff,26.43
2024-02-24T07:49:00,cff,56.37
2024-02-24T07:51:00,cff,58.83
2024-02-24T07:53:00,cff,57.60
2024-02-24T07:55:00,cff,58.77
2024-02-24T07:57:00,cff,51.62
2024-02-24T07:58:00,cff,28.83
2024-02-24T07:59:00,cff,28.77
2024-02-24T08:00:00,cff,27.60
2024-02-24T08:02:00,cff,57.60
2024-02-24T08:03:00,cff,28.83
2024-02-24T08:05:00,cff,58.77
2024-02-24T08:07:00,cff,56.43
2024-02-24T08:09:00,cff,56.37
2024-02-24T08:11:00,cff,55.20
2024-02-24T08:12:00,cff,27.66
2024-02-24T08:14:00,cff,57.60
2024-02-24T08:16:00,cff,61.17
2024-02-24T08:18:00,cff,61.23
2024-02-24T08:19:00,cff,28.77
2024-02-24T08:21:00,cff,60.00
2024-02-24T08:23:00,cff,57.60
2024-02-24T08:25:00,cff,57.60
2024-02-24T08:27:00,cff,60.00
2024-02-24T08:29:00,cff,58.83
2024-02-24T08:31:00,cff,57.60
2024-02-24T08:32:00,cff,27.60
2024-02-24T08:34:00,cff,56.37
2024-02-24T08:35:00,cff,27.60
2024-02-24T08:36:00,cff,25.20
2024-02-24T08:38:00,cff,51.62
2024-02-24T08:39:00,cff,27.60
2024-02-24T08:41:00,cff,52.79
2024-02-24T08:43:00,cff,51.62
2024-02-24T08:45:00,cff,51.56
2024-02-24T08:46:00,cff,25.25
2024-02-24T08:47:00,cff,26.37
2024-02-24T08:49:00,cff,52.79
2024-02-24T08:51:00,cff,55.20
2024-02-24T08:53:00,cff,57.60
2024-02-24T08:55:00,cff,55.20
2024-02-24T08:56:00,cff,27.60
2024-02-24T08:57:00,cff,27.66
2024-02-24T08:59:00,cff,56.37
2024-02-24T09:01:00,cff,55.20
2024-02-24T09:03:00,cff,55.20
2024-02-24T09:05:00,cff,57.60
2024-02-24T09:07:00,cff,57.60
2024-02-24T09:09:00,cff,57.60
2024-02-24T09:10:00,cff,27.60
2024-02-24T09:12:00,cff,55.20
2024-02-24T09:14:00,cff,54.02
2024-02-24T09:16:00,cff,49.22
2024-02-24T09:18:00,cff,51.56
2024-02-24T09:20:00,cff,51.62
2024-02-24T09:21:00,cff,25.20
2024-02-24T09:23:00,cff,54.02
2024-02-24T09:25:00,cff,55.20
2024-02-24T09:26:00,cff,28.77
2024-02-24T09:27:00,cff,30.00
2024-02-24T09:29:00,cff,60.00
2024-02-24T09:31:00,cff,60.00
2024-02-24T09:33:00,cff,58.83
2024-02-24T09:35:00,cff,56.37
2024-02-24T09:36:00,cff,28.83
2024-02-24T09:38:00,cff,56.37
2024-02-24T09:39:00,cff,26.43
2024-02-24T09:41:00,cff,56.43
2024-02-24T09:42:00,cff,28.77
2024-02-24T09:44:00,cff,56.43
2024-02-24T09:45:00,cff,26.37
2024-02-24T09:47:00,cff,51.62
2024-02-24T09:49:00,cff,51.62
2024-02-24T09:51:00,cff,52.79
2024-02-24T09:52:00,cff,26.37
2024-02-24T09:54:00,cff,55.20
2024-02-24T09:55:00,cff,27.60
2024-02-24T09:57:00,cff,57.60
2024-02-24T09:59:00,cff,60.00
2024-02-24T10:01:00,cff,58.83
2024-02-24T10:03:00,cff,58.77
2024-02-24T10:05:00,cff,58.83
2024-02-24T10:06:00,cff,30.00
2024-02-24T10:08:00,cff,58.77
2024-02-24T10:10:00,cff,60.00
2024-02-24T10:12:00,cff,58.83
2024-02-24T10:14:00,cff,56.43
2024-02-24T10:16:00,cff,57.60
2024-02-24T10:18:00,cff,58.77
2024-02-24T10:20:00,cff,57.60
2024-02-24T10:21:00,cff,28.83
2024-02-24T10:23:00,cff,55.20
2024-02-24T10:25:00,cff,52.79
2024-02-24T10:27:00,cff,52.79
2024-02-24T10:29:00,cff,54.02
2024-02-24T10:31:00,cff,53.96
2024-02-24T10:33:00,cff,54.02
2024-02-24T10:35:00,cff,51.56
2024-02-24T10:37:00,cff,52.85
2024-02-24T10:39:00,cff,53.96
2024-02-24T10:41:00,cff,54.02
2024-02-24T10:43:00,cff,57.60
2024-02-24T10:44:00,cff,27.60
2024-02-24T10:46:00,cff,56.37
2024-02-24T10:47:00,cff,27.60
2024-02-24T10:49:00,cff,58.83
2024-02-24T10:50:00,cff,30.00
2024-02-24T10:52:00,cff,58.77
2024-02-24T10:53:00,cff,30.00
2024-02-24T10:55:00,cff,60.00
2024-02-24T10:57:00,cff,58.83
2024-02-24T10:58:00,cff,30.00
2024-02-24T11:00:00,cff,60.00
2024-02-24T11:02:00,cff,58.77
2024-02-24T11:04:00,cff,50.45
2024-02-24T11:06:00,cff,51.56
2024-02-24T11:08:00,cff,52.79
2024-02-24T11:10:00,cff,54.02
2024-02-24T11:12:00,cff,55.20
2024-02-24T11:13:00,cff,26.43
2024-02-24T11:15:00,cff,55.20
2024-02-24T11:16:00,cff,27.60
2024-02-24T11:18:00,cff,58.77
2024-02-24T11:20:00,cff,62.40
2024-02-24T11:22:00,cff,61.23
2024-02-24T11:23:00,cff,30.00
2024-02-24T11:25:00,cff,90.00
2024-02-24T11:28:00,cff,60.00
2024-02-24T11:30:00,cff,60.00
2024-02-24T11:31:00,cff,30.00
2024-02-24T11:33:00,cff,61.17
2024-02-24T11:34:00,cff,31.23
2024-02-24T11:36:00,cff,61.17
2024-02-24T11:37:00,cff,63.63
2024-02-24T11:40:00,cff,60.00
2024-02-24T11:42:00,cff,57.60
2024-02-24T11:43:00,cff,26.37
2024-02-24T11:45:00,cff,55.20
2024-02-24T11:46:00,cff,27.60
2024-02-24T11:47:00,cff,27.60
2024-02-24T11:49:00,cff,55.20
2024-02-24T11:51:00,cff,54.02
2024-02-24T11:53:00,cff,52.79
2024-02-24T11:54:00,cff,27.60
2024-02-24T11:56:00,cff,57.60
2024-02-24T11:57:00,cff,26.43
2024-02-24T11:59:00,cff,55.20
2024-02-24T12:00:00,cff,28.77
2024-02-24T12:02:00,cff,56.43
2024-02-24T12:03:00,cff,28.77
2024-02-24T12:04:00,cff,28.83
2024-02-24T12:05:00,cff,27.60
2024-02-24T12:07:00,cff,58.83
2024-02-24T12:09:00,cff,57.60
2024-02-24T12:10:00,cff,25.20
2024-02-24T12:12:00,cff,55.20
2024-02-24T12:13:00,cff,30.00
2024-02-24T12:15:00,cff,58.77
2024-02-24T12:17:00,cff,56.43
2024-02-24T12:19:00,cff,50.39
2024-02-24T12:21:00,cff,50.39
2024-02-24T12:22:00,cff,24.02
2024-02-24T12:24:00,cff,49.16
2024-02-24T12:25:00,cff,25.25
2024-02-24T12:27:00,cff,51.56
2024-02-24T12:29:00,cff,51.62
2024-02-24T12:30:00,cff,26.37
2024-02-24T12:31:00,cff,27.60
2024-02-24T12:33:00,cff,51.62
2024-02-24T12:34:00,cff,26.43
2024-02-24T12:36:00,cff,57.60
2024-02-24T12:38:00,cff,57.60
2024-02-24T12:39:00,cff,28.77
2024-02-24T12:41:00,cff,56.43
2024-02-24T12:43:00,cff,57.60
2024-02-24T12:44:00,cff,28.77
2024-02-24T12:46:00,cff,52.79
2024-02-24T12:48:00,cff,54.02
2024-02-24T12:50:00,cff,52.79
2024-02-24T12:52:00,cff,50.39
2024-02-24T12:54:00,cff,50.39
2024-02-24T12:56:00,cff,46.82
2024-02-24T12:58:00,cff,47.99
2024-02-24T13:00:00,cff,52.85
2024-02-24T13:02:00,cff,50.39
2024-02-24T13:04:00,cff,50.39
2024-02-24T13:06:00,cff,52.79
2024-02-24T13:08:00,cff,52.79
2024-02-24T13:09:00,cff,27.60
2024-02-24T13:10:00,cff,27.60
2024-02-24T13:12:00,cff,56.43
2024-02-24T13:13:00,cff,28.77
2024-02-24T13:15:00,cff,56.43
2024-02-24T13:17:00,cff,55.20
2024-02-24T13:18:00,cff,26.37
2024-02-24T13:20:00,cff,52.85
2024-02-24T13:22:00,cff,55.20
2024-02-24T13:24:00,cff,55.20
2024-02-24T13:26:00,cff,55.20
2024-02-24T13:27:00,cff,27.60
2024-02-24T13:29:00,cff,53.96
2024-02-24T13:31:00,cff,44.41
2024-02-24T13:33:00,cff,46.82
2024-02-24T13:34:00,cff,25.20
2024-02-24T13:35:00,cff,24.02
2024-02-24T13:36:00,cff,49.16
2024-02-24T13:38:00,cff,24.02
2024-02-24T13:39:00,cff,23.96
2024-02-24T13:41:00,cff,45.64
2024-02-24T13:42:00,cff,21.56
2024-02-24T13:44:00,cff,48.05
2024-02-24T13:45:00,cff,23.96
2024-02-24T13:47:00,cff,46.82
2024-02-24T13:49:00,cff,49.22
2024-02-24T13:51:00,cff,52.79
2024-02-24T13:52:00,cff,23.96
2024-02-24T13:54:00,cff,49.22
2024-02-24T13:55:00,cff,27.60
2024-02-24T13:57:00,cff,56.43
2024-02-24T13:59:00,cff,55.20
2024-02-24T14:00:00,cff,28.77
2024-02-24T14:01:00,cff,26.43
2024-02-24T14:02:00,cff,26.37
2024-02-24T14:04:00,cff,52.79
2024-02-24T14:06:00,cff,50.45
2024-02-24T14:07:00,cff,25.20
2024-02-24T14:09:00,cff,51.56
2024-02-24T14:10:00,cff,25.20
2024-02-24T14:12:00,cff,50.45
2024-02-24T14:14:00,cff,47.99
2024-02-24T14:16:00,cff,45.59
2024-02-24T14:17:00,cff,22.79
2024-02-24T14:19:00,cff,49.22
2024-02-24T14:21:00,cff,50.39
2024-02-24T14:23:00,cff,49.22
2024-02-24T14:24:00,cff,28.77
2024-02-24T14:26:00,cff,51.62
2024-02-24T14:28:00,cff,52.79
2024-02-24T14:30:00,cff,53.96
2024-02-24T14:31:00,cff,27.66
2024-02-24T14:33:00,cff,57.60
2024-02-24T14:35:00,cff,56.37
2024-02-24T14:37:00,cff,55.20
2024-02-24T14:39:00,cff,54.02
2024-02-24T14:40:00,cff,28.77
2024-02-24T14:41:00,cff,31.23
2024-02-24T14:43:00,cff,52.79
2024-02-24T14:45:00,cff,51.62
2024-02-24T14:47:00,cff,51.56
2024-02-24T14:48:00,cff,24.02
2024-02-24T14:50:00,cff,47.99
2024-02-24T14:52:00,cff,47.99
2024-02-24T14:54:00,cff,51.62
2024-02-24T14:56:00,cff,51.56
2024-02-24T14:58:00,cff,52.85
2024-02-24T14:59:00,cff,28.77
2024-02-24T15:00:00,cff,28.83
2024-02-24T15:02:00,cff,53.96
2024-02-24T15:04:00,cff,56.43
2024-02-24T15:06:00,cff,58.77
2024-02-24T15:08:00,cff,57.60
2024-02-24T15:10:00,cff,57.60
2024-02-24T15:12:00,cff,54.02
2024-02-24T15:14:00,cff,52.79
2024-02-24T15:15:00,cff,27.60
2024-02-24T15:17:00,cff,57.60
2024-02-24T15:19:00,cff,54.02
2024-02-24T15:20:00,cff,26.37
2024-02-24T15:22:00,cff,50.45
2024-02-24T15:23:00,cff,46.76
2024-02-24T15:25:00,cff,22.79
2024-02-24T15:26:00,cff,24.02
2024-02-24T15:28:00,cff,49.22
2024-02-24T15:29:00,cff,51.56
2024-02-24T15:32:00,cff,51.62
2024-02-24T15:33:00,cff,27.60
2024-02-24T15:35:00,cff,51.62
2024-02-24T15:36:00,cff,25.20
2024-02-24T15:38:00,cff,52.79
2024-02-24T15:39:00,cff,27.60
2024-02-24T15:41:00,cff,55.20
2024-02-24T15:42:00,cff,27.60
2024-02-24T15:44:00,cff,54.02
2024-02-24T15:45:00,cff,28.77
2024-02-24T15:47:00,cff,52.79
2024-02-24T15:48:00,cff,26.43
2024-02-24T15:50:00,cff,55.20
2024-02-24T15:52:00,cff,57.60
2024-02-24T15:53:00,cff,28.77
2024-02-24T15:55:00,cff,57.60
2024-02-24T15:56:00,cff,25.25
2024-02-24T15:57:00,cff,25.20
2024-02-24T15:59:00,cff,47.99
2024-02-24T16:00:00,cff,23.96
2024-02-24T16:02:00,cff,50.45
2024-02-24T16:04:00,cff,50.39
2024-02-24T16:06:00,cff,50.39
2024-02-24T16:07:00,cff,23.96
2024-02-24T16:09:00,cff,46.82
2024-02-24T16:11:00,cff,51.62
2024-02-24T16:12:00,cff,27.60
2024-02-24T16:14:00,cff,55.20
2024-02-24T16:16:00,cff,57.60
2024-02-24T16:17:00,cff,27.60
2024-02-24T16:19:00,cff,55.20
2024-02-24T16:20:00,cff,28.83
2024-02-24T16:22:00,cff,57.60
2024-02-24T16:24:00,cff,53.96
2024-02-24T16:25:00,cff,28.83
2024-02-24T16:27:00,cff,58.77
2024-02-24T16:29:00,cff,60.00
2024-02-24T16:31:00,cff,58.83
2024-02-24T16:33:00,cff,58.77
2024-02-24T16:35:00,cff,54.02
2024-02-24T16:37:00,cff,52.79
2024-02-24T16:39:00,cff,50.39
2024-02-24T16:40:00,cff,25.20
2024-02-24T16:42:00,cff,51.62
2024-02-24T16:44:00,cff,52.79
2024-02-24T16:46:00,cff,55.20
2024-02-24T16:47:00,cff,26.43
2024-02-24T16:49:00,cff,50.39
2024-02-24T16:51:00,cff,51.62
2024-02-24T16:53:00,cff,56.37
2024-02-24T16:54:00,cff,28.83
2024-02-24T16:55:00,cff,27.60
2024-02-24T16:57:00,cff,55.20
2024-02-24T16:59:00,cff,57.60
2024-02-24T17:01:00,cff,52.79
2024-02-24T17:03:00,cff,55.20
2024-02-24T17:04:00,cff,57.60
2024-02-24T17:07:00,cff,58.83
2024-02-24T17:09:00,cff,58.77
2024-02-24T17:10:00,cff,28.83
2024-02-24T17:12:00,cff,62.40
2024-02-24T17:14:00,cff,57.60
2024-02-24T17:15:00,cff,26.37
2024-02-24T17:16:00,cff,25.20
2024-02-24T17:18:00,cff,55.20
2024-02-24T17:20:00,cff,55.20
2024-02-24T17:21:00,cff,27.60
2024-02-24T17:23:00,cff,58.83
2024-02-24T17:24:00,cff,28.77
2024-02-24T17:26:00,cff,60.00
2024-02-24T17:27:00,cff,32.40
2024-02-24T17:29:00,cff,61.23
2024-02-24T17:31:00,cff,57.60
2024-02-24T17:33:00,cff,60.00
2024-02-24T17:34:00,cff,32.40
2024-02-24T17:35:00,cff,32.40
2024-02-24T17:37:00,cff,64.80
2024-02-24T17:39:00,cff,62.40
2024-02-24T17:41:00,cff,62.40
2024-02-24T17:43:00,cff,61.17
2024-02-24T17:44:00,cff,27.60
2024-02-24T17:46:00,cff,57.60
2024-02-24T17:47:00,cff,30.00
2024-02-24T17:49:00,cff,60.00
2024-02-24T17:50:00,cff,31.23
2024-02-24T17:51:00,cff,30.00
2024-02-24T17:53:00,cff,61.17
2024-02-24T17:55:00,cff,58.83
2024-02-24T17:57:00,cff,56.37
2024-02-24T17:58:00,cff,30.00
2024-02-24T18:00:00,cff,60.00
2024-02-24T18:02:00,cff,58.83
2024-02-24T18:04:00,cff,56.37
2024-02-24T18:05:00,cff,28.83
2024-02-24T18:06:00,cff,26.37
2024-02-24T18:08:00,cff,56.43
2024-02-24T18:10:00,cff,61.17
2024-02-24T18:12:00,cff,62.40
2024-02-24T18:13:00,cff,30.00
2024-02-24T18:14:00,cff,30.00
2024-02-24T18:15:00,cff,30.00
2024-02-24T18:17:00,cff,61.23
2024-02-24T18:19:00,cff,61.17
2024-02-24T18:21:00,cff,92.40
2024-02-24T18:24:00,cff,62.40
2024-02-24T18:26:00,cff,63.63
2024-02-24T18:28:00,cff,62.40
2024-02-24T18:29:00,cff,30.00
2024-02-24T18:31:00,cff,61.17
2024-02-24T18:33:00,cff,61.23
2024-02-24T18:35:00,cff,62.40
2024-02-24T18:36:00,cff,30.00
2024-02-24T18:38:00,cff,60.00
2024-02-24T18:39:00,cff,27.60
2024-02-24T18:41:00,cff,56.37
2024-02-24T18:43:00,cff,55.20
2024-02-24T18:45:00,cff,82.79
2024-02-24T18:47:00,cff,28.83
2024-02-24T18:49:00,cff,61.17
2024-02-24T18:50:00,cff,32.40
2024-02-24T18:51:00,cff,61.23
2024-02-24T18:53:00,cff,30.00
2024-02-24T18:55:00,cff,58.77
2024-02-24T18:57:00,cff,60.00
2024-02-24T18:59:00,cff,62.40
2024-02-24T19:00:00,cff,33.63
2024-02-24T19:01:00,cff,33.57
2024-02-24T19:03:00,cff,66.04
2024-02-24T19:05:00,cff,65.98
2024-02-24T19:06:00,cff,33.57
2024-02-24T19:07:00,cff,32.40
2024-02-24T19:09:00,cff,67.21
2024-02-24T19:10:00,cff,32.40
2024-02-24T19:12:00,cff,61.23
2024-02-24T19:13:00,cff,30.00
2024-02-24T19:15:00,cff,60.00
2024-02-24T19:17:00,cff,65.98
2024-02-24T19:19:00,cff,61.23
2024-02-24T19:21:00,cff,60.00
2024-02-24T19:23:00,cff,61.17
2024-02-24T19:24:00,cff,30.00
2024-02-24T19:26:00,cff,58.83
2024-02-24T19:28:00,cff,61.17
