#datetime,building,power
2023-08-20T00:00:00,atd,21.35
2023-08-20T00:01:00,atd,19.28
2023-08-20T00:02:00,atd,19.89
2023-08-20T00:03:00,atd,19.13
2023-08-20T00:04:00,atd,18.25
2023-08-20T00:05:00,atd,22.55
2023-08-20T00:06:00,atd,20.54
2023-08-20T00:07:00,atd,16.71
2023-08-20T00:08:00,atd,17.44
2023-08-20T00:09:00,atd,17.73
2023-08-20T00:10:00,atd,16.80
2023-08-20T00:11:00,atd,17.36
2023-08-20T00:12:00,atd,19.77
2023-08-20T00:13:00,atd,18.72
2023-08-20T00:14:00,atd,17.94
2023-08-20T00:15:00,atd,20.50
2023-08-20T00:16:00,atd,20.79
2023-08-20T00:17:00,atd,22.01
2023-08-20T00:18:00,atd,21.91
2023-08-20T00:19:00,atd,21.72
2023-08-20T00:20:00,atd,20.29
2023-08-20T00:21:00,atd,20.11
2023-08-20T00:22:00,atd,17.25
2023-08-20T00:23:00,atd,18.30
2023-08-20T00:24:00,atd,16.91
2023-08-20T00:25:00,atd,19.25
2023-08-20T00:26:00,atd,19.07
2023-08-20T00:27:00,atd,17.72
2023-08-20T00:28:00,atd,16.72
2023-08-20T00:29:00,atd,18.70
2023-08-20T00:30:00,atd,21.81
2023-08-20T00:31:00,atd,20.07
2023-08-20T00:32:00,atd,18.79
2023-08-20T00:33:00,atd,19.85
2023-08-20T00:34:00,atd,19.64
2023-08-20T00:35:00,atd,17.85
2023-08-20T00:36:00,atd,30.65
2023-08-20T00:37:00,atd,26.90
2023-08-20T00:38:00,atd,28.78
2023-08-20T00:39:00,atd,26.29
2023-08-20T00:40:00,atd,16.52
2023-08-20T00:41:00,atd,14.04
2023-08-20T00:42:00,atd,15.75
2023-08-20T00:43:00,atd,16.17
2023-08-20T00:44:00,atd,19.47
2023-08-20T00:45:00,atd,17.96
2023-08-20T00:46:00,atd,17.37
2023-08-20T00:47:00,atd,19.90
2023-08-20T00:48:00,atd,17.70
2023-08-20T00:49:00,atd,17.72
2023-08-20T00:50:00,atd,17.73
2023-08-20T00:51:00,atd,18.98
2023-08-20T00:52:00,atd,21.20
2023-08-20T00:53:00,atd,14.97
2023-08-20T00:54:00,atd,15.26
2023-08-20T00:55:00,atd,29.25
2023-08-20T00:56:00,atd,19.55
2023-08-20T00:57:00,atd,18.81
2023-08-20T00:58:00,atd,18.17
2023-08-20T00:59:00,atd,20.60
2023-08-20T01:00:00,atd,21.19
2023-08-20T01:01:00,atd,18.83
2023-08-20T01:02:00,atd,18.81
2023-08-20T01:03:00,atd,18.85
2023-08-20T01:04:00,atd,20.29
2023-08-20T01:05:00,atd,18.79
2023-08-20T01:06:00,atd,18.56
2023-08-20T01:07:00,atd,17.77
2023-08-20T01:08:00,atd,15.07
2023-08-20T01:09:00,atd,15.61
2023-08-20T01:10:00,atd,17.18
2023-08-20T01:11:00,atd,16.16
2023-08-20T01:12:00,atd,20.06
2023-08-20T01:13:00,atd,20.73
2023-08-20T01:14:00,atd,18.88
2023-08-20T01:15:00,atd,27.37
2023-08-20T01:16:00,atd,21.48
2023-08-20T01:17:00,atd,17.41
2023-08-20T01:18:00,atd,16.71
2023-08-20T01:19:00,atd,21.65
2023-08-20T01:20:00,atd,20.48
2023-08-20T01:21:00,atd,21.43
2023-08-20T01:22:00,atd,22.04
2023-08-20T01:23:00,atd,21.10
2023-08-20T01:24:00,atd,18.96
2023-08-20T01:25:00,atd,18.80
2023-08-20T01:26:00,atd,17.59
2023-08-20T01:27:00,atd,18.46
2023-08-20T01:28:00,atd,19.18
2023-08-20T01:29:00,atd,16.44
2023-08-20T01:30:00,atd,17.08
2023-08-20T01:31:00,atd,17.53
2023-08-20T01:32:00,atd,17.29
2023-08-20T01:33:00,atd,19.59
2023-08-20T01:34:00,atd,21.31
2023-08-20T01:35:00,atd,19.01
2023-08-20T01:36:00,atd,18.01
2023-08-20T01:37:00,atd,19.66
2023-08-20T01:38:00,atd,18.95
2023-08-20T01:39:00,atd,16.36
2023-08-20T01:40:00,atd,16.30
2023-08-20T01:41:00,atd,17.43
2023-08-20T01:42:00,atd,20.21
2023-08-20T01:43:00,atd,17.93
2023-08-20T01:44:00,atd,20.88
2023-08-20T01:45:00,atd,18.32
2023-08-20T01:46:00,atd,17.55
2023-08-20T01:47:00,atd,16.66
2023-08-20T01:48:00,atd,15.00
2023-08-20T01:49:00,atd,17.30
2023-08-20T01:50:00,atd,16.29
2023-08-20T01:51:00,atd,16.84
2023-08-20T01:52:00,atd,28.55
2023-08-20T01:53:00,atd,16.93
2023-08-20T01:54:00,atd,15.59
2023-08-20T01:55:00,atd,19.51
2023-08-20T01:56:00,atd,19.25
2023-08-20T01:57:00,atd,15.55
2023-08-20T01:58:00,atd,18.18
2023-08-20T01:59:00,atd,24.50
2023-08-20T02:00:00,atd,24.29
2023-08-20T02:01:00,atd,25.70
2023-08-20T02:02:00,atd,25.12
2023-08-20T02:03:00,atd,29.01
2023-08-20T02:04:00,atd,27.53
2023-08-20T02:05:00,atd,23.47
2023-08-20T02:06:00,atd,24.46
2023-08-20T02:07:00,atd,25.35
2023-08-20T02:08:00,atd,21.10
2023-08-20T02:09:00,atd,19.14
2023-08-20T02:10:00,atd,33.28
2023-08-20T02:11:00,atd,21.77
2023-08-20T02:12:00,atd,19.27
2023-08-20T02:13:00,atd,22.75
2023-08-20T02:14:00,atd,20.42
2023-08-20T02:15:00,atd,17.63
2023-08-20T02:16:00,atd,19.30
2023-08-20T02:17:00,atd,20.30
2023-08-20T02:18:00,atd,16.61
2023-08-20T02:19:00,atd,15.05
2023-08-20T02:20:00,atd,18.45
2023-08-20T02:21:00,atd,18.00
2023-08-20T02:22:00,atd,21.10
2023-08-20T02:23:00,atd,21.39
2023-08-20T02:24:00,atd,20.95
2023-08-20T02:25:00,atd,18.85
2023-08-20T02:26:00,atd,19.92
2023-08-20T02:27:00,atd,20.95
2023-08-20T02:28:00,atd,19.80
2023-08-20T02:29:00,atd,17.05
2023-08-20T02:30:00,atd,15.10
2023-08-20T02:31:00,atd,15.78
2023-08-20T02:32:00,atd,16.42
2023-08-20T02:33:00,atd,14.86
2023-08-20T02:34:00,atd,15.21
2023-08-20T02:35:00,atd,15.62
2023-08-20T02:36:00,atd,14.91
2023-08-20T02:37:00,atd,19.60
2023-08-20T02:38:00,atd,17.49
2023-08-20T02:39:00,atd,20.11
2023-08-20T02:40:00,atd,21.56
2023-08-20T02:41:00,atd,17.70
2023-08-20T02:42:00,atd,20.59
2023-08-20T02:43:00,atd,25.14
2023-08-20T02:44:00,atd,19.28
2023-08-20T02:45:00,atd,16.11
2023-08-20T02:46:00,atd,16.88
2023-08-20T02:47:00,atd,18.69
2023-08-20T02:48:00,atd,27.81
2023-08-20T02:49:00,atd,19.15
2023-08-20T02:50:00,atd,17.12
2023-08-20T02:51:00,atd,17.06
2023-08-20T02:52:00,atd,20.18
2023-08-20T02:53:00,atd,18.27
2023-08-20T02:54:00,atd,22.35
2023-08-20T02:55:00,atd,21.14
2023-08-20T02:56:00,atd,22.30
2023-08-20T02:57:00,atd,20.72
2023-08-20T02:58:00,atd,21.84
2023-08-20T02:59:00,atd,18.60
2023-08-20T03:00:00,atd,16.90
2023-08-20T03:01:00,atd,15.81
2023-08-20T03:02:00,atd,18.53
2023-08-20T03:03:00,atd,20.21
2023-08-20T03:04:00,atd,20.71
2023-08-20T03:05:00,atd,21.07
2023-08-20T03:06:00,atd,21.74
2023-08-20T03:07:00,atd,21.36
2023-08-20T03:08:00,atd,22.16
2023-08-20T03:09:00,atd,22.67
2023-08-20T03:10:00,atd,26.02
2023-08-20T03:11:00,atd,24.90
2023-08-20T03:12:00,atd,18.84
2023-08-20T03:13:00,atd,18.90
2023-08-20T03:14:00,atd,16.64
2023-08-20T03:15:00,atd,25.05
2023-08-20T03:16:00,atd,24.95
2023-08-20T03:17:00,atd,29.94
2023-08-20T03:18:00,atd,28.41
2023-08-20T03:19:00,atd,23.02
2023-08-20T03:20:00,atd,23.12
2023-08-20T03:21:00,atd,22.24
2023-08-20T03:22:00,atd,23.89
2023-08-20T03:23:00,atd,19.96
2023-08-20T03:24:00,atd,20.34
2023-08-20T03:25:00,atd,22.26
2023-08-20T03:26:00,atd,29.37
2023-08-20T03:27:00,atd,18.55
2023-08-20T03:28:00,atd,19.30
2023-08-20T03:29:00,atd,17.76
2023-08-20T03:30:00,atd,15.72
2023-08-20T03:31:00,atd,16.31
2023-08-20T03:32:00,atd,17.08
2023-08-20T03:33:00,atd,17.76
2023-08-20T03:34:00,atd,18.73
2023-08-20T03:35:00,atd,18.59
2023-08-20T03:36:00,atd,18.12
2023-08-20T03:37:00,atd,18.12
2023-08-20T03:38:00,atd,17.47
2023-08-20T03:39:00,atd,17.43
2023-08-20T03:40:00,atd,22.46
2023-08-20T03:41:00,atd,22.51
2023-08-20T03:42:00,atd,22.17
2023-08-20T03:43:00,atd,22.29
2023-08-20T03:44:00,atd,20.50
2023-08-20T03:45:00,atd,17.53
2023-08-20T03:46:00,atd,16.76
2023-08-20T03:47:00,atd,17.21
2023-08-20T03:48:00,atd,17.98
2023-08-20T03:49:00,atd,17.33
2023-08-20T03:50:00,atd,15.73
2023-08-20T03:51:00,atd,16.29
2023-08-20T03:52:00,atd,17.20
2023-08-20T03:53:00,atd,16.94
2023-08-20T03:54:00,atd,19.59
2023-08-20T03:55:00,atd,21.79
2023-08-20T03:56:00,atd,21.53
2023-08-20T03:57:00,atd,20.75
2023-08-20T03:58:00,atd,19.50
2023-08-20T03:59:00,atd,20.37
2023-08-20T04:00:00,atd,17.58
2023-08-20T04:01:00,atd,18.52
2023-08-20T04:02:00,atd,27.39
2023-08-20T04:03:00,atd,29.83
2023-08-20T04:04:00,atd,27.86
2023-08-20T04:05:00,atd,18.17
2023-08-20T04:06:00,atd,15.74
2023-08-20T04:07:00,atd,16.83
2023-08-20T04:08:00,atd,15.73
2023-08-20T04:09:00,atd,16.31
2023-08-20T04:10:00,atd,17.49
2023-08-20T04:11:00,atd,19.07
2023-08-20T04:12:00,atd,21.99
2023-08-20T04:13:00,atd,20.41
2023-08-20T04:14:00,atd,23.98
2023-08-20T04:15:00,atd,22.59
2023-08-20T04:16:00,atd,18.42
2023-08-20T04:17:00,atd,18.18
2023-08-20T04:18:00,atd,19.47
2023-08-20T04:19:00,atd,18.97
2023-08-20T04:20:00,atd,17.35
2023-08-20T04:21:00,atd,19.69
2023-08-20T04:22:00,atd,21.23
2023-08-20T04:23:00,atd,27.40
2023-08-20T04:24:00,atd,15.26
2023-08-20T04:25:00,atd,16.86
2023-08-20T04:26:00,atd,17.85
2023-08-20T04:27:00,atd,20.50
2023-08-20T04:28:00,atd,19.19
2023-08-20T04:29:00,atd,19.06
2023-08-20T04:30:00,atd,17.90
2023-08-20T04:31:00,atd,18.73
2023-08-20T04:32:00,atd,17.29
2023-08-20T04:33:00,atd,18.88
2023-08-20T04:34:00,atd,17.85
2023-08-20T04:35:00,atd,18.04
2023-08-20T04:36:00,atd,19.32
2023-08-20T04:37:00,atd,19.89
2023-08-20T04:38:00,atd,17.23
2023-08-20T04:39:00,atd,17.12
2023-08-20T04:40:00,atd,16.99
2023-08-20T04:41:00,atd,15.03
2023-08-20T04:42:00,atd,33.23
2023-08-20T04:43:00,atd,17.68
2023-08-20T04:44:00,atd,20.51
2023-08-20T04:45:00,atd,20.72
2023-08-20T04:46:00,atd,17.97
2023-08-20T04:47:00,atd,17.45
2023-08-20T04:48:00,atd,18.08
2023-08-20T04:49:00,atd,16.48
2023-08-20T04:50:00,atd,14.26
2023-08-20T04:51:00,atd,16.53
2023-08-20T04:52:00,atd,16.34
2023-08-20T04:53:00,atd,18.24
2023-08-20T04:54:00,atd,16.25
2023-08-20T04:55:00,atd,17.98
2023-08-20T04:56:00,atd,16.53
2023-08-20T04:57:00,atd,24.36
2023-08-20T04:58:00,atd,23.17
2023-08-20T04:59:00,atd,24.67
2023-08-20T05:00:00,atd,22.16
2023-08-20T05:01:00,atd,33.35
2023-08-20T05:02:00,atd,17.66
2023-08-20T05:03:00,atd,15.94
2023-08-20T05:04:00,atd,15.07
2023-08-20T05:05:00,atd,18.12
2023-08-20T05:06:00,atd,18.12
2023-08-20T05:07:00,atd,22.68
2023-08-20T05:08:00,atd,17.66
2023-08-20T05:09:00,atd,16.41
2023-08-20T05:10:00,atd,17.52
2023-08-20T05:11:00,atd,15.20
2023-08-20T05:12:00,atd,14.16
2023-08-20T05:13:00,atd,19.73
2023-08-20T05:14:00,atd,17.74
2023-08-20T05:15:00,atd,20.01
2023-08-20T05:16:00,atd,20.51
2023-08-20T05:17:00,atd,20.85
2023-08-20T05:18:00,atd,15.93
2023-08-20T05:19:00,atd,24.57
2023-08-20T05:20:00,atd,34.50
2023-08-20T05:21:00,atd,20.77
2023-08-20T05:22:00,atd,22.00
2023-08-20T05:23:00,atd,23.24
2023-08-20T05:24:00,atd,19.32
2023-08-20T05:25:00,atd,20.54
2023-08-20T05:26:00,atd,19.92
2023-08-20T05:27:00,atd,23.42
2023-08-20T05:28:00,atd,18.32
2023-08-20T05:29:00,atd,17.80
2023-08-20T05:30:00,atd,19.41
2023-08-20T05:31:00,atd,36.40
2023-08-20T05:32:00,atd,40.34
2023-08-20T05:33:00,atd,81.05
2023-08-20T05:34:00,atd,86.67
2023-08-20T05:35:00,atd,91.04
2023-08-20T05:36:00,atd,87.99
2023-08-20T05:37:00,atd,84.20
2023-08-20T05:38:00,atd,84.67
2023-08-20T05:39:00,atd,99.19
2023-08-20T05:40:00,atd,86.33
2023-08-20T05:41:00,atd,84.68
2023-08-20T05:42:00,atd,85.60
2023-08-20T05:43:00,atd,85.50
2023-08-20T05:44:00,atd,88.44
2023-08-20T05:45:00,atd,90.09
2023-08-20T05:46:00,atd,91.56
2023-08-20T05:47:00,atd,93.68
2023-08-20T05:48:00,atd,90.21
2023-08-20T05:49:00,atd,87.38
2023-08-20T05:50:00,atd,86.98
2023-08-20T05:51:00,atd,87.09
2023-08-20T05:52:00,atd,89.31
2023-08-20T05:53:00,atd,87.04
2023-08-20T05:54:00,atd,85.78
2023-08-20T05:55:00,atd,85.25
2023-08-20T05:56:00,atd,81.93
2023-08-20T05:57:00,atd,73.97
2023-08-20T05:58:00,atd,86.40
2023-08-20T05:59:00,atd,73.25
2023-08-20T06:00:00,atd,74.21
2023-08-20T06:01:00,atd,75.32
2023-08-20T06:02:00,atd,71.48
2023-08-20T06:03:00,atd,70.67
2023-08-20T06:04:00,atd,73.42
2023-08-20T06:05:00,atd,69.54
2023-08-20T06:06:00,atd,30.88
2023-08-20T06:07:00,atd,35.55
2023-08-20T06:08:00,atd,30.94
2023-08-20T06:09:00,atd,29.21
2023-08-20T06:10:00,atd,31.10
2023-08-20T06:11:00,atd,28.27
2023-08-20T06:12:00,atd,29.96
2023-08-20T06:13:00,atd,32.15
2023-08-20T06:14:00,atd,28.25
2023-08-20T06:15:00,atd,30.54
2023-08-20T06:16:00,atd,29.31
2023-08-20T06:17:00,atd,31.38
2023-08-20T06:18:00,atd,28.92
2023-08-20T06:19:00,atd,69.07
2023-08-20T06:20:00,atd,73.24
2023-08-20T06:21:00,atd,75.02
2023-08-20T06:22:00,atd,25.51
2023-08-20T06:23:00,atd,24.83
2023-08-20T06:24:00,atd,25.54
2023-08-20T06:25:00,atd,24.46
2023-08-20T06:26:00,atd,26.51
2023-08-20T06:27:00,atd,27.26
2023-08-20T06:28:00,atd,28.40
2023-08-20T06:29:00,atd,26.85
2023-08-20T06:30:00,atd,25.57
2023-08-20T06:31:00,atd,30.00
2023-08-20T06:32:00,atd,26.90
2023-08-20T06:33:00,atd,37.32
2023-08-20T06:34:00,atd,27.29
2023-08-20T06:35:00,atd,36.85
2023-08-20T06:36:00,atd,36.24
2023-08-20T06:37:00,atd,36.70
2023-08-20T06:38:00,atd,35.60
2023-08-20T06:39:00,atd,28.70
2023-08-20T06:40:00,atd,25.63
2023-08-20T06:41:00,atd,26.99
2023-08-20T06:42:00,atd,27.64
2023-08-20T06:43:00,atd,24.28
2023-08-20T06:44:00,atd,24.58
2023-08-20T06:45:00,atd,23.65
2023-08-20T06:46:00,atd,27.18
2023-08-20T06:47:00,atd,26.98
2023-08-20T06:48:00,atd,30.62
2023-08-20T06:49:00,atd,32.13
2023-08-20T06:50:00,atd,34.10
2023-08-20T06:51:00,atd,29.20
2023-08-20T06:52:00,atd,30.42
2023-08-20T06:53:00,atd,27.69
2023-08-20T06:54:00,atd,26.84
2023-08-20T06:55:00,atd,27.26
2023-08-20T06:56:00,atd,24.17
2023-08-20T06:57:00,atd,26.36
2023-08-20T06:58:00,atd,26.21
2023-08-20T06:59:00,atd,24.25
2023-08-20T07:00:00,atd,24.11
2023-08-20T07:01:00,atd,25.02
2023-08-20T07:02:00,atd,66.49
2023-08-20T07:03:00,atd,71.02
2023-08-20T07:04:00,atd,74.86
2023-08-20T07:05:00,atd,27.38
2023-08-20T07:06:00,atd,28.76
2023-08-20T07:07:00,atd,27.41
2023-08-20T07:08:00,atd,28.10
2023-08-20T07:09:00,atd,29.95
2023-08-20T07:10:00,atd,30.18
2023-08-20T07:11:00,atd,23.33
2023-08-20T07:12:00,atd,23.31
2023-08-20T07:13:00,atd,24.41
2023-08-20T07:14:00,atd,27.47
2023-08-20T07:15:00,atd,24.31
2023-08-20T07:16:00,atd,25.40
2023-08-20T07:17:00,atd,27.23
2023-08-20T07:18:00,atd,67.64
2023-08-20T07:19:00,atd,67.73
2023-08-20T07:20:00,atd,72.66
2023-08-20T07:21:00,atd,33.87
2023-08-20T07:22:00,atd,30.47
2023-08-20T07:23:00,atd,41.24
2023-08-20T07:24:00,atd,39.53
2023-08-20T07:25:00,atd,38.52
2023-08-20T07:26:00,atd,39.37
2023-08-20T07:27:00,atd,27.23
2023-08-20T07:28:00,atd,28.10
2023-08-20T07:29:00,atd,28.14
2023-08-20T07:30:00,atd,28.03
2023-08-20T07:31:00,atd,29.07
2023-08-20T07:32:00,atd,25.05
2023-08-20T07:33:00,atd,28.01
2023-08-20T07:34:00,atd,79.96
2023-08-20T07:35:00,atd,69.42
2023-08-20T07:36:00,atd,73.27
2023-08-20T07:37:00,atd,75.59
2023-08-20T07:38:00,atd,25.48
2023-08-20T07:39:00,atd,29.34
2023-08-20T07:40:00,atd,26.61
2023-08-20T07:41:00,atd,27.23
2023-08-20T07:42:00,atd,25.18
2023-08-20T07:43:00,atd,29.76
2023-08-20T07:44:00,atd,28.82
2023-08-20T07:45:00,atd,31.41
2023-08-20T07:46:00,atd,30.58
2023-08-20T07:47:00,atd,29.70
2023-08-20T07:48:00,atd,69.89
2023-08-20T07:49:00,atd,71.43
2023-08-20T07:50:00,atd,73.84
2023-08-20T07:51:00,atd,73.46
2023-08-20T07:52:00,atd,68.12
2023-08-20T07:53:00,atd,28.87
2023-08-20T07:54:00,atd,26.85
2023-08-20T07:55:00,atd,25.17
2023-08-20T07:56:00,atd,26.13
2023-08-20T07:57:00,atd,38.30
2023-08-20T07:58:00,atd,26.97
2023-08-20T07:59:00,atd,26.34
2023-08-20T08:00:00,atd,27.33
2023-08-20T08:01:00,atd,29.31
2023-08-20T08:02:00,atd,68.60
2023-08-20T08:03:00,atd,73.43
2023-08-20T08:04:00,atd,74.78
2023-08-20T08:05:00,atd,75.74
2023-08-20T08:06:00,atd,73.00
2023-08-20T08:07:00,atd,73.03
2023-08-20T08:08:00,atd,74.97
2023-08-20T08:09:00,atd,74.32
2023-08-20T08:10:00,atd,28.11
2023-08-20T08:11:00,atd,30.66
2023-08-20T08:12:00,atd,30.67
2023-08-20T08:13:00,atd,31.00
2023-08-20T08:14:00,atd,31.71
2023-08-20T08:15:00,atd,34.66
2023-08-20T08:16:00,atd,28.94
2023-08-20T08:17:00,atd,27.94
2023-08-20T08:18:00,atd,70.74
2023-08-20T08:19:00,atd,65.84
2023-08-20T08:20:00,atd,68.49
2023-08-20T08:21:00,atd,68.02
2023-08-20T08:22:00,atd,68.15
2023-08-20T08:23:00,atd,70.92
2023-08-20T08:24:00,atd,72.39
2023-08-20T08:25:00,atd,71.07
2023-08-20T08:26:00,atd,76.05
2023-08-20T08:27:00,atd,71.49
2023-08-20T08:28:00,atd,77.61
2023-08-20T08:29:00,atd,30.79
2023-08-20T08:30:00,atd,28.98
2023-08-20T08:31:00,atd,37.79
2023-08-20T08:32:00,atd,27.30
2023-08-20T08:33:00,atd,25.26
2023-08-20T08:34:00,atd,27.59
2023-08-20T08:35:00,atd,27.98
2023-08-20T08:36:00,atd,62.07
2023-08-20T08:37:00,atd,63.31
2023-08-20T08:38:00,atd,65.98
2023-08-20T08:39:00,atd,65.12
2023-08-20T08:40:00,atd,65.66
2023-08-20T08:41:00,atd,70.64
2023-08-20T08:42:00,atd,70.21
2023-08-20T08:43:00,atd,69.61
2023-08-20T08:44:00,atd,72.13
2023-08-20T08:45:00,atd,72.79
2023-08-20T08:46:00,atd,69.30
2023-08-20T08:47:00,atd,69.50
2023-08-20T08:48:00,atd,72.06
2023-08-20T08:49:00,atd,69.12
2023-08-20T08:50:00,atd,66.77
2023-08-20T08:51:00,atd,66.36
2023-08-20T08:52:00,atd,63.81
2023-08-20T08:53:00,atd,30.53
2023-08-20T08:54:00,atd,28.43
2023-08-20T08:55:00,atd,28.04
2023-08-20T08:56:00,atd,31.01
2023-08-20T08:57:00,atd,32.52
2023-08-20T08:58:00,atd,31.48
2023-08-20T08:59:00,atd,30.39
2023-08-20T09:00:00,atd,71.06
2023-08-20T09:01:00,atd,72.40
2023-08-20T09:02:00,atd,73.88
2023-08-20T09:03:00,atd,76.34
2023-08-20T09:04:00,atd,74.30
2023-08-20T09:05:00,atd,73.02
2023-08-20T09:06:00,atd,68.79
2023-08-20T09:07:00,atd,76.67
2023-08-20T09:08:00,atd,73.81
2023-08-20T09:09:00,atd,72.61
2023-08-20T09:10:00,atd,70.69
2023-08-20T09:11:00,atd,75.10
2023-08-20T09:12:00,atd,76.27
2023-08-20T09:13:00,atd,73.79
2023-08-20T09:14:00,atd,74.47
2023-08-20T09:15:00,atd,73.55
2023-08-20T09:16:00,atd,71.61
2023-08-20T09:17:00,atd,72.93
2023-08-20T09:18:00,atd,75.28
2023-08-20T09:19:00,atd,76.01
2023-08-20T09:20:00,atd,76.55
2023-08-20T09:21:00,atd,78.16
2023-08-20T09:22:00,atd,30.78
2023-08-20T09:23:00,atd,31.07
2023-08-20T09:24:00,atd,31.74
2023-08-20T09:25:00,atd,31.48
2023-08-20T09:26:00,atd,33.56
2023-08-20T09:27:00,atd,33.35
2023-08-20T09:28:00,atd,68.86
2023-08-20T09:29:00,atd,64.58
2023-08-20T09:30:00,atd,67.43
2023-08-20T09:31:00,atd,69.52
2023-08-20T09:32:00,atd,69.96
2023-08-20T09:33:00,atd,66.90
2023-08-20T09:34:00,atd,68.82
2023-08-20T09:35:00,atd,68.65
2023-08-20T09:36:00,atd,72.29
2023-08-20T09:37:00,atd,83.97
2023-08-20T09:38:00,atd,71.96
2023-08-20T09:39:00,atd,74.23
2023-08-20T09:40:00,atd,70.31
2023-08-20T09:41:00,atd,70.81
2023-08-20T09:42:00,atd,74.34
2023-08-20T09:43:00,atd,74.59
2023-08-20T09:44:00,atd,69.41
2023-08-20T09:45:00,atd,69.63
2023-08-20T09:46:00,atd,68.97
2023-08-20T09:47:00,atd,66.94
2023-08-20T09:48:00,atd,67.92
2023-08-20T09:49:00,atd,66.73
2023-08-20T09:50:00,atd,66.61
2023-08-20T09:51:00,atd,75.53
2023-08-20T09:52:00,atd,74.33
2023-08-20T09:53:00,atd,75.48
2023-08-20T09:54:00,atd,77.21
2023-08-20T09:55:00,atd,68.60
2023-08-20T09:56:00,atd,69.48
2023-08-20T09:57:00,atd,71.43
2023-08-20T09:58:00,atd,75.79
2023-08-20T09:59:00,atd,79.44
2023-08-20T10:00:00,atd,81.85
2023-08-20T10:01:00,atd,80.61
2023-08-20T10:02:00,atd,72.22
2023-08-20T10:03:00,atd,73.81
2023-08-20T10:04:00,atd,72.37
2023-08-20T10:05:00,atd,74.79
2023-08-20T10:06:00,atd,73.25
2023-08-20T10:07:00,atd,72.74
2023-08-20T10:08:00,atd,71.81
2023-08-20T10:09:00,atd,74.98
2023-08-20T10:10:00,atd,68.51
2023-08-20T10:11:00,atd,79.50
2023-08-20T10:12:00,atd,69.08
2023-08-20T10:13:00,atd,71.82
2023-08-20T10:14:00,atd,69.61
2023-08-20T10:15:00,atd,71.47
2023-08-20T10:16:00,atd,69.51
2023-08-20T10:17:00,atd,70.31
2023-08-20T10:18:00,atd,72.37
2023-08-20T10:19:00,atd,68.65
2023-08-20T10:20:00,atd,71.37
2023-08-20T10:21:00,atd,70.25
2023-08-20T10:22:00,atd,70.84
2023-08-20T10:23:00,atd,75.04
2023-08-20T10:24:00,atd,75.16
2023-08-20T10:25:00,atd,75.92
2023-08-20T10:26:00,atd,77.08
2023-08-20T10:27:00,atd,80.82
2023-08-20T10:28:00,atd,81.40
2023-08-20T10:29:00,atd,84.72
2023-08-20T10:30:00,atd,83.28
2023-08-20T10:31:00,atd,81.02
2023-08-20T10:32:00,atd,80.88
2023-08-20T10:33:00,atd,84.28
2023-08-20T10:34:00,atd,77.77
2023-08-20T10:35:00,atd,79.93
2023-08-20T10:36:00,atd,77.29
2023-08-20T10:37:00,atd,86.03
2023-08-20T10:38:00,atd,86.70
2023-08-20T10:39:00,atd,86.62
2023-08-20T10:40:00,atd,85.28
2023-08-20T10:41:00,atd,79.19
2023-08-20T10:42:00,atd,81.34
2023-08-20T10:43:00,atd,81.44
2023-08-20T10:44:00,atd,70.67
2023-08-20T10:45:00,atd,83.22
2023-08-20T10:46:00,atd,95.41
2023-08-20T10:47:00,atd,97.14
2023-08-20T10:48:00,atd,91.51
2023-08-20T10:49:00,atd,83.52
2023-08-20T10:50:00,atd,77.39
2023-08-20T10:51:00,atd,78.17
2023-08-20T10:52:00,atd,76.93
2023-08-20T10:53:00,atd,80.34
2023-08-20T10:54:00,atd,75.94
2023-08-20T10:55:00,atd,78.78
2023-08-20T10:56:00,atd,78.79
2023-08-20T10:57:00,atd,78.37
2023-08-20T10:58:00,atd,78.37
2023-08-20T10:59:00,atd,76.94
2023-08-20T11:00:00,atd,76.14
2023-08-20T11:01:00,atd,90.79
2023-08-20T11:02:00,atd,79.78
2023-08-20T11:03:00,atd,81.07
2023-08-20T11:04:00,atd,81.65
2023-08-20T11:05:00,atd,81.71
2023-08-20T11:06:00,atd,77.83
2023-08-20T11:07:00,atd,81.54
2023-08-20T11:08:00,atd,77.93
2023-08-20T11:09:00,atd,80.52
2023-08-20T11:10:00,atd,81.02
2023-08-20T11:11:00,atd,76.17
2023-08-20T11:12:00,atd,79.77
2023-08-20T11:13:00,atd,80.10
2023-08-20T11:14:00,atd,78.62
2023-08-20T11:15:00,atd,80.49
2023-08-20T11:16:00,atd,81.90
2023-08-20T11:17:00,atd,95.70
2023-08-20T11:18:00,atd,85.19
2023-08-20T11:19:00,atd,86.48
2023-08-20T11:20:00,atd,87.00
2023-08-20T11:21:00,atd,86.00
2023-08-20T11:22:00,atd,84.22
2023-08-20T11:23:00,atd,82.08
2023-08-20T11:24:00,atd,80.32
2023-08-20T11:25:00,atd,83.41
2023-08-20T11:26:00,atd,82.59
2023-08-20T11:27:00,atd,81.23
2023-08-20T11:28:00,atd,82.02
2023-08-20T11:29:00,atd,80.22
2023-08-20T11:30:00,atd,85.17
2023-08-20T11:31:00,atd,81.58
2023-08-20T11:32:00,atd,84.62
2023-08-20T11:33:00,atd,87.40
2023-08-20T11:34:00,atd,98.08
2023-08-20T11:35:00,atd,82.49
2023-08-20T11:36:00,atd,84.62
2023-08-20T11:37:00,atd,87.31
2023-08-20T11:38:00,atd,84.62
