#datetime,building,power
2023-06-19T00:00:00,prt,18.52
2023-06-19T00:01:00,prt,17.02
2023-06-19T00:02:00,prt,20.21
2023-06-19T00:03:00,prt,20.73
2023-06-19T00:04:00,prt,20.76
2023-06-19T00:05:00,prt,17.10
2023-06-19T00:06:00,prt,18.42
2023-06-19T00:07:00,prt,19.27
2023-06-19T00:08:00,prt,19.75
2023-06-19T00:09:00,prt,18.97
2023-06-19T00:10:00,prt,19.02
2023-06-19T00:11:00,prt,17.46
2023-06-19T00:12:00,prt,20.87
2023-06-19T00:13:00,prt,19.83
2023-06-19T00:14:00,prt,20.29
2023-06-19T00:15:00,prt,22.22
2023-06-19T00:16:00,prt,24.35
2023-06-19T00:17:00,prt,24.58
2023-06-19T00:18:00,prt,24.32
2023-06-19T00:19:00,prt,24.85
2023-06-19T00:20:00,prt,24.64
2023-06-19T00:21:00,prt,24.67
2023-06-19T00:22:00,prt,20.04
2023-06-19T00:23:00,prt,19.70
2023-06-19T00:24:00,prt,19.25
2023-06-19T00:25:00,prt,23.04
2023-06-19T00:26:00,prt,22.93
2023-06-19T00:27:00,prt,22.71
2023-06-19T00:28:00,prt,19.59
2023-06-19T00:29:00,prt,18.84
2023-06-19T00:30:00,prt,18.44
2023-06-19T00:31:00,prt,17.27
2023-06-19T00:32:00,prt,17.23
2023-06-19T00:33:00,prt,17.94
2023-06-19T00:34:00,prt,18.47
2023-06-19T00:35:00,prt,19.59
2023-06-19T00:36:00,prt,19.93
2023-06-19T00:37:00,prt,22.10
2023-06-19T00:38:00,prt,20.20
2023-06-19T00:39:00,prt,20.37
2023-06-19T00:40:00,prt,20.72
2023-06-19T00:41:00,prt,21.56
2023-06-19T00:42:00,prt,20.82
2023-06-19T00:43:00,prt,20.80
2023-06-19T00:44:00,prt,20.07
2023-06-19T00:45:00,prt,20.39
2023-06-19T00:46:00,prt,20.37
2023-06-19T00:47:00,prt,19.94
2023-06-19T00:48:00,prt,23.45
2023-06-19T00:49:00,prt,25.24
2023-06-19T00:50:00,prt,27.20
2023-06-19T00:51:00,prt,22.45
2023-06-19T00:52:00,prt,22.37
2023-06-19T00:53:00,prt,22.86
2023-06-19T00:54:00,prt,22.93
2023-06-19T00:55:00,prt,23.16
2023-06-19T00:56:00,prt,21.14
2023-06-19T00:57:00,prt,20.65
2023-06-19T00:58:00,prt,22.41
2023-06-19T00:59:00,prt,25.74
2023-06-19T01:00:00,prt,24.82
2023-06-19T01:01:00,prt,24.22
2023-06-19T01:02:00,prt,23.90
2023-06-19T01:03:00,prt,23.77
2023-06-19T01:04:00,prt,22.10
2023-06-19T01:05:00,prt,22.28
2023-06-19T01:06:00,prt,22.41
2023-06-19T01:07:00,prt,22.21
2023-06-19T01:08:00,prt,22.44
2023-06-19T01:09:00,prt,19.10
2023-06-19T01:10:00,prt,19.78
2023-06-19T01:11:00,prt,25.17
2023-06-19T01:12:00,prt,24.50
2023-06-19T01:13:00,prt,25.95
2023-06-19T01:14:00,prt,21.02
2023-06-19T01:15:00,prt,21.70
2023-06-19T01:16:00,prt,22.18
2023-06-19T01:17:00,prt,21.45
2023-06-19T01:18:00,prt,21.41
2023-06-19T01:19:00,prt,20.56
2023-06-19T01:20:00,prt,19.30
2023-06-19T01:21:00,prt,20.23
2023-06-19T01:22:00,prt,20.18
2023-06-19T01:23:00,prt,21.95
2023-06-19T01:24:00,prt,21.96
2023-06-19T01:25:00,prt,19.72
2023-06-19T01:26:00,prt,19.74
2023-06-19T01:27:00,prt,19.09
2023-06-19T01:28:00,prt,20.87
2023-06-19T01:29:00,prt,22.04
2023-06-19T01:30:00,prt,20.00
2023-06-19T01:31:00,prt,21.04
2023-06-19T01:32:00,prt,21.72
2023-06-19T01:33:00,prt,21.02
2023-06-19T01:34:00,prt,24.60
2023-06-19T01:35:00,prt,24.74
2023-06-19T01:36:00,prt,21.86
2023-06-19T01:37:00,prt,18.93
2023-06-19T01:38:00,prt,19.25
2023-06-19T01:39:00,prt,19.82
2023-06-19T01:40:00,prt,18.40
2023-06-19T01:41:00,prt,18.57
2023-06-19T01:42:00,prt,17.75
2023-06-19T01:43:00,prt,18.35
2023-06-19T01:44:00,prt,19.10
2023-06-19T01:45:00,prt,19.19
2023-06-19T01:46:00,prt,22.72
2023-06-19T01:47:00,prt,22.20
2023-06-19T01:48:00,prt,21.87
2023-06-19T01:49:00,prt,23.41
2023-06-19T01:50:00,prt,21.42
2023-06-19T01:51:00,prt,21.63
2023-06-19T01:52:00,prt,23.64
2023-06-19T01:53:00,prt,23.50
2023-06-19T01:54:00,prt,24.30
2023-06-19T01:55:00,prt,24.19
2023-06-19T01:56:00,prt,24.76
2023-06-19T01:57:00,prt,27.84
2023-06-19T01:58:00,prt,27.64
2023-06-19T01:59:00,prt,26.35
2023-06-19T02:00:00,prt,23.35
2023-06-19T02:01:00,prt,23.16
2023-06-19T02:02:00,prt,23.00
2023-06-19T02:03:00,prt,21.66
2023-06-19T02:04:00,prt,22.30
2023-06-19T02:05:00,prt,20.98
2023-06-19T02:06:00,prt,21.13
2023-06-19T02:07:00,prt,21.31
2023-06-19T02:08:00,prt,21.45
2023-06-19T02:09:00,prt,19.70
2023-06-19T02:10:00,prt,19.13
2023-06-19T02:11:00,prt,18.86
2023-06-19T02:12:00,prt,19.30
2023-06-19T02:13:00,prt,18.86
2023-06-19T02:14:00,prt,18.77
2023-06-19T02:15:00,prt,18.60
2023-06-19T02:16:00,prt,18.50
2023-06-19T02:17:00,prt,18.66
2023-06-19T02:18:00,prt,19.52
2023-06-19T02:19:00,prt,22.24
2023-06-19T02:20:00,prt,22.97
2023-06-19T02:21:00,prt,22.92
2023-06-19T02:22:00,prt,19.10
2023-06-19T02:23:00,prt,19.39
2023-06-19T02:24:00,prt,19.73
2023-06-19T02:25:00,prt,19.79
2023-06-19T02:26:00,prt,20.22
2023-06-19T02:27:00,prt,19.27
2023-06-19T02:28:00,prt,20.62
2023-06-19T02:29:00,prt,20.88
2023-06-19T02:30:00,prt,21.43
2023-06-19T02:31:00,prt,20.50
2023-06-19T02:32:00,prt,21.12
2023-06-19T02:33:00,prt,25.54
2023-06-19T02:34:00,prt,26.97
2023-06-19T02:35:00,prt,26.91
2023-06-19T02:36:00,prt,25.45
2023-06-19T02:37:00,prt,25.02
2023-06-19T02:38:00,prt,25.59
2023-06-19T02:39:00,prt,24.64
2023-06-19T02:40:00,prt,25.90
2023-06-19T02:41:00,prt,25.46
2023-06-19T02:42:00,prt,31.61
2023-06-19T02:43:00,prt,26.14
2023-06-19T02:44:00,prt,25.10
2023-06-19T02:45:00,prt,21.78
2023-06-19T02:46:00,prt,21.35
2023-06-19T02:47:00,prt,22.00
2023-06-19T02:48:00,prt,21.95
2023-06-19T02:49:00,prt,21.43
2023-06-19T02:50:00,prt,21.28
2023-06-19T02:51:00,prt,21.09
2023-06-19T02:52:00,prt,20.28
2023-06-19T02:53:00,prt,20.93
2023-06-19T02:54:00,prt,21.10
2023-06-19T02:55:00,prt,21.02
2023-06-19T02:56:00,prt,20.94
2023-06-19T02:57:00,prt,20.00
2023-06-19T02:58:00,prt,21.43
2023-06-19T02:59:00,prt,22.62
2023-06-19T03:00:00,prt,23.06
2023-06-19T03:01:00,prt,20.84
2023-06-19T03:02:00,prt,20.58
2023-06-19T03:03:00,prt,22.61
2023-06-19T03:04:00,prt,23.04
2023-06-19T03:05:00,prt,25.85
2023-06-19T03:06:00,prt,26.16
2023-06-19T03:07:00,prt,27.06
2023-06-19T03:08:00,prt,23.35
2023-06-19T03:09:00,prt,22.89
2023-06-19T03:10:00,prt,20.93
2023-06-19T03:11:00,prt,20.77
2023-06-19T03:12:00,prt,20.67
2023-06-19T03:13:00,prt,20.59
2023-06-19T03:14:00,prt,19.78
2023-06-19T03:15:00,prt,20.29
2023-06-19T03:16:00,prt,21.05
2023-06-19T03:17:00,prt,19.47
2023-06-19T03:18:00,prt,19.28
2023-06-19T03:19:00,prt,18.89
2023-06-19T03:20:00,prt,23.80
2023-06-19T03:21:00,prt,22.91
2023-06-19T03:22:00,prt,22.28
2023-06-19T03:23:00,prt,22.20
2023-06-19T03:24:00,prt,21.24
2023-06-19T03:25:00,prt,21.20
2023-06-19T03:26:00,prt,21.23
2023-06-19T03:27:00,prt,22.74
2023-06-19T03:28:00,prt,23.39
2023-06-19T03:29:00,prt,26.75
2023-06-19T03:30:00,prt,23.40
2023-06-19T03:31:00,prt,22.16
2023-06-19T03:32:00,prt,20.50
2023-06-19T03:33:00,prt,20.37
2023-06-19T03:34:00,prt,20.37
2023-06-19T03:35:00,prt,19.61
2023-06-19T03:36:00,prt,19.54
2023-06-19T03:37:00,prt,21.84
2023-06-19T03:38:00,prt,21.76
2023-06-19T03:39:00,prt,21.38
2023-06-19T03:40:00,prt,22.34
2023-06-19T03:41:00,prt,22.79
2023-06-19T03:42:00,prt,22.71
2023-06-19T03:43:00,prt,20.55
2023-06-19T03:44:00,prt,20.49
2023-06-19T03:45:00,prt,19.72
2023-06-19T03:46:00,prt,19.67
2023-06-19T03:47:00,prt,19.29
2023-06-19T03:48:00,prt,19.09
2023-06-19T03:49:00,prt,20.03
2023-06-19T03:50:00,prt,20.39
2023-06-19T03:51:00,prt,20.04
2023-06-19T03:52:00,prt,23.40
2023-06-19T03:53:00,prt,24.11
2023-06-19T03:54:00,prt,23.60
2023-06-19T03:55:00,prt,20.16
2023-06-19T03:56:00,prt,20.09
2023-06-19T03:57:00,prt,19.96
2023-06-19T03:58:00,prt,19.68
2023-06-19T03:59:00,prt,19.68
2023-06-19T04:00:00,prt,20.17
2023-06-19T04:01:00,prt,20.34
2023-06-19T04:02:00,prt,19.56
2023-06-19T04:03:00,prt,21.32
2023-06-19T04:04:00,prt,21.83
2023-06-19T04:05:00,prt,21.53
2023-06-19T04:06:00,prt,25.55
2023-06-19T04:07:00,prt,25.16
2023-06-19T04:08:00,prt,24.85
2023-06-19T04:09:00,prt,25.15
2023-06-19T04:10:00,prt,25.03
2023-06-19T04:11:00,prt,24.57
2023-06-19T04:12:00,prt,24.47
2023-06-19T04:13:00,prt,25.13
2023-06-19T04:14:00,prt,23.59
2023-06-19T04:15:00,prt,24.34
2023-06-19T04:16:00,prt,26.95
2023-06-19T04:17:00,prt,24.10
2023-06-19T04:18:00,prt,21.37
2023-06-19T04:19:00,prt,18.94
2023-06-19T04:20:00,prt,19.89
2023-06-19T04:21:00,prt,20.39
2023-06-19T04:22:00,prt,20.00
2023-06-19T04:23:00,prt,19.82
2023-06-19T04:24:00,prt,20.36
2023-06-19T04:25:00,prt,19.20
2023-06-19T04:26:00,prt,19.38
2023-06-19T04:27:00,prt,19.38
2023-06-19T04:28:00,prt,19.72
2023-06-19T04:29:00,prt,19.24
2023-06-19T04:30:00,prt,20.78
2023-06-19T04:31:00,prt,20.82
2023-06-19T04:32:00,prt,20.34
2023-06-19T04:33:00,prt,19.98
2023-06-19T04:34:00,prt,19.89
2023-06-19T04:35:00,prt,18.88
2023-06-19T04:36:00,prt,19.66
2023-06-19T04:37:00,prt,20.37
2023-06-19T04:38:00,prt,20.86
2023-06-19T04:39:00,prt,22.91
2023-06-19T04:40:00,prt,24.55
2023-06-19T04:41:00,prt,23.79
2023-06-19T04:42:00,prt,19.79
2023-06-19T04:43:00,prt,18.51
2023-06-19T04:44:00,prt,20.15
2023-06-19T04:45:00,prt,20.78
2023-06-19T04:46:00,prt,23.00
2023-06-19T04:47:00,prt,22.73
2023-06-19T04:48:00,prt,22.94
2023-06-19T04:49:00,prt,23.55
2023-06-19T04:50:00,prt,21.68
2023-06-19T04:51:00,prt,19.88
2023-06-19T04:52:00,prt,19.21
2023-06-19T04:53:00,prt,23.57
2023-06-19T04:54:00,prt,23.84
2023-06-19T04:55:00,prt,23.42
2023-06-19T04:56:00,prt,23.25
2023-06-19T04:57:00,prt,24.93
2023-06-19T04:58:00,prt,25.46
2023-06-19T04:59:00,prt,24.62
2023-06-19T05:00:00,prt,24.67
2023-06-19T05:01:00,prt,23.85
2023-06-19T05:02:00,prt,23.76
2023-06-19T05:03:00,prt,23.28
2023-06-19T05:04:00,prt,22.60
2023-06-19T05:05:00,prt,21.13
2023-06-19T05:06:00,prt,19.98
2023-06-19T05:07:00,prt,19.71
2023-06-19T05:08:00,prt,18.64
2023-06-19T05:09:00,prt,18.38
2023-06-19T05:10:00,prt,19.22
2023-06-19T05:11:00,prt,19.64
2023-06-19T05:12:00,prt,19.72
2023-06-19T05:13:00,prt,18.41
2023-06-19T05:14:00,prt,19.39
2023-06-19T05:15:00,prt,19.37
2023-06-19T05:16:00,prt,22.09
2023-06-19T05:17:00,prt,23.46
2023-06-19T05:18:00,prt,22.43
2023-06-19T05:19:00,prt,23.13
2023-06-19T05:20:00,prt,23.66
2023-06-19T05:21:00,prt,22.71
2023-06-19T05:22:00,prt,22.75
2023-06-19T05:23:00,prt,22.38
2023-06-19T05:24:00,prt,19.41
2023-06-19T05:25:00,prt,18.99
2023-06-19T05:26:00,prt,21.99
2023-06-19T05:27:00,prt,21.95
2023-06-19T05:28:00,prt,20.44
2023-06-19T05:29:00,prt,18.46
2023-06-19T05:30:00,prt,18.17
2023-06-19T05:31:00,prt,18.91
2023-06-19T05:32:00,prt,19.19
2023-06-19T05:33:00,prt,19.75
2023-06-19T05:34:00,prt,19.66
2023-06-19T05:35:00,prt,17.96
2023-06-19T05:36:00,prt,18.82
2023-06-19T05:37:00,prt,18.09
2023-06-19T05:38:00,prt,16.75
2023-06-19T05:39:00,prt,20.21
2023-06-19T05:40:00,prt,19.89
2023-06-19T05:41:00,prt,20.78
2023-06-19T05:42:00,prt,21.73
2023-06-19T05:43:00,prt,21.47
2023-06-19T05:44:00,prt,21.14
2023-06-19T05:45:00,prt,21.12
2023-06-19T05:46:00,prt,20.45
2023-06-19T05:47:00,prt,20.43
2023-06-19T05:48:00,prt,22.11
2023-06-19T05:49:00,prt,23.50
2023-06-19T05:50:00,prt,23.06
2023-06-19T05:51:00,prt,24.97
2023-06-19T05:52:00,prt,21.85
2023-06-19T05:53:00,prt,23.53
2023-06-19T05:54:00,prt,23.47
2023-06-19T05:55:00,prt,23.48
2023-06-19T05:56:00,prt,23.41
2023-06-19T05:57:00,prt,19.32
2023-06-19T05:58:00,prt,19.19
2023-06-19T05:59:00,prt,19.88
2023-06-19T06:00:00,prt,18.40
2023-06-19T06:01:00,prt,15.83
2023-06-19T06:02:00,prt,16.05
2023-06-19T06:03:00,prt,15.51
2023-06-19T06:04:00,prt,18.04
2023-06-19T06:05:00,prt,18.67
2023-06-19T06:06:00,prt,18.65
2023-06-19T06:07:00,prt,18.47
2023-06-19T06:08:00,prt,18.38
2023-06-19T06:09:00,prt,18.82
2023-06-19T06:10:00,prt,18.82
2023-06-19T06:11:00,prt,18.83
2023-06-19T06:12:00,prt,22.49
2023-06-19T06:13:00,prt,21.68
2023-06-19T06:14:00,prt,21.62
2023-06-19T06:15:00,prt,19.09
2023-06-19T06:16:00,prt,19.39
2023-06-19T06:17:00,prt,19.53
2023-06-19T06:18:00,prt,19.50
2023-06-19T06:19:00,prt,18.99
2023-06-19T06:20:00,prt,17.71
2023-06-19T06:21:00,prt,16.89
2023-06-19T06:22:00,prt,16.83
2023-06-19T06:23:00,prt,18.32
2023-06-19T06:24:00,prt,18.54
2023-06-19T06:25:00,prt,22.11
2023-06-19T06:26:00,prt,22.39
2023-06-19T06:27:00,prt,21.95
2023-06-19T06:28:00,prt,21.94
2023-06-19T06:29:00,prt,21.48
2023-06-19T06:30:00,prt,21.20
2023-06-19T06:31:00,prt,23.15
2023-06-19T06:32:00,prt,28.15
2023-06-19T06:33:00,prt,29.82
2023-06-19T06:34:00,prt,24.55
2023-06-19T06:35:00,prt,25.14
2023-06-19T06:36:00,prt,24.72
2023-06-19T06:37:00,prt,25.26
2023-06-19T06:38:00,prt,21.29
2023-06-19T06:39:00,prt,21.87
2023-06-19T06:40:00,prt,18.29
2023-06-19T06:41:00,prt,18.93
2023-06-19T06:42:00,prt,18.93
2023-06-19T06:43:00,prt,20.44
2023-06-19T06:44:00,prt,20.00
2023-06-19T06:45:00,prt,20.80
2023-06-19T06:46:00,prt,21.11
2023-06-19T06:47:00,prt,20.53
2023-06-19T06:48:00,prt,21.40
2023-06-19T06:49:00,prt,23.75
2023-06-19T06:50:00,prt,22.24
2023-06-19T06:51:00,prt,20.99
2023-06-19T06:52:00,prt,20.27
2023-06-19T06:53:00,prt,20.41
2023-06-19T06:54:00,prt,19.69
2023-06-19T06:55:00,prt,19.62
2023-06-19T06:56:00,prt,19.60
2023-06-19T06:57:00,prt,23.06
2023-06-19T06:58:00,prt,20.29
2023-06-19T06:59:00,prt,24.47
2023-06-19T07:00:00,prt,23.26
2023-06-19T07:01:00,prt,19.76
2023-06-19T07:02:00,prt,17.48
2023-06-19T07:03:00,prt,18.90
2023-06-19T07:04:00,prt,17.42
2023-06-19T07:05:00,prt,17.50
2023-06-19T07:06:00,prt,17.48
2023-06-19T07:07:00,prt,20.14
2023-06-19T07:08:00,prt,19.39
2023-06-19T07:09:00,prt,19.91
2023-06-19T07:10:00,prt,21.28
2023-06-19T07:11:00,prt,20.92
2023-06-19T07:12:00,prt,23.98
2023-06-19T07:13:00,prt,24.88
2023-06-19T07:14:00,prt,22.57
2023-06-19T07:15:00,prt,22.51
2023-06-19T07:16:00,prt,22.59
2023-06-19T07:17:00,prt,22.80
2023-06-19T07:18:00,prt,23.02
2023-06-19T07:19:00,prt,23.45
2023-06-19T07:20:00,prt,21.99
2023-06-19T07:21:00,prt,22.57
2023-06-19T07:22:00,prt,23.25
2023-06-19T07:23:00,prt,22.41
2023-06-19T07:24:00,prt,19.99
2023-06-19T07:25:00,prt,17.06
2023-06-19T07:26:00,prt,16.66
2023-06-19T07:27:00,prt,17.03
2023-06-19T07:28:00,prt,18.40
2023-06-19T07:29:00,prt,19.16
2023-06-19T07:30:00,prt,19.43
2023-06-19T07:31:00,prt,23.88
2023-06-19T07:32:00,prt,25.73
2023-06-19T07:33:00,prt,26.21
2023-06-19T07:34:00,prt,27.76
2023-06-19T07:35:00,prt,26.45
2023-06-19T07:36:00,prt,26.14
2023-06-19T07:37:00,prt,26.72
2023-06-19T07:38:00,prt,25.82
2023-06-19T07:39:00,prt,24.48
2023-06-19T07:40:00,prt,24.76
2023-06-19T07:41:00,prt,27.06
2023-06-19T07:42:00,prt,26.69
2023-06-19T07:43:00,prt,28.63
2023-06-19T07:44:00,prt,28.52
2023-06-19T07:45:00,prt,32.35
2023-06-19T07:46:00,prt,32.51
2023-06-19T07:47:00,prt,28.75
2023-06-19T07:48:00,prt,25.64
2023-06-19T07:49:00,prt,26.91
2023-06-19T07:50:00,prt,26.72
2023-06-19T07:51:00,prt,27.47
2023-06-19T07:52:00,prt,27.37
2023-06-19T07:53:00,prt,28.82
2023-06-19T07:54:00,prt,28.94
2023-06-19T07:55:00,prt,28.89
2023-06-19T07:56:00,prt,28.71
2023-06-19T07:57:00,prt,26.98
2023-06-19T07:58:00,prt,29.35
2023-06-19T07:59:00,prt,30.09
2023-06-19T08:00:00,prt,28.95
2023-06-19T08:01:00,prt,28.40
2023-06-19T08:02:00,prt,27.74
2023-06-19T08:03:00,prt,27.15
2023-06-19T08:04:00,prt,27.61
2023-06-19T08:05:00,prt,28.06
2023-06-19T08:06:00,prt,28.54
2023-06-19T08:07:00,prt,29.45
2023-06-19T08:08:00,prt,31.76
2023-06-19T08:09:00,prt,28.36
2023-06-19T08:10:00,prt,29.64
2023-06-19T08:11:00,prt,26.10
2023-06-19T08:12:00,prt,25.90
2023-06-19T08:13:00,prt,26.25
2023-06-19T08:14:00,prt,25.28
2023-06-19T08:15:00,prt,26.54
2023-06-19T08:16:00,prt,29.20
2023-06-19T08:17:00,prt,29.68
2023-06-19T08:18:00,prt,29.01
2023-06-19T08:19:00,prt,28.99
2023-06-19T08:20:00,prt,28.45
2023-06-19T08:21:00,prt,25.61
2023-06-19T08:22:00,prt,25.87
2023-06-19T08:23:00,prt,27.05
2023-06-19T08:24:00,prt,27.33
2023-06-19T08:25:00,prt,27.92
2023-06-19T08:26:00,prt,28.13
2023-06-19T08:27:00,prt,27.50
2023-06-19T08:28:00,prt,26.19
2023-06-19T08:29:00,prt,26.36
2023-06-19T08:30:00,prt,27.91
2023-06-19T08:31:00,prt,31.47
2023-06-19T08:32:00,prt,31.01
2023-06-19T08:33:00,prt,31.34
2023-06-19T08:34:00,prt,27.51
2023-06-19T08:35:00,prt,29.98
2023-06-19T08:36:00,prt,28.70
2023-06-19T08:37:00,prt,28.47
2023-06-19T08:38:00,prt,29.69
2023-06-19T08:39:00,prt,30.92
2023-06-19T08:40:00,prt,30.00
2023-06-19T08:41:00,prt,29.58
2023-06-19T08:42:00,prt,29.53
2023-06-19T08:43:00,prt,28.79
2023-06-19T08:44:00,prt,43.52
2023-06-19T08:45:00,prt,32.31
2023-06-19T08:46:00,prt,32.56
2023-06-19T08:47:00,prt,34.44
2023-06-19T08:48:00,prt,34.16
2023-06-19T08:49:00,prt,37.15
2023-06-19T08:50:00,prt,39.11
2023-06-19T08:51:00,prt,39.13
2023-06-19T08:52:00,prt,40.44
2023-06-19T08:53:00,prt,39.52
2023-06-19T08:54:00,prt,42.14
2023-06-19T08:55:00,prt,39.32
2023-06-19T08:56:00,prt,39.01
2023-06-19T08:57:00,prt,36.55
2023-06-19T08:58:00,prt,36.69
2023-06-19T08:59:00,prt,36.77
2023-06-19T09:00:00,prt,34.46
2023-06-19T09:01:00,prt,34.19
2023-06-19T09:02:00,prt,34.36
2023-06-19T09:03:00,prt,33.70
2023-06-19T09:04:00,prt,32.93
2023-06-19T09:05:00,prt,33.32
2023-06-19T09:06:00,prt,33.82
2023-06-19T09:07:00,prt,33.92
2023-06-19T09:08:00,prt,31.96
2023-06-19T09:09:00,prt,32.16
2023-06-19T09:10:00,prt,32.48
2023-06-19T09:11:00,prt,33.19
2023-06-19T09:12:00,prt,33.63
2023-06-19T09:13:00,prt,34.75
2023-06-19T09:14:00,prt,34.97
2023-06-19T09:15:00,prt,35.27
2023-06-19T09:16:00,prt,34.46
2023-06-19T09:17:00,prt,36.35
2023-06-19T09:18:00,prt,36.69
2023-06-19T09:19:00,prt,36.48
2023-06-19T09:20:00,prt,33.26
2023-06-19T09:21:00,prt,31.61
2023-06-19T09:22:00,prt,34.03
2023-06-19T09:23:00,prt,34.24
2023-06-19T09:24:00,prt,35.11
2023-06-19T09:25:00,prt,34.68
2023-06-19T09:26:00,prt,33.39
2023-06-19T09:27:00,prt,33.86
2023-06-19T09:28:00,prt,34.19
2023-06-19T09:29:00,prt,32.27
2023-06-19T09:30:00,prt,33.02
2023-06-19T09:31:00,prt,36.58
2023-06-19T09:32:00,prt,35.50
2023-06-19T09:33:00,prt,35.61
2023-06-19T09:34:00,prt,36.27
2023-06-19T09:35:00,prt,35.02
2023-06-19T09:36:00,prt,33.95
2023-06-19T09:37:00,prt,33.91
2023-06-19T09:38:00,prt,33.41
2023-06-19T09:39:00,prt,34.19
2023-06-19T09:40:00,prt,35.09
2023-06-19T09:41:00,prt,39.05
2023-06-19T09:42:00,prt,37.17
2023-06-19T09:43:00,prt,38.45
2023-06-19T09:44:00,prt,34.95
2023-06-19T09:45:00,prt,39.72
2023-06-19T09:46:00,prt,49.86
2023-06-19T09:47:00,prt,55.12
2023-06-19T09:48:00,prt,60.43
2023-06-19T09:49:00,prt,65.76
2023-06-19T09:50:00,prt,78.05
2023-06-19T09:51:00,prt,76.93
2023-06-19T09:52:00,prt,88.17
2023-06-19T09:53:00,prt,99.19
2023-06-19T09:54:00,prt,98.06
2023-06-19T09:55:00,prt,100.52
2023-06-19T09:56:00,prt,99.09
2023-06-19T09:57:00,prt,79.12
2023-06-19T09:58:00,prt,41.57
2023-06-19T09:59:00,prt,40.71
2023-06-19T10:00:00,prt,41.42
2023-06-19T10:01:00,prt,39.74
2023-06-19T10:02:00,prt,38.93
2023-06-19T10:03:00,prt,39.50
2023-06-19T10:04:00,prt,40.60
2023-06-19T10:05:00,prt,42.99
2023-06-19T10:06:00,prt,38.97
2023-06-19T10:07:00,prt,37.47
2023-06-19T10:08:00,prt,34.38
2023-06-19T10:09:00,prt,34.20
2023-06-19T10:10:00,prt,35.15
2023-06-19T10:11:00,prt,35.78
2023-06-19T10:12:00,prt,34.72
2023-06-19T10:13:00,prt,34.33
2023-06-19T10:14:00,prt,34.78
2023-06-19T10:15:00,prt,35.23
2023-06-19T10:16:00,prt,35.84
2023-06-19T10:17:00,prt,35.45
2023-06-19T10:18:00,prt,37.43
2023-06-19T10:19:00,prt,38.25
2023-06-19T10:20:00,prt,38.25
2023-06-19T10:21:00,prt,38.77
2023-06-19T10:22:00,prt,37.60
2023-06-19T10:23:00,prt,36.62
2023-06-19T10:24:00,prt,34.85
2023-06-19T10:25:00,prt,35.02
2023-06-19T10:26:00,prt,36.03
2023-06-19T10:27:00,prt,33.08
2023-06-19T10:28:00,prt,34.82
2023-06-19T10:29:00,prt,39.30
2023-06-19T10:30:00,prt,42.49
2023-06-19T10:31:00,prt,39.57
2023-06-19T10:32:00,prt,37.06
2023-06-19T10:33:00,prt,36.15
2023-06-19T10:34:00,prt,36.12
2023-06-19T10:35:00,prt,37.47
2023-06-19T10:36:00,prt,35.15
2023-06-19T10:37:00,prt,34.63
2023-06-19T10:38:00,prt,37.03
2023-06-19T10:39:00,prt,36.62
2023-06-19T10:40:00,prt,36.72
2023-06-19T10:41:00,prt,36.89
2023-06-19T10:42:00,prt,36.14
2023-06-19T10:43:00,prt,36.27
2023-06-19T10:44:00,prt,35.89
2023-06-19T10:45:00,prt,35.73
2023-06-19T10:46:00,prt,35.54
2023-06-19T10:47:00,prt,35.53
2023-06-19T10:48:00,prt,36.37
2023-06-19T10:49:00,prt,36.90
2023-06-19T10:50:00,prt,36.28
2023-06-19T10:51:00,prt,33.41
2023-06-19T10:52:00,prt,38.27
2023-06-19T10:53:00,prt,38.14
2023-06-19T10:54:00,prt,40.49
2023-06-19T10:55:00,prt,33.21
2023-06-19T10:56:00,prt,31.63
2023-06-19T10:57:00,prt,32.15
2023-06-19T10:58:00,prt,31.85
2023-06-19T10:59:00,prt,32.27
2023-06-19T11:00:00,prt,32.60
2023-06-19T11:01:00,prt,33.63
2023-06-19T11:02:00,prt,34.05
2023-06-19T11:03:00,prt,34.85
2023-06-19T11:04:00,prt,34.86
2023-06-19T11:05:00,prt,35.69
2023-06-19T11:06:00,prt,35.76
2023-06-19T11:07:00,prt,35.47
2023-06-19T11:08:00,prt,34.18
2023-06-19T11:09:00,prt,34.50
2023-06-19T11:10:00,prt,32.88
2023-06-19T11:11:00,prt,32.56
2023-06-19T11:12:00,prt,31.44
2023-06-19T11:13:00,prt,32.77
2023-06-19T11:14:00,prt,31.65
2023-06-19T11:15:00,prt,31.54
2023-06-19T11:16:00,prt,35.18
2023-06-19T11:17:00,prt,45.08
2023-06-19T11:18:00,prt,49.01
2023-06-19T11:19:00,prt,45.98
2023-06-19T11:20:00,prt,47.52
2023-06-19T11:21:00,prt,47.95
2023-06-19T11:22:00,prt,48.41
2023-06-19T11:23:00,prt,48.37
2023-06-19T11:24:00,prt,49.05
2023-06-19T11:25:00,prt,47.49
2023-06-19T11:26:00,prt,37.48
2023-06-19T11:27:00,prt,38.79
2023-06-19T11:28:00,prt,37.90
2023-06-19T11:29:00,prt,39.05
2023-06-19T11:30:00,prt,40.61
2023-06-19T11:31:00,prt,41.86
2023-06-19T11:32:00,prt,54.13
2023-06-19T11:33:00,prt,55.52
2023-06-19T11:34:00,prt,55.57
2023-06-19T11:35:00,prt,55.94
2023-06-19T11:36:00,prt,55.44
2023-06-19T11:37:00,prt,57.67
2023-06-19T11:38:00,prt,56.75
