#datetime,building,power
2021-12-19T00:01:00,nat,616.94
2021-12-19T00:04:00,nat,280.60
2021-12-19T00:06:00,nat,598.58
2021-12-19T00:08:00,nat,602.60
2021-12-19T00:10:00,nat,555.55
2021-12-19T00:12:00,nat,476.69
2021-12-19T00:14:00,nat,299.28
2021-12-19T00:16:00,nat,598.99
2021-12-19T00:17:00,nat,66.49
2021-12-19T00:19:00,nat,287.52
2021-12-19T00:21:00,nat,341.24
2021-12-19T00:23:00,nat,308.95
2021-12-19T00:24:00,nat,294.01
2021-12-19T00:27:00,nat,367.58
2021-12-19T00:28:00,nat,243.83
2021-12-19T00:30:00,nat,678.36
2021-12-19T00:31:00,nat,5.24
2021-12-19T00:33:00,nat,384.21
2021-12-19T00:35:00,nat,340.35
2021-12-19T00:36:00,nat,96.60
2021-12-19T00:38:00,nat,371.61
2021-12-19T00:40:00,nat,377.93
2021-12-19T00:41:00,nat,328.25
2021-12-19T00:43:00,nat,688.04
2021-12-19T00:45:00,nat,474.66
2021-12-19T00:47:00,nat,623.55
2021-12-19T00:49:00,nat,535.43
2021-12-19T00:50:00,nat,137.72
2021-12-19T00:51:00,nat,77.72
2021-12-19T00:53:00,nat,658.77
2021-12-19T00:55:00,nat,303.72
2021-12-19T00:57:00,nat,609.33
2021-12-19T00:59:00,nat,666.55
2021-12-19T01:01:00,nat,596.87
2021-12-19T01:03:00,nat,685.92
2021-12-19T01:05:00,nat,513.75
2021-12-19T01:07:00,nat,588.51
2021-12-19T01:10:00,nat,664.19
2021-12-19T01:12:00,nat,622.75
2021-12-19T01:13:00,nat,8.36
2021-12-19T01:14:00,nat,308.36
2021-12-19T01:16:00,nat,511.72
2021-12-19T01:18:00,nat,277.35
2021-12-19T01:20:00,nat,624.68
2021-12-19T01:22:00,nat,531.09
2021-12-19T01:24:00,nat,261.00
2021-12-19T01:25:00,nat,268.20
2021-12-19T01:27:00,nat,622.64
2021-12-19T01:29:00,nat,687.82
2021-12-19T01:30:00,nat,15.21
2021-12-19T01:32:00,nat,324.32
2021-12-19T01:33:00,nat,307.50
2021-12-19T01:35:00,nat,468.02
2021-12-19T01:37:00,nat,265.70
2021-12-19T01:39:00,nat,374.18
2021-12-19T01:40:00,nat,86.61
2021-12-19T01:42:00,nat,325.49
2021-12-19T01:43:00,nat,86.57
2021-12-19T01:44:00,nat,138.75
2021-12-19T01:46:00,nat,448.63
2021-12-19T01:48:00,nat,425.74
2021-12-19T01:50:00,nat,472.73
2021-12-19T01:51:00,nat,65.38
2021-12-19T01:53:00,nat,397.38
2021-12-19T01:54:00,nat,47.79
2021-12-19T01:56:00,nat,463.34
2021-12-19T01:58:00,nat,346.05
2021-12-19T02:00:00,nat,321.53
2021-12-19T02:02:00,nat,387.35
2021-12-19T02:04:00,nat,372.72
2021-12-19T02:06:00,nat,454.38
2021-12-19T02:08:00,nat,299.19
2021-12-19T02:10:00,nat,324.81
2021-12-19T02:12:00,nat,482.06
2021-12-19T02:14:00,nat,326.38
2021-12-19T02:15:00,nat,146.18
2021-12-19T02:16:00,nat,52.71
2021-12-19T02:18:00,nat,350.04
2021-12-19T02:19:00,nat,167.42
2021-12-19T02:21:00,nat,441.63
2021-12-19T02:23:00,nat,454.77
2021-12-19T02:25:00,nat,396.62
2021-12-19T02:27:00,nat,398.47
2021-12-19T02:29:00,nat,276.13
2021-12-19T02:30:00,nat,134.61
2021-12-19T02:32:00,nat,449.94
2021-12-19T02:33:00,nat,115.33
2021-12-19T02:35:00,nat,337.72
2021-12-19T02:37:00,nat,559.70
2021-12-19T02:38:00,nat,27.20
2021-12-19T02:40:00,nat,357.48
2021-12-19T02:42:00,nat,314.79
2021-12-19T02:44:00,nat,297.76
2021-12-19T02:45:00,nat,109.35
2021-12-19T02:47:00,nat,334.39
2021-12-19T02:49:00,nat,358.06
2021-12-19T02:50:00,nat,175.43
2021-12-19T02:52:00,nat,367.06
2021-12-19T02:53:00,nat,354.32
2021-12-19T02:55:00,nat,618.23
2021-12-19T02:57:00,nat,514.81
2021-12-19T02:59:00,nat,333.74
2021-12-19T03:01:00,nat,334.59
2021-12-19T03:03:00,nat,652.56
2021-12-19T03:05:00,nat,708.39
2021-12-19T03:08:00,nat,739.68
2021-12-19T03:10:00,nat,556.67
2021-12-19T03:12:00,nat,407.72
2021-12-19T03:13:00,nat,182.53
2021-12-19T03:14:00,nat,191.12
2021-12-19T03:16:00,nat,830.47
2021-12-19T03:18:00,nat,319.14
2021-12-19T03:21:00,nat,337.28
2021-12-19T03:23:00,nat,755.61
2021-12-19T03:25:00,nat,496.78
2021-12-19T03:27:00,nat,395.96
2021-12-19T03:29:00,nat,763.41
2021-12-19T03:32:00,nat,715.19
2021-12-19T03:34:00,nat,744.23
2021-12-19T03:37:00,nat,368.95
2021-12-19T03:39:00,nat,588.97
2021-12-19T03:41:00,nat,575.47
2021-12-19T03:43:00,nat,528.26
2021-12-19T03:45:00,nat,794.64
2021-12-19T03:54:00,nat,144.01
2021-12-19T03:56:00,nat,416.23
2021-12-19T03:57:00,nat,146.62
2021-12-19T03:59:00,nat,416.88
2021-12-19T04:01:00,nat,397.65
2021-12-19T04:03:00,nat,319.15
2021-12-19T04:04:00,nat,161.67
2021-12-19T04:06:00,nat,330.51
2021-12-19T04:08:00,nat,397.73
2021-12-19T04:10:00,nat,327.84
2021-12-19T04:11:00,nat,175.56
2021-12-19T04:13:00,nat,351.11
2021-12-19T04:15:00,nat,303.08
2021-12-19T04:17:00,nat,791.32
2021-12-19T04:19:00,nat,784.81
2021-12-19T04:21:00,nat,126.35
2021-12-19T04:23:00,nat,365.64
2021-12-19T04:24:00,nat,124.92
2021-12-19T04:26:00,nat,372.20
2021-12-19T04:28:00,nat,336.90
2021-12-19T04:30:00,nat,389.23
2021-12-19T04:32:00,nat,581.31
2021-12-19T04:34:00,nat,425.30
2021-12-19T04:36:00,nat,590.99
2021-12-19T04:37:00,nat,182.40
2021-12-19T04:39:00,nat,413.05
2021-12-19T04:40:00,nat,141.66
2021-12-19T04:42:00,nat,359.07
2021-12-19T04:43:00,nat,119.36
2021-12-19T04:45:00,nat,402.12
2021-12-19T04:47:00,nat,653.07
2021-12-19T04:49:00,nat,485.38
2021-12-19T04:51:00,nat,352.82
2021-12-19T04:53:00,nat,402.17
2021-12-19T04:55:00,nat,588.17
2021-12-19T04:57:00,nat,424.86
2021-12-19T04:59:00,nat,372.39
2021-12-19T05:01:00,nat,388.27
2021-12-19T05:02:00,nat,211.87
2021-12-19T05:04:00,nat,437.07
2021-12-19T05:06:00,nat,448.69
2021-12-19T05:08:00,nat,590.49
2021-12-19T05:09:00,nat,1.21
2021-12-19T05:11:00,nat,575.40
2021-12-19T05:13:00,nat,589.65
2021-12-19T05:14:00,nat,41.54
2021-12-19T05:15:00,nat,177.26
2021-12-19T05:17:00,nat,373.62
2021-12-19T05:19:00,nat,382.58
2021-12-19T05:21:00,nat,364.75
2021-12-19T05:23:00,nat,338.69
2021-12-19T05:25:00,nat,374.86
2021-12-19T05:27:00,nat,581.04
2021-12-19T05:29:00,nat,442.81
2021-12-19T05:31:00,nat,434.87
2021-12-19T05:33:00,nat,441.78
2021-12-19T05:34:00,nat,278.58
2021-12-19T05:35:00,nat,98.25
2021-12-19T05:37:00,nat,450.18
2021-12-19T05:38:00,nat,132.57
2021-12-19T05:40:00,nat,388.82
2021-12-19T05:42:00,nat,325.01
2021-12-19T05:44:00,nat,416.33
2021-12-19T05:45:00,nat,138.08
2021-12-19T05:47:00,nat,433.13
2021-12-19T05:49:00,nat,431.67
2021-12-19T05:50:00,nat,146.88
2021-12-19T05:52:00,nat,439.02
2021-12-19T05:54:00,nat,365.96
2021-12-19T05:55:00,nat,264.12
2021-12-19T05:57:00,nat,299.47
2021-12-19T05:58:00,nat,158.05
2021-12-19T06:00:00,nat,313.87
2021-12-19T06:02:00,nat,416.95
2021-12-19T06:04:00,nat,368.48
2021-12-19T06:05:00,nat,410.31
2021-12-19T06:07:00,nat,554.91
2021-12-19T06:09:00,nat,372.12
2021-12-19T06:10:00,nat,184.26
2021-12-19T06:12:00,nat,416.37
2021-12-19T06:13:00,nat,217.65
2021-12-19T06:15:00,nat,469.55
2021-12-19T06:16:00,nat,136.11
2021-12-19T06:18:00,nat,388.54
2021-12-19T06:19:00,nat,182.53
2021-12-19T06:21:00,nat,381.62
2021-12-19T06:22:00,nat,149.88
2021-12-19T06:24:00,nat,406.32
2021-12-19T06:26:00,nat,458.71
2021-12-19T06:28:00,nat,507.07
2021-12-19T06:29:00,nat,37.82
2021-12-19T06:30:00,nat,334.07
2021-12-19T06:31:00,nat,14.45
2021-12-19T06:33:00,nat,399.85
2021-12-19T06:34:00,nat,148.84
2021-12-19T06:36:00,nat,377.04
2021-12-19T06:37:00,nat,126.74
2021-12-19T06:39:00,nat,354.35
2021-12-19T06:40:00,nat,216.76
2021-12-19T06:42:00,nat,810.69
2021-12-19T06:45:00,nat,432.74
2021-12-19T06:47:00,nat,328.56
2021-12-19T06:48:00,nat,136.84
2021-12-19T06:50:00,nat,450.16
2021-12-19T06:51:00,nat,360.96
2021-12-19T06:53:00,nat,545.73
2021-12-19T06:55:00,nat,370.30
2021-12-19T06:57:00,nat,886.65
2021-12-19T07:00:00,nat,330.91
2021-12-19T07:02:00,nat,849.13
2021-12-19T07:04:00,nat,826.23
2021-12-19T07:06:00,nat,754.63
2021-12-19T07:08:00,nat,632.18
2021-12-19T07:10:00,nat,445.40
2021-12-19T07:12:00,nat,447.05
2021-12-19T07:14:00,nat,453.31
2021-12-19T07:16:00,nat,367.35
2021-12-19T07:18:00,nat,822.19
2021-12-19T07:20:00,nat,778.43
2021-12-19T07:22:00,nat,632.14
2021-12-19T07:24:00,nat,384.31
2021-12-19T07:26:00,nat,334.29
2021-12-19T07:28:00,nat,654.89
2021-12-19T07:30:00,nat,394.86
2021-12-19T07:31:00,nat,338.61
2021-12-19T07:33:00,nat,445.07
2021-12-19T07:34:00,nat,121.24
2021-12-19T07:36:00,nat,336.95
2021-12-19T07:37:00,nat,314.45
2021-12-19T07:40:00,nat,427.44
2021-12-19T07:42:00,nat,382.27
2021-12-19T07:43:00,nat,350.14
2021-12-19T07:45:00,nat,838.48
2021-12-19T07:48:00,nat,766.82
2021-12-19T07:51:00,nat,346.55
2021-12-19T07:52:00,nat,132.80
2021-12-19T07:54:00,nat,317.46
2021-12-19T07:56:00,nat,558.13
2021-12-19T07:58:00,nat,428.01
2021-12-19T08:00:00,nat,619.37
2021-12-19T08:01:00,nat,19.72
2021-12-19T08:03:00,nat,330.64
2021-12-19T08:05:00,nat,404.04
2021-12-19T08:07:00,nat,389.37
2021-12-19T08:09:00,nat,433.40
2021-12-19T08:10:00,nat,295.62
2021-12-19T08:12:00,nat,584.41
2021-12-19T08:14:00,nat,473.77
2021-12-19T08:16:00,nat,374.83
2021-12-19T08:17:00,nat,213.58
2021-12-19T08:19:00,nat,393.29
2021-12-19T08:20:00,nat,327.39
2021-12-19T08:22:00,nat,758.33
2021-12-19T08:24:00,nat,572.21
2021-12-19T08:26:00,nat,398.38
2021-12-19T08:28:00,nat,591.82
2021-12-19T08:30:00,nat,471.80
2021-12-19T08:31:00,nat,189.96
2021-12-19T08:33:00,nat,382.96
2021-12-19T08:35:00,nat,356.85
2021-12-19T08:36:00,nat,263.10
2021-12-19T08:38:00,nat,502.16
2021-12-19T08:40:00,nat,371.40
2021-12-19T08:42:00,nat,362.75
2021-12-19T08:44:00,nat,592.05
2021-12-19T08:46:00,nat,409.76
2021-12-19T08:48:00,nat,480.27
2021-12-19T08:49:00,nat,168.75
2021-12-19T08:51:00,nat,430.04
2021-12-19T08:52:00,nat,167.25
2021-12-19T08:54:00,nat,417.04
2021-12-19T08:55:00,nat,231.57
2021-12-19T08:56:00,nat,145.32
2021-12-19T08:58:00,nat,424.40
2021-12-19T09:00:00,nat,445.29
2021-12-19T09:02:00,nat,474.90
2021-12-19T09:03:00,nat,161.53
2021-12-19T09:05:00,nat,433.25
2021-12-19T09:07:00,nat,469.54
2021-12-19T09:08:00,nat,247.30
2021-12-19T09:10:00,nat,426.47
2021-12-19T09:12:00,nat,417.69
2021-12-19T09:14:00,nat,647.38
2021-12-19T09:16:00,nat,664.59
2021-12-19T09:17:00,nat,87.90
2021-12-19T09:19:00,nat,500.33
2021-12-19T09:20:00,nat,302.37
2021-12-19T09:22:00,nat,628.72
2021-12-19T09:24:00,nat,846.67
2021-12-19T09:26:00,nat,587.33
2021-12-19T09:28:00,nat,454.42
2021-12-19T09:29:00,nat,254.31
2021-12-19T09:31:00,nat,408.29
2021-12-19T09:33:00,nat,443.50
2021-12-19T09:34:00,nat,220.49
2021-12-19T09:36:00,nat,374.30
2021-12-19T09:38:00,nat,459.20
2021-12-19T09:39:00,nat,240.31
2021-12-19T09:41:00,nat,478.71
2021-12-19T09:43:00,nat,423.87
2021-12-19T09:44:00,nat,458.10
2021-12-19T09:47:00,nat,446.49
2021-12-19T09:49:00,nat,888.91
2021-12-19T09:51:00,nat,231.45
2021-12-19T09:53:00,nat,454.41
2021-12-19T09:55:00,nat,424.80
2021-12-19T09:57:00,nat,447.06
2021-12-19T09:59:00,nat,441.37
2021-12-19T10:01:00,nat,472.72
2021-12-19T10:02:00,nat,216.01
2021-12-19T10:03:00,nat,149.81
2021-12-19T10:05:00,nat,388.25
2021-12-19T10:07:00,nat,393.27
2021-12-19T10:09:00,nat,419.62
2021-12-19T10:11:00,nat,636.10
2021-12-19T10:12:00,nat,191.14
2021-12-19T10:14:00,nat,437.60
2021-12-19T10:16:00,nat,459.55
2021-12-19T10:17:00,nat,232.82
2021-12-19T10:19:00,nat,414.65
2021-12-19T10:20:00,nat,200.50
2021-12-19T10:22:00,nat,369.74
2021-12-19T10:24:00,nat,688.11
2021-12-19T10:26:00,nat,799.97
2021-12-19T10:28:00,nat,912.50
2021-12-19T10:30:00,nat,654.68
2021-12-19T10:31:00,nat,187.31
2021-12-19T10:33:00,nat,479.57
2021-12-19T10:35:00,nat,588.76
2021-12-19T10:37:00,nat,441.35
2021-12-19T10:39:00,nat,458.53
2021-12-19T10:41:00,nat,466.65
2021-12-19T10:43:00,nat,626.38
2021-12-19T10:45:00,nat,485.18
2021-12-19T10:46:00,nat,148.49
2021-12-19T10:48:00,nat,440.38
2021-12-19T10:49:00,nat,259.46
2021-12-19T10:51:00,nat,415.23
2021-12-19T10:53:00,nat,459.16
2021-12-19T10:54:00,nat,214.33
2021-12-19T10:56:00,nat,415.99
2021-12-19T10:57:00,nat,366.95
2021-12-19T10:59:00,nat,868.18
2021-12-19T11:01:00,nat,170.27
2021-12-19T11:03:00,nat,855.69
2021-12-19T11:05:00,nat,631.60
2021-12-19T11:07:00,nat,424.68
2021-12-19T11:08:00,nat,139.32
2021-12-19T11:10:00,nat,401.27
2021-12-19T11:11:00,nat,226.96
2021-12-19T11:13:00,nat,816.56
2021-12-19T11:15:00,nat,811.59
2021-12-19T11:18:00,nat,827.77
2021-12-19T11:19:00,nat,66.53
2021-12-19T11:20:00,nat,150.72
2021-12-19T11:22:00,nat,467.28
2021-12-19T11:24:00,nat,389.45
2021-12-19T11:25:00,nat,160.23
2021-12-19T11:27:00,nat,443.72
2021-12-19T11:29:00,nat,382.94
2021-12-19T11:30:00,nat,199.81
2021-12-19T11:31:00,nat,393.27
2021-12-19T11:33:00,nat,577.68
2021-12-19T11:34:00,nat,157.68
2021-12-19T11:36:00,nat,423.05
2021-12-19T11:37:00,nat,186.97
2021-12-19T11:39:00,nat,449.75
2021-12-19T11:41:00,nat,833.83
2021-12-19T11:43:00,nat,671.72
2021-12-19T11:44:00,nat,136.89
2021-12-19T11:46:00,nat,427.38
2021-12-19T11:48:00,nat,424.77
2021-12-19T11:50:00,nat,885.80
2021-12-19T11:53:00,nat,383.35
2021-12-19T11:55:00,nat,618.74
2021-12-19T11:56:00,nat,221.24
2021-12-19T11:58:00,nat,428.88
2021-12-19T12:00:00,nat,408.43
2021-12-19T12:02:00,nat,424.82
2021-12-19T12:04:00,nat,337.26
2021-12-19T12:05:00,nat,200.04
2021-12-19T12:07:00,nat,415.05
2021-12-19T12:09:00,nat,439.72
2021-12-19T12:11:00,nat,555.58
2021-12-19T12:13:00,nat,430.72
2021-12-19T12:14:00,nat,176.32
2021-12-19T12:15:00,nat,324.36
2021-12-19T12:17:00,nat,816.34
2021-12-19T12:19:00,nat,625.71
2021-12-19T12:21:00,nat,611.10
2021-12-19T12:23:00,nat,464.01
2021-12-19T12:24:00,nat,174.28
2021-12-19T12:26:00,nat,435.31
2021-12-19T12:28:00,nat,419.15
2021-12-19T12:30:00,nat,459.51
2021-12-19T12:32:00,nat,510.43
2021-12-19T12:34:00,nat,388.50
2021-12-19T12:36:00,nat,479.94
2021-12-19T12:38:00,nat,448.53
2021-12-19T12:40:00,nat,480.10
2021-12-19T12:41:00,nat,242.39
2021-12-19T12:43:00,nat,640.03
2021-12-19T12:45:00,nat,646.77
2021-12-19T12:46:00,nat,98.82
2021-12-19T12:48:00,nat,463.84
2021-12-19T12:50:00,nat,453.64
2021-12-19T12:52:00,nat,434.64
2021-12-19T12:54:00,nat,474.37
2021-12-19T12:56:00,nat,414.87
2021-12-19T12:58:00,nat,472.11
2021-12-19T13:00:00,nat,485.47
2021-12-19T13:02:00,nat,483.64
2021-12-19T13:04:00,nat,370.21
2021-12-19T13:05:00,nat,285.94
2021-12-19T13:07:00,nat,683.87
2021-12-19T13:09:00,nat,567.81
2021-12-19T13:10:00,nat,290.65
2021-12-19T13:12:00,nat,522.15
2021-12-19T13:14:00,nat,434.73
2021-12-19T13:16:00,nat,481.77
2021-12-19T13:17:00,nat,359.86
2021-12-19T13:18:00,nat,52.02
2021-12-19T13:20:00,nat,429.54
2021-12-19T13:22:00,nat,410.44
2021-12-19T13:24:00,nat,785.84
2021-12-19T13:27:00,nat,485.26
2021-12-19T13:28:00,nat,218.23
2021-12-19T13:30:00,nat,426.04
2021-12-19T13:32:00,nat,398.67
2021-12-19T13:33:00,nat,360.49
2021-12-19T13:35:00,nat,618.98
2021-12-19T13:37:00,nat,517.28
2021-12-19T13:39:00,nat,375.78
2021-12-19T13:41:00,nat,884.69
2021-12-19T13:44:00,nat,448.09
2021-12-19T13:46:00,nat,478.61
2021-12-19T13:48:00,nat,841.81
2021-12-19T13:50:00,nat,184.39
2021-12-19T13:51:00,nat,345.03
2021-12-19T13:53:00,nat,828.11
2021-12-19T13:55:00,nat,887.74
2021-12-19T13:57:00,nat,882.16
2021-12-19T13:58:00,nat,5.15
2021-12-19T14:00:00,nat,432.31
2021-12-19T14:02:00,nat,410.59
2021-12-19T14:04:00,nat,469.66
2021-12-19T14:06:00,nat,445.81
2021-12-19T14:08:00,nat,491.11
2021-12-19T14:10:00,nat,423.52
2021-12-19T14:12:00,nat,830.52
2021-12-19T14:14:00,nat,801.78
2021-12-19T14:16:00,nat,938.61
2021-12-19T14:18:00,nat,590.05
2021-12-19T14:20:00,nat,414.40
2021-12-19T14:21:00,nat,335.13
2021-12-19T14:24:00,nat,856.54
2021-12-19T14:26:00,nat,844.59
2021-12-19T14:28:00,nat,829.10
2021-12-19T14:30:00,nat,794.84
2021-12-19T14:32:00,nat,657.84
2021-12-19T14:34:00,nat,489.31
2021-12-19T14:35:00,nat,279.31
2021-12-19T14:36:00,nat,328.01
2021-12-19T14:38:00,nat,817.48
2021-12-19T14:39:00,nat,7.74
2021-12-19T14:41:00,nat,429.88
2021-12-19T14:43:00,nat,422.26
2021-12-19T14:45:00,nat,657.48
2021-12-19T14:47:00,nat,393.11
2021-12-19T14:49:00,nat,834.02
2021-12-19T14:50:00,nat,1.28
2021-12-19T14:52:00,nat,451.88
2021-12-19T14:54:00,nat,409.66
2021-12-19T14:56:00,nat,438.98
2021-12-19T14:57:00,nat,217.73
2021-12-19T14:59:00,nat,419.78
2021-12-19T15:01:00,nat,455.46
2021-12-19T15:03:00,nat,432.72
2021-12-19T15:04:00,nat,447.62
2021-12-19T15:06:00,nat,620.77
2021-12-19T15:07:00,nat,351.14
2021-12-19T15:09:00,nat,781.12
2021-12-19T15:10:00,nat,37.02
2021-12-19T15:12:00,nat,414.67
2021-12-19T15:13:00,nat,146.43
2021-12-19T15:14:00,nat,229.44
2021-12-19T15:16:00,nat,380.58
2021-12-19T15:17:00,nat,148.30
2021-12-19T15:19:00,nat,425.19
2021-12-19T15:20:00,nat,196.44
2021-12-19T15:22:00,nat,454.97
2021-12-19T15:24:00,nat,442.16
2021-12-19T15:26:00,nat,426.29
2021-12-19T15:27:00,nat,418.93
2021-12-19T15:29:00,nat,378.50
2021-12-19T15:31:00,nat,848.19
2021-12-19T15:33:00,nat,676.65
2021-12-19T15:34:00,nat,189.92
2021-12-19T15:36:00,nat,408.15
2021-12-19T15:38:00,nat,475.53
2021-12-19T15:40:00,nat,485.05
2021-12-19T15:42:00,nat,472.89
2021-12-19T15:43:00,nat,247.31
2021-12-19T15:45:00,nat,670.13
2021-12-19T15:47:00,nat,518.27
2021-12-19T15:49:00,nat,457.44
2021-12-19T15:51:00,nat,403.17
2021-12-19T15:53:00,nat,478.13
2021-12-19T15:54:00,nat,298.94
2021-12-19T15:56:00,nat,576.91
2021-12-19T15:57:00,nat,70.66
2021-12-19T15:59:00,nat,502.15
2021-12-19T16:00:00,nat,202.14
2021-12-19T16:02:00,nat,716.87
2021-12-19T16:04:00,nat,659.25
2021-12-19T16:05:00,nat,87.64
2021-12-19T16:07:00,nat,636.68
2021-12-19T16:09:00,nat,658.90
2021-12-19T16:11:00,nat,622.29
2021-12-19T16:12:00,nat,82.29
2021-12-19T16:14:00,nat,443.70
2021-12-19T16:16:00,nat,603.04
2021-12-19T16:18:00,nat,480.20
2021-12-19T16:20:00,nat,426.16
2021-12-19T16:22:00,nat,640.15
2021-12-19T16:24:00,nat,602.32
2021-12-19T16:26:00,nat,499.27
2021-12-19T16:27:00,nat,184.27
2021-12-19T16:29:00,nat,447.65
2021-12-19T16:30:00,nat,181.28
2021-12-19T16:31:00,nat,126.58
2021-12-19T16:33:00,nat,390.08
2021-12-19T16:35:00,nat,413.81
2021-12-19T16:37:00,nat,784.95
2021-12-19T16:40:00,nat,440.11
2021-12-19T16:42:00,nat,344.93
2021-12-19T16:44:00,nat,409.90
2021-12-19T16:46:00,nat,514.01
2021-12-19T16:48:00,nat,846.71
2021-12-19T16:51:00,nat,436.75
2021-12-19T16:52:00,nat,323.01
2021-12-19T16:54:00,nat,553.31
2021-12-19T16:56:00,nat,400.39
2021-12-19T16:58:00,nat,333.99
2021-12-19T17:00:00,nat,451.00
2021-12-19T17:02:00,nat,321.80
2021-12-19T17:04:00,nat,322.93
2021-12-19T17:05:00,nat,114.47
2021-12-19T17:07:00,nat,377.93
2021-12-19T17:08:00,nat,321.55
2021-12-19T17:10:00,nat,775.17
2021-12-19T17:13:00,nat,369.60
2021-12-19T17:14:00,nat,380.85
2021-12-19T17:16:00,nat,630.76
2021-12-19T17:18:00,nat,298.60
2021-12-19T17:20:00,nat,375.39
2021-12-19T17:21:00,nat,353.52
2021-12-19T17:24:00,nat,784.56
2021-12-19T17:26:00,nat,613.33
2021-12-19T17:28:00,nat,269.21
2021-12-19T17:29:00,nat,158.08
2021-12-19T17:31:00,nat,337.50
2021-12-19T17:32:00,nat,167.97
2021-12-19T17:34:00,nat,409.58
2021-12-19T17:36:00,nat,358.82
2021-12-19T17:38:00,nat,350.96
2021-12-19T17:40:00,nat,421.06
2021-12-19T17:42:00,nat,766.28
2021-12-19T17:43:00,nat,9.50
2021-12-19T17:45:00,nat,301.35
2021-12-19T17:47:00,nat,735.95
2021-12-19T17:49:00,nat,546.33
2021-12-19T17:51:00,nat,380.76
2021-12-19T17:52:00,nat,114.44
2021-12-19T17:54:00,nat,379.50
2021-12-19T17:55:00,nat,413.25
2021-12-19T17:57:00,nat,771.21
2021-12-19T17:59:00,nat,114.52
2021-12-19T18:01:00,nat,333.40
2021-12-19T18:02:00,nat,178.52
2021-12-19T18:04:00,nat,367.61
2021-12-19T18:05:00,nat,320.26
2021-12-19T18:07:00,nat,613.55
2021-12-19T18:09:00,nat,386.29
2021-12-19T18:11:00,nat,378.62
2021-12-19T18:13:00,nat,315.47
2021-12-19T18:15:00,nat,338.67
2021-12-19T18:16:00,nat,310.72
2021-12-19T18:18:00,nat,619.29
2021-12-19T18:19:00,nat,301.48
2021-12-19T18:21:00,nat,463.35
2021-12-19T18:23:00,nat,424.07
2021-12-19T18:25:00,nat,362.01
2021-12-19T18:27:00,nat,742.16
2021-12-19T18:30:00,nat,348.29
2021-12-19T18:31:00,nat,355.30
2021-12-19T18:34:00,nat,411.96
2021-12-19T18:36:00,nat,338.93
2021-12-19T18:38:00,nat,400.23
2021-12-19T18:39:00,nat,185.37
2021-12-19T18:41:00,nat,381.04
2021-12-19T18:43:00,nat,614.46
2021-12-19T18:45:00,nat,474.91
2021-12-19T18:47:00,nat,341.45
2021-12-19T18:49:00,nat,758.08
2021-12-19T18:51:00,nat,530.01
2021-12-19T18:52:00,nat,124.06
2021-12-19T18:54:00,nat,315.46
2021-12-19T18:56:00,nat,384.91
2021-12-19T18:58:00,nat,376.45
2021-12-19T19:00:00,nat,780.80
2021-12-19T19:02:00,nat,588.02
2021-12-19T19:03:00,nat,175.12
2021-12-19T19:05:00,nat,347.50
2021-12-19T19:07:00,nat,524.11
2021-12-19T19:08:00,nat,107.17
2021-12-19T19:10:00,nat,356.30
2021-12-19T19:12:00,nat,440.93
2021-12-19T19:13:00,nat,111.15
2021-12-19T19:15:00,nat,519.24
2021-12-19T19:17:00,nat,303.39
2021-12-19T19:19:00,nat,382.45
2021-12-19T19:21:00,nat,363.26
2021-12-19T19:23:00,nat,304.72
2021-12-19T19:25:00,nat,296.04
2021-12-19T19:27:00,nat,356.52
2021-12-19T19:30:00,nat,571.59
2021-12-19T19:31:00,nat,395.85
2021-12-19T19:33:00,nat,345.12
2021-12-19T19:35:00,nat,373.58
2021-12-19T19:37:00,nat,590.21
2021-12-19T19:39:00,nat,549.73
2021-12-19T19:41:00,nat,553.66
2021-12-19T19:43:00,nat,545.57
2021-12-19T19:45:00,nat,550.08
2021-12-19T19:47:00,nat,458.97
2021-12-19T19:49:00,nat,354.69
2021-12-19T19:51:00,nat,311.91
2021-12-19T19:53:00,nat,375.76
2021-12-19T19:55:00,nat,324.82
2021-12-19T19:56:00,nat,298.70
2021-12-19T19:58:00,nat,652.18
2021-12-19T20:00:00,nat,559.39
2021-12-19T20:02:00,nat,409.79
2021-12-19T20:03:00,nat,134.84
2021-12-19T20:05:00,nat,372.06
2021-12-19T20:06:00,nat,352.35
2021-12-19T20:08:00,nat,634.25
2021-12-19T20:09:00,nat,190.63
2021-12-19T20:11:00,nat,338.02
2021-12-19T20:12:00,nat,71.34
2021-12-19T20:14:00,nat,339.36
2021-12-19T20:15:00,nat,331.47
2021-12-19T20:17:00,nat,763.98
2021-12-19T20:19:00,nat,542.49
2021-12-19T20:20:00,nat,316.16
2021-12-19T20:22:00,nat,581.75
2021-12-19T20:24:00,nat,390.88
2021-12-19T20:26:00,nat,758.17
2021-12-19T20:28:00,nat,595.88
2021-12-19T20:29:00,nat,179.62
2021-12-19T20:31:00,nat,354.04
2021-12-19T20:32:00,nat,292.00
2021-12-19T20:34:00,nat,567.03
2021-12-19T20:36:00,nat,362.64
2021-12-19T20:38:00,nat,737.86
2021-12-19T20:40:00,nat,781.66
2021-12-19T20:42:00,nat,742.15
2021-12-19T20:45:00,nat,348.53
2021-12-19T20:46:00,nat,156.41
2021-12-19T20:48:00,nat,295.21
2021-12-19T20:50:00,nat,553.02
2021-12-19T20:52:00,nat,374.73
2021-12-19T20:53:00,nat,149.73
2021-12-19T20:55:00,nat,392.25
