#datetime,building,power
2024-03-24T00:01:00,kcc,15.60
2024-03-24T00:02:00,kcc,7.81
2024-03-24T00:04:00,kcc,13.80
2024-03-24T00:06:00,kcc,15.60
2024-03-24T00:08:00,kcc,13.80
2024-03-24T00:10:00,kcc,17.40
2024-03-24T00:12:00,kcc,21.59
2024-03-24T00:13:00,kcc,7.81
2024-03-24T00:15:00,kcc,15.60
2024-03-24T00:16:00,kcc,7.79
2024-03-24T00:18:00,kcc,15.60
2024-03-24T00:19:00,kcc,7.81
2024-03-24T00:21:00,kcc,15.60
2024-03-24T00:23:00,kcc,17.40
2024-03-24T00:25:00,kcc,15.60
2024-03-24T00:27:00,kcc,15.59
2024-03-24T00:28:00,kcc,7.81
2024-03-24T00:30:00,kcc,15.60
2024-03-24T00:32:00,kcc,13.80
2024-03-24T00:34:00,kcc,11.40
2024-03-24T00:36:00,kcc,12.00
2024-03-24T00:38:00,kcc,13.81
2024-03-24T00:40:00,kcc,11.40
2024-03-24T00:42:00,kcc,12.00
2024-03-24T00:44:00,kcc,15.60
2024-03-24T00:45:00,kcc,11.40
2024-03-24T00:47:00,kcc,19.80
2024-03-24T00:49:00,kcc,15.60
2024-03-24T00:50:00,kcc,7.79
2024-03-24T00:52:00,kcc,17.40
2024-03-24T00:54:00,kcc,15.60
2024-03-24T00:56:00,kcc,15.60
2024-03-24T00:58:00,kcc,13.80
2024-03-24T00:59:00,kcc,7.81
2024-03-24T01:01:00,kcc,17.39
2024-03-24T01:03:00,kcc,15.60
2024-03-24T01:05:00,kcc,17.40
2024-03-24T01:06:00,kcc,7.81
2024-03-24T01:07:00,kcc,7.79
2024-03-24T01:09:00,kcc,23.41
2024-03-24T01:12:00,kcc,15.60
2024-03-24T01:13:00,kcc,7.79
2024-03-24T01:15:00,kcc,15.60
2024-03-24T01:17:00,kcc,15.60
2024-03-24T01:19:00,kcc,15.60
2024-03-24T01:21:00,kcc,23.39
2024-03-24T01:23:00,kcc,15.60
2024-03-24T01:24:00,kcc,7.81
2024-03-24T01:26:00,kcc,17.40
2024-03-24T01:27:00,kcc,7.79
2024-03-24T01:29:00,kcc,13.80
2024-03-24T01:31:00,kcc,15.60
2024-03-24T01:33:00,kcc,15.60
2024-03-24T01:35:00,kcc,13.80
2024-03-24T01:37:00,kcc,15.60
2024-03-24T01:39:00,kcc,15.60
2024-03-24T01:41:00,kcc,15.60
2024-03-24T01:43:00,kcc,13.80
2024-03-24T01:45:00,kcc,15.60
2024-03-24T01:46:00,kcc,7.81
2024-03-24T01:47:00,kcc,7.79
2024-03-24T01:48:00,kcc,5.41
2024-03-24T01:50:00,kcc,15.60
2024-03-24T01:51:00,kcc,7.79
2024-03-24T01:52:00,kcc,7.81
2024-03-24T01:54:00,kcc,15.60
2024-03-24T01:55:00,kcc,10.20
2024-03-24T01:57:00,kcc,19.20
2024-03-24T01:58:00,kcc,7.79
2024-03-24T02:00:00,kcc,17.40
2024-03-24T02:02:00,kcc,15.60
2024-03-24T02:04:00,kcc,15.60
2024-03-24T02:06:00,kcc,15.60
2024-03-24T02:08:00,kcc,15.60
2024-03-24T02:10:00,kcc,13.80
2024-03-24T02:12:00,kcc,17.40
2024-03-24T02:13:00,kcc,7.79
2024-03-24T02:14:00,kcc,15.60
2024-03-24T02:17:00,kcc,13.80
2024-03-24T02:19:00,kcc,15.60
2024-03-24T02:21:00,kcc,15.60
2024-03-24T02:22:00,kcc,7.81
2024-03-24T02:23:00,kcc,5.99
2024-03-24T02:25:00,kcc,15.60
2024-03-24T02:26:00,kcc,7.81
2024-03-24T02:28:00,kcc,15.60
2024-03-24T02:30:00,kcc,23.39
2024-03-24T02:32:00,kcc,13.80
2024-03-24T02:34:00,kcc,17.40
2024-03-24T02:36:00,kcc,13.80
2024-03-24T02:38:00,kcc,13.20
2024-03-24T02:39:00,kcc,7.81
2024-03-24T02:41:00,kcc,15.60
2024-03-24T02:42:00,kcc,7.79
2024-03-24T02:43:00,kcc,7.81
2024-03-24T02:45:00,kcc,13.80
2024-03-24T02:47:00,kcc,15.60
2024-03-24T02:49:00,kcc,15.60
2024-03-24T02:51:00,kcc,13.80
2024-03-24T02:53:00,kcc,15.60
2024-03-24T02:55:00,kcc,15.60
2024-03-24T02:57:00,kcc,13.80
2024-03-24T02:59:00,kcc,13.20
2024-03-24T03:01:00,kcc,13.80
2024-03-24T03:03:00,kcc,12.00
2024-03-24T03:05:00,kcc,21.01
2024-03-24T03:06:00,kcc,5.99
2024-03-24T03:08:00,kcc,15.60
2024-03-24T03:10:00,kcc,15.60
2024-03-24T03:12:00,kcc,15.60
2024-03-24T03:13:00,kcc,7.81
2024-03-24T03:15:00,kcc,17.40
2024-03-24T03:16:00,kcc,7.79
2024-03-24T03:18:00,kcc,15.60
2024-03-24T03:20:00,kcc,15.60
2024-03-24T03:22:00,kcc,15.60
2024-03-24T03:24:00,kcc,15.60
2024-03-24T03:26:00,kcc,15.60
2024-03-24T03:28:00,kcc,15.60
2024-03-24T03:29:00,kcc,7.79
2024-03-24T03:31:00,kcc,15.60
2024-03-24T03:32:00,kcc,7.81
2024-03-24T03:34:00,kcc,17.99
2024-03-24T03:36:00,kcc,15.60
2024-03-24T03:38:00,kcc,15.60
2024-03-24T03:40:00,kcc,23.41
2024-03-24T03:42:00,kcc,15.60
2024-03-24T03:43:00,kcc,7.79
2024-03-24T03:44:00,kcc,7.81
2024-03-24T03:46:00,kcc,17.40
2024-03-24T03:48:00,kcc,15.60
2024-03-24T03:49:00,kcc,7.79
2024-03-24T03:51:00,kcc,17.40
2024-03-24T03:53:00,kcc,15.60
2024-03-24T03:54:00,kcc,9.59
2024-03-24T03:55:00,kcc,7.81
2024-03-24T03:57:00,kcc,15.60
2024-03-24T03:59:00,kcc,17.99
2024-03-24T04:01:00,kcc,15.60
2024-03-24T04:02:00,kcc,7.81
2024-03-24T04:04:00,kcc,15.60
2024-03-24T04:06:00,kcc,13.20
2024-03-24T04:08:00,kcc,15.60
2024-03-24T04:10:00,kcc,18.00
2024-03-24T04:12:00,kcc,15.60
2024-03-24T04:14:00,kcc,19.19
2024-03-24T04:16:00,kcc,19.80
2024-03-24T04:17:00,kcc,7.81
2024-03-24T04:19:00,kcc,17.39
2024-03-24T04:20:00,kcc,7.81
2024-03-24T04:22:00,kcc,15.60
2024-03-24T04:24:00,kcc,15.60
2024-03-24T04:26:00,kcc,15.60
2024-03-24T04:28:00,kcc,17.40
2024-03-24T04:29:00,kcc,7.79
2024-03-24T04:31:00,kcc,15.60
2024-03-24T04:33:00,kcc,15.60
2024-03-24T04:35:00,kcc,13.80
2024-03-24T04:36:00,kcc,7.81
2024-03-24T04:38:00,kcc,15.60
2024-03-24T04:39:00,kcc,7.79
2024-03-24T04:41:00,kcc,13.80
2024-03-24T04:43:00,kcc,13.20
2024-03-24T04:44:00,kcc,6.01
2024-03-24T04:45:00,kcc,7.79
2024-03-24T04:47:00,kcc,15.60
2024-03-24T04:48:00,kcc,12.00
2024-03-24T04:49:00,kcc,15.60
2024-03-24T04:51:00,kcc,17.40
2024-03-24T04:52:00,kcc,7.81
2024-03-24T04:54:00,kcc,17.40
2024-03-24T04:56:00,kcc,19.79
2024-03-24T04:57:00,kcc,7.81
2024-03-24T04:58:00,kcc,7.79
2024-03-24T05:00:00,kcc,19.20
2024-03-24T05:02:00,kcc,19.80
2024-03-24T05:03:00,kcc,9.59
2024-03-24T05:05:00,kcc,19.20
2024-03-24T05:07:00,kcc,17.99
2024-03-24T05:09:00,kcc,17.40
2024-03-24T05:11:00,kcc,15.60
2024-03-24T05:13:00,kcc,17.40
2024-03-24T05:14:00,kcc,7.81
2024-03-24T05:16:00,kcc,15.60
2024-03-24T05:18:00,kcc,13.80
2024-03-24T05:20:00,kcc,15.60
2024-03-24T05:22:00,kcc,17.39
2024-03-24T05:23:00,kcc,9.61
2024-03-24T05:24:00,kcc,13.80
2024-03-24T05:26:00,kcc,15.60
2024-03-24T05:28:00,kcc,13.80
2024-03-24T05:30:00,kcc,15.60
2024-03-24T05:32:00,kcc,15.60
2024-03-24T05:34:00,kcc,15.60
2024-03-24T05:36:00,kcc,13.80
2024-03-24T05:37:00,kcc,7.79
2024-03-24T05:39:00,kcc,15.60
2024-03-24T05:40:00,kcc,7.81
2024-03-24T05:42:00,kcc,15.60
2024-03-24T05:44:00,kcc,15.60
2024-03-24T05:46:00,kcc,15.60
2024-03-24T05:48:00,kcc,13.20
2024-03-24T05:49:00,kcc,7.79
2024-03-24T05:50:00,kcc,7.81
2024-03-24T05:52:00,kcc,13.80
2024-03-24T05:53:00,kcc,7.79
2024-03-24T05:55:00,kcc,15.60
2024-03-24T05:57:00,kcc,15.60
2024-03-24T05:59:00,kcc,21.59
2024-03-24T06:00:00,kcc,9.61
2024-03-24T06:01:00,kcc,7.79
2024-03-24T06:03:00,kcc,15.62
2024-03-24T06:05:00,kcc,13.80
2024-03-24T06:07:00,kcc,13.80
2024-03-24T06:09:00,kcc,11.40
2024-03-24T06:11:00,kcc,12.01
2024-03-24T06:12:00,kcc,5.39
2024-03-24T06:14:00,kcc,12.01
2024-03-24T06:15:00,kcc,5.98
2024-03-24T06:16:00,kcc,7.82
2024-03-24T06:18:00,kcc,13.18
2024-03-24T06:20:00,kcc,16.20
2024-03-24T06:22:00,kcc,17.40
2024-03-24T06:24:00,kcc,15.59
2024-03-24T06:25:00,kcc,7.82
2024-03-24T06:26:00,kcc,7.79
2024-03-24T06:28:00,kcc,15.59
2024-03-24T06:30:00,kcc,15.62
2024-03-24T06:31:00,kcc,7.79
2024-03-24T06:33:00,kcc,19.22
2024-03-24T06:35:00,kcc,17.37
2024-03-24T06:36:00,kcc,6.01
2024-03-24T06:38:00,kcc,15.62
2024-03-24T06:40:00,kcc,13.80
2024-03-24T06:41:00,kcc,7.79
2024-03-24T06:43:00,kcc,15.59
2024-03-24T06:45:00,kcc,15.62
2024-03-24T06:47:00,kcc,15.59
2024-03-24T06:48:00,kcc,15.59
2024-03-24T06:49:00,kcc,13.80
2024-03-24T06:50:00,kcc,7.82
2024-03-24T06:51:00,kcc,7.79
2024-03-24T06:53:00,kcc,13.21
2024-03-24T06:55:00,kcc,13.80
2024-03-24T06:57:00,kcc,15.59
2024-03-24T06:59:00,kcc,13.80
2024-03-24T07:01:00,kcc,13.80
2024-03-24T07:03:00,kcc,15.62
2024-03-24T07:04:00,kcc,7.79
2024-03-24T07:06:00,kcc,13.18
2024-03-24T07:07:00,kcc,8.41
2024-03-24T07:09:00,kcc,21.01
2024-03-24T07:11:00,kcc,15.59
2024-03-24T07:13:00,kcc,13.80
2024-03-24T07:14:00,kcc,7.82
2024-03-24T07:16:00,kcc,15.59
2024-03-24T07:17:00,kcc,7.79
2024-03-24T07:19:00,kcc,13.80
2024-03-24T07:21:00,kcc,13.21
2024-03-24T07:22:00,kcc,7.79
2024-03-24T07:24:00,kcc,13.80
2024-03-24T07:25:00,kcc,7.82
2024-03-24T07:26:00,kcc,7.79
2024-03-24T07:27:00,kcc,6.01
2024-03-24T07:29:00,kcc,13.80
2024-03-24T07:31:00,kcc,13.18
2024-03-24T07:33:00,kcc,16.20
2024-03-24T07:35:00,kcc,13.21
2024-03-24T07:37:00,kcc,13.80
2024-03-24T07:38:00,kcc,6.01
2024-03-24T07:40:00,kcc,15.59
2024-03-24T07:41:00,kcc,5.39
2024-03-24T07:43:00,kcc,23.41
2024-03-24T07:45:00,kcc,13.80
2024-03-24T07:47:00,kcc,15.62
2024-03-24T07:48:00,kcc,5.98
2024-03-24T07:49:00,kcc,7.82
2024-03-24T07:50:00,kcc,5.98
2024-03-24T07:52:00,kcc,13.21
2024-03-24T07:54:00,kcc,15.59
2024-03-24T07:56:00,kcc,13.80
2024-03-24T07:57:00,kcc,7.82
2024-03-24T07:59:00,kcc,13.80
2024-03-24T08:00:00,kcc,7.79
2024-03-24T08:01:00,kcc,7.79
2024-03-24T08:03:00,kcc,13.80
2024-03-24T08:04:00,kcc,7.82
2024-03-24T08:06:00,kcc,13.18
2024-03-24T08:07:00,kcc,7.79
2024-03-24T08:09:00,kcc,15.62
2024-03-24T08:10:00,kcc,7.79
2024-03-24T08:12:00,kcc,13.80
2024-03-24T08:14:00,kcc,13.80
2024-03-24T08:16:00,kcc,13.80
2024-03-24T08:17:00,kcc,13.80
2024-03-24T08:19:00,kcc,15.00
2024-03-24T08:20:00,kcc,6.01
2024-03-24T08:21:00,kcc,7.79
2024-03-24T08:23:00,kcc,13.80
2024-03-24T08:25:00,kcc,13.80
2024-03-24T08:27:00,kcc,15.62
2024-03-24T08:29:00,kcc,13.18
2024-03-24T08:30:00,kcc,8.41
2024-03-24T08:32:00,kcc,13.21
2024-03-24T08:34:00,kcc,13.80
2024-03-24T08:36:00,kcc,13.80
2024-03-24T08:38:00,kcc,15.59
2024-03-24T08:40:00,kcc,13.80
2024-03-24T08:42:00,kcc,13.21
2024-03-24T08:44:00,kcc,13.80
2024-03-24T08:46:00,kcc,13.80
2024-03-24T08:47:00,kcc,7.79
2024-03-24T08:48:00,kcc,5.39
2024-03-24T08:49:00,kcc,8.41
2024-03-24T08:51:00,kcc,15.00
2024-03-24T08:53:00,kcc,23.41
2024-03-24T08:55:00,kcc,15.59
2024-03-24T08:57:00,kcc,13.80
2024-03-24T08:58:00,kcc,7.82
2024-03-24T08:59:00,kcc,7.79
2024-03-24T09:01:00,kcc,15.59
2024-03-24T09:04:00,kcc,15.62
2024-03-24T09:05:00,kcc,17.99
2024-03-24T09:07:00,kcc,15.00
2024-03-24T09:08:00,kcc,7.79
2024-03-24T09:10:00,kcc,13.83
2024-03-24T09:12:00,kcc,13.80
2024-03-24T09:14:00,kcc,15.59
2024-03-24T09:16:00,kcc,13.80
2024-03-24T09:18:00,kcc,13.80
2024-03-24T09:20:00,kcc,13.21
2024-03-24T09:22:00,kcc,13.80
2024-03-24T09:24:00,kcc,13.80
2024-03-24T09:26:00,kcc,13.18
2024-03-24T09:28:00,kcc,19.80
2024-03-24T09:30:00,kcc,17.40
2024-03-24T09:32:00,kcc,15.62
2024-03-24T09:33:00,kcc,7.79
2024-03-24T09:35:00,kcc,13.80
2024-03-24T09:36:00,kcc,6.01
2024-03-24T09:37:00,kcc,5.39
2024-03-24T09:39:00,kcc,15.59
2024-03-24T09:41:00,kcc,13.80
2024-03-24T09:43:00,kcc,13.83
2024-03-24T09:44:00,kcc,7.79
2024-03-24T09:45:00,kcc,7.79
2024-03-24T09:47:00,kcc,13.80
2024-03-24T09:49:00,kcc,15.62
2024-03-24T09:50:00,kcc,5.39
2024-03-24T09:52:00,kcc,15.59
2024-03-24T09:53:00,kcc,6.01
2024-03-24T09:55:00,kcc,13.80
2024-03-24T09:57:00,kcc,15.62
2024-03-24T09:58:00,kcc,5.98
2024-03-24T09:59:00,kcc,7.82
2024-03-24T10:01:00,kcc,13.18
2024-03-24T10:03:00,kcc,21.62
2024-03-24T10:05:00,kcc,15.59
2024-03-24T10:07:00,kcc,12.01
2024-03-24T10:09:00,kcc,13.18
2024-03-24T10:10:00,kcc,7.79
2024-03-24T10:12:00,kcc,13.80
2024-03-24T10:14:00,kcc,13.80
2024-03-24T10:16:00,kcc,13.83
2024-03-24T10:18:00,kcc,13.18
2024-03-24T10:19:00,kcc,7.79
2024-03-24T10:21:00,kcc,13.80
2024-03-24T10:22:00,kcc,6.01
2024-03-24T10:24:00,kcc,13.80
2024-03-24T10:26:00,kcc,15.62
2024-03-24T10:28:00,kcc,13.18
2024-03-24T10:30:00,kcc,16.20
2024-03-24T10:32:00,kcc,13.21
2024-03-24T10:34:00,kcc,15.59
2024-03-24T10:35:00,kcc,6.01
2024-03-24T10:37:00,kcc,15.62
2024-03-24T10:38:00,kcc,5.98
2024-03-24T10:40:00,kcc,23.41
2024-03-24T10:42:00,kcc,13.80
2024-03-24T10:43:00,kcc,7.21
2024-03-24T10:45:00,kcc,13.80
2024-03-24T10:46:00,kcc,6.01
2024-03-24T10:47:00,kcc,7.79
2024-03-24T10:49:00,kcc,13.80
2024-03-24T10:51:00,kcc,13.21
2024-03-24T10:53:00,kcc,15.59
2024-03-24T10:54:00,kcc,6.01
2024-03-24T10:56:00,kcc,13.80
2024-03-24T10:57:00,kcc,6.01
2024-03-24T10:59:00,kcc,15.59
2024-03-24T11:01:00,kcc,13.80
2024-03-24T11:02:00,kcc,5.39
2024-03-24T11:04:00,kcc,13.83
2024-03-24T11:06:00,kcc,13.80
2024-03-24T11:08:00,kcc,15.59
2024-03-24T11:09:00,kcc,15.62
2024-03-24T11:11:00,kcc,5.39
2024-03-24T11:13:00,kcc,15.59
2024-03-24T11:15:00,kcc,21.62
2024-03-24T11:17:00,kcc,13.80
2024-03-24T11:19:00,kcc,13.80
2024-03-24T11:21:00,kcc,13.18
2024-03-24T11:23:00,kcc,16.20
2024-03-24T11:25:00,kcc,13.21
2024-03-24T11:26:00,kcc,7.79
2024-03-24T11:27:00,kcc,7.79
2024-03-24T11:29:00,kcc,13.80
2024-03-24T11:31:00,kcc,15.62
2024-03-24T11:32:00,kcc,6.01
2024-03-24T11:34:00,kcc,15.59
2024-03-24T11:36:00,kcc,13.80
2024-03-24T11:38:00,kcc,13.21
2024-03-24T11:40:00,kcc,13.80
2024-03-24T11:42:00,kcc,11.40
2024-03-24T11:43:00,kcc,4.19
2024-03-24T11:44:00,kcc,6.01
2024-03-24T11:46:00,kcc,11.40
2024-03-24T11:48:00,kcc,12.01
2024-03-24T11:50:00,kcc,15.59
2024-03-24T11:51:00,kcc,11.40
2024-03-24T11:52:00,kcc,7.82
2024-03-24T11:54:00,kcc,13.80
2024-03-24T11:56:00,kcc,15.59
2024-03-24T11:58:00,kcc,13.80
2024-03-24T12:00:00,kcc,13.80
2024-03-24T12:01:00,kcc,7.21
2024-03-24T12:03:00,kcc,11.98
2024-03-24T12:05:00,kcc,15.62
2024-03-24T12:07:00,kcc,13.80
2024-03-24T12:09:00,kcc,13.21
2024-03-24T12:10:00,kcc,5.98
2024-03-24T12:11:00,kcc,7.82
2024-03-24T12:13:00,kcc,15.59
2024-03-24T12:15:00,kcc,15.62
2024-03-24T12:16:00,kcc,7.79
2024-03-24T12:18:00,kcc,13.80
2024-03-24T12:20:00,kcc,15.59
2024-03-24T12:22:00,kcc,13.80
2024-03-24T12:24:00,kcc,13.21
2024-03-24T12:26:00,kcc,17.99
2024-03-24T12:27:00,kcc,11.40
2024-03-24T12:29:00,kcc,15.62
2024-03-24T12:30:00,kcc,6.01
2024-03-24T12:32:00,kcc,15.59
2024-03-24T12:34:00,kcc,15.62
2024-03-24T12:36:00,kcc,13.80
2024-03-24T12:37:00,kcc,5.39
2024-03-24T12:39:00,kcc,15.62
2024-03-24T12:41:00,kcc,13.80
2024-03-24T12:42:00,kcc,5.98
2024-03-24T12:44:00,kcc,15.62
2024-03-24T12:46:00,kcc,11.40
2024-03-24T12:48:00,kcc,15.59
2024-03-24T12:50:00,kcc,13.80
2024-03-24T12:51:00,kcc,7.82
2024-03-24T12:53:00,kcc,15.59
2024-03-24T12:54:00,kcc,7.79
2024-03-24T12:56:00,kcc,13.80
2024-03-24T12:58:00,kcc,13.83
2024-03-24T13:00:00,kcc,13.18
2024-03-24T13:02:00,kcc,33.60
2024-03-24T13:05:00,kcc,15.59
2024-03-24T13:07:00,kcc,15.62
2024-03-24T13:09:00,kcc,15.59
2024-03-24T13:11:00,kcc,13.21
2024-03-24T13:12:00,kcc,6.01
2024-03-24T13:14:00,kcc,13.80
2024-03-24T13:16:00,kcc,11.40
2024-03-24T13:18:00,kcc,10.20
2024-03-24T13:20:00,kcc,11.40
2024-03-24T13:21:00,kcc,6.01
2024-03-24T13:22:00,kcc,6.01
2024-03-24T13:24:00,kcc,13.18
2024-03-24T13:25:00,kcc,8.41
2024-03-24T13:27:00,kcc,13.21
2024-03-24T13:29:00,kcc,13.80
2024-03-24T13:30:00,kcc,7.79
2024-03-24T13:31:00,kcc,6.01
2024-03-24T13:33:00,kcc,15.59
2024-03-24T13:35:00,kcc,13.80
2024-03-24T13:37:00,kcc,13.21
2024-03-24T13:39:00,kcc,23.41
2024-03-24T13:40:00,kcc,5.98
2024-03-24T13:41:00,kcc,7.82
2024-03-24T13:43:00,kcc,13.80
2024-03-24T13:44:00,kcc,7.79
2024-03-24T13:46:00,kcc,13.18
2024-03-24T13:47:00,kcc,8.41
2024-03-24T13:49:00,kcc,13.21
2024-03-24T13:50:00,kcc,7.79
2024-03-24T13:52:00,kcc,15.59
2024-03-24T13:54:00,kcc,15.62
2024-03-24T13:56:00,kcc,15.59
2024-03-24T13:58:00,kcc,19.80
2024-03-24T14:00:00,kcc,15.62
2024-03-24T14:02:00,kcc,15.59
2024-03-24T14:04:00,kcc,15.62
2024-03-24T14:06:00,kcc,15.59
2024-03-24T14:08:00,kcc,13.80
2024-03-24T14:09:00,kcc,7.21
2024-03-24T14:10:00,kcc,10.20
2024-03-24T14:12:00,kcc,15.62
2024-03-24T14:14:00,kcc,15.59
2024-03-24T14:16:00,kcc,23.41
2024-03-24T14:17:00,kcc,7.79
2024-03-24T14:19:00,kcc,15.59
2024-03-24T14:21:00,kcc,13.21
2024-03-24T14:23:00,kcc,13.80
2024-03-24T14:25:00,kcc,13.80
2024-03-24T14:27:00,kcc,13.80
2024-03-24T14:29:00,kcc,11.40
2024-03-24T14:31:00,kcc,13.80
2024-03-24T14:33:00,kcc,15.62
2024-03-24T14:34:00,kcc,7.79
2024-03-24T14:36:00,kcc,13.80
2024-03-24T14:38:00,kcc,17.40
2024-03-24T14:39:00,kcc,6.01
2024-03-24T14:41:00,kcc,15.59
2024-03-24T14:42:00,kcc,6.01
2024-03-24T14:43:00,kcc,15.00
2024-03-24T14:45:00,kcc,7.79
2024-03-24T14:47:00,kcc,13.80
2024-03-24T14:49:00,kcc,15.62
2024-03-24T14:51:00,kcc,19.80
2024-03-24T14:52:00,kcc,9.58
2024-03-24T14:54:00,kcc,13.80
2024-03-24T14:55:00,kcc,15.62
2024-03-24T14:57:00,kcc,7.79
2024-03-24T14:59:00,kcc,13.80
2024-03-24T15:00:00,kcc,5.39
2024-03-24T15:02:00,kcc,13.83
2024-03-24T15:04:00,kcc,15.59
2024-03-24T15:06:00,kcc,13.80
2024-03-24T15:07:00,kcc,7.79
2024-03-24T15:09:00,kcc,13.21
2024-03-24T15:11:00,kcc,15.59
2024-03-24T15:12:00,kcc,7.82
2024-03-24T15:14:00,kcc,11.98
2024-03-24T15:16:00,kcc,9.61
2024-03-24T15:18:00,kcc,11.98
2024-03-24T15:20:00,kcc,11.43
2024-03-24T15:21:00,kcc,5.98
2024-03-24T15:23:00,kcc,11.40
2024-03-24T15:24:00,kcc,6.01
2024-03-24T15:26:00,kcc,13.80
2024-03-24T15:28:00,kcc,21.62
2024-03-24T15:30:00,kcc,13.18
2024-03-24T15:32:00,kcc,16.20
2024-03-24T15:33:00,kcc,7.21
2024-03-24T15:35:00,kcc,15.59
2024-03-24T15:36:00,kcc,6.01
2024-03-24T15:38:00,kcc,15.62
2024-03-24T15:40:00,kcc,15.59
2024-03-24T15:41:00,kcc,6.01
2024-03-24T15:43:00,kcc,13.80
2024-03-24T15:44:00,kcc,7.79
2024-03-24T15:46:00,kcc,15.62
2024-03-24T15:47:00,kcc,5.39
2024-03-24T15:49:00,kcc,13.80
2024-03-24T15:50:00,kcc,7.79
2024-03-24T15:52:00,kcc,15.62
2024-03-24T15:54:00,kcc,13.80
2024-03-24T15:56:00,kcc,13.80
2024-03-24T15:58:00,kcc,15.59
2024-03-24T16:00:00,kcc,11.40
2024-03-24T16:02:00,kcc,12.01
2024-03-24T16:03:00,kcc,7.79
2024-03-24T16:05:00,kcc,17.40
2024-03-24T16:07:00,kcc,11.40
2024-03-24T16:08:00,kcc,4.22
2024-03-24T16:10:00,kcc,13.80
2024-03-24T16:11:00,kcc,3.60
2024-03-24T16:13:00,kcc,11.98
2024-03-24T16:14:00,kcc,7.79
2024-03-24T16:16:00,kcc,13.21
2024-03-24T16:18:00,kcc,13.80
2024-03-24T16:20:00,kcc,15.62
2024-03-24T16:21:00,kcc,5.98
2024-03-24T16:23:00,kcc,15.62
2024-03-24T16:25:00,kcc,15.59
2024-03-24T16:26:00,kcc,7.82
2024-03-24T16:28:00,kcc,15.59
2024-03-24T16:29:00,kcc,7.79
2024-03-24T16:31:00,kcc,13.80
2024-03-24T16:33:00,kcc,13.21
2024-03-24T16:34:00,kcc,7.79
2024-03-24T16:36:00,kcc,13.80
2024-03-24T16:38:00,kcc,15.62
2024-03-24T16:40:00,kcc,13.80
2024-03-24T16:41:00,kcc,11.98
2024-03-24T16:43:00,kcc,17.40
2024-03-24T16:44:00,kcc,5.39
2024-03-24T16:46:00,kcc,13.83
2024-03-24T16:47:00,kcc,5.98
2024-03-24T16:48:00,kcc,6.01
2024-03-24T16:50:00,kcc,11.40
2024-03-24T16:52:00,kcc,13.80
2024-03-24T16:54:00,kcc,11.40
2024-03-24T16:55:00,kcc,6.01
2024-03-24T16:57:00,kcc,9.61
2024-03-24T16:59:00,kcc,11.98
2024-03-24T17:01:00,kcc,15.62
2024-03-24T17:03:00,kcc,15.59
2024-03-24T17:04:00,kcc,7.82
2024-03-24T17:06:00,kcc,15.59
2024-03-24T17:08:00,kcc,15.62
2024-03-24T17:10:00,kcc,17.40
2024-03-24T17:12:00,kcc,13.80
2024-03-24T17:14:00,kcc,15.59
2024-03-24T17:15:00,kcc,7.79
2024-03-24T17:17:00,kcc,21.62
2024-03-24T17:18:00,kcc,7.79
2024-03-24T17:19:00,kcc,5.39
2024-03-24T17:21:00,kcc,16.20
2024-03-24T17:23:00,kcc,13.21
2024-03-24T17:24:00,kcc,13.80
2024-03-24T17:27:00,kcc,15.59
2024-03-24T17:28:00,kcc,6.01
2024-03-24T17:30:00,kcc,13.21
2024-03-24T17:32:00,kcc,13.80
2024-03-24T17:34:00,kcc,11.98
2024-03-24T17:35:00,kcc,5.42
2024-03-24T17:37:00,kcc,11.98
2024-03-24T17:38:00,kcc,6.01
2024-03-24T17:40:00,kcc,11.40
2024-03-24T17:42:00,kcc,10.20
2024-03-24T17:44:00,kcc,13.21
2024-03-24T17:45:00,kcc,6.01
2024-03-24T17:47:00,kcc,15.59
2024-03-24T17:49:00,kcc,15.62
2024-03-24T17:50:00,kcc,5.98
2024-03-24T17:51:00,kcc,7.82
2024-03-24T17:53:00,kcc,17.37
2024-03-24T17:55:00,kcc,19.22
2024-03-24T17:56:00,kcc,6.01
2024-03-24T17:57:00,kcc,7.79
2024-03-24T17:59:00,kcc,15.59
2024-03-24T18:01:00,kcc,13.80
2024-03-24T18:02:00,kcc,7.82
2024-03-24T18:04:00,kcc,15.59
2024-03-24T18:06:00,kcc,13.80
2024-03-24T18:08:00,kcc,15.62
2024-03-24T18:10:00,kcc,13.18
2024-03-24T18:12:00,kcc,13.80
2024-03-24T18:14:00,kcc,13.80
2024-03-24T18:16:00,kcc,13.80
2024-03-24T18:18:00,kcc,13.21
2024-03-24T18:20:00,kcc,11.98
2024-03-24T18:22:00,kcc,12.01
2024-03-24T18:23:00,kcc,5.39
2024-03-24T18:25:00,kcc,12.01
2024-03-24T18:26:00,kcc,5.39
2024-03-24T18:28:00,kcc,12.01
2024-03-24T18:29:00,kcc,6.01
2024-03-24T18:31:00,kcc,21.01
2024-03-24T18:33:00,kcc,13.80
2024-03-24T18:35:00,kcc,13.80
2024-03-24T18:37:00,kcc,13.80
2024-03-24T18:38:00,kcc,7.79
2024-03-24T18:40:00,kcc,11.40
2024-03-24T18:42:00,kcc,13.80
2024-03-24T18:43:00,kcc,7.79
2024-03-24T18:45:00,kcc,15.62
2024-03-24T18:47:00,kcc,13.80
2024-03-24T18:49:00,kcc,13.18
2024-03-24T18:50:00,kcc,8.41
