#datetime,building,power
2024-04-07T00:00:00,vfh,69.16
2024-04-07T00:01:00,vfh,66.74
2024-04-07T00:02:00,vfh,73.18
2024-04-07T00:03:00,vfh,73.18
2024-04-07T00:04:00,vfh,93.57
2024-04-07T00:05:00,vfh,95.92
2024-04-07T00:06:00,vfh,106.53
2024-04-07T00:07:00,vfh,100.48
2024-04-07T00:08:00,vfh,100.48
2024-04-07T00:09:00,vfh,112.69
2024-04-07T00:10:00,vfh,83.98
2024-04-07T00:11:00,vfh,83.98
2024-04-07T00:12:00,vfh,72.41
2024-04-07T00:13:00,vfh,72.41
2024-04-07T00:14:00,vfh,32.22
2024-04-07T00:15:00,vfh,32.22
2024-04-07T00:16:00,vfh,88.05
2024-04-07T00:17:00,vfh,77.88
2024-04-07T00:18:00,vfh,73.47
2024-04-07T00:19:00,vfh,24.28
2024-04-07T00:20:00,vfh,30.79
2024-04-07T00:21:00,vfh,37.85
2024-04-07T00:22:00,vfh,38.22
2024-04-07T00:23:00,vfh,73.24
2024-04-07T00:24:00,vfh,92.12
2024-04-07T00:25:00,vfh,44.78
2024-04-07T00:26:00,vfh,45.62
2024-04-07T00:27:00,vfh,64.83
2024-04-07T00:28:00,vfh,51.71
2024-04-07T00:29:00,vfh,51.71
2024-04-07T00:30:00,vfh,35.48
2024-04-07T00:31:00,vfh,83.65
2024-04-07T00:32:00,vfh,65.05
2024-04-07T00:33:00,vfh,65.05
2024-04-07T00:34:00,vfh,94.28
2024-04-07T00:35:00,vfh,94.28
2024-04-07T00:36:00,vfh,36.90
2024-04-07T00:37:00,vfh,36.90
2024-04-07T00:38:00,vfh,85.81
2024-04-07T00:39:00,vfh,85.81
2024-04-07T00:40:00,vfh,99.64
2024-04-07T00:41:00,vfh,99.64
2024-04-07T00:42:00,vfh,60.17
2024-04-07T00:43:00,vfh,45.48
2024-04-07T00:44:00,vfh,45.48
2024-04-07T00:45:00,vfh,35.57
2024-04-07T00:46:00,vfh,16.29
2024-04-07T00:47:00,vfh,21.78
2024-04-07T00:48:00,vfh,70.82
2024-04-07T00:49:00,vfh,68.29
2024-04-07T00:50:00,vfh,26.78
2024-04-07T00:51:00,vfh,26.78
2024-04-07T00:52:00,vfh,57.91
2024-04-07T00:53:00,vfh,57.91
2024-04-07T00:54:00,vfh,63.95
2024-04-07T00:55:00,vfh,62.26
2024-04-07T00:56:00,vfh,62.26
2024-04-07T00:57:00,vfh,19.62
2024-04-07T00:58:00,vfh,10.01
2024-04-07T00:59:00,vfh,11.06
2024-04-07T01:00:00,vfh,3.19
2024-04-07T01:01:00,vfh,102.43
2024-04-07T01:02:00,vfh,102.43
2024-04-07T01:03:00,vfh,96.67
2024-04-07T01:04:00,vfh,109.78
2024-04-07T01:05:00,vfh,109.89
2024-04-07T01:06:00,vfh,48.72
2024-04-07T01:07:00,vfh,63.99
2024-04-07T01:08:00,vfh,63.91
2024-04-07T01:09:00,vfh,63.91
2024-04-07T01:10:00,vfh,61.44
2024-04-07T01:11:00,vfh,61.44
2024-04-07T01:12:00,vfh,68.71
2024-04-07T01:13:00,vfh,46.75
2024-04-07T01:14:00,vfh,46.75
2024-04-07T01:15:00,vfh,50.32
2024-04-07T01:16:00,vfh,50.32
2024-04-07T01:17:00,vfh,64.75
2024-04-07T01:18:00,vfh,64.44
2024-04-07T01:19:00,vfh,60.57
2024-04-07T01:20:00,vfh,59.19
2024-04-07T01:21:00,vfh,57.58
2024-04-07T01:22:00,vfh,57.58
2024-04-07T01:23:00,vfh,118.40
2024-04-07T01:24:00,vfh,62.48
2024-04-07T01:25:00,vfh,71.19
2024-04-07T01:26:00,vfh,51.26
2024-04-07T01:27:00,vfh,51.26
2024-04-07T01:28:00,vfh,69.11
2024-04-07T01:29:00,vfh,69.11
2024-04-07T01:30:00,vfh,104.11
2024-04-07T01:31:00,vfh,104.11
2024-04-07T01:32:00,vfh,76.61
2024-04-07T01:33:00,vfh,78.43
2024-04-07T01:34:00,vfh,75.37
2024-04-07T01:35:00,vfh,85.44
2024-04-07T01:36:00,vfh,85.44
2024-04-07T01:37:00,vfh,86.34
2024-04-07T01:38:00,vfh,85.53
2024-04-07T01:39:00,vfh,85.98
2024-04-07T01:40:00,vfh,102.30
2024-04-07T01:41:00,vfh,83.30
2024-04-07T01:42:00,vfh,87.67
2024-04-07T01:43:00,vfh,83.86
2024-04-07T01:44:00,vfh,85.39
2024-04-07T01:45:00,vfh,61.92
2024-04-07T01:46:00,vfh,61.50
2024-04-07T01:47:00,vfh,61.50
2024-04-07T01:48:00,vfh,56.43
2024-04-07T01:49:00,vfh,56.43
2024-04-07T01:50:00,vfh,42.58
2024-04-07T01:51:00,vfh,33.41
2024-04-07T01:52:00,vfh,84.86
2024-04-07T01:53:00,vfh,84.43
2024-04-07T01:54:00,vfh,82.38
2024-04-07T01:55:00,vfh,73.54
2024-04-07T01:56:00,vfh,73.54
2024-04-07T01:57:00,vfh,55.39
2024-04-07T01:58:00,vfh,60.70
2024-04-07T01:59:00,vfh,43.58
2024-04-07T02:00:00,vfh,79.70
2024-04-07T02:01:00,vfh,105.86
2024-04-07T02:02:00,vfh,80.87
2024-04-07T02:03:00,vfh,85.94
2024-04-07T02:04:00,vfh,101.06
2024-04-07T02:05:00,vfh,65.33
2024-04-07T02:06:00,vfh,79.52
2024-04-07T02:07:00,vfh,110.34
2024-04-07T02:08:00,vfh,26.66
2024-04-07T02:09:00,vfh,26.66
2024-04-07T02:10:00,vfh,49.45
2024-04-07T02:11:00,vfh,50.83
2024-04-07T02:12:00,vfh,50.83
2024-04-07T02:13:00,vfh,55.95
2024-04-07T02:14:00,vfh,55.95
2024-04-07T02:15:00,vfh,83.54
2024-04-07T02:16:00,vfh,83.54
2024-04-07T02:17:00,vfh,50.36
2024-04-07T02:18:00,vfh,34.68
2024-04-07T02:19:00,vfh,34.68
2024-04-07T02:20:00,vfh,73.62
2024-04-07T02:21:00,vfh,22.31
2024-04-07T02:22:00,vfh,22.31
2024-04-07T02:23:00,vfh,49.51
2024-04-07T02:24:00,vfh,49.51
2024-04-07T02:25:00,vfh,94.84
2024-04-07T02:26:00,vfh,73.11
2024-04-07T02:27:00,vfh,87.01
2024-04-07T02:28:00,vfh,87.01
2024-04-07T02:29:00,vfh,86.33
2024-04-07T02:30:00,vfh,86.33
2024-04-07T02:31:00,vfh,114.38
2024-04-07T02:32:00,vfh,16.50
2024-04-07T02:33:00,vfh,106.11
2024-04-07T02:34:00,vfh,106.11
2024-04-07T02:35:00,vfh,43.63
2024-04-07T02:36:00,vfh,43.63
2024-04-07T02:37:00,vfh,78.97
2024-04-07T02:38:00,vfh,31.58
2024-04-07T02:39:00,vfh,31.58
2024-04-07T02:40:00,vfh,73.71
2024-04-07T02:41:00,vfh,52.83
2024-04-07T02:42:00,vfh,22.55
2024-04-07T02:43:00,vfh,22.55
2024-04-07T02:44:00,vfh,102.08
2024-04-07T02:45:00,vfh,102.08
2024-04-07T02:46:00,vfh,82.33
2024-04-07T02:47:00,vfh,75.21
2024-04-07T02:48:00,vfh,107.62
2024-04-07T02:49:00,vfh,107.62
2024-04-07T02:50:00,vfh,57.64
2024-04-07T02:51:00,vfh,57.64
2024-04-07T02:52:00,vfh,73.77
2024-04-07T02:53:00,vfh,73.77
2024-04-07T02:54:00,vfh,62.62
2024-04-07T02:55:00,vfh,62.62
2024-04-07T02:56:00,vfh,59.56
2024-04-07T02:57:00,vfh,14.60
2024-04-07T02:58:00,vfh,56.39
2024-04-07T02:59:00,vfh,56.39
2024-04-07T03:00:00,vfh,107.32
2024-04-07T03:01:00,vfh,107.32
2024-04-07T03:02:00,vfh,22.21
2024-04-07T03:03:00,vfh,110.74
2024-04-07T03:04:00,vfh,97.37
2024-04-07T03:05:00,vfh,109.48
2024-04-07T03:06:00,vfh,97.46
2024-04-07T03:07:00,vfh,52.76
2024-04-07T03:08:00,vfh,49.83
2024-04-07T03:09:00,vfh,88.55
2024-04-07T03:10:00,vfh,52.60
2024-04-07T03:11:00,vfh,63.63
2024-04-07T03:12:00,vfh,63.94
2024-04-07T03:13:00,vfh,75.83
2024-04-07T03:14:00,vfh,75.83
2024-04-07T03:15:00,vfh,54.35
2024-04-07T03:16:00,vfh,57.95
2024-04-07T03:17:00,vfh,35.38
2024-04-07T03:18:00,vfh,40.88
2024-04-07T03:19:00,vfh,40.88
2024-04-07T03:20:00,vfh,48.50
2024-04-07T03:21:00,vfh,64.31
2024-04-07T03:22:00,vfh,73.92
2024-04-07T03:23:00,vfh,43.23
2024-04-07T03:24:00,vfh,42.21
2024-04-07T03:25:00,vfh,28.77
2024-04-07T03:26:00,vfh,30.01
2024-04-07T03:27:00,vfh,30.01
2024-04-07T03:28:00,vfh,88.80
2024-04-07T03:29:00,vfh,88.80
2024-04-07T03:30:00,vfh,38.79
2024-04-07T03:31:00,vfh,6.73
2024-04-07T03:32:00,vfh,57.13
2024-04-07T03:33:00,vfh,98.02
2024-04-07T03:34:00,vfh,64.93
2024-04-07T03:35:00,vfh,63.99
2024-04-07T03:36:00,vfh,63.99
2024-04-07T03:37:00,vfh,84.13
2024-04-07T03:38:00,vfh,84.13
2024-04-07T03:39:00,vfh,102.60
2024-04-07T03:40:00,vfh,102.60
2024-04-07T03:41:00,vfh,57.80
2024-04-07T03:42:00,vfh,57.80
2024-04-07T03:43:00,vfh,77.73
2024-04-07T03:44:00,vfh,43.40
2024-04-07T03:45:00,vfh,43.40
2024-04-07T03:46:00,vfh,89.61
2024-04-07T03:47:00,vfh,89.61
2024-04-07T03:48:00,vfh,61.40
2024-04-07T03:49:00,vfh,71.83
2024-04-07T03:50:00,vfh,65.90
2024-04-07T03:51:00,vfh,65.90
2024-04-07T03:52:00,vfh,68.93
2024-04-07T03:53:00,vfh,68.93
2024-04-07T03:54:00,vfh,65.63
2024-04-07T03:55:00,vfh,65.63
2024-04-07T03:56:00,vfh,104.09
2024-04-07T03:57:00,vfh,109.29
2024-04-07T03:58:00,vfh,128.00
2024-04-07T03:59:00,vfh,62.11
2024-04-07T04:00:00,vfh,70.44
2024-04-07T04:01:00,vfh,116.47
2024-04-07T04:02:00,vfh,106.67
2024-04-07T04:03:00,vfh,19.62
2024-04-07T04:04:00,vfh,19.62
2024-04-07T04:05:00,vfh,112.89
2024-04-07T04:06:00,vfh,47.52
2024-04-07T04:07:00,vfh,59.23
2024-04-07T04:08:00,vfh,82.32
2024-04-07T04:09:00,vfh,93.84
2024-04-07T04:10:00,vfh,87.17
2024-04-07T04:11:00,vfh,77.76
2024-04-07T04:12:00,vfh,59.92
2024-04-07T04:13:00,vfh,95.01
2024-04-07T04:14:00,vfh,94.17
2024-04-07T04:15:00,vfh,104.22
2024-04-07T04:16:00,vfh,104.22
2024-04-07T04:17:00,vfh,123.05
2024-04-07T04:18:00,vfh,123.05
2024-04-07T04:19:00,vfh,71.48
2024-04-07T04:20:00,vfh,16.35
2024-04-07T04:21:00,vfh,16.35
2024-04-07T04:22:00,vfh,59.63
2024-04-07T04:23:00,vfh,59.63
2024-04-07T04:24:00,vfh,7.05
2024-04-07T04:25:00,vfh,7.05
2024-04-07T04:26:00,vfh,72.43
2024-04-07T04:27:00,vfh,62.90
2024-04-07T04:28:00,vfh,65.72
2024-04-07T04:29:00,vfh,61.91
2024-04-07T04:30:00,vfh,61.91
2024-04-07T04:31:00,vfh,52.23
2024-04-07T04:32:00,vfh,52.23
2024-04-07T04:33:00,vfh,69.69
2024-04-07T04:34:00,vfh,69.69
2024-04-07T04:35:00,vfh,72.24
2024-04-07T04:36:00,vfh,95.11
2024-04-07T04:37:00,vfh,107.07
2024-04-07T04:38:00,vfh,115.22
2024-04-07T04:39:00,vfh,71.89
2024-04-07T04:40:00,vfh,71.89
2024-04-07T04:41:00,vfh,66.05
2024-04-07T04:42:00,vfh,77.10
2024-04-07T04:43:00,vfh,77.10
2024-04-07T04:44:00,vfh,81.87
2024-04-07T04:45:00,vfh,81.87
2024-04-07T04:46:00,vfh,101.22
2024-04-07T04:47:00,vfh,58.56
2024-04-07T04:48:00,vfh,35.89
2024-04-07T04:49:00,vfh,35.89
2024-04-07T04:50:00,vfh,32.81
2024-04-07T04:51:00,vfh,32.81
2024-04-07T04:52:00,vfh,57.04
2024-04-07T04:53:00,vfh,48.34
2024-04-07T04:54:00,vfh,93.52
2024-04-07T04:55:00,vfh,62.65
2024-04-07T04:56:00,vfh,76.43
2024-04-07T04:57:00,vfh,76.43
2024-04-07T04:58:00,vfh,20.52
2024-04-07T04:59:00,vfh,85.11
2024-04-07T05:00:00,vfh,33.33
2024-04-07T05:01:00,vfh,33.33
2024-04-07T05:02:00,vfh,55.28
2024-04-07T05:03:00,vfh,55.28
2024-04-07T05:04:00,vfh,76.52
2024-04-07T05:05:00,vfh,76.52
2024-04-07T05:06:00,vfh,61.19
2024-04-07T05:07:00,vfh,85.63
2024-04-07T05:08:00,vfh,88.97
2024-04-07T05:09:00,vfh,120.58
2024-04-07T05:10:00,vfh,61.94
2024-04-07T05:11:00,vfh,21.39
2024-04-07T05:12:00,vfh,88.21
2024-04-07T05:13:00,vfh,88.21
2024-04-07T05:14:00,vfh,48.49
2024-04-07T05:15:00,vfh,48.49
2024-04-07T05:16:00,vfh,65.41
2024-04-07T05:17:00,vfh,12.18
2024-04-07T05:18:00,vfh,78.80
2024-04-07T05:19:00,vfh,78.80
2024-04-07T05:20:00,vfh,73.57
2024-04-07T05:21:00,vfh,51.20
2024-04-07T05:22:00,vfh,97.02
2024-04-07T05:23:00,vfh,54.20
2024-04-07T05:24:00,vfh,54.20
2024-04-07T05:25:00,vfh,74.63
2024-04-07T05:26:00,vfh,74.63
2024-04-07T05:27:00,vfh,108.73
2024-04-07T05:28:00,vfh,110.64
2024-04-07T05:29:00,vfh,110.64
2024-04-07T05:30:00,vfh,41.10
2024-04-07T05:31:00,vfh,42.91
2024-04-07T05:32:00,vfh,54.81
2024-04-07T05:33:00,vfh,60.20
2024-04-07T05:34:00,vfh,60.20
2024-04-07T05:35:00,vfh,59.02
2024-04-07T05:36:00,vfh,59.02
2024-04-07T05:37:00,vfh,58.59
2024-04-07T05:38:00,vfh,56.63
2024-04-07T05:39:00,vfh,75.09
2024-04-07T05:40:00,vfh,75.09
2024-04-07T05:41:00,vfh,39.35
2024-04-07T05:42:00,vfh,109.57
2024-04-07T05:43:00,vfh,109.57
2024-04-07T05:44:00,vfh,55.30
2024-04-07T05:45:00,vfh,92.31
2024-04-07T05:46:00,vfh,92.31
2024-04-07T05:47:00,vfh,121.19
2024-04-07T05:48:00,vfh,121.19
2024-04-07T05:49:00,vfh,60.58
2024-04-07T05:50:00,vfh,56.06
2024-04-07T05:51:00,vfh,56.06
2024-04-07T05:52:00,vfh,81.77
2024-04-07T05:53:00,vfh,66.73
2024-04-07T05:54:00,vfh,99.98
2024-04-07T05:55:00,vfh,99.98
2024-04-07T05:56:00,vfh,50.85
2024-04-07T05:57:00,vfh,50.85
2024-04-07T05:58:00,vfh,76.08
2024-04-07T05:59:00,vfh,76.08
2024-04-07T06:00:00,vfh,81.44
2024-04-07T06:01:00,vfh,81.44
2024-04-07T06:02:00,vfh,98.17
2024-04-07T06:03:00,vfh,65.46
2024-04-07T06:04:00,vfh,70.35
2024-04-07T06:05:00,vfh,70.35
2024-04-07T06:06:00,vfh,96.62
2024-04-07T06:07:00,vfh,67.67
2024-04-07T06:08:00,vfh,90.42
2024-04-07T06:09:00,vfh,90.42
2024-04-07T06:10:00,vfh,100.21
2024-04-07T06:11:00,vfh,23.76
2024-04-07T06:12:00,vfh,45.76
2024-04-07T06:13:00,vfh,86.31
2024-04-07T06:14:00,vfh,58.20
2024-04-07T06:15:00,vfh,18.81
2024-04-07T06:16:00,vfh,5.24
2024-04-07T06:17:00,vfh,35.43
2024-04-07T06:18:00,vfh,40.71
2024-04-07T06:19:00,vfh,97.43
2024-04-07T06:20:00,vfh,108.59
2024-04-07T06:21:00,vfh,41.55
2024-04-07T06:22:00,vfh,41.55
2024-04-07T06:23:00,vfh,97.10
2024-04-07T06:24:00,vfh,81.69
2024-04-07T06:25:00,vfh,83.27
2024-04-07T06:26:00,vfh,54.00
2024-04-07T06:27:00,vfh,54.00
2024-04-07T06:28:00,vfh,49.48
2024-04-07T06:29:00,vfh,49.48
2024-04-07T06:30:00,vfh,88.38
2024-04-07T06:31:00,vfh,31.65
2024-04-07T06:32:00,vfh,54.36
2024-04-07T06:33:00,vfh,54.36
2024-04-07T06:34:00,vfh,66.88
2024-04-07T06:35:00,vfh,62.36
2024-04-07T06:36:00,vfh,62.36
2024-04-07T06:37:00,vfh,73.00
2024-04-07T06:38:00,vfh,55.09
2024-04-07T06:39:00,vfh,55.09
2024-04-07T06:40:00,vfh,70.65
2024-04-07T06:41:00,vfh,70.65
2024-04-07T06:42:00,vfh,31.38
2024-04-07T06:43:00,vfh,97.20
2024-04-07T06:44:00,vfh,97.20
2024-04-07T06:45:00,vfh,50.86
2024-04-07T06:46:00,vfh,50.86
2024-04-07T06:47:00,vfh,15.69
2024-04-07T06:48:00,vfh,15.69
2024-04-07T06:49:00,vfh,72.54
2024-04-07T06:50:00,vfh,58.44
2024-04-07T06:51:00,vfh,58.44
2024-04-07T06:52:00,vfh,41.66
2024-04-07T06:53:00,vfh,36.68
2024-04-07T06:54:00,vfh,31.20
2024-04-07T06:55:00,vfh,42.32
2024-04-07T06:56:00,vfh,42.32
2024-04-07T06:57:00,vfh,36.32
2024-04-07T06:58:00,vfh,89.29
2024-04-07T06:59:00,vfh,67.90
2024-04-07T07:00:00,vfh,67.90
2024-04-07T07:01:00,vfh,108.75
2024-04-07T07:02:00,vfh,108.75
2024-04-07T07:03:00,vfh,75.16
2024-04-07T07:04:00,vfh,75.16
2024-04-07T07:05:00,vfh,42.62
2024-04-07T07:06:00,vfh,94.91
2024-04-07T07:07:00,vfh,62.10
2024-04-07T07:08:00,vfh,64.84
2024-04-07T07:09:00,vfh,64.84
2024-04-07T07:10:00,vfh,77.06
2024-04-07T07:11:00,vfh,33.11
2024-04-07T07:12:00,vfh,59.62
2024-04-07T07:13:00,vfh,89.59
2024-04-07T07:14:00,vfh,60.89
2024-04-07T07:15:00,vfh,59.16
2024-04-07T07:16:00,vfh,41.19
2024-04-07T07:17:00,vfh,30.80
2024-04-07T07:18:00,vfh,17.92
2024-04-07T07:19:00,vfh,17.92
2024-04-07T07:20:00,vfh,38.09
2024-04-07T07:21:00,vfh,74.17
2024-04-07T07:22:00,vfh,106.51
2024-04-07T07:23:00,vfh,68.53
2024-04-07T07:24:00,vfh,73.66
2024-04-07T07:25:00,vfh,73.66
2024-04-07T07:26:00,vfh,75.04
2024-04-07T07:27:00,vfh,51.83
2024-04-07T07:28:00,vfh,104.20
2024-04-07T07:29:00,vfh,104.20
2024-04-07T07:30:00,vfh,26.72
2024-04-07T07:31:00,vfh,19.14
2024-04-07T07:32:00,vfh,19.14
2024-04-07T07:33:00,vfh,45.26
2024-04-07T07:34:00,vfh,45.26
2024-04-07T07:35:00,vfh,35.01
2024-04-07T07:36:00,vfh,35.01
2024-04-07T07:37:00,vfh,57.61
2024-04-07T07:38:00,vfh,94.87
2024-04-07T07:39:00,vfh,94.87
2024-04-07T07:40:00,vfh,61.98
2024-04-07T07:41:00,vfh,122.45
2024-04-07T07:42:00,vfh,122.45
2024-04-07T07:43:00,vfh,71.98
2024-04-07T07:44:00,vfh,71.98
2024-04-07T07:45:00,vfh,65.07
2024-04-07T07:46:00,vfh,21.53
2024-04-07T07:47:00,vfh,83.73
2024-04-07T07:48:00,vfh,60.58
2024-04-07T07:49:00,vfh,60.58
2024-04-07T07:50:00,vfh,91.33
2024-04-07T07:51:00,vfh,76.28
2024-04-07T07:52:00,vfh,81.79
2024-04-07T07:53:00,vfh,87.07
2024-04-07T07:54:00,vfh,19.60
2024-04-07T07:55:00,vfh,19.60
2024-04-07T07:56:00,vfh,94.30
2024-04-07T07:57:00,vfh,94.30
2024-04-07T07:58:00,vfh,110.07
2024-04-07T07:59:00,vfh,71.28
2024-04-07T08:00:00,vfh,35.14
2024-04-07T08:01:00,vfh,50.14
2024-04-07T08:02:00,vfh,50.14
2024-04-07T08:03:00,vfh,102.87
2024-04-07T08:04:00,vfh,67.20
2024-04-07T08:05:00,vfh,123.07
2024-04-07T08:06:00,vfh,18.79
2024-04-07T08:07:00,vfh,68.26
2024-04-07T08:08:00,vfh,68.26
2024-04-07T08:09:00,vfh,85.83
2024-04-07T08:10:00,vfh,107.78
2024-04-07T08:11:00,vfh,38.13
2024-04-07T08:12:00,vfh,38.13
2024-04-07T08:13:00,vfh,108.46
2024-04-07T08:14:00,vfh,23.73
2024-04-07T08:15:00,vfh,23.73
2024-04-07T08:16:00,vfh,43.89
2024-04-07T08:17:00,vfh,46.29
2024-04-07T08:18:00,vfh,82.98
2024-04-07T08:19:00,vfh,15.50
2024-04-07T08:20:00,vfh,33.88
2024-04-07T08:21:00,vfh,58.86
2024-04-07T08:22:00,vfh,53.12
2024-04-07T08:23:00,vfh,53.12
2024-04-07T08:24:00,vfh,63.16
2024-04-07T08:25:00,vfh,28.04
2024-04-07T08:26:00,vfh,28.04
2024-04-07T08:27:00,vfh,56.26
2024-04-07T08:28:00,vfh,56.26
2024-04-07T08:29:00,vfh,91.02
2024-04-07T08:30:00,vfh,109.22
2024-04-07T08:31:00,vfh,85.25
2024-04-07T08:32:00,vfh,90.89
2024-04-07T08:33:00,vfh,90.89
2024-04-07T08:34:00,vfh,72.65
2024-04-07T08:35:00,vfh,54.04
2024-04-07T08:36:00,vfh,54.04
2024-04-07T08:37:00,vfh,86.99
2024-04-07T08:38:00,vfh,86.99
2024-04-07T08:39:00,vfh,86.17
2024-04-07T08:40:00,vfh,86.17
2024-04-07T08:41:00,vfh,45.51
2024-04-07T08:42:00,vfh,45.51
2024-04-07T08:43:00,vfh,19.87
2024-04-07T08:44:00,vfh,19.87
2024-04-07T08:45:00,vfh,51.52
2024-04-07T08:46:00,vfh,51.52
2024-04-07T08:47:00,vfh,80.47
2024-04-07T08:48:00,vfh,79.25
2024-04-07T08:49:00,vfh,79.25
2024-04-07T08:50:00,vfh,108.90
2024-04-07T08:51:00,vfh,51.43
2024-04-07T08:52:00,vfh,25.24
2024-04-07T08:53:00,vfh,68.25
2024-04-07T08:54:00,vfh,74.44
2024-04-07T08:55:00,vfh,15.55
2024-04-07T08:56:00,vfh,71.07
2024-04-07T08:57:00,vfh,66.42
2024-04-07T08:58:00,vfh,102.41
2024-04-07T08:59:00,vfh,98.37
2024-04-07T09:00:00,vfh,64.31
2024-04-07T09:01:00,vfh,124.96
2024-04-07T09:02:00,vfh,124.96
2024-04-07T09:03:00,vfh,59.20
2024-04-07T09:04:00,vfh,59.20
2024-04-07T09:05:00,vfh,82.00
2024-04-07T09:06:00,vfh,82.00
2024-04-07T09:07:00,vfh,110.07
2024-04-07T09:08:00,vfh,83.38
2024-04-07T09:09:00,vfh,73.44
2024-04-07T09:10:00,vfh,49.01
2024-04-07T09:11:00,vfh,11.52
2024-04-07T09:12:00,vfh,104.09
2024-04-07T09:13:00,vfh,74.05
2024-04-07T09:14:00,vfh,74.05
2024-04-07T09:15:00,vfh,70.62
2024-04-07T09:16:00,vfh,91.67
2024-04-07T09:17:00,vfh,91.67
2024-04-07T09:18:00,vfh,114.15
2024-04-07T09:19:00,vfh,114.15
2024-04-07T09:20:00,vfh,117.37
2024-04-07T09:21:00,vfh,118.31
2024-04-07T09:22:00,vfh,78.25
2024-04-07T09:23:00,vfh,41.41
2024-04-07T09:24:00,vfh,48.58
2024-04-07T09:25:00,vfh,48.58
2024-04-07T09:26:00,vfh,96.07
2024-04-07T09:27:00,vfh,122.20
2024-04-07T09:28:00,vfh,84.37
2024-04-07T09:29:00,vfh,39.30
2024-04-07T09:30:00,vfh,39.30
2024-04-07T09:31:00,vfh,106.15
2024-04-07T09:32:00,vfh,106.15
2024-04-07T09:33:00,vfh,66.44
2024-04-07T09:34:00,vfh,54.08
2024-04-07T09:35:00,vfh,105.09
2024-04-07T09:36:00,vfh,119.88
2024-04-07T09:37:00,vfh,119.88
2024-04-07T09:38:00,vfh,88.18
2024-04-07T09:39:00,vfh,71.20
2024-04-07T09:40:00,vfh,32.12
2024-04-07T09:41:00,vfh,41.27
2024-04-07T09:42:00,vfh,78.69
2024-04-07T09:43:00,vfh,78.69
2024-04-07T09:44:00,vfh,73.98
2024-04-07T09:45:00,vfh,101.64
2024-04-07T09:46:00,vfh,100.64
2024-04-07T09:47:00,vfh,49.75
2024-04-07T09:48:00,vfh,61.81
2024-04-07T09:49:00,vfh,61.81
2024-04-07T09:50:00,vfh,53.97
2024-04-07T09:51:00,vfh,10.70
2024-04-07T09:52:00,vfh,47.87
2024-04-07T09:53:00,vfh,47.87
2024-04-07T09:54:00,vfh,25.35
2024-04-07T09:55:00,vfh,25.35
2024-04-07T09:56:00,vfh,71.10
2024-04-07T09:57:00,vfh,38.03
2024-04-07T09:58:00,vfh,38.03
2024-04-07T09:59:00,vfh,27.98
2024-04-07T10:00:00,vfh,27.98
2024-04-07T10:01:00,vfh,86.70
2024-04-07T10:02:00,vfh,70.53
2024-04-07T10:03:00,vfh,91.84
2024-04-07T10:04:00,vfh,91.84
2024-04-07T10:05:00,vfh,19.08
2024-04-07T10:06:00,vfh,64.18
2024-04-07T10:07:00,vfh,106.71
2024-04-07T10:08:00,vfh,52.40
2024-04-07T10:09:00,vfh,62.50
2024-04-07T10:10:00,vfh,62.50
2024-04-07T10:11:00,vfh,41.54
2024-04-07T10:12:00,vfh,73.66
2024-04-07T10:13:00,vfh,47.54
2024-04-07T10:14:00,vfh,47.54
2024-04-07T10:15:00,vfh,71.07
2024-04-07T10:16:00,vfh,71.07
2024-04-07T10:17:00,vfh,36.84
2024-04-07T10:18:00,vfh,15.65
2024-04-07T10:19:00,vfh,24.16
2024-04-07T10:20:00,vfh,33.94
2024-04-07T10:21:00,vfh,43.40
2024-04-07T10:22:00,vfh,101.51
2024-04-07T10:23:00,vfh,101.51
2024-04-07T10:24:00,vfh,83.33
2024-04-07T10:25:00,vfh,83.33
2024-04-07T10:26:00,vfh,100.71
2024-04-07T10:27:00,vfh,100.71
2024-04-07T10:28:00,vfh,41.06
2024-04-07T10:29:00,vfh,42.17
2024-04-07T10:30:00,vfh,70.61
2024-04-07T10:31:00,vfh,70.61
2024-04-07T10:32:00,vfh,87.76
2024-04-07T10:33:00,vfh,76.19
2024-04-07T10:34:00,vfh,56.83
2024-04-07T10:35:00,vfh,118.16
2024-04-07T10:36:00,vfh,118.16
2024-04-07T10:37:00,vfh,43.60
2024-04-07T10:38:00,vfh,43.60
2024-04-07T10:39:00,vfh,30.85
2024-04-07T10:40:00,vfh,58.09
2024-04-07T10:41:00,vfh,77.55
2024-04-07T10:42:00,vfh,77.55
2024-04-07T10:43:00,vfh,62.23
2024-04-07T10:44:00,vfh,63.14
2024-04-07T10:45:00,vfh,63.62
2024-04-07T10:46:00,vfh,75.76
2024-04-07T10:47:00,vfh,67.43
2024-04-07T10:48:00,vfh,67.43
2024-04-07T10:49:00,vfh,50.53
2024-04-07T10:50:00,vfh,64.38
2024-04-07T10:51:00,vfh,64.38
2024-04-07T10:52:00,vfh,41.93
2024-04-07T10:53:00,vfh,62.94
2024-04-07T10:54:00,vfh,62.94
2024-04-07T10:55:00,vfh,125.44
2024-04-07T10:56:00,vfh,81.42
2024-04-07T10:57:00,vfh,83.76
2024-04-07T10:58:00,vfh,83.76
2024-04-07T10:59:00,vfh,90.35
2024-04-07T11:00:00,vfh,93.45
2024-04-07T11:01:00,vfh,113.44
2024-04-07T11:02:00,vfh,113.44
2024-04-07T11:03:00,vfh,52.16
2024-04-07T11:04:00,vfh,52.16
2024-04-07T11:05:00,vfh,71.73
