#datetime,building,power
2022-10-08T00:00:00,nat,361.42
2022-10-08T00:02:00,nat,467.06
2022-10-08T00:03:00,nat,155.22
2022-10-08T00:05:00,nat,302.64
2022-10-08T00:06:00,nat,147.71
2022-10-08T00:07:00,nat,87.77
2022-10-08T00:09:00,nat,287.10
2022-10-08T00:10:00,nat,107.33
2022-10-08T00:12:00,nat,367.58
2022-10-08T00:13:00,nat,115.63
2022-10-08T00:15:00,nat,538.33
2022-10-08T00:17:00,nat,289.55
2022-10-08T00:18:00,nat,121.50
2022-10-08T00:20:00,nat,316.33
2022-10-08T00:22:00,nat,293.25
2022-10-08T00:23:00,nat,357.50
2022-10-08T00:25:00,nat,532.37
2022-10-08T00:26:00,nat,112.37
2022-10-08T00:28:00,nat,684.39
2022-10-08T00:30:00,nat,576.94
2022-10-08T00:31:00,nat,152.90
2022-10-08T00:33:00,nat,650.21
2022-10-08T00:34:00,nat,2.29
2022-10-08T00:36:00,nat,644.86
2022-10-08T00:39:00,nat,381.42
2022-10-08T00:41:00,nat,321.25
2022-10-08T00:43:00,nat,323.91
2022-10-08T00:45:00,nat,665.34
2022-10-08T00:48:00,nat,274.20
2022-10-08T00:50:00,nat,680.99
2022-10-08T00:52:00,nat,633.10
2022-10-08T00:55:00,nat,482.83
2022-10-08T00:56:00,nat,75.05
2022-10-08T00:58:00,nat,505.06
2022-10-08T01:00:00,nat,446.37
2022-10-08T01:01:00,nat,158.44
2022-10-08T01:03:00,nat,368.68
2022-10-08T01:05:00,nat,403.03
2022-10-08T01:07:00,nat,463.72
2022-10-08T01:09:00,nat,465.85
2022-10-08T01:11:00,nat,360.64
2022-10-08T01:12:00,nat,152.16
2022-10-08T01:14:00,nat,467.35
2022-10-08T01:16:00,nat,416.83
2022-10-08T01:18:00,nat,447.08
2022-10-08T01:20:00,nat,336.99
2022-10-08T01:22:00,nat,355.56
2022-10-08T01:24:00,nat,447.82
2022-10-08T01:26:00,nat,466.86
2022-10-08T01:27:00,nat,21.78
2022-10-08T01:28:00,nat,121.57
2022-10-08T01:30:00,nat,385.29
2022-10-08T01:32:00,nat,439.31
2022-10-08T01:33:00,nat,86.62
2022-10-08T01:35:00,nat,420.05
2022-10-08T01:36:00,nat,505.47
2022-10-08T01:37:00,nat,302.06
2022-10-08T01:38:00,nat,126.64
2022-10-08T01:40:00,nat,496.67
2022-10-08T01:42:00,nat,364.33
2022-10-08T01:44:00,nat,444.51
2022-10-08T01:46:00,nat,397.57
2022-10-08T01:48:00,nat,309.60
2022-10-08T01:50:00,nat,373.29
2022-10-08T01:51:00,nat,121.46
2022-10-08T01:53:00,nat,335.95
2022-10-08T01:55:00,nat,344.66
2022-10-08T01:57:00,nat,453.20
2022-10-08T01:59:00,nat,425.18
2022-10-08T02:01:00,nat,299.55
2022-10-08T02:03:00,nat,541.58
2022-10-08T02:06:00,nat,416.17
2022-10-08T02:08:00,nat,335.76
2022-10-08T02:09:00,nat,203.29
2022-10-08T02:11:00,nat,159.44
2022-10-08T02:12:00,nat,107.07
2022-10-08T02:14:00,nat,317.53
2022-10-08T02:15:00,nat,113.62
2022-10-08T02:16:00,nat,120.87
2022-10-08T02:17:00,nat,636.97
2022-10-08T02:19:00,nat,541.41
2022-10-08T02:21:00,nat,53.98
2022-10-08T02:23:00,nat,264.89
2022-10-08T02:25:00,nat,243.21
2022-10-08T02:27:00,nat,273.28
2022-10-08T02:29:00,nat,594.74
2022-10-08T02:31:00,nat,137.95
2022-10-08T02:33:00,nat,231.97
2022-10-08T02:35:00,nat,300.96
2022-10-08T02:37:00,nat,344.02
2022-10-08T02:39:00,nat,391.41
2022-10-08T02:41:00,nat,602.05
2022-10-08T02:43:00,nat,487.16
2022-10-08T02:44:00,nat,127.16
2022-10-08T02:46:00,nat,377.87
2022-10-08T02:48:00,nat,544.95
2022-10-08T02:50:00,nat,559.94
2022-10-08T02:52:00,nat,578.05
2022-10-08T02:54:00,nat,410.41
2022-10-08T02:56:00,nat,355.14
2022-10-08T02:57:00,nat,227.27
2022-10-08T02:58:00,nat,23.25
2022-10-08T02:59:00,nat,253.63
2022-10-08T03:01:00,nat,582.58
2022-10-08T03:02:00,nat,11.74
2022-10-08T03:04:00,nat,285.05
2022-10-08T03:05:00,nat,189.01
2022-10-08T03:07:00,nat,267.70
2022-10-08T03:08:00,nat,129.21
2022-10-08T03:10:00,nat,306.76
2022-10-08T03:11:00,nat,150.73
2022-10-08T03:13:00,nat,230.63
2022-10-08T03:15:00,nat,310.98
2022-10-08T03:17:00,nat,433.45
2022-10-08T03:19:00,nat,300.32
2022-10-08T03:20:00,nat,195.67
2022-10-08T03:22:00,nat,164.02
2022-10-08T03:24:00,nat,277.39
2022-10-08T03:25:00,nat,118.54
2022-10-08T03:26:00,nat,295.60
2022-10-08T03:28:00,nat,392.95
2022-10-08T03:30:00,nat,353.04
2022-10-08T03:31:00,nat,146.85
2022-10-08T03:32:00,nat,107.24
2022-10-08T03:34:00,nat,308.41
2022-10-08T03:36:00,nat,314.40
2022-10-08T03:38:00,nat,523.82
2022-10-08T03:39:00,nat,7.90
2022-10-08T03:41:00,nat,626.39
2022-10-08T03:43:00,nat,392.88
2022-10-08T03:45:00,nat,300.63
2022-10-08T03:46:00,nat,43.34
2022-10-08T03:48:00,nat,500.75
2022-10-08T03:51:00,nat,409.19
2022-10-08T03:53:00,nat,304.77
2022-10-08T03:54:00,nat,148.68
2022-10-08T03:55:00,nat,75.73
2022-10-08T03:57:00,nat,332.72
2022-10-08T03:58:00,nat,68.64
2022-10-08T04:00:00,nat,344.56
2022-10-08T04:01:00,nat,152.37
2022-10-08T04:03:00,nat,299.65
2022-10-08T04:05:00,nat,348.26
2022-10-08T04:06:00,nat,110.93
2022-10-08T04:08:00,nat,401.65
2022-10-08T04:09:00,nat,44.29
2022-10-08T04:11:00,nat,398.42
2022-10-08T04:13:00,nat,325.99
2022-10-08T04:14:00,nat,165.79
2022-10-08T04:16:00,nat,327.56
2022-10-08T04:18:00,nat,312.49
2022-10-08T04:20:00,nat,329.44
2022-10-08T04:22:00,nat,274.14
2022-10-08T04:23:00,nat,143.69
2022-10-08T04:25:00,nat,264.96
2022-10-08T04:27:00,nat,319.45
2022-10-08T04:28:00,nat,177.86
2022-10-08T04:29:00,nat,45.79
2022-10-08T04:31:00,nat,307.32
2022-10-08T04:32:00,nat,9.89
2022-10-08T04:34:00,nat,359.68
2022-10-08T04:36:00,nat,288.93
2022-10-08T04:37:00,nat,152.64
2022-10-08T04:38:00,nat,210.43
2022-10-08T04:40:00,nat,330.66
2022-10-08T04:42:00,nat,435.06
2022-10-08T04:43:00,nat,70.76
2022-10-08T04:45:00,nat,299.73
2022-10-08T04:47:00,nat,341.41
2022-10-08T04:49:00,nat,382.73
2022-10-08T04:51:00,nat,334.71
2022-10-08T04:52:00,nat,152.55
2022-10-08T04:54:00,nat,353.99
2022-10-08T04:56:00,nat,443.45
2022-10-08T04:58:00,nat,318.74
2022-10-08T05:00:00,nat,372.22
2022-10-08T05:02:00,nat,229.79
2022-10-08T05:03:00,nat,133.93
2022-10-08T05:05:00,nat,315.62
2022-10-08T05:07:00,nat,496.37
2022-10-08T05:08:00,nat,357.85
2022-10-08T05:10:00,nat,720.29
2022-10-08T05:12:00,nat,452.98
2022-10-08T05:14:00,nat,739.57
2022-10-08T05:16:00,nat,577.37
2022-10-08T05:18:00,nat,297.34
2022-10-08T05:20:00,nat,303.03
2022-10-08T05:22:00,nat,309.80
2022-10-08T05:24:00,nat,693.76
2022-10-08T05:27:00,nat,550.97
2022-10-08T05:28:00,nat,290.48
2022-10-08T05:31:00,nat,331.07
2022-10-08T05:32:00,nat,198.40
2022-10-08T05:33:00,nat,88.06
2022-10-08T05:35:00,nat,724.51
2022-10-08T05:37:00,nat,499.14
2022-10-08T05:39:00,nat,322.82
2022-10-08T05:41:00,nat,295.94
2022-10-08T05:43:00,nat,754.45
2022-10-08T05:45:00,nat,782.20
2022-10-08T05:47:00,nat,159.79
2022-10-08T05:48:00,nat,129.48
2022-10-08T05:50:00,nat,710.47
2022-10-08T05:52:00,nat,739.88
2022-10-08T05:55:00,nat,349.37
2022-10-08T05:56:00,nat,181.44
2022-10-08T05:58:00,nat,244.66
2022-10-08T06:00:00,nat,726.28
2022-10-08T06:03:00,nat,299.97
2022-10-08T06:05:00,nat,333.89
2022-10-08T06:06:00,nat,298.55
2022-10-08T06:08:00,nat,724.31
2022-10-08T06:10:00,nat,91.63
2022-10-08T06:12:00,nat,684.57
2022-10-08T06:14:00,nat,706.78
2022-10-08T06:16:00,nat,510.23
2022-10-08T06:18:00,nat,330.07
2022-10-08T06:19:00,nat,102.02
2022-10-08T06:21:00,nat,291.38
2022-10-08T06:23:00,nat,335.76
2022-10-08T06:25:00,nat,710.47
2022-10-08T06:27:00,nat,752.10
2022-10-08T06:29:00,nat,805.32
2022-10-08T06:32:00,nat,737.36
2022-10-08T06:34:00,nat,765.22
2022-10-08T06:37:00,nat,785.66
2022-10-08T06:39:00,nat,545.34
2022-10-08T06:40:00,nat,322.72
2022-10-08T06:42:00,nat,734.89
2022-10-08T06:44:00,nat,603.49
2022-10-08T06:45:00,nat,340.35
2022-10-08T06:47:00,nat,835.24
2022-10-08T06:49:00,nat,608.26
2022-10-08T06:51:00,nat,408.81
2022-10-08T06:52:00,nat,349.31
2022-10-08T06:54:00,nat,745.18
2022-10-08T06:56:00,nat,809.86
2022-10-08T06:57:00,nat,31.59
2022-10-08T06:59:00,nat,479.89
2022-10-08T07:01:00,nat,419.51
2022-10-08T07:03:00,nat,509.32
2022-10-08T07:05:00,nat,383.77
2022-10-08T07:07:00,nat,600.68
2022-10-08T07:09:00,nat,468.55
2022-10-08T07:10:00,nat,245.79
2022-10-08T07:12:00,nat,503.54
2022-10-08T07:13:00,nat,203.66
2022-10-08T07:15:00,nat,374.54
2022-10-08T07:16:00,nat,246.09
2022-10-08T07:18:00,nat,476.86
2022-10-08T07:19:00,nat,221.59
2022-10-08T07:21:00,nat,614.12
2022-10-08T07:23:00,nat,493.56
2022-10-08T07:24:00,nat,225.40
2022-10-08T07:26:00,nat,513.07
2022-10-08T07:28:00,nat,380.69
2022-10-08T07:30:00,nat,503.00
2022-10-08T07:32:00,nat,560.24
2022-10-08T07:34:00,nat,563.47
2022-10-08T07:35:00,nat,131.52
2022-10-08T07:37:00,nat,514.74
2022-10-08T07:38:00,nat,42.53
2022-10-08T07:40:00,nat,398.97
2022-10-08T07:42:00,nat,396.90
2022-10-08T07:44:00,nat,358.26
2022-10-08T07:45:00,nat,188.16
2022-10-08T07:47:00,nat,614.07
2022-10-08T07:48:00,nat,29.18
2022-10-08T07:50:00,nat,446.63
2022-10-08T07:51:00,nat,181.20
2022-10-08T07:53:00,nat,635.47
2022-10-08T07:55:00,nat,575.34
2022-10-08T07:56:00,nat,95.34
2022-10-08T07:58:00,nat,549.64
2022-10-08T07:59:00,nat,88.67
2022-10-08T08:01:00,nat,336.99
2022-10-08T08:02:00,nat,204.92
2022-10-08T08:04:00,nat,547.37
2022-10-08T08:06:00,nat,520.66
2022-10-08T08:07:00,nat,148.71
2022-10-08T08:09:00,nat,423.78
2022-10-08T08:11:00,nat,771.63
2022-10-08T08:13:00,nat,549.84
2022-10-08T08:18:00,nat,403.99
2022-10-08T08:20:00,nat,387.90
2022-10-08T08:21:00,nat,390.18
2022-10-08T08:23:00,nat,655.21
2022-10-08T08:25:00,nat,432.40
2022-10-08T08:27:00,nat,451.36
2022-10-08T08:28:00,nat,216.76
2022-10-08T08:29:00,nat,413.17
2022-10-08T08:31:00,nat,898.75
2022-10-08T08:35:00,nat,444.80
2022-10-08T08:37:00,nat,502.64
2022-10-08T08:38:00,nat,394.71
2022-10-08T08:40:00,nat,673.13
2022-10-08T08:41:00,nat,82.22
2022-10-08T08:42:00,nat,405.25
2022-10-08T08:43:00,nat,21.29
2022-10-08T08:47:00,nat,893.22
2022-10-08T08:50:00,nat,141.55
2022-10-08T08:53:00,nat,407.64
2022-10-08T08:58:00,nat,9.96
2022-10-08T09:06:00,nat,399.62
2022-10-08T09:09:00,nat,476.89
2022-10-08T09:13:00,nat,231.41
2022-10-08T09:22:00,nat,543.28
2022-10-08T09:26:00,nat,566.94
2022-10-08T09:33:00,nat,189.80
2022-10-08T09:38:00,nat,486.29
2022-10-08T09:44:00,nat,532.61
2022-10-08T09:53:00,nat,242.27
2022-10-08T09:58:00,nat,181.31
2022-10-08T10:13:00,nat,236.10
2022-10-08T10:24:00,nat,193.01
2022-10-08T10:37:00,nat,228.81
2022-10-08T10:40:00,nat,460.85
2022-10-08T10:48:00,nat,473.31
2022-10-08T10:52:00,nat,166.25
2022-10-08T10:54:00,nat,495.97
2022-10-08T10:56:00,nat,524.86
2022-10-08T10:58:00,nat,482.52
2022-10-08T11:00:00,nat,525.13
2022-10-08T11:02:00,nat,502.44
2022-10-08T11:04:00,nat,771.71
2022-10-08T11:06:00,nat,881.81
2022-10-08T11:07:00,nat,137.79
2022-10-08T11:09:00,nat,521.87
2022-10-08T11:10:00,nat,209.86
2022-10-08T11:12:00,nat,553.61
2022-10-08T11:14:00,nat,873.61
2022-10-08T11:16:00,nat,876.74
2022-10-08T11:18:00,nat,758.99
2022-10-08T11:19:00,nat,57.87
2022-10-08T11:20:00,nat,202.77
2022-10-08T11:22:00,nat,524.72
2022-10-08T11:24:00,nat,802.24
2022-10-08T11:25:00,nat,10.17
2022-10-08T11:27:00,nat,484.56
2022-10-08T11:29:00,nat,515.91
2022-10-08T11:30:00,nat,199.72
2022-10-08T11:32:00,nat,500.97
2022-10-08T11:34:00,nat,818.41
2022-10-08T11:36:00,nat,650.64
2022-10-08T11:38:00,nat,719.04
2022-10-08T11:40:00,nat,474.00
2022-10-08T11:42:00,nat,551.13
2022-10-08T11:44:00,nat,840.95
2022-10-08T11:46:00,nat,719.54
2022-10-08T11:48:00,nat,533.73
2022-10-08T11:49:00,nat,327.42
2022-10-08T11:51:00,nat,805.20
2022-10-08T11:53:00,nat,672.71
2022-10-08T11:55:00,nat,471.39
2022-10-08T11:57:00,nat,801.04
2022-10-08T11:59:00,nat,844.00
2022-10-08T12:01:00,nat,804.61
2022-10-08T12:03:00,nat,660.06
2022-10-08T12:04:00,nat,336.04
2022-10-08T12:07:00,nat,209.42
2022-10-08T12:10:00,nat,244.73
2022-10-08T12:19:00,nat,443.27
2022-10-08T12:21:00,nat,459.64
2022-10-08T12:23:00,nat,190.65
2022-10-08T12:28:00,nat,33.17
2022-10-08T12:31:00,nat,235.92
2022-10-08T12:46:00,nat,483.44
2022-10-08T13:01:00,nat,482.45
2022-10-08T13:06:00,nat,461.45
2022-10-08T13:15:00,nat,415.38
2022-10-08T13:18:00,nat,37.37
2022-10-08T13:24:00,nat,426.31
2022-10-08T13:43:00,nat,329.71
2022-10-08T13:48:00,nat,334.51
2022-10-08T14:00:00,nat,433.23
2022-10-08T14:03:00,nat,48.24
2022-10-08T14:06:00,nat,439.37
2022-10-08T14:17:00,nat,468.06
2022-10-08T14:23:00,nat,447.42
2022-10-08T14:34:00,nat,421.90
2022-10-08T14:36:00,nat,601.98
2022-10-08T14:38:00,nat,780.55
2022-10-08T14:39:00,nat,61.42
2022-10-08T14:41:00,nat,823.78
2022-10-08T14:43:00,nat,612.83
2022-10-08T14:45:00,nat,526.57
2022-10-08T14:47:00,nat,501.22
2022-10-08T14:49:00,nat,539.61
2022-10-08T14:51:00,nat,514.93
2022-10-08T14:53:00,nat,497.90
2022-10-08T14:55:00,nat,525.25
2022-10-08T14:56:00,nat,234.45
2022-10-08T14:58:00,nat,583.79
2022-10-08T15:00:00,nat,509.91
2022-10-08T15:01:00,nat,366.43
2022-10-08T15:02:00,nat,107.25
2022-10-08T15:04:00,nat,488.21
2022-10-08T15:05:00,nat,375.77
2022-10-08T15:07:00,nat,617.89
2022-10-08T15:08:00,nat,317.85
2022-10-08T15:10:00,nat,703.25
2022-10-08T15:11:00,nat,346.70
2022-10-08T15:13:00,nat,613.08
2022-10-08T15:15:00,nat,484.55
2022-10-08T15:17:00,nat,545.08
2022-10-08T15:18:00,nat,385.00
2022-10-08T15:20:00,nat,824.20
2022-10-08T15:21:00,nat,140.11
2022-10-08T15:23:00,nat,756.50
2022-10-08T15:25:00,nat,699.60
2022-10-08T15:27:00,nat,472.15
2022-10-08T15:28:00,nat,332.76
2022-10-08T15:29:00,nat,121.64
2022-10-08T15:31:00,nat,506.83
2022-10-08T15:34:00,nat,494.61
2022-10-08T15:38:00,nat,235.67
2022-10-08T15:41:00,nat,454.69
2022-10-08T15:45:00,nat,481.24
2022-10-08T15:49:00,nat,71.11
2022-10-08T16:01:00,nat,414.65
2022-10-08T16:08:00,nat,428.17
2022-10-08T16:18:00,nat,268.29
2022-10-08T16:21:00,nat,241.23
2022-10-08T16:22:00,nat,525.28
2022-10-08T16:27:00,nat,110.61
2022-10-08T16:38:00,nat,465.56
2022-10-08T16:50:00,nat,482.90
2022-10-08T16:51:00,nat,59.35
2022-10-08T16:52:00,nat,286.34
2022-10-08T16:53:00,nat,676.92
2022-10-08T16:55:00,nat,885.75
2022-10-08T16:57:00,nat,754.39
2022-10-08T16:58:00,nat,46.46
2022-10-08T17:02:00,nat,879.88
2022-10-08T17:05:00,nat,477.38
2022-10-08T17:07:00,nat,398.05
2022-10-08T17:08:00,nat,178.23
2022-10-08T17:09:00,nat,389.71
2022-10-08T17:11:00,nat,820.83
2022-10-08T17:12:00,nat,198.23
2022-10-08T17:14:00,nat,711.62
2022-10-08T17:19:00,nat,659.60
2022-10-08T17:21:00,nat,414.74
2022-10-08T17:23:00,nat,855.36
2022-10-08T17:25:00,nat,455.44
2022-10-08T17:27:00,nat,660.98
2022-10-08T17:29:00,nat,432.26
2022-10-08T17:31:00,nat,733.39
2022-10-08T17:33:00,nat,577.81
2022-10-08T17:34:00,nat,444.01
2022-10-08T17:36:00,nat,849.67
2022-10-08T17:38:00,nat,656.21
2022-10-08T17:40:00,nat,439.00
2022-10-08T17:41:00,nat,174.92
2022-10-08T17:43:00,nat,445.24
2022-10-08T17:45:00,nat,389.68
2022-10-08T17:47:00,nat,901.12
2022-10-08T17:49:00,nat,878.11
2022-10-08T17:51:00,nat,872.43
2022-10-08T17:53:00,nat,609.08
2022-10-08T17:55:00,nat,451.09
2022-10-08T17:57:00,nat,326.38
2022-10-08T17:59:00,nat,893.91
2022-10-08T18:02:00,nat,705.48
2022-10-08T18:03:00,nat,75.95
2022-10-08T18:05:00,nat,430.15
2022-10-08T18:07:00,nat,701.73
2022-10-08T18:09:00,nat,570.66
2022-10-08T18:10:00,nat,151.47
2022-10-08T18:12:00,nat,422.47
2022-10-08T18:13:00,nat,374.42
2022-10-08T18:15:00,nat,501.52
2022-10-08T18:17:00,nat,425.36
2022-10-08T18:19:00,nat,619.85
2022-10-08T18:21:00,nat,470.37
2022-10-08T18:23:00,nat,464.82
2022-10-08T18:24:00,nat,296.77
2022-10-08T18:26:00,nat,654.93
2022-10-08T18:28:00,nat,732.78
2022-10-08T18:30:00,nat,631.18
2022-10-08T18:33:00,nat,361.43
2022-10-08T18:35:00,nat,405.50
2022-10-08T18:37:00,nat,419.02
2022-10-08T18:39:00,nat,490.89
2022-10-08T18:41:00,nat,422.12
2022-10-08T18:42:00,nat,206.39
2022-10-08T18:44:00,nat,758.40
2022-10-08T18:46:00,nat,650.76
2022-10-08T18:47:00,nat,50.62
2022-10-08T18:49:00,nat,480.66
2022-10-08T18:51:00,nat,424.55
2022-10-08T18:53:00,nat,451.53
2022-10-08T18:55:00,nat,380.80
2022-10-08T18:56:00,nat,370.59
2022-10-08T18:58:00,nat,539.03
2022-10-08T19:00:00,nat,393.51
2022-10-08T19:02:00,nat,562.00
2022-10-08T19:04:00,nat,934.66
2022-10-08T19:05:00,nat,34.66
2022-10-08T19:07:00,nat,380.39
2022-10-08T19:09:00,nat,450.04
2022-10-08T19:11:00,nat,841.92
2022-10-08T19:14:00,nat,678.97
2022-10-08T19:15:00,nat,399.49
2022-10-08T19:17:00,nat,877.99
2022-10-08T19:20:00,nat,861.40
2022-10-08T19:22:00,nat,876.66
2022-10-08T19:24:00,nat,901.50
2022-10-08T19:29:00,nat,36.71
2022-10-08T19:48:00,nat,187.23
2022-10-08T19:51:00,nat,434.90
2022-10-08T19:59:00,nat,464.60
2022-10-08T20:02:00,nat,472.98
2022-10-08T20:12:00,nat,832.08
2022-10-08T20:14:00,nat,665.49
2022-10-08T20:16:00,nat,818.60
2022-10-08T20:18:00,nat,19.39
2022-10-08T20:20:00,nat,790.57
2022-10-08T20:22:00,nat,766.90
2022-10-08T20:23:00,nat,32.93
2022-10-08T20:24:00,nat,336.48
2022-10-08T20:27:00,nat,392.32
2022-10-08T20:28:00,nat,350.29
2022-10-08T20:30:00,nat,564.11
2022-10-08T20:31:00,nat,145.41
2022-10-08T20:33:00,nat,559.05
2022-10-08T20:35:00,nat,639.63
2022-10-08T20:37:00,nat,648.76
2022-10-08T20:38:00,nat,7.05
2022-10-08T20:40:00,nat,551.74
2022-10-08T20:42:00,nat,433.96
2022-10-08T20:44:00,nat,554.84
2022-10-08T20:46:00,nat,669.71
2022-10-08T20:48:00,nat,674.87
2022-10-08T20:49:00,nat,94.00
2022-10-08T20:51:00,nat,667.15
2022-10-08T20:53:00,nat,598.91
2022-10-08T20:55:00,nat,528.18
2022-10-08T20:56:00,nat,324.27
2022-10-08T20:58:00,nat,551.15
2022-10-08T20:59:00,nat,298.12
2022-10-08T21:01:00,nat,553.50
2022-10-08T21:02:00,nat,61.49
2022-10-08T21:04:00,nat,465.01
2022-10-08T21:05:00,nat,188.14
2022-10-08T21:07:00,nat,513.61
2022-10-08T21:08:00,nat,297.58
2022-10-08T21:10:00,nat,520.17
2022-10-08T21:11:00,nat,172.13
2022-10-08T21:13:00,nat,351.73
2022-10-08T21:15:00,nat,431.68
2022-10-08T21:16:00,nat,237.29
2022-10-08T21:18:00,nat,552.39
2022-10-08T21:20:00,nat,617.43
2022-10-08T21:22:00,nat,561.81
2022-10-08T21:23:00,nat,260.13
2022-10-08T21:25:00,nat,553.09
2022-10-08T21:27:00,nat,462.43
2022-10-08T21:28:00,nat,214.71
2022-10-08T21:30:00,nat,663.18
2022-10-08T21:32:00,nat,578.96
2022-10-08T21:33:00,nat,86.89
2022-10-08T21:35:00,nat,404.11
2022-10-08T21:36:00,nat,197.21
2022-10-08T21:38:00,nat,552.45
2022-10-08T21:40:00,nat,553.84
2022-10-08T21:41:00,nat,253.61
2022-10-08T21:43:00,nat,524.11
2022-10-08T21:45:00,nat,442.37
2022-10-08T21:46:00,nat,274.56
2022-10-08T21:48:00,nat,369.81
2022-10-08T21:49:00,nat,201.83
2022-10-08T21:51:00,nat,441.26
2022-10-08T21:53:00,nat,711.38
2022-10-08T21:54:00,nat,99.26
2022-10-08T21:56:00,nat,392.23
2022-10-08T21:57:00,nat,322.02
2022-10-08T21:59:00,nat,786.31
2022-10-08T22:02:00,nat,451.93
2022-10-08T22:03:00,nat,163.82
2022-10-08T22:05:00,nat,400.28
2022-10-08T22:07:00,nat,398.39
2022-10-08T22:08:00,nat,121.75
2022-10-08T22:10:00,nat,611.06
2022-10-08T22:12:00,nat,511.23
2022-10-08T22:14:00,nat,616.99
2022-10-08T22:16:00,nat,723.32
2022-10-08T22:18:00,nat,517.75
2022-10-08T22:20:00,nat,619.67
2022-10-08T22:22:00,nat,572.38
2022-10-08T22:24:00,nat,748.94
2022-10-08T22:26:00,nat,712.01
2022-10-08T22:29:00,nat,377.69
2022-10-08T22:31:00,nat,442.52
2022-10-08T22:32:00,nat,165.92
2022-10-08T22:33:00,nat,165.92
2022-10-08T22:35:00,nat,419.04
2022-10-08T22:36:00,nat,340.49
2022-10-08T22:38:00,nat,651.18
2022-10-08T22:41:00,nat,408.88
2022-10-08T22:42:00,nat,318.33
2022-10-08T22:45:00,nat,586.01
2022-10-08T22:46:00,nat,319.63
2022-10-08T22:47:00,nat,80.62
2022-10-08T22:49:00,nat,328.58
2022-10-08T22:51:00,nat,755.82
2022-10-08T22:52:00,nat,47.95
2022-10-08T22:54:00,nat,417.99
2022-10-08T22:56:00,nat,374.09
2022-10-08T22:57:00,nat,304.32
2022-10-08T22:59:00,nat,703.83
2022-10-08T23:01:00,nat,635.38
2022-10-08T23:03:00,nat,604.58
2022-10-08T23:05:00,nat,418.79
2022-10-08T23:06:00,nat,709.03
2022-10-08T23:07:00,nat,337.02
2022-10-08T23:09:00,nat,324.99
2022-10-08T23:11:00,nat,386.66
2022-10-08T23:12:00,nat,269.14
2022-10-08T23:14:00,nat,650.87
2022-10-08T23:15:00,nat,138.18
2022-10-08T23:17:00,nat,731.72
2022-10-08T23:18:00,nat,311.72
2022-10-08T23:20:00,nat,400.34
2022-10-08T23:21:00,nat,182.21
2022-10-08T23:23:00,nat,313.70
2022-10-08T23:24:00,nat,313.70
2022-10-08T23:26:00,nat,653.04
2022-10-08T23:29:00,nat,500.86
2022-10-08T23:30:00,nat,242.93
2022-10-08T23:32:00,nat,540.74
2022-10-08T23:33:00,nat,254.05
2022-10-08T23:35:00,nat,682.42
2022-10-08T23:37:00,nat,614.75
2022-10-08T23:39:00,nat,583.23
2022-10-08T23:41:00,nat,402.40
2022-10-08T23:43:00,nat,363.38
2022-10-08T23:45:00,nat,399.24
2022-10-08T23:47:00,nat,309.13
2022-10-08T23:49:00,nat,327.37
2022-10-08T23:50:00,nat,137.53
2022-10-08T23:52:00,nat,404.73
2022-10-08T23:54:00,nat,345.06
2022-10-08T23:56:00,nat,358.75
2022-10-08T23:58:00,nat,292.21
2022-10-08T23:59:00,nat,144.11
