#datetime,building,power
2024-02-23T00:01:00,nat,759.52
2024-02-23T00:04:00,nat,644.45
2024-02-23T00:05:00,nat,90.66
2024-02-23T00:07:00,nat,344.70
2024-02-23T00:08:00,nat,166.57
2024-02-23T00:09:00,nat,309.34
2024-02-23T00:11:00,nat,637.58
2024-02-23T00:13:00,nat,324.56
2024-02-23T00:15:00,nat,331.28
2024-02-23T00:16:00,nat,286.17
2024-02-23T00:18:00,nat,478.04
2024-02-23T00:20:00,nat,350.81
2024-02-23T00:21:00,nat,297.45
2024-02-23T00:23:00,nat,697.31
2024-02-23T00:26:00,nat,450.26
2024-02-23T00:27:00,nat,356.36
2024-02-23T00:29:00,nat,689.33
2024-02-23T00:32:00,nat,362.74
2024-02-23T00:33:00,nat,150.48
2024-02-23T00:34:00,nat,330.48
2024-02-23T00:36:00,nat,498.91
2024-02-23T00:37:00,nat,277.69
2024-02-23T00:39:00,nat,421.34
2024-02-23T00:40:00,nat,301.63
2024-02-23T00:42:00,nat,741.75
2024-02-23T00:44:00,nat,497.73
2024-02-23T00:45:00,nat,387.51
2024-02-23T00:47:00,nat,679.61
2024-02-23T00:49:00,nat,664.47
2024-02-23T00:51:00,nat,655.89
2024-02-23T00:53:00,nat,509.50
2024-02-23T00:54:00,nat,268.83
2024-02-23T00:56:00,nat,645.63
2024-02-23T00:58:00,nat,624.83
2024-02-23T01:00:00,nat,440.99
2024-02-23T01:02:00,nat,460.16
2024-02-23T01:03:00,nat,3.60
2024-02-23T01:05:00,nat,333.74
2024-02-23T01:07:00,nat,259.33
2024-02-23T01:08:00,nat,222.47
2024-02-23T01:10:00,nat,325.87
2024-02-23T01:11:00,nat,240.69
2024-02-23T01:13:00,nat,477.91
2024-02-23T01:15:00,nat,382.86
2024-02-23T01:17:00,nat,369.65
2024-02-23T01:18:00,nat,65.62
2024-02-23T01:19:00,nat,224.51
2024-02-23T01:21:00,nat,367.80
2024-02-23T01:23:00,nat,291.42
2024-02-23T01:24:00,nat,176.69
2024-02-23T01:26:00,nat,413.78
2024-02-23T01:27:00,nat,182.58
2024-02-23T01:29:00,nat,356.82
2024-02-23T01:30:00,nat,160.49
2024-02-23T01:32:00,nat,342.33
2024-02-23T01:34:00,nat,420.06
2024-02-23T01:36:00,nat,326.47
2024-02-23T01:38:00,nat,292.76
2024-02-23T01:39:00,nat,147.45
2024-02-23T01:40:00,nat,147.94
2024-02-23T01:42:00,nat,320.19
2024-02-23T01:43:00,nat,134.08
2024-02-23T01:45:00,nat,379.76
2024-02-23T01:47:00,nat,376.84
2024-02-23T01:48:00,nat,124.42
2024-02-23T01:50:00,nat,394.06
2024-02-23T01:52:00,nat,377.39
2024-02-23T01:53:00,nat,199.54
2024-02-23T01:55:00,nat,349.72
2024-02-23T01:57:00,nat,333.41
2024-02-23T01:58:00,nat,164.47
2024-02-23T02:00:00,nat,434.02
2024-02-23T02:02:00,nat,353.38
2024-02-23T02:03:00,nat,89.01
2024-02-23T02:05:00,nat,288.27
2024-02-23T02:07:00,nat,367.79
2024-02-23T02:09:00,nat,420.10
2024-02-23T02:10:00,nat,184.46
2024-02-23T02:12:00,nat,377.27
2024-02-23T02:14:00,nat,362.60
2024-02-23T02:15:00,nat,122.60
2024-02-23T02:16:00,nat,156.54
2024-02-23T02:18:00,nat,330.43
2024-02-23T02:20:00,nat,408.54
2024-02-23T02:21:00,nat,40.62
2024-02-23T02:23:00,nat,516.81
2024-02-23T02:25:00,nat,337.21
2024-02-23T02:26:00,nat,220.16
2024-02-23T02:27:00,nat,12.44
2024-02-23T02:29:00,nat,540.40
2024-02-23T02:31:00,nat,420.45
2024-02-23T02:33:00,nat,320.64
2024-02-23T02:34:00,nat,320.72
2024-02-23T02:36:00,nat,410.73
2024-02-23T02:37:00,nat,271.58
2024-02-23T02:39:00,nat,561.87
2024-02-23T02:42:00,nat,298.10
2024-02-23T02:44:00,nat,560.34
2024-02-23T02:46:00,nat,407.29
2024-02-23T02:48:00,nat,269.20
2024-02-23T02:50:00,nat,276.34
2024-02-23T02:51:00,nat,271.67
2024-02-23T02:53:00,nat,549.58
2024-02-23T02:55:00,nat,425.54
2024-02-23T02:56:00,nat,281.52
2024-02-23T02:58:00,nat,446.09
2024-02-23T03:00:00,nat,576.06
2024-02-23T03:02:00,nat,463.01
2024-02-23T03:03:00,nat,138.64
2024-02-23T03:05:00,nat,312.51
2024-02-23T03:07:00,nat,340.18
2024-02-23T03:09:00,nat,497.15
2024-02-23T03:10:00,nat,145.18
2024-02-23T03:11:00,nat,344.65
2024-02-23T03:13:00,nat,584.57
2024-02-23T03:15:00,nat,477.10
2024-02-23T03:16:00,nat,294.92
2024-02-23T03:18:00,nat,427.56
2024-02-23T03:19:00,nat,255.73
2024-02-23T03:21:00,nat,510.84
2024-02-23T03:22:00,nat,55.27
2024-02-23T03:24:00,nat,341.92
2024-02-23T03:25:00,nat,288.87
2024-02-23T03:27:00,nat,660.63
2024-02-23T03:29:00,nat,445.08
2024-02-23T03:30:00,nat,97.27
2024-02-23T03:31:00,nat,331.23
2024-02-23T03:33:00,nat,581.96
2024-02-23T03:36:00,nat,533.85
2024-02-23T03:38:00,nat,677.25
2024-02-23T03:40:00,nat,471.01
2024-02-23T03:41:00,nat,229.36
2024-02-23T03:43:00,nat,446.90
2024-02-23T03:45:00,nat,570.38
2024-02-23T03:47:00,nat,478.03
2024-02-23T03:48:00,nat,171.85
2024-02-23T03:50:00,nat,421.97
2024-02-23T03:52:00,nat,375.28
2024-02-23T03:53:00,nat,279.72
2024-02-23T03:55:00,nat,552.61
2024-02-23T03:56:00,nat,86.59
2024-02-23T03:58:00,nat,569.75
2024-02-23T04:00:00,nat,608.11
2024-02-23T04:02:00,nat,523.61
2024-02-23T04:03:00,nat,104.54
2024-02-23T04:04:00,nat,331.85
2024-02-23T04:06:00,nat,437.17
2024-02-23T04:07:00,nat,291.50
2024-02-23T04:09:00,nat,427.19
2024-02-23T04:10:00,nat,301.81
2024-02-23T04:12:00,nat,547.31
2024-02-23T04:14:00,nat,638.94
2024-02-23T04:16:00,nat,388.32
2024-02-23T04:17:00,nat,122.39
2024-02-23T04:18:00,nat,123.33
2024-02-23T04:20:00,nat,239.79
2024-02-23T04:21:00,nat,286.15
2024-02-23T04:23:00,nat,497.83
2024-02-23T04:24:00,nat,329.98
2024-02-23T04:26:00,nat,456.35
2024-02-23T04:27:00,nat,212.76
2024-02-23T04:28:00,nat,118.48
2024-02-23T04:30:00,nat,607.28
2024-02-23T04:33:00,nat,661.24
2024-02-23T04:35:00,nat,622.83
2024-02-23T04:37:00,nat,660.19
2024-02-23T04:39:00,nat,446.13
2024-02-23T04:40:00,nat,246.93
2024-02-23T04:42:00,nat,642.30
2024-02-23T04:44:00,nat,258.05
2024-02-23T04:46:00,nat,558.05
2024-02-23T04:48:00,nat,605.38
2024-02-23T04:51:00,nat,580.11
2024-02-23T04:53:00,nat,635.74
2024-02-23T04:56:00,nat,628.80
2024-02-23T04:58:00,nat,646.34
2024-02-23T05:00:00,nat,558.43
2024-02-23T05:02:00,nat,618.43
2024-02-23T05:05:00,nat,693.33
2024-02-23T05:06:00,nat,117.70
2024-02-23T05:08:00,nat,250.42
2024-02-23T05:09:00,nat,130.42
2024-02-23T05:10:00,nat,163.36
2024-02-23T05:12:00,nat,468.12
2024-02-23T05:14:00,nat,507.69
2024-02-23T05:16:00,nat,528.17
2024-02-23T05:18:00,nat,437.99
2024-02-23T05:19:00,nat,129.29
2024-02-23T05:21:00,nat,313.50
2024-02-23T05:23:00,nat,323.41
2024-02-23T05:24:00,nat,234.81
2024-02-23T05:26:00,nat,508.18
2024-02-23T05:28:00,nat,545.78
2024-02-23T05:30:00,nat,626.47
2024-02-23T05:32:00,nat,444.48
2024-02-23T05:34:00,nat,322.86
2024-02-23T05:35:00,nat,256.75
2024-02-23T05:37:00,nat,491.53
2024-02-23T05:38:00,nat,142.78
2024-02-23T05:40:00,nat,653.71
2024-02-23T05:42:00,nat,647.19
2024-02-23T05:44:00,nat,472.86
2024-02-23T05:45:00,nat,364.98
2024-02-23T05:47:00,nat,625.08
2024-02-23T05:49:00,nat,287.79
2024-02-23T05:50:00,nat,548.91
2024-02-23T06:10:00,nat,472.71
2024-02-23T06:15:00,nat,122.18
2024-02-23T06:18:00,nat,525.94
2024-02-23T06:23:00,nat,500.40
2024-02-23T06:26:00,nat,158.20
2024-02-23T06:27:00,nat,537.62
2024-02-23T06:30:00,nat,533.90
2024-02-23T06:42:00,nat,841.02
2024-02-23T06:44:00,nat,607.52
2024-02-23T06:46:00,nat,662.25
2024-02-23T06:48:00,nat,400.93
2024-02-23T06:50:00,nat,895.12
2024-02-23T06:52:00,nat,863.64
2024-02-23T06:54:00,nat,592.83
2024-02-23T06:55:00,nat,414.85
2024-02-23T06:57:00,nat,673.19
2024-02-23T06:58:00,nat,121.37
2024-02-23T06:59:00,nat,72.62
2024-02-23T07:00:00,nat,476.90
2024-02-23T07:02:00,nat,583.84
2024-02-23T07:03:00,nat,364.93
2024-02-23T07:06:00,nat,476.03
2024-02-23T07:07:00,nat,214.62
2024-02-23T07:08:00,nat,146.64
2024-02-23T07:09:00,nat,158.83
2024-02-23T07:10:00,nat,345.34
2024-02-23T07:12:00,nat,703.46
2024-02-23T07:13:00,nat,59.25
2024-02-23T07:14:00,nat,405.95
2024-02-23T07:16:00,nat,555.03
2024-02-23T07:18:00,nat,464.21
2024-02-23T07:19:00,nat,199.83
2024-02-23T07:20:00,nat,275.39
2024-02-23T07:22:00,nat,549.68
2024-02-23T07:23:00,nat,335.70
2024-02-23T07:25:00,nat,766.55
2024-02-23T07:26:00,nat,76.12
2024-02-23T07:28:00,nat,806.22
2024-02-23T07:30:00,nat,738.84
2024-02-23T07:32:00,nat,691.05
2024-02-23T07:33:00,nat,375.44
2024-02-23T07:35:00,nat,859.80
2024-02-23T07:36:00,nat,142.72
2024-02-23T07:38:00,nat,714.33
2024-02-23T07:39:00,nat,348.30
2024-02-23T07:41:00,nat,810.01
2024-02-23T07:43:00,nat,803.90
2024-02-23T07:45:00,nat,847.94
2024-02-23T07:47:00,nat,841.90
2024-02-23T07:49:00,nat,639.41
2024-02-23T07:51:00,nat,515.78
2024-02-23T07:53:00,nat,836.62
2024-02-23T07:55:00,nat,553.84
2024-02-23T07:56:00,nat,205.09
2024-02-23T07:57:00,nat,393.17
2024-02-23T07:59:00,nat,503.84
2024-02-23T08:00:00,nat,327.17
2024-02-23T08:02:00,nat,730.41
2024-02-23T08:03:00,nat,152.65
2024-02-23T08:05:00,nat,614.17
2024-02-23T08:07:00,nat,517.52
2024-02-23T08:09:00,nat,525.37
2024-02-23T08:10:00,nat,337.26
2024-02-23T08:12:00,nat,774.14
2024-02-23T08:14:00,nat,773.02
2024-02-23T08:15:00,nat,174.05
2024-02-23T08:17:00,nat,620.08
2024-02-23T08:18:00,nat,254.35
2024-02-23T08:20:00,nat,781.43
2024-02-23T08:22:00,nat,816.88
2024-02-23T08:24:00,nat,691.70
2024-02-23T08:25:00,nat,327.12
2024-02-23T08:27:00,nat,686.15
2024-02-23T08:28:00,nat,392.63
2024-02-23T08:38:00,nat,488.12
2024-02-23T08:47:00,nat,453.84
2024-02-23T08:58:00,nat,457.04
2024-02-23T09:31:00,nat,467.04
2024-02-23T09:34:00,nat,427.09
2024-02-23T09:37:00,nat,503.47
2024-02-23T09:40:00,nat,398.03
2024-02-23T09:51:00,nat,484.90
2024-02-23T09:57:00,nat,270.00
2024-02-23T09:58:00,nat,432.21
2024-02-23T10:07:00,nat,51.70
2024-02-23T10:08:00,nat,253.21
2024-02-23T10:09:00,nat,254.15
2024-02-23T10:10:00,nat,494.15
2024-02-23T10:26:00,nat,430.82
2024-02-23T10:32:00,nat,507.49
2024-02-23T10:37:00,nat,483.31
2024-02-23T10:46:00,nat,420.12
2024-02-23T10:49:00,nat,482.51
2024-02-23T11:01:00,nat,419.64
2024-02-23T11:10:00,nat,496.88
2024-02-23T11:15:00,nat,399.31
2024-02-23T11:18:00,nat,433.94
2024-02-23T11:24:00,nat,831.33
2024-02-23T11:26:00,nat,794.79
2024-02-23T11:28:00,nat,740.70
2024-02-23T11:30:00,nat,745.39
2024-02-23T11:32:00,nat,783.38
2024-02-23T11:34:00,nat,623.50
2024-02-23T11:36:00,nat,803.59
2024-02-23T11:37:00,nat,18.36
2024-02-23T11:39:00,nat,499.35
2024-02-23T11:40:00,nat,347.84
2024-02-23T11:42:00,nat,827.59
2024-02-23T11:44:00,nat,779.89
2024-02-23T11:46:00,nat,634.20
2024-02-23T11:47:00,nat,313.81
2024-02-23T11:49:00,nat,773.34
2024-02-23T11:51:00,nat,755.80
2024-02-23T11:53:00,nat,702.21
2024-02-23T11:55:00,nat,813.26
2024-02-23T11:57:00,nat,788.81
2024-02-23T11:59:00,nat,750.98
2024-02-23T12:01:00,nat,658.18
2024-02-23T12:03:00,nat,458.46
2024-02-23T12:05:00,nat,439.34
2024-02-23T12:06:00,nat,223.72
2024-02-23T12:07:00,nat,394.57
2024-02-23T12:09:00,nat,628.50
2024-02-23T12:10:00,nat,220.69
2024-02-23T12:11:00,nat,338.74
2024-02-23T12:13:00,nat,636.52
2024-02-23T12:14:00,nat,351.30
2024-02-23T12:16:00,nat,590.71
2024-02-23T12:17:00,nat,326.02
2024-02-23T12:19:00,nat,828.89
2024-02-23T12:20:00,nat,60.14
2024-02-23T12:21:00,nat,351.07
2024-02-23T12:23:00,nat,703.48
2024-02-23T12:25:00,nat,603.39
2024-02-23T12:27:00,nat,470.22
2024-02-23T12:29:00,nat,784.09
2024-02-23T12:31:00,nat,795.38
2024-02-23T12:33:00,nat,603.16
2024-02-23T12:34:00,nat,230.97
2024-02-23T12:36:00,nat,423.83
2024-02-23T12:37:00,nat,236.29
2024-02-23T12:40:00,nat,301.19
2024-02-23T12:45:00,nat,442.15
2024-02-23T13:06:00,nat,588.17
2024-02-23T13:09:00,nat,591.45
2024-02-23T13:14:00,nat,224.23
2024-02-23T13:15:00,nat,583.24
2024-02-23T13:20:00,nat,163.75
2024-02-23T13:21:00,nat,570.89
2024-02-23T13:27:00,nat,533.72
2024-02-23T13:30:00,nat,590.64
2024-02-23T13:35:00,nat,213.86
2024-02-23T13:42:00,nat,295.57
2024-02-23T13:43:00,nat,498.79
2024-02-23T13:57:00,nat,598.97
2024-02-23T14:00:00,nat,593.86
2024-02-23T14:12:00,nat,461.93
2024-02-23T14:20:00,nat,509.27
2024-02-23T14:27:00,nat,101.36
2024-02-23T14:30:00,nat,262.17
2024-02-23T14:38:00,nat,229.08
2024-02-23T14:41:00,nat,449.55
2024-02-23T14:42:00,nat,5.17
2024-02-23T14:44:00,nat,468.94
2024-02-23T14:46:00,nat,816.00
2024-02-23T14:48:00,nat,654.68
2024-02-23T14:49:00,nat,424.80
2024-02-23T14:50:00,nat,448.24
2024-02-23T14:53:00,nat,825.31
2024-02-23T14:54:00,nat,132.03
2024-02-23T14:56:00,nat,831.52
2024-02-23T14:58:00,nat,590.30
2024-02-23T14:59:00,nat,422.19
2024-02-23T15:01:00,nat,734.99
2024-02-23T15:02:00,nat,50.62
2024-02-23T15:04:00,nat,526.13
2024-02-23T15:05:00,nat,386.44
2024-02-23T15:07:00,nat,789.60
2024-02-23T15:08:00,nat,438.41
2024-02-23T15:10:00,nat,312.22
2024-02-23T15:12:00,nat,803.06
2024-02-23T15:13:00,nat,95.96
2024-02-23T15:15:00,nat,681.90
2024-02-23T15:17:00,nat,458.52
2024-02-23T15:19:00,nat,839.08
2024-02-23T15:21:00,nat,791.53
2024-02-23T15:23:00,nat,625.10
2024-02-23T15:24:00,nat,339.85
2024-02-23T15:34:00,nat,619.50
2024-02-23T15:37:00,nat,604.77
2024-02-23T15:42:00,nat,591.32
2024-02-23T15:59:00,nat,496.94
2024-02-23T16:04:00,nat,502.90
2024-02-23T16:10:00,nat,545.01
2024-02-23T16:15:00,nat,526.38
2024-02-23T16:26:00,nat,521.82
2024-02-23T16:33:00,nat,450.67
2024-02-23T16:36:00,nat,405.91
2024-02-23T16:38:00,nat,909.08
2024-02-23T16:40:00,nat,897.61
2024-02-23T16:42:00,nat,886.86
2024-02-23T16:45:00,nat,86.73
2024-02-23T16:47:00,nat,431.78
2024-02-23T16:51:00,nat,915.86
2024-02-23T16:53:00,nat,631.95
2024-02-23T16:55:00,nat,889.61
2024-02-23T16:57:00,nat,941.34
2024-02-23T17:01:00,nat,397.54
2024-02-23T17:02:00,nat,466.33
2024-02-23T17:04:00,nat,897.93
2024-02-23T17:09:00,nat,701.05
2024-02-23T17:11:00,nat,698.29
2024-02-23T17:13:00,nat,773.10
2024-02-23T17:15:00,nat,599.41
2024-02-23T17:17:00,nat,578.25
2024-02-23T17:18:00,nat,339.50
2024-02-23T17:20:00,nat,679.84
2024-02-23T17:22:00,nat,718.05
2024-02-23T17:24:00,nat,702.05
2024-02-23T17:26:00,nat,747.03
2024-02-23T17:28:00,nat,734.25
2024-02-23T17:29:00,nat,23.72
2024-02-23T17:31:00,nat,738.25
2024-02-23T17:33:00,nat,581.05
2024-02-23T17:34:00,nat,148.86
2024-02-23T17:35:00,nat,306.72
2024-02-23T17:37:00,nat,657.27
2024-02-23T17:38:00,nat,276.83
2024-02-23T17:40:00,nat,614.32
2024-02-23T17:41:00,nat,303.68
2024-02-23T17:43:00,nat,567.55
2024-02-23T17:44:00,nat,348.81
2024-02-23T17:46:00,nat,713.63
2024-02-23T17:48:00,nat,665.41
2024-02-23T17:50:00,nat,654.20
2024-02-23T17:52:00,nat,422.75
2024-02-23T17:53:00,nat,328.40
2024-02-23T17:55:00,nat,739.29
2024-02-23T17:57:00,nat,671.03
2024-02-23T17:59:00,nat,606.50
2024-02-23T18:00:00,nat,362.09
2024-02-23T18:02:00,nat,706.05
2024-02-23T18:04:00,nat,709.55
2024-02-23T18:06:00,nat,752.79
2024-02-23T18:08:00,nat,455.35
2024-02-23T18:09:00,nat,299.73
2024-02-23T18:10:00,nat,4.63
2024-02-23T18:12:00,nat,436.50
2024-02-23T18:14:00,nat,471.09
2024-02-23T18:15:00,nat,282.85
2024-02-23T18:17:00,nat,667.13
2024-02-23T18:20:00,nat,442.80
2024-02-23T18:22:00,nat,667.41
2024-02-23T18:24:00,nat,562.12
2024-02-23T18:26:00,nat,416.70
2024-02-23T18:27:00,nat,371.65
2024-02-23T18:29:00,nat,527.38
2024-02-23T18:30:00,nat,299.57
2024-02-23T18:32:00,nat,697.57
2024-02-23T18:34:00,nat,753.63
2024-02-23T18:36:00,nat,714.50
2024-02-23T18:38:00,nat,637.92
2024-02-23T18:39:00,nat,13.54
2024-02-23T18:40:00,nat,378.85
2024-02-23T18:42:00,nat,471.85
2024-02-23T18:43:00,nat,400.38
2024-02-23T18:45:00,nat,649.16
2024-02-23T18:46:00,nat,184.51
2024-02-23T18:48:00,nat,802.48
2024-02-23T18:50:00,nat,662.55
2024-02-23T18:51:00,nat,415.14
2024-02-23T18:53:00,nat,924.89
2024-02-23T18:56:00,nat,910.99
2024-02-23T18:58:00,nat,681.57
2024-02-23T18:59:00,nat,433.48
2024-02-23T19:01:00,nat,910.38
2024-02-23T19:03:00,nat,687.58
2024-02-23T19:04:00,nat,394.76
2024-02-23T19:05:00,nat,406.01
2024-02-23T19:08:00,nat,419.85
2024-02-23T19:10:00,nat,552.84
2024-02-23T19:11:00,nat,863.57
2024-02-23T19:14:00,nat,640.31
2024-02-23T19:15:00,nat,451.65
2024-02-23T19:19:00,nat,420.39
2024-02-23T19:21:00,nat,916.67
2024-02-23T19:26:00,nat,430.94
2024-02-23T19:27:00,nat,298.48
2024-02-23T19:28:00,nat,242.44
2024-02-23T19:30:00,nat,578.54
2024-02-23T19:31:00,nat,411.29
2024-02-23T19:33:00,nat,912.72
2024-02-23T19:35:00,nat,896.67
2024-02-23T19:37:00,nat,653.87
2024-02-23T19:38:00,nat,387.56
2024-02-23T19:40:00,nat,849.39
2024-02-23T19:42:00,nat,943.81
2024-02-23T19:44:00,nat,637.13
2024-02-23T19:45:00,nat,409.24
2024-02-23T19:47:00,nat,625.74
2024-02-23T19:48:00,nat,120.02
2024-02-23T19:49:00,nat,396.36
2024-02-23T19:51:00,nat,899.71
2024-02-23T19:53:00,nat,901.38
2024-02-23T19:55:00,nat,650.84
2024-02-23T19:56:00,nat,394.15
2024-02-23T19:58:00,nat,847.12
2024-02-23T20:00:00,nat,226.94
2024-02-23T20:02:00,nat,398.88
2024-02-23T20:04:00,nat,809.10
2024-02-23T20:06:00,nat,650.80
2024-02-23T20:08:00,nat,403.30
2024-02-23T20:10:00,nat,657.52
2024-02-23T20:11:00,nat,408.29
2024-02-23T20:13:00,nat,680.52
2024-02-23T20:14:00,nat,460.04
2024-02-23T20:16:00,nat,578.77
2024-02-23T20:17:00,nat,410.91
2024-02-23T20:20:00,nat,643.25
2024-02-23T20:21:00,nat,415.44
2024-02-23T20:24:00,nat,918.83
2024-02-23T20:26:00,nat,864.91
2024-02-23T20:29:00,nat,881.75
2024-02-23T20:31:00,nat,670.68
2024-02-23T20:32:00,nat,370.70
2024-02-23T20:34:00,nat,886.97
2024-02-23T20:36:00,nat,652.53
2024-02-23T20:37:00,nat,383.64
2024-02-23T20:40:00,nat,375.44
2024-02-23T20:43:00,nat,848.70
2024-02-23T20:45:00,nat,852.37
2024-02-23T20:46:00,nat,381.81
2024-02-23T20:49:00,nat,903.98
2024-02-23T20:51:00,nat,589.51
2024-02-23T20:52:00,nat,182.11
2024-02-23T20:54:00,nat,389.29
2024-02-23T20:55:00,nat,445.32
2024-02-23T20:57:00,nat,928.58
2024-02-23T20:58:00,nat,465.83
2024-02-23T21:01:00,nat,367.58
2024-02-23T21:03:00,nat,405.07
2024-02-23T21:04:00,nat,643.20
2024-02-23T21:07:00,nat,942.12
2024-02-23T21:09:00,nat,668.35
2024-02-23T21:10:00,nat,408.71
2024-02-23T21:12:00,nat,814.74
2024-02-23T21:14:00,nat,880.56
2024-02-23T21:16:00,nat,886.81
2024-02-23T21:18:00,nat,896.43
2024-02-23T21:20:00,nat,853.77
2024-02-23T21:22:00,nat,914.45
2024-02-23T21:24:00,nat,835.47
2024-02-23T21:26:00,nat,870.55
2024-02-23T21:28:00,nat,609.77
2024-02-23T21:29:00,nat,408.64
2024-02-23T21:31:00,nat,890.88
2024-02-23T21:33:00,nat,861.13
2024-02-23T21:35:00,nat,779.79
2024-02-23T21:37:00,nat,744.71
2024-02-23T21:39:00,nat,629.24
2024-02-23T21:41:00,nat,715.33
2024-02-23T21:43:00,nat,679.35
2024-02-23T21:45:00,nat,774.24
2024-02-23T21:46:00,nat,77.67
2024-02-23T21:48:00,nat,402.30
2024-02-23T21:50:00,nat,367.14
2024-02-23T21:52:00,nat,500.44
2024-02-23T21:53:00,nat,354.89
2024-02-23T21:55:00,nat,667.38
2024-02-23T21:57:00,nat,572.01
2024-02-23T21:59:00,nat,378.64
2024-02-23T22:00:00,nat,271.33
2024-02-23T22:02:00,nat,694.76
2024-02-23T22:04:00,nat,626.11
2024-02-23T22:05:00,nat,53.60
2024-02-23T22:07:00,nat,405.21
2024-02-23T22:08:00,nat,274.60
2024-02-23T22:09:00,nat,142.49
2024-02-23T22:11:00,nat,552.64
2024-02-23T22:13:00,nat,541.35
2024-02-23T22:15:00,nat,471.17
2024-02-23T22:17:00,nat,552.99
2024-02-23T22:19:00,nat,515.22
2024-02-23T22:20:00,nat,57.22
2024-02-23T22:21:00,nat,270.47
2024-02-23T22:23:00,nat,558.07
2024-02-23T22:25:00,nat,522.76
2024-02-23T22:27:00,nat,544.98
2024-02-23T22:29:00,nat,526.55
2024-02-23T22:31:00,nat,438.73
2024-02-23T22:32:00,nat,270.93
2024-02-23T22:34:00,nat,525.84
2024-02-23T22:36:00,nat,457.28
2024-02-23T22:37:00,nat,266.62
2024-02-23T22:39:00,nat,382.14
2024-02-23T22:40:00,nat,319.22
2024-02-23T22:42:00,nat,545.69
2024-02-23T22:44:00,nat,779.52
2024-02-23T22:47:00,nat,773.82
2024-02-23T22:49:00,nat,718.11
2024-02-23T22:53:00,nat,340.35
2024-02-23T22:55:00,nat,772.56
2024-02-23T22:57:00,nat,726.01
2024-02-23T22:59:00,nat,679.07
2024-02-23T23:01:00,nat,407.93
2024-02-23T23:06:00,nat,500.60
2024-02-23T23:07:00,nat,282.18
2024-02-23T23:09:00,nat,681.50
2024-02-23T23:11:00,nat,479.18
2024-02-23T23:12:00,nat,408.50
2024-02-23T23:14:00,nat,493.64
2024-02-23T23:16:00,nat,354.35
2024-02-23T23:18:00,nat,686.14
2024-02-23T23:20:00,nat,482.69
2024-02-23T23:21:00,nat,276.98
2024-02-23T23:26:00,nat,705.58
2024-02-23T23:28:00,nat,486.54
2024-02-23T23:29:00,nat,268.23
2024-02-23T23:31:00,nat,717.28
2024-02-23T23:33:00,nat,633.31
2024-02-23T23:35:00,nat,717.16
2024-02-23T23:37:00,nat,553.72
2024-02-23T23:38:00,nat,105.25
2024-02-23T23:40:00,nat,324.74
2024-02-23T23:41:00,nat,368.19
2024-02-23T23:43:00,nat,448.63
2024-02-23T23:44:00,nat,323.60
2024-02-23T23:46:00,nat,534.16
2024-02-23T23:48:00,nat,340.24
2024-02-23T23:49:00,nat,149.93
2024-02-23T23:50:00,nat,370.04
2024-02-23T23:52:00,nat,482.60
2024-02-23T23:53:00,nat,320.03
2024-02-23T23:55:00,nat,540.30
2024-02-23T23:56:00,nat,287.34
2024-02-23T23:58:00,nat,371.77
