#datetime,building,power
2024-02-05T00:00:00,prt,23.96
2024-02-05T00:01:00,prt,23.80
2024-02-05T00:02:00,prt,24.48
2024-02-05T00:03:00,prt,24.49
2024-02-05T00:04:00,prt,24.28
2024-02-05T00:05:00,prt,26.77
2024-02-05T00:06:00,prt,26.18
2024-02-05T00:07:00,prt,23.60
2024-02-05T00:08:00,prt,20.82
2024-02-05T00:09:00,prt,20.45
2024-02-05T00:10:00,prt,19.51
2024-02-05T00:11:00,prt,20.69
2024-02-05T00:12:00,prt,19.06
2024-02-05T00:13:00,prt,19.87
2024-02-05T00:14:00,prt,21.51
2024-02-05T00:15:00,prt,21.73
2024-02-05T00:16:00,prt,20.66
2024-02-05T00:17:00,prt,19.05
2024-02-05T00:18:00,prt,18.85
2024-02-05T00:19:00,prt,19.26
2024-02-05T00:20:00,prt,21.94
2024-02-05T00:21:00,prt,20.26
2024-02-05T00:22:00,prt,21.18
2024-02-05T00:23:00,prt,22.29
2024-02-05T00:24:00,prt,26.16
2024-02-05T00:25:00,prt,22.86
2024-02-05T00:26:00,prt,21.97
2024-02-05T00:27:00,prt,23.30
2024-02-05T00:28:00,prt,22.54
2024-02-05T00:29:00,prt,21.97
2024-02-05T00:30:00,prt,22.18
2024-02-05T00:31:00,prt,22.02
2024-02-05T00:32:00,prt,24.13
2024-02-05T00:33:00,prt,26.28
2024-02-05T00:34:00,prt,25.80
2024-02-05T00:35:00,prt,25.41
2024-02-05T00:36:00,prt,22.33
2024-02-05T00:37:00,prt,19.24
2024-02-05T00:38:00,prt,20.57
2024-02-05T00:39:00,prt,21.27
2024-02-05T00:40:00,prt,21.44
2024-02-05T00:41:00,prt,21.17
2024-02-05T00:42:00,prt,19.20
2024-02-05T00:43:00,prt,19.22
2024-02-05T00:44:00,prt,19.10
2024-02-05T00:45:00,prt,18.60
2024-02-05T00:46:00,prt,18.48
2024-02-05T00:47:00,prt,18.92
2024-02-05T00:48:00,prt,24.89
2024-02-05T00:49:00,prt,25.36
2024-02-05T00:50:00,prt,23.81
2024-02-05T00:51:00,prt,24.39
2024-02-05T00:52:00,prt,24.64
2024-02-05T00:53:00,prt,20.76
2024-02-05T00:54:00,prt,18.02
2024-02-05T00:55:00,prt,18.59
2024-02-05T00:56:00,prt,19.47
2024-02-05T00:57:00,prt,19.80
2024-02-05T00:58:00,prt,19.91
2024-02-05T00:59:00,prt,18.61
2024-02-05T01:00:00,prt,20.91
2024-02-05T01:01:00,prt,19.37
2024-02-05T01:02:00,prt,21.20
2024-02-05T01:03:00,prt,21.81
2024-02-05T01:04:00,prt,21.42
2024-02-05T01:05:00,prt,27.07
2024-02-05T01:06:00,prt,27.40
2024-02-05T01:07:00,prt,26.95
2024-02-05T01:08:00,prt,24.42
2024-02-05T01:09:00,prt,18.51
2024-02-05T01:10:00,prt,16.97
2024-02-05T01:11:00,prt,17.62
2024-02-05T01:12:00,prt,18.06
2024-02-05T01:13:00,prt,20.78
2024-02-05T01:14:00,prt,23.30
2024-02-05T01:15:00,prt,17.32
2024-02-05T01:16:00,prt,16.36
2024-02-05T01:17:00,prt,16.74
2024-02-05T01:18:00,prt,16.72
2024-02-05T01:19:00,prt,17.24
2024-02-05T01:20:00,prt,16.42
2024-02-05T01:21:00,prt,16.50
2024-02-05T01:22:00,prt,16.83
2024-02-05T01:23:00,prt,17.95
2024-02-05T01:24:00,prt,18.09
2024-02-05T01:25:00,prt,17.42
2024-02-05T01:26:00,prt,18.70
2024-02-05T01:27:00,prt,18.76
2024-02-05T01:28:00,prt,21.26
2024-02-05T01:29:00,prt,20.83
2024-02-05T01:30:00,prt,21.87
2024-02-05T01:31:00,prt,19.91
2024-02-05T01:32:00,prt,18.88
2024-02-05T01:33:00,prt,20.41
2024-02-05T01:34:00,prt,21.12
2024-02-05T01:35:00,prt,22.88
2024-02-05T01:36:00,prt,23.12
2024-02-05T01:37:00,prt,26.30
2024-02-05T01:38:00,prt,26.45
2024-02-05T01:39:00,prt,27.42
2024-02-05T01:40:00,prt,24.95
2024-02-05T01:41:00,prt,18.40
2024-02-05T01:42:00,prt,18.30
2024-02-05T01:43:00,prt,18.20
2024-02-05T01:44:00,prt,19.81
2024-02-05T01:45:00,prt,19.95
2024-02-05T01:46:00,prt,20.74
2024-02-05T01:47:00,prt,23.47
2024-02-05T01:48:00,prt,20.80
2024-02-05T01:49:00,prt,19.26
2024-02-05T01:50:00,prt,19.01
2024-02-05T01:51:00,prt,18.82
2024-02-05T01:52:00,prt,19.60
2024-02-05T01:53:00,prt,18.44
2024-02-05T01:54:00,prt,17.23
2024-02-05T01:55:00,prt,17.29
2024-02-05T01:56:00,prt,18.38
2024-02-05T01:57:00,prt,19.39
2024-02-05T01:58:00,prt,19.90
2024-02-05T01:59:00,prt,18.91
2024-02-05T02:00:00,prt,18.82
2024-02-05T02:01:00,prt,18.95
2024-02-05T02:02:00,prt,19.63
2024-02-05T02:03:00,prt,18.63
2024-02-05T02:04:00,prt,19.54
2024-02-05T02:05:00,prt,20.11
2024-02-05T02:06:00,prt,24.97
2024-02-05T02:07:00,prt,17.79
2024-02-05T02:08:00,prt,19.59
2024-02-05T02:09:00,prt,23.14
2024-02-05T02:10:00,prt,25.12
2024-02-05T02:11:00,prt,24.65
2024-02-05T02:12:00,prt,25.21
2024-02-05T02:13:00,prt,22.11
2024-02-05T02:14:00,prt,18.80
2024-02-05T02:15:00,prt,22.51
2024-02-05T02:16:00,prt,20.43
2024-02-05T02:17:00,prt,20.05
2024-02-05T02:18:00,prt,21.42
2024-02-05T02:19:00,prt,21.49
2024-02-05T02:20:00,prt,20.93
2024-02-05T02:21:00,prt,21.32
2024-02-05T02:22:00,prt,27.22
2024-02-05T02:23:00,prt,24.90
2024-02-05T02:24:00,prt,25.86
2024-02-05T02:25:00,prt,18.69
2024-02-05T02:26:00,prt,17.43
2024-02-05T02:27:00,prt,16.86
2024-02-05T02:28:00,prt,17.80
2024-02-05T02:29:00,prt,17.91
2024-02-05T02:30:00,prt,19.35
2024-02-05T02:31:00,prt,19.14
2024-02-05T02:32:00,prt,19.06
2024-02-05T02:33:00,prt,18.53
2024-02-05T02:34:00,prt,21.42
2024-02-05T02:35:00,prt,22.41
2024-02-05T02:36:00,prt,21.49
2024-02-05T02:37:00,prt,21.95
2024-02-05T02:38:00,prt,21.52
2024-02-05T02:39:00,prt,23.47
2024-02-05T02:40:00,prt,18.95
2024-02-05T02:41:00,prt,21.49
2024-02-05T02:42:00,prt,25.48
2024-02-05T02:43:00,prt,28.17
2024-02-05T02:44:00,prt,27.71
2024-02-05T02:45:00,prt,24.41
2024-02-05T02:46:00,prt,21.55
2024-02-05T02:47:00,prt,22.56
2024-02-05T02:48:00,prt,18.74
2024-02-05T02:49:00,prt,20.36
2024-02-05T02:50:00,prt,17.72
2024-02-05T02:51:00,prt,18.28
2024-02-05T02:52:00,prt,17.87
2024-02-05T02:53:00,prt,18.23
2024-02-05T02:54:00,prt,17.20
2024-02-05T02:55:00,prt,17.66
2024-02-05T02:56:00,prt,18.80
2024-02-05T02:57:00,prt,19.80
2024-02-05T02:58:00,prt,19.49
2024-02-05T02:59:00,prt,18.61
2024-02-05T03:00:00,prt,23.63
2024-02-05T03:01:00,prt,19.47
2024-02-05T03:02:00,prt,19.55
2024-02-05T03:03:00,prt,19.14
2024-02-05T03:04:00,prt,20.65
2024-02-05T03:05:00,prt,20.40
2024-02-05T03:06:00,prt,20.29
2024-02-05T03:07:00,prt,19.45
2024-02-05T03:08:00,prt,21.43
2024-02-05T03:09:00,prt,20.96
2024-02-05T03:10:00,prt,17.40
2024-02-05T03:11:00,prt,19.16
2024-02-05T03:12:00,prt,17.14
2024-02-05T03:13:00,prt,20.26
2024-02-05T03:14:00,prt,20.94
2024-02-05T03:15:00,prt,21.61
2024-02-05T03:16:00,prt,23.69
2024-02-05T03:17:00,prt,23.48
2024-02-05T03:18:00,prt,22.14
2024-02-05T03:19:00,prt,22.40
2024-02-05T03:20:00,prt,21.85
2024-02-05T03:21:00,prt,21.09
2024-02-05T03:22:00,prt,19.50
2024-02-05T03:23:00,prt,18.73
2024-02-05T03:24:00,prt,18.87
2024-02-05T03:25:00,prt,22.76
2024-02-05T03:26:00,prt,21.04
2024-02-05T03:27:00,prt,21.56
2024-02-05T03:28:00,prt,24.94
2024-02-05T03:29:00,prt,20.86
2024-02-05T03:30:00,prt,21.08
2024-02-05T03:31:00,prt,23.04
2024-02-05T03:32:00,prt,24.51
2024-02-05T03:33:00,prt,32.14
2024-02-05T03:34:00,prt,30.19
2024-02-05T03:35:00,prt,25.35
2024-02-05T03:36:00,prt,25.37
2024-02-05T03:37:00,prt,25.03
2024-02-05T03:38:00,prt,26.44
2024-02-05T03:39:00,prt,25.53
2024-02-05T03:40:00,prt,26.00
2024-02-05T03:41:00,prt,24.27
2024-02-05T03:42:00,prt,25.06
2024-02-05T03:43:00,prt,23.23
2024-02-05T03:44:00,prt,23.06
2024-02-05T03:45:00,prt,26.94
2024-02-05T03:46:00,prt,27.78
2024-02-05T03:47:00,prt,30.96
2024-02-05T03:48:00,prt,27.95
2024-02-05T03:49:00,prt,27.97
2024-02-05T03:50:00,prt,28.36
2024-02-05T03:51:00,prt,29.79
2024-02-05T03:52:00,prt,29.16
2024-02-05T03:53:00,prt,28.24
2024-02-05T03:54:00,prt,27.28
2024-02-05T03:55:00,prt,24.30
2024-02-05T03:56:00,prt,22.62
2024-02-05T03:57:00,prt,21.31
2024-02-05T03:58:00,prt,21.85
2024-02-05T03:59:00,prt,23.44
2024-02-05T04:00:00,prt,24.94
2024-02-05T04:01:00,prt,29.26
2024-02-05T04:02:00,prt,31.77
2024-02-05T04:03:00,prt,32.29
2024-02-05T04:04:00,prt,31.80
2024-02-05T04:05:00,prt,31.68
2024-02-05T04:06:00,prt,31.65
2024-02-05T04:07:00,prt,31.94
2024-02-05T04:08:00,prt,31.08
2024-02-05T04:09:00,prt,31.23
2024-02-05T04:10:00,prt,30.78
2024-02-05T04:11:00,prt,28.36
2024-02-05T04:12:00,prt,29.56
2024-02-05T04:13:00,prt,28.30
2024-02-05T04:14:00,prt,30.09
2024-02-05T04:15:00,prt,30.63
2024-02-05T04:16:00,prt,30.60
2024-02-05T04:17:00,prt,32.89
2024-02-05T04:18:00,prt,31.59
2024-02-05T04:19:00,prt,31.61
2024-02-05T04:20:00,prt,31.67
2024-02-05T04:21:00,prt,28.27
2024-02-05T04:22:00,prt,31.29
2024-02-05T04:23:00,prt,36.21
2024-02-05T04:24:00,prt,35.31
2024-02-05T04:25:00,prt,41.82
2024-02-05T04:26:00,prt,40.30
2024-02-05T04:27:00,prt,41.63
2024-02-05T04:28:00,prt,37.88
2024-02-05T04:29:00,prt,39.75
2024-02-05T04:30:00,prt,37.56
2024-02-05T04:31:00,prt,36.72
2024-02-05T04:32:00,prt,40.30
2024-02-05T04:33:00,prt,34.02
2024-02-05T04:34:00,prt,35.35
2024-02-05T04:35:00,prt,36.27
2024-02-05T04:36:00,prt,36.61
2024-02-05T04:37:00,prt,37.36
2024-02-05T04:38:00,prt,37.80
2024-02-05T04:39:00,prt,38.51
2024-02-05T04:40:00,prt,39.16
2024-02-05T04:41:00,prt,34.99
2024-02-05T04:42:00,prt,41.20
2024-02-05T04:43:00,prt,43.42
2024-02-05T04:44:00,prt,40.98
2024-02-05T04:45:00,prt,43.18
2024-02-05T04:46:00,prt,41.32
2024-02-05T04:47:00,prt,43.65
2024-02-05T04:48:00,prt,42.76
2024-02-05T04:49:00,prt,38.90
2024-02-05T04:50:00,prt,39.57
2024-02-05T04:51:00,prt,38.96
2024-02-05T04:52:00,prt,37.77
2024-02-05T04:53:00,prt,37.10
2024-02-05T04:54:00,prt,37.24
2024-02-05T04:55:00,prt,39.46
2024-02-05T04:56:00,prt,40.13
2024-02-05T04:57:00,prt,40.67
2024-02-05T04:58:00,prt,53.93
2024-02-05T04:59:00,prt,41.33
2024-02-05T05:00:00,prt,41.77
2024-02-05T05:01:00,prt,40.26
2024-02-05T05:02:00,prt,40.38
2024-02-05T05:03:00,prt,41.14
2024-02-05T05:04:00,prt,39.37
2024-02-05T05:05:00,prt,38.91
2024-02-05T05:06:00,prt,37.96
2024-02-05T05:07:00,prt,40.14
2024-02-05T05:08:00,prt,37.95
2024-02-05T05:09:00,prt,38.59
2024-02-05T05:10:00,prt,40.94
2024-02-05T05:11:00,prt,43.11
2024-02-05T05:12:00,prt,42.94
2024-02-05T05:13:00,prt,43.18
2024-02-05T05:14:00,prt,42.71
2024-02-05T05:15:00,prt,42.63
2024-02-05T05:16:00,prt,42.41
2024-02-05T05:17:00,prt,42.85
2024-02-05T05:18:00,prt,44.03
2024-02-05T05:19:00,prt,42.84
2024-02-05T05:20:00,prt,39.71
2024-02-05T05:21:00,prt,37.65
2024-02-05T05:22:00,prt,38.77
2024-02-05T05:23:00,prt,37.98
2024-02-05T05:24:00,prt,39.39
2024-02-05T05:25:00,prt,37.04
2024-02-05T05:26:00,prt,37.34
2024-02-05T05:27:00,prt,40.57
2024-02-05T05:28:00,prt,40.85
2024-02-05T05:29:00,prt,41.28
2024-02-05T05:30:00,prt,41.58
2024-02-05T05:31:00,prt,37.50
2024-02-05T05:32:00,prt,40.17
2024-02-05T05:33:00,prt,46.33
2024-02-05T05:34:00,prt,48.46
2024-02-05T05:35:00,prt,51.96
2024-02-05T05:36:00,prt,50.13
2024-02-05T05:37:00,prt,51.77
2024-02-05T05:38:00,prt,47.05
2024-02-05T05:39:00,prt,49.92
2024-02-05T05:40:00,prt,50.09
2024-02-05T05:41:00,prt,58.17
2024-02-05T05:42:00,prt,58.05
2024-02-05T05:43:00,prt,58.27
2024-02-05T05:44:00,prt,58.95
2024-02-05T05:45:00,prt,66.06
2024-02-05T05:46:00,prt,61.35
2024-02-05T05:47:00,prt,61.61
2024-02-05T05:48:00,prt,55.27
2024-02-05T05:49:00,prt,55.63
2024-02-05T05:50:00,prt,54.98
2024-02-05T05:51:00,prt,57.04
2024-02-05T05:52:00,prt,58.67
2024-02-05T05:53:00,prt,55.89
2024-02-05T05:54:00,prt,58.47
2024-02-05T05:55:00,prt,58.09
2024-02-05T05:56:00,prt,77.60
2024-02-05T05:57:00,prt,57.65
2024-02-05T05:58:00,prt,59.47
2024-02-05T05:59:00,prt,60.04
2024-02-05T06:00:00,prt,58.37
2024-02-05T06:01:00,prt,67.41
2024-02-05T06:02:00,prt,61.90
2024-02-05T06:03:00,prt,60.87
2024-02-05T06:04:00,prt,64.44
2024-02-05T06:05:00,prt,63.43
2024-02-05T06:06:00,prt,61.42
2024-02-05T06:07:00,prt,65.53
2024-02-05T06:08:00,prt,65.80
2024-02-05T06:09:00,prt,69.14
2024-02-05T06:10:00,prt,60.90
2024-02-05T06:11:00,prt,63.84
2024-02-05T06:12:00,prt,63.20
2024-02-05T06:13:00,prt,62.57
2024-02-05T06:14:00,prt,62.59
2024-02-05T06:15:00,prt,60.88
2024-02-05T06:16:00,prt,61.42
2024-02-05T06:17:00,prt,61.98
2024-02-05T06:18:00,prt,66.84
2024-02-05T06:19:00,prt,62.20
2024-02-05T06:20:00,prt,80.11
2024-02-05T06:21:00,prt,64.08
2024-02-05T06:22:00,prt,63.01
2024-02-05T06:23:00,prt,60.68
2024-02-05T06:24:00,prt,57.33
2024-02-05T06:25:00,prt,62.27
2024-02-05T06:26:00,prt,62.34
2024-02-05T06:27:00,prt,67.19
2024-02-05T06:28:00,prt,70.08
2024-02-05T06:29:00,prt,71.02
2024-02-05T06:30:00,prt,71.47
2024-02-05T06:31:00,prt,66.50
2024-02-05T06:32:00,prt,61.61
2024-02-05T06:33:00,prt,61.92
2024-02-05T06:34:00,prt,63.60
2024-02-05T06:35:00,prt,67.01
2024-02-05T06:36:00,prt,63.57
2024-02-05T06:37:00,prt,66.68
2024-02-05T06:38:00,prt,80.55
2024-02-05T06:39:00,prt,66.86
2024-02-05T06:40:00,prt,64.64
2024-02-05T06:41:00,prt,66.10
2024-02-05T06:42:00,prt,66.35
2024-02-05T06:43:00,prt,68.90
2024-02-05T06:44:00,prt,71.02
2024-02-05T06:45:00,prt,72.59
2024-02-05T06:46:00,prt,70.30
2024-02-05T06:47:00,prt,76.64
2024-02-05T06:48:00,prt,69.81
2024-02-05T06:49:00,prt,69.87
2024-02-05T06:50:00,prt,65.82
2024-02-05T06:51:00,prt,66.33
2024-02-05T06:52:00,prt,63.79
2024-02-05T06:53:00,prt,66.11
2024-02-05T06:54:00,prt,59.29
2024-02-05T06:55:00,prt,56.99
2024-02-05T06:56:00,prt,62.74
2024-02-05T06:57:00,prt,65.01
2024-02-05T06:58:00,prt,60.98
2024-02-05T06:59:00,prt,61.64
2024-02-05T07:00:00,prt,58.30
2024-02-05T07:01:00,prt,60.17
2024-02-05T07:02:00,prt,61.14
2024-02-05T07:03:00,prt,61.98
2024-02-05T07:04:00,prt,61.32
2024-02-05T07:05:00,prt,61.63
2024-02-05T07:06:00,prt,64.73
2024-02-05T07:07:00,prt,65.45
2024-02-05T07:08:00,prt,65.85
2024-02-05T07:09:00,prt,70.21
2024-02-05T07:10:00,prt,67.73
2024-02-05T07:11:00,prt,68.68
2024-02-05T07:12:00,prt,67.69
2024-02-05T07:13:00,prt,72.94
2024-02-05T07:14:00,prt,69.78
2024-02-05T07:15:00,prt,68.44
2024-02-05T07:16:00,prt,67.48
2024-02-05T07:17:00,prt,61.58
2024-02-05T07:18:00,prt,70.11
2024-02-05T07:19:00,prt,68.83
2024-02-05T07:20:00,prt,69.27
2024-02-05T07:21:00,prt,66.78
2024-02-05T07:22:00,prt,69.97
2024-02-05T07:23:00,prt,65.73
2024-02-05T07:24:00,prt,67.50
2024-02-05T07:25:00,prt,69.60
2024-02-05T07:26:00,prt,69.92
2024-02-05T07:27:00,prt,69.46
2024-02-05T07:28:00,prt,63.88
2024-02-05T07:29:00,prt,67.64
2024-02-05T07:30:00,prt,63.77
2024-02-05T07:31:00,prt,67.69
2024-02-05T07:32:00,prt,64.69
2024-02-05T07:33:00,prt,70.38
2024-02-05T07:34:00,prt,77.91
2024-02-05T07:35:00,prt,70.32
2024-02-05T07:36:00,prt,70.32
2024-02-05T07:37:00,prt,70.46
2024-02-05T07:38:00,prt,69.15
2024-02-05T07:39:00,prt,64.87
2024-02-05T07:40:00,prt,85.83
2024-02-05T07:41:00,prt,72.38
2024-02-05T07:42:00,prt,71.50
2024-02-05T07:43:00,prt,76.96
2024-02-05T07:44:00,prt,74.36
2024-02-05T07:45:00,prt,67.07
2024-02-05T07:46:00,prt,69.31
2024-02-05T07:47:00,prt,74.45
2024-02-05T07:48:00,prt,69.53
2024-02-05T07:49:00,prt,67.09
2024-02-05T07:50:00,prt,68.22
2024-02-05T07:51:00,prt,69.09
2024-02-05T07:52:00,prt,66.27
2024-02-05T07:53:00,prt,68.29
2024-02-05T07:54:00,prt,69.89
2024-02-05T07:55:00,prt,65.94
2024-02-05T07:56:00,prt,65.89
2024-02-05T07:57:00,prt,66.08
2024-02-05T07:58:00,prt,67.23
2024-02-05T07:59:00,prt,67.22
2024-02-05T08:00:00,prt,64.80
2024-02-05T08:01:00,prt,66.71
2024-02-05T08:02:00,prt,67.24
2024-02-05T08:03:00,prt,69.05
2024-02-05T08:04:00,prt,66.71
2024-02-05T08:05:00,prt,69.33
2024-02-05T08:06:00,prt,77.09
2024-02-05T08:07:00,prt,74.54
2024-02-05T08:08:00,prt,67.27
2024-02-05T08:09:00,prt,60.01
2024-02-05T08:10:00,prt,64.89
2024-02-05T08:11:00,prt,70.28
2024-02-05T08:12:00,prt,66.39
2024-02-05T08:13:00,prt,70.08
2024-02-05T08:14:00,prt,68.50
2024-02-05T08:15:00,prt,68.26
2024-02-05T08:16:00,prt,66.82
2024-02-05T08:17:00,prt,65.13
2024-02-05T08:18:00,prt,68.49
2024-02-05T08:19:00,prt,63.48
2024-02-05T08:20:00,prt,63.68
2024-02-05T08:21:00,prt,63.69
2024-02-05T08:22:00,prt,70.56
2024-02-05T08:23:00,prt,73.45
2024-02-05T08:24:00,prt,75.27
2024-02-05T08:25:00,prt,69.60
2024-02-05T08:26:00,prt,73.84
2024-02-05T08:27:00,prt,68.79
2024-02-05T08:28:00,prt,70.45
2024-02-05T08:29:00,prt,70.31
2024-02-05T08:30:00,prt,74.13
2024-02-05T08:31:00,prt,71.77
2024-02-05T08:32:00,prt,76.94
2024-02-05T08:33:00,prt,80.10
2024-02-05T08:34:00,prt,78.71
2024-02-05T08:35:00,prt,76.08
2024-02-05T08:36:00,prt,77.32
2024-02-05T08:37:00,prt,79.74
2024-02-05T08:38:00,prt,77.76
2024-02-05T08:39:00,prt,79.55
2024-02-05T08:40:00,prt,69.38
2024-02-05T08:41:00,prt,80.26
2024-02-05T08:42:00,prt,73.65
2024-02-05T08:43:00,prt,72.36
2024-02-05T08:44:00,prt,73.68
2024-02-05T08:45:00,prt,74.98
2024-02-05T08:46:00,prt,74.43
2024-02-05T08:47:00,prt,69.12
2024-02-05T08:48:00,prt,68.94
2024-02-05T08:49:00,prt,74.34
2024-02-05T08:50:00,prt,78.01
2024-02-05T08:51:00,prt,75.14
2024-02-05T08:52:00,prt,76.08
2024-02-05T08:53:00,prt,75.99
2024-02-05T08:54:00,prt,73.91
2024-02-05T08:55:00,prt,82.63
2024-02-05T08:56:00,prt,82.33
2024-02-05T08:57:00,prt,74.56
2024-02-05T08:58:00,prt,86.33
2024-02-05T08:59:00,prt,87.44
2024-02-05T09:00:00,prt,73.35
2024-02-05T09:01:00,prt,84.14
2024-02-05T09:02:00,prt,78.33
2024-02-05T09:03:00,prt,77.27
2024-02-05T09:04:00,prt,80.42
2024-02-05T09:05:00,prt,78.82
2024-02-05T09:06:00,prt,76.43
2024-02-05T09:07:00,prt,82.10
2024-02-05T09:08:00,prt,72.31
2024-02-05T09:09:00,prt,73.41
2024-02-05T09:10:00,prt,74.73
2024-02-05T09:11:00,prt,75.40
2024-02-05T09:12:00,prt,80.95
2024-02-05T09:13:00,prt,76.69
2024-02-05T09:14:00,prt,75.98
2024-02-05T09:15:00,prt,75.61
2024-02-05T09:16:00,prt,79.86
2024-02-05T09:17:00,prt,76.66
2024-02-05T09:18:00,prt,77.95
2024-02-05T09:19:00,prt,79.83
2024-02-05T09:20:00,prt,78.07
2024-02-05T09:21:00,prt,84.25
2024-02-05T09:22:00,prt,77.17
2024-02-05T09:23:00,prt,80.23
2024-02-05T09:24:00,prt,73.34
2024-02-05T09:25:00,prt,77.05
2024-02-05T09:26:00,prt,80.45
2024-02-05T09:27:00,prt,78.25
2024-02-05T09:28:00,prt,78.37
2024-02-05T09:29:00,prt,70.48
2024-02-05T09:30:00,prt,77.27
2024-02-05T09:31:00,prt,74.20
2024-02-05T09:32:00,prt,72.69
2024-02-05T09:33:00,prt,75.50
2024-02-05T09:34:00,prt,78.09
2024-02-05T09:35:00,prt,73.53
2024-02-05T09:36:00,prt,79.64
2024-02-05T09:37:00,prt,76.36
2024-02-05T09:38:00,prt,78.24
2024-02-05T09:39:00,prt,93.47
2024-02-05T09:40:00,prt,84.89
2024-02-05T09:41:00,prt,83.86
2024-02-05T09:42:00,prt,77.80
2024-02-05T09:43:00,prt,77.80
2024-02-05T09:44:00,prt,80.94
2024-02-05T09:45:00,prt,75.99
2024-02-05T09:46:00,prt,81.40
2024-02-05T09:47:00,prt,78.41
2024-02-05T09:48:00,prt,79.38
2024-02-05T09:49:00,prt,86.22
2024-02-05T09:50:00,prt,75.27
2024-02-05T09:51:00,prt,90.30
2024-02-05T09:52:00,prt,81.04
2024-02-05T09:53:00,prt,83.10
2024-02-05T09:54:00,prt,78.93
2024-02-05T09:55:00,prt,80.62
2024-02-05T09:56:00,prt,89.99
2024-02-05T09:57:00,prt,89.81
2024-02-05T09:58:00,prt,92.99
2024-02-05T09:59:00,prt,85.47
2024-02-05T10:00:00,prt,89.79
2024-02-05T10:01:00,prt,82.81
2024-02-05T10:02:00,prt,81.65
2024-02-05T10:03:00,prt,78.94
2024-02-05T10:04:00,prt,79.51
2024-02-05T10:05:00,prt,76.85
2024-02-05T10:06:00,prt,79.97
2024-02-05T10:07:00,prt,79.41
2024-02-05T10:08:00,prt,74.61
2024-02-05T10:09:00,prt,81.23
2024-02-05T10:10:00,prt,74.06
2024-02-05T10:11:00,prt,83.55
2024-02-05T10:12:00,prt,77.17
2024-02-05T10:13:00,prt,75.48
2024-02-05T10:14:00,prt,77.62
2024-02-05T10:15:00,prt,79.41
2024-02-05T10:16:00,prt,93.58
2024-02-05T10:17:00,prt,78.05
2024-02-05T10:18:00,prt,73.70
2024-02-05T10:19:00,prt,73.26
2024-02-05T10:20:00,prt,70.41
2024-02-05T10:21:00,prt,74.53
2024-02-05T10:22:00,prt,87.01
2024-02-05T10:23:00,prt,89.51
2024-02-05T10:24:00,prt,79.14
2024-02-05T10:25:00,prt,76.34
2024-02-05T10:26:00,prt,72.42
2024-02-05T10:27:00,prt,72.28
2024-02-05T10:28:00,prt,88.23
2024-02-05T10:29:00,prt,76.97
2024-02-05T10:30:00,prt,76.20
2024-02-05T10:31:00,prt,80.54
2024-02-05T10:32:00,prt,73.54
2024-02-05T10:33:00,prt,75.63
2024-02-05T10:34:00,prt,77.63
2024-02-05T10:35:00,prt,79.45
2024-02-05T10:36:00,prt,80.62
2024-02-05T10:37:00,prt,94.74
2024-02-05T10:38:00,prt,79.52
2024-02-05T10:39:00,prt,78.23
2024-02-05T10:40:00,prt,83.54
2024-02-05T10:41:00,prt,85.45
2024-02-05T10:42:00,prt,82.19
2024-02-05T10:43:00,prt,80.39
2024-02-05T10:44:00,prt,86.79
2024-02-05T10:45:00,prt,76.22
2024-02-05T10:46:00,prt,80.11
2024-02-05T10:47:00,prt,95.72
2024-02-05T10:48:00,prt,79.58
2024-02-05T10:49:00,prt,79.68
2024-02-05T10:50:00,prt,86.21
2024-02-05T10:51:00,prt,79.72
2024-02-05T10:52:00,prt,84.02
2024-02-05T10:53:00,prt,82.92
2024-02-05T10:54:00,prt,82.59
2024-02-05T10:55:00,prt,76.44
2024-02-05T10:56:00,prt,84.89
2024-02-05T10:57:00,prt,81.74
2024-02-05T10:58:00,prt,92.14
2024-02-05T10:59:00,prt,81.48
2024-02-05T11:00:00,prt,82.80
2024-02-05T11:01:00,prt,86.23
2024-02-05T11:02:00,prt,81.54
2024-02-05T11:03:00,prt,73.97
2024-02-05T11:04:00,prt,75.02
2024-02-05T11:05:00,prt,78.66
2024-02-05T11:06:00,prt,76.22
2024-02-05T11:07:00,prt,78.14
2024-02-05T11:08:00,prt,80.40
2024-02-05T11:09:00,prt,91.56
2024-02-05T11:10:00,prt,87.25
2024-02-05T11:11:00,prt,77.91
2024-02-05T11:12:00,prt,78.29
2024-02-05T11:13:00,prt,79.41
2024-02-05T11:14:00,prt,79.23
2024-02-05T11:15:00,prt,81.50
2024-02-05T11:16:00,prt,79.02
2024-02-05T11:17:00,prt,79.82
2024-02-05T11:18:00,prt,83.13
2024-02-05T11:19:00,prt,82.27
2024-02-05T11:20:00,prt,85.85
2024-02-05T11:21:00,prt,92.08
2024-02-05T11:22:00,prt,87.48
2024-02-05T11:23:00,prt,82.76
2024-02-05T11:24:00,prt,84.94
2024-02-05T11:25:00,prt,79.44
2024-02-05T11:26:00,prt,78.48
2024-02-05T11:27:00,prt,74.11
2024-02-05T11:28:00,prt,77.52
2024-02-05T11:29:00,prt,79.03
2024-02-05T11:30:00,prt,80.96
2024-02-05T11:31:00,prt,84.25
2024-02-05T11:32:00,prt,72.31
2024-02-05T11:33:00,prt,83.30
2024-02-05T11:34:00,prt,79.43
2024-02-05T11:35:00,prt,76.74
2024-02-05T11:36:00,prt,91.89
2024-02-05T11:37:00,prt,82.06
2024-02-05T11:38:00,prt,82.78
