#datetime,building,power
2024-03-19T00:00:00,kcc,13.20
2024-03-19T00:02:00,kcc,15.60
2024-03-19T00:03:00,kcc,5.99
2024-03-19T00:04:00,kcc,7.81
2024-03-19T00:06:00,kcc,13.80
2024-03-19T00:07:00,kcc,7.79
2024-03-19T00:08:00,kcc,7.81
2024-03-19T00:10:00,kcc,15.60
2024-03-19T00:12:00,kcc,13.80
2024-03-19T00:13:00,kcc,7.79
2024-03-19T00:15:00,kcc,15.60
2024-03-19T00:17:00,kcc,13.21
2024-03-19T00:19:00,kcc,16.19
2024-03-19T00:21:00,kcc,11.41
2024-03-19T00:23:00,kcc,13.80
2024-03-19T00:25:00,kcc,13.20
2024-03-19T00:27:00,kcc,13.80
2024-03-19T00:28:00,kcc,9.59
2024-03-19T00:29:00,kcc,6.01
2024-03-19T00:31:00,kcc,15.60
2024-03-19T00:32:00,kcc,9.59
2024-03-19T00:34:00,kcc,19.80
2024-03-19T00:36:00,kcc,15.60
2024-03-19T00:38:00,kcc,15.60
2024-03-19T00:40:00,kcc,15.60
2024-03-19T00:42:00,kcc,11.40
2024-03-19T00:43:00,kcc,7.81
2024-03-19T00:45:00,kcc,12.00
2024-03-19T00:47:00,kcc,13.80
2024-03-19T00:48:00,kcc,5.39
2024-03-19T00:49:00,kcc,6.01
2024-03-19T00:52:00,kcc,12.00
2024-03-19T00:53:00,kcc,15.60
2024-03-19T00:54:00,kcc,7.81
2024-03-19T00:56:00,kcc,13.20
2024-03-19T00:58:00,kcc,15.60
2024-03-19T01:00:00,kcc,15.60
2024-03-19T01:01:00,kcc,7.79
2024-03-19T01:03:00,kcc,15.60
2024-03-19T01:04:00,kcc,7.81
2024-03-19T01:06:00,kcc,17.99
2024-03-19T01:08:00,kcc,15.60
2024-03-19T01:10:00,kcc,25.21
2024-03-19T01:11:00,kcc,7.79
2024-03-19T01:12:00,kcc,6.01
2024-03-19T01:14:00,kcc,15.60
2024-03-19T01:16:00,kcc,15.60
2024-03-19T01:17:00,kcc,7.79
2024-03-19T01:18:00,kcc,5.41
2024-03-19T01:20:00,kcc,15.60
2024-03-19T01:22:00,kcc,13.80
2024-03-19T01:23:00,kcc,6.01
2024-03-19T01:24:00,kcc,7.79
2024-03-19T01:26:00,kcc,15.60
2024-03-19T01:28:00,kcc,15.60
2024-03-19T01:30:00,kcc,17.40
2024-03-19T01:31:00,kcc,7.79
2024-03-19T01:34:00,kcc,17.40
2024-03-19T01:35:00,kcc,18.00
2024-03-19T01:37:00,kcc,17.40
2024-03-19T01:38:00,kcc,7.79
2024-03-19T01:40:00,kcc,7.81
2024-03-19T01:41:00,kcc,13.80
2024-03-19T01:42:00,kcc,3.60
2024-03-19T01:43:00,kcc,7.79
2024-03-19T01:46:00,kcc,17.40
2024-03-19T01:47:00,kcc,10.20
2024-03-19T01:49:00,kcc,15.60
2024-03-19T01:50:00,kcc,5.41
2024-03-19T01:52:00,kcc,13.80
2024-03-19T01:54:00,kcc,15.60
2024-03-19T01:56:00,kcc,13.80
2024-03-19T01:58:00,kcc,15.60
2024-03-19T02:00:00,kcc,15.60
2024-03-19T02:02:00,kcc,15.60
2024-03-19T02:04:00,kcc,15.60
2024-03-19T02:06:00,kcc,13.80
2024-03-19T02:07:00,kcc,7.79
2024-03-19T02:08:00,kcc,5.41
2024-03-19T02:10:00,kcc,15.60
2024-03-19T02:12:00,kcc,15.60
2024-03-19T02:13:00,kcc,5.99
2024-03-19T02:16:00,kcc,15.60
2024-03-19T02:17:00,kcc,13.80
2024-03-19T02:18:00,kcc,7.81
2024-03-19T02:20:00,kcc,15.60
2024-03-19T02:22:00,kcc,13.80
2024-03-19T02:24:00,kcc,17.40
2024-03-19T02:26:00,kcc,17.40
2024-03-19T02:28:00,kcc,7.79
2024-03-19T02:29:00,kcc,15.60
2024-03-19T02:31:00,kcc,15.60
2024-03-19T02:32:00,kcc,7.81
2024-03-19T02:34:00,kcc,15.60
2024-03-19T02:36:00,kcc,13.80
2024-03-19T02:38:00,kcc,11.40
2024-03-19T02:39:00,kcc,7.79
2024-03-19T02:41:00,kcc,12.01
2024-03-19T02:43:00,kcc,13.80
2024-03-19T02:45:00,kcc,11.40
2024-03-19T02:47:00,kcc,12.00
2024-03-19T02:49:00,kcc,11.40
2024-03-19T02:51:00,kcc,15.60
2024-03-19T02:53:00,kcc,13.80
2024-03-19T02:55:00,kcc,15.60
2024-03-19T02:57:00,kcc,15.60
2024-03-19T02:59:00,kcc,13.80
2024-03-19T03:01:00,kcc,15.60
2024-03-19T03:03:00,kcc,23.41
2024-03-19T03:04:00,kcc,5.39
2024-03-19T03:06:00,kcc,15.60
2024-03-19T03:08:00,kcc,15.60
2024-03-19T03:09:00,kcc,6.01
2024-03-19T03:10:00,kcc,7.79
2024-03-19T03:12:00,kcc,15.60
2024-03-19T03:15:00,kcc,15.60
2024-03-19T03:16:00,kcc,15.60
2024-03-19T03:18:00,kcc,13.80
2024-03-19T03:21:00,kcc,15.60
2024-03-19T03:22:00,kcc,13.80
2024-03-19T03:24:00,kcc,15.60
2024-03-19T03:27:00,kcc,23.41
2024-03-19T03:29:00,kcc,13.20
2024-03-19T03:31:00,kcc,15.60
2024-03-19T03:33:00,kcc,7.79
2024-03-19T03:34:00,kcc,12.01
2024-03-19T03:35:00,kcc,5.99
2024-03-19T03:36:00,kcc,5.41
2024-03-19T03:39:00,kcc,12.00
2024-03-19T03:40:00,kcc,19.20
2024-03-19T03:41:00,kcc,5.99
2024-03-19T03:43:00,kcc,12.00
2024-03-19T03:44:00,kcc,5.41
2024-03-19T03:46:00,kcc,15.60
2024-03-19T03:47:00,kcc,6.01
2024-03-19T03:49:00,kcc,15.60
2024-03-19T03:51:00,kcc,17.39
2024-03-19T03:53:00,kcc,18.00
2024-03-19T03:55:00,kcc,15.60
2024-03-19T03:56:00,kcc,7.81
2024-03-19T03:58:00,kcc,15.60
2024-03-19T03:59:00,kcc,9.59
2024-03-19T04:01:00,kcc,15.60
2024-03-19T04:02:00,kcc,7.79
2024-03-19T04:04:00,kcc,19.20
2024-03-19T04:06:00,kcc,18.00
2024-03-19T04:08:00,kcc,15.60
2024-03-19T04:10:00,kcc,17.40
2024-03-19T04:11:00,kcc,9.59
2024-03-19T04:12:00,kcc,7.81
2024-03-19T04:14:00,kcc,15.60
2024-03-19T04:16:00,kcc,21.59
2024-03-19T04:17:00,kcc,7.81
2024-03-19T04:19:00,kcc,15.60
2024-03-19T04:20:00,kcc,7.79
2024-03-19T04:21:00,kcc,6.01
2024-03-19T04:23:00,kcc,15.60
2024-03-19T04:25:00,kcc,15.60
2024-03-19T04:27:00,kcc,13.20
2024-03-19T04:28:00,kcc,7.79
2024-03-19T04:30:00,kcc,12.00
2024-03-19T04:32:00,kcc,11.41
2024-03-19T04:34:00,kcc,12.00
2024-03-19T04:35:00,kcc,5.99
2024-03-19T04:37:00,kcc,11.41
2024-03-19T04:38:00,kcc,7.79
2024-03-19T04:40:00,kcc,10.20
2024-03-19T04:41:00,kcc,5.41
2024-03-19T04:42:00,kcc,6.01
2024-03-19T04:44:00,kcc,17.40
2024-03-19T04:45:00,kcc,7.79
2024-03-19T04:47:00,kcc,13.80
2024-03-19T04:50:00,kcc,15.60
2024-03-19T04:51:00,kcc,15.60
2024-03-19T04:53:00,kcc,23.39
2024-03-19T04:56:00,kcc,15.60
2024-03-19T04:57:00,kcc,15.60
2024-03-19T04:59:00,kcc,15.60
2024-03-19T05:02:00,kcc,15.60
2024-03-19T05:03:00,kcc,15.60
2024-03-19T05:05:00,kcc,17.40
2024-03-19T05:06:00,kcc,7.81
2024-03-19T05:08:00,kcc,15.60
2024-03-19T05:10:00,kcc,15.60
2024-03-19T05:12:00,kcc,15.59
2024-03-19T05:14:00,kcc,6.01
2024-03-19T05:15:00,kcc,11.40
2024-03-19T05:17:00,kcc,12.01
2024-03-19T05:18:00,kcc,5.99
2024-03-19T05:20:00,kcc,11.40
2024-03-19T05:22:00,kcc,13.80
2024-03-19T05:23:00,kcc,6.01
2024-03-19T05:26:00,kcc,19.20
2024-03-19T05:28:00,kcc,13.80
2024-03-19T05:29:00,kcc,9.59
2024-03-19T05:31:00,kcc,19.80
2024-03-19T05:33:00,kcc,15.60
2024-03-19T05:35:00,kcc,13.20
2024-03-19T05:36:00,kcc,7.79
2024-03-19T05:38:00,kcc,13.81
2024-03-19T05:40:00,kcc,13.80
2024-03-19T05:41:00,kcc,7.79
2024-03-19T05:43:00,kcc,15.60
2024-03-19T05:45:00,kcc,13.80
2024-03-19T05:47:00,kcc,15.60
2024-03-19T05:48:00,kcc,5.41
2024-03-19T05:50:00,kcc,15.60
2024-03-19T05:52:00,kcc,15.60
2024-03-19T05:54:00,kcc,13.80
2024-03-19T05:55:00,kcc,7.79
2024-03-19T05:57:00,kcc,13.80
2024-03-19T05:58:00,kcc,7.81
2024-03-19T06:00:00,kcc,11.40
2024-03-19T06:01:00,kcc,6.01
2024-03-19T06:03:00,kcc,12.00
2024-03-19T06:05:00,kcc,11.40
2024-03-19T06:07:00,kcc,21.61
2024-03-19T06:09:00,kcc,9.59
2024-03-19T06:11:00,kcc,13.80
2024-03-19T06:13:00,kcc,7.81
2024-03-19T06:14:00,kcc,13.80
2024-03-19T06:16:00,kcc,13.20
2024-03-19T06:17:00,kcc,7.79
2024-03-19T06:19:00,kcc,15.60
2024-03-19T06:20:00,kcc,6.01
2024-03-19T06:22:00,kcc,15.60
2024-03-19T06:25:00,kcc,13.80
2024-03-19T06:26:00,kcc,13.80
2024-03-19T06:28:00,kcc,15.60
2024-03-19T06:31:00,kcc,13.20
2024-03-19T06:32:00,kcc,13.80
2024-03-19T06:33:00,kcc,7.81
2024-03-19T06:34:00,kcc,5.99
2024-03-19T06:37:00,kcc,13.80
2024-03-19T06:38:00,kcc,15.60
2024-03-19T06:40:00,kcc,15.60
2024-03-19T06:43:00,kcc,31.20
2024-03-19T06:44:00,kcc,9.59
2024-03-19T06:46:00,kcc,11.41
2024-03-19T06:49:00,kcc,17.99
2024-03-19T06:51:00,kcc,13.21
2024-03-19T06:52:00,kcc,5.99
2024-03-19T06:54:00,kcc,10.20
2024-03-19T06:55:00,kcc,5.41
2024-03-19T06:57:00,kcc,13.80
2024-03-19T06:58:00,kcc,7.81
2024-03-19T07:00:00,kcc,13.80
2024-03-19T07:02:00,kcc,13.20
2024-03-19T07:04:00,kcc,15.60
2024-03-19T07:06:00,kcc,13.80
2024-03-19T07:08:00,kcc,13.80
2024-03-19T07:10:00,kcc,13.80
2024-03-19T07:12:00,kcc,13.20
2024-03-19T07:14:00,kcc,13.80
2024-03-19T07:16:00,kcc,13.80
2024-03-19T07:18:00,kcc,15.60
2024-03-19T07:20:00,kcc,21.61
2024-03-19T07:21:00,kcc,7.79
2024-03-19T07:23:00,kcc,13.20
2024-03-19T07:25:00,kcc,13.81
2024-03-19T07:27:00,kcc,13.80
2024-03-19T07:30:00,kcc,21.59
2024-03-19T07:32:00,kcc,11.40
2024-03-19T07:34:00,kcc,9.61
2024-03-19T07:36:00,kcc,12.00
2024-03-19T07:37:00,kcc,7.79
2024-03-19T07:39:00,kcc,11.41
2024-03-19T07:42:00,kcc,12.00
2024-03-19T07:43:00,kcc,11.40
2024-03-19T07:45:00,kcc,12.00
2024-03-19T07:48:00,kcc,21.61
2024-03-19T07:49:00,kcc,5.41
2024-03-19T07:51:00,kcc,13.80
2024-03-19T07:52:00,kcc,7.79
2024-03-19T07:54:00,kcc,13.80
2024-03-19T07:56:00,kcc,19.20
2024-03-19T07:57:00,kcc,12.00
2024-03-19T08:00:00,kcc,19.20
2024-03-19T08:02:00,kcc,13.80
2024-03-19T08:03:00,kcc,7.79
2024-03-19T08:06:00,kcc,13.80
2024-03-19T08:07:00,kcc,11.41
2024-03-19T08:08:00,kcc,7.79
2024-03-19T08:10:00,kcc,13.80
2024-03-19T08:12:00,kcc,13.80
2024-03-19T08:14:00,kcc,13.80
2024-03-19T08:16:00,kcc,13.21
2024-03-19T08:18:00,kcc,13.80
2024-03-19T08:20:00,kcc,12.00
2024-03-19T08:21:00,kcc,5.39
2024-03-19T08:23:00,kcc,12.01
2024-03-19T08:24:00,kcc,5.99
2024-03-19T08:26:00,kcc,11.41
2024-03-19T08:28:00,kcc,9.59
2024-03-19T08:30:00,kcc,13.80
2024-03-19T08:31:00,kcc,6.01
2024-03-19T08:33:00,kcc,19.19
2024-03-19T08:35:00,kcc,15.60
2024-03-19T08:37:00,kcc,13.80
2024-03-19T08:39:00,kcc,13.80
2024-03-19T08:41:00,kcc,13.80
2024-03-19T08:42:00,kcc,7.81
2024-03-19T08:44:00,kcc,13.20
2024-03-19T08:46:00,kcc,12.00
2024-03-19T08:47:00,kcc,7.81
2024-03-19T08:49:00,kcc,13.80
2024-03-19T08:50:00,kcc,5.39
2024-03-19T08:52:00,kcc,15.60
2024-03-19T08:53:00,kcc,6.01
2024-03-19T08:55:00,kcc,15.60
2024-03-19T08:56:00,kcc,6.01
2024-03-19T08:57:00,kcc,7.79
2024-03-19T08:59:00,kcc,11.40
2024-03-19T09:01:00,kcc,15.60
2024-03-19T09:03:00,kcc,13.80
2024-03-19T09:04:00,kcc,7.81
2024-03-19T09:06:00,kcc,15.60
2024-03-19T09:08:00,kcc,17.40
2024-03-19T09:11:00,kcc,25.80
2024-03-19T09:13:00,kcc,15.60
2024-03-19T09:15:00,kcc,13.20
2024-03-19T09:17:00,kcc,6.01
2024-03-19T09:18:00,kcc,12.00
2024-03-19T09:20:00,kcc,11.40
2024-03-19T09:21:00,kcc,6.01
2024-03-19T09:23:00,kcc,9.59
2024-03-19T09:25:00,kcc,12.00
2024-03-19T09:26:00,kcc,7.81
2024-03-19T09:27:00,kcc,5.39
2024-03-19T09:29:00,kcc,13.80
2024-03-19T09:31:00,kcc,13.80
2024-03-19T09:32:00,kcc,6.01
2024-03-19T09:35:00,kcc,13.20
2024-03-19T09:36:00,kcc,13.80
2024-03-19T09:38:00,kcc,15.60
2024-03-19T09:39:00,kcc,6.01
2024-03-19T09:41:00,kcc,13.80
2024-03-19T09:43:00,kcc,11.40
2024-03-19T09:45:00,kcc,17.40
2024-03-19T09:47:00,kcc,18.00
2024-03-19T09:49:00,kcc,13.20
2024-03-19T09:51:00,kcc,15.60
2024-03-19T09:53:00,kcc,5.99
2024-03-19T09:54:00,kcc,15.60
2024-03-19T09:56:00,kcc,12.01
2024-03-19T09:59:00,kcc,13.20
2024-03-19T10:00:00,kcc,13.80
2024-03-19T10:02:00,kcc,13.80
2024-03-19T10:04:00,kcc,15.60
2024-03-19T10:06:00,kcc,13.80
2024-03-19T10:08:00,kcc,13.20
2024-03-19T10:09:00,kcc,7.81
2024-03-19T10:11:00,kcc,16.19
2024-03-19T10:13:00,kcc,13.21
2024-03-19T10:15:00,kcc,12.00
2024-03-19T10:17:00,kcc,13.20
2024-03-19T10:19:00,kcc,12.00
2024-03-19T10:21:00,kcc,13.80
2024-03-19T10:23:00,kcc,19.20
2024-03-19T10:24:00,kcc,7.79
2024-03-19T10:26:00,kcc,13.80
2024-03-19T10:28:00,kcc,15.60
2024-03-19T10:30:00,kcc,15.60
2024-03-19T10:32:00,kcc,15.60
2024-03-19T10:33:00,kcc,6.01
2024-03-19T10:35:00,kcc,17.40
2024-03-19T10:37:00,kcc,13.80
2024-03-19T10:38:00,kcc,7.79
2024-03-19T10:40:00,kcc,13.20
2024-03-19T10:41:00,kcc,7.81
2024-03-19T10:43:00,kcc,15.60
2024-03-19T10:46:00,kcc,13.80
2024-03-19T10:47:00,kcc,13.80
2024-03-19T10:49:00,kcc,15.60
2024-03-19T10:52:00,kcc,15.60
2024-03-19T10:53:00,kcc,13.80
2024-03-19T10:55:00,kcc,15.60
2024-03-19T10:58:00,kcc,13.20
2024-03-19T10:59:00,kcc,13.80
2024-03-19T11:01:00,kcc,25.21
2024-03-19T11:04:00,kcc,16.19
2024-03-19T11:05:00,kcc,13.21
2024-03-19T11:07:00,kcc,12.00
2024-03-19T11:10:00,kcc,13.20
2024-03-19T11:11:00,kcc,12.00
2024-03-19T11:13:00,kcc,13.80
2024-03-19T11:14:00,kcc,5.41
2024-03-19T11:16:00,kcc,12.00
2024-03-19T11:17:00,kcc,6.01
2024-03-19T11:19:00,kcc,15.60
2024-03-19T11:22:00,kcc,20.99
2024-03-19T11:24:00,kcc,13.80
2024-03-19T11:26:00,kcc,15.60
2024-03-19T11:28:00,kcc,13.80
2024-03-19T11:30:00,kcc,13.80
2024-03-19T11:32:00,kcc,15.60
2024-03-19T11:34:00,kcc,15.60
2024-03-19T11:36:00,kcc,13.20
2024-03-19T11:37:00,kcc,6.01
2024-03-19T11:39:00,kcc,23.39
2024-03-19T11:41:00,kcc,13.81
2024-03-19T11:42:00,kcc,7.79
2024-03-19T11:44:00,kcc,13.80
2024-03-19T11:45:00,kcc,7.81
2024-03-19T11:47:00,kcc,15.60
2024-03-19T11:49:00,kcc,13.20
2024-03-19T11:50:00,kcc,7.79
2024-03-19T11:52:00,kcc,15.60
2024-03-19T11:54:00,kcc,15.60
2024-03-19T11:55:00,kcc,7.81
2024-03-19T11:57:00,kcc,12.00
2024-03-19T11:59:00,kcc,13.80
2024-03-19T12:00:00,kcc,7.79
2024-03-19T12:02:00,kcc,11.41
2024-03-19T12:04:00,kcc,9.59
2024-03-19T12:05:00,kcc,7.79
2024-03-19T12:07:00,kcc,12.01
2024-03-19T12:09:00,kcc,11.40
2024-03-19T12:10:00,kcc,5.99
2024-03-19T12:12:00,kcc,15.60
2024-03-19T12:13:00,kcc,9.61
2024-03-19T12:15:00,kcc,21.59
2024-03-19T12:17:00,kcc,13.80
2024-03-19T12:18:00,kcc,7.81
2024-03-19T12:20:00,kcc,13.80
2024-03-19T12:22:00,kcc,15.60
2024-03-19T12:23:00,kcc,5.41
2024-03-19T12:25:00,kcc,16.19
2024-03-19T12:27:00,kcc,13.21
2024-03-19T12:29:00,kcc,15.60
2024-03-19T12:30:00,kcc,7.79
2024-03-19T12:32:00,kcc,15.60
2024-03-19T12:34:00,kcc,15.60
2024-03-19T12:36:00,kcc,13.80
2024-03-19T12:37:00,kcc,7.81
2024-03-19T12:38:00,kcc,7.79
2024-03-19T12:40:00,kcc,13.80
2024-03-19T12:41:00,kcc,5.41
2024-03-19T12:43:00,kcc,15.60
2024-03-19T12:45:00,kcc,15.60
2024-03-19T12:47:00,kcc,13.80
2024-03-19T12:49:00,kcc,12.00
2024-03-19T12:51:00,kcc,21.59
2024-03-19T12:52:00,kcc,7.21
2024-03-19T12:54:00,kcc,13.80
2024-03-19T12:55:00,kcc,6.01
2024-03-19T12:57:00,kcc,11.40
2024-03-19T12:58:00,kcc,7.79
2024-03-19T13:00:00,kcc,13.80
2024-03-19T13:03:00,kcc,23.41
2024-03-19T13:04:00,kcc,9.59
2024-03-19T13:06:00,kcc,15.60
2024-03-19T13:09:00,kcc,15.60
2024-03-19T13:10:00,kcc,18.00
2024-03-19T13:12:00,kcc,17.40
2024-03-19T13:13:00,kcc,7.79
2024-03-19T13:15:00,kcc,15.60
2024-03-19T13:16:00,kcc,7.81
2024-03-19T13:18:00,kcc,15.60
2024-03-19T13:21:00,kcc,23.39
2024-03-19T13:23:00,kcc,15.60
2024-03-19T13:24:00,kcc,7.81
2024-03-19T13:27:00,kcc,15.60
2024-03-19T13:28:00,kcc,23.39
2024-03-19T13:30:00,kcc,15.60
2024-03-19T13:31:00,kcc,7.79
2024-03-19T13:33:00,kcc,13.81
2024-03-19T13:35:00,kcc,11.40
2024-03-19T13:37:00,kcc,13.80
2024-03-19T13:38:00,kcc,7.79
2024-03-19T13:40:00,kcc,13.80
2024-03-19T13:42:00,kcc,13.80
2024-03-19T13:43:00,kcc,5.41
2024-03-19T13:45:00,kcc,6.01
2024-03-19T13:46:00,kcc,15.60
2024-03-19T13:47:00,kcc,7.79
2024-03-19T13:49:00,kcc,15.60
2024-03-19T13:50:00,kcc,7.81
2024-03-19T13:52:00,kcc,17.39
2024-03-19T13:53:00,kcc,7.81
2024-03-19T13:55:00,kcc,15.60
2024-03-19T13:57:00,kcc,15.60
2024-03-19T13:58:00,kcc,7.79
2024-03-19T14:00:00,kcc,13.80
2024-03-19T14:02:00,kcc,15.60
2024-03-19T14:03:00,kcc,7.81
2024-03-19T14:05:00,kcc,25.20
2024-03-19T14:06:00,kcc,7.81
2024-03-19T14:07:00,kcc,5.99
2024-03-19T14:08:00,kcc,7.81
2024-03-19T14:09:00,kcc,7.79
2024-03-19T14:11:00,kcc,15.60
2024-03-19T14:13:00,kcc,15.60
2024-03-19T14:15:00,kcc,15.60
2024-03-19T14:17:00,kcc,15.60
2024-03-19T14:18:00,kcc,15.60
2024-03-19T14:20:00,kcc,19.20
2024-03-19T14:22:00,kcc,13.80
2024-03-19T14:24:00,kcc,12.00
2024-03-19T14:26:00,kcc,7.81
2024-03-19T14:27:00,kcc,11.40
2024-03-19T14:28:00,kcc,7.79
2024-03-19T14:30:00,kcc,15.60
2024-03-19T14:32:00,kcc,15.60
2024-03-19T14:33:00,kcc,7.81
2024-03-19T14:35:00,kcc,17.39
2024-03-19T14:38:00,kcc,15.60
2024-03-19T14:39:00,kcc,15.60
2024-03-19T14:41:00,kcc,23.41
2024-03-19T14:42:00,kcc,7.79
2024-03-19T14:44:00,kcc,15.60
2024-03-19T14:46:00,kcc,15.60
2024-03-19T14:48:00,kcc,18.00
2024-03-19T14:50:00,kcc,15.60
2024-03-19T14:52:00,kcc,15.60
2024-03-19T14:53:00,kcc,7.79
2024-03-19T14:55:00,kcc,15.60
2024-03-19T14:57:00,kcc,15.60
2024-03-19T14:58:00,kcc,5.41
2024-03-19T15:00:00,kcc,15.60
2024-03-19T15:02:00,kcc,18.00
2024-03-19T15:04:00,kcc,15.60
2024-03-19T15:06:00,kcc,13.20
2024-03-19T15:07:00,kcc,5.99
2024-03-19T15:09:00,kcc,13.81
2024-03-19T15:11:00,kcc,13.80
2024-03-19T15:12:00,kcc,7.79
2024-03-19T15:14:00,kcc,13.20
2024-03-19T15:15:00,kcc,7.81
2024-03-19T15:17:00,kcc,17.99
2024-03-19T15:19:00,kcc,17.40
2024-03-19T15:21:00,kcc,15.60
2024-03-19T15:23:00,kcc,15.60
2024-03-19T15:25:00,kcc,7.81
2024-03-19T15:26:00,kcc,15.60
2024-03-19T15:28:00,kcc,15.60
2024-03-19T15:31:00,kcc,15.60
2024-03-19T15:32:00,kcc,13.80
2024-03-19T15:34:00,kcc,15.60
2024-03-19T15:35:00,kcc,5.39
2024-03-19T15:37:00,kcc,13.80
2024-03-19T15:39:00,kcc,15.60
2024-03-19T15:40:00,kcc,6.01
2024-03-19T15:43:00,kcc,19.20
2024-03-19T15:45:00,kcc,15.60
2024-03-19T15:46:00,kcc,7.79
2024-03-19T15:49:00,kcc,10.20
2024-03-19T15:50:00,kcc,11.41
2024-03-19T15:51:00,kcc,5.99
2024-03-19T15:53:00,kcc,11.40
2024-03-19T15:55:00,kcc,15.60
2024-03-19T15:57:00,kcc,15.60
2024-03-19T15:58:00,kcc,6.01
2024-03-19T15:59:00,kcc,6.01
2024-03-19T16:01:00,kcc,11.40
2024-03-19T16:03:00,kcc,13.80
2024-03-19T16:05:00,kcc,15.60
2024-03-19T16:06:00,kcc,7.79
2024-03-19T16:08:00,kcc,13.80
2024-03-19T16:10:00,kcc,13.81
2024-03-19T16:12:00,kcc,15.59
2024-03-19T16:13:00,kcc,5.41
2024-03-19T16:15:00,kcc,15.60
2024-03-19T16:17:00,kcc,13.80
2024-03-19T16:19:00,kcc,15.60
2024-03-19T16:21:00,kcc,13.80
2024-03-19T16:22:00,kcc,7.81
2024-03-19T16:24:00,kcc,13.80
2024-03-19T16:25:00,kcc,7.79
2024-03-19T16:27:00,kcc,13.20
2024-03-19T16:29:00,kcc,13.80
2024-03-19T16:30:00,kcc,6.01
2024-03-19T16:32:00,kcc,15.60
2024-03-19T16:33:00,kcc,9.59
2024-03-19T16:34:00,kcc,6.01
2024-03-19T16:36:00,kcc,11.40
2024-03-19T16:37:00,kcc,6.01
2024-03-19T16:39:00,kcc,12.00
2024-03-19T16:40:00,kcc,5.41
2024-03-19T16:42:00,kcc,12.00
2024-03-19T16:43:00,kcc,5.99
2024-03-19T16:45:00,kcc,11.41
2024-03-19T16:48:00,kcc,15.60
2024-03-19T16:49:00,kcc,13.80
2024-03-19T16:51:00,kcc,13.80
2024-03-19T16:54:00,kcc,15.60
2024-03-19T16:55:00,kcc,15.60
2024-03-19T16:57:00,kcc,13.20
2024-03-19T17:00:00,kcc,19.80
2024-03-19T17:02:00,kcc,15.59
2024-03-19T17:03:00,kcc,7.81
2024-03-19T17:06:00,kcc,25.20
2024-03-19T17:07:00,kcc,7.81
2024-03-19T17:09:00,kcc,15.60
2024-03-19T17:10:00,kcc,13.80
2024-03-19T17:12:00,kcc,9.59
2024-03-19T17:13:00,kcc,12.00
2024-03-19T17:14:00,kcc,5.41
2024-03-19T17:16:00,kcc,13.80
2024-03-19T17:18:00,kcc,12.00
2024-03-19T17:20:00,kcc,11.41
2024-03-19T17:21:00,kcc,5.99
2024-03-19T17:22:00,kcc,3.60
2024-03-19T17:24:00,kcc,12.00
2024-03-19T17:25:00,kcc,6.01
2024-03-19T17:27:00,kcc,13.20
2024-03-19T17:30:00,kcc,13.80
2024-03-19T17:31:00,kcc,12.00
2024-03-19T17:32:00,kcc,7.81
2024-03-19T17:34:00,kcc,15.60
2024-03-19T17:36:00,kcc,13.20
2024-03-19T17:37:00,kcc,7.79
2024-03-19T17:39:00,kcc,13.80
2024-03-19T17:41:00,kcc,13.80
2024-03-19T17:43:00,kcc,13.80
2024-03-19T17:45:00,kcc,15.60
2024-03-19T17:47:00,kcc,21.01
2024-03-19T17:49:00,kcc,13.80
2024-03-19T17:50:00,kcc,7.79
2024-03-19T17:52:00,kcc,13.81
2024-03-19T17:54:00,kcc,13.80
2024-03-19T17:55:00,kcc,5.39
2024-03-19T17:57:00,kcc,13.80
2024-03-19T17:59:00,kcc,12.01
2024-03-19T18:00:00,kcc,7.79
2024-03-19T18:02:00,kcc,11.40
2024-03-19T18:04:00,kcc,12.00
2024-03-19T18:06:00,kcc,11.41
2024-03-19T18:07:00,kcc,5.99
2024-03-19T18:09:00,kcc,13.80
2024-03-19T18:11:00,kcc,13.80
2024-03-19T18:13:00,kcc,13.21
2024-03-19T18:14:00,kcc,5.99
2024-03-19T18:16:00,kcc,15.60
2024-03-19T18:18:00,kcc,13.80
2024-03-19T18:20:00,kcc,13.20
2024-03-19T18:22:00,kcc,13.80
2024-03-19T18:24:00,kcc,19.80
2024-03-19T18:26:00,kcc,17.40
2024-03-19T18:27:00,kcc,6.01
2024-03-19T18:29:00,kcc,13.20
2024-03-19T18:31:00,kcc,15.60
2024-03-19T18:33:00,kcc,12.00
2024-03-19T18:35:00,kcc,7.79
2024-03-19T18:36:00,kcc,15.60
2024-03-19T18:38:00,kcc,13.80
2024-03-19T18:39:00,kcc,5.41
2024-03-19T18:41:00,kcc,12.00
2024-03-19T18:42:00,kcc,6.01
2024-03-19T18:44:00,kcc,9.59
2024-03-19T18:47:00,kcc,17.40
2024-03-19T18:49:00,kcc,12.00
2024-03-19T18:51:00,kcc,11.40
2024-03-19T18:53:00,kcc,13.81
2024-03-19T18:54:00,kcc,7.79
2024-03-19T18:56:00,kcc,13.80
2024-03-19T18:58:00,kcc,15.60
2024-03-19T19:00:00,kcc,15.60
2024-03-19T19:02:00,kcc,21.01
2024-03-19T19:04:00,kcc,15.60
2024-03-19T19:06:00,kcc,16.19
2024-03-19T19:07:00,kcc,5.41
2024-03-19T19:09:00,kcc,15.60
2024-03-19T19:10:00,kcc,6.01
2024-03-19T19:12:00,kcc,17.40
2024-03-19T19:14:00,kcc,15.59
