#datetime,building,power
2022-08-30T00:01:00,hpb,42.60
2022-08-30T00:03:00,hpb,42.60
2022-08-30T00:05:00,hpb,39.02
2022-08-30T00:07:00,hpb,42.60
2022-08-30T00:08:00,hpb,15.00
2022-08-30T00:10:00,hpb,42.60
2022-08-30T00:12:00,hpb,46.82
2022-08-30T00:13:00,hpb,19.16
2022-08-30T00:14:00,hpb,19.80
2022-08-30T00:16:00,hpb,42.60
2022-08-30T00:17:00,hpb,22.79
2022-08-30T00:19:00,hpb,39.02
2022-08-30T00:20:00,hpb,19.22
2022-08-30T00:22:00,hpb,42.60
2022-08-30T00:24:00,hpb,43.18
2022-08-30T00:26:00,hpb,38.38
2022-08-30T00:27:00,hpb,15.64
2022-08-30T00:29:00,hpb,38.38
2022-08-30T00:31:00,hpb,39.02
2022-08-30T00:32:00,hpb,23.38
2022-08-30T00:33:00,hpb,23.38
2022-08-30T00:35:00,hpb,34.80
2022-08-30T00:37:00,hpb,34.80
2022-08-30T00:38:00,hpb,19.22
2022-08-30T00:39:00,hpb,15.59
2022-08-30T00:41:00,hpb,27.01
2022-08-30T00:43:00,hpb,34.80
2022-08-30T00:45:00,hpb,31.17
2022-08-30T00:47:00,hpb,27.01
2022-08-30T00:49:00,hpb,27.60
2022-08-30T00:51:00,hpb,22.79
2022-08-30T00:52:00,hpb,7.79
2022-08-30T00:54:00,hpb,27.01
2022-08-30T00:56:00,hpb,31.23
2022-08-30T00:57:00,hpb,15.59
2022-08-30T00:59:00,hpb,19.22
2022-08-30T01:00:00,hpb,11.95
2022-08-30T01:02:00,hpb,27.01
2022-08-30T01:04:00,hpb,23.44
2022-08-30T01:05:00,hpb,15.00
2022-08-30T01:06:00,hpb,19.75
2022-08-30T01:08:00,hpb,38.44
2022-08-30T01:09:00,hpb,15.59
2022-08-30T01:10:00,hpb,15.59
2022-08-30T01:12:00,hpb,23.44
2022-08-30T01:14:00,hpb,19.16
2022-08-30T01:16:00,hpb,27.01
2022-08-30T01:18:00,hpb,23.38
2022-08-30T01:19:00,hpb,11.43
2022-08-30T01:21:00,hpb,19.80
2022-08-30T01:23:00,hpb,22.79
2022-08-30T01:25:00,hpb,19.80
2022-08-30T01:26:00,hpb,11.43
2022-08-30T01:28:00,hpb,23.38
2022-08-30T01:30:00,hpb,19.22
2022-08-30T01:31:00,hpb,11.95
2022-08-30T01:33:00,hpb,19.22
2022-08-30T01:34:00,hpb,11.43
2022-08-30T01:36:00,hpb,19.80
2022-08-30T01:38:00,hpb,22.79
2022-08-30T01:39:00,hpb,11.95
2022-08-30T01:41:00,hpb,19.22
2022-08-30T01:42:00,hpb,11.43
2022-08-30T01:43:00,hpb,12.01
2022-08-30T01:45:00,hpb,19.16
2022-08-30T01:47:00,hpb,19.22
2022-08-30T01:49:00,hpb,19.80
2022-08-30T01:51:00,hpb,22.79
2022-08-30T01:52:00,hpb,7.79
2022-08-30T01:54:00,hpb,23.38
2022-08-30T01:56:00,hpb,19.22
2022-08-30T01:57:00,hpb,12.01
2022-08-30T01:59:00,hpb,23.38
2022-08-30T02:01:00,hpb,22.79
2022-08-30T02:03:00,hpb,19.80
2022-08-30T02:05:00,hpb,19.22
2022-08-30T02:07:00,hpb,23.38
2022-08-30T02:09:00,hpb,22.79
2022-08-30T02:11:00,hpb,23.44
2022-08-30T02:12:00,hpb,12.01
2022-08-30T02:14:00,hpb,22.79
2022-08-30T02:16:00,hpb,23.38
2022-08-30T02:18:00,hpb,19.22
2022-08-30T02:20:00,hpb,23.38
2022-08-30T02:22:00,hpb,23.38
2022-08-30T02:24:00,hpb,19.22
2022-08-30T02:26:00,hpb,19.80
2022-08-30T02:28:00,hpb,22.79
2022-08-30T02:30:00,hpb,19.80
2022-08-30T02:32:00,hpb,19.22
2022-08-30T02:33:00,hpb,11.37
2022-08-30T02:35:00,hpb,23.44
2022-08-30T02:36:00,hpb,7.79
2022-08-30T02:38:00,hpb,19.22
2022-08-30T02:40:00,hpb,23.38
2022-08-30T02:41:00,hpb,7.79
2022-08-30T02:43:00,hpb,19.22
2022-08-30T02:45:00,hpb,19.80
2022-08-30T02:46:00,hpb,11.37
2022-08-30T02:48:00,hpb,23.44
2022-08-30T02:50:00,hpb,19.16
2022-08-30T02:52:00,hpb,19.22
2022-08-30T02:54:00,hpb,19.80
2022-08-30T02:55:00,hpb,11.37
2022-08-30T02:56:00,hpb,11.37
2022-08-30T02:57:00,hpb,23.44
2022-08-30T02:59:00,hpb,19.16
2022-08-30T03:01:00,hpb,23.44
2022-08-30T03:03:00,hpb,23.38
2022-08-30T03:05:00,hpb,22.79
2022-08-30T03:06:00,hpb,7.79
2022-08-30T03:08:00,hpb,23.44
2022-08-30T03:10:00,hpb,23.38
2022-08-30T03:11:00,hpb,11.43
2022-08-30T03:13:00,hpb,19.16
2022-08-30T03:14:00,hpb,12.01
2022-08-30T03:16:00,hpb,19.22
2022-08-30T03:18:00,hpb,23.38
2022-08-30T03:19:00,hpb,11.43
2022-08-30T03:20:00,hpb,7.79
2022-08-30T03:22:00,hpb,23.38
2022-08-30T03:24:00,hpb,19.22
2022-08-30T03:26:00,hpb,23.38
2022-08-30T03:28:00,hpb,19.22
2022-08-30T03:30:00,hpb,19.80
2022-08-30T03:32:00,hpb,19.22
2022-08-30T03:33:00,hpb,11.37
2022-08-30T03:35:00,hpb,19.80
2022-08-30T03:37:00,hpb,22.79
2022-08-30T03:39:00,hpb,19.80
2022-08-30T03:41:00,hpb,22.79
2022-08-30T03:43:00,hpb,19.80
2022-08-30T03:45:00,hpb,22.79
2022-08-30T03:47:00,hpb,19.80
2022-08-30T03:49:00,hpb,23.38
2022-08-30T03:50:00,hpb,11.43
2022-08-30T03:51:00,hpb,11.43
2022-08-30T03:53:00,hpb,23.38
2022-08-30T03:54:00,hpb,11.43
2022-08-30T03:56:00,hpb,19.75
2022-08-30T03:57:00,hpb,11.43
2022-08-30T03:59:00,hpb,23.38
2022-08-30T04:00:00,hpb,11.43
2022-08-30T04:02:00,hpb,19.80
2022-08-30T04:04:00,hpb,22.79
2022-08-30T04:05:00,hpb,12.01
2022-08-30T04:07:00,hpb,19.16
2022-08-30T04:09:00,hpb,19.22
2022-08-30T04:11:00,hpb,19.80
2022-08-30T04:13:00,hpb,22.79
2022-08-30T04:15:00,hpb,27.60
2022-08-30T04:17:00,hpb,27.01
2022-08-30T04:19:00,hpb,19.22
2022-08-30T04:20:00,hpb,11.37
2022-08-30T04:21:00,hpb,7.79
2022-08-30T04:23:00,hpb,23.44
2022-08-30T04:25:00,hpb,19.16
2022-08-30T04:26:00,hpb,19.16
2022-08-30T04:27:00,hpb,19.80
2022-08-30T04:29:00,hpb,23.44
2022-08-30T04:30:00,hpb,11.37
2022-08-30T04:32:00,hpb,19.22
2022-08-30T04:34:00,hpb,19.80
2022-08-30T04:35:00,hpb,11.37
2022-08-30T04:37:00,hpb,19.22
2022-08-30T04:38:00,hpb,12.01
2022-08-30T04:40:00,hpb,19.22
2022-08-30T04:42:00,hpb,23.38
2022-08-30T04:43:00,hpb,7.79
2022-08-30T04:45:00,hpb,22.79
2022-08-30T04:47:00,hpb,19.80
2022-08-30T04:49:00,hpb,22.79
2022-08-30T04:51:00,hpb,19.80
2022-08-30T04:53:00,hpb,22.79
2022-08-30T04:54:00,hpb,7.79
2022-08-30T04:56:00,hpb,23.44
2022-08-30T04:57:00,hpb,11.37
2022-08-30T04:59:00,hpb,19.80
2022-08-30T05:01:00,hpb,19.22
2022-08-30T05:02:00,hpb,11.37
2022-08-30T05:04:00,hpb,23.44
2022-08-30T05:05:00,hpb,7.79
2022-08-30T05:06:00,hpb,12.01
2022-08-30T05:08:00,hpb,19.16
2022-08-30T05:09:00,hpb,7.85
2022-08-30T05:10:00,hpb,11.37
2022-08-30T05:12:00,hpb,23.38
2022-08-30T05:14:00,hpb,19.22
2022-08-30T05:16:00,hpb,19.80
2022-08-30T05:18:00,hpb,22.79
2022-08-30T05:20:00,hpb,27.01
2022-08-30T05:22:00,hpb,19.80
2022-08-30T05:23:00,hpb,11.37
2022-08-30T05:25:00,hpb,23.44
2022-08-30T05:27:00,hpb,23.38
2022-08-30T05:29:00,hpb,19.22
2022-08-30T05:30:00,hpb,11.37
2022-08-30T05:32:00,hpb,23.44
2022-08-30T05:33:00,hpb,7.79
2022-08-30T05:35:00,hpb,19.22
2022-08-30T05:37:00,hpb,23.38
2022-08-30T05:39:00,hpb,19.22
2022-08-30T05:40:00,hpb,7.79
2022-08-30T05:42:00,hpb,19.80
2022-08-30T05:43:00,hpb,11.37
2022-08-30T05:45:00,hpb,19.22
2022-08-30T05:47:00,hpb,23.38
2022-08-30T05:49:00,hpb,15.59
2022-08-30T05:50:00,hpb,11.43
2022-08-30T05:52:00,hpb,23.38
2022-08-30T05:54:00,hpb,23.44
2022-08-30T05:56:00,hpb,15.59
2022-08-30T05:57:00,hpb,11.43
2022-08-30T05:59:00,hpb,23.38
2022-08-30T06:01:00,hpb,19.22
2022-08-30T06:03:00,hpb,19.16
2022-08-30T06:05:00,hpb,19.80
2022-08-30T06:07:00,hpb,22.79
2022-08-30T06:09:00,hpb,19.80
2022-08-30T06:10:00,hpb,11.43
2022-08-30T06:12:00,hpb,19.16
2022-08-30T06:14:00,hpb,19.80
2022-08-30T06:16:00,hpb,22.85
2022-08-30T06:17:00,hpb,11.95
2022-08-30T06:19:00,hpb,19.22
2022-08-30T06:21:00,hpb,23.38
2022-08-30T06:22:00,hpb,7.79
2022-08-30T06:24:00,hpb,23.44
2022-08-30T06:26:00,hpb,19.22
2022-08-30T06:28:00,hpb,19.16
2022-08-30T06:29:00,hpb,12.01
2022-08-30T06:32:00,hpb,19.22
2022-08-30T06:33:00,hpb,26.95
2022-08-30T06:34:00,hpb,7.85
2022-08-30T06:36:00,hpb,19.16
2022-08-30T06:38:00,hpb,19.80
2022-08-30T06:39:00,hpb,11.43
2022-08-30T06:41:00,hpb,19.16
2022-08-30T06:42:00,hpb,12.01
2022-08-30T06:44:00,hpb,19.22
2022-08-30T06:46:00,hpb,19.22
2022-08-30T06:47:00,hpb,23.38
2022-08-30T06:49:00,hpb,23.38
2022-08-30T06:51:00,hpb,19.22
2022-08-30T06:52:00,hpb,11.43
2022-08-30T06:54:00,hpb,27.60
2022-08-30T06:55:00,hpb,15.59
2022-08-30T06:57:00,hpb,22.79
2022-08-30T06:59:00,hpb,23.38
2022-08-30T07:01:00,hpb,23.44
2022-08-30T07:03:00,hpb,26.95
2022-08-30T07:04:00,hpb,11.43
2022-08-30T07:06:00,hpb,27.60
2022-08-30T07:07:00,hpb,15.00
2022-08-30T07:08:00,hpb,12.01
2022-08-30T07:10:00,hpb,27.01
2022-08-30T07:12:00,hpb,26.95
2022-08-30T07:13:00,hpb,15.64
2022-08-30T07:15:00,hpb,23.38
2022-08-30T07:17:00,hpb,27.01
2022-08-30T07:19:00,hpb,23.38
2022-08-30T07:21:00,hpb,27.01
2022-08-30T07:22:00,hpb,15.59
2022-08-30T07:24:00,hpb,27.01
2022-08-30T07:25:00,hpb,7.79
2022-08-30T07:27:00,hpb,27.01
2022-08-30T07:29:00,hpb,23.38
2022-08-30T07:30:00,hpb,11.43
2022-08-30T07:32:00,hpb,23.38
2022-08-30T07:33:00,hpb,12.01
2022-08-30T07:35:00,hpb,22.79
2022-08-30T07:37:00,hpb,23.44
2022-08-30T07:39:00,hpb,23.38
2022-08-30T07:40:00,hpb,15.59
2022-08-30T07:42:00,hpb,27.01
2022-08-30T07:43:00,hpb,19.22
2022-08-30T07:45:00,hpb,34.80
2022-08-30T07:47:00,hpb,23.38
2022-08-30T07:48:00,hpb,11.37
2022-08-30T07:49:00,hpb,12.01
2022-08-30T07:51:00,hpb,23.44
2022-08-30T07:53:00,hpb,22.79
2022-08-30T07:54:00,hpb,12.01
2022-08-30T07:56:00,hpb,23.38
2022-08-30T07:57:00,hpb,15.00
2022-08-30T07:59:00,hpb,23.38
2022-08-30T08:01:00,hpb,23.44
2022-08-30T08:03:00,hpb,26.95
2022-08-30T08:05:00,hpb,23.44
2022-08-30T08:07:00,hpb,23.38
2022-08-30T08:08:00,hpb,11.43
2022-08-30T08:10:00,hpb,23.38
2022-08-30T08:12:00,hpb,22.79
2022-08-30T08:13:00,hpb,15.59
2022-08-30T08:15:00,hpb,27.60
2022-08-30T08:16:00,hpb,11.43
2022-08-30T08:17:00,hpb,15.59
2022-08-30T08:19:00,hpb,23.44
2022-08-30T08:21:00,hpb,22.79
2022-08-30T08:23:00,hpb,23.38
2022-08-30T08:24:00,hpb,11.43
2022-08-30T08:26:00,hpb,23.38
2022-08-30T08:27:00,hpb,12.01
2022-08-30T08:29:00,hpb,30.59
2022-08-30T08:31:00,hpb,31.23
2022-08-30T08:32:00,hpb,11.37
2022-08-30T08:34:00,hpb,31.23
2022-08-30T08:35:00,hpb,11.37
2022-08-30T08:37:00,hpb,34.80
2022-08-30T08:38:00,hpb,15.59
2022-08-30T08:40:00,hpb,23.44
2022-08-30T08:42:00,hpb,31.17
2022-08-30T08:43:00,hpb,19.22
2022-08-30T08:45:00,hpb,27.01
2022-08-30T08:46:00,hpb,11.95
2022-08-30T08:47:00,hpb,11.43
2022-08-30T08:49:00,hpb,23.38
2022-08-30T08:50:00,hpb,11.43
2022-08-30T08:52:00,hpb,39.02
2022-08-30T08:54:00,hpb,34.75
2022-08-30T08:56:00,hpb,34.80
2022-08-30T08:57:00,hpb,23.44
2022-08-30T08:59:00,hpb,31.17
2022-08-30T09:01:00,hpb,38.44
2022-08-30T09:03:00,hpb,31.17
2022-08-30T09:05:00,hpb,30.59
2022-08-30T09:07:00,hpb,27.60
2022-08-30T09:08:00,hpb,15.64
2022-08-30T09:10:00,hpb,22.79
2022-08-30T09:12:00,hpb,23.38
2022-08-30T09:13:00,hpb,11.43
2022-08-30T09:15:00,hpb,27.60
2022-08-30T09:17:00,hpb,22.79
2022-08-30T09:19:00,hpb,27.60
2022-08-30T09:21:00,hpb,27.01
2022-08-30T09:22:00,hpb,11.37
2022-08-30T09:23:00,hpb,12.01
2022-08-30T09:25:00,hpb,30.59
2022-08-30T09:27:00,hpb,23.44
2022-08-30T09:29:00,hpb,31.17
2022-08-30T09:31:00,hpb,22.79
2022-08-30T09:33:00,hpb,23.44
2022-08-30T09:35:00,hpb,23.38
2022-08-30T09:37:00,hpb,23.38
2022-08-30T09:39:00,hpb,19.22
2022-08-30T09:41:00,hpb,23.38
2022-08-30T09:43:00,hpb,23.44
2022-08-30T09:44:00,hpb,11.37
2022-08-30T09:46:00,hpb,23.44
2022-08-30T09:48:00,hpb,23.38
2022-08-30T09:49:00,hpb,11.37
2022-08-30T09:51:00,hpb,23.44
2022-08-30T09:53:00,hpb,30.59
2022-08-30T09:55:00,hpb,27.60
2022-08-30T09:56:00,hpb,11.43
2022-08-30T09:58:00,hpb,26.95
2022-08-30T09:59:00,hpb,19.22
2022-08-30T10:01:00,hpb,27.60
2022-08-30T10:02:00,hpb,11.43
2022-08-30T10:04:00,hpb,23.38
2022-08-30T10:05:00,hpb,11.43
2022-08-30T10:07:00,hpb,34.80
2022-08-30T10:09:00,hpb,27.60
2022-08-30T10:11:00,hpb,26.95
2022-08-30T10:13:00,hpb,23.44
2022-08-30T10:14:00,hpb,27.01
2022-08-30T10:16:00,hpb,30.59
2022-08-30T10:17:00,hpb,12.01
2022-08-30T10:19:00,hpb,34.80
2022-08-30T10:21:00,hpb,38.96
2022-08-30T10:22:00,hpb,19.22
2022-08-30T10:24:00,hpb,42.60
2022-08-30T10:26:00,hpb,27.01
2022-08-30T10:28:00,hpb,31.17
2022-08-30T10:30:00,hpb,31.23
2022-08-30T10:32:00,hpb,38.38
2022-08-30T10:34:00,hpb,23.38
2022-08-30T10:36:00,hpb,38.44
2022-08-30T10:38:00,hpb,27.60
2022-08-30T10:40:00,hpb,30.59
2022-08-30T10:42:00,hpb,31.17
2022-08-30T10:43:00,hpb,11.43
2022-08-30T10:44:00,hpb,23.38
2022-08-30T10:46:00,hpb,27.01
2022-08-30T10:48:00,hpb,27.60
2022-08-30T10:50:00,hpb,30.59
2022-08-30T10:52:00,hpb,27.66
2022-08-30T10:53:00,hpb,19.16
2022-08-30T10:55:00,hpb,27.01
2022-08-30T10:56:00,hpb,11.43
2022-08-30T10:57:00,hpb,19.75
2022-08-30T10:59:00,hpb,34.80
2022-08-30T11:01:00,hpb,27.01
2022-08-30T11:02:00,hpb,11.43
2022-08-30T11:04:00,hpb,35.39
2022-08-30T11:06:00,hpb,42.60
2022-08-30T11:08:00,hpb,30.59
2022-08-30T11:09:00,hpb,23.44
2022-08-30T11:11:00,hpb,31.17
2022-08-30T11:13:00,hpb,42.60
2022-08-30T11:15:00,hpb,34.80
2022-08-30T11:17:00,hpb,31.17
2022-08-30T11:19:00,hpb,42.66
2022-08-30T11:21:00,hpb,34.75
2022-08-30T11:23:00,hpb,31.23
2022-08-30T11:24:00,hpb,19.22
2022-08-30T11:26:00,hpb,34.80
2022-08-30T11:28:00,hpb,38.96
2022-08-30T11:30:00,hpb,34.80
2022-08-30T11:32:00,hpb,30.59
2022-08-30T11:34:00,hpb,42.60
2022-08-30T11:36:00,hpb,35.39
2022-08-30T11:37:00,hpb,11.43
2022-08-30T11:39:00,hpb,42.60
2022-08-30T11:40:00,hpb,15.59
2022-08-30T11:41:00,hpb,23.44
2022-08-30T11:43:00,hpb,34.80
2022-08-30T11:44:00,hpb,23.38
2022-08-30T11:46:00,hpb,34.80
2022-08-30T11:48:00,hpb,34.80
2022-08-30T11:49:00,hpb,15.59
2022-08-30T11:50:00,hpb,22.79
2022-08-30T11:52:00,hpb,39.02
2022-08-30T11:53:00,hpb,15.59
2022-08-30T11:55:00,hpb,38.38
2022-08-30T11:56:00,hpb,12.01
2022-08-30T11:57:00,hpb,15.59
2022-08-30T11:59:00,hpb,22.85
2022-08-30T12:00:00,hpb,11.95
2022-08-30T12:02:00,hpb,27.01
2022-08-30T12:04:00,hpb,39.02
2022-08-30T12:06:00,hpb,22.79
2022-08-30T12:08:00,hpb,31.17
2022-08-30T12:09:00,hpb,15.64
2022-08-30T12:11:00,hpb,31.17
2022-08-30T12:13:00,hpb,34.80
2022-08-30T12:15:00,hpb,38.38
2022-08-30T12:16:00,hpb,23.44
2022-08-30T12:18:00,hpb,58.18
2022-08-30T12:20:00,hpb,50.39
2022-08-30T12:22:00,hpb,50.39
2022-08-30T12:24:00,hpb,42.60
2022-08-30T12:26:00,hpb,54.02
2022-08-30T12:28:00,hpb,39.02
2022-08-30T12:30:00,hpb,53.96
2022-08-30T12:31:00,hpb,31.23
2022-08-30T12:33:00,hpb,46.76
2022-08-30T12:34:00,hpb,27.01
2022-08-30T12:36:00,hpb,34.80
2022-08-30T12:37:00,hpb,15.59
2022-08-30T12:39:00,hpb,39.02
2022-08-30T12:40:00,hpb,22.79
2022-08-30T12:42:00,hpb,46.82
2022-08-30T12:43:00,hpb,19.16
2022-08-30T12:45:00,hpb,34.80
2022-08-30T12:47:00,hpb,46.82
2022-08-30T12:49:00,hpb,42.60
2022-08-30T12:51:00,hpb,42.60
2022-08-30T12:53:00,hpb,54.02
2022-08-30T12:54:00,hpb,12.01
2022-08-30T12:56:00,hpb,26.95
2022-08-30T12:57:00,hpb,19.22
2022-08-30T12:59:00,hpb,27.01
2022-08-30T13:01:00,hpb,35.39
2022-08-30T13:03:00,hpb,34.80
2022-08-30T13:04:00,hpb,11.37
2022-08-30T13:06:00,hpb,42.60
2022-08-30T13:08:00,hpb,39.02
2022-08-30T13:10:00,hpb,34.80
2022-08-30T13:12:00,hpb,31.17
2022-08-30T13:14:00,hpb,46.23
2022-08-30T13:16:00,hpb,27.01
2022-08-30T13:18:00,hpb,34.80
2022-08-30T13:20:00,hpb,38.96
2022-08-30T13:22:00,hpb,39.02
2022-08-30T13:24:00,hpb,34.80
2022-08-30T13:25:00,hpb,19.16
2022-08-30T13:27:00,hpb,42.66
2022-08-30T13:29:00,hpb,50.39
2022-08-30T13:30:00,hpb,26.95
2022-08-30T13:32:00,hpb,42.66
2022-08-30T13:34:00,hpb,46.76
2022-08-30T13:35:00,hpb,19.22
2022-08-30T13:37:00,hpb,34.80
2022-08-30T13:39:00,hpb,35.39
2022-08-30T13:41:00,hpb,34.80
2022-08-30T13:43:00,hpb,30.59
2022-08-30T13:44:00,hpb,15.59
2022-08-30T13:46:00,hpb,42.60
2022-08-30T13:48:00,hpb,31.23
2022-08-30T13:49:00,hpb,19.22
2022-08-30T13:51:00,hpb,42.60
2022-08-30T13:53:00,hpb,38.96
2022-08-30T13:54:00,hpb,15.59
2022-08-30T13:56:00,hpb,38.44
2022-08-30T13:57:00,hpb,15.59
2022-08-30T13:59:00,hpb,27.01
2022-08-30T14:01:00,hpb,31.17
2022-08-30T14:02:00,hpb,15.64
2022-08-30T14:04:00,hpb,31.17
2022-08-30T14:05:00,hpb,19.22
2022-08-30T14:07:00,hpb,38.38
2022-08-30T14:09:00,hpb,35.39
2022-08-30T14:10:00,hpb,19.22
2022-08-30T14:11:00,hpb,19.22
2022-08-30T14:13:00,hpb,26.95
2022-08-30T14:15:00,hpb,27.60
2022-08-30T14:17:00,hpb,27.01
2022-08-30T14:19:00,hpb,42.60
2022-08-30T14:21:00,hpb,27.01
2022-08-30T14:23:00,hpb,34.80
2022-08-30T14:25:00,hpb,42.60
2022-08-30T14:26:00,hpb,19.80
2022-08-30T14:28:00,hpb,34.80
2022-08-30T14:30:00,hpb,34.80
2022-08-30T14:31:00,hpb,19.22
2022-08-30T14:33:00,hpb,34.75
2022-08-30T14:35:00,hpb,39.02
2022-08-30T14:36:00,hpb,19.22
2022-08-30T14:38:00,hpb,42.60
2022-08-30T14:40:00,hpb,46.76
2022-08-30T14:42:00,hpb,38.44
2022-08-30T14:43:00,hpb,23.38
2022-08-30T14:45:00,hpb,39.02
2022-08-30T14:46:00,hpb,27.01
2022-08-30T14:48:00,hpb,31.17
2022-08-30T14:50:00,hpb,34.80
2022-08-30T14:52:00,hpb,38.38
2022-08-30T14:54:00,hpb,50.45
2022-08-30T14:56:00,hpb,42.60
2022-08-30T14:57:00,hpb,19.75
2022-08-30T14:59:00,hpb,38.44
2022-08-30T15:01:00,hpb,50.39
2022-08-30T15:03:00,hpb,34.80
2022-08-30T15:05:00,hpb,31.17
2022-08-30T15:07:00,hpb,42.60
2022-08-30T15:08:00,hpb,19.80
2022-08-30T15:10:00,hpb,42.60
2022-08-30T15:12:00,hpb,42.60
2022-08-30T15:13:00,hpb,22.85
2022-08-30T15:15:00,hpb,38.96
2022-08-30T15:17:00,hpb,27.01
2022-08-30T15:19:00,hpb,39.02
2022-08-30T15:21:00,hpb,38.38
2022-08-30T15:22:00,hpb,23.38
2022-08-30T15:24:00,hpb,42.60
2022-08-30T15:26:00,hpb,42.60
2022-08-30T15:27:00,hpb,15.64
2022-08-30T15:29:00,hpb,26.95
2022-08-30T15:31:00,hpb,39.02
2022-08-30T15:33:00,hpb,34.80
2022-08-30T15:34:00,hpb,15.59
2022-08-30T15:35:00,hpb,19.22
2022-08-30T15:37:00,hpb,31.17
2022-08-30T15:39:00,hpb,27.01
2022-08-30T15:41:00,hpb,31.23
2022-08-30T15:43:00,hpb,34.80
2022-08-30T15:45:00,hpb,38.96
2022-08-30T15:47:00,hpb,34.80
2022-08-30T15:48:00,hpb,15.59
2022-08-30T15:50:00,hpb,46.23
2022-08-30T15:52:00,hpb,42.60
2022-08-30T15:54:00,hpb,34.80
2022-08-30T15:56:00,hpb,42.60
2022-08-30T15:57:00,hpb,19.80
2022-08-30T15:59:00,hpb,46.17
2022-08-30T16:00:00,hpb,23.44
2022-08-30T16:01:00,hpb,23.38
2022-08-30T16:03:00,hpb,42.60
2022-08-30T16:05:00,hpb,42.60
2022-08-30T16:07:00,hpb,50.39
2022-08-30T16:09:00,hpb,38.38
2022-08-30T16:10:00,hpb,27.66
2022-08-30T16:12:00,hpb,34.75
2022-08-30T16:13:00,hpb,19.22
2022-08-30T16:15:00,hpb,42.60
2022-08-30T16:17:00,hpb,42.60
2022-08-30T16:18:00,hpb,15.59
2022-08-30T16:20:00,hpb,27.01
2022-08-30T16:22:00,hpb,39.02
2022-08-30T16:23:00,hpb,15.59
2022-08-30T16:25:00,hpb,34.80
2022-08-30T16:27:00,hpb,30.59
2022-08-30T16:28:00,hpb,19.80
2022-08-30T16:30:00,hpb,30.59
2022-08-30T16:31:00,hpb,19.80
2022-08-30T16:33:00,hpb,34.80
2022-08-30T16:35:00,hpb,23.44
2022-08-30T16:37:00,hpb,26.95
2022-08-30T16:38:00,hpb,11.43
2022-08-30T16:40:00,hpb,27.60
2022-08-30T16:42:00,hpb,27.01
2022-08-30T16:43:00,hpb,11.37
2022-08-30T16:45:00,hpb,27.01
2022-08-30T16:46:00,hpb,12.01
2022-08-30T16:48:00,hpb,34.80
2022-08-30T16:50:00,hpb,34.80
2022-08-30T16:52:00,hpb,31.17
2022-08-30T16:53:00,hpb,15.00
2022-08-30T16:55:00,hpb,39.02
2022-08-30T16:57:00,hpb,31.17
2022-08-30T16:59:00,hpb,38.44
2022-08-30T17:00:00,hpb,12.01
2022-08-30T17:02:00,hpb,26.95
2022-08-30T17:03:00,hpb,15.64
2022-08-30T17:05:00,hpb,26.95
2022-08-30T17:06:00,hpb,19.22
2022-08-30T17:07:00,hpb,15.59
2022-08-30T17:09:00,hpb,31.23
2022-08-30T17:11:00,hpb,34.80
2022-08-30T17:13:00,hpb,31.17
2022-08-30T17:14:00,hpb,19.22
2022-08-30T17:16:00,hpb,31.17
2022-08-30T17:18:00,hpb,27.01
2022-08-30T17:20:00,hpb,31.23
2022-08-30T17:21:00,hpb,15.00
2022-08-30T17:23:00,hpb,27.60
2022-08-30T17:25:00,hpb,30.59
2022-08-30T17:27:00,hpb,23.38
2022-08-30T17:28:00,hpb,15.59
2022-08-30T17:29:00,hpb,11.43
2022-08-30T17:30:00,hpb,19.80
2022-08-30T17:32:00,hpb,30.59
2022-08-30T17:34:00,hpb,31.23
2022-08-30T17:36:00,hpb,26.95
2022-08-30T17:38:00,hpb,31.23
2022-08-30T17:39:00,hpb,15.59
2022-08-30T17:41:00,hpb,34.80
2022-08-30T17:43:00,hpb,34.80
2022-08-30T17:44:00,hpb,11.43
2022-08-30T17:45:00,hpb,11.95
2022-08-30T17:47:00,hpb,27.01
2022-08-30T17:48:00,hpb,11.43
2022-08-30T17:50:00,hpb,27.60
2022-08-30T17:51:00,hpb,11.37
2022-08-30T17:53:00,hpb,27.01
2022-08-30T17:55:00,hpb,31.23
2022-08-30T17:57:00,hpb,23.38
2022-08-30T17:59:00,hpb,30.59
2022-08-30T18:00:00,hpb,12.01
2022-08-30T18:02:00,hpb,27.01
2022-08-30T18:04:00,hpb,34.80
2022-08-30T18:05:00,hpb,15.59
2022-08-30T18:07:00,hpb,27.01
2022-08-30T18:09:00,hpb,23.38
2022-08-30T18:10:00,hpb,15.59
2022-08-30T18:12:00,hpb,38.44
2022-08-30T18:14:00,hpb,27.01
2022-08-30T18:15:00,hpb,11.95
2022-08-30T18:17:00,hpb,42.60
2022-08-30T18:18:00,hpb,11.43
2022-08-30T18:19:00,hpb,19.80
2022-08-30T18:21:00,hpb,42.60
2022-08-30T18:23:00,hpb,27.01
2022-08-30T18:24:00,hpb,19.16
2022-08-30T18:26:00,hpb,23.44
2022-08-30T18:28:00,hpb,31.17
2022-08-30T18:30:00,hpb,22.79
2022-08-30T18:31:00,hpb,15.64
2022-08-30T18:33:00,hpb,38.96
2022-08-30T18:34:00,hpb,15.59
2022-08-30T18:36:00,hpb,27.01
2022-08-30T18:37:00,hpb,15.59
2022-08-30T18:39:00,hpb,22.85
2022-08-30T18:41:00,hpb,27.60
2022-08-30T18:43:00,hpb,30.59
