#datetime,building,power
2023-04-28T00:01:00,nat,305.64
2023-04-28T00:03:00,nat,328.43
2023-04-28T00:05:00,nat,309.06
2023-04-28T00:06:00,nat,121.09
2023-04-28T00:07:00,nat,61.09
2023-04-28T00:09:00,nat,358.85
2023-04-28T00:10:00,nat,87.18
2023-04-28T00:12:00,nat,335.61
2023-04-28T00:14:00,nat,236.78
2023-04-28T00:15:00,nat,45.06
2023-04-28T00:17:00,nat,304.38
2023-04-28T00:19:00,nat,265.05
2023-04-28T00:21:00,nat,274.45
2023-04-28T00:23:00,nat,322.33
2023-04-28T00:24:00,nat,110.15
2023-04-28T00:26:00,nat,262.64
2023-04-28T00:27:00,nat,106.78
2023-04-28T00:28:00,nat,75.22
2023-04-28T00:30:00,nat,344.10
2023-04-28T00:32:00,nat,322.43
2023-04-28T00:34:00,nat,336.17
2023-04-28T00:35:00,nat,48.95
2023-04-28T00:37:00,nat,238.04
2023-04-28T00:39:00,nat,396.10
2023-04-28T00:40:00,nat,120.00
2023-04-28T00:42:00,nat,278.77
2023-04-28T00:44:00,nat,257.82
2023-04-28T00:45:00,nat,115.99
2023-04-28T00:47:00,nat,200.15
2023-04-28T00:49:00,nat,316.73
2023-04-28T00:50:00,nat,78.80
2023-04-28T00:51:00,nat,90.98
2023-04-28T00:53:00,nat,298.56
2023-04-28T00:55:00,nat,254.91
2023-04-28T00:56:00,nat,111.00
2023-04-28T00:58:00,nat,310.73
2023-04-28T00:59:00,nat,138.06
2023-04-28T01:01:00,nat,363.10
2023-04-28T01:02:00,nat,135.29
2023-04-28T01:04:00,nat,304.82
2023-04-28T01:06:00,nat,337.37
2023-04-28T01:07:00,nat,116.40
2023-04-28T01:09:00,nat,327.88
2023-04-28T01:10:00,nat,97.47
2023-04-28T01:12:00,nat,292.51
2023-04-28T01:14:00,nat,321.96
2023-04-28T01:16:00,nat,268.60
2023-04-28T01:18:00,nat,242.60
2023-04-28T01:19:00,nat,134.79
2023-04-28T01:21:00,nat,293.71
2023-04-28T01:22:00,nat,112.34
2023-04-28T01:24:00,nat,287.27
2023-04-28T01:25:00,nat,179.46
2023-04-28T01:26:00,nat,114.28
2023-04-28T01:28:00,nat,239.03
2023-04-28T01:29:00,nat,91.00
2023-04-28T01:31:00,nat,337.79
2023-04-28T01:33:00,nat,263.66
2023-04-28T01:34:00,nat,132.14
2023-04-28T01:36:00,nat,288.90
2023-04-28T01:37:00,nat,72.80
2023-04-28T01:39:00,nat,278.93
2023-04-28T01:40:00,nat,79.74
2023-04-28T01:41:00,nat,139.97
2023-04-28T01:43:00,nat,301.13
2023-04-28T01:44:00,nat,118.06
2023-04-28T01:46:00,nat,322.74
2023-04-28T01:47:00,nat,159.71
2023-04-28T01:49:00,nat,266.24
2023-04-28T01:51:00,nat,334.14
2023-04-28T01:52:00,nat,88.47
2023-04-28T01:54:00,nat,281.26
2023-04-28T01:55:00,nat,108.56
2023-04-28T01:57:00,nat,334.37
2023-04-28T01:59:00,nat,226.90
2023-04-28T02:01:00,nat,256.51
2023-04-28T02:03:00,nat,263.44
2023-04-28T02:05:00,nat,262.49
2023-04-28T02:07:00,nat,268.17
2023-04-28T02:09:00,nat,329.93
2023-04-28T02:11:00,nat,269.03
2023-04-28T02:13:00,nat,304.11
2023-04-28T02:15:00,nat,244.98
2023-04-28T02:17:00,nat,279.32
2023-04-28T02:19:00,nat,326.30
2023-04-28T02:21:00,nat,286.81
2023-04-28T02:22:00,nat,150.23
2023-04-28T02:24:00,nat,353.35
2023-04-28T02:26:00,nat,256.54
2023-04-28T02:28:00,nat,306.20
2023-04-28T02:30:00,nat,352.35
2023-04-28T02:31:00,nat,148.21
2023-04-28T02:33:00,nat,283.94
2023-04-28T02:34:00,nat,89.92
2023-04-28T02:36:00,nat,203.98
2023-04-28T02:37:00,nat,95.70
2023-04-28T02:39:00,nat,294.07
2023-04-28T02:41:00,nat,298.85
2023-04-28T02:42:00,nat,82.99
2023-04-28T02:44:00,nat,257.20
2023-04-28T02:46:00,nat,309.07
2023-04-28T02:47:00,nat,106.45
2023-04-28T02:49:00,nat,289.49
2023-04-28T02:50:00,nat,106.94
2023-04-28T02:52:00,nat,321.34
2023-04-28T02:53:00,nat,105.48
2023-04-28T02:55:00,nat,283.26
2023-04-28T02:57:00,nat,284.51
2023-04-28T02:59:00,nat,272.42
2023-04-28T03:00:00,nat,32.42
2023-04-28T03:02:00,nat,288.03
2023-04-28T03:04:00,nat,260.64
2023-04-28T03:05:00,nat,159.27
2023-04-28T03:07:00,nat,355.25
2023-04-28T03:09:00,nat,208.43
2023-04-28T03:11:00,nat,279.75
2023-04-28T03:12:00,nat,96.70
2023-04-28T03:13:00,nat,112.92
2023-04-28T03:15:00,nat,193.83
2023-04-28T03:16:00,nat,166.23
2023-04-28T03:18:00,nat,303.11
2023-04-28T03:19:00,nat,87.67
2023-04-28T03:20:00,nat,113.38
2023-04-28T03:22:00,nat,300.32
2023-04-28T03:23:00,nat,77.73
2023-04-28T03:25:00,nat,279.22
2023-04-28T03:27:00,nat,346.60
2023-04-28T03:29:00,nat,287.71
2023-04-28T03:30:00,nat,52.08
2023-04-28T03:31:00,nat,107.78
2023-04-28T03:33:00,nat,388.35
2023-04-28T03:34:00,nat,125.95
2023-04-28T03:36:00,nat,263.33
2023-04-28T03:38:00,nat,305.53
2023-04-28T03:40:00,nat,298.19
2023-04-28T03:42:00,nat,351.47
2023-04-28T03:44:00,nat,308.43
2023-04-28T03:45:00,nat,140.61
2023-04-28T03:47:00,nat,299.30
2023-04-28T03:49:00,nat,206.72
2023-04-28T03:51:00,nat,326.72
2023-04-28T03:52:00,nat,41.85
2023-04-28T03:53:00,nat,117.27
2023-04-28T03:55:00,nat,292.51
2023-04-28T03:56:00,nat,69.67
2023-04-28T03:57:00,nat,108.65
2023-04-28T03:59:00,nat,334.37
2023-04-28T04:00:00,nat,158.35
2023-04-28T04:01:00,nat,117.93
2023-04-28T04:03:00,nat,218.08
2023-04-28T04:04:00,nat,121.76
2023-04-28T04:06:00,nat,240.03
2023-04-28T04:08:00,nat,329.75
2023-04-28T04:10:00,nat,204.85
2023-04-28T04:11:00,nat,141.25
2023-04-28T04:12:00,nat,81.48
2023-04-28T04:14:00,nat,263.65
2023-04-28T04:16:00,nat,301.65
2023-04-28T04:17:00,nat,73.83
2023-04-28T04:19:00,nat,281.88
2023-04-28T04:20:00,nat,66.02
2023-04-28T04:22:00,nat,235.35
2023-04-28T04:24:00,nat,283.74
2023-04-28T04:25:00,nat,67.88
2023-04-28T04:27:00,nat,357.70
2023-04-28T04:29:00,nat,291.07
2023-04-28T04:31:00,nat,302.39
2023-04-28T04:33:00,nat,257.51
2023-04-28T04:34:00,nat,65.56
2023-04-28T04:36:00,nat,367.25
2023-04-28T04:37:00,nat,51.95
2023-04-28T04:39:00,nat,262.55
2023-04-28T04:41:00,nat,262.69
2023-04-28T04:42:00,nat,129.93
2023-04-28T04:43:00,nat,107.39
2023-04-28T04:45:00,nat,289.02
2023-04-28T04:46:00,nat,109.02
2023-04-28T04:48:00,nat,367.07
2023-04-28T04:50:00,nat,221.47
2023-04-28T04:51:00,nat,122.83
2023-04-28T04:53:00,nat,207.02
2023-04-28T04:54:00,nat,165.55
2023-04-28T04:56:00,nat,255.32
2023-04-28T04:58:00,nat,311.31
2023-04-28T05:00:00,nat,268.23
2023-04-28T05:02:00,nat,339.43
2023-04-28T05:04:00,nat,292.25
2023-04-28T05:05:00,nat,100.27
2023-04-28T05:07:00,nat,290.38
2023-04-28T05:09:00,nat,322.88
2023-04-28T05:11:00,nat,299.11
2023-04-28T05:13:00,nat,337.58
2023-04-28T05:14:00,nat,141.83
2023-04-28T05:16:00,nat,291.24
2023-04-28T05:18:00,nat,288.40
2023-04-28T05:19:00,nat,120.59
2023-04-28T05:20:00,nat,220.06
2023-04-28T05:21:00,nat,172.02
2023-04-28T05:23:00,nat,275.09
2023-04-28T05:24:00,nat,134.76
2023-04-28T05:26:00,nat,371.18
2023-04-28T05:27:00,nat,131.18
2023-04-28T05:29:00,nat,376.00
2023-04-28T05:30:00,nat,108.13
2023-04-28T05:32:00,nat,397.82
2023-04-28T05:33:00,nat,157.59
2023-04-28T05:35:00,nat,293.81
2023-04-28T05:37:00,nat,447.68
2023-04-28T05:39:00,nat,454.29
2023-04-28T05:41:00,nat,518.35
2023-04-28T05:43:00,nat,508.51
2023-04-28T05:45:00,nat,411.34
2023-04-28T05:47:00,nat,300.09
2023-04-28T05:48:00,nat,156.18
2023-04-28T05:50:00,nat,504.02
2023-04-28T05:52:00,nat,420.24
2023-04-28T05:54:00,nat,277.87
2023-04-28T05:56:00,nat,335.84
2023-04-28T05:58:00,nat,549.59
2023-04-28T06:00:00,nat,413.74
2023-04-28T06:02:00,nat,334.72
2023-04-28T06:03:00,nat,135.92
2023-04-28T06:05:00,nat,282.05
2023-04-28T06:07:00,nat,330.12
2023-04-28T06:09:00,nat,378.32
2023-04-28T06:11:00,nat,273.90
2023-04-28T06:12:00,nat,106.09
2023-04-28T06:14:00,nat,305.95
2023-04-28T06:16:00,nat,358.34
2023-04-28T06:17:00,nat,142.01
2023-04-28T06:19:00,nat,408.36
2023-04-28T06:20:00,nat,147.57
2023-04-28T06:21:00,nat,159.82
2023-04-28T06:23:00,nat,347.73
2023-04-28T06:25:00,nat,270.37
2023-04-28T06:27:00,nat,326.04
2023-04-28T06:29:00,nat,328.03
2023-04-28T06:30:00,nat,116.16
2023-04-28T06:31:00,nat,128.35
2023-04-28T06:33:00,nat,355.38
2023-04-28T06:34:00,nat,214.60
2023-04-28T06:35:00,nat,68.44
2023-04-28T06:37:00,nat,415.99
2023-04-28T06:38:00,nat,200.13
2023-04-28T06:40:00,nat,430.73
2023-04-28T06:41:00,nat,123.49
2023-04-28T06:43:00,nat,402.37
2023-04-28T06:45:00,nat,434.19
2023-04-28T06:47:00,nat,421.01
2023-04-28T06:48:00,nat,173.70
2023-04-28T06:50:00,nat,535.36
2023-04-28T06:52:00,nat,431.53
2023-04-28T06:54:00,nat,521.24
2023-04-28T06:56:00,nat,560.28
2023-04-28T06:58:00,nat,595.02
2023-04-28T06:59:00,nat,252.85
2023-04-28T07:00:00,nat,36.76
2023-04-28T07:02:00,nat,545.09
2023-04-28T07:03:00,nat,215.58
2023-04-28T07:05:00,nat,476.18
2023-04-28T07:06:00,nat,207.60
2023-04-28T07:08:00,nat,394.46
2023-04-28T07:10:00,nat,495.93
2023-04-28T07:11:00,nat,207.64
2023-04-28T07:13:00,nat,441.30
2023-04-28T07:14:00,nat,201.30
2023-04-28T07:16:00,nat,503.19
2023-04-28T07:17:00,nat,167.09
2023-04-28T07:19:00,nat,464.26
2023-04-28T07:20:00,nat,172.12
2023-04-28T07:21:00,nat,112.12
2023-04-28T07:23:00,nat,502.29
2023-04-28T07:25:00,nat,511.31
2023-04-28T07:27:00,nat,432.67
2023-04-28T07:29:00,nat,452.63
2023-04-28T07:30:00,nat,235.11
2023-04-28T07:32:00,nat,584.86
2023-04-28T07:34:00,nat,497.00
2023-04-28T07:35:00,nat,160.67
2023-04-28T07:37:00,nat,475.63
2023-04-28T07:38:00,nat,208.80
2023-04-28T07:40:00,nat,503.92
2023-04-28T07:42:00,nat,487.47
2023-04-28T07:44:00,nat,523.05
2023-04-28T07:45:00,nat,157.04
2023-04-28T07:47:00,nat,472.35
2023-04-28T07:48:00,nat,184.07
2023-04-28T07:50:00,nat,422.29
2023-04-28T07:51:00,nat,194.01
2023-04-28T07:53:00,nat,548.32
2023-04-28T07:55:00,nat,455.72
2023-04-28T07:57:00,nat,488.30
2023-04-28T07:58:00,nat,153.72
2023-04-28T08:00:00,nat,545.70
2023-04-28T08:01:00,nat,324.76
2023-04-28T08:03:00,nat,646.79
2023-04-28T08:04:00,nat,76.24
2023-04-28T08:06:00,nat,457.13
2023-04-28T08:08:00,nat,438.95
2023-04-28T08:09:00,nat,172.55
2023-04-28T08:11:00,nat,537.85
2023-04-28T08:13:00,nat,453.55
2023-04-28T08:15:00,nat,475.33
2023-04-28T08:16:00,nat,122.64
2023-04-28T08:17:00,nat,188.42
2023-04-28T08:19:00,nat,435.14
2023-04-28T08:21:00,nat,437.84
2023-04-28T08:23:00,nat,484.58
2023-04-28T08:25:00,nat,420.65
2023-04-28T08:26:00,nat,304.33
2023-04-28T08:27:00,nat,79.23
2023-04-28T08:29:00,nat,549.63
2023-04-28T08:30:00,nat,234.92
2023-04-28T08:32:00,nat,427.38
2023-04-28T08:34:00,nat,469.19
2023-04-28T08:36:00,nat,389.98
2023-04-28T08:38:00,nat,645.76
2023-04-28T08:39:00,nat,129.90
2023-04-28T08:41:00,nat,522.70
2023-04-28T08:43:00,nat,502.95
2023-04-28T08:44:00,nat,231.85
2023-04-28T08:49:00,nat,456.05
2023-04-28T08:51:00,nat,498.07
2023-04-28T08:53:00,nat,481.75
2023-04-28T08:55:00,nat,470.30
2023-04-28T08:57:00,nat,520.51
2023-04-28T08:59:00,nat,657.42
2023-04-28T09:00:00,nat,176.38
2023-04-28T09:02:00,nat,494.43
2023-04-28T09:03:00,nat,144.30
2023-04-28T09:05:00,nat,469.77
2023-04-28T09:07:00,nat,512.36
2023-04-28T09:09:00,nat,544.53
2023-04-28T09:10:00,nat,287.25
2023-04-28T09:12:00,nat,507.60
2023-04-28T09:13:00,nat,249.74
2023-04-28T09:15:00,nat,503.29
2023-04-28T09:16:00,nat,215.47
2023-04-28T09:18:00,nat,510.76
2023-04-28T09:20:00,nat,548.12
2023-04-28T09:22:00,nat,452.77
2023-04-28T09:24:00,nat,521.31
2023-04-28T09:26:00,nat,456.64
2023-04-28T09:27:00,nat,242.78
2023-04-28T09:29:00,nat,520.29
2023-04-28T09:31:00,nat,459.45
2023-04-28T09:32:00,nat,306.92
2023-04-28T09:33:00,nat,150.13
2023-04-28T09:35:00,nat,597.72
2023-04-28T09:37:00,nat,525.83
2023-04-28T09:38:00,nat,177.55
2023-04-28T09:40:00,nat,530.56
2023-04-28T09:41:00,nat,221.70
2023-04-28T09:43:00,nat,496.08
2023-04-28T09:45:00,nat,455.78
2023-04-28T09:47:00,nat,466.42
2023-04-28T09:49:00,nat,489.92
2023-04-28T09:51:00,nat,516.60
2023-04-28T09:52:00,nat,180.74
2023-04-28T09:54:00,nat,483.90
2023-04-28T09:56:00,nat,469.15
2023-04-28T09:58:00,nat,445.96
2023-04-28T10:00:00,nat,640.32
2023-04-28T10:02:00,nat,537.32
2023-04-28T10:03:00,nat,189.04
2023-04-28T10:05:00,nat,508.31
2023-04-28T10:06:00,nat,297.59
2023-04-28T10:07:00,nat,176.02
2023-04-28T10:09:00,nat,434.36
2023-04-28T10:10:00,nat,218.50
2023-04-28T10:12:00,nat,459.91
2023-04-28T10:14:00,nat,545.45
2023-04-28T10:15:00,nat,251.41
2023-04-28T10:17:00,nat,490.32
2023-04-28T10:19:00,nat,552.24
2023-04-28T10:21:00,nat,430.77
2023-04-28T10:22:00,nat,297.92
2023-04-28T10:23:00,nat,173.71
2023-04-28T10:25:00,nat,545.50
2023-04-28T10:27:00,nat,457.06
2023-04-28T10:29:00,nat,498.70
2023-04-28T10:31:00,nat,420.33
2023-04-28T10:32:00,nat,124.69
2023-04-28T10:34:00,nat,472.45
2023-04-28T10:35:00,nat,247.50
2023-04-28T10:37:00,nat,488.07
2023-04-28T10:38:00,nat,180.80
2023-04-28T10:39:00,nat,201.70
2023-04-28T10:41:00,nat,539.79
2023-04-28T10:42:00,nat,211.24
2023-04-28T10:43:00,nat,216.80
2023-04-28T10:45:00,nat,626.72
2023-04-28T10:47:00,nat,749.32
2023-04-28T10:48:00,nat,119.64
2023-04-28T10:50:00,nat,564.51
2023-04-28T10:51:00,nat,195.08
2023-04-28T10:53:00,nat,707.45
2023-04-28T10:54:00,nat,138.50
2023-04-28T10:55:00,nat,224.08
2023-04-28T10:56:00,nat,210.89
2023-04-28T10:57:00,nat,259.18
2023-04-28T10:59:00,nat,518.12
2023-04-28T11:01:00,nat,590.24
2023-04-28T11:02:00,nat,242.43
2023-04-28T11:04:00,nat,540.59
2023-04-28T11:05:00,nat,247.06
2023-04-28T11:06:00,nat,319.25
2023-04-28T11:08:00,nat,687.44
2023-04-28T11:09:00,nat,140.12
2023-04-28T11:11:00,nat,552.06
2023-04-28T11:13:00,nat,475.24
2023-04-28T11:15:00,nat,559.41
2023-04-28T11:16:00,nat,196.05
2023-04-28T11:17:00,nat,196.05
2023-04-28T11:19:00,nat,625.24
2023-04-28T11:21:00,nat,560.15
2023-04-28T11:23:00,nat,495.16
2023-04-28T11:24:00,nat,340.35
2023-04-28T11:26:00,nat,648.43
2023-04-28T11:28:00,nat,649.42
2023-04-28T11:30:00,nat,559.08
2023-04-28T11:31:00,nat,315.73
2023-04-28T11:33:00,nat,497.99
2023-04-28T11:35:00,nat,537.70
2023-04-28T11:36:00,nat,279.64
2023-04-28T11:38:00,nat,657.39
2023-04-28T11:40:00,nat,588.08
2023-04-28T11:42:00,nat,490.33
2023-04-28T11:44:00,nat,540.84
2023-04-28T11:45:00,nat,277.91
2023-04-28T11:47:00,nat,505.13
2023-04-28T11:48:00,nat,208.22
2023-04-28T11:50:00,nat,582.22
2023-04-28T11:52:00,nat,559.92
2023-04-28T11:53:00,nat,253.12
2023-04-28T11:54:00,nat,252.38
2023-04-28T11:55:00,nat,294.75
2023-04-28T11:56:00,nat,294.75
2023-04-28T11:58:00,nat,548.06
2023-04-28T11:59:00,nat,300.17
2023-04-28T12:01:00,nat,583.83
2023-04-28T12:03:00,nat,588.60
2023-04-28T12:05:00,nat,562.89
2023-04-28T12:07:00,nat,577.69
2023-04-28T12:09:00,nat,521.74
2023-04-28T12:11:00,nat,642.03
2023-04-28T12:12:00,nat,252.54
2023-04-28T12:13:00,nat,312.77
2023-04-28T12:15:00,nat,700.26
2023-04-28T12:16:00,nat,286.96
2023-04-28T12:17:00,nat,286.72
2023-04-28T12:18:00,nat,361.97
2023-04-28T12:20:00,nat,804.84
2023-04-28T12:22:00,nat,782.91
2023-04-28T12:23:00,nat,291.19
2023-04-28T12:25:00,nat,623.32
2023-04-28T12:27:00,nat,628.08
2023-04-28T12:28:00,nat,291.99
2023-04-28T12:30:00,nat,707.99
2023-04-28T12:31:00,nat,271.13
2023-04-28T12:33:00,nat,584.42
2023-04-28T12:34:00,nat,272.55
2023-04-28T12:35:00,nat,388.24
2023-04-28T12:37:00,nat,810.64
2023-04-28T12:39:00,nat,699.91
2023-04-28T12:40:00,nat,267.96
2023-04-28T12:42:00,nat,697.56
2023-04-28T12:44:00,nat,702.28
2023-04-28T12:45:00,nat,187.37
2023-04-28T12:47:00,nat,639.80
2023-04-28T12:49:00,nat,662.64
2023-04-28T12:50:00,nat,254.36
2023-04-28T12:52:00,nat,734.11
2023-04-28T12:54:00,nat,794.06
2023-04-28T12:56:00,nat,755.85
2023-04-28T12:58:00,nat,555.05
2023-04-28T13:00:00,nat,613.86
2023-04-28T13:01:00,nat,277.42
2023-04-28T13:03:00,nat,637.34
2023-04-28T13:04:00,nat,275.17
2023-04-28T13:05:00,nat,274.93
2023-04-28T13:07:00,nat,477.30
2023-04-28T13:08:00,nat,213.16
2023-04-28T13:10:00,nat,526.45
2023-04-28T13:11:00,nat,229.22
2023-04-28T13:13:00,nat,547.26
2023-04-28T13:14:00,nat,163.59
2023-04-28T13:16:00,nat,579.49
2023-04-28T13:17:00,nat,255.35
2023-04-28T13:19:00,nat,539.89
2023-04-28T13:21:00,nat,565.01
2023-04-28T13:23:00,nat,698.77
2023-04-28T13:24:00,nat,151.08
2023-04-28T13:26:00,nat,662.73
2023-04-28T13:27:00,nat,279.06
2023-04-28T13:28:00,nat,345.78
2023-04-28T13:29:00,nat,286.02
2023-04-28T13:31:00,nat,681.56
2023-04-28T13:33:00,nat,656.26
2023-04-28T13:34:00,nat,321.15
2023-04-28T13:35:00,nat,422.71
2023-04-28T13:37:00,nat,787.53
2023-04-28T13:39:00,nat,719.93
2023-04-28T13:41:00,nat,648.54
2023-04-28T13:42:00,nat,300.46
2023-04-28T13:43:00,nat,207.88
2023-04-28T13:45:00,nat,578.66
2023-04-28T13:46:00,nat,326.71
2023-04-28T13:48:00,nat,564.99
2023-04-28T13:49:00,nat,311.64
2023-04-28T13:50:00,nat,407.50
2023-04-28T13:52:00,nat,708.68
2023-04-28T13:53:00,nat,156.73
2023-04-28T13:55:00,nat,525.97
2023-04-28T13:57:00,nat,609.45
2023-04-28T13:58:00,nat,225.31
2023-04-28T14:00:00,nat,553.99
2023-04-28T14:01:00,nat,337.90
2023-04-28T14:03:00,nat,732.05
2023-04-28T14:04:00,nat,105.76
2023-04-28T14:06:00,nat,553.95
2023-04-28T14:08:00,nat,541.79
2023-04-28T14:09:00,nat,277.75
2023-04-28T14:11:00,nat,541.64
2023-04-28T14:13:00,nat,716.25
2023-04-28T14:15:00,nat,572.69
2023-04-28T14:16:00,nat,255.50
2023-04-28T14:17:00,nat,255.50
2023-04-28T14:19:00,nat,604.15
2023-04-28T14:21:00,nat,746.71
2023-04-28T14:22:00,nat,259.12
2023-04-28T14:24:00,nat,721.08
2023-04-28T14:26:00,nat,765.57
2023-04-28T14:28:00,nat,779.94
2023-04-28T14:30:00,nat,639.71
2023-04-28T14:32:00,nat,527.88
2023-04-28T14:34:00,nat,545.98
2023-04-28T14:36:00,nat,630.15
2023-04-28T14:37:00,nat,321.21
2023-04-28T14:39:00,nat,701.56
2023-04-28T14:41:00,nat,584.03
2023-04-28T14:42:00,nat,249.17
2023-04-28T14:43:00,nat,116.98
2023-04-28T14:45:00,nat,558.05
2023-04-28T14:46:00,nat,162.19
2023-04-28T14:48:00,nat,597.19
2023-04-28T14:49:00,nat,317.28
2023-04-28T14:51:00,nat,486.29
2023-04-28T14:53:00,nat,555.16
2023-04-28T14:55:00,nat,682.83
2023-04-28T14:57:00,nat,634.58
2023-04-28T14:58:00,nat,262.63
2023-04-28T15:00:00,nat,718.26
2023-04-28T15:02:00,nat,677.44
2023-04-28T15:03:00,nat,343.81
2023-04-28T15:05:00,nat,591.87
2023-04-28T15:06:00,nat,220.15
2023-04-28T15:08:00,nat,737.68
2023-04-28T15:10:00,nat,610.96
2023-04-28T15:12:00,nat,537.05
2023-04-28T15:13:00,nat,324.51
2023-04-28T15:15:00,nat,596.07
2023-04-28T15:17:00,nat,538.64
2023-04-28T15:19:00,nat,470.84
2023-04-28T15:20:00,nat,213.99
2023-04-28T15:22:00,nat,572.87
2023-04-28T15:23:00,nat,249.20
2023-04-28T15:24:00,nat,366.96
2023-04-28T15:26:00,nat,723.63
2023-04-28T15:28:00,nat,721.36
2023-04-28T15:29:00,nat,141.91
2023-04-28T15:31:00,nat,565.58
2023-04-28T15:32:00,nat,204.06
2023-04-28T15:34:00,nat,857.00
2023-04-28T15:35:00,nat,185.05
2023-04-28T15:37:00,nat,708.71
2023-04-28T15:38:00,nat,434.29
2023-04-28T15:40:00,nat,797.61
2023-04-28T15:41:00,nat,210.83
2023-04-28T15:43:00,nat,837.98
2023-04-28T15:44:00,nat,192.83
2023-04-28T15:45:00,nat,288.92
2023-04-28T15:47:00,nat,692.54
2023-04-28T15:49:00,nat,679.79
2023-04-28T15:50:00,nat,230.51
2023-04-28T15:51:00,nat,386.37
2023-04-28T15:52:00,nat,220.81
2023-04-28T15:53:00,nat,275.24
2023-04-28T15:54:00,nat,275.48
2023-04-28T15:56:00,nat,560.26
2023-04-28T15:58:00,nat,488.45
2023-04-28T16:00:00,nat,602.40
2023-04-28T16:02:00,nat,552.43
2023-04-28T16:03:00,nat,288.29
2023-04-28T16:05:00,nat,545.44
2023-04-28T16:06:00,nat,241.81
2023-04-28T16:07:00,nat,397.90
2023-04-28T16:09:00,nat,612.92
2023-04-28T16:10:00,nat,252.68
2023-04-28T16:12:00,nat,574.07
2023-04-28T16:13:00,nat,249.93
2023-04-28T16:15:00,nat,541.27
2023-04-28T16:16:00,nat,222.41
2023-04-28T16:17:00,nat,162.18
2023-04-28T16:19:00,nat,628.39
2023-04-28T16:21:00,nat,581.06
2023-04-28T16:22:00,nat,336.72
2023-04-28T16:24:00,nat,836.20
2023-04-28T16:26:00,nat,678.48
2023-04-28T16:28:00,nat,642.00
2023-04-28T16:29:00,nat,216.44
2023-04-28T16:30:00,nat,284.69
2023-04-28T16:32:00,nat,838.07
2023-04-28T16:34:00,nat,774.10
2023-04-28T16:36:00,nat,566.30
2023-04-28T16:37:00,nat,230.44
2023-04-28T16:39:00,nat,643.80
2023-04-28T16:40:00,nat,291.82
2023-04-28T16:42:00,nat,570.59
2023-04-28T16:43:00,nat,246.45
2023-04-28T16:45:00,nat,564.16
2023-04-28T16:46:00,nat,300.02
2023-04-28T16:48:00,nat,581.15
2023-04-28T16:50:00,nat,533.33
2023-04-28T16:52:00,nat,553.75
2023-04-28T16:53:00,nat,182.04
2023-04-28T16:55:00,nat,623.47
2023-04-28T16:57:00,nat,556.27
2023-04-28T16:58:00,nat,311.52
2023-04-28T16:59:00,nat,354.88
2023-04-28T17:00:00,nat,138.79
2023-04-28T17:02:00,nat,556.50
2023-04-28T17:04:00,nat,627.96
2023-04-28T17:05:00,nat,280.28
2023-04-28T17:07:00,nat,451.15
2023-04-28T17:08:00,nat,168.04
2023-04-28T17:09:00,nat,228.27
2023-04-28T17:11:00,nat,671.49
2023-04-28T17:13:00,nat,764.52
2023-04-28T17:15:00,nat,692.06
2023-04-28T17:16:00,nat,205.73
2023-04-28T17:17:00,nat,265.50
2023-04-28T17:19:00,nat,569.70
2023-04-28T17:20:00,nat,266.58
2023-04-28T17:22:00,nat,576.29
2023-04-28T17:24:00,nat,547.81
2023-04-28T17:25:00,nat,227.71
2023-04-28T17:27:00,nat,549.55
2023-04-28T17:28:00,nat,177.36
2023-04-28T17:29:00,nat,360.05
2023-04-28T17:31:00,nat,572.27
2023-04-28T17:33:00,nat,533.47
2023-04-28T17:35:00,nat,551.43
2023-04-28T17:37:00,nat,532.91
2023-04-28T17:39:00,nat,478.75
2023-04-28T17:41:00,nat,464.06
2023-04-28T17:43:00,nat,462.72
2023-04-28T17:45:00,nat,466.21
2023-04-28T17:46:00,nat,210.39
2023-04-28T17:48:00,nat,464.92
2023-04-28T17:50:00,nat,449.58
2023-04-28T17:51:00,nat,182.78
2023-04-28T17:53:00,nat,513.39
2023-04-28T17:55:00,nat,476.34
2023-04-28T17:57:00,nat,538.70
2023-04-28T17:58:00,nat,215.02
2023-04-28T18:00:00,nat,493.08
2023-04-28T18:02:00,nat,444.85
2023-04-28T18:03:00,nat,363.51
2023-04-28T18:05:00,nat,507.04
2023-04-28T18:06:00,nat,173.96
2023-04-28T18:07:00,nat,224.00
2023-04-28T18:09:00,nat,763.42
2023-04-28T18:10:00,nat,183.72
2023-04-28T18:12:00,nat,799.13
2023-04-28T18:13:00,nat,112.41
2023-04-28T18:14:00,nat,316.55
2023-04-28T18:16:00,nat,537.85
2023-04-28T18:17:00,nat,261.75
2023-04-28T18:19:00,nat,535.52
2023-04-28T18:21:00,nat,451.63
2023-04-28T18:22:00,nat,158.68
2023-04-28T18:24:00,nat,658.69
2023-04-28T18:25:00,nat,164.96
2023-04-28T18:27:00,nat,465.58
2023-04-28T18:28:00,nat,242.10
2023-04-28T18:30:00,nat,490.81
2023-04-28T18:31:00,nat,227.13
2023-04-28T18:33:00,nat,464.87
2023-04-28T18:35:00,nat,461.72
2023-04-28T18:37:00,nat,475.27
2023-04-28T18:39:00,nat,448.31
2023-04-28T18:40:00,nat,207.74
2023-04-28T18:42:00,nat,510.87
2023-04-28T18:44:00,nat,384.23
2023-04-28T18:45:00,nat,168.14
2023-04-28T18:47:00,nat,418.47
2023-04-28T18:49:00,nat,479.81
2023-04-28T18:51:00,nat,479.51
