#datetime,building,power
2021-12-13T00:01:00,prs,15.70
2021-12-13T00:02:00,prs,7.15
2021-12-13T00:04:00,prs,13.83
2021-12-13T00:06:00,prs,14.41
2021-12-13T00:07:00,prs,7.15
2021-12-13T00:09:00,prs,13.83
2021-12-13T00:10:00,prs,7.15
2021-12-13T00:12:00,prs,13.83
2021-12-13T00:13:00,prs,7.15
2021-12-13T00:15:00,prs,14.41
2021-12-13T00:17:00,prs,13.83
2021-12-13T00:19:00,prs,15.59
2021-12-13T00:20:00,prs,8.44
2021-12-13T00:22:00,prs,12.54
2021-12-13T00:24:00,prs,14.41
2021-12-13T00:25:00,prs,6.68
2021-12-13T00:27:00,prs,14.30
2021-12-13T00:29:00,prs,14.41
2021-12-13T00:30:00,prs,6.68
2021-12-13T00:32:00,prs,14.41
2021-12-13T00:34:00,prs,13.71
2021-12-13T00:36:00,prs,12.66
2021-12-13T00:38:00,prs,14.41
2021-12-13T00:39:00,prs,7.15
2021-12-13T00:41:00,prs,12.66
2021-12-13T00:43:00,prs,13.71
2021-12-13T00:45:00,prs,14.41
2021-12-13T00:47:00,prs,13.83
2021-12-13T00:49:00,prs,14.41
2021-12-13T00:51:00,prs,13.83
2021-12-13T00:53:00,prs,13.12
2021-12-13T00:54:00,prs,6.68
2021-12-13T00:56:00,prs,14.41
2021-12-13T00:57:00,prs,5.39
2021-12-13T00:58:00,prs,7.15
2021-12-13T01:00:00,prs,15.59
2021-12-13T01:02:00,prs,13.83
2021-12-13T01:04:00,prs,14.41
2021-12-13T01:06:00,prs,13.83
2021-12-13T01:08:00,prs,14.30
2021-12-13T01:10:00,prs,12.66
2021-12-13T01:11:00,prs,7.15
2021-12-13T01:12:00,prs,6.68
2021-12-13T01:13:00,prs,7.15
2021-12-13T01:14:00,prs,8.44
2021-12-13T01:16:00,prs,16.76
2021-12-13T01:18:00,prs,15.59
2021-12-13T01:19:00,prs,7.27
2021-12-13T01:21:00,prs,13.83
2021-12-13T01:22:00,prs,7.15
2021-12-13T01:24:00,prs,12.66
2021-12-13T01:25:00,prs,7.15
2021-12-13T01:27:00,prs,14.41
2021-12-13T01:28:00,prs,6.56
2021-12-13T01:29:00,prs,7.27
2021-12-13T01:31:00,prs,14.30
2021-12-13T01:33:00,prs,15.00
2021-12-13T01:35:00,prs,15.70
2021-12-13T01:37:00,prs,13.12
2021-12-13T01:39:00,prs,13.83
2021-12-13T01:40:00,prs,7.15
2021-12-13T01:42:00,prs,12.66
2021-12-13T01:43:00,prs,7.15
2021-12-13T01:45:00,prs,13.83
2021-12-13T01:46:00,prs,7.27
2021-12-13T01:48:00,prs,13.71
2021-12-13T01:49:00,prs,7.27
2021-12-13T01:51:00,prs,14.41
2021-12-13T01:53:00,prs,12.54
2021-12-13T01:54:00,prs,6.68
2021-12-13T01:55:00,prs,7.15
2021-12-13T01:57:00,prs,14.41
2021-12-13T01:59:00,prs,13.83
2021-12-13T02:01:00,prs,14.30
2021-12-13T02:03:00,prs,15.70
2021-12-13T02:04:00,prs,6.56
2021-12-13T02:06:00,prs,14.41
2021-12-13T02:07:00,prs,7.15
2021-12-13T02:09:00,prs,13.83
2021-12-13T02:10:00,prs,5.98
2021-12-13T02:12:00,prs,13.83
2021-12-13T02:14:00,prs,12.54
2021-12-13T02:15:00,prs,7.27
2021-12-13T02:17:00,prs,13.83
2021-12-13T02:19:00,prs,14.41
2021-12-13T02:21:00,prs,14.30
2021-12-13T02:23:00,prs,12.66
2021-12-13T02:25:00,prs,13.83
2021-12-13T02:27:00,prs,12.54
2021-12-13T02:28:00,prs,5.98
2021-12-13T02:30:00,prs,13.83
2021-12-13T02:32:00,prs,14.41
2021-12-13T02:34:00,prs,13.83
2021-12-13T02:35:00,prs,5.98
2021-12-13T02:37:00,prs,13.83
2021-12-13T02:39:00,prs,13.83
2021-12-13T02:41:00,prs,14.30
2021-12-13T02:43:00,prs,12.66
2021-12-13T02:45:00,prs,12.54
2021-12-13T02:47:00,prs,14.41
2021-12-13T02:48:00,prs,7.27
2021-12-13T02:49:00,prs,6.56
2021-12-13T02:51:00,prs,14.41
2021-12-13T02:52:00,prs,7.15
2021-12-13T02:54:00,prs,13.83
2021-12-13T02:56:00,prs,12.66
2021-12-13T02:57:00,prs,5.98
2021-12-13T02:59:00,prs,13.83
2021-12-13T03:01:00,prs,12.54
2021-12-13T03:03:00,prs,14.41
2021-12-13T03:05:00,prs,13.83
2021-12-13T03:07:00,prs,13.12
2021-12-13T03:09:00,prs,13.83
2021-12-13T03:11:00,prs,12.66
2021-12-13T03:13:00,prs,11.37
2021-12-13T03:14:00,prs,7.15
2021-12-13T03:15:00,prs,6.68
2021-12-13T03:17:00,prs,13.12
2021-12-13T03:19:00,prs,13.83
2021-12-13T03:21:00,prs,14.41
2021-12-13T03:23:00,prs,12.66
2021-12-13T03:24:00,prs,6.56
2021-12-13T03:26:00,prs,13.24
2021-12-13T03:28:00,prs,12.54
2021-12-13T03:30:00,prs,13.83
2021-12-13T03:32:00,prs,12.54
2021-12-13T03:33:00,prs,7.27
2021-12-13T03:35:00,prs,14.41
2021-12-13T03:37:00,prs,12.54
2021-12-13T03:39:00,prs,13.83
2021-12-13T03:41:00,prs,14.41
2021-12-13T03:43:00,prs,12.54
2021-12-13T03:45:00,prs,12.66
2021-12-13T03:47:00,prs,14.41
2021-12-13T03:49:00,prs,13.83
2021-12-13T03:51:00,prs,12.54
2021-12-13T03:53:00,prs,14.41
2021-12-13T03:55:00,prs,13.83
2021-12-13T03:57:00,prs,12.54
2021-12-13T03:59:00,prs,13.24
2021-12-13T04:01:00,prs,12.54
2021-12-13T04:03:00,prs,13.83
2021-12-13T04:05:00,prs,14.41
2021-12-13T04:07:00,prs,13.83
2021-12-13T04:09:00,prs,14.41
2021-12-13T04:12:00,prs,13.71
2021-12-13T04:13:00,prs,12.66
2021-12-13T04:15:00,prs,13.24
2021-12-13T04:17:00,prs,13.71
2021-12-13T04:18:00,prs,7.27
2021-12-13T04:20:00,prs,12.54
2021-12-13T04:22:00,prs,13.83
2021-12-13T04:24:00,prs,14.41
2021-12-13T04:26:00,prs,13.83
2021-12-13T04:27:00,prs,7.15
2021-12-13T04:28:00,prs,7.27
2021-12-13T04:30:00,prs,12.54
2021-12-13T04:32:00,prs,12.66
2021-12-13T04:34:00,prs,14.30
2021-12-13T04:35:00,prs,6.68
2021-12-13T04:37:00,prs,14.41
2021-12-13T04:38:00,prs,7.15
2021-12-13T04:40:00,prs,13.83
2021-12-13T04:42:00,prs,14.41
2021-12-13T04:44:00,prs,13.83
2021-12-13T04:45:00,prs,5.98
2021-12-13T04:47:00,prs,12.54
2021-12-13T04:49:00,prs,13.83
2021-12-13T04:51:00,prs,12.66
2021-12-13T04:53:00,prs,14.30
2021-12-13T04:55:00,prs,13.83
2021-12-13T04:57:00,prs,14.41
2021-12-13T04:59:00,prs,12.66
2021-12-13T05:01:00,prs,12.54
2021-12-13T05:02:00,prs,7.27
2021-12-13T05:04:00,prs,12.54
2021-12-13T05:06:00,prs,14.41
2021-12-13T05:07:00,prs,6.56
2021-12-13T05:09:00,prs,14.41
2021-12-13T05:11:00,prs,12.66
2021-12-13T05:13:00,prs,14.41
2021-12-13T05:15:00,prs,12.54
2021-12-13T05:17:00,prs,12.66
2021-12-13T05:19:00,prs,12.54
2021-12-13T05:21:00,prs,13.83
2021-12-13T05:22:00,prs,7.15
2021-12-13T05:24:00,prs,12.66
2021-12-13T05:25:00,prs,7.15
2021-12-13T05:27:00,prs,12.66
2021-12-13T05:28:00,prs,7.15
2021-12-13T05:30:00,prs,12.66
2021-12-13T05:31:00,prs,7.15
2021-12-13T05:33:00,prs,12.66
2021-12-13T05:35:00,prs,12.54
2021-12-13T05:36:00,prs,7.27
2021-12-13T05:38:00,prs,14.41
2021-12-13T05:40:00,prs,12.54
2021-12-13T05:41:00,prs,6.56
2021-12-13T05:42:00,prs,7.27
2021-12-13T05:44:00,prs,12.54
2021-12-13T05:46:00,prs,12.66
2021-12-13T05:48:00,prs,11.37
2021-12-13T05:49:00,prs,7.27
2021-12-13T05:51:00,prs,12.54
2021-12-13T05:53:00,prs,12.66
2021-12-13T05:54:00,prs,7.15
2021-12-13T05:55:00,prs,7.15
2021-12-13T05:57:00,prs,12.66
2021-12-13T05:58:00,prs,7.15
2021-12-13T05:59:00,prs,6.68
2021-12-13T06:01:00,prs,13.12
2021-12-13T06:03:00,prs,12.66
2021-12-13T06:05:00,prs,12.54
2021-12-13T06:07:00,prs,13.83
2021-12-13T06:09:00,prs,12.66
2021-12-13T06:11:00,prs,13.12
2021-12-13T06:12:00,prs,6.68
2021-12-13T06:13:00,prs,7.15
2021-12-13T06:15:00,prs,12.66
2021-12-13T06:17:00,prs,11.37
2021-12-13T06:19:00,prs,12.54
2021-12-13T06:20:00,prs,7.27
2021-12-13T06:21:00,prs,5.39
2021-12-13T06:22:00,prs,7.15
2021-12-13T06:23:00,prs,7.27
2021-12-13T06:24:00,prs,5.39
2021-12-13T06:26:00,prs,13.24
2021-12-13T06:27:00,prs,6.56
2021-12-13T06:29:00,prs,12.54
2021-12-13T06:31:00,prs,13.24
2021-12-13T06:33:00,prs,12.66
2021-12-13T06:35:00,prs,12.54
2021-12-13T06:36:00,prs,5.39
2021-12-13T06:38:00,prs,12.66
2021-12-13T06:40:00,prs,13.12
2021-12-13T06:42:00,prs,12.66
2021-12-13T06:44:00,prs,12.54
2021-12-13T06:45:00,prs,7.27
2021-12-13T06:47:00,prs,12.54
2021-12-13T06:49:00,prs,12.66
2021-12-13T06:50:00,prs,5.39
2021-12-13T06:52:00,prs,13.24
2021-12-13T06:54:00,prs,12.54
2021-12-13T06:55:00,prs,6.56
2021-12-13T06:57:00,prs,12.66
2021-12-13T06:59:00,prs,13.24
2021-12-13T07:00:00,prs,6.56
2021-12-13T07:02:00,prs,11.37
2021-12-13T07:03:00,prs,7.27
2021-12-13T07:05:00,prs,11.37
2021-12-13T07:07:00,prs,11.37
2021-12-13T07:09:00,prs,12.66
2021-12-13T07:10:00,prs,6.56
2021-12-13T07:12:00,prs,11.37
2021-12-13T07:14:00,prs,12.66
2021-12-13T07:16:00,prs,13.12
2021-12-13T07:17:00,prs,5.51
2021-12-13T07:19:00,prs,11.37
2021-12-13T07:21:00,prs,12.54
2021-12-13T07:23:00,prs,12.66
2021-12-13T07:25:00,prs,12.54
2021-12-13T07:26:00,prs,6.09
2021-12-13T07:28:00,prs,13.71
2021-12-13T07:30:00,prs,12.66
2021-12-13T07:32:00,prs,12.54
2021-12-13T07:34:00,prs,11.48
2021-12-13T07:36:00,prs,12.54
2021-12-13T07:38:00,prs,12.66
2021-12-13T07:40:00,prs,13.12
2021-12-13T07:41:00,prs,5.39
2021-12-13T07:43:00,prs,14.41
2021-12-13T07:45:00,prs,12.66
2021-12-13T07:46:00,prs,6.56
2021-12-13T07:48:00,prs,12.66
2021-12-13T07:49:00,prs,5.98
2021-12-13T07:51:00,prs,12.54
2021-12-13T07:53:00,prs,12.66
2021-12-13T07:55:00,prs,14.41
2021-12-13T07:57:00,prs,13.83
2021-12-13T07:59:00,prs,14.30
2021-12-13T08:01:00,prs,13.83
2021-12-13T08:03:00,prs,12.66
2021-12-13T08:05:00,prs,13.12
2021-12-13T08:07:00,prs,10.78
2021-12-13T08:09:00,prs,13.24
2021-12-13T08:11:00,prs,13.83
2021-12-13T08:13:00,prs,15.59
2021-12-13T08:14:00,prs,7.15
2021-12-13T08:16:00,prs,12.66
2021-12-13T08:18:00,prs,12.54
2021-12-13T08:20:00,prs,11.48
2021-12-13T08:22:00,prs,12.54
2021-12-13T08:24:00,prs,12.66
2021-12-13T08:25:00,prs,5.39
2021-12-13T08:27:00,prs,14.41
2021-12-13T08:28:00,prs,7.15
2021-12-13T08:29:00,prs,6.68
2021-12-13T08:31:00,prs,13.12
2021-12-13T08:33:00,prs,13.83
2021-12-13T08:35:00,prs,12.54
2021-12-13T08:36:00,prs,7.27
2021-12-13T08:38:00,prs,12.54
2021-12-13T08:40:00,prs,12.66
2021-12-13T08:41:00,prs,5.98
2021-12-13T08:43:00,prs,13.83
2021-12-13T08:45:00,prs,14.41
2021-12-13T08:47:00,prs,15.00
2021-12-13T08:49:00,prs,13.12
2021-12-13T08:50:00,prs,6.68
2021-12-13T08:52:00,prs,11.37
2021-12-13T08:54:00,prs,12.66
2021-12-13T08:55:00,prs,7.15
2021-12-13T08:57:00,prs,12.54
2021-12-13T08:58:00,prs,6.09
2021-12-13T09:00:00,prs,13.71
2021-12-13T09:01:00,prs,5.51
2021-12-13T09:03:00,prs,14.30
2021-12-13T09:05:00,prs,11.48
2021-12-13T09:07:00,prs,12.54
2021-12-13T09:08:00,prs,5.39
2021-12-13T09:10:00,prs,13.24
2021-12-13T09:12:00,prs,12.54
2021-12-13T09:14:00,prs,13.83
2021-12-13T09:15:00,prs,5.98
2021-12-13T09:16:00,prs,6.68
2021-12-13T09:18:00,prs,14.41
2021-12-13T09:19:00,prs,5.39
2021-12-13T09:21:00,prs,14.41
2021-12-13T09:23:00,prs,12.54
2021-12-13T09:25:00,prs,13.83
2021-12-13T09:26:00,prs,5.98
2021-12-13T09:28:00,prs,15.59
2021-12-13T09:30:00,prs,13.83
2021-12-13T09:32:00,prs,14.41
2021-12-13T09:33:00,prs,8.32
2021-12-13T09:35:00,prs,13.83
2021-12-13T09:37:00,prs,12.66
2021-12-13T09:38:00,prs,7.15
2021-12-13T09:40:00,prs,12.66
2021-12-13T09:41:00,prs,7.15
2021-12-13T09:43:00,prs,14.41
2021-12-13T09:44:00,prs,6.56
2021-12-13T09:46:00,prs,14.41
2021-12-13T09:47:00,prs,5.39
2021-12-13T09:49:00,prs,14.41
2021-12-13T09:51:00,prs,12.66
2021-12-13T09:53:00,prs,12.54
2021-12-13T09:55:00,prs,14.41
2021-12-13T09:57:00,prs,13.83
2021-12-13T09:59:00,prs,13.83
2021-12-13T10:01:00,prs,15.59
2021-12-13T10:03:00,prs,14.41
2021-12-13T10:05:00,prs,15.59
2021-12-13T10:07:00,prs,13.83
2021-12-13T10:09:00,prs,12.54
2021-12-13T10:11:00,prs,14.41
2021-12-13T10:13:00,prs,13.83
2021-12-13T10:14:00,prs,7.15
2021-12-13T10:16:00,prs,14.41
2021-12-13T10:18:00,prs,13.83
2021-12-13T10:20:00,prs,14.41
2021-12-13T10:22:00,prs,13.71
2021-12-13T10:24:00,prs,12.66
2021-12-13T10:26:00,prs,15.59
2021-12-13T10:28:00,prs,14.41
2021-12-13T10:30:00,prs,13.83
2021-12-13T10:31:00,prs,7.15
2021-12-13T10:33:00,prs,13.83
2021-12-13T10:34:00,prs,8.44
2021-12-13T10:36:00,prs,13.12
2021-12-13T10:37:00,prs,6.68
2021-12-13T10:39:00,prs,14.30
2021-12-13T10:41:00,prs,12.66
2021-12-13T10:43:00,prs,13.83
2021-12-13T10:44:00,prs,7.15
2021-12-13T10:46:00,prs,14.41
2021-12-13T10:47:00,prs,7.15
2021-12-13T10:49:00,prs,15.00
2021-12-13T10:50:00,prs,6.09
2021-12-13T10:52:00,prs,13.71
2021-12-13T10:53:00,prs,7.27
2021-12-13T10:55:00,prs,12.54
2021-12-13T10:56:00,prs,7.27
2021-12-13T10:57:00,prs,7.15
2021-12-13T10:59:00,prs,13.83
2021-12-13T11:01:00,prs,14.41
2021-12-13T11:03:00,prs,13.83
2021-12-13T11:05:00,prs,14.41
2021-12-13T11:06:00,prs,6.56
2021-12-13T11:07:00,prs,7.15
2021-12-13T11:09:00,prs,12.66
2021-12-13T11:11:00,prs,14.41
2021-12-13T11:13:00,prs,13.71
2021-12-13T11:15:00,prs,14.41
2021-12-13T11:17:00,prs,13.83
2021-12-13T11:18:00,prs,7.27
2021-12-13T11:19:00,prs,7.15
2021-12-13T11:21:00,prs,13.83
2021-12-13T11:23:00,prs,13.12
2021-12-13T11:25:00,prs,13.83
2021-12-13T11:27:00,prs,12.66
2021-12-13T11:28:00,prs,7.15
2021-12-13T11:30:00,prs,15.59
2021-12-13T11:31:00,prs,6.68
2021-12-13T11:32:00,prs,7.15
2021-12-13T11:34:00,prs,14.41
2021-12-13T11:35:00,prs,6.56
2021-12-13T11:37:00,prs,13.24
2021-12-13T11:39:00,prs,13.83
2021-12-13T11:41:00,prs,12.54
2021-12-13T11:43:00,prs,12.66
2021-12-13T11:45:00,prs,14.30
2021-12-13T11:47:00,prs,12.66
2021-12-13T11:49:00,prs,14.41
2021-12-13T11:51:00,prs,13.83
2021-12-13T11:53:00,prs,12.54
2021-12-13T11:54:00,prs,7.27
2021-12-13T11:56:00,prs,12.54
2021-12-13T11:58:00,prs,12.66
2021-12-13T12:00:00,prs,14.41
2021-12-13T12:02:00,prs,13.71
2021-12-13T12:04:00,prs,14.41
2021-12-13T12:06:00,prs,12.66
2021-12-13T12:08:00,prs,12.54
2021-12-13T12:10:00,prs,12.66
2021-12-13T12:11:00,prs,5.98
2021-12-13T12:12:00,prs,6.56
2021-12-13T12:14:00,prs,12.66
2021-12-13T12:16:00,prs,13.12
2021-12-13T12:18:00,prs,12.66
2021-12-13T12:20:00,prs,13.83
2021-12-13T12:22:00,prs,13.12
2021-12-13T12:24:00,prs,13.83
2021-12-13T12:25:00,prs,5.39
2021-12-13T12:27:00,prs,14.41
2021-12-13T12:29:00,prs,13.83
2021-12-13T12:31:00,prs,13.12
2021-12-13T12:33:00,prs,13.83
2021-12-13T12:34:00,prs,5.39
2021-12-13T12:35:00,prs,7.27
2021-12-13T12:37:00,prs,12.54
2021-12-13T12:38:00,prs,7.27
2021-12-13T12:40:00,prs,14.41
2021-12-13T12:41:00,prs,6.56
2021-12-13T12:42:00,prs,7.15
2021-12-13T12:44:00,prs,12.66
2021-12-13T12:46:00,prs,12.54
2021-12-13T12:47:00,prs,7.27
2021-12-13T12:49:00,prs,12.54
2021-12-13T12:51:00,prs,14.41
2021-12-13T12:52:00,prs,5.39
2021-12-13T12:54:00,prs,14.41
2021-12-13T12:55:00,prs,5.39
2021-12-13T12:56:00,prs,7.27
2021-12-13T12:58:00,prs,13.71
2021-12-13T12:59:00,prs,7.27
2021-12-13T13:01:00,prs,13.83
2021-12-13T13:03:00,prs,13.12
2021-12-13T13:05:00,prs,13.83
2021-12-13T13:06:00,prs,5.98
2021-12-13T13:07:00,prs,6.68
2021-12-13T13:09:00,prs,14.30
2021-12-13T13:11:00,prs,12.66
2021-12-13T13:13:00,prs,13.83
2021-12-13T13:15:00,prs,13.12
2021-12-13T13:17:00,prs,13.83
2021-12-13T13:19:00,prs,12.66
2021-12-13T13:21:00,prs,12.54
2021-12-13T13:22:00,prs,7.27
2021-12-13T13:24:00,prs,14.30
2021-12-13T13:25:00,prs,5.51
2021-12-13T13:27:00,prs,15.59
2021-12-13T13:28:00,prs,7.15
2021-12-13T13:30:00,prs,13.83
2021-12-13T13:32:00,prs,14.41
2021-12-13T13:34:00,prs,13.83
2021-12-13T13:36:00,prs,12.54
2021-12-13T13:38:00,prs,14.41
2021-12-13T13:39:00,prs,7.15
2021-12-13T13:40:00,prs,6.68
2021-12-13T13:42:00,prs,14.41
2021-12-13T13:43:00,prs,8.32
2021-12-13T13:45:00,prs,13.83
2021-12-13T13:47:00,prs,13.24
2021-12-13T13:49:00,prs,13.71
2021-12-13T13:50:00,prs,5.39
2021-12-13T13:52:00,prs,13.24
2021-12-13T13:54:00,prs,13.83
2021-12-13T13:56:00,prs,12.54
2021-12-13T13:58:00,prs,15.70
2021-12-13T13:59:00,prs,8.32
2021-12-13T14:01:00,prs,12.66
2021-12-13T14:03:00,prs,13.12
2021-12-13T14:04:00,prs,8.44
2021-12-13T14:06:00,prs,13.83
2021-12-13T14:08:00,prs,12.54
2021-12-13T14:10:00,prs,12.66
2021-12-13T14:12:00,prs,11.37
2021-12-13T14:14:00,prs,12.66
2021-12-13T14:16:00,prs,11.37
2021-12-13T14:17:00,prs,5.98
2021-12-13T14:19:00,prs,10.78
2021-12-13T14:21:00,prs,13.24
2021-12-13T14:22:00,prs,5.39
2021-12-13T14:24:00,prs,12.66
2021-12-13T14:25:00,prs,5.39
2021-12-13T14:26:00,prs,5.98
2021-12-13T14:28:00,prs,12.54
2021-12-13T14:30:00,prs,12.66
2021-12-13T14:31:00,prs,5.98
2021-12-13T14:33:00,prs,10.78
2021-12-13T14:35:00,prs,11.37
2021-12-13T14:36:00,prs,6.09
2021-12-13T14:37:00,prs,5.39
2021-12-13T14:39:00,prs,12.54
2021-12-13T14:40:00,prs,7.27
2021-12-13T14:41:00,prs,5.39
2021-12-13T14:43:00,prs,13.12
2021-12-13T14:44:00,prs,5.51
2021-12-13T14:46:00,prs,12.54
2021-12-13T14:47:00,prs,7.15
2021-12-13T14:49:00,prs,10.90
2021-12-13T14:51:00,prs,13.12
2021-12-13T14:53:00,prs,11.48
2021-12-13T14:55:00,prs,12.54
2021-12-13T14:56:00,prs,12.54
2021-12-13T14:57:00,prs,12.66
2021-12-13T14:59:00,prs,13.71
2021-12-13T15:01:00,prs,12.66
2021-12-13T15:03:00,prs,13.24
2021-12-13T15:05:00,prs,10.78
2021-12-13T15:07:00,prs,11.37
2021-12-13T15:09:00,prs,11.37
2021-12-13T15:11:00,prs,12.66
2021-12-13T15:13:00,prs,12.54
2021-12-13T15:15:00,prs,12.66
2021-12-13T15:16:00,prs,5.98
2021-12-13T15:18:00,prs,12.66
2021-12-13T15:20:00,prs,11.37
2021-12-13T15:21:00,prs,7.15
2021-12-13T15:23:00,prs,15.00
2021-12-13T15:25:00,prs,13.24
2021-12-13T15:27:00,prs,12.54
2021-12-13T15:28:00,prs,6.68
2021-12-13T15:30:00,prs,13.12
2021-12-13T15:32:00,prs,12.66
2021-12-13T15:34:00,prs,11.37
2021-12-13T15:36:00,prs,12.66
2021-12-13T15:38:00,prs,12.54
2021-12-13T15:40:00,prs,12.66
2021-12-13T15:41:00,prs,5.39
2021-12-13T15:43:00,prs,13.12
2021-12-13T15:44:00,prs,6.68
2021-12-13T15:46:00,prs,11.37
2021-12-13T15:48:00,prs,12.66
2021-12-13T15:50:00,prs,12.54
2021-12-13T15:52:00,prs,11.37
2021-12-13T15:54:00,prs,11.48
2021-12-13T15:56:00,prs,12.54
2021-12-13T15:58:00,prs,12.66
2021-12-13T16:00:00,prs,13.12
2021-12-13T16:01:00,prs,6.68
2021-12-13T16:03:00,prs,12.54
2021-12-13T16:05:00,prs,12.66
2021-12-13T16:06:00,prs,5.98
2021-12-13T16:08:00,prs,12.54
2021-12-13T16:10:00,prs,12.66
2021-12-13T16:12:00,prs,11.37
2021-12-13T16:14:00,prs,12.66
2021-12-13T16:16:00,prs,12.54
2021-12-13T16:18:00,prs,11.48
2021-12-13T16:20:00,prs,12.54
2021-12-13T16:22:00,prs,11.37
2021-12-13T16:23:00,prs,6.09
2021-12-13T16:25:00,prs,12.54
2021-12-13T16:27:00,prs,13.83
2021-12-13T16:28:00,prs,5.39
2021-12-13T16:30:00,prs,14.41
2021-12-13T16:32:00,prs,12.54
2021-12-13T16:34:00,prs,12.66
2021-12-13T16:35:00,prs,7.15
2021-12-13T16:37:00,prs,12.66
2021-12-13T16:38:00,prs,5.98
2021-12-13T16:40:00,prs,13.83
2021-12-13T16:41:00,prs,5.39
2021-12-13T16:43:00,prs,14.41
2021-12-13T16:44:00,prs,7.15
2021-12-13T16:46:00,prs,12.66
2021-12-13T16:48:00,prs,12.54
2021-12-13T16:49:00,prs,5.98
2021-12-13T16:51:00,prs,10.90
2021-12-13T16:53:00,prs,12.54
2021-12-13T16:55:00,prs,12.66
2021-12-13T16:57:00,prs,13.12
2021-12-13T16:59:00,prs,12.66
2021-12-13T17:00:00,prs,5.39
2021-12-13T17:01:00,prs,7.15
2021-12-13T17:03:00,prs,12.66
2021-12-13T17:05:00,prs,12.54
2021-12-13T17:06:00,prs,5.98
2021-12-13T17:08:00,prs,12.66
2021-12-13T17:09:00,prs,5.39
2021-12-13T17:11:00,prs,12.66
2021-12-13T17:13:00,prs,14.30
2021-12-13T17:15:00,prs,12.66
2021-12-13T17:17:00,prs,12.66
2021-12-13T17:18:00,prs,5.98
2021-12-13T17:19:00,prs,6.56
2021-12-13T17:21:00,prs,11.37
2021-12-13T17:23:00,prs,12.66
2021-12-13T17:24:00,prs,7.15
2021-12-13T17:25:00,prs,5.98
2021-12-13T17:27:00,prs,13.83
2021-12-13T17:29:00,prs,13.83
2021-12-13T17:31:00,prs,13.24
2021-12-13T17:33:00,prs,12.54
2021-12-13T17:34:00,prs,6.56
2021-12-13T17:36:00,prs,13.24
2021-12-13T17:38:00,prs,12.66
2021-12-13T17:39:00,prs,5.39
2021-12-13T17:41:00,prs,14.41
2021-12-13T17:43:00,prs,12.54
2021-12-13T17:45:00,prs,12.66
2021-12-13T17:47:00,prs,14.41
2021-12-13T17:49:00,prs,10.78
2021-12-13T17:51:00,prs,13.12
2021-12-13T17:52:00,prs,5.39
2021-12-13T17:54:00,prs,12.66
2021-12-13T17:56:00,prs,13.83
2021-12-13T17:58:00,prs,13.12
2021-12-13T17:59:00,prs,6.68
2021-12-13T18:01:00,prs,13.12
2021-12-13T18:02:00,prs,6.68
2021-12-13T18:04:00,prs,12.54
2021-12-13T18:06:00,prs,13.24
2021-12-13T18:08:00,prs,13.83
2021-12-13T18:09:00,prs,5.39
2021-12-13T18:11:00,prs,14.30
2021-12-13T18:13:00,prs,12.66
2021-12-13T18:15:00,prs,14.41
2021-12-13T18:17:00,prs,13.83
2021-12-13T18:19:00,prs,12.54
2021-12-13T18:20:00,prs,5.98
2021-12-13T18:22:00,prs,13.83
2021-12-13T18:23:00,prs,5.98
2021-12-13T18:25:00,prs,13.83
2021-12-13T18:27:00,prs,12.66
2021-12-13T18:29:00,prs,14.30
2021-12-13T18:31:00,prs,13.83
2021-12-13T18:33:00,prs,14.41
2021-12-13T18:35:00,prs,12.66
2021-12-13T18:37:00,prs,13.71
2021-12-13T18:39:00,prs,13.24
2021-12-13T18:40:00,prs,5.39
2021-12-13T18:41:00,prs,7.27
2021-12-13T18:43:00,prs,13.71
2021-12-13T18:44:00,prs,7.27
2021-12-13T18:46:00,prs,12.54
2021-12-13T18:48:00,prs,14.41
2021-12-13T18:50:00,prs,13.83
2021-12-13T18:52:00,prs,14.41
2021-12-13T18:54:00,prs,13.83
2021-12-13T18:56:00,prs,14.30
2021-12-13T18:57:00,prs,6.68
2021-12-13T18:59:00,prs,14.41
2021-12-13T19:01:00,prs,12.54
2021-12-13T19:03:00,prs,13.83
2021-12-13T19:05:00,prs,14.41
2021-12-13T19:07:00,prs,13.83
2021-12-13T19:08:00,prs,7.15
2021-12-13T19:10:00,prs,12.66
2021-12-13T19:12:00,prs,14.30
2021-12-13T19:14:00,prs,13.83
2021-12-13T19:15:00,prs,7.27
2021-12-13T19:17:00,prs,14.30
2021-12-13T19:19:00,prs,13.83
2021-12-13T19:21:00,prs,15.59
2021-12-13T19:22:00,prs,7.27
2021-12-13T19:24:00,prs,13.83
2021-12-13T19:26:00,prs,14.30
2021-12-13T19:27:00,prs,8.44
2021-12-13T19:29:00,prs,13.83
2021-12-13T19:31:00,prs,13.24
2021-12-13T19:33:00,prs,13.71
2021-12-13T19:34:00,prs,7.27
2021-12-13T19:36:00,prs,12.54
2021-12-13T19:38:00,prs,15.59
2021-12-13T19:40:00,prs,13.83
2021-12-13T19:41:00,prs,7.27
2021-12-13T19:43:00,prs,14.30
2021-12-13T19:45:00,prs,16.88
2021-12-13T19:47:00,prs,15.59
2021-12-13T19:48:00,prs,8.44
2021-12-13T19:50:00,prs,13.71
2021-12-13T19:52:00,prs,14.41
2021-12-13T19:53:00,prs,6.68
2021-12-13T19:55:00,prs,14.30
2021-12-13T19:56:00,prs,7.27
2021-12-13T19:58:00,prs,13.83
