#datetime,building,power
2022-02-17T00:01:00,aln,28.80
2022-02-17T00:03:00,aln,26.40
2022-02-17T00:05:00,aln,26.40
2022-02-17T00:06:00,aln,14.41
2022-02-17T00:07:00,aln,14.38
2022-02-17T00:09:00,aln,31.20
2022-02-17T00:11:00,aln,31.20
2022-02-17T00:13:00,aln,33.60
2022-02-17T00:14:00,aln,16.79
2022-02-17T00:16:00,aln,33.60
2022-02-17T00:17:00,aln,14.41
2022-02-17T00:19:00,aln,31.20
2022-02-17T00:20:00,aln,14.38
2022-02-17T00:21:00,aln,16.82
2022-02-17T00:23:00,aln,28.80
2022-02-17T00:24:00,aln,14.38
2022-02-17T00:26:00,aln,26.40
2022-02-17T00:27:00,aln,14.41
2022-02-17T00:28:00,aln,14.38
2022-02-17T00:30:00,aln,28.80
2022-02-17T00:32:00,aln,26.43
2022-02-17T00:33:00,aln,14.38
2022-02-17T00:35:00,aln,26.40
2022-02-17T00:36:00,aln,14.41
2022-02-17T00:38:00,aln,26.40
2022-02-17T00:39:00,aln,14.38
2022-02-17T00:41:00,aln,26.40
2022-02-17T00:42:00,aln,14.41
2022-02-17T00:43:00,aln,14.41
2022-02-17T00:45:00,aln,28.80
2022-02-17T00:47:00,aln,28.80
2022-02-17T00:48:00,aln,14.38
2022-02-17T00:50:00,aln,28.80
2022-02-17T00:51:00,aln,14.41
2022-02-17T00:53:00,aln,28.80
2022-02-17T00:54:00,aln,14.38
2022-02-17T00:56:00,aln,31.20
2022-02-17T00:57:00,aln,14.41
2022-02-17T00:59:00,aln,26.40
2022-02-17T01:00:00,aln,11.98
2022-02-17T01:02:00,aln,26.43
2022-02-17T01:03:00,aln,14.38
2022-02-17T01:04:00,aln,12.01
2022-02-17T01:05:00,aln,14.38
2022-02-17T01:08:00,aln,26.40
2022-02-17T01:09:00,aln,28.80
2022-02-17T01:10:00,aln,12.01
2022-02-17T01:12:00,aln,26.40
2022-02-17T01:14:00,aln,26.40
2022-02-17T01:16:00,aln,28.80
2022-02-17T01:17:00,aln,12.01
2022-02-17T01:19:00,aln,26.40
2022-02-17T01:21:00,aln,28.80
2022-02-17T01:22:00,aln,14.41
2022-02-17T01:24:00,aln,26.40
2022-02-17T01:25:00,aln,14.38
2022-02-17T01:27:00,aln,23.99
2022-02-17T01:29:00,aln,26.40
2022-02-17T01:30:00,aln,14.41
2022-02-17T01:32:00,aln,26.40
2022-02-17T01:33:00,aln,12.01
2022-02-17T01:35:00,aln,26.40
2022-02-17T01:36:00,aln,11.98
2022-02-17T01:38:00,aln,26.43
2022-02-17T01:39:00,aln,14.38
2022-02-17T01:40:00,aln,14.41
2022-02-17T01:42:00,aln,26.40
2022-02-17T01:44:00,aln,26.40
2022-02-17T01:45:00,aln,14.38
2022-02-17T01:47:00,aln,26.40
2022-02-17T01:48:00,aln,12.01
2022-02-17T01:50:00,aln,26.40
2022-02-17T01:52:00,aln,26.40
2022-02-17T01:53:00,aln,14.41
2022-02-17T01:54:00,aln,11.98
2022-02-17T01:56:00,aln,31.20
2022-02-17T01:57:00,aln,14.41
2022-02-17T01:59:00,aln,31.20
2022-02-17T02:01:00,aln,28.80
2022-02-17T02:03:00,aln,26.40
2022-02-17T02:05:00,aln,26.40
2022-02-17T02:06:00,aln,12.01
2022-02-17T02:07:00,aln,14.38
2022-02-17T02:09:00,aln,26.40
2022-02-17T02:11:00,aln,26.43
2022-02-17T02:13:00,aln,26.40
2022-02-17T02:15:00,aln,26.40
2022-02-17T02:17:00,aln,26.40
2022-02-17T02:19:00,aln,26.40
2022-02-17T02:21:00,aln,23.99
2022-02-17T02:22:00,aln,14.41
2022-02-17T02:24:00,aln,26.40
2022-02-17T02:26:00,aln,26.40
2022-02-17T02:28:00,aln,26.40
2022-02-17T02:30:00,aln,26.40
2022-02-17T02:32:00,aln,26.40
2022-02-17T02:33:00,aln,14.41
2022-02-17T02:35:00,aln,26.40
2022-02-17T02:36:00,aln,12.01
2022-02-17T02:38:00,aln,26.40
2022-02-17T02:40:00,aln,28.80
2022-02-17T02:41:00,aln,11.98
2022-02-17T02:43:00,aln,26.40
2022-02-17T02:45:00,aln,26.43
2022-02-17T02:46:00,aln,14.38
2022-02-17T02:48:00,aln,26.40
2022-02-17T02:50:00,aln,26.40
2022-02-17T02:52:00,aln,28.80
2022-02-17T02:54:00,aln,24.02
2022-02-17T02:55:00,aln,14.38
2022-02-17T02:57:00,aln,26.40
2022-02-17T02:59:00,aln,26.40
2022-02-17T03:01:00,aln,26.40
2022-02-17T03:02:00,aln,12.01
2022-02-17T03:04:00,aln,28.80
2022-02-17T03:06:00,aln,26.40
2022-02-17T03:07:00,aln,12.01
2022-02-17T03:09:00,aln,28.80
2022-02-17T03:11:00,aln,26.40
2022-02-17T03:13:00,aln,26.40
2022-02-17T03:15:00,aln,26.40
2022-02-17T03:16:00,aln,12.01
2022-02-17T03:18:00,aln,26.40
2022-02-17T03:20:00,aln,28.80
2022-02-17T03:22:00,aln,26.40
2022-02-17T03:24:00,aln,28.80
2022-02-17T03:25:00,aln,12.01
2022-02-17T03:27:00,aln,26.40
2022-02-17T03:29:00,aln,26.40
2022-02-17T03:30:00,aln,14.38
2022-02-17T03:32:00,aln,24.02
2022-02-17T03:34:00,aln,26.40
2022-02-17T03:36:00,aln,26.40
2022-02-17T03:37:00,aln,14.38
2022-02-17T03:39:00,aln,26.43
2022-02-17T03:41:00,aln,26.40
2022-02-17T03:42:00,aln,11.98
2022-02-17T03:44:00,aln,26.40
2022-02-17T03:45:00,aln,12.01
2022-02-17T03:46:00,aln,12.01
2022-02-17T03:47:00,aln,14.38
2022-02-17T03:49:00,aln,26.40
2022-02-17T03:50:00,aln,12.01
2022-02-17T03:52:00,aln,26.40
2022-02-17T03:53:00,aln,12.01
2022-02-17T03:55:00,aln,26.40
2022-02-17T03:56:00,aln,11.98
2022-02-17T03:57:00,aln,12.01
2022-02-17T03:58:00,aln,11.98
2022-02-17T04:00:00,aln,26.43
2022-02-17T04:01:00,aln,11.98
2022-02-17T04:03:00,aln,26.40
2022-02-17T04:04:00,aln,12.01
2022-02-17T04:06:00,aln,26.40
2022-02-17T04:08:00,aln,26.40
2022-02-17T04:10:00,aln,23.99
2022-02-17T04:11:00,aln,14.41
2022-02-17T04:13:00,aln,23.99
2022-02-17T04:15:00,aln,26.40
2022-02-17T04:17:00,aln,26.40
2022-02-17T04:18:00,aln,12.01
2022-02-17T04:20:00,aln,23.99
2022-02-17T04:22:00,aln,26.40
2022-02-17T04:24:00,aln,23.99
2022-02-17T04:26:00,aln,26.43
2022-02-17T04:27:00,aln,11.98
2022-02-17T04:29:00,aln,26.40
2022-02-17T04:30:00,aln,14.41
2022-02-17T04:32:00,aln,26.40
2022-02-17T04:33:00,aln,12.01
2022-02-17T04:34:00,aln,14.38
2022-02-17T04:36:00,aln,26.40
2022-02-17T04:38:00,aln,26.40
2022-02-17T04:40:00,aln,26.40
2022-02-17T04:42:00,aln,26.43
2022-02-17T04:44:00,aln,23.99
2022-02-17T04:46:00,aln,26.40
2022-02-17T04:48:00,aln,26.40
2022-02-17T04:50:00,aln,26.40
2022-02-17T04:52:00,aln,26.40
2022-02-17T04:53:00,aln,12.01
2022-02-17T04:55:00,aln,26.40
2022-02-17T04:57:00,aln,23.99
2022-02-17T04:59:00,aln,26.40
2022-02-17T05:01:00,aln,23.99
2022-02-17T05:02:00,aln,14.41
2022-02-17T05:04:00,aln,26.40
2022-02-17T05:05:00,aln,12.01
2022-02-17T05:07:00,aln,26.40
2022-02-17T05:09:00,aln,26.40
2022-02-17T05:11:00,aln,23.99
2022-02-17T05:13:00,aln,26.40
2022-02-17T05:15:00,aln,23.99
2022-02-17T05:16:00,aln,14.41
2022-02-17T05:17:00,aln,12.01
2022-02-17T05:19:00,aln,26.40
2022-02-17T05:21:00,aln,23.99
2022-02-17T05:22:00,aln,11.98
2022-02-17T05:24:00,aln,26.43
2022-02-17T05:26:00,aln,26.40
2022-02-17T05:28:00,aln,26.40
2022-02-17T05:30:00,aln,23.99
2022-02-17T05:31:00,aln,14.41
2022-02-17T05:33:00,aln,23.99
2022-02-17T05:35:00,aln,26.40
2022-02-17T05:36:00,aln,14.38
2022-02-17T05:38:00,aln,24.02
2022-02-17T05:40:00,aln,26.40
2022-02-17T05:41:00,aln,11.98
2022-02-17T05:43:00,aln,26.40
2022-02-17T05:44:00,aln,12.01
2022-02-17T05:45:00,aln,14.41
2022-02-17T05:47:00,aln,26.40
2022-02-17T05:49:00,aln,23.99
2022-02-17T05:50:00,aln,11.98
2022-02-17T05:52:00,aln,26.43
2022-02-17T05:53:00,aln,11.98
2022-02-17T05:54:00,aln,14.41
2022-02-17T05:55:00,aln,11.98
2022-02-17T05:57:00,aln,26.40
2022-02-17T05:58:00,aln,12.01
2022-02-17T06:00:00,aln,23.99
2022-02-17T06:02:00,aln,26.40
2022-02-17T06:03:00,aln,12.01
2022-02-17T06:05:00,aln,26.40
2022-02-17T06:07:00,aln,26.40
2022-02-17T06:08:00,aln,12.01
2022-02-17T06:10:00,aln,26.40
2022-02-17T06:12:00,aln,23.99
2022-02-17T06:14:00,aln,23.99
2022-02-17T06:16:00,aln,26.40
2022-02-17T06:18:00,aln,26.43
2022-02-17T06:20:00,aln,23.99
2022-02-17T06:22:00,aln,26.40
2022-02-17T06:23:00,aln,14.38
2022-02-17T06:25:00,aln,24.02
2022-02-17T06:27:00,aln,26.40
2022-02-17T06:28:00,aln,11.98
2022-02-17T06:30:00,aln,26.40
2022-02-17T06:31:00,aln,12.01
2022-02-17T06:33:00,aln,26.40
2022-02-17T06:35:00,aln,26.40
2022-02-17T06:37:00,aln,26.40
2022-02-17T06:38:00,aln,14.41
2022-02-17T06:39:00,aln,14.38
2022-02-17T06:41:00,aln,26.43
2022-02-17T06:43:00,aln,26.40
2022-02-17T06:45:00,aln,26.40
2022-02-17T06:47:00,aln,23.99
2022-02-17T06:48:00,aln,12.01
2022-02-17T06:50:00,aln,26.40
2022-02-17T06:51:00,aln,11.98
2022-02-17T06:53:00,aln,26.40
2022-02-17T06:54:00,aln,12.01
2022-02-17T06:56:00,aln,26.40
2022-02-17T06:58:00,aln,26.40
2022-02-17T06:59:00,aln,12.01
2022-02-17T07:01:00,aln,26.40
2022-02-17T07:03:00,aln,26.40
2022-02-17T07:04:00,aln,12.01
2022-02-17T07:06:00,aln,26.40
2022-02-17T07:08:00,aln,26.40
2022-02-17T07:10:00,aln,26.40
2022-02-17T07:12:00,aln,26.40
2022-02-17T07:13:00,aln,12.01
2022-02-17T07:15:00,aln,26.40
2022-02-17T07:16:00,aln,14.38
2022-02-17T07:18:00,aln,24.02
2022-02-17T07:20:00,aln,26.40
2022-02-17T07:22:00,aln,26.40
2022-02-17T07:24:00,aln,26.40
2022-02-17T07:26:00,aln,28.80
2022-02-17T07:27:00,aln,12.01
2022-02-17T07:28:00,aln,11.98
2022-02-17T07:29:00,aln,14.41
2022-02-17T07:31:00,aln,23.99
2022-02-17T07:33:00,aln,26.40
2022-02-17T07:35:00,aln,28.80
2022-02-17T07:37:00,aln,26.40
2022-02-17T07:39:00,aln,26.40
2022-02-17T07:41:00,aln,24.02
2022-02-17T07:43:00,aln,26.40
2022-02-17T07:45:00,aln,23.99
2022-02-17T07:47:00,aln,26.40
2022-02-17T07:48:00,aln,14.41
2022-02-17T07:50:00,aln,26.40
2022-02-17T07:52:00,aln,26.40
2022-02-17T07:54:00,aln,26.40
2022-02-17T07:55:00,aln,14.38
2022-02-17T07:57:00,aln,31.20
2022-02-17T07:59:00,aln,28.80
2022-02-17T08:01:00,aln,26.43
2022-02-17T08:03:00,aln,26.40
2022-02-17T08:05:00,aln,28.80
2022-02-17T08:07:00,aln,26.40
2022-02-17T08:08:00,aln,11.98
2022-02-17T08:10:00,aln,26.43
2022-02-17T08:12:00,aln,26.40
2022-02-17T08:14:00,aln,26.40
2022-02-17T08:16:00,aln,28.80
2022-02-17T08:18:00,aln,26.40
2022-02-17T08:19:00,aln,12.01
2022-02-17T08:20:00,aln,14.38
2022-02-17T08:22:00,aln,26.40
2022-02-17T08:23:00,aln,12.01
2022-02-17T08:24:00,aln,14.38
2022-02-17T08:26:00,aln,26.40
2022-02-17T08:27:00,aln,14.41
2022-02-17T08:29:00,aln,26.40
2022-02-17T08:30:00,aln,12.01
2022-02-17T08:32:00,aln,26.40
2022-02-17T08:33:00,aln,14.38
2022-02-17T08:35:00,aln,26.40
2022-02-17T08:37:00,aln,31.20
2022-02-17T08:38:00,aln,12.01
2022-02-17T08:40:00,aln,26.40
2022-02-17T08:42:00,aln,26.40
2022-02-17T08:43:00,aln,14.41
2022-02-17T08:44:00,aln,16.79
2022-02-17T08:46:00,aln,28.80
2022-02-17T08:48:00,aln,28.80
2022-02-17T08:49:00,aln,14.41
2022-02-17T08:50:00,aln,11.98
2022-02-17T08:52:00,aln,26.40
2022-02-17T08:54:00,aln,28.83
2022-02-17T08:55:00,aln,14.38
2022-02-17T08:57:00,aln,28.80
2022-02-17T08:59:00,aln,26.40
2022-02-17T09:01:00,aln,28.80
2022-02-17T09:03:00,aln,28.80
2022-02-17T09:05:00,aln,28.80
2022-02-17T09:06:00,aln,14.41
2022-02-17T09:08:00,aln,28.80
2022-02-17T09:10:00,aln,28.80
2022-02-17T09:12:00,aln,26.40
2022-02-17T09:13:00,aln,14.41
2022-02-17T09:15:00,aln,28.80
2022-02-17T09:17:00,aln,28.80
2022-02-17T09:18:00,aln,14.38
2022-02-17T09:20:00,aln,26.40
2022-02-17T09:22:00,aln,31.20
2022-02-17T09:24:00,aln,28.80
2022-02-17T09:25:00,aln,14.41
2022-02-17T09:27:00,aln,28.80
2022-02-17T09:28:00,aln,11.98
2022-02-17T09:30:00,aln,28.80
2022-02-17T09:31:00,aln,14.41
2022-02-17T09:33:00,aln,31.20
2022-02-17T09:35:00,aln,26.40
2022-02-17T09:36:00,aln,14.41
2022-02-17T09:38:00,aln,28.80
2022-02-17T09:40:00,aln,31.20
2022-02-17T09:42:00,aln,28.80
2022-02-17T09:44:00,aln,28.80
2022-02-17T09:46:00,aln,26.40
2022-02-17T09:47:00,aln,14.38
2022-02-17T09:49:00,aln,26.40
2022-02-17T09:50:00,aln,14.41
2022-02-17T09:52:00,aln,26.40
2022-02-17T09:53:00,aln,14.41
2022-02-17T09:55:00,aln,28.80
2022-02-17T09:56:00,aln,11.98
2022-02-17T09:59:00,aln,43.21
2022-02-17T10:00:00,aln,14.38
2022-02-17T10:01:00,aln,14.41
2022-02-17T10:03:00,aln,26.40
2022-02-17T10:05:00,aln,26.40
2022-02-17T10:07:00,aln,28.80
2022-02-17T10:09:00,aln,26.40
2022-02-17T10:11:00,aln,28.80
2022-02-17T10:12:00,aln,12.01
2022-02-17T10:14:00,aln,28.80
2022-02-17T10:16:00,aln,28.80
2022-02-17T10:18:00,aln,28.80
2022-02-17T10:20:00,aln,28.80
2022-02-17T10:21:00,aln,28.80
2022-02-17T10:22:00,aln,14.41
2022-02-17T10:23:00,aln,26.40
2022-02-17T10:24:00,aln,14.38
2022-02-17T10:26:00,aln,28.80
2022-02-17T10:28:00,aln,26.40
2022-02-17T10:30:00,aln,28.80
2022-02-17T10:32:00,aln,28.80
2022-02-17T10:33:00,aln,14.41
2022-02-17T10:35:00,aln,26.40
2022-02-17T10:37:00,aln,28.80
2022-02-17T10:39:00,aln,28.80
2022-02-17T10:40:00,aln,14.41
2022-02-17T10:42:00,aln,28.80
2022-02-17T10:44:00,aln,28.80
2022-02-17T10:46:00,aln,26.40
2022-02-17T10:48:00,aln,28.80
2022-02-17T10:49:00,aln,14.38
2022-02-17T10:51:00,aln,31.20
2022-02-17T10:53:00,aln,26.43
2022-02-17T10:55:00,aln,26.40
2022-02-17T10:56:00,aln,14.38
2022-02-17T10:58:00,aln,26.40
2022-02-17T11:00:00,aln,28.80
2022-02-17T11:02:00,aln,26.40
2022-02-17T11:04:00,aln,31.20
2022-02-17T11:06:00,aln,28.80
2022-02-17T11:08:00,aln,26.43
2022-02-17T11:09:00,aln,14.38
2022-02-17T11:11:00,aln,26.40
2022-02-17T11:12:00,aln,14.41
2022-02-17T11:14:00,aln,26.40
2022-02-17T11:15:00,aln,14.38
2022-02-17T11:17:00,aln,28.80
2022-02-17T11:19:00,aln,28.80
2022-02-17T11:20:00,aln,14.41
2022-02-17T11:22:00,aln,31.20
2022-02-17T11:23:00,aln,14.38
2022-02-17T11:25:00,aln,28.80
2022-02-17T11:26:00,aln,16.82
2022-02-17T11:28:00,aln,31.20
2022-02-17T11:30:00,aln,28.80
2022-02-17T11:31:00,aln,14.38
2022-02-17T11:32:00,aln,14.41
2022-02-17T11:34:00,aln,28.80
2022-02-17T11:36:00,aln,26.40
2022-02-17T11:37:00,aln,14.41
2022-02-17T11:39:00,aln,28.80
2022-02-17T11:41:00,aln,26.40
2022-02-17T11:43:00,aln,28.80
2022-02-17T11:45:00,aln,28.80
2022-02-17T11:46:00,aln,14.38
2022-02-17T11:47:00,aln,14.41
2022-02-17T11:49:00,aln,28.80
2022-02-17T11:51:00,aln,28.80
2022-02-17T11:53:00,aln,28.80
2022-02-17T11:55:00,aln,28.80
2022-02-17T11:56:00,aln,14.41
2022-02-17T11:57:00,aln,11.98
2022-02-17T11:59:00,aln,28.80
2022-02-17T12:00:00,aln,14.41
2022-02-17T12:01:00,aln,14.38
2022-02-17T12:03:00,aln,26.40
2022-02-17T12:04:00,aln,14.41
2022-02-17T12:06:00,aln,28.80
2022-02-17T12:08:00,aln,28.80
2022-02-17T12:10:00,aln,26.40
2022-02-17T12:12:00,aln,26.40
2022-02-17T12:14:00,aln,26.40
2022-02-17T12:16:00,aln,26.40
2022-02-17T12:17:00,aln,12.01
2022-02-17T12:19:00,aln,28.80
2022-02-17T12:20:00,aln,12.01
2022-02-17T12:23:00,aln,28.80
2022-02-17T12:25:00,aln,28.80
2022-02-17T12:26:00,aln,14.38
2022-02-17T12:28:00,aln,26.40
2022-02-17T12:30:00,aln,28.80
2022-02-17T12:32:00,aln,28.83
2022-02-17T12:33:00,aln,14.38
2022-02-17T12:35:00,aln,28.80
2022-02-17T12:37:00,aln,26.40
2022-02-17T12:39:00,aln,26.40
2022-02-17T12:40:00,aln,16.82
2022-02-17T12:42:00,aln,31.20
2022-02-17T12:43:00,aln,16.79
2022-02-17T12:45:00,aln,31.20
2022-02-17T12:47:00,aln,28.80
2022-02-17T12:48:00,aln,16.82
2022-02-17T12:50:00,aln,28.80
2022-02-17T12:51:00,aln,14.38
2022-02-17T12:53:00,aln,28.80
2022-02-17T12:55:00,aln,26.40
2022-02-17T12:56:00,aln,14.41
2022-02-17T12:58:00,aln,28.80
2022-02-17T12:59:00,aln,14.38
2022-02-17T13:00:00,aln,16.82
2022-02-17T13:02:00,aln,28.80
2022-02-17T13:04:00,aln,28.80
2022-02-17T13:05:00,aln,14.38
2022-02-17T13:07:00,aln,31.20
2022-02-17T13:09:00,aln,28.80
2022-02-17T13:11:00,aln,31.20
2022-02-17T13:12:00,aln,14.41
2022-02-17T13:14:00,aln,28.80
2022-02-17T13:15:00,aln,14.38
2022-02-17T13:16:00,aln,14.41
2022-02-17T13:18:00,aln,31.20
2022-02-17T13:19:00,aln,14.38
2022-02-17T13:21:00,aln,28.83
2022-02-17T13:22:00,aln,16.79
2022-02-17T13:24:00,aln,31.20
2022-02-17T13:25:00,aln,14.38
2022-02-17T13:27:00,aln,31.20
2022-02-17T13:29:00,aln,28.80
2022-02-17T13:30:00,aln,16.82
2022-02-17T13:32:00,aln,31.20
2022-02-17T13:33:00,aln,14.38
2022-02-17T13:35:00,aln,33.60
2022-02-17T13:36:00,aln,14.41
2022-02-17T13:38:00,aln,31.20
2022-02-17T13:40:00,aln,31.20
2022-02-17T13:41:00,aln,16.79
2022-02-17T13:43:00,aln,33.60
2022-02-17T13:45:00,aln,31.20
2022-02-17T13:46:00,aln,16.79
2022-02-17T13:48:00,aln,31.20
2022-02-17T13:49:00,aln,14.41
2022-02-17T13:51:00,aln,31.20
2022-02-17T13:53:00,aln,28.80
2022-02-17T13:54:00,aln,16.79
2022-02-17T13:56:00,aln,28.80
2022-02-17T13:58:00,aln,31.20
2022-02-17T14:00:00,aln,31.20
2022-02-17T14:01:00,aln,16.82
2022-02-17T14:03:00,aln,31.20
2022-02-17T14:05:00,aln,31.20
2022-02-17T14:07:00,aln,31.20
2022-02-17T14:09:00,aln,28.80
2022-02-17T14:10:00,aln,14.38
2022-02-17T14:12:00,aln,31.20
2022-02-17T14:13:00,aln,14.41
2022-02-17T14:15:00,aln,31.20
2022-02-17T14:17:00,aln,28.80
2022-02-17T14:19:00,aln,28.80
2022-02-17T14:20:00,aln,16.79
2022-02-17T14:22:00,aln,31.20
2022-02-17T14:24:00,aln,28.80
2022-02-17T14:26:00,aln,31.20
2022-02-17T14:27:00,aln,14.41
2022-02-17T14:29:00,aln,31.20
2022-02-17T14:31:00,aln,28.80
2022-02-17T14:32:00,aln,14.38
2022-02-17T14:34:00,aln,28.80
2022-02-17T14:35:00,aln,14.41
2022-02-17T14:37:00,aln,28.80
2022-02-17T14:39:00,aln,28.80
2022-02-17T14:40:00,aln,14.38
2022-02-17T14:42:00,aln,28.80
2022-02-17T14:44:00,aln,31.20
2022-02-17T14:46:00,aln,28.80
2022-02-17T14:48:00,aln,28.80
2022-02-17T14:49:00,aln,14.41
2022-02-17T14:51:00,aln,28.80
2022-02-17T14:52:00,aln,14.38
2022-02-17T14:53:00,aln,14.41
2022-02-17T14:55:00,aln,28.80
2022-02-17T14:56:00,aln,14.41
2022-02-17T14:58:00,aln,28.80
2022-02-17T15:00:00,aln,28.80
2022-02-17T15:02:00,aln,28.80
2022-02-17T15:04:00,aln,31.20
2022-02-17T15:05:00,aln,14.38
2022-02-17T15:06:00,aln,12.01
2022-02-17T15:08:00,aln,28.80
2022-02-17T15:10:00,aln,28.80
2022-02-17T15:12:00,aln,28.80
2022-02-17T15:14:00,aln,28.80
2022-02-17T15:16:00,aln,28.80
2022-02-17T15:18:00,aln,28.80
2022-02-17T15:19:00,aln,16.79
2022-02-17T15:21:00,aln,28.80
2022-02-17T15:22:00,aln,16.82
2022-02-17T15:24:00,aln,28.80
2022-02-17T15:25:00,aln,14.38
2022-02-17T15:27:00,aln,31.20
2022-02-17T15:29:00,aln,28.80
2022-02-17T15:30:00,aln,14.41
2022-02-17T15:32:00,aln,28.80
2022-02-17T15:34:00,aln,28.80
2022-02-17T15:36:00,aln,28.80
2022-02-17T15:38:00,aln,28.80
2022-02-17T15:40:00,aln,26.40
2022-02-17T15:41:00,aln,16.82
2022-02-17T15:43:00,aln,28.80
2022-02-17T15:44:00,aln,14.38
2022-02-17T15:46:00,aln,31.20
2022-02-17T15:47:00,aln,14.41
2022-02-17T15:49:00,aln,28.80
2022-02-17T15:50:00,aln,14.38
2022-02-17T15:52:00,aln,31.20
2022-02-17T15:54:00,aln,28.80
2022-02-17T15:55:00,aln,14.41
2022-02-17T15:57:00,aln,28.80
2022-02-17T15:58:00,aln,14.38
2022-02-17T15:59:00,aln,14.41
2022-02-17T16:00:00,aln,14.38
2022-02-17T16:02:00,aln,31.20
2022-02-17T16:03:00,aln,14.41
2022-02-17T16:05:00,aln,28.80
2022-02-17T16:07:00,aln,28.80
2022-02-17T16:09:00,aln,31.20
2022-02-17T16:11:00,aln,28.80
2022-02-17T16:13:00,aln,31.20
2022-02-17T16:15:00,aln,31.20
2022-02-17T16:16:00,aln,16.79
2022-02-17T16:18:00,aln,31.20
2022-02-17T16:20:00,aln,33.60
2022-02-17T16:22:00,aln,33.60
2022-02-17T16:24:00,aln,33.60
2022-02-17T16:26:00,aln,33.60
2022-02-17T16:28:00,aln,33.60
2022-02-17T16:30:00,aln,33.60
2022-02-17T16:32:00,aln,33.57
2022-02-17T16:33:00,aln,16.82
2022-02-17T16:35:00,aln,31.20
2022-02-17T16:37:00,aln,33.60
2022-02-17T16:39:00,aln,33.60
2022-02-17T16:40:00,aln,16.79
2022-02-17T16:41:00,aln,16.79
2022-02-17T16:43:00,aln,36.01
2022-02-17T16:44:00,aln,16.82
2022-02-17T16:46:00,aln,33.60
2022-02-17T16:47:00,aln,16.79
2022-02-17T16:49:00,aln,31.20
2022-02-17T16:51:00,aln,31.20
2022-02-17T16:53:00,aln,28.80
2022-02-17T16:55:00,aln,28.80
2022-02-17T16:57:00,aln,28.80
2022-02-17T16:59:00,aln,31.20
2022-02-17T17:01:00,aln,28.80
2022-02-17T17:03:00,aln,31.20
2022-02-17T17:05:00,aln,31.20
2022-02-17T17:06:00,aln,14.41
2022-02-17T17:08:00,aln,31.17
2022-02-17T17:10:00,aln,31.20
2022-02-17T17:12:00,aln,28.80
2022-02-17T17:13:00,aln,14.41
2022-02-17T17:15:00,aln,31.20
2022-02-17T17:17:00,aln,28.80
2022-02-17T17:18:00,aln,14.41
2022-02-17T17:20:00,aln,28.80
2022-02-17T17:21:00,aln,14.38
2022-02-17T17:23:00,aln,31.20
2022-02-17T17:25:00,aln,28.80
2022-02-17T17:27:00,aln,31.20
2022-02-17T17:29:00,aln,28.80
2022-02-17T17:31:00,aln,28.80
2022-02-17T17:33:00,aln,31.20
2022-02-17T17:34:00,aln,14.41
2022-02-17T17:36:00,aln,28.80
2022-02-17T17:38:00,aln,28.80
2022-02-17T17:40:00,aln,28.80
2022-02-17T17:42:00,aln,28.80
2022-02-17T17:43:00,aln,16.79
2022-02-17T17:44:00,aln,14.41
2022-02-17T17:46:00,aln,28.80
2022-02-17T17:48:00,aln,31.20
2022-02-17T17:49:00,aln,14.38
2022-02-17T17:51:00,aln,28.80
2022-02-17T17:52:00,aln,14.41
2022-02-17T17:54:00,aln,28.80
2022-02-17T17:56:00,aln,28.80
2022-02-17T17:58:00,aln,28.80
2022-02-17T17:59:00,aln,16.79
2022-02-17T18:01:00,aln,28.80
2022-02-17T18:03:00,aln,28.80
2022-02-17T18:05:00,aln,28.80
2022-02-17T18:06:00,aln,14.41
2022-02-17T18:08:00,aln,28.80
2022-02-17T18:10:00,aln,28.80
2022-02-17T18:11:00,aln,14.41
2022-02-17T18:13:00,aln,26.40
2022-02-17T18:15:00,aln,28.80
2022-02-17T18:16:00,aln,14.38
2022-02-17T18:17:00,aln,14.41
2022-02-17T18:19:00,aln,28.80
2022-02-17T18:21:00,aln,28.80
2022-02-17T18:23:00,aln,28.80
2022-02-17T18:25:00,aln,28.80
2022-02-17T18:27:00,aln,28.80
2022-02-17T18:28:00,aln,14.41
2022-02-17T18:30:00,aln,28.80
2022-02-17T18:32:00,aln,26.40
2022-02-17T18:34:00,aln,28.80
2022-02-17T18:36:00,aln,28.80
2022-02-17T18:38:00,aln,28.80
2022-02-17T18:40:00,aln,28.80
2022-02-17T18:41:00,aln,14.38
2022-02-17T18:43:00,aln,31.20
2022-02-17T18:44:00,aln,14.41
2022-02-17T18:46:00,aln,28.80
2022-02-17T18:48:00,aln,28.80
2022-02-17T18:50:00,aln,28.80
2022-02-17T18:51:00,aln,14.38
2022-02-17T18:53:00,aln,28.83
2022-02-17T18:54:00,aln,14.38
2022-02-17T18:55:00,aln,14.41
2022-02-17T18:57:00,aln,28.80
2022-02-17T18:59:00,aln,31.20
2022-02-17T19:00:00,aln,14.38
2022-02-17T19:02:00,aln,31.20
2022-02-17T19:04:00,aln,28.80
2022-02-17T19:06:00,aln,28.80
2022-02-17T19:07:00,aln,14.41
2022-02-17T19:09:00,aln,31.20
2022-02-17T19:11:00,aln,28.80
2022-02-17T19:13:00,aln,31.20
2022-02-17T19:15:00,aln,28.80
2022-02-17T19:17:00,aln,28.80
2022-02-17T19:19:00,aln,28.80
2022-02-17T19:20:00,aln,14.38
2022-02-17T19:21:00,aln,16.82
2022-02-17T19:23:00,aln,28.80
