#datetime,building,power
2023-01-22T00:00:00,prt,21.69
2023-01-22T00:01:00,prt,20.21
2023-01-22T00:02:00,prt,19.05
2023-01-22T00:03:00,prt,21.05
2023-01-22T00:04:00,prt,21.89
2023-01-22T00:05:00,prt,21.91
2023-01-22T00:06:00,prt,22.85
2023-01-22T00:07:00,prt,20.83
2023-01-22T00:08:00,prt,18.70
2023-01-22T00:09:00,prt,19.08
2023-01-22T00:10:00,prt,22.01
2023-01-22T00:11:00,prt,23.52
2023-01-22T00:12:00,prt,24.04
2023-01-22T00:13:00,prt,18.98
2023-01-22T00:14:00,prt,18.64
2023-01-22T00:15:00,prt,24.55
2023-01-22T00:16:00,prt,24.29
2023-01-22T00:17:00,prt,22.76
2023-01-22T00:18:00,prt,23.75
2023-01-22T00:19:00,prt,17.89
2023-01-22T00:20:00,prt,18.65
2023-01-22T00:21:00,prt,19.92
2023-01-22T00:22:00,prt,20.42
2023-01-22T00:23:00,prt,21.06
2023-01-22T00:24:00,prt,20.12
2023-01-22T00:25:00,prt,20.65
2023-01-22T00:26:00,prt,18.92
2023-01-22T00:27:00,prt,17.33
2023-01-22T00:28:00,prt,19.17
2023-01-22T00:29:00,prt,17.98
2023-01-22T00:30:00,prt,19.49
2023-01-22T00:31:00,prt,21.78
2023-01-22T00:32:00,prt,20.44
2023-01-22T00:33:00,prt,21.96
2023-01-22T00:34:00,prt,22.20
2023-01-22T00:35:00,prt,21.41
2023-01-22T00:36:00,prt,25.58
2023-01-22T00:37:00,prt,25.58
2023-01-22T00:38:00,prt,24.06
2023-01-22T00:39:00,prt,21.21
2023-01-22T00:40:00,prt,20.81
2023-01-22T00:41:00,prt,21.50
2023-01-22T00:42:00,prt,21.35
2023-01-22T00:43:00,prt,21.72
2023-01-22T00:44:00,prt,18.47
2023-01-22T00:45:00,prt,19.14
2023-01-22T00:46:00,prt,25.76
2023-01-22T00:47:00,prt,27.77
2023-01-22T00:48:00,prt,24.90
2023-01-22T00:49:00,prt,22.89
2023-01-22T00:50:00,prt,22.48
2023-01-22T00:51:00,prt,23.05
2023-01-22T00:52:00,prt,21.71
2023-01-22T00:53:00,prt,20.45
2023-01-22T00:54:00,prt,20.24
2023-01-22T00:55:00,prt,18.60
2023-01-22T00:56:00,prt,19.27
2023-01-22T00:57:00,prt,20.16
2023-01-22T00:58:00,prt,20.05
2023-01-22T00:59:00,prt,21.55
2023-01-22T01:00:00,prt,24.15
2023-01-22T01:01:00,prt,27.59
2023-01-22T01:02:00,prt,29.89
2023-01-22T01:03:00,prt,29.24
2023-01-22T01:04:00,prt,23.38
2023-01-22T01:05:00,prt,22.23
2023-01-22T01:06:00,prt,21.72
2023-01-22T01:07:00,prt,22.76
2023-01-22T01:08:00,prt,20.93
2023-01-22T01:09:00,prt,22.09
2023-01-22T01:10:00,prt,19.30
2023-01-22T01:11:00,prt,18.94
2023-01-22T01:12:00,prt,18.76
2023-01-22T01:13:00,prt,17.98
2023-01-22T01:14:00,prt,19.19
2023-01-22T01:15:00,prt,20.03
2023-01-22T01:16:00,prt,20.93
2023-01-22T01:17:00,prt,19.50
2023-01-22T01:18:00,prt,20.05
2023-01-22T01:19:00,prt,23.86
2023-01-22T01:20:00,prt,21.70
2023-01-22T01:21:00,prt,23.07
2023-01-22T01:22:00,prt,22.03
2023-01-22T01:23:00,prt,20.46
2023-01-22T01:24:00,prt,21.22
2023-01-22T01:25:00,prt,22.57
2023-01-22T01:26:00,prt,23.97
2023-01-22T01:27:00,prt,30.72
2023-01-22T01:28:00,prt,24.42
2023-01-22T01:29:00,prt,19.35
2023-01-22T01:30:00,prt,19.71
2023-01-22T01:31:00,prt,19.75
2023-01-22T01:32:00,prt,20.00
2023-01-22T01:33:00,prt,20.84
2023-01-22T01:34:00,prt,20.63
2023-01-22T01:35:00,prt,20.79
2023-01-22T01:36:00,prt,21.55
2023-01-22T01:37:00,prt,23.61
2023-01-22T01:38:00,prt,27.07
2023-01-22T01:39:00,prt,23.29
2023-01-22T01:40:00,prt,19.77
2023-01-22T01:41:00,prt,18.89
2023-01-22T01:42:00,prt,18.80
2023-01-22T01:43:00,prt,18.77
2023-01-22T01:44:00,prt,21.61
2023-01-22T01:45:00,prt,24.32
2023-01-22T01:46:00,prt,25.51
2023-01-22T01:47:00,prt,24.35
2023-01-22T01:48:00,prt,25.04
2023-01-22T01:49:00,prt,21.14
2023-01-22T01:50:00,prt,19.02
2023-01-22T01:51:00,prt,21.66
2023-01-22T01:52:00,prt,21.01
2023-01-22T01:53:00,prt,19.94
2023-01-22T01:54:00,prt,20.25
2023-01-22T01:55:00,prt,23.07
2023-01-22T01:56:00,prt,22.99
2023-01-22T01:57:00,prt,22.07
2023-01-22T01:58:00,prt,23.21
2023-01-22T01:59:00,prt,24.11
2023-01-22T02:00:00,prt,24.11
2023-01-22T02:01:00,prt,23.48
2023-01-22T02:02:00,prt,23.30
2023-01-22T02:03:00,prt,22.91
2023-01-22T02:04:00,prt,21.32
2023-01-22T02:05:00,prt,21.52
2023-01-22T02:06:00,prt,20.19
2023-01-22T02:07:00,prt,23.41
2023-01-22T02:08:00,prt,24.15
2023-01-22T02:09:00,prt,23.12
2023-01-22T02:10:00,prt,23.76
2023-01-22T02:11:00,prt,20.85
2023-01-22T02:12:00,prt,20.36
2023-01-22T02:13:00,prt,20.12
2023-01-22T02:14:00,prt,20.28
2023-01-22T02:15:00,prt,19.82
2023-01-22T02:16:00,prt,20.17
2023-01-22T02:17:00,prt,23.68
2023-01-22T02:18:00,prt,23.93
2023-01-22T02:19:00,prt,23.82
2023-01-22T02:20:00,prt,20.80
2023-01-22T02:21:00,prt,17.67
2023-01-22T02:22:00,prt,17.63
2023-01-22T02:23:00,prt,17.60
2023-01-22T02:24:00,prt,20.32
2023-01-22T02:25:00,prt,24.38
2023-01-22T02:26:00,prt,21.89
2023-01-22T02:27:00,prt,22.03
2023-01-22T02:28:00,prt,20.44
2023-01-22T02:29:00,prt,19.77
2023-01-22T02:30:00,prt,23.48
2023-01-22T02:31:00,prt,24.15
2023-01-22T02:32:00,prt,23.86
2023-01-22T02:33:00,prt,22.42
2023-01-22T02:34:00,prt,19.88
2023-01-22T02:35:00,prt,22.49
2023-01-22T02:36:00,prt,22.82
2023-01-22T02:37:00,prt,20.88
2023-01-22T02:38:00,prt,20.15
2023-01-22T02:39:00,prt,22.75
2023-01-22T02:40:00,prt,19.82
2023-01-22T02:41:00,prt,18.84
2023-01-22T02:42:00,prt,21.72
2023-01-22T02:43:00,prt,23.14
2023-01-22T02:44:00,prt,22.89
2023-01-22T02:45:00,prt,18.29
2023-01-22T02:46:00,prt,17.67
2023-01-22T02:47:00,prt,18.05
2023-01-22T02:48:00,prt,18.58
2023-01-22T02:49:00,prt,19.03
2023-01-22T02:50:00,prt,18.80
2023-01-22T02:51:00,prt,18.17
2023-01-22T02:52:00,prt,20.19
2023-01-22T02:53:00,prt,19.93
2023-01-22T02:54:00,prt,19.97
2023-01-22T02:55:00,prt,21.85
2023-01-22T02:56:00,prt,19.34
2023-01-22T02:57:00,prt,19.14
2023-01-22T02:58:00,prt,20.67
2023-01-22T02:59:00,prt,20.94
2023-01-22T03:00:00,prt,21.62
2023-01-22T03:01:00,prt,22.85
2023-01-22T03:02:00,prt,23.69
2023-01-22T03:03:00,prt,27.62
2023-01-22T03:04:00,prt,24.94
2023-01-22T03:05:00,prt,22.30
2023-01-22T03:06:00,prt,23.16
2023-01-22T03:07:00,prt,27.62
2023-01-22T03:08:00,prt,27.72
2023-01-22T03:09:00,prt,26.84
2023-01-22T03:10:00,prt,21.80
2023-01-22T03:11:00,prt,20.82
2023-01-22T03:12:00,prt,20.27
2023-01-22T03:13:00,prt,21.03
2023-01-22T03:14:00,prt,20.54
2023-01-22T03:15:00,prt,24.00
2023-01-22T03:16:00,prt,23.71
2023-01-22T03:17:00,prt,23.05
2023-01-22T03:18:00,prt,22.52
2023-01-22T03:19:00,prt,20.79
2023-01-22T03:20:00,prt,23.45
2023-01-22T03:21:00,prt,22.93
2023-01-22T03:22:00,prt,19.92
2023-01-22T03:23:00,prt,21.04
2023-01-22T03:24:00,prt,23.18
2023-01-22T03:25:00,prt,23.72
2023-01-22T03:26:00,prt,20.18
2023-01-22T03:27:00,prt,19.88
2023-01-22T03:28:00,prt,21.06
2023-01-22T03:29:00,prt,21.44
2023-01-22T03:30:00,prt,19.75
2023-01-22T03:31:00,prt,20.48
2023-01-22T03:32:00,prt,23.19
2023-01-22T03:33:00,prt,24.43
2023-01-22T03:34:00,prt,24.53
2023-01-22T03:35:00,prt,25.18
2023-01-22T03:36:00,prt,26.33
2023-01-22T03:37:00,prt,21.03
2023-01-22T03:38:00,prt,23.43
2023-01-22T03:39:00,prt,22.49
2023-01-22T03:40:00,prt,22.35
2023-01-22T03:41:00,prt,20.97
2023-01-22T03:42:00,prt,17.43
2023-01-22T03:43:00,prt,19.12
2023-01-22T03:44:00,prt,19.07
2023-01-22T03:45:00,prt,18.40
2023-01-22T03:46:00,prt,17.91
2023-01-22T03:47:00,prt,22.94
2023-01-22T03:48:00,prt,24.09
2023-01-22T03:49:00,prt,24.55
2023-01-22T03:50:00,prt,19.25
2023-01-22T03:51:00,prt,18.81
2023-01-22T03:52:00,prt,18.59
2023-01-22T03:53:00,prt,20.21
2023-01-22T03:54:00,prt,22.49
2023-01-22T03:55:00,prt,21.97
2023-01-22T03:56:00,prt,21.39
2023-01-22T03:57:00,prt,25.95
2023-01-22T03:58:00,prt,23.54
2023-01-22T03:59:00,prt,23.72
2023-01-22T04:00:00,prt,22.76
2023-01-22T04:01:00,prt,27.40
2023-01-22T04:02:00,prt,29.30
2023-01-22T04:03:00,prt,29.83
2023-01-22T04:04:00,prt,28.57
2023-01-22T04:05:00,prt,31.65
2023-01-22T04:06:00,prt,28.15
2023-01-22T04:07:00,prt,28.51
2023-01-22T04:08:00,prt,28.32
2023-01-22T04:09:00,prt,27.67
2023-01-22T04:10:00,prt,31.29
2023-01-22T04:11:00,prt,32.80
2023-01-22T04:12:00,prt,30.32
2023-01-22T04:13:00,prt,26.82
2023-01-22T04:14:00,prt,26.48
2023-01-22T04:15:00,prt,26.27
2023-01-22T04:16:00,prt,27.32
2023-01-22T04:17:00,prt,26.95
2023-01-22T04:18:00,prt,24.49
2023-01-22T04:19:00,prt,25.73
2023-01-22T04:20:00,prt,29.14
2023-01-22T04:21:00,prt,28.61
2023-01-22T04:22:00,prt,31.70
2023-01-22T04:23:00,prt,34.93
2023-01-22T04:24:00,prt,35.08
2023-01-22T04:25:00,prt,31.12
2023-01-22T04:26:00,prt,29.26
2023-01-22T04:27:00,prt,25.83
2023-01-22T04:28:00,prt,26.90
2023-01-22T04:29:00,prt,25.81
2023-01-22T04:30:00,prt,26.93
2023-01-22T04:31:00,prt,29.53
2023-01-22T04:32:00,prt,28.89
2023-01-22T04:33:00,prt,28.30
2023-01-22T04:34:00,prt,27.45
2023-01-22T04:35:00,prt,27.54
2023-01-22T04:36:00,prt,31.41
2023-01-22T04:37:00,prt,29.11
2023-01-22T04:38:00,prt,28.10
2023-01-22T04:39:00,prt,28.09
2023-01-22T04:40:00,prt,25.84
2023-01-22T04:41:00,prt,26.57
2023-01-22T04:42:00,prt,26.55
2023-01-22T04:43:00,prt,26.15
2023-01-22T04:44:00,prt,27.09
2023-01-22T04:45:00,prt,30.45
2023-01-22T04:46:00,prt,30.51
2023-01-22T04:47:00,prt,32.72
2023-01-22T04:48:00,prt,33.27
2023-01-22T04:49:00,prt,30.06
2023-01-22T04:50:00,prt,28.33
2023-01-22T04:51:00,prt,29.58
2023-01-22T04:52:00,prt,29.08
2023-01-22T04:53:00,prt,28.48
2023-01-22T04:54:00,prt,27.01
2023-01-22T04:55:00,prt,27.62
2023-01-22T04:56:00,prt,27.53
2023-01-22T04:57:00,prt,25.78
2023-01-22T04:58:00,prt,28.37
2023-01-22T04:59:00,prt,25.61
2023-01-22T05:00:00,prt,26.53
2023-01-22T05:01:00,prt,27.43
2023-01-22T05:02:00,prt,26.76
2023-01-22T05:03:00,prt,31.07
2023-01-22T05:04:00,prt,30.82
2023-01-22T05:05:00,prt,29.06
2023-01-22T05:06:00,prt,31.54
2023-01-22T05:07:00,prt,31.19
2023-01-22T05:08:00,prt,37.03
2023-01-22T05:09:00,prt,38.63
2023-01-22T05:10:00,prt,37.49
2023-01-22T05:11:00,prt,35.37
2023-01-22T05:12:00,prt,33.51
2023-01-22T05:13:00,prt,33.84
2023-01-22T05:14:00,prt,39.32
2023-01-22T05:15:00,prt,39.82
2023-01-22T05:16:00,prt,42.19
2023-01-22T05:17:00,prt,40.25
2023-01-22T05:18:00,prt,38.18
2023-01-22T05:19:00,prt,38.10
2023-01-22T05:20:00,prt,36.81
2023-01-22T05:21:00,prt,36.98
2023-01-22T05:22:00,prt,36.99
2023-01-22T05:23:00,prt,38.53
2023-01-22T05:24:00,prt,37.02
2023-01-22T05:25:00,prt,35.60
2023-01-22T05:26:00,prt,37.57
2023-01-22T05:27:00,prt,43.79
2023-01-22T05:28:00,prt,39.59
2023-01-22T05:29:00,prt,38.73
2023-01-22T05:30:00,prt,39.76
2023-01-22T05:31:00,prt,38.70
2023-01-22T05:32:00,prt,35.51
2023-01-22T05:33:00,prt,32.44
2023-01-22T05:34:00,prt,32.41
2023-01-22T05:35:00,prt,36.74
2023-01-22T05:36:00,prt,36.66
2023-01-22T05:37:00,prt,38.60
2023-01-22T05:38:00,prt,41.49
2023-01-22T05:39:00,prt,40.23
2023-01-22T05:40:00,prt,40.27
2023-01-22T05:41:00,prt,38.82
2023-01-22T05:42:00,prt,45.02
2023-01-22T05:43:00,prt,37.96
2023-01-22T05:44:00,prt,35.64
2023-01-22T05:45:00,prt,40.69
2023-01-22T05:46:00,prt,41.48
2023-01-22T05:47:00,prt,39.07
2023-01-22T05:48:00,prt,37.54
2023-01-22T05:49:00,prt,34.07
2023-01-22T05:50:00,prt,33.02
2023-01-22T05:51:00,prt,36.89
2023-01-22T05:52:00,prt,36.49
2023-01-22T05:53:00,prt,38.59
2023-01-22T05:54:00,prt,49.46
2023-01-22T05:55:00,prt,49.62
2023-01-22T05:56:00,prt,58.56
2023-01-22T05:57:00,prt,60.81
2023-01-22T05:58:00,prt,52.00
2023-01-22T05:59:00,prt,53.92
2023-01-22T06:00:00,prt,57.57
2023-01-22T06:01:00,prt,59.52
2023-01-22T06:02:00,prt,61.29
2023-01-22T06:03:00,prt,56.30
2023-01-22T06:04:00,prt,54.71
2023-01-22T06:05:00,prt,58.14
2023-01-22T06:06:00,prt,55.01
2023-01-22T06:07:00,prt,55.34
2023-01-22T06:08:00,prt,55.92
2023-01-22T06:09:00,prt,56.44
2023-01-22T06:10:00,prt,57.51
2023-01-22T06:11:00,prt,59.10
2023-01-22T06:12:00,prt,55.04
2023-01-22T06:13:00,prt,52.73
2023-01-22T06:14:00,prt,52.36
2023-01-22T06:15:00,prt,61.44
2023-01-22T06:16:00,prt,53.56
2023-01-22T06:17:00,prt,53.15
2023-01-22T06:18:00,prt,58.27
2023-01-22T06:19:00,prt,57.26
2023-01-22T06:20:00,prt,50.13
2023-01-22T06:21:00,prt,57.34
2023-01-22T06:22:00,prt,66.64
2023-01-22T06:23:00,prt,55.00
2023-01-22T06:24:00,prt,58.65
2023-01-22T06:25:00,prt,61.97
2023-01-22T06:26:00,prt,52.09
2023-01-22T06:27:00,prt,51.52
2023-01-22T06:28:00,prt,55.67
2023-01-22T06:29:00,prt,58.26
2023-01-22T06:30:00,prt,57.38
2023-01-22T06:31:00,prt,55.87
2023-01-22T06:32:00,prt,53.91
2023-01-22T06:33:00,prt,59.50
2023-01-22T06:34:00,prt,58.46
2023-01-22T06:35:00,prt,58.99
2023-01-22T06:36:00,prt,57.84
2023-01-22T06:37:00,prt,57.98
2023-01-22T06:38:00,prt,59.83
2023-01-22T06:39:00,prt,62.07
2023-01-22T06:40:00,prt,63.68
2023-01-22T06:41:00,prt,57.65
2023-01-22T06:42:00,prt,50.44
2023-01-22T06:43:00,prt,56.47
2023-01-22T06:44:00,prt,56.36
2023-01-22T06:45:00,prt,55.93
2023-01-22T06:46:00,prt,56.94
2023-01-22T06:47:00,prt,64.67
2023-01-22T06:48:00,prt,62.54
2023-01-22T06:49:00,prt,61.63
2023-01-22T06:50:00,prt,60.95
2023-01-22T06:51:00,prt,57.25
2023-01-22T06:52:00,prt,56.89
2023-01-22T06:53:00,prt,55.72
2023-01-22T06:54:00,prt,52.24
2023-01-22T06:55:00,prt,51.15
2023-01-22T06:56:00,prt,60.76
2023-01-22T06:57:00,prt,71.83
2023-01-22T06:58:00,prt,57.66
2023-01-22T06:59:00,prt,55.86
2023-01-22T07:00:00,prt,55.64
2023-01-22T07:01:00,prt,58.79
2023-01-22T07:02:00,prt,56.04
2023-01-22T07:03:00,prt,61.22
2023-01-22T07:04:00,prt,66.96
2023-01-22T07:05:00,prt,61.42
2023-01-22T07:06:00,prt,61.48
2023-01-22T07:07:00,prt,68.79
2023-01-22T07:08:00,prt,69.99
2023-01-22T07:09:00,prt,63.45
2023-01-22T07:10:00,prt,66.17
2023-01-22T07:11:00,prt,68.93
2023-01-22T07:12:00,prt,64.69
2023-01-22T07:13:00,prt,58.95
2023-01-22T07:14:00,prt,58.53
2023-01-22T07:15:00,prt,55.39
2023-01-22T07:16:00,prt,63.42
2023-01-22T07:17:00,prt,60.21
2023-01-22T07:18:00,prt,55.15
2023-01-22T07:19:00,prt,57.56
2023-01-22T07:20:00,prt,63.99
2023-01-22T07:21:00,prt,65.50
2023-01-22T07:22:00,prt,67.52
2023-01-22T07:23:00,prt,65.81
2023-01-22T07:24:00,prt,65.77
2023-01-22T07:25:00,prt,63.16
2023-01-22T07:26:00,prt,57.73
2023-01-22T07:27:00,prt,70.77
2023-01-22T07:28:00,prt,60.72
2023-01-22T07:29:00,prt,63.20
2023-01-22T07:30:00,prt,69.31
2023-01-22T07:31:00,prt,63.40
2023-01-22T07:32:00,prt,63.23
2023-01-22T07:33:00,prt,66.90
2023-01-22T07:34:00,prt,66.54
2023-01-22T07:35:00,prt,67.86
2023-01-22T07:36:00,prt,65.05
2023-01-22T07:37:00,prt,71.31
2023-01-22T07:38:00,prt,70.21
2023-01-22T07:39:00,prt,77.93
2023-01-22T07:40:00,prt,65.76
2023-01-22T07:41:00,prt,62.08
2023-01-22T07:42:00,prt,63.19
2023-01-22T07:43:00,prt,59.97
2023-01-22T07:44:00,prt,59.07
2023-01-22T07:45:00,prt,61.50
2023-01-22T07:46:00,prt,63.65
2023-01-22T07:47:00,prt,61.89
2023-01-22T07:48:00,prt,64.23
2023-01-22T07:49:00,prt,65.94
2023-01-22T07:50:00,prt,67.52
2023-01-22T07:51:00,prt,65.32
2023-01-22T07:52:00,prt,70.78
2023-01-22T07:53:00,prt,68.24
2023-01-22T07:54:00,prt,73.04
2023-01-22T07:55:00,prt,75.84
2023-01-22T07:56:00,prt,78.68
2023-01-22T07:57:00,prt,78.96
2023-01-22T07:58:00,prt,69.06
2023-01-22T07:59:00,prt,66.31
2023-01-22T08:00:00,prt,66.12
2023-01-22T08:01:00,prt,62.18
2023-01-22T08:02:00,prt,63.57
2023-01-22T08:03:00,prt,63.63
2023-01-22T08:04:00,prt,64.51
2023-01-22T08:05:00,prt,63.29
2023-01-22T08:06:00,prt,64.41
2023-01-22T08:07:00,prt,65.41
2023-01-22T08:08:00,prt,62.78
2023-01-22T08:09:00,prt,59.89
2023-01-22T08:10:00,prt,66.54
2023-01-22T08:11:00,prt,62.60
2023-01-22T08:12:00,prt,62.63
2023-01-22T08:13:00,prt,61.95
2023-01-22T08:14:00,prt,72.33
2023-01-22T08:15:00,prt,75.69
2023-01-22T08:16:00,prt,77.07
2023-01-22T08:17:00,prt,70.92
2023-01-22T08:18:00,prt,74.20
2023-01-22T08:19:00,prt,71.95
2023-01-22T08:20:00,prt,74.46
2023-01-22T08:21:00,prt,76.69
2023-01-22T08:22:00,prt,59.65
2023-01-22T08:23:00,prt,61.28
2023-01-22T08:24:00,prt,58.47
2023-01-22T08:25:00,prt,62.88
2023-01-22T08:26:00,prt,59.19
2023-01-22T08:27:00,prt,64.88
2023-01-22T08:28:00,prt,61.66
2023-01-22T08:29:00,prt,61.98
2023-01-22T08:30:00,prt,58.65
2023-01-22T08:31:00,prt,61.81
2023-01-22T08:32:00,prt,61.96
2023-01-22T08:33:00,prt,66.08
2023-01-22T08:34:00,prt,71.19
2023-01-22T08:35:00,prt,74.59
2023-01-22T08:36:00,prt,63.36
2023-01-22T08:37:00,prt,81.52
2023-01-22T08:38:00,prt,69.10
2023-01-22T08:39:00,prt,71.34
2023-01-22T08:40:00,prt,74.64
2023-01-22T08:41:00,prt,83.56
2023-01-22T08:42:00,prt,70.28
2023-01-22T08:43:00,prt,65.70
2023-01-22T08:44:00,prt,66.94
2023-01-22T08:45:00,prt,69.12
2023-01-22T08:46:00,prt,64.87
2023-01-22T08:47:00,prt,70.64
2023-01-22T08:48:00,prt,76.15
2023-01-22T08:49:00,prt,76.49
2023-01-22T08:50:00,prt,70.93
2023-01-22T08:51:00,prt,81.28
2023-01-22T08:52:00,prt,73.13
2023-01-22T08:53:00,prt,75.20
2023-01-22T08:54:00,prt,75.16
2023-01-22T08:55:00,prt,69.52
2023-01-22T08:56:00,prt,70.67
2023-01-22T08:57:00,prt,73.83
2023-01-22T08:58:00,prt,73.64
2023-01-22T08:59:00,prt,76.90
2023-01-22T09:00:00,prt,79.37
2023-01-22T09:01:00,prt,80.58
2023-01-22T09:02:00,prt,81.37
2023-01-22T09:03:00,prt,76.16
2023-01-22T09:04:00,prt,68.65
2023-01-22T09:05:00,prt,65.57
2023-01-22T09:06:00,prt,67.55
2023-01-22T09:07:00,prt,69.91
2023-01-22T09:08:00,prt,85.40
2023-01-22T09:09:00,prt,84.57
2023-01-22T09:10:00,prt,84.62
2023-01-22T09:11:00,prt,77.98
2023-01-22T09:12:00,prt,78.05
2023-01-22T09:13:00,prt,81.78
2023-01-22T09:14:00,prt,67.17
2023-01-22T09:15:00,prt,64.41
2023-01-22T09:16:00,prt,70.46
2023-01-22T09:17:00,prt,71.76
2023-01-22T09:18:00,prt,75.35
2023-01-22T09:19:00,prt,79.99
2023-01-22T09:20:00,prt,75.07
2023-01-22T09:21:00,prt,83.84
2023-01-22T09:22:00,prt,74.20
2023-01-22T09:23:00,prt,77.22
2023-01-22T09:24:00,prt,75.26
2023-01-22T09:25:00,prt,73.03
2023-01-22T09:26:00,prt,66.00
2023-01-22T09:27:00,prt,65.69
2023-01-22T09:28:00,prt,67.28
2023-01-22T09:29:00,prt,68.67
2023-01-22T09:30:00,prt,76.60
2023-01-22T09:31:00,prt,69.69
2023-01-22T09:32:00,prt,78.87
2023-01-22T09:33:00,prt,85.08
2023-01-22T09:34:00,prt,77.35
2023-01-22T09:35:00,prt,76.95
2023-01-22T09:36:00,prt,78.85
2023-01-22T09:37:00,prt,82.35
2023-01-22T09:38:00,prt,72.26
2023-01-22T09:39:00,prt,75.65
2023-01-22T09:40:00,prt,74.46
2023-01-22T09:41:00,prt,95.64
2023-01-22T09:42:00,prt,74.85
2023-01-22T09:43:00,prt,75.02
2023-01-22T09:44:00,prt,71.29
2023-01-22T09:45:00,prt,72.16
2023-01-22T09:46:00,prt,86.22
2023-01-22T09:47:00,prt,74.65
2023-01-22T09:48:00,prt,77.13
2023-01-22T09:49:00,prt,81.20
2023-01-22T09:50:00,prt,67.71
2023-01-22T09:51:00,prt,68.11
2023-01-22T09:52:00,prt,75.86
2023-01-22T09:53:00,prt,64.92
2023-01-22T09:54:00,prt,65.57
2023-01-22T09:55:00,prt,62.19
2023-01-22T09:56:00,prt,80.63
2023-01-22T09:57:00,prt,74.27
2023-01-22T09:58:00,prt,77.54
2023-01-22T09:59:00,prt,74.56
2023-01-22T10:00:00,prt,75.83
2023-01-22T10:01:00,prt,88.28
2023-01-22T10:02:00,prt,71.71
2023-01-22T10:03:00,prt,73.43
2023-01-22T10:04:00,prt,71.40
2023-01-22T10:05:00,prt,83.00
2023-01-22T10:06:00,prt,84.01
2023-01-22T10:07:00,prt,87.76
2023-01-22T10:08:00,prt,74.84
2023-01-22T10:09:00,prt,79.48
2023-01-22T10:10:00,prt,85.47
2023-01-22T10:11:00,prt,87.08
2023-01-22T10:12:00,prt,83.18
2023-01-22T10:13:00,prt,80.45
2023-01-22T10:14:00,prt,69.65
2023-01-22T10:15:00,prt,68.02
2023-01-22T10:16:00,prt,68.53
2023-01-22T10:17:00,prt,70.87
2023-01-22T10:18:00,prt,94.05
2023-01-22T10:19:00,prt,80.26
2023-01-22T10:20:00,prt,76.94
2023-01-22T10:21:00,prt,78.15
2023-01-22T10:22:00,prt,81.18
2023-01-22T10:23:00,prt,85.17
2023-01-22T10:24:00,prt,90.17
2023-01-22T10:25:00,prt,88.76
2023-01-22T10:26:00,prt,83.89
2023-01-22T10:27:00,prt,89.98
2023-01-22T10:28:00,prt,75.65
2023-01-22T10:29:00,prt,77.17
2023-01-22T10:30:00,prt,88.17
2023-01-22T10:31:00,prt,89.22
2023-01-22T10:32:00,prt,87.04
2023-01-22T10:33:00,prt,78.64
2023-01-22T10:34:00,prt,82.54
2023-01-22T10:35:00,prt,70.85
2023-01-22T10:36:00,prt,66.21
2023-01-22T10:37:00,prt,69.68
2023-01-22T10:38:00,prt,72.23
2023-01-22T10:39:00,prt,74.22
2023-01-22T10:40:00,prt,65.88
2023-01-22T10:41:00,prt,66.04
2023-01-22T10:42:00,prt,75.71
2023-01-22T10:43:00,prt,76.89
2023-01-22T10:44:00,prt,87.85
2023-01-22T10:45:00,prt,82.47
2023-01-22T10:46:00,prt,87.14
2023-01-22T10:47:00,prt,85.68
2023-01-22T10:48:00,prt,85.43
2023-01-22T10:49:00,prt,79.06
2023-01-22T10:50:00,prt,71.45
2023-01-22T10:51:00,prt,72.40
2023-01-22T10:52:00,prt,73.56
2023-01-22T10:53:00,prt,76.80
2023-01-22T10:54:00,prt,89.22
2023-01-22T10:55:00,prt,68.94
2023-01-22T10:56:00,prt,81.96
2023-01-22T10:57:00,prt,87.45
2023-01-22T10:58:00,prt,79.08
2023-01-22T10:59:00,prt,92.87
2023-01-22T11:00:00,prt,95.38
2023-01-22T11:01:00,prt,76.45
2023-01-22T11:02:00,prt,76.09
2023-01-22T11:03:00,prt,82.05
2023-01-22T11:04:00,prt,80.63
2023-01-22T11:05:00,prt,74.60
2023-01-22T11:06:00,prt,76.61
2023-01-22T11:07:00,prt,80.07
2023-01-22T11:08:00,prt,91.74
2023-01-22T11:09:00,prt,83.95
2023-01-22T11:10:00,prt,83.09
2023-01-22T11:11:00,prt,82.10
2023-01-22T11:12:00,prt,91.37
2023-01-22T11:13:00,prt,84.91
2023-01-22T11:14:00,prt,80.36
2023-01-22T11:15:00,prt,79.72
2023-01-22T11:16:00,prt,81.29
2023-01-22T11:17:00,prt,91.10
2023-01-22T11:18:00,prt,90.64
2023-01-22T11:19:00,prt,89.10
2023-01-22T11:20:00,prt,93.43
2023-01-22T11:21:00,prt,96.17
2023-01-22T11:22:00,prt,89.57
2023-01-22T11:23:00,prt,73.04
2023-01-22T11:24:00,prt,71.20
2023-01-22T11:25:00,prt,66.10
2023-01-22T11:26:00,prt,66.80
2023-01-22T11:27:00,prt,75.10
2023-01-22T11:28:00,prt,74.55
2023-01-22T11:29:00,prt,93.07
2023-01-22T11:30:00,prt,82.39
2023-01-22T11:31:00,prt,84.03
2023-01-22T11:32:00,prt,79.13
2023-01-22T11:33:00,prt,71.12
2023-01-22T11:34:00,prt,78.29
2023-01-22T11:35:00,prt,84.88
2023-01-22T11:36:00,prt,83.32
2023-01-22T11:37:00,prt,89.28
2023-01-22T11:38:00,prt,85.38
