#datetime,building,power
2023-04-15T00:01:00,sth,13.18
2023-04-15T00:02:00,sth,4.22
2023-04-15T00:04:00,sth,8.44
2023-04-15T00:06:00,sth,13.18
2023-04-15T00:07:00,sth,4.16
2023-04-15T00:09:00,sth,9.02
2023-04-15T00:11:00,sth,12.60
2023-04-15T00:13:00,sth,9.02
2023-04-15T00:14:00,sth,4.16
2023-04-15T00:16:00,sth,12.60
2023-04-15T00:17:00,sth,4.80
2023-04-15T00:19:00,sth,8.44
2023-04-15T00:21:00,sth,13.18
2023-04-15T00:22:00,sth,4.22
2023-04-15T00:24:00,sth,12.60
2023-04-15T00:26:00,sth,13.18
2023-04-15T00:27:00,sth,4.22
2023-04-15T00:29:00,sth,8.96
2023-04-15T00:31:00,sth,12.60
2023-04-15T00:32:00,sth,4.22
2023-04-15T00:34:00,sth,13.18
2023-04-15T00:36:00,sth,8.44
2023-04-15T00:37:00,sth,4.80
2023-04-15T00:39:00,sth,12.60
2023-04-15T00:40:00,sth,4.16
2023-04-15T00:42:00,sth,9.02
2023-04-15T00:44:00,sth,12.60
2023-04-15T00:46:00,sth,9.02
2023-04-15T00:47:00,sth,4.16
2023-04-15T00:49:00,sth,13.18
2023-04-15T00:51:00,sth,8.44
2023-04-15T00:52:00,sth,4.22
2023-04-15T00:54:00,sth,13.18
2023-04-15T00:55:00,sth,4.16
2023-04-15T00:57:00,sth,8.44
2023-04-15T00:59:00,sth,8.96
2023-04-15T01:01:00,sth,12.60
2023-04-15T01:03:00,sth,9.02
2023-04-15T01:04:00,sth,4.22
2023-04-15T01:05:00,sth,4.16
2023-04-15T01:07:00,sth,13.24
2023-04-15T01:09:00,sth,8.38
2023-04-15T01:11:00,sth,13.18
2023-04-15T01:13:00,sth,8.44
2023-04-15T01:15:00,sth,13.18
2023-04-15T01:17:00,sth,8.38
2023-04-15T01:19:00,sth,9.02
2023-04-15T01:20:00,sth,8.38
2023-04-15T01:21:00,sth,4.22
2023-04-15T01:23:00,sth,9.02
2023-04-15T01:25:00,sth,12.60
2023-04-15T01:27:00,sth,8.96
2023-04-15T01:29:00,sth,8.44
2023-04-15T01:30:00,sth,4.16
2023-04-15T01:32:00,sth,9.02
2023-04-15T01:33:00,sth,4.22
2023-04-15T01:35:00,sth,12.60
2023-04-15T01:37:00,sth,8.96
2023-04-15T01:39:00,sth,8.44
2023-04-15T01:41:00,sth,8.96
2023-04-15T01:43:00,sth,12.60
2023-04-15T01:44:00,sth,4.22
2023-04-15T01:45:00,sth,4.80
2023-04-15T01:47:00,sth,8.38
2023-04-15T01:49:00,sth,8.44
2023-04-15T01:50:00,sth,4.75
2023-04-15T01:52:00,sth,12.60
2023-04-15T01:54:00,sth,9.02
2023-04-15T01:55:00,sth,4.22
2023-04-15T01:57:00,sth,8.38
2023-04-15T01:59:00,sth,9.02
2023-04-15T02:00:00,sth,4.16
2023-04-15T02:02:00,sth,12.60
2023-04-15T02:03:00,sth,4.80
2023-04-15T02:05:00,sth,8.44
2023-04-15T02:06:00,sth,4.16
2023-04-15T02:08:00,sth,9.02
2023-04-15T02:10:00,sth,8.38
2023-04-15T02:11:00,sth,4.22
2023-04-15T02:13:00,sth,9.02
2023-04-15T02:15:00,sth,12.60
2023-04-15T02:17:00,sth,8.96
2023-04-15T02:19:00,sth,8.44
2023-04-15T02:21:00,sth,8.38
2023-04-15T02:23:00,sth,9.02
2023-04-15T02:25:00,sth,8.38
2023-04-15T02:26:00,sth,9.02
2023-04-15T02:27:00,sth,4.16
2023-04-15T02:29:00,sth,8.44
2023-04-15T02:30:00,sth,4.16
2023-04-15T02:32:00,sth,4.80
2023-04-15T02:33:00,sth,4.22
2023-04-15T02:35:00,sth,8.38
2023-04-15T02:37:00,sth,9.02
2023-04-15T02:39:00,sth,8.38
2023-04-15T02:41:00,sth,13.18
2023-04-15T02:43:00,sth,8.44
2023-04-15T02:44:00,sth,4.22
2023-04-15T02:46:00,sth,13.18
2023-04-15T02:48:00,sth,8.38
2023-04-15T02:50:00,sth,9.02
2023-04-15T02:52:00,sth,8.38
2023-04-15T02:54:00,sth,8.38
2023-04-15T02:56:00,sth,9.02
2023-04-15T02:57:00,sth,4.22
2023-04-15T02:59:00,sth,13.18
2023-04-15T03:00:00,sth,4.22
2023-04-15T03:02:00,sth,8.38
2023-04-15T03:04:00,sth,9.02
2023-04-15T03:06:00,sth,8.38
2023-04-15T03:08:00,sth,8.38
2023-04-15T03:10:00,sth,13.24
2023-04-15T03:12:00,sth,8.38
2023-04-15T03:13:00,sth,4.80
2023-04-15T03:15:00,sth,8.38
2023-04-15T03:17:00,sth,8.44
2023-04-15T03:19:00,sth,8.96
2023-04-15T03:20:00,sth,4.22
2023-04-15T03:22:00,sth,8.38
2023-04-15T03:24:00,sth,9.02
2023-04-15T03:25:00,sth,4.22
2023-04-15T03:27:00,sth,8.38
2023-04-15T03:29:00,sth,9.02
2023-04-15T03:31:00,sth,8.38
2023-04-15T03:33:00,sth,9.02
2023-04-15T03:35:00,sth,8.38
2023-04-15T03:37:00,sth,8.38
2023-04-15T03:38:00,sth,4.80
2023-04-15T03:40:00,sth,8.44
2023-04-15T03:42:00,sth,8.38
2023-04-15T03:44:00,sth,8.96
2023-04-15T03:46:00,sth,8.44
2023-04-15T03:47:00,sth,4.22
2023-04-15T03:49:00,sth,8.96
2023-04-15T03:51:00,sth,8.38
2023-04-15T03:52:00,sth,4.22
2023-04-15T03:54:00,sth,9.02
2023-04-15T03:56:00,sth,8.38
2023-04-15T03:57:00,sth,4.22
2023-04-15T03:58:00,sth,4.80
2023-04-15T03:59:00,sth,4.16
2023-04-15T04:01:00,sth,8.44
2023-04-15T04:02:00,sth,4.16
2023-04-15T04:04:00,sth,9.02
2023-04-15T04:06:00,sth,8.38
2023-04-15T04:08:00,sth,9.02
2023-04-15T04:10:00,sth,8.38
2023-04-15T04:12:00,sth,4.22
2023-04-15T04:14:00,sth,9.02
2023-04-15T04:15:00,sth,4.16
2023-04-15T04:17:00,sth,8.44
2023-04-15T04:19:00,sth,8.96
2023-04-15T04:21:00,sth,8.44
2023-04-15T04:23:00,sth,8.38
2023-04-15T04:24:00,sth,4.80
2023-04-15T04:26:00,sth,8.38
2023-04-15T04:27:00,sth,4.22
2023-04-15T04:29:00,sth,9.02
2023-04-15T04:32:00,sth,8.38
2023-04-15T04:34:00,sth,8.38
2023-04-15T04:36:00,sth,9.02
2023-04-15T04:38:00,sth,8.38
2023-04-15T04:40:00,sth,9.02
2023-04-15T04:42:00,sth,8.38
2023-04-15T04:44:00,sth,8.44
2023-04-15T04:45:00,sth,4.75
2023-04-15T04:47:00,sth,8.44
2023-04-15T04:49:00,sth,8.38
2023-04-15T04:51:00,sth,9.02
2023-04-15T04:53:00,sth,8.38
2023-04-15T04:54:00,sth,4.22
2023-04-15T04:56:00,sth,8.96
2023-04-15T04:57:00,sth,4.22
2023-04-15T04:59:00,sth,8.38
2023-04-15T05:01:00,sth,9.02
2023-04-15T05:02:00,sth,4.22
2023-04-15T05:04:00,sth,8.38
2023-04-15T05:06:00,sth,9.02
2023-04-15T05:08:00,sth,8.38
2023-04-15T05:10:00,sth,9.02
2023-04-15T05:11:00,sth,8.38
2023-04-15T05:13:00,sth,13.18
2023-04-15T05:15:00,sth,8.44
2023-04-15T05:17:00,sth,13.18
2023-04-15T05:19:00,sth,12.60
2023-04-15T05:21:00,sth,13.18
2023-04-15T05:23:00,sth,8.44
2023-04-15T05:24:00,sth,8.96
2023-04-15T05:26:00,sth,12.60
2023-04-15T05:28:00,sth,9.02
2023-04-15T05:29:00,sth,4.22
2023-04-15T05:31:00,sth,12.60
2023-04-15T05:33:00,sth,13.18
2023-04-15T05:35:00,sth,13.18
2023-04-15T05:36:00,sth,4.22
2023-04-15T05:38:00,sth,12.60
2023-04-15T05:40:00,sth,13.18
2023-04-15T05:42:00,sth,8.44
2023-04-15T05:44:00,sth,13.18
2023-04-15T05:45:00,sth,4.16
2023-04-15T05:47:00,sth,13.24
2023-04-15T05:48:00,sth,4.16
2023-04-15T05:50:00,sth,13.24
2023-04-15T05:52:00,sth,12.60
2023-04-15T05:54:00,sth,13.18
2023-04-15T05:56:00,sth,12.60
2023-04-15T05:57:00,sth,9.02
2023-04-15T05:59:00,sth,12.60
2023-04-15T06:01:00,sth,13.18
2023-04-15T06:04:00,sth,17.40
2023-04-15T06:06:00,sth,12.60
2023-04-15T06:08:00,sth,13.18
2023-04-15T06:10:00,sth,8.44
2023-04-15T06:11:00,sth,8.96
2023-04-15T06:13:00,sth,12.60
2023-04-15T06:15:00,sth,13.24
2023-04-15T06:16:00,sth,4.16
2023-04-15T06:18:00,sth,9.02
2023-04-15T06:19:00,sth,8.38
2023-04-15T06:21:00,sth,13.18
2023-04-15T06:23:00,sth,8.44
2023-04-15T06:25:00,sth,13.18
2023-04-15T06:26:00,sth,8.38
2023-04-15T06:28:00,sth,8.44
2023-04-15T06:29:00,sth,8.96
2023-04-15T06:31:00,sth,8.44
2023-04-15T06:32:00,sth,8.96
2023-04-15T06:34:00,sth,8.44
2023-04-15T06:36:00,sth,13.18
2023-04-15T06:37:00,sth,4.22
2023-04-15T06:39:00,sth,12.60
2023-04-15T06:41:00,sth,13.18
2023-04-15T06:43:00,sth,13.18
2023-04-15T06:45:00,sth,8.44
2023-04-15T06:47:00,sth,13.18
2023-04-15T06:49:00,sth,16.82
2023-04-15T06:50:00,sth,4.80
2023-04-15T06:52:00,sth,12.60
2023-04-15T06:53:00,sth,4.16
2023-04-15T06:55:00,sth,13.24
2023-04-15T06:57:00,sth,8.38
2023-04-15T06:59:00,sth,13.18
2023-04-15T07:01:00,sth,13.24
2023-04-15T07:03:00,sth,12.60
2023-04-15T07:04:00,sth,4.16
2023-04-15T07:06:00,sth,9.02
2023-04-15T07:07:00,sth,8.38
2023-04-15T07:09:00,sth,9.02
2023-04-15T07:11:00,sth,12.60
2023-04-15T07:13:00,sth,13.18
2023-04-15T07:14:00,sth,4.22
2023-04-15T07:16:00,sth,13.18
2023-04-15T07:18:00,sth,12.60
2023-04-15T07:19:00,sth,4.22
2023-04-15T07:20:00,sth,4.80
2023-04-15T07:22:00,sth,12.60
2023-04-15T07:24:00,sth,8.96
2023-04-15T07:26:00,sth,12.60
2023-04-15T07:28:00,sth,13.24
2023-04-15T07:30:00,sth,12.60
2023-04-15T07:32:00,sth,13.18
2023-04-15T07:34:00,sth,8.38
2023-04-15T07:36:00,sth,13.24
2023-04-15T07:38:00,sth,13.18
2023-04-15T07:40:00,sth,12.60
2023-04-15T07:42:00,sth,17.40
2023-04-15T07:44:00,sth,13.18
2023-04-15T07:45:00,sth,8.44
2023-04-15T07:46:00,sth,4.16
2023-04-15T07:48:00,sth,17.40
2023-04-15T07:49:00,sth,4.22
2023-04-15T07:51:00,sth,13.18
2023-04-15T07:53:00,sth,12.60
2023-04-15T07:55:00,sth,13.18
2023-04-15T07:57:00,sth,8.44
2023-04-15T07:59:00,sth,13.18
2023-04-15T08:01:00,sth,13.18
2023-04-15T08:02:00,sth,4.22
2023-04-15T08:04:00,sth,12.60
2023-04-15T08:05:00,sth,9.02
2023-04-15T08:07:00,sth,12.60
2023-04-15T08:08:00,sth,8.96
2023-04-15T08:10:00,sth,8.44
2023-04-15T08:12:00,sth,8.96
2023-04-15T08:14:00,sth,8.44
2023-04-15T08:16:00,sth,8.38
2023-04-15T08:17:00,sth,4.80
2023-04-15T08:19:00,sth,12.60
2023-04-15T08:21:00,sth,9.02
2023-04-15T08:23:00,sth,8.38
2023-04-15T08:25:00,sth,8.38
2023-04-15T08:27:00,sth,9.02
2023-04-15T08:29:00,sth,12.60
2023-04-15T08:31:00,sth,9.02
2023-04-15T08:33:00,sth,8.38
2023-04-15T08:35:00,sth,9.02
2023-04-15T08:37:00,sth,8.38
2023-04-15T08:39:00,sth,8.38
2023-04-15T08:41:00,sth,13.24
2023-04-15T08:43:00,sth,8.38
2023-04-15T08:44:00,sth,4.80
2023-04-15T08:46:00,sth,12.60
2023-04-15T08:48:00,sth,8.96
2023-04-15T08:49:00,sth,4.22
2023-04-15T08:51:00,sth,8.38
2023-04-15T08:53:00,sth,9.02
2023-04-15T08:55:00,sth,12.60
2023-04-15T08:57:00,sth,9.02
2023-04-15T08:58:00,sth,4.16
2023-04-15T09:00:00,sth,12.60
2023-04-15T09:02:00,sth,9.02
2023-04-15T09:04:00,sth,8.38
2023-04-15T09:06:00,sth,13.24
2023-04-15T09:08:00,sth,12.60
2023-04-15T09:10:00,sth,13.18
2023-04-15T09:11:00,sth,4.22
2023-04-15T09:13:00,sth,13.18
2023-04-15T09:15:00,sth,8.38
2023-04-15T09:17:00,sth,9.02
2023-04-15T09:18:00,sth,4.22
2023-04-15T09:20:00,sth,12.60
2023-04-15T09:21:00,sth,4.80
2023-04-15T09:23:00,sth,8.38
2023-04-15T09:24:00,sth,4.22
2023-04-15T09:26:00,sth,13.18
2023-04-15T09:28:00,sth,8.38
2023-04-15T09:30:00,sth,9.02
2023-04-15T09:31:00,sth,8.38
2023-04-15T09:33:00,sth,8.44
2023-04-15T09:34:00,sth,4.75
2023-04-15T09:36:00,sth,8.44
2023-04-15T09:38:00,sth,8.38
2023-04-15T09:39:00,sth,9.02
2023-04-15T09:41:00,sth,8.38
2023-04-15T09:43:00,sth,9.02
2023-04-15T09:44:00,sth,4.16
2023-04-15T09:46:00,sth,8.44
2023-04-15T09:48:00,sth,13.18
2023-04-15T09:50:00,sth,8.38
2023-04-15T09:52:00,sth,13.24
2023-04-15T09:54:00,sth,8.38
2023-04-15T09:56:00,sth,13.18
2023-04-15T09:57:00,sth,4.22
2023-04-15T09:59:00,sth,8.38
2023-04-15T10:01:00,sth,9.02
2023-04-15T10:03:00,sth,8.38
2023-04-15T10:04:00,sth,9.02
2023-04-15T10:06:00,sth,8.38
2023-04-15T10:08:00,sth,13.24
2023-04-15T10:10:00,sth,8.38
2023-04-15T10:12:00,sth,8.38
2023-04-15T10:14:00,sth,9.02
2023-04-15T10:16:00,sth,8.38
2023-04-15T10:18:00,sth,13.24
2023-04-15T10:20:00,sth,8.38
2023-04-15T10:21:00,sth,4.22
2023-04-15T10:23:00,sth,8.96
2023-04-15T10:24:00,sth,4.22
2023-04-15T10:26:00,sth,13.18
2023-04-15T10:28:00,sth,8.44
2023-04-15T10:30:00,sth,8.38
2023-04-15T10:31:00,sth,4.80
2023-04-15T10:33:00,sth,12.60
2023-04-15T10:35:00,sth,8.96
2023-04-15T10:36:00,sth,4.22
2023-04-15T10:38:00,sth,8.38
2023-04-15T10:40:00,sth,13.24
2023-04-15T10:41:00,sth,4.16
2023-04-15T10:43:00,sth,8.44
2023-04-15T10:44:00,sth,8.96
2023-04-15T10:46:00,sth,8.44
2023-04-15T10:48:00,sth,13.18
2023-04-15T10:49:00,sth,4.22
2023-04-15T10:51:00,sth,8.38
2023-04-15T10:53:00,sth,9.02
2023-04-15T10:55:00,sth,12.60
2023-04-15T10:57:00,sth,8.96
2023-04-15T10:59:00,sth,12.60
2023-04-15T11:01:00,sth,9.02
2023-04-15T11:03:00,sth,8.38
2023-04-15T11:05:00,sth,13.24
2023-04-15T11:07:00,sth,8.38
2023-04-15T11:09:00,sth,13.18
2023-04-15T11:10:00,sth,4.22
2023-04-15T11:12:00,sth,8.38
2023-04-15T11:14:00,sth,9.02
2023-04-15T11:16:00,sth,8.38
2023-04-15T11:17:00,sth,4.22
2023-04-15T11:19:00,sth,9.02
2023-04-15T11:20:00,sth,8.38
2023-04-15T11:22:00,sth,8.96
2023-04-15T11:24:00,sth,8.44
2023-04-15T11:26:00,sth,8.38
2023-04-15T11:28:00,sth,13.18
2023-04-15T11:29:00,sth,4.22
2023-04-15T11:31:00,sth,9.02
2023-04-15T11:33:00,sth,12.60
2023-04-15T11:35:00,sth,8.96
2023-04-15T11:36:00,sth,8.44
2023-04-15T11:37:00,sth,4.16
2023-04-15T11:39:00,sth,9.02
2023-04-15T11:41:00,sth,8.38
2023-04-15T11:42:00,sth,4.22
2023-04-15T11:44:00,sth,13.18
2023-04-15T11:45:00,sth,4.22
2023-04-15T11:47:00,sth,8.38
2023-04-15T11:48:00,sth,4.80
2023-04-15T11:49:00,sth,4.22
2023-04-15T11:51:00,sth,12.60
2023-04-15T11:53:00,sth,9.02
2023-04-15T11:55:00,sth,8.38
2023-04-15T11:57:00,sth,13.18
2023-04-15T11:59:00,sth,8.44
2023-04-15T12:01:00,sth,13.18
2023-04-15T12:02:00,sth,4.22
2023-04-15T12:04:00,sth,8.38
2023-04-15T12:05:00,sth,4.80
2023-04-15T12:06:00,sth,8.38
2023-04-15T12:08:00,sth,8.44
2023-04-15T12:10:00,sth,8.96
2023-04-15T12:12:00,sth,8.44
2023-04-15T12:14:00,sth,13.18
2023-04-15T12:16:00,sth,8.38
2023-04-15T12:18:00,sth,9.02
2023-04-15T12:20:00,sth,8.38
2023-04-15T12:21:00,sth,8.44
2023-04-15T12:23:00,sth,8.96
2023-04-15T12:25:00,sth,12.60
2023-04-15T12:27:00,sth,9.02
2023-04-15T12:29:00,sth,8.38
2023-04-15T12:31:00,sth,13.18
2023-04-15T12:33:00,sth,8.44
2023-04-15T12:35:00,sth,8.96
2023-04-15T12:37:00,sth,8.44
2023-04-15T12:38:00,sth,4.16
2023-04-15T12:39:00,sth,9.02
2023-04-15T12:41:00,sth,8.38
2023-04-15T12:42:00,sth,4.22
2023-04-15T12:44:00,sth,9.02
2023-04-15T12:45:00,sth,4.16
2023-04-15T12:47:00,sth,8.44
2023-04-15T12:49:00,sth,13.18
2023-04-15T12:50:00,sth,4.22
2023-04-15T12:51:00,sth,4.16
2023-04-15T12:53:00,sth,13.24
2023-04-15T12:55:00,sth,8.38
2023-04-15T12:56:00,sth,4.22
2023-04-15T12:58:00,sth,8.96
2023-04-15T13:00:00,sth,8.44
2023-04-15T13:02:00,sth,8.96
2023-04-15T13:04:00,sth,12.60
2023-04-15T13:06:00,sth,9.02
2023-04-15T13:08:00,sth,8.38
2023-04-15T13:10:00,sth,13.18
2023-04-15T13:12:00,sth,8.44
2023-04-15T13:13:00,sth,4.22
2023-04-15T13:15:00,sth,13.18
2023-04-15T13:17:00,sth,8.38
2023-04-15T13:19:00,sth,13.18
2023-04-15T13:21:00,sth,12.60
2023-04-15T13:23:00,sth,9.02
2023-04-15T13:24:00,sth,4.22
2023-04-15T13:26:00,sth,13.18
2023-04-15T13:28:00,sth,8.38
2023-04-15T13:29:00,sth,4.22
2023-04-15T13:31:00,sth,13.18
2023-04-15T13:33:00,sth,8.44
2023-04-15T13:34:00,sth,4.16
2023-04-15T13:36:00,sth,9.02
2023-04-15T13:38:00,sth,12.60
2023-04-15T13:39:00,sth,4.80
2023-04-15T13:41:00,sth,12.60
2023-04-15T13:43:00,sth,9.02
2023-04-15T13:44:00,sth,4.16
2023-04-15T13:46:00,sth,8.44
2023-04-15T13:48:00,sth,13.18
2023-04-15T13:49:00,sth,4.22
2023-04-15T13:51:00,sth,8.38
2023-04-15T13:53:00,sth,13.18
2023-04-15T13:55:00,sth,8.44
2023-04-15T13:56:00,sth,8.96
2023-04-15T13:58:00,sth,8.44
2023-04-15T14:00:00,sth,13.18
2023-04-15T14:02:00,sth,8.38
2023-04-15T14:04:00,sth,13.18
2023-04-15T14:06:00,sth,8.44
2023-04-15T14:07:00,sth,8.96
2023-04-15T14:09:00,sth,8.44
2023-04-15T14:11:00,sth,8.38
2023-04-15T14:13:00,sth,13.18
2023-04-15T14:15:00,sth,8.44
2023-04-15T14:17:00,sth,13.18
2023-04-15T14:19:00,sth,8.38
2023-04-15T14:20:00,sth,8.38
2023-04-15T14:21:00,sth,9.02
2023-04-15T14:23:00,sth,12.60
2023-04-15T14:25:00,sth,9.02
2023-04-15T14:26:00,sth,4.16
2023-04-15T14:27:00,sth,4.22
2023-04-15T14:29:00,sth,13.18
2023-04-15T14:30:00,sth,4.22
2023-04-15T14:32:00,sth,13.18
2023-04-15T14:34:00,sth,8.44
2023-04-15T14:35:00,sth,4.16
2023-04-15T14:37:00,sth,13.24
2023-04-15T14:38:00,sth,4.16
2023-04-15T14:39:00,sth,4.22
2023-04-15T14:41:00,sth,13.18
2023-04-15T14:43:00,sth,12.60
2023-04-15T14:45:00,sth,9.02
2023-04-15T14:47:00,sth,12.60
2023-04-15T14:49:00,sth,9.02
2023-04-15T14:50:00,sth,8.38
2023-04-15T14:52:00,sth,8.96
2023-04-15T14:54:00,sth,12.66
2023-04-15T14:56:00,sth,8.96
2023-04-15T14:58:00,sth,12.60
2023-04-15T15:00:00,sth,13.18
2023-04-15T15:01:00,sth,4.22
2023-04-15T15:03:00,sth,8.38
2023-04-15T15:04:00,sth,9.02
2023-04-15T15:06:00,sth,8.38
2023-04-15T15:07:00,sth,4.22
2023-04-15T15:09:00,sth,13.18
2023-04-15T15:10:00,sth,4.22
2023-04-15T15:12:00,sth,9.02
2023-04-15T15:14:00,sth,12.60
2023-04-15T15:16:00,sth,8.96
2023-04-15T15:18:00,sth,12.60
2023-04-15T15:20:00,sth,9.02
2023-04-15T15:21:00,sth,4.22
2023-04-15T15:23:00,sth,8.38
2023-04-15T15:25:00,sth,13.18
2023-04-15T15:27:00,sth,8.44
2023-04-15T15:29:00,sth,13.18
2023-04-15T15:31:00,sth,8.38
2023-04-15T15:32:00,sth,4.22
2023-04-15T15:34:00,sth,13.18
2023-04-15T15:36:00,sth,8.44
2023-04-15T15:38:00,sth,8.96
2023-04-15T15:40:00,sth,12.60
2023-04-15T15:42:00,sth,9.02
2023-04-15T15:44:00,sth,12.60
2023-04-15T15:46:00,sth,8.96
2023-04-15T15:47:00,sth,8.44
2023-04-15T15:49:00,sth,8.96
2023-04-15T15:51:00,sth,8.44
2023-04-15T15:53:00,sth,13.18
2023-04-15T15:55:00,sth,8.38
2023-04-15T15:57:00,sth,13.24
2023-04-15T15:58:00,sth,4.16
2023-04-15T16:00:00,sth,8.44
2023-04-15T16:01:00,sth,4.16
2023-04-15T16:03:00,sth,13.24
2023-04-15T16:05:00,sth,13.18
2023-04-15T16:07:00,sth,8.38
2023-04-15T16:09:00,sth,13.24
2023-04-15T16:11:00,sth,8.38
2023-04-15T16:12:00,sth,4.22
2023-04-15T16:14:00,sth,8.96
2023-04-15T16:16:00,sth,12.60
2023-04-15T16:17:00,sth,4.22
2023-04-15T16:19:00,sth,13.18
2023-04-15T16:20:00,sth,4.22
2023-04-15T16:21:00,sth,4.22
2023-04-15T16:23:00,sth,8.96
2023-04-15T16:25:00,sth,12.60
2023-04-15T16:26:00,sth,4.80
2023-04-15T16:28:00,sth,12.60
2023-04-15T16:30:00,sth,9.02
2023-04-15T16:32:00,sth,12.60
2023-04-15T16:34:00,sth,8.96
2023-04-15T16:35:00,sth,4.22
2023-04-15T16:36:00,sth,4.22
2023-04-15T16:38:00,sth,13.18
2023-04-15T16:39:00,sth,4.22
2023-04-15T16:41:00,sth,12.60
2023-04-15T16:43:00,sth,8.96
2023-04-15T16:44:00,sth,4.22
2023-04-15T16:46:00,sth,8.38
2023-04-15T16:47:00,sth,9.02
2023-04-15T16:49:00,sth,8.38
2023-04-15T16:51:00,sth,13.24
2023-04-15T16:53:00,sth,8.38
2023-04-15T16:55:00,sth,13.18
2023-04-15T16:57:00,sth,8.44
2023-04-15T16:59:00,sth,13.18
2023-04-15T17:01:00,sth,8.38
2023-04-15T17:03:00,sth,13.24
2023-04-15T17:05:00,sth,8.38
2023-04-15T17:07:00,sth,9.02
2023-04-15T17:09:00,sth,12.60
2023-04-15T17:10:00,sth,4.16
2023-04-15T17:11:00,sth,4.80
2023-04-15T17:13:00,sth,12.60
2023-04-15T17:15:00,sth,9.02
2023-04-15T17:17:00,sth,8.38
2023-04-15T17:19:00,sth,13.24
2023-04-15T17:21:00,sth,8.38
2023-04-15T17:23:00,sth,13.18
2023-04-15T17:24:00,sth,4.22
2023-04-15T17:25:00,sth,8.38
2023-04-15T17:27:00,sth,13.18
2023-04-15T17:29:00,sth,8.44
2023-04-15T17:30:00,sth,4.22
2023-04-15T17:32:00,sth,8.96
2023-04-15T17:34:00,sth,12.60
2023-04-15T17:36:00,sth,13.18
2023-04-15T17:38:00,sth,8.44
2023-04-15T17:39:00,sth,4.80
2023-04-15T17:41:00,sth,12.60
2023-04-15T17:43:00,sth,8.96
2023-04-15T17:45:00,sth,12.60
2023-04-15T17:47:00,sth,9.02
2023-04-15T17:49:00,sth,8.38
2023-04-15T17:51:00,sth,13.24
2023-04-15T17:52:00,sth,4.16
2023-04-15T17:54:00,sth,8.44
2023-04-15T17:55:00,sth,8.96
2023-04-15T17:57:00,sth,8.44
2023-04-15T17:59:00,sth,13.18
2023-04-15T18:01:00,sth,8.38
2023-04-15T18:02:00,sth,4.22
2023-04-15T18:03:00,sth,9.02
2023-04-15T18:05:00,sth,8.38
2023-04-15T18:07:00,sth,8.38
2023-04-15T18:08:00,sth,9.02
2023-04-15T18:10:00,sth,8.38
2023-04-15T18:12:00,sth,13.24
2023-04-15T18:14:00,sth,8.38
2023-04-15T18:16:00,sth,13.18
2023-04-15T18:18:00,sth,8.44
2023-04-15T18:20:00,sth,8.96
2023-04-15T18:21:00,sth,8.38
2023-04-15T18:23:00,sth,8.44
2023-04-15T18:25:00,sth,8.96
2023-04-15T18:26:00,sth,8.96
2023-04-15T18:27:00,sth,12.60
2023-04-15T18:29:00,sth,9.02
2023-04-15T18:30:00,sth,4.22
2023-04-15T18:32:00,sth,13.18
2023-04-15T18:34:00,sth,8.38
2023-04-15T18:35:00,sth,8.44
2023-04-15T18:37:00,sth,8.96
2023-04-15T18:39:00,sth,8.44
2023-04-15T18:40:00,sth,4.16
2023-04-15T18:42:00,sth,13.24
2023-04-15T18:44:00,sth,13.18
2023-04-15T18:46:00,sth,8.38
2023-04-15T18:48:00,sth,13.24
2023-04-15T18:50:00,sth,8.38
2023-04-15T18:51:00,sth,4.22
2023-04-15T18:53:00,sth,13.18
2023-04-15T18:55:00,sth,8.38
2023-04-15T18:56:00,sth,9.02
2023-04-15T18:58:00,sth,8.38
2023-04-15T19:00:00,sth,13.24
2023-04-15T19:02:00,sth,8.38
2023-04-15T19:04:00,sth,13.18
2023-04-15T19:06:00,sth,12.60
2023-04-15T19:08:00,sth,9.02
2023-04-15T19:09:00,sth,8.38
2023-04-15T19:11:00,sth,13.18
2023-04-15T19:13:00,sth,12.60
2023-04-15T19:15:00,sth,17.40
2023-04-15T19:17:00,sth,13.24
2023-04-15T19:19:00,sth,8.38
2023-04-15T19:20:00,sth,4.22
2023-04-15T19:22:00,sth,13.18
2023-04-15T19:24:00,sth,8.38
2023-04-15T19:26:00,sth,13.24
2023-04-15T19:28:00,sth,8.38
2023-04-15T19:30:00,sth,13.18
2023-04-15T19:32:00,sth,8.44
2023-04-15T19:34:00,sth,13.18
2023-04-15T19:35:00,sth,4.22
2023-04-15T19:37:00,sth,13.18
2023-04-15T19:39:00,sth,12.60
2023-04-15T19:41:00,sth,13.18
2023-04-15T19:43:00,sth,12.60
2023-04-15T19:45:00,sth,13.24
2023-04-15T19:47:00,sth,13.18
2023-04-15T19:49:00,sth,12.60
2023-04-15T19:51:00,sth,13.18
2023-04-15T19:52:00,sth,4.22
2023-04-15T19:54:00,sth,13.18
2023-04-15T19:56:00,sth,8.38
2023-04-15T19:58:00,sth,13.24
2023-04-15T20:00:00,sth,12.60
2023-04-15T20:01:00,sth,4.16
2023-04-15T20:03:00,sth,13.24
2023-04-15T20:04:00,sth,8.38
2023-04-15T20:06:00,sth,9.02
2023-04-15T20:08:00,sth,12.60
2023-04-15T20:10:00,sth,13.18
2023-04-15T20:12:00,sth,13.18
2023-04-15T20:14:00,sth,8.44
2023-04-15T20:15:00,sth,8.38
2023-04-15T20:17:00,sth,9.02
