#datetime,building,power
2023-03-15T00:00:00,aln,14.41
2023-03-15T00:02:00,aln,26.40
2023-03-15T00:03:00,aln,12.01
2023-03-15T00:04:00,aln,14.38
2023-03-15T00:05:00,aln,14.41
2023-03-15T00:07:00,aln,26.40
2023-03-15T00:09:00,aln,28.80
2023-03-15T00:10:00,aln,14.38
2023-03-15T00:12:00,aln,28.80
2023-03-15T00:14:00,aln,26.43
2023-03-15T00:16:00,aln,28.80
2023-03-15T00:18:00,aln,31.20
2023-03-15T00:20:00,aln,28.80
2023-03-15T00:21:00,aln,14.38
2023-03-15T00:23:00,aln,31.20
2023-03-15T00:25:00,aln,31.20
2023-03-15T00:26:00,aln,14.41
2023-03-15T00:27:00,aln,14.38
2023-03-15T00:29:00,aln,28.80
2023-03-15T00:30:00,aln,12.01
2023-03-15T00:32:00,aln,28.80
2023-03-15T00:34:00,aln,26.40
2023-03-15T00:35:00,aln,14.38
2023-03-15T00:37:00,aln,26.43
2023-03-15T00:39:00,aln,26.40
2023-03-15T00:41:00,aln,28.80
2023-03-15T00:43:00,aln,26.40
2023-03-15T00:44:00,aln,11.98
2023-03-15T00:46:00,aln,26.43
2023-03-15T00:48:00,aln,26.40
2023-03-15T00:50:00,aln,28.80
2023-03-15T00:51:00,aln,11.98
2023-03-15T00:53:00,aln,28.80
2023-03-15T00:55:00,aln,26.40
2023-03-15T00:56:00,aln,14.41
2023-03-15T00:58:00,aln,28.80
2023-03-15T01:00:00,aln,28.80
2023-03-15T01:02:00,aln,26.40
2023-03-15T01:04:00,aln,28.80
2023-03-15T01:06:00,aln,31.20
2023-03-15T01:08:00,aln,31.20
2023-03-15T01:10:00,aln,28.80
2023-03-15T01:12:00,aln,31.20
2023-03-15T01:13:00,aln,14.41
2023-03-15T01:15:00,aln,28.80
2023-03-15T01:16:00,aln,14.38
2023-03-15T01:17:00,aln,14.41
2023-03-15T01:19:00,aln,28.80
2023-03-15T01:20:00,aln,11.98
2023-03-15T01:22:00,aln,28.80
2023-03-15T01:23:00,aln,14.41
2023-03-15T01:25:00,aln,28.80
2023-03-15T01:26:00,aln,14.41
2023-03-15T01:28:00,aln,28.80
2023-03-15T01:29:00,aln,14.38
2023-03-15T01:30:00,aln,14.41
2023-03-15T01:32:00,aln,28.80
2023-03-15T01:33:00,aln,14.38
2023-03-15T01:35:00,aln,28.80
2023-03-15T01:37:00,aln,31.20
2023-03-15T01:38:00,aln,16.82
2023-03-15T01:40:00,aln,26.40
2023-03-15T01:42:00,aln,28.80
2023-03-15T01:43:00,aln,11.98
2023-03-15T01:45:00,aln,28.80
2023-03-15T01:46:00,aln,14.41
2023-03-15T01:48:00,aln,26.40
2023-03-15T01:49:00,aln,14.41
2023-03-15T01:51:00,aln,26.40
2023-03-15T01:53:00,aln,28.80
2023-03-15T01:55:00,aln,31.20
2023-03-15T01:57:00,aln,28.80
2023-03-15T01:59:00,aln,28.80
2023-03-15T02:01:00,aln,28.80
2023-03-15T02:02:00,aln,14.38
2023-03-15T02:04:00,aln,28.80
2023-03-15T02:06:00,aln,28.80
2023-03-15T02:08:00,aln,28.80
2023-03-15T02:10:00,aln,28.80
2023-03-15T02:12:00,aln,28.83
2023-03-15T02:13:00,aln,14.38
2023-03-15T02:15:00,aln,26.40
2023-03-15T02:17:00,aln,28.80
2023-03-15T02:19:00,aln,28.80
2023-03-15T02:21:00,aln,26.40
2023-03-15T02:23:00,aln,28.80
2023-03-15T02:25:00,aln,26.43
2023-03-15T02:27:00,aln,28.80
2023-03-15T02:29:00,aln,28.80
2023-03-15T02:31:00,aln,28.80
2023-03-15T02:32:00,aln,14.38
2023-03-15T02:34:00,aln,26.40
2023-03-15T02:36:00,aln,28.80
2023-03-15T02:38:00,aln,26.40
2023-03-15T02:40:00,aln,28.80
2023-03-15T02:42:00,aln,26.43
2023-03-15T02:43:00,aln,14.38
2023-03-15T02:45:00,aln,28.80
2023-03-15T02:47:00,aln,28.80
2023-03-15T02:48:00,aln,14.41
2023-03-15T02:50:00,aln,26.40
2023-03-15T02:51:00,aln,14.38
2023-03-15T02:53:00,aln,28.80
2023-03-15T02:55:00,aln,28.80
2023-03-15T02:57:00,aln,28.80
2023-03-15T02:58:00,aln,14.41
2023-03-15T03:00:00,aln,26.40
2023-03-15T03:02:00,aln,28.80
2023-03-15T03:04:00,aln,28.80
2023-03-15T03:05:00,aln,14.41
2023-03-15T03:06:00,aln,14.38
2023-03-15T03:08:00,aln,28.80
2023-03-15T03:09:00,aln,12.01
2023-03-15T03:11:00,aln,28.80
2023-03-15T03:13:00,aln,28.80
2023-03-15T03:15:00,aln,26.40
2023-03-15T03:17:00,aln,28.80
2023-03-15T03:19:00,aln,28.80
2023-03-15T03:21:00,aln,26.40
2023-03-15T03:23:00,aln,28.80
2023-03-15T03:24:00,aln,14.41
2023-03-15T03:26:00,aln,26.40
2023-03-15T03:27:00,aln,14.38
2023-03-15T03:29:00,aln,28.83
2023-03-15T03:31:00,aln,28.80
2023-03-15T03:32:00,aln,11.98
2023-03-15T03:34:00,aln,28.80
2023-03-15T03:36:00,aln,28.80
2023-03-15T03:38:00,aln,28.80
2023-03-15T03:40:00,aln,26.40
2023-03-15T03:42:00,aln,28.80
2023-03-15T03:43:00,aln,14.41
2023-03-15T03:45:00,aln,26.40
2023-03-15T03:46:00,aln,14.41
2023-03-15T03:48:00,aln,28.80
2023-03-15T03:50:00,aln,28.80
2023-03-15T03:52:00,aln,28.80
2023-03-15T03:54:00,aln,28.80
2023-03-15T03:55:00,aln,14.38
2023-03-15T03:57:00,aln,26.40
2023-03-15T03:58:00,aln,14.41
2023-03-15T04:00:00,aln,28.80
2023-03-15T04:01:00,aln,14.38
2023-03-15T04:03:00,aln,28.83
2023-03-15T04:04:00,aln,11.98
2023-03-15T04:06:00,aln,28.80
2023-03-15T04:07:00,aln,14.41
2023-03-15T04:08:00,aln,14.38
2023-03-15T04:10:00,aln,28.80
2023-03-15T04:12:00,aln,28.80
2023-03-15T04:14:00,aln,28.80
2023-03-15T04:16:00,aln,28.80
2023-03-15T04:18:00,aln,28.80
2023-03-15T04:20:00,aln,26.43
2023-03-15T04:22:00,aln,28.80
2023-03-15T04:24:00,aln,28.80
2023-03-15T04:26:00,aln,26.40
2023-03-15T04:28:00,aln,28.80
2023-03-15T04:29:00,aln,14.38
2023-03-15T04:31:00,aln,28.80
2023-03-15T04:33:00,aln,26.40
2023-03-15T04:35:00,aln,28.80
2023-03-15T04:37:00,aln,28.83
2023-03-15T04:39:00,aln,28.80
2023-03-15T04:41:00,aln,26.40
2023-03-15T04:43:00,aln,28.80
2023-03-15T04:45:00,aln,26.40
2023-03-15T04:47:00,aln,28.80
2023-03-15T04:49:00,aln,26.40
2023-03-15T04:50:00,aln,12.01
2023-03-15T04:52:00,aln,28.80
2023-03-15T04:53:00,aln,11.98
2023-03-15T04:55:00,aln,28.80
2023-03-15T04:57:00,aln,26.40
2023-03-15T04:59:00,aln,28.80
2023-03-15T05:00:00,aln,12.01
2023-03-15T05:02:00,aln,28.80
2023-03-15T05:04:00,aln,26.40
2023-03-15T05:06:00,aln,26.40
2023-03-15T05:07:00,aln,14.41
2023-03-15T05:09:00,aln,26.40
2023-03-15T05:11:00,aln,26.40
2023-03-15T05:13:00,aln,26.40
2023-03-15T05:15:00,aln,26.40
2023-03-15T05:17:00,aln,26.40
2023-03-15T05:19:00,aln,26.43
2023-03-15T05:20:00,aln,14.38
2023-03-15T05:22:00,aln,26.40
2023-03-15T05:24:00,aln,26.40
2023-03-15T05:25:00,aln,14.41
2023-03-15T05:27:00,aln,23.99
2023-03-15T05:28:00,aln,14.41
2023-03-15T05:30:00,aln,26.40
2023-03-15T05:32:00,aln,26.40
2023-03-15T05:34:00,aln,26.40
2023-03-15T05:36:00,aln,28.80
2023-03-15T05:37:00,aln,12.01
2023-03-15T05:39:00,aln,26.40
2023-03-15T05:40:00,aln,14.38
2023-03-15T05:41:00,aln,12.01
2023-03-15T05:43:00,aln,28.80
2023-03-15T05:45:00,aln,26.40
2023-03-15T05:47:00,aln,26.40
2023-03-15T05:49:00,aln,26.40
2023-03-15T05:51:00,aln,26.40
2023-03-15T05:53:00,aln,26.40
2023-03-15T05:55:00,aln,26.43
2023-03-15T05:56:00,aln,11.98
2023-03-15T05:58:00,aln,28.80
2023-03-15T05:59:00,aln,12.01
2023-03-15T06:01:00,aln,26.40
2023-03-15T06:02:00,aln,14.38
2023-03-15T06:04:00,aln,26.43
2023-03-15T06:06:00,aln,26.40
2023-03-15T06:07:00,aln,14.38
2023-03-15T06:09:00,aln,26.40
2023-03-15T06:11:00,aln,26.40
2023-03-15T06:13:00,aln,26.43
2023-03-15T06:15:00,aln,26.40
2023-03-15T06:17:00,aln,23.99
2023-03-15T06:19:00,aln,26.40
2023-03-15T06:20:00,aln,12.01
2023-03-15T06:22:00,aln,26.40
2023-03-15T06:24:00,aln,26.40
2023-03-15T06:26:00,aln,23.99
2023-03-15T06:28:00,aln,26.40
2023-03-15T06:30:00,aln,26.40
2023-03-15T06:31:00,aln,12.01
2023-03-15T06:33:00,aln,26.40
2023-03-15T06:35:00,aln,26.40
2023-03-15T06:37:00,aln,26.40
2023-03-15T06:38:00,aln,12.01
2023-03-15T06:40:00,aln,26.40
2023-03-15T06:41:00,aln,12.01
2023-03-15T06:43:00,aln,26.40
2023-03-15T06:44:00,aln,14.38
2023-03-15T06:46:00,aln,26.40
2023-03-15T06:48:00,aln,24.02
2023-03-15T06:50:00,aln,26.40
2023-03-15T06:51:00,aln,14.38
2023-03-15T06:53:00,aln,23.99
2023-03-15T06:55:00,aln,26.40
2023-03-15T06:57:00,aln,26.43
2023-03-15T06:59:00,aln,26.40
2023-03-15T07:01:00,aln,26.40
2023-03-15T07:03:00,aln,26.40
2023-03-15T07:04:00,aln,12.01
2023-03-15T07:06:00,aln,26.40
2023-03-15T07:07:00,aln,14.38
2023-03-15T07:09:00,aln,23.99
2023-03-15T07:11:00,aln,26.43
2023-03-15T07:13:00,aln,26.40
2023-03-15T07:14:00,aln,11.98
2023-03-15T07:16:00,aln,26.40
2023-03-15T07:17:00,aln,12.01
2023-03-15T07:18:00,aln,14.38
2023-03-15T07:20:00,aln,26.43
2023-03-15T07:21:00,aln,11.98
2023-03-15T07:23:00,aln,28.80
2023-03-15T07:25:00,aln,26.40
2023-03-15T07:26:00,aln,12.01
2023-03-15T07:28:00,aln,26.40
2023-03-15T07:30:00,aln,26.40
2023-03-15T07:32:00,aln,26.40
2023-03-15T07:33:00,aln,12.01
2023-03-15T07:34:00,aln,12.01
2023-03-15T07:36:00,aln,26.40
2023-03-15T07:38:00,aln,26.40
2023-03-15T07:40:00,aln,23.99
2023-03-15T07:42:00,aln,26.40
2023-03-15T07:43:00,aln,12.01
2023-03-15T07:45:00,aln,26.40
2023-03-15T07:47:00,aln,26.40
2023-03-15T07:49:00,aln,23.99
2023-03-15T07:51:00,aln,26.40
2023-03-15T07:53:00,aln,26.40
2023-03-15T07:55:00,aln,26.40
2023-03-15T07:56:00,aln,12.01
2023-03-15T07:58:00,aln,26.40
2023-03-15T08:00:00,aln,26.40
2023-03-15T08:01:00,aln,12.01
2023-03-15T08:02:00,aln,12.01
2023-03-15T08:04:00,aln,26.40
2023-03-15T08:06:00,aln,26.40
2023-03-15T08:08:00,aln,26.40
2023-03-15T08:10:00,aln,26.40
2023-03-15T08:12:00,aln,28.80
2023-03-15T08:14:00,aln,26.40
2023-03-15T08:16:00,aln,28.80
2023-03-15T08:17:00,aln,16.82
2023-03-15T08:19:00,aln,28.80
2023-03-15T08:20:00,aln,11.98
2023-03-15T08:22:00,aln,26.40
2023-03-15T08:23:00,aln,14.41
2023-03-15T08:25:00,aln,26.40
2023-03-15T08:26:00,aln,14.41
2023-03-15T08:28:00,aln,26.40
2023-03-15T08:29:00,aln,11.98
2023-03-15T08:30:00,aln,14.41
2023-03-15T08:32:00,aln,26.40
2023-03-15T08:34:00,aln,28.80
2023-03-15T08:35:00,aln,14.38
2023-03-15T08:37:00,aln,28.83
2023-03-15T08:39:00,aln,23.99
2023-03-15T08:40:00,aln,14.38
2023-03-15T08:42:00,aln,26.40
2023-03-15T08:43:00,aln,14.41
2023-03-15T08:45:00,aln,28.80
2023-03-15T08:47:00,aln,28.80
2023-03-15T08:48:00,aln,14.38
2023-03-15T08:50:00,aln,28.83
2023-03-15T08:52:00,aln,28.80
2023-03-15T08:53:00,aln,14.38
2023-03-15T08:55:00,aln,28.80
2023-03-15T08:56:00,aln,14.41
2023-03-15T08:58:00,aln,28.80
2023-03-15T09:00:00,aln,26.40
2023-03-15T09:02:00,aln,28.80
2023-03-15T09:04:00,aln,28.80
2023-03-15T09:06:00,aln,26.40
2023-03-15T09:07:00,aln,14.41
2023-03-15T09:09:00,aln,28.80
2023-03-15T09:11:00,aln,26.40
2023-03-15T09:12:00,aln,14.38
2023-03-15T09:14:00,aln,28.80
2023-03-15T09:16:00,aln,26.40
2023-03-15T09:18:00,aln,28.80
2023-03-15T09:20:00,aln,28.80
2023-03-15T09:21:00,aln,14.41
2023-03-15T09:23:00,aln,26.40
2023-03-15T09:25:00,aln,28.80
2023-03-15T09:26:00,aln,14.41
2023-03-15T09:28:00,aln,28.80
2023-03-15T09:30:00,aln,26.40
2023-03-15T09:31:00,aln,14.38
2023-03-15T09:33:00,aln,28.80
2023-03-15T09:34:00,aln,14.41
2023-03-15T09:36:00,aln,26.40
2023-03-15T09:38:00,aln,28.80
2023-03-15T09:39:00,aln,14.41
2023-03-15T09:41:00,aln,28.80
2023-03-15T09:43:00,aln,26.40
2023-03-15T09:44:00,aln,14.38
2023-03-15T09:46:00,aln,26.40
2023-03-15T09:47:00,aln,14.41
2023-03-15T09:49:00,aln,26.40
2023-03-15T09:51:00,aln,28.80
2023-03-15T09:53:00,aln,26.40
2023-03-15T09:54:00,aln,14.41
2023-03-15T09:55:00,aln,14.38
2023-03-15T09:57:00,aln,28.80
2023-03-15T09:58:00,aln,14.41
2023-03-15T10:00:00,aln,28.80
2023-03-15T10:02:00,aln,28.80
2023-03-15T10:03:00,aln,14.38
2023-03-15T10:05:00,aln,28.80
2023-03-15T10:07:00,aln,26.43
2023-03-15T10:09:00,aln,28.80
2023-03-15T10:10:00,aln,11.98
2023-03-15T10:12:00,aln,26.40
2023-03-15T10:13:00,aln,14.41
2023-03-15T10:15:00,aln,26.40
2023-03-15T10:17:00,aln,26.40
2023-03-15T10:18:00,aln,14.41
2023-03-15T10:20:00,aln,26.40
2023-03-15T10:21:00,aln,14.38
2023-03-15T10:23:00,aln,28.80
2023-03-15T10:25:00,aln,26.40
2023-03-15T10:27:00,aln,28.80
2023-03-15T10:28:00,aln,14.41
2023-03-15T10:30:00,aln,26.40
2023-03-15T10:31:00,aln,14.41
2023-03-15T10:33:00,aln,28.80
2023-03-15T10:35:00,aln,26.40
2023-03-15T10:37:00,aln,26.40
2023-03-15T10:38:00,aln,14.38
2023-03-15T10:40:00,aln,26.40
2023-03-15T10:42:00,aln,28.83
2023-03-15T10:44:00,aln,28.80
2023-03-15T10:46:00,aln,28.80
2023-03-15T10:48:00,aln,26.40
2023-03-15T10:50:00,aln,31.20
2023-03-15T10:52:00,aln,31.20
2023-03-15T10:54:00,aln,31.20
2023-03-15T10:56:00,aln,28.80
2023-03-15T10:58:00,aln,28.80
2023-03-15T10:59:00,aln,14.38
2023-03-15T11:01:00,aln,28.80
2023-03-15T11:03:00,aln,28.80
2023-03-15T11:04:00,aln,12.01
2023-03-15T11:06:00,aln,28.80
2023-03-15T11:07:00,aln,12.01
2023-03-15T11:09:00,aln,26.40
2023-03-15T11:10:00,aln,14.38
2023-03-15T11:12:00,aln,23.99
2023-03-15T11:14:00,aln,24.02
2023-03-15T11:15:00,aln,14.38
2023-03-15T11:17:00,aln,23.99
2023-03-15T11:18:00,aln,12.01
2023-03-15T11:20:00,aln,23.99
2023-03-15T11:22:00,aln,26.40
2023-03-15T11:24:00,aln,23.99
2023-03-15T11:26:00,aln,26.43
2023-03-15T11:28:00,aln,23.99
2023-03-15T11:30:00,aln,23.99
2023-03-15T11:32:00,aln,26.40
2023-03-15T11:34:00,aln,23.99
2023-03-15T11:35:00,aln,12.01
2023-03-15T11:36:00,aln,11.98
2023-03-15T11:38:00,aln,26.43
2023-03-15T11:39:00,aln,11.98
2023-03-15T11:41:00,aln,23.99
2023-03-15T11:43:00,aln,24.02
2023-03-15T11:44:00,aln,14.38
2023-03-15T11:46:00,aln,23.99
2023-03-15T11:47:00,aln,12.01
2023-03-15T11:49:00,aln,23.99
2023-03-15T11:51:00,aln,23.99
2023-03-15T11:53:00,aln,26.40
2023-03-15T11:54:00,aln,12.01
2023-03-15T11:56:00,aln,23.99
2023-03-15T11:58:00,aln,23.99
2023-03-15T12:00:00,aln,24.02
2023-03-15T12:02:00,aln,26.40
2023-03-15T12:04:00,aln,23.99
2023-03-15T12:05:00,aln,12.01
2023-03-15T12:07:00,aln,26.40
2023-03-15T12:09:00,aln,26.40
2023-03-15T12:10:00,aln,11.98
2023-03-15T12:12:00,aln,26.40
2023-03-15T12:14:00,aln,24.02
2023-03-15T12:16:00,aln,23.99
2023-03-15T12:17:00,aln,14.38
2023-03-15T12:19:00,aln,24.02
2023-03-15T12:21:00,aln,23.99
2023-03-15T12:22:00,aln,11.98
2023-03-15T12:24:00,aln,24.02
2023-03-15T12:26:00,aln,26.40
2023-03-15T12:28:00,aln,23.99
2023-03-15T12:30:00,aln,26.40
2023-03-15T12:32:00,aln,23.99
2023-03-15T12:33:00,aln,14.41
2023-03-15T12:35:00,aln,23.99
2023-03-15T12:37:00,aln,23.99
2023-03-15T12:39:00,aln,26.40
2023-03-15T12:41:00,aln,26.40
2023-03-15T12:43:00,aln,24.02
2023-03-15T12:45:00,aln,26.40
2023-03-15T12:47:00,aln,23.99
2023-03-15T12:48:00,aln,14.38
2023-03-15T12:50:00,aln,24.02
2023-03-15T12:52:00,aln,26.40
2023-03-15T12:54:00,aln,26.40
2023-03-15T12:55:00,aln,11.98
2023-03-15T12:57:00,aln,26.43
2023-03-15T12:59:00,aln,26.40
2023-03-15T13:00:00,aln,14.38
2023-03-15T13:02:00,aln,26.40
2023-03-15T13:03:00,aln,12.01
2023-03-15T13:05:00,aln,26.40
2023-03-15T13:07:00,aln,26.40
2023-03-15T13:08:00,aln,12.01
2023-03-15T13:10:00,aln,26.40
2023-03-15T13:12:00,aln,26.40
2023-03-15T13:14:00,aln,26.40
2023-03-15T13:15:00,aln,12.01
2023-03-15T13:16:00,aln,14.38
2023-03-15T13:18:00,aln,23.99
2023-03-15T13:19:00,aln,14.41
2023-03-15T13:21:00,aln,26.40
2023-03-15T13:23:00,aln,23.99
2023-03-15T13:24:00,aln,14.41
2023-03-15T13:26:00,aln,23.99
2023-03-15T13:27:00,aln,14.41
2023-03-15T13:28:00,aln,11.98
2023-03-15T13:30:00,aln,23.99
2023-03-15T13:31:00,aln,14.41
2023-03-15T13:33:00,aln,23.99
2023-03-15T13:35:00,aln,26.40
2023-03-15T13:37:00,aln,26.40
2023-03-15T13:38:00,aln,12.01
2023-03-15T13:40:00,aln,26.40
2023-03-15T13:41:00,aln,12.01
2023-03-15T13:43:00,aln,23.99
2023-03-15T13:44:00,aln,11.98
2023-03-15T13:46:00,aln,26.43
2023-03-15T13:48:00,aln,23.99
2023-03-15T13:49:00,aln,11.98
2023-03-15T13:51:00,aln,26.40
2023-03-15T13:53:00,aln,24.02
2023-03-15T13:55:00,aln,23.99
2023-03-15T13:57:00,aln,26.40
2023-03-15T13:59:00,aln,23.99
2023-03-15T14:00:00,aln,14.41
2023-03-15T14:02:00,aln,23.99
2023-03-15T14:04:00,aln,26.40
2023-03-15T14:06:00,aln,23.99
2023-03-15T14:07:00,aln,12.01
2023-03-15T14:09:00,aln,28.80
2023-03-15T14:11:00,aln,28.80
2023-03-15T14:13:00,aln,26.40
2023-03-15T14:15:00,aln,23.99
2023-03-15T14:17:00,aln,26.40
2023-03-15T14:18:00,aln,12.01
2023-03-15T14:20:00,aln,23.99
2023-03-15T14:22:00,aln,23.99
2023-03-15T14:24:00,aln,24.02
2023-03-15T14:26:00,aln,26.40
2023-03-15T14:27:00,aln,11.98
2023-03-15T14:29:00,aln,23.99
2023-03-15T14:31:00,aln,26.43
2023-03-15T14:33:00,aln,23.99
2023-03-15T14:35:00,aln,23.99
2023-03-15T14:37:00,aln,26.40
2023-03-15T14:39:00,aln,23.99
2023-03-15T14:40:00,aln,12.01
2023-03-15T14:42:00,aln,23.99
2023-03-15T14:44:00,aln,26.40
2023-03-15T14:45:00,aln,12.01
2023-03-15T14:46:00,aln,11.98
2023-03-15T14:48:00,aln,24.02
2023-03-15T14:49:00,aln,14.38
2023-03-15T14:51:00,aln,23.99
2023-03-15T14:53:00,aln,24.02
2023-03-15T14:55:00,aln,26.40
2023-03-15T14:56:00,aln,11.98
2023-03-15T14:58:00,aln,23.99
2023-03-15T15:00:00,aln,26.43
2023-03-15T15:02:00,aln,26.40
2023-03-15T15:03:00,aln,11.98
2023-03-15T15:05:00,aln,24.02
2023-03-15T15:07:00,aln,26.40
2023-03-15T15:08:00,aln,11.98
2023-03-15T15:10:00,aln,23.99
2023-03-15T15:11:00,aln,12.01
2023-03-15T15:13:00,aln,26.40
2023-03-15T15:14:00,aln,14.41
2023-03-15T15:16:00,aln,23.99
2023-03-15T15:17:00,aln,11.98
2023-03-15T15:19:00,aln,26.43
2023-03-15T15:20:00,aln,11.98
2023-03-15T15:22:00,aln,23.99
2023-03-15T15:23:00,aln,12.01
2023-03-15T15:25:00,aln,23.99
2023-03-15T15:26:00,aln,12.01
2023-03-15T15:28:00,aln,23.99
2023-03-15T15:29:00,aln,12.01
2023-03-15T15:31:00,aln,23.99
2023-03-15T15:32:00,aln,11.98
2023-03-15T15:34:00,aln,26.43
2023-03-15T15:35:00,aln,11.98
2023-03-15T15:37:00,aln,26.40
2023-03-15T15:39:00,aln,23.99
2023-03-15T15:41:00,aln,24.02
2023-03-15T15:43:00,aln,23.99
2023-03-15T15:45:00,aln,23.99
2023-03-15T15:46:00,aln,14.41
2023-03-15T15:48:00,aln,23.99
2023-03-15T15:50:00,aln,23.99
2023-03-15T15:52:00,aln,26.40
2023-03-15T15:54:00,aln,26.40
2023-03-15T15:56:00,aln,23.99
2023-03-15T15:57:00,aln,14.41
2023-03-15T15:59:00,aln,23.99
2023-03-15T16:01:00,aln,26.40
2023-03-15T16:03:00,aln,23.99
2023-03-15T16:04:00,aln,12.01
2023-03-15T16:06:00,aln,26.40
2023-03-15T16:07:00,aln,12.01
2023-03-15T16:09:00,aln,23.99
2023-03-15T16:11:00,aln,26.40
2023-03-15T16:13:00,aln,23.99
2023-03-15T16:14:00,aln,12.01
2023-03-15T16:16:00,aln,26.40
2023-03-15T16:18:00,aln,23.99
2023-03-15T16:19:00,aln,12.01
2023-03-15T16:20:00,aln,14.38
2023-03-15T16:22:00,aln,24.02
2023-03-15T16:23:00,aln,11.98
2023-03-15T16:24:00,aln,12.01
2023-03-15T16:26:00,aln,23.99
2023-03-15T16:27:00,aln,14.38
2023-03-15T16:29:00,aln,24.02
2023-03-15T16:30:00,aln,11.98
2023-03-15T16:32:00,aln,26.40
2023-03-15T16:33:00,aln,12.01
2023-03-15T16:35:00,aln,23.99
2023-03-15T16:36:00,aln,14.41
2023-03-15T16:37:00,aln,11.98
2023-03-15T16:38:00,aln,12.01
2023-03-15T16:40:00,aln,26.40
2023-03-15T16:41:00,aln,12.01
2023-03-15T16:43:00,aln,28.80
2023-03-15T16:45:00,aln,23.99
2023-03-15T16:46:00,aln,14.38
2023-03-15T16:48:00,aln,24.02
2023-03-15T16:49:00,aln,11.98
2023-03-15T16:51:00,aln,26.40
2023-03-15T16:53:00,aln,23.99
2023-03-15T16:54:00,aln,14.41
2023-03-15T16:56:00,aln,23.99
2023-03-15T16:58:00,aln,23.99
2023-03-15T16:59:00,aln,12.01
2023-03-15T17:00:00,aln,12.01
2023-03-15T17:02:00,aln,26.40
2023-03-15T17:03:00,aln,11.98
2023-03-15T17:05:00,aln,24.02
2023-03-15T17:07:00,aln,28.80
2023-03-15T17:09:00,aln,23.99
2023-03-15T17:10:00,aln,11.98
2023-03-15T17:11:00,aln,12.01
2023-03-15T17:12:00,aln,14.38
2023-03-15T17:14:00,aln,24.02
2023-03-15T17:16:00,aln,26.40
2023-03-15T17:17:00,aln,11.98
2023-03-15T17:18:00,aln,12.01
2023-03-15T17:20:00,aln,23.99
2023-03-15T17:22:00,aln,26.40
2023-03-15T17:24:00,aln,26.40
2023-03-15T17:25:00,aln,12.01
2023-03-15T17:27:00,aln,26.40
2023-03-15T17:29:00,aln,23.99
2023-03-15T17:30:00,aln,14.41
2023-03-15T17:31:00,aln,11.98
2023-03-15T17:33:00,aln,24.02
2023-03-15T17:35:00,aln,26.40
2023-03-15T17:36:00,aln,11.98
2023-03-15T17:38:00,aln,26.43
2023-03-15T17:39:00,aln,14.38
2023-03-15T17:41:00,aln,28.80
2023-03-15T17:42:00,aln,12.01
2023-03-15T17:44:00,aln,26.40
2023-03-15T17:45:00,aln,14.38
2023-03-15T17:46:00,aln,12.01
2023-03-15T17:48:00,aln,26.40
2023-03-15T17:50:00,aln,23.99
2023-03-15T17:52:00,aln,26.40
2023-03-15T17:53:00,aln,12.01
2023-03-15T17:55:00,aln,23.99
2023-03-15T17:57:00,aln,26.40
2023-03-15T17:58:00,aln,12.01
2023-03-15T18:00:00,aln,26.40
2023-03-15T18:01:00,aln,12.01
2023-03-15T18:03:00,aln,26.40
2023-03-15T18:05:00,aln,23.99
2023-03-15T18:07:00,aln,26.40
2023-03-15T18:09:00,aln,23.99
2023-03-15T18:11:00,aln,23.99
2023-03-15T18:13:00,aln,24.02
2023-03-15T18:15:00,aln,23.99
2023-03-15T18:17:00,aln,23.99
2023-03-15T18:19:00,aln,28.80
2023-03-15T18:21:00,aln,26.40
2023-03-15T18:23:00,aln,28.80
2023-03-15T18:24:00,aln,12.01
2023-03-15T18:25:00,aln,14.38
2023-03-15T18:27:00,aln,28.80
2023-03-15T18:28:00,aln,14.41
2023-03-15T18:30:00,aln,26.40
2023-03-15T18:32:00,aln,26.40
2023-03-15T18:34:00,aln,26.40
2023-03-15T18:36:00,aln,26.40
2023-03-15T18:38:00,aln,28.80
2023-03-15T18:39:00,aln,14.41
2023-03-15T18:41:00,aln,26.40
2023-03-15T18:42:00,aln,14.41
2023-03-15T18:44:00,aln,26.40
2023-03-15T18:46:00,aln,23.99
2023-03-15T18:47:00,aln,14.38
2023-03-15T18:48:00,aln,12.01
2023-03-15T18:50:00,aln,26.40
2023-03-15T18:52:00,aln,23.99
2023-03-15T18:54:00,aln,24.02
2023-03-15T18:56:00,aln,26.40
2023-03-15T18:57:00,aln,11.98
2023-03-15T18:59:00,aln,26.40
2023-03-15T19:01:00,aln,26.43
2023-03-15T19:03:00,aln,23.99
2023-03-15T19:05:00,aln,26.40
2023-03-15T19:07:00,aln,26.40
2023-03-15T19:09:00,aln,28.80
2023-03-15T19:11:00,aln,28.80
2023-03-15T19:13:00,aln,28.80
2023-03-15T19:14:00,aln,14.41
2023-03-15T19:16:00,aln,26.40
2023-03-15T19:18:00,aln,23.99
2023-03-15T19:19:00,aln,14.38
2023-03-15T19:21:00,aln,24.02
2023-03-15T19:23:00,aln,26.40
2023-03-15T19:24:00,aln,11.98
2023-03-15T19:25:00,aln,12.01
2023-03-15T19:27:00,aln,26.40
2023-03-15T19:29:00,aln,23.99
2023-03-15T19:31:00,aln,28.80
2023-03-15T19:33:00,aln,26.40
2023-03-15T19:35:00,aln,28.80
2023-03-15T19:36:00,aln,12.01
2023-03-15T19:37:00,aln,12.01
2023-03-15T19:39:00,aln,26.40
