#datetime,building,power
2023-11-26T00:00:00,prt,22.72
2023-11-26T00:01:00,prt,23.83
2023-11-26T00:02:00,prt,24.89
2023-11-26T00:03:00,prt,27.58
2023-11-26T00:04:00,prt,25.98
2023-11-26T00:05:00,prt,23.75
2023-11-26T00:06:00,prt,24.54
2023-11-26T00:07:00,prt,22.56
2023-11-26T00:08:00,prt,22.25
2023-11-26T00:09:00,prt,24.95
2023-11-26T00:10:00,prt,22.57
2023-11-26T00:11:00,prt,20.29
2023-11-26T00:12:00,prt,21.41
2023-11-26T00:13:00,prt,22.83
2023-11-26T00:14:00,prt,22.69
2023-11-26T00:15:00,prt,23.55
2023-11-26T00:16:00,prt,26.51
2023-11-26T00:17:00,prt,26.86
2023-11-26T00:18:00,prt,25.85
2023-11-26T00:19:00,prt,25.55
2023-11-26T00:20:00,prt,21.30
2023-11-26T00:21:00,prt,22.08
2023-11-26T00:22:00,prt,21.95
2023-11-26T00:23:00,prt,22.59
2023-11-26T00:24:00,prt,23.57
2023-11-26T00:25:00,prt,24.97
2023-11-26T00:26:00,prt,24.96
2023-11-26T00:27:00,prt,26.35
2023-11-26T00:28:00,prt,24.58
2023-11-26T00:29:00,prt,22.30
2023-11-26T00:30:00,prt,19.71
2023-11-26T00:31:00,prt,19.51
2023-11-26T00:32:00,prt,21.08
2023-11-26T00:33:00,prt,18.33
2023-11-26T00:34:00,prt,20.08
2023-11-26T00:35:00,prt,17.56
2023-11-26T00:36:00,prt,17.54
2023-11-26T00:37:00,prt,18.13
2023-11-26T00:38:00,prt,25.32
2023-11-26T00:39:00,prt,24.88
2023-11-26T00:40:00,prt,21.57
2023-11-26T00:41:00,prt,21.55
2023-11-26T00:42:00,prt,25.91
2023-11-26T00:43:00,prt,26.36
2023-11-26T00:44:00,prt,26.11
2023-11-26T00:45:00,prt,28.02
2023-11-26T00:46:00,prt,18.18
2023-11-26T00:47:00,prt,24.89
2023-11-26T00:48:00,prt,28.09
2023-11-26T00:49:00,prt,19.13
2023-11-26T00:50:00,prt,19.48
2023-11-26T00:51:00,prt,19.10
2023-11-26T00:52:00,prt,21.45
2023-11-26T00:53:00,prt,20.33
2023-11-26T00:54:00,prt,19.25
2023-11-26T00:55:00,prt,18.09
2023-11-26T00:56:00,prt,17.43
2023-11-26T00:57:00,prt,18.01
2023-11-26T00:58:00,prt,19.78
2023-11-26T00:59:00,prt,20.65
2023-11-26T01:00:00,prt,21.82
2023-11-26T01:01:00,prt,25.01
2023-11-26T01:02:00,prt,24.84
2023-11-26T01:03:00,prt,25.46
2023-11-26T01:04:00,prt,24.26
2023-11-26T01:05:00,prt,21.40
2023-11-26T01:06:00,prt,18.48
2023-11-26T01:07:00,prt,18.39
2023-11-26T01:08:00,prt,21.55
2023-11-26T01:09:00,prt,23.28
2023-11-26T01:10:00,prt,24.56
2023-11-26T01:11:00,prt,24.11
2023-11-26T01:12:00,prt,20.97
2023-11-26T01:13:00,prt,20.79
2023-11-26T01:14:00,prt,20.70
2023-11-26T01:15:00,prt,19.80
2023-11-26T01:16:00,prt,20.41
2023-11-26T01:17:00,prt,22.03
2023-11-26T01:18:00,prt,20.96
2023-11-26T01:19:00,prt,23.65
2023-11-26T01:20:00,prt,24.04
2023-11-26T01:21:00,prt,20.21
2023-11-26T01:22:00,prt,19.94
2023-11-26T01:23:00,prt,19.74
2023-11-26T01:24:00,prt,22.21
2023-11-26T01:25:00,prt,22.95
2023-11-26T01:26:00,prt,24.27
2023-11-26T01:27:00,prt,23.28
2023-11-26T01:28:00,prt,23.36
2023-11-26T01:29:00,prt,20.34
2023-11-26T01:30:00,prt,20.99
2023-11-26T01:31:00,prt,23.73
2023-11-26T01:32:00,prt,21.45
2023-11-26T01:33:00,prt,21.53
2023-11-26T01:34:00,prt,25.03
2023-11-26T01:35:00,prt,28.31
2023-11-26T01:36:00,prt,24.97
2023-11-26T01:37:00,prt,24.56
2023-11-26T01:38:00,prt,23.20
2023-11-26T01:39:00,prt,21.78
2023-11-26T01:40:00,prt,20.13
2023-11-26T01:41:00,prt,20.10
2023-11-26T01:42:00,prt,20.36
2023-11-26T01:43:00,prt,19.15
2023-11-26T01:44:00,prt,20.71
2023-11-26T01:45:00,prt,20.47
2023-11-26T01:46:00,prt,21.50
2023-11-26T01:47:00,prt,21.23
2023-11-26T01:48:00,prt,24.63
2023-11-26T01:49:00,prt,24.43
2023-11-26T01:50:00,prt,26.02
2023-11-26T01:51:00,prt,24.29
2023-11-26T01:52:00,prt,19.18
2023-11-26T01:53:00,prt,18.82
2023-11-26T01:54:00,prt,18.31
2023-11-26T01:55:00,prt,19.30
2023-11-26T01:56:00,prt,19.09
2023-11-26T01:57:00,prt,23.09
2023-11-26T01:58:00,prt,23.41
2023-11-26T01:59:00,prt,22.39
2023-11-26T02:00:00,prt,24.81
2023-11-26T02:01:00,prt,25.73
2023-11-26T02:02:00,prt,25.54
2023-11-26T02:03:00,prt,22.35
2023-11-26T02:04:00,prt,20.59
2023-11-26T02:05:00,prt,20.02
2023-11-26T02:06:00,prt,20.84
2023-11-26T02:07:00,prt,20.88
2023-11-26T02:08:00,prt,18.98
2023-11-26T02:09:00,prt,18.92
2023-11-26T02:10:00,prt,20.37
2023-11-26T02:11:00,prt,20.90
2023-11-26T02:12:00,prt,22.57
2023-11-26T02:13:00,prt,22.86
2023-11-26T02:14:00,prt,20.75
2023-11-26T02:15:00,prt,21.01
2023-11-26T02:16:00,prt,18.89
2023-11-26T02:17:00,prt,22.52
2023-11-26T02:18:00,prt,20.09
2023-11-26T02:19:00,prt,20.14
2023-11-26T02:20:00,prt,19.36
2023-11-26T02:21:00,prt,19.63
2023-11-26T02:22:00,prt,19.06
2023-11-26T02:23:00,prt,22.15
2023-11-26T02:24:00,prt,20.83
2023-11-26T02:25:00,prt,22.05
2023-11-26T02:26:00,prt,23.98
2023-11-26T02:27:00,prt,24.82
2023-11-26T02:28:00,prt,26.03
2023-11-26T02:29:00,prt,24.88
2023-11-26T02:30:00,prt,20.85
2023-11-26T02:31:00,prt,18.88
2023-11-26T02:32:00,prt,18.17
2023-11-26T02:33:00,prt,17.64
2023-11-26T02:34:00,prt,17.49
2023-11-26T02:35:00,prt,21.17
2023-11-26T02:36:00,prt,24.29
2023-11-26T02:37:00,prt,23.97
2023-11-26T02:38:00,prt,24.16
2023-11-26T02:39:00,prt,24.46
2023-11-26T02:40:00,prt,20.95
2023-11-26T02:41:00,prt,22.26
2023-11-26T02:42:00,prt,21.77
2023-11-26T02:43:00,prt,20.89
2023-11-26T02:44:00,prt,20.40
2023-11-26T02:45:00,prt,22.26
2023-11-26T02:46:00,prt,21.28
2023-11-26T02:47:00,prt,21.09
2023-11-26T02:48:00,prt,25.48
2023-11-26T02:49:00,prt,23.34
2023-11-26T02:50:00,prt,19.64
2023-11-26T02:51:00,prt,19.38
2023-11-26T02:52:00,prt,22.93
2023-11-26T02:53:00,prt,23.08
2023-11-26T02:54:00,prt,23.20
2023-11-26T02:55:00,prt,23.22
2023-11-26T02:56:00,prt,18.50
2023-11-26T02:57:00,prt,17.96
2023-11-26T02:58:00,prt,18.96
2023-11-26T02:59:00,prt,19.04
2023-11-26T03:00:00,prt,22.58
2023-11-26T03:01:00,prt,22.32
2023-11-26T03:02:00,prt,23.47
2023-11-26T03:03:00,prt,23.71
2023-11-26T03:04:00,prt,25.09
2023-11-26T03:05:00,prt,20.69
2023-11-26T03:06:00,prt,22.48
2023-11-26T03:07:00,prt,19.84
2023-11-26T03:08:00,prt,20.65
2023-11-26T03:09:00,prt,19.54
2023-11-26T03:10:00,prt,27.60
2023-11-26T03:11:00,prt,25.85
2023-11-26T03:12:00,prt,20.65
2023-11-26T03:13:00,prt,20.01
2023-11-26T03:14:00,prt,20.28
2023-11-26T03:15:00,prt,20.17
2023-11-26T03:16:00,prt,19.49
2023-11-26T03:17:00,prt,18.90
2023-11-26T03:18:00,prt,21.95
2023-11-26T03:19:00,prt,23.29
2023-11-26T03:20:00,prt,23.58
2023-11-26T03:21:00,prt,23.63
2023-11-26T03:22:00,prt,21.50
2023-11-26T03:23:00,prt,24.99
2023-11-26T03:24:00,prt,23.00
2023-11-26T03:25:00,prt,25.40
2023-11-26T03:26:00,prt,24.43
2023-11-26T03:27:00,prt,21.43
2023-11-26T03:28:00,prt,21.05
2023-11-26T03:29:00,prt,17.63
2023-11-26T03:30:00,prt,18.92
2023-11-26T03:31:00,prt,18.89
2023-11-26T03:32:00,prt,18.57
2023-11-26T03:33:00,prt,18.97
2023-11-26T03:34:00,prt,21.80
2023-11-26T03:35:00,prt,19.36
2023-11-26T03:36:00,prt,20.07
2023-11-26T03:37:00,prt,20.12
2023-11-26T03:38:00,prt,20.06
2023-11-26T03:39:00,prt,20.26
2023-11-26T03:40:00,prt,19.59
2023-11-26T03:41:00,prt,20.30
2023-11-26T03:42:00,prt,21.91
2023-11-26T03:43:00,prt,21.32
2023-11-26T03:44:00,prt,23.96
2023-11-26T03:45:00,prt,24.61
2023-11-26T03:46:00,prt,24.77
2023-11-26T03:47:00,prt,25.04
2023-11-26T03:48:00,prt,20.54
2023-11-26T03:49:00,prt,22.24
2023-11-26T03:50:00,prt,21.51
2023-11-26T03:51:00,prt,21.48
2023-11-26T03:52:00,prt,21.64
2023-11-26T03:53:00,prt,17.88
2023-11-26T03:54:00,prt,17.90
2023-11-26T03:55:00,prt,17.08
2023-11-26T03:56:00,prt,17.63
2023-11-26T03:57:00,prt,20.56
2023-11-26T03:58:00,prt,21.21
2023-11-26T03:59:00,prt,23.96
2023-11-26T04:00:00,prt,23.53
2023-11-26T04:01:00,prt,27.17
2023-11-26T04:02:00,prt,29.55
2023-11-26T04:03:00,prt,28.55
2023-11-26T04:04:00,prt,29.04
2023-11-26T04:05:00,prt,28.71
2023-11-26T04:06:00,prt,30.76
2023-11-26T04:07:00,prt,31.47
2023-11-26T04:08:00,prt,28.00
2023-11-26T04:09:00,prt,28.71
2023-11-26T04:10:00,prt,32.05
2023-11-26T04:11:00,prt,31.56
2023-11-26T04:12:00,prt,31.03
2023-11-26T04:13:00,prt,33.82
2023-11-26T04:14:00,prt,30.21
2023-11-26T04:15:00,prt,31.38
2023-11-26T04:16:00,prt,31.09
2023-11-26T04:17:00,prt,27.31
2023-11-26T04:18:00,prt,26.56
2023-11-26T04:19:00,prt,31.20
2023-11-26T04:20:00,prt,30.19
2023-11-26T04:21:00,prt,29.66
2023-11-26T04:22:00,prt,28.27
2023-11-26T04:23:00,prt,30.25
2023-11-26T04:24:00,prt,27.02
2023-11-26T04:25:00,prt,28.20
2023-11-26T04:26:00,prt,29.99
2023-11-26T04:27:00,prt,30.36
2023-11-26T04:28:00,prt,26.58
2023-11-26T04:29:00,prt,26.72
2023-11-26T04:30:00,prt,27.50
2023-11-26T04:31:00,prt,28.21
2023-11-26T04:32:00,prt,31.76
2023-11-26T04:33:00,prt,28.54
2023-11-26T04:34:00,prt,27.55
2023-11-26T04:35:00,prt,27.81
2023-11-26T04:36:00,prt,29.53
2023-11-26T04:37:00,prt,28.99
2023-11-26T04:38:00,prt,33.51
2023-11-26T04:39:00,prt,33.63
2023-11-26T04:40:00,prt,28.51
2023-11-26T04:41:00,prt,32.86
2023-11-26T04:42:00,prt,26.95
2023-11-26T04:43:00,prt,27.82
2023-11-26T04:44:00,prt,27.68
2023-11-26T04:45:00,prt,29.13
2023-11-26T04:46:00,prt,28.03
2023-11-26T04:47:00,prt,27.36
2023-11-26T04:48:00,prt,27.82
2023-11-26T04:49:00,prt,27.60
2023-11-26T04:50:00,prt,27.56
2023-11-26T04:51:00,prt,26.47
2023-11-26T04:52:00,prt,26.15
2023-11-26T04:53:00,prt,25.28
2023-11-26T04:54:00,prt,25.16
2023-11-26T04:55:00,prt,30.71
2023-11-26T04:56:00,prt,30.24
2023-11-26T04:57:00,prt,26.02
2023-11-26T04:58:00,prt,24.94
2023-11-26T04:59:00,prt,24.65
2023-11-26T05:00:00,prt,25.70
2023-11-26T05:01:00,prt,26.77
2023-11-26T05:02:00,prt,34.01
2023-11-26T05:03:00,prt,34.21
2023-11-26T05:04:00,prt,35.02
2023-11-26T05:05:00,prt,34.06
2023-11-26T05:06:00,prt,32.03
2023-11-26T05:07:00,prt,29.25
2023-11-26T05:08:00,prt,29.89
2023-11-26T05:09:00,prt,29.46
2023-11-26T05:10:00,prt,29.78
2023-11-26T05:11:00,prt,29.26
2023-11-26T05:12:00,prt,29.98
2023-11-26T05:13:00,prt,30.18
2023-11-26T05:14:00,prt,29.85
2023-11-26T05:15:00,prt,29.93
2023-11-26T05:16:00,prt,29.02
2023-11-26T05:17:00,prt,28.36
2023-11-26T05:18:00,prt,29.34
2023-11-26T05:19:00,prt,30.77
2023-11-26T05:20:00,prt,29.19
2023-11-26T05:21:00,prt,26.61
2023-11-26T05:22:00,prt,25.51
2023-11-26T05:23:00,prt,27.72
2023-11-26T05:24:00,prt,25.83
2023-11-26T05:25:00,prt,27.72
2023-11-26T05:26:00,prt,27.38
2023-11-26T05:27:00,prt,29.73
2023-11-26T05:28:00,prt,32.04
2023-11-26T05:29:00,prt,32.55
2023-11-26T05:30:00,prt,34.02
2023-11-26T05:31:00,prt,32.02
2023-11-26T05:32:00,prt,28.66
2023-11-26T05:33:00,prt,28.48
2023-11-26T05:34:00,prt,28.38
2023-11-26T05:35:00,prt,28.27
2023-11-26T05:36:00,prt,29.03
2023-11-26T05:37:00,prt,28.42
2023-11-26T05:38:00,prt,38.73
2023-11-26T05:39:00,prt,37.55
2023-11-26T05:40:00,prt,30.18
2023-11-26T05:41:00,prt,33.43
2023-11-26T05:42:00,prt,31.49
2023-11-26T05:43:00,prt,35.23
2023-11-26T05:44:00,prt,32.68
2023-11-26T05:45:00,prt,31.54
2023-11-26T05:46:00,prt,30.84
2023-11-26T05:47:00,prt,30.89
2023-11-26T05:48:00,prt,31.23
2023-11-26T05:49:00,prt,31.88
2023-11-26T05:50:00,prt,32.22
2023-11-26T05:51:00,prt,31.59
2023-11-26T05:52:00,prt,31.78
2023-11-26T05:53:00,prt,33.61
2023-11-26T05:54:00,prt,38.59
2023-11-26T05:55:00,prt,37.59
2023-11-26T05:56:00,prt,35.52
2023-11-26T05:57:00,prt,34.80
2023-11-26T05:58:00,prt,33.82
2023-11-26T05:59:00,prt,34.17
2023-11-26T06:00:00,prt,35.70
2023-11-26T06:01:00,prt,53.26
2023-11-26T06:02:00,prt,43.25
2023-11-26T06:03:00,prt,42.29
2023-11-26T06:04:00,prt,43.27
2023-11-26T06:05:00,prt,42.45
2023-11-26T06:06:00,prt,41.18
2023-11-26T06:07:00,prt,41.10
2023-11-26T06:08:00,prt,41.61
2023-11-26T06:09:00,prt,42.05
2023-11-26T06:10:00,prt,41.86
2023-11-26T06:11:00,prt,42.53
2023-11-26T06:12:00,prt,42.41
2023-11-26T06:13:00,prt,44.45
2023-11-26T06:14:00,prt,48.87
2023-11-26T06:15:00,prt,48.50
2023-11-26T06:16:00,prt,45.59
2023-11-26T06:17:00,prt,44.81
2023-11-26T06:18:00,prt,47.55
2023-11-26T06:19:00,prt,42.97
2023-11-26T06:20:00,prt,43.16
2023-11-26T06:21:00,prt,43.69
2023-11-26T06:22:00,prt,42.72
2023-11-26T06:23:00,prt,53.92
2023-11-26T06:24:00,prt,53.82
2023-11-26T06:25:00,prt,53.30
2023-11-26T06:26:00,prt,54.15
2023-11-26T06:27:00,prt,54.15
2023-11-26T06:28:00,prt,53.49
2023-11-26T06:29:00,prt,60.60
2023-11-26T06:30:00,prt,61.75
2023-11-26T06:31:00,prt,60.79
2023-11-26T06:32:00,prt,63.57
2023-11-26T06:33:00,prt,59.63
2023-11-26T06:34:00,prt,55.41
2023-11-26T06:35:00,prt,57.33
2023-11-26T06:36:00,prt,56.35
2023-11-26T06:37:00,prt,57.49
2023-11-26T06:38:00,prt,51.26
2023-11-26T06:39:00,prt,54.54
2023-11-26T06:40:00,prt,55.80
2023-11-26T06:41:00,prt,45.63
2023-11-26T06:42:00,prt,54.50
2023-11-26T06:43:00,prt,52.69
2023-11-26T06:44:00,prt,51.31
2023-11-26T06:45:00,prt,52.42
2023-11-26T06:46:00,prt,55.96
2023-11-26T06:47:00,prt,56.01
2023-11-26T06:48:00,prt,55.46
2023-11-26T06:49:00,prt,49.42
2023-11-26T06:50:00,prt,50.30
2023-11-26T06:51:00,prt,42.45
2023-11-26T06:52:00,prt,53.54
2023-11-26T06:53:00,prt,52.19
2023-11-26T06:54:00,prt,56.63
2023-11-26T06:55:00,prt,62.88
2023-11-26T06:56:00,prt,61.88
2023-11-26T06:57:00,prt,63.23
2023-11-26T06:58:00,prt,53.09
2023-11-26T06:59:00,prt,53.40
2023-11-26T07:00:00,prt,63.44
2023-11-26T07:01:00,prt,52.68
2023-11-26T07:02:00,prt,53.76
2023-11-26T07:03:00,prt,54.49
2023-11-26T07:04:00,prt,50.45
2023-11-26T07:05:00,prt,57.90
2023-11-26T07:06:00,prt,61.70
2023-11-26T07:07:00,prt,55.95
2023-11-26T07:08:00,prt,54.33
2023-11-26T07:09:00,prt,55.91
2023-11-26T07:10:00,prt,55.62
2023-11-26T07:11:00,prt,63.77
2023-11-26T07:12:00,prt,59.45
2023-11-26T07:13:00,prt,62.06
2023-11-26T07:14:00,prt,57.27
2023-11-26T07:15:00,prt,57.01
2023-11-26T07:16:00,prt,53.02
2023-11-26T07:17:00,prt,66.78
2023-11-26T07:18:00,prt,63.76
2023-11-26T07:19:00,prt,64.60
2023-11-26T07:20:00,prt,61.68
2023-11-26T07:21:00,prt,57.40
2023-11-26T07:22:00,prt,53.01
2023-11-26T07:23:00,prt,50.69
2023-11-26T07:24:00,prt,49.69
2023-11-26T07:25:00,prt,47.33
2023-11-26T07:26:00,prt,47.03
2023-11-26T07:27:00,prt,47.48
2023-11-26T07:28:00,prt,56.52
2023-11-26T07:29:00,prt,60.70
2023-11-26T07:30:00,prt,56.16
2023-11-26T07:31:00,prt,55.95
2023-11-26T07:32:00,prt,56.91
2023-11-26T07:33:00,prt,63.15
2023-11-26T07:34:00,prt,61.31
2023-11-26T07:35:00,prt,60.23
2023-11-26T07:36:00,prt,59.67
2023-11-26T07:37:00,prt,61.17
2023-11-26T07:38:00,prt,60.59
2023-11-26T07:39:00,prt,50.69
2023-11-26T07:40:00,prt,58.58
2023-11-26T07:41:00,prt,55.38
2023-11-26T07:42:00,prt,45.57
2023-11-26T07:43:00,prt,44.32
2023-11-26T07:44:00,prt,47.85
2023-11-26T07:45:00,prt,59.01
2023-11-26T07:46:00,prt,51.81
2023-11-26T07:47:00,prt,48.80
2023-11-26T07:48:00,prt,57.21
2023-11-26T07:49:00,prt,56.47
2023-11-26T07:50:00,prt,54.86
2023-11-26T07:51:00,prt,61.15
2023-11-26T07:52:00,prt,58.04
2023-11-26T07:53:00,prt,57.69
2023-11-26T07:54:00,prt,58.04
2023-11-26T07:55:00,prt,62.98
2023-11-26T07:56:00,prt,61.19
2023-11-26T07:57:00,prt,52.56
2023-11-26T07:58:00,prt,71.77
2023-11-26T07:59:00,prt,60.52
2023-11-26T08:00:00,prt,62.37
2023-11-26T08:01:00,prt,66.32
2023-11-26T08:02:00,prt,56.15
2023-11-26T08:03:00,prt,51.17
2023-11-26T08:04:00,prt,64.68
2023-11-26T08:05:00,prt,55.47
2023-11-26T08:06:00,prt,54.18
2023-11-26T08:07:00,prt,49.54
2023-11-26T08:08:00,prt,57.20
2023-11-26T08:09:00,prt,48.47
2023-11-26T08:10:00,prt,46.43
2023-11-26T08:11:00,prt,57.69
2023-11-26T08:12:00,prt,47.31
2023-11-26T08:13:00,prt,53.60
2023-11-26T08:14:00,prt,63.02
2023-11-26T08:15:00,prt,59.64
2023-11-26T08:16:00,prt,61.31
2023-11-26T08:17:00,prt,62.84
2023-11-26T08:18:00,prt,52.90
2023-11-26T08:19:00,prt,59.69
2023-11-26T08:20:00,prt,69.78
2023-11-26T08:21:00,prt,58.69
2023-11-26T08:22:00,prt,61.64
2023-11-26T08:23:00,prt,53.26
2023-11-26T08:24:00,prt,49.86
2023-11-26T08:25:00,prt,59.01
2023-11-26T08:26:00,prt,49.21
2023-11-26T08:27:00,prt,58.21
2023-11-26T08:28:00,prt,52.05
2023-11-26T08:29:00,prt,53.39
2023-11-26T08:30:00,prt,66.41
2023-11-26T08:31:00,prt,57.27
2023-11-26T08:32:00,prt,60.27
2023-11-26T08:33:00,prt,51.30
2023-11-26T08:34:00,prt,49.85
2023-11-26T08:35:00,prt,60.39
2023-11-26T08:36:00,prt,49.51
2023-11-26T08:37:00,prt,58.73
2023-11-26T08:38:00,prt,57.87
2023-11-26T08:39:00,prt,50.74
2023-11-26T08:40:00,prt,57.40
2023-11-26T08:41:00,prt,55.09
2023-11-26T08:42:00,prt,59.63
2023-11-26T08:43:00,prt,58.47
2023-11-26T08:44:00,prt,49.60
2023-11-26T08:45:00,prt,59.21
2023-11-26T08:46:00,prt,49.30
2023-11-26T08:47:00,prt,48.74
2023-11-26T08:48:00,prt,57.55
2023-11-26T08:49:00,prt,56.09
2023-11-26T08:50:00,prt,67.99
2023-11-26T08:51:00,prt,62.59
2023-11-26T08:52:00,prt,63.52
2023-11-26T08:53:00,prt,60.71
2023-11-26T08:54:00,prt,63.24
2023-11-26T08:55:00,prt,56.48
2023-11-26T08:56:00,prt,55.06
2023-11-26T08:57:00,prt,63.93
2023-11-26T08:58:00,prt,55.33
2023-11-26T08:59:00,prt,68.53
2023-11-26T09:00:00,prt,53.78
2023-11-26T09:01:00,prt,52.89
2023-11-26T09:02:00,prt,64.14
2023-11-26T09:03:00,prt,56.05
2023-11-26T09:04:00,prt,64.47
2023-11-26T09:05:00,prt,55.18
2023-11-26T09:06:00,prt,55.21
2023-11-26T09:07:00,prt,57.03
2023-11-26T09:08:00,prt,47.64
2023-11-26T09:09:00,prt,46.51
2023-11-26T09:10:00,prt,55.81
2023-11-26T09:11:00,prt,47.66
2023-11-26T09:12:00,prt,56.47
2023-11-26T09:13:00,prt,48.40
2023-11-26T09:14:00,prt,49.44
2023-11-26T09:15:00,prt,61.35
2023-11-26T09:16:00,prt,52.97
2023-11-26T09:17:00,prt,64.89
2023-11-26T09:18:00,prt,58.91
2023-11-26T09:19:00,prt,49.26
2023-11-26T09:20:00,prt,49.19
2023-11-26T09:21:00,prt,58.21
2023-11-26T09:22:00,prt,52.05
2023-11-26T09:23:00,prt,60.81
2023-11-26T09:24:00,prt,68.38
2023-11-26T09:25:00,prt,50.92
2023-11-26T09:26:00,prt,54.74
2023-11-26T09:27:00,prt,62.56
2023-11-26T09:28:00,prt,54.35
2023-11-26T09:29:00,prt,70.36
2023-11-26T09:30:00,prt,57.10
2023-11-26T09:31:00,prt,53.26
2023-11-26T09:32:00,prt,58.69
2023-11-26T09:33:00,prt,47.86
2023-11-26T09:34:00,prt,56.56
2023-11-26T09:35:00,prt,50.80
2023-11-26T09:36:00,prt,48.53
2023-11-26T09:37:00,prt,58.70
2023-11-26T09:38:00,prt,49.01
2023-11-26T09:39:00,prt,57.61
2023-11-26T09:40:00,prt,61.40
2023-11-26T09:41:00,prt,53.51
2023-11-26T09:42:00,prt,69.61
2023-11-26T09:43:00,prt,59.71
2023-11-26T09:44:00,prt,58.89
2023-11-26T09:45:00,prt,60.88
2023-11-26T09:46:00,prt,50.03
2023-11-26T09:47:00,prt,60.74
2023-11-26T09:48:00,prt,59.71
2023-11-26T09:49:00,prt,54.06
2023-11-26T09:50:00,prt,63.68
2023-11-26T09:51:00,prt,54.11
2023-11-26T09:52:00,prt,52.78
2023-11-26T09:53:00,prt,60.28
2023-11-26T09:54:00,prt,49.93
2023-11-26T09:55:00,prt,59.15
2023-11-26T09:56:00,prt,53.04
2023-11-26T09:57:00,prt,53.70
2023-11-26T09:58:00,prt,63.02
2023-11-26T09:59:00,prt,53.93
2023-11-26T10:00:00,prt,63.10
2023-11-26T10:01:00,prt,51.45
2023-11-26T10:02:00,prt,50.11
2023-11-26T10:03:00,prt,63.52
2023-11-26T10:04:00,prt,54.94
2023-11-26T10:05:00,prt,52.22
2023-11-26T10:06:00,prt,56.18
2023-11-26T10:07:00,prt,46.17
2023-11-26T10:08:00,prt,55.50
2023-11-26T10:09:00,prt,49.10
2023-11-26T10:10:00,prt,50.45
2023-11-26T10:11:00,prt,62.23
2023-11-26T10:12:00,prt,55.86
2023-11-26T10:13:00,prt,64.62
2023-11-26T10:14:00,prt,54.66
2023-11-26T10:15:00,prt,54.33
2023-11-26T10:16:00,prt,62.77
2023-11-26T10:17:00,prt,57.70
2023-11-26T10:18:00,prt,57.86
2023-11-26T10:19:00,prt,60.60
2023-11-26T10:20:00,prt,52.31
2023-11-26T10:21:00,prt,61.16
2023-11-26T10:22:00,prt,50.97
2023-11-26T10:23:00,prt,50.63
2023-11-26T10:24:00,prt,59.60
2023-11-26T10:25:00,prt,49.45
2023-11-26T10:26:00,prt,57.79
2023-11-26T10:27:00,prt,52.20
2023-11-26T10:28:00,prt,51.28
2023-11-26T10:29:00,prt,59.81
2023-11-26T10:30:00,prt,49.69
2023-11-26T10:31:00,prt,52.57
2023-11-26T10:32:00,prt,58.23
2023-11-26T10:33:00,prt,45.04
2023-11-26T10:34:00,prt,54.93
2023-11-26T10:35:00,prt,45.49
2023-11-26T10:36:00,prt,49.16
2023-11-26T10:37:00,prt,59.98
2023-11-26T10:38:00,prt,52.49
2023-11-26T10:39:00,prt,60.60
2023-11-26T10:40:00,prt,51.84
2023-11-26T10:41:00,prt,49.45
2023-11-26T10:42:00,prt,56.77
2023-11-26T10:43:00,prt,47.54
2023-11-26T10:44:00,prt,56.85
2023-11-26T10:45:00,prt,57.38
2023-11-26T10:46:00,prt,51.48
2023-11-26T10:47:00,prt,56.96
2023-11-26T10:48:00,prt,49.59
2023-11-26T10:49:00,prt,48.48
2023-11-26T10:50:00,prt,57.58
2023-11-26T10:51:00,prt,46.91
2023-11-26T10:52:00,prt,54.24
2023-11-26T10:53:00,prt,45.88
2023-11-26T10:54:00,prt,46.12
2023-11-26T10:55:00,prt,57.12
2023-11-26T10:56:00,prt,51.11
2023-11-26T10:57:00,prt,53.79
2023-11-26T10:58:00,prt,68.13
2023-11-26T10:59:00,prt,58.85
2023-11-26T11:00:00,prt,52.38
2023-11-26T11:01:00,prt,58.97
2023-11-26T11:02:00,prt,45.13
2023-11-26T11:03:00,prt,55.12
2023-11-26T11:04:00,prt,45.47
2023-11-26T11:05:00,prt,54.59
2023-11-26T11:06:00,prt,56.96
2023-11-26T11:07:00,prt,50.79
2023-11-26T11:08:00,prt,59.51
2023-11-26T11:09:00,prt,49.60
2023-11-26T11:10:00,prt,49.43
2023-11-26T11:11:00,prt,67.81
2023-11-26T11:12:00,prt,52.27
2023-11-26T11:13:00,prt,63.96
2023-11-26T11:14:00,prt,55.29
2023-11-26T11:15:00,prt,53.17
2023-11-26T11:16:00,prt,58.17
2023-11-26T11:17:00,prt,46.74
2023-11-26T11:18:00,prt,49.14
2023-11-26T11:19:00,prt,69.48
2023-11-26T11:20:00,prt,56.99
2023-11-26T11:21:00,prt,65.08
2023-11-26T11:22:00,prt,49.06
2023-11-26T11:23:00,prt,48.67
2023-11-26T11:24:00,prt,55.43
2023-11-26T11:25:00,prt,46.08
2023-11-26T11:26:00,prt,47.16
2023-11-26T11:27:00,prt,54.62
2023-11-26T11:28:00,prt,46.11
2023-11-26T11:29:00,prt,54.23
2023-11-26T11:30:00,prt,43.81
2023-11-26T11:31:00,prt,46.43
2023-11-26T11:32:00,prt,64.69
2023-11-26T11:33:00,prt,53.83
2023-11-26T11:34:00,prt,59.27
2023-11-26T11:35:00,prt,48.07
2023-11-26T11:36:00,prt,48.90
2023-11-26T11:37:00,prt,57.55
2023-11-26T11:38:00,prt,48.69
