#datetime,building,power
2022-03-03T00:00:00,vtr,52.80
2022-03-03T00:02:00,vtr,61.20
2022-03-03T00:03:00,vtr,35.40
2022-03-03T00:05:00,vtr,61.20
2022-03-03T00:07:00,vtr,52.20
2022-03-03T00:08:00,vtr,26.40
2022-03-03T00:10:00,vtr,57.00
2022-03-03T00:11:00,vtr,30.60
2022-03-03T00:13:00,vtr,43.80
2022-03-03T00:15:00,vtr,48.60
2022-03-03T00:17:00,vtr,48.00
2022-03-03T00:19:00,vtr,48.00
2022-03-03T00:21:00,vtr,43.80
2022-03-03T00:22:00,vtr,26.40
2022-03-03T00:24:00,vtr,43.80
2022-03-03T00:26:00,vtr,48.00
2022-03-03T00:28:00,vtr,48.60
2022-03-03T00:30:00,vtr,43.20
2022-03-03T00:32:00,vtr,48.60
2022-03-03T00:34:00,vtr,57.00
2022-03-03T00:35:00,vtr,30.60
2022-03-03T00:37:00,vtr,57.00
2022-03-03T00:39:00,vtr,74.40
2022-03-03T00:41:00,vtr,61.20
2022-03-03T00:43:00,vtr,52.80
2022-03-03T00:44:00,vtr,21.60
2022-03-03T00:46:00,vtr,48.00
2022-03-03T00:48:00,vtr,43.80
2022-03-03T00:50:00,vtr,48.60
2022-03-03T00:52:00,vtr,48.00
2022-03-03T00:54:00,vtr,43.80
2022-03-03T00:56:00,vtr,48.00
2022-03-03T00:57:00,vtr,26.40
2022-03-03T00:58:00,vtr,22.20
2022-03-03T01:00:00,vtr,48.00
2022-03-03T01:01:00,vtr,21.60
2022-03-03T01:03:00,vtr,52.80
2022-03-03T01:05:00,vtr,57.00
2022-03-03T01:07:00,vtr,61.19
2022-03-03T01:09:00,vtr,52.80
2022-03-03T01:10:00,vtr,26.40
2022-03-03T01:12:00,vtr,56.40
2022-03-03T01:13:00,vtr,26.40
2022-03-03T01:15:00,vtr,48.00
2022-03-03T01:17:00,vtr,48.60
2022-03-03T01:18:00,vtr,21.60
2022-03-03T01:20:00,vtr,48.60
2022-03-03T01:21:00,vtr,25.80
2022-03-03T01:23:00,vtr,48.60
2022-03-03T01:24:00,vtr,21.60
2022-03-03T01:26:00,vtr,48.00
2022-03-03T01:27:00,vtr,22.20
2022-03-03T01:28:00,vtr,26.40
2022-03-03T01:30:00,vtr,43.80
2022-03-03T01:32:00,vtr,48.00
2022-03-03T01:33:00,vtr,26.40
2022-03-03T01:35:00,vtr,57.00
2022-03-03T01:37:00,vtr,61.19
2022-03-03T01:38:00,vtr,26.40
2022-03-03T01:40:00,vtr,52.20
2022-03-03T01:42:00,vtr,52.80
2022-03-03T01:44:00,vtr,48.00
2022-03-03T01:46:00,vtr,48.60
2022-03-03T01:48:00,vtr,48.00
2022-03-03T01:49:00,vtr,21.60
2022-03-03T01:51:00,vtr,48.60
2022-03-03T01:52:00,vtr,21.60
2022-03-03T01:54:00,vtr,48.60
2022-03-03T01:56:00,vtr,43.20
2022-03-03T01:57:00,vtr,26.40
2022-03-03T01:59:00,vtr,43.80
2022-03-03T02:01:00,vtr,52.80
2022-03-03T02:02:00,vtr,34.80
2022-03-03T02:03:00,vtr,35.40
2022-03-03T02:04:00,vtr,26.40
2022-03-03T02:06:00,vtr,56.40
2022-03-03T02:07:00,vtr,30.60
2022-03-03T02:08:00,vtr,31.20
2022-03-03T02:10:00,vtr,56.40
2022-03-03T02:11:00,vtr,22.20
2022-03-03T02:13:00,vtr,57.00
2022-03-03T02:15:00,vtr,43.80
2022-03-03T02:17:00,vtr,48.00
2022-03-03T02:19:00,vtr,48.00
2022-03-03T02:21:00,vtr,48.60
2022-03-03T02:23:00,vtr,43.80
2022-03-03T02:25:00,vtr,48.00
2022-03-03T02:27:00,vtr,48.00
2022-03-03T02:28:00,vtr,22.20
2022-03-03T02:29:00,vtr,26.40
2022-03-03T02:31:00,vtr,43.80
2022-03-03T02:33:00,vtr,48.00
2022-03-03T02:35:00,vtr,57.00
2022-03-03T02:38:00,vtr,57.00
2022-03-03T02:39:00,vtr,57.00
2022-03-03T02:41:00,vtr,52.20
2022-03-03T02:43:00,vtr,52.80
2022-03-03T02:45:00,vtr,43.80
2022-03-03T02:47:00,vtr,48.00
2022-03-03T02:49:00,vtr,48.60
2022-03-03T02:51:00,vtr,43.20
2022-03-03T02:53:00,vtr,48.60
2022-03-03T02:54:00,vtr,21.60
2022-03-03T02:56:00,vtr,48.60
2022-03-03T02:57:00,vtr,21.60
2022-03-03T02:59:00,vtr,48.00
2022-03-03T03:01:00,vtr,48.60
2022-03-03T03:02:00,vtr,21.60
2022-03-03T03:04:00,vtr,57.00
2022-03-03T03:06:00,vtr,57.00
2022-03-03T03:07:00,vtr,30.59
2022-03-03T03:08:00,vtr,26.40
2022-03-03T03:10:00,vtr,57.00
2022-03-03T03:11:00,vtr,26.40
2022-03-03T03:13:00,vtr,48.00
2022-03-03T03:14:00,vtr,21.61
2022-03-03T03:16:00,vtr,48.60
2022-03-03T03:17:00,vtr,25.80
2022-03-03T03:19:00,vtr,48.60
2022-03-03T03:20:00,vtr,21.60
2022-03-03T03:22:00,vtr,48.60
2022-03-03T03:24:00,vtr,56.40
2022-03-03T03:25:00,vtr,39.60
2022-03-03T03:26:00,vtr,26.40
2022-03-03T03:28:00,vtr,43.81
2022-03-03T03:30:00,vtr,48.00
2022-03-03T03:32:00,vtr,48.60
2022-03-03T03:34:00,vtr,56.40
2022-03-03T03:36:00,vtr,61.80
2022-03-03T03:38:00,vtr,52.20
2022-03-03T03:39:00,vtr,22.20
2022-03-03T03:41:00,vtr,52.20
2022-03-03T03:43:00,vtr,48.60
2022-03-03T03:44:00,vtr,21.60
2022-03-03T03:46:00,vtr,43.80
2022-03-03T03:48:00,vtr,48.00
2022-03-03T03:50:00,vtr,43.81
2022-03-03T03:52:00,vtr,48.60
2022-03-03T03:54:00,vtr,43.80
2022-03-03T03:56:00,vtr,48.00
2022-03-03T03:58:00,vtr,48.00
2022-03-03T04:00:00,vtr,48.60
2022-03-03T04:02:00,vtr,52.20
2022-03-03T04:03:00,vtr,26.40
2022-03-03T04:05:00,vtr,61.19
2022-03-03T04:07:00,vtr,52.80
2022-03-03T04:09:00,vtr,48.00
2022-03-03T04:10:00,vtr,26.40
2022-03-03T04:12:00,vtr,48.00
2022-03-03T04:13:00,vtr,22.20
2022-03-03T04:15:00,vtr,48.00
2022-03-03T04:17:00,vtr,43.80
2022-03-03T04:18:00,vtr,26.40
2022-03-03T04:20:00,vtr,43.80
2022-03-03T04:21:00,vtr,21.61
2022-03-03T04:23:00,vtr,48.60
2022-03-03T04:25:00,vtr,43.80
2022-03-03T04:26:00,vtr,26.40
2022-03-03T04:27:00,vtr,25.80
2022-03-03T04:28:00,vtr,26.40
2022-03-03T04:30:00,vtr,57.00
2022-03-03T04:32:00,vtr,57.00
2022-03-03T04:33:00,vtr,21.60
2022-03-03T04:35:00,vtr,52.80
2022-03-03T04:37:00,vtr,48.00
2022-03-03T04:38:00,vtr,22.20
2022-03-03T04:40:00,vtr,48.00
2022-03-03T04:41:00,vtr,22.20
2022-03-03T04:43:00,vtr,48.00
2022-03-03T04:45:00,vtr,43.80
2022-03-03T04:47:00,vtr,48.00
2022-03-03T04:49:00,vtr,48.60
2022-03-03T04:50:00,vtr,21.60
2022-03-03T04:52:00,vtr,48.00
2022-03-03T04:53:00,vtr,26.40
2022-03-03T04:55:00,vtr,52.80
2022-03-03T04:57:00,vtr,61.20
2022-03-03T04:59:00,vtr,52.80
2022-03-03T05:00:00,vtr,25.80
2022-03-03T05:02:00,vtr,48.60
2022-03-03T05:04:00,vtr,48.00
2022-03-03T05:05:00,vtr,26.40
2022-03-03T05:07:00,vtr,43.80
2022-03-03T05:09:00,vtr,48.00
2022-03-03T05:11:00,vtr,48.00
2022-03-03T05:13:00,vtr,43.80
2022-03-03T05:15:00,vtr,48.60
2022-03-03T05:16:00,vtr,21.60
2022-03-03T05:17:00,vtr,22.20
2022-03-03T05:19:00,vtr,52.20
2022-03-03T05:21:00,vtr,52.80
2022-03-03T05:23:00,vtr,57.00
2022-03-03T05:24:00,vtr,30.59
2022-03-03T05:26:00,vtr,52.21
2022-03-03T05:27:00,vtr,22.20
2022-03-03T05:29:00,vtr,52.20
2022-03-03T05:31:00,vtr,44.40
2022-03-03T05:32:00,vtr,25.80
2022-03-03T05:34:00,vtr,43.80
2022-03-03T05:36:00,vtr,48.60
2022-03-03T05:38:00,vtr,69.60
2022-03-03T05:40:00,vtr,70.20
2022-03-03T05:42:00,vtr,48.60
2022-03-03T05:43:00,vtr,21.60
2022-03-03T05:45:00,vtr,48.00
2022-03-03T05:47:00,vtr,48.60
2022-03-03T05:48:00,vtr,25.80
2022-03-03T05:50:00,vtr,57.00
2022-03-03T05:52:00,vtr,57.00
2022-03-03T05:54:00,vtr,52.80
2022-03-03T05:56:00,vtr,52.20
2022-03-03T05:58:00,vtr,48.60
2022-03-03T06:00:00,vtr,43.80
2022-03-03T06:02:00,vtr,48.00
2022-03-03T06:04:00,vtr,43.80
2022-03-03T06:05:00,vtr,26.40
2022-03-03T06:07:00,vtr,43.80
2022-03-03T06:08:00,vtr,26.40
2022-03-03T06:10:00,vtr,48.00
2022-03-03T06:12:00,vtr,48.00
2022-03-03T06:13:00,vtr,22.20
2022-03-03T06:15:00,vtr,52.20
2022-03-03T06:16:00,vtr,26.40
2022-03-03T06:18:00,vtr,57.00
2022-03-03T06:19:00,vtr,30.60
2022-03-03T06:21:00,vtr,52.80
2022-03-03T06:23:00,vtr,52.20
2022-03-03T06:25:00,vtr,48.60
2022-03-03T06:27:00,vtr,43.80
2022-03-03T06:28:00,vtr,25.80
2022-03-03T06:30:00,vtr,43.80
2022-03-03T06:31:00,vtr,22.20
2022-03-03T06:32:00,vtr,21.61
2022-03-03T06:34:00,vtr,43.80
2022-03-03T06:35:00,vtr,26.40
2022-03-03T06:37:00,vtr,43.80
2022-03-03T06:38:00,vtr,22.20
2022-03-03T06:40:00,vtr,43.81
2022-03-03T06:41:00,vtr,21.60
2022-03-03T06:43:00,vtr,48.00
2022-03-03T06:45:00,vtr,52.80
2022-03-03T06:47:00,vtr,52.80
2022-03-03T06:49:00,vtr,57.00
2022-03-03T06:50:00,vtr,25.80
2022-03-03T06:52:00,vtr,48.60
2022-03-03T06:53:00,vtr,21.60
2022-03-03T06:55:00,vtr,48.00
2022-03-03T06:57:00,vtr,48.60
2022-03-03T06:59:00,vtr,43.80
2022-03-03T07:01:00,vtr,43.80
2022-03-03T07:03:00,vtr,43.80
2022-03-03T07:04:00,vtr,21.61
2022-03-03T07:05:00,vtr,26.40
2022-03-03T07:08:00,vtr,43.80
2022-03-03T07:09:00,vtr,43.80
2022-03-03T07:11:00,vtr,48.00
2022-03-03T07:12:00,vtr,26.40
2022-03-03T07:14:00,vtr,52.80
2022-03-03T07:15:00,vtr,26.40
2022-03-03T07:17:00,vtr,52.20
2022-03-03T07:19:00,vtr,48.00
2022-03-03T07:21:00,vtr,48.60
2022-03-03T07:23:00,vtr,48.00
2022-03-03T07:25:00,vtr,43.80
2022-03-03T07:26:00,vtr,22.20
2022-03-03T07:28:00,vtr,43.80
2022-03-03T07:29:00,vtr,25.80
2022-03-03T07:31:00,vtr,43.80
2022-03-03T07:32:00,vtr,22.20
2022-03-03T07:34:00,vtr,48.00
2022-03-03T07:35:00,vtr,26.40
2022-03-03T07:36:00,vtr,26.40
2022-03-03T07:37:00,vtr,65.40
2022-03-03T07:38:00,vtr,35.40
2022-03-03T07:40:00,vtr,65.41
2022-03-03T07:41:00,vtr,26.40
2022-03-03T07:43:00,vtr,52.80
2022-03-03T07:45:00,vtr,57.00
2022-03-03T07:47:00,vtr,48.00
2022-03-03T07:48:00,vtr,26.40
2022-03-03T07:50:00,vtr,48.00
2022-03-03T07:51:00,vtr,30.60
2022-03-03T07:53:00,vtr,43.80
2022-03-03T07:55:00,vtr,43.80
2022-03-03T07:56:00,vtr,26.40
2022-03-03T07:58:00,vtr,43.80
2022-03-03T08:00:00,vtr,43.80
2022-03-03T08:01:00,vtr,26.40
2022-03-03T08:03:00,vtr,48.00
2022-03-03T08:05:00,vtr,43.80
2022-03-03T08:07:00,vtr,48.00
2022-03-03T08:09:00,vtr,48.60
2022-03-03T08:11:00,vtr,52.20
2022-03-03T08:13:00,vtr,52.80
2022-03-03T08:14:00,vtr,26.40
2022-03-03T08:16:00,vtr,48.00
2022-03-03T08:18:00,vtr,52.80
2022-03-03T08:19:00,vtr,25.80
2022-03-03T08:21:00,vtr,48.60
2022-03-03T08:22:00,vtr,21.60
2022-03-03T08:24:00,vtr,48.00
2022-03-03T08:25:00,vtr,22.20
2022-03-03T08:27:00,vtr,48.00
2022-03-03T08:29:00,vtr,48.60
2022-03-03T08:31:00,vtr,43.80
2022-03-03T08:33:00,vtr,48.00
2022-03-03T08:35:00,vtr,48.00
2022-03-03T08:36:00,vtr,26.40
2022-03-03T08:38:00,vtr,52.80
2022-03-03T08:40:00,vtr,57.00
2022-03-03T08:42:00,vtr,56.40
2022-03-03T08:44:00,vtr,39.60
2022-03-03T08:46:00,vtr,52.80
2022-03-03T08:48:00,vtr,52.20
2022-03-03T08:50:00,vtr,52.80
2022-03-03T08:52:00,vtr,48.00
2022-03-03T08:53:00,vtr,22.20
2022-03-03T08:55:00,vtr,65.40
2022-03-03T08:57:00,vtr,61.20
2022-03-03T08:59:00,vtr,48.60
2022-03-03T09:01:00,vtr,48.00
2022-03-03T09:03:00,vtr,43.80
2022-03-03T09:04:00,vtr,26.40
2022-03-03T09:06:00,vtr,48.00
2022-03-03T09:07:00,vtr,26.40
2022-03-03T09:08:00,vtr,21.60
2022-03-03T09:10:00,vtr,48.60
2022-03-03T09:11:00,vtr,26.40
2022-03-03T09:13:00,vtr,48.00
2022-03-03T09:15:00,vtr,43.80
2022-03-03T09:17:00,vtr,52.20
2022-03-03T09:19:00,vtr,48.60
2022-03-03T09:21:00,vtr,57.00
2022-03-03T09:23:00,vtr,61.20
2022-03-03T09:24:00,vtr,26.40
2022-03-03T09:26:00,vtr,52.20
2022-03-03T09:28:00,vtr,52.80
2022-03-03T09:30:00,vtr,48.00
2022-03-03T09:31:00,vtr,22.20
2022-03-03T09:32:00,vtr,25.80
2022-03-03T09:34:00,vtr,48.60
2022-03-03T09:36:00,vtr,82.80
2022-03-03T09:38:00,vtr,61.80
2022-03-03T09:39:00,vtr,30.60
2022-03-03T09:41:00,vtr,57.00
2022-03-03T09:43:00,vtr,57.00
2022-03-03T09:44:00,vtr,30.60
2022-03-03T09:45:00,vtr,30.60
2022-03-03T09:47:00,vtr,48.00
2022-03-03T09:49:00,vtr,52.80
2022-03-03T09:51:00,vtr,52.20
2022-03-03T09:53:00,vtr,52.80
2022-03-03T09:54:00,vtr,26.40
2022-03-03T09:56:00,vtr,48.00
2022-03-03T09:58:00,vtr,48.00
2022-03-03T09:59:00,vtr,26.40
2022-03-03T10:01:00,vtr,48.00
2022-03-03T10:03:00,vtr,48.60
2022-03-03T10:04:00,vtr,25.80
2022-03-03T10:06:00,vtr,52.80
2022-03-03T10:08:00,vtr,48.00
2022-03-03T10:10:00,vtr,52.80
2022-03-03T10:12:00,vtr,61.19
2022-03-03T10:14:00,vtr,57.00
2022-03-03T10:16:00,vtr,48.00
2022-03-03T10:18:00,vtr,48.60
2022-03-03T10:19:00,vtr,30.60
2022-03-03T10:21:00,vtr,48.00
2022-03-03T10:23:00,vtr,48.00
2022-03-03T10:25:00,vtr,52.80
2022-03-03T10:27:00,vtr,61.20
2022-03-03T10:29:00,vtr,57.00
2022-03-03T10:31:00,vtr,57.00
2022-03-03T10:32:00,vtr,26.40
2022-03-03T10:34:00,vtr,57.00
2022-03-03T10:35:00,vtr,25.80
2022-03-03T10:37:00,vtr,48.60
2022-03-03T10:39:00,vtr,57.00
2022-03-03T10:41:00,vtr,48.00
2022-03-03T10:42:00,vtr,26.40
2022-03-03T10:43:00,vtr,21.60
2022-03-03T10:45:00,vtr,66.00
2022-03-03T10:46:00,vtr,34.80
2022-03-03T10:48:00,vtr,78.60
2022-03-03T10:50:00,vtr,57.00
2022-03-03T10:52:00,vtr,52.80
2022-03-03T10:54:00,vtr,57.00
2022-03-03T10:55:00,vtr,30.60
2022-03-03T10:56:00,vtr,30.60
2022-03-03T10:58:00,vtr,57.00
2022-03-03T11:00:00,vtr,48.00
2022-03-03T11:02:00,vtr,52.80
2022-03-03T11:04:00,vtr,52.80
2022-03-03T11:06:00,vtr,56.40
2022-03-03T11:07:00,vtr,30.60
2022-03-03T11:09:00,vtr,52.80
2022-03-03T11:11:00,vtr,48.00
2022-03-03T11:13:00,vtr,52.80
2022-03-03T11:14:00,vtr,22.20
2022-03-03T11:15:00,vtr,25.80
2022-03-03T11:17:00,vtr,52.80
2022-03-03T11:19:00,vtr,52.20
2022-03-03T11:21:00,vtr,57.00
2022-03-03T11:23:00,vtr,61.80
2022-03-03T11:24:00,vtr,30.59
2022-03-03T11:26:00,vtr,61.20
2022-03-03T11:28:00,vtr,52.20
2022-03-03T11:30:00,vtr,52.80
2022-03-03T11:32:00,vtr,48.00
2022-03-03T11:34:00,vtr,57.00
2022-03-03T11:36:00,vtr,52.80
2022-03-03T11:38:00,vtr,57.00
2022-03-03T11:40:00,vtr,48.00
2022-03-03T11:42:00,vtr,52.80
2022-03-03T11:43:00,vtr,26.40
2022-03-03T11:44:00,vtr,21.60
2022-03-03T11:46:00,vtr,61.20
2022-03-03T11:48:00,vtr,57.00
2022-03-03T11:49:00,vtr,26.40
2022-03-03T11:51:00,vtr,57.00
2022-03-03T11:52:00,vtr,26.40
2022-03-03T11:54:00,vtr,52.20
2022-03-03T11:55:00,vtr,26.40
2022-03-03T11:56:00,vtr,26.40
2022-03-03T11:58:00,vtr,61.20
2022-03-03T12:00:00,vtr,65.41
2022-03-03T12:01:00,vtr,35.40
2022-03-03T12:03:00,vtr,52.80
2022-03-03T12:05:00,vtr,52.20
2022-03-03T12:07:00,vtr,52.80
2022-03-03T12:09:00,vtr,65.40
2022-03-03T12:11:00,vtr,52.80
2022-03-03T12:13:00,vtr,57.00
2022-03-03T12:15:00,vtr,52.20
2022-03-03T12:16:00,vtr,26.40
2022-03-03T12:18:00,vtr,48.00
2022-03-03T12:20:00,vtr,57.00
2022-03-03T12:22:00,vtr,52.80
2022-03-03T12:24:00,vtr,57.00
2022-03-03T12:26:00,vtr,52.20
2022-03-03T12:27:00,vtr,26.40
2022-03-03T12:28:00,vtr,30.60
2022-03-03T12:30:00,vtr,57.00
2022-03-03T12:32:00,vtr,57.00
2022-03-03T12:33:00,vtr,26.40
2022-03-03T12:34:00,vtr,26.40
2022-03-03T12:36:00,vtr,52.20
2022-03-03T12:38:00,vtr,52.80
2022-03-03T12:40:00,vtr,52.20
2022-03-03T12:41:00,vtr,26.40
2022-03-03T12:43:00,vtr,57.00
2022-03-03T12:44:00,vtr,30.60
2022-03-03T12:46:00,vtr,61.20
2022-03-03T12:47:00,vtr,31.20
2022-03-03T12:49:00,vtr,61.20
2022-03-03T12:50:00,vtr,30.60
2022-03-03T12:52:00,vtr,57.00
2022-03-03T12:53:00,vtr,26.40
2022-03-03T12:55:00,vtr,61.20
2022-03-03T12:56:00,vtr,26.40
2022-03-03T12:58:00,vtr,52.20
2022-03-03T13:00:00,vtr,48.00
2022-03-03T13:02:00,vtr,66.00
2022-03-03T13:04:00,vtr,83.40
2022-03-03T13:05:00,vtr,34.80
2022-03-03T13:07:00,vtr,74.40
2022-03-03T13:09:00,vtr,61.20
2022-03-03T13:10:00,vtr,31.20
2022-03-03T13:11:00,vtr,30.60
2022-03-03T13:13:00,vtr,56.40
2022-03-03T13:14:00,vtr,31.20
2022-03-03T13:16:00,vtr,52.20
2022-03-03T13:18:00,vtr,52.80
2022-03-03T13:19:00,vtr,26.40
2022-03-03T13:21:00,vtr,52.20
2022-03-03T13:22:00,vtr,26.40
2022-03-03T13:23:00,vtr,26.40
2022-03-03T13:24:00,vtr,26.40
2022-03-03T13:26:00,vtr,61.20
2022-03-03T13:28:00,vtr,61.20
2022-03-03T13:29:00,vtr,26.40
2022-03-03T13:30:00,vtr,30.60
2022-03-03T13:32:00,vtr,57.00
2022-03-03T13:33:00,vtr,30.59
2022-03-03T13:35:00,vtr,52.20
2022-03-03T13:37:00,vtr,48.60
2022-03-03T13:39:00,vtr,57.00
2022-03-03T13:40:00,vtr,26.40
2022-03-03T13:41:00,vtr,21.60
2022-03-03T13:42:00,vtr,26.40
2022-03-03T13:44:00,vtr,52.21
2022-03-03T13:45:00,vtr,30.59
2022-03-03T13:47:00,vtr,57.00
2022-03-03T13:49:00,vtr,52.80
2022-03-03T13:51:00,vtr,52.80
2022-03-03T13:52:00,vtr,25.80
2022-03-03T13:54:00,vtr,52.80
2022-03-03T13:56:00,vtr,48.00
2022-03-03T13:57:00,vtr,26.40
2022-03-03T13:59:00,vtr,57.00
2022-03-03T14:01:00,vtr,48.00
2022-03-03T14:03:00,vtr,52.80
2022-03-03T14:05:00,vtr,57.00
2022-03-03T14:06:00,vtr,26.40
2022-03-03T14:08:00,vtr,52.20
2022-03-03T14:10:00,vtr,43.80
2022-03-03T14:11:00,vtr,26.40
2022-03-03T14:13:00,vtr,52.80
2022-03-03T14:14:00,vtr,25.80
2022-03-03T14:16:00,vtr,48.60
2022-03-03T14:17:00,vtr,25.80
2022-03-03T14:19:00,vtr,57.00
2022-03-03T14:20:00,vtr,31.20
2022-03-03T14:22:00,vtr,74.40
2022-03-03T14:23:00,vtr,39.00
2022-03-03T14:25:00,vtr,79.20
2022-03-03T14:27:00,vtr,52.20
2022-03-03T14:29:00,vtr,48.60
2022-03-03T14:31:00,vtr,48.00
2022-03-03T14:33:00,vtr,48.00
2022-03-03T14:34:00,vtr,26.40
2022-03-03T14:36:00,vtr,48.00
2022-03-03T14:38:00,vtr,48.60
2022-03-03T14:40:00,vtr,48.00
2022-03-03T14:41:00,vtr,26.40
2022-03-03T14:43:00,vtr,48.00
2022-03-03T14:45:00,vtr,57.00
2022-03-03T14:46:00,vtr,30.60
2022-03-03T14:48:00,vtr,52.80
2022-03-03T14:49:00,vtr,30.60
2022-03-03T14:50:00,vtr,26.40
2022-03-03T14:52:00,vtr,56.40
2022-03-03T14:54:00,vtr,52.80
2022-03-03T14:55:00,vtr,34.80
2022-03-03T14:57:00,vtr,48.60
2022-03-03T14:59:00,vtr,57.00
2022-03-03T15:00:00,vtr,25.80
2022-03-03T15:02:00,vtr,48.60
2022-03-03T15:04:00,vtr,52.20
2022-03-03T15:05:00,vtr,26.40
2022-03-03T15:06:00,vtr,30.60
2022-03-03T15:08:00,vtr,57.00
2022-03-03T15:09:00,vtr,26.40
2022-03-03T15:11:00,vtr,57.00
2022-03-03T15:13:00,vtr,52.20
2022-03-03T15:14:00,vtr,26.40
2022-03-03T15:16:00,vtr,52.80
2022-03-03T15:17:00,vtr,26.40
2022-03-03T15:18:00,vtr,25.80
2022-03-03T15:20:00,vtr,48.60
2022-03-03T15:22:00,vtr,48.00
2022-03-03T15:23:00,vtr,26.40
2022-03-03T15:25:00,vtr,52.20
2022-03-03T15:26:00,vtr,30.60
2022-03-03T15:28:00,vtr,79.20
2022-03-03T15:30:00,vtr,57.00
2022-03-03T15:31:00,vtr,26.40
2022-03-03T15:33:00,vtr,48.00
2022-03-03T15:35:00,vtr,61.20
2022-03-03T15:36:00,vtr,22.20
2022-03-03T15:38:00,vtr,52.20
2022-03-03T15:40:00,vtr,57.00
2022-03-03T15:42:00,vtr,61.19
2022-03-03T15:44:00,vtr,61.20
2022-03-03T15:46:00,vtr,57.00
2022-03-03T15:48:00,vtr,48.60
2022-03-03T15:49:00,vtr,21.60
2022-03-03T15:51:00,vtr,48.60
2022-03-03T15:52:00,vtr,25.80
2022-03-03T15:54:00,vtr,52.80
2022-03-03T15:56:00,vtr,48.00
2022-03-03T15:58:00,vtr,48.00
2022-03-03T16:00:00,vtr,48.60
2022-03-03T16:02:00,vtr,52.20
2022-03-03T16:04:00,vtr,57.00
2022-03-03T16:06:00,vtr,61.19
2022-03-03T16:07:00,vtr,31.20
2022-03-03T16:09:00,vtr,52.20
2022-03-03T16:11:00,vtr,52.80
2022-03-03T16:13:00,vtr,48.00
2022-03-03T16:15:00,vtr,52.80
2022-03-03T16:17:00,vtr,48.00
2022-03-03T16:19:00,vtr,57.00
2022-03-03T16:21:00,vtr,57.00
2022-03-03T16:23:00,vtr,52.20
2022-03-03T16:25:00,vtr,48.60
2022-03-03T16:26:00,vtr,21.60
2022-03-03T16:28:00,vtr,57.00
2022-03-03T16:29:00,vtr,30.60
2022-03-03T16:31:00,vtr,57.00
2022-03-03T16:32:00,vtr,39.59
2022-03-03T16:34:00,vtr,61.20
2022-03-03T16:36:00,vtr,52.80
2022-03-03T16:37:00,vtr,25.80
2022-03-03T16:38:00,vtr,30.60
2022-03-03T16:40:00,vtr,48.60
2022-03-03T16:42:00,vtr,52.20
2022-03-03T16:44:00,vtr,52.80
2022-03-03T16:45:00,vtr,21.60
2022-03-03T16:47:00,vtr,52.80
2022-03-03T16:49:00,vtr,52.80
2022-03-03T16:50:00,vtr,21.60
2022-03-03T16:52:00,vtr,52.80
2022-03-03T16:54:00,vtr,52.20
2022-03-03T16:56:00,vtr,70.20
2022-03-03T16:57:00,vtr,43.80
2022-03-03T16:59:00,vtr,57.00
2022-03-03T17:01:00,vtr,52.80
2022-03-03T17:03:00,vtr,57.00
2022-03-03T17:04:00,vtr,21.60
2022-03-03T17:06:00,vtr,57.00
2022-03-03T17:08:00,vtr,48.00
2022-03-03T17:09:00,vtr,26.40
2022-03-03T17:11:00,vtr,48.00
2022-03-03T17:13:00,vtr,52.80
2022-03-03T17:15:00,vtr,52.80
2022-03-03T17:16:00,vtr,25.80
2022-03-03T17:18:00,vtr,57.00
2022-03-03T17:19:00,vtr,26.40
2022-03-03T17:21:00,vtr,57.00
2022-03-03T17:22:00,vtr,26.40
2022-03-03T17:24:00,vtr,48.00
2022-03-03T17:26:00,vtr,52.80
2022-03-03T17:28:00,vtr,48.00
2022-03-03T17:30:00,vtr,48.00
2022-03-03T17:32:00,vtr,61.80
2022-03-03T17:33:00,vtr,25.80
2022-03-03T17:35:00,vtr,61.20
2022-03-03T17:37:00,vtr,57.00
2022-03-03T17:39:00,vtr,57.00
2022-03-03T17:41:00,vtr,52.80
2022-03-03T17:43:00,vtr,48.00
2022-03-03T17:44:00,vtr,26.40
2022-03-03T17:46:00,vtr,43.80
2022-03-03T17:48:00,vtr,48.00
2022-03-03T17:50:00,vtr,48.60
2022-03-03T17:52:00,vtr,48.00
2022-03-03T17:54:00,vtr,48.00
2022-03-03T17:56:00,vtr,48.00
2022-03-03T17:58:00,vtr,48.60
2022-03-03T17:59:00,vtr,26.40
2022-03-03T18:01:00,vtr,52.20
2022-03-03T18:02:00,vtr,26.40
2022-03-03T18:03:00,vtr,30.60
2022-03-03T18:05:00,vtr,61.19
2022-03-03T18:07:00,vtr,52.80
2022-03-03T18:09:00,vtr,48.00
2022-03-03T18:11:00,vtr,57.00
2022-03-03T18:13:00,vtr,57.00
2022-03-03T18:15:00,vtr,48.00
2022-03-03T18:16:00,vtr,39.60
2022-03-03T18:18:00,vtr,61.20
2022-03-03T18:20:00,vtr,61.20
2022-03-03T18:21:00,vtr,61.20
2022-03-03T18:22:00,vtr,48.60
2022-03-03T18:24:00,vtr,48.00
2022-03-03T18:26:00,vtr,48.00
2022-03-03T18:27:00,vtr,26.40
2022-03-03T18:29:00,vtr,52.80
2022-03-03T18:31:00,vtr,61.20
2022-03-03T18:33:00,vtr,61.20
2022-03-03T18:34:00,vtr,26.40
2022-03-03T18:36:00,vtr,52.20
2022-03-03T18:37:00,vtr,26.40
2022-03-03T18:39:00,vtr,52.80
2022-03-03T18:41:00,vtr,48.00
