#datetime,building,power
2023-09-23T00:00:00,nat,538.55
2023-09-23T00:01:00,nat,298.55
2023-09-23T00:03:00,nat,669.73
2023-09-23T00:04:00,nat,249.73
2023-09-23T00:06:00,nat,459.72
2023-09-23T00:07:00,nat,195.86
2023-09-23T00:09:00,nat,453.32
2023-09-23T00:10:00,nat,259.91
2023-09-23T00:11:00,nat,196.37
2023-09-23T00:13:00,nat,443.39
2023-09-23T00:14:00,nat,143.39
2023-09-23T00:15:00,nat,206.56
2023-09-23T00:17:00,nat,431.43
2023-09-23T00:18:00,nat,131.43
2023-09-23T00:20:00,nat,483.36
2023-09-23T00:22:00,nat,462.13
2023-09-23T00:23:00,nat,282.13
2023-09-23T00:25:00,nat,675.53
2023-09-23T00:27:00,nat,626.91
2023-09-23T00:28:00,nat,266.91
2023-09-23T00:30:00,nat,711.50
2023-09-23T00:32:00,nat,628.58
2023-09-23T00:33:00,nat,268.58
2023-09-23T00:35:00,nat,726.96
2023-09-23T00:36:00,nat,306.96
2023-09-23T00:38:00,nat,674.11
2023-09-23T00:40:00,nat,656.49
2023-09-23T00:41:00,nat,363.15
2023-09-23T00:43:00,nat,677.56
2023-09-23T00:45:00,nat,680.68
2023-09-23T00:46:00,nat,320.68
2023-09-23T00:48:00,nat,715.71
2023-09-23T00:50:00,nat,654.54
2023-09-23T00:52:00,nat,662.21
2023-09-23T00:53:00,nat,320.77
2023-09-23T00:54:00,nat,372.22
2023-09-23T00:56:00,nat,660.26
2023-09-23T00:58:00,nat,656.36
2023-09-23T01:00:00,nat,660.45
2023-09-23T01:02:00,nat,705.53
2023-09-23T01:04:00,nat,652.51
2023-09-23T01:06:00,nat,301.48
2023-09-23T01:07:00,nat,601.48
2023-09-23T01:09:00,nat,645.42
2023-09-23T01:10:00,nat,345.42
2023-09-23T01:12:00,nat,614.18
2023-09-23T01:14:00,nat,668.63
2023-09-23T01:15:00,nat,308.63
2023-09-23T01:17:00,nat,687.89
2023-09-23T01:18:00,nat,267.89
2023-09-23T01:20:00,nat,619.96
2023-09-23T01:21:00,nat,259.60
2023-09-23T01:23:00,nat,621.37
2023-09-23T01:25:00,nat,718.13
2023-09-23T01:27:00,nat,658.39
2023-09-23T01:29:00,nat,679.07
2023-09-23T01:30:00,nat,292.53
2023-09-23T01:31:00,nat,232.53
2023-09-23T01:33:00,nat,462.52
2023-09-23T01:35:00,nat,477.82
2023-09-23T01:37:00,nat,492.49
2023-09-23T01:38:00,nat,247.17
2023-09-23T01:39:00,nat,200.48
2023-09-23T01:40:00,nat,200.48
2023-09-23T01:42:00,nat,519.08
2023-09-23T01:43:00,nat,279.08
2023-09-23T01:45:00,nat,579.14
2023-09-23T01:47:00,nat,674.42
2023-09-23T01:49:00,nat,628.32
2023-09-23T01:50:00,nat,313.27
2023-09-23T01:51:00,nat,313.27
2023-09-23T01:53:00,nat,632.15
2023-09-23T01:55:00,nat,654.21
2023-09-23T01:56:00,nat,234.22
2023-09-23T01:58:00,nat,693.25
2023-09-23T02:00:00,nat,572.94
2023-09-23T02:02:00,nat,575.64
2023-09-23T02:03:00,nat,258.25
2023-09-23T02:04:00,nat,258.25
2023-09-23T02:06:00,nat,469.39
2023-09-23T02:07:00,nat,258.91
2023-09-23T02:09:00,nat,457.09
2023-09-23T02:11:00,nat,413.81
2023-09-23T02:13:00,nat,378.55
2023-09-23T02:14:00,nat,171.18
2023-09-23T02:16:00,nat,425.70
2023-09-23T02:17:00,nat,235.79
2023-09-23T02:19:00,nat,413.21
2023-09-23T02:20:00,nat,131.18
2023-09-23T02:22:00,nat,566.21
2023-09-23T02:23:00,nat,269.62
2023-09-23T02:24:00,nat,220.47
2023-09-23T02:26:00,nat,588.48
2023-09-23T02:29:00,nat,620.51
2023-09-23T02:30:00,nat,615.11
2023-09-23T02:32:00,nat,587.31
2023-09-23T02:37:00,nat,581.34
2023-09-23T02:38:00,nat,281.34
2023-09-23T02:40:00,nat,618.82
2023-09-23T02:41:00,nat,318.82
2023-09-23T02:43:00,nat,585.62
2023-09-23T02:45:00,nat,580.25
2023-09-23T02:47:00,nat,593.37
2023-09-23T02:49:00,nat,614.00
2023-09-23T02:51:00,nat,608.92
2023-09-23T02:53:00,nat,657.79
2023-09-23T02:54:00,nat,237.79
2023-09-23T02:56:00,nat,627.14
2023-09-23T02:58:00,nat,606.23
2023-09-23T03:00:00,nat,694.24
2023-09-23T03:02:00,nat,595.55
2023-09-23T03:04:00,nat,555.90
2023-09-23T03:05:00,nat,195.90
2023-09-23T03:07:00,nat,384.83
2023-09-23T03:08:00,nat,201.61
2023-09-23T03:09:00,nat,173.14
2023-09-23T03:11:00,nat,416.32
2023-09-23T03:13:00,nat,439.82
2023-09-23T03:15:00,nat,441.00
2023-09-23T03:16:00,nat,261.00
2023-09-23T03:18:00,nat,394.31
2023-09-23T03:19:00,nat,154.31
2023-09-23T03:21:00,nat,416.66
2023-09-23T03:23:00,nat,391.49
2023-09-23T03:25:00,nat,698.18
2023-09-23T03:27:00,nat,616.91
2023-09-23T03:28:00,nat,267.62
2023-09-23T03:30:00,nat,700.16
2023-09-23T03:32:00,nat,633.39
2023-09-23T03:34:00,nat,662.90
2023-09-23T03:35:00,nat,238.78
2023-09-23T03:36:00,nat,294.42
2023-09-23T03:38:00,nat,595.79
2023-09-23T03:39:00,nat,235.79
2023-09-23T03:41:00,nat,635.78
2023-09-23T03:42:00,nat,275.78
2023-09-23T03:44:00,nat,632.43
2023-09-23T03:45:00,nat,254.56
2023-09-23T03:46:00,nat,344.40
2023-09-23T03:47:00,nat,344.40
2023-09-23T03:49:00,nat,599.90
2023-09-23T03:51:00,nat,565.17
2023-09-23T03:52:00,nat,265.17
2023-09-23T03:54:00,nat,582.68
2023-09-23T03:56:00,nat,534.60
2023-09-23T03:58:00,nat,599.78
2023-09-23T03:59:00,nat,299.78
2023-09-23T04:01:00,nat,589.65
2023-09-23T04:03:00,nat,559.65
2023-09-23T04:05:00,nat,603.62
2023-09-23T04:07:00,nat,582.16
2023-09-23T04:12:00,nat,595.73
2023-09-23T04:14:00,nat,572.06
2023-09-23T04:16:00,nat,456.39
2023-09-23T04:18:00,nat,422.56
2023-09-23T04:20:00,nat,370.98
2023-09-23T04:22:00,nat,144.54
2023-09-23T04:23:00,nat,378.68
2023-09-23T04:24:00,nat,128.93
2023-09-23T04:26:00,nat,385.27
2023-09-23T04:28:00,nat,546.75
2023-09-23T04:30:00,nat,509.12
2023-09-23T04:32:00,nat,625.56
2023-09-23T04:33:00,nat,325.56
2023-09-23T04:35:00,nat,645.28
2023-09-23T04:37:00,nat,622.22
2023-09-23T04:38:00,nat,259.24
2023-09-23T04:40:00,nat,556.52
2023-09-23T04:42:00,nat,636.64
2023-09-23T04:43:00,nat,304.40
2023-09-23T04:44:00,nat,277.88
2023-09-23T04:45:00,nat,217.88
2023-09-23T04:47:00,nat,648.73
2023-09-23T04:49:00,nat,605.17
2023-09-23T04:50:00,nat,245.17
2023-09-23T04:52:00,nat,639.75
2023-09-23T04:53:00,nat,279.75
2023-09-23T04:55:00,nat,576.35
2023-09-23T04:57:00,nat,453.89
2023-09-23T04:58:00,nat,173.21
2023-09-23T05:00:00,nat,375.38
2023-09-23T05:01:00,nat,149.83
2023-09-23T05:03:00,nat,448.10
2023-09-23T05:05:00,nat,405.46
2023-09-23T05:07:00,nat,603.58
2023-09-23T05:09:00,nat,648.82
2023-09-23T05:11:00,nat,689.06
2023-09-23T05:13:00,nat,664.37
2023-09-23T05:15:00,nat,671.92
2023-09-23T05:16:00,nat,311.92
2023-09-23T05:18:00,nat,665.89
2023-09-23T05:19:00,nat,278.32
2023-09-23T05:21:00,nat,682.91
2023-09-23T05:22:00,nat,322.91
2023-09-23T05:24:00,nat,658.02
2023-09-23T05:25:00,nat,278.53
2023-09-23T05:26:00,nat,278.53
2023-09-23T05:28:00,nat,645.87
2023-09-23T05:30:00,nat,663.18
2023-09-23T05:31:00,nat,341.44
2023-09-23T05:32:00,nat,188.34
2023-09-23T05:34:00,nat,591.25
2023-09-23T05:35:00,nat,291.25
2023-09-23T05:37:00,nat,566.19
2023-09-23T05:38:00,nat,267.88
2023-09-23T05:40:00,nat,570.31
2023-09-23T05:41:00,nat,270.31
2023-09-23T05:43:00,nat,684.61
2023-09-23T05:45:00,nat,791.47
2023-09-23T05:47:00,nat,753.88
2023-09-23T05:49:00,nat,831.17
2023-09-23T05:51:00,nat,794.60
2023-09-23T05:52:00,nat,389.32
2023-09-23T05:54:00,nat,816.00
2023-09-23T05:56:00,nat,798.26
2023-09-23T05:58:00,nat,803.26
2023-09-23T06:00:00,nat,766.58
2023-09-23T06:01:00,nat,406.58
2023-09-23T06:03:00,nat,763.48
2023-09-23T06:05:00,nat,778.32
2023-09-23T06:07:00,nat,777.22
2023-09-23T06:08:00,nat,417.22
2023-09-23T06:09:00,nat,379.26
2023-09-23T06:11:00,nat,780.07
2023-09-23T06:13:00,nat,618.09
2023-09-23T06:15:00,nat,671.57
2023-09-23T06:16:00,nat,311.57
2023-09-23T06:18:00,nat,623.58
2023-09-23T06:19:00,nat,317.81
2023-09-23T06:21:00,nat,613.54
2023-09-23T06:22:00,nat,293.63
2023-09-23T06:24:00,nat,755.46
2023-09-23T06:26:00,nat,649.18
2023-09-23T06:28:00,nat,765.67
2023-09-23T06:30:00,nat,894.52
2023-09-23T06:32:00,nat,794.46
2023-09-23T06:33:00,nat,362.35
2023-09-23T06:35:00,nat,886.42
2023-09-23T06:37:00,nat,886.00
2023-09-23T06:39:00,nat,928.06
2023-09-23T06:40:00,nat,448.06
2023-09-23T06:44:00,nat,922.88
2023-09-23T06:45:00,nat,442.88
2023-09-23T06:47:00,nat,867.20
2023-09-23T06:49:00,nat,943.62
2023-09-23T06:52:00,nat,414.59
2023-09-23T06:55:00,nat,399.13
2023-09-23T06:57:00,nat,837.08
2023-09-23T06:58:00,nat,378.02
2023-09-23T07:02:00,nat,905.01
2023-09-23T07:03:00,nat,480.31
2023-09-23T07:04:00,nat,424.71
2023-09-23T07:06:00,nat,874.06
2023-09-23T07:07:00,nat,407.10
2023-09-23T07:09:00,nat,894.73
2023-09-23T07:13:00,nat,887.85
2023-09-23T07:17:00,nat,877.13
2023-09-23T07:21:00,nat,864.33
2023-09-23T07:23:00,nat,934.60
2023-09-23T07:27:00,nat,847.67
2023-09-23T07:29:00,nat,763.71
2023-09-23T07:32:00,nat,793.80
2023-09-23T07:33:00,nat,748.59
2023-09-23T07:34:00,nat,292.79
2023-09-23T07:36:00,nat,725.62
2023-09-23T07:38:00,nat,800.43
2023-09-23T07:40:00,nat,710.79
2023-09-23T07:41:00,nat,290.79
2023-09-23T07:43:00,nat,781.92
2023-09-23T07:45:00,nat,687.98
2023-09-23T07:47:00,nat,790.14
2023-09-23T07:53:00,nat,902.66
2023-09-23T07:57:00,nat,897.08
2023-09-23T07:58:00,nat,477.08
2023-09-23T08:00:00,nat,884.07
2023-09-23T08:01:00,nat,436.82
2023-09-23T08:03:00,nat,904.87
2023-09-23T08:06:00,nat,466.44
2023-09-23T08:08:00,nat,859.83
2023-09-23T08:11:00,nat,390.54
2023-09-23T08:14:00,nat,404.37
2023-09-23T08:17:00,nat,485.07
2023-09-23T08:19:00,nat,891.00
2023-09-23T08:22:00,nat,521.37
2023-09-23T08:25:00,nat,511.54
2023-09-23T08:46:00,nat,546.82
2023-09-23T08:55:00,nat,498.61
2023-09-23T09:02:00,nat,522.54
2023-09-23T09:03:00,nat,550.62
2023-09-23T09:14:00,nat,584.53
2023-09-23T09:17:00,nat,476.54
2023-09-23T09:18:00,nat,476.54
2023-09-23T09:21:00,nat,591.60
2023-09-23T09:28:00,nat,579.77
2023-09-23T09:29:00,nat,519.77
2023-09-23T09:32:00,nat,554.91
2023-09-23T09:33:00,nat,554.91
2023-09-23T09:44:00,nat,506.54
2023-09-23T09:49:00,nat,554.83
2023-09-23T09:56:00,nat,550.45
2023-09-23T09:57:00,nat,547.11
2023-09-23T10:02:00,nat,481.62
2023-09-23T10:07:00,nat,527.42
2023-09-23T10:08:00,nat,584.23
2023-09-23T10:09:00,nat,524.23
2023-09-23T10:12:00,nat,561.52
2023-09-23T10:17:00,nat,554.90
2023-09-23T10:20:00,nat,608.44
2023-09-23T10:25:00,nat,610.54
2023-09-23T10:26:00,nat,607.93
2023-09-23T10:31:00,nat,540.28
2023-09-23T10:34:00,nat,541.31
2023-09-23T10:35:00,nat,481.31
2023-09-23T10:38:00,nat,453.28
2023-09-23T10:39:00,nat,453.28
2023-09-23T10:40:00,nat,504.38
2023-09-23T10:45:00,nat,421.16
2023-09-23T10:46:00,nat,400.36
2023-09-23T10:48:00,nat,880.90
2023-09-23T10:50:00,nat,887.32
2023-09-23T10:51:00,nat,347.32
2023-09-23T10:53:00,nat,893.69
2023-09-23T10:55:00,nat,885.17
2023-09-23T10:56:00,nat,345.17
2023-09-23T10:58:00,nat,823.22
2023-09-23T11:00:00,nat,944.47
2023-09-23T11:02:00,nat,813.35
2023-09-23T11:03:00,nat,387.23
2023-09-23T11:05:00,nat,356.96
2023-09-23T11:06:00,nat,921.42
2023-09-23T11:08:00,nat,868.62
2023-09-23T11:09:00,nat,420.50
2023-09-23T11:11:00,nat,803.33
2023-09-23T11:12:00,nat,372.85
2023-09-23T11:14:00,nat,919.92
2023-09-23T11:17:00,nat,496.98
2023-09-23T11:18:00,nat,549.04
2023-09-23T11:25:00,nat,467.99
2023-09-23T11:28:00,nat,542.92
2023-09-23T11:31:00,nat,501.44
2023-09-23T11:46:00,nat,470.57
2023-09-23T11:49:00,nat,531.78
2023-09-23T11:51:00,nat,864.89
2023-09-23T11:52:00,nat,377.73
2023-09-23T11:53:00,nat,321.58
2023-09-23T11:55:00,nat,874.21
2023-09-23T11:56:00,nat,439.54
2023-09-23T11:57:00,nat,500.70
2023-09-23T12:00:00,nat,540.75
2023-09-23T12:05:00,nat,570.82
2023-09-23T12:14:00,nat,563.38
2023-09-23T12:15:00,nat,600.30
2023-09-23T12:22:00,nat,567.51
2023-09-23T12:23:00,nat,559.12
2023-09-23T12:26:00,nat,589.94
2023-09-23T12:29:00,nat,641.78
2023-09-23T12:30:00,nat,629.15
2023-09-23T12:37:00,nat,564.24
2023-09-23T12:46:00,nat,469.45
2023-09-23T12:47:00,nat,468.70
2023-09-23T12:49:00,nat,915.54
2023-09-23T12:50:00,nat,464.49
2023-09-23T12:52:00,nat,789.96
2023-09-23T12:53:00,nat,363.69
2023-09-23T12:55:00,nat,823.87
2023-09-23T12:56:00,nat,357.34
2023-09-23T12:58:00,nat,829.99
2023-09-23T13:00:00,nat,884.54
2023-09-23T13:02:00,nat,850.58
2023-09-23T13:03:00,nat,366.27
2023-09-23T13:05:00,nat,813.50
2023-09-23T13:06:00,nat,333.50
2023-09-23T13:09:00,nat,832.40
2023-09-23T13:10:00,nat,861.50
2023-09-23T13:12:00,nat,805.60
2023-09-23T13:14:00,nat,824.98
2023-09-23T13:16:00,nat,926.40
2023-09-23T13:18:00,nat,881.35
2023-09-23T13:20:00,nat,823.31
2023-09-23T13:22:00,nat,834.40
2023-09-23T13:24:00,nat,883.35
2023-09-23T13:25:00,nat,535.88
2023-09-23T13:28:00,nat,469.27
2023-09-23T13:29:00,nat,521.29
2023-09-23T13:30:00,nat,482.06
2023-09-23T13:35:00,nat,476.09
2023-09-23T13:38:00,nat,443.27
2023-09-23T13:43:00,nat,530.33
2023-09-23T13:50:00,nat,452.31
2023-09-23T14:01:00,nat,476.27
2023-09-23T14:02:00,nat,448.52
2023-09-23T14:05:00,nat,508.06
2023-09-23T14:06:00,nat,469.33
2023-09-23T14:09:00,nat,479.12
2023-09-23T14:10:00,nat,489.85
2023-09-23T14:21:00,nat,465.46
2023-09-23T14:32:00,nat,495.01
2023-09-23T14:35:00,nat,470.07
2023-09-23T14:42:00,nat,484.55
2023-09-23T14:44:00,nat,878.03
2023-09-23T14:45:00,nat,453.37
2023-09-23T14:46:00,nat,385.71
2023-09-23T14:48:00,nat,800.48
2023-09-23T14:50:00,nat,830.54
2023-09-23T14:51:00,nat,425.83
2023-09-23T14:52:00,nat,450.14
2023-09-23T14:55:00,nat,484.75
2023-09-23T14:58:00,nat,530.88
2023-09-23T14:59:00,nat,470.88
2023-09-23T15:04:00,nat,478.08
2023-09-23T15:13:00,nat,420.83
2023-09-23T15:18:00,nat,496.18
2023-09-23T15:21:00,nat,472.04
2023-09-23T15:30:00,nat,467.78
2023-09-23T15:34:00,nat,815.16
2023-09-23T15:35:00,nat,399.94
2023-09-23T15:37:00,nat,856.98
2023-09-23T15:38:00,nat,371.04
2023-09-23T15:40:00,nat,836.79
2023-09-23T15:42:00,nat,836.54
2023-09-23T15:43:00,nat,365.59
2023-09-23T15:46:00,nat,544.37
2023-09-23T15:47:00,nat,488.33
2023-09-23T15:50:00,nat,472.37
2023-09-23T15:55:00,nat,457.58
2023-09-23T15:58:00,nat,451.70
2023-09-23T15:59:00,nat,516.36
2023-09-23T16:00:00,nat,456.36
2023-09-23T16:09:00,nat,501.13
2023-09-23T16:14:00,nat,473.61
2023-09-23T16:20:00,nat,575.15
2023-09-23T16:21:00,nat,524.41
2023-09-23T16:24:00,nat,495.72
2023-09-23T16:29:00,nat,471.54
2023-09-23T16:32:00,nat,519.49
2023-09-23T16:35:00,nat,556.11
2023-09-23T16:40:00,nat,456.79
2023-09-23T16:48:00,nat,857.09
2023-09-23T16:49:00,nat,347.69
2023-09-23T16:51:00,nat,799.22
2023-09-23T16:53:00,nat,868.24
2023-09-23T16:55:00,nat,851.68
2023-09-23T16:57:00,nat,888.09
2023-09-23T16:58:00,nat,503.41
2023-09-23T17:03:00,nat,447.43
2023-09-23T17:08:00,nat,472.58
2023-09-23T17:11:00,nat,480.37
2023-09-23T17:12:00,nat,503.22
2023-09-23T17:17:00,nat,469.98
2023-09-23T17:22:00,nat,453.81
2023-09-23T17:30:00,nat,446.00
2023-09-23T17:32:00,nat,478.88
2023-09-23T17:35:00,nat,369.53
2023-09-23T17:38:00,nat,459.20
2023-09-23T17:41:00,nat,448.41
2023-09-23T17:50:00,nat,503.48
2023-09-23T17:53:00,nat,487.11
2023-09-23T17:56:00,nat,364.04
2023-09-23T17:59:00,nat,497.97
2023-09-23T18:04:00,nat,522.12
2023-09-23T18:05:00,nat,430.86
2023-09-23T18:12:00,nat,452.13
2023-09-23T18:15:00,nat,389.95
2023-09-23T18:26:00,nat,433.02
2023-09-23T18:34:00,nat,910.73
2023-09-23T18:35:00,nat,465.77
2023-09-23T18:38:00,nat,403.39
2023-09-23T18:40:00,nat,744.63
2023-09-23T18:42:00,nat,766.63
2023-09-23T18:43:00,nat,413.21
2023-09-23T18:45:00,nat,783.15
2023-09-23T18:46:00,nat,314.28
2023-09-23T18:48:00,nat,729.36
2023-09-23T18:49:00,nat,357.76
2023-09-23T18:50:00,nat,387.59
2023-09-23T18:52:00,nat,890.36
2023-09-23T18:53:00,nat,426.33
2023-09-23T18:54:00,nat,473.85
2023-09-23T19:03:00,nat,384.93
2023-09-23T19:06:00,nat,457.61
2023-09-23T19:08:00,nat,908.11
2023-09-23T19:15:00,nat,434.24
2023-09-23T19:17:00,nat,889.39
2023-09-23T19:20:00,nat,462.93
2023-09-23T19:23:00,nat,507.20
2023-09-23T19:30:00,nat,375.53
2023-09-23T19:35:00,nat,469.75
2023-09-23T19:42:00,nat,432.43
2023-09-23T19:43:00,nat,384.62
2023-09-23T19:44:00,nat,475.16
2023-09-23T19:50:00,nat,842.79
2023-09-23T19:51:00,nat,371.03
2023-09-23T19:53:00,nat,729.38
2023-09-23T19:55:00,nat,796.02
2023-09-23T19:57:00,nat,866.02
2023-09-23T20:00:00,nat,460.02
2023-09-23T20:03:00,nat,465.50
2023-09-23T20:18:00,nat,487.81
2023-09-23T20:19:00,nat,516.03
2023-09-23T20:20:00,nat,417.03
2023-09-23T20:31:00,nat,451.71
2023-09-23T20:32:00,nat,380.94
2023-09-23T20:34:00,nat,880.49
2023-09-23T20:35:00,nat,440.24
2023-09-23T20:37:00,nat,767.68
2023-09-23T20:39:00,nat,796.38
2023-09-23T20:40:00,nat,355.53
2023-09-23T20:42:00,nat,833.61
2023-09-23T20:43:00,nat,322.57
2023-09-23T20:45:00,nat,780.75
2023-09-23T20:46:00,nat,362.79
2023-09-23T20:49:00,nat,440.39
2023-09-23T20:52:00,nat,487.08
2023-09-23T20:59:00,nat,385.02
2023-09-23T21:10:00,nat,432.12
2023-09-23T21:11:00,nat,515.92
2023-09-23T21:22:00,nat,466.06
2023-09-23T21:23:00,nat,409.76
2023-09-23T21:26:00,nat,408.85
2023-09-23T21:33:00,nat,443.64
2023-09-23T21:38:00,nat,510.39
2023-09-23T21:43:00,nat,517.95
2023-09-23T21:54:00,nat,399.20
2023-09-23T21:57:00,nat,444.37
2023-09-23T21:58:00,nat,531.43
2023-09-23T22:04:00,nat,772.81
2023-09-23T22:06:00,nat,850.88
2023-09-23T22:11:00,nat,725.12
2023-09-23T22:12:00,nat,319.70
2023-09-23T22:14:00,nat,459.63
2023-09-23T22:16:00,nat,499.62
2023-09-23T22:18:00,nat,485.73
2023-09-23T22:20:00,nat,543.92
2023-09-23T22:21:00,nat,187.99
2023-09-23T22:22:00,nat,263.47
2023-09-23T22:24:00,nat,656.26
2023-09-23T22:26:00,nat,725.76
2023-09-23T22:27:00,nat,305.76
2023-09-23T22:29:00,nat,706.42
2023-09-23T22:31:00,nat,670.71
2023-09-23T22:33:00,nat,687.71
2023-09-23T22:35:00,nat,755.40
2023-09-23T22:37:00,nat,713.76
2023-09-23T22:39:00,nat,668.71
2023-09-23T22:40:00,nat,241.31
2023-09-23T22:42:00,nat,719.37
2023-09-23T22:44:00,nat,709.20
2023-09-23T22:45:00,nat,285.53
2023-09-23T22:47:00,nat,696.81
2023-09-23T22:49:00,nat,704.59
2023-09-23T22:50:00,nat,317.67
2023-09-23T22:51:00,nat,339.49
2023-09-23T22:52:00,nat,395.69
2023-09-23T22:54:00,nat,670.82
2023-09-23T22:56:00,nat,696.67
2023-09-23T22:57:00,nat,336.67
2023-09-23T22:59:00,nat,592.55
2023-09-23T23:01:00,nat,713.96
2023-09-23T23:02:00,nat,272.61
2023-09-23T23:03:00,nat,332.61
2023-09-23T23:05:00,nat,646.21
2023-09-23T23:06:00,nat,346.21
2023-09-23T23:08:00,nat,618.02
2023-09-23T23:09:00,nat,197.61
2023-09-23T23:11:00,nat,570.81
2023-09-23T23:13:00,nat,470.96
2023-09-23T23:14:00,nat,230.96
2023-09-23T23:16:00,nat,571.74
2023-09-23T23:18:00,nat,473.52
2023-09-23T23:20:00,nat,536.14
2023-09-23T23:21:00,nat,182.54
2023-09-23T23:23:00,nat,542.63
2023-09-23T23:25:00,nat,708.83
2023-09-23T23:27:00,nat,748.82
2023-09-23T23:29:00,nat,690.26
2023-09-23T23:30:00,nat,328.41
2023-09-23T23:32:00,nat,307.57
2023-09-23T23:33:00,nat,787.57
2023-09-23T23:35:00,nat,711.28
2023-09-23T23:40:00,nat,740.28
2023-09-23T23:41:00,nat,260.28
2023-09-23T23:43:00,nat,703.12
2023-09-23T23:45:00,nat,720.23
2023-09-23T23:47:00,nat,779.45
2023-09-23T23:49:00,nat,724.07
2023-09-23T23:51:00,nat,668.89
2023-09-23T23:52:00,nat,301.63
2023-09-23T23:54:00,nat,762.20
2023-09-23T23:55:00,nat,342.20
2023-09-23T23:57:00,nat,772.51
2023-09-23T23:58:00,nat,348.08
2023-09-23T23:59:00,nat,408.08
