#datetime,building,power
2022-05-09T00:00:00,pkn,1.20
2022-05-09T00:02:00,pkn,1.20
2022-05-09T00:03:00,pkn,1.20
2022-05-09T00:05:00,pkn,1.20
2022-05-09T00:07:00,pkn,2.40
2022-05-09T00:09:00,pkn,2.40
2022-05-09T00:11:00,pkn,1.20
2022-05-09T00:12:00,pkn,1.20
2022-05-09T00:14:00,pkn,2.40
2022-05-09T00:15:00,pkn,1.20
2022-05-09T00:16:00,pkn,1.20
2022-05-09T00:18:00,pkn,1.20
2022-05-09T00:20:00,pkn,2.40
2022-05-09T00:22:00,pkn,2.40
2022-05-09T00:24:00,pkn,2.40
2022-05-09T00:26:00,pkn,4.80
2022-05-09T00:27:00,pkn,4.80
2022-05-09T00:29:00,pkn,10.80
2022-05-09T00:31:00,pkn,10.80
2022-05-09T00:33:00,pkn,9.60
2022-05-09T00:34:00,pkn,7.20
2022-05-09T00:36:00,pkn,10.80
2022-05-09T00:37:00,pkn,6.00
2022-05-09T00:39:00,pkn,10.80
2022-05-09T00:41:00,pkn,12.00
2022-05-09T00:43:00,pkn,8.40
2022-05-09T00:45:00,pkn,10.80
2022-05-09T00:47:00,pkn,9.60
2022-05-09T00:48:00,pkn,4.80
2022-05-09T00:50:00,pkn,6.00
2022-05-09T00:51:00,pkn,1.20
2022-05-09T00:53:00,pkn,1.20
2022-05-09T00:55:00,pkn,1.20
2022-05-09T00:57:00,pkn,2.40
2022-05-09T00:59:00,pkn,1.20
2022-05-09T01:01:00,pkn,2.40
2022-05-09T01:03:00,pkn,1.20
2022-05-09T01:05:00,pkn,2.40
2022-05-09T01:07:00,pkn,2.40
2022-05-09T01:08:00,pkn,1.20
2022-05-09T01:10:00,pkn,3.60
2022-05-09T01:12:00,pkn,10.80
2022-05-09T01:14:00,pkn,9.60
2022-05-09T01:15:00,pkn,4.80
2022-05-09T01:17:00,pkn,10.80
2022-05-09T01:18:00,pkn,6.00
2022-05-09T01:20:00,pkn,8.40
2022-05-09T01:22:00,pkn,1.20
2022-05-09T01:25:00,pkn,1.20
2022-05-09T01:27:00,pkn,1.20
2022-05-09T01:29:00,pkn,1.20
2022-05-09T01:31:00,pkn,1.20
2022-05-09T01:32:00,pkn,1.20
2022-05-09T01:34:00,pkn,2.40
2022-05-09T01:36:00,pkn,3.60
2022-05-09T01:38:00,pkn,1.20
2022-05-09T01:40:00,pkn,1.20
2022-05-09T01:42:00,pkn,1.20
2022-05-09T01:43:00,pkn,4.80
2022-05-09T01:45:00,pkn,9.60
2022-05-09T01:47:00,pkn,9.60
2022-05-09T01:48:00,pkn,4.80
2022-05-09T01:50:00,pkn,8.40
2022-05-09T01:52:00,pkn,4.80
2022-05-09T01:54:00,pkn,3.60
2022-05-09T01:57:00,pkn,1.20
2022-05-09T01:59:00,pkn,1.20
2022-05-09T02:01:00,pkn,1.20
2022-05-09T02:02:00,pkn,1.20
2022-05-09T02:05:00,pkn,1.20
2022-05-09T02:08:00,pkn,1.20
2022-05-09T02:10:00,pkn,1.20
2022-05-09T02:12:00,pkn,1.20
2022-05-09T02:15:00,pkn,1.20
2022-05-09T02:17:00,pkn,1.20
2022-05-09T02:19:00,pkn,1.20
2022-05-09T02:20:00,pkn,1.20
2022-05-09T02:23:00,pkn,1.20
2022-05-09T02:25:00,pkn,3.60
2022-05-09T02:26:00,pkn,6.00
2022-05-09T02:28:00,pkn,9.60
2022-05-09T02:30:00,pkn,8.40
2022-05-09T02:32:00,pkn,9.60
2022-05-09T02:35:00,pkn,1.20
2022-05-09T02:37:00,pkn,1.20
2022-05-09T02:39:00,pkn,1.20
2022-05-09T02:43:00,pkn,1.20
2022-05-09T02:45:00,pkn,2.40
2022-05-09T02:47:00,pkn,1.20
2022-05-09T02:50:00,pkn,1.20
2022-05-09T02:52:00,pkn,1.20
2022-05-09T02:54:00,pkn,1.20
2022-05-09T02:58:00,pkn,1.20
2022-05-09T02:59:00,pkn,1.20
2022-05-09T03:01:00,pkn,1.20
2022-05-09T03:04:00,pkn,1.20
2022-05-09T03:06:00,pkn,1.20
2022-05-09T03:09:00,pkn,1.20
2022-05-09T03:11:00,pkn,1.20
2022-05-09T03:15:00,pkn,1.20
2022-05-09T03:17:00,pkn,1.20
2022-05-09T03:19:00,pkn,1.20
2022-05-09T03:20:00,pkn,1.20
2022-05-09T03:22:00,pkn,9.60
2022-05-09T03:24:00,pkn,9.60
2022-05-09T03:26:00,pkn,9.60
2022-05-09T03:28:00,pkn,2.40
2022-05-09T03:29:00,pkn,1.20
2022-05-09T03:31:00,pkn,1.20
2022-05-09T03:33:00,pkn,1.20
2022-05-09T03:35:00,pkn,1.20
2022-05-09T03:37:00,pkn,1.20
2022-05-09T03:39:00,pkn,1.20
2022-05-09T03:41:00,pkn,1.20
2022-05-09T03:45:00,pkn,1.20
2022-05-09T03:47:00,pkn,1.20
2022-05-09T03:49:00,pkn,1.20
2022-05-09T03:51:00,pkn,1.20
2022-05-09T03:53:00,pkn,1.20
2022-05-09T03:56:00,pkn,1.20
2022-05-09T03:57:00,pkn,1.20
2022-05-09T03:59:00,pkn,1.20
2022-05-09T04:00:00,pkn,1.20
2022-05-09T04:02:00,pkn,1.20
2022-05-09T04:06:00,pkn,1.20
2022-05-09T04:08:00,pkn,1.20
2022-05-09T04:10:00,pkn,1.20
2022-05-09T04:11:00,pkn,1.20
2022-05-09T04:13:00,pkn,1.20
2022-05-09T04:16:00,pkn,1.20
2022-05-09T04:18:00,pkn,1.20
2022-05-09T04:20:00,pkn,1.20
2022-05-09T04:23:00,pkn,1.20
2022-05-09T04:25:00,pkn,3.60
2022-05-09T04:27:00,pkn,9.60
2022-05-09T04:29:00,pkn,8.40
2022-05-09T04:31:00,pkn,9.60
2022-05-09T04:33:00,pkn,9.60
2022-05-09T04:34:00,pkn,4.80
2022-05-09T04:36:00,pkn,8.40
2022-05-09T04:38:00,pkn,9.60
2022-05-09T04:40:00,pkn,9.60
2022-05-09T04:41:00,pkn,3.60
2022-05-09T04:43:00,pkn,6.00
2022-05-09T04:45:00,pkn,6.00
2022-05-09T04:46:00,pkn,2.40
2022-05-09T04:48:00,pkn,4.80
2022-05-09T04:50:00,pkn,2.40
2022-05-09T04:52:00,pkn,1.20
2022-05-09T04:54:00,pkn,2.40
2022-05-09T04:56:00,pkn,1.20
2022-05-09T04:58:00,pkn,1.20
2022-05-09T05:00:00,pkn,1.20
2022-05-09T05:02:00,pkn,6.00
2022-05-09T05:03:00,pkn,6.00
2022-05-09T05:05:00,pkn,9.60
2022-05-09T05:07:00,pkn,8.40
2022-05-09T05:08:00,pkn,4.80
2022-05-09T05:10:00,pkn,7.20
2022-05-09T05:11:00,pkn,1.20
2022-05-09T05:13:00,pkn,1.20
2022-05-09T05:15:00,pkn,1.20
2022-05-09T05:16:00,pkn,1.20
2022-05-09T05:18:00,pkn,1.20
2022-05-09T05:20:00,pkn,1.20
2022-05-09T05:22:00,pkn,1.20
2022-05-09T05:24:00,pkn,1.20
2022-05-09T05:26:00,pkn,1.20
2022-05-09T05:28:00,pkn,1.20
2022-05-09T05:30:00,pkn,1.20
2022-05-09T05:33:00,pkn,1.20
2022-05-09T05:35:00,pkn,1.20
2022-05-09T05:37:00,pkn,1.20
2022-05-09T05:39:00,pkn,1.20
2022-05-09T05:40:00,pkn,3.60
2022-05-09T05:42:00,pkn,9.60
2022-05-09T05:44:00,pkn,8.40
2022-05-09T05:46:00,pkn,9.60
2022-05-09T05:48:00,pkn,2.40
2022-05-09T05:49:00,pkn,1.20
2022-05-09T05:52:00,pkn,1.20
2022-05-09T05:54:00,pkn,1.20
2022-05-09T05:57:00,pkn,1.20
2022-05-09T05:58:00,pkn,1.20
2022-05-09T06:01:00,pkn,1.20
2022-05-09T06:02:00,pkn,1.20
2022-05-09T06:04:00,pkn,1.20
2022-05-09T06:07:00,pkn,1.20
2022-05-09T06:11:00,pkn,1.20
2022-05-09T06:13:00,pkn,1.20
2022-05-09T06:15:00,pkn,1.20
2022-05-09T06:17:00,pkn,1.20
2022-05-09T06:20:00,pkn,1.20
2022-05-09T06:21:00,pkn,1.20
2022-05-09T06:23:00,pkn,1.20
2022-05-09T06:25:00,pkn,1.20
2022-05-09T06:27:00,pkn,1.20
2022-05-09T06:29:00,pkn,1.20
2022-05-09T06:30:00,pkn,1.20
2022-05-09T06:32:00,pkn,6.00
2022-05-09T06:33:00,pkn,3.60
2022-05-09T06:35:00,pkn,9.60
2022-05-09T06:37:00,pkn,8.40
2022-05-09T06:39:00,pkn,6.00
2022-05-09T06:41:00,pkn,1.20
2022-05-09T06:43:00,pkn,1.20
2022-05-09T06:45:00,pkn,1.20
2022-05-09T06:47:00,pkn,1.20
2022-05-09T06:51:00,pkn,1.20
2022-05-09T06:52:00,pkn,1.20
2022-05-09T06:55:00,pkn,1.20
2022-05-09T06:58:00,pkn,1.20
2022-05-09T07:01:00,pkn,1.20
2022-05-09T07:04:00,pkn,1.20
2022-05-09T07:06:00,pkn,1.20
2022-05-09T07:08:00,pkn,1.20
2022-05-09T07:10:00,pkn,1.20
2022-05-09T07:12:00,pkn,1.20
2022-05-09T07:14:00,pkn,1.20
2022-05-09T07:17:00,pkn,1.20
2022-05-09T07:19:00,pkn,1.20
2022-05-09T07:22:00,pkn,1.20
2022-05-09T07:24:00,pkn,3.60
2022-05-09T07:26:00,pkn,3.60
2022-05-09T07:28:00,pkn,9.60
2022-05-09T07:29:00,pkn,3.60
2022-05-09T07:31:00,pkn,9.60
2022-05-09T07:32:00,pkn,3.60
2022-05-09T07:34:00,pkn,2.40
2022-05-09T07:36:00,pkn,1.20
2022-05-09T07:39:00,pkn,1.20
2022-05-09T07:41:00,pkn,1.20
2022-05-09T07:43:00,pkn,1.20
2022-05-09T07:45:00,pkn,1.20
2022-05-09T07:48:00,pkn,1.20
2022-05-09T07:50:00,pkn,1.20
2022-05-09T07:53:00,pkn,1.20
2022-05-09T07:56:00,pkn,1.20
2022-05-09T07:57:00,pkn,1.20
2022-05-09T07:59:00,pkn,1.20
2022-05-09T08:02:00,pkn,1.20
2022-05-09T08:04:00,pkn,1.20
2022-05-09T08:06:00,pkn,1.20
2022-05-09T08:08:00,pkn,1.20
2022-05-09T08:10:00,pkn,1.20
2022-05-09T08:14:00,pkn,1.20
2022-05-09T08:16:00,pkn,1.20
2022-05-09T08:17:00,pkn,1.20
2022-05-09T08:18:00,pkn,1.20
2022-05-09T08:19:00,pkn,7.20
2022-05-09T08:21:00,pkn,9.60
2022-05-09T08:23:00,pkn,9.60
2022-05-09T08:24:00,pkn,3.60
2022-05-09T08:26:00,pkn,3.60
2022-05-09T08:29:00,pkn,1.20
2022-05-09T08:32:00,pkn,1.20
2022-05-09T08:34:00,pkn,1.20
2022-05-09T08:36:00,pkn,1.20
2022-05-09T08:38:00,pkn,1.20
2022-05-09T08:41:00,pkn,1.20
2022-05-09T08:43:00,pkn,2.40
2022-05-09T08:45:00,pkn,4.80
2022-05-09T08:47:00,pkn,7.20
2022-05-09T08:49:00,pkn,3.60
2022-05-09T08:51:00,pkn,3.60
2022-05-09T08:54:00,pkn,1.20
2022-05-09T08:56:00,pkn,1.20
2022-05-09T08:58:00,pkn,6.00
2022-05-09T09:00:00,pkn,8.40
2022-05-09T09:02:00,pkn,9.60
2022-05-09T09:03:00,pkn,3.60
2022-05-09T09:05:00,pkn,7.20
2022-05-09T09:07:00,pkn,1.20
2022-05-09T09:09:00,pkn,1.20
2022-05-09T09:11:00,pkn,1.20
2022-05-09T09:14:00,pkn,1.20
2022-05-09T09:15:00,pkn,1.20
2022-05-09T09:17:00,pkn,1.20
2022-05-09T09:20:00,pkn,1.20
2022-05-09T09:22:00,pkn,1.20
2022-05-09T09:25:00,pkn,1.20
2022-05-09T09:28:00,pkn,1.20
2022-05-09T09:30:00,pkn,1.20
2022-05-09T09:32:00,pkn,1.20
2022-05-09T09:33:00,pkn,1.20
2022-05-09T09:35:00,pkn,1.20
2022-05-09T09:39:00,pkn,1.20
2022-05-09T09:41:00,pkn,1.20
2022-05-09T09:44:00,pkn,1.20
2022-05-09T09:46:00,pkn,2.40
2022-05-09T09:48:00,pkn,8.40
2022-05-09T09:50:00,pkn,9.60
2022-05-09T09:52:00,pkn,8.40
2022-05-09T09:53:00,pkn,4.80
2022-05-09T09:55:00,pkn,1.20
2022-05-09T09:58:00,pkn,1.20
2022-05-09T10:01:00,pkn,1.20
2022-05-09T10:03:00,pkn,1.20
2022-05-09T10:05:00,pkn,1.20
2022-05-09T10:08:00,pkn,1.20
2022-05-09T10:11:00,pkn,1.20
2022-05-09T10:12:00,pkn,1.20
2022-05-09T10:14:00,pkn,1.20
2022-05-09T10:16:00,pkn,1.20
2022-05-09T10:20:00,pkn,1.20
2022-05-09T10:22:00,pkn,1.20
2022-05-09T10:24:00,pkn,1.20
2022-05-09T10:26:00,pkn,1.20
2022-05-09T10:28:00,pkn,4.80
2022-05-09T10:29:00,pkn,1.20
2022-05-09T10:30:00,pkn,8.40
2022-05-09T10:31:00,pkn,1.20
2022-05-09T10:32:00,pkn,8.40
2022-05-09T10:33:00,pkn,3.60
2022-05-09T10:35:00,pkn,6.00
2022-05-09T10:37:00,pkn,1.20
2022-05-09T10:40:00,pkn,1.20
2022-05-09T10:42:00,pkn,1.20
2022-05-09T10:43:00,pkn,1.20
2022-05-09T10:45:00,pkn,1.20
2022-05-09T10:48:00,pkn,1.20
2022-05-09T10:50:00,pkn,1.20
2022-05-09T10:52:00,pkn,1.20
2022-05-09T10:54:00,pkn,1.20
2022-05-09T10:57:00,pkn,1.20
2022-05-09T10:58:00,pkn,1.20
2022-05-09T11:00:00,pkn,1.20
2022-05-09T11:03:00,pkn,1.20
2022-05-09T11:05:00,pkn,1.20
2022-05-09T11:07:00,pkn,1.20
2022-05-09T11:09:00,pkn,1.20
2022-05-09T11:13:00,pkn,1.20
2022-05-09T11:15:00,pkn,1.20
2022-05-09T11:17:00,pkn,1.20
2022-05-09T11:19:00,pkn,2.40
2022-05-09T11:21:00,pkn,9.60
2022-05-09T11:22:00,pkn,4.80
2022-05-09T11:23:00,pkn,3.60
2022-05-09T11:25:00,pkn,9.60
2022-05-09T11:27:00,pkn,6.00
2022-05-09T11:28:00,pkn,1.20
2022-05-09T11:30:00,pkn,1.20
2022-05-09T11:32:00,pkn,1.20
2022-05-09T11:34:00,pkn,1.20
2022-05-09T11:36:00,pkn,4.80
2022-05-09T11:38:00,pkn,8.40
2022-05-09T11:39:00,pkn,4.80
2022-05-09T11:41:00,pkn,8.40
2022-05-09T11:43:00,pkn,9.60
2022-05-09T11:45:00,pkn,9.60
2022-05-09T11:46:00,pkn,3.60
2022-05-09T11:48:00,pkn,9.60
2022-05-09T11:49:00,pkn,3.60
2022-05-09T11:51:00,pkn,9.60
2022-05-09T11:53:00,pkn,8.40
2022-05-09T11:55:00,pkn,8.40
2022-05-09T11:56:00,pkn,4.80
2022-05-09T11:58:00,pkn,8.40
2022-05-09T12:00:00,pkn,9.60
2022-05-09T12:01:00,pkn,4.80
2022-05-09T12:03:00,pkn,8.40
2022-05-09T12:05:00,pkn,4.80
2022-05-09T12:06:00,pkn,1.20
2022-05-09T12:09:00,pkn,1.20
2022-05-09T12:12:00,pkn,1.20
2022-05-09T12:16:00,pkn,1.20
2022-05-09T12:17:00,pkn,1.20
2022-05-09T12:19:00,pkn,2.40
2022-05-09T12:21:00,pkn,8.40
2022-05-09T12:23:00,pkn,9.60
2022-05-09T12:25:00,pkn,9.60
2022-05-09T12:27:00,pkn,8.40
2022-05-09T12:28:00,pkn,1.20
2022-05-09T12:29:00,pkn,8.40
2022-05-09T12:31:00,pkn,4.80
2022-05-09T12:33:00,pkn,1.20
2022-05-09T12:35:00,pkn,1.20
2022-05-09T12:38:00,pkn,1.20
2022-05-09T12:40:00,pkn,1.20
2022-05-09T12:43:00,pkn,1.20
2022-05-09T12:45:00,pkn,1.20
2022-05-09T12:46:00,pkn,3.60
2022-05-09T12:48:00,pkn,9.60
2022-05-09T12:50:00,pkn,8.40
2022-05-09T12:52:00,pkn,9.60
2022-05-09T12:54:00,pkn,9.60
2022-05-09T12:56:00,pkn,7.20
2022-05-09T12:57:00,pkn,1.20
2022-05-09T12:59:00,pkn,1.20
2022-05-09T13:01:00,pkn,1.20
2022-05-09T13:04:00,pkn,1.20
2022-05-09T13:05:00,pkn,1.20
2022-05-09T13:07:00,pkn,1.20
2022-05-09T13:09:00,pkn,1.20
2022-05-09T13:10:00,pkn,1.20
2022-05-09T13:13:00,pkn,1.20
2022-05-09T13:15:00,pkn,1.20
2022-05-09T13:17:00,pkn,1.20
2022-05-09T13:19:00,pkn,8.40
2022-05-09T13:20:00,pkn,4.80
2022-05-09T13:22:00,pkn,8.40
2022-05-09T13:24:00,pkn,9.60
2022-05-09T13:26:00,pkn,7.20
2022-05-09T13:28:00,pkn,1.20
2022-05-09T13:30:00,pkn,1.20
2022-05-09T13:33:00,pkn,1.20
2022-05-09T13:35:00,pkn,1.20
2022-05-09T13:37:00,pkn,1.20
2022-05-09T13:39:00,pkn,2.40
2022-05-09T13:40:00,pkn,2.40
2022-05-09T13:42:00,pkn,2.40
2022-05-09T13:44:00,pkn,1.20
2022-05-09T13:47:00,pkn,1.20
2022-05-09T13:48:00,pkn,1.20
2022-05-09T13:51:00,pkn,1.20
2022-05-09T13:53:00,pkn,4.80
2022-05-09T13:55:00,pkn,7.20
2022-05-09T13:57:00,pkn,9.60
2022-05-09T13:59:00,pkn,9.60
2022-05-09T14:01:00,pkn,3.60
2022-05-09T14:03:00,pkn,1.20
2022-05-09T14:05:00,pkn,1.20
2022-05-09T14:07:00,pkn,1.20
2022-05-09T14:11:00,pkn,1.20
2022-05-09T14:13:00,pkn,1.20
2022-05-09T14:15:00,pkn,1.20
2022-05-09T14:17:00,pkn,1.20
2022-05-09T14:19:00,pkn,1.20
2022-05-09T14:22:00,pkn,1.20
2022-05-09T14:24:00,pkn,1.20
2022-05-09T14:28:00,pkn,1.20
2022-05-09T14:30:00,pkn,2.40
2022-05-09T14:31:00,pkn,1.20
2022-05-09T14:32:00,pkn,8.40
2022-05-09T14:33:00,pkn,3.60
2022-05-09T14:35:00,pkn,9.60
2022-05-09T14:36:00,pkn,4.80
2022-05-09T14:38:00,pkn,8.40
2022-05-09T14:41:00,pkn,1.20
2022-05-09T14:44:00,pkn,1.20
2022-05-09T14:47:00,pkn,1.20
2022-05-09T14:51:00,pkn,1.20
2022-05-09T14:54:00,pkn,1.20
2022-05-09T14:56:00,pkn,1.20
2022-05-09T14:58:00,pkn,1.20
2022-05-09T15:02:00,pkn,1.20
2022-05-09T15:05:00,pkn,1.20
2022-05-09T15:07:00,pkn,1.20
2022-05-09T15:11:00,pkn,1.20
2022-05-09T15:15:00,pkn,6.00
2022-05-09T15:17:00,pkn,8.40
2022-05-09T15:19:00,pkn,8.40
2022-05-09T15:20:00,pkn,4.80
2022-05-09T15:22:00,pkn,6.00
2022-05-09T15:25:00,pkn,1.20
2022-05-09T15:28:00,pkn,1.20
2022-05-09T15:32:00,pkn,1.20
2022-05-09T15:34:00,pkn,1.20
2022-05-09T15:36:00,pkn,1.20
2022-05-09T15:41:00,pkn,1.20
2022-05-09T15:43:00,pkn,1.20
2022-05-09T15:48:00,pkn,1.20
2022-05-09T15:52:00,pkn,1.20
2022-05-09T15:54:00,pkn,1.20
2022-05-09T15:59:00,pkn,1.20
2022-05-09T16:01:00,pkn,1.20
2022-05-09T16:04:00,pkn,4.80
2022-05-09T16:06:00,pkn,9.60
2022-05-09T16:07:00,pkn,4.80
2022-05-09T16:09:00,pkn,7.20
2022-05-09T16:10:00,pkn,6.00
2022-05-09T16:12:00,pkn,3.60
2022-05-09T16:16:00,pkn,1.20
2022-05-09T16:19:00,pkn,1.20
2022-05-09T16:21:00,pkn,1.20
2022-05-09T16:24:00,pkn,1.20
2022-05-09T16:28:00,pkn,1.20
2022-05-09T16:29:00,pkn,1.20
2022-05-09T16:31:00,pkn,1.20
2022-05-09T16:33:00,pkn,2.40
2022-05-09T16:35:00,pkn,1.20
2022-05-09T16:37:00,pkn,2.40
2022-05-09T16:40:00,pkn,1.20
2022-05-09T16:42:00,pkn,1.20
2022-05-09T16:44:00,pkn,1.20
2022-05-09T16:46:00,pkn,1.20
2022-05-09T16:47:00,pkn,1.20
2022-05-09T16:49:00,pkn,2.40
2022-05-09T16:51:00,pkn,8.40
2022-05-09T16:52:00,pkn,6.00
2022-05-09T16:54:00,pkn,8.40
2022-05-09T16:56:00,pkn,9.60
2022-05-09T16:58:00,pkn,9.60
2022-05-09T17:00:00,pkn,8.40
2022-05-09T17:02:00,pkn,9.60
2022-05-09T17:04:00,pkn,9.60
2022-05-09T17:06:00,pkn,8.40
2022-05-09T17:08:00,pkn,12.00
2022-05-09T17:10:00,pkn,9.60
2022-05-09T17:12:00,pkn,8.40
2022-05-09T17:14:00,pkn,9.60
2022-05-09T17:15:00,pkn,4.80
2022-05-09T17:17:00,pkn,4.80
2022-05-09T17:20:00,pkn,1.20
2022-05-09T17:22:00,pkn,1.20
2022-05-09T17:24:00,pkn,1.20
2022-05-09T17:25:00,pkn,1.20
2022-05-09T17:27:00,pkn,3.60
2022-05-09T17:28:00,pkn,1.20
2022-05-09T17:30:00,pkn,1.20
2022-05-09T17:32:00,pkn,6.00
2022-05-09T17:34:00,pkn,9.60
2022-05-09T17:36:00,pkn,7.20
2022-05-09T17:38:00,pkn,9.60
2022-05-09T17:40:00,pkn,9.60
2022-05-09T17:42:00,pkn,2.40
2022-05-09T17:44:00,pkn,1.20
2022-05-09T17:46:00,pkn,1.20
2022-05-09T17:49:00,pkn,1.20
2022-05-09T17:51:00,pkn,1.20
2022-05-09T17:53:00,pkn,1.20
2022-05-09T17:57:00,pkn,1.20
2022-05-09T17:58:00,pkn,1.20
2022-05-09T18:00:00,pkn,1.20
2022-05-09T18:01:00,pkn,4.80
2022-05-09T18:03:00,pkn,9.60
2022-05-09T18:04:00,pkn,3.60
2022-05-09T18:06:00,pkn,9.60
2022-05-09T18:08:00,pkn,9.60
2022-05-09T18:10:00,pkn,3.60
2022-05-09T18:12:00,pkn,1.20
2022-05-09T18:15:00,pkn,1.20
2022-05-09T18:17:00,pkn,1.20
2022-05-09T18:19:00,pkn,1.20
2022-05-09T18:22:00,pkn,1.20
2022-05-09T18:26:00,pkn,1.20
2022-05-09T18:28:00,pkn,1.20
2022-05-09T18:32:00,pkn,1.20
2022-05-09T18:37:00,pkn,7.20
2022-05-09T18:39:00,pkn,9.60
2022-05-09T18:40:00,pkn,4.80
2022-05-09T18:42:00,pkn,8.40
2022-05-09T18:44:00,pkn,9.60
2022-05-09T18:45:00,pkn,4.80
2022-05-09T18:47:00,pkn,2.40
2022-05-09T18:49:00,pkn,3.60
2022-05-09T18:51:00,pkn,2.40
2022-05-09T18:53:00,pkn,2.40
2022-05-09T18:55:00,pkn,1.20
2022-05-09T18:56:00,pkn,1.20
2022-05-09T18:58:00,pkn,2.40
2022-05-09T19:00:00,pkn,2.40
2022-05-09T19:02:00,pkn,1.20
2022-05-09T19:04:00,pkn,2.40
2022-05-09T19:06:00,pkn,1.20
2022-05-09T19:08:00,pkn,2.40
2022-05-09T19:09:00,pkn,1.20
2022-05-09T19:11:00,pkn,1.20
2022-05-09T19:13:00,pkn,2.40
2022-05-09T19:14:00,pkn,1.20
2022-05-09T19:16:00,pkn,1.20
2022-05-09T19:18:00,pkn,1.20
2022-05-09T19:20:00,pkn,2.40
2022-05-09T19:22:00,pkn,6.00
2022-05-09T19:24:00,pkn,10.80
2022-05-09T19:25:00,pkn,3.60
2022-05-09T19:27:00,pkn,10.80
2022-05-09T19:28:00,pkn,3.60
2022-05-09T19:29:00,pkn,2.40
2022-05-09T19:31:00,pkn,2.40
2022-05-09T19:33:00,pkn,2.40
2022-05-09T19:35:00,pkn,1.20
2022-05-09T19:36:00,pkn,1.20
2022-05-09T19:38:00,pkn,2.40
2022-05-09T19:40:00,pkn,1.20
2022-05-09T19:42:00,pkn,1.20
2022-05-09T19:44:00,pkn,2.40
2022-05-09T19:47:00,pkn,4.80
2022-05-09T19:49:00,pkn,4.80
2022-05-09T19:51:00,pkn,4.80
2022-05-09T19:53:00,pkn,3.60
2022-05-09T19:55:00,pkn,3.60
2022-05-09T19:57:00,pkn,3.60
2022-05-09T19:59:00,pkn,3.60
2022-05-09T20:00:00,pkn,2.40
2022-05-09T20:01:00,pkn,8.40
2022-05-09T20:03:00,pkn,9.60
2022-05-09T20:05:00,pkn,14.40
2022-05-09T20:06:00,pkn,6.00
2022-05-09T20:08:00,pkn,6.00
2022-05-09T20:10:00,pkn,1.20
2022-05-09T20:12:00,pkn,2.40
2022-05-09T20:14:00,pkn,2.40
2022-05-09T20:16:00,pkn,1.20
2022-05-09T20:17:00,pkn,1.20
2022-05-09T20:19:00,pkn,1.20
2022-05-09T20:21:00,pkn,1.20
2022-05-09T20:23:00,pkn,1.20
2022-05-09T20:24:00,pkn,1.20
2022-05-09T20:26:00,pkn,1.20
2022-05-09T20:28:00,pkn,1.20
2022-05-09T20:30:00,pkn,1.20
2022-05-09T20:31:00,pkn,1.20
2022-05-09T20:33:00,pkn,1.20
2022-05-09T20:35:00,pkn,1.20
2022-05-09T20:37:00,pkn,1.20
2022-05-09T20:39:00,pkn,1.20
2022-05-09T20:40:00,pkn,1.20
2022-05-09T20:42:00,pkn,2.40
2022-05-09T20:43:00,pkn,4.80
2022-05-09T20:45:00,pkn,13.20
2022-05-09T20:47:00,pkn,16.80
2022-05-09T20:48:00,pkn,8.40
2022-05-09T20:50:00,pkn,12.00
2022-05-09T20:51:00,pkn,6.00
2022-05-09T20:53:00,pkn,12.00
2022-05-09T20:55:00,pkn,15.60
2022-05-09T20:57:00,pkn,13.20
2022-05-09T20:59:00,pkn,12.00
2022-05-09T21:01:00,pkn,10.80
2022-05-09T21:03:00,pkn,10.80
2022-05-09T21:04:00,pkn,4.80
2022-05-09T21:06:00,pkn,9.60
2022-05-09T21:08:00,pkn,10.80
2022-05-09T21:10:00,pkn,9.60
2022-05-09T21:11:00,pkn,6.00
2022-05-09T21:13:00,pkn,3.60
2022-05-09T21:15:00,pkn,1.20
2022-05-09T21:17:00,pkn,2.40
2022-05-09T21:18:00,pkn,1.20
2022-05-09T21:19:00,pkn,1.20
2022-05-09T21:21:00,pkn,2.40
2022-05-09T21:23:00,pkn,1.20
2022-05-09T21:25:00,pkn,6.00
2022-05-09T21:26:00,pkn,4.80
2022-05-09T21:27:00,pkn,4.80
2022-05-09T21:29:00,pkn,10.80
2022-05-09T21:30:00,pkn,6.00
2022-05-09T21:32:00,pkn,8.40
2022-05-09T21:34:00,pkn,15.60
2022-05-09T21:36:00,pkn,14.40
2022-05-09T21:38:00,pkn,7.20
2022-05-09T21:40:00,pkn,3.60
2022-05-09T21:41:00,pkn,3.60
2022-05-09T21:43:00,pkn,8.40
2022-05-09T21:44:00,pkn,2.40
2022-05-09T21:46:00,pkn,4.80
2022-05-09T21:47:00,pkn,2.40
2022-05-09T21:49:00,pkn,2.40
2022-05-09T21:51:00,pkn,1.20
2022-05-09T21:52:00,pkn,1.20
2022-05-09T21:54:00,pkn,9.60
2022-05-09T21:56:00,pkn,10.80
2022-05-09T21:57:00,pkn,1.20
2022-05-09T21:58:00,pkn,8.40
2022-05-09T22:00:00,pkn,10.80
2022-05-09T22:02:00,pkn,8.40
2022-05-09T22:04:00,pkn,1.20
2022-05-09T22:06:00,pkn,2.40
2022-05-09T22:08:00,pkn,2.40
2022-05-09T22:10:00,pkn,1.20
2022-05-09T22:12:00,pkn,2.40
2022-05-09T22:14:00,pkn,2.40
2022-05-09T22:16:00,pkn,6.00
2022-05-09T22:18:00,pkn,10.80
2022-05-09T22:19:00,pkn,4.80
