#datetime,building,power
2022-02-03T00:00:00,och,10.20
2022-02-03T00:01:00,och,5.40
2022-02-03T00:03:00,och,10.20
2022-02-03T00:04:00,och,4.20
2022-02-03T00:06:00,och,10.20
2022-02-03T00:08:00,och,11.40
2022-02-03T00:10:00,och,10.20
2022-02-03T00:12:00,och,11.40
2022-02-03T00:14:00,och,10.20
2022-02-03T00:15:00,och,6.00
2022-02-03T00:17:00,och,10.20
2022-02-03T00:19:00,och,9.60
2022-02-03T00:21:00,och,12.00
2022-02-03T00:23:00,och,9.60
2022-02-03T00:25:00,och,12.00
2022-02-03T00:27:00,och,11.40
2022-02-03T00:28:00,och,4.20
2022-02-03T00:30:00,och,11.40
2022-02-03T00:32:00,och,10.20
2022-02-03T00:33:00,och,6.00
2022-02-03T00:35:00,och,9.60
2022-02-03T00:36:00,och,4.80
2022-02-03T00:38:00,och,9.60
2022-02-03T00:39:00,och,6.00
2022-02-03T00:41:00,och,10.20
2022-02-03T00:43:00,och,11.40
2022-02-03T00:45:00,och,10.20
2022-02-03T00:46:00,och,5.40
2022-02-03T00:47:00,och,6.00
2022-02-03T00:49:00,och,10.20
2022-02-03T00:50:00,och,5.40
2022-02-03T00:51:00,och,4.80
2022-02-03T00:53:00,och,11.40
2022-02-03T00:54:00,och,4.20
2022-02-03T00:56:00,och,11.40
2022-02-03T00:57:00,och,4.20
2022-02-03T00:59:00,och,12.00
2022-02-03T01:01:00,och,9.60
2022-02-03T01:03:00,och,17.40
2022-02-03T01:05:00,och,24.60
2022-02-03T01:07:00,och,10.20
2022-02-03T01:08:00,och,5.40
2022-02-03T01:10:00,och,10.20
2022-02-03T01:11:00,och,4.20
2022-02-03T01:13:00,och,12.00
2022-02-03T01:14:00,och,4.20
2022-02-03T01:15:00,och,5.40
2022-02-03T01:17:00,och,10.20
2022-02-03T01:18:00,och,6.00
2022-02-03T01:20:00,och,10.20
2022-02-03T01:21:00,och,5.40
2022-02-03T01:23:00,och,10.20
2022-02-03T01:25:00,och,10.20
2022-02-03T01:26:00,och,5.40
2022-02-03T01:28:00,och,10.20
2022-02-03T01:29:00,och,6.00
2022-02-03T01:31:00,och,10.20
2022-02-03T01:33:00,och,9.60
2022-02-03T01:34:00,och,6.00
2022-02-03T01:36:00,och,10.20
2022-02-03T01:38:00,och,10.20
2022-02-03T01:40:00,och,11.40
2022-02-03T01:42:00,och,11.40
2022-02-03T01:43:00,och,4.20
2022-02-03T01:45:00,och,11.40
2022-02-03T01:47:00,och,10.20
2022-02-03T01:48:00,och,6.00
2022-02-03T01:50:00,och,10.20
2022-02-03T01:52:00,och,11.40
2022-02-03T01:53:00,och,4.20
2022-02-03T01:55:00,och,11.40
2022-02-03T01:56:00,och,6.00
2022-02-03T01:58:00,och,10.20
2022-02-03T02:00:00,och,11.40
2022-02-03T02:01:00,och,5.40
2022-02-03T02:02:00,och,4.80
2022-02-03T02:04:00,och,9.60
2022-02-03T02:06:00,och,12.00
2022-02-03T02:08:00,och,9.60
2022-02-03T02:10:00,och,12.00
2022-02-03T02:11:00,och,5.40
2022-02-03T02:13:00,och,10.20
2022-02-03T02:15:00,och,11.40
2022-02-03T02:17:00,och,10.20
2022-02-03T02:18:00,och,6.00
2022-02-03T02:20:00,och,9.60
2022-02-03T02:22:00,och,10.20
2022-02-03T02:24:00,och,10.20
2022-02-03T02:26:00,och,11.40
2022-02-03T02:27:00,och,4.20
2022-02-03T02:29:00,och,10.20
2022-02-03T02:31:00,och,11.40
2022-02-03T02:32:00,och,4.80
2022-02-03T02:34:00,och,9.60
2022-02-03T02:36:00,och,12.00
2022-02-03T02:37:00,och,4.20
2022-02-03T02:39:00,och,10.20
2022-02-03T02:41:00,och,9.60
2022-02-03T02:42:00,och,6.00
2022-02-03T02:44:00,och,10.20
2022-02-03T02:46:00,och,11.40
2022-02-03T02:48:00,och,17.40
2022-02-03T02:49:00,och,14.40
2022-02-03T02:50:00,och,10.20
2022-02-03T02:52:00,och,9.60
2022-02-03T02:53:00,och,6.00
2022-02-03T02:55:00,och,10.20
2022-02-03T02:56:00,och,5.40
2022-02-03T02:57:00,och,6.00
2022-02-03T02:59:00,och,10.20
2022-02-03T03:01:00,och,10.20
2022-02-03T03:02:00,och,5.40
2022-02-03T03:03:00,och,6.00
2022-02-03T03:05:00,och,11.40
2022-02-03T03:07:00,och,10.20
2022-02-03T03:09:00,och,11.40
2022-02-03T03:11:00,och,10.20
2022-02-03T03:12:00,och,5.40
2022-02-03T03:14:00,och,10.20
2022-02-03T03:15:00,och,9.00
2022-02-03T03:17:00,och,9.60
2022-02-03T03:18:00,och,6.00
2022-02-03T03:20:00,och,11.40
2022-02-03T03:22:00,och,10.20
2022-02-03T03:23:00,och,6.00
2022-02-03T03:24:00,och,5.40
2022-02-03T03:26:00,och,10.20
2022-02-03T03:28:00,och,10.20
2022-02-03T03:30:00,och,11.40
2022-02-03T03:32:00,och,11.40
2022-02-03T03:34:00,och,13.20
2022-02-03T03:35:00,och,5.40
2022-02-03T03:37:00,och,12.00
2022-02-03T03:39:00,och,9.60
2022-02-03T03:41:00,och,12.00
2022-02-03T03:43:00,och,12.60
2022-02-03T03:45:00,och,10.20
2022-02-03T03:46:00,och,6.00
2022-02-03T03:48:00,och,9.60
2022-02-03T03:50:00,och,10.20
2022-02-03T03:52:00,och,11.40
2022-02-03T03:54:00,och,10.20
2022-02-03T03:56:00,och,10.20
2022-02-03T03:58:00,och,10.20
2022-02-03T04:00:00,och,10.20
2022-02-03T04:02:00,och,11.40
2022-02-03T04:03:00,och,4.20
2022-02-03T04:04:00,och,11.40
2022-02-03T04:06:00,och,23.40
2022-02-03T04:08:00,och,19.80
2022-02-03T04:10:00,och,21.60
2022-02-03T04:12:00,och,30.60
2022-02-03T04:13:00,och,18.60
2022-02-03T04:14:00,och,18.60
2022-02-03T04:16:00,och,20.40
2022-02-03T04:18:00,och,19.80
2022-02-03T04:20:00,och,18.60
2022-02-03T04:22:00,och,20.40
2022-02-03T04:23:00,och,8.40
2022-02-03T04:25:00,och,20.40
2022-02-03T04:26:00,och,10.20
2022-02-03T04:28:00,och,18.60
2022-02-03T04:29:00,och,10.20
2022-02-03T04:31:00,och,18.60
2022-02-03T04:33:00,och,18.60
2022-02-03T04:34:00,och,10.20
2022-02-03T04:36:00,och,17.40
2022-02-03T04:37:00,och,10.20
2022-02-03T04:39:00,och,16.80
2022-02-03T04:41:00,och,19.20
2022-02-03T04:43:00,och,16.80
2022-02-03T04:44:00,och,9.00
2022-02-03T04:46:00,och,17.40
2022-02-03T04:48:00,och,18.60
2022-02-03T04:49:00,och,8.40
2022-02-03T04:51:00,och,18.60
2022-02-03T04:53:00,och,17.40
2022-02-03T04:54:00,och,9.00
2022-02-03T04:55:00,och,8.40
2022-02-03T04:57:00,och,17.40
2022-02-03T04:59:00,och,17.40
2022-02-03T05:01:00,och,15.60
2022-02-03T05:02:00,och,8.40
2022-02-03T05:03:00,och,9.00
2022-02-03T05:05:00,och,15.60
2022-02-03T05:07:00,och,17.40
2022-02-03T05:09:00,och,17.40
2022-02-03T05:11:00,och,17.40
2022-02-03T05:13:00,och,16.80
2022-02-03T05:14:00,och,7.20
2022-02-03T05:16:00,och,17.40
2022-02-03T05:18:00,och,16.20
2022-02-03T05:19:00,och,8.40
2022-02-03T05:21:00,och,18.60
2022-02-03T05:23:00,och,17.40
2022-02-03T05:25:00,och,17.40
2022-02-03T05:27:00,och,15.60
2022-02-03T05:29:00,och,16.20
2022-02-03T05:30:00,och,7.20
2022-02-03T05:32:00,och,15.60
2022-02-03T05:34:00,och,17.40
2022-02-03T05:36:00,och,17.40
2022-02-03T05:38:00,och,16.80
2022-02-03T05:39:00,och,9.00
2022-02-03T05:41:00,och,14.40
2022-02-03T05:43:00,och,15.60
2022-02-03T05:45:00,och,16.20
2022-02-03T05:46:00,och,8.40
2022-02-03T05:48:00,och,15.60
2022-02-03T05:49:00,och,7.20
2022-02-03T05:51:00,och,20.40
2022-02-03T05:53:00,och,14.40
2022-02-03T05:55:00,och,14.40
2022-02-03T05:57:00,och,14.40
2022-02-03T05:59:00,och,15.60
2022-02-03T06:00:00,och,9.00
2022-02-03T06:02:00,och,15.60
2022-02-03T06:03:00,och,9.00
2022-02-03T06:05:00,och,18.60
2022-02-03T06:06:00,och,11.40
2022-02-03T06:08:00,och,24.60
2022-02-03T06:10:00,och,22.80
2022-02-03T06:11:00,och,13.20
2022-02-03T06:13:00,och,22.80
2022-02-03T06:15:00,och,24.60
2022-02-03T06:16:00,och,11.40
2022-02-03T06:18:00,och,24.60
2022-02-03T06:20:00,och,24.60
2022-02-03T06:22:00,och,22.80
2022-02-03T06:24:00,och,21.60
2022-02-03T06:26:00,och,23.40
2022-02-03T06:28:00,och,24.00
2022-02-03T06:29:00,och,12.00
2022-02-03T06:31:00,och,24.00
2022-02-03T06:32:00,och,13.20
2022-02-03T06:34:00,och,22.80
2022-02-03T06:35:00,och,13.20
2022-02-03T06:37:00,och,21.60
2022-02-03T06:39:00,och,21.60
2022-02-03T06:41:00,och,21.60
2022-02-03T06:43:00,och,34.80
2022-02-03T06:44:00,och,19.80
2022-02-03T06:46:00,och,34.80
2022-02-03T06:48:00,och,34.20
2022-02-03T06:49:00,och,14.40
2022-02-03T06:51:00,och,23.40
2022-02-03T06:52:00,och,11.40
2022-02-03T06:54:00,och,25.80
2022-02-03T06:55:00,och,14.40
2022-02-03T06:57:00,och,24.60
2022-02-03T06:59:00,och,24.60
2022-02-03T07:00:00,och,11.40
2022-02-03T07:02:00,och,25.80
2022-02-03T07:03:00,och,11.40
2022-02-03T07:05:00,och,24.60
2022-02-03T07:07:00,och,25.80
2022-02-03T07:09:00,och,23.40
2022-02-03T07:11:00,och,22.80
2022-02-03T07:13:00,och,25.80
2022-02-03T07:15:00,och,23.40
2022-02-03T07:17:00,och,24.60
2022-02-03T07:19:00,och,22.80
2022-02-03T07:21:00,och,22.80
2022-02-03T07:22:00,och,10.20
2022-02-03T07:24:00,och,23.40
2022-02-03T07:26:00,och,22.80
2022-02-03T07:27:00,och,10.20
2022-02-03T07:29:00,och,22.80
2022-02-03T07:31:00,och,23.40
2022-02-03T07:33:00,och,22.80
2022-02-03T07:35:00,och,22.80
2022-02-03T07:37:00,och,23.40
2022-02-03T07:39:00,och,25.80
2022-02-03T07:41:00,och,40.20
2022-02-03T07:43:00,och,25.80
2022-02-03T07:44:00,och,12.00
2022-02-03T07:45:00,och,11.40
2022-02-03T07:47:00,och,22.80
2022-02-03T07:48:00,och,13.20
2022-02-03T07:50:00,och,22.80
2022-02-03T07:52:00,och,24.60
2022-02-03T07:54:00,och,22.80
2022-02-03T07:56:00,och,21.60
2022-02-03T07:58:00,och,23.40
2022-02-03T08:00:00,och,22.80
2022-02-03T08:01:00,och,13.20
2022-02-03T08:03:00,och,22.80
2022-02-03T08:05:00,och,23.40
2022-02-03T08:06:00,och,12.60
2022-02-03T08:08:00,och,23.40
2022-02-03T08:10:00,och,22.80
2022-02-03T08:12:00,och,24.60
2022-02-03T08:13:00,och,11.40
2022-02-03T08:15:00,och,22.80
2022-02-03T08:16:00,och,13.20
2022-02-03T08:18:00,och,24.60
2022-02-03T08:20:00,och,25.80
2022-02-03T08:22:00,och,24.60
2022-02-03T08:24:00,och,24.60
2022-02-03T08:25:00,och,12.60
2022-02-03T08:27:00,och,25.80
2022-02-03T08:29:00,och,24.60
2022-02-03T08:30:00,och,13.20
2022-02-03T08:32:00,och,24.60
2022-02-03T08:34:00,och,24.00
2022-02-03T08:36:00,och,26.40
2022-02-03T08:38:00,och,25.80
2022-02-03T08:39:00,och,11.40
2022-02-03T08:41:00,och,22.80
2022-02-03T08:43:00,och,26.40
2022-02-03T08:45:00,och,24.00
2022-02-03T08:47:00,och,26.40
2022-02-03T08:48:00,och,11.40
2022-02-03T08:50:00,och,25.80
2022-02-03T08:51:00,och,13.20
2022-02-03T08:53:00,och,25.80
2022-02-03T08:55:00,och,36.00
2022-02-03T08:57:00,och,37.20
2022-02-03T08:59:00,och,24.60
2022-02-03T09:00:00,och,13.20
2022-02-03T09:01:00,och,12.60
2022-02-03T09:03:00,och,24.60
2022-02-03T09:04:00,och,13.20
2022-02-03T09:06:00,och,24.00
2022-02-03T09:07:00,och,13.20
2022-02-03T09:09:00,och,25.80
2022-02-03T09:10:00,och,14.40
2022-02-03T09:12:00,och,28.80
2022-02-03T09:14:00,och,28.80
2022-02-03T09:16:00,och,28.80
2022-02-03T09:17:00,och,13.20
2022-02-03T09:19:00,och,27.00
2022-02-03T09:21:00,och,26.40
2022-02-03T09:23:00,och,25.80
2022-02-03T09:24:00,och,12.60
2022-02-03T09:26:00,och,26.40
2022-02-03T09:28:00,och,27.00
2022-02-03T09:30:00,och,25.80
2022-02-03T09:32:00,och,24.60
2022-02-03T09:34:00,och,25.80
2022-02-03T09:36:00,och,26.40
2022-02-03T09:38:00,och,24.00
2022-02-03T09:40:00,och,27.60
2022-02-03T09:42:00,och,25.80
2022-02-03T09:43:00,och,16.20
2022-02-03T09:45:00,och,27.00
2022-02-03T09:47:00,och,27.60
2022-02-03T09:49:00,och,25.80
2022-02-03T09:50:00,och,13.20
2022-02-03T09:52:00,och,25.80
2022-02-03T09:54:00,och,24.60
2022-02-03T09:56:00,och,25.80
2022-02-03T09:58:00,och,25.80
2022-02-03T09:59:00,och,13.20
2022-02-03T10:01:00,och,30.00
2022-02-03T10:03:00,och,40.20
2022-02-03T10:05:00,och,25.80
2022-02-03T10:07:00,och,26.40
2022-02-03T10:09:00,och,25.80
2022-02-03T10:10:00,och,12.60
2022-02-03T10:12:00,och,26.40
2022-02-03T10:13:00,och,16.80
2022-02-03T10:15:00,och,27.60
2022-02-03T10:16:00,och,14.40
2022-02-03T10:18:00,och,27.60
2022-02-03T10:19:00,och,14.40
2022-02-03T10:21:00,och,27.00
2022-02-03T10:23:00,och,28.80
2022-02-03T10:24:00,och,13.20
2022-02-03T10:26:00,och,27.00
2022-02-03T10:27:00,och,14.40
2022-02-03T10:29:00,och,26.40
2022-02-03T10:31:00,och,25.80
2022-02-03T10:33:00,och,27.00
2022-02-03T10:34:00,och,13.20
2022-02-03T10:36:00,och,27.60
2022-02-03T10:38:00,och,25.80
2022-02-03T10:40:00,och,27.00
2022-02-03T10:41:00,och,13.20
2022-02-03T10:43:00,och,27.60
2022-02-03T10:45:00,och,27.00
2022-02-03T10:47:00,och,27.60
2022-02-03T10:49:00,och,27.00
2022-02-03T10:51:00,och,27.60
2022-02-03T10:53:00,och,27.60
2022-02-03T10:55:00,och,30.00
2022-02-03T10:57:00,och,30.00
2022-02-03T10:58:00,och,14.40
2022-02-03T10:59:00,och,16.20
2022-02-03T11:01:00,och,27.00
2022-02-03T11:03:00,och,27.60
2022-02-03T11:05:00,och,30.00
2022-02-03T11:06:00,och,17.40
2022-02-03T11:08:00,och,45.00
2022-02-03T11:09:00,och,22.80
2022-02-03T11:11:00,och,34.80
2022-02-03T11:13:00,och,27.00
2022-02-03T11:15:00,och,31.80
2022-02-03T11:16:00,och,17.40
2022-02-03T11:18:00,och,34.20
2022-02-03T11:20:00,och,34.80
2022-02-03T11:22:00,och,34.80
2022-02-03T11:24:00,och,34.20
2022-02-03T11:26:00,och,34.80
2022-02-03T11:27:00,och,17.40
2022-02-03T11:29:00,och,34.20
2022-02-03T11:30:00,och,18.60
2022-02-03T11:32:00,och,36.00
2022-02-03T11:34:00,och,36.00
2022-02-03T11:36:00,och,40.80
2022-02-03T11:37:00,och,16.80
2022-02-03T11:39:00,och,34.80
2022-02-03T11:41:00,och,34.80
2022-02-03T11:43:00,och,34.20
2022-02-03T11:44:00,och,17.40
2022-02-03T11:45:00,och,17.40
2022-02-03T11:47:00,och,34.20
2022-02-03T11:49:00,och,34.80
2022-02-03T11:50:00,och,17.40
2022-02-03T11:52:00,och,34.20
2022-02-03T11:54:00,och,34.80
2022-02-03T11:55:00,och,15.60
2022-02-03T11:56:00,och,19.20
2022-02-03T11:58:00,och,33.00
2022-02-03T11:59:00,och,17.40
2022-02-03T12:00:00,och,18.60
2022-02-03T12:02:00,och,34.20
2022-02-03T12:03:00,och,19.20
2022-02-03T12:05:00,och,34.20
2022-02-03T12:06:00,och,17.40
2022-02-03T12:08:00,och,34.80
2022-02-03T12:10:00,och,34.20
2022-02-03T12:11:00,och,21.60
2022-02-03T12:13:00,och,49.20
2022-02-03T12:15:00,och,51.60
2022-02-03T12:17:00,och,39.00
2022-02-03T12:19:00,och,34.80
2022-02-03T12:20:00,och,18.60
2022-02-03T12:21:00,och,17.40
2022-02-03T12:23:00,och,40.20
2022-02-03T12:24:00,och,17.40
2022-02-03T12:25:00,och,18.60
2022-02-03T12:27:00,och,36.00
2022-02-03T12:29:00,och,37.20
2022-02-03T12:31:00,och,36.00
2022-02-03T12:33:00,och,34.80
2022-02-03T12:34:00,och,17.40
2022-02-03T12:36:00,och,34.20
2022-02-03T12:37:00,och,17.40
2022-02-03T12:38:00,och,18.60
2022-02-03T12:40:00,och,34.80
2022-02-03T12:42:00,och,34.20
2022-02-03T12:44:00,och,33.60
2022-02-03T12:45:00,och,16.80
2022-02-03T12:47:00,och,33.60
2022-02-03T12:49:00,och,34.20
2022-02-03T12:50:00,och,17.40
2022-02-03T12:52:00,och,34.80
2022-02-03T12:54:00,och,33.00
2022-02-03T12:56:00,och,33.00
2022-02-03T12:57:00,och,17.40
2022-02-03T12:59:00,och,33.00
2022-02-03T13:01:00,och,33.00
2022-02-03T13:03:00,och,33.00
2022-02-03T13:05:00,och,33.60
2022-02-03T13:07:00,och,33.00
2022-02-03T13:08:00,och,19.80
2022-02-03T13:10:00,och,33.60
2022-02-03T13:12:00,och,45.60
2022-02-03T13:14:00,och,49.20
2022-02-03T13:16:00,och,31.80
2022-02-03T13:18:00,och,33.00
2022-02-03T13:19:00,och,17.40
2022-02-03T13:21:00,och,33.00
2022-02-03T13:23:00,och,33.00
2022-02-03T13:24:00,och,17.40
2022-02-03T13:25:00,och,15.60
2022-02-03T13:27:00,och,33.60
2022-02-03T13:28:00,och,16.80
2022-02-03T13:30:00,och,33.60
2022-02-03T13:32:00,och,34.20
2022-02-03T13:33:00,och,17.40
2022-02-03T13:35:00,och,37.20
2022-02-03T13:37:00,och,34.80
2022-02-03T13:38:00,och,17.40
2022-02-03T13:40:00,och,33.00
2022-02-03T13:42:00,och,33.00
2022-02-03T13:44:00,och,33.00
2022-02-03T13:46:00,och,33.60
2022-02-03T13:48:00,och,33.00
2022-02-03T13:49:00,och,15.60
2022-02-03T13:51:00,och,33.00
2022-02-03T13:52:00,och,17.40
2022-02-03T13:54:00,och,33.00
2022-02-03T13:56:00,och,34.80
2022-02-03T13:57:00,och,15.60
2022-02-03T13:59:00,och,34.80
2022-02-03T14:01:00,och,34.80
2022-02-03T14:02:00,och,15.60
2022-02-03T14:04:00,och,34.80
2022-02-03T14:06:00,och,33.00
2022-02-03T14:08:00,och,33.00
2022-02-03T14:09:00,och,15.60
2022-02-03T14:10:00,och,17.40
2022-02-03T14:12:00,och,33.00
2022-02-03T14:14:00,och,33.60
2022-02-03T14:15:00,och,16.80
2022-02-03T14:17:00,och,33.60
2022-02-03T14:19:00,och,33.00
2022-02-03T14:21:00,och,34.20
2022-02-03T14:23:00,och,39.00
2022-02-03T14:25:00,och,50.40
2022-02-03T14:26:00,och,25.80
2022-02-03T14:28:00,och,49.20
2022-02-03T14:30:00,och,39.00
2022-02-03T14:31:00,och,17.40
2022-02-03T14:33:00,och,37.20
2022-02-03T14:34:00,och,15.60
2022-02-03T14:36:00,och,37.80
2022-02-03T14:38:00,och,36.00
2022-02-03T14:40:00,och,34.20
2022-02-03T14:42:00,och,34.80
2022-02-03T14:43:00,och,17.40
2022-02-03T14:45:00,och,33.00
2022-02-03T14:47:00,och,34.80
2022-02-03T14:49:00,och,34.20
2022-02-03T14:50:00,och,17.40
2022-02-03T14:51:00,och,17.40
2022-02-03T14:53:00,och,33.00
2022-02-03T14:55:00,och,34.80
2022-02-03T14:57:00,och,33.00
2022-02-03T14:58:00,och,17.40
2022-02-03T15:00:00,och,33.00
2022-02-03T15:02:00,och,34.20
2022-02-03T15:03:00,och,16.20
2022-02-03T15:04:00,och,17.40
2022-02-03T15:06:00,och,34.20
2022-02-03T15:07:00,och,17.40
2022-02-03T15:08:00,och,15.60
2022-02-03T15:10:00,och,34.80
2022-02-03T15:12:00,och,33.00
2022-02-03T15:14:00,och,33.00
2022-02-03T15:16:00,och,33.60
2022-02-03T15:17:00,och,16.80
2022-02-03T15:19:00,och,33.60
2022-02-03T15:21:00,och,34.20
2022-02-03T15:23:00,och,34.80
2022-02-03T15:25:00,och,33.00
2022-02-03T15:26:00,och,17.40
2022-02-03T15:28:00,och,33.00
2022-02-03T15:29:00,och,17.40
2022-02-03T15:31:00,och,33.00
2022-02-03T15:33:00,och,34.80
2022-02-03T15:35:00,och,33.00
2022-02-03T15:37:00,och,48.60
2022-02-03T15:39:00,och,50.40
2022-02-03T15:41:00,och,33.60
2022-02-03T15:43:00,och,31.20
2022-02-03T15:44:00,och,17.40
2022-02-03T15:46:00,och,31.80
2022-02-03T15:48:00,och,33.00
2022-02-03T15:50:00,och,33.00
2022-02-03T15:52:00,och,34.80
2022-02-03T15:54:00,och,34.80
2022-02-03T15:55:00,och,16.80
2022-02-03T15:57:00,och,34.80
2022-02-03T15:59:00,och,34.80
2022-02-03T16:01:00,och,34.20
2022-02-03T16:03:00,och,33.00
2022-02-03T16:04:00,och,17.40
2022-02-03T16:06:00,och,33.00
2022-02-03T16:08:00,och,33.60
2022-02-03T16:10:00,och,33.00
2022-02-03T16:12:00,och,33.00
2022-02-03T16:13:00,och,17.40
2022-02-03T16:15:00,och,33.00
2022-02-03T16:17:00,och,34.80
2022-02-03T16:19:00,och,33.00
2022-02-03T16:21:00,och,34.20
2022-02-03T16:22:00,och,17.40
2022-02-03T16:24:00,och,33.00
2022-02-03T16:26:00,och,33.60
2022-02-03T16:27:00,och,16.80
2022-02-03T16:29:00,och,33.60
2022-02-03T16:31:00,och,33.00
2022-02-03T16:33:00,och,33.00
2022-02-03T16:35:00,och,33.00
2022-02-03T16:37:00,och,33.00
2022-02-03T16:39:00,och,33.60
2022-02-03T16:41:00,och,33.00
2022-02-03T16:43:00,och,36.00
2022-02-03T16:44:00,och,25.80
2022-02-03T16:45:00,och,21.60
2022-02-03T16:47:00,och,33.00
2022-02-03T16:49:00,och,33.00
2022-02-03T16:51:00,och,33.60
2022-02-03T16:52:00,och,16.80
2022-02-03T16:54:00,och,33.60
2022-02-03T16:56:00,och,34.20
2022-02-03T16:57:00,och,17.40
2022-02-03T16:59:00,och,34.80
2022-02-03T17:01:00,och,31.20
2022-02-03T17:03:00,och,33.60
2022-02-03T17:05:00,och,33.00
2022-02-03T17:07:00,och,33.00
2022-02-03T17:09:00,och,31.80
2022-02-03T17:10:00,och,17.40
2022-02-03T17:12:00,och,31.20
2022-02-03T17:13:00,och,17.40
2022-02-03T17:15:00,och,33.00
2022-02-03T17:17:00,och,33.60
2022-02-03T17:19:00,och,33.00
2022-02-03T17:21:00,och,33.00
2022-02-03T17:23:00,och,33.00
2022-02-03T17:25:00,och,33.00
2022-02-03T17:27:00,och,33.60
2022-02-03T17:29:00,och,31.20
2022-02-03T17:31:00,och,33.60
2022-02-03T17:32:00,och,15.60
2022-02-03T17:34:00,och,33.00
2022-02-03T17:36:00,och,30.60
2022-02-03T17:38:00,och,31.20
2022-02-03T17:40:00,och,31.80
2022-02-03T17:41:00,och,17.40
2022-02-03T17:43:00,och,30.00
2022-02-03T17:44:00,och,16.20
2022-02-03T17:46:00,och,43.20
2022-02-03T17:47:00,och,21.60
2022-02-03T17:49:00,och,36.00
2022-02-03T17:50:00,och,11.40
2022-02-03T17:52:00,och,24.60
2022-02-03T17:53:00,och,11.40
2022-02-03T17:55:00,och,22.80
2022-02-03T17:56:00,och,12.00
2022-02-03T17:57:00,och,11.40
2022-02-03T17:59:00,och,22.80
2022-02-03T18:01:00,och,27.60
2022-02-03T18:03:00,och,24.60
2022-02-03T18:04:00,och,12.60
2022-02-03T18:05:00,och,11.40
2022-02-03T18:07:00,och,23.40
2022-02-03T18:09:00,och,21.60
2022-02-03T18:11:00,och,22.80
2022-02-03T18:13:00,och,23.40
2022-02-03T18:15:00,och,22.80
2022-02-03T18:16:00,och,10.20
2022-02-03T18:18:00,och,22.80
2022-02-03T18:20:00,och,23.40
2022-02-03T18:22:00,och,22.80
2022-02-03T18:23:00,och,10.20
2022-02-03T18:24:00,och,11.40
2022-02-03T18:26:00,och,22.80
2022-02-03T18:27:00,och,10.20
2022-02-03T18:29:00,och,23.40
2022-02-03T18:30:00,och,9.60
2022-02-03T18:32:00,och,23.40
2022-02-03T18:34:00,och,22.80
2022-02-03T18:35:00,och,11.40
2022-02-03T18:37:00,och,23.40
2022-02-03T18:39:00,och,21.60
2022-02-03T18:40:00,och,11.40
2022-02-03T18:42:00,och,21.60
2022-02-03T18:44:00,och,31.80
2022-02-03T18:45:00,och,18.60
2022-02-03T18:47:00,och,25.80
2022-02-03T18:48:00,och,11.40
2022-02-03T18:50:00,och,23.40
2022-02-03T18:52:00,och,21.60
2022-02-03T18:54:00,och,21.60
2022-02-03T18:56:00,och,22.80
2022-02-03T18:58:00,och,21.60
2022-02-03T19:00:00,och,21.60
2022-02-03T19:02:00,och,21.60
2022-02-03T19:03:00,och,11.40
2022-02-03T19:05:00,och,21.60
2022-02-03T19:07:00,och,23.40
2022-02-03T19:09:00,och,22.80
2022-02-03T19:11:00,och,21.60
2022-02-03T19:12:00,och,11.40
2022-02-03T19:13:00,och,12.00
2022-02-03T19:15:00,och,22.80
2022-02-03T19:17:00,och,21.60
2022-02-03T19:19:00,och,22.80
2022-02-03T19:20:00,och,12.00
2022-02-03T19:22:00,och,21.60
2022-02-03T19:24:00,och,22.80
2022-02-03T19:25:00,och,10.20
2022-02-03T19:27:00,och,21.60
2022-02-03T19:28:00,och,11.40
2022-02-03T19:30:00,och,21.60
2022-02-03T19:32:00,och,22.80
2022-02-03T19:34:00,och,19.20
2022-02-03T19:36:00,och,12.60
2022-02-03T19:38:00,och,14.40
2022-02-03T19:40:00,och,13.20
2022-02-03T19:42:00,och,12.60
2022-02-03T19:44:00,och,14.40
2022-02-03T19:45:00,och,6.00
2022-02-03T19:47:00,och,22.80
2022-02-03T19:48:00,och,16.20
2022-02-03T19:50:00,och,14.40
2022-02-03T19:52:00,och,14.40
2022-02-03T19:54:00,och,14.40
2022-02-03T19:56:00,och,14.40
2022-02-03T19:57:00,och,7.20
2022-02-03T19:58:00,och,7.20
2022-02-03T20:00:00,och,14.40
2022-02-03T20:02:00,och,14.40
2022-02-03T20:04:00,och,12.60
2022-02-03T20:05:00,och,6.00
2022-02-03T20:07:00,och,14.40
2022-02-03T20:09:00,och,13.20
2022-02-03T20:10:00,och,7.20
2022-02-03T20:12:00,och,12.60
2022-02-03T20:13:00,och,7.20
2022-02-03T20:14:00,och,6.00
2022-02-03T20:16:00,och,14.40
2022-02-03T20:18:00,och,12.60
2022-02-03T20:20:00,och,13.20
2022-02-03T20:21:00,och,7.20
2022-02-03T20:23:00,och,13.20
2022-02-03T20:25:00,och,12.60
2022-02-03T20:27:00,och,14.40
2022-02-03T20:29:00,och,13.20
2022-02-03T20:31:00,och,12.60
2022-02-03T20:32:00,och,7.20
2022-02-03T20:34:00,och,13.20
2022-02-03T20:36:00,och,13.20
2022-02-03T20:37:00,och,7.20
2022-02-03T20:39:00,och,12.60
2022-02-03T20:41:00,och,13.20
2022-02-03T20:42:00,och,5.40
2022-02-03T20:44:00,och,13.20
2022-02-03T20:45:00,och,6.00
2022-02-03T20:47:00,och,12.60
2022-02-03T20:49:00,och,13.20
