#datetime,building,power
2023-05-18T00:00:00,atb,33.60
2023-05-18T00:01:00,atb,16.79
2023-05-18T00:03:00,atb,33.60
2023-05-18T00:05:00,atb,31.20
2023-05-18T00:07:00,atb,33.60
2023-05-18T00:08:00,atb,16.79
2023-05-18T00:10:00,atb,33.60
2023-05-18T00:12:00,atb,36.01
2023-05-18T00:14:00,atb,33.60
2023-05-18T00:15:00,atb,16.79
2023-05-18T00:17:00,atb,31.20
2023-05-18T00:19:00,atb,31.20
2023-05-18T00:21:00,atb,31.20
2023-05-18T00:23:00,atb,33.60
2023-05-18T00:25:00,atb,31.20
2023-05-18T00:26:00,atb,16.82
2023-05-18T00:28:00,atb,31.20
2023-05-18T00:29:00,atb,16.79
2023-05-18T00:31:00,atb,31.20
2023-05-18T00:33:00,atb,31.20
2023-05-18T00:35:00,atb,31.20
2023-05-18T00:37:00,atb,33.60
2023-05-18T00:39:00,atb,31.20
2023-05-18T00:40:00,atb,14.38
2023-05-18T00:42:00,atb,33.60
2023-05-18T00:44:00,atb,31.20
2023-05-18T00:46:00,atb,31.20
2023-05-18T00:47:00,atb,16.79
2023-05-18T00:49:00,atb,31.20
2023-05-18T00:50:00,atb,16.82
2023-05-18T00:51:00,atb,16.79
2023-05-18T00:53:00,atb,31.20
2023-05-18T00:54:00,atb,16.82
2023-05-18T00:56:00,atb,31.20
2023-05-18T00:58:00,atb,31.20
2023-05-18T01:00:00,atb,33.57
2023-05-18T01:02:00,atb,31.20
2023-05-18T01:04:00,atb,33.60
2023-05-18T01:06:00,atb,31.20
2023-05-18T01:08:00,atb,31.20
2023-05-18T01:10:00,atb,36.01
2023-05-18T01:12:00,atb,55.20
2023-05-18T01:14:00,atb,48.02
2023-05-18T01:16:00,atb,31.20
2023-05-18T01:18:00,atb,31.20
2023-05-18T01:19:00,atb,14.38
2023-05-18T01:21:00,atb,31.20
2023-05-18T01:22:00,atb,16.79
2023-05-18T01:24:00,atb,28.80
2023-05-18T01:25:00,atb,16.82
2023-05-18T01:27:00,atb,31.20
2023-05-18T01:29:00,atb,31.20
2023-05-18T01:30:00,atb,14.38
2023-05-18T01:32:00,atb,33.60
2023-05-18T01:34:00,atb,31.20
2023-05-18T01:35:00,atb,16.82
2023-05-18T01:36:00,atb,14.38
2023-05-18T01:38:00,atb,31.20
2023-05-18T01:40:00,atb,31.20
2023-05-18T01:42:00,atb,31.20
2023-05-18T01:43:00,atb,16.79
2023-05-18T01:44:00,atb,16.82
2023-05-18T01:46:00,atb,31.20
2023-05-18T01:47:00,atb,14.38
2023-05-18T01:49:00,atb,33.60
2023-05-18T01:51:00,atb,28.80
2023-05-18T01:52:00,atb,16.82
2023-05-18T01:54:00,atb,31.20
2023-05-18T01:56:00,atb,31.20
2023-05-18T01:58:00,atb,31.20
2023-05-18T02:00:00,atb,31.20
2023-05-18T02:02:00,atb,31.20
2023-05-18T02:04:00,atb,28.80
2023-05-18T02:06:00,atb,31.20
2023-05-18T02:07:00,atb,16.79
2023-05-18T02:09:00,atb,28.80
2023-05-18T02:10:00,atb,16.79
2023-05-18T02:12:00,atb,28.83
2023-05-18T02:13:00,atb,16.79
2023-05-18T02:15:00,atb,28.80
2023-05-18T02:17:00,atb,33.60
2023-05-18T02:18:00,atb,14.38
2023-05-18T02:20:00,atb,31.20
2023-05-18T02:21:00,atb,16.82
2023-05-18T02:23:00,atb,28.80
2023-05-18T02:25:00,atb,33.60
2023-05-18T02:26:00,atb,14.38
2023-05-18T02:28:00,atb,31.20
2023-05-18T02:29:00,atb,16.82
2023-05-18T02:30:00,atb,16.79
2023-05-18T02:31:00,atb,14.41
2023-05-18T02:32:00,atb,16.79
2023-05-18T02:34:00,atb,31.20
2023-05-18T02:36:00,atb,31.20
2023-05-18T02:38:00,atb,31.20
2023-05-18T02:40:00,atb,33.60
2023-05-18T02:41:00,atb,14.38
2023-05-18T02:43:00,atb,31.20
2023-05-18T02:44:00,atb,14.41
2023-05-18T02:45:00,atb,14.38
2023-05-18T02:47:00,atb,31.20
2023-05-18T02:48:00,atb,16.82
2023-05-18T02:50:00,atb,31.20
2023-05-18T02:52:00,atb,31.20
2023-05-18T02:53:00,atb,14.38
2023-05-18T02:54:00,atb,16.82
2023-05-18T02:56:00,atb,55.20
2023-05-18T02:57:00,atb,28.80
2023-05-18T02:59:00,atb,55.20
2023-05-18T03:01:00,atb,28.80
2023-05-18T03:03:00,atb,31.20
2023-05-18T03:04:00,atb,28.80
2023-05-18T03:06:00,atb,55.20
2023-05-18T03:07:00,atb,28.80
2023-05-18T03:09:00,atb,43.21
2023-05-18T03:11:00,atb,31.20
2023-05-18T03:13:00,atb,31.20
2023-05-18T03:14:00,atb,16.79
2023-05-18T03:16:00,atb,31.20
2023-05-18T03:18:00,atb,31.20
2023-05-18T03:20:00,atb,31.20
2023-05-18T03:22:00,atb,31.20
2023-05-18T03:24:00,atb,33.60
2023-05-18T03:25:00,atb,14.38
2023-05-18T03:27:00,atb,31.20
2023-05-18T03:29:00,atb,31.20
2023-05-18T03:31:00,atb,33.60
2023-05-18T03:32:00,atb,14.41
2023-05-18T03:34:00,atb,31.20
2023-05-18T03:35:00,atb,16.79
2023-05-18T03:37:00,atb,31.20
2023-05-18T03:39:00,atb,31.20
2023-05-18T03:40:00,atb,14.41
2023-05-18T03:42:00,atb,31.17
2023-05-18T03:43:00,atb,16.82
2023-05-18T03:44:00,atb,14.38
2023-05-18T03:46:00,atb,33.60
2023-05-18T03:48:00,atb,31.20
2023-05-18T03:50:00,atb,31.20
2023-05-18T03:51:00,atb,16.82
2023-05-18T03:53:00,atb,31.20
2023-05-18T03:55:00,atb,31.20
2023-05-18T03:57:00,atb,31.20
2023-05-18T03:58:00,atb,14.38
2023-05-18T03:59:00,atb,16.82
2023-05-18T04:01:00,atb,31.17
2023-05-18T04:02:00,atb,14.41
2023-05-18T04:03:00,atb,16.79
2023-05-18T04:05:00,atb,31.20
2023-05-18T04:06:00,atb,14.41
2023-05-18T04:07:00,atb,16.79
2023-05-18T04:09:00,atb,48.02
2023-05-18T04:11:00,atb,55.20
2023-05-18T04:13:00,atb,33.60
2023-05-18T04:14:00,atb,16.79
2023-05-18T04:16:00,atb,33.60
2023-05-18T04:18:00,atb,33.60
2023-05-18T04:20:00,atb,31.20
2023-05-18T04:22:00,atb,31.20
2023-05-18T04:24:00,atb,31.20
2023-05-18T04:26:00,atb,31.20
2023-05-18T04:28:00,atb,33.60
2023-05-18T04:30:00,atb,31.20
2023-05-18T04:31:00,atb,14.38
2023-05-18T04:33:00,atb,31.20
2023-05-18T04:34:00,atb,16.82
2023-05-18T04:36:00,atb,31.20
2023-05-18T04:38:00,atb,31.20
2023-05-18T04:39:00,atb,16.79
2023-05-18T04:41:00,atb,31.20
2023-05-18T04:43:00,atb,28.80
2023-05-18T04:45:00,atb,33.60
2023-05-18T04:46:00,atb,14.38
2023-05-18T04:48:00,atb,31.20
2023-05-18T04:50:00,atb,31.20
2023-05-18T04:52:00,atb,33.60
2023-05-18T04:53:00,atb,14.41
2023-05-18T04:55:00,atb,31.20
2023-05-18T04:56:00,atb,16.79
2023-05-18T04:58:00,atb,31.20
2023-05-18T04:59:00,atb,16.79
2023-05-18T05:00:00,atb,16.82
2023-05-18T05:01:00,atb,14.38
2023-05-18T05:03:00,atb,33.60
2023-05-18T05:04:00,atb,16.82
2023-05-18T05:06:00,atb,31.20
2023-05-18T05:08:00,atb,33.60
2023-05-18T05:09:00,atb,14.38
2023-05-18T05:11:00,atb,33.60
2023-05-18T05:12:00,atb,14.41
2023-05-18T05:14:00,atb,33.57
2023-05-18T05:16:00,atb,31.20
2023-05-18T05:17:00,atb,16.82
2023-05-18T05:19:00,atb,31.20
2023-05-18T05:21:00,atb,28.80
2023-05-18T05:23:00,atb,31.20
2023-05-18T05:25:00,atb,28.80
2023-05-18T05:27:00,atb,31.20
2023-05-18T05:29:00,atb,28.80
2023-05-18T05:30:00,atb,14.38
2023-05-18T05:32:00,atb,28.80
2023-05-18T05:34:00,atb,31.20
2023-05-18T05:35:00,atb,14.41
2023-05-18T05:36:00,atb,14.38
2023-05-18T05:38:00,atb,31.20
2023-05-18T05:40:00,atb,31.20
2023-05-18T05:41:00,atb,14.41
2023-05-18T05:43:00,atb,28.80
2023-05-18T05:44:00,atb,16.79
2023-05-18T05:46:00,atb,28.80
2023-05-18T05:47:00,atb,16.82
2023-05-18T05:49:00,atb,31.20
2023-05-18T05:51:00,atb,28.80
2023-05-18T05:53:00,atb,31.20
2023-05-18T05:54:00,atb,14.38
2023-05-18T05:56:00,atb,31.20
2023-05-18T05:58:00,atb,31.20
2023-05-18T06:00:00,atb,31.20
2023-05-18T06:02:00,atb,28.80
2023-05-18T06:03:00,atb,16.82
2023-05-18T06:05:00,atb,28.80
2023-05-18T06:07:00,atb,31.20
2023-05-18T06:08:00,atb,16.79
2023-05-18T06:10:00,atb,28.80
2023-05-18T06:12:00,atb,31.20
2023-05-18T06:13:00,atb,14.41
2023-05-18T06:15:00,atb,31.20
2023-05-18T06:16:00,atb,14.38
2023-05-18T06:18:00,atb,31.20
2023-05-18T06:20:00,atb,28.80
2023-05-18T06:22:00,atb,31.20
2023-05-18T06:24:00,atb,31.20
2023-05-18T06:26:00,atb,31.20
2023-05-18T06:27:00,atb,16.79
2023-05-18T06:29:00,atb,31.20
2023-05-18T06:31:00,atb,31.20
2023-05-18T06:33:00,atb,28.80
2023-05-18T06:34:00,atb,16.82
2023-05-18T06:35:00,atb,14.38
2023-05-18T06:37:00,atb,31.20
2023-05-18T06:39:00,atb,31.20
2023-05-18T06:41:00,atb,33.60
2023-05-18T06:43:00,atb,36.01
2023-05-18T06:45:00,atb,55.20
2023-05-18T06:46:00,atb,26.40
2023-05-18T06:48:00,atb,50.39
2023-05-18T06:49:00,atb,14.41
2023-05-18T06:51:00,atb,31.20
2023-05-18T06:53:00,atb,31.20
2023-05-18T06:55:00,atb,31.20
2023-05-18T06:56:00,atb,14.38
2023-05-18T06:58:00,atb,31.20
2023-05-18T07:00:00,atb,31.20
2023-05-18T07:02:00,atb,79.22
2023-05-18T07:03:00,atb,40.78
2023-05-18T07:04:00,atb,33.60
2023-05-18T07:06:00,atb,38.41
2023-05-18T07:08:00,atb,31.20
2023-05-18T07:09:00,atb,14.38
2023-05-18T07:10:00,atb,16.82
2023-05-18T07:12:00,atb,31.20
2023-05-18T07:13:00,atb,16.79
2023-05-18T07:15:00,atb,33.60
2023-05-18T07:17:00,atb,31.20
2023-05-18T07:18:00,atb,14.41
2023-05-18T07:20:00,atb,31.20
2023-05-18T07:22:00,atb,31.20
2023-05-18T07:24:00,atb,28.80
2023-05-18T07:25:00,atb,16.79
2023-05-18T07:26:00,atb,14.41
2023-05-18T07:28:00,atb,28.80
2023-05-18T07:30:00,atb,31.20
2023-05-18T07:32:00,atb,31.17
2023-05-18T07:34:00,atb,28.83
2023-05-18T07:36:00,atb,31.17
2023-05-18T07:38:00,atb,31.20
2023-05-18T07:40:00,atb,31.20
2023-05-18T07:42:00,atb,31.20
2023-05-18T07:44:00,atb,31.20
2023-05-18T07:46:00,atb,31.20
2023-05-18T07:48:00,atb,31.20
2023-05-18T07:50:00,atb,31.20
2023-05-18T07:52:00,atb,31.20
2023-05-18T07:54:00,atb,28.80
2023-05-18T07:56:00,atb,31.20
2023-05-18T07:57:00,atb,16.82
2023-05-18T07:59:00,atb,31.20
2023-05-18T08:00:00,atb,14.38
2023-05-18T08:02:00,atb,31.20
2023-05-18T08:04:00,atb,31.20
2023-05-18T08:05:00,atb,14.41
2023-05-18T08:07:00,atb,31.17
2023-05-18T08:09:00,atb,31.20
2023-05-18T08:11:00,atb,28.80
2023-05-18T08:13:00,atb,31.20
2023-05-18T08:15:00,atb,31.20
2023-05-18T08:16:00,atb,14.41
2023-05-18T08:18:00,atb,31.20
2023-05-18T08:20:00,atb,31.20
2023-05-18T08:21:00,atb,14.38
2023-05-18T08:22:00,atb,16.82
2023-05-18T08:24:00,atb,28.80
2023-05-18T08:26:00,atb,33.60
2023-05-18T08:27:00,atb,16.79
2023-05-18T08:29:00,atb,33.60
2023-05-18T08:31:00,atb,31.20
2023-05-18T08:32:00,atb,16.79
2023-05-18T08:33:00,atb,16.82
2023-05-18T08:35:00,atb,31.20
2023-05-18T08:37:00,atb,31.20
2023-05-18T08:38:00,atb,14.38
2023-05-18T08:39:00,atb,16.82
2023-05-18T08:41:00,atb,31.20
2023-05-18T08:43:00,atb,31.20
2023-05-18T08:45:00,atb,31.20
2023-05-18T08:47:00,atb,31.20
2023-05-18T08:49:00,atb,31.20
2023-05-18T08:51:00,atb,31.20
2023-05-18T08:52:00,atb,16.79
2023-05-18T08:53:00,atb,14.38
2023-05-18T08:55:00,atb,31.20
2023-05-18T08:56:00,atb,16.82
2023-05-18T08:58:00,atb,31.20
2023-05-18T09:00:00,atb,31.20
2023-05-18T09:02:00,atb,33.60
2023-05-18T09:04:00,atb,28.80
2023-05-18T09:06:00,atb,31.20
2023-05-18T09:08:00,atb,35.98
2023-05-18T09:09:00,atb,14.41
2023-05-18T09:11:00,atb,28.80
2023-05-18T09:12:00,atb,14.41
2023-05-18T09:14:00,atb,31.20
2023-05-18T09:16:00,atb,28.80
2023-05-18T09:18:00,atb,33.57
2023-05-18T09:19:00,atb,14.41
2023-05-18T09:21:00,atb,31.20
2023-05-18T09:23:00,atb,28.80
2023-05-18T09:25:00,atb,31.20
2023-05-18T09:26:00,atb,14.38
2023-05-18T09:27:00,atb,16.82
2023-05-18T09:29:00,atb,31.20
2023-05-18T09:31:00,atb,33.60
2023-05-18T09:32:00,atb,14.38
2023-05-18T09:34:00,atb,31.20
2023-05-18T09:36:00,atb,28.80
2023-05-18T09:38:00,atb,43.21
2023-05-18T09:39:00,atb,28.80
2023-05-18T09:41:00,atb,52.79
2023-05-18T09:42:00,atb,14.41
2023-05-18T09:44:00,atb,31.20
2023-05-18T09:46:00,atb,31.20
2023-05-18T09:47:00,atb,14.38
2023-05-18T09:49:00,atb,31.20
2023-05-18T09:51:00,atb,31.20
2023-05-18T09:53:00,atb,31.20
2023-05-18T09:55:00,atb,31.20
2023-05-18T09:56:00,atb,16.79
2023-05-18T09:58:00,atb,38.41
2023-05-18T09:59:00,atb,28.80
2023-05-18T10:01:00,atb,57.60
2023-05-18T10:03:00,atb,52.79
2023-05-18T10:04:00,atb,24.02
2023-05-18T10:06:00,atb,33.57
2023-05-18T10:07:00,atb,16.82
2023-05-18T10:09:00,atb,31.20
2023-05-18T10:11:00,atb,31.20
2023-05-18T10:12:00,atb,19.19
2023-05-18T10:14:00,atb,31.20
2023-05-18T10:15:00,atb,14.41
2023-05-18T10:17:00,atb,31.20
2023-05-18T10:18:00,atb,14.38
2023-05-18T10:19:00,atb,16.82
2023-05-18T10:20:00,atb,14.38
2023-05-18T10:22:00,atb,31.20
2023-05-18T10:23:00,atb,16.82
2023-05-18T10:25:00,atb,31.17
2023-05-18T10:26:00,atb,14.41
2023-05-18T10:27:00,atb,16.79
2023-05-18T10:29:00,atb,31.20
2023-05-18T10:31:00,atb,45.62
2023-05-18T10:33:00,atb,55.20
2023-05-18T10:35:00,atb,57.60
2023-05-18T10:36:00,atb,23.99
2023-05-18T10:37:00,atb,14.41
2023-05-18T10:39:00,atb,31.20
2023-05-18T10:41:00,atb,33.60
2023-05-18T10:42:00,atb,19.19
2023-05-18T10:44:00,atb,31.20
2023-05-18T10:45:00,atb,16.79
2023-05-18T10:47:00,atb,28.80
2023-05-18T10:48:00,atb,16.82
2023-05-18T10:50:00,atb,31.20
2023-05-18T10:51:00,atb,14.38
2023-05-18T10:53:00,atb,31.20
2023-05-18T10:54:00,atb,16.82
2023-05-18T10:56:00,atb,31.20
2023-05-18T10:57:00,atb,14.38
2023-05-18T10:59:00,atb,31.20
2023-05-18T11:01:00,atb,28.80
2023-05-18T11:02:00,atb,16.82
2023-05-18T11:04:00,atb,28.80
2023-05-18T11:05:00,atb,14.38
2023-05-18T11:07:00,atb,31.20
2023-05-18T11:09:00,atb,31.20
2023-05-18T11:11:00,atb,31.20
2023-05-18T11:12:00,atb,14.41
2023-05-18T11:14:00,atb,31.20
2023-05-18T11:15:00,atb,16.79
2023-05-18T11:16:00,atb,16.82
2023-05-18T11:18:00,atb,31.17
2023-05-18T11:19:00,atb,14.41
2023-05-18T11:21:00,atb,28.80
2023-05-18T11:23:00,atb,31.20
2023-05-18T11:24:00,atb,14.41
2023-05-18T11:26:00,atb,31.17
2023-05-18T11:28:00,atb,28.83
2023-05-18T11:29:00,atb,14.38
2023-05-18T11:31:00,atb,31.20
2023-05-18T11:32:00,atb,14.41
2023-05-18T11:33:00,atb,16.79
2023-05-18T11:35:00,atb,33.60
2023-05-18T11:37:00,atb,47.99
2023-05-18T11:39:00,atb,52.79
2023-05-18T11:41:00,atb,38.41
2023-05-18T11:43:00,atb,31.20
2023-05-18T11:45:00,atb,31.20
2023-05-18T11:46:00,atb,16.82
2023-05-18T11:47:00,atb,14.38
2023-05-18T11:49:00,atb,31.20
2023-05-18T11:50:00,atb,14.41
2023-05-18T11:52:00,atb,31.20
2023-05-18T11:54:00,atb,35.98
2023-05-18T11:56:00,atb,28.80
2023-05-18T11:58:00,atb,31.20
2023-05-18T11:59:00,atb,14.41
2023-05-18T12:00:00,atb,16.79
2023-05-18T12:02:00,atb,31.20
2023-05-18T12:03:00,atb,14.41
2023-05-18T12:05:00,atb,31.20
2023-05-18T12:07:00,atb,36.01
2023-05-18T12:09:00,atb,31.17
2023-05-18T12:11:00,atb,31.20
2023-05-18T12:13:00,atb,28.80
2023-05-18T12:14:00,atb,16.82
2023-05-18T12:16:00,atb,28.80
2023-05-18T12:17:00,atb,16.79
2023-05-18T12:19:00,atb,28.80
2023-05-18T12:20:00,atb,16.82
2023-05-18T12:22:00,atb,31.20
2023-05-18T12:24:00,atb,31.20
2023-05-18T12:26:00,atb,28.80
2023-05-18T12:28:00,atb,31.20
2023-05-18T12:30:00,atb,31.20
2023-05-18T12:31:00,atb,14.38
2023-05-18T12:33:00,atb,31.20
2023-05-18T12:34:00,atb,16.82
2023-05-18T12:36:00,atb,31.20
2023-05-18T12:37:00,atb,14.38
2023-05-18T12:39:00,atb,31.20
2023-05-18T12:40:00,atb,16.82
2023-05-18T12:42:00,atb,31.20
2023-05-18T12:43:00,atb,14.38
2023-05-18T12:45:00,atb,36.01
2023-05-18T12:47:00,atb,31.20
2023-05-18T12:49:00,atb,31.20
2023-05-18T12:51:00,atb,31.20
2023-05-18T12:53:00,atb,28.80
2023-05-18T12:54:00,atb,21.59
2023-05-18T12:56:00,atb,26.40
2023-05-18T12:57:00,atb,14.41
2023-05-18T12:59:00,atb,50.39
2023-05-18T13:00:00,atb,28.80
2023-05-18T13:01:00,atb,26.40
2023-05-18T13:03:00,atb,50.39
2023-05-18T13:04:00,atb,36.01
2023-05-18T13:06:00,atb,79.22
2023-05-18T13:08:00,atb,64.78
2023-05-18T13:10:00,atb,33.60
2023-05-18T13:12:00,atb,31.20
2023-05-18T13:13:00,atb,16.82
2023-05-18T13:15:00,atb,38.38
2023-05-18T13:17:00,atb,31.20
2023-05-18T13:18:00,atb,16.82
2023-05-18T13:20:00,atb,38.41
2023-05-18T13:21:00,atb,16.79
2023-05-18T13:23:00,atb,28.80
2023-05-18T13:24:00,atb,16.82
2023-05-18T13:26:00,atb,33.57
2023-05-18T13:27:00,atb,16.82
2023-05-18T13:29:00,atb,31.20
2023-05-18T13:30:00,atb,19.19
2023-05-18T13:32:00,atb,31.20
2023-05-18T13:33:00,atb,14.41
2023-05-18T13:34:00,atb,14.38
2023-05-18T13:36:00,atb,33.60
2023-05-18T13:38:00,atb,31.20
2023-05-18T13:39:00,atb,16.79
2023-05-18T13:41:00,atb,38.41
2023-05-18T13:42:00,atb,16.82
2023-05-18T13:43:00,atb,16.79
2023-05-18T13:45:00,atb,31.20
2023-05-18T13:47:00,atb,33.60
2023-05-18T13:48:00,atb,14.38
2023-05-18T13:50:00,atb,31.20
2023-05-18T13:52:00,atb,31.20
2023-05-18T13:54:00,atb,31.20
2023-05-18T13:55:00,atb,14.41
2023-05-18T13:57:00,atb,33.60
2023-05-18T13:59:00,atb,28.80
2023-05-18T14:01:00,atb,38.38
2023-05-18T14:03:00,atb,55.22
2023-05-18T14:04:00,atb,26.40
2023-05-18T14:06:00,atb,45.59
2023-05-18T14:08:00,atb,33.60
2023-05-18T14:09:00,atb,19.19
2023-05-18T14:11:00,atb,31.20
2023-05-18T14:13:00,atb,28.80
2023-05-18T14:14:00,atb,14.41
2023-05-18T14:15:00,atb,16.79
2023-05-18T14:16:00,atb,14.41
2023-05-18T14:17:00,atb,16.79
2023-05-18T14:19:00,atb,36.01
2023-05-18T14:20:00,atb,16.82
2023-05-18T14:22:00,atb,28.80
2023-05-18T14:24:00,atb,38.38
2023-05-18T14:26:00,atb,55.22
2023-05-18T14:27:00,atb,21.59
2023-05-18T14:29:00,atb,55.20
2023-05-18T14:31:00,atb,36.01
2023-05-18T14:33:00,atb,31.20
2023-05-18T14:34:00,atb,21.59
2023-05-18T14:36:00,atb,36.01
2023-05-18T14:38:00,atb,33.60
2023-05-18T14:39:00,atb,16.79
2023-05-18T14:41:00,atb,31.20
2023-05-18T14:43:00,atb,31.20
2023-05-18T14:44:00,atb,14.41
2023-05-18T14:46:00,atb,35.98
2023-05-18T14:47:00,atb,14.41
2023-05-18T14:48:00,atb,21.59
2023-05-18T14:50:00,atb,36.01
2023-05-18T14:51:00,atb,19.19
2023-05-18T14:52:00,atb,28.80
2023-05-18T14:54:00,atb,52.82
2023-05-18T14:56:00,atb,28.80
2023-05-18T14:57:00,atb,14.38
2023-05-18T14:59:00,atb,31.20
2023-05-18T15:01:00,atb,40.81
2023-05-18T15:02:00,atb,14.38
2023-05-18T15:03:00,atb,14.41
2023-05-18T15:04:00,atb,14.38
2023-05-18T15:06:00,atb,31.20
2023-05-18T15:07:00,atb,14.41
2023-05-18T15:09:00,atb,31.20
2023-05-18T15:11:00,atb,28.80
2023-05-18T15:13:00,atb,33.60
2023-05-18T15:14:00,atb,19.19
2023-05-18T15:15:00,atb,16.79
2023-05-18T15:16:00,atb,21.62
2023-05-18T15:18:00,atb,28.80
2023-05-18T15:20:00,atb,31.20
2023-05-18T15:22:00,atb,28.80
2023-05-18T15:23:00,atb,14.38
2023-05-18T15:25:00,atb,28.80
2023-05-18T15:26:00,atb,14.41
2023-05-18T15:28:00,atb,33.60
2023-05-18T15:30:00,atb,55.20
2023-05-18T15:32:00,atb,60.00
2023-05-18T15:33:00,atb,16.79
2023-05-18T15:35:00,atb,31.20
2023-05-18T15:36:00,atb,14.41
2023-05-18T15:37:00,atb,14.38
2023-05-18T15:39:00,atb,36.01
2023-05-18T15:41:00,atb,28.80
2023-05-18T15:42:00,atb,16.82
2023-05-18T15:44:00,atb,31.20
2023-05-18T15:45:00,atb,16.79
2023-05-18T15:46:00,atb,14.41
2023-05-18T15:48:00,atb,31.20
2023-05-18T15:50:00,atb,31.17
2023-05-18T15:51:00,atb,14.41
2023-05-18T15:53:00,atb,33.60
2023-05-18T15:54:00,atb,14.38
2023-05-18T15:55:00,atb,16.82
2023-05-18T15:57:00,atb,38.41
2023-05-18T15:58:00,atb,14.38
2023-05-18T16:00:00,atb,31.20
2023-05-18T16:01:00,atb,14.41
2023-05-18T16:02:00,atb,16.79
2023-05-18T16:04:00,atb,31.20
2023-05-18T16:06:00,atb,31.20
2023-05-18T16:07:00,atb,14.38
2023-05-18T16:08:00,atb,14.41
2023-05-18T16:10:00,atb,33.60
2023-05-18T16:12:00,atb,31.20
2023-05-18T16:14:00,atb,28.80
2023-05-18T16:15:00,atb,16.79
2023-05-18T16:17:00,atb,28.80
2023-05-18T16:19:00,atb,40.81
2023-05-18T16:21:00,atb,52.79
2023-05-18T16:23:00,atb,52.79
2023-05-18T16:25:00,atb,40.81
2023-05-18T16:26:00,atb,16.82
2023-05-18T16:28:00,atb,33.57
2023-05-18T16:30:00,atb,36.01
2023-05-18T16:31:00,atb,14.41
2023-05-18T16:32:00,atb,16.79
2023-05-18T16:34:00,atb,28.80
2023-05-18T16:36:00,atb,31.20
2023-05-18T16:38:00,atb,31.20
2023-05-18T16:40:00,atb,33.60
2023-05-18T16:41:00,atb,19.19
2023-05-18T16:43:00,atb,31.20
2023-05-18T16:44:00,atb,16.82
2023-05-18T16:46:00,atb,33.60
2023-05-18T16:47:00,atb,16.79
2023-05-18T16:49:00,atb,50.39
2023-05-18T16:51:00,atb,57.60
2023-05-18T16:53:00,atb,43.21
2023-05-18T16:54:00,atb,14.41
2023-05-18T16:56:00,atb,33.57
2023-05-18T16:58:00,atb,33.60
2023-05-18T17:00:00,atb,36.01
2023-05-18T17:02:00,atb,33.60
2023-05-18T17:03:00,atb,16.79
2023-05-18T17:05:00,atb,36.01
2023-05-18T17:06:00,atb,16.82
2023-05-18T17:07:00,atb,16.79
2023-05-18T17:09:00,atb,40.81
2023-05-18T17:11:00,atb,38.38
2023-05-18T17:12:00,atb,14.41
2023-05-18T17:14:00,atb,36.01
2023-05-18T17:16:00,atb,33.60
2023-05-18T17:17:00,atb,14.38
2023-05-18T17:18:00,atb,16.82
2023-05-18T17:20:00,atb,40.78
2023-05-18T17:21:00,atb,16.82
2023-05-18T17:23:00,atb,38.38
2023-05-18T17:24:00,atb,16.82
2023-05-18T17:26:00,atb,38.41
2023-05-18T17:28:00,atb,40.78
2023-05-18T17:29:00,atb,19.22
2023-05-18T17:31:00,atb,43.18
2023-05-18T17:33:00,atb,38.41
2023-05-18T17:35:00,atb,36.01
2023-05-18T17:37:00,atb,38.38
2023-05-18T17:38:00,atb,21.62
2023-05-18T17:39:00,atb,16.79
2023-05-18T17:41:00,atb,48.02
2023-05-18T17:42:00,atb,31.17
2023-05-18T17:44:00,atb,52.82
2023-05-18T17:45:00,atb,28.80
2023-05-18T17:47:00,atb,52.79
2023-05-18T17:48:00,atb,16.79
2023-05-18T17:50:00,atb,31.20
2023-05-18T17:52:00,atb,33.60
2023-05-18T17:54:00,atb,33.60
2023-05-18T17:56:00,atb,38.41
2023-05-18T17:58:00,atb,36.01
2023-05-18T18:00:00,atb,52.79
2023-05-18T18:01:00,atb,28.80
2023-05-18T18:03:00,atb,60.00
2023-05-18T18:05:00,atb,47.99
2023-05-18T18:07:00,atb,31.20
2023-05-18T18:08:00,atb,16.82
2023-05-18T18:10:00,atb,33.60
2023-05-18T18:11:00,atb,16.79
2023-05-18T18:12:00,atb,16.82
2023-05-18T18:13:00,atb,19.19
2023-05-18T18:14:00,atb,16.79
2023-05-18T18:16:00,atb,36.01
2023-05-18T18:17:00,atb,16.82
2023-05-18T18:19:00,atb,35.98
2023-05-18T18:21:00,atb,36.01
2023-05-18T18:23:00,atb,33.60
2023-05-18T18:24:00,atb,16.79
2023-05-18T18:25:00,atb,16.82
2023-05-18T18:27:00,atb,36.01
2023-05-18T18:29:00,atb,33.60
2023-05-18T18:31:00,atb,38.38
2023-05-18T18:32:00,atb,19.22
2023-05-18T18:34:00,atb,43.18
2023-05-18T18:36:00,atb,38.41
2023-05-18T18:38:00,atb,40.81
2023-05-18T18:40:00,atb,38.38
2023-05-18T18:41:00,atb,16.82
2023-05-18T18:42:00,atb,16.79
2023-05-18T18:44:00,atb,31.20
2023-05-18T18:46:00,atb,31.20
2023-05-18T18:47:00,atb,14.41
2023-05-18T18:49:00,atb,33.60
2023-05-18T18:51:00,atb,55.20
2023-05-18T18:53:00,atb,55.20
2023-05-18T18:55:00,atb,33.60
2023-05-18T18:56:00,atb,14.38
2023-05-18T18:57:00,atb,16.82
2023-05-18T18:59:00,atb,31.20
2023-05-18T19:01:00,atb,33.60
2023-05-18T19:03:00,atb,31.17
