#datetime,building,power
2023-07-16T00:03:00,emw,6.00
2023-07-16T00:07:00,emw,6.00
2023-07-16T00:10:00,emw,6.00
2023-07-16T00:15:00,emw,6.00
2023-07-16T00:17:00,emw,6.01
2023-07-16T00:21:00,emw,6.00
2023-07-16T00:25:00,emw,6.00
2023-07-16T00:29:00,emw,6.00
2023-07-16T00:33:00,emw,6.00
2023-07-16T00:37:00,emw,6.01
2023-07-16T00:40:00,emw,6.00
2023-07-16T00:43:00,emw,6.00
2023-07-16T00:45:00,emw,6.00
2023-07-16T00:47:00,emw,12.00
2023-07-16T00:49:00,emw,12.00
2023-07-16T00:51:00,emw,6.00
2023-07-16T00:52:00,emw,6.00
2023-07-16T00:56:00,emw,6.01
2023-07-16T01:00:00,emw,6.00
2023-07-16T01:03:00,emw,6.00
2023-07-16T01:07:00,emw,6.00
2023-07-16T01:09:00,emw,6.00
2023-07-16T01:13:00,emw,6.01
2023-07-16T01:17:00,emw,6.00
2023-07-16T01:22:00,emw,6.00
2023-07-16T01:25:00,emw,6.00
2023-07-16T01:28:00,emw,6.00
2023-07-16T01:32:00,emw,6.01
2023-07-16T01:37:00,emw,6.00
2023-07-16T01:40:00,emw,6.00
2023-07-16T01:43:00,emw,6.00
2023-07-16T01:46:00,emw,6.00
2023-07-16T01:50:00,emw,6.01
2023-07-16T01:54:00,emw,6.00
2023-07-16T01:57:00,emw,6.00
2023-07-16T02:02:00,emw,6.00
2023-07-16T02:04:00,emw,6.00
2023-07-16T02:08:00,emw,6.01
2023-07-16T02:09:00,emw,6.00
2023-07-16T02:10:00,emw,6.00
2023-07-16T02:12:00,emw,12.00
2023-07-16T02:13:00,emw,6.01
2023-07-16T02:15:00,emw,6.00
2023-07-16T02:18:00,emw,6.00
2023-07-16T02:21:00,emw,6.00
2023-07-16T02:25:00,emw,6.00
2023-07-16T02:29:00,emw,6.01
2023-07-16T02:31:00,emw,6.00
2023-07-16T02:34:00,emw,6.00
2023-07-16T02:38:00,emw,6.00
2023-07-16T02:42:00,emw,6.00
2023-07-16T02:46:00,emw,6.01
2023-07-16T02:49:00,emw,6.00
2023-07-16T02:53:00,emw,6.00
2023-07-16T02:57:00,emw,6.00
2023-07-16T03:01:00,emw,6.00
2023-07-16T03:04:00,emw,6.01
2023-07-16T03:05:00,emw,6.00
2023-07-16T03:07:00,emw,12.00
2023-07-16T03:09:00,emw,12.00
2023-07-16T03:11:00,emw,6.00
2023-07-16T03:15:00,emw,6.00
2023-07-16T03:19:00,emw,6.00
2023-07-16T03:22:00,emw,6.00
2023-07-16T03:26:00,emw,6.01
2023-07-16T03:29:00,emw,6.00
2023-07-16T03:32:00,emw,6.00
2023-07-16T03:35:00,emw,6.00
2023-07-16T03:38:00,emw,6.00
2023-07-16T03:42:00,emw,6.01
2023-07-16T03:44:00,emw,6.00
2023-07-16T03:45:00,emw,6.00
2023-07-16T03:46:00,emw,6.00
2023-07-16T03:48:00,emw,6.00
2023-07-16T03:51:00,emw,6.01
2023-07-16T03:54:00,emw,6.00
2023-07-16T03:58:00,emw,6.00
2023-07-16T04:02:00,emw,6.00
2023-07-16T04:06:00,emw,6.00
2023-07-16T04:10:00,emw,6.01
2023-07-16T04:13:00,emw,6.00
2023-07-16T04:16:00,emw,6.00
2023-07-16T04:19:00,emw,6.00
2023-07-16T04:24:00,emw,6.00
2023-07-16T04:28:00,emw,6.01
2023-07-16T04:30:00,emw,6.00
2023-07-16T04:35:00,emw,6.00
2023-07-16T04:39:00,emw,6.00
2023-07-16T04:42:00,emw,6.00
2023-07-16T04:45:00,emw,6.01
2023-07-16T04:49:00,emw,6.00
2023-07-16T04:53:00,emw,6.00
2023-07-16T04:55:00,emw,6.00
2023-07-16T04:58:00,emw,6.00
2023-07-16T05:03:00,emw,6.01
2023-07-16T05:06:00,emw,6.00
2023-07-16T05:09:00,emw,6.00
2023-07-16T05:13:00,emw,6.00
2023-07-16T05:16:00,emw,6.00
2023-07-16T05:20:00,emw,6.01
2023-07-16T05:23:00,emw,6.00
2023-07-16T05:27:00,emw,6.00
2023-07-16T05:28:00,emw,6.00
2023-07-16T05:30:00,emw,12.00
2023-07-16T05:34:00,emw,6.00
2023-07-16T05:36:00,emw,6.00
2023-07-16T05:40:00,emw,6.00
2023-07-16T05:44:00,emw,6.00
2023-07-16T05:48:00,emw,6.01
2023-07-16T05:52:00,emw,6.00
2023-07-16T05:56:00,emw,6.00
2023-07-16T06:00:00,emw,6.00
2023-07-16T06:02:00,emw,6.00
2023-07-16T06:06:00,emw,6.01
2023-07-16T06:10:00,emw,6.00
2023-07-16T06:13:00,emw,6.00
2023-07-16T06:16:00,emw,6.00
2023-07-16T06:18:00,emw,6.00
2023-07-16T06:22:00,emw,6.01
2023-07-16T06:25:00,emw,6.00
2023-07-16T06:28:00,emw,6.00
2023-07-16T06:32:00,emw,6.00
2023-07-16T06:36:00,emw,6.00
2023-07-16T06:39:00,emw,6.01
2023-07-16T06:43:00,emw,6.00
2023-07-16T06:47:00,emw,6.00
2023-07-16T06:50:00,emw,6.00
2023-07-16T06:55:00,emw,6.00
2023-07-16T06:57:00,emw,6.01
2023-07-16T07:01:00,emw,6.00
2023-07-16T07:05:00,emw,6.00
2023-07-16T07:07:00,emw,6.00
2023-07-16T07:11:00,emw,6.00
2023-07-16T07:15:00,emw,6.01
2023-07-16T07:18:00,emw,6.00
2023-07-16T07:21:00,emw,6.00
2023-07-16T07:25:00,emw,6.00
2023-07-16T07:28:00,emw,6.00
2023-07-16T07:30:00,emw,12.00
2023-07-16T07:32:00,emw,12.00
2023-07-16T07:33:00,emw,6.00
2023-07-16T07:35:00,emw,12.00
2023-07-16T07:36:00,emw,6.00
2023-07-16T07:38:00,emw,6.00
2023-07-16T07:41:00,emw,6.00
2023-07-16T07:45:00,emw,6.01
2023-07-16T07:48:00,emw,6.00
2023-07-16T07:52:00,emw,6.00
2023-07-16T07:55:00,emw,6.00
2023-07-16T08:00:00,emw,6.00
2023-07-16T08:03:00,emw,6.01
2023-07-16T08:07:00,emw,6.00
2023-07-16T08:11:00,emw,6.00
2023-07-16T08:14:00,emw,6.00
2023-07-16T08:18:00,emw,6.00
2023-07-16T08:23:00,emw,6.01
2023-07-16T08:25:00,emw,6.00
2023-07-16T08:29:00,emw,6.00
2023-07-16T08:31:00,emw,6.00
2023-07-16T08:36:00,emw,6.00
2023-07-16T08:38:00,emw,6.01
2023-07-16T08:42:00,emw,6.00
2023-07-16T08:47:00,emw,6.00
2023-07-16T08:50:00,emw,6.00
2023-07-16T08:55:00,emw,6.00
2023-07-16T08:58:00,emw,6.01
2023-07-16T09:02:00,emw,6.00
2023-07-16T09:05:00,emw,6.00
2023-07-16T09:08:00,emw,6.00
2023-07-16T09:11:00,emw,6.00
2023-07-16T09:14:00,emw,6.01
2023-07-16T09:18:00,emw,6.00
2023-07-16T09:22:00,emw,6.00
2023-07-16T09:26:00,emw,6.00
2023-07-16T09:30:00,emw,6.00
2023-07-16T09:33:00,emw,6.01
2023-07-16T09:38:00,emw,6.00
2023-07-16T09:40:00,emw,6.00
2023-07-16T09:44:00,emw,6.00
2023-07-16T09:48:00,emw,6.00
2023-07-16T09:53:00,emw,6.01
2023-07-16T09:56:00,emw,6.00
2023-07-16T09:59:00,emw,6.00
2023-07-16T10:03:00,emw,6.00
2023-07-16T10:07:00,emw,6.00
2023-07-16T10:12:00,emw,6.01
2023-07-16T10:14:00,emw,6.00
2023-07-16T10:16:00,emw,12.00
2023-07-16T10:17:00,emw,6.00
2023-07-16T10:18:00,emw,6.01
2023-07-16T10:23:00,emw,6.00
2023-07-16T10:26:00,emw,6.00
2023-07-16T10:30:00,emw,6.00
2023-07-16T10:34:00,emw,6.00
2023-07-16T10:37:00,emw,6.01
2023-07-16T10:41:00,emw,6.00
2023-07-16T10:45:00,emw,6.00
2023-07-16T10:47:00,emw,6.00
2023-07-16T10:50:00,emw,6.00
2023-07-16T10:55:00,emw,6.01
2023-07-16T10:57:00,emw,6.00
2023-07-16T11:01:00,emw,6.00
2023-07-16T11:05:00,emw,6.00
2023-07-16T11:09:00,emw,6.00
2023-07-16T11:14:00,emw,6.01
2023-07-16T11:17:00,emw,6.00
2023-07-16T11:21:00,emw,6.00
2023-07-16T11:24:00,emw,6.00
2023-07-16T11:29:00,emw,6.00
2023-07-16T11:31:00,emw,12.00
2023-07-16T11:32:00,emw,6.00
2023-07-16T11:34:00,emw,12.00
2023-07-16T11:36:00,emw,6.01
2023-07-16T11:40:00,emw,6.00
2023-07-16T11:42:00,emw,6.00
2023-07-16T11:46:00,emw,6.00
2023-07-16T11:47:00,emw,6.00
2023-07-16T11:49:00,emw,12.00
2023-07-16T11:51:00,emw,12.00
2023-07-16T11:52:00,emw,6.00
2023-07-16T11:56:00,emw,6.01
2023-07-16T12:00:00,emw,6.00
2023-07-16T12:05:00,emw,6.00
2023-07-16T12:09:00,emw,6.00
2023-07-16T12:14:00,emw,6.00
2023-07-16T12:18:00,emw,6.01
2023-07-16T12:20:00,emw,6.00
2023-07-16T12:24:00,emw,6.00
2023-07-16T12:27:00,emw,6.00
2023-07-16T12:31:00,emw,6.00
2023-07-16T12:34:00,emw,6.01
2023-07-16T12:39:00,emw,6.00
2023-07-16T12:42:00,emw,6.00
2023-07-16T12:46:00,emw,6.00
2023-07-16T12:50:00,emw,6.00
2023-07-16T12:53:00,emw,6.01
2023-07-16T12:55:00,emw,12.00
2023-07-16T12:57:00,emw,12.00
2023-07-16T12:59:00,emw,12.00
2023-07-16T13:03:00,emw,6.00
2023-07-16T13:09:00,emw,6.00
2023-07-16T13:12:00,emw,6.00
2023-07-16T13:16:00,emw,6.01
2023-07-16T13:20:00,emw,6.00
2023-07-16T13:23:00,emw,6.00
2023-07-16T13:27:00,emw,6.00
2023-07-16T13:29:00,emw,6.00
2023-07-16T13:33:00,emw,6.01
2023-07-16T13:38:00,emw,6.00
2023-07-16T13:42:00,emw,6.00
2023-07-16T13:46:00,emw,6.00
2023-07-16T13:49:00,emw,6.00
2023-07-16T13:51:00,emw,6.01
2023-07-16T13:53:00,emw,12.00
2023-07-16T13:54:00,emw,12.00
2023-07-16T13:56:00,emw,6.01
2023-07-16T13:58:00,emw,6.00
2023-07-16T14:02:00,emw,6.00
2023-07-16T14:05:00,emw,6.00
2023-07-16T14:09:00,emw,6.00
2023-07-16T14:14:00,emw,6.01
2023-07-16T14:16:00,emw,6.00
2023-07-16T14:20:00,emw,6.00
2023-07-16T14:22:00,emw,6.00
2023-07-16T14:27:00,emw,6.00
2023-07-16T14:31:00,emw,6.01
2023-07-16T14:35:00,emw,6.00
2023-07-16T14:37:00,emw,12.00
2023-07-16T14:38:00,emw,6.00
2023-07-16T14:39:00,emw,6.01
2023-07-16T14:40:00,emw,6.00
2023-07-16T14:42:00,emw,6.00
2023-07-16T14:45:00,emw,6.00
2023-07-16T14:50:00,emw,6.00
2023-07-16T14:52:00,emw,6.01
2023-07-16T14:55:00,emw,6.00
2023-07-16T14:58:00,emw,6.00
2023-07-16T15:03:00,emw,6.00
2023-07-16T15:06:00,emw,6.00
2023-07-16T15:11:00,emw,6.01
2023-07-16T15:14:00,emw,6.00
2023-07-16T15:16:00,emw,12.00
2023-07-16T15:17:00,emw,6.00
2023-07-16T15:19:00,emw,12.00
2023-07-16T15:21:00,emw,6.00
2023-07-16T15:24:00,emw,6.00
2023-07-16T15:28:00,emw,6.00
2023-07-16T15:32:00,emw,6.01
2023-07-16T15:35:00,emw,6.00
2023-07-16T15:38:00,emw,6.00
2023-07-16T15:42:00,emw,6.00
2023-07-16T15:47:00,emw,6.00
2023-07-16T15:50:00,emw,6.01
2023-07-16T15:53:00,emw,6.00
2023-07-16T15:57:00,emw,6.00
2023-07-16T15:59:00,emw,12.00
2023-07-16T16:01:00,emw,12.00
2023-07-16T16:02:00,emw,6.00
2023-07-16T16:05:00,emw,12.00
2023-07-16T16:07:00,emw,12.00
2023-07-16T16:09:00,emw,12.00
2023-07-16T16:11:00,emw,6.00
2023-07-16T16:15:00,emw,6.01
2023-07-16T16:19:00,emw,6.00
2023-07-16T16:24:00,emw,6.00
2023-07-16T16:28:00,emw,6.00
2023-07-16T16:32:00,emw,6.00
2023-07-16T16:35:00,emw,6.01
2023-07-16T16:39:00,emw,6.00
2023-07-16T16:40:00,emw,6.00
2023-07-16T16:41:00,emw,6.00
2023-07-16T16:43:00,emw,12.00
2023-07-16T16:45:00,emw,6.00
2023-07-16T16:46:00,emw,6.00
2023-07-16T16:50:00,emw,6.00
2023-07-16T16:53:00,emw,6.00
2023-07-16T16:57:00,emw,6.01
2023-07-16T17:00:00,emw,6.00
2023-07-16T17:03:00,emw,6.00
2023-07-16T17:07:00,emw,6.00
2023-07-16T17:11:00,emw,6.00
2023-07-16T17:16:00,emw,6.01
2023-07-16T17:18:00,emw,6.00
2023-07-16T17:19:00,emw,6.00
2023-07-16T17:20:00,emw,6.00
2023-07-16T17:22:00,emw,12.00
2023-07-16T17:23:00,emw,6.00
2023-07-16T17:28:00,emw,6.00
2023-07-16T17:31:00,emw,6.00
2023-07-16T17:34:00,emw,6.00
2023-07-16T17:37:00,emw,6.01
2023-07-16T17:42:00,emw,6.00
2023-07-16T17:44:00,emw,6.00
2023-07-16T17:50:00,emw,6.00
2023-07-16T17:53:00,emw,6.00
2023-07-16T17:57:00,emw,6.01
2023-07-16T17:59:00,emw,12.00
2023-07-16T18:01:00,emw,12.00
2023-07-16T18:03:00,emw,6.01
2023-07-16T18:05:00,emw,6.00
2023-07-16T18:09:00,emw,6.00
2023-07-16T18:12:00,emw,6.00
2023-07-16T18:16:00,emw,6.00
2023-07-16T18:19:00,emw,6.01
2023-07-16T18:22:00,emw,6.00
2023-07-16T18:27:00,emw,6.00
2023-07-16T18:31:00,emw,6.00
2023-07-16T18:34:00,emw,6.00
2023-07-16T18:37:00,emw,6.01
2023-07-16T18:40:00,emw,6.00
2023-07-16T18:42:00,emw,12.00
2023-07-16T18:44:00,emw,12.00
2023-07-16T18:46:00,emw,6.00
2023-07-16T18:50:00,emw,6.00
2023-07-16T18:54:00,emw,6.00
2023-07-16T18:58:00,emw,6.00
2023-07-16T19:02:00,emw,6.01
2023-07-16T19:05:00,emw,6.00
2023-07-16T19:08:00,emw,6.00
2023-07-16T19:12:00,emw,6.00
2023-07-16T19:16:00,emw,6.00
2023-07-16T19:20:00,emw,6.01
2023-07-16T19:24:00,emw,12.00
2023-07-16T19:26:00,emw,12.00
2023-07-16T19:28:00,emw,12.00
2023-07-16T19:31:00,emw,6.00
2023-07-16T19:34:00,emw,6.00
2023-07-16T19:37:00,emw,6.00
2023-07-16T19:40:00,emw,6.01
2023-07-16T19:45:00,emw,6.00
2023-07-16T19:48:00,emw,6.00
2023-07-16T19:53:00,emw,6.00
2023-07-16T19:56:00,emw,6.00
2023-07-16T19:58:00,emw,6.01
2023-07-16T20:03:00,emw,6.00
2023-07-16T20:07:00,emw,6.00
2023-07-16T20:11:00,emw,12.00
2023-07-16T20:13:00,emw,12.00
2023-07-16T20:14:00,emw,6.00
2023-07-16T20:16:00,emw,6.00
2023-07-16T20:17:00,emw,6.00
2023-07-16T20:21:00,emw,6.01
2023-07-16T20:24:00,emw,6.00
2023-07-16T20:26:00,emw,6.00
2023-07-16T20:28:00,emw,12.00
2023-07-16T20:30:00,emw,12.00
2023-07-16T20:32:00,emw,6.00
2023-07-16T20:36:00,emw,6.00
2023-07-16T20:39:00,emw,6.00
2023-07-16T20:43:00,emw,6.01
2023-07-16T20:46:00,emw,6.00
2023-07-16T20:50:00,emw,6.00
2023-07-16T20:52:00,emw,6.00
2023-07-16T20:55:00,emw,6.00
2023-07-16T21:00:00,emw,6.01
2023-07-16T21:04:00,emw,6.00
2023-07-16T21:07:00,emw,6.00
2023-07-16T21:10:00,emw,6.00
2023-07-16T21:13:00,emw,12.00
2023-07-16T21:14:00,emw,6.00
2023-07-16T21:16:00,emw,12.00
2023-07-16T21:17:00,emw,6.00
2023-07-16T21:20:00,emw,6.01
2023-07-16T21:23:00,emw,6.00
2023-07-16T21:27:00,emw,6.00
2023-07-16T21:31:00,emw,6.00
2023-07-16T21:35:00,emw,6.00
2023-07-16T21:39:00,emw,6.01
2023-07-16T21:43:00,emw,6.00
2023-07-16T21:47:00,emw,6.00
2023-07-16T21:51:00,emw,6.00
2023-07-16T21:54:00,emw,6.00
2023-07-16T21:57:00,emw,6.01
2023-07-16T22:00:00,emw,6.00
2023-07-16T22:05:00,emw,6.00
2023-07-16T22:10:00,emw,6.00
2023-07-16T22:12:00,emw,6.00
2023-07-16T22:16:00,emw,6.01
2023-07-16T22:20:00,emw,6.00
2023-07-16T22:23:00,emw,6.00
2023-07-16T22:27:00,emw,6.00
2023-07-16T22:29:00,emw,6.00
2023-07-16T22:33:00,emw,6.01
2023-07-16T22:37:00,emw,6.00
2023-07-16T22:38:00,emw,6.00
2023-07-16T22:40:00,emw,12.00
2023-07-16T22:42:00,emw,12.00
2023-07-16T22:44:00,emw,6.00
