#datetime,building,power
2021-12-15T00:00:00,cfa,161.25
2021-12-15T00:02:00,cfa,138.75
2021-12-15T00:03:00,cfa,69.38
2021-12-15T00:04:00,cfa,69.38
2021-12-15T00:06:00,cfa,138.75
2021-12-15T00:07:00,cfa,69.38
2021-12-15T00:09:00,cfa,138.75
2021-12-15T00:10:00,cfa,69.38
2021-12-15T00:12:00,cfa,138.75
2021-12-15T00:14:00,cfa,161.25
2021-12-15T00:15:00,cfa,69.38
2021-12-15T00:17:00,cfa,138.75
2021-12-15T00:18:00,cfa,69.38
2021-12-15T00:20:00,cfa,138.75
2021-12-15T00:22:00,cfa,138.75
2021-12-15T00:24:00,cfa,138.75
2021-12-15T00:26:00,cfa,161.25
2021-12-15T00:28:00,cfa,138.75
2021-12-15T00:30:00,cfa,138.75
2021-12-15T00:32:00,cfa,138.75
2021-12-15T00:34:00,cfa,138.75
2021-12-15T00:36:00,cfa,138.75
2021-12-15T00:38:00,cfa,161.25
2021-12-15T00:40:00,cfa,138.75
2021-12-15T00:42:00,cfa,138.75
2021-12-15T00:45:00,cfa,138.75
2021-12-15T00:46:00,cfa,138.75
2021-12-15T00:47:00,cfa,69.38
2021-12-15T00:49:00,cfa,138.75
2021-12-15T00:50:00,cfa,69.38
2021-12-15T00:52:00,cfa,138.75
2021-12-15T00:54:00,cfa,138.75
2021-12-15T00:56:00,cfa,161.25
2021-12-15T00:57:00,cfa,69.38
2021-12-15T00:59:00,cfa,138.75
2021-12-15T01:00:00,cfa,69.38
2021-12-15T01:02:00,cfa,138.75
2021-12-15T01:04:00,cfa,116.25
2021-12-15T01:05:00,cfa,69.38
2021-12-15T01:07:00,cfa,138.75
2021-12-15T01:08:00,cfa,69.38
2021-12-15T01:10:00,cfa,138.75
2021-12-15T01:12:00,cfa,114.38
2021-12-15T01:13:00,cfa,69.38
2021-12-15T01:15:00,cfa,138.75
2021-12-15T01:17:00,cfa,138.75
2021-12-15T01:19:00,cfa,138.75
2021-12-15T01:20:00,cfa,69.38
2021-12-15T01:22:00,cfa,138.75
2021-12-15T01:23:00,cfa,69.38
2021-12-15T01:25:00,cfa,116.25
2021-12-15T01:27:00,cfa,138.75
2021-12-15T01:29:00,cfa,138.75
2021-12-15T01:31:00,cfa,114.38
2021-12-15T01:33:00,cfa,138.75
2021-12-15T01:34:00,cfa,46.88
2021-12-15T01:36:00,cfa,138.75
2021-12-15T01:38:00,cfa,114.38
2021-12-15T01:40:00,cfa,138.75
2021-12-15T01:42:00,cfa,116.25
2021-12-15T01:44:00,cfa,116.25
2021-12-15T01:45:00,cfa,69.38
2021-12-15T01:46:00,cfa,69.38
2021-12-15T01:48:00,cfa,114.38
2021-12-15T01:49:00,cfa,69.38
2021-12-15T01:51:00,cfa,116.25
2021-12-15T01:52:00,cfa,69.38
2021-12-15T01:54:00,cfa,138.75
2021-12-15T01:56:00,cfa,138.75
2021-12-15T01:58:00,cfa,114.38
2021-12-15T01:59:00,cfa,69.38
2021-12-15T02:00:00,cfa,69.38
2021-12-15T02:01:00,cfa,69.38
2021-12-15T02:03:00,cfa,138.75
2021-12-15T02:05:00,cfa,93.75
2021-12-15T02:07:00,cfa,91.88
2021-12-15T02:09:00,cfa,91.88
2021-12-15T02:11:00,cfa,116.25
2021-12-15T02:13:00,cfa,114.38
2021-12-15T02:15:00,cfa,116.25
2021-12-15T02:17:00,cfa,116.25
2021-12-15T02:19:00,cfa,114.38
2021-12-15T02:21:00,cfa,116.25
2021-12-15T02:23:00,cfa,138.75
2021-12-15T02:24:00,cfa,46.88
2021-12-15T02:25:00,cfa,69.38
2021-12-15T02:27:00,cfa,114.38
2021-12-15T02:29:00,cfa,138.75
2021-12-15T02:30:00,cfa,69.38
2021-12-15T02:31:00,cfa,46.88
2021-12-15T02:33:00,cfa,138.75
2021-12-15T02:35:00,cfa,114.38
2021-12-15T02:37:00,cfa,116.25
2021-12-15T02:39:00,cfa,138.75
2021-12-15T02:41:00,cfa,116.25
2021-12-15T02:43:00,cfa,138.75
2021-12-15T02:45:00,cfa,114.38
2021-12-15T02:46:00,cfa,69.38
2021-12-15T02:48:00,cfa,138.75
2021-12-15T02:50:00,cfa,116.25
2021-12-15T02:51:00,cfa,69.38
2021-12-15T02:53:00,cfa,114.38
2021-12-15T02:55:00,cfa,138.75
2021-12-15T02:56:00,cfa,69.38
2021-12-15T02:58:00,cfa,116.25
2021-12-15T02:59:00,cfa,69.38
2021-12-15T03:00:00,cfa,46.88
2021-12-15T03:02:00,cfa,138.75
2021-12-15T03:04:00,cfa,114.38
2021-12-15T03:05:00,cfa,69.38
2021-12-15T03:07:00,cfa,138.75
2021-12-15T03:09:00,cfa,116.25
2021-12-15T03:10:00,cfa,69.38
2021-12-15T03:12:00,cfa,114.38
2021-12-15T03:14:00,cfa,138.75
2021-12-15T03:15:00,cfa,69.38
2021-12-15T03:17:00,cfa,116.25
2021-12-15T03:18:00,cfa,69.38
2021-12-15T03:19:00,cfa,46.88
2021-12-15T03:21:00,cfa,138.75
2021-12-15T03:22:00,cfa,67.50
2021-12-15T03:24:00,cfa,116.25
2021-12-15T03:25:00,cfa,69.38
2021-12-15T03:27:00,cfa,116.25
2021-12-15T03:29:00,cfa,138.75
2021-12-15T03:31:00,cfa,114.38
2021-12-15T03:33:00,cfa,138.75
2021-12-15T03:34:00,cfa,69.38
2021-12-15T03:36:00,cfa,116.25
2021-12-15T03:38:00,cfa,138.75
2021-12-15T03:40:00,cfa,114.38
2021-12-15T03:41:00,cfa,69.38
2021-12-15T03:43:00,cfa,116.25
2021-12-15T03:44:00,cfa,69.38
2021-12-15T03:46:00,cfa,116.25
2021-12-15T03:47:00,cfa,69.38
2021-12-15T03:49:00,cfa,114.38
2021-12-15T03:51:00,cfa,138.75
2021-12-15T03:52:00,cfa,69.38
2021-12-15T03:54:00,cfa,116.25
2021-12-15T03:56:00,cfa,138.75
2021-12-15T03:57:00,cfa,46.88
2021-12-15T03:58:00,cfa,67.50
2021-12-15T04:00:00,cfa,138.75
2021-12-15T04:02:00,cfa,138.75
2021-12-15T04:03:00,cfa,69.38
2021-12-15T04:05:00,cfa,138.75
2021-12-15T04:07:00,cfa,138.75
2021-12-15T04:09:00,cfa,116.25
2021-12-15T04:11:00,cfa,138.75
2021-12-15T04:13:00,cfa,138.75
2021-12-15T04:15:00,cfa,114.38
2021-12-15T04:17:00,cfa,138.75
2021-12-15T04:18:00,cfa,69.38
2021-12-15T04:20:00,cfa,138.75
2021-12-15T04:22:00,cfa,138.75
2021-12-15T04:24:00,cfa,116.25
2021-12-15T04:25:00,cfa,69.38
2021-12-15T04:27:00,cfa,138.75
2021-12-15T04:28:00,cfa,69.38
2021-12-15T04:30:00,cfa,138.75
2021-12-15T04:31:00,cfa,69.38
2021-12-15T04:33:00,cfa,138.75
2021-12-15T04:35:00,cfa,138.75
2021-12-15T04:37:00,cfa,114.38
2021-12-15T04:38:00,cfa,69.38
2021-12-15T04:40:00,cfa,138.75
2021-12-15T04:41:00,cfa,69.38
2021-12-15T04:43:00,cfa,116.25
2021-12-15T04:44:00,cfa,69.38
2021-12-15T04:46:00,cfa,138.75
2021-12-15T04:48:00,cfa,138.75
2021-12-15T04:50:00,cfa,138.75
2021-12-15T04:51:00,cfa,45.00
2021-12-15T04:53:00,cfa,138.75
2021-12-15T04:55:00,cfa,138.75
2021-12-15T04:56:00,cfa,69.38
2021-12-15T04:57:00,cfa,69.38
2021-12-15T04:59:00,cfa,116.25
2021-12-15T05:01:00,cfa,138.75
2021-12-15T05:03:00,cfa,138.75
2021-12-15T05:05:00,cfa,138.75
2021-12-15T05:07:00,cfa,114.38
2021-12-15T05:09:00,cfa,138.75
2021-12-15T05:11:00,cfa,138.75
2021-12-15T05:12:00,cfa,69.38
2021-12-15T05:14:00,cfa,138.75
2021-12-15T05:16:00,cfa,116.25
2021-12-15T05:18:00,cfa,138.75
2021-12-15T05:19:00,cfa,69.38
2021-12-15T05:21:00,cfa,138.75
2021-12-15T05:23:00,cfa,114.38
2021-12-15T05:25:00,cfa,138.75
2021-12-15T05:27:00,cfa,138.75
2021-12-15T05:29:00,cfa,138.75
2021-12-15T05:30:00,cfa,69.38
2021-12-15T05:32:00,cfa,138.75
2021-12-15T05:34:00,cfa,138.75
2021-12-15T05:35:00,cfa,69.38
2021-12-15T05:37:00,cfa,138.75
2021-12-15T05:39:00,cfa,116.25
2021-12-15T05:40:00,cfa,69.38
2021-12-15T05:42:00,cfa,138.75
2021-12-15T05:44:00,cfa,138.75
2021-12-15T05:46:00,cfa,114.38
2021-12-15T05:48:00,cfa,138.75
2021-12-15T05:49:00,cfa,69.38
2021-12-15T05:51:00,cfa,116.25
2021-12-15T05:53:00,cfa,138.75
2021-12-15T05:54:00,cfa,69.38
2021-12-15T05:56:00,cfa,138.75
2021-12-15T05:58:00,cfa,138.75
2021-12-15T06:00:00,cfa,114.38
2021-12-15T06:01:00,cfa,69.38
2021-12-15T06:03:00,cfa,138.75
2021-12-15T06:04:00,cfa,69.38
2021-12-15T06:06:00,cfa,138.75
2021-12-15T06:08:00,cfa,138.75
2021-12-15T06:10:00,cfa,116.25
2021-12-15T06:11:00,cfa,69.38
2021-12-15T06:13:00,cfa,138.75
2021-12-15T06:15:00,cfa,138.75
2021-12-15T06:17:00,cfa,138.75
2021-12-15T06:19:00,cfa,138.75
2021-12-15T06:21:00,cfa,138.75
2021-12-15T06:23:00,cfa,138.75
2021-12-15T06:24:00,cfa,45.00
2021-12-15T06:26:00,cfa,138.75
2021-12-15T06:27:00,cfa,69.38
2021-12-15T06:29:00,cfa,138.75
2021-12-15T06:31:00,cfa,138.75
2021-12-15T06:33:00,cfa,138.75
2021-12-15T06:35:00,cfa,116.25
2021-12-15T06:36:00,cfa,69.38
2021-12-15T06:38:00,cfa,138.75
2021-12-15T06:40:00,cfa,138.75
2021-12-15T06:42:00,cfa,114.38
2021-12-15T06:44:00,cfa,161.25
2021-12-15T06:46:00,cfa,116.25
2021-12-15T06:48:00,cfa,138.75
2021-12-15T06:49:00,cfa,69.38
2021-12-15T06:51:00,cfa,138.75
2021-12-15T06:53:00,cfa,138.75
2021-12-15T06:54:00,cfa,69.38
2021-12-15T06:55:00,cfa,69.38
2021-12-15T06:57:00,cfa,138.75
2021-12-15T06:59:00,cfa,138.75
2021-12-15T07:00:00,cfa,69.38
2021-12-15T07:02:00,cfa,114.38
2021-12-15T07:03:00,cfa,69.38
2021-12-15T07:05:00,cfa,163.12
2021-12-15T07:07:00,cfa,138.75
2021-12-15T07:09:00,cfa,138.75
2021-12-15T07:10:00,cfa,69.38
2021-12-15T07:12:00,cfa,138.75
2021-12-15T07:14:00,cfa,138.75
2021-12-15T07:16:00,cfa,136.88
2021-12-15T07:17:00,cfa,93.75
2021-12-15T07:19:00,cfa,114.38
2021-12-15T07:20:00,cfa,69.38
2021-12-15T07:22:00,cfa,138.75
2021-12-15T07:23:00,cfa,69.38
2021-12-15T07:25:00,cfa,163.12
2021-12-15T07:27:00,cfa,161.25
2021-12-15T07:30:00,cfa,138.75
2021-12-15T07:31:00,cfa,161.25
2021-12-15T07:33:00,cfa,138.75
2021-12-15T07:35:00,cfa,138.75
2021-12-15T07:37:00,cfa,138.75
2021-12-15T07:38:00,cfa,69.38
2021-12-15T07:40:00,cfa,138.75
2021-12-15T07:42:00,cfa,138.75
2021-12-15T07:43:00,cfa,69.38
2021-12-15T07:45:00,cfa,116.25
2021-12-15T07:47:00,cfa,136.88
2021-12-15T07:48:00,cfa,69.38
2021-12-15T07:51:00,cfa,185.62
2021-12-15T07:53:00,cfa,138.75
2021-12-15T07:55:00,cfa,138.75
2021-12-15T07:56:00,cfa,69.38
2021-12-15T07:58:00,cfa,161.25
2021-12-15T08:00:00,cfa,138.75
2021-12-15T08:02:00,cfa,138.75
2021-12-15T08:03:00,cfa,69.38
2021-12-15T08:05:00,cfa,138.75
2021-12-15T08:07:00,cfa,138.75
2021-12-15T08:08:00,cfa,69.38
2021-12-15T08:09:00,cfa,69.38
2021-12-15T08:11:00,cfa,161.25
2021-12-15T08:13:00,cfa,138.75
2021-12-15T08:14:00,cfa,69.38
2021-12-15T08:16:00,cfa,163.12
2021-12-15T08:18:00,cfa,161.25
2021-12-15T08:19:00,cfa,69.38
2021-12-15T08:21:00,cfa,138.75
2021-12-15T08:22:00,cfa,69.38
2021-12-15T08:24:00,cfa,161.25
2021-12-15T08:25:00,cfa,69.38
2021-12-15T08:26:00,cfa,69.38
2021-12-15T08:27:00,cfa,69.38
2021-12-15T08:28:00,cfa,91.88
2021-12-15T08:29:00,cfa,69.38
2021-12-15T08:31:00,cfa,138.75
2021-12-15T08:33:00,cfa,163.12
2021-12-15T08:35:00,cfa,161.25
2021-12-15T08:37:00,cfa,138.75
2021-12-15T08:39:00,cfa,138.75
2021-12-15T08:40:00,cfa,91.88
2021-12-15T08:42:00,cfa,138.75
2021-12-15T08:44:00,cfa,185.62
2021-12-15T08:46:00,cfa,138.75
2021-12-15T08:47:00,cfa,69.38
2021-12-15T08:49:00,cfa,161.25
2021-12-15T08:51:00,cfa,161.25
2021-12-15T08:52:00,cfa,69.38
2021-12-15T08:54:00,cfa,161.25
2021-12-15T08:56:00,cfa,163.12
2021-12-15T08:58:00,cfa,138.75
2021-12-15T08:59:00,cfa,91.88
2021-12-15T09:01:00,cfa,138.75
2021-12-15T09:03:00,cfa,161.25
2021-12-15T09:05:00,cfa,161.25
2021-12-15T09:06:00,cfa,93.75
2021-12-15T09:08:00,cfa,138.75
2021-12-15T09:09:00,cfa,91.88
2021-12-15T09:11:00,cfa,161.25
2021-12-15T09:12:00,cfa,69.38
2021-12-15T09:14:00,cfa,163.12
2021-12-15T09:15:00,cfa,69.38
2021-12-15T09:17:00,cfa,161.25
2021-12-15T09:18:00,cfa,69.38
2021-12-15T09:20:00,cfa,138.75
2021-12-15T09:22:00,cfa,161.25
2021-12-15T09:23:00,cfa,91.88
2021-12-15T09:25:00,cfa,138.75
2021-12-15T09:27:00,cfa,163.12
2021-12-15T09:29:00,cfa,161.25
2021-12-15T09:31:00,cfa,161.25
2021-12-15T09:33:00,cfa,161.25
2021-12-15T09:35:00,cfa,138.75
2021-12-15T09:37:00,cfa,163.12
2021-12-15T09:39:00,cfa,161.25
2021-12-15T09:41:00,cfa,161.25
2021-12-15T09:42:00,cfa,69.38
2021-12-15T09:44:00,cfa,163.12
2021-12-15T09:45:00,cfa,67.50
2021-12-15T09:46:00,cfa,93.75
2021-12-15T09:48:00,cfa,161.25
2021-12-15T09:50:00,cfa,161.25
2021-12-15T09:51:00,cfa,69.38
2021-12-15T09:53:00,cfa,163.12
2021-12-15T09:55:00,cfa,161.25
2021-12-15T09:56:00,cfa,161.25
2021-12-15T09:57:00,cfa,161.25
2021-12-15T09:59:00,cfa,185.62
2021-12-15T10:01:00,cfa,183.75
2021-12-15T10:02:00,cfa,69.38
2021-12-15T10:04:00,cfa,163.12
2021-12-15T10:05:00,cfa,91.88
2021-12-15T10:07:00,cfa,161.25
2021-12-15T10:09:00,cfa,138.75
2021-12-15T10:11:00,cfa,163.12
2021-12-15T10:12:00,cfa,91.88
2021-12-15T10:14:00,cfa,161.25
2021-12-15T10:15:00,cfa,69.38
2021-12-15T10:17:00,cfa,161.25
2021-12-15T10:19:00,cfa,163.12
2021-12-15T10:21:00,cfa,161.25
2021-12-15T10:23:00,cfa,161.25
2021-12-15T10:24:00,cfa,69.38
2021-12-15T10:26:00,cfa,161.25
2021-12-15T10:28:00,cfa,163.12
2021-12-15T10:30:00,cfa,161.25
2021-12-15T10:32:00,cfa,161.25
2021-12-15T10:33:00,cfa,69.38
2021-12-15T10:35:00,cfa,163.12
2021-12-15T10:37:00,cfa,183.75
2021-12-15T10:39:00,cfa,208.12
2021-12-15T10:40:00,cfa,116.25
2021-12-15T10:42:00,cfa,208.12
2021-12-15T10:44:00,cfa,208.12
2021-12-15T10:46:00,cfa,208.12
2021-12-15T10:48:00,cfa,208.12
2021-12-15T10:50:00,cfa,206.25
2021-12-15T10:52:00,cfa,208.12
2021-12-15T10:54:00,cfa,208.12
2021-12-15T10:56:00,cfa,208.12
2021-12-15T10:57:00,cfa,116.25
2021-12-15T10:59:00,cfa,208.12
2021-12-15T11:00:00,cfa,91.88
2021-12-15T11:02:00,cfa,208.12
2021-12-15T11:03:00,cfa,116.25
2021-12-15T11:05:00,cfa,208.12
2021-12-15T11:06:00,cfa,114.38
2021-12-15T11:08:00,cfa,208.12
2021-12-15T11:10:00,cfa,208.12
2021-12-15T11:11:00,cfa,91.88
2021-12-15T11:13:00,cfa,208.12
2021-12-15T11:14:00,cfa,116.25
2021-12-15T11:16:00,cfa,208.12
2021-12-15T11:18:00,cfa,208.12
2021-12-15T11:19:00,cfa,91.88
2021-12-15T11:21:00,cfa,208.12
2021-12-15T11:23:00,cfa,208.12
2021-12-15T11:25:00,cfa,208.12
2021-12-15T11:27:00,cfa,208.12
2021-12-15T11:28:00,cfa,116.25
2021-12-15T11:29:00,cfa,91.88
2021-12-15T11:31:00,cfa,230.62
2021-12-15T11:32:00,cfa,116.25
2021-12-15T11:33:00,cfa,91.88
2021-12-15T11:35:00,cfa,230.62
2021-12-15T11:37:00,cfa,208.12
2021-12-15T11:39:00,cfa,208.12
2021-12-15T11:40:00,cfa,93.75
2021-12-15T11:42:00,cfa,208.12
2021-12-15T11:43:00,cfa,114.38
2021-12-15T11:44:00,cfa,91.88
2021-12-15T11:46:00,cfa,208.12
2021-12-15T11:48:00,cfa,208.12
2021-12-15T11:50:00,cfa,208.12
2021-12-15T11:52:00,cfa,208.12
2021-12-15T11:54:00,cfa,208.12
2021-12-15T11:55:00,cfa,91.88
2021-12-15T11:57:00,cfa,208.12
2021-12-15T11:59:00,cfa,208.12
2021-12-15T12:00:00,cfa,116.25
2021-12-15T12:02:00,cfa,185.62
2021-12-15T12:04:00,cfa,206.25
2021-12-15T12:05:00,cfa,116.25
2021-12-15T12:06:00,cfa,91.88
2021-12-15T12:08:00,cfa,208.12
2021-12-15T12:10:00,cfa,208.12
2021-12-15T12:11:00,cfa,93.75
2021-12-15T12:13:00,cfa,208.12
2021-12-15T12:15:00,cfa,206.25
2021-12-15T12:16:00,cfa,93.75
2021-12-15T12:17:00,cfa,114.38
2021-12-15T12:19:00,cfa,208.12
2021-12-15T12:21:00,cfa,208.12
2021-12-15T12:23:00,cfa,185.62
2021-12-15T12:24:00,cfa,116.25
2021-12-15T12:26:00,cfa,206.25
2021-12-15T12:27:00,cfa,93.75
2021-12-15T12:28:00,cfa,114.38
2021-12-15T12:29:00,cfa,93.75
2021-12-15T12:31:00,cfa,208.12
2021-12-15T12:32:00,cfa,91.88
2021-12-15T12:34:00,cfa,208.12
2021-12-15T12:35:00,cfa,116.25
2021-12-15T12:37:00,cfa,206.25
2021-12-15T12:39:00,cfa,185.62
2021-12-15T12:40:00,cfa,116.25
2021-12-15T12:42:00,cfa,208.12
2021-12-15T12:44:00,cfa,208.12
2021-12-15T12:45:00,cfa,91.88
2021-12-15T12:47:00,cfa,208.12
2021-12-15T12:49:00,cfa,208.12
2021-12-15T12:51:00,cfa,208.12
2021-12-15T12:53:00,cfa,208.12
2021-12-15T12:54:00,cfa,91.88
2021-12-15T12:56:00,cfa,208.12
2021-12-15T12:58:00,cfa,208.12
2021-12-15T13:00:00,cfa,208.12
2021-12-15T13:02:00,cfa,208.12
2021-12-15T13:03:00,cfa,91.88
2021-12-15T13:05:00,cfa,208.12
2021-12-15T13:07:00,cfa,208.12
2021-12-15T13:09:00,cfa,208.12
2021-12-15T13:10:00,cfa,91.88
2021-12-15T13:12:00,cfa,208.12
2021-12-15T13:14:00,cfa,208.12
2021-12-15T13:16:00,cfa,208.12
2021-12-15T13:18:00,cfa,208.12
2021-12-15T13:19:00,cfa,91.88
2021-12-15T13:21:00,cfa,208.12
2021-12-15T13:23:00,cfa,208.12
2021-12-15T13:25:00,cfa,230.62
2021-12-15T13:27:00,cfa,208.12
2021-12-15T13:28:00,cfa,116.25
2021-12-15T13:30:00,cfa,208.12
2021-12-15T13:32:00,cfa,183.75
2021-12-15T13:33:00,cfa,116.25
2021-12-15T13:35:00,cfa,208.12
2021-12-15T13:37:00,cfa,208.12
2021-12-15T13:39:00,cfa,208.12
2021-12-15T13:41:00,cfa,208.12
2021-12-15T13:43:00,cfa,208.12
2021-12-15T13:45:00,cfa,208.12
2021-12-15T13:46:00,cfa,91.88
2021-12-15T13:48:00,cfa,208.12
2021-12-15T13:49:00,cfa,116.25
2021-12-15T13:50:00,cfa,91.88
2021-12-15T13:52:00,cfa,208.12
2021-12-15T13:53:00,cfa,114.38
2021-12-15T13:54:00,cfa,93.75
2021-12-15T13:56:00,cfa,208.12
2021-12-15T13:57:00,cfa,114.38
2021-12-15T13:59:00,cfa,208.12
2021-12-15T14:00:00,cfa,93.75
2021-12-15T14:02:00,cfa,230.62
2021-12-15T14:03:00,cfa,91.88
2021-12-15T14:05:00,cfa,208.12
2021-12-15T14:07:00,cfa,208.12
2021-12-15T14:08:00,cfa,116.25
2021-12-15T14:10:00,cfa,208.12
2021-12-15T14:12:00,cfa,208.12
2021-12-15T14:14:00,cfa,206.25
2021-12-15T14:16:00,cfa,208.12
2021-12-15T14:18:00,cfa,208.12
2021-12-15T14:20:00,cfa,208.12
2021-12-15T14:22:00,cfa,232.50
2021-12-15T14:24:00,cfa,206.25
2021-12-15T14:26:00,cfa,208.12
2021-12-15T14:27:00,cfa,116.25
2021-12-15T14:29:00,cfa,208.12
2021-12-15T14:30:00,cfa,116.25
2021-12-15T14:31:00,cfa,114.38
2021-12-15T14:32:00,cfa,93.75
2021-12-15T14:34:00,cfa,206.25
2021-12-15T14:36:00,cfa,232.50
2021-12-15T14:37:00,cfa,114.38
2021-12-15T14:39:00,cfa,208.12
2021-12-15T14:40:00,cfa,93.75
2021-12-15T14:41:00,cfa,114.38
2021-12-15T14:43:00,cfa,208.12
2021-12-15T14:45:00,cfa,230.62
2021-12-15T14:46:00,cfa,116.25
2021-12-15T14:48:00,cfa,230.62
2021-12-15T14:49:00,cfa,93.75
2021-12-15T14:50:00,cfa,114.38
2021-12-15T14:52:00,cfa,208.12
2021-12-15T14:54:00,cfa,208.12
2021-12-15T14:56:00,cfa,230.62
2021-12-15T14:58:00,cfa,208.12
2021-12-15T14:59:00,cfa,116.25
2021-12-15T15:01:00,cfa,208.12
2021-12-15T15:03:00,cfa,208.12
2021-12-15T15:05:00,cfa,208.12
2021-12-15T15:06:00,cfa,114.38
2021-12-15T15:07:00,cfa,93.75
2021-12-15T15:09:00,cfa,208.12
2021-12-15T15:11:00,cfa,208.12
2021-12-15T15:13:00,cfa,230.62
2021-12-15T15:15:00,cfa,208.12
2021-12-15T15:17:00,cfa,208.12
2021-12-15T15:18:00,cfa,91.88
2021-12-15T15:20:00,cfa,208.12
2021-12-15T15:22:00,cfa,208.12
2021-12-15T15:24:00,cfa,230.62
2021-12-15T15:26:00,cfa,208.12
2021-12-15T15:28:00,cfa,208.12
2021-12-15T15:30:00,cfa,208.12
2021-12-15T15:32:00,cfa,208.12
2021-12-15T15:34:00,cfa,208.12
2021-12-15T15:36:00,cfa,208.12
2021-12-15T15:37:00,cfa,114.38
2021-12-15T15:39:00,cfa,208.12
2021-12-15T15:41:00,cfa,208.12
2021-12-15T15:43:00,cfa,208.12
2021-12-15T15:45:00,cfa,208.12
2021-12-15T15:46:00,cfa,93.75
2021-12-15T15:48:00,cfa,206.25
2021-12-15T15:50:00,cfa,208.12
2021-12-15T15:52:00,cfa,208.12
2021-12-15T15:54:00,cfa,208.12
2021-12-15T15:56:00,cfa,208.12
2021-12-15T15:57:00,cfa,116.25
2021-12-15T15:59:00,cfa,208.12
2021-12-15T16:01:00,cfa,183.75
2021-12-15T16:03:00,cfa,208.12
2021-12-15T16:04:00,cfa,93.75
2021-12-15T16:06:00,cfa,208.12
2021-12-15T16:07:00,cfa,91.88
2021-12-15T16:09:00,cfa,183.75
2021-12-15T16:10:00,cfa,93.75
2021-12-15T16:11:00,cfa,91.88
2021-12-15T16:13:00,cfa,185.62
2021-12-15T16:15:00,cfa,183.75
2021-12-15T16:17:00,cfa,208.12
2021-12-15T16:18:00,cfa,93.75
2021-12-15T16:19:00,cfa,91.88
2021-12-15T16:21:00,cfa,183.75
2021-12-15T16:23:00,cfa,185.62
2021-12-15T16:24:00,cfa,91.88
2021-12-15T16:26:00,cfa,208.12
2021-12-15T16:27:00,cfa,93.75
2021-12-15T16:29:00,cfa,183.75
2021-12-15T16:31:00,cfa,185.62
2021-12-15T16:33:00,cfa,183.75
2021-12-15T16:35:00,cfa,185.62
2021-12-15T16:37:00,cfa,185.62
2021-12-15T16:39:00,cfa,183.75
2021-12-15T16:41:00,cfa,138.75
2021-12-15T16:43:00,cfa,138.75
2021-12-15T16:45:00,cfa,163.12
2021-12-15T16:47:00,cfa,136.88
2021-12-15T16:49:00,cfa,138.75
2021-12-15T16:51:00,cfa,163.12
2021-12-15T16:52:00,cfa,69.38
2021-12-15T16:54:00,cfa,138.75
2021-12-15T16:56:00,cfa,138.75
2021-12-15T16:58:00,cfa,161.25
2021-12-15T16:59:00,cfa,69.38
2021-12-15T17:01:00,cfa,138.75
2021-12-15T17:02:00,cfa,69.38
2021-12-15T17:04:00,cfa,161.25
2021-12-15T17:06:00,cfa,138.75
2021-12-15T17:08:00,cfa,138.75
2021-12-15T17:10:00,cfa,161.25
2021-12-15T17:12:00,cfa,163.12
2021-12-15T17:14:00,cfa,161.25
2021-12-15T17:15:00,cfa,69.38
2021-12-15T17:17:00,cfa,161.25
2021-12-15T17:19:00,cfa,138.75
2021-12-15T17:20:00,cfa,69.38
2021-12-15T17:21:00,cfa,69.38
2021-12-15T17:23:00,cfa,161.25
2021-12-15T17:25:00,cfa,138.75
2021-12-15T17:27:00,cfa,138.75
2021-12-15T17:29:00,cfa,138.75
2021-12-15T17:31:00,cfa,161.25
2021-12-15T17:33:00,cfa,138.75
2021-12-15T17:34:00,cfa,69.38
2021-12-15T17:36:00,cfa,138.75
2021-12-15T17:37:00,cfa,69.38
2021-12-15T17:39:00,cfa,163.12
2021-12-15T17:41:00,cfa,138.75
2021-12-15T17:42:00,cfa,69.38
2021-12-15T17:44:00,cfa,138.75
2021-12-15T17:45:00,cfa,69.38
2021-12-15T17:47:00,cfa,161.25
2021-12-15T17:48:00,cfa,69.38
2021-12-15T17:50:00,cfa,138.75
2021-12-15T17:51:00,cfa,69.38
2021-12-15T17:53:00,cfa,138.75
2021-12-15T17:54:00,cfa,69.38
2021-12-15T17:56:00,cfa,161.25
2021-12-15T17:58:00,cfa,138.75
2021-12-15T17:59:00,cfa,69.38
2021-12-15T18:01:00,cfa,138.75
2021-12-15T18:02:00,cfa,91.88
2021-12-15T18:04:00,cfa,138.75
2021-12-15T18:06:00,cfa,138.75
2021-12-15T18:07:00,cfa,69.38
2021-12-15T18:09:00,cfa,161.25
2021-12-15T18:10:00,cfa,69.38
2021-12-15T18:12:00,cfa,138.75
2021-12-15T18:14:00,cfa,138.75
2021-12-15T18:15:00,cfa,93.75
2021-12-15T18:17:00,cfa,136.88
2021-12-15T18:18:00,cfa,69.38
2021-12-15T18:19:00,cfa,69.38
2021-12-15T18:20:00,cfa,69.38
2021-12-15T18:22:00,cfa,138.75
2021-12-15T18:24:00,cfa,163.12
2021-12-15T18:26:00,cfa,138.75
2021-12-15T18:27:00,cfa,69.38
2021-12-15T18:29:00,cfa,161.25
2021-12-15T18:31:00,cfa,138.75
2021-12-15T18:33:00,cfa,138.75
2021-12-15T18:35:00,cfa,138.75
2021-12-15T18:36:00,cfa,69.38
2021-12-15T18:38:00,cfa,161.25
2021-12-15T18:39:00,cfa,69.38
2021-12-15T18:41:00,cfa,138.75
