#datetime,building,power
2023-01-16T00:00:00,atd,21.60
2023-01-16T00:01:00,atd,18.06
2023-01-16T00:02:00,atd,17.86
2023-01-16T00:03:00,atd,16.95
2023-01-16T00:04:00,atd,17.44
2023-01-16T00:05:00,atd,15.52
2023-01-16T00:06:00,atd,17.46
2023-01-16T00:07:00,atd,17.04
2023-01-16T00:08:00,atd,19.49
2023-01-16T00:09:00,atd,26.13
2023-01-16T00:10:00,atd,25.68
2023-01-16T00:11:00,atd,23.10
2023-01-16T00:12:00,atd,20.75
2023-01-16T00:13:00,atd,19.30
2023-01-16T00:14:00,atd,21.71
2023-01-16T00:15:00,atd,34.90
2023-01-16T00:16:00,atd,24.66
2023-01-16T00:17:00,atd,30.11
2023-01-16T00:18:00,atd,30.30
2023-01-16T00:19:00,atd,19.06
2023-01-16T00:20:00,atd,19.04
2023-01-16T00:21:00,atd,20.57
2023-01-16T00:22:00,atd,19.03
2023-01-16T00:23:00,atd,20.39
2023-01-16T00:24:00,atd,21.63
2023-01-16T00:25:00,atd,21.06
2023-01-16T00:26:00,atd,19.29
2023-01-16T00:27:00,atd,23.22
2023-01-16T00:28:00,atd,22.75
2023-01-16T00:29:00,atd,21.46
2023-01-16T00:30:00,atd,21.58
2023-01-16T00:31:00,atd,20.50
2023-01-16T00:32:00,atd,20.21
2023-01-16T00:33:00,atd,21.73
2023-01-16T00:34:00,atd,23.41
2023-01-16T00:35:00,atd,23.20
2023-01-16T00:36:00,atd,21.65
2023-01-16T00:37:00,atd,22.89
2023-01-16T00:38:00,atd,21.86
2023-01-16T00:39:00,atd,21.40
2023-01-16T00:40:00,atd,20.16
2023-01-16T00:41:00,atd,21.01
2023-01-16T00:42:00,atd,21.31
2023-01-16T00:43:00,atd,23.45
2023-01-16T00:44:00,atd,21.89
2023-01-16T00:45:00,atd,20.23
2023-01-16T00:46:00,atd,17.76
2023-01-16T00:47:00,atd,20.62
2023-01-16T00:48:00,atd,19.71
2023-01-16T00:49:00,atd,18.65
2023-01-16T00:50:00,atd,19.04
2023-01-16T00:51:00,atd,19.27
2023-01-16T00:52:00,atd,18.83
2023-01-16T00:53:00,atd,19.05
2023-01-16T00:54:00,atd,20.67
2023-01-16T00:55:00,atd,20.89
2023-01-16T00:56:00,atd,23.42
2023-01-16T00:57:00,atd,21.30
2023-01-16T00:58:00,atd,20.40
2023-01-16T00:59:00,atd,20.31
2023-01-16T01:00:00,atd,19.76
2023-01-16T01:01:00,atd,18.72
2023-01-16T01:02:00,atd,18.34
2023-01-16T01:03:00,atd,20.23
2023-01-16T01:04:00,atd,21.89
2023-01-16T01:05:00,atd,18.10
2023-01-16T01:06:00,atd,19.05
2023-01-16T01:07:00,atd,21.25
2023-01-16T01:08:00,atd,20.51
2023-01-16T01:09:00,atd,20.39
2023-01-16T01:10:00,atd,22.91
2023-01-16T01:11:00,atd,23.85
2023-01-16T01:12:00,atd,19.12
2023-01-16T01:13:00,atd,19.67
2023-01-16T01:14:00,atd,23.26
2023-01-16T01:15:00,atd,32.28
2023-01-16T01:16:00,atd,19.26
2023-01-16T01:17:00,atd,21.41
2023-01-16T01:18:00,atd,18.61
2023-01-16T01:19:00,atd,17.39
2023-01-16T01:20:00,atd,17.14
2023-01-16T01:21:00,atd,16.54
2023-01-16T01:22:00,atd,17.40
2023-01-16T01:23:00,atd,17.83
2023-01-16T01:24:00,atd,17.88
2023-01-16T01:25:00,atd,18.55
2023-01-16T01:26:00,atd,23.82
2023-01-16T01:27:00,atd,21.41
2023-01-16T01:28:00,atd,23.09
2023-01-16T01:29:00,atd,20.07
2023-01-16T01:30:00,atd,23.17
2023-01-16T01:31:00,atd,19.48
2023-01-16T01:32:00,atd,20.53
2023-01-16T01:33:00,atd,18.05
2023-01-16T01:34:00,atd,20.32
2023-01-16T01:35:00,atd,19.33
2023-01-16T01:36:00,atd,19.99
2023-01-16T01:37:00,atd,21.88
2023-01-16T01:38:00,atd,18.35
2023-01-16T01:39:00,atd,17.83
2023-01-16T01:40:00,atd,15.74
2023-01-16T01:41:00,atd,18.80
2023-01-16T01:42:00,atd,17.29
2023-01-16T01:43:00,atd,19.65
2023-01-16T01:44:00,atd,21.79
2023-01-16T01:45:00,atd,21.47
2023-01-16T01:46:00,atd,23.63
2023-01-16T01:47:00,atd,23.76
2023-01-16T01:48:00,atd,22.10
2023-01-16T01:49:00,atd,18.06
2023-01-16T01:50:00,atd,15.26
2023-01-16T01:51:00,atd,16.33
2023-01-16T01:52:00,atd,20.80
2023-01-16T01:53:00,atd,17.36
2023-01-16T01:54:00,atd,19.80
2023-01-16T01:55:00,atd,20.43
2023-01-16T01:56:00,atd,32.95
2023-01-16T01:57:00,atd,19.33
2023-01-16T01:58:00,atd,19.65
2023-01-16T01:59:00,atd,15.99
2023-01-16T02:00:00,atd,19.86
2023-01-16T02:01:00,atd,20.14
2023-01-16T02:02:00,atd,20.01
2023-01-16T02:03:00,atd,25.25
2023-01-16T02:04:00,atd,25.05
2023-01-16T02:05:00,atd,24.23
2023-01-16T02:06:00,atd,20.06
2023-01-16T02:07:00,atd,19.14
2023-01-16T02:08:00,atd,17.05
2023-01-16T02:09:00,atd,18.00
2023-01-16T02:10:00,atd,15.04
2023-01-16T02:11:00,atd,17.57
2023-01-16T02:12:00,atd,15.54
2023-01-16T02:13:00,atd,17.29
2023-01-16T02:14:00,atd,32.45
2023-01-16T02:15:00,atd,32.18
2023-01-16T02:16:00,atd,41.72
2023-01-16T02:17:00,atd,27.60
2023-01-16T02:18:00,atd,33.84
2023-01-16T02:19:00,atd,23.59
2023-01-16T02:20:00,atd,19.42
2023-01-16T02:21:00,atd,20.12
2023-01-16T02:22:00,atd,20.63
2023-01-16T02:23:00,atd,20.86
2023-01-16T02:24:00,atd,18.79
2023-01-16T02:25:00,atd,17.32
2023-01-16T02:26:00,atd,18.44
2023-01-16T02:27:00,atd,22.05
2023-01-16T02:28:00,atd,21.15
2023-01-16T02:29:00,atd,22.07
2023-01-16T02:30:00,atd,27.98
2023-01-16T02:31:00,atd,26.09
2023-01-16T02:32:00,atd,26.99
2023-01-16T02:33:00,atd,23.12
2023-01-16T02:34:00,atd,24.96
2023-01-16T02:35:00,atd,25.61
2023-01-16T02:36:00,atd,34.69
2023-01-16T02:37:00,atd,20.45
2023-01-16T02:38:00,atd,22.60
2023-01-16T02:39:00,atd,19.72
2023-01-16T02:40:00,atd,19.68
2023-01-16T02:41:00,atd,16.44
2023-01-16T02:42:00,atd,15.91
2023-01-16T02:43:00,atd,20.20
2023-01-16T02:44:00,atd,16.64
2023-01-16T02:45:00,atd,21.70
2023-01-16T02:46:00,atd,19.02
2023-01-16T02:47:00,atd,23.04
2023-01-16T02:48:00,atd,26.91
2023-01-16T02:49:00,atd,26.46
2023-01-16T02:50:00,atd,24.38
2023-01-16T02:51:00,atd,19.81
2023-01-16T02:52:00,atd,18.23
2023-01-16T02:53:00,atd,23.41
2023-01-16T02:54:00,atd,19.18
2023-01-16T02:55:00,atd,21.96
2023-01-16T02:56:00,atd,21.35
2023-01-16T02:57:00,atd,22.48
2023-01-16T02:58:00,atd,20.30
2023-01-16T02:59:00,atd,18.97
2023-01-16T03:00:00,atd,15.77
2023-01-16T03:01:00,atd,17.30
2023-01-16T03:02:00,atd,17.03
2023-01-16T03:03:00,atd,18.77
2023-01-16T03:04:00,atd,17.17
2023-01-16T03:05:00,atd,17.85
2023-01-16T03:06:00,atd,18.91
2023-01-16T03:07:00,atd,17.57
2023-01-16T03:08:00,atd,17.41
2023-01-16T03:09:00,atd,15.42
2023-01-16T03:10:00,atd,21.81
2023-01-16T03:11:00,atd,21.63
2023-01-16T03:12:00,atd,21.73
2023-01-16T03:13:00,atd,19.11
2023-01-16T03:14:00,atd,34.13
2023-01-16T03:15:00,atd,20.41
2023-01-16T03:16:00,atd,19.98
2023-01-16T03:17:00,atd,18.08
2023-01-16T03:18:00,atd,16.79
2023-01-16T03:19:00,atd,18.39
2023-01-16T03:20:00,atd,17.57
2023-01-16T03:21:00,atd,19.62
2023-01-16T03:22:00,atd,18.00
2023-01-16T03:23:00,atd,18.28
2023-01-16T03:24:00,atd,17.52
2023-01-16T03:25:00,atd,21.63
2023-01-16T03:26:00,atd,25.95
2023-01-16T03:27:00,atd,19.95
2023-01-16T03:28:00,atd,20.54
2023-01-16T03:29:00,atd,21.69
2023-01-16T03:30:00,atd,21.75
2023-01-16T03:31:00,atd,25.03
2023-01-16T03:32:00,atd,22.06
2023-01-16T03:33:00,atd,18.98
2023-01-16T03:34:00,atd,29.90
2023-01-16T03:35:00,atd,20.68
2023-01-16T03:36:00,atd,18.08
2023-01-16T03:37:00,atd,20.49
2023-01-16T03:38:00,atd,20.71
2023-01-16T03:39:00,atd,19.81
2023-01-16T03:40:00,atd,20.93
2023-01-16T03:41:00,atd,19.55
2023-01-16T03:42:00,atd,19.74
2023-01-16T03:43:00,atd,18.82
2023-01-16T03:44:00,atd,20.19
2023-01-16T03:45:00,atd,22.37
2023-01-16T03:46:00,atd,21.54
2023-01-16T03:47:00,atd,21.29
2023-01-16T03:48:00,atd,21.60
2023-01-16T03:49:00,atd,18.32
2023-01-16T03:50:00,atd,20.61
2023-01-16T03:51:00,atd,21.19
2023-01-16T03:52:00,atd,22.33
2023-01-16T03:53:00,atd,17.98
2023-01-16T03:54:00,atd,17.64
2023-01-16T03:55:00,atd,17.60
2023-01-16T03:56:00,atd,17.29
2023-01-16T03:57:00,atd,27.53
2023-01-16T03:58:00,atd,17.27
2023-01-16T03:59:00,atd,20.17
2023-01-16T04:00:00,atd,16.55
2023-01-16T04:01:00,atd,20.11
2023-01-16T04:02:00,atd,17.85
2023-01-16T04:03:00,atd,21.08
2023-01-16T04:04:00,atd,17.99
2023-01-16T04:05:00,atd,21.12
2023-01-16T04:06:00,atd,19.98
2023-01-16T04:07:00,atd,19.79
2023-01-16T04:08:00,atd,16.94
2023-01-16T04:09:00,atd,15.79
2023-01-16T04:10:00,atd,19.02
2023-01-16T04:11:00,atd,18.36
2023-01-16T04:12:00,atd,20.36
2023-01-16T04:13:00,atd,17.67
2023-01-16T04:14:00,atd,21.25
2023-01-16T04:15:00,atd,14.08
2023-01-16T04:16:00,atd,18.96
2023-01-16T04:17:00,atd,15.61
2023-01-16T04:18:00,atd,19.75
2023-01-16T04:19:00,atd,19.61
2023-01-16T04:20:00,atd,19.48
2023-01-16T04:21:00,atd,21.79
2023-01-16T04:22:00,atd,21.94
2023-01-16T04:23:00,atd,21.48
2023-01-16T04:24:00,atd,19.36
2023-01-16T04:25:00,atd,20.20
2023-01-16T04:26:00,atd,14.59
2023-01-16T04:27:00,atd,18.23
2023-01-16T04:28:00,atd,17.13
2023-01-16T04:29:00,atd,20.52
2023-01-16T04:30:00,atd,19.64
2023-01-16T04:31:00,atd,16.50
2023-01-16T04:32:00,atd,19.92
2023-01-16T04:33:00,atd,28.16
2023-01-16T04:34:00,atd,18.59
2023-01-16T04:35:00,atd,15.54
2023-01-16T04:36:00,atd,20.98
2023-01-16T04:37:00,atd,19.40
2023-01-16T04:38:00,atd,19.89
2023-01-16T04:39:00,atd,16.99
2023-01-16T04:40:00,atd,22.89
2023-01-16T04:41:00,atd,17.99
2023-01-16T04:42:00,atd,20.53
2023-01-16T04:43:00,atd,18.00
2023-01-16T04:44:00,atd,23.67
2023-01-16T04:45:00,atd,21.79
2023-01-16T04:46:00,atd,23.73
2023-01-16T04:47:00,atd,24.86
2023-01-16T04:48:00,atd,20.12
2023-01-16T04:49:00,atd,22.93
2023-01-16T04:50:00,atd,19.25
2023-01-16T04:51:00,atd,20.09
2023-01-16T04:52:00,atd,17.55
2023-01-16T04:53:00,atd,18.33
2023-01-16T04:54:00,atd,28.19
2023-01-16T04:55:00,atd,18.17
2023-01-16T04:56:00,atd,18.98
2023-01-16T04:57:00,atd,19.65
2023-01-16T04:58:00,atd,16.50
2023-01-16T04:59:00,atd,21.95
2023-01-16T05:00:00,atd,19.76
2023-01-16T05:01:00,atd,22.28
2023-01-16T05:02:00,atd,21.15
2023-01-16T05:03:00,atd,19.01
2023-01-16T05:04:00,atd,20.08
2023-01-16T05:05:00,atd,17.25
2023-01-16T05:06:00,atd,20.25
2023-01-16T05:07:00,atd,17.11
2023-01-16T05:08:00,atd,19.04
2023-01-16T05:09:00,atd,17.54
2023-01-16T05:10:00,atd,21.33
2023-01-16T05:11:00,atd,21.18
2023-01-16T05:12:00,atd,22.99
2023-01-16T05:13:00,atd,23.30
2023-01-16T05:14:00,atd,19.91
2023-01-16T05:15:00,atd,19.90
2023-01-16T05:16:00,atd,18.86
2023-01-16T05:17:00,atd,22.21
2023-01-16T05:18:00,atd,18.99
2023-01-16T05:19:00,atd,18.07
2023-01-16T05:20:00,atd,20.28
2023-01-16T05:21:00,atd,21.34
2023-01-16T05:22:00,atd,19.00
2023-01-16T05:23:00,atd,18.32
2023-01-16T05:24:00,atd,17.23
2023-01-16T05:25:00,atd,19.80
2023-01-16T05:26:00,atd,17.86
2023-01-16T05:27:00,atd,19.91
2023-01-16T05:28:00,atd,21.04
2023-01-16T05:29:00,atd,24.88
2023-01-16T05:30:00,atd,25.03
2023-01-16T05:31:00,atd,23.91
2023-01-16T05:32:00,atd,22.14
2023-01-16T05:33:00,atd,26.95
2023-01-16T05:34:00,atd,24.49
2023-01-16T05:35:00,atd,23.09
2023-01-16T05:36:00,atd,23.23
2023-01-16T05:37:00,atd,20.42
2023-01-16T05:38:00,atd,25.81
2023-01-16T05:39:00,atd,23.39
2023-01-16T05:40:00,atd,24.71
2023-01-16T05:41:00,atd,18.49
2023-01-16T05:42:00,atd,18.26
2023-01-16T05:43:00,atd,28.01
2023-01-16T05:44:00,atd,27.72
2023-01-16T05:45:00,atd,29.62
2023-01-16T05:46:00,atd,25.70
2023-01-16T05:47:00,atd,22.66
2023-01-16T05:48:00,atd,19.82
2023-01-16T05:49:00,atd,24.76
2023-01-16T05:50:00,atd,27.87
2023-01-16T05:51:00,atd,23.22
2023-01-16T05:52:00,atd,20.30
2023-01-16T05:53:00,atd,17.73
2023-01-16T05:54:00,atd,17.20
2023-01-16T05:55:00,atd,32.30
2023-01-16T05:56:00,atd,21.31
2023-01-16T05:57:00,atd,21.57
2023-01-16T05:58:00,atd,19.45
2023-01-16T05:59:00,atd,28.65
2023-01-16T06:00:00,atd,27.01
2023-01-16T06:01:00,atd,34.65
2023-01-16T06:02:00,atd,35.46
2023-01-16T06:03:00,atd,33.99
2023-01-16T06:04:00,atd,32.86
2023-01-16T06:05:00,atd,33.27
2023-01-16T06:06:00,atd,40.19
2023-01-16T06:07:00,atd,35.43
2023-01-16T06:08:00,atd,33.87
2023-01-16T06:09:00,atd,31.57
2023-01-16T06:10:00,atd,30.03
2023-01-16T06:11:00,atd,28.81
2023-01-16T06:12:00,atd,35.04
2023-01-16T06:13:00,atd,32.66
2023-01-16T06:14:00,atd,32.99
2023-01-16T06:15:00,atd,34.12
2023-01-16T06:16:00,atd,34.31
2023-01-16T06:17:00,atd,33.59
2023-01-16T06:18:00,atd,33.69
2023-01-16T06:19:00,atd,31.27
2023-01-16T06:20:00,atd,28.53
2023-01-16T06:21:00,atd,29.06
2023-01-16T06:22:00,atd,32.23
2023-01-16T06:23:00,atd,37.99
2023-01-16T06:24:00,atd,37.12
2023-01-16T06:25:00,atd,36.40
2023-01-16T06:26:00,atd,38.69
2023-01-16T06:27:00,atd,37.98
2023-01-16T06:28:00,atd,34.79
2023-01-16T06:29:00,atd,40.15
2023-01-16T06:30:00,atd,38.25
2023-01-16T06:31:00,atd,36.91
2023-01-16T06:32:00,atd,34.41
2023-01-16T06:33:00,atd,37.77
2023-01-16T06:34:00,atd,40.54
2023-01-16T06:35:00,atd,39.05
2023-01-16T06:36:00,atd,34.67
2023-01-16T06:37:00,atd,36.81
2023-01-16T06:38:00,atd,37.38
2023-01-16T06:39:00,atd,33.68
2023-01-16T06:40:00,atd,36.64
2023-01-16T06:41:00,atd,35.80
2023-01-16T06:42:00,atd,36.04
2023-01-16T06:43:00,atd,32.13
2023-01-16T06:44:00,atd,33.44
2023-01-16T06:45:00,atd,29.67
2023-01-16T06:46:00,atd,34.57
2023-01-16T06:47:00,atd,33.20
2023-01-16T06:48:00,atd,30.85
2023-01-16T06:49:00,atd,44.57
2023-01-16T06:50:00,atd,30.56
2023-01-16T06:51:00,atd,32.45
2023-01-16T06:52:00,atd,35.84
2023-01-16T06:53:00,atd,39.90
2023-01-16T06:54:00,atd,37.12
2023-01-16T06:55:00,atd,39.96
2023-01-16T06:56:00,atd,38.31
2023-01-16T06:57:00,atd,35.13
2023-01-16T06:58:00,atd,30.53
2023-01-16T06:59:00,atd,31.74
2023-01-16T07:00:00,atd,33.53
2023-01-16T07:01:00,atd,38.58
2023-01-16T07:02:00,atd,35.62
2023-01-16T07:03:00,atd,33.33
2023-01-16T07:04:00,atd,35.57
2023-01-16T07:05:00,atd,35.53
2023-01-16T07:06:00,atd,29.99
2023-01-16T07:07:00,atd,32.48
2023-01-16T07:08:00,atd,28.54
2023-01-16T07:09:00,atd,35.28
2023-01-16T07:10:00,atd,35.32
2023-01-16T07:11:00,atd,32.83
2023-01-16T07:12:00,atd,37.64
2023-01-16T07:13:00,atd,37.74
2023-01-16T07:14:00,atd,34.09
2023-01-16T07:15:00,atd,30.90
2023-01-16T07:16:00,atd,30.72
2023-01-16T07:17:00,atd,29.13
2023-01-16T07:18:00,atd,32.14
2023-01-16T07:19:00,atd,29.16
2023-01-16T07:20:00,atd,30.73
2023-01-16T07:21:00,atd,32.19
2023-01-16T07:22:00,atd,32.78
2023-01-16T07:23:00,atd,34.61
2023-01-16T07:24:00,atd,40.77
2023-01-16T07:25:00,atd,31.29
2023-01-16T07:26:00,atd,32.57
2023-01-16T07:27:00,atd,35.16
2023-01-16T07:28:00,atd,36.03
2023-01-16T07:29:00,atd,38.36
2023-01-16T07:30:00,atd,33.03
2023-01-16T07:31:00,atd,34.12
2023-01-16T07:32:00,atd,36.65
2023-01-16T07:33:00,atd,30.25
2023-01-16T07:34:00,atd,31.38
2023-01-16T07:35:00,atd,27.82
2023-01-16T07:36:00,atd,28.69
2023-01-16T07:37:00,atd,28.38
2023-01-16T07:38:00,atd,30.20
2023-01-16T07:39:00,atd,27.14
2023-01-16T07:40:00,atd,35.75
2023-01-16T07:41:00,atd,30.93
2023-01-16T07:42:00,atd,30.97
2023-01-16T07:43:00,atd,34.85
2023-01-16T07:44:00,atd,32.77
2023-01-16T07:45:00,atd,32.97
2023-01-16T07:46:00,atd,32.81
2023-01-16T07:47:00,atd,31.87
2023-01-16T07:48:00,atd,32.09
2023-01-16T07:49:00,atd,35.61
2023-01-16T07:50:00,atd,34.85
2023-01-16T07:51:00,atd,37.71
2023-01-16T07:52:00,atd,30.84
2023-01-16T07:53:00,atd,30.20
2023-01-16T07:54:00,atd,30.02
2023-01-16T07:55:00,atd,35.30
2023-01-16T07:56:00,atd,40.16
2023-01-16T07:57:00,atd,33.11
2023-01-16T07:58:00,atd,30.29
2023-01-16T07:59:00,atd,42.21
2023-01-16T08:00:00,atd,31.72
2023-01-16T08:01:00,atd,33.36
2023-01-16T08:02:00,atd,35.31
2023-01-16T08:03:00,atd,35.71
2023-01-16T08:04:00,atd,32.75
2023-01-16T08:05:00,atd,33.31
2023-01-16T08:06:00,atd,29.91
2023-01-16T08:07:00,atd,29.91
2023-01-16T08:08:00,atd,31.77
2023-01-16T08:09:00,atd,30.18
2023-01-16T08:10:00,atd,34.07
2023-01-16T08:11:00,atd,31.80
2023-01-16T08:12:00,atd,28.54
2023-01-16T08:13:00,atd,26.63
2023-01-16T08:14:00,atd,23.23
2023-01-16T08:15:00,atd,22.74
2023-01-16T08:16:00,atd,30.48
2023-01-16T08:17:00,atd,21.86
2023-01-16T08:18:00,atd,21.52
2023-01-16T08:19:00,atd,24.93
2023-01-16T08:20:00,atd,29.90
2023-01-16T08:21:00,atd,24.76
2023-01-16T08:22:00,atd,29.03
2023-01-16T08:23:00,atd,24.05
2023-01-16T08:24:00,atd,24.23
2023-01-16T08:25:00,atd,26.71
2023-01-16T08:26:00,atd,24.27
2023-01-16T08:27:00,atd,21.27
2023-01-16T08:28:00,atd,23.03
2023-01-16T08:29:00,atd,24.58
2023-01-16T08:30:00,atd,22.13
2023-01-16T08:31:00,atd,27.19
2023-01-16T08:32:00,atd,20.74
2023-01-16T08:33:00,atd,22.32
2023-01-16T08:34:00,atd,22.52
2023-01-16T08:35:00,atd,24.05
2023-01-16T08:36:00,atd,25.70
2023-01-16T08:37:00,atd,27.09
2023-01-16T08:38:00,atd,27.29
2023-01-16T08:39:00,atd,24.01
2023-01-16T08:40:00,atd,22.12
2023-01-16T08:41:00,atd,19.82
2023-01-16T08:42:00,atd,24.50
2023-01-16T08:43:00,atd,22.26
2023-01-16T08:44:00,atd,23.06
2023-01-16T08:45:00,atd,23.64
2023-01-16T08:46:00,atd,20.14
2023-01-16T08:47:00,atd,23.11
2023-01-16T08:48:00,atd,21.18
2023-01-16T08:49:00,atd,33.35
2023-01-16T08:50:00,atd,24.07
2023-01-16T08:51:00,atd,21.18
2023-01-16T08:52:00,atd,20.88
2023-01-16T08:53:00,atd,24.36
2023-01-16T08:54:00,atd,28.39
2023-01-16T08:55:00,atd,23.87
2023-01-16T08:56:00,atd,24.81
2023-01-16T08:57:00,atd,25.41
2023-01-16T08:58:00,atd,22.45
2023-01-16T08:59:00,atd,21.45
2023-01-16T09:00:00,atd,20.08
2023-01-16T09:01:00,atd,23.33
2023-01-16T09:02:00,atd,19.83
2023-01-16T09:03:00,atd,24.18
2023-01-16T09:04:00,atd,35.53
2023-01-16T09:05:00,atd,35.32
2023-01-16T09:06:00,atd,38.79
2023-01-16T09:07:00,atd,32.89
2023-01-16T09:08:00,atd,22.27
2023-01-16T09:09:00,atd,21.25
2023-01-16T09:10:00,atd,36.70
2023-01-16T09:11:00,atd,34.43
2023-01-16T09:12:00,atd,34.47
2023-01-16T09:13:00,atd,31.47
2023-01-16T09:14:00,atd,25.57
2023-01-16T09:15:00,atd,21.08
2023-01-16T09:16:00,atd,23.03
2023-01-16T09:17:00,atd,20.08
2023-01-16T09:18:00,atd,21.99
2023-01-16T09:19:00,atd,21.17
2023-01-16T09:20:00,atd,21.52
2023-01-16T09:21:00,atd,22.21
2023-01-16T09:22:00,atd,20.07
2023-01-16T09:23:00,atd,23.20
2023-01-16T09:24:00,atd,21.15
2023-01-16T09:25:00,atd,22.88
2023-01-16T09:26:00,atd,25.95
2023-01-16T09:27:00,atd,26.69
2023-01-16T09:28:00,atd,28.65
2023-01-16T09:29:00,atd,26.09
2023-01-16T09:30:00,atd,25.27
2023-01-16T09:31:00,atd,25.41
2023-01-16T09:32:00,atd,23.67
2023-01-16T09:33:00,atd,26.46
2023-01-16T09:34:00,atd,26.62
2023-01-16T09:35:00,atd,30.70
2023-01-16T09:36:00,atd,25.32
2023-01-16T09:37:00,atd,28.12
2023-01-16T09:38:00,atd,23.81
2023-01-16T09:39:00,atd,38.82
2023-01-16T09:40:00,atd,25.99
2023-01-16T09:41:00,atd,26.42
2023-01-16T09:42:00,atd,21.79
2023-01-16T09:43:00,atd,21.94
2023-01-16T09:44:00,atd,26.00
2023-01-16T09:45:00,atd,26.88
2023-01-16T09:46:00,atd,26.47
2023-01-16T09:47:00,atd,23.54
2023-01-16T09:48:00,atd,25.34
2023-01-16T09:49:00,atd,24.39
2023-01-16T09:50:00,atd,23.92
2023-01-16T09:51:00,atd,20.86
2023-01-16T09:52:00,atd,21.60
2023-01-16T09:53:00,atd,22.03
2023-01-16T09:54:00,atd,24.26
2023-01-16T09:55:00,atd,22.47
2023-01-16T09:56:00,atd,34.11
2023-01-16T09:57:00,atd,20.91
2023-01-16T09:58:00,atd,24.23
2023-01-16T09:59:00,atd,20.71
2023-01-16T10:00:00,atd,18.99
2023-01-16T10:01:00,atd,20.88
2023-01-16T10:02:00,atd,26.73
2023-01-16T10:03:00,atd,24.79
2023-01-16T10:04:00,atd,23.95
2023-01-16T10:05:00,atd,29.13
2023-01-16T10:06:00,atd,28.00
2023-01-16T10:07:00,atd,28.57
2023-01-16T10:08:00,atd,25.48
2023-01-16T10:09:00,atd,26.32
2023-01-16T10:10:00,atd,25.22
2023-01-16T10:11:00,atd,22.12
2023-01-16T10:12:00,atd,24.48
2023-01-16T10:13:00,atd,22.85
2023-01-16T10:14:00,atd,20.63
2023-01-16T10:15:00,atd,22.07
2023-01-16T10:16:00,atd,19.08
2023-01-16T10:17:00,atd,23.23
2023-01-16T10:18:00,atd,22.98
2023-01-16T10:19:00,atd,22.11
2023-01-16T10:20:00,atd,22.59
2023-01-16T10:21:00,atd,29.42
2023-01-16T10:22:00,atd,27.74
2023-01-16T10:23:00,atd,25.26
2023-01-16T10:24:00,atd,22.10
2023-01-16T10:25:00,atd,22.12
2023-01-16T10:26:00,atd,22.80
2023-01-16T10:27:00,atd,22.65
2023-01-16T10:28:00,atd,22.44
2023-01-16T10:29:00,atd,32.43
2023-01-16T10:30:00,atd,20.42
2023-01-16T10:31:00,atd,19.52
2023-01-16T10:32:00,atd,19.57
2023-01-16T10:33:00,atd,20.01
2023-01-16T10:34:00,atd,21.46
2023-01-16T10:35:00,atd,20.82
2023-01-16T10:36:00,atd,31.34
2023-01-16T10:37:00,atd,30.52
2023-01-16T10:38:00,atd,24.56
2023-01-16T10:39:00,atd,23.31
2023-01-16T10:40:00,atd,23.27
2023-01-16T10:41:00,atd,23.13
2023-01-16T10:42:00,atd,22.69
2023-01-16T10:43:00,atd,18.87
2023-01-16T10:44:00,atd,21.94
2023-01-16T10:45:00,atd,21.20
2023-01-16T10:46:00,atd,34.82
2023-01-16T10:47:00,atd,23.11
2023-01-16T10:48:00,atd,25.87
2023-01-16T10:49:00,atd,20.75
2023-01-16T10:50:00,atd,24.25
2023-01-16T10:51:00,atd,20.68
2023-01-16T10:52:00,atd,19.89
2023-01-16T10:53:00,atd,25.41
2023-01-16T10:54:00,atd,22.01
2023-01-16T10:55:00,atd,24.19
2023-01-16T10:56:00,atd,26.36
2023-01-16T10:57:00,atd,24.24
2023-01-16T10:58:00,atd,24.72
2023-01-16T10:59:00,atd,21.92
2023-01-16T11:00:00,atd,20.26
2023-01-16T11:01:00,atd,25.56
2023-01-16T11:02:00,atd,24.54
2023-01-16T11:03:00,atd,33.58
2023-01-16T11:04:00,atd,23.59
2023-01-16T11:05:00,atd,19.92
2023-01-16T11:06:00,atd,21.59
2023-01-16T11:07:00,atd,21.96
2023-01-16T11:08:00,atd,24.39
2023-01-16T11:09:00,atd,23.41
2023-01-16T11:10:00,atd,20.18
2023-01-16T11:11:00,atd,27.20
2023-01-16T11:12:00,atd,26.39
2023-01-16T11:13:00,atd,24.62
2023-01-16T11:14:00,atd,23.85
2023-01-16T11:15:00,atd,25.03
2023-01-16T11:16:00,atd,21.75
2023-01-16T11:17:00,atd,22.61
2023-01-16T11:18:00,atd,20.55
2023-01-16T11:19:00,atd,19.45
2023-01-16T11:20:00,atd,31.05
2023-01-16T11:21:00,atd,21.11
2023-01-16T11:22:00,atd,23.37
2023-01-16T11:23:00,atd,21.52
2023-01-16T11:24:00,atd,22.30
2023-01-16T11:25:00,atd,22.73
2023-01-16T11:26:00,atd,22.90
2023-01-16T11:27:00,atd,24.27
2023-01-16T11:28:00,atd,25.35
2023-01-16T11:29:00,atd,27.78
2023-01-16T11:30:00,atd,26.72
2023-01-16T11:31:00,atd,26.65
2023-01-16T11:32:00,atd,26.22
2023-01-16T11:33:00,atd,24.37
2023-01-16T11:34:00,atd,24.16
2023-01-16T11:35:00,atd,22.47
2023-01-16T11:36:00,atd,20.18
2023-01-16T11:37:00,atd,21.06
2023-01-16T11:38:00,atd,21.07
