#datetime,building,power
2024-01-08T00:00:00,atb,24.01
2024-01-08T00:02:00,atb,33.60
2024-01-08T00:04:00,atb,43.20
2024-01-08T00:06:00,atb,33.60
2024-01-08T00:07:00,atb,26.40
2024-01-08T00:09:00,atb,57.60
2024-01-08T00:11:00,atb,50.41
2024-01-08T00:12:00,atb,28.80
2024-01-08T00:14:00,atb,33.59
2024-01-08T00:16:00,atb,33.60
2024-01-08T00:17:00,atb,14.40
2024-01-08T00:19:00,atb,36.01
2024-01-08T00:21:00,atb,33.60
2024-01-08T00:23:00,atb,33.59
2024-01-08T00:24:00,atb,21.61
2024-01-08T00:25:00,atb,16.80
2024-01-08T00:27:00,atb,35.99
2024-01-08T00:29:00,atb,36.01
2024-01-08T00:31:00,atb,43.20
2024-01-08T00:32:00,atb,16.80
2024-01-08T00:34:00,atb,36.01
2024-01-08T00:36:00,atb,45.60
2024-01-08T00:38:00,atb,52.79
2024-01-08T00:39:00,atb,16.80
2024-01-08T00:41:00,atb,33.60
2024-01-08T00:42:00,atb,19.19
2024-01-08T00:44:00,atb,33.60
2024-01-08T00:46:00,atb,40.80
2024-01-08T00:48:00,atb,36.01
2024-01-08T00:50:00,atb,33.60
2024-01-08T00:51:00,atb,19.19
2024-01-08T00:53:00,atb,33.60
2024-01-08T00:55:00,atb,33.60
2024-01-08T00:56:00,atb,16.80
2024-01-08T00:58:00,atb,33.60
2024-01-08T01:00:00,atb,35.99
2024-01-08T01:01:00,atb,19.20
2024-01-08T01:03:00,atb,36.01
2024-01-08T01:04:00,atb,16.79
2024-01-08T01:06:00,atb,33.60
2024-01-08T01:08:00,atb,33.60
2024-01-08T01:10:00,atb,33.60
2024-01-08T01:12:00,atb,33.59
2024-01-08T01:14:00,atb,33.60
2024-01-08T01:16:00,atb,33.60
2024-01-08T01:17:00,atb,14.40
2024-01-08T01:18:00,atb,16.80
2024-01-08T01:20:00,atb,33.60
2024-01-08T01:22:00,atb,33.59
2024-01-08T01:24:00,atb,33.60
2024-01-08T01:26:00,atb,33.60
2024-01-08T01:28:00,atb,31.20
2024-01-08T01:29:00,atb,16.80
2024-01-08T01:31:00,atb,33.60
2024-01-08T01:32:00,atb,14.40
2024-01-08T01:34:00,atb,31.19
2024-01-08T01:35:00,atb,16.80
2024-01-08T01:37:00,atb,31.20
2024-01-08T01:39:00,atb,50.41
2024-01-08T01:41:00,atb,50.41
2024-01-08T01:43:00,atb,57.60
2024-01-08T01:45:00,atb,40.80
2024-01-08T01:46:00,atb,16.80
2024-01-08T01:47:00,atb,16.80
2024-01-08T01:49:00,atb,31.20
2024-01-08T01:51:00,atb,33.59
2024-01-08T01:53:00,atb,31.20
2024-01-08T01:55:00,atb,33.60
2024-01-08T01:57:00,atb,31.20
2024-01-08T01:58:00,atb,16.80
2024-01-08T02:00:00,atb,38.39
2024-01-08T02:02:00,atb,31.20
2024-01-08T02:04:00,atb,33.60
2024-01-08T02:05:00,atb,16.80
2024-01-08T02:07:00,atb,33.60
2024-01-08T02:08:00,atb,14.40
2024-01-08T02:10:00,atb,33.59
2024-01-08T02:12:00,atb,33.60
2024-01-08T02:14:00,atb,33.60
2024-01-08T02:15:00,atb,16.80
2024-01-08T02:17:00,atb,31.20
2024-01-08T02:18:00,atb,16.80
2024-01-08T02:20:00,atb,33.59
2024-01-08T02:21:00,atb,16.80
2024-01-08T02:23:00,atb,33.60
2024-01-08T02:25:00,atb,33.60
2024-01-08T02:27:00,atb,31.20
2024-01-08T02:29:00,atb,33.60
2024-01-08T02:30:00,atb,16.79
2024-01-08T02:32:00,atb,33.60
2024-01-08T02:33:00,atb,16.80
2024-01-08T02:35:00,atb,31.20
2024-01-08T02:36:00,atb,16.80
2024-01-08T02:38:00,atb,33.60
2024-01-08T02:40:00,atb,31.20
2024-01-08T02:41:00,atb,16.79
2024-01-08T02:43:00,atb,33.60
2024-01-08T02:45:00,atb,28.80
2024-01-08T02:47:00,atb,31.20
2024-01-08T02:48:00,atb,14.40
2024-01-08T02:50:00,atb,31.20
2024-01-08T02:52:00,atb,28.80
2024-01-08T02:53:00,atb,14.40
2024-01-08T02:54:00,atb,14.40
2024-01-08T02:56:00,atb,31.20
2024-01-08T02:58:00,atb,28.80
2024-01-08T03:00:00,atb,28.80
2024-01-08T03:02:00,atb,28.80
2024-01-08T03:04:00,atb,28.81
2024-01-08T03:06:00,atb,31.19
2024-01-08T03:08:00,atb,28.81
2024-01-08T03:10:00,atb,33.59
2024-01-08T03:12:00,atb,43.20
2024-01-08T03:13:00,atb,26.41
2024-01-08T03:15:00,atb,43.20
2024-01-08T03:17:00,atb,64.79
2024-01-08T03:19:00,atb,52.81
2024-01-08T03:21:00,atb,52.79
2024-01-08T03:23:00,atb,52.81
2024-01-08T03:24:00,atb,14.40
2024-01-08T03:26:00,atb,28.80
2024-01-08T03:27:00,atb,14.40
2024-01-08T03:29:00,atb,28.80
2024-01-08T03:30:00,atb,14.40
2024-01-08T03:32:00,atb,28.80
2024-01-08T03:33:00,atb,12.00
2024-01-08T03:35:00,atb,28.81
2024-01-08T03:37:00,atb,52.79
2024-01-08T03:38:00,atb,26.40
2024-01-08T03:39:00,atb,26.40
2024-01-08T03:41:00,atb,40.81
2024-01-08T03:43:00,atb,28.80
2024-01-08T03:45:00,atb,28.80
2024-01-08T03:47:00,atb,28.80
2024-01-08T03:49:00,atb,28.80
2024-01-08T03:51:00,atb,26.40
2024-01-08T03:52:00,atb,14.40
2024-01-08T03:54:00,atb,28.80
2024-01-08T03:55:00,atb,14.40
2024-01-08T03:56:00,atb,14.41
2024-01-08T03:58:00,atb,28.80
2024-01-08T04:00:00,atb,28.80
2024-01-08T04:02:00,atb,28.80
2024-01-08T04:04:00,atb,28.80
2024-01-08T04:06:00,atb,28.80
2024-01-08T04:08:00,atb,28.80
2024-01-08T04:09:00,atb,14.40
2024-01-08T04:11:00,atb,28.80
2024-01-08T04:13:00,atb,31.20
2024-01-08T04:14:00,atb,14.40
2024-01-08T04:16:00,atb,28.80
2024-01-08T04:17:00,atb,14.40
2024-01-08T04:19:00,atb,28.80
2024-01-08T04:21:00,atb,28.80
2024-01-08T04:23:00,atb,28.80
2024-01-08T04:24:00,atb,14.40
2024-01-08T04:26:00,atb,26.41
2024-01-08T04:28:00,atb,28.80
2024-01-08T04:30:00,atb,28.80
2024-01-08T04:32:00,atb,28.80
2024-01-08T04:34:00,atb,26.40
2024-01-08T04:36:00,atb,28.80
2024-01-08T04:38:00,atb,28.80
2024-01-08T04:40:00,atb,28.80
2024-01-08T04:41:00,atb,14.40
2024-01-08T04:43:00,atb,28.81
2024-01-08T04:45:00,atb,28.80
2024-01-08T04:47:00,atb,28.80
2024-01-08T04:48:00,atb,14.40
2024-01-08T04:50:00,atb,28.80
2024-01-08T04:52:00,atb,28.80
2024-01-08T04:53:00,atb,14.40
2024-01-08T04:54:00,atb,14.40
2024-01-08T04:55:00,atb,14.40
2024-01-08T04:57:00,atb,28.80
2024-01-08T04:59:00,atb,28.80
2024-01-08T05:00:00,atb,12.00
2024-01-08T05:02:00,atb,28.80
2024-01-08T05:03:00,atb,14.41
2024-01-08T05:04:00,atb,16.79
2024-01-08T05:06:00,atb,28.80
2024-01-08T05:08:00,atb,28.81
2024-01-08T05:09:00,atb,14.40
2024-01-08T05:11:00,atb,28.80
2024-01-08T05:12:00,atb,14.40
2024-01-08T05:14:00,atb,26.40
2024-01-08T05:15:00,atb,14.40
2024-01-08T05:17:00,atb,28.80
2024-01-08T05:19:00,atb,26.40
2024-01-08T05:21:00,atb,28.80
2024-01-08T05:23:00,atb,28.80
2024-01-08T05:24:00,atb,14.41
2024-01-08T05:26:00,atb,28.80
2024-01-08T05:27:00,atb,14.40
2024-01-08T05:28:00,atb,14.40
2024-01-08T05:30:00,atb,28.80
2024-01-08T05:32:00,atb,28.80
2024-01-08T05:34:00,atb,31.20
2024-01-08T05:36:00,atb,28.80
2024-01-08T05:38:00,atb,28.80
2024-01-08T05:39:00,atb,14.40
2024-01-08T05:41:00,atb,28.80
2024-01-08T05:42:00,atb,14.40
2024-01-08T05:44:00,atb,28.80
2024-01-08T05:46:00,atb,28.80
2024-01-08T05:48:00,atb,28.80
2024-01-08T05:50:00,atb,28.80
2024-01-08T05:52:00,atb,28.80
2024-01-08T05:54:00,atb,28.81
2024-01-08T05:55:00,atb,19.19
2024-01-08T05:57:00,atb,52.81
2024-01-08T05:59:00,atb,40.80
2024-01-08T06:01:00,atb,31.20
2024-01-08T06:02:00,atb,14.40
2024-01-08T06:04:00,atb,28.80
2024-01-08T06:06:00,atb,28.80
2024-01-08T06:08:00,atb,28.80
2024-01-08T06:10:00,atb,26.40
2024-01-08T06:12:00,atb,28.81
2024-01-08T06:14:00,atb,28.80
2024-01-08T06:16:00,atb,28.80
2024-01-08T06:18:00,atb,26.40
2024-01-08T06:20:00,atb,28.80
2024-01-08T06:22:00,atb,28.80
2024-01-08T06:24:00,atb,26.40
2024-01-08T06:26:00,atb,28.80
2024-01-08T06:28:00,atb,28.81
2024-01-08T06:29:00,atb,12.00
2024-01-08T06:30:00,atb,14.40
2024-01-08T06:32:00,atb,28.80
2024-01-08T06:34:00,atb,28.80
2024-01-08T06:36:00,atb,28.80
2024-01-08T06:38:00,atb,28.80
2024-01-08T06:40:00,atb,48.00
2024-01-08T06:41:00,atb,26.40
2024-01-08T06:43:00,atb,52.81
2024-01-08T06:45:00,atb,33.59
2024-01-08T06:46:00,atb,14.40
2024-01-08T06:48:00,atb,26.41
2024-01-08T06:49:00,atb,14.40
2024-01-08T06:51:00,atb,28.80
2024-01-08T06:53:00,atb,28.80
2024-01-08T06:55:00,atb,28.80
2024-01-08T06:56:00,atb,14.40
2024-01-08T06:58:00,atb,28.80
2024-01-08T07:00:00,atb,28.80
2024-01-08T07:02:00,atb,28.80
2024-01-08T07:04:00,atb,28.80
2024-01-08T07:06:00,atb,31.20
2024-01-08T07:08:00,atb,31.20
2024-01-08T07:10:00,atb,28.80
2024-01-08T07:11:00,atb,16.80
2024-01-08T07:13:00,atb,31.20
2024-01-08T07:15:00,atb,28.80
2024-01-08T07:17:00,atb,31.20
2024-01-08T07:18:00,atb,14.40
2024-01-08T07:20:00,atb,31.20
2024-01-08T07:22:00,atb,31.20
2024-01-08T07:23:00,atb,14.40
2024-01-08T07:25:00,atb,28.80
2024-01-08T07:26:00,atb,14.40
2024-01-08T07:28:00,atb,28.80
2024-01-08T07:30:00,atb,28.80
2024-01-08T07:32:00,atb,28.80
2024-01-08T07:34:00,atb,28.80
2024-01-08T07:35:00,atb,14.40
2024-01-08T07:37:00,atb,28.80
2024-01-08T07:38:00,atb,12.01
2024-01-08T07:39:00,atb,21.59
2024-01-08T07:41:00,atb,57.60
2024-01-08T07:42:00,atb,26.41
2024-01-08T07:44:00,atb,45.60
2024-01-08T07:45:00,atb,14.40
2024-01-08T07:47:00,atb,28.80
2024-01-08T07:48:00,atb,14.40
2024-01-08T07:49:00,atb,14.40
2024-01-08T07:50:00,atb,14.40
2024-01-08T07:52:00,atb,31.20
2024-01-08T07:54:00,atb,31.20
2024-01-08T07:55:00,atb,14.40
2024-01-08T07:57:00,atb,31.20
2024-01-08T07:59:00,atb,28.80
2024-01-08T08:00:00,atb,16.80
2024-01-08T08:02:00,atb,31.20
2024-01-08T08:04:00,atb,33.59
2024-01-08T08:06:00,atb,28.80
2024-01-08T08:08:00,atb,28.80
2024-01-08T08:10:00,atb,31.20
2024-01-08T08:12:00,atb,31.20
2024-01-08T08:13:00,atb,16.80
2024-01-08T08:15:00,atb,28.80
2024-01-08T08:17:00,atb,28.80
2024-01-08T08:18:00,atb,14.40
2024-01-08T08:20:00,atb,36.01
2024-01-08T08:22:00,atb,33.60
2024-01-08T08:24:00,atb,31.20
2024-01-08T08:26:00,atb,31.20
2024-01-08T08:28:00,atb,31.19
2024-01-08T08:29:00,atb,16.80
2024-01-08T08:31:00,atb,28.80
2024-01-08T08:33:00,atb,31.20
2024-01-08T08:35:00,atb,33.60
2024-01-08T08:37:00,atb,31.20
2024-01-08T08:39:00,atb,31.20
2024-01-08T08:41:00,atb,33.60
2024-01-08T08:43:00,atb,50.39
2024-01-08T08:44:00,atb,28.80
2024-01-08T08:46:00,atb,43.21
2024-01-08T08:48:00,atb,33.59
2024-01-08T08:50:00,atb,31.20
2024-01-08T08:52:00,atb,33.60
2024-01-08T08:54:00,atb,31.20
2024-01-08T08:56:00,atb,38.39
2024-01-08T08:58:00,atb,31.20
2024-01-08T08:59:00,atb,16.80
2024-01-08T09:00:00,atb,14.40
2024-01-08T09:02:00,atb,33.60
2024-01-08T09:04:00,atb,31.20
2024-01-08T09:06:00,atb,35.99
2024-01-08T09:08:00,atb,31.20
2024-01-08T09:10:00,atb,33.60
2024-01-08T09:12:00,atb,45.60
2024-01-08T09:14:00,atb,52.81
2024-01-08T09:16:00,atb,55.20
2024-01-08T09:18:00,atb,43.20
2024-01-08T09:19:00,atb,16.80
2024-01-08T09:21:00,atb,31.20
2024-01-08T09:22:00,atb,16.80
2024-01-08T09:24:00,atb,33.59
2024-01-08T09:26:00,atb,31.20
2024-01-08T09:28:00,atb,33.60
2024-01-08T09:30:00,atb,31.20
2024-01-08T09:31:00,atb,14.40
2024-01-08T09:33:00,atb,31.20
2024-01-08T09:35:00,atb,33.60
2024-01-08T09:36:00,atb,14.40
2024-01-08T09:38:00,atb,31.20
2024-01-08T09:40:00,atb,31.20
2024-01-08T09:42:00,atb,31.20
2024-01-08T09:43:00,atb,14.40
2024-01-08T09:45:00,atb,31.20
2024-01-08T09:46:00,atb,14.40
2024-01-08T09:48:00,atb,31.20
2024-01-08T09:49:00,atb,16.79
2024-01-08T09:51:00,atb,28.80
2024-01-08T09:53:00,atb,28.81
2024-01-08T09:55:00,atb,31.19
2024-01-08T09:57:00,atb,31.20
2024-01-08T09:59:00,atb,31.20
2024-01-08T10:00:00,atb,16.80
2024-01-08T10:02:00,atb,31.20
2024-01-08T10:04:00,atb,31.20
2024-01-08T10:06:00,atb,33.60
2024-01-08T10:08:00,atb,31.20
2024-01-08T10:10:00,atb,33.59
2024-01-08T10:12:00,atb,31.20
2024-01-08T10:14:00,atb,33.60
2024-01-08T10:16:00,atb,31.20
2024-01-08T10:17:00,atb,16.80
2024-01-08T10:19:00,atb,36.01
2024-01-08T10:21:00,atb,38.39
2024-01-08T10:23:00,atb,36.01
2024-01-08T10:25:00,atb,33.59
2024-01-08T10:26:00,atb,26.41
2024-01-08T10:28:00,atb,57.60
2024-01-08T10:30:00,atb,52.79
2024-01-08T10:32:00,atb,33.60
2024-01-08T10:34:00,atb,31.20
2024-01-08T10:36:00,atb,33.60
2024-01-08T10:38:00,atb,31.20
2024-01-08T10:40:00,atb,31.20
2024-01-08T10:41:00,atb,16.79
2024-01-08T10:43:00,atb,33.60
2024-01-08T10:44:00,atb,16.80
2024-01-08T10:46:00,atb,31.20
2024-01-08T10:48:00,atb,31.20
2024-01-08T10:50:00,atb,33.60
2024-01-08T10:52:00,atb,33.59
2024-01-08T10:54:00,atb,33.60
2024-01-08T10:56:00,atb,57.60
2024-01-08T10:58:00,atb,57.60
2024-01-08T11:00:00,atb,52.81
2024-01-08T11:02:00,atb,31.20
2024-01-08T11:03:00,atb,16.80
2024-01-08T11:05:00,atb,31.20
2024-01-08T11:07:00,atb,31.20
2024-01-08T11:09:00,atb,31.20
2024-01-08T11:11:00,atb,31.19
2024-01-08T11:12:00,atb,16.80
2024-01-08T11:14:00,atb,36.01
2024-01-08T11:15:00,atb,21.59
2024-01-08T11:17:00,atb,31.20
2024-01-08T11:18:00,atb,16.80
2024-01-08T11:20:00,atb,31.20
2024-01-08T11:21:00,atb,16.80
2024-01-08T11:23:00,atb,36.01
2024-01-08T11:25:00,atb,31.20
2024-01-08T11:27:00,atb,47.99
2024-01-08T11:29:00,atb,45.60
2024-01-08T11:31:00,atb,33.60
2024-01-08T11:32:00,atb,14.40
2024-01-08T11:34:00,atb,31.20
2024-01-08T11:36:00,atb,33.60
2024-01-08T11:38:00,atb,33.60
2024-01-08T11:40:00,atb,31.20
2024-01-08T11:41:00,atb,19.19
2024-01-08T11:43:00,atb,33.60
2024-01-08T11:45:00,atb,33.60
2024-01-08T11:47:00,atb,33.60
2024-01-08T11:49:00,atb,31.19
2024-01-08T11:50:00,atb,16.80
2024-01-08T11:52:00,atb,31.20
2024-01-08T11:53:00,atb,16.80
2024-01-08T11:55:00,atb,33.60
2024-01-08T11:57:00,atb,31.20
2024-01-08T11:59:00,atb,33.60
2024-01-08T12:01:00,atb,38.39
2024-01-08T12:03:00,atb,69.59
2024-01-08T12:04:00,atb,28.80
2024-01-08T12:06:00,atb,55.21
2024-01-08T12:08:00,atb,48.00
2024-01-08T12:10:00,atb,35.99
2024-01-08T12:12:00,atb,31.20
2024-01-08T12:13:00,atb,16.80
2024-01-08T12:15:00,atb,33.60
2024-01-08T12:17:00,atb,33.59
2024-01-08T12:19:00,atb,36.01
2024-01-08T12:21:00,atb,31.20
2024-01-08T12:23:00,atb,31.20
2024-01-08T12:25:00,atb,33.60
2024-01-08T12:27:00,atb,35.99
2024-01-08T12:28:00,atb,16.80
2024-01-08T12:30:00,atb,38.41
2024-01-08T12:32:00,atb,67.19
2024-01-08T12:33:00,atb,40.80
2024-01-08T12:35:00,atb,50.41
2024-01-08T12:36:00,atb,16.80
2024-01-08T12:38:00,atb,31.20
2024-01-08T12:40:00,atb,38.39
2024-01-08T12:42:00,atb,33.60
2024-01-08T12:44:00,atb,33.60
2024-01-08T12:46:00,atb,33.60
2024-01-08T12:48:00,atb,33.59
2024-01-08T12:50:00,atb,31.20
2024-01-08T12:51:00,atb,19.20
2024-01-08T12:53:00,atb,33.60
2024-01-08T12:55:00,atb,31.20
2024-01-08T12:57:00,atb,33.59
2024-01-08T12:58:00,atb,16.80
2024-01-08T12:59:00,atb,16.80
2024-01-08T13:01:00,atb,31.20
2024-01-08T13:03:00,atb,31.20
2024-01-08T13:04:00,atb,16.80
2024-01-08T13:06:00,atb,33.60
2024-01-08T13:08:00,atb,43.20
2024-01-08T13:10:00,atb,55.20
2024-01-08T13:11:00,atb,16.80
2024-01-08T13:13:00,atb,38.39
2024-01-08T13:14:00,atb,16.80
2024-01-08T13:16:00,atb,33.60
2024-01-08T13:18:00,atb,36.01
2024-01-08T13:20:00,atb,33.59
2024-01-08T13:22:00,atb,38.41
2024-01-08T13:24:00,atb,33.60
2024-01-08T13:26:00,atb,31.20
2024-01-08T13:28:00,atb,33.59
2024-01-08T13:30:00,atb,33.60
2024-01-08T13:32:00,atb,31.20
2024-01-08T13:34:00,atb,33.60
2024-01-08T13:36:00,atb,33.59
2024-01-08T13:38:00,atb,33.60
2024-01-08T13:40:00,atb,31.20
2024-01-08T13:42:00,atb,36.01
2024-01-08T13:44:00,atb,31.20
2024-01-08T13:46:00,atb,33.59
2024-01-08T13:47:00,atb,16.80
2024-01-08T13:49:00,atb,36.01
2024-01-08T13:50:00,atb,14.40
2024-01-08T13:52:00,atb,33.60
2024-01-08T13:54:00,atb,38.39
2024-01-08T13:55:00,atb,16.80
2024-01-08T13:57:00,atb,36.01
2024-01-08T13:58:00,atb,16.80
2024-01-08T14:00:00,atb,35.99
2024-01-08T14:02:00,atb,36.01
2024-01-08T14:04:00,atb,33.59
2024-01-08T14:06:00,atb,33.60
2024-01-08T14:08:00,atb,31.20
2024-01-08T14:09:00,atb,16.80
2024-01-08T14:10:00,atb,16.80
2024-01-08T14:12:00,atb,31.20
2024-01-08T14:14:00,atb,31.20
2024-01-08T14:15:00,atb,16.80
2024-01-08T14:17:00,atb,33.59
2024-01-08T14:18:00,atb,16.80
2024-01-08T14:20:00,atb,31.20
2024-01-08T14:22:00,atb,31.20
2024-01-08T14:24:00,atb,33.60
2024-01-08T14:26:00,atb,31.20
2024-01-08T14:27:00,atb,16.80
2024-01-08T14:29:00,atb,33.59
2024-01-08T14:30:00,atb,16.80
2024-01-08T14:32:00,atb,31.20
2024-01-08T14:34:00,atb,33.60
2024-01-08T14:36:00,atb,33.60
2024-01-08T14:39:00,atb,72.00
2024-01-08T14:41:00,atb,57.60
2024-01-08T14:43:00,atb,57.60
2024-01-08T14:45:00,atb,43.20
2024-01-08T14:47:00,atb,33.60
2024-01-08T14:49:00,atb,33.60
2024-01-08T14:50:00,atb,19.20
2024-01-08T14:52:00,atb,57.60
2024-01-08T14:53:00,atb,28.80
2024-01-08T14:55:00,atb,40.80
2024-01-08T14:56:00,atb,21.61
2024-01-08T14:58:00,atb,33.59
2024-01-08T15:00:00,atb,31.20
2024-01-08T15:01:00,atb,16.80
2024-01-08T15:03:00,atb,33.60
2024-01-08T15:05:00,atb,40.80
2024-01-08T15:07:00,atb,33.60
2024-01-08T15:09:00,atb,33.60
2024-01-08T15:10:00,atb,16.80
2024-01-08T15:12:00,atb,35.99
2024-01-08T15:13:00,atb,16.80
2024-01-08T15:14:00,atb,14.40
2024-01-08T15:16:00,atb,33.60
2024-01-08T15:18:00,atb,33.60
2024-01-08T15:20:00,atb,33.60
2024-01-08T15:22:00,atb,33.59
2024-01-08T15:24:00,atb,40.81
2024-01-08T15:25:00,atb,16.79
2024-01-08T15:27:00,atb,40.81
2024-01-08T15:28:00,atb,16.80
2024-01-08T15:30:00,atb,33.59
2024-01-08T15:31:00,atb,14.40
2024-01-08T15:33:00,atb,33.60
2024-01-08T15:34:00,atb,16.80
2024-01-08T15:36:00,atb,36.01
2024-01-08T15:38:00,atb,33.59
2024-01-08T15:40:00,atb,36.01
2024-01-08T15:42:00,atb,31.20
2024-01-08T15:44:00,atb,36.01
2024-01-08T15:46:00,atb,33.59
2024-01-08T15:48:00,atb,36.01
2024-01-08T15:50:00,atb,33.60
2024-01-08T15:52:00,atb,55.20
2024-01-08T15:54:00,atb,50.41
2024-01-08T15:55:00,atb,14.40
2024-01-08T15:57:00,atb,33.59
2024-01-08T15:59:00,atb,33.60
2024-01-08T16:01:00,atb,33.60
2024-01-08T16:02:00,atb,19.20
2024-01-08T16:03:00,atb,21.59
2024-01-08T16:05:00,atb,36.01
2024-01-08T16:07:00,atb,31.20
2024-01-08T16:09:00,atb,33.59
2024-01-08T16:11:00,atb,33.60
2024-01-08T16:13:00,atb,33.60
2024-01-08T16:15:00,atb,38.39
2024-01-08T16:17:00,atb,55.21
2024-01-08T16:19:00,atb,62.40
2024-01-08T16:21:00,atb,52.79
2024-01-08T16:23:00,atb,33.60
2024-01-08T16:25:00,atb,33.60
2024-01-08T16:27:00,atb,31.20
2024-01-08T16:28:00,atb,16.79
2024-01-08T16:29:00,atb,16.80
2024-01-08T16:31:00,atb,33.60
2024-01-08T16:33:00,atb,33.60
2024-01-08T16:35:00,atb,38.39
2024-01-08T16:37:00,atb,36.01
2024-01-08T16:38:00,atb,16.80
2024-01-08T16:40:00,atb,35.99
2024-01-08T16:42:00,atb,33.60
2024-01-08T16:44:00,atb,36.01
2024-01-08T16:46:00,atb,35.99
2024-01-08T16:48:00,atb,33.60
2024-01-08T16:50:00,atb,38.39
2024-01-08T16:51:00,atb,19.20
2024-01-08T16:53:00,atb,36.01
2024-01-08T16:55:00,atb,55.20
2024-01-08T16:57:00,atb,60.00
2024-01-08T16:59:00,atb,57.60
2024-01-08T17:01:00,atb,40.81
2024-01-08T17:03:00,atb,35.99
2024-01-08T17:05:00,atb,36.01
2024-01-08T17:07:00,atb,35.99
2024-01-08T17:09:00,atb,36.01
2024-01-08T17:10:00,atb,16.80
2024-01-08T17:12:00,atb,40.80
2024-01-08T17:13:00,atb,16.80
2024-01-08T17:15:00,atb,36.01
2024-01-08T17:17:00,atb,40.80
2024-01-08T17:19:00,atb,35.99
2024-01-08T17:21:00,atb,40.81
2024-01-08T17:22:00,atb,16.80
2024-01-08T17:24:00,atb,55.20
2024-01-08T17:26:00,atb,62.40
2024-01-08T17:28:00,atb,38.39
2024-01-08T17:30:00,atb,43.20
2024-01-08T17:32:00,atb,36.01
2024-01-08T17:33:00,atb,19.20
2024-01-08T17:35:00,atb,38.39
2024-01-08T17:37:00,atb,38.41
2024-01-08T17:38:00,atb,19.19
2024-01-08T17:40:00,atb,38.41
2024-01-08T17:41:00,atb,19.19
2024-01-08T17:43:00,atb,40.81
2024-01-08T17:45:00,atb,38.39
2024-01-08T17:47:00,atb,36.01
2024-01-08T17:49:00,atb,35.99
2024-01-08T17:51:00,atb,40.81
2024-01-08T17:53:00,atb,38.39
2024-01-08T17:55:00,atb,50.41
2024-01-08T17:56:00,atb,33.59
2024-01-08T17:58:00,atb,64.80
2024-01-08T18:00:00,atb,43.20
2024-01-08T18:02:00,atb,38.41
2024-01-08T18:04:00,atb,43.20
2024-01-08T18:05:00,atb,23.99
2024-01-08T18:07:00,atb,40.81
2024-01-08T18:08:00,atb,19.19
2024-01-08T18:09:00,atb,19.20
2024-01-08T18:11:00,atb,38.39
2024-01-08T18:12:00,atb,21.61
2024-01-08T18:14:00,atb,60.00
2024-01-08T18:15:00,atb,31.20
2024-01-08T18:17:00,atb,40.80
2024-01-08T18:19:00,atb,38.41
2024-01-08T18:21:00,atb,38.39
2024-01-08T18:22:00,atb,19.20
2024-01-08T18:24:00,atb,40.80
2024-01-08T18:25:00,atb,19.20
2024-01-08T18:27:00,atb,40.80
2024-01-08T18:29:00,atb,38.39
2024-01-08T18:31:00,atb,38.41
2024-01-08T18:33:00,atb,38.39
2024-01-08T18:35:00,atb,52.81
2024-01-08T18:36:00,atb,31.20
2024-01-08T18:37:00,atb,33.60
2024-01-08T18:39:00,atb,67.19
2024-01-08T18:41:00,atb,62.40
2024-01-08T18:43:00,atb,45.60
2024-01-08T18:45:00,atb,45.60
2024-01-08T18:46:00,atb,21.59
2024-01-08T18:48:00,atb,45.60
2024-01-08T18:49:00,atb,21.61
2024-01-08T18:51:00,atb,48.00
2024-01-08T18:53:00,atb,47.99
2024-01-08T18:55:00,atb,45.60
2024-01-08T18:56:00,atb,21.61
2024-01-08T18:58:00,atb,45.60
2024-01-08T18:59:00,atb,21.61
2024-01-08T19:01:00,atb,45.59
2024-01-08T19:03:00,atb,50.41
2024-01-08T19:04:00,atb,26.40
2024-01-08T19:06:00,atb,52.81
2024-01-08T19:08:00,atb,50.39
2024-01-08T19:10:00,atb,50.41
2024-01-08T19:12:00,atb,48.00
2024-01-08T19:14:00,atb,50.41
2024-01-08T19:16:00,atb,52.79
2024-01-08T19:18:00,atb,48.00
2024-01-08T19:20:00,atb,64.80
2024-01-08T19:21:00,atb,35.99
2024-01-08T19:23:00,atb,60.00
2024-01-08T19:25:00,atb,50.41
2024-01-08T19:27:00,atb,50.39
2024-01-08T19:28:00,atb,24.01
2024-01-08T19:30:00,atb,50.39
2024-01-08T19:32:00,atb,45.60
2024-01-08T19:34:00,atb,43.21
2024-01-08T19:36:00,atb,45.59
2024-01-08T19:38:00,atb,48.00
2024-01-08T19:40:00,atb,48.00
2024-01-08T19:42:00,atb,45.60
2024-01-08T19:44:00,atb,45.60
2024-01-08T19:46:00,atb,45.60
2024-01-08T19:48:00,atb,55.20
2024-01-08T19:49:00,atb,33.60
2024-01-08T19:51:00,atb,74.40
2024-01-08T19:52:00,atb,23.99
2024-01-08T19:54:00,atb,40.81
2024-01-08T19:56:00,atb,40.80
2024-01-08T19:58:00,atb,52.81
2024-01-08T20:00:00,atb,45.59
2024-01-08T20:02:00,atb,40.81
2024-01-08T20:04:00,atb,40.80
2024-01-08T20:06:00,atb,40.80
2024-01-08T20:08:00,atb,40.81
2024-01-08T20:10:00,atb,38.39
2024-01-08T20:12:00,atb,40.80
2024-01-08T20:13:00,atb,21.61
2024-01-08T20:15:00,atb,43.20
2024-01-08T20:17:00,atb,45.60
2024-01-08T20:19:00,atb,55.20
2024-01-08T20:24:00,atb,64.80
