#datetime,building,power
2023-03-16T00:01:00,ptr,17.40
2023-03-16T00:03:00,ptr,17.40
2023-03-16T00:04:00,ptr,8.39
2023-03-16T00:06:00,ptr,17.40
2023-03-16T00:07:00,ptr,8.39
2023-03-16T00:09:00,ptr,20.41
2023-03-16T00:11:00,ptr,17.40
2023-03-16T00:13:00,ptr,17.40
2023-03-16T00:15:00,ptr,19.79
2023-03-16T00:17:00,ptr,14.40
2023-03-16T00:19:00,ptr,20.41
2023-03-16T00:21:00,ptr,17.40
2023-03-16T00:23:00,ptr,16.80
2023-03-16T00:25:00,ptr,20.39
2023-03-16T00:27:00,ptr,17.40
2023-03-16T00:29:00,ptr,17.40
2023-03-16T00:31:00,ptr,16.80
2023-03-16T00:33:00,ptr,17.40
2023-03-16T00:35:00,ptr,17.40
2023-03-16T00:37:00,ptr,20.39
2023-03-16T00:38:00,ptr,8.41
2023-03-16T00:40:00,ptr,17.39
2023-03-16T00:42:00,ptr,17.40
2023-03-16T00:44:00,ptr,16.80
2023-03-16T00:46:00,ptr,17.40
2023-03-16T00:48:00,ptr,17.40
2023-03-16T00:50:00,ptr,17.40
2023-03-16T00:52:00,ptr,17.40
2023-03-16T00:54:00,ptr,16.79
2023-03-16T00:56:00,ptr,17.40
2023-03-16T00:57:00,ptr,9.01
2023-03-16T00:59:00,ptr,16.80
2023-03-16T01:01:00,ptr,20.39
2023-03-16T01:03:00,ptr,17.40
2023-03-16T01:05:00,ptr,17.40
2023-03-16T01:07:00,ptr,16.80
2023-03-16T01:09:00,ptr,17.40
2023-03-16T01:10:00,ptr,8.99
2023-03-16T01:12:00,ptr,16.80
2023-03-16T01:14:00,ptr,17.40
2023-03-16T01:15:00,ptr,8.99
2023-03-16T01:17:00,ptr,19.80
2023-03-16T01:19:00,ptr,17.40
2023-03-16T01:20:00,ptr,8.39
2023-03-16T01:22:00,ptr,17.40
2023-03-16T01:23:00,ptr,8.99
2023-03-16T01:25:00,ptr,16.80
2023-03-16T01:26:00,ptr,9.01
2023-03-16T01:28:00,ptr,17.39
2023-03-16T01:30:00,ptr,16.80
2023-03-16T01:32:00,ptr,20.41
2023-03-16T01:33:00,ptr,8.39
2023-03-16T01:35:00,ptr,17.40
2023-03-16T01:37:00,ptr,17.40
2023-03-16T01:38:00,ptr,8.41
2023-03-16T01:40:00,ptr,17.39
2023-03-16T01:42:00,ptr,17.40
2023-03-16T01:44:00,ptr,17.40
2023-03-16T01:46:00,ptr,17.40
2023-03-16T01:48:00,ptr,16.80
2023-03-16T01:49:00,ptr,8.99
2023-03-16T01:51:00,ptr,17.40
2023-03-16T01:53:00,ptr,16.80
2023-03-16T01:55:00,ptr,17.40
2023-03-16T01:57:00,ptr,17.40
2023-03-16T01:59:00,ptr,17.39
2023-03-16T02:01:00,ptr,17.40
2023-03-16T02:03:00,ptr,16.80
2023-03-16T02:05:00,ptr,17.40
2023-03-16T02:07:00,ptr,14.40
2023-03-16T02:09:00,ptr,14.40
2023-03-16T02:11:00,ptr,17.40
2023-03-16T02:13:00,ptr,14.40
2023-03-16T02:15:00,ptr,14.40
2023-03-16T02:17:00,ptr,14.40
2023-03-16T02:19:00,ptr,14.40
2023-03-16T02:21:00,ptr,14.40
2023-03-16T02:23:00,ptr,14.40
2023-03-16T02:24:00,ptr,8.41
2023-03-16T02:26:00,ptr,14.40
2023-03-16T02:28:00,ptr,14.40
2023-03-16T02:30:00,ptr,17.39
2023-03-16T02:32:00,ptr,14.41
2023-03-16T02:34:00,ptr,14.40
2023-03-16T02:35:00,ptr,5.99
2023-03-16T02:37:00,ptr,14.40
2023-03-16T02:39:00,ptr,14.40
2023-03-16T02:41:00,ptr,14.40
2023-03-16T02:43:00,ptr,14.40
2023-03-16T02:45:00,ptr,17.40
2023-03-16T02:47:00,ptr,14.40
2023-03-16T02:48:00,ptr,5.41
2023-03-16T02:50:00,ptr,14.40
2023-03-16T02:52:00,ptr,14.40
2023-03-16T02:54:00,ptr,14.40
2023-03-16T02:56:00,ptr,14.40
2023-03-16T02:58:00,ptr,14.40
2023-03-16T03:00:00,ptr,14.40
2023-03-16T03:02:00,ptr,14.40
2023-03-16T03:04:00,ptr,14.40
2023-03-16T03:05:00,ptr,9.01
2023-03-16T03:07:00,ptr,14.40
2023-03-16T03:09:00,ptr,14.40
2023-03-16T03:11:00,ptr,14.40
2023-03-16T03:13:00,ptr,14.40
2023-03-16T03:14:00,ptr,8.39
2023-03-16T03:16:00,ptr,14.40
2023-03-16T03:18:00,ptr,14.40
2023-03-16T03:20:00,ptr,14.40
2023-03-16T03:22:00,ptr,14.40
2023-03-16T03:24:00,ptr,14.40
2023-03-16T03:26:00,ptr,14.40
2023-03-16T03:28:00,ptr,14.40
2023-03-16T03:30:00,ptr,14.40
2023-03-16T03:32:00,ptr,17.40
2023-03-16T03:34:00,ptr,14.40
2023-03-16T03:36:00,ptr,14.40
2023-03-16T03:38:00,ptr,14.40
2023-03-16T03:40:00,ptr,14.40
2023-03-16T03:42:00,ptr,14.41
2023-03-16T03:44:00,ptr,14.40
2023-03-16T03:46:00,ptr,14.40
2023-03-16T03:48:00,ptr,14.40
2023-03-16T03:50:00,ptr,14.40
2023-03-16T03:52:00,ptr,14.40
2023-03-16T03:54:00,ptr,14.40
2023-03-16T03:56:00,ptr,17.40
2023-03-16T03:58:00,ptr,14.40
2023-03-16T04:00:00,ptr,14.40
2023-03-16T04:02:00,ptr,11.40
2023-03-16T04:04:00,ptr,14.40
2023-03-16T04:06:00,ptr,14.40
2023-03-16T04:07:00,ptr,5.41
2023-03-16T04:09:00,ptr,14.40
2023-03-16T04:11:00,ptr,17.40
2023-03-16T04:12:00,ptr,5.99
2023-03-16T04:14:00,ptr,14.40
2023-03-16T04:16:00,ptr,14.40
2023-03-16T04:18:00,ptr,14.40
2023-03-16T04:19:00,ptr,8.41
2023-03-16T04:21:00,ptr,14.40
2023-03-16T04:23:00,ptr,14.40
2023-03-16T04:25:00,ptr,14.40
2023-03-16T04:27:00,ptr,14.40
2023-03-16T04:29:00,ptr,14.40
2023-03-16T04:30:00,ptr,8.99
2023-03-16T04:32:00,ptr,14.40
2023-03-16T04:34:00,ptr,14.40
2023-03-16T04:36:00,ptr,14.40
2023-03-16T04:38:00,ptr,14.40
2023-03-16T04:40:00,ptr,14.40
2023-03-16T04:42:00,ptr,14.41
2023-03-16T04:44:00,ptr,11.40
2023-03-16T04:46:00,ptr,14.40
2023-03-16T04:48:00,ptr,17.40
2023-03-16T04:49:00,ptr,5.39
2023-03-16T04:51:00,ptr,14.40
2023-03-16T04:53:00,ptr,14.40
2023-03-16T04:55:00,ptr,14.40
2023-03-16T04:57:00,ptr,14.40
2023-03-16T04:58:00,ptr,6.01
2023-03-16T05:00:00,ptr,14.40
2023-03-16T05:02:00,ptr,14.40
2023-03-16T05:04:00,ptr,14.40
2023-03-16T05:06:00,ptr,17.40
2023-03-16T05:08:00,ptr,14.40
2023-03-16T05:10:00,ptr,14.40
2023-03-16T05:12:00,ptr,14.40
2023-03-16T05:14:00,ptr,14.40
2023-03-16T05:15:00,ptr,5.41
2023-03-16T05:17:00,ptr,14.40
2023-03-16T05:19:00,ptr,14.40
2023-03-16T05:21:00,ptr,14.40
2023-03-16T05:23:00,ptr,17.40
2023-03-16T05:25:00,ptr,14.40
2023-03-16T05:27:00,ptr,14.40
2023-03-16T05:30:00,ptr,14.40
2023-03-16T05:31:00,ptr,14.40
2023-03-16T05:33:00,ptr,14.40
2023-03-16T05:35:00,ptr,14.40
2023-03-16T05:37:00,ptr,14.40
2023-03-16T05:39:00,ptr,14.40
2023-03-16T05:41:00,ptr,14.40
2023-03-16T05:43:00,ptr,14.40
2023-03-16T05:45:00,ptr,14.40
2023-03-16T05:47:00,ptr,17.40
2023-03-16T05:49:00,ptr,14.40
2023-03-16T05:51:00,ptr,11.40
2023-03-16T05:53:00,ptr,14.40
2023-03-16T05:54:00,ptr,8.41
2023-03-16T05:56:00,ptr,14.40
2023-03-16T05:58:00,ptr,14.40
2023-03-16T06:00:00,ptr,14.40
2023-03-16T06:02:00,ptr,14.40
2023-03-16T06:03:00,ptr,8.99
2023-03-16T06:05:00,ptr,14.40
2023-03-16T06:07:00,ptr,17.40
2023-03-16T06:09:00,ptr,14.40
2023-03-16T06:11:00,ptr,16.80
2023-03-16T06:12:00,ptr,6.01
2023-03-16T06:14:00,ptr,17.40
2023-03-16T06:16:00,ptr,17.39
2023-03-16T06:18:00,ptr,16.80
2023-03-16T06:19:00,ptr,9.01
2023-03-16T06:20:00,ptr,8.39
2023-03-16T06:22:00,ptr,17.40
2023-03-16T06:24:00,ptr,17.40
2023-03-16T06:26:00,ptr,19.80
2023-03-16T06:28:00,ptr,20.39
2023-03-16T06:30:00,ptr,17.40
2023-03-16T06:32:00,ptr,19.80
2023-03-16T06:34:00,ptr,14.40
2023-03-16T06:35:00,ptr,8.99
2023-03-16T06:37:00,ptr,17.40
2023-03-16T06:39:00,ptr,14.40
2023-03-16T06:41:00,ptr,16.80
2023-03-16T06:43:00,ptr,17.40
2023-03-16T06:45:00,ptr,17.40
2023-03-16T06:46:00,ptr,8.39
2023-03-16T06:48:00,ptr,17.40
2023-03-16T06:50:00,ptr,17.40
2023-03-16T06:52:00,ptr,25.80
2023-03-16T06:54:00,ptr,23.39
2023-03-16T06:56:00,ptr,25.81
2023-03-16T06:57:00,ptr,11.40
2023-03-16T06:59:00,ptr,25.80
2023-03-16T07:00:00,ptr,11.40
2023-03-16T07:02:00,ptr,26.41
2023-03-16T07:04:00,ptr,22.79
2023-03-16T07:06:00,ptr,25.80
2023-03-16T07:08:00,ptr,25.81
2023-03-16T07:10:00,ptr,26.40
2023-03-16T07:11:00,ptr,11.40
2023-03-16T07:13:00,ptr,25.80
2023-03-16T07:15:00,ptr,25.81
2023-03-16T07:17:00,ptr,25.80
2023-03-16T07:19:00,ptr,26.40
2023-03-16T07:20:00,ptr,11.41
2023-03-16T07:21:00,ptr,11.41
2023-03-16T07:22:00,ptr,22.79
2023-03-16T07:23:00,ptr,11.40
2023-03-16T07:25:00,ptr,23.41
2023-03-16T07:27:00,ptr,28.80
2023-03-16T07:29:00,ptr,25.80
2023-03-16T07:31:00,ptr,25.80
2023-03-16T07:33:00,ptr,25.81
2023-03-16T07:35:00,ptr,26.40
2023-03-16T07:37:00,ptr,25.80
2023-03-16T07:39:00,ptr,25.80
2023-03-16T07:41:00,ptr,25.81
2023-03-16T07:43:00,ptr,28.80
2023-03-16T07:44:00,ptr,14.40
2023-03-16T07:46:00,ptr,25.80
2023-03-16T07:47:00,ptr,14.40
2023-03-16T07:49:00,ptr,28.80
2023-03-16T07:51:00,ptr,26.40
2023-03-16T07:53:00,ptr,25.81
2023-03-16T07:55:00,ptr,28.80
2023-03-16T07:57:00,ptr,25.80
2023-03-16T07:59:00,ptr,25.80
2023-03-16T08:01:00,ptr,23.41
2023-03-16T08:02:00,ptr,11.40
2023-03-16T08:04:00,ptr,28.80
2023-03-16T08:06:00,ptr,17.40
2023-03-16T08:08:00,ptr,19.80
2023-03-16T08:09:00,ptr,8.99
2023-03-16T08:11:00,ptr,19.80
2023-03-16T08:13:00,ptr,23.39
2023-03-16T08:15:00,ptr,25.80
2023-03-16T08:17:00,ptr,28.81
2023-03-16T08:18:00,ptr,11.40
2023-03-16T08:20:00,ptr,25.80
2023-03-16T08:22:00,ptr,28.80
2023-03-16T08:24:00,ptr,25.80
2023-03-16T08:26:00,ptr,26.41
2023-03-16T08:27:00,ptr,14.40
2023-03-16T08:29:00,ptr,25.80
2023-03-16T08:31:00,ptr,25.80
2023-03-16T08:33:00,ptr,22.81
2023-03-16T08:34:00,ptr,14.40
2023-03-16T08:35:00,ptr,14.40
2023-03-16T08:37:00,ptr,26.40
2023-03-16T08:39:00,ptr,25.80
2023-03-16T08:41:00,ptr,25.81
2023-03-16T08:43:00,ptr,25.80
2023-03-16T08:45:00,ptr,25.80
2023-03-16T08:47:00,ptr,28.80
2023-03-16T08:48:00,ptr,12.00
2023-03-16T08:50:00,ptr,25.81
2023-03-16T08:52:00,ptr,25.80
2023-03-16T08:53:00,ptr,14.40
2023-03-16T08:55:00,ptr,25.80
2023-03-16T08:57:00,ptr,25.81
2023-03-16T08:59:00,ptr,26.40
2023-03-16T09:01:00,ptr,25.80
2023-03-16T09:03:00,ptr,25.80
2023-03-16T09:05:00,ptr,25.81
2023-03-16T09:07:00,ptr,25.80
2023-03-16T09:09:00,ptr,26.40
2023-03-16T09:11:00,ptr,25.80
2023-03-16T09:13:00,ptr,19.80
2023-03-16T09:15:00,ptr,17.40
2023-03-16T09:17:00,ptr,20.41
2023-03-16T09:19:00,ptr,17.39
2023-03-16T09:21:00,ptr,16.80
2023-03-16T09:23:00,ptr,17.40
2023-03-16T09:24:00,ptr,9.01
2023-03-16T09:26:00,ptr,19.79
2023-03-16T09:28:00,ptr,17.40
2023-03-16T09:30:00,ptr,20.41
2023-03-16T09:32:00,ptr,16.80
2023-03-16T09:34:00,ptr,17.39
2023-03-16T09:35:00,ptr,11.41
2023-03-16T09:36:00,ptr,8.99
2023-03-16T09:38:00,ptr,19.80
2023-03-16T09:40:00,ptr,20.39
2023-03-16T09:42:00,ptr,20.41
2023-03-16T09:43:00,ptr,11.40
2023-03-16T09:45:00,ptr,17.40
2023-03-16T09:47:00,ptr,19.80
2023-03-16T09:48:00,ptr,8.99
2023-03-16T09:50:00,ptr,16.80
2023-03-16T09:52:00,ptr,20.41
2023-03-16T09:53:00,ptr,8.39
2023-03-16T09:54:00,ptr,12.00
2023-03-16T09:56:00,ptr,16.80
2023-03-16T09:58:00,ptr,17.40
2023-03-16T10:00:00,ptr,17.40
2023-03-16T10:02:00,ptr,17.40
2023-03-16T10:04:00,ptr,19.79
2023-03-16T10:06:00,ptr,17.40
2023-03-16T10:08:00,ptr,17.40
2023-03-16T10:10:00,ptr,17.40
2023-03-16T10:12:00,ptr,19.80
2023-03-16T10:14:00,ptr,17.40
2023-03-16T10:15:00,ptr,8.99
2023-03-16T10:17:00,ptr,19.80
2023-03-16T10:19:00,ptr,17.39
2023-03-16T10:20:00,ptr,8.41
2023-03-16T10:22:00,ptr,17.40
2023-03-16T10:24:00,ptr,17.40
2023-03-16T10:26:00,ptr,17.39
2023-03-16T10:28:00,ptr,17.40
2023-03-16T10:29:00,ptr,8.41
2023-03-16T10:31:00,ptr,20.39
2023-03-16T10:32:00,ptr,8.41
2023-03-16T10:34:00,ptr,22.79
2023-03-16T10:35:00,ptr,12.00
2023-03-16T10:37:00,ptr,25.81
2023-03-16T10:38:00,ptr,14.40
2023-03-16T10:40:00,ptr,25.80
2023-03-16T10:42:00,ptr,28.80
2023-03-16T10:44:00,ptr,28.80
2023-03-16T10:46:00,ptr,25.80
2023-03-16T10:48:00,ptr,25.81
2023-03-16T10:49:00,ptr,14.40
2023-03-16T10:51:00,ptr,28.80
2023-03-16T10:53:00,ptr,28.80
2023-03-16T10:55:00,ptr,26.40
2023-03-16T10:57:00,ptr,25.80
2023-03-16T10:59:00,ptr,22.81
2023-03-16T11:01:00,ptr,25.80
2023-03-16T11:03:00,ptr,26.40
2023-03-16T11:05:00,ptr,25.81
2023-03-16T11:07:00,ptr,28.80
2023-03-16T11:09:00,ptr,25.80
2023-03-16T11:11:00,ptr,25.80
2023-03-16T11:12:00,ptr,14.40
2023-03-16T11:14:00,ptr,25.81
2023-03-16T11:16:00,ptr,26.40
2023-03-16T11:18:00,ptr,25.80
2023-03-16T11:20:00,ptr,25.81
2023-03-16T11:22:00,ptr,34.79
2023-03-16T11:24:00,ptr,34.20
2023-03-16T11:26:00,ptr,34.80
2023-03-16T11:28:00,ptr,34.19
2023-03-16T11:30:00,ptr,34.80
2023-03-16T11:32:00,ptr,25.80
2023-03-16T11:34:00,ptr,28.80
2023-03-16T11:36:00,ptr,25.81
2023-03-16T11:38:00,ptr,23.39
2023-03-16T11:39:00,ptr,14.40
2023-03-16T11:41:00,ptr,25.80
2023-03-16T11:43:00,ptr,28.80
2023-03-16T11:45:00,ptr,25.81
2023-03-16T11:46:00,ptr,11.40
2023-03-16T11:48:00,ptr,26.40
2023-03-16T11:49:00,ptr,14.40
2023-03-16T11:51:00,ptr,25.81
2023-03-16T11:53:00,ptr,25.80
2023-03-16T11:55:00,ptr,25.80
2023-03-16T11:56:00,ptr,11.40
2023-03-16T11:58:00,ptr,26.41
2023-03-16T12:00:00,ptr,25.80
2023-03-16T12:02:00,ptr,19.80
2023-03-16T12:03:00,ptr,14.40
2023-03-16T12:05:00,ptr,34.79
2023-03-16T12:07:00,ptr,31.80
2023-03-16T12:09:00,ptr,28.80
2023-03-16T12:10:00,ptr,17.40
2023-03-16T12:12:00,ptr,34.20
2023-03-16T12:14:00,ptr,25.80
2023-03-16T12:16:00,ptr,34.80
2023-03-16T12:18:00,ptr,28.80
2023-03-16T12:20:00,ptr,28.80
2023-03-16T12:22:00,ptr,25.80
2023-03-16T12:24:00,ptr,25.80
2023-03-16T12:26:00,ptr,26.41
2023-03-16T12:27:00,ptr,11.40
2023-03-16T12:29:00,ptr,25.80
2023-03-16T12:31:00,ptr,25.81
2023-03-16T12:33:00,ptr,23.39
2023-03-16T12:35:00,ptr,25.80
2023-03-16T12:37:00,ptr,25.81
2023-03-16T12:39:00,ptr,28.80
2023-03-16T12:41:00,ptr,25.80
2023-03-16T12:42:00,ptr,11.40
2023-03-16T12:44:00,ptr,31.80
2023-03-16T12:46:00,ptr,25.80
2023-03-16T12:48:00,ptr,26.41
2023-03-16T12:50:00,ptr,22.79
2023-03-16T12:52:00,ptr,25.80
2023-03-16T12:53:00,ptr,14.40
2023-03-16T12:55:00,ptr,25.81
2023-03-16T12:57:00,ptr,26.40
2023-03-16T12:59:00,ptr,25.80
2023-03-16T13:01:00,ptr,25.80
2023-03-16T13:02:00,ptr,8.41
2023-03-16T13:04:00,ptr,17.40
2023-03-16T13:05:00,ptr,8.99
2023-03-16T13:07:00,ptr,16.80
2023-03-16T13:09:00,ptr,17.40
2023-03-16T13:11:00,ptr,25.80
2023-03-16T13:13:00,ptr,23.41
2023-03-16T13:15:00,ptr,25.80
2023-03-16T13:17:00,ptr,28.80
2023-03-16T13:19:00,ptr,22.79
2023-03-16T13:21:00,ptr,17.40
2023-03-16T13:23:00,ptr,17.40
2023-03-16T13:25:00,ptr,14.40
2023-03-16T13:27:00,ptr,17.40
2023-03-16T13:29:00,ptr,17.40
2023-03-16T13:31:00,ptr,14.40
2023-03-16T13:33:00,ptr,19.79
2023-03-16T13:34:00,ptr,9.01
2023-03-16T13:35:00,ptr,8.39
2023-03-16T13:37:00,ptr,17.40
2023-03-16T13:39:00,ptr,17.40
2023-03-16T13:41:00,ptr,14.40
2023-03-16T13:43:00,ptr,16.80
2023-03-16T13:45:00,ptr,17.40
2023-03-16T13:47:00,ptr,17.40
2023-03-16T13:49:00,ptr,17.39
2023-03-16T13:51:00,ptr,17.40
2023-03-16T13:53:00,ptr,16.80
2023-03-16T13:55:00,ptr,17.40
2023-03-16T13:57:00,ptr,17.40
2023-03-16T13:59:00,ptr,17.40
2023-03-16T14:01:00,ptr,17.40
2023-03-16T14:03:00,ptr,16.79
2023-03-16T14:04:00,ptr,12.01
2023-03-16T14:05:00,ptr,12.01
2023-03-16T14:06:00,ptr,16.79
2023-03-16T14:07:00,ptr,6.01
2023-03-16T14:08:00,ptr,6.01
2023-03-16T14:09:00,ptr,17.40
2023-03-16T14:11:00,ptr,17.40
2023-03-16T14:13:00,ptr,16.80
2023-03-16T14:15:00,ptr,17.39
2023-03-16T14:17:00,ptr,20.41
2023-03-16T14:19:00,ptr,25.80
2023-03-16T14:20:00,ptr,11.41
2023-03-16T14:21:00,ptr,14.40
2023-03-16T14:23:00,ptr,31.80
2023-03-16T14:25:00,ptr,34.79
2023-03-16T14:27:00,ptr,34.20
2023-03-16T14:28:00,ptr,17.40
2023-03-16T14:30:00,ptr,31.80
2023-03-16T14:32:00,ptr,34.19
2023-03-16T14:33:00,ptr,17.40
2023-03-16T14:35:00,ptr,34.80
2023-03-16T14:36:00,ptr,17.40
2023-03-16T14:38:00,ptr,31.20
2023-03-16T14:39:00,ptr,17.40
2023-03-16T14:41:00,ptr,34.79
2023-03-16T14:42:00,ptr,17.40
2023-03-16T14:44:00,ptr,34.20
2023-03-16T14:46:00,ptr,31.80
2023-03-16T14:48:00,ptr,34.79
2023-03-16T14:50:00,ptr,34.20
2023-03-16T14:52:00,ptr,34.80
2023-03-16T14:54:00,ptr,31.80
2023-03-16T14:55:00,ptr,16.79
2023-03-16T14:57:00,ptr,34.80
2023-03-16T14:58:00,ptr,17.40
2023-03-16T15:00:00,ptr,34.20
2023-03-16T15:01:00,ptr,17.40
2023-03-16T15:03:00,ptr,25.80
2023-03-16T15:04:00,ptr,17.40
2023-03-16T15:06:00,ptr,31.80
2023-03-16T15:07:00,ptr,17.39
2023-03-16T15:09:00,ptr,25.81
2023-03-16T15:11:00,ptr,31.80
2023-03-16T15:12:00,ptr,14.40
2023-03-16T15:14:00,ptr,28.80
2023-03-16T15:16:00,ptr,25.80
2023-03-16T15:18:00,ptr,25.80
2023-03-16T15:20:00,ptr,14.40
2023-03-16T15:22:00,ptr,17.40
2023-03-16T15:24:00,ptr,17.40
2023-03-16T15:26:00,ptr,14.40
2023-03-16T15:28:00,ptr,14.40
2023-03-16T15:30:00,ptr,17.40
2023-03-16T15:31:00,ptr,5.41
2023-03-16T15:33:00,ptr,17.39
2023-03-16T15:35:00,ptr,14.40
2023-03-16T15:37:00,ptr,17.40
2023-03-16T15:39:00,ptr,17.40
2023-03-16T15:40:00,ptr,8.41
2023-03-16T15:41:00,ptr,8.39
2023-03-16T15:43:00,ptr,14.40
2023-03-16T15:45:00,ptr,17.40
2023-03-16T15:47:00,ptr,17.40
2023-03-16T15:48:00,ptr,8.39
2023-03-16T15:50:00,ptr,17.40
2023-03-16T15:52:00,ptr,17.40
2023-03-16T15:53:00,ptr,8.39
2023-03-16T15:55:00,ptr,17.40
2023-03-16T15:57:00,ptr,14.40
2023-03-16T15:59:00,ptr,17.40
2023-03-16T16:01:00,ptr,17.40
2023-03-16T16:03:00,ptr,17.40
2023-03-16T16:05:00,ptr,16.80
2023-03-16T16:06:00,ptr,8.99
2023-03-16T16:08:00,ptr,17.40
2023-03-16T16:09:00,ptr,8.39
2023-03-16T16:11:00,ptr,17.40
2023-03-16T16:12:00,ptr,8.39
2023-03-16T16:15:00,ptr,17.40
2023-03-16T16:16:00,ptr,17.40
2023-03-16T16:18:00,ptr,17.40
2023-03-16T16:20:00,ptr,14.40
2023-03-16T16:22:00,ptr,16.80
2023-03-16T16:23:00,ptr,8.99
2023-03-16T16:25:00,ptr,17.40
2023-03-16T16:27:00,ptr,16.80
2023-03-16T16:28:00,ptr,8.99
2023-03-16T16:30:00,ptr,28.81
2023-03-16T16:32:00,ptr,25.80
2023-03-16T16:34:00,ptr,22.79
2023-03-16T16:36:00,ptr,26.41
2023-03-16T16:37:00,ptr,14.40
2023-03-16T16:39:00,ptr,22.79
2023-03-16T16:41:00,ptr,25.80
2023-03-16T16:43:00,ptr,25.81
2023-03-16T16:44:00,ptr,14.40
2023-03-16T16:45:00,ptr,12.00
2023-03-16T16:47:00,ptr,28.80
2023-03-16T16:49:00,ptr,25.80
2023-03-16T16:51:00,ptr,25.80
2023-03-16T16:52:00,ptr,14.41
2023-03-16T16:53:00,ptr,11.40
2023-03-16T16:55:00,ptr,25.80
2023-03-16T16:57:00,ptr,26.40
2023-03-16T16:59:00,ptr,22.81
2023-03-16T17:01:00,ptr,25.80
2023-03-16T17:03:00,ptr,28.80
2023-03-16T17:05:00,ptr,25.80
2023-03-16T17:07:00,ptr,26.41
2023-03-16T17:09:00,ptr,25.80
2023-03-16T17:10:00,ptr,14.40
2023-03-16T17:12:00,ptr,25.80
2023-03-16T17:13:00,ptr,11.40
2023-03-16T17:15:00,ptr,25.81
2023-03-16T17:17:00,ptr,26.40
2023-03-16T17:19:00,ptr,25.80
2023-03-16T17:21:00,ptr,25.81
2023-03-16T17:23:00,ptr,25.80
2023-03-16T17:25:00,ptr,23.39
2023-03-16T17:27:00,ptr,25.81
2023-03-16T17:29:00,ptr,22.79
2023-03-16T17:31:00,ptr,25.80
2023-03-16T17:33:00,ptr,26.41
2023-03-16T17:35:00,ptr,25.80
2023-03-16T17:37:00,ptr,25.80
2023-03-16T17:38:00,ptr,11.40
2023-03-16T17:40:00,ptr,25.81
2023-03-16T17:42:00,ptr,26.40
2023-03-16T17:44:00,ptr,25.80
2023-03-16T17:46:00,ptr,25.80
2023-03-16T17:48:00,ptr,22.81
2023-03-16T17:50:00,ptr,26.40
2023-03-16T17:52:00,ptr,25.80
2023-03-16T17:54:00,ptr,28.81
2023-03-16T17:56:00,ptr,34.19
2023-03-16T17:58:00,ptr,34.80
2023-03-16T17:59:00,ptr,17.40
2023-03-16T18:01:00,ptr,34.19
2023-03-16T18:03:00,ptr,34.80
2023-03-16T18:04:00,ptr,17.40
2023-03-16T18:07:00,ptr,34.20
2023-03-16T18:08:00,ptr,31.80
2023-03-16T18:10:00,ptr,34.79
2023-03-16T18:12:00,ptr,31.80
2023-03-16T18:14:00,ptr,25.80
2023-03-16T18:16:00,ptr,31.80
2023-03-16T18:18:00,ptr,34.20
2023-03-16T18:20:00,ptr,25.80
2023-03-16T18:21:00,ptr,12.01
2023-03-16T18:22:00,ptr,16.79
2023-03-16T18:24:00,ptr,26.41
2023-03-16T18:26:00,ptr,25.80
2023-03-16T18:28:00,ptr,25.80
2023-03-16T18:30:00,ptr,22.81
2023-03-16T18:31:00,ptr,14.40
2023-03-16T18:33:00,ptr,26.40
2023-03-16T18:35:00,ptr,22.79
2023-03-16T18:36:00,ptr,14.40
2023-03-16T18:39:00,ptr,34.80
2023-03-16T18:41:00,ptr,25.80
2023-03-16T18:43:00,ptr,22.81
2023-03-16T18:45:00,ptr,23.39
2023-03-16T18:46:00,ptr,14.40
2023-03-16T18:48:00,ptr,16.80
2023-03-16T18:50:00,ptr,17.40
2023-03-16T18:51:00,ptr,9.01
2023-03-16T18:52:00,ptr,8.39
2023-03-16T18:54:00,ptr,17.40
2023-03-16T18:56:00,ptr,17.40
2023-03-16T18:58:00,ptr,14.40
2023-03-16T19:00:00,ptr,16.80
2023-03-16T19:01:00,ptr,14.40
2023-03-16T19:03:00,ptr,34.79
2023-03-16T19:05:00,ptr,31.80
2023-03-16T19:06:00,ptr,17.40
2023-03-16T19:08:00,ptr,34.20
2023-03-16T19:09:00,ptr,17.40
2023-03-16T19:11:00,ptr,34.79
2023-03-16T19:12:00,ptr,16.80
2023-03-16T19:13:00,ptr,17.40
2023-03-16T19:14:00,ptr,17.40
2023-03-16T19:16:00,ptr,34.79
2023-03-16T19:17:00,ptr,16.80
2023-03-16T19:19:00,ptr,31.80
2023-03-16T19:21:00,ptr,34.80
2023-03-16T19:22:00,ptr,17.40
2023-03-16T19:24:00,ptr,34.19
2023-03-16T19:26:00,ptr,34.80
2023-03-16T19:27:00,ptr,17.40
2023-03-16T19:29:00,ptr,34.20
2023-03-16T19:31:00,ptr,31.80
2023-03-16T19:33:00,ptr,34.79
2023-03-16T19:35:00,ptr,34.20
2023-03-16T19:37:00,ptr,31.80
2023-03-16T19:38:00,ptr,17.40
2023-03-16T19:40:00,ptr,34.19
2023-03-16T19:42:00,ptr,34.80
2023-03-16T19:44:00,ptr,28.80
2023-03-16T19:45:00,ptr,17.40
2023-03-16T19:47:00,ptr,34.20
2023-03-16T19:49:00,ptr,34.79
2023-03-16T19:51:00,ptr,31.80
2023-03-16T19:53:00,ptr,31.80
2023-03-16T19:55:00,ptr,22.81
2023-03-16T19:57:00,ptr,31.79
2023-03-16T19:59:00,ptr,34.22
