#datetime,building,power
2022-10-12T00:00:00,nat,512.10
2022-10-12T00:02:00,nat,441.30
2022-10-12T00:03:00,nat,9.23
2022-10-12T00:05:00,nat,369.72
2022-10-12T00:07:00,nat,512.14
2022-10-12T00:09:00,nat,432.92
2022-10-12T00:11:00,nat,483.38
2022-10-12T00:14:00,nat,305.80
2022-10-12T00:15:00,nat,180.04
2022-10-12T00:17:00,nat,399.12
2022-10-12T00:18:00,nat,184.18
2022-10-12T00:20:00,nat,488.38
2022-10-12T00:21:00,nat,41.43
2022-10-12T00:23:00,nat,363.14
2022-10-12T00:25:00,nat,474.56
2022-10-12T00:26:00,nat,21.65
2022-10-12T00:28:00,nat,534.04
2022-10-12T00:30:00,nat,476.44
2022-10-12T00:32:00,nat,435.83
2022-10-12T00:34:00,nat,356.58
2022-10-12T00:36:00,nat,353.01
2022-10-12T00:37:00,nat,65.08
2022-10-12T00:39:00,nat,349.35
2022-10-12T00:41:00,nat,339.95
2022-10-12T00:43:00,nat,267.48
2022-10-12T00:45:00,nat,542.95
2022-10-12T00:46:00,nat,49.85
2022-10-12T00:47:00,nat,175.99
2022-10-12T00:48:00,nat,62.25
2022-10-12T00:50:00,nat,654.58
2022-10-12T00:52:00,nat,577.73
2022-10-12T00:54:00,nat,548.20
2022-10-12T00:55:00,nat,132.09
2022-10-12T00:56:00,nat,137.68
2022-10-12T00:58:00,nat,742.79
2022-10-12T01:01:00,nat,531.59
2022-10-12T01:03:00,nat,561.17
2022-10-12T01:05:00,nat,358.48
2022-10-12T01:06:00,nat,331.39
2022-10-12T01:08:00,nat,753.32
2022-10-12T01:10:00,nat,508.91
2022-10-12T01:12:00,nat,338.33
2022-10-12T01:14:00,nat,526.23
2022-10-12T01:15:00,nat,287.67
2022-10-12T01:17:00,nat,702.21
2022-10-12T01:19:00,nat,173.42
2022-10-12T01:21:00,nat,300.35
2022-10-12T01:22:00,nat,289.71
2022-10-12T01:24:00,nat,515.22
2022-10-12T01:26:00,nat,340.83
2022-10-12T01:27:00,nat,302.95
2022-10-12T01:29:00,nat,494.02
2022-10-12T01:31:00,nat,339.48
2022-10-12T01:33:00,nat,286.97
2022-10-12T01:34:00,nat,369.79
2022-10-12T01:36:00,nat,536.97
2022-10-12T01:38:00,nat,287.80
2022-10-12T01:39:00,nat,366.86
2022-10-12T01:42:00,nat,319.34
2022-10-12T01:44:00,nat,334.97
2022-10-12T01:46:00,nat,335.63
2022-10-12T01:48:00,nat,655.71
2022-10-12T01:50:00,nat,711.69
2022-10-12T01:52:00,nat,165.47
2022-10-12T01:54:00,nat,263.74
2022-10-12T01:56:00,nat,313.25
2022-10-12T01:58:00,nat,303.41
2022-10-12T01:59:00,nat,75.60
2022-10-12T02:01:00,nat,324.06
2022-10-12T02:03:00,nat,318.41
2022-10-12T02:05:00,nat,307.74
2022-10-12T02:06:00,nat,75.36
2022-10-12T02:07:00,nat,315.74
2022-10-12T02:09:00,nat,667.03
2022-10-12T02:11:00,nat,550.40
2022-10-12T02:13:00,nat,307.72
2022-10-12T02:15:00,nat,269.09
2022-10-12T02:17:00,nat,519.00
2022-10-12T02:19:00,nat,306.30
2022-10-12T02:21:00,nat,750.17
2022-10-12T02:24:00,nat,357.84
2022-10-12T02:26:00,nat,702.60
2022-10-12T02:29:00,nat,351.72
2022-10-12T02:31:00,nat,330.18
2022-10-12T02:33:00,nat,342.21
2022-10-12T02:35:00,nat,287.39
2022-10-12T02:37:00,nat,333.99
2022-10-12T02:38:00,nat,153.88
2022-10-12T02:40:00,nat,268.23
2022-10-12T02:41:00,nat,403.47
2022-10-12T02:43:00,nat,512.40
2022-10-12T02:44:00,nat,107.21
2022-10-12T02:46:00,nat,388.66
2022-10-12T02:48:00,nat,699.59
2022-10-12T02:50:00,nat,580.17
2022-10-12T02:51:00,nat,1.95
2022-10-12T02:53:00,nat,617.64
2022-10-12T02:56:00,nat,456.43
2022-10-12T02:58:00,nat,642.31
2022-10-12T03:00:00,nat,433.49
2022-10-12T03:02:00,nat,334.81
2022-10-12T03:04:00,nat,282.86
2022-10-12T03:06:00,nat,616.15
2022-10-12T03:07:00,nat,40.06
2022-10-12T03:09:00,nat,398.32
2022-10-12T03:11:00,nat,586.12
2022-10-12T03:13:00,nat,566.49
2022-10-12T03:15:00,nat,578.77
2022-10-12T03:18:00,nat,302.47
2022-10-12T03:20:00,nat,287.49
2022-10-12T03:22:00,nat,420.60
2022-10-12T03:23:00,nat,236.25
2022-10-12T03:25:00,nat,459.08
2022-10-12T03:26:00,nat,212.75
2022-10-12T03:28:00,nat,290.82
2022-10-12T03:30:00,nat,330.28
2022-10-12T03:32:00,nat,273.66
2022-10-12T03:33:00,nat,115.47
2022-10-12T03:35:00,nat,312.03
2022-10-12T03:37:00,nat,247.39
2022-10-12T03:39:00,nat,357.09
2022-10-12T03:41:00,nat,289.53
2022-10-12T03:43:00,nat,281.30
2022-10-12T03:45:00,nat,310.26
2022-10-12T03:46:00,nat,13.91
2022-10-12T03:48:00,nat,331.77
2022-10-12T03:49:00,nat,79.70
2022-10-12T03:51:00,nat,318.22
2022-10-12T03:53:00,nat,266.54
2022-10-12T03:55:00,nat,254.45
2022-10-12T03:56:00,nat,157.83
2022-10-12T03:58:00,nat,332.41
2022-10-12T03:59:00,nat,123.83
2022-10-12T04:01:00,nat,357.39
2022-10-12T04:03:00,nat,397.72
2022-10-12T04:05:00,nat,436.83
2022-10-12T04:07:00,nat,378.20
2022-10-12T04:09:00,nat,292.33
2022-10-12T04:11:00,nat,334.08
2022-10-12T04:13:00,nat,355.48
2022-10-12T04:14:00,nat,142.03
2022-10-12T04:15:00,nat,57.89
2022-10-12T04:17:00,nat,278.59
2022-10-12T04:18:00,nat,146.64
2022-10-12T04:20:00,nat,270.07
2022-10-12T04:22:00,nat,347.27
2022-10-12T04:23:00,nat,155.31
2022-10-12T04:25:00,nat,310.13
2022-10-12T04:26:00,nat,176.59
2022-10-12T04:28:00,nat,330.25
2022-10-12T04:30:00,nat,384.40
2022-10-12T04:32:00,nat,387.28
2022-10-12T04:34:00,nat,260.91
2022-10-12T04:36:00,nat,272.11
2022-10-12T04:37:00,nat,226.35
2022-10-12T04:39:00,nat,343.30
2022-10-12T04:41:00,nat,291.86
2022-10-12T04:43:00,nat,554.77
2022-10-12T04:45:00,nat,584.90
2022-10-12T04:47:00,nat,411.70
2022-10-12T04:48:00,nat,304.60
2022-10-12T04:50:00,nat,461.21
2022-10-12T04:51:00,nat,254.92
2022-10-12T04:53:00,nat,574.76
2022-10-12T04:55:00,nat,413.22
2022-10-12T04:56:00,nat,247.95
2022-10-12T04:58:00,nat,336.19
2022-10-12T04:59:00,nat,310.11
2022-10-12T05:02:00,nat,313.79
2022-10-12T05:03:00,nat,271.35
2022-10-12T05:05:00,nat,696.10
2022-10-12T05:08:00,nat,339.38
2022-10-12T05:10:00,nat,319.22
2022-10-12T05:12:00,nat,710.41
2022-10-12T05:14:00,nat,530.68
2022-10-12T05:16:00,nat,694.22
2022-10-12T05:18:00,nat,297.49
2022-10-12T05:19:00,nat,318.00
2022-10-12T05:20:00,nat,129.30
2022-10-12T05:22:00,nat,300.35
2022-10-12T05:24:00,nat,332.10
2022-10-12T05:26:00,nat,272.54
2022-10-12T05:27:00,nat,180.39
2022-10-12T05:29:00,nat,720.13
2022-10-12T05:31:00,nat,675.82
2022-10-12T05:33:00,nat,684.32
2022-10-12T05:36:00,nat,298.41
2022-10-12T05:38:00,nat,733.66
2022-10-12T05:41:00,nat,727.69
2022-10-12T05:44:00,nat,751.91
2022-10-12T05:46:00,nat,564.69
2022-10-12T05:48:00,nat,320.95
2022-10-12T05:49:00,nat,324.93
2022-10-12T05:51:00,nat,552.14
2022-10-12T05:53:00,nat,329.74
2022-10-12T05:55:00,nat,402.71
2022-10-12T05:56:00,nat,75.97
2022-10-12T05:58:00,nat,720.00
2022-10-12T06:00:00,nat,708.89
2022-10-12T06:03:00,nat,675.36
2022-10-12T06:05:00,nat,722.04
2022-10-12T06:08:00,nat,313.28
2022-10-12T06:10:00,nat,403.31
2022-10-12T06:11:00,nat,169.10
2022-10-12T06:12:00,nat,109.16
2022-10-12T06:14:00,nat,320.83
2022-10-12T06:16:00,nat,619.79
2022-10-12T06:17:00,nat,188.30
2022-10-12T06:19:00,nat,699.72
2022-10-12T06:22:00,nat,551.64
2022-10-12T06:23:00,nat,139.49
2022-10-12T06:25:00,nat,724.67
2022-10-12T06:28:00,nat,641.29
2022-10-12T06:30:00,nat,641.34
2022-10-12T06:31:00,nat,29.30
2022-10-12T06:33:00,nat,624.70
2022-10-12T06:34:00,nat,0.68
2022-10-12T06:36:00,nat,358.03
2022-10-12T06:38:00,nat,433.11
2022-10-12T06:39:00,nat,301.34
2022-10-12T06:41:00,nat,625.71
2022-10-12T06:43:00,nat,530.10
2022-10-12T06:45:00,nat,387.56
2022-10-12T06:46:00,nat,207.32
2022-10-12T06:48:00,nat,374.86
2022-10-12T06:49:00,nat,266.82
2022-10-12T06:51:00,nat,576.68
2022-10-12T06:52:00,nat,293.02
2022-10-12T06:54:00,nat,656.62
2022-10-12T06:56:00,nat,501.92
2022-10-12T06:58:00,nat,474.77
2022-10-12T06:59:00,nat,182.84
2022-10-12T07:01:00,nat,532.78
2022-10-12T07:02:00,nat,313.83
2022-10-12T07:04:00,nat,717.76
2022-10-12T07:06:00,nat,590.43
2022-10-12T07:08:00,nat,758.01
2022-10-12T07:10:00,nat,651.27
2022-10-12T07:11:00,nat,354.23
2022-10-12T07:13:00,nat,561.30
2022-10-12T07:14:00,nat,321.30
2022-10-12T07:16:00,nat,655.48
2022-10-12T07:17:00,nat,66.20
2022-10-12T07:19:00,nat,444.66
2022-10-12T07:20:00,nat,324.66
2022-10-12T07:22:00,nat,696.91
2022-10-12T07:23:00,nat,66.14
2022-10-12T07:25:00,nat,457.46
2022-10-12T07:26:00,nat,195.85
2022-10-12T07:28:00,nat,514.97
2022-10-12T07:29:00,nat,373.75
2022-10-12T07:31:00,nat,893.64
2022-10-12T07:38:00,nat,887.13
2022-10-12T07:42:00,nat,920.17
2022-10-12T07:45:00,nat,152.75
2022-10-12T07:49:00,nat,684.13
2022-10-12T07:56:00,nat,148.14
2022-10-12T07:59:00,nat,474.33
2022-10-12T08:01:00,nat,656.65
2022-10-12T08:06:00,nat,667.52
2022-10-12T08:09:00,nat,199.92
2022-10-12T08:10:00,nat,389.07
2022-10-12T08:16:00,nat,402.84
2022-10-12T08:22:00,nat,908.32
2022-10-12T08:23:00,nat,32.22
2022-10-12T08:27:00,nat,868.60
2022-10-12T08:29:00,nat,163.37
2022-10-12T08:33:00,nat,439.81
2022-10-12T08:38:00,nat,394.91
2022-10-12T08:42:00,nat,193.77
2022-10-12T08:43:00,nat,84.47
2022-10-12T08:45:00,nat,775.10
2022-10-12T08:51:00,nat,757.55
2022-10-12T08:54:00,nat,381.07
2022-10-12T09:00:00,nat,486.62
2022-10-12T09:03:00,nat,212.85
2022-10-12T09:06:00,nat,6.83
2022-10-12T09:07:00,nat,361.70
2022-10-12T09:20:00,nat,69.62
2022-10-12T09:41:00,nat,525.02
2022-10-12T09:42:00,nat,72.47
2022-10-12T09:43:00,nat,228.57
2022-10-12T09:53:00,nat,199.05
2022-10-12T10:08:00,nat,295.89
2022-10-12T10:09:00,nat,523.58
2022-10-12T10:12:00,nat,1.01
2022-10-12T10:13:00,nat,303.20
2022-10-12T10:18:00,nat,503.30
2022-10-12T10:21:00,nat,223.06
2022-10-12T10:26:00,nat,206.25
2022-10-12T10:29:00,nat,274.41
2022-10-12T10:30:00,nat,226.36
2022-10-12T10:41:00,nat,43.38
2022-10-12T10:44:00,nat,268.45
2022-10-12T10:49:00,nat,310.05
2022-10-12T10:51:00,nat,768.95
2022-10-12T10:52:00,nat,157.00
2022-10-12T10:54:00,nat,547.41
2022-10-12T10:56:00,nat,722.93
2022-10-12T10:57:00,nat,243.05
2022-10-12T10:59:00,nat,559.48
2022-10-12T11:01:00,nat,548.50
2022-10-12T11:02:00,nat,339.33
2022-10-12T11:04:00,nat,831.76
2022-10-12T11:05:00,nat,120.42
2022-10-12T11:06:00,nat,397.19
2022-10-12T11:08:00,nat,654.79
2022-10-12T11:09:00,nat,283.57
2022-10-12T11:11:00,nat,538.79
2022-10-12T11:12:00,nat,358.79
2022-10-12T11:14:00,nat,717.44
2022-10-12T11:15:00,nat,404.65
2022-10-12T11:17:00,nat,736.72
2022-10-12T11:18:00,nat,342.99
2022-10-12T11:20:00,nat,791.27
2022-10-12T11:22:00,nat,667.59
2022-10-12T11:23:00,nat,358.34
2022-10-12T11:25:00,nat,566.51
2022-10-12T11:27:00,nat,509.92
2022-10-12T11:28:00,nat,366.01
2022-10-12T11:30:00,nat,723.49
2022-10-12T11:32:00,nat,598.42
2022-10-12T11:33:00,nat,390.26
2022-10-12T11:35:00,nat,705.06
2022-10-12T11:36:00,nat,306.57
2022-10-12T11:38:00,nat,662.87
2022-10-12T11:39:00,nat,375.60
2022-10-12T11:40:00,nat,121.86
2022-10-12T11:41:00,nat,217.83
2022-10-12T11:43:00,nat,575.78
2022-10-12T11:45:00,nat,581.43
2022-10-12T11:49:00,nat,455.02
2022-10-12T11:52:00,nat,464.60
2022-10-12T11:55:00,nat,77.32
2022-10-12T11:58:00,nat,79.12
2022-10-12T12:03:00,nat,109.53
2022-10-12T12:06:00,nat,22.50
2022-10-12T12:09:00,nat,73.72
2022-10-12T12:14:00,nat,39.92
2022-10-12T12:17:00,nat,468.65
2022-10-12T12:35:00,nat,479.43
2022-10-12T12:38:00,nat,463.61
2022-10-12T12:44:00,nat,481.46
2022-10-12T12:54:00,nat,674.13
2022-10-12T12:57:00,nat,240.88
2022-10-12T13:04:00,nat,7.17
2022-10-12T13:05:00,nat,247.60
2022-10-12T13:06:00,nat,484.97
2022-10-12T13:12:00,nat,406.62
2022-10-12T13:16:00,nat,492.72
2022-10-12T13:17:00,nat,480.76
2022-10-12T13:31:00,nat,84.67
2022-10-12T13:32:00,nat,462.78
2022-10-12T13:37:00,nat,510.10
2022-10-12T13:41:00,nat,532.23
2022-10-12T13:50:00,nat,258.35
2022-10-12T13:55:00,nat,357.54
2022-10-12T14:02:00,nat,228.81
2022-10-12T14:05:00,nat,481.89
2022-10-12T14:16:00,nat,8.40
2022-10-12T14:30:00,nat,550.98
2022-10-12T14:31:00,nat,74.32
2022-10-12T14:36:00,nat,499.84
2022-10-12T14:44:00,nat,496.33
2022-10-12T14:51:00,nat,239.41
2022-10-12T14:54:00,nat,495.53
2022-10-12T14:55:00,nat,27.60
2022-10-12T15:00:00,nat,309.91
2022-10-12T15:02:00,nat,564.70
2022-10-12T15:04:00,nat,595.58
2022-10-12T15:06:00,nat,641.20
2022-10-12T15:08:00,nat,690.38
2022-10-12T15:10:00,nat,531.31
2022-10-12T15:12:00,nat,649.35
2022-10-12T15:13:00,nat,352.04
2022-10-12T15:14:00,nat,126.91
2022-10-12T15:15:00,nat,263.84
2022-10-12T15:16:00,nat,231.46
2022-10-12T15:18:00,nat,582.49
2022-10-12T15:20:00,nat,526.27
2022-10-12T15:21:00,nat,245.23
2022-10-12T15:37:00,nat,445.85
2022-10-12T15:38:00,nat,85.85
2022-10-12T15:46:00,nat,260.15
2022-10-12T15:47:00,nat,536.13
2022-10-12T15:54:00,nat,629.53
2022-10-12T15:58:00,nat,417.17
2022-10-12T16:01:00,nat,536.09
2022-10-12T16:05:00,nat,454.56
2022-10-12T16:11:00,nat,614.03
2022-10-12T16:16:00,nat,276.42
2022-10-12T16:27:00,nat,313.24
2022-10-12T16:34:00,nat,9.24
2022-10-12T16:38:00,nat,538.22
2022-10-12T16:39:00,nat,320.56
2022-10-12T16:41:00,nat,659.30
2022-10-12T16:43:00,nat,832.41
2022-10-12T16:45:00,nat,742.06
2022-10-12T16:47:00,nat,618.43
2022-10-12T16:49:00,nat,627.52
2022-10-12T16:51:00,nat,891.07
2022-10-12T16:53:00,nat,714.58
2022-10-12T16:55:00,nat,630.55
2022-10-12T16:57:00,nat,576.49
2022-10-12T16:59:00,nat,724.06
2022-10-12T17:00:00,nat,214.18
2022-10-12T17:01:00,nat,418.08
2022-10-12T17:03:00,nat,719.20
2022-10-12T17:05:00,nat,533.29
2022-10-12T17:06:00,nat,409.36
2022-10-12T17:08:00,nat,665.74
2022-10-12T17:09:00,nat,396.33
2022-10-12T17:10:00,nat,120.35
2022-10-12T17:12:00,nat,568.69
2022-10-12T17:14:00,nat,699.37
2022-10-12T17:16:00,nat,551.41
2022-10-12T17:18:00,nat,888.94
2022-10-12T17:19:00,nat,99.50
2022-10-12T17:30:00,nat,268.94
2022-10-12T17:31:00,nat,487.55
2022-10-12T17:32:00,nat,31.45
2022-10-12T17:33:00,nat,593.11
2022-10-12T17:38:00,nat,629.20
2022-10-12T17:51:00,nat,694.11
2022-10-12T17:58:00,nat,666.54
2022-10-12T18:05:00,nat,615.46
2022-10-12T18:15:00,nat,713.60
2022-10-12T18:20:00,nat,633.95
2022-10-12T18:21:00,nat,41.53
2022-10-12T18:30:00,nat,309.20
2022-10-12T18:33:00,nat,485.84
2022-10-12T18:34:00,nat,117.12
2022-10-12T18:39:00,nat,396.89
2022-10-12T18:44:00,nat,285.80
2022-10-12T18:47:00,nat,245.01
2022-10-12T18:50:00,nat,222.90
2022-10-12T18:53:00,nat,406.58
2022-10-12T18:54:00,nat,382.44
2022-10-12T18:59:00,nat,418.81
2022-10-12T19:00:00,nat,267.12
2022-10-12T19:03:00,nat,160.35
2022-10-12T19:10:00,nat,146.93
2022-10-12T19:19:00,nat,314.97
2022-10-12T19:24:00,nat,365.31
2022-10-12T19:29:00,nat,326.54
2022-10-12T19:34:00,nat,367.91
2022-10-12T19:41:00,nat,461.74
2022-10-12T19:44:00,nat,95.83
2022-10-12T19:47:00,nat,182.30
2022-10-12T19:52:00,nat,46.79
2022-10-12T20:07:00,nat,44.27
2022-10-12T20:08:00,nat,317.62
2022-10-12T20:09:00,nat,486.06
2022-10-12T20:12:00,nat,519.42
2022-10-12T20:17:00,nat,128.16
2022-10-12T20:24:00,nat,514.67
2022-10-12T20:35:00,nat,411.62
2022-10-12T20:37:00,nat,683.63
2022-10-12T20:38:00,nat,479.61
2022-10-12T20:40:00,nat,891.82
2022-10-12T20:42:00,nat,683.24
2022-10-12T20:44:00,nat,442.58
2022-10-12T20:45:00,nat,423.79
2022-10-12T20:48:00,nat,453.76
2022-10-12T20:49:00,nat,195.53
2022-10-12T20:52:00,nat,639.48
2022-10-12T20:53:00,nat,893.21
2022-10-12T20:56:00,nat,461.24
2022-10-12T20:59:00,nat,307.05
2022-10-12T21:01:00,nat,552.81
2022-10-12T21:03:00,nat,478.71
2022-10-12T21:04:00,nat,431.20
2022-10-12T21:06:00,nat,704.07
2022-10-12T21:08:00,nat,684.49
2022-10-12T21:09:00,nat,397.17
2022-10-12T21:12:00,nat,433.65
2022-10-12T21:13:00,nat,157.68
2022-10-12T21:15:00,nat,880.57
2022-10-12T21:17:00,nat,677.28
2022-10-12T21:19:00,nat,444.46
2022-10-12T21:21:00,nat,659.20
2022-10-12T21:23:00,nat,393.41
2022-10-12T21:24:00,nat,141.34
2022-10-12T21:26:00,nat,438.66
2022-10-12T21:27:00,nat,422.99
2022-10-12T21:29:00,nat,844.93
2022-10-12T21:32:00,nat,913.02
2022-10-12T21:34:00,nat,722.06
2022-10-12T21:36:00,nat,413.27
2022-10-12T21:37:00,nat,418.42
2022-10-12T21:39:00,nat,658.54
2022-10-12T21:40:00,nat,410.37
2022-10-12T21:42:00,nat,681.39
2022-10-12T21:44:00,nat,458.39
2022-10-12T21:45:00,nat,469.12
2022-10-12T21:47:00,nat,713.10
2022-10-12T21:49:00,nat,873.21
2022-10-12T21:52:00,nat,452.04
2022-10-12T21:54:00,nat,440.53
2022-10-12T21:55:00,nat,284.56
2022-10-12T21:57:00,nat,604.97
2022-10-12T21:58:00,nat,437.38
2022-10-12T22:00:00,nat,887.42
2022-10-12T22:02:00,nat,894.32
2022-10-12T22:05:00,nat,481.63
2022-10-12T22:06:00,nat,172.25
2022-10-12T22:07:00,nat,393.23
2022-10-12T22:08:00,nat,53.33
2022-10-12T22:10:00,nat,424.84
2022-10-12T22:12:00,nat,352.82
2022-10-12T22:14:00,nat,421.94
2022-10-12T22:15:00,nat,355.82
2022-10-12T22:16:00,nat,0.55
2022-10-12T22:18:00,nat,599.22
2022-10-12T22:20:00,nat,733.11
2022-10-12T22:21:00,nat,49.09
2022-10-12T22:23:00,nat,373.40
2022-10-12T22:24:00,nat,273.65
2022-10-12T22:25:00,nat,21.70
2022-10-12T22:27:00,nat,338.87
2022-10-12T22:29:00,nat,374.97
2022-10-12T22:31:00,nat,316.02
2022-10-12T22:32:00,nat,256.02
2022-10-12T22:33:00,nat,87.92
2022-10-12T22:35:00,nat,387.12
2022-10-12T22:36:00,nat,135.05
2022-10-12T22:38:00,nat,412.47
2022-10-12T22:40:00,nat,434.94
2022-10-12T22:42:00,nat,365.37
2022-10-12T22:44:00,nat,433.11
2022-10-12T22:45:00,nat,265.07
2022-10-12T22:47:00,nat,513.63
2022-10-12T22:48:00,nat,207.78
2022-10-12T22:50:00,nat,628.99
2022-10-12T22:51:00,nat,77.04
2022-10-12T22:53:00,nat,460.38
2022-10-12T22:54:00,nat,204.15
2022-10-12T22:55:00,nat,36.22
2022-10-12T22:57:00,nat,381.99
2022-10-12T22:59:00,nat,373.97
2022-10-12T23:01:00,nat,412.46
2022-10-12T23:02:00,nat,167.45
2022-10-12T23:04:00,nat,595.68
2022-10-12T23:06:00,nat,475.46
2022-10-12T23:07:00,nat,139.48
2022-10-12T23:09:00,nat,363.42
2022-10-12T23:11:00,nat,589.53
2022-10-12T23:12:00,nat,44.11
2022-10-12T23:14:00,nat,624.19
2022-10-12T23:16:00,nat,547.33
2022-10-12T23:18:00,nat,602.53
2022-10-12T23:20:00,nat,740.70
2022-10-12T23:23:00,nat,695.88
2022-10-12T23:26:00,nat,332.83
2022-10-12T23:27:00,nat,104.90
2022-10-12T23:29:00,nat,349.72
2022-10-12T23:30:00,nat,281.66
2022-10-12T23:33:00,nat,736.72
2022-10-12T23:36:00,nat,327.12
2022-10-12T23:37:00,nat,310.64
2022-10-12T23:40:00,nat,285.42
2022-10-12T23:42:00,nat,728.34
2022-10-12T23:44:00,nat,727.44
2022-10-12T23:47:00,nat,348.96
2022-10-12T23:49:00,nat,352.62
2022-10-12T23:50:00,nat,112.51
2022-10-12T23:52:00,nat,354.16
2022-10-12T23:54:00,nat,705.32
2022-10-12T23:56:00,nat,405.56
2022-10-12T23:58:00,nat,475.53
2022-10-12T23:59:00,nat,412.90
