#datetime,building,power
2022-12-30T00:00:00,kcc,5.40
2022-12-30T00:01:00,kcc,2.40
2022-12-30T00:03:00,kcc,7.80
2022-12-30T00:05:00,kcc,5.40
2022-12-30T00:07:00,kcc,8.40
2022-12-30T00:09:00,kcc,7.20
2022-12-30T00:11:00,kcc,7.80
2022-12-30T00:12:00,kcc,4.20
2022-12-30T00:14:00,kcc,6.00
2022-12-30T00:15:00,kcc,3.60
2022-12-30T00:17:00,kcc,6.00
2022-12-30T00:19:00,kcc,9.60
2022-12-30T00:21:00,kcc,12.00
2022-12-30T00:23:00,kcc,5.40
2022-12-30T00:25:00,kcc,7.80
2022-12-30T00:27:00,kcc,6.00
2022-12-30T00:29:00,kcc,7.80
2022-12-30T00:31:00,kcc,7.80
2022-12-30T00:32:00,kcc,1.80
2022-12-30T00:34:00,kcc,6.00
2022-12-30T00:36:00,kcc,6.00
2022-12-30T00:38:00,kcc,6.00
2022-12-30T00:40:00,kcc,5.40
2022-12-30T00:42:00,kcc,7.80
2022-12-30T00:44:00,kcc,7.80
2022-12-30T00:46:00,kcc,7.80
2022-12-30T00:48:00,kcc,7.80
2022-12-30T00:50:00,kcc,7.80
2022-12-30T00:51:00,kcc,2.40
2022-12-30T00:53:00,kcc,7.80
2022-12-30T00:54:00,kcc,1.80
2022-12-30T00:56:00,kcc,7.80
2022-12-30T00:58:00,kcc,6.00
2022-12-30T01:01:00,kcc,11.40
2022-12-30T01:02:00,kcc,12.00
2022-12-30T01:04:00,kcc,5.40
2022-12-30T01:06:00,kcc,7.80
2022-12-30T01:08:00,kcc,7.80
2022-12-30T01:10:00,kcc,7.80
2022-12-30T01:12:00,kcc,6.00
2022-12-30T01:14:00,kcc,6.00
2022-12-30T01:16:00,kcc,7.80
2022-12-30T01:18:00,kcc,6.00
2022-12-30T01:20:00,kcc,7.80
2022-12-30T01:22:00,kcc,7.80
2022-12-30T01:24:00,kcc,5.40
2022-12-30T01:26:00,kcc,7.80
2022-12-30T01:28:00,kcc,6.00
2022-12-30T01:29:00,kcc,4.20
2022-12-30T01:31:00,kcc,5.40
2022-12-30T01:32:00,kcc,4.20
2022-12-30T01:34:00,kcc,6.00
2022-12-30T01:36:00,kcc,5.40
2022-12-30T01:37:00,kcc,4.20
2022-12-30T01:39:00,kcc,6.00
2022-12-30T01:41:00,kcc,7.80
2022-12-30T01:43:00,kcc,17.40
2022-12-30T01:45:00,kcc,7.80
2022-12-30T01:46:00,kcc,1.80
2022-12-30T01:48:00,kcc,7.80
2022-12-30T01:49:00,kcc,4.20
2022-12-30T01:51:00,kcc,5.40
2022-12-30T01:53:00,kcc,6.00
2022-12-30T01:55:00,kcc,7.80
2022-12-30T01:56:00,kcc,1.80
2022-12-30T01:58:00,kcc,7.80
2022-12-30T01:59:00,kcc,4.20
2022-12-30T02:01:00,kcc,7.80
2022-12-30T02:03:00,kcc,7.80
2022-12-30T02:05:00,kcc,7.80
2022-12-30T02:06:00,kcc,3.60
2022-12-30T02:08:00,kcc,7.80
2022-12-30T02:10:00,kcc,6.00
2022-12-30T02:12:00,kcc,7.80
2022-12-30T02:14:00,kcc,6.00
2022-12-30T02:16:00,kcc,7.80
2022-12-30T02:18:00,kcc,6.00
2022-12-30T02:20:00,kcc,5.40
2022-12-30T02:22:00,kcc,6.00
2022-12-30T02:24:00,kcc,15.60
2022-12-30T02:26:00,kcc,6.00
2022-12-30T02:28:00,kcc,6.00
2022-12-30T02:30:00,kcc,7.80
2022-12-30T02:32:00,kcc,7.80
2022-12-30T02:34:00,kcc,5.40
2022-12-30T02:35:00,kcc,4.20
2022-12-30T02:37:00,kcc,17.40
2022-12-30T02:39:00,kcc,15.60
2022-12-30T02:41:00,kcc,15.60
2022-12-30T02:42:00,kcc,4.20
2022-12-30T02:44:00,kcc,3.60
2022-12-30T02:46:00,kcc,7.80
2022-12-30T02:48:00,kcc,6.00
2022-12-30T02:50:00,kcc,7.80
2022-12-30T02:51:00,kcc,3.60
2022-12-30T02:53:00,kcc,6.00
2022-12-30T02:54:00,kcc,4.20
2022-12-30T02:57:00,kcc,9.60
2022-12-30T02:59:00,kcc,6.00
2022-12-30T03:01:00,kcc,5.40
2022-12-30T03:02:00,kcc,2.40
2022-12-30T03:04:00,kcc,15.60
2022-12-30T03:06:00,kcc,7.80
2022-12-30T03:08:00,kcc,5.40
2022-12-30T03:10:00,kcc,6.00
2022-12-30T03:12:00,kcc,7.80
2022-12-30T03:14:00,kcc,6.00
2022-12-30T03:16:00,kcc,9.60
2022-12-30T03:18:00,kcc,7.80
2022-12-30T03:20:00,kcc,6.00
2022-12-30T03:21:00,kcc,3.60
2022-12-30T03:23:00,kcc,6.00
2022-12-30T03:25:00,kcc,6.00
2022-12-30T03:27:00,kcc,6.00
2022-12-30T03:28:00,kcc,3.60
2022-12-30T03:30:00,kcc,6.00
2022-12-30T03:31:00,kcc,1.80
2022-12-30T03:33:00,kcc,7.80
2022-12-30T03:35:00,kcc,6.00
2022-12-30T03:37:00,kcc,7.80
2022-12-30T03:39:00,kcc,7.80
2022-12-30T03:40:00,kcc,1.80
2022-12-30T03:42:00,kcc,6.00
2022-12-30T03:43:00,kcc,1.80
2022-12-30T03:45:00,kcc,7.80
2022-12-30T03:47:00,kcc,13.80
2022-12-30T03:49:00,kcc,9.60
2022-12-30T03:51:00,kcc,6.00
2022-12-30T03:52:00,kcc,3.60
2022-12-30T03:54:00,kcc,7.80
2022-12-30T03:56:00,kcc,7.80
2022-12-30T03:58:00,kcc,6.00
2022-12-30T04:00:00,kcc,6.00
2022-12-30T04:02:00,kcc,7.80
2022-12-30T04:03:00,kcc,1.80
2022-12-30T04:05:00,kcc,6.00
2022-12-30T04:07:00,kcc,6.00
2022-12-30T04:09:00,kcc,7.80
2022-12-30T04:11:00,kcc,7.80
2022-12-30T04:13:00,kcc,7.80
2022-12-30T04:14:00,kcc,1.80
2022-12-30T04:16:00,kcc,7.80
2022-12-30T04:18:00,kcc,7.80
2022-12-30T04:19:00,kcc,1.80
2022-12-30T04:21:00,kcc,6.00
2022-12-30T04:23:00,kcc,6.00
2022-12-30T04:25:00,kcc,7.80
2022-12-30T04:27:00,kcc,17.40
2022-12-30T04:28:00,kcc,4.20
2022-12-30T04:30:00,kcc,7.20
2022-12-30T04:31:00,kcc,2.40
2022-12-30T04:32:00,kcc,1.80
2022-12-30T04:34:00,kcc,7.80
2022-12-30T04:36:00,kcc,6.00
2022-12-30T04:38:00,kcc,5.40
2022-12-30T04:40:00,kcc,7.80
2022-12-30T04:41:00,kcc,4.20
2022-12-30T04:43:00,kcc,6.00
2022-12-30T04:45:00,kcc,5.40
2022-12-30T04:47:00,kcc,7.80
2022-12-30T04:49:00,kcc,6.00
2022-12-30T04:51:00,kcc,6.00
2022-12-30T04:53:00,kcc,6.00
2022-12-30T04:55:00,kcc,7.80
2022-12-30T04:56:00,kcc,3.60
2022-12-30T04:58:00,kcc,9.60
2022-12-30T05:00:00,kcc,10.20
2022-12-30T05:01:00,kcc,5.40
2022-12-30T05:03:00,kcc,10.20
2022-12-30T05:04:00,kcc,3.60
2022-12-30T05:06:00,kcc,12.00
2022-12-30T05:08:00,kcc,9.60
2022-12-30T05:10:00,kcc,17.40
2022-12-30T05:12:00,kcc,9.60
2022-12-30T05:14:00,kcc,7.80
2022-12-30T05:15:00,kcc,4.20
2022-12-30T05:17:00,kcc,9.60
2022-12-30T05:19:00,kcc,7.80
2022-12-30T05:20:00,kcc,4.20
2022-12-30T05:22:00,kcc,5.40
2022-12-30T05:24:00,kcc,7.80
2022-12-30T05:26:00,kcc,6.00
2022-12-30T05:28:00,kcc,6.00
2022-12-30T05:30:00,kcc,6.00
2022-12-30T05:31:00,kcc,3.60
2022-12-30T05:33:00,kcc,6.00
2022-12-30T05:34:00,kcc,3.60
2022-12-30T05:36:00,kcc,7.80
2022-12-30T05:38:00,kcc,7.80
2022-12-30T05:40:00,kcc,7.80
2022-12-30T05:42:00,kcc,6.00
2022-12-30T05:44:00,kcc,6.00
2022-12-30T05:46:00,kcc,7.80
2022-12-30T05:47:00,kcc,1.80
2022-12-30T05:49:00,kcc,12.00
2022-12-30T05:51:00,kcc,9.60
2022-12-30T05:52:00,kcc,1.80
2022-12-30T05:54:00,kcc,6.00
2022-12-30T05:55:00,kcc,3.60
2022-12-30T05:57:00,kcc,6.00
2022-12-30T05:59:00,kcc,6.00
2022-12-30T06:00:00,kcc,1.80
2022-12-30T06:02:00,kcc,7.80
2022-12-30T06:04:00,kcc,6.00
2022-12-30T06:06:00,kcc,6.00
2022-12-30T06:08:00,kcc,5.40
2022-12-30T06:10:00,kcc,6.00
2022-12-30T06:12:00,kcc,7.80
2022-12-30T06:14:00,kcc,7.80
2022-12-30T06:16:00,kcc,6.00
2022-12-30T06:18:00,kcc,6.00
2022-12-30T06:20:00,kcc,5.40
2022-12-30T06:22:00,kcc,6.00
2022-12-30T06:23:00,kcc,4.20
2022-12-30T06:25:00,kcc,5.40
2022-12-30T06:27:00,kcc,6.00
2022-12-30T06:29:00,kcc,7.80
2022-12-30T06:30:00,kcc,6.00
2022-12-30T06:32:00,kcc,15.60
2022-12-30T06:34:00,kcc,15.60
2022-12-30T06:36:00,kcc,15.60
2022-12-30T06:38:00,kcc,7.80
2022-12-30T06:39:00,kcc,3.60
2022-12-30T06:41:00,kcc,6.00
2022-12-30T06:43:00,kcc,6.00
2022-12-30T06:45:00,kcc,7.80
2022-12-30T06:47:00,kcc,6.00
2022-12-30T06:49:00,kcc,5.40
2022-12-30T06:50:00,kcc,2.40
2022-12-30T06:52:00,kcc,5.40
2022-12-30T06:53:00,kcc,2.40
2022-12-30T06:55:00,kcc,7.80
2022-12-30T06:56:00,kcc,3.60
2022-12-30T06:58:00,kcc,6.00
2022-12-30T07:00:00,kcc,7.80
2022-12-30T07:02:00,kcc,6.00
2022-12-30T07:04:00,kcc,6.00
2022-12-30T07:05:00,kcc,3.60
2022-12-30T07:07:00,kcc,6.00
2022-12-30T07:08:00,kcc,1.80
2022-12-30T07:10:00,kcc,6.00
2022-12-30T07:12:00,kcc,15.60
2022-12-30T07:14:00,kcc,5.40
2022-12-30T07:16:00,kcc,6.00
2022-12-30T07:17:00,kcc,1.80
2022-12-30T07:19:00,kcc,6.00
2022-12-30T07:20:00,kcc,1.80
2022-12-30T07:22:00,kcc,6.00
2022-12-30T07:24:00,kcc,7.80
2022-12-30T07:25:00,kcc,1.80
2022-12-30T07:28:00,kcc,7.80
2022-12-30T07:29:00,kcc,4.20
2022-12-30T07:31:00,kcc,6.00
2022-12-30T07:33:00,kcc,7.80
2022-12-30T07:35:00,kcc,9.60
2022-12-30T07:37:00,kcc,6.00
2022-12-30T07:38:00,kcc,3.60
2022-12-30T07:40:00,kcc,7.80
2022-12-30T07:42:00,kcc,7.80
2022-12-30T07:44:00,kcc,7.80
2022-12-30T07:46:00,kcc,7.80
2022-12-30T07:48:00,kcc,7.80
2022-12-30T07:49:00,kcc,4.20
2022-12-30T07:51:00,kcc,9.60
2022-12-30T07:53:00,kcc,15.60
2022-12-30T07:54:00,kcc,1.80
2022-12-30T07:56:00,kcc,7.80
2022-12-30T07:58:00,kcc,6.00
2022-12-30T08:00:00,kcc,6.00
2022-12-30T08:02:00,kcc,7.80
2022-12-30T08:04:00,kcc,5.40
2022-12-30T08:05:00,kcc,2.40
2022-12-30T08:07:00,kcc,7.80
2022-12-30T08:08:00,kcc,3.60
2022-12-30T08:10:00,kcc,6.00
2022-12-30T08:12:00,kcc,6.00
2022-12-30T08:14:00,kcc,7.80
2022-12-30T08:16:00,kcc,7.80
2022-12-30T08:17:00,kcc,3.60
2022-12-30T08:19:00,kcc,6.00
2022-12-30T08:21:00,kcc,7.80
2022-12-30T08:22:00,kcc,3.60
2022-12-30T08:24:00,kcc,7.80
2022-12-30T08:26:00,kcc,7.80
2022-12-30T08:28:00,kcc,7.80
2022-12-30T08:30:00,kcc,7.80
2022-12-30T08:31:00,kcc,4.20
2022-12-30T08:33:00,kcc,15.60
2022-12-30T08:35:00,kcc,7.80
2022-12-30T08:36:00,kcc,3.60
2022-12-30T08:38:00,kcc,6.00
2022-12-30T08:39:00,kcc,4.20
2022-12-30T08:41:00,kcc,7.80
2022-12-30T08:43:00,kcc,7.80
2022-12-30T08:44:00,kcc,1.80
2022-12-30T08:46:00,kcc,6.00
2022-12-30T08:48:00,kcc,5.40
2022-12-30T08:50:00,kcc,8.40
2022-12-30T08:52:00,kcc,3.60
2022-12-30T08:54:00,kcc,6.00
2022-12-30T08:56:00,kcc,5.40
2022-12-30T08:57:00,kcc,2.40
2022-12-30T08:59:00,kcc,7.80
2022-12-30T09:01:00,kcc,3.60
2022-12-30T09:02:00,kcc,1.80
2022-12-30T09:04:00,kcc,6.00
2022-12-30T09:06:00,kcc,9.60
2022-12-30T09:08:00,kcc,7.80
2022-12-30T09:09:00,kcc,4.20
2022-12-30T09:11:00,kcc,6.00
2022-12-30T09:13:00,kcc,13.20
2022-12-30T09:14:00,kcc,2.40
2022-12-30T09:16:00,kcc,5.40
2022-12-30T09:18:00,kcc,4.20
2022-12-30T09:20:00,kcc,6.00
2022-12-30T09:21:00,kcc,1.80
2022-12-30T09:22:00,kcc,1.80
2022-12-30T09:24:00,kcc,6.00
2022-12-30T09:25:00,kcc,3.60
2022-12-30T09:27:00,kcc,4.20
2022-12-30T09:29:00,kcc,6.00
2022-12-30T09:31:00,kcc,3.60
2022-12-30T09:33:00,kcc,6.00
2022-12-30T09:34:00,kcc,3.60
2022-12-30T09:35:00,kcc,2.40
2022-12-30T09:37:00,kcc,5.40
2022-12-30T09:39:00,kcc,6.00
2022-12-30T09:41:00,kcc,4.20
2022-12-30T09:43:00,kcc,5.40
2022-12-30T09:45:00,kcc,4.20
2022-12-30T09:46:00,kcc,3.60
2022-12-30T09:48:00,kcc,4.20
2022-12-30T09:50:00,kcc,6.00
2022-12-30T09:51:00,kcc,5.40
2022-12-30T09:53:00,kcc,12.00
2022-12-30T09:55:00,kcc,6.00
2022-12-30T09:57:00,kcc,5.40
2022-12-30T09:58:00,kcc,2.40
2022-12-30T10:00:00,kcc,5.40
2022-12-30T10:02:00,kcc,4.20
2022-12-30T10:03:00,kcc,1.80
2022-12-30T10:05:00,kcc,6.00
2022-12-30T10:07:00,kcc,3.60
2022-12-30T10:10:00,kcc,6.00
2022-12-30T10:11:00,kcc,6.00
2022-12-30T10:13:00,kcc,6.00
2022-12-30T10:15:00,kcc,5.40
2022-12-30T10:16:00,kcc,2.40
2022-12-30T10:18:00,kcc,5.40
2022-12-30T10:19:00,kcc,2.40
2022-12-30T10:21:00,kcc,5.40
2022-12-30T10:23:00,kcc,7.80
2022-12-30T10:25:00,kcc,6.00
2022-12-30T10:27:00,kcc,6.00
2022-12-30T10:29:00,kcc,3.60
2022-12-30T10:31:00,kcc,6.00
2022-12-30T10:33:00,kcc,6.00
2022-12-30T10:35:00,kcc,17.40
2022-12-30T10:37:00,kcc,15.60
2022-12-30T10:39:00,kcc,15.60
2022-12-30T10:40:00,kcc,4.20
2022-12-30T10:42:00,kcc,5.40
2022-12-30T10:44:00,kcc,6.00
2022-12-30T10:45:00,kcc,1.80
2022-12-30T10:47:00,kcc,4.20
2022-12-30T10:48:00,kcc,3.60
2022-12-30T10:50:00,kcc,4.20
2022-12-30T10:52:00,kcc,6.00
2022-12-30T10:54:00,kcc,6.00
2022-12-30T10:56:00,kcc,5.40
2022-12-30T10:58:00,kcc,6.00
2022-12-30T11:00:00,kcc,3.60
2022-12-30T11:01:00,kcc,4.20
2022-12-30T11:03:00,kcc,3.60
2022-12-30T11:04:00,kcc,2.40
2022-12-30T11:06:00,kcc,5.40
2022-12-30T11:07:00,kcc,2.40
2022-12-30T11:09:00,kcc,3.60
2022-12-30T11:11:00,kcc,6.00
2022-12-30T11:13:00,kcc,6.00
2022-12-30T11:14:00,kcc,1.80
2022-12-30T11:16:00,kcc,13.80
2022-12-30T11:17:00,kcc,3.60
2022-12-30T11:18:00,kcc,1.80
2022-12-30T11:20:00,kcc,6.00
2022-12-30T11:22:00,kcc,6.00
2022-12-30T11:25:00,kcc,6.00
2022-12-30T11:26:00,kcc,3.60
2022-12-30T11:28:00,kcc,4.20
2022-12-30T11:30:00,kcc,3.60
2022-12-30T11:32:00,kcc,6.00
2022-12-30T11:33:00,kcc,1.80
2022-12-30T11:35:00,kcc,4.20
2022-12-30T11:37:00,kcc,5.40
2022-12-30T11:39:00,kcc,7.80
2022-12-30T11:41:00,kcc,6.00
2022-12-30T11:42:00,kcc,4.20
2022-12-30T11:44:00,kcc,5.40
2022-12-30T11:46:00,kcc,4.20
2022-12-30T11:48:00,kcc,6.00
2022-12-30T11:49:00,kcc,1.80
2022-12-30T11:51:00,kcc,3.60
2022-12-30T11:53:00,kcc,6.00
2022-12-30T11:55:00,kcc,4.20
2022-12-30T11:57:00,kcc,15.60
2022-12-30T11:59:00,kcc,9.60
2022-12-30T12:01:00,kcc,7.80
2022-12-30T12:02:00,kcc,3.60
2022-12-30T12:04:00,kcc,7.80
2022-12-30T12:06:00,kcc,6.00
2022-12-30T12:08:00,kcc,6.00
2022-12-30T12:10:00,kcc,6.00
2022-12-30T12:11:00,kcc,3.60
2022-12-30T12:13:00,kcc,6.00
2022-12-30T12:14:00,kcc,3.60
2022-12-30T12:16:00,kcc,6.00
2022-12-30T12:18:00,kcc,7.80
2022-12-30T12:20:00,kcc,6.00
2022-12-30T12:22:00,kcc,7.80
2022-12-30T12:24:00,kcc,6.00
2022-12-30T12:26:00,kcc,5.40
2022-12-30T12:27:00,kcc,2.40
2022-12-30T12:29:00,kcc,5.40
2022-12-30T12:31:00,kcc,6.00
2022-12-30T12:33:00,kcc,4.20
2022-12-30T12:35:00,kcc,5.40
2022-12-30T12:36:00,kcc,7.80
2022-12-30T12:38:00,kcc,6.00
2022-12-30T12:39:00,kcc,4.20
2022-12-30T12:41:00,kcc,5.40
2022-12-30T12:43:00,kcc,6.00
2022-12-30T12:45:00,kcc,6.00
2022-12-30T12:47:00,kcc,3.60
2022-12-30T12:49:00,kcc,6.00
2022-12-30T12:51:00,kcc,4.20
2022-12-30T12:53:00,kcc,3.60
2022-12-30T12:55:00,kcc,7.80
2022-12-30T12:57:00,kcc,7.80
2022-12-30T12:59:00,kcc,6.00
2022-12-30T13:01:00,kcc,7.80
2022-12-30T13:03:00,kcc,6.00
2022-12-30T13:05:00,kcc,7.80
2022-12-30T13:06:00,kcc,5.40
2022-12-30T13:08:00,kcc,6.00
2022-12-30T13:10:00,kcc,7.80
2022-12-30T13:12:00,kcc,4.20
2022-12-30T13:13:00,kcc,3.60
2022-12-30T13:15:00,kcc,6.00
2022-12-30T13:16:00,kcc,3.60
2022-12-30T13:18:00,kcc,13.80
2022-12-30T13:20:00,kcc,6.00
2022-12-30T13:22:00,kcc,6.00
2022-12-30T13:24:00,kcc,5.40
2022-12-30T13:26:00,kcc,6.00
2022-12-30T13:28:00,kcc,6.00
2022-12-30T13:30:00,kcc,3.60
2022-12-30T13:32:00,kcc,6.00
2022-12-30T13:34:00,kcc,6.00
2022-12-30T13:35:00,kcc,3.60
2022-12-30T13:36:00,kcc,2.40
2022-12-30T13:38:00,kcc,7.80
2022-12-30T13:40:00,kcc,5.40
2022-12-30T13:41:00,kcc,5.40
2022-12-30T13:42:00,kcc,6.00
2022-12-30T13:44:00,kcc,6.00
2022-12-30T13:45:00,kcc,1.80
2022-12-30T13:47:00,kcc,4.20
2022-12-30T13:48:00,kcc,3.60
2022-12-30T13:50:00,kcc,4.20
2022-12-30T13:51:00,kcc,3.60
2022-12-30T13:53:00,kcc,6.00
2022-12-30T13:55:00,kcc,6.00
2022-12-30T13:57:00,kcc,13.20
2022-12-30T13:59:00,kcc,6.00
2022-12-30T14:01:00,kcc,6.00
2022-12-30T14:03:00,kcc,6.00
2022-12-30T14:05:00,kcc,5.40
2022-12-30T14:06:00,kcc,2.40
2022-12-30T14:08:00,kcc,5.40
2022-12-30T14:10:00,kcc,6.00
2022-12-30T14:12:00,kcc,6.00
2022-12-30T14:14:00,kcc,3.60
2022-12-30T14:16:00,kcc,4.20
2022-12-30T14:18:00,kcc,6.00
2022-12-30T14:19:00,kcc,1.80
2022-12-30T14:21:00,kcc,3.60
2022-12-30T14:23:00,kcc,7.80
2022-12-30T14:25:00,kcc,6.00
2022-12-30T14:26:00,kcc,1.80
2022-12-30T14:28:00,kcc,7.80
2022-12-30T14:30:00,kcc,10.20
2022-12-30T14:32:00,kcc,15.60
2022-12-30T14:33:00,kcc,9.60
2022-12-30T14:35:00,kcc,13.80
2022-12-30T14:36:00,kcc,7.80
2022-12-30T14:38:00,kcc,15.60
2022-12-30T14:39:00,kcc,15.60
2022-12-30T14:40:00,kcc,5.40
2022-12-30T14:41:00,kcc,6.00
2022-12-30T14:43:00,kcc,6.00
2022-12-30T14:44:00,kcc,3.60
2022-12-30T14:46:00,kcc,4.20
2022-12-30T14:47:00,kcc,3.60
2022-12-30T14:48:00,kcc,4.20
2022-12-30T14:50:00,kcc,3.60
2022-12-30T14:52:00,kcc,6.00
2022-12-30T14:54:00,kcc,6.00
2022-12-30T14:56:00,kcc,6.00
2022-12-30T14:57:00,kcc,1.80
2022-12-30T14:59:00,kcc,3.60
2022-12-30T15:01:00,kcc,6.00
2022-12-30T15:03:00,kcc,4.20
2022-12-30T15:04:00,kcc,3.60
2022-12-30T15:06:00,kcc,6.00
2022-12-30T15:08:00,kcc,6.00
2022-12-30T15:10:00,kcc,5.40
2022-12-30T15:12:00,kcc,4.20
2022-12-30T15:14:00,kcc,6.00
2022-12-30T15:15:00,kcc,1.80
2022-12-30T15:17:00,kcc,3.60
2022-12-30T15:19:00,kcc,13.80
2022-12-30T15:20:00,kcc,4.20
2022-12-30T15:22:00,kcc,3.60
2022-12-30T15:24:00,kcc,6.00
2022-12-30T15:26:00,kcc,6.00
2022-12-30T15:28:00,kcc,5.40
2022-12-30T15:30:00,kcc,6.00
2022-12-30T15:32:00,kcc,6.00
2022-12-30T15:34:00,kcc,3.60
2022-12-30T15:36:00,kcc,4.20
2022-12-30T15:38:00,kcc,6.00
2022-12-30T15:40:00,kcc,5.40
2022-12-30T15:42:00,kcc,6.00
2022-12-30T15:43:00,kcc,1.80
2022-12-30T15:45:00,kcc,4.20
2022-12-30T15:46:00,kcc,3.60
2022-12-30T15:48:00,kcc,4.20
2022-12-30T15:49:00,kcc,3.60
2022-12-30T15:51:00,kcc,6.00
2022-12-30T15:53:00,kcc,4.20
2022-12-30T15:54:00,kcc,3.60
2022-12-30T15:56:00,kcc,6.00
2022-12-30T15:58:00,kcc,6.00
2022-12-30T16:00:00,kcc,11.40
2022-12-30T16:02:00,kcc,6.00
2022-12-30T16:03:00,kcc,1.80
2022-12-30T16:05:00,kcc,6.00
2022-12-30T16:07:00,kcc,6.00
2022-12-30T16:08:00,kcc,1.80
2022-12-30T16:10:00,kcc,7.80
2022-12-30T16:12:00,kcc,6.00
2022-12-30T16:14:00,kcc,5.40
2022-12-30T16:16:00,kcc,6.00
2022-12-30T16:18:00,kcc,6.00
2022-12-30T16:19:00,kcc,1.80
2022-12-30T16:21:00,kcc,6.00
2022-12-30T16:22:00,kcc,1.80
2022-12-30T16:24:00,kcc,6.00
2022-12-30T16:26:00,kcc,6.00
2022-12-30T16:28:00,kcc,5.40
2022-12-30T16:29:00,kcc,4.20
2022-12-30T16:31:00,kcc,6.00
2022-12-30T16:33:00,kcc,5.40
2022-12-30T16:35:00,kcc,6.00
2022-12-30T16:37:00,kcc,6.00
2022-12-30T16:38:00,kcc,1.80
2022-12-30T16:40:00,kcc,6.00
2022-12-30T16:42:00,kcc,15.60
2022-12-30T16:44:00,kcc,6.00
2022-12-30T16:45:00,kcc,1.80
2022-12-30T16:47:00,kcc,7.80
2022-12-30T16:48:00,kcc,1.80
2022-12-30T16:50:00,kcc,6.00
2022-12-30T16:52:00,kcc,6.00
2022-12-30T16:55:00,kcc,11.40
2022-12-30T16:57:00,kcc,7.80
2022-12-30T16:59:00,kcc,6.00
2022-12-30T17:01:00,kcc,6.00
2022-12-30T17:03:00,kcc,5.40
2022-12-30T17:05:00,kcc,7.80
2022-12-30T17:07:00,kcc,6.00
2022-12-30T17:09:00,kcc,6.00
2022-12-30T17:10:00,kcc,3.60
2022-12-30T17:12:00,kcc,6.00
2022-12-30T17:14:00,kcc,7.80
2022-12-30T17:16:00,kcc,6.00
2022-12-30T17:18:00,kcc,6.00
2022-12-30T17:20:00,kcc,5.40
2022-12-30T17:21:00,kcc,2.40
2022-12-30T17:23:00,kcc,7.80
2022-12-30T17:24:00,kcc,9.60
2022-12-30T17:26:00,kcc,9.60
2022-12-30T17:28:00,kcc,7.80
2022-12-30T17:29:00,kcc,4.20
2022-12-30T17:31:00,kcc,7.80
2022-12-30T17:33:00,kcc,7.80
2022-12-30T17:35:00,kcc,7.80
2022-12-30T17:37:00,kcc,7.80
2022-12-30T17:39:00,kcc,7.80
2022-12-30T17:41:00,kcc,5.40
2022-12-30T17:43:00,kcc,6.00
2022-12-30T17:44:00,kcc,1.80
2022-12-30T17:46:00,kcc,6.00
2022-12-30T17:48:00,kcc,6.00
2022-12-30T17:49:00,kcc,1.80
2022-12-30T17:51:00,kcc,7.80
2022-12-30T17:53:00,kcc,6.00
2022-12-30T17:55:00,kcc,6.00
2022-12-30T17:57:00,kcc,5.40
2022-12-30T17:58:00,kcc,4.20
2022-12-30T18:00:00,kcc,6.00
2022-12-30T18:02:00,kcc,5.40
2022-12-30T18:04:00,kcc,6.00
2022-12-30T18:05:00,kcc,9.60
2022-12-30T18:07:00,kcc,10.20
2022-12-30T18:09:00,kcc,3.60
2022-12-30T18:11:00,kcc,6.00
2022-12-30T18:13:00,kcc,6.00
2022-12-30T18:15:00,kcc,7.80
2022-12-30T18:17:00,kcc,9.60
2022-12-30T18:18:00,kcc,1.80
2022-12-30T18:20:00,kcc,7.80
2022-12-30T18:22:00,kcc,6.00
2022-12-30T18:24:00,kcc,6.00
2022-12-30T18:25:00,kcc,3.60
2022-12-30T18:27:00,kcc,4.20
2022-12-30T18:29:00,kcc,5.40
2022-12-30T18:30:00,kcc,4.20
2022-12-30T18:32:00,kcc,6.00
2022-12-30T18:33:00,kcc,1.80
2022-12-30T18:35:00,kcc,11.40
2022-12-30T18:37:00,kcc,18.00
2022-12-30T18:39:00,kcc,15.60
2022-12-30T18:41:00,kcc,7.80
2022-12-30T18:43:00,kcc,7.80
2022-12-30T18:45:00,kcc,3.60
2022-12-30T18:47:00,kcc,15.60
2022-12-30T18:48:00,kcc,1.80
2022-12-30T18:49:00,kcc,4.20
2022-12-30T18:51:00,kcc,6.00
2022-12-30T18:53:00,kcc,5.40
2022-12-30T18:55:00,kcc,6.00
2022-12-30T18:57:00,kcc,7.80
2022-12-30T18:59:00,kcc,9.60
2022-12-30T19:01:00,kcc,6.00
2022-12-30T19:02:00,kcc,4.20
2022-12-30T19:04:00,kcc,3.60
2022-12-30T19:06:00,kcc,7.80
2022-12-30T19:08:00,kcc,6.00
2022-12-30T19:09:00,kcc,3.60
2022-12-30T19:11:00,kcc,6.00
2022-12-30T19:13:00,kcc,6.00
2022-12-30T19:15:00,kcc,6.00
2022-12-30T19:17:00,kcc,5.40
2022-12-30T19:18:00,kcc,2.40
2022-12-30T19:20:00,kcc,7.80
2022-12-30T19:22:00,kcc,7.80
2022-12-30T19:24:00,kcc,5.40
2022-12-30T19:25:00,kcc,4.20
2022-12-30T19:27:00,kcc,11.40
2022-12-30T19:29:00,kcc,10.20
2022-12-30T19:31:00,kcc,5.40
2022-12-30T19:33:00,kcc,7.80
2022-12-30T19:35:00,kcc,7.80
2022-12-30T19:36:00,kcc,4.20
2022-12-30T19:37:00,kcc,1.80
