#datetime,building,power
2023-06-21T00:01:00,kcc,25.78
2023-06-21T00:03:00,kcc,25.20
2023-06-21T00:05:00,kcc,27.01
2023-06-21T00:06:00,kcc,15.64
2023-06-21T00:07:00,kcc,16.17
2023-06-21T00:09:00,kcc,30.59
2023-06-21T00:10:00,kcc,17.99
2023-06-21T00:12:00,kcc,27.01
2023-06-21T00:13:00,kcc,9.61
2023-06-21T00:15:00,kcc,29.41
2023-06-21T00:16:00,kcc,21.56
2023-06-21T00:18:00,kcc,42.66
2023-06-21T00:20:00,kcc,41.37
2023-06-21T00:22:00,kcc,28.83
2023-06-21T00:24:00,kcc,25.78
2023-06-21T00:25:00,kcc,11.37
2023-06-21T00:26:00,kcc,13.83
2023-06-21T00:28:00,kcc,29.41
2023-06-21T00:30:00,kcc,34.80
2023-06-21T00:31:00,kcc,15.59
2023-06-21T00:33:00,kcc,32.99
2023-06-21T00:34:00,kcc,17.99
2023-06-21T00:36:00,kcc,31.23
2023-06-21T00:37:00,kcc,17.40
2023-06-21T00:39:00,kcc,32.99
2023-06-21T00:41:00,kcc,31.17
2023-06-21T00:43:00,kcc,27.60
2023-06-21T00:45:00,kcc,23.44
2023-06-21T00:47:00,kcc,23.38
2023-06-21T00:49:00,kcc,21.04
2023-06-21T00:51:00,kcc,23.38
2023-06-21T00:53:00,kcc,21.62
2023-06-21T00:55:00,kcc,27.60
2023-06-21T00:57:00,kcc,31.17
2023-06-21T00:59:00,kcc,34.80
2023-06-21T01:00:00,kcc,19.80
2023-06-21T01:02:00,kcc,40.78
2023-06-21T01:03:00,kcc,19.22
2023-06-21T01:05:00,kcc,35.39
2023-06-21T01:06:00,kcc,17.40
2023-06-21T01:08:00,kcc,37.21
2023-06-21T01:10:00,kcc,35.39
2023-06-21T01:11:00,kcc,19.22
2023-06-21T01:13:00,kcc,38.96
2023-06-21T01:15:00,kcc,21.62
2023-06-21T01:17:00,kcc,19.22
2023-06-21T01:18:00,kcc,12.01
2023-06-21T01:20:00,kcc,20.98
2023-06-21T01:21:00,kcc,12.01
2023-06-21T01:22:00,kcc,13.77
2023-06-21T01:24:00,kcc,31.23
2023-06-21T01:26:00,kcc,34.80
2023-06-21T01:27:00,kcc,15.59
2023-06-21T01:28:00,kcc,17.99
2023-06-21T01:30:00,kcc,28.83
2023-06-21T01:31:00,kcc,9.55
2023-06-21T01:33:00,kcc,24.02
2023-06-21T01:35:00,kcc,27.01
2023-06-21T01:37:00,kcc,25.20
2023-06-21T01:38:00,kcc,12.01
2023-06-21T01:40:00,kcc,23.38
2023-06-21T01:42:00,kcc,27.01
2023-06-21T01:44:00,kcc,32.99
2023-06-21T01:45:00,kcc,21.62
2023-06-21T01:46:00,kcc,19.80
2023-06-21T01:47:00,kcc,15.59
2023-06-21T01:49:00,kcc,31.17
2023-06-21T01:50:00,kcc,15.64
2023-06-21T01:52:00,kcc,23.38
2023-06-21T01:54:00,kcc,19.22
2023-06-21T01:56:00,kcc,27.60
2023-06-21T01:57:00,kcc,17.40
2023-06-21T01:58:00,kcc,17.40
2023-06-21T01:59:00,kcc,19.80
2023-06-21T02:01:00,kcc,34.75
2023-06-21T02:03:00,kcc,25.25
2023-06-21T02:04:00,kcc,13.77
2023-06-21T02:05:00,kcc,13.83
2023-06-21T02:07:00,kcc,31.17
2023-06-21T02:09:00,kcc,29.41
2023-06-21T02:10:00,kcc,15.59
2023-06-21T02:11:00,kcc,13.18
2023-06-21T02:13:00,kcc,31.82
2023-06-21T02:14:00,kcc,19.22
2023-06-21T02:15:00,kcc,19.16
2023-06-21T02:17:00,kcc,29.41
2023-06-21T02:19:00,kcc,19.80
2023-06-21T02:20:00,kcc,9.61
2023-06-21T02:22:00,kcc,21.62
2023-06-21T02:23:00,kcc,13.77
2023-06-21T02:25:00,kcc,25.20
2023-06-21T02:26:00,kcc,13.18
2023-06-21T02:28:00,kcc,25.84
2023-06-21T02:30:00,kcc,19.16
2023-06-21T02:31:00,kcc,7.85
2023-06-21T02:33:00,kcc,19.75
2023-06-21T02:35:00,kcc,21.62
2023-06-21T02:37:00,kcc,21.04
2023-06-21T02:38:00,kcc,15.59
2023-06-21T02:40:00,kcc,31.17
2023-06-21T02:41:00,kcc,15.59
2023-06-21T02:43:00,kcc,33.05
2023-06-21T02:45:00,kcc,33.57
2023-06-21T02:46:00,kcc,15.59
2023-06-21T02:48:00,kcc,29.41
2023-06-21T02:49:00,kcc,17.40
2023-06-21T02:51:00,kcc,32.99
2023-06-21T02:53:00,kcc,39.02
2023-06-21T02:55:00,kcc,32.99
2023-06-21T02:56:00,kcc,9.61
2023-06-21T02:58:00,kcc,21.62
2023-06-21T02:59:00,kcc,11.95
2023-06-21T03:01:00,kcc,31.23
2023-06-21T03:02:00,kcc,13.18
2023-06-21T03:04:00,kcc,33.63
2023-06-21T03:06:00,kcc,31.17
2023-06-21T03:08:00,kcc,27.01
2023-06-21T03:09:00,kcc,13.77
2023-06-21T03:11:00,kcc,23.44
2023-06-21T03:13:00,kcc,21.56
2023-06-21T03:14:00,kcc,9.61
2023-06-21T03:16:00,kcc,25.20
2023-06-21T03:18:00,kcc,23.44
2023-06-21T03:19:00,kcc,11.95
2023-06-21T03:21:00,kcc,23.44
2023-06-21T03:23:00,kcc,23.38
2023-06-21T03:24:00,kcc,13.18
2023-06-21T03:26:00,kcc,37.21
2023-06-21T03:28:00,kcc,37.21
2023-06-21T03:30:00,kcc,32.99
2023-06-21T03:31:00,kcc,21.62
2023-06-21T03:33:00,kcc,25.20
2023-06-21T03:35:00,kcc,19.80
2023-06-21T03:37:00,kcc,20.98
2023-06-21T03:39:00,kcc,19.80
2023-06-21T03:41:00,kcc,23.44
2023-06-21T03:43:00,kcc,21.56
2023-06-21T03:45:00,kcc,21.62
2023-06-21T03:46:00,kcc,13.18
2023-06-21T03:48:00,kcc,27.60
2023-06-21T03:50:00,kcc,25.20
2023-06-21T03:52:00,kcc,37.21
2023-06-21T03:53:00,kcc,23.44
2023-06-21T03:55:00,kcc,44.36
2023-06-21T03:57:00,kcc,35.45
2023-06-21T03:59:00,kcc,29.36
2023-06-21T04:00:00,kcc,11.43
2023-06-21T04:02:00,kcc,23.38
2023-06-21T04:03:00,kcc,12.01
2023-06-21T04:04:00,kcc,11.43
2023-06-21T04:06:00,kcc,21.56
2023-06-21T04:08:00,kcc,29.41
2023-06-21T04:10:00,kcc,36.62
2023-06-21T04:11:00,kcc,16.17
2023-06-21T04:12:00,kcc,11.43
2023-06-21T04:14:00,kcc,23.38
2023-06-21T04:15:00,kcc,11.43
2023-06-21T04:17:00,kcc,27.60
2023-06-21T04:19:00,kcc,32.99
2023-06-21T04:20:00,kcc,17.99
2023-06-21T04:21:00,kcc,15.00
2023-06-21T04:23:00,kcc,27.60
2023-06-21T04:24:00,kcc,11.43
2023-06-21T04:26:00,kcc,21.56
2023-06-21T04:27:00,kcc,13.83
2023-06-21T04:29:00,kcc,27.01
2023-06-21T04:31:00,kcc,31.17
2023-06-21T04:32:00,kcc,10.20
2023-06-21T04:34:00,kcc,23.44
2023-06-21T04:35:00,kcc,11.37
2023-06-21T04:37:00,kcc,25.20
2023-06-21T04:39:00,kcc,23.44
2023-06-21T04:40:00,kcc,10.20
2023-06-21T04:42:00,kcc,31.17
2023-06-21T04:44:00,kcc,28.83
2023-06-21T04:46:00,kcc,29.36
2023-06-21T04:47:00,kcc,17.40
2023-06-21T04:49:00,kcc,39.02
2023-06-21T04:51:00,kcc,27.60
2023-06-21T04:53:00,kcc,23.38
2023-06-21T04:54:00,kcc,9.61
2023-06-21T04:56:00,kcc,19.80
2023-06-21T04:57:00,kcc,9.61
2023-06-21T04:59:00,kcc,21.62
2023-06-21T05:01:00,kcc,20.98
2023-06-21T05:03:00,kcc,23.38
2023-06-21T05:05:00,kcc,21.62
2023-06-21T05:07:00,kcc,19.80
2023-06-21T05:09:00,kcc,25.20
2023-06-21T05:10:00,kcc,15.59
2023-06-21T05:11:00,kcc,17.40
2023-06-21T05:13:00,kcc,32.99
2023-06-21T05:15:00,kcc,29.41
2023-06-21T05:17:00,kcc,23.38
2023-06-21T05:18:00,kcc,9.61
2023-06-21T05:20:00,kcc,19.80
2023-06-21T05:22:00,kcc,17.40
2023-06-21T05:24:00,kcc,19.80
2023-06-21T05:25:00,kcc,9.61
2023-06-21T05:26:00,kcc,11.43
2023-06-21T05:28:00,kcc,25.78
2023-06-21T05:30:00,kcc,25.20
2023-06-21T05:31:00,kcc,11.37
2023-06-21T05:33:00,kcc,25.84
2023-06-21T05:35:00,kcc,17.40
2023-06-21T05:37:00,kcc,23.38
2023-06-21T05:38:00,kcc,15.59
2023-06-21T05:39:00,kcc,13.83
2023-06-21T05:41:00,kcc,25.20
2023-06-21T05:42:00,kcc,9.61
2023-06-21T05:44:00,kcc,29.41
2023-06-21T05:46:00,kcc,31.17
2023-06-21T05:48:00,kcc,31.23
2023-06-21T05:50:00,kcc,26.95
2023-06-21T05:51:00,kcc,12.01
2023-06-21T05:53:00,kcc,23.38
2023-06-21T05:55:00,kcc,21.62
2023-06-21T05:57:00,kcc,17.40
2023-06-21T05:59:00,kcc,19.80
2023-06-21T06:01:00,kcc,22.79
2023-06-21T06:02:00,kcc,13.83
2023-06-21T06:04:00,kcc,29.36
2023-06-21T06:06:00,kcc,37.21
2023-06-21T06:07:00,kcc,15.64
2023-06-21T06:09:00,kcc,38.96
2023-06-21T06:11:00,kcc,48.63
2023-06-21T06:13:00,kcc,34.75
2023-06-21T06:15:00,kcc,25.84
2023-06-21T06:17:00,kcc,19.16
2023-06-21T06:19:00,kcc,21.62
2023-06-21T06:20:00,kcc,9.61
2023-06-21T06:21:00,kcc,10.20
2023-06-21T06:22:00,kcc,11.43
2023-06-21T06:24:00,kcc,29.36
2023-06-21T06:25:00,kcc,19.22
2023-06-21T06:27:00,kcc,48.57
2023-06-21T06:29:00,kcc,46.82
2023-06-21T06:30:00,kcc,23.44
2023-06-21T06:32:00,kcc,38.96
2023-06-21T06:33:00,kcc,19.80
2023-06-21T06:34:00,kcc,19.80
2023-06-21T06:36:00,kcc,36.62
2023-06-21T06:38:00,kcc,50.98
2023-06-21T06:39:00,kcc,25.20
2023-06-21T06:41:00,kcc,48.63
2023-06-21T06:43:00,kcc,52.79
2023-06-21T06:44:00,kcc,23.38
2023-06-21T06:46:00,kcc,31.23
2023-06-21T06:48:00,kcc,32.99
2023-06-21T06:50:00,kcc,43.18
2023-06-21T06:51:00,kcc,25.20
2023-06-21T06:53:00,kcc,46.82
2023-06-21T06:54:00,kcc,23.38
2023-06-21T06:56:00,kcc,39.02
2023-06-21T06:58:00,kcc,37.21
2023-06-21T07:00:00,kcc,23.38
2023-06-21T07:01:00,kcc,9.61
2023-06-21T07:03:00,kcc,21.56
2023-06-21T07:05:00,kcc,27.01
2023-06-21T07:07:00,kcc,40.84
2023-06-21T07:08:00,kcc,23.38
2023-06-21T07:09:00,kcc,21.62
2023-06-21T07:11:00,kcc,50.98
2023-06-21T07:13:00,kcc,48.57
2023-06-21T07:15:00,kcc,39.02
2023-06-21T07:17:00,kcc,23.38
2023-06-21T07:18:00,kcc,15.64
2023-06-21T07:20:00,kcc,32.99
2023-06-21T07:21:00,kcc,23.38
2023-06-21T07:22:00,kcc,21.62
2023-06-21T07:24:00,kcc,35.39
2023-06-21T07:26:00,kcc,34.80
2023-06-21T07:27:00,kcc,15.59
2023-06-21T07:29:00,kcc,34.80
2023-06-21T07:30:00,kcc,23.38
2023-06-21T07:32:00,kcc,51.04
2023-06-21T07:34:00,kcc,52.79
2023-06-21T07:35:00,kcc,28.77
2023-06-21T07:37:00,kcc,31.23
2023-06-21T07:39:00,kcc,21.62
2023-06-21T07:41:00,kcc,25.20
2023-06-21T07:42:00,kcc,17.99
2023-06-21T07:44:00,kcc,34.80
2023-06-21T07:46:00,kcc,45.00
2023-06-21T07:47:00,kcc,23.38
2023-06-21T07:49:00,kcc,48.63
2023-06-21T07:51:00,kcc,50.98
2023-06-21T07:52:00,kcc,27.01
2023-06-21T07:54:00,kcc,52.79
2023-06-21T07:55:00,kcc,25.20
2023-06-21T07:57:00,kcc,46.82
2023-06-21T07:59:00,kcc,46.76
2023-06-21T08:00:00,kcc,25.25
2023-06-21T08:01:00,kcc,21.56
2023-06-21T08:03:00,kcc,39.02
2023-06-21T08:05:00,kcc,32.99
2023-06-21T08:07:00,kcc,35.39
2023-06-21T08:09:00,kcc,21.62
2023-06-21T08:11:00,kcc,27.01
2023-06-21T08:12:00,kcc,13.77
2023-06-21T08:14:00,kcc,39.02
2023-06-21T08:15:00,kcc,19.16
2023-06-21T08:17:00,kcc,39.02
2023-06-21T08:19:00,kcc,46.82
2023-06-21T08:21:00,kcc,49.16
2023-06-21T08:23:00,kcc,42.60
2023-06-21T08:24:00,kcc,19.80
2023-06-21T08:26:00,kcc,39.02
2023-06-21T08:27:00,kcc,17.40
2023-06-21T08:29:00,kcc,37.21
2023-06-21T08:30:00,kcc,20.98
2023-06-21T08:32:00,kcc,58.83
2023-06-21T08:34:00,kcc,58.18
2023-06-21T08:36:00,kcc,43.18
2023-06-21T08:38:00,kcc,40.84
2023-06-21T08:40:00,kcc,56.37
2023-06-21T08:42:00,kcc,49.22
2023-06-21T08:43:00,kcc,23.38
2023-06-21T08:45:00,kcc,37.21
2023-06-21T08:47:00,kcc,20.98
2023-06-21T08:49:00,kcc,23.44
2023-06-21T08:51:00,kcc,45.00
2023-06-21T08:52:00,kcc,23.38
2023-06-21T08:54:00,kcc,45.00
2023-06-21T08:55:00,kcc,19.22
2023-06-21T08:57:00,kcc,38.96
2023-06-21T08:59:00,kcc,41.43
2023-06-21T09:01:00,kcc,38.38
2023-06-21T09:02:00,kcc,21.62
2023-06-21T09:03:00,kcc,21.62
2023-06-21T09:05:00,kcc,54.55
2023-06-21T09:07:00,kcc,54.61
2023-06-21T09:08:00,kcc,27.01
2023-06-21T09:10:00,kcc,64.80
2023-06-21T09:12:00,kcc,62.40
2023-06-21T09:14:00,kcc,50.39
2023-06-21T09:15:00,kcc,19.80
2023-06-21T09:16:00,kcc,20.98
2023-06-21T09:18:00,kcc,49.22
2023-06-21T09:19:00,kcc,21.04
2023-06-21T09:21:00,kcc,45.00
2023-06-21T09:22:00,kcc,21.56
2023-06-21T09:23:00,kcc,21.62
2023-06-21T09:24:00,kcc,20.98
2023-06-21T09:26:00,kcc,46.82
2023-06-21T09:28:00,kcc,57.01
2023-06-21T09:30:00,kcc,62.40
2023-06-21T09:32:00,kcc,64.16
2023-06-21T09:33:00,kcc,34.80
2023-06-21T09:35:00,kcc,46.82
2023-06-21T09:37:00,kcc,41.43
2023-06-21T09:38:00,kcc,23.38
2023-06-21T09:40:00,kcc,39.02
2023-06-21T09:42:00,kcc,38.96
2023-06-21T09:44:00,kcc,56.43
2023-06-21T09:45:00,kcc,27.01
2023-06-21T09:46:00,kcc,27.60
2023-06-21T09:47:00,kcc,23.38
2023-06-21T09:49:00,kcc,52.79
2023-06-21T09:51:00,kcc,64.22
2023-06-21T09:53:00,kcc,46.76
2023-06-21T09:55:00,kcc,37.21
2023-06-21T09:57:00,kcc,40.84
2023-06-21T09:58:00,kcc,31.17
2023-06-21T10:00:00,kcc,50.39
2023-06-21T10:02:00,kcc,45.00
2023-06-21T10:04:00,kcc,40.84
2023-06-21T10:06:00,kcc,41.37
2023-06-21T10:08:00,kcc,48.63
2023-06-21T10:09:00,kcc,26.95
2023-06-21T10:11:00,kcc,58.83
2023-06-21T10:13:00,kcc,62.40
2023-06-21T10:15:00,kcc,56.37
2023-06-21T10:17:00,kcc,56.43
2023-06-21T10:18:00,kcc,19.80
2023-06-21T10:20:00,kcc,37.21
2023-06-21T10:21:00,kcc,20.98
2023-06-21T10:23:00,kcc,51.04
2023-06-21T10:25:00,kcc,56.37
2023-06-21T10:27:00,kcc,52.79
2023-06-21T10:29:00,kcc,54.61
2023-06-21T10:31:00,kcc,60.59
2023-06-21T10:33:00,kcc,66.04
2023-06-21T10:34:00,kcc,32.99
2023-06-21T10:36:00,kcc,74.41
2023-06-21T10:37:00,kcc,38.96
2023-06-21T10:39:00,kcc,48.63
2023-06-21T10:40:00,kcc,21.56
2023-06-21T10:42:00,kcc,42.60
2023-06-21T10:44:00,kcc,64.80
2023-06-21T10:45:00,kcc,36.62
2023-06-21T10:46:00,kcc,37.21
2023-06-21T10:48:00,kcc,58.77
2023-06-21T10:49:00,kcc,27.01
2023-06-21T10:50:00,kcc,23.44
2023-06-21T10:52:00,kcc,60.59
2023-06-21T10:54:00,kcc,56.37
2023-06-21T10:55:00,kcc,15.64
2023-06-21T10:57:00,kcc,35.39
2023-06-21T10:59:00,kcc,34.80
2023-06-21T11:00:00,kcc,29.36
2023-06-21T11:01:00,kcc,31.23
2023-06-21T11:03:00,kcc,60.59
2023-06-21T11:05:00,kcc,62.40
2023-06-21T11:06:00,kcc,31.23
2023-06-21T11:08:00,kcc,62.40
2023-06-21T11:10:00,kcc,65.98
2023-06-21T11:11:00,kcc,27.60
2023-06-21T11:13:00,kcc,50.39
2023-06-21T11:14:00,kcc,21.62
2023-06-21T11:16:00,kcc,48.57
2023-06-21T11:17:00,kcc,37.21
2023-06-21T11:19:00,kcc,72.01
2023-06-21T11:21:00,kcc,74.41
2023-06-21T11:23:00,kcc,62.40
2023-06-21T11:24:00,kcc,25.20
2023-06-21T11:26:00,kcc,48.57
2023-06-21T11:27:00,kcc,25.20
2023-06-21T11:29:00,kcc,51.04
2023-06-21T11:31:00,kcc,52.79
2023-06-21T11:33:00,kcc,40.78
2023-06-21T11:35:00,kcc,40.78
2023-06-21T11:37:00,kcc,68.44
2023-06-21T11:39:00,kcc,77.99
2023-06-21T11:40:00,kcc,39.02
2023-06-21T11:41:00,kcc,38.96
2023-06-21T11:43:00,kcc,66.04
2023-06-21T11:45:00,kcc,62.40
2023-06-21T11:47:00,kcc,45.00
2023-06-21T11:48:00,kcc,21.56
2023-06-21T11:50:00,kcc,46.82
2023-06-21T11:52:00,kcc,52.79
2023-06-21T11:54:00,kcc,50.39
2023-06-21T11:55:00,kcc,27.60
2023-06-21T11:57:00,kcc,54.61
2023-06-21T11:58:00,kcc,28.83
2023-06-21T12:00:00,kcc,60.59
2023-06-21T12:01:00,kcc,25.78
2023-06-21T12:02:00,kcc,15.00
2023-06-21T12:04:00,kcc,33.63
2023-06-21T12:06:00,kcc,46.76
2023-06-21T12:08:00,kcc,54.61
2023-06-21T12:10:00,kcc,75.59
2023-06-21T12:11:00,kcc,39.02
2023-06-21T12:13:00,kcc,74.41
2023-06-21T12:15:00,kcc,64.16
2023-06-21T12:16:00,kcc,23.44
2023-06-21T12:18:00,kcc,50.98
2023-06-21T12:19:00,kcc,23.44
2023-06-21T12:21:00,kcc,50.39
2023-06-21T12:23:00,kcc,68.38
2023-06-21T12:24:00,kcc,39.02
2023-06-21T12:26:00,kcc,79.80
2023-06-21T12:27:00,kcc,35.39
2023-06-21T12:29:00,kcc,72.01
2023-06-21T12:31:00,kcc,52.79
2023-06-21T12:32:00,kcc,26.95
2023-06-21T12:34:00,kcc,39.02
2023-06-21T12:35:00,kcc,21.62
2023-06-21T12:37:00,kcc,32.99
2023-06-21T12:38:00,kcc,17.99
2023-06-21T12:40:00,kcc,32.99
2023-06-21T12:42:00,kcc,54.61
2023-06-21T12:44:00,kcc,52.21
2023-06-21T12:46:00,kcc,62.40
2023-06-21T12:48:00,kcc,43.18
2023-06-21T12:50:00,kcc,42.60
2023-06-21T12:51:00,kcc,25.84
2023-06-21T12:53:00,kcc,50.39
2023-06-21T12:54:00,kcc,27.60
2023-06-21T12:56:00,kcc,72.01
2023-06-21T12:58:00,kcc,68.38
2023-06-21T12:59:00,kcc,32.99
2023-06-21T13:01:00,kcc,70.20
2023-06-21T13:03:00,kcc,62.40
2023-06-21T13:04:00,kcc,25.20
2023-06-21T13:06:00,kcc,31.23
2023-06-21T13:07:00,kcc,19.80
2023-06-21T13:09:00,kcc,34.80
2023-06-21T13:11:00,kcc,48.57
2023-06-21T13:13:00,kcc,57.01
2023-06-21T13:14:00,kcc,31.17
2023-06-21T13:16:00,kcc,60.00
2023-06-21T13:17:00,kcc,27.60
2023-06-21T13:19:00,kcc,54.61
2023-06-21T13:21:00,kcc,42.60
2023-06-21T13:23:00,kcc,57.01
2023-06-21T13:24:00,kcc,25.20
2023-06-21T13:26:00,kcc,66.04
2023-06-21T13:28:00,kcc,68.38
2023-06-21T13:29:00,kcc,38.96
2023-06-21T13:31:00,kcc,70.25
2023-06-21T13:32:00,kcc,31.17
2023-06-21T13:34:00,kcc,54.61
2023-06-21T13:35:00,kcc,23.38
2023-06-21T13:37:00,kcc,45.00
2023-06-21T13:39:00,kcc,40.84
2023-06-21T13:41:00,kcc,38.96
2023-06-21T13:43:00,kcc,39.02
2023-06-21T13:45:00,kcc,50.98
2023-06-21T13:47:00,kcc,56.43
2023-06-21T13:48:00,kcc,32.99
2023-06-21T13:50:00,kcc,48.57
2023-06-21T13:51:00,kcc,23.44
2023-06-21T13:53:00,kcc,52.79
2023-06-21T13:54:00,kcc,29.41
2023-06-21T13:56:00,kcc,50.98
2023-06-21T13:58:00,kcc,56.43
2023-06-21T13:59:00,kcc,26.95
2023-06-21T14:01:00,kcc,70.20
2023-06-21T14:02:00,kcc,35.45
2023-06-21T14:03:00,kcc,32.99
2023-06-21T14:05:00,kcc,72.01
2023-06-21T14:07:00,kcc,50.98
2023-06-21T14:08:00,kcc,17.40
2023-06-21T14:10:00,kcc,42.60
2023-06-21T14:12:00,kcc,45.00
2023-06-21T14:13:00,kcc,21.62
2023-06-21T14:15:00,kcc,62.40
2023-06-21T14:17:00,kcc,56.37
2023-06-21T14:18:00,kcc,29.41
2023-06-21T14:20:00,kcc,50.39
2023-06-21T14:21:00,kcc,25.78
2023-06-21T14:23:00,kcc,66.04
2023-06-21T14:25:00,kcc,66.56
2023-06-21T14:27:00,kcc,52.21
2023-06-21T14:28:00,kcc,23.44
2023-06-21T14:30:00,kcc,46.76
2023-06-21T14:31:00,kcc,21.62
2023-06-21T14:32:00,kcc,19.80
2023-06-21T14:33:00,kcc,27.01
2023-06-21T14:35:00,kcc,54.61
2023-06-21T14:36:00,kcc,25.20
2023-06-21T14:38:00,kcc,68.38
2023-06-21T14:39:00,kcc,45.00
2023-06-21T14:40:00,kcc,42.60
2023-06-21T14:42:00,kcc,91.82
2023-06-21T14:43:00,kcc,35.39
2023-06-21T14:44:00,kcc,23.38
2023-06-21T14:46:00,kcc,34.80
2023-06-21T14:48:00,kcc,35.39
2023-06-21T14:50:00,kcc,40.84
2023-06-21T14:52:00,kcc,32.99
2023-06-21T14:54:00,kcc,32.99
2023-06-21T14:55:00,kcc,21.62
2023-06-21T14:57:00,kcc,50.98
2023-06-21T14:58:00,kcc,34.80
2023-06-21T15:00:00,kcc,70.20
2023-06-21T15:02:00,kcc,72.01
2023-06-21T15:03:00,kcc,33.57
2023-06-21T15:04:00,kcc,19.22
2023-06-21T15:06:00,kcc,45.00
2023-06-21T15:07:00,kcc,21.62
2023-06-21T15:08:00,kcc,20.98
2023-06-21T15:10:00,kcc,41.43
2023-06-21T15:11:00,kcc,20.98
2023-06-21T15:13:00,kcc,43.18
2023-06-21T15:15:00,kcc,54.61
2023-06-21T15:16:00,kcc,40.84
2023-06-21T15:18:00,kcc,83.96
2023-06-21T15:19:00,kcc,40.78
2023-06-21T15:20:00,kcc,41.43
2023-06-21T15:22:00,kcc,64.22
2023-06-21T15:23:00,kcc,25.20
2023-06-21T15:24:00,kcc,25.20
2023-06-21T15:25:00,kcc,23.38
2023-06-21T15:27:00,kcc,46.82
2023-06-21T15:29:00,kcc,45.00
2023-06-21T15:31:00,kcc,50.39
2023-06-21T15:33:00,kcc,45.00
2023-06-21T15:34:00,kcc,21.62
2023-06-21T15:36:00,kcc,50.98
2023-06-21T15:38:00,kcc,72.01
2023-06-21T15:39:00,kcc,36.62
2023-06-21T15:41:00,kcc,82.15
2023-06-21T15:43:00,kcc,66.62
2023-06-21T15:45:00,kcc,52.21
2023-06-21T15:46:00,kcc,23.38
2023-06-21T15:47:00,kcc,21.62
2023-06-21T15:49:00,kcc,45.00
2023-06-21T15:50:00,kcc,23.38
2023-06-21T15:52:00,kcc,42.60
2023-06-21T15:54:00,kcc,45.00
2023-06-21T15:55:00,kcc,21.62
2023-06-21T15:57:00,kcc,54.61
2023-06-21T15:58:00,kcc,34.80
2023-06-21T16:00:00,kcc,76.17
2023-06-21T16:02:00,kcc,87.60
2023-06-21T16:04:00,kcc,57.01
2023-06-21T16:06:00,kcc,48.63
2023-06-21T16:08:00,kcc,42.60
2023-06-21T16:09:00,kcc,21.56
2023-06-21T16:10:00,kcc,23.44
2023-06-21T16:12:00,kcc,45.00
2023-06-21T16:13:00,kcc,23.38
2023-06-21T16:14:00,kcc,23.38
2023-06-21T16:16:00,kcc,62.40
2023-06-21T16:17:00,kcc,25.20
2023-06-21T16:19:00,kcc,64.22
2023-06-21T16:21:00,kcc,68.38
2023-06-21T16:22:00,kcc,40.84
2023-06-21T16:24:00,kcc,58.77
2023-06-21T16:25:00,kcc,25.20
2023-06-21T16:27:00,kcc,46.82
2023-06-21T16:28:00,kcc,23.38
2023-06-21T16:30:00,kcc,46.82
2023-06-21T16:31:00,kcc,19.80
2023-06-21T16:33:00,kcc,38.38
2023-06-21T16:35:00,kcc,41.43
2023-06-21T16:36:00,kcc,20.98
2023-06-21T16:37:00,kcc,19.80
2023-06-21T16:38:00,kcc,23.44
2023-06-21T16:40:00,kcc,58.77
2023-06-21T16:42:00,kcc,69.61
2023-06-21T16:44:00,kcc,74.41
2023-06-21T16:46:00,kcc,54.61
2023-06-21T16:47:00,kcc,21.56
2023-06-21T16:49:00,kcc,42.60
2023-06-21T16:50:00,kcc,23.44
2023-06-21T16:52:00,kcc,43.18
2023-06-21T16:53:00,kcc,23.38
2023-06-21T16:55:00,kcc,60.00
2023-06-21T16:57:00,kcc,57.01
2023-06-21T16:59:00,kcc,52.21
2023-06-21T17:00:00,kcc,25.78
2023-06-21T17:02:00,kcc,66.04
2023-06-21T17:04:00,kcc,82.21
2023-06-21T17:06:00,kcc,67.79
2023-06-21T17:07:00,kcc,29.36
2023-06-21T17:09:00,kcc,49.22
2023-06-21T17:10:00,kcc,22.79
2023-06-21T17:12:00,kcc,45.00
2023-06-21T17:13:00,kcc,21.62
2023-06-21T17:15:00,kcc,56.37
2023-06-21T17:17:00,kcc,52.85
2023-06-21T17:19:00,kcc,54.55
2023-06-21T17:21:00,kcc,50.45
2023-06-21T17:22:00,kcc,21.56
2023-06-21T17:24:00,kcc,62.40
2023-06-21T17:25:00,kcc,40.78
2023-06-21T17:27:00,kcc,76.23
2023-06-21T17:29:00,kcc,62.40
2023-06-21T17:31:00,kcc,54.61
2023-06-21T17:33:00,kcc,54.61
2023-06-21T17:34:00,kcc,31.17
2023-06-21T17:36:00,kcc,58.83
2023-06-21T17:38:00,kcc,52.15
2023-06-21T17:40:00,kcc,57.01
2023-06-21T17:41:00,kcc,23.44
2023-06-21T17:43:00,kcc,36.56
2023-06-21T17:45:00,kcc,35.39
2023-06-21T17:47:00,kcc,56.43
2023-06-21T17:49:00,kcc,64.22
2023-06-21T17:51:00,kcc,56.95
2023-06-21T17:52:00,kcc,27.01
2023-06-21T17:54:00,kcc,58.83
2023-06-21T17:56:00,kcc,52.21
2023-06-21T17:58:00,kcc,56.95
2023-06-21T17:59:00,kcc,27.01
2023-06-21T18:01:00,kcc,48.63
2023-06-21T18:02:00,kcc,23.38
2023-06-21T18:04:00,kcc,43.18
2023-06-21T18:05:00,kcc,21.62
2023-06-21T18:06:00,kcc,20.98
2023-06-21T18:08:00,kcc,46.82
2023-06-21T18:10:00,kcc,66.62
