#datetime,building,power
2022-12-12T00:00:00,hdy,85.80
2022-12-12T00:01:00,hdy,62.88
2022-12-12T00:02:00,hdy,63.28
2022-12-12T00:03:00,hdy,65.19
2022-12-12T00:04:00,hdy,65.43
2022-12-12T00:05:00,hdy,63.59
2022-12-12T00:06:00,hdy,62.67
2022-12-12T00:07:00,hdy,61.41
2022-12-12T00:08:00,hdy,62.26
2022-12-12T00:09:00,hdy,61.36
2022-12-12T00:10:00,hdy,60.15
2022-12-12T00:11:00,hdy,59.96
2022-12-12T00:12:00,hdy,64.10
2022-12-12T00:13:00,hdy,60.98
2022-12-12T00:14:00,hdy,59.35
2022-12-12T00:15:00,hdy,59.54
2022-12-12T00:16:00,hdy,61.14
2022-12-12T00:17:00,hdy,63.83
2022-12-12T00:18:00,hdy,63.56
2022-12-12T00:19:00,hdy,61.68
2022-12-12T00:20:00,hdy,60.93
2022-12-12T00:21:00,hdy,82.52
2022-12-12T00:22:00,hdy,62.70
2022-12-12T00:23:00,hdy,60.70
2022-12-12T00:24:00,hdy,85.65
2022-12-12T00:25:00,hdy,61.32
2022-12-12T00:26:00,hdy,63.59
2022-12-12T00:27:00,hdy,61.81
2022-12-12T00:28:00,hdy,60.64
2022-12-12T00:29:00,hdy,61.55
2022-12-12T00:30:00,hdy,61.12
2022-12-12T00:31:00,hdy,64.45
2022-12-12T00:32:00,hdy,87.76
2022-12-12T00:33:00,hdy,62.41
2022-12-12T00:34:00,hdy,60.60
2022-12-12T00:35:00,hdy,61.01
2022-12-12T00:36:00,hdy,61.66
2022-12-12T00:37:00,hdy,81.48
2022-12-12T00:38:00,hdy,61.48
2022-12-12T00:39:00,hdy,59.37
2022-12-12T00:40:00,hdy,59.09
2022-12-12T00:41:00,hdy,58.88
2022-12-12T00:42:00,hdy,59.40
2022-12-12T00:43:00,hdy,61.00
2022-12-12T00:44:00,hdy,61.93
2022-12-12T00:45:00,hdy,61.56
2022-12-12T00:46:00,hdy,59.21
2022-12-12T00:47:00,hdy,56.74
2022-12-12T00:48:00,hdy,58.11
2022-12-12T00:49:00,hdy,59.55
2022-12-12T00:50:00,hdy,58.02
2022-12-12T00:51:00,hdy,82.12
2022-12-12T00:52:00,hdy,59.78
2022-12-12T00:53:00,hdy,56.60
2022-12-12T00:54:00,hdy,58.79
2022-12-12T00:55:00,hdy,57.68
2022-12-12T00:56:00,hdy,60.34
2022-12-12T00:57:00,hdy,60.23
2022-12-12T00:58:00,hdy,59.72
2022-12-12T00:59:00,hdy,59.17
2022-12-12T01:00:00,hdy,56.90
2022-12-12T01:01:00,hdy,59.59
2022-12-12T01:02:00,hdy,57.47
2022-12-12T01:03:00,hdy,57.27
2022-12-12T01:04:00,hdy,59.68
2022-12-12T01:05:00,hdy,58.41
2022-12-12T01:06:00,hdy,57.73
2022-12-12T01:07:00,hdy,65.26
2022-12-12T01:08:00,hdy,59.43
2022-12-12T01:09:00,hdy,56.89
2022-12-12T01:10:00,hdy,56.82
2022-12-12T01:11:00,hdy,57.48
2022-12-12T01:12:00,hdy,56.54
2022-12-12T01:13:00,hdy,56.60
2022-12-12T01:14:00,hdy,57.64
2022-12-12T01:15:00,hdy,58.92
2022-12-12T01:16:00,hdy,60.49
2022-12-12T01:17:00,hdy,80.07
2022-12-12T01:18:00,hdy,62.32
2022-12-12T01:19:00,hdy,60.64
2022-12-12T01:20:00,hdy,59.47
2022-12-12T01:21:00,hdy,74.74
2022-12-12T01:22:00,hdy,58.56
2022-12-12T01:23:00,hdy,59.30
2022-12-12T01:24:00,hdy,59.42
2022-12-12T01:25:00,hdy,59.62
2022-12-12T01:26:00,hdy,62.50
2022-12-12T01:27:00,hdy,61.83
2022-12-12T01:28:00,hdy,58.39
2022-12-12T01:29:00,hdy,78.30
2022-12-12T01:30:00,hdy,60.30
2022-12-12T01:31:00,hdy,60.38
2022-12-12T01:32:00,hdy,60.46
2022-12-12T01:33:00,hdy,57.69
2022-12-12T01:34:00,hdy,59.08
2022-12-12T01:35:00,hdy,59.13
2022-12-12T01:36:00,hdy,59.53
2022-12-12T01:37:00,hdy,60.21
2022-12-12T01:38:00,hdy,59.42
2022-12-12T01:39:00,hdy,59.16
2022-12-12T01:40:00,hdy,57.84
2022-12-12T01:41:00,hdy,57.65
2022-12-12T01:42:00,hdy,57.19
2022-12-12T01:43:00,hdy,59.34
2022-12-12T01:44:00,hdy,58.69
2022-12-12T01:45:00,hdy,57.59
2022-12-12T01:46:00,hdy,55.58
2022-12-12T01:47:00,hdy,56.07
2022-12-12T01:48:00,hdy,58.25
2022-12-12T01:49:00,hdy,57.61
2022-12-12T01:50:00,hdy,58.28
2022-12-12T01:51:00,hdy,57.88
2022-12-12T01:52:00,hdy,58.43
2022-12-12T01:53:00,hdy,57.27
2022-12-12T01:54:00,hdy,80.05
2022-12-12T01:55:00,hdy,58.20
2022-12-12T01:56:00,hdy,58.29
2022-12-12T01:57:00,hdy,58.18
2022-12-12T01:58:00,hdy,58.64
2022-12-12T01:59:00,hdy,55.10
2022-12-12T02:00:00,hdy,55.02
2022-12-12T02:01:00,hdy,55.41
2022-12-12T02:02:00,hdy,58.80
2022-12-12T02:03:00,hdy,57.71
2022-12-12T02:04:00,hdy,57.20
2022-12-12T02:05:00,hdy,58.82
2022-12-12T02:06:00,hdy,56.21
2022-12-12T02:07:00,hdy,56.32
2022-12-12T02:08:00,hdy,56.39
2022-12-12T02:09:00,hdy,54.84
2022-12-12T02:10:00,hdy,55.86
2022-12-12T02:11:00,hdy,56.82
2022-12-12T02:12:00,hdy,57.95
2022-12-12T02:13:00,hdy,56.51
2022-12-12T02:14:00,hdy,56.19
2022-12-12T02:15:00,hdy,56.57
2022-12-12T02:16:00,hdy,56.59
2022-12-12T02:17:00,hdy,57.86
2022-12-12T02:18:00,hdy,58.28
2022-12-12T02:19:00,hdy,59.00
2022-12-12T02:20:00,hdy,57.91
2022-12-12T02:21:00,hdy,56.18
2022-12-12T02:22:00,hdy,56.83
2022-12-12T02:23:00,hdy,57.14
2022-12-12T02:24:00,hdy,58.98
2022-12-12T02:25:00,hdy,58.24
2022-12-12T02:26:00,hdy,55.30
2022-12-12T02:27:00,hdy,55.67
2022-12-12T02:28:00,hdy,55.94
2022-12-12T02:29:00,hdy,57.62
2022-12-12T02:30:00,hdy,58.11
2022-12-12T02:31:00,hdy,57.78
2022-12-12T02:32:00,hdy,57.50
2022-12-12T02:33:00,hdy,56.64
2022-12-12T02:34:00,hdy,56.82
2022-12-12T02:35:00,hdy,57.22
2022-12-12T02:36:00,hdy,58.67
2022-12-12T02:37:00,hdy,56.64
2022-12-12T02:38:00,hdy,56.61
2022-12-12T02:39:00,hdy,58.86
2022-12-12T02:40:00,hdy,58.53
2022-12-12T02:41:00,hdy,57.03
2022-12-12T02:42:00,hdy,56.75
2022-12-12T02:43:00,hdy,57.17
2022-12-12T02:44:00,hdy,58.04
2022-12-12T02:45:00,hdy,57.56
2022-12-12T02:46:00,hdy,55.18
2022-12-12T02:47:00,hdy,54.66
2022-12-12T02:48:00,hdy,54.69
2022-12-12T02:49:00,hdy,55.49
2022-12-12T02:50:00,hdy,55.88
2022-12-12T02:51:00,hdy,57.00
2022-12-12T02:52:00,hdy,55.43
2022-12-12T02:53:00,hdy,54.03
2022-12-12T02:54:00,hdy,54.57
2022-12-12T02:55:00,hdy,56.07
2022-12-12T02:56:00,hdy,78.15
2022-12-12T02:57:00,hdy,54.73
2022-12-12T02:58:00,hdy,54.13
2022-12-12T02:59:00,hdy,53.19
2022-12-12T03:00:00,hdy,52.69
2022-12-12T03:01:00,hdy,52.61
2022-12-12T03:02:00,hdy,53.90
2022-12-12T03:03:00,hdy,54.98
2022-12-12T03:04:00,hdy,54.82
2022-12-12T03:05:00,hdy,54.57
2022-12-12T03:06:00,hdy,54.47
2022-12-12T03:07:00,hdy,54.85
2022-12-12T03:08:00,hdy,54.50
2022-12-12T03:09:00,hdy,55.28
2022-12-12T03:10:00,hdy,55.68
2022-12-12T03:11:00,hdy,54.38
2022-12-12T03:12:00,hdy,54.62
2022-12-12T03:13:00,hdy,53.39
2022-12-12T03:14:00,hdy,53.08
2022-12-12T03:15:00,hdy,53.84
2022-12-12T03:16:00,hdy,53.50
2022-12-12T03:17:00,hdy,56.95
2022-12-12T03:18:00,hdy,54.98
2022-12-12T03:19:00,hdy,53.63
2022-12-12T03:20:00,hdy,53.20
2022-12-12T03:21:00,hdy,52.65
2022-12-12T03:22:00,hdy,53.53
2022-12-12T03:23:00,hdy,53.84
2022-12-12T03:24:00,hdy,54.17
2022-12-12T03:25:00,hdy,54.07
2022-12-12T03:26:00,hdy,53.84
2022-12-12T03:27:00,hdy,54.24
2022-12-12T03:28:00,hdy,53.29
2022-12-12T03:29:00,hdy,54.78
2022-12-12T03:30:00,hdy,54.45
2022-12-12T03:31:00,hdy,54.27
2022-12-12T03:32:00,hdy,51.80
2022-12-12T03:33:00,hdy,51.75
2022-12-12T03:34:00,hdy,51.10
2022-12-12T03:35:00,hdy,51.81
2022-12-12T03:36:00,hdy,51.94
2022-12-12T03:37:00,hdy,53.14
2022-12-12T03:38:00,hdy,52.74
2022-12-12T03:39:00,hdy,52.67
2022-12-12T03:40:00,hdy,52.54
2022-12-12T03:41:00,hdy,52.33
2022-12-12T03:42:00,hdy,53.61
2022-12-12T03:43:00,hdy,71.61
2022-12-12T03:44:00,hdy,53.71
2022-12-12T03:45:00,hdy,74.07
2022-12-12T03:46:00,hdy,53.04
2022-12-12T03:47:00,hdy,53.07
2022-12-12T03:48:00,hdy,51.91
2022-12-12T03:49:00,hdy,52.31
2022-12-12T03:50:00,hdy,51.60
2022-12-12T03:51:00,hdy,51.94
2022-12-12T03:52:00,hdy,50.57
2022-12-12T03:53:00,hdy,50.77
2022-12-12T03:54:00,hdy,51.38
2022-12-12T03:55:00,hdy,52.12
2022-12-12T03:56:00,hdy,51.47
2022-12-12T03:57:00,hdy,53.07
2022-12-12T03:58:00,hdy,50.49
2022-12-12T03:59:00,hdy,51.63
2022-12-12T04:00:00,hdy,51.19
2022-12-12T04:01:00,hdy,51.40
2022-12-12T04:02:00,hdy,52.89
2022-12-12T04:03:00,hdy,53.25
2022-12-12T04:04:00,hdy,54.67
2022-12-12T04:05:00,hdy,51.58
2022-12-12T04:06:00,hdy,51.77
2022-12-12T04:07:00,hdy,53.18
2022-12-12T04:08:00,hdy,51.28
2022-12-12T04:09:00,hdy,51.65
2022-12-12T04:10:00,hdy,52.47
2022-12-12T04:11:00,hdy,53.31
2022-12-12T04:12:00,hdy,51.62
2022-12-12T04:13:00,hdy,51.74
2022-12-12T04:14:00,hdy,51.20
2022-12-12T04:15:00,hdy,51.29
2022-12-12T04:16:00,hdy,51.58
2022-12-12T04:17:00,hdy,52.40
2022-12-12T04:18:00,hdy,52.25
2022-12-12T04:19:00,hdy,54.20
2022-12-12T04:20:00,hdy,52.42
2022-12-12T04:21:00,hdy,51.14
2022-12-12T04:22:00,hdy,52.38
2022-12-12T04:23:00,hdy,53.08
2022-12-12T04:24:00,hdy,53.99
2022-12-12T04:25:00,hdy,51.39
2022-12-12T04:26:00,hdy,50.57
2022-12-12T04:27:00,hdy,50.48
2022-12-12T04:28:00,hdy,52.00
2022-12-12T04:29:00,hdy,52.14
2022-12-12T04:30:00,hdy,52.07
2022-12-12T04:31:00,hdy,51.04
2022-12-12T04:32:00,hdy,50.56
2022-12-12T04:33:00,hdy,51.49
2022-12-12T04:34:00,hdy,51.92
2022-12-12T04:35:00,hdy,52.82
2022-12-12T04:36:00,hdy,51.69
2022-12-12T04:37:00,hdy,51.76
2022-12-12T04:38:00,hdy,50.31
2022-12-12T04:39:00,hdy,49.85
2022-12-12T04:40:00,hdy,49.72
2022-12-12T04:41:00,hdy,51.37
2022-12-12T04:42:00,hdy,50.91
2022-12-12T04:43:00,hdy,50.83
2022-12-12T04:44:00,hdy,50.09
2022-12-12T04:45:00,hdy,49.38
2022-12-12T04:46:00,hdy,49.35
2022-12-12T04:47:00,hdy,49.50
2022-12-12T04:48:00,hdy,50.76
2022-12-12T04:49:00,hdy,51.14
2022-12-12T04:50:00,hdy,50.96
2022-12-12T04:51:00,hdy,49.75
2022-12-12T04:52:00,hdy,49.66
2022-12-12T04:53:00,hdy,50.07
2022-12-12T04:54:00,hdy,51.81
2022-12-12T04:55:00,hdy,51.16
2022-12-12T04:56:00,hdy,50.73
2022-12-12T04:57:00,hdy,52.67
2022-12-12T04:58:00,hdy,50.66
2022-12-12T04:59:00,hdy,50.48
2022-12-12T05:00:00,hdy,52.30
2022-12-12T05:01:00,hdy,53.62
2022-12-12T05:02:00,hdy,53.33
2022-12-12T05:03:00,hdy,53.00
2022-12-12T05:04:00,hdy,52.73
2022-12-12T05:05:00,hdy,50.97
2022-12-12T05:06:00,hdy,50.45
2022-12-12T05:07:00,hdy,53.00
2022-12-12T05:08:00,hdy,75.53
2022-12-12T05:09:00,hdy,51.84
2022-12-12T05:10:00,hdy,53.22
2022-12-12T05:11:00,hdy,50.19
2022-12-12T05:12:00,hdy,50.44
2022-12-12T05:13:00,hdy,50.10
2022-12-12T05:14:00,hdy,51.63
2022-12-12T05:15:00,hdy,51.81
2022-12-12T05:16:00,hdy,52.63
2022-12-12T05:17:00,hdy,50.87
2022-12-12T05:18:00,hdy,50.93
2022-12-12T05:19:00,hdy,50.70
2022-12-12T05:20:00,hdy,51.22
2022-12-12T05:21:00,hdy,53.63
2022-12-12T05:22:00,hdy,53.98
2022-12-12T05:23:00,hdy,52.04
2022-12-12T05:24:00,hdy,52.42
2022-12-12T05:25:00,hdy,50.19
2022-12-12T05:26:00,hdy,50.38
2022-12-12T05:27:00,hdy,51.23
2022-12-12T05:28:00,hdy,50.87
2022-12-12T05:29:00,hdy,51.75
2022-12-12T05:30:00,hdy,50.86
2022-12-12T05:31:00,hdy,51.73
2022-12-12T05:32:00,hdy,51.78
2022-12-12T05:33:00,hdy,50.20
2022-12-12T05:34:00,hdy,49.95
2022-12-12T05:35:00,hdy,50.58
2022-12-12T05:36:00,hdy,72.81
2022-12-12T05:37:00,hdy,49.68
2022-12-12T05:38:00,hdy,48.88
2022-12-12T05:39:00,hdy,50.42
2022-12-12T05:40:00,hdy,50.03
2022-12-12T05:41:00,hdy,50.06
2022-12-12T05:42:00,hdy,52.61
2022-12-12T05:43:00,hdy,51.63
2022-12-12T05:44:00,hdy,50.55
2022-12-12T05:45:00,hdy,49.97
2022-12-12T05:46:00,hdy,49.26
2022-12-12T05:47:00,hdy,49.38
2022-12-12T05:48:00,hdy,49.26
2022-12-12T05:49:00,hdy,50.09
2022-12-12T05:50:00,hdy,51.27
2022-12-12T05:51:00,hdy,50.67
2022-12-12T05:52:00,hdy,50.49
2022-12-12T05:53:00,hdy,50.59
2022-12-12T05:54:00,hdy,51.68
2022-12-12T05:55:00,hdy,51.20
2022-12-12T05:56:00,hdy,50.12
2022-12-12T05:57:00,hdy,49.05
2022-12-12T05:58:00,hdy,49.36
2022-12-12T05:59:00,hdy,48.95
2022-12-12T06:00:00,hdy,50.89
2022-12-12T06:01:00,hdy,49.24
2022-12-12T06:02:00,hdy,49.57
2022-12-12T06:03:00,hdy,49.62
2022-12-12T06:04:00,hdy,49.36
2022-12-12T06:05:00,hdy,49.06
2022-12-12T06:06:00,hdy,48.70
2022-12-12T06:07:00,hdy,50.43
2022-12-12T06:08:00,hdy,48.82
2022-12-12T06:09:00,hdy,49.25
2022-12-12T06:10:00,hdy,47.93
2022-12-12T06:11:00,hdy,48.29
2022-12-12T06:12:00,hdy,48.92
2022-12-12T06:13:00,hdy,49.77
2022-12-12T06:14:00,hdy,49.42
2022-12-12T06:15:00,hdy,49.33
2022-12-12T06:16:00,hdy,49.88
2022-12-12T06:17:00,hdy,49.59
2022-12-12T06:18:00,hdy,49.30
2022-12-12T06:19:00,hdy,49.46
2022-12-12T06:20:00,hdy,50.64
2022-12-12T06:21:00,hdy,50.48
2022-12-12T06:22:00,hdy,50.44
2022-12-12T06:23:00,hdy,47.97
2022-12-12T06:24:00,hdy,48.29
2022-12-12T06:25:00,hdy,48.32
2022-12-12T06:26:00,hdy,49.46
2022-12-12T06:27:00,hdy,49.55
2022-12-12T06:28:00,hdy,50.33
2022-12-12T06:29:00,hdy,49.91
2022-12-12T06:30:00,hdy,49.07
2022-12-12T06:31:00,hdy,53.60
2022-12-12T06:32:00,hdy,51.59
2022-12-12T06:33:00,hdy,52.71
2022-12-12T06:34:00,hdy,53.67
2022-12-12T06:35:00,hdy,76.54
2022-12-12T06:36:00,hdy,53.64
2022-12-12T06:37:00,hdy,53.73
2022-12-12T06:38:00,hdy,53.01
2022-12-12T06:39:00,hdy,52.55
2022-12-12T06:40:00,hdy,53.32
2022-12-12T06:41:00,hdy,53.93
2022-12-12T06:42:00,hdy,78.77
2022-12-12T06:43:00,hdy,53.70
2022-12-12T06:44:00,hdy,52.28
2022-12-12T06:45:00,hdy,54.46
2022-12-12T06:46:00,hdy,76.01
2022-12-12T06:47:00,hdy,53.68
2022-12-12T06:48:00,hdy,55.07
2022-12-12T06:49:00,hdy,54.84
2022-12-12T06:50:00,hdy,52.53
2022-12-12T06:51:00,hdy,78.27
2022-12-12T06:52:00,hdy,54.58
2022-12-12T06:53:00,hdy,55.26
2022-12-12T06:54:00,hdy,54.39
2022-12-12T06:55:00,hdy,54.74
2022-12-12T06:56:00,hdy,54.00
2022-12-12T06:57:00,hdy,52.94
2022-12-12T06:58:00,hdy,52.35
2022-12-12T06:59:00,hdy,52.08
2022-12-12T07:00:00,hdy,52.72
2022-12-12T07:01:00,hdy,52.34
2022-12-12T07:02:00,hdy,53.17
2022-12-12T07:03:00,hdy,51.99
2022-12-12T07:04:00,hdy,52.09
2022-12-12T07:05:00,hdy,53.17
2022-12-12T07:06:00,hdy,54.14
2022-12-12T07:07:00,hdy,53.96
2022-12-12T07:08:00,hdy,53.18
2022-12-12T07:09:00,hdy,53.07
2022-12-12T07:10:00,hdy,50.93
2022-12-12T07:11:00,hdy,51.53
2022-12-12T07:12:00,hdy,51.37
2022-12-12T07:13:00,hdy,52.11
2022-12-12T07:14:00,hdy,54.18
2022-12-12T07:15:00,hdy,53.21
2022-12-12T07:16:00,hdy,52.48
2022-12-12T07:17:00,hdy,52.95
2022-12-12T07:18:00,hdy,53.24
2022-12-12T07:19:00,hdy,52.33
2022-12-12T07:20:00,hdy,53.41
2022-12-12T07:21:00,hdy,53.65
2022-12-12T07:22:00,hdy,54.11
2022-12-12T07:23:00,hdy,52.20
2022-12-12T07:24:00,hdy,51.32
2022-12-12T07:25:00,hdy,51.10
2022-12-12T07:26:00,hdy,53.55
2022-12-12T07:27:00,hdy,52.28
2022-12-12T07:28:00,hdy,53.65
2022-12-12T07:29:00,hdy,53.89
2022-12-12T07:30:00,hdy,53.85
2022-12-12T07:31:00,hdy,54.59
2022-12-12T07:32:00,hdy,54.52
2022-12-12T07:33:00,hdy,53.27
2022-12-12T07:34:00,hdy,53.51
2022-12-12T07:35:00,hdy,52.73
2022-12-12T07:36:00,hdy,52.54
2022-12-12T07:37:00,hdy,53.35
2022-12-12T07:38:00,hdy,51.64
2022-12-12T07:39:00,hdy,52.52
2022-12-12T07:40:00,hdy,53.38
2022-12-12T07:41:00,hdy,70.45
2022-12-12T07:42:00,hdy,73.41
2022-12-12T07:43:00,hdy,52.32
2022-12-12T07:44:00,hdy,52.88
2022-12-12T07:45:00,hdy,54.02
2022-12-12T07:46:00,hdy,53.81
2022-12-12T07:47:00,hdy,54.12
2022-12-12T07:48:00,hdy,52.50
2022-12-12T07:49:00,hdy,54.96
2022-12-12T07:50:00,hdy,54.77
2022-12-12T07:51:00,hdy,57.04
2022-12-12T07:52:00,hdy,54.68
2022-12-12T07:53:00,hdy,54.98
2022-12-12T07:54:00,hdy,54.76
2022-12-12T07:55:00,hdy,55.15
2022-12-12T07:56:00,hdy,54.77
2022-12-12T07:57:00,hdy,54.63
2022-12-12T07:58:00,hdy,55.24
2022-12-12T07:59:00,hdy,54.71
2022-12-12T08:00:00,hdy,55.55
2022-12-12T08:01:00,hdy,55.81
2022-12-12T08:02:00,hdy,53.84
2022-12-12T08:03:00,hdy,53.57
2022-12-12T08:04:00,hdy,53.49
2022-12-12T08:05:00,hdy,55.22
2022-12-12T08:06:00,hdy,55.60
2022-12-12T08:07:00,hdy,55.90
2022-12-12T08:08:00,hdy,53.92
2022-12-12T08:09:00,hdy,53.92
2022-12-12T08:10:00,hdy,53.69
2022-12-12T08:11:00,hdy,54.13
2022-12-12T08:12:00,hdy,55.48
2022-12-12T08:13:00,hdy,55.84
2022-12-12T08:14:00,hdy,55.30
2022-12-12T08:15:00,hdy,53.17
2022-12-12T08:16:00,hdy,53.23
2022-12-12T08:17:00,hdy,53.31
2022-12-12T08:18:00,hdy,54.77
2022-12-12T08:19:00,hdy,55.65
2022-12-12T08:20:00,hdy,75.55
2022-12-12T08:21:00,hdy,54.16
2022-12-12T08:22:00,hdy,54.35
2022-12-12T08:23:00,hdy,55.44
2022-12-12T08:24:00,hdy,54.95
2022-12-12T08:25:00,hdy,55.36
2022-12-12T08:26:00,hdy,56.53
2022-12-12T08:27:00,hdy,57.02
2022-12-12T08:28:00,hdy,79.49
2022-12-12T08:29:00,hdy,57.14
2022-12-12T08:30:00,hdy,55.36
2022-12-12T08:31:00,hdy,74.41
2022-12-12T08:32:00,hdy,58.06
2022-12-12T08:33:00,hdy,55.65
2022-12-12T08:34:00,hdy,55.29
2022-12-12T08:35:00,hdy,54.73
2022-12-12T08:36:00,hdy,54.94
2022-12-12T08:37:00,hdy,55.47
2022-12-12T08:38:00,hdy,55.05
2022-12-12T08:39:00,hdy,56.71
2022-12-12T08:40:00,hdy,56.53
2022-12-12T08:41:00,hdy,57.10
2022-12-12T08:42:00,hdy,58.51
2022-12-12T08:43:00,hdy,59.80
2022-12-12T08:44:00,hdy,57.61
2022-12-12T08:45:00,hdy,82.91
2022-12-12T08:46:00,hdy,62.00
2022-12-12T08:47:00,hdy,58.39
2022-12-12T08:48:00,hdy,79.26
2022-12-12T08:49:00,hdy,56.76
2022-12-12T08:50:00,hdy,54.85
2022-12-12T08:51:00,hdy,77.43
2022-12-12T08:52:00,hdy,56.98
2022-12-12T08:53:00,hdy,57.37
2022-12-12T08:54:00,hdy,55.20
2022-12-12T08:55:00,hdy,55.10
2022-12-12T08:56:00,hdy,55.27
2022-12-12T08:57:00,hdy,73.13
2022-12-12T08:58:00,hdy,57.64
2022-12-12T08:59:00,hdy,55.82
2022-12-12T09:00:00,hdy,73.74
2022-12-12T09:01:00,hdy,55.19
2022-12-12T09:02:00,hdy,55.68
2022-12-12T09:03:00,hdy,56.54
2022-12-12T09:04:00,hdy,57.17
2022-12-12T09:05:00,hdy,57.68
2022-12-12T09:06:00,hdy,57.88
2022-12-12T09:07:00,hdy,58.01
2022-12-12T09:08:00,hdy,56.72
2022-12-12T09:09:00,hdy,55.40
2022-12-12T09:10:00,hdy,57.34
2022-12-12T09:11:00,hdy,57.16
2022-12-12T09:12:00,hdy,58.29
2022-12-12T09:13:00,hdy,56.00
2022-12-12T09:14:00,hdy,56.94
2022-12-12T09:15:00,hdy,56.26
2022-12-12T09:16:00,hdy,56.67
2022-12-12T09:17:00,hdy,57.42
2022-12-12T09:18:00,hdy,58.03
2022-12-12T09:19:00,hdy,59.16
2022-12-12T09:20:00,hdy,58.13
2022-12-12T09:21:00,hdy,59.00
2022-12-12T09:22:00,hdy,54.95
2022-12-12T09:23:00,hdy,55.61
2022-12-12T09:24:00,hdy,55.90
2022-12-12T09:25:00,hdy,55.29
2022-12-12T09:26:00,hdy,55.75
2022-12-12T09:27:00,hdy,56.51
2022-12-12T09:28:00,hdy,60.61
2022-12-12T09:29:00,hdy,56.45
2022-12-12T09:30:00,hdy,57.14
2022-12-12T09:31:00,hdy,57.32
2022-12-12T09:32:00,hdy,56.84
2022-12-12T09:33:00,hdy,78.91
2022-12-12T09:34:00,hdy,55.86
2022-12-12T09:35:00,hdy,55.07
2022-12-12T09:36:00,hdy,55.91
2022-12-12T09:37:00,hdy,55.77
2022-12-12T09:38:00,hdy,55.36
2022-12-12T09:39:00,hdy,54.35
2022-12-12T09:40:00,hdy,54.76
2022-12-12T09:41:00,hdy,53.89
2022-12-12T09:42:00,hdy,55.71
2022-12-12T09:43:00,hdy,57.85
2022-12-12T09:44:00,hdy,56.72
2022-12-12T09:45:00,hdy,56.65
2022-12-12T09:46:00,hdy,55.24
2022-12-12T09:47:00,hdy,56.05
2022-12-12T09:48:00,hdy,55.08
2022-12-12T09:49:00,hdy,55.96
2022-12-12T09:50:00,hdy,57.75
2022-12-12T09:51:00,hdy,56.85
2022-12-12T09:52:00,hdy,79.00
2022-12-12T09:53:00,hdy,54.84
2022-12-12T09:54:00,hdy,54.05
2022-12-12T09:55:00,hdy,77.17
2022-12-12T09:56:00,hdy,56.99
2022-12-12T09:57:00,hdy,56.20
2022-12-12T09:58:00,hdy,57.15
2022-12-12T09:59:00,hdy,56.46
2022-12-12T10:00:00,hdy,95.67
2022-12-12T10:01:00,hdy,55.89
2022-12-12T10:02:00,hdy,55.65
2022-12-12T10:03:00,hdy,78.96
2022-12-12T10:04:00,hdy,55.21
2022-12-12T10:05:00,hdy,55.85
2022-12-12T10:06:00,hdy,95.87
2022-12-12T10:07:00,hdy,57.25
2022-12-12T10:08:00,hdy,76.08
2022-12-12T10:09:00,hdy,58.33
2022-12-12T10:10:00,hdy,57.12
2022-12-12T10:11:00,hdy,56.00
2022-12-12T10:12:00,hdy,55.34
2022-12-12T10:13:00,hdy,54.82
2022-12-12T10:14:00,hdy,56.03
2022-12-12T10:15:00,hdy,57.53
2022-12-12T10:16:00,hdy,73.26
2022-12-12T10:17:00,hdy,55.85
2022-12-12T10:18:00,hdy,55.62
2022-12-12T10:19:00,hdy,53.69
2022-12-12T10:20:00,hdy,73.52
2022-12-12T10:21:00,hdy,54.02
2022-12-12T10:22:00,hdy,77.98
2022-12-12T10:23:00,hdy,55.40
2022-12-12T10:24:00,hdy,78.23
2022-12-12T10:25:00,hdy,57.08
2022-12-12T10:26:00,hdy,56.27
2022-12-12T10:27:00,hdy,76.83
2022-12-12T10:28:00,hdy,58.16
2022-12-12T10:29:00,hdy,56.54
2022-12-12T10:30:00,hdy,57.14
2022-12-12T10:31:00,hdy,81.03
2022-12-12T10:32:00,hdy,57.32
2022-12-12T10:33:00,hdy,56.80
2022-12-12T10:34:00,hdy,59.29
2022-12-12T10:35:00,hdy,57.68
2022-12-12T10:36:00,hdy,58.70
2022-12-12T10:37:00,hdy,59.86
2022-12-12T10:38:00,hdy,56.51
2022-12-12T10:39:00,hdy,55.85
2022-12-12T10:40:00,hdy,55.34
2022-12-12T10:41:00,hdy,55.40
2022-12-12T10:42:00,hdy,57.06
2022-12-12T10:43:00,hdy,56.63
2022-12-12T10:44:00,hdy,56.11
2022-12-12T10:45:00,hdy,53.53
2022-12-12T10:46:00,hdy,53.95
2022-12-12T10:47:00,hdy,53.96
2022-12-12T10:48:00,hdy,55.03
2022-12-12T10:49:00,hdy,76.21
2022-12-12T10:50:00,hdy,59.33
2022-12-12T10:51:00,hdy,52.88
2022-12-12T10:52:00,hdy,53.10
2022-12-12T10:53:00,hdy,77.08
2022-12-12T10:54:00,hdy,56.19
2022-12-12T10:55:00,hdy,57.77
2022-12-12T10:56:00,hdy,77.04
2022-12-12T10:57:00,hdy,58.84
2022-12-12T10:58:00,hdy,57.54
2022-12-12T10:59:00,hdy,55.95
2022-12-12T11:00:00,hdy,73.10
2022-12-12T11:01:00,hdy,55.37
2022-12-12T11:02:00,hdy,55.51
2022-12-12T11:03:00,hdy,56.74
2022-12-12T11:04:00,hdy,56.20
2022-12-12T11:05:00,hdy,55.50
