#datetime,building,power
2023-01-05T00:00:00,gfd,43.20
2023-01-05T00:01:00,gfd,21.61
2023-01-05T00:02:00,gfd,25.80
2023-01-05T00:03:00,gfd,17.40
2023-01-05T00:05:00,gfd,51.61
2023-01-05T00:06:00,gfd,17.39
2023-01-05T00:08:00,gfd,43.21
2023-01-05T00:09:00,gfd,21.59
2023-01-05T00:11:00,gfd,39.01
2023-01-05T00:13:00,gfd,43.20
2023-01-05T00:15:00,gfd,43.20
2023-01-05T00:17:00,gfd,38.99
2023-01-05T00:19:00,gfd,43.20
2023-01-05T00:20:00,gfd,21.61
2023-01-05T00:22:00,gfd,43.20
2023-01-05T00:23:00,gfd,21.61
2023-01-05T00:25:00,gfd,38.99
2023-01-05T00:26:00,gfd,21.61
2023-01-05T00:28:00,gfd,43.20
2023-01-05T00:30:00,gfd,47.39
2023-01-05T00:31:00,gfd,25.81
2023-01-05T00:33:00,gfd,43.20
2023-01-05T00:34:00,gfd,17.40
2023-01-05T00:36:00,gfd,43.20
2023-01-05T00:38:00,gfd,38.99
2023-01-05T00:40:00,gfd,43.20
2023-01-05T00:42:00,gfd,43.20
2023-01-05T00:44:00,gfd,38.41
2023-01-05T00:45:00,gfd,21.59
2023-01-05T00:47:00,gfd,43.21
2023-01-05T00:48:00,gfd,21.59
2023-01-05T00:51:00,gfd,60.60
2023-01-05T00:53:00,gfd,39.01
2023-01-05T00:55:00,gfd,43.20
2023-01-05T00:56:00,gfd,21.59
2023-01-05T00:58:00,gfd,43.20
2023-01-05T00:59:00,gfd,21.61
2023-01-05T01:00:00,gfd,21.59
2023-01-05T01:02:00,gfd,39.01
2023-01-05T01:03:00,gfd,21.59
2023-01-05T01:05:00,gfd,39.01
2023-01-05T01:06:00,gfd,21.59
2023-01-05T01:08:00,gfd,38.41
2023-01-05T01:10:00,gfd,38.99
2023-01-05T01:12:00,gfd,39.01
2023-01-05T01:13:00,gfd,17.39
2023-01-05T01:14:00,gfd,21.61
2023-01-05T01:15:00,gfd,21.61
2023-01-05T01:17:00,gfd,43.20
2023-01-05T01:19:00,gfd,47.40
2023-01-05T01:21:00,gfd,38.99
2023-01-05T01:22:00,gfd,17.40
2023-01-05T01:24:00,gfd,43.20
2023-01-05T01:26:00,gfd,38.39
2023-01-05T01:27:00,gfd,21.61
2023-01-05T01:29:00,gfd,43.20
2023-01-05T01:31:00,gfd,34.80
2023-01-05T01:33:00,gfd,38.99
2023-01-05T01:35:00,gfd,38.99
2023-01-05T01:36:00,gfd,16.80
2023-01-05T01:38:00,gfd,39.01
2023-01-05T01:39:00,gfd,21.59
2023-01-05T01:41:00,gfd,39.01
2023-01-05T01:43:00,gfd,34.79
2023-01-05T01:44:00,gfd,21.61
2023-01-05T01:46:00,gfd,34.20
2023-01-05T01:47:00,gfd,17.40
2023-01-05T01:49:00,gfd,43.20
2023-01-05T01:51:00,gfd,38.99
2023-01-05T01:52:00,gfd,17.40
2023-01-05T01:54:00,gfd,34.20
2023-01-05T01:55:00,gfd,21.59
2023-01-05T01:57:00,gfd,39.01
2023-01-05T01:58:00,gfd,17.39
2023-01-05T02:00:00,gfd,34.20
2023-01-05T02:01:00,gfd,17.40
2023-01-05T02:03:00,gfd,38.99
2023-01-05T02:05:00,gfd,39.01
2023-01-05T02:06:00,gfd,17.40
2023-01-05T02:07:00,gfd,21.59
2023-01-05T02:09:00,gfd,34.20
2023-01-05T02:11:00,gfd,38.99
2023-01-05T02:13:00,gfd,34.80
2023-01-05T02:15:00,gfd,38.39
2023-01-05T02:17:00,gfd,34.80
2023-01-05T02:18:00,gfd,17.40
2023-01-05T02:20:00,gfd,38.99
2023-01-05T02:21:00,gfd,16.80
2023-01-05T02:23:00,gfd,34.80
2023-01-05T02:25:00,gfd,34.80
2023-01-05T02:27:00,gfd,34.19
2023-01-05T02:29:00,gfd,34.80
2023-01-05T02:30:00,gfd,17.40
2023-01-05T02:32:00,gfd,34.20
2023-01-05T02:33:00,gfd,17.39
2023-01-05T02:35:00,gfd,34.80
2023-01-05T02:36:00,gfd,16.80
2023-01-05T02:38:00,gfd,34.80
2023-01-05T02:39:00,gfd,21.59
2023-01-05T02:41:00,gfd,34.80
2023-01-05T02:43:00,gfd,34.20
2023-01-05T02:45:00,gfd,34.79
2023-01-05T02:47:00,gfd,39.01
2023-01-05T02:49:00,gfd,34.19
2023-01-05T02:50:00,gfd,17.40
2023-01-05T02:52:00,gfd,39.01
2023-01-05T02:54:00,gfd,34.19
2023-01-05T02:56:00,gfd,39.01
2023-01-05T02:58:00,gfd,38.99
2023-01-05T02:59:00,gfd,17.40
2023-01-05T03:01:00,gfd,34.20
2023-01-05T03:02:00,gfd,21.59
2023-01-05T03:04:00,gfd,34.80
2023-01-05T03:05:00,gfd,17.40
2023-01-05T03:07:00,gfd,38.99
2023-01-05T03:08:00,gfd,16.80
2023-01-05T03:09:00,gfd,17.40
2023-01-05T03:11:00,gfd,34.80
2023-01-05T03:12:00,gfd,21.59
2023-01-05T03:13:00,gfd,17.40
2023-01-05T03:15:00,gfd,34.20
2023-01-05T03:17:00,gfd,38.99
2023-01-05T03:19:00,gfd,34.80
2023-01-05T03:21:00,gfd,34.19
2023-01-05T03:23:00,gfd,34.80
2023-01-05T03:25:00,gfd,34.20
2023-01-05T03:27:00,gfd,34.80
2023-01-05T03:29:00,gfd,38.99
2023-01-05T03:31:00,gfd,34.20
2023-01-05T03:33:00,gfd,34.79
2023-01-05T03:35:00,gfd,34.80
2023-01-05T03:37:00,gfd,34.20
2023-01-05T03:39:00,gfd,34.79
2023-01-05T03:40:00,gfd,17.40
2023-01-05T03:42:00,gfd,34.20
2023-01-05T03:44:00,gfd,34.80
2023-01-05T03:46:00,gfd,34.19
2023-01-05T03:47:00,gfd,17.40
2023-01-05T03:49:00,gfd,34.80
2023-01-05T03:50:00,gfd,12.60
2023-01-05T03:52:00,gfd,34.80
2023-01-05T03:53:00,gfd,17.40
2023-01-05T03:55:00,gfd,34.19
2023-01-05T03:56:00,gfd,13.20
2023-01-05T03:58:00,gfd,34.80
2023-01-05T04:00:00,gfd,34.20
2023-01-05T04:02:00,gfd,34.80
2023-01-05T04:04:00,gfd,34.19
2023-01-05T04:06:00,gfd,30.60
2023-01-05T04:07:00,gfd,17.40
2023-01-05T04:08:00,gfd,16.80
2023-01-05T04:10:00,gfd,38.99
2023-01-05T04:11:00,gfd,17.40
2023-01-05T04:13:00,gfd,34.80
2023-01-05T04:14:00,gfd,16.80
2023-01-05T04:16:00,gfd,34.79
2023-01-05T04:17:00,gfd,17.40
2023-01-05T04:19:00,gfd,34.20
2023-01-05T04:21:00,gfd,34.80
2023-01-05T04:23:00,gfd,34.79
2023-01-05T04:25:00,gfd,34.20
2023-01-05T04:27:00,gfd,34.80
2023-01-05T04:28:00,gfd,17.40
2023-01-05T04:30:00,gfd,34.19
2023-01-05T04:32:00,gfd,34.80
2023-01-05T04:34:00,gfd,34.20
2023-01-05T04:36:00,gfd,34.79
2023-01-05T04:38:00,gfd,30.00
2023-01-05T04:40:00,gfd,34.80
2023-01-05T04:42:00,gfd,34.80
2023-01-05T04:44:00,gfd,34.19
2023-01-05T04:45:00,gfd,17.40
2023-01-05T04:47:00,gfd,39.01
2023-01-05T04:49:00,gfd,34.19
2023-01-05T04:51:00,gfd,39.01
2023-01-05T04:52:00,gfd,17.40
2023-01-05T04:53:00,gfd,17.39
2023-01-05T04:55:00,gfd,39.01
2023-01-05T04:56:00,gfd,16.80
2023-01-05T04:57:00,gfd,17.40
2023-01-05T04:59:00,gfd,34.79
2023-01-05T05:00:00,gfd,17.40
2023-01-05T05:02:00,gfd,34.20
2023-01-05T05:03:00,gfd,17.40
2023-01-05T05:05:00,gfd,34.79
2023-01-05T05:06:00,gfd,16.80
2023-01-05T05:08:00,gfd,34.80
2023-01-05T05:09:00,gfd,17.40
2023-01-05T05:10:00,gfd,17.40
2023-01-05T05:12:00,gfd,34.19
2023-01-05T05:14:00,gfd,34.80
2023-01-05T05:16:00,gfd,34.20
2023-01-05T05:18:00,gfd,34.79
2023-01-05T05:20:00,gfd,39.01
2023-01-05T05:22:00,gfd,34.20
2023-01-05T05:23:00,gfd,17.39
2023-01-05T05:25:00,gfd,39.01
2023-01-05T05:27:00,gfd,34.79
2023-01-05T05:28:00,gfd,16.80
2023-01-05T05:29:00,gfd,17.40
2023-01-05T05:31:00,gfd,34.80
2023-01-05T05:33:00,gfd,38.99
2023-01-05T05:35:00,gfd,34.20
2023-01-05T05:37:00,gfd,34.80
2023-01-05T05:38:00,gfd,17.39
2023-01-05T05:39:00,gfd,17.39
2023-01-05T05:40:00,gfd,34.20
2023-01-05T05:41:00,gfd,17.40
2023-01-05T05:43:00,gfd,34.80
2023-01-05T05:44:00,gfd,16.80
2023-01-05T05:45:00,gfd,17.39
2023-01-05T05:47:00,gfd,30.60
2023-01-05T05:48:00,gfd,16.80
2023-01-05T05:49:00,gfd,17.40
2023-01-05T05:51:00,gfd,34.80
2023-01-05T05:52:00,gfd,17.40
2023-01-05T05:53:00,gfd,16.80
2023-01-05T05:55:00,gfd,34.79
2023-01-05T05:57:00,gfd,34.80
2023-01-05T05:59:00,gfd,34.20
2023-01-05T06:01:00,gfd,34.79
2023-01-05T06:03:00,gfd,34.20
2023-01-05T06:05:00,gfd,34.80
2023-01-05T06:07:00,gfd,34.79
2023-01-05T06:09:00,gfd,34.20
2023-01-05T06:10:00,gfd,17.40
2023-01-05T06:12:00,gfd,34.80
2023-01-05T06:14:00,gfd,34.19
2023-01-05T06:16:00,gfd,30.60
2023-01-05T06:18:00,gfd,34.20
2023-01-05T06:19:00,gfd,17.40
2023-01-05T06:21:00,gfd,30.00
2023-01-05T06:22:00,gfd,17.40
2023-01-05T06:24:00,gfd,30.60
2023-01-05T06:26:00,gfd,34.19
2023-01-05T06:28:00,gfd,34.80
2023-01-05T06:30:00,gfd,34.20
2023-01-05T06:32:00,gfd,34.79
2023-01-05T06:33:00,gfd,17.40
2023-01-05T06:35:00,gfd,34.20
2023-01-05T06:36:00,gfd,17.40
2023-01-05T06:37:00,gfd,13.20
2023-01-05T06:39:00,gfd,34.20
2023-01-05T06:41:00,gfd,34.79
2023-01-05T06:43:00,gfd,34.80
2023-01-05T06:45:00,gfd,34.20
2023-01-05T06:47:00,gfd,34.79
2023-01-05T06:49:00,gfd,34.20
2023-01-05T06:51:00,gfd,34.80
2023-01-05T06:53:00,gfd,38.99
2023-01-05T06:55:00,gfd,34.20
2023-01-05T06:57:00,gfd,34.80
2023-01-05T06:59:00,gfd,38.99
2023-01-05T07:00:00,gfd,12.60
2023-01-05T07:02:00,gfd,34.80
2023-01-05T07:04:00,gfd,34.80
2023-01-05T07:06:00,gfd,34.19
2023-01-05T07:07:00,gfd,17.40
2023-01-05T07:09:00,gfd,39.01
2023-01-05T07:11:00,gfd,34.19
2023-01-05T07:12:00,gfd,17.40
2023-01-05T07:14:00,gfd,34.80
2023-01-05T07:16:00,gfd,34.19
2023-01-05T07:18:00,gfd,30.60
2023-01-05T07:20:00,gfd,34.20
2023-01-05T07:21:00,gfd,17.40
2023-01-05T07:23:00,gfd,30.60
2023-01-05T07:25:00,gfd,34.20
2023-01-05T07:26:00,gfd,13.20
2023-01-05T07:28:00,gfd,34.20
2023-01-05T07:31:00,gfd,47.99
2023-01-05T07:32:00,gfd,16.80
2023-01-05T07:34:00,gfd,34.80
2023-01-05T07:35:00,gfd,17.40
2023-01-05T07:37:00,gfd,38.99
2023-01-05T07:38:00,gfd,16.80
2023-01-05T07:40:00,gfd,34.80
2023-01-05T07:42:00,gfd,34.79
2023-01-05T07:44:00,gfd,43.20
2023-01-05T07:46:00,gfd,34.20
2023-01-05T07:47:00,gfd,17.40
2023-01-05T07:49:00,gfd,38.99
2023-01-05T07:51:00,gfd,34.20
2023-01-05T07:53:00,gfd,39.01
2023-01-05T07:55:00,gfd,43.20
2023-01-05T07:57:00,gfd,34.79
2023-01-05T07:59:00,gfd,39.01
2023-01-05T08:01:00,gfd,38.39
2023-01-05T08:03:00,gfd,34.80
2023-01-05T08:04:00,gfd,13.20
2023-01-05T08:06:00,gfd,34.20
2023-01-05T08:07:00,gfd,17.40
2023-01-05T08:09:00,gfd,34.79
2023-01-05T08:11:00,gfd,34.20
2023-01-05T08:12:00,gfd,17.40
2023-01-05T08:14:00,gfd,34.79
2023-01-05T08:15:00,gfd,16.80
2023-01-05T08:17:00,gfd,34.80
2023-01-05T08:19:00,gfd,38.99
2023-01-05T08:21:00,gfd,34.20
2023-01-05T08:23:00,gfd,34.80
2023-01-05T08:25:00,gfd,38.99
2023-01-05T08:27:00,gfd,34.20
2023-01-05T08:29:00,gfd,34.80
2023-01-05T08:31:00,gfd,34.79
2023-01-05T08:33:00,gfd,38.41
2023-01-05T08:35:00,gfd,34.79
2023-01-05T08:37:00,gfd,34.80
2023-01-05T08:38:00,gfd,16.80
2023-01-05T08:40:00,gfd,38.99
2023-01-05T08:42:00,gfd,34.80
2023-01-05T08:43:00,gfd,17.40
2023-01-05T08:45:00,gfd,38.39
2023-01-05T08:47:00,gfd,34.80
2023-01-05T08:49:00,gfd,34.80
2023-01-05T08:51:00,gfd,38.39
2023-01-05T08:52:00,gfd,17.40
2023-01-05T08:53:00,gfd,17.40
2023-01-05T08:55:00,gfd,38.99
2023-01-05T08:57:00,gfd,39.01
2023-01-05T08:59:00,gfd,34.19
2023-01-05T09:01:00,gfd,39.01
2023-01-05T09:03:00,gfd,38.99
2023-01-05T09:04:00,gfd,21.61
2023-01-05T09:06:00,gfd,47.40
2023-01-05T09:07:00,gfd,25.80
2023-01-05T09:09:00,gfd,43.20
2023-01-05T09:11:00,gfd,52.19
2023-01-05T09:12:00,gfd,25.81
2023-01-05T09:14:00,gfd,51.59
2023-01-05T09:16:00,gfd,47.40
2023-01-05T09:18:00,gfd,48.00
2023-01-05T09:19:00,gfd,21.61
2023-01-05T09:21:00,gfd,51.59
2023-01-05T09:22:00,gfd,21.61
2023-01-05T09:24:00,gfd,47.39
2023-01-05T09:25:00,gfd,21.61
2023-01-05T09:27:00,gfd,43.20
2023-01-05T09:28:00,gfd,21.61
2023-01-05T09:30:00,gfd,47.40
2023-01-05T09:32:00,gfd,52.19
2023-01-05T09:33:00,gfd,25.80
2023-01-05T09:35:00,gfd,51.61
2023-01-05T09:37:00,gfd,64.80
2023-01-05T09:40:00,gfd,56.40
2023-01-05T09:41:00,gfd,60.60
2023-01-05T09:43:00,gfd,55.80
2023-01-05T09:44:00,gfd,30.60
2023-01-05T09:45:00,gfd,25.80
2023-01-05T09:47:00,gfd,56.41
2023-01-05T09:49:00,gfd,55.80
2023-01-05T09:51:00,gfd,56.40
2023-01-05T09:53:00,gfd,51.61
2023-01-05T09:55:00,gfd,56.40
2023-01-05T09:57:00,gfd,51.59
2023-01-05T09:58:00,gfd,25.81
2023-01-05T10:00:00,gfd,56.40
2023-01-05T10:02:00,gfd,64.80
2023-01-05T10:04:00,gfd,68.99
2023-01-05T10:06:00,gfd,56.40
2023-01-05T10:08:00,gfd,60.60
2023-01-05T10:09:00,gfd,30.00
2023-01-05T10:11:00,gfd,64.80
2023-01-05T10:12:00,gfd,30.00
2023-01-05T10:13:00,gfd,30.60
2023-01-05T10:15:00,gfd,55.80
2023-01-05T10:16:00,gfd,30.60
2023-01-05T10:18:00,gfd,55.80
2023-01-05T10:20:00,gfd,56.41
2023-01-05T10:22:00,gfd,68.99
2023-01-05T10:24:00,gfd,52.21
2023-01-05T10:25:00,gfd,30.00
2023-01-05T10:27:00,gfd,56.40
2023-01-05T10:29:00,gfd,60.00
2023-01-05T10:30:00,gfd,26.40
2023-01-05T10:32:00,gfd,51.61
2023-01-05T10:33:00,gfd,25.80
2023-01-05T10:35:00,gfd,52.19
2023-01-05T10:37:00,gfd,43.21
2023-01-05T10:38:00,gfd,21.59
2023-01-05T10:40:00,gfd,51.61
2023-01-05T10:42:00,gfd,43.20
2023-01-05T10:44:00,gfd,51.59
2023-01-05T10:46:00,gfd,52.21
2023-01-05T10:48:00,gfd,43.20
2023-01-05T10:50:00,gfd,51.61
2023-01-05T10:51:00,gfd,25.80
2023-01-05T10:53:00,gfd,48.00
2023-01-05T10:54:00,gfd,25.80
2023-01-05T10:56:00,gfd,43.20
2023-01-05T10:57:00,gfd,17.40
2023-01-05T10:59:00,gfd,38.39
2023-01-05T11:01:00,gfd,39.01
2023-01-05T11:03:00,gfd,43.20
2023-01-05T11:05:00,gfd,43.20
2023-01-05T11:07:00,gfd,38.99
2023-01-05T11:09:00,gfd,43.20
2023-01-05T11:11:00,gfd,43.21
2023-01-05T11:13:00,gfd,43.20
2023-01-05T11:14:00,gfd,21.59
2023-01-05T11:16:00,gfd,43.20
2023-01-05T11:18:00,gfd,43.20
2023-01-05T11:20:00,gfd,43.21
2023-01-05T11:22:00,gfd,47.39
2023-01-05T11:23:00,gfd,17.40
2023-01-05T11:24:00,gfd,21.61
2023-01-05T11:26:00,gfd,43.20
2023-01-05T11:28:00,gfd,38.99
2023-01-05T11:29:00,gfd,21.61
2023-01-05T11:31:00,gfd,43.20
2023-01-05T11:32:00,gfd,21.61
2023-01-05T11:34:00,gfd,38.99
2023-01-05T11:35:00,gfd,21.61
2023-01-05T11:36:00,gfd,16.79
2023-01-05T11:38:00,gfd,43.21
2023-01-05T11:39:00,gfd,17.39
2023-01-05T11:41:00,gfd,43.21
2023-01-05T11:43:00,gfd,38.99
2023-01-05T11:45:00,gfd,47.40
2023-01-05T11:47:00,gfd,38.99
2023-01-05T11:49:00,gfd,43.20
2023-01-05T11:50:00,gfd,25.81
2023-01-05T11:52:00,gfd,38.99
2023-01-05T11:53:00,gfd,21.61
2023-01-05T11:55:00,gfd,43.20
2023-01-05T11:56:00,gfd,21.59
2023-01-05T11:58:00,gfd,47.40
2023-01-05T12:00:00,gfd,47.40
2023-01-05T12:02:00,gfd,38.99
2023-01-05T12:03:00,gfd,25.81
2023-01-05T12:05:00,gfd,43.20
2023-01-05T12:07:00,gfd,43.20
2023-01-05T12:09:00,gfd,43.20
2023-01-05T12:11:00,gfd,43.20
2023-01-05T12:12:00,gfd,21.61
2023-01-05T12:14:00,gfd,38.99
2023-01-05T12:16:00,gfd,47.40
2023-01-05T12:17:00,gfd,21.59
2023-01-05T12:18:00,gfd,21.61
2023-01-05T12:20:00,gfd,38.99
2023-01-05T12:22:00,gfd,47.40
2023-01-05T12:24:00,gfd,43.20
2023-01-05T12:25:00,gfd,17.40
2023-01-05T12:27:00,gfd,43.20
2023-01-05T12:28:00,gfd,17.40
2023-01-05T12:29:00,gfd,25.80
2023-01-05T12:31:00,gfd,43.21
2023-01-05T12:33:00,gfd,43.20
2023-01-05T12:35:00,gfd,38.99
2023-01-05T12:37:00,gfd,47.40
2023-01-05T12:38:00,gfd,25.80
2023-01-05T12:40:00,gfd,48.00
2023-01-05T12:41:00,gfd,21.61
2023-01-05T12:43:00,gfd,47.39
2023-01-05T12:45:00,gfd,51.61
2023-01-05T12:47:00,gfd,47.40
2023-01-05T12:48:00,gfd,26.40
2023-01-05T12:50:00,gfd,51.61
2023-01-05T12:52:00,gfd,51.59
2023-01-05T12:54:00,gfd,52.21
2023-01-05T12:56:00,gfd,60.60
2023-01-05T12:57:00,gfd,21.59
2023-01-05T12:59:00,gfd,47.40
2023-01-05T13:00:00,gfd,25.80
2023-01-05T13:02:00,gfd,47.40
2023-01-05T13:03:00,gfd,21.61
2023-01-05T13:05:00,gfd,43.20
2023-01-05T13:07:00,gfd,43.20
2023-01-05T13:09:00,gfd,43.20
2023-01-05T13:11:00,gfd,47.40
2023-01-05T13:13:00,gfd,43.20
2023-01-05T13:15:00,gfd,43.20
2023-01-05T13:17:00,gfd,48.00
2023-01-05T13:19:00,gfd,47.40
2023-01-05T13:20:00,gfd,21.59
2023-01-05T13:22:00,gfd,51.61
2023-01-05T13:24:00,gfd,43.20
2023-01-05T13:25:00,gfd,25.80
2023-01-05T13:27:00,gfd,48.00
2023-01-05T13:29:00,gfd,43.20
2023-01-05T13:30:00,gfd,21.61
2023-01-05T13:32:00,gfd,47.40
2023-01-05T13:33:00,gfd,21.59
2023-01-05T13:35:00,gfd,47.40
2023-01-05T13:37:00,gfd,43.20
2023-01-05T13:38:00,gfd,17.40
2023-01-05T13:40:00,gfd,38.99
2023-01-05T13:42:00,gfd,43.20
2023-01-05T13:44:00,gfd,38.41
2023-01-05T13:45:00,gfd,21.59
2023-01-05T13:47:00,gfd,39.01
2023-01-05T13:49:00,gfd,38.99
2023-01-05T13:51:00,gfd,47.40
2023-01-05T13:53:00,gfd,39.01
2023-01-05T13:54:00,gfd,17.39
2023-01-05T13:56:00,gfd,43.20
2023-01-05T13:58:00,gfd,39.01
2023-01-05T14:00:00,gfd,47.40
2023-01-05T14:01:00,gfd,21.59
2023-01-05T14:03:00,gfd,43.20
2023-01-05T14:05:00,gfd,43.21
2023-01-05T14:07:00,gfd,47.39
2023-01-05T14:08:00,gfd,21.61
2023-01-05T14:10:00,gfd,43.20
2023-01-05T14:12:00,gfd,38.99
2023-01-05T14:13:00,gfd,25.81
2023-01-05T14:15:00,gfd,47.40
2023-01-05T14:17:00,gfd,38.99
2023-01-05T14:18:00,gfd,25.80
2023-01-05T14:19:00,gfd,25.81
2023-01-05T14:20:00,gfd,21.59
2023-01-05T14:21:00,gfd,21.61
2023-01-05T14:23:00,gfd,38.99
2023-01-05T14:25:00,gfd,38.99
2023-01-05T14:26:00,gfd,21.61
2023-01-05T14:28:00,gfd,38.99
2023-01-05T14:29:00,gfd,30.00
2023-01-05T14:31:00,gfd,43.21
2023-01-05T14:33:00,gfd,47.39
2023-01-05T14:34:00,gfd,21.61
2023-01-05T14:36:00,gfd,43.20
2023-01-05T14:38:00,gfd,43.20
2023-01-05T14:39:00,gfd,26.40
2023-01-05T14:41:00,gfd,38.41
2023-01-05T14:43:00,gfd,48.00
2023-01-05T14:45:00,gfd,47.39
2023-01-05T14:47:00,gfd,51.61
2023-01-05T14:49:00,gfd,47.40
2023-01-05T14:50:00,gfd,21.59
2023-01-05T14:52:00,gfd,48.00
2023-01-05T14:54:00,gfd,47.40
2023-01-05T14:56:00,gfd,47.40
2023-01-05T14:57:00,gfd,21.59
2023-01-05T14:58:00,gfd,25.81
2023-01-05T15:00:00,gfd,47.40
2023-01-05T15:02:00,gfd,43.20
2023-01-05T15:04:00,gfd,52.19
2023-01-05T15:05:00,gfd,25.81
2023-01-05T15:07:00,gfd,47.39
2023-01-05T15:09:00,gfd,43.20
2023-01-05T15:11:00,gfd,52.21
2023-01-05T15:12:00,gfd,21.61
2023-01-05T15:14:00,gfd,47.39
2023-01-05T15:16:00,gfd,43.21
2023-01-05T15:18:00,gfd,47.39
2023-01-05T15:19:00,gfd,21.61
2023-01-05T15:21:00,gfd,47.40
2023-01-05T15:22:00,gfd,25.80
2023-01-05T15:24:00,gfd,52.21
2023-01-05T15:25:00,gfd,21.59
2023-01-05T15:27:00,gfd,47.40
2023-01-05T15:29:00,gfd,47.40
2023-01-05T15:30:00,gfd,25.80
2023-01-05T15:32:00,gfd,52.21
2023-01-05T15:34:00,gfd,51.59
2023-01-05T15:36:00,gfd,56.40
2023-01-05T15:38:00,gfd,51.61
2023-01-05T15:39:00,gfd,30.60
2023-01-05T15:41:00,gfd,51.59
2023-01-05T15:43:00,gfd,47.40
2023-01-05T15:45:00,gfd,47.40
2023-01-05T15:47:00,gfd,52.21
2023-01-05T15:48:00,gfd,21.59
2023-01-05T15:50:00,gfd,47.40
2023-01-05T15:52:00,gfd,56.40
2023-01-05T15:54:00,gfd,51.61
2023-01-05T15:55:00,gfd,25.80
2023-01-05T15:57:00,gfd,47.40
2023-01-05T15:59:00,gfd,48.00
2023-01-05T16:00:00,gfd,21.59
2023-01-05T16:02:00,gfd,51.61
2023-01-05T16:03:00,gfd,21.59
2023-01-05T16:05:00,gfd,47.40
2023-01-05T16:06:00,gfd,21.61
2023-01-05T16:07:00,gfd,21.59
2023-01-05T16:09:00,gfd,56.41
2023-01-05T16:11:00,gfd,43.20
2023-01-05T16:13:00,gfd,55.80
2023-01-05T16:15:00,gfd,60.60
2023-01-05T16:16:00,gfd,30.60
2023-01-05T16:18:00,gfd,47.40
2023-01-05T16:20:00,gfd,55.80
2023-01-05T16:21:00,gfd,26.40
2023-01-05T16:23:00,gfd,60.00
2023-01-05T16:25:00,gfd,60.60
2023-01-05T16:26:00,gfd,30.60
2023-01-05T16:28:00,gfd,64.80
2023-01-05T16:29:00,gfd,30.00
2023-01-05T16:31:00,gfd,60.60
2023-01-05T16:32:00,gfd,25.80
2023-01-05T16:34:00,gfd,60.60
2023-01-05T16:36:00,gfd,60.60
2023-01-05T16:38:00,gfd,55.80
2023-01-05T16:40:00,gfd,56.41
2023-01-05T16:41:00,gfd,30.00
2023-01-05T16:43:00,gfd,56.40
2023-01-05T16:45:00,gfd,68.99
2023-01-05T16:47:00,gfd,56.41
2023-01-05T16:48:00,gfd,25.80
2023-01-05T16:50:00,gfd,64.79
2023-01-05T16:51:00,gfd,30.00
2023-01-05T16:52:00,gfd,30.60
2023-01-05T16:54:00,gfd,60.00
2023-01-05T16:56:00,gfd,56.41
2023-01-05T16:58:00,gfd,60.60
2023-01-05T17:00:00,gfd,55.80
2023-01-05T17:01:00,gfd,30.60
2023-01-05T17:03:00,gfd,64.80
2023-01-05T17:04:00,gfd,30.00
2023-01-05T17:05:00,gfd,34.79
2023-01-05T17:07:00,gfd,55.81
2023-01-05T17:08:00,gfd,30.59
2023-01-05T17:10:00,gfd,55.81
2023-01-05T17:12:00,gfd,60.60
2023-01-05T17:13:00,gfd,30.60
2023-01-05T17:15:00,gfd,64.79
2023-01-05T17:16:00,gfd,30.00
2023-01-05T17:18:00,gfd,56.41
2023-01-05T17:20:00,gfd,51.59
2023-01-05T17:22:00,gfd,56.40
2023-01-05T17:24:00,gfd,47.40
2023-01-05T17:26:00,gfd,55.81
2023-01-05T17:27:00,gfd,26.40
2023-01-05T17:29:00,gfd,51.59
2023-01-05T17:30:00,gfd,21.61
2023-01-05T17:32:00,gfd,56.40
2023-01-05T17:33:00,gfd,25.80
2023-01-05T17:35:00,gfd,51.61
2023-01-05T17:37:00,gfd,52.19
2023-01-05T17:38:00,gfd,25.81
2023-01-05T17:39:00,gfd,30.00
2023-01-05T17:41:00,gfd,47.40
2023-01-05T17:43:00,gfd,52.19
2023-01-05T17:45:00,gfd,47.40
2023-01-05T17:47:00,gfd,51.61
2023-01-05T17:48:00,gfd,21.59
2023-01-05T17:50:00,gfd,56.40
2023-01-05T17:52:00,gfd,51.61
2023-01-05T17:54:00,gfd,52.19
2023-01-05T17:55:00,gfd,25.81
2023-01-05T17:57:00,gfd,51.59
2023-01-05T17:58:00,gfd,21.61
2023-01-05T18:00:00,gfd,56.40
2023-01-05T18:01:00,gfd,25.80
2023-01-05T18:03:00,gfd,56.41
2023-01-05T18:05:00,gfd,55.80
2023-01-05T18:07:00,gfd,52.19
2023-01-05T18:09:00,gfd,69.01
2023-01-05T18:10:00,gfd,34.79
2023-01-05T18:12:00,gfd,64.80
2023-01-05T18:13:00,gfd,38.41
2023-01-05T18:15:00,gfd,69.59
2023-01-05T18:17:00,gfd,73.20
2023-01-05T18:19:00,gfd,68.99
2023-01-05T18:21:00,gfd,64.80
2023-01-05T18:23:00,gfd,69.01
2023-01-05T18:25:00,gfd,60.59
2023-01-05T18:26:00,gfd,30.60
2023-01-05T18:28:00,gfd,69.01
2023-01-05T18:29:00,gfd,30.00
2023-01-05T18:30:00,gfd,30.60
2023-01-05T18:32:00,gfd,60.00
2023-01-05T18:33:00,gfd,38.99
2023-01-05T18:35:00,gfd,56.40
2023-01-05T18:36:00,gfd,30.00
2023-01-05T18:37:00,gfd,25.81
