#datetime,building,power
2024-01-04T00:00:00,btl,46.20
2024-01-04T00:01:00,btl,22.80
2024-01-04T00:03:00,btl,47.40
2024-01-04T00:05:00,btl,46.20
2024-01-04T00:06:00,btl,23.40
2024-01-04T00:08:00,btl,45.60
2024-01-04T00:09:00,btl,23.40
2024-01-04T00:11:00,btl,47.40
2024-01-04T00:13:00,btl,46.19
2024-01-04T00:15:00,btl,47.40
2024-01-04T00:17:00,btl,47.40
2024-01-04T00:18:00,btl,24.60
2024-01-04T00:20:00,btl,46.19
2024-01-04T00:22:00,btl,44.40
2024-01-04T00:23:00,btl,23.40
2024-01-04T00:25:00,btl,44.40
2024-01-04T00:26:00,btl,21.61
2024-01-04T00:28:00,btl,43.20
2024-01-04T00:29:00,btl,21.60
2024-01-04T00:31:00,btl,44.40
2024-01-04T00:33:00,btl,43.20
2024-01-04T00:35:00,btl,45.00
2024-01-04T00:37:00,btl,44.40
2024-01-04T00:39:00,btl,45.00
2024-01-04T00:40:00,btl,21.60
2024-01-04T00:42:00,btl,43.21
2024-01-04T00:43:00,btl,21.60
2024-01-04T00:45:00,btl,43.20
2024-01-04T00:46:00,btl,21.60
2024-01-04T00:48:00,btl,43.20
2024-01-04T00:50:00,btl,41.40
2024-01-04T00:51:00,btl,21.60
2024-01-04T00:53:00,btl,43.20
2024-01-04T00:55:00,btl,45.00
2024-01-04T00:57:00,btl,41.40
2024-01-04T00:59:00,btl,45.00
2024-01-04T01:00:00,btl,21.60
2024-01-04T01:01:00,btl,21.60
2024-01-04T01:03:00,btl,44.40
2024-01-04T01:04:00,btl,21.60
2024-01-04T01:06:00,btl,46.20
2024-01-04T01:08:00,btl,43.20
2024-01-04T01:10:00,btl,46.20
2024-01-04T01:11:00,btl,22.80
2024-01-04T01:13:00,btl,47.40
2024-01-04T01:15:00,btl,45.00
2024-01-04T01:17:00,btl,43.20
2024-01-04T01:18:00,btl,22.80
2024-01-04T01:20:00,btl,44.40
2024-01-04T01:21:00,btl,21.60
2024-01-04T01:23:00,btl,43.20
2024-01-04T01:24:00,btl,21.60
2024-01-04T01:26:00,btl,43.21
2024-01-04T01:27:00,btl,21.60
2024-01-04T01:28:00,btl,21.60
2024-01-04T01:30:00,btl,43.20
2024-01-04T01:31:00,btl,21.60
2024-01-04T01:33:00,btl,43.21
2024-01-04T01:34:00,btl,21.60
2024-01-04T01:36:00,btl,45.00
2024-01-04T01:38:00,btl,44.40
2024-01-04T01:39:00,btl,23.40
2024-01-04T01:41:00,btl,44.40
2024-01-04T01:42:00,btl,20.40
2024-01-04T01:43:00,btl,21.60
2024-01-04T01:45:00,btl,41.40
2024-01-04T01:46:00,btl,20.40
2024-01-04T01:48:00,btl,41.40
2024-01-04T01:50:00,btl,40.80
2024-01-04T01:52:00,btl,38.40
2024-01-04T01:54:00,btl,40.80
2024-01-04T01:55:00,btl,19.80
2024-01-04T01:57:00,btl,40.20
2024-01-04T01:59:00,btl,40.80
2024-01-04T02:01:00,btl,40.20
2024-01-04T02:03:00,btl,38.99
2024-01-04T02:04:00,btl,16.80
2024-01-04T02:05:00,btl,17.40
2024-01-04T02:07:00,btl,34.80
2024-01-04T02:08:00,btl,17.40
2024-01-04T02:10:00,btl,36.00
2024-01-04T02:11:00,btl,16.80
2024-01-04T02:12:00,btl,19.20
2024-01-04T02:14:00,btl,36.00
2024-01-04T02:16:00,btl,37.20
2024-01-04T02:17:00,btl,18.60
2024-01-04T02:19:00,btl,37.80
2024-01-04T02:21:00,btl,36.00
2024-01-04T02:23:00,btl,34.20
2024-01-04T02:25:00,btl,36.00
2024-01-04T02:27:00,btl,34.80
2024-01-04T02:28:00,btl,18.60
2024-01-04T02:30:00,btl,36.00
2024-01-04T02:31:00,btl,18.60
2024-01-04T02:33:00,btl,37.80
2024-01-04T02:35:00,btl,37.20
2024-01-04T02:37:00,btl,36.01
2024-01-04T02:39:00,btl,36.00
2024-01-04T02:41:00,btl,36.00
2024-01-04T02:42:00,btl,17.40
2024-01-04T02:44:00,btl,36.00
2024-01-04T02:46:00,btl,36.00
2024-01-04T02:47:00,btl,18.60
2024-01-04T02:49:00,btl,36.00
2024-01-04T02:51:00,btl,36.00
2024-01-04T02:53:00,btl,36.00
2024-01-04T02:55:00,btl,36.00
2024-01-04T02:56:00,btl,18.60
2024-01-04T02:58:00,btl,36.00
2024-01-04T02:59:00,btl,17.40
2024-01-04T03:01:00,btl,36.00
2024-01-04T03:02:00,btl,18.60
2024-01-04T03:03:00,btl,17.40
2024-01-04T03:05:00,btl,36.00
2024-01-04T03:06:00,btl,15.60
2024-01-04T03:08:00,btl,34.80
2024-01-04T03:10:00,btl,34.80
2024-01-04T03:12:00,btl,34.20
2024-01-04T03:13:00,btl,18.60
2024-01-04T03:14:00,btl,17.40
2024-01-04T03:16:00,btl,36.00
2024-01-04T03:18:00,btl,37.80
2024-01-04T03:20:00,btl,37.20
2024-01-04T03:22:00,btl,37.20
2024-01-04T03:24:00,btl,36.00
2024-01-04T03:26:00,btl,34.80
2024-01-04T03:27:00,btl,18.60
2024-01-04T03:28:00,btl,17.40
2024-01-04T03:29:00,btl,17.40
2024-01-04T03:31:00,btl,36.01
2024-01-04T03:32:00,btl,17.40
2024-01-04T03:33:00,btl,16.80
2024-01-04T03:35:00,btl,36.00
2024-01-04T03:37:00,btl,34.80
2024-01-04T03:39:00,btl,34.80
2024-01-04T03:40:00,btl,16.80
2024-01-04T03:42:00,btl,34.80
2024-01-04T03:44:00,btl,33.00
2024-01-04T03:46:00,btl,34.80
2024-01-04T03:48:00,btl,37.20
2024-01-04T03:50:00,btl,36.00
2024-01-04T03:52:00,btl,36.00
2024-01-04T03:54:00,btl,34.80
2024-01-04T03:56:00,btl,34.20
2024-01-04T03:58:00,btl,34.80
2024-01-04T04:00:00,btl,34.80
2024-01-04T04:02:00,btl,36.00
2024-01-04T04:04:00,btl,34.20
2024-01-04T04:05:00,btl,18.60
2024-01-04T04:07:00,btl,36.00
2024-01-04T04:08:00,btl,17.40
2024-01-04T04:09:00,btl,17.40
2024-01-04T04:11:00,btl,36.00
2024-01-04T04:13:00,btl,33.00
2024-01-04T04:15:00,btl,36.01
2024-01-04T04:16:00,btl,17.40
2024-01-04T04:18:00,btl,36.01
2024-01-04T04:19:00,btl,17.40
2024-01-04T04:21:00,btl,36.00
2024-01-04T04:22:00,btl,17.40
2024-01-04T04:24:00,btl,34.20
2024-01-04T04:26:00,btl,36.00
2024-01-04T04:27:00,btl,17.40
2024-01-04T04:28:00,btl,17.40
2024-01-04T04:30:00,btl,34.20
2024-01-04T04:32:00,btl,36.00
2024-01-04T04:33:00,btl,19.20
2024-01-04T04:34:00,btl,18.60
2024-01-04T04:36:00,btl,36.00
2024-01-04T04:37:00,btl,18.60
2024-01-04T04:38:00,btl,18.60
2024-01-04T04:40:00,btl,36.00
2024-01-04T04:42:00,btl,37.80
2024-01-04T04:44:00,btl,36.00
2024-01-04T04:45:00,btl,18.60
2024-01-04T04:47:00,btl,37.20
2024-01-04T04:49:00,btl,34.80
2024-01-04T04:51:00,btl,36.00
2024-01-04T04:52:00,btl,15.60
2024-01-04T04:54:00,btl,34.80
2024-01-04T04:56:00,btl,34.20
2024-01-04T04:57:00,btl,17.40
2024-01-04T04:59:00,btl,34.80
2024-01-04T05:01:00,btl,34.20
2024-01-04T05:02:00,btl,17.40
2024-01-04T05:04:00,btl,34.80
2024-01-04T05:06:00,btl,36.00
2024-01-04T05:08:00,btl,34.20
2024-01-04T05:10:00,btl,36.00
2024-01-04T05:12:00,btl,36.01
2024-01-04T05:14:00,btl,34.80
2024-01-04T05:16:00,btl,34.80
2024-01-04T05:18:00,btl,34.20
2024-01-04T05:20:00,btl,34.80
2024-01-04T05:21:00,btl,17.40
2024-01-04T05:23:00,btl,33.00
2024-01-04T05:24:00,btl,17.40
2024-01-04T05:26:00,btl,36.00
2024-01-04T05:27:00,btl,18.60
2024-01-04T05:29:00,btl,34.20
2024-01-04T05:31:00,btl,34.80
2024-01-04T05:33:00,btl,36.00
2024-01-04T05:34:00,btl,17.40
2024-01-04T05:36:00,btl,36.00
2024-01-04T05:37:00,btl,18.60
2024-01-04T05:38:00,btl,17.40
2024-01-04T05:39:00,btl,18.60
2024-01-04T05:41:00,btl,37.21
2024-01-04T05:43:00,btl,36.00
2024-01-04T05:45:00,btl,36.00
2024-01-04T05:46:00,btl,17.40
2024-01-04T05:47:00,btl,18.60
2024-01-04T05:49:00,btl,34.80
2024-01-04T05:51:00,btl,36.01
2024-01-04T05:53:00,btl,34.80
2024-01-04T05:54:00,btl,16.80
2024-01-04T05:56:00,btl,36.00
2024-01-04T05:58:00,btl,36.00
2024-01-04T05:59:00,btl,17.40
2024-01-04T06:01:00,btl,36.00
2024-01-04T06:03:00,btl,36.00
2024-01-04T06:05:00,btl,40.20
2024-01-04T06:06:00,btl,21.60
2024-01-04T06:08:00,btl,39.00
2024-01-04T06:10:00,btl,40.20
2024-01-04T06:11:00,btl,19.20
2024-01-04T06:13:00,btl,40.20
2024-01-04T06:14:00,btl,18.60
2024-01-04T06:15:00,btl,20.40
2024-01-04T06:17:00,btl,38.40
2024-01-04T06:19:00,btl,40.80
2024-01-04T06:21:00,btl,40.20
2024-01-04T06:23:00,btl,37.20
2024-01-04T06:24:00,btl,18.60
2024-01-04T06:26:00,btl,39.00
2024-01-04T06:27:00,btl,18.60
2024-01-04T06:29:00,btl,39.00
2024-01-04T06:30:00,btl,20.40
2024-01-04T06:32:00,btl,39.00
2024-01-04T06:34:00,btl,40.20
2024-01-04T06:36:00,btl,39.00
2024-01-04T06:38:00,btl,38.40
2024-01-04T06:39:00,btl,20.40
2024-01-04T06:41:00,btl,40.20
2024-01-04T06:42:00,btl,20.41
2024-01-04T06:44:00,btl,39.00
2024-01-04T06:46:00,btl,40.20
2024-01-04T06:47:00,btl,19.80
2024-01-04T06:48:00,btl,20.40
2024-01-04T06:50:00,btl,40.20
2024-01-04T06:51:00,btl,18.60
2024-01-04T06:52:00,btl,20.40
2024-01-04T06:54:00,btl,40.20
2024-01-04T06:56:00,btl,39.00
2024-01-04T06:58:00,btl,42.00
2024-01-04T06:59:00,btl,19.80
2024-01-04T07:01:00,btl,40.20
2024-01-04T07:02:00,btl,20.40
2024-01-04T07:04:00,btl,40.20
2024-01-04T07:06:00,btl,39.00
2024-01-04T07:07:00,btl,20.40
2024-01-04T07:09:00,btl,38.40
2024-01-04T07:11:00,btl,39.00
2024-01-04T07:12:00,btl,20.40
2024-01-04T07:14:00,btl,39.00
2024-01-04T07:15:00,btl,19.80
2024-01-04T07:17:00,btl,40.20
2024-01-04T07:18:00,btl,19.20
2024-01-04T07:20:00,btl,40.20
2024-01-04T07:21:00,btl,19.80
2024-01-04T07:23:00,btl,40.80
2024-01-04T07:24:00,btl,19.80
2024-01-04T07:26:00,btl,40.20
2024-01-04T07:27:00,btl,20.40
2024-01-04T07:29:00,btl,42.00
2024-01-04T07:31:00,btl,40.20
2024-01-04T07:33:00,btl,40.20
2024-01-04T07:34:00,btl,20.40
2024-01-04T07:36:00,btl,40.20
2024-01-04T07:37:00,btl,19.80
2024-01-04T07:39:00,btl,39.00
2024-01-04T07:41:00,btl,39.00
2024-01-04T07:43:00,btl,38.99
2024-01-04T07:45:00,btl,39.00
2024-01-04T07:47:00,btl,38.40
2024-01-04T07:48:00,btl,20.40
2024-01-04T07:50:00,btl,37.20
2024-01-04T07:52:00,btl,40.80
2024-01-04T07:53:00,btl,18.60
2024-01-04T07:54:00,btl,19.80
2024-01-04T07:56:00,btl,39.00
2024-01-04T07:57:00,btl,20.40
2024-01-04T07:59:00,btl,37.20
2024-01-04T08:00:00,btl,20.40
2024-01-04T08:02:00,btl,39.00
2024-01-04T08:04:00,btl,40.20
2024-01-04T08:05:00,btl,19.80
2024-01-04T08:07:00,btl,40.80
2024-01-04T08:09:00,btl,41.40
2024-01-04T08:10:00,btl,20.40
2024-01-04T08:12:00,btl,40.20
2024-01-04T08:13:00,btl,18.60
2024-01-04T08:15:00,btl,40.20
2024-01-04T08:16:00,btl,19.20
2024-01-04T08:18:00,btl,40.20
2024-01-04T08:20:00,btl,40.20
2024-01-04T08:22:00,btl,40.20
2024-01-04T08:24:00,btl,40.20
2024-01-04T08:26:00,btl,39.00
2024-01-04T08:27:00,btl,20.40
2024-01-04T08:29:00,btl,39.00
2024-01-04T08:31:00,btl,41.40
2024-01-04T08:33:00,btl,42.00
2024-01-04T08:35:00,btl,39.00
2024-01-04T08:37:00,btl,40.20
2024-01-04T08:39:00,btl,39.00
2024-01-04T08:41:00,btl,40.20
2024-01-04T08:42:00,btl,19.80
2024-01-04T08:43:00,btl,19.20
2024-01-04T08:45:00,btl,41.40
2024-01-04T08:47:00,btl,40.20
2024-01-04T08:48:00,btl,20.40
2024-01-04T08:50:00,btl,40.20
2024-01-04T08:51:00,btl,18.60
2024-01-04T08:52:00,btl,20.41
2024-01-04T08:54:00,btl,38.99
2024-01-04T08:56:00,btl,41.40
2024-01-04T08:58:00,btl,40.80
2024-01-04T08:59:00,btl,18.60
2024-01-04T09:00:00,btl,21.60
2024-01-04T09:01:00,btl,19.80
2024-01-04T09:03:00,btl,39.00
2024-01-04T09:05:00,btl,40.20
2024-01-04T09:07:00,btl,39.00
2024-01-04T09:08:00,btl,20.40
2024-01-04T09:10:00,btl,41.40
2024-01-04T09:11:00,btl,21.60
2024-01-04T09:13:00,btl,42.00
2024-01-04T09:15:00,btl,40.20
2024-01-04T09:16:00,btl,20.40
2024-01-04T09:18:00,btl,41.40
2024-01-04T09:19:00,btl,20.41
2024-01-04T09:21:00,btl,40.20
2024-01-04T09:23:00,btl,39.00
2024-01-04T09:25:00,btl,39.00
2024-01-04T09:27:00,btl,40.20
2024-01-04T09:29:00,btl,39.00
2024-01-04T09:30:00,btl,21.60
2024-01-04T09:32:00,btl,40.20
2024-01-04T09:33:00,btl,21.60
2024-01-04T09:35:00,btl,42.00
2024-01-04T09:36:00,btl,19.80
2024-01-04T09:38:00,btl,40.20
2024-01-04T09:40:00,btl,43.20
2024-01-04T09:41:00,btl,20.40
2024-01-04T09:43:00,btl,42.00
2024-01-04T09:44:00,btl,21.61
2024-01-04T09:46:00,btl,41.40
2024-01-04T09:47:00,btl,20.40
2024-01-04T09:49:00,btl,40.20
2024-01-04T09:50:00,btl,21.60
2024-01-04T09:52:00,btl,40.20
2024-01-04T09:54:00,btl,42.00
2024-01-04T09:55:00,btl,19.80
2024-01-04T09:56:00,btl,20.41
2024-01-04T09:58:00,btl,40.20
2024-01-04T10:00:00,btl,40.20
2024-01-04T10:02:00,btl,40.80
2024-01-04T10:03:00,btl,21.60
2024-01-04T10:05:00,btl,44.40
2024-01-04T10:06:00,btl,20.40
2024-01-04T10:08:00,btl,38.40
2024-01-04T10:10:00,btl,42.00
2024-01-04T10:11:00,btl,18.60
2024-01-04T10:13:00,btl,40.20
2024-01-04T10:15:00,btl,38.99
2024-01-04T10:17:00,btl,39.00
2024-01-04T10:18:00,btl,18.60
2024-01-04T10:20:00,btl,38.99
2024-01-04T10:21:00,btl,18.60
2024-01-04T10:23:00,btl,37.80
2024-01-04T10:25:00,btl,38.40
2024-01-04T10:26:00,btl,20.40
2024-01-04T10:27:00,btl,18.60
2024-01-04T10:29:00,btl,37.80
2024-01-04T10:30:00,btl,19.80
2024-01-04T10:32:00,btl,39.00
2024-01-04T10:34:00,btl,36.00
2024-01-04T10:35:00,btl,20.40
2024-01-04T10:37:00,btl,36.00
2024-01-04T10:39:00,btl,38.40
2024-01-04T10:41:00,btl,37.80
2024-01-04T10:42:00,btl,19.80
2024-01-04T10:44:00,btl,37.80
2024-01-04T10:46:00,btl,34.20
2024-01-04T10:48:00,btl,36.00
2024-01-04T10:49:00,btl,16.20
2024-01-04T10:51:00,btl,33.00
2024-01-04T10:53:00,btl,33.00
2024-01-04T10:54:00,btl,16.20
2024-01-04T10:56:00,btl,31.20
2024-01-04T10:58:00,btl,30.60
2024-01-04T11:00:00,btl,31.80
2024-01-04T11:01:00,btl,15.60
2024-01-04T11:02:00,btl,15.59
2024-01-04T11:04:00,btl,31.80
2024-01-04T11:05:00,btl,17.40
2024-01-04T11:06:00,btl,17.40
2024-01-04T11:08:00,btl,34.20
2024-01-04T11:10:00,btl,34.80
2024-01-04T11:12:00,btl,33.00
2024-01-04T11:13:00,btl,16.20
2024-01-04T11:15:00,btl,33.00
2024-01-04T11:17:00,btl,31.80
2024-01-04T11:18:00,btl,15.60
2024-01-04T11:20:00,btl,31.80
2024-01-04T11:21:00,btl,15.60
2024-01-04T11:23:00,btl,33.00
2024-01-04T11:24:00,btl,17.40
2024-01-04T11:26:00,btl,31.80
2024-01-04T11:27:00,btl,15.60
2024-01-04T11:29:00,btl,34.80
2024-01-04T11:31:00,btl,33.00
2024-01-04T11:33:00,btl,34.80
2024-01-04T11:35:00,btl,39.00
2024-01-04T11:36:00,btl,19.80
2024-01-04T11:38:00,btl,43.20
2024-01-04T11:40:00,btl,42.00
2024-01-04T11:42:00,btl,43.20
2024-01-04T11:44:00,btl,40.20
2024-01-04T11:45:00,btl,20.40
2024-01-04T11:47:00,btl,41.40
2024-01-04T11:49:00,btl,39.00
2024-01-04T11:51:00,btl,40.20
2024-01-04T11:53:00,btl,40.20
2024-01-04T11:55:00,btl,38.99
2024-01-04T11:56:00,btl,21.60
2024-01-04T11:58:00,btl,40.20
2024-01-04T12:00:00,btl,39.00
2024-01-04T12:01:00,btl,18.60
2024-01-04T12:03:00,btl,39.00
2024-01-04T12:05:00,btl,39.00
2024-01-04T12:06:00,btl,18.60
2024-01-04T12:08:00,btl,38.99
2024-01-04T12:09:00,btl,18.60
2024-01-04T12:11:00,btl,40.20
2024-01-04T12:13:00,btl,38.99
2024-01-04T12:14:00,btl,18.60
2024-01-04T12:15:00,btl,20.40
2024-01-04T12:17:00,btl,39.00
2024-01-04T12:19:00,btl,39.00
2024-01-04T12:21:00,btl,36.00
2024-01-04T12:23:00,btl,38.40
2024-01-04T12:24:00,btl,19.20
2024-01-04T12:26:00,btl,37.20
2024-01-04T12:27:00,btl,18.60
2024-01-04T12:29:00,btl,39.00
2024-01-04T12:30:00,btl,20.40
2024-01-04T12:31:00,btl,19.80
2024-01-04T12:33:00,btl,40.20
2024-01-04T12:35:00,btl,40.80
2024-01-04T12:37:00,btl,40.20
2024-01-04T12:39:00,btl,40.20
2024-01-04T12:40:00,btl,18.60
2024-01-04T12:42:00,btl,40.20
2024-01-04T12:43:00,btl,20.40
2024-01-04T12:45:00,btl,40.20
2024-01-04T12:47:00,btl,40.20
2024-01-04T12:49:00,btl,39.00
2024-01-04T12:50:00,btl,20.41
2024-01-04T12:51:00,btl,18.60
2024-01-04T12:52:00,btl,20.40
2024-01-04T12:54:00,btl,40.20
2024-01-04T12:56:00,btl,39.00
2024-01-04T12:57:00,btl,19.80
2024-01-04T12:59:00,btl,39.00
2024-01-04T13:00:00,btl,20.40
2024-01-04T13:02:00,btl,40.20
2024-01-04T13:03:00,btl,19.80
2024-01-04T13:05:00,btl,37.80
2024-01-04T13:07:00,btl,37.20
2024-01-04T13:09:00,btl,39.00
2024-01-04T13:11:00,btl,39.00
2024-01-04T13:13:00,btl,39.00
2024-01-04T13:15:00,btl,41.40
2024-01-04T13:16:00,btl,20.40
2024-01-04T13:18:00,btl,43.21
2024-01-04T13:20:00,btl,37.20
2024-01-04T13:22:00,btl,38.99
2024-01-04T13:24:00,btl,36.01
2024-01-04T13:26:00,btl,37.20
2024-01-04T13:28:00,btl,38.99
2024-01-04T13:29:00,btl,18.60
2024-01-04T13:31:00,btl,40.80
2024-01-04T13:32:00,btl,18.60
2024-01-04T13:34:00,btl,40.20
2024-01-04T13:35:00,btl,18.60
2024-01-04T13:37:00,btl,39.00
2024-01-04T13:39:00,btl,39.00
2024-01-04T13:40:00,btl,18.60
2024-01-04T13:42:00,btl,37.20
2024-01-04T13:44:00,btl,37.80
2024-01-04T13:46:00,btl,40.20
2024-01-04T13:48:00,btl,37.20
2024-01-04T13:50:00,btl,37.80
2024-01-04T13:52:00,btl,37.20
2024-01-04T13:53:00,btl,18.60
2024-01-04T13:54:00,btl,19.20
2024-01-04T13:56:00,btl,37.20
2024-01-04T13:58:00,btl,39.00
2024-01-04T13:59:00,btl,18.60
2024-01-04T14:01:00,btl,40.20
2024-01-04T14:03:00,btl,39.00
2024-01-04T14:05:00,btl,39.00
2024-01-04T14:07:00,btl,37.20
2024-01-04T14:09:00,btl,37.80
2024-01-04T14:11:00,btl,37.20
2024-01-04T14:13:00,btl,38.99
2024-01-04T14:15:00,btl,37.20
2024-01-04T14:17:00,btl,40.20
2024-01-04T14:18:00,btl,20.40
2024-01-04T14:20:00,btl,37.20
2024-01-04T14:22:00,btl,36.01
2024-01-04T14:23:00,btl,19.20
2024-01-04T14:25:00,btl,37.20
2024-01-04T14:27:00,btl,37.20
2024-01-04T14:28:00,btl,20.40
2024-01-04T14:30:00,btl,36.01
2024-01-04T14:32:00,btl,38.99
2024-01-04T14:34:00,btl,37.20
2024-01-04T14:36:00,btl,36.01
2024-01-04T14:38:00,btl,37.80
2024-01-04T14:40:00,btl,37.20
2024-01-04T14:42:00,btl,36.00
2024-01-04T14:44:00,btl,37.20
2024-01-04T14:46:00,btl,39.00
2024-01-04T14:47:00,btl,20.40
2024-01-04T14:49:00,btl,40.20
2024-01-04T14:50:00,btl,18.60
2024-01-04T14:51:00,btl,18.60
2024-01-04T14:53:00,btl,38.99
2024-01-04T14:55:00,btl,39.00
2024-01-04T14:57:00,btl,39.00
2024-01-04T14:59:00,btl,39.00
2024-01-04T15:01:00,btl,40.20
2024-01-04T15:03:00,btl,37.20
2024-01-04T15:04:00,btl,18.60
2024-01-04T15:06:00,btl,37.80
2024-01-04T15:07:00,btl,19.80
2024-01-04T15:09:00,btl,39.00
2024-01-04T15:10:00,btl,18.60
2024-01-04T15:12:00,btl,42.00
2024-01-04T15:13:00,btl,18.60
2024-01-04T15:14:00,btl,20.40
2024-01-04T15:16:00,btl,40.20
2024-01-04T15:18:00,btl,40.20
2024-01-04T15:19:00,btl,18.60
2024-01-04T15:21:00,btl,40.80
2024-01-04T15:23:00,btl,41.40
2024-01-04T15:24:00,btl,21.60
2024-01-04T15:26:00,btl,43.20
2024-01-04T15:27:00,btl,21.60
2024-01-04T15:29:00,btl,42.00
2024-01-04T15:31:00,btl,43.20
2024-01-04T15:32:00,btl,21.60
2024-01-04T15:34:00,btl,39.00
2024-01-04T15:35:00,btl,21.60
2024-01-04T15:37:00,btl,38.40
2024-01-04T15:38:00,btl,19.20
2024-01-04T15:40:00,btl,40.20
2024-01-04T15:42:00,btl,40.20
2024-01-04T15:44:00,btl,38.99
2024-01-04T15:45:00,btl,18.60
2024-01-04T15:47:00,btl,40.20
2024-01-04T15:48:00,btl,18.60
2024-01-04T15:50:00,btl,42.00
2024-01-04T15:52:00,btl,40.20
2024-01-04T15:54:00,btl,39.00
2024-01-04T15:56:00,btl,39.00
2024-01-04T15:58:00,btl,38.99
2024-01-04T15:59:00,btl,18.60
2024-01-04T16:00:00,btl,19.80
2024-01-04T16:02:00,btl,39.00
2024-01-04T16:04:00,btl,39.00
2024-01-04T16:06:00,btl,39.00
2024-01-04T16:08:00,btl,39.00
2024-01-04T16:10:00,btl,40.20
2024-01-04T16:12:00,btl,40.20
2024-01-04T16:14:00,btl,40.20
2024-01-04T16:16:00,btl,42.00
2024-01-04T16:17:00,btl,19.80
2024-01-04T16:19:00,btl,42.00
2024-01-04T16:21:00,btl,40.20
2024-01-04T16:23:00,btl,42.00
2024-01-04T16:24:00,btl,19.80
2024-01-04T16:26:00,btl,42.00
2024-01-04T16:27:00,btl,21.61
2024-01-04T16:29:00,btl,42.00
2024-01-04T16:31:00,btl,43.20
2024-01-04T16:33:00,btl,41.40
2024-01-04T16:35:00,btl,42.00
2024-01-04T16:37:00,btl,41.40
2024-01-04T16:39:00,btl,42.00
2024-01-04T16:40:00,btl,21.60
2024-01-04T16:42:00,btl,40.20
2024-01-04T16:44:00,btl,42.00
2024-01-04T16:45:00,btl,19.80
2024-01-04T16:47:00,btl,42.00
2024-01-04T16:48:00,btl,20.40
2024-01-04T16:50:00,btl,40.20
2024-01-04T16:52:00,btl,40.20
2024-01-04T16:53:00,btl,18.60
2024-01-04T16:55:00,btl,40.20
2024-01-04T16:56:00,btl,20.40
2024-01-04T16:58:00,btl,40.20
2024-01-04T17:00:00,btl,43.21
2024-01-04T17:01:00,btl,21.60
2024-01-04T17:03:00,btl,42.00
2024-01-04T17:04:00,btl,21.60
2024-01-04T17:06:00,btl,41.40
2024-01-04T17:08:00,btl,43.20
2024-01-04T17:09:00,btl,21.60
2024-01-04T17:11:00,btl,43.20
2024-01-04T17:13:00,btl,42.00
2024-01-04T17:14:00,btl,20.40
2024-01-04T17:16:00,btl,40.20
2024-01-04T17:18:00,btl,41.40
2024-01-04T17:19:00,btl,19.20
2024-01-04T17:20:00,btl,21.60
2024-01-04T17:22:00,btl,40.20
2024-01-04T17:24:00,btl,40.20
2024-01-04T17:25:00,btl,20.40
2024-01-04T17:27:00,btl,38.40
2024-01-04T17:29:00,btl,40.80
2024-01-04T17:31:00,btl,37.20
2024-01-04T17:33:00,btl,42.00
2024-01-04T17:34:00,btl,19.80
2024-01-04T17:36:00,btl,40.20
2024-01-04T17:38:00,btl,42.00
2024-01-04T17:39:00,btl,20.40
2024-01-04T17:41:00,btl,40.20
2024-01-04T17:42:00,btl,21.60
2024-01-04T17:44:00,btl,43.20
2024-01-04T17:46:00,btl,43.20
2024-01-04T17:47:00,btl,22.80
2024-01-04T17:49:00,btl,46.20
2024-01-04T17:50:00,btl,21.60
2024-01-04T17:52:00,btl,43.20
2024-01-04T17:53:00,btl,21.60
2024-01-04T17:55:00,btl,43.21
2024-01-04T17:57:00,btl,46.20
2024-01-04T17:59:00,btl,44.40
2024-01-04T18:00:00,btl,21.60
2024-01-04T18:02:00,btl,49.20
2024-01-04T18:03:00,btl,21.60
2024-01-04T18:04:00,btl,24.60
2024-01-04T18:06:00,btl,48.60
2024-01-04T18:08:00,btl,47.40
2024-01-04T18:09:00,btl,23.40
2024-01-04T18:11:00,btl,46.20
2024-01-04T18:12:00,btl,21.60
2024-01-04T18:14:00,btl,43.20
2024-01-04T18:15:00,btl,22.80
2024-01-04T18:17:00,btl,44.40
2024-01-04T18:18:00,btl,20.41
2024-01-04T18:20:00,btl,44.40
2024-01-04T18:22:00,btl,43.20
2024-01-04T18:24:00,btl,45.00
2024-01-04T18:26:00,btl,44.40
2024-01-04T18:28:00,btl,43.20
2024-01-04T18:30:00,btl,45.00
2024-01-04T18:31:00,btl,21.60
2024-01-04T18:33:00,btl,41.40
2024-01-04T18:34:00,btl,20.40
2024-01-04T18:36:00,btl,40.20
2024-01-04T18:38:00,btl,40.20
2024-01-04T18:40:00,btl,42.00
2024-01-04T18:41:00,btl,21.60
2024-01-04T18:43:00,btl,41.40
2024-01-04T18:45:00,btl,42.00
2024-01-04T18:46:00,btl,20.40
2024-01-04T18:48:00,btl,41.40
2024-01-04T18:49:00,btl,21.60
2024-01-04T18:51:00,btl,49.20
2024-01-04T18:53:00,btl,41.40
2024-01-04T18:55:00,btl,42.00
2024-01-04T18:56:00,btl,21.60
2024-01-04T18:57:00,btl,20.40
2024-01-04T18:59:00,btl,38.40
2024-01-04T19:00:00,btl,21.60
2024-01-04T19:01:00,btl,20.41
2024-01-04T19:03:00,btl,40.20
2024-01-04T19:05:00,btl,42.00
2024-01-04T19:07:00,btl,41.40
2024-01-04T19:08:00,btl,21.60
2024-01-04T19:10:00,btl,45.00
2024-01-04T19:12:00,btl,44.40
2024-01-04T19:14:00,btl,43.21
2024-01-04T19:16:00,btl,40.20
