#datetime,building,power
2022-08-07T00:00:00,prt,32.09
2022-08-07T00:01:00,prt,32.80
2022-08-07T00:02:00,prt,32.08
2022-08-07T00:03:00,prt,40.37
2022-08-07T00:04:00,prt,43.48
2022-08-07T00:05:00,prt,44.51
2022-08-07T00:06:00,prt,43.12
2022-08-07T00:07:00,prt,43.23
2022-08-07T00:08:00,prt,43.52
2022-08-07T00:09:00,prt,33.17
2022-08-07T00:10:00,prt,32.34
2022-08-07T00:11:00,prt,34.48
2022-08-07T00:12:00,prt,35.83
2022-08-07T00:13:00,prt,35.25
2022-08-07T00:14:00,prt,36.62
2022-08-07T00:15:00,prt,35.81
2022-08-07T00:16:00,prt,35.05
2022-08-07T00:17:00,prt,38.85
2022-08-07T00:18:00,prt,38.46
2022-08-07T00:19:00,prt,37.82
2022-08-07T00:20:00,prt,37.36
2022-08-07T00:21:00,prt,35.12
2022-08-07T00:22:00,prt,33.81
2022-08-07T00:23:00,prt,39.00
2022-08-07T00:24:00,prt,35.55
2022-08-07T00:25:00,prt,44.80
2022-08-07T00:26:00,prt,46.40
2022-08-07T00:27:00,prt,47.07
2022-08-07T00:28:00,prt,43.43
2022-08-07T00:29:00,prt,43.23
2022-08-07T00:30:00,prt,44.28
2022-08-07T00:31:00,prt,34.45
2022-08-07T00:32:00,prt,34.65
2022-08-07T00:33:00,prt,33.48
2022-08-07T00:34:00,prt,35.76
2022-08-07T00:35:00,prt,32.46
2022-08-07T00:36:00,prt,31.88
2022-08-07T00:37:00,prt,31.88
2022-08-07T00:38:00,prt,31.85
2022-08-07T00:39:00,prt,31.94
2022-08-07T00:40:00,prt,32.34
2022-08-07T00:41:00,prt,33.19
2022-08-07T00:42:00,prt,37.36
2022-08-07T00:43:00,prt,36.87
2022-08-07T00:44:00,prt,39.07
2022-08-07T00:45:00,prt,38.05
2022-08-07T00:46:00,prt,37.30
2022-08-07T00:47:00,prt,44.16
2022-08-07T00:48:00,prt,46.29
2022-08-07T00:49:00,prt,43.38
2022-08-07T00:50:00,prt,42.73
2022-08-07T00:51:00,prt,42.54
2022-08-07T00:52:00,prt,42.19
2022-08-07T00:53:00,prt,32.11
2022-08-07T00:54:00,prt,32.36
2022-08-07T00:55:00,prt,32.93
2022-08-07T00:56:00,prt,33.64
2022-08-07T00:57:00,prt,34.40
2022-08-07T00:58:00,prt,35.30
2022-08-07T00:59:00,prt,35.18
2022-08-07T01:00:00,prt,34.49
2022-08-07T01:01:00,prt,36.80
2022-08-07T01:02:00,prt,38.40
2022-08-07T01:03:00,prt,38.51
2022-08-07T01:04:00,prt,39.08
2022-08-07T01:05:00,prt,39.03
2022-08-07T01:06:00,prt,38.72
2022-08-07T01:07:00,prt,42.52
2022-08-07T01:08:00,prt,41.28
2022-08-07T01:09:00,prt,46.70
2022-08-07T01:10:00,prt,50.45
2022-08-07T01:11:00,prt,46.02
2022-08-07T01:12:00,prt,44.92
2022-08-07T01:13:00,prt,45.26
2022-08-07T01:14:00,prt,36.02
2022-08-07T01:15:00,prt,31.11
2022-08-07T01:16:00,prt,32.38
2022-08-07T01:17:00,prt,31.03
2022-08-07T01:18:00,prt,32.28
2022-08-07T01:19:00,prt,31.86
2022-08-07T01:20:00,prt,31.19
2022-08-07T01:21:00,prt,30.70
2022-08-07T01:22:00,prt,32.28
2022-08-07T01:23:00,prt,32.15
2022-08-07T01:24:00,prt,31.82
2022-08-07T01:25:00,prt,33.68
2022-08-07T01:26:00,prt,33.49
2022-08-07T01:27:00,prt,33.51
2022-08-07T01:28:00,prt,32.89
2022-08-07T01:29:00,prt,34.12
2022-08-07T01:30:00,prt,42.31
2022-08-07T01:31:00,prt,43.76
2022-08-07T01:32:00,prt,47.24
2022-08-07T01:33:00,prt,48.65
2022-08-07T01:34:00,prt,46.86
2022-08-07T01:35:00,prt,37.93
2022-08-07T01:36:00,prt,36.72
2022-08-07T01:37:00,prt,36.16
2022-08-07T01:38:00,prt,36.55
2022-08-07T01:39:00,prt,35.76
2022-08-07T01:40:00,prt,33.53
2022-08-07T01:41:00,prt,40.10
2022-08-07T01:42:00,prt,30.76
2022-08-07T01:43:00,prt,34.16
2022-08-07T01:44:00,prt,34.14
2022-08-07T01:45:00,prt,33.98
2022-08-07T01:46:00,prt,34.10
2022-08-07T01:47:00,prt,34.26
2022-08-07T01:48:00,prt,32.82
2022-08-07T01:49:00,prt,30.55
2022-08-07T01:50:00,prt,32.74
2022-08-07T01:51:00,prt,36.06
2022-08-07T01:52:00,prt,45.82
2022-08-07T01:53:00,prt,47.94
2022-08-07T01:54:00,prt,48.34
2022-08-07T01:55:00,prt,46.74
2022-08-07T01:56:00,prt,45.85
2022-08-07T01:57:00,prt,41.09
2022-08-07T01:58:00,prt,40.88
2022-08-07T01:59:00,prt,37.61
2022-08-07T02:00:00,prt,38.45
2022-08-07T02:01:00,prt,35.50
2022-08-07T02:02:00,prt,38.77
2022-08-07T02:03:00,prt,35.88
2022-08-07T02:04:00,prt,33.12
2022-08-07T02:05:00,prt,34.15
2022-08-07T02:06:00,prt,33.75
2022-08-07T02:07:00,prt,33.80
2022-08-07T02:08:00,prt,37.26
2022-08-07T02:09:00,prt,36.58
2022-08-07T02:10:00,prt,35.86
2022-08-07T02:11:00,prt,34.17
2022-08-07T02:12:00,prt,33.08
2022-08-07T02:13:00,prt,41.65
2022-08-07T02:14:00,prt,41.12
2022-08-07T02:15:00,prt,42.73
2022-08-07T02:16:00,prt,38.80
2022-08-07T02:17:00,prt,39.62
2022-08-07T02:18:00,prt,30.69
2022-08-07T02:19:00,prt,32.14
2022-08-07T02:20:00,prt,31.47
2022-08-07T02:21:00,prt,31.98
2022-08-07T02:22:00,prt,37.98
2022-08-07T02:23:00,prt,37.65
2022-08-07T02:24:00,prt,38.33
2022-08-07T02:25:00,prt,38.48
2022-08-07T02:26:00,prt,39.00
2022-08-07T02:27:00,prt,34.89
2022-08-07T02:28:00,prt,35.43
2022-08-07T02:29:00,prt,35.38
2022-08-07T02:30:00,prt,32.36
2022-08-07T02:31:00,prt,32.07
2022-08-07T02:32:00,prt,32.32
2022-08-07T02:33:00,prt,30.90
2022-08-07T02:34:00,prt,42.34
2022-08-07T02:35:00,prt,43.86
2022-08-07T02:36:00,prt,43.29
2022-08-07T02:37:00,prt,43.25
2022-08-07T02:38:00,prt,42.95
2022-08-07T02:39:00,prt,42.25
2022-08-07T02:40:00,prt,33.39
2022-08-07T02:41:00,prt,37.71
2022-08-07T02:42:00,prt,34.30
2022-08-07T02:43:00,prt,34.88
2022-08-07T02:44:00,prt,34.61
2022-08-07T02:45:00,prt,34.15
2022-08-07T02:46:00,prt,35.23
2022-08-07T02:47:00,prt,39.83
2022-08-07T02:48:00,prt,38.91
2022-08-07T02:49:00,prt,38.12
2022-08-07T02:50:00,prt,36.31
2022-08-07T02:51:00,prt,37.48
2022-08-07T02:52:00,prt,37.27
2022-08-07T02:53:00,prt,35.48
2022-08-07T02:54:00,prt,32.99
2022-08-07T02:55:00,prt,32.66
2022-08-07T02:56:00,prt,33.20
2022-08-07T02:57:00,prt,42.33
2022-08-07T02:58:00,prt,42.93
2022-08-07T02:59:00,prt,42.40
2022-08-07T03:00:00,prt,43.92
2022-08-07T03:01:00,prt,48.36
2022-08-07T03:02:00,prt,38.71
2022-08-07T03:03:00,prt,37.38
2022-08-07T03:04:00,prt,36.93
2022-08-07T03:05:00,prt,36.24
2022-08-07T03:06:00,prt,30.74
2022-08-07T03:07:00,prt,31.05
2022-08-07T03:08:00,prt,31.61
2022-08-07T03:09:00,prt,35.66
2022-08-07T03:10:00,prt,31.98
2022-08-07T03:11:00,prt,31.93
2022-08-07T03:12:00,prt,35.73
2022-08-07T03:13:00,prt,36.36
2022-08-07T03:14:00,prt,36.68
2022-08-07T03:15:00,prt,36.39
2022-08-07T03:16:00,prt,37.29
2022-08-07T03:17:00,prt,35.85
2022-08-07T03:18:00,prt,35.75
2022-08-07T03:19:00,prt,42.77
2022-08-07T03:20:00,prt,41.77
2022-08-07T03:21:00,prt,47.59
2022-08-07T03:22:00,prt,45.47
2022-08-07T03:23:00,prt,40.84
2022-08-07T03:24:00,prt,31.40
2022-08-07T03:25:00,prt,30.79
2022-08-07T03:26:00,prt,31.54
2022-08-07T03:27:00,prt,33.01
2022-08-07T03:28:00,prt,32.82
2022-08-07T03:29:00,prt,36.53
2022-08-07T03:30:00,prt,37.33
2022-08-07T03:31:00,prt,36.62
2022-08-07T03:32:00,prt,36.77
2022-08-07T03:33:00,prt,35.48
2022-08-07T03:34:00,prt,35.44
2022-08-07T03:35:00,prt,34.60
2022-08-07T03:36:00,prt,35.73
2022-08-07T03:37:00,prt,39.33
2022-08-07T03:38:00,prt,38.88
2022-08-07T03:39:00,prt,38.82
2022-08-07T03:40:00,prt,39.99
2022-08-07T03:41:00,prt,48.94
2022-08-07T03:42:00,prt,48.27
2022-08-07T03:43:00,prt,49.95
2022-08-07T03:44:00,prt,46.31
2022-08-07T03:45:00,prt,42.91
2022-08-07T03:46:00,prt,40.59
2022-08-07T03:47:00,prt,31.60
2022-08-07T03:48:00,prt,32.90
2022-08-07T03:49:00,prt,33.14
2022-08-07T03:50:00,prt,30.77
2022-08-07T03:51:00,prt,31.12
2022-08-07T03:52:00,prt,34.72
2022-08-07T03:53:00,prt,34.27
2022-08-07T03:54:00,prt,35.45
2022-08-07T03:55:00,prt,32.42
2022-08-07T03:56:00,prt,32.66
2022-08-07T03:57:00,prt,33.12
2022-08-07T03:58:00,prt,31.71
2022-08-07T03:59:00,prt,30.95
2022-08-07T04:00:00,prt,31.62
2022-08-07T04:01:00,prt,35.85
2022-08-07T04:02:00,prt,40.92
2022-08-07T04:03:00,prt,51.37
2022-08-07T04:04:00,prt,52.13
2022-08-07T04:05:00,prt,53.14
2022-08-07T04:06:00,prt,53.13
2022-08-07T04:07:00,prt,53.00
2022-08-07T04:08:00,prt,44.85
2022-08-07T04:09:00,prt,40.54
2022-08-07T04:10:00,prt,40.88
2022-08-07T04:11:00,prt,39.84
2022-08-07T04:12:00,prt,39.29
2022-08-07T04:13:00,prt,39.15
2022-08-07T04:14:00,prt,39.44
2022-08-07T04:15:00,prt,38.55
2022-08-07T04:16:00,prt,38.84
2022-08-07T04:17:00,prt,42.35
2022-08-07T04:18:00,prt,43.32
2022-08-07T04:19:00,prt,43.45
2022-08-07T04:20:00,prt,43.57
2022-08-07T04:21:00,prt,44.84
2022-08-07T04:22:00,prt,44.22
2022-08-07T04:23:00,prt,40.79
2022-08-07T04:24:00,prt,49.41
2022-08-07T04:25:00,prt,50.11
2022-08-07T04:26:00,prt,49.77
2022-08-07T04:27:00,prt,53.02
2022-08-07T04:28:00,prt,52.65
2022-08-07T04:29:00,prt,43.63
2022-08-07T04:30:00,prt,42.93
2022-08-07T04:31:00,prt,43.54
2022-08-07T04:32:00,prt,43.12
2022-08-07T04:33:00,prt,42.39
2022-08-07T04:34:00,prt,39.77
2022-08-07T04:35:00,prt,39.41
2022-08-07T04:36:00,prt,38.70
2022-08-07T04:37:00,prt,39.71
2022-08-07T04:38:00,prt,37.84
2022-08-07T04:39:00,prt,38.86
2022-08-07T04:40:00,prt,39.62
2022-08-07T04:41:00,prt,39.82
2022-08-07T04:42:00,prt,39.98
2022-08-07T04:43:00,prt,41.40
2022-08-07T04:44:00,prt,42.81
2022-08-07T04:45:00,prt,42.21
2022-08-07T04:46:00,prt,52.25
2022-08-07T04:47:00,prt,51.93
2022-08-07T04:48:00,prt,52.71
2022-08-07T04:49:00,prt,52.07
2022-08-07T04:50:00,prt,52.20
2022-08-07T04:51:00,prt,41.48
2022-08-07T04:52:00,prt,41.22
2022-08-07T04:53:00,prt,44.82
2022-08-07T04:54:00,prt,44.49
2022-08-07T04:55:00,prt,45.14
2022-08-07T04:56:00,prt,46.67
2022-08-07T04:57:00,prt,48.12
2022-08-07T04:58:00,prt,48.03
2022-08-07T04:59:00,prt,47.88
2022-08-07T05:00:00,prt,44.52
2022-08-07T05:01:00,prt,39.72
2022-08-07T05:02:00,prt,41.74
2022-08-07T05:03:00,prt,41.19
2022-08-07T05:04:00,prt,41.07
2022-08-07T05:05:00,prt,41.54
2022-08-07T05:06:00,prt,40.21
2022-08-07T05:07:00,prt,42.76
2022-08-07T05:08:00,prt,38.84
2022-08-07T05:09:00,prt,48.75
2022-08-07T05:10:00,prt,48.73
2022-08-07T05:11:00,prt,49.57
2022-08-07T05:12:00,prt,49.77
2022-08-07T05:13:00,prt,49.04
2022-08-07T05:14:00,prt,42.83
2022-08-07T05:15:00,prt,39.68
2022-08-07T05:16:00,prt,39.50
2022-08-07T05:17:00,prt,45.76
2022-08-07T05:18:00,prt,47.91
2022-08-07T05:19:00,prt,45.42
2022-08-07T05:20:00,prt,42.92
2022-08-07T05:21:00,prt,44.79
2022-08-07T05:22:00,prt,46.81
2022-08-07T05:23:00,prt,45.54
2022-08-07T05:24:00,prt,45.20
2022-08-07T05:25:00,prt,44.96
2022-08-07T05:26:00,prt,41.38
2022-08-07T05:27:00,prt,42.76
2022-08-07T05:28:00,prt,44.99
2022-08-07T05:29:00,prt,45.99
2022-08-07T05:30:00,prt,46.90
2022-08-07T05:31:00,prt,46.05
2022-08-07T05:32:00,prt,55.12
2022-08-07T05:33:00,prt,54.38
2022-08-07T05:34:00,prt,58.53
2022-08-07T05:35:00,prt,58.32
2022-08-07T05:36:00,prt,58.33
2022-08-07T05:37:00,prt,48.28
2022-08-07T05:38:00,prt,50.90
2022-08-07T05:39:00,prt,53.06
2022-08-07T05:40:00,prt,55.91
2022-08-07T05:41:00,prt,54.64
2022-08-07T05:42:00,prt,63.24
2022-08-07T05:43:00,prt,62.68
2022-08-07T05:44:00,prt,63.23
2022-08-07T05:45:00,prt,70.22
2022-08-07T05:46:00,prt,70.72
2022-08-07T05:47:00,prt,77.75
2022-08-07T05:48:00,prt,85.85
2022-08-07T05:49:00,prt,84.70
2022-08-07T05:50:00,prt,83.06
2022-08-07T05:51:00,prt,79.48
2022-08-07T05:52:00,prt,77.03
2022-08-07T05:53:00,prt,73.90
2022-08-07T05:54:00,prt,75.66
2022-08-07T05:55:00,prt,75.71
2022-08-07T05:56:00,prt,74.36
2022-08-07T05:57:00,prt,79.96
2022-08-07T05:58:00,prt,80.37
2022-08-07T05:59:00,prt,82.52
2022-08-07T06:00:00,prt,84.44
2022-08-07T06:01:00,prt,110.47
2022-08-07T06:02:00,prt,111.06
2022-08-07T06:03:00,prt,106.67
2022-08-07T06:04:00,prt,118.35
2022-08-07T06:05:00,prt,119.33
2022-08-07T06:06:00,prt,122.70
2022-08-07T06:07:00,prt,124.10
2022-08-07T06:08:00,prt,123.25
2022-08-07T06:09:00,prt,123.44
2022-08-07T06:10:00,prt,130.44
2022-08-07T06:11:00,prt,120.22
2022-08-07T06:12:00,prt,116.09
2022-08-07T06:13:00,prt,121.62
2022-08-07T06:14:00,prt,119.51
2022-08-07T06:15:00,prt,120.33
2022-08-07T06:16:00,prt,119.44
2022-08-07T06:17:00,prt,120.37
2022-08-07T06:18:00,prt,118.79
2022-08-07T06:19:00,prt,133.90
2022-08-07T06:20:00,prt,130.97
2022-08-07T06:21:00,prt,125.38
2022-08-07T06:22:00,prt,129.30
2022-08-07T06:23:00,prt,133.95
2022-08-07T06:24:00,prt,135.90
2022-08-07T06:25:00,prt,133.06
2022-08-07T06:26:00,prt,127.94
2022-08-07T06:27:00,prt,130.12
2022-08-07T06:28:00,prt,129.19
2022-08-07T06:29:00,prt,122.71
2022-08-07T06:30:00,prt,124.79
2022-08-07T06:31:00,prt,128.81
2022-08-07T06:32:00,prt,129.16
2022-08-07T06:33:00,prt,135.00
2022-08-07T06:34:00,prt,132.55
2022-08-07T06:35:00,prt,129.78
2022-08-07T06:36:00,prt,132.12
2022-08-07T06:37:00,prt,131.03
2022-08-07T06:38:00,prt,127.21
2022-08-07T06:39:00,prt,121.55
2022-08-07T06:40:00,prt,126.32
2022-08-07T06:41:00,prt,128.67
2022-08-07T06:42:00,prt,128.42
2022-08-07T06:43:00,prt,128.78
2022-08-07T06:44:00,prt,128.85
2022-08-07T06:45:00,prt,129.05
2022-08-07T06:46:00,prt,128.75
2022-08-07T06:47:00,prt,117.06
2022-08-07T06:48:00,prt,130.05
2022-08-07T06:49:00,prt,129.42
2022-08-07T06:50:00,prt,126.13
2022-08-07T06:51:00,prt,118.80
2022-08-07T06:52:00,prt,127.75
2022-08-07T06:53:00,prt,129.66
2022-08-07T06:54:00,prt,127.27
2022-08-07T06:55:00,prt,129.41
2022-08-07T06:56:00,prt,126.52
2022-08-07T06:57:00,prt,135.61
2022-08-07T06:58:00,prt,122.25
2022-08-07T06:59:00,prt,137.15
2022-08-07T07:00:00,prt,127.89
2022-08-07T07:01:00,prt,128.82
2022-08-07T07:02:00,prt,138.00
2022-08-07T07:03:00,prt,124.56
2022-08-07T07:04:00,prt,138.50
2022-08-07T07:05:00,prt,142.56
2022-08-07T07:06:00,prt,134.80
2022-08-07T07:07:00,prt,126.69
2022-08-07T07:08:00,prt,142.53
2022-08-07T07:09:00,prt,129.42
2022-08-07T07:10:00,prt,125.98
2022-08-07T07:11:00,prt,136.01
2022-08-07T07:12:00,prt,147.19
2022-08-07T07:13:00,prt,147.59
2022-08-07T07:14:00,prt,128.89
2022-08-07T07:15:00,prt,125.57
2022-08-07T07:16:00,prt,133.43
2022-08-07T07:17:00,prt,135.30
2022-08-07T07:18:00,prt,136.94
2022-08-07T07:19:00,prt,140.41
2022-08-07T07:20:00,prt,126.59
2022-08-07T07:21:00,prt,126.27
2022-08-07T07:22:00,prt,136.85
2022-08-07T07:23:00,prt,132.64
2022-08-07T07:24:00,prt,131.72
2022-08-07T07:25:00,prt,142.09
2022-08-07T07:26:00,prt,135.34
2022-08-07T07:27:00,prt,151.17
2022-08-07T07:28:00,prt,139.46
2022-08-07T07:29:00,prt,130.19
2022-08-07T07:30:00,prt,136.75
2022-08-07T07:31:00,prt,143.33
2022-08-07T07:32:00,prt,142.79
2022-08-07T07:33:00,prt,145.49
2022-08-07T07:34:00,prt,133.36
2022-08-07T07:35:00,prt,140.85
2022-08-07T07:36:00,prt,139.23
2022-08-07T07:37:00,prt,143.93
2022-08-07T07:38:00,prt,135.17
2022-08-07T07:39:00,prt,129.24
2022-08-07T07:40:00,prt,132.24
2022-08-07T07:41:00,prt,142.59
2022-08-07T07:42:00,prt,135.09
2022-08-07T07:43:00,prt,138.16
2022-08-07T07:44:00,prt,142.01
2022-08-07T07:45:00,prt,133.78
2022-08-07T07:46:00,prt,155.56
2022-08-07T07:47:00,prt,146.15
2022-08-07T07:48:00,prt,141.69
2022-08-07T07:49:00,prt,148.86
2022-08-07T07:50:00,prt,130.06
2022-08-07T07:51:00,prt,129.66
2022-08-07T07:52:00,prt,143.47
2022-08-07T07:53:00,prt,131.54
2022-08-07T07:54:00,prt,139.34
2022-08-07T07:55:00,prt,131.88
2022-08-07T07:56:00,prt,132.95
2022-08-07T07:57:00,prt,132.87
2022-08-07T07:58:00,prt,122.57
2022-08-07T07:59:00,prt,122.87
2022-08-07T08:00:00,prt,126.34
2022-08-07T08:01:00,prt,141.02
2022-08-07T08:02:00,prt,132.54
2022-08-07T08:03:00,prt,134.42
2022-08-07T08:04:00,prt,135.64
2022-08-07T08:05:00,prt,143.26
2022-08-07T08:06:00,prt,149.96
2022-08-07T08:07:00,prt,141.78
2022-08-07T08:08:00,prt,149.68
2022-08-07T08:09:00,prt,143.26
2022-08-07T08:10:00,prt,150.03
2022-08-07T08:11:00,prt,142.94
2022-08-07T08:12:00,prt,135.99
2022-08-07T08:13:00,prt,143.81
2022-08-07T08:14:00,prt,137.18
2022-08-07T08:15:00,prt,148.28
2022-08-07T08:16:00,prt,138.64
2022-08-07T08:17:00,prt,144.34
2022-08-07T08:18:00,prt,140.32
2022-08-07T08:19:00,prt,129.10
2022-08-07T08:20:00,prt,136.15
2022-08-07T08:21:00,prt,128.83
2022-08-07T08:22:00,prt,124.00
2022-08-07T08:23:00,prt,136.05
2022-08-07T08:24:00,prt,133.20
2022-08-07T08:25:00,prt,137.59
2022-08-07T08:26:00,prt,145.72
2022-08-07T08:27:00,prt,136.64
2022-08-07T08:28:00,prt,142.22
2022-08-07T08:29:00,prt,131.68
2022-08-07T08:30:00,prt,135.79
2022-08-07T08:31:00,prt,126.86
2022-08-07T08:32:00,prt,108.21
2022-08-07T08:33:00,prt,119.21
2022-08-07T08:34:00,prt,123.89
2022-08-07T08:35:00,prt,131.57
2022-08-07T08:36:00,prt,114.23
2022-08-07T08:37:00,prt,118.90
2022-08-07T08:38:00,prt,128.83
2022-08-07T08:39:00,prt,120.26
2022-08-07T08:40:00,prt,127.31
2022-08-07T08:41:00,prt,122.96
2022-08-07T08:42:00,prt,121.40
2022-08-07T08:43:00,prt,131.16
2022-08-07T08:44:00,prt,142.53
2022-08-07T08:45:00,prt,146.32
2022-08-07T08:46:00,prt,135.22
2022-08-07T08:47:00,prt,137.59
2022-08-07T08:48:00,prt,141.71
2022-08-07T08:49:00,prt,128.23
2022-08-07T08:50:00,prt,142.34
2022-08-07T08:51:00,prt,128.77
2022-08-07T08:52:00,prt,144.17
2022-08-07T08:53:00,prt,147.43
2022-08-07T08:54:00,prt,156.18
2022-08-07T08:55:00,prt,138.57
2022-08-07T08:56:00,prt,146.25
2022-08-07T08:57:00,prt,142.18
2022-08-07T08:58:00,prt,139.16
2022-08-07T08:59:00,prt,143.40
2022-08-07T09:00:00,prt,136.34
2022-08-07T09:01:00,prt,139.86
2022-08-07T09:02:00,prt,139.20
2022-08-07T09:03:00,prt,144.77
2022-08-07T09:04:00,prt,145.78
2022-08-07T09:05:00,prt,137.65
2022-08-07T09:06:00,prt,148.70
2022-08-07T09:07:00,prt,138.63
2022-08-07T09:08:00,prt,153.45
2022-08-07T09:09:00,prt,133.90
2022-08-07T09:10:00,prt,134.98
2022-08-07T09:11:00,prt,144.18
2022-08-07T09:12:00,prt,140.50
2022-08-07T09:13:00,prt,150.85
2022-08-07T09:14:00,prt,142.95
2022-08-07T09:15:00,prt,143.83
2022-08-07T09:16:00,prt,136.66
2022-08-07T09:17:00,prt,138.95
2022-08-07T09:18:00,prt,132.87
2022-08-07T09:19:00,prt,137.12
2022-08-07T09:20:00,prt,139.08
2022-08-07T09:21:00,prt,147.54
2022-08-07T09:22:00,prt,138.41
2022-08-07T09:23:00,prt,125.48
2022-08-07T09:24:00,prt,116.38
2022-08-07T09:25:00,prt,115.46
2022-08-07T09:26:00,prt,115.66
2022-08-07T09:27:00,prt,109.85
2022-08-07T09:28:00,prt,122.08
2022-08-07T09:29:00,prt,118.59
2022-08-07T09:30:00,prt,136.21
2022-08-07T09:31:00,prt,122.69
2022-08-07T09:32:00,prt,118.82
2022-08-07T09:33:00,prt,126.71
2022-08-07T09:34:00,prt,111.39
2022-08-07T09:35:00,prt,127.41
2022-08-07T09:36:00,prt,122.13
2022-08-07T09:37:00,prt,150.83
2022-08-07T09:38:00,prt,132.65
2022-08-07T09:39:00,prt,148.05
2022-08-07T09:40:00,prt,138.44
2022-08-07T09:41:00,prt,141.25
2022-08-07T09:42:00,prt,146.64
2022-08-07T09:43:00,prt,136.56
2022-08-07T09:44:00,prt,136.77
2022-08-07T09:45:00,prt,134.86
2022-08-07T09:46:00,prt,147.02
2022-08-07T09:47:00,prt,144.51
2022-08-07T09:48:00,prt,137.54
2022-08-07T09:49:00,prt,144.80
2022-08-07T09:50:00,prt,147.26
2022-08-07T09:51:00,prt,146.20
2022-08-07T09:52:00,prt,123.81
2022-08-07T09:53:00,prt,124.01
2022-08-07T09:54:00,prt,126.03
2022-08-07T09:55:00,prt,124.30
2022-08-07T09:56:00,prt,125.87
2022-08-07T09:57:00,prt,136.87
2022-08-07T09:58:00,prt,140.30
2022-08-07T09:59:00,prt,139.69
2022-08-07T10:00:00,prt,143.83
2022-08-07T10:01:00,prt,152.56
2022-08-07T10:02:00,prt,175.05
2022-08-07T10:03:00,prt,157.62
2022-08-07T10:04:00,prt,147.68
2022-08-07T10:05:00,prt,146.38
2022-08-07T10:06:00,prt,148.08
2022-08-07T10:07:00,prt,151.08
2022-08-07T10:08:00,prt,145.08
2022-08-07T10:09:00,prt,146.21
2022-08-07T10:10:00,prt,138.22
2022-08-07T10:11:00,prt,135.33
2022-08-07T10:12:00,prt,134.01
2022-08-07T10:13:00,prt,141.00
2022-08-07T10:14:00,prt,147.39
2022-08-07T10:15:00,prt,145.16
2022-08-07T10:16:00,prt,146.04
2022-08-07T10:17:00,prt,153.34
2022-08-07T10:18:00,prt,155.49
2022-08-07T10:19:00,prt,150.94
2022-08-07T10:20:00,prt,158.44
2022-08-07T10:21:00,prt,156.39
2022-08-07T10:22:00,prt,145.43
2022-08-07T10:23:00,prt,165.32
2022-08-07T10:24:00,prt,136.76
2022-08-07T10:25:00,prt,145.32
2022-08-07T10:26:00,prt,154.99
2022-08-07T10:27:00,prt,155.88
2022-08-07T10:28:00,prt,137.90
2022-08-07T10:29:00,prt,129.67
2022-08-07T10:30:00,prt,126.26
2022-08-07T10:31:00,prt,150.08
2022-08-07T10:32:00,prt,131.14
2022-08-07T10:33:00,prt,133.61
2022-08-07T10:34:00,prt,154.59
2022-08-07T10:35:00,prt,140.12
2022-08-07T10:36:00,prt,133.56
2022-08-07T10:37:00,prt,145.75
2022-08-07T10:38:00,prt,143.96
2022-08-07T10:39:00,prt,140.77
2022-08-07T10:40:00,prt,149.94
2022-08-07T10:41:00,prt,144.81
2022-08-07T10:42:00,prt,145.46
2022-08-07T10:43:00,prt,142.29
2022-08-07T10:44:00,prt,145.06
2022-08-07T10:45:00,prt,149.66
2022-08-07T10:46:00,prt,145.85
2022-08-07T10:47:00,prt,135.91
2022-08-07T10:48:00,prt,147.82
2022-08-07T10:49:00,prt,145.83
2022-08-07T10:50:00,prt,146.54
2022-08-07T10:51:00,prt,160.23
2022-08-07T10:52:00,prt,139.61
2022-08-07T10:53:00,prt,137.69
2022-08-07T10:54:00,prt,146.75
2022-08-07T10:55:00,prt,152.87
2022-08-07T10:56:00,prt,140.73
2022-08-07T10:57:00,prt,135.75
2022-08-07T10:58:00,prt,129.18
2022-08-07T10:59:00,prt,143.72
2022-08-07T11:00:00,prt,132.28
2022-08-07T11:01:00,prt,132.39
2022-08-07T11:02:00,prt,149.63
2022-08-07T11:03:00,prt,141.31
2022-08-07T11:04:00,prt,151.23
2022-08-07T11:05:00,prt,158.53
2022-08-07T11:06:00,prt,152.75
2022-08-07T11:07:00,prt,156.83
2022-08-07T11:08:00,prt,144.68
2022-08-07T11:09:00,prt,150.10
2022-08-07T11:10:00,prt,139.71
2022-08-07T11:11:00,prt,134.90
2022-08-07T11:12:00,prt,153.00
2022-08-07T11:13:00,prt,145.36
2022-08-07T11:14:00,prt,157.55
2022-08-07T11:15:00,prt,147.40
2022-08-07T11:16:00,prt,137.60
2022-08-07T11:17:00,prt,144.88
2022-08-07T11:18:00,prt,135.87
2022-08-07T11:19:00,prt,146.11
2022-08-07T11:20:00,prt,137.10
2022-08-07T11:21:00,prt,144.91
2022-08-07T11:22:00,prt,133.66
2022-08-07T11:23:00,prt,135.46
2022-08-07T11:24:00,prt,152.81
2022-08-07T11:25:00,prt,147.47
2022-08-07T11:26:00,prt,148.09
2022-08-07T11:27:00,prt,142.85
2022-08-07T11:28:00,prt,144.38
2022-08-07T11:29:00,prt,151.14
2022-08-07T11:30:00,prt,134.69
2022-08-07T11:31:00,prt,145.01
2022-08-07T11:32:00,prt,141.84
2022-08-07T11:33:00,prt,113.48
2022-08-07T11:34:00,prt,125.72
2022-08-07T11:35:00,prt,122.48
2022-08-07T11:36:00,prt,138.21
2022-08-07T11:37:00,prt,131.39
2022-08-07T11:38:00,prt,140.79
