#datetime,building,power
2023-08-24T00:00:00,kcc,13.77
2023-08-24T00:02:00,kcc,17.40
2023-08-24T00:03:00,kcc,7.79
2023-08-24T00:05:00,kcc,15.64
2023-08-24T00:07:00,kcc,15.59
2023-08-24T00:09:00,kcc,15.59
2023-08-24T00:10:00,kcc,7.79
2023-08-24T00:11:00,kcc,7.79
2023-08-24T00:13:00,kcc,15.64
2023-08-24T00:15:00,kcc,21.56
2023-08-24T00:16:00,kcc,13.83
2023-08-24T00:18:00,kcc,23.38
2023-08-24T00:19:00,kcc,11.43
2023-08-24T00:20:00,kcc,19.80
2023-08-24T00:22:00,kcc,31.17
2023-08-24T00:24:00,kcc,20.98
2023-08-24T00:26:00,kcc,19.80
2023-08-24T00:27:00,kcc,9.61
2023-08-24T00:30:00,kcc,29.41
2023-08-24T00:32:00,kcc,19.22
2023-08-24T00:34:00,kcc,23.38
2023-08-24T00:36:00,kcc,27.60
2023-08-24T00:37:00,kcc,15.59
2023-08-24T00:38:00,kcc,15.64
2023-08-24T00:40:00,kcc,29.36
2023-08-24T00:42:00,kcc,13.24
2023-08-24T00:43:00,kcc,38.96
2023-08-24T00:45:00,kcc,23.44
2023-08-24T00:46:00,kcc,7.79
2023-08-24T00:48:00,kcc,17.99
2023-08-24T00:49:00,kcc,9.61
2023-08-24T00:50:00,kcc,7.79
2023-08-24T00:52:00,kcc,17.40
2023-08-24T00:54:00,kcc,7.79
2023-08-24T00:55:00,kcc,17.99
2023-08-24T00:57:00,kcc,19.22
2023-08-24T01:00:00,kcc,34.80
2023-08-24T01:02:00,kcc,35.39
2023-08-24T01:03:00,kcc,13.77
2023-08-24T01:04:00,kcc,13.24
2023-08-24T01:06:00,kcc,27.60
2023-08-24T01:08:00,kcc,29.36
2023-08-24T01:10:00,kcc,25.25
2023-08-24T01:12:00,kcc,13.77
2023-08-24T01:13:00,kcc,25.20
2023-08-24T01:14:00,kcc,9.61
2023-08-24T01:15:00,kcc,10.20
2023-08-24T01:18:00,kcc,25.20
2023-08-24T01:20:00,kcc,17.40
2023-08-24T01:22:00,kcc,15.59
2023-08-24T01:24:00,kcc,9.61
2023-08-24T01:25:00,kcc,19.80
2023-08-24T01:26:00,kcc,13.18
2023-08-24T01:28:00,kcc,29.41
2023-08-24T01:30:00,kcc,27.60
2023-08-24T01:31:00,kcc,13.18
2023-08-24T01:33:00,kcc,25.84
2023-08-24T01:36:00,kcc,17.40
2023-08-24T01:37:00,kcc,21.56
2023-08-24T01:38:00,kcc,9.61
2023-08-24T01:40:00,kcc,19.22
2023-08-24T01:42:00,kcc,25.78
2023-08-24T01:44:00,kcc,21.04
2023-08-24T01:45:00,kcc,11.95
2023-08-24T01:48:00,kcc,37.21
2023-08-24T01:50:00,kcc,25.20
2023-08-24T01:52:00,kcc,25.20
2023-08-24T01:54:00,kcc,25.25
2023-08-24T01:56:00,kcc,27.60
2023-08-24T01:57:00,kcc,13.77
2023-08-24T02:00:00,kcc,31.23
2023-08-24T02:01:00,kcc,23.38
2023-08-24T02:03:00,kcc,19.22
2023-08-24T02:05:00,kcc,17.40
2023-08-24T02:06:00,kcc,7.79
2023-08-24T02:08:00,kcc,19.80
2023-08-24T02:10:00,kcc,17.40
2023-08-24T02:11:00,kcc,7.79
2023-08-24T02:13:00,kcc,19.80
2023-08-24T02:14:00,kcc,11.37
2023-08-24T02:16:00,kcc,25.20
2023-08-24T02:18:00,kcc,23.44
2023-08-24T02:19:00,kcc,13.77
2023-08-24T02:21:00,kcc,19.80
2023-08-24T02:23:00,kcc,11.43
2023-08-24T02:24:00,kcc,19.80
2023-08-24T02:25:00,kcc,7.79
2023-08-24T02:27:00,kcc,17.40
2023-08-24T02:29:00,kcc,17.40
2023-08-24T02:30:00,kcc,7.79
2023-08-24T02:31:00,kcc,7.79
2023-08-24T02:33:00,kcc,17.99
2023-08-24T02:35:00,kcc,25.20
2023-08-24T02:37:00,kcc,25.20
2023-08-24T02:38:00,kcc,13.83
2023-08-24T02:41:00,kcc,40.78
2023-08-24T02:43:00,kcc,21.62
2023-08-24T02:45:00,kcc,17.40
2023-08-24T02:47:00,kcc,15.59
2023-08-24T02:49:00,kcc,15.59
2023-08-24T02:50:00,kcc,7.79
2023-08-24T02:53:00,kcc,25.20
2023-08-24T02:55:00,kcc,17.40
2023-08-24T02:57:00,kcc,23.44
2023-08-24T02:59:00,kcc,27.60
2023-08-24T03:01:00,kcc,26.95
2023-08-24T03:02:00,kcc,12.01
2023-08-24T03:05:00,kcc,31.23
2023-08-24T03:06:00,kcc,25.20
2023-08-24T03:07:00,kcc,12.01
2023-08-24T03:09:00,kcc,20.98
2023-08-24T03:11:00,kcc,17.99
2023-08-24T03:12:00,kcc,7.79
2023-08-24T03:13:00,kcc,7.79
2023-08-24T03:15:00,kcc,17.40
2023-08-24T03:17:00,kcc,15.64
2023-08-24T03:19:00,kcc,17.40
2023-08-24T03:21:00,kcc,15.59
2023-08-24T03:23:00,kcc,9.61
2023-08-24T03:24:00,kcc,21.56
2023-08-24T03:25:00,kcc,12.01
2023-08-24T03:27:00,kcc,25.20
2023-08-24T03:29:00,kcc,12.01
2023-08-24T03:30:00,kcc,20.98
2023-08-24T03:31:00,kcc,7.85
2023-08-24T03:33:00,kcc,17.40
2023-08-24T03:35:00,kcc,17.99
2023-08-24T03:37:00,kcc,15.59
2023-08-24T03:38:00,kcc,7.79
2023-08-24T03:41:00,kcc,17.40
2023-08-24T03:42:00,kcc,17.40
2023-08-24T03:43:00,kcc,7.79
2023-08-24T03:44:00,kcc,15.59
2023-08-24T03:47:00,kcc,37.21
2023-08-24T03:49:00,kcc,21.62
2023-08-24T03:50:00,kcc,11.37
2023-08-24T03:53:00,kcc,35.45
2023-08-24T03:55:00,kcc,17.40
2023-08-24T03:56:00,kcc,7.79
2023-08-24T03:58:00,kcc,15.59
2023-08-24T03:59:00,kcc,5.98
2023-08-24T04:00:00,kcc,5.39
2023-08-24T04:02:00,kcc,15.64
2023-08-24T04:03:00,kcc,8.38
2023-08-24T04:05:00,kcc,15.00
2023-08-24T04:07:00,kcc,13.83
2023-08-24T04:09:00,kcc,17.40
2023-08-24T04:10:00,kcc,11.95
2023-08-24T04:12:00,kcc,21.62
2023-08-24T04:14:00,kcc,20.98
2023-08-24T04:16:00,kcc,15.64
2023-08-24T04:17:00,kcc,7.79
2023-08-24T04:19:00,kcc,12.01
2023-08-24T04:21:00,kcc,15.59
2023-08-24T04:23:00,kcc,15.59
2023-08-24T04:25:00,kcc,25.20
2023-08-24T04:28:00,kcc,29.41
2023-08-24T04:29:00,kcc,7.79
2023-08-24T04:31:00,kcc,23.38
2023-08-24T04:34:00,kcc,39.02
2023-08-24T04:36:00,kcc,25.20
2023-08-24T04:38:00,kcc,27.60
2023-08-24T04:40:00,kcc,11.43
2023-08-24T04:41:00,kcc,15.59
2023-08-24T04:42:00,kcc,7.79
2023-08-24T04:44:00,kcc,15.59
2023-08-24T04:46:00,kcc,13.83
2023-08-24T04:47:00,kcc,7.79
2023-08-24T04:49:00,kcc,15.59
2023-08-24T04:50:00,kcc,7.79
2023-08-24T04:52:00,kcc,7.79
2023-08-24T04:53:00,kcc,15.64
2023-08-24T04:54:00,kcc,7.79
2023-08-24T04:55:00,kcc,7.79
2023-08-24T04:58:00,kcc,25.20
2023-08-24T04:59:00,kcc,23.38
2023-08-24T05:00:00,kcc,12.01
2023-08-24T05:02:00,kcc,15.59
2023-08-24T05:04:00,kcc,21.04
2023-08-24T05:06:00,kcc,17.99
2023-08-24T05:08:00,kcc,19.22
2023-08-24T05:10:00,kcc,19.80
2023-08-24T05:12:00,kcc,17.34
2023-08-24T05:13:00,kcc,9.61
2023-08-24T05:16:00,kcc,31.23
2023-08-24T05:17:00,kcc,13.77
2023-08-24T05:19:00,kcc,27.01
2023-08-24T05:20:00,kcc,15.59
2023-08-24T05:22:00,kcc,29.41
2023-08-24T05:24:00,kcc,21.62
2023-08-24T05:26:00,kcc,19.16
2023-08-24T05:28:00,kcc,21.62
2023-08-24T05:30:00,kcc,21.62
2023-08-24T05:31:00,kcc,9.61
2023-08-24T05:32:00,kcc,9.55
2023-08-24T05:34:00,kcc,21.62
2023-08-24T05:36:00,kcc,23.38
2023-08-24T05:38:00,kcc,21.62
2023-08-24T05:40:00,kcc,9.61
2023-08-24T05:41:00,kcc,21.62
2023-08-24T05:43:00,kcc,23.38
2023-08-24T05:44:00,kcc,17.40
2023-08-24T05:46:00,kcc,29.41
2023-08-24T05:47:00,kcc,13.77
2023-08-24T05:49:00,kcc,21.04
2023-08-24T05:50:00,kcc,7.79
2023-08-24T05:52:00,kcc,19.80
2023-08-24T05:54:00,kcc,21.56
2023-08-24T05:55:00,kcc,9.61
2023-08-24T05:57:00,kcc,19.22
2023-08-24T05:59:00,kcc,21.56
2023-08-24T06:00:00,kcc,9.61
2023-08-24T06:03:00,kcc,37.21
2023-08-24T06:04:00,kcc,13.83
2023-08-24T06:05:00,kcc,13.77
2023-08-24T06:07:00,kcc,27.01
2023-08-24T06:09:00,kcc,13.77
2023-08-24T06:10:00,kcc,25.25
2023-08-24T06:11:00,kcc,7.79
2023-08-24T06:13:00,kcc,19.80
2023-08-24T06:15:00,kcc,19.16
2023-08-24T06:16:00,kcc,9.61
2023-08-24T06:18:00,kcc,19.80
2023-08-24T06:21:00,kcc,15.59
2023-08-24T06:22:00,kcc,19.22
2023-08-24T06:23:00,kcc,12.01
2023-08-24T06:24:00,kcc,13.77
2023-08-24T06:27:00,kcc,23.44
2023-08-24T06:28:00,kcc,28.77
2023-08-24T06:30:00,kcc,27.60
2023-08-24T06:31:00,kcc,9.61
2023-08-24T06:33:00,kcc,10.20
2023-08-24T06:34:00,kcc,20.98
2023-08-24T06:36:00,kcc,21.62
2023-08-24T06:37:00,kcc,9.61
2023-08-24T06:39:00,kcc,12.01
2023-08-24T06:40:00,kcc,20.98
2023-08-24T06:41:00,kcc,10.20
2023-08-24T06:43:00,kcc,17.40
2023-08-24T06:45:00,kcc,21.62
2023-08-24T06:47:00,kcc,20.98
2023-08-24T06:49:00,kcc,27.60
2023-08-24T06:50:00,kcc,15.64
2023-08-24T06:52:00,kcc,26.95
2023-08-24T06:53:00,kcc,13.83
2023-08-24T06:56:00,kcc,27.60
2023-08-24T06:57:00,kcc,20.98
2023-08-24T06:58:00,kcc,10.20
2023-08-24T06:59:00,kcc,9.61
2023-08-24T07:00:00,kcc,9.61
2023-08-24T07:02:00,kcc,17.40
2023-08-24T07:04:00,kcc,21.62
2023-08-24T07:05:00,kcc,15.59
2023-08-24T07:08:00,kcc,19.80
2023-08-24T07:09:00,kcc,23.38
2023-08-24T07:10:00,kcc,11.43
2023-08-24T07:11:00,kcc,13.77
2023-08-24T07:14:00,kcc,34.80
2023-08-24T07:15:00,kcc,45.00
2023-08-24T07:16:00,kcc,19.80
2023-08-24T07:17:00,kcc,23.38
2023-08-24T07:20:00,kcc,40.84
2023-08-24T07:21:00,kcc,31.17
2023-08-24T07:23:00,kcc,31.23
2023-08-24T07:24:00,kcc,15.59
2023-08-24T07:26:00,kcc,31.17
2023-08-24T07:27:00,kcc,15.64
2023-08-24T07:29:00,kcc,29.36
2023-08-24T07:32:00,kcc,31.23
2023-08-24T07:33:00,kcc,34.80
2023-08-24T07:34:00,kcc,17.99
2023-08-24T07:36:00,kcc,32.99
2023-08-24T07:38:00,kcc,17.40
2023-08-24T07:39:00,kcc,32.99
2023-08-24T07:41:00,kcc,35.45
2023-08-24T07:42:00,kcc,17.40
2023-08-24T07:44:00,kcc,17.34
2023-08-24T07:45:00,kcc,35.45
2023-08-24T07:47:00,kcc,25.20
2023-08-24T07:50:00,kcc,40.78
2023-08-24T07:51:00,kcc,45.00
2023-08-24T07:52:00,kcc,21.62
2023-08-24T07:54:00,kcc,42.60
2023-08-24T07:56:00,kcc,32.99
2023-08-24T07:58:00,kcc,21.62
2023-08-24T08:00:00,kcc,19.75
2023-08-24T08:02:00,kcc,9.61
2023-08-24T08:03:00,kcc,19.22
2023-08-24T08:05:00,kcc,19.80
2023-08-24T08:08:00,kcc,48.57
2023-08-24T08:10:00,kcc,43.24
2023-08-24T08:12:00,kcc,32.99
2023-08-24T08:14:00,kcc,27.01
2023-08-24T08:15:00,kcc,13.77
2023-08-24T08:17:00,kcc,29.41
2023-08-24T08:18:00,kcc,13.77
2023-08-24T08:20:00,kcc,13.24
2023-08-24T08:21:00,kcc,27.60
2023-08-24T08:22:00,kcc,17.40
2023-08-24T08:23:00,kcc,21.56
2023-08-24T08:24:00,kcc,17.40
2023-08-24T08:26:00,kcc,35.39
2023-08-24T08:28:00,kcc,28.83
2023-08-24T08:30:00,kcc,17.99
2023-08-24T08:32:00,kcc,7.79
2023-08-24T08:33:00,kcc,17.40
2023-08-24T08:35:00,kcc,25.20
2023-08-24T08:36:00,kcc,15.64
2023-08-24T08:38:00,kcc,40.78
2023-08-24T08:39:00,kcc,23.38
2023-08-24T08:41:00,kcc,43.24
2023-08-24T08:43:00,kcc,45.00
2023-08-24T08:45:00,kcc,28.77
2023-08-24T08:46:00,kcc,7.79
2023-08-24T08:48:00,kcc,19.80
2023-08-24T08:50:00,kcc,23.38
2023-08-24T08:52:00,kcc,21.62
2023-08-24T08:55:00,kcc,34.80
2023-08-24T08:56:00,kcc,37.21
2023-08-24T08:58:00,kcc,45.00
2023-08-24T09:01:00,kcc,32.99
2023-08-24T09:02:00,kcc,29.41
2023-08-24T09:04:00,kcc,36.62
2023-08-24T09:05:00,kcc,13.77
2023-08-24T09:07:00,kcc,35.39
2023-08-24T09:08:00,kcc,19.22
2023-08-24T09:10:00,kcc,37.21
2023-08-24T09:13:00,kcc,54.61
2023-08-24T09:15:00,kcc,21.56
2023-08-24T09:16:00,kcc,7.79
2023-08-24T09:17:00,kcc,13.24
2023-08-24T09:19:00,kcc,33.57
2023-08-24T09:21:00,kcc,42.60
2023-08-24T09:23:00,kcc,48.63
2023-08-24T09:25:00,kcc,50.98
2023-08-24T09:27:00,kcc,52.79
2023-08-24T09:29:00,kcc,48.63
2023-08-24T09:31:00,kcc,29.36
2023-08-24T09:33:00,kcc,25.20
2023-08-24T09:34:00,kcc,13.83
2023-08-24T09:37:00,kcc,72.01
2023-08-24T09:38:00,kcc,26.95
2023-08-24T09:40:00,kcc,54.61
2023-08-24T09:41:00,kcc,27.60
2023-08-24T09:43:00,kcc,66.04
2023-08-24T09:44:00,kcc,25.78
2023-08-24T09:45:00,kcc,25.20
2023-08-24T09:47:00,kcc,45.00
2023-08-24T09:49:00,kcc,25.20
2023-08-24T09:50:00,kcc,54.61
2023-08-24T09:52:00,kcc,65.98
2023-08-24T09:53:00,kcc,25.84
2023-08-24T09:55:00,kcc,54.61
2023-08-24T09:56:00,kcc,28.77
2023-08-24T09:58:00,kcc,37.21
2023-08-24T10:01:00,kcc,39.02
2023-08-24T10:03:00,kcc,29.36
2023-08-24T10:04:00,kcc,21.62
2023-08-24T10:07:00,kcc,67.79
2023-08-24T10:09:00,kcc,47.40
2023-08-24T10:11:00,kcc,52.21
2023-08-24T10:13:00,kcc,37.21
2023-08-24T10:15:00,kcc,37.21
2023-08-24T10:17:00,kcc,36.56
2023-08-24T10:19:00,kcc,52.85
2023-08-24T10:21:00,kcc,58.77
2023-08-24T10:23:00,kcc,56.43
2023-08-24T10:25:00,kcc,31.17
2023-08-24T10:26:00,kcc,42.60
2023-08-24T10:28:00,kcc,37.21
2023-08-24T10:30:00,kcc,32.99
2023-08-24T10:32:00,kcc,41.43
2023-08-24T10:33:00,kcc,27.01
2023-08-24T10:34:00,kcc,27.60
2023-08-24T10:36:00,kcc,46.76
2023-08-24T10:38:00,kcc,48.63
2023-08-24T10:40:00,kcc,38.96
2023-08-24T10:41:00,kcc,15.64
2023-08-24T10:43:00,kcc,29.36
2023-08-24T10:44:00,kcc,19.22
2023-08-24T10:45:00,kcc,21.62
2023-08-24T10:48:00,kcc,76.17
2023-08-24T10:50:00,kcc,60.00
2023-08-24T10:52:00,kcc,62.40
2023-08-24T10:54:00,kcc,43.18
2023-08-24T10:56:00,kcc,42.60
2023-08-24T10:58:00,kcc,49.22
2023-08-24T11:00:00,kcc,28.83
2023-08-24T11:01:00,kcc,58.77
2023-08-24T11:02:00,kcc,34.80
2023-08-24T11:04:00,kcc,68.38
2023-08-24T11:06:00,kcc,33.05
2023-08-24T11:07:00,kcc,50.98
2023-08-24T11:08:00,kcc,19.22
2023-08-24T11:10:00,kcc,41.37
2023-08-24T11:12:00,kcc,42.60
2023-08-24T11:13:00,kcc,21.62
2023-08-24T11:15:00,kcc,37.21
2023-08-24T11:18:00,kcc,42.60
2023-08-24T11:19:00,kcc,70.20
2023-08-24T11:20:00,kcc,35.39
2023-08-24T11:22:00,kcc,75.59
2023-08-24T11:24:00,kcc,57.01
2023-08-24T11:26:00,kcc,42.60
2023-08-24T11:27:00,kcc,21.62
2023-08-24T11:30:00,kcc,37.21
2023-08-24T11:31:00,kcc,34.80
2023-08-24T11:33:00,kcc,31.17
2023-08-24T11:36:00,kcc,48.63
2023-08-24T11:38:00,kcc,46.76
2023-08-24T11:39:00,kcc,23.44
2023-08-24T11:42:00,kcc,60.59
2023-08-24T11:43:00,kcc,54.61
2023-08-24T11:44:00,kcc,21.56
2023-08-24T11:46:00,kcc,52.79
2023-08-24T11:48:00,kcc,19.22
2023-08-24T11:49:00,kcc,45.00
2023-08-24T11:50:00,kcc,21.62
2023-08-24T11:52:00,kcc,46.82
2023-08-24T11:54:00,kcc,50.39
2023-08-24T11:56:00,kcc,46.76
2023-08-24T11:58:00,kcc,76.23
2023-08-24T12:00:00,kcc,73.77
2023-08-24T12:02:00,kcc,52.85
2023-08-24T12:03:00,kcc,21.56
2023-08-24T12:05:00,kcc,40.78
2023-08-24T12:07:00,kcc,39.02
2023-08-24T12:09:00,kcc,45.00
2023-08-24T12:11:00,kcc,21.62
2023-08-24T12:12:00,kcc,42.60
2023-08-24T12:14:00,kcc,43.18
2023-08-24T12:15:00,kcc,23.38
2023-08-24T12:17:00,kcc,60.00
2023-08-24T12:19:00,kcc,64.80
2023-08-24T12:20:00,kcc,33.05
2023-08-24T12:23:00,kcc,70.20
2023-08-24T12:24:00,kcc,19.16
2023-08-24T12:26:00,kcc,43.24
2023-08-24T12:27:00,kcc,25.20
2023-08-24T12:29:00,kcc,43.18
2023-08-24T12:31:00,kcc,34.80
2023-08-24T12:33:00,kcc,43.18
2023-08-24T12:35:00,kcc,54.61
2023-08-24T12:36:00,kcc,32.99
2023-08-24T12:38:00,kcc,72.01
2023-08-24T12:41:00,kcc,84.02
2023-08-24T12:42:00,kcc,17.40
2023-08-24T12:44:00,kcc,38.96
2023-08-24T12:45:00,kcc,21.62
2023-08-24T12:47:00,kcc,38.96
2023-08-24T12:49:00,kcc,34.80
2023-08-24T12:50:00,kcc,19.80
2023-08-24T12:53:00,kcc,39.02
2023-08-24T12:54:00,kcc,34.80
2023-08-24T12:56:00,kcc,58.77
2023-08-24T12:59:00,kcc,91.82
2023-08-24T13:01:00,kcc,40.78
2023-08-24T13:02:00,kcc,23.44
2023-08-24T13:05:00,kcc,58.18
2023-08-24T13:07:00,kcc,43.18
2023-08-24T13:08:00,kcc,27.01
2023-08-24T13:11:00,kcc,43.18
2023-08-24T13:12:00,kcc,39.02
2023-08-24T13:13:00,kcc,27.01
2023-08-24T13:17:00,kcc,39.02
2023-08-24T13:19:00,kcc,66.62
2023-08-24T13:20:00,kcc,21.56
2023-08-24T13:22:00,kcc,44.41
2023-08-24T13:24:00,kcc,57.01
2023-08-24T13:26:00,kcc,56.37
2023-08-24T13:28:00,kcc,48.63
2023-08-24T13:30:00,kcc,40.78
2023-08-24T13:31:00,kcc,21.62
2023-08-24T13:34:00,kcc,38.96
2023-08-24T13:35:00,kcc,56.43
2023-08-24T13:36:00,kcc,31.17
2023-08-24T13:38:00,kcc,62.40
2023-08-24T13:40:00,kcc,25.84
2023-08-24T13:41:00,kcc,38.96
2023-08-24T13:42:00,kcc,19.22
2023-08-24T13:43:00,kcc,19.80
2023-08-24T13:46:00,kcc,38.96
2023-08-24T13:47:00,kcc,36.62
2023-08-24T13:49:00,kcc,21.62
2023-08-24T13:50:00,kcc,46.76
2023-08-24T13:52:00,kcc,21.62
2023-08-24T13:53:00,kcc,27.01
2023-08-24T13:54:00,kcc,68.38
2023-08-24T13:56:00,kcc,72.01
2023-08-24T13:58:00,kcc,66.62
2023-08-24T14:01:00,kcc,40.78
2023-08-24T14:02:00,kcc,43.18
2023-08-24T14:04:00,kcc,21.04
2023-08-24T14:06:00,kcc,60.59
2023-08-24T14:08:00,kcc,40.78
2023-08-24T14:10:00,kcc,19.80
2023-08-24T14:11:00,kcc,42.60
2023-08-24T14:12:00,kcc,19.80
2023-08-24T14:14:00,kcc,39.02
2023-08-24T14:16:00,kcc,62.40
2023-08-24T14:17:00,kcc,34.80
2023-08-24T14:18:00,kcc,31.17
2023-08-24T14:20:00,kcc,43.18
2023-08-24T14:22:00,kcc,21.62
2023-08-24T14:24:00,kcc,56.43
2023-08-24T14:25:00,kcc,21.56
2023-08-24T14:28:00,kcc,72.01
2023-08-24T14:30:00,kcc,60.59
2023-08-24T14:32:00,kcc,50.39
2023-08-24T14:34:00,kcc,43.24
2023-08-24T14:35:00,kcc,19.16
2023-08-24T14:37:00,kcc,37.21
2023-08-24T14:40:00,kcc,40.84
2023-08-24T14:41:00,kcc,29.36
2023-08-24T14:43:00,kcc,84.02
2023-08-24T14:44:00,kcc,19.22
2023-08-24T14:46:00,kcc,38.96
2023-08-24T14:48:00,kcc,37.21
2023-08-24T14:50:00,kcc,19.80
2023-08-24T14:52:00,kcc,40.78
2023-08-24T14:53:00,kcc,44.41
2023-08-24T14:54:00,kcc,29.41
2023-08-24T14:56:00,kcc,58.77
2023-08-24T14:58:00,kcc,36.62
2023-08-24T15:00:00,kcc,17.99
2023-08-24T15:02:00,kcc,39.02
2023-08-24T15:04:00,kcc,40.78
2023-08-24T15:06:00,kcc,66.04
2023-08-24T15:07:00,kcc,19.75
2023-08-24T15:08:00,kcc,27.01
2023-08-24T15:10:00,kcc,58.83
2023-08-24T15:11:00,kcc,23.38
2023-08-24T15:13:00,kcc,48.63
2023-08-24T15:14:00,kcc,19.80
2023-08-24T15:16:00,kcc,38.96
2023-08-24T15:17:00,kcc,19.22
2023-08-24T15:19:00,kcc,40.78
2023-08-24T15:22:00,kcc,41.43
2023-08-24T15:23:00,kcc,38.96
2023-08-24T15:24:00,kcc,29.41
2023-08-24T15:25:00,kcc,30.59
2023-08-24T15:28:00,kcc,66.62
2023-08-24T15:30:00,kcc,19.22
2023-08-24T15:31:00,kcc,38.96
2023-08-24T15:34:00,kcc,60.59
2023-08-24T15:37:00,kcc,33.05
2023-08-24T15:38:00,kcc,35.39
2023-08-24T15:40:00,kcc,46.82
2023-08-24T15:42:00,kcc,56.37
2023-08-24T15:43:00,kcc,17.40
2023-08-24T15:45:00,kcc,39.02
2023-08-24T15:47:00,kcc,38.96
2023-08-24T15:48:00,kcc,19.80
2023-08-24T15:50:00,kcc,37.21
2023-08-24T15:52:00,kcc,19.22
2023-08-24T15:54:00,kcc,46.76
2023-08-24T15:55:00,kcc,46.82
2023-08-24T15:58:00,kcc,54.61
2023-08-24T15:59:00,kcc,66.62
2023-08-24T16:00:00,kcc,26.95
2023-08-24T16:03:00,kcc,46.82
2023-08-24T16:04:00,kcc,25.20
2023-08-24T16:05:00,kcc,46.82
2023-08-24T16:07:00,kcc,46.82
2023-08-24T16:09:00,kcc,49.16
2023-08-24T16:10:00,kcc,25.20
2023-08-24T16:12:00,kcc,48.63
2023-08-24T16:13:00,kcc,23.38
2023-08-24T16:15:00,kcc,48.63
2023-08-24T16:17:00,kcc,60.59
2023-08-24T16:19:00,kcc,76.17
2023-08-24T16:21:00,kcc,23.44
2023-08-24T16:22:00,kcc,48.57
2023-08-24T16:23:00,kcc,23.44
2023-08-24T16:25:00,kcc,46.76
2023-08-24T16:27:00,kcc,51.04
2023-08-24T16:28:00,kcc,25.20
2023-08-24T16:30:00,kcc,48.57
2023-08-24T16:32:00,kcc,23.44
2023-08-24T16:33:00,kcc,50.98
2023-08-24T16:35:00,kcc,54.61
2023-08-24T16:37:00,kcc,46.82
2023-08-24T16:39:00,kcc,23.38
2023-08-24T16:41:00,kcc,46.82
2023-08-24T16:42:00,kcc,48.57
2023-08-24T16:43:00,kcc,25.20
2023-08-24T16:45:00,kcc,56.43
2023-08-24T16:46:00,kcc,33.57
2023-08-24T16:48:00,kcc,70.20
2023-08-24T16:51:00,kcc,50.39
2023-08-24T16:52:00,kcc,49.22
2023-08-24T16:55:00,kcc,70.20
2023-08-24T16:57:00,kcc,50.39
2023-08-24T16:58:00,kcc,25.20
2023-08-24T16:59:00,kcc,25.20
2023-08-24T17:01:00,kcc,45.00
2023-08-24T17:03:00,kcc,23.44
2023-08-24T17:05:00,kcc,48.57
2023-08-24T17:06:00,kcc,49.22
2023-08-24T17:09:00,kcc,50.39
2023-08-24T17:10:00,kcc,50.98
2023-08-24T17:12:00,kcc,48.63
2023-08-24T17:15:00,kcc,48.57
2023-08-24T17:17:00,kcc,54.61
2023-08-24T17:18:00,kcc,52.79
2023-08-24T17:21:00,kcc,48.63
2023-08-24T17:22:00,kcc,48.57
2023-08-24T17:23:00,kcc,25.84
2023-08-24T17:26:00,kcc,42.60
2023-08-24T17:27:00,kcc,17.40
2023-08-24T17:28:00,kcc,38.96
2023-08-24T17:30:00,kcc,37.21
2023-08-24T17:32:00,kcc,45.00
2023-08-24T17:33:00,kcc,25.20
2023-08-24T17:35:00,kcc,43.18
2023-08-24T17:36:00,kcc,23.44
2023-08-24T17:38:00,kcc,46.76
2023-08-24T17:39:00,kcc,25.25
2023-08-24T17:41:00,kcc,48.57
2023-08-24T17:42:00,kcc,23.38
2023-08-24T17:44:00,kcc,48.63
2023-08-24T17:45:00,kcc,23.38
2023-08-24T17:46:00,kcc,25.78
2023-08-24T17:48:00,kcc,44.41
2023-08-24T17:50:00,kcc,21.62
2023-08-24T17:52:00,kcc,40.78
2023-08-24T17:53:00,kcc,21.62
2023-08-24T17:55:00,kcc,35.39
2023-08-24T17:57:00,kcc,39.02
2023-08-24T17:58:00,kcc,20.98
2023-08-24T18:00:00,kcc,57.01
2023-08-24T18:01:00,kcc,27.01
2023-08-24T18:03:00,kcc,54.55
2023-08-24T18:04:00,kcc,29.41
2023-08-24T18:06:00,kcc,58.18
2023-08-24T18:07:00,kcc,29.41
2023-08-24T18:09:00,kcc,64.80
2023-08-24T18:10:00,kcc,34.80
2023-08-24T18:11:00,kcc,27.60
2023-08-24T18:13:00,kcc,44.41
2023-08-24T18:15:00,kcc,43.18
2023-08-24T18:16:00,kcc,19.22
2023-08-24T18:18:00,kcc,43.18
2023-08-24T18:20:00,kcc,42.60
2023-08-24T18:22:00,kcc,52.79
2023-08-24T18:23:00,kcc,25.20
2023-08-24T18:25:00,kcc,52.79
2023-08-24T18:26:00,kcc,23.44
2023-08-24T18:28:00,kcc,50.39
2023-08-24T18:30:00,kcc,50.98
2023-08-24T18:31:00,kcc,21.62
2023-08-24T18:32:00,kcc,19.22
2023-08-24T18:34:00,kcc,43.18
2023-08-24T18:36:00,kcc,36.62
2023-08-24T18:38:00,kcc,38.96
2023-08-24T18:40:00,kcc,41.43
2023-08-24T18:42:00,kcc,42.60
2023-08-24T18:44:00,kcc,52.79
2023-08-24T18:46:00,kcc,45.00
2023-08-24T18:47:00,kcc,20.98
2023-08-24T18:48:00,kcc,23.44
2023-08-24T18:49:00,kcc,27.60
2023-08-24T18:50:00,kcc,23.38
2023-08-24T18:52:00,kcc,42.60
2023-08-24T18:54:00,kcc,37.21
2023-08-24T18:56:00,kcc,37.21
