#datetime,building,power
2022-07-03T00:00:00,atb,12.00
2022-07-03T00:02:00,atb,31.20
2022-07-03T00:03:00,atb,14.40
2022-07-03T00:04:00,atb,14.40
2022-07-03T00:06:00,atb,28.80
2022-07-03T00:07:00,atb,14.40
2022-07-03T00:09:00,atb,31.20
2022-07-03T00:11:00,atb,28.80
2022-07-03T00:13:00,atb,28.80
2022-07-03T00:15:00,atb,28.80
2022-07-03T00:17:00,atb,31.20
2022-07-03T00:18:00,atb,12.00
2022-07-03T00:19:00,atb,14.40
2022-07-03T00:21:00,atb,28.80
2022-07-03T00:23:00,atb,28.80
2022-07-03T00:25:00,atb,28.80
2022-07-03T00:26:00,atb,12.00
2022-07-03T00:27:00,atb,14.40
2022-07-03T00:29:00,atb,28.80
2022-07-03T00:31:00,atb,26.40
2022-07-03T00:33:00,atb,28.80
2022-07-03T00:34:00,atb,12.00
2022-07-03T00:36:00,atb,48.00
2022-07-03T00:38:00,atb,48.00
2022-07-03T00:40:00,atb,28.80
2022-07-03T00:41:00,atb,14.40
2022-07-03T00:43:00,atb,26.40
2022-07-03T00:45:00,atb,28.80
2022-07-03T00:46:00,atb,14.40
2022-07-03T00:48:00,atb,28.80
2022-07-03T00:50:00,atb,28.80
2022-07-03T00:52:00,atb,28.80
2022-07-03T00:54:00,atb,28.80
2022-07-03T00:55:00,atb,14.40
2022-07-03T00:56:00,atb,12.00
2022-07-03T00:58:00,atb,28.80
2022-07-03T00:59:00,atb,14.40
2022-07-03T01:01:00,atb,28.80
2022-07-03T01:02:00,atb,14.40
2022-07-03T01:03:00,atb,14.40
2022-07-03T01:04:00,atb,14.40
2022-07-03T01:06:00,atb,28.80
2022-07-03T01:08:00,atb,45.60
2022-07-03T01:10:00,atb,52.80
2022-07-03T01:12:00,atb,45.60
2022-07-03T01:13:00,atb,14.40
2022-07-03T01:15:00,atb,28.80
2022-07-03T01:17:00,atb,28.80
2022-07-03T01:19:00,atb,28.80
2022-07-03T01:20:00,atb,14.40
2022-07-03T01:21:00,atb,12.00
2022-07-03T01:23:00,atb,28.80
2022-07-03T01:24:00,atb,14.40
2022-07-03T01:26:00,atb,26.40
2022-07-03T01:27:00,atb,14.40
2022-07-03T01:28:00,atb,14.40
2022-07-03T01:30:00,atb,26.40
2022-07-03T01:31:00,atb,14.40
2022-07-03T01:32:00,atb,12.00
2022-07-03T01:34:00,atb,28.80
2022-07-03T01:35:00,atb,14.40
2022-07-03T01:37:00,atb,26.40
2022-07-03T01:38:00,atb,14.40
2022-07-03T01:39:00,atb,14.40
2022-07-03T01:41:00,atb,28.80
2022-07-03T01:42:00,atb,14.40
2022-07-03T01:44:00,atb,28.80
2022-07-03T01:46:00,atb,28.80
2022-07-03T01:47:00,atb,16.80
2022-07-03T01:48:00,atb,14.40
2022-07-03T01:50:00,atb,28.80
2022-07-03T01:51:00,atb,14.40
2022-07-03T01:52:00,atb,14.40
2022-07-03T01:53:00,atb,14.40
2022-07-03T01:55:00,atb,28.80
2022-07-03T01:56:00,atb,12.00
2022-07-03T01:58:00,atb,28.80
2022-07-03T01:59:00,atb,14.40
2022-07-03T02:01:00,atb,28.80
2022-07-03T02:03:00,atb,26.40
2022-07-03T02:05:00,atb,28.80
2022-07-03T02:06:00,atb,14.40
2022-07-03T02:08:00,atb,48.00
2022-07-03T02:09:00,atb,26.40
2022-07-03T02:11:00,atb,52.80
2022-07-03T02:12:00,atb,14.40
2022-07-03T02:14:00,atb,28.80
2022-07-03T02:16:00,atb,28.80
2022-07-03T02:18:00,atb,28.80
2022-07-03T02:20:00,atb,28.80
2022-07-03T02:21:00,atb,14.40
2022-07-03T02:22:00,atb,14.40
2022-07-03T02:24:00,atb,26.40
2022-07-03T02:26:00,atb,28.80
2022-07-03T02:28:00,atb,28.80
2022-07-03T02:30:00,atb,28.80
2022-07-03T02:32:00,atb,28.80
2022-07-03T02:33:00,atb,14.40
2022-07-03T02:34:00,atb,14.40
2022-07-03T02:36:00,atb,26.40
2022-07-03T02:37:00,atb,14.40
2022-07-03T02:38:00,atb,14.40
2022-07-03T02:40:00,atb,28.80
2022-07-03T02:42:00,atb,26.40
2022-07-03T02:44:00,atb,28.80
2022-07-03T02:45:00,atb,14.40
2022-07-03T02:47:00,atb,28.80
2022-07-03T02:48:00,atb,12.00
2022-07-03T02:49:00,atb,14.40
2022-07-03T02:51:00,atb,31.20
2022-07-03T02:53:00,atb,28.80
2022-07-03T02:54:00,atb,14.40
2022-07-03T02:55:00,atb,14.40
2022-07-03T02:57:00,atb,28.80
2022-07-03T02:58:00,atb,14.40
2022-07-03T03:00:00,atb,28.80
2022-07-03T03:01:00,atb,14.40
2022-07-03T03:03:00,atb,28.80
2022-07-03T03:05:00,atb,26.40
2022-07-03T03:06:00,atb,14.40
2022-07-03T03:07:00,atb,14.40
2022-07-03T03:09:00,atb,26.40
2022-07-03T03:10:00,atb,14.40
2022-07-03T03:12:00,atb,28.80
2022-07-03T03:13:00,atb,14.40
2022-07-03T03:15:00,atb,26.40
2022-07-03T03:17:00,atb,28.80
2022-07-03T03:19:00,atb,28.80
2022-07-03T03:21:00,atb,28.80
2022-07-03T03:23:00,atb,28.80
2022-07-03T03:25:00,atb,28.80
2022-07-03T03:27:00,atb,28.80
2022-07-03T03:29:00,atb,26.40
2022-07-03T03:30:00,atb,16.80
2022-07-03T03:31:00,atb,14.40
2022-07-03T03:33:00,atb,28.80
2022-07-03T03:35:00,atb,28.80
2022-07-03T03:36:00,atb,14.40
2022-07-03T03:38:00,atb,28.80
2022-07-03T03:40:00,atb,28.80
2022-07-03T03:41:00,atb,14.40
2022-07-03T03:43:00,atb,28.80
2022-07-03T03:44:00,atb,12.00
2022-07-03T03:45:00,atb,14.40
2022-07-03T03:46:00,atb,14.40
2022-07-03T03:48:00,atb,28.80
2022-07-03T03:50:00,atb,28.80
2022-07-03T03:51:00,atb,14.40
2022-07-03T03:53:00,atb,28.80
2022-07-03T03:54:00,atb,12.00
2022-07-03T03:55:00,atb,14.40
2022-07-03T03:57:00,atb,28.80
2022-07-03T03:58:00,atb,14.40
2022-07-03T04:00:00,atb,28.80
2022-07-03T04:02:00,atb,26.40
2022-07-03T04:04:00,atb,28.80
2022-07-03T04:06:00,atb,28.80
2022-07-03T04:07:00,atb,14.40
2022-07-03T04:08:00,atb,14.40
2022-07-03T04:10:00,atb,28.80
2022-07-03T04:12:00,atb,28.80
2022-07-03T04:14:00,atb,52.80
2022-07-03T04:16:00,atb,45.60
2022-07-03T04:18:00,atb,28.80
2022-07-03T04:19:00,atb,14.40
2022-07-03T04:21:00,atb,28.80
2022-07-03T04:23:00,atb,26.40
2022-07-03T04:24:00,atb,14.40
2022-07-03T04:25:00,atb,14.40
2022-07-03T04:27:00,atb,28.80
2022-07-03T04:28:00,atb,14.40
2022-07-03T04:30:00,atb,28.80
2022-07-03T04:32:00,atb,26.40
2022-07-03T04:34:00,atb,28.80
2022-07-03T04:35:00,atb,14.40
2022-07-03T04:37:00,atb,28.80
2022-07-03T04:39:00,atb,28.80
2022-07-03T04:40:00,atb,14.40
2022-07-03T04:41:00,atb,14.40
2022-07-03T04:42:00,atb,26.40
2022-07-03T04:44:00,atb,28.80
2022-07-03T04:45:00,atb,14.40
2022-07-03T04:47:00,atb,28.80
2022-07-03T04:49:00,atb,26.40
2022-07-03T04:51:00,atb,28.80
2022-07-03T04:53:00,atb,28.80
2022-07-03T04:55:00,atb,28.80
2022-07-03T04:57:00,atb,26.40
2022-07-03T04:59:00,atb,28.80
2022-07-03T05:01:00,atb,26.40
2022-07-03T05:03:00,atb,28.80
2022-07-03T05:04:00,atb,12.00
2022-07-03T05:05:00,atb,14.40
2022-07-03T05:07:00,atb,28.80
2022-07-03T05:08:00,atb,14.40
2022-07-03T05:10:00,atb,28.80
2022-07-03T05:12:00,atb,26.40
2022-07-03T05:13:00,atb,12.00
2022-07-03T05:15:00,atb,26.40
2022-07-03T05:17:00,atb,28.80
2022-07-03T05:19:00,atb,28.80
2022-07-03T05:20:00,atb,14.40
2022-07-03T05:22:00,atb,26.40
2022-07-03T05:24:00,atb,26.40
2022-07-03T05:25:00,atb,14.40
2022-07-03T05:27:00,atb,26.40
2022-07-03T05:28:00,atb,14.40
2022-07-03T05:30:00,atb,26.40
2022-07-03T05:32:00,atb,26.40
2022-07-03T05:34:00,atb,26.40
2022-07-03T05:36:00,atb,26.40
2022-07-03T05:37:00,atb,14.40
2022-07-03T05:38:00,atb,14.40
2022-07-03T05:40:00,atb,26.40
2022-07-03T05:41:00,atb,14.40
2022-07-03T05:43:00,atb,26.40
2022-07-03T05:45:00,atb,26.40
2022-07-03T05:46:00,atb,12.00
2022-07-03T05:48:00,atb,26.40
2022-07-03T05:50:00,atb,26.40
2022-07-03T05:51:00,atb,14.40
2022-07-03T05:53:00,atb,26.40
2022-07-03T05:54:00,atb,14.40
2022-07-03T05:55:00,atb,12.00
2022-07-03T05:56:00,atb,21.60
2022-07-03T05:58:00,atb,50.40
2022-07-03T06:00:00,atb,50.40
2022-07-03T06:02:00,atb,28.80
2022-07-03T06:03:00,atb,14.40
2022-07-03T06:04:00,atb,14.40
2022-07-03T06:06:00,atb,26.40
2022-07-03T06:07:00,atb,14.40
2022-07-03T06:09:00,atb,24.00
2022-07-03T06:11:00,atb,26.40
2022-07-03T06:13:00,atb,28.80
2022-07-03T06:15:00,atb,26.40
2022-07-03T06:16:00,atb,14.40
2022-07-03T06:18:00,atb,26.40
2022-07-03T06:19:00,atb,14.40
2022-07-03T06:20:00,atb,14.40
2022-07-03T06:22:00,atb,26.40
2022-07-03T06:24:00,atb,26.40
2022-07-03T06:26:00,atb,28.80
2022-07-03T06:27:00,atb,12.00
2022-07-03T06:28:00,atb,14.40
2022-07-03T06:30:00,atb,26.40
2022-07-03T06:31:00,atb,14.40
2022-07-03T06:33:00,atb,26.40
2022-07-03T06:35:00,atb,40.80
2022-07-03T06:36:00,atb,28.80
2022-07-03T06:37:00,atb,26.40
2022-07-03T06:39:00,atb,48.00
2022-07-03T06:41:00,atb,26.40
2022-07-03T06:43:00,atb,26.40
2022-07-03T06:44:00,atb,14.40
2022-07-03T06:47:00,atb,40.80
2022-07-03T06:49:00,atb,26.40
2022-07-03T06:50:00,atb,14.40
2022-07-03T06:51:00,atb,14.40
2022-07-03T06:53:00,atb,28.80
2022-07-03T06:54:00,atb,12.00
2022-07-03T06:55:00,atb,14.40
2022-07-03T06:56:00,atb,14.40
2022-07-03T06:57:00,atb,14.40
2022-07-03T06:59:00,atb,26.40
2022-07-03T07:01:00,atb,26.40
2022-07-03T07:03:00,atb,26.40
2022-07-03T07:05:00,atb,28.80
2022-07-03T07:07:00,atb,40.80
2022-07-03T07:09:00,atb,14.40
2022-07-03T07:11:00,atb,28.80
2022-07-03T07:12:00,atb,14.40
2022-07-03T07:14:00,atb,28.80
2022-07-03T07:16:00,atb,26.40
2022-07-03T07:18:00,atb,28.80
2022-07-03T07:20:00,atb,28.80
2022-07-03T07:21:00,atb,14.40
2022-07-03T07:23:00,atb,28.80
2022-07-03T07:25:00,atb,28.80
2022-07-03T07:27:00,atb,28.80
2022-07-03T07:29:00,atb,31.20
2022-07-03T07:31:00,atb,45.60
2022-07-03T07:33:00,atb,52.80
2022-07-03T07:35:00,atb,31.20
2022-07-03T07:37:00,atb,31.20
2022-07-03T07:39:00,atb,28.80
2022-07-03T07:41:00,atb,31.20
2022-07-03T07:43:00,atb,28.80
2022-07-03T07:44:00,atb,16.80
2022-07-03T07:46:00,atb,28.80
2022-07-03T07:48:00,atb,28.80
2022-07-03T07:49:00,atb,14.40
2022-07-03T07:51:00,atb,28.80
2022-07-03T07:52:00,atb,16.80
2022-07-03T07:54:00,atb,28.80
2022-07-03T07:55:00,atb,14.40
2022-07-03T07:56:00,atb,14.40
2022-07-03T07:58:00,atb,31.20
2022-07-03T07:59:00,atb,14.40
2022-07-03T08:01:00,atb,28.80
2022-07-03T08:03:00,atb,28.80
2022-07-03T08:05:00,atb,28.80
2022-07-03T08:06:00,atb,12.00
2022-07-03T08:08:00,atb,28.80
2022-07-03T08:10:00,atb,28.80
2022-07-03T08:12:00,atb,28.80
2022-07-03T08:14:00,atb,28.80
2022-07-03T08:16:00,atb,28.80
2022-07-03T08:18:00,atb,28.80
2022-07-03T08:20:00,atb,28.80
2022-07-03T08:21:00,atb,14.40
2022-07-03T08:23:00,atb,28.80
2022-07-03T08:25:00,atb,28.80
2022-07-03T08:26:00,atb,16.80
2022-07-03T08:28:00,atb,33.60
2022-07-03T08:30:00,atb,36.00
2022-07-03T08:32:00,atb,33.60
2022-07-03T08:34:00,atb,38.40
2022-07-03T08:36:00,atb,36.00
2022-07-03T08:37:00,atb,16.80
2022-07-03T08:39:00,atb,33.60
2022-07-03T08:40:00,atb,14.40
2022-07-03T08:42:00,atb,28.80
2022-07-03T08:44:00,atb,28.80
2022-07-03T08:45:00,atb,16.80
2022-07-03T08:47:00,atb,28.80
2022-07-03T08:49:00,atb,26.40
2022-07-03T08:51:00,atb,28.80
2022-07-03T08:52:00,atb,14.40
2022-07-03T08:54:00,atb,28.80
2022-07-03T08:55:00,atb,14.40
2022-07-03T08:57:00,atb,28.80
2022-07-03T08:58:00,atb,14.40
2022-07-03T09:00:00,atb,28.80
2022-07-03T09:01:00,atb,14.40
2022-07-03T09:03:00,atb,28.80
2022-07-03T09:04:00,atb,16.80
2022-07-03T09:06:00,atb,28.80
2022-07-03T09:08:00,atb,28.80
2022-07-03T09:09:00,atb,16.80
2022-07-03T09:11:00,atb,28.80
2022-07-03T09:13:00,atb,28.80
2022-07-03T09:14:00,atb,14.40
2022-07-03T09:16:00,atb,28.80
2022-07-03T09:17:00,atb,14.40
2022-07-03T09:18:00,atb,16.80
2022-07-03T09:20:00,atb,28.80
2022-07-03T09:21:00,atb,14.40
2022-07-03T09:22:00,atb,14.40
2022-07-03T09:23:00,atb,14.40
2022-07-03T09:25:00,atb,33.60
2022-07-03T09:26:00,atb,16.80
2022-07-03T09:28:00,atb,33.60
2022-07-03T09:30:00,atb,36.00
2022-07-03T09:32:00,atb,33.60
2022-07-03T09:34:00,atb,36.00
2022-07-03T09:36:00,atb,33.60
2022-07-03T09:37:00,atb,14.40
2022-07-03T09:39:00,atb,28.80
2022-07-03T09:41:00,atb,28.80
2022-07-03T09:42:00,atb,14.40
2022-07-03T09:44:00,atb,28.80
2022-07-03T09:45:00,atb,14.40
2022-07-03T09:46:00,atb,14.40
2022-07-03T09:48:00,atb,28.80
2022-07-03T09:49:00,atb,14.40
2022-07-03T09:51:00,atb,31.20
2022-07-03T09:52:00,atb,12.00
2022-07-03T09:54:00,atb,28.80
2022-07-03T09:56:00,atb,28.80
2022-07-03T09:57:00,atb,14.40
2022-07-03T09:59:00,atb,28.80
2022-07-03T10:01:00,atb,28.80
2022-07-03T10:03:00,atb,28.80
2022-07-03T10:04:00,atb,14.40
2022-07-03T10:05:00,atb,14.40
2022-07-03T10:06:00,atb,14.40
2022-07-03T10:08:00,atb,28.80
2022-07-03T10:09:00,atb,14.40
2022-07-03T10:11:00,atb,28.80
2022-07-03T10:13:00,atb,33.60
2022-07-03T10:15:00,atb,36.00
2022-07-03T10:17:00,atb,33.60
2022-07-03T10:19:00,atb,52.80
2022-07-03T10:21:00,atb,57.60
2022-07-03T10:22:00,atb,16.80
2022-07-03T10:24:00,atb,33.60
2022-07-03T10:25:00,atb,16.80
2022-07-03T10:27:00,atb,28.80
2022-07-03T10:28:00,atb,14.40
2022-07-03T10:29:00,atb,14.40
2022-07-03T10:31:00,atb,33.60
2022-07-03T10:33:00,atb,26.40
2022-07-03T10:35:00,atb,31.20
2022-07-03T10:36:00,atb,16.80
2022-07-03T10:38:00,atb,36.00
2022-07-03T10:40:00,atb,52.80
2022-07-03T10:42:00,atb,52.80
2022-07-03T10:44:00,atb,31.20
2022-07-03T10:45:00,atb,14.40
2022-07-03T10:47:00,atb,31.20
2022-07-03T10:48:00,atb,14.40
2022-07-03T10:50:00,atb,28.80
2022-07-03T10:52:00,atb,28.80
2022-07-03T10:54:00,atb,28.80
2022-07-03T10:57:00,atb,84.00
2022-07-03T10:59:00,atb,57.60
2022-07-03T11:00:00,atb,16.80
2022-07-03T11:02:00,atb,36.00
2022-07-03T11:03:00,atb,16.80
2022-07-03T11:05:00,atb,33.60
2022-07-03T11:06:00,atb,19.20
2022-07-03T11:07:00,atb,16.80
2022-07-03T11:08:00,atb,16.80
2022-07-03T11:10:00,atb,31.20
2022-07-03T11:11:00,atb,14.40
2022-07-03T11:12:00,atb,14.40
2022-07-03T11:14:00,atb,28.80
2022-07-03T11:15:00,atb,14.40
2022-07-03T11:17:00,atb,28.80
2022-07-03T11:18:00,atb,14.40
2022-07-03T11:19:00,atb,14.40
2022-07-03T11:21:00,atb,28.80
2022-07-03T11:23:00,atb,28.80
2022-07-03T11:24:00,atb,14.40
2022-07-03T11:26:00,atb,28.80
2022-07-03T11:28:00,atb,28.80
2022-07-03T11:29:00,atb,14.40
2022-07-03T11:30:00,atb,14.40
2022-07-03T11:32:00,atb,28.80
2022-07-03T11:33:00,atb,14.40
2022-07-03T11:34:00,atb,12.00
2022-07-03T11:36:00,atb,28.80
2022-07-03T11:38:00,atb,28.80
2022-07-03T11:39:00,atb,16.80
2022-07-03T11:41:00,atb,36.00
2022-07-03T11:42:00,atb,16.80
2022-07-03T11:43:00,atb,16.80
2022-07-03T11:45:00,atb,36.00
2022-07-03T11:47:00,atb,33.60
2022-07-03T11:49:00,atb,36.00
2022-07-03T11:50:00,atb,19.20
2022-07-03T11:52:00,atb,31.20
2022-07-03T11:53:00,atb,16.80
2022-07-03T11:54:00,atb,14.40
2022-07-03T11:55:00,atb,14.40
2022-07-03T11:56:00,atb,14.40
2022-07-03T11:57:00,atb,14.40
2022-07-03T11:59:00,atb,31.20
2022-07-03T12:01:00,atb,28.80
2022-07-03T12:02:00,atb,14.40
2022-07-03T12:03:00,atb,14.40
2022-07-03T12:05:00,atb,26.40
2022-07-03T12:06:00,atb,14.40
2022-07-03T12:08:00,atb,28.80
2022-07-03T12:09:00,atb,14.40
2022-07-03T12:11:00,atb,28.80
2022-07-03T12:13:00,atb,28.80
2022-07-03T12:14:00,atb,14.40
2022-07-03T12:16:00,atb,28.80
2022-07-03T12:17:00,atb,14.40
2022-07-03T12:18:00,atb,14.40
2022-07-03T12:19:00,atb,16.80
2022-07-03T12:21:00,atb,33.60
2022-07-03T12:23:00,atb,36.00
2022-07-03T12:24:00,atb,16.80
2022-07-03T12:25:00,atb,19.20
2022-07-03T12:27:00,atb,33.60
2022-07-03T12:29:00,atb,36.00
2022-07-03T12:30:00,atb,19.20
2022-07-03T12:32:00,atb,36.00
2022-07-03T12:34:00,atb,31.20
2022-07-03T12:35:00,atb,14.40
2022-07-03T12:37:00,atb,28.80
2022-07-03T12:39:00,atb,28.80
2022-07-03T12:41:00,atb,31.20
2022-07-03T12:42:00,atb,19.20
2022-07-03T12:44:00,atb,48.00
2022-07-03T12:46:00,atb,50.40
2022-07-03T12:48:00,atb,31.20
2022-07-03T12:50:00,atb,28.80
2022-07-03T12:52:00,atb,31.20
2022-07-03T12:53:00,atb,16.80
2022-07-03T12:54:00,atb,14.40
2022-07-03T12:56:00,atb,28.80
2022-07-03T12:57:00,atb,14.40
2022-07-03T12:59:00,atb,31.20
2022-07-03T13:01:00,atb,36.00
2022-07-03T13:03:00,atb,33.60
2022-07-03T13:04:00,atb,19.20
2022-07-03T13:06:00,atb,33.60
2022-07-03T13:07:00,atb,19.20
2022-07-03T13:09:00,atb,33.60
2022-07-03T13:10:00,atb,19.20
2022-07-03T13:12:00,atb,33.60
2022-07-03T13:13:00,atb,16.80
2022-07-03T13:15:00,atb,33.60
2022-07-03T13:17:00,atb,28.80
2022-07-03T13:19:00,atb,26.40
2022-07-03T13:21:00,atb,31.20
2022-07-03T13:23:00,atb,26.40
2022-07-03T13:24:00,atb,14.40
2022-07-03T13:26:00,atb,28.80
2022-07-03T13:28:00,atb,28.80
2022-07-03T13:30:00,atb,31.20
2022-07-03T13:31:00,atb,14.40
2022-07-03T13:32:00,atb,14.40
2022-07-03T13:34:00,atb,28.80
2022-07-03T13:36:00,atb,28.80
2022-07-03T13:38:00,atb,31.20
2022-07-03T13:39:00,atb,16.80
2022-07-03T13:40:00,atb,16.80
2022-07-03T13:42:00,atb,36.00
2022-07-03T13:44:00,atb,33.60
2022-07-03T13:46:00,atb,36.00
2022-07-03T13:47:00,atb,16.80
2022-07-03T13:48:00,atb,19.20
2022-07-03T13:50:00,atb,33.60
2022-07-03T13:52:00,atb,33.60
2022-07-03T13:53:00,atb,19.20
2022-07-03T13:55:00,atb,33.60
2022-07-03T13:57:00,atb,28.80
2022-07-03T13:58:00,atb,14.40
2022-07-03T14:00:00,atb,28.80
2022-07-03T14:01:00,atb,14.40
2022-07-03T14:03:00,atb,28.80
2022-07-03T14:04:00,atb,14.40
2022-07-03T14:06:00,atb,28.80
2022-07-03T14:08:00,atb,28.80
2022-07-03T14:09:00,atb,14.40
2022-07-03T14:11:00,atb,28.80
2022-07-03T14:12:00,atb,14.40
2022-07-03T14:14:00,atb,28.80
2022-07-03T14:16:00,atb,31.20
2022-07-03T14:18:00,atb,33.60
2022-07-03T14:20:00,atb,36.00
2022-07-03T14:21:00,atb,16.80
2022-07-03T14:24:00,atb,55.20
2022-07-03T14:26:00,atb,36.00
2022-07-03T14:28:00,atb,36.00
2022-07-03T14:29:00,atb,16.80
2022-07-03T14:30:00,atb,19.20
2022-07-03T14:32:00,atb,36.00
2022-07-03T14:33:00,atb,16.80
2022-07-03T14:35:00,atb,36.00
2022-07-03T14:37:00,atb,28.80
2022-07-03T14:38:00,atb,19.20
2022-07-03T14:39:00,atb,14.40
2022-07-03T14:41:00,atb,28.80
2022-07-03T14:43:00,atb,31.20
2022-07-03T14:45:00,atb,28.80
2022-07-03T14:47:00,atb,31.20
2022-07-03T14:49:00,atb,31.20
2022-07-03T14:50:00,atb,14.40
2022-07-03T14:52:00,atb,28.80
2022-07-03T14:54:00,atb,36.00
2022-07-03T14:55:00,atb,16.80
2022-07-03T14:57:00,atb,38.40
2022-07-03T14:59:00,atb,36.00
2022-07-03T15:01:00,atb,38.40
2022-07-03T15:02:00,atb,16.80
2022-07-03T15:03:00,atb,19.20
2022-07-03T15:04:00,atb,19.20
2022-07-03T15:06:00,atb,36.00
2022-07-03T15:07:00,atb,16.80
2022-07-03T15:09:00,atb,38.40
2022-07-03T15:10:00,atb,16.80
2022-07-03T15:12:00,atb,38.40
2022-07-03T15:13:00,atb,19.20
2022-07-03T15:15:00,atb,36.00
2022-07-03T15:16:00,atb,16.80
2022-07-03T15:18:00,atb,31.20
2022-07-03T15:20:00,atb,28.80
2022-07-03T15:21:00,atb,16.80
2022-07-03T15:23:00,atb,28.80
2022-07-03T15:24:00,atb,14.40
2022-07-03T15:26:00,atb,28.80
2022-07-03T15:28:00,atb,28.80
2022-07-03T15:30:00,atb,28.80
2022-07-03T15:31:00,atb,14.40
2022-07-03T15:33:00,atb,33.60
2022-07-03T15:34:00,atb,19.20
2022-07-03T15:35:00,atb,16.80
2022-07-03T15:37:00,atb,36.00
2022-07-03T15:39:00,atb,33.60
2022-07-03T15:40:00,atb,21.60
2022-07-03T15:42:00,atb,57.60
2022-07-03T15:43:00,atb,28.80
2022-07-03T15:45:00,atb,45.60
2022-07-03T15:47:00,atb,36.00
2022-07-03T15:49:00,atb,38.40
2022-07-03T15:51:00,atb,36.00
2022-07-03T15:52:00,atb,19.20
2022-07-03T15:54:00,atb,38.40
2022-07-03T15:56:00,atb,38.40
2022-07-03T15:58:00,atb,36.00
2022-07-03T16:00:00,atb,36.00
2022-07-03T16:02:00,atb,36.00
2022-07-03T16:03:00,atb,19.20
2022-07-03T16:05:00,atb,36.00
2022-07-03T16:06:00,atb,16.80
2022-07-03T16:08:00,atb,33.60
2022-07-03T16:09:00,atb,14.40
2022-07-03T16:11:00,atb,48.00
2022-07-03T16:13:00,atb,60.00
2022-07-03T16:15:00,atb,72.00
2022-07-03T16:16:00,atb,28.80
2022-07-03T16:18:00,atb,45.60
2022-07-03T16:20:00,atb,31.20
2022-07-03T16:22:00,atb,36.00
2022-07-03T16:23:00,atb,19.20
2022-07-03T16:25:00,atb,36.01
2022-07-03T16:27:00,atb,36.00
2022-07-03T16:29:00,atb,36.00
2022-07-03T16:30:00,atb,19.20
2022-07-03T16:32:00,atb,36.01
2022-07-03T16:34:00,atb,36.00
2022-07-03T16:35:00,atb,16.80
2022-07-03T16:37:00,atb,38.39
2022-07-03T16:39:00,atb,36.01
2022-07-03T16:40:00,atb,19.20
2022-07-03T16:42:00,atb,36.00
2022-07-03T16:43:00,atb,16.80
2022-07-03T16:45:00,atb,36.00
2022-07-03T16:47:00,atb,36.00
2022-07-03T16:48:00,atb,19.20
2022-07-03T16:50:00,atb,36.00
2022-07-03T16:51:00,atb,19.20
2022-07-03T16:53:00,atb,36.00
2022-07-03T16:54:00,atb,16.79
2022-07-03T16:56:00,atb,36.01
2022-07-03T16:57:00,atb,19.20
2022-07-03T16:59:00,atb,28.80
2022-07-03T17:01:00,atb,28.80
2022-07-03T17:03:00,atb,28.81
2022-07-03T17:04:00,atb,16.79
2022-07-03T17:06:00,atb,28.81
2022-07-03T17:08:00,atb,33.60
2022-07-03T17:10:00,atb,31.20
2022-07-03T17:12:00,atb,33.60
2022-07-03T17:13:00,atb,19.20
2022-07-03T17:14:00,atb,19.20
2022-07-03T17:16:00,atb,36.00
2022-07-03T17:17:00,atb,19.20
2022-07-03T17:18:00,atb,19.20
2022-07-03T17:20:00,atb,36.01
2022-07-03T17:22:00,atb,38.39
2022-07-03T17:24:00,atb,36.01
2022-07-03T17:26:00,atb,48.00
2022-07-03T17:28:00,atb,60.00
2022-07-03T17:30:00,atb,45.60
2022-07-03T17:32:00,atb,36.00
2022-07-03T17:33:00,atb,19.20
2022-07-03T17:35:00,atb,36.00
2022-07-03T17:36:00,atb,36.00
2022-07-03T17:37:00,atb,36.00
2022-07-03T17:39:00,atb,36.00
2022-07-03T17:40:00,atb,19.20
2022-07-03T17:42:00,atb,33.60
2022-07-03T17:43:00,atb,14.40
2022-07-03T17:45:00,atb,33.60
2022-07-03T17:46:00,atb,16.80
2022-07-03T17:48:00,atb,31.20
2022-07-03T17:49:00,atb,14.40
2022-07-03T17:51:00,atb,31.19
2022-07-03T17:53:00,atb,28.81
2022-07-03T17:55:00,atb,33.60
2022-07-03T17:56:00,atb,19.20
2022-07-03T17:58:00,atb,36.00
2022-07-03T18:00:00,atb,36.00
2022-07-03T18:02:00,atb,36.00
2022-07-03T18:04:00,atb,36.00
2022-07-03T18:05:00,atb,16.80
2022-07-03T18:06:00,atb,19.20
2022-07-03T18:08:00,atb,36.00
2022-07-03T18:09:00,atb,16.80
2022-07-03T18:11:00,atb,36.00
2022-07-03T18:12:00,atb,19.20
2022-07-03T18:14:00,atb,36.00
2022-07-03T18:16:00,atb,36.01
2022-07-03T18:18:00,atb,36.00
2022-07-03T18:20:00,atb,38.40
2022-07-03T18:22:00,atb,36.00
2022-07-03T18:24:00,atb,38.40
2022-07-03T18:26:00,atb,36.00
2022-07-03T18:28:00,atb,38.40
2022-07-03T18:30:00,atb,36.00
2022-07-03T18:32:00,atb,36.00
2022-07-03T18:33:00,atb,16.80
2022-07-03T18:35:00,atb,38.40
2022-07-03T18:37:00,atb,36.00
2022-07-03T18:38:00,atb,16.80
2022-07-03T18:40:00,atb,36.00
2022-07-03T18:41:00,atb,16.80
2022-07-03T18:43:00,atb,36.00
2022-07-03T18:45:00,atb,31.20
2022-07-03T18:46:00,atb,14.40
2022-07-03T18:48:00,atb,31.20
2022-07-03T18:50:00,atb,28.80
