#datetime,building,power
2023-10-05T00:00:00,cen,3.60
2023-10-05T00:02:00,cen,8.40
2023-10-05T00:03:00,cen,3.60
2023-10-05T00:04:00,cen,2.40
2023-10-05T00:06:00,cen,7.20
2023-10-05T00:08:00,cen,8.40
2023-10-05T00:09:00,cen,3.60
2023-10-05T00:11:00,cen,7.20
2023-10-05T00:12:00,cen,3.60
2023-10-05T00:14:00,cen,3.60
2023-10-05T00:15:00,cen,7.20
2023-10-05T00:16:00,cen,3.60
2023-10-05T00:18:00,cen,6.00
2023-10-05T00:20:00,cen,7.20
2023-10-05T00:21:00,cen,4.80
2023-10-05T00:22:00,cen,4.80
2023-10-05T00:23:00,cen,3.60
2023-10-05T00:25:00,cen,8.40
2023-10-05T00:27:00,cen,8.40
2023-10-05T00:28:00,cen,3.60
2023-10-05T00:31:00,cen,9.60
2023-10-05T00:32:00,cen,8.40
2023-10-05T00:34:00,cen,7.20
2023-10-05T00:35:00,cen,6.00
2023-10-05T00:37:00,cen,8.40
2023-10-05T00:39:00,cen,7.20
2023-10-05T00:41:00,cen,7.20
2023-10-05T00:43:00,cen,8.40
2023-10-05T00:45:00,cen,8.40
2023-10-05T00:47:00,cen,7.20
2023-10-05T00:49:00,cen,8.40
2023-10-05T00:51:00,cen,8.40
2023-10-05T00:52:00,cen,4.80
2023-10-05T00:55:00,cen,10.80
2023-10-05T00:57:00,cen,8.40
2023-10-05T00:59:00,cen,8.40
2023-10-05T01:01:00,cen,3.60
2023-10-05T01:02:00,cen,7.20
2023-10-05T01:03:00,cen,3.60
2023-10-05T01:05:00,cen,7.20
2023-10-05T01:07:00,cen,7.20
2023-10-05T01:09:00,cen,7.20
2023-10-05T01:11:00,cen,7.20
2023-10-05T01:13:00,cen,7.20
2023-10-05T01:15:00,cen,8.40
2023-10-05T01:17:00,cen,6.00
2023-10-05T01:19:00,cen,3.60
2023-10-05T01:20:00,cen,7.20
2023-10-05T01:22:00,cen,7.20
2023-10-05T01:23:00,cen,3.60
2023-10-05T01:25:00,cen,7.20
2023-10-05T01:27:00,cen,8.40
2023-10-05T01:29:00,cen,7.20
2023-10-05T01:31:00,cen,4.80
2023-10-05T01:33:00,cen,10.80
2023-10-05T01:35:00,cen,8.40
2023-10-05T01:37:00,cen,3.60
2023-10-05T01:38:00,cen,4.80
2023-10-05T01:40:00,cen,7.20
2023-10-05T01:41:00,cen,2.40
2023-10-05T01:43:00,cen,9.60
2023-10-05T01:45:00,cen,7.20
2023-10-05T01:47:00,cen,8.40
2023-10-05T01:49:00,cen,7.20
2023-10-05T01:51:00,cen,8.40
2023-10-05T01:53:00,cen,8.40
2023-10-05T01:55:00,cen,3.60
2023-10-05T01:56:00,cen,8.40
2023-10-05T01:58:00,cen,8.40
2023-10-05T02:01:00,cen,7.20
2023-10-05T02:02:00,cen,8.40
2023-10-05T02:04:00,cen,8.40
2023-10-05T02:07:00,cen,8.40
2023-10-05T02:08:00,cen,7.20
2023-10-05T02:10:00,cen,7.20
2023-10-05T02:13:00,cen,8.40
2023-10-05T02:14:00,cen,8.40
2023-10-05T02:15:00,cen,3.60
2023-10-05T02:16:00,cen,4.80
2023-10-05T02:19:00,cen,7.20
2023-10-05T02:20:00,cen,9.60
2023-10-05T02:22:00,cen,7.20
2023-10-05T02:23:00,cen,3.60
2023-10-05T02:25:00,cen,8.40
2023-10-05T02:26:00,cen,4.80
2023-10-05T02:27:00,cen,3.60
2023-10-05T02:29:00,cen,7.20
2023-10-05T02:31:00,cen,7.20
2023-10-05T02:32:00,cen,3.60
2023-10-05T02:33:00,cen,3.60
2023-10-05T02:35:00,cen,7.20
2023-10-05T02:37:00,cen,7.20
2023-10-05T02:38:00,cen,3.60
2023-10-05T02:40:00,cen,8.40
2023-10-05T02:42:00,cen,7.20
2023-10-05T02:43:00,cen,3.60
2023-10-05T02:44:00,cen,2.40
2023-10-05T02:46:00,cen,7.20
2023-10-05T02:47:00,cen,7.20
2023-10-05T02:49:00,cen,24.00
2023-10-05T02:50:00,cen,12.00
2023-10-05T02:51:00,cen,12.00
2023-10-05T02:52:00,cen,6.00
2023-10-05T02:54:00,cen,7.20
2023-10-05T02:56:00,cen,8.40
2023-10-05T02:58:00,cen,6.00
2023-10-05T03:00:00,cen,7.20
2023-10-05T03:02:00,cen,8.40
2023-10-05T03:03:00,cen,3.60
2023-10-05T03:06:00,cen,7.20
2023-10-05T03:07:00,cen,6.00
2023-10-05T03:08:00,cen,3.60
2023-10-05T03:10:00,cen,7.20
2023-10-05T03:12:00,cen,6.00
2023-10-05T03:13:00,cen,4.80
2023-10-05T03:15:00,cen,7.20
2023-10-05T03:18:00,cen,12.00
2023-10-05T03:20:00,cen,6.00
2023-10-05T03:21:00,cen,3.60
2023-10-05T03:24:00,cen,12.00
2023-10-05T03:26:00,cen,9.60
2023-10-05T03:27:00,cen,3.60
2023-10-05T03:30:00,cen,7.20
2023-10-05T03:31:00,cen,8.40
2023-10-05T03:32:00,cen,3.60
2023-10-05T03:34:00,cen,7.20
2023-10-05T03:36:00,cen,8.40
2023-10-05T03:38:00,cen,7.20
2023-10-05T03:39:00,cen,4.80
2023-10-05T03:41:00,cen,7.20
2023-10-05T03:43:00,cen,7.20
2023-10-05T03:45:00,cen,7.20
2023-10-05T03:47:00,cen,9.60
2023-10-05T03:49:00,cen,7.20
2023-10-05T03:50:00,cen,3.60
2023-10-05T03:52:00,cen,8.40
2023-10-05T03:54:00,cen,8.40
2023-10-05T03:56:00,cen,7.20
2023-10-05T03:58:00,cen,8.40
2023-10-05T03:59:00,cen,3.60
2023-10-05T04:01:00,cen,7.20
2023-10-05T04:03:00,cen,8.40
2023-10-05T04:05:00,cen,8.40
2023-10-05T04:07:00,cen,8.40
2023-10-05T04:08:00,cen,6.00
2023-10-05T04:11:00,cen,13.20
2023-10-05T04:12:00,cen,3.60
2023-10-05T04:14:00,cen,9.60
2023-10-05T04:17:00,cen,16.80
2023-10-05T04:19:00,cen,10.80
2023-10-05T04:21:00,cen,9.60
2023-10-05T04:23:00,cen,10.80
2023-10-05T04:24:00,cen,4.80
2023-10-05T04:25:00,cen,6.00
2023-10-05T04:27:00,cen,10.80
2023-10-05T04:29:00,cen,10.80
2023-10-05T04:30:00,cen,4.80
2023-10-05T04:32:00,cen,12.00
2023-10-05T04:35:00,cen,15.60
2023-10-05T04:37:00,cen,12.00
2023-10-05T04:39:00,cen,10.80
2023-10-05T04:41:00,cen,10.80
2023-10-05T04:43:00,cen,12.00
2023-10-05T04:44:00,cen,6.00
2023-10-05T04:47:00,cen,18.00
2023-10-05T04:49:00,cen,10.80
2023-10-05T04:51:00,cen,12.00
2023-10-05T04:53:00,cen,10.80
2023-10-05T04:55:00,cen,10.80
2023-10-05T04:57:00,cen,10.80
2023-10-05T04:59:00,cen,13.20
2023-10-05T05:01:00,cen,10.80
2023-10-05T05:03:00,cen,9.60
2023-10-05T05:05:00,cen,6.00
2023-10-05T05:06:00,cen,10.80
2023-10-05T05:08:00,cen,9.60
2023-10-05T05:11:00,cen,13.20
2023-10-05T05:12:00,cen,4.80
2023-10-05T05:14:00,cen,9.60
2023-10-05T05:15:00,cen,4.80
2023-10-05T05:17:00,cen,6.00
2023-10-05T05:18:00,cen,9.60
2023-10-05T05:19:00,cen,6.00
2023-10-05T05:21:00,cen,10.80
2023-10-05T05:23:00,cen,4.80
2023-10-05T05:24:00,cen,9.60
2023-10-05T05:25:00,cen,4.80
2023-10-05T05:27:00,cen,10.80
2023-10-05T05:29:00,cen,9.60
2023-10-05T05:30:00,cen,4.80
2023-10-05T05:31:00,cen,4.80
2023-10-05T05:33:00,cen,10.80
2023-10-05T05:35:00,cen,10.80
2023-10-05T05:37:00,cen,10.80
2023-10-05T05:39:00,cen,10.80
2023-10-05T05:41:00,cen,3.60
2023-10-05T05:42:00,cen,10.80
2023-10-05T05:43:00,cen,3.60
2023-10-05T05:44:00,cen,4.80
2023-10-05T05:47:00,cen,9.60
2023-10-05T05:48:00,cen,9.60
2023-10-05T05:50:00,cen,12.00
2023-10-05T05:53:00,cen,10.80
2023-10-05T05:54:00,cen,10.80
2023-10-05T05:55:00,cen,4.80
2023-10-05T05:57:00,cen,10.80
2023-10-05T05:58:00,cen,4.80
2023-10-05T06:00:00,cen,9.60
2023-10-05T06:02:00,cen,10.80
2023-10-05T06:04:00,cen,6.00
2023-10-05T06:05:00,cen,9.60
2023-10-05T06:06:00,cen,4.80
2023-10-05T06:08:00,cen,9.60
2023-10-05T06:10:00,cen,10.80
2023-10-05T06:12:00,cen,9.60
2023-10-05T06:13:00,cen,6.00
2023-10-05T06:16:00,cen,14.40
2023-10-05T06:17:00,cen,4.80
2023-10-05T06:19:00,cen,10.80
2023-10-05T06:22:00,cen,15.60
2023-10-05T06:24:00,cen,12.00
2023-10-05T06:25:00,cen,6.00
2023-10-05T06:28:00,cen,14.40
2023-10-05T06:30:00,cen,9.60
2023-10-05T06:31:00,cen,4.80
2023-10-05T06:34:00,cen,15.60
2023-10-05T06:36:00,cen,9.60
2023-10-05T06:37:00,cen,4.80
2023-10-05T06:40:00,cen,14.40
2023-10-05T06:42:00,cen,9.60
2023-10-05T06:44:00,cen,9.60
2023-10-05T06:46:00,cen,10.80
2023-10-05T06:48:00,cen,10.80
2023-10-05T06:50:00,cen,8.40
2023-10-05T06:52:00,cen,10.80
2023-10-05T06:54:00,cen,10.80
2023-10-05T06:56:00,cen,9.60
2023-10-05T06:58:00,cen,10.80
2023-10-05T07:00:00,cen,10.80
2023-10-05T07:01:00,cen,4.80
2023-10-05T07:04:00,cen,12.00
2023-10-05T07:05:00,cen,14.40
2023-10-05T07:07:00,cen,14.40
2023-10-05T07:10:00,cen,16.80
2023-10-05T07:11:00,cen,14.40
2023-10-05T07:12:00,cen,7.20
2023-10-05T07:13:00,cen,7.20
2023-10-05T07:16:00,cen,15.60
2023-10-05T07:17:00,cen,14.40
2023-10-05T07:19:00,cen,14.40
2023-10-05T07:20:00,cen,8.40
2023-10-05T07:22:00,cen,16.80
2023-10-05T07:24:00,cen,28.80
2023-10-05T07:26:00,cen,31.20
2023-10-05T07:28:00,cen,24.00
2023-10-05T07:30:00,cen,16.80
2023-10-05T07:31:00,cen,7.20
2023-10-05T07:34:00,cen,15.60
2023-10-05T07:35:00,cen,15.60
2023-10-05T07:37:00,cen,15.60
2023-10-05T07:40:00,cen,15.60
2023-10-05T07:41:00,cen,14.40
2023-10-05T07:43:00,cen,15.60
2023-10-05T07:44:00,cen,8.40
2023-10-05T07:46:00,cen,7.20
2023-10-05T07:47:00,cen,14.40
2023-10-05T07:48:00,cen,7.20
2023-10-05T07:50:00,cen,14.40
2023-10-05T07:52:00,cen,13.20
2023-10-05T07:54:00,cen,14.40
2023-10-05T07:55:00,cen,7.20
2023-10-05T07:58:00,cen,13.20
2023-10-05T07:59:00,cen,14.40
2023-10-05T08:00:00,cen,6.00
2023-10-05T08:02:00,cen,18.00
2023-10-05T08:04:00,cen,15.60
2023-10-05T08:05:00,cen,7.20
2023-10-05T08:06:00,cen,8.40
2023-10-05T08:08:00,cen,15.60
2023-10-05T08:10:00,cen,16.80
2023-10-05T08:11:00,cen,8.40
2023-10-05T08:13:00,cen,16.80
2023-10-05T08:15:00,cen,16.80
2023-10-05T08:17:00,cen,16.80
2023-10-05T08:19:00,cen,19.20
2023-10-05T08:20:00,cen,9.60
2023-10-05T08:22:00,cen,16.80
2023-10-05T08:23:00,cen,9.60
2023-10-05T08:25:00,cen,25.20
2023-10-05T08:26:00,cen,14.40
2023-10-05T08:28:00,cen,19.20
2023-10-05T08:30:00,cen,24.00
2023-10-05T08:31:00,cen,10.80
2023-10-05T08:33:00,cen,24.00
2023-10-05T08:34:00,cen,12.00
2023-10-05T08:35:00,cen,10.80
2023-10-05T08:37:00,cen,25.20
2023-10-05T08:39:00,cen,21.60
2023-10-05T08:40:00,cen,14.40
2023-10-05T08:42:00,cen,30.00
2023-10-05T08:43:00,cen,9.60
2023-10-05T08:45:00,cen,25.20
2023-10-05T08:46:00,cen,14.40
2023-10-05T08:47:00,cen,14.40
2023-10-05T08:49:00,cen,24.00
2023-10-05T08:51:00,cen,24.00
2023-10-05T08:53:00,cen,24.00
2023-10-05T08:54:00,cen,10.80
2023-10-05T08:57:00,cen,37.20
2023-10-05T08:59:00,cen,21.60
2023-10-05T09:01:00,cen,24.00
2023-10-05T09:03:00,cen,22.80
2023-10-05T09:05:00,cen,22.80
2023-10-05T09:06:00,cen,15.60
2023-10-05T09:07:00,cen,13.20
2023-10-05T09:09:00,cen,24.00
2023-10-05T09:11:00,cen,22.80
2023-10-05T09:12:00,cen,10.80
2023-10-05T09:13:00,cen,12.00
2023-10-05T09:15:00,cen,21.60
2023-10-05T09:17:00,cen,22.80
2023-10-05T09:19:00,cen,21.60
2023-10-05T09:21:00,cen,24.00
2023-10-05T09:23:00,cen,25.20
2023-10-05T09:25:00,cen,22.80
2023-10-05T09:27:00,cen,22.80
2023-10-05T09:28:00,cen,10.80
2023-10-05T09:30:00,cen,21.60
2023-10-05T09:31:00,cen,12.00
2023-10-05T09:33:00,cen,21.60
2023-10-05T09:34:00,cen,10.80
2023-10-05T09:35:00,cen,10.80
2023-10-05T09:37:00,cen,24.00
2023-10-05T09:39:00,cen,21.60
2023-10-05T09:41:00,cen,22.80
2023-10-05T09:42:00,cen,12.00
2023-10-05T09:43:00,cen,10.80
2023-10-05T09:45:00,cen,12.00
2023-10-05T09:46:00,cen,22.80
2023-10-05T09:47:00,cen,10.80
2023-10-05T09:49:00,cen,24.00
2023-10-05T09:51:00,cen,24.00
2023-10-05T09:52:00,cen,12.00
2023-10-05T09:54:00,cen,22.80
2023-10-05T09:57:00,cen,34.80
2023-10-05T09:59:00,cen,22.80
2023-10-05T10:01:00,cen,22.80
2023-10-05T10:03:00,cen,24.00
2023-10-05T10:05:00,cen,25.20
2023-10-05T10:07:00,cen,25.20
2023-10-05T10:09:00,cen,22.80
2023-10-05T10:10:00,cen,12.00
2023-10-05T10:12:00,cen,21.60
2023-10-05T10:15:00,cen,24.00
2023-10-05T10:16:00,cen,27.60
2023-10-05T10:17:00,cen,10.80
2023-10-05T10:19:00,cen,21.60
2023-10-05T10:21:00,cen,10.80
2023-10-05T10:22:00,cen,27.60
2023-10-05T10:24:00,cen,21.60
2023-10-05T10:25:00,cen,10.80
2023-10-05T10:27:00,cen,20.40
2023-10-05T10:29:00,cen,26.40
2023-10-05T10:31:00,cen,25.20
2023-10-05T10:33:00,cen,10.80
2023-10-05T10:34:00,cen,22.80
2023-10-05T10:36:00,cen,21.60
2023-10-05T10:39:00,cen,31.20
2023-10-05T10:40:00,cen,10.80
2023-10-05T10:42:00,cen,20.40
2023-10-05T10:45:00,cen,32.40
2023-10-05T10:46:00,cen,12.00
2023-10-05T10:48:00,cen,20.40
2023-10-05T10:51:00,cen,32.40
2023-10-05T10:52:00,cen,10.80
2023-10-05T10:54:00,cen,21.60
2023-10-05T10:55:00,cen,12.00
2023-10-05T10:57:00,cen,10.80
2023-10-05T10:58:00,cen,20.40
2023-10-05T10:59:00,cen,12.00
2023-10-05T11:00:00,cen,10.80
2023-10-05T11:01:00,cen,10.80
2023-10-05T11:03:00,cen,20.40
2023-10-05T11:05:00,cen,22.80
2023-10-05T11:07:00,cen,20.40
2023-10-05T11:09:00,cen,21.60
2023-10-05T11:10:00,cen,10.80
2023-10-05T11:12:00,cen,21.60
2023-10-05T11:14:00,cen,20.40
2023-10-05T11:16:00,cen,20.40
2023-10-05T11:18:00,cen,21.60
2023-10-05T11:20:00,cen,19.20
2023-10-05T11:22:00,cen,20.40
2023-10-05T11:24:00,cen,21.60
2023-10-05T11:26:00,cen,19.20
2023-10-05T11:27:00,cen,10.80
2023-10-05T11:29:00,cen,20.40
2023-10-05T11:30:00,cen,10.80
2023-10-05T11:32:00,cen,20.40
2023-10-05T11:34:00,cen,19.20
2023-10-05T11:36:00,cen,20.40
2023-10-05T11:38:00,cen,20.40
2023-10-05T11:39:00,cen,10.80
2023-10-05T11:41:00,cen,22.80
2023-10-05T11:44:00,cen,32.40
2023-10-05T11:45:00,cen,9.60
2023-10-05T11:47:00,cen,21.60
2023-10-05T11:50:00,cen,21.60
2023-10-05T11:51:00,cen,20.40
2023-10-05T11:53:00,cen,20.40
2023-10-05T11:54:00,cen,10.80
2023-10-05T11:56:00,cen,20.40
2023-10-05T11:58:00,cen,21.60
2023-10-05T12:00:00,cen,21.60
2023-10-05T12:02:00,cen,9.60
2023-10-05T12:03:00,cen,21.60
2023-10-05T12:05:00,cen,31.20
2023-10-05T12:06:00,cen,16.80
2023-10-05T12:08:00,cen,28.80
2023-10-05T12:10:00,cen,30.00
2023-10-05T12:11:00,cen,19.20
2023-10-05T12:14:00,cen,30.00
2023-10-05T12:15:00,cen,22.80
2023-10-05T12:17:00,cen,24.00
2023-10-05T12:20:00,cen,28.80
2023-10-05T12:21:00,cen,25.20
2023-10-05T12:22:00,cen,14.40
2023-10-05T12:23:00,cen,12.00
2023-10-05T12:26:00,cen,25.20
2023-10-05T12:27:00,cen,25.20
2023-10-05T12:28:00,cen,10.80
2023-10-05T12:29:00,cen,12.00
2023-10-05T12:32:00,cen,34.80
2023-10-05T12:34:00,cen,21.60
2023-10-05T12:35:00,cen,10.80
2023-10-05T12:38:00,cen,39.60
2023-10-05T12:40:00,cen,22.80
2023-10-05T12:41:00,cen,10.80
2023-10-05T12:43:00,cen,22.80
2023-10-05T12:45:00,cen,22.80
2023-10-05T12:46:00,cen,12.00
2023-10-05T12:49:00,cen,36.00
2023-10-05T12:51:00,cen,24.00
2023-10-05T12:53:00,cen,25.20
2023-10-05T12:55:00,cen,24.00
2023-10-05T12:57:00,cen,24.00
2023-10-05T12:58:00,cen,13.20
2023-10-05T13:01:00,cen,37.20
2023-10-05T13:03:00,cen,22.80
2023-10-05T13:05:00,cen,21.60
2023-10-05T13:07:00,cen,12.00
2023-10-05T13:08:00,cen,20.40
2023-10-05T13:10:00,cen,22.80
2023-10-05T13:13:00,cen,32.40
2023-10-05T13:15:00,cen,21.60
2023-10-05T13:17:00,cen,20.40
2023-10-05T13:19:00,cen,22.80
2023-10-05T13:21:00,cen,21.60
2023-10-05T13:23:00,cen,21.60
2023-10-05T13:25:00,cen,21.60
2023-10-05T13:27:00,cen,21.60
2023-10-05T13:29:00,cen,21.60
2023-10-05T13:31:00,cen,26.40
2023-10-05T13:33:00,cen,20.40
2023-10-05T13:34:00,cen,10.80
2023-10-05T13:37:00,cen,21.60
2023-10-05T13:38:00,cen,21.60
2023-10-05T13:40:00,cen,22.80
2023-10-05T13:41:00,cen,9.60
2023-10-05T13:43:00,cen,12.00
2023-10-05T13:44:00,cen,21.60
2023-10-05T13:45:00,cen,10.80
2023-10-05T13:47:00,cen,21.60
2023-10-05T13:49:00,cen,22.80
2023-10-05T13:51:00,cen,21.60
2023-10-05T13:52:00,cen,10.80
2023-10-05T13:55:00,cen,22.80
2023-10-05T13:56:00,cen,26.40
2023-10-05T13:58:00,cen,25.20
2023-10-05T14:01:00,cen,38.40
2023-10-05T14:03:00,cen,22.80
2023-10-05T14:05:00,cen,25.20
2023-10-05T14:07:00,cen,22.80
2023-10-05T14:09:00,cen,24.00
2023-10-05T14:10:00,cen,10.80
2023-10-05T14:13:00,cen,36.00
2023-10-05T14:15:00,cen,25.20
2023-10-05T14:16:00,cen,12.00
2023-10-05T14:17:00,cen,12.00
2023-10-05T14:19:00,cen,21.60
2023-10-05T14:20:00,cen,12.00
2023-10-05T14:21:00,cen,10.80
2023-10-05T14:22:00,cen,12.00
2023-10-05T14:25:00,cen,25.20
2023-10-05T14:26:00,cen,22.80
2023-10-05T14:27:00,cen,12.00
2023-10-05T14:29:00,cen,24.00
2023-10-05T14:31:00,cen,24.00
2023-10-05T14:33:00,cen,22.80
2023-10-05T14:36:00,cen,28.80
2023-10-05T14:37:00,cen,26.40
2023-10-05T14:38:00,cen,13.20
2023-10-05T14:40:00,cen,25.20
2023-10-05T14:42:00,cen,24.00
2023-10-05T14:44:00,cen,22.80
2023-10-05T14:46:00,cen,26.40
2023-10-05T14:48:00,cen,21.60
2023-10-05T14:50:00,cen,24.00
2023-10-05T14:51:00,cen,13.20
2023-10-05T14:54:00,cen,33.60
2023-10-05T14:56:00,cen,22.80
2023-10-05T14:57:00,cen,12.00
2023-10-05T15:00:00,cen,24.00
2023-10-05T15:01:00,cen,25.20
2023-10-05T15:02:00,cen,13.20
2023-10-05T15:04:00,cen,22.80
2023-10-05T15:06:00,cen,28.80
2023-10-05T15:07:00,cen,10.80
2023-10-05T15:09:00,cen,22.80
2023-10-05T15:12:00,cen,25.20
2023-10-05T15:13:00,cen,25.20
2023-10-05T15:15:00,cen,24.00
2023-10-05T15:18:00,cen,22.80
2023-10-05T15:19:00,cen,25.20
2023-10-05T15:20:00,cen,10.80
2023-10-05T15:22:00,cen,24.00
2023-10-05T15:24:00,cen,25.20
2023-10-05T15:26:00,cen,31.20
2023-10-05T15:27:00,cen,12.00
2023-10-05T15:30:00,cen,38.40
2023-10-05T15:31:00,cen,14.40
2023-10-05T15:33:00,cen,24.00
2023-10-05T15:36:00,cen,38.40
2023-10-05T15:37:00,cen,13.20
2023-10-05T15:39:00,cen,27.60
2023-10-05T15:42:00,cen,27.60
2023-10-05T15:43:00,cen,25.20
2023-10-05T15:44:00,cen,12.00
2023-10-05T15:46:00,cen,24.00
2023-10-05T15:48:00,cen,13.20
2023-10-05T15:49:00,cen,26.40
2023-10-05T15:51:00,cen,24.00
2023-10-05T15:54:00,cen,22.80
2023-10-05T15:55:00,cen,32.40
2023-10-05T15:57:00,cen,42.00
2023-10-05T16:00:00,cen,49.20
2023-10-05T16:02:00,cen,22.80
2023-10-05T16:04:00,cen,25.20
2023-10-05T16:06:00,cen,22.80
2023-10-05T16:08:00,cen,25.20
2023-10-05T16:09:00,cen,10.80
2023-10-05T16:12:00,cen,27.60
2023-10-05T16:13:00,cen,22.80
2023-10-05T16:14:00,cen,15.60
2023-10-05T16:15:00,cen,10.80
2023-10-05T16:16:00,cen,10.80
2023-10-05T16:18:00,cen,12.00
2023-10-05T16:19:00,cen,24.00
2023-10-05T16:20:00,cen,13.20
2023-10-05T16:22:00,cen,22.80
2023-10-05T16:24:00,cen,22.80
2023-10-05T16:26:00,cen,22.80
2023-10-05T16:27:00,cen,10.80
2023-10-05T16:28:00,cen,10.80
2023-10-05T16:30:00,cen,22.80
2023-10-05T16:32:00,cen,21.60
2023-10-05T16:33:00,cen,10.80
2023-10-05T16:35:00,cen,22.80
2023-10-05T16:37:00,cen,20.40
2023-10-05T16:38:00,cen,9.60
2023-10-05T16:41:00,cen,27.60
2023-10-05T16:43:00,cen,19.20
2023-10-05T16:45:00,cen,19.20
2023-10-05T16:47:00,cen,16.80
2023-10-05T16:48:00,cen,9.60
2023-10-05T16:50:00,cen,16.80
2023-10-05T16:51:00,cen,9.60
2023-10-05T16:53:00,cen,18.00
2023-10-05T16:55:00,cen,16.80
2023-10-05T16:57:00,cen,16.80
2023-10-05T16:59:00,cen,8.40
2023-10-05T17:00:00,cen,16.80
2023-10-05T17:02:00,cen,16.80
2023-10-05T17:03:00,cen,8.40
2023-10-05T17:05:00,cen,16.80
2023-10-05T17:07:00,cen,15.60
2023-10-05T17:09:00,cen,14.40
2023-10-05T17:11:00,cen,15.60
2023-10-05T17:12:00,cen,8.40
2023-10-05T17:14:00,cen,15.60
2023-10-05T17:17:00,cen,16.80
2023-10-05T17:18:00,cen,15.60
2023-10-05T17:20:00,cen,16.80
2023-10-05T17:21:00,cen,7.20
2023-10-05T17:23:00,cen,16.80
2023-10-05T17:25:00,cen,16.80
2023-10-05T17:27:00,cen,16.80
2023-10-05T17:29:00,cen,15.60
2023-10-05T17:31:00,cen,16.80
2023-10-05T17:33:00,cen,15.60
2023-10-05T17:34:00,cen,7.20
2023-10-05T17:36:00,cen,14.40
2023-10-05T17:38:00,cen,15.60
2023-10-05T17:40:00,cen,15.60
2023-10-05T17:41:00,cen,7.20
2023-10-05T17:43:00,cen,15.60
2023-10-05T17:46:00,cen,14.40
2023-10-05T17:47:00,cen,15.60
2023-10-05T17:49:00,cen,14.40
2023-10-05T17:52:00,cen,14.40
2023-10-05T17:53:00,cen,15.60
2023-10-05T17:55:00,cen,14.40
2023-10-05T17:58:00,cen,21.60
2023-10-05T17:59:00,cen,6.00
2023-10-05T18:01:00,cen,15.60
2023-10-05T18:04:00,cen,19.20
2023-10-05T18:06:00,cen,9.60
2023-10-05T18:08:00,cen,9.60
2023-10-05T18:10:00,cen,3.60
2023-10-05T18:11:00,cen,8.40
2023-10-05T18:12:00,cen,4.80
2023-10-05T18:14:00,cen,9.60
2023-10-05T18:16:00,cen,7.20
2023-10-05T18:18:00,cen,8.40
2023-10-05T18:19:00,cen,4.80
2023-10-05T18:22:00,cen,8.40
2023-10-05T18:23:00,cen,9.60
2023-10-05T18:24:00,cen,7.20
2023-10-05T18:25:00,cen,7.20
2023-10-05T18:28:00,cen,20.40
2023-10-05T18:30:00,cen,12.00
2023-10-05T18:32:00,cen,13.20
2023-10-05T18:34:00,cen,7.20
2023-10-05T18:35:00,cen,14.40
2023-10-05T18:37:00,cen,12.00
2023-10-05T18:38:00,cen,7.20
2023-10-05T18:40:00,cen,12.00
2023-10-05T18:41:00,cen,7.20
2023-10-05T18:43:00,cen,10.80
2023-10-05T18:46:00,cen,13.20
2023-10-05T18:47:00,cen,4.80
2023-10-05T18:49:00,cen,9.60
2023-10-05T18:52:00,cen,13.20
2023-10-05T18:54:00,cen,9.60
2023-10-05T18:55:00,cen,4.80
2023-10-05T18:58:00,cen,15.60
2023-10-05T19:00:00,cen,9.60
2023-10-05T19:02:00,cen,10.80
2023-10-05T19:04:00,cen,4.80
2023-10-05T19:05:00,cen,9.60
2023-10-05T19:06:00,cen,3.60
2023-10-05T19:08:00,cen,10.80
2023-10-05T19:09:00,cen,4.80
2023-10-05T19:10:00,cen,3.60
2023-10-05T19:12:00,cen,8.40
2023-10-05T19:15:00,cen,9.60
2023-10-05T19:16:00,cen,8.40
2023-10-05T19:17:00,cen,3.60
2023-10-05T19:19:00,cen,8.40
2023-10-05T19:20:00,cen,3.60
2023-10-05T19:22:00,cen,8.40
2023-10-05T19:23:00,cen,7.20
2023-10-05T19:24:00,cen,6.00
2023-10-05T19:25:00,cen,6.00
2023-10-05T19:27:00,cen,13.20
2023-10-05T19:28:00,cen,6.00
2023-10-05T19:30:00,cen,13.20
2023-10-05T19:31:00,cen,7.20
2023-10-05T19:33:00,cen,6.00
2023-10-05T19:34:00,cen,13.20
2023-10-05T19:35:00,cen,6.00
2023-10-05T19:37:00,cen,13.20
2023-10-05T19:39:00,cen,12.00
2023-10-05T19:41:00,cen,14.40
2023-10-05T19:43:00,cen,9.60
2023-10-05T19:45:00,cen,9.60
2023-10-05T19:46:00,cen,3.60
2023-10-05T19:48:00,cen,8.40
2023-10-05T19:51:00,cen,8.40
2023-10-05T19:52:00,cen,9.60
2023-10-05T19:54:00,cen,8.40
2023-10-05T19:57:00,cen,9.60
2023-10-05T19:58:00,cen,8.40
2023-10-05T20:00:00,cen,8.40
2023-10-05T20:03:00,cen,8.40
2023-10-05T20:04:00,cen,8.40
2023-10-05T20:06:00,cen,8.40
2023-10-05T20:09:00,cen,8.40
2023-10-05T20:10:00,cen,7.20
2023-10-05T20:12:00,cen,8.40
2023-10-05T20:13:00,cen,3.60
2023-10-05T20:15:00,cen,4.80
2023-10-05T20:16:00,cen,8.40
2023-10-05T20:17:00,cen,3.60
2023-10-05T20:19:00,cen,8.40
2023-10-05T20:21:00,cen,7.20
2023-10-05T20:23:00,cen,8.40
2023-10-05T20:24:00,cen,4.80
2023-10-05T20:25:00,cen,3.60
