#datetime,building,power
2023-02-06T00:01:00,pkn,2.40
2023-02-06T00:02:00,pkn,1.20
2023-02-06T00:04:00,pkn,2.40
2023-02-06T00:06:00,pkn,2.40
2023-02-06T00:07:00,pkn,1.20
2023-02-06T00:09:00,pkn,3.60
2023-02-06T00:10:00,pkn,1.20
2023-02-06T00:11:00,pkn,1.20
2023-02-06T00:13:00,pkn,2.40
2023-02-06T00:15:00,pkn,2.40
2023-02-06T00:17:00,pkn,2.40
2023-02-06T00:19:00,pkn,2.40
2023-02-06T00:20:00,pkn,1.20
2023-02-06T00:22:00,pkn,2.40
2023-02-06T00:24:00,pkn,3.60
2023-02-06T00:25:00,pkn,1.20
2023-02-06T00:26:00,pkn,1.20
2023-02-06T00:28:00,pkn,2.40
2023-02-06T00:29:00,pkn,1.20
2023-02-06T00:31:00,pkn,2.40
2023-02-06T00:33:00,pkn,3.60
2023-02-06T00:34:00,pkn,1.20
2023-02-06T00:36:00,pkn,2.40
2023-02-06T00:37:00,pkn,1.20
2023-02-06T00:39:00,pkn,2.40
2023-02-06T00:40:00,pkn,1.20
2023-02-06T00:41:00,pkn,1.20
2023-02-06T00:43:00,pkn,2.40
2023-02-06T00:44:00,pkn,1.20
2023-02-06T00:46:00,pkn,2.40
2023-02-06T00:48:00,pkn,3.60
2023-02-06T00:50:00,pkn,2.40
2023-02-06T00:51:00,pkn,1.20
2023-02-06T00:53:00,pkn,2.40
2023-02-06T00:54:00,pkn,1.20
2023-02-06T00:55:00,pkn,2.40
2023-02-06T00:57:00,pkn,2.40
2023-02-06T00:59:00,pkn,2.40
2023-02-06T01:00:00,pkn,1.20
2023-02-06T01:02:00,pkn,2.40
2023-02-06T01:04:00,pkn,3.60
2023-02-06T01:06:00,pkn,2.40
2023-02-06T01:08:00,pkn,2.40
2023-02-06T01:10:00,pkn,2.40
2023-02-06T01:11:00,pkn,1.20
2023-02-06T01:13:00,pkn,3.60
2023-02-06T01:14:00,pkn,1.20
2023-02-06T01:16:00,pkn,2.40
2023-02-06T01:17:00,pkn,1.20
2023-02-06T01:19:00,pkn,2.40
2023-02-06T01:21:00,pkn,2.40
2023-02-06T01:23:00,pkn,2.40
2023-02-06T01:25:00,pkn,2.40
2023-02-06T01:27:00,pkn,2.40
2023-02-06T01:28:00,pkn,2.40
2023-02-06T01:30:00,pkn,2.40
2023-02-06T01:31:00,pkn,1.20
2023-02-06T01:33:00,pkn,2.40
2023-02-06T01:34:00,pkn,1.20
2023-02-06T01:35:00,pkn,1.20
2023-02-06T01:36:00,pkn,1.20
2023-02-06T01:38:00,pkn,2.40
2023-02-06T01:39:00,pkn,1.20
2023-02-06T01:41:00,pkn,2.40
2023-02-06T01:43:00,pkn,2.40
2023-02-06T01:45:00,pkn,2.40
2023-02-06T01:47:00,pkn,3.60
2023-02-06T01:49:00,pkn,2.40
2023-02-06T01:50:00,pkn,2.40
2023-02-06T01:51:00,pkn,2.40
2023-02-06T01:52:00,pkn,9.60
2023-02-06T01:53:00,pkn,1.20
2023-02-06T01:54:00,pkn,8.40
2023-02-06T01:55:00,pkn,2.40
2023-02-06T01:56:00,pkn,8.40
2023-02-06T01:57:00,pkn,3.60
2023-02-06T01:58:00,pkn,1.20
2023-02-06T01:59:00,pkn,1.20
2023-02-06T02:01:00,pkn,2.40
2023-02-06T02:02:00,pkn,1.20
2023-02-06T02:04:00,pkn,3.60
2023-02-06T02:05:00,pkn,1.20
2023-02-06T02:06:00,pkn,1.20
2023-02-06T02:08:00,pkn,2.40
2023-02-06T02:10:00,pkn,2.40
2023-02-06T02:12:00,pkn,3.60
2023-02-06T02:14:00,pkn,2.40
2023-02-06T02:16:00,pkn,2.40
2023-02-06T02:18:00,pkn,2.40
2023-02-06T02:20:00,pkn,2.40
2023-02-06T02:22:00,pkn,2.40
2023-02-06T02:23:00,pkn,1.20
2023-02-06T02:25:00,pkn,3.60
2023-02-06T02:27:00,pkn,2.40
2023-02-06T02:28:00,pkn,1.20
2023-02-06T02:30:00,pkn,2.40
2023-02-06T02:31:00,pkn,1.20
2023-02-06T02:33:00,pkn,2.40
2023-02-06T02:35:00,pkn,3.60
2023-02-06T02:37:00,pkn,2.40
2023-02-06T02:39:00,pkn,2.40
2023-02-06T02:41:00,pkn,2.40
2023-02-06T02:42:00,pkn,1.20
2023-02-06T02:44:00,pkn,2.40
2023-02-06T02:46:00,pkn,2.40
2023-02-06T02:47:00,pkn,1.20
2023-02-06T02:49:00,pkn,2.40
2023-02-06T02:51:00,pkn,2.40
2023-02-06T02:52:00,pkn,1.20
2023-02-06T02:54:00,pkn,2.40
2023-02-06T02:56:00,pkn,2.40
2023-02-06T02:58:00,pkn,3.60
2023-02-06T02:59:00,pkn,1.20
2023-02-06T03:01:00,pkn,2.40
2023-02-06T03:03:00,pkn,2.40
2023-02-06T03:04:00,pkn,1.20
2023-02-06T03:06:00,pkn,3.60
2023-02-06T03:08:00,pkn,2.40
2023-02-06T03:09:00,pkn,1.20
2023-02-06T03:11:00,pkn,2.40
2023-02-06T03:12:00,pkn,1.20
2023-02-06T03:14:00,pkn,3.60
2023-02-06T03:16:00,pkn,2.40
2023-02-06T03:18:00,pkn,3.60
2023-02-06T03:20:00,pkn,2.40
2023-02-06T03:22:00,pkn,2.40
2023-02-06T03:24:00,pkn,2.40
2023-02-06T03:26:00,pkn,2.40
2023-02-06T03:28:00,pkn,2.40
2023-02-06T03:30:00,pkn,2.40
2023-02-06T03:32:00,pkn,3.60
2023-02-06T03:34:00,pkn,2.40
2023-02-06T03:35:00,pkn,1.20
2023-02-06T03:37:00,pkn,2.40
2023-02-06T03:39:00,pkn,2.40
2023-02-06T03:40:00,pkn,2.40
2023-02-06T03:42:00,pkn,2.40
2023-02-06T03:43:00,pkn,1.20
2023-02-06T03:44:00,pkn,1.20
2023-02-06T03:46:00,pkn,2.40
2023-02-06T03:48:00,pkn,2.40
2023-02-06T03:50:00,pkn,2.40
2023-02-06T03:52:00,pkn,2.40
2023-02-06T03:54:00,pkn,2.40
2023-02-06T03:55:00,pkn,1.20
2023-02-06T03:57:00,pkn,2.40
2023-02-06T03:59:00,pkn,2.40
2023-02-06T04:00:00,pkn,1.20
2023-02-06T04:02:00,pkn,2.40
2023-02-06T04:04:00,pkn,3.60
2023-02-06T04:05:00,pkn,1.20
2023-02-06T04:07:00,pkn,2.40
2023-02-06T04:09:00,pkn,2.40
2023-02-06T04:11:00,pkn,2.40
2023-02-06T04:13:00,pkn,2.40
2023-02-06T04:14:00,pkn,1.20
2023-02-06T04:16:00,pkn,2.40
2023-02-06T04:18:00,pkn,3.60
2023-02-06T04:20:00,pkn,2.40
2023-02-06T04:22:00,pkn,2.40
2023-02-06T04:23:00,pkn,1.20
2023-02-06T04:25:00,pkn,3.60
2023-02-06T04:26:00,pkn,1.20
2023-02-06T04:28:00,pkn,2.40
2023-02-06T04:30:00,pkn,2.40
2023-02-06T04:31:00,pkn,1.20
2023-02-06T04:32:00,pkn,2.40
2023-02-06T04:34:00,pkn,2.40
2023-02-06T04:36:00,pkn,2.40
2023-02-06T04:38:00,pkn,2.40
2023-02-06T04:40:00,pkn,3.60
2023-02-06T04:41:00,pkn,2.40
2023-02-06T04:42:00,pkn,2.40
2023-02-06T04:43:00,pkn,8.40
2023-02-06T04:44:00,pkn,6.00
2023-02-06T04:45:00,pkn,1.20
2023-02-06T04:46:00,pkn,8.40
2023-02-06T04:47:00,pkn,3.60
2023-02-06T04:48:00,pkn,4.80
2023-02-06T04:49:00,pkn,2.40
2023-02-06T04:50:00,pkn,1.20
2023-02-06T04:52:00,pkn,2.40
2023-02-06T04:54:00,pkn,2.40
2023-02-06T04:56:00,pkn,2.40
2023-02-06T04:58:00,pkn,2.40
2023-02-06T05:00:00,pkn,2.40
2023-02-06T05:02:00,pkn,2.40
2023-02-06T05:04:00,pkn,2.40
2023-02-06T05:06:00,pkn,3.60
2023-02-06T05:08:00,pkn,2.40
2023-02-06T05:10:00,pkn,2.40
2023-02-06T05:11:00,pkn,1.20
2023-02-06T05:13:00,pkn,2.40
2023-02-06T05:15:00,pkn,3.60
2023-02-06T05:17:00,pkn,2.40
2023-02-06T05:18:00,pkn,1.20
2023-02-06T05:20:00,pkn,2.40
2023-02-06T05:22:00,pkn,2.40
2023-02-06T05:24:00,pkn,2.40
2023-02-06T05:25:00,pkn,1.20
2023-02-06T05:27:00,pkn,2.40
2023-02-06T05:28:00,pkn,1.20
2023-02-06T05:30:00,pkn,2.40
2023-02-06T05:31:00,pkn,2.40
2023-02-06T05:33:00,pkn,2.40
2023-02-06T05:34:00,pkn,1.20
2023-02-06T05:36:00,pkn,2.40
2023-02-06T05:38:00,pkn,2.40
2023-02-06T05:39:00,pkn,2.40
2023-02-06T05:41:00,pkn,2.40
2023-02-06T05:43:00,pkn,2.40
2023-02-06T05:45:00,pkn,2.40
2023-02-06T05:46:00,pkn,1.20
2023-02-06T05:48:00,pkn,3.60
2023-02-06T05:50:00,pkn,2.40
2023-02-06T05:51:00,pkn,1.20
2023-02-06T05:53:00,pkn,2.40
2023-02-06T05:55:00,pkn,2.40
2023-02-06T05:57:00,pkn,2.40
2023-02-06T05:58:00,pkn,1.20
2023-02-06T06:00:00,pkn,2.40
2023-02-06T06:01:00,pkn,1.20
2023-02-06T06:03:00,pkn,2.40
2023-02-06T06:05:00,pkn,2.40
2023-02-06T06:07:00,pkn,2.40
2023-02-06T06:09:00,pkn,2.40
2023-02-06T06:10:00,pkn,1.20
2023-02-06T06:12:00,pkn,3.60
2023-02-06T06:14:00,pkn,2.40
2023-02-06T06:16:00,pkn,2.40
2023-02-06T06:18:00,pkn,2.40
2023-02-06T06:19:00,pkn,1.20
2023-02-06T06:20:00,pkn,1.20
2023-02-06T06:22:00,pkn,2.40
2023-02-06T06:24:00,pkn,2.40
2023-02-06T06:25:00,pkn,1.20
2023-02-06T06:27:00,pkn,2.40
2023-02-06T06:29:00,pkn,2.40
2023-02-06T06:31:00,pkn,2.40
2023-02-06T06:33:00,pkn,2.40
2023-02-06T06:35:00,pkn,2.40
2023-02-06T06:37:00,pkn,2.40
2023-02-06T06:39:00,pkn,2.40
2023-02-06T06:40:00,pkn,2.40
2023-02-06T06:42:00,pkn,2.40
2023-02-06T06:44:00,pkn,2.40
2023-02-06T06:45:00,pkn,1.20
2023-02-06T06:47:00,pkn,2.40
2023-02-06T06:49:00,pkn,3.60
2023-02-06T06:51:00,pkn,2.40
2023-02-06T06:53:00,pkn,2.40
2023-02-06T06:54:00,pkn,1.20
2023-02-06T06:56:00,pkn,2.40
2023-02-06T06:58:00,pkn,3.60
2023-02-06T07:00:00,pkn,2.40
2023-02-06T07:02:00,pkn,2.40
2023-02-06T07:03:00,pkn,1.20
2023-02-06T07:05:00,pkn,2.40
2023-02-06T07:06:00,pkn,1.20
2023-02-06T07:08:00,pkn,2.40
2023-02-06T07:09:00,pkn,1.20
2023-02-06T07:10:00,pkn,1.20
2023-02-06T07:11:00,pkn,1.20
2023-02-06T07:13:00,pkn,2.40
2023-02-06T07:15:00,pkn,3.60
2023-02-06T07:17:00,pkn,2.40
2023-02-06T07:19:00,pkn,2.40
2023-02-06T07:21:00,pkn,2.40
2023-02-06T07:22:00,pkn,1.20
2023-02-06T07:24:00,pkn,2.40
2023-02-06T07:25:00,pkn,1.20
2023-02-06T07:27:00,pkn,2.40
2023-02-06T07:29:00,pkn,2.40
2023-02-06T07:31:00,pkn,2.40
2023-02-06T07:32:00,pkn,1.20
2023-02-06T07:34:00,pkn,2.40
2023-02-06T07:36:00,pkn,2.40
2023-02-06T07:37:00,pkn,2.40
2023-02-06T07:39:00,pkn,2.40
2023-02-06T07:40:00,pkn,1.20
2023-02-06T07:42:00,pkn,2.40
2023-02-06T07:44:00,pkn,2.40
2023-02-06T07:46:00,pkn,2.40
2023-02-06T07:47:00,pkn,1.20
2023-02-06T07:49:00,pkn,2.40
2023-02-06T07:51:00,pkn,2.40
2023-02-06T07:52:00,pkn,2.40
2023-02-06T07:54:00,pkn,2.40
2023-02-06T07:56:00,pkn,2.40
2023-02-06T07:58:00,pkn,2.40
2023-02-06T07:59:00,pkn,6.00
2023-02-06T08:00:00,pkn,3.60
2023-02-06T08:01:00,pkn,2.40
2023-02-06T08:02:00,pkn,8.40
2023-02-06T08:03:00,pkn,1.20
2023-02-06T08:04:00,pkn,7.20
2023-02-06T08:05:00,pkn,2.40
2023-02-06T08:06:00,pkn,1.20
2023-02-06T08:08:00,pkn,2.40
2023-02-06T08:10:00,pkn,1.20
2023-02-06T08:12:00,pkn,1.20
2023-02-06T08:14:00,pkn,2.40
2023-02-06T08:15:00,pkn,1.20
2023-02-06T08:17:00,pkn,1.20
2023-02-06T08:19:00,pkn,2.40
2023-02-06T08:21:00,pkn,1.20
2023-02-06T08:22:00,pkn,1.20
2023-02-06T08:24:00,pkn,1.20
2023-02-06T08:26:00,pkn,2.40
2023-02-06T08:28:00,pkn,1.20
2023-02-06T08:30:00,pkn,2.40
2023-02-06T08:32:00,pkn,1.20
2023-02-06T08:34:00,pkn,2.40
2023-02-06T08:36:00,pkn,1.20
2023-02-06T08:37:00,pkn,1.20
2023-02-06T08:39:00,pkn,1.20
2023-02-06T08:41:00,pkn,2.40
2023-02-06T08:43:00,pkn,1.20
2023-02-06T08:45:00,pkn,2.40
2023-02-06T08:48:00,pkn,2.40
2023-02-06T08:49:00,pkn,1.20
2023-02-06T08:51:00,pkn,1.20
2023-02-06T08:53:00,pkn,1.20
2023-02-06T08:54:00,pkn,1.20
2023-02-06T08:56:00,pkn,1.20
2023-02-06T08:58:00,pkn,2.40
2023-02-06T08:59:00,pkn,1.20
2023-02-06T09:01:00,pkn,1.20
2023-02-06T09:02:00,pkn,1.20
2023-02-06T09:04:00,pkn,2.40
2023-02-06T09:06:00,pkn,1.20
2023-02-06T09:07:00,pkn,1.20
2023-02-06T09:09:00,pkn,2.40
2023-02-06T09:11:00,pkn,1.20
2023-02-06T09:12:00,pkn,1.20
2023-02-06T09:14:00,pkn,1.20
2023-02-06T09:15:00,pkn,1.20
2023-02-06T09:17:00,pkn,2.40
2023-02-06T09:19:00,pkn,1.20
2023-02-06T09:21:00,pkn,2.40
2023-02-06T09:23:00,pkn,1.20
2023-02-06T09:24:00,pkn,1.20
2023-02-06T09:25:00,pkn,2.40
2023-02-06T09:26:00,pkn,1.20
2023-02-06T09:28:00,pkn,1.20
2023-02-06T09:30:00,pkn,1.20
2023-02-06T09:32:00,pkn,2.40
2023-02-06T09:35:00,pkn,2.40
2023-02-06T09:36:00,pkn,1.20
2023-02-06T09:38:00,pkn,1.20
2023-02-06T09:39:00,pkn,1.20
2023-02-06T09:41:00,pkn,1.20
2023-02-06T09:43:00,pkn,2.40
2023-02-06T09:44:00,pkn,1.20
2023-02-06T09:46:00,pkn,1.20
2023-02-06T09:47:00,pkn,1.20
2023-02-06T09:49:00,pkn,1.20
2023-02-06T09:50:00,pkn,1.20
2023-02-06T09:52:00,pkn,2.40
2023-02-06T09:54:00,pkn,1.20
2023-02-06T09:56:00,pkn,2.40
2023-02-06T09:58:00,pkn,1.20
2023-02-06T10:00:00,pkn,2.40
2023-02-06T10:01:00,pkn,1.20
2023-02-06T10:04:00,pkn,2.40
2023-02-06T10:06:00,pkn,2.40
2023-02-06T10:09:00,pkn,2.40
2023-02-06T10:11:00,pkn,2.40
2023-02-06T10:13:00,pkn,1.20
2023-02-06T10:15:00,pkn,2.40
2023-02-06T10:17:00,pkn,1.20
2023-02-06T10:19:00,pkn,4.80
2023-02-06T10:21:00,pkn,4.80
2023-02-06T10:23:00,pkn,3.60
2023-02-06T10:25:00,pkn,3.60
2023-02-06T10:27:00,pkn,2.40
2023-02-06T10:29:00,pkn,2.40
2023-02-06T10:31:00,pkn,2.40
2023-02-06T10:33:00,pkn,2.40
2023-02-06T10:35:00,pkn,2.40
2023-02-06T10:37:00,pkn,3.60
2023-02-06T10:39:00,pkn,2.40
2023-02-06T10:42:00,pkn,3.60
2023-02-06T10:43:00,pkn,1.20
2023-02-06T10:44:00,pkn,1.20
2023-02-06T10:46:00,pkn,2.40
2023-02-06T10:48:00,pkn,2.40
2023-02-06T10:49:00,pkn,1.20
2023-02-06T10:51:00,pkn,2.40
2023-02-06T10:52:00,pkn,3.60
2023-02-06T10:53:00,pkn,2.40
2023-02-06T10:54:00,pkn,8.40
2023-02-06T10:55:00,pkn,2.40
2023-02-06T10:56:00,pkn,9.60
2023-02-06T10:57:00,pkn,4.80
2023-02-06T10:58:00,pkn,3.60
2023-02-06T10:59:00,pkn,3.60
2023-02-06T11:01:00,pkn,2.40
2023-02-06T11:03:00,pkn,2.40
2023-02-06T11:04:00,pkn,1.20
2023-02-06T11:06:00,pkn,2.40
2023-02-06T11:07:00,pkn,2.40
2023-02-06T11:09:00,pkn,2.40
2023-02-06T11:10:00,pkn,1.20
2023-02-06T11:12:00,pkn,2.40
2023-02-06T11:13:00,pkn,1.20
2023-02-06T11:15:00,pkn,2.40
2023-02-06T11:17:00,pkn,2.40
2023-02-06T11:19:00,pkn,2.40
2023-02-06T11:21:00,pkn,3.60
2023-02-06T11:22:00,pkn,1.20
2023-02-06T11:23:00,pkn,1.20
2023-02-06T11:25:00,pkn,2.40
2023-02-06T11:27:00,pkn,2.40
2023-02-06T11:28:00,pkn,1.20
2023-02-06T11:30:00,pkn,2.40
2023-02-06T11:32:00,pkn,2.40
2023-02-06T11:34:00,pkn,2.40
2023-02-06T11:35:00,pkn,1.20
2023-02-06T11:36:00,pkn,1.20
2023-02-06T11:38:00,pkn,2.40
2023-02-06T11:39:00,pkn,2.40
2023-02-06T11:40:00,pkn,2.40
2023-02-06T11:41:00,pkn,1.20
2023-02-06T11:43:00,pkn,2.40
2023-02-06T11:44:00,pkn,1.20
2023-02-06T11:46:00,pkn,3.60
2023-02-06T11:47:00,pkn,1.20
2023-02-06T11:49:00,pkn,2.40
2023-02-06T11:51:00,pkn,2.40
2023-02-06T11:53:00,pkn,2.40
2023-02-06T11:54:00,pkn,1.20
2023-02-06T11:56:00,pkn,2.40
2023-02-06T11:58:00,pkn,3.60
2023-02-06T12:00:00,pkn,2.40
2023-02-06T12:01:00,pkn,1.20
2023-02-06T12:03:00,pkn,2.40
2023-02-06T12:05:00,pkn,2.40
2023-02-06T12:07:00,pkn,2.40
2023-02-06T12:08:00,pkn,2.40
2023-02-06T12:10:00,pkn,2.40
2023-02-06T12:12:00,pkn,2.40
2023-02-06T12:14:00,pkn,2.40
2023-02-06T12:16:00,pkn,3.60
2023-02-06T12:18:00,pkn,2.40
2023-02-06T12:20:00,pkn,2.40
2023-02-06T12:21:00,pkn,1.20
2023-02-06T12:22:00,pkn,1.20
2023-02-06T12:23:00,pkn,2.40
2023-02-06T12:24:00,pkn,1.20
2023-02-06T12:26:00,pkn,2.40
2023-02-06T12:28:00,pkn,3.60
2023-02-06T12:30:00,pkn,2.40
2023-02-06T12:31:00,pkn,1.20
2023-02-06T12:33:00,pkn,3.60
2023-02-06T12:35:00,pkn,2.40
2023-02-06T12:36:00,pkn,1.20
2023-02-06T12:38:00,pkn,2.40
2023-02-06T12:39:00,pkn,2.40
2023-02-06T12:41:00,pkn,2.40
2023-02-06T12:43:00,pkn,2.40
2023-02-06T12:45:00,pkn,2.40
2023-02-06T12:46:00,pkn,1.20
2023-02-06T12:48:00,pkn,2.40
2023-02-06T12:50:00,pkn,2.40
2023-02-06T12:51:00,pkn,1.20
2023-02-06T12:53:00,pkn,3.60
2023-02-06T12:55:00,pkn,2.40
2023-02-06T12:57:00,pkn,2.40
2023-02-06T12:58:00,pkn,3.60
2023-02-06T12:59:00,pkn,4.80
2023-02-06T13:00:00,pkn,2.40
2023-02-06T13:01:00,pkn,7.20
2023-02-06T13:02:00,pkn,3.60
2023-02-06T13:03:00,pkn,8.40
2023-02-06T13:04:00,pkn,2.40
2023-02-06T13:05:00,pkn,9.60
2023-02-06T13:06:00,pkn,3.60
2023-02-06T13:07:00,pkn,6.00
2023-02-06T13:09:00,pkn,4.80
2023-02-06T13:10:00,pkn,1.20
2023-02-06T13:12:00,pkn,2.40
2023-02-06T13:14:00,pkn,2.40
2023-02-06T13:16:00,pkn,2.40
2023-02-06T13:18:00,pkn,2.40
2023-02-06T13:20:00,pkn,2.40
2023-02-06T13:22:00,pkn,2.40
2023-02-06T13:23:00,pkn,1.20
2023-02-06T13:25:00,pkn,3.60
2023-02-06T13:26:00,pkn,8.40
2023-02-06T13:27:00,pkn,2.40
2023-02-06T13:28:00,pkn,8.40
2023-02-06T13:29:00,pkn,2.40
2023-02-06T13:30:00,pkn,7.20
2023-02-06T13:31:00,pkn,2.40
2023-02-06T13:32:00,pkn,8.40
2023-02-06T13:33:00,pkn,2.40
2023-02-06T13:35:00,pkn,2.40
2023-02-06T13:37:00,pkn,4.80
2023-02-06T13:39:00,pkn,4.80
2023-02-06T13:40:00,pkn,2.40
2023-02-06T13:42:00,pkn,4.80
2023-02-06T13:44:00,pkn,6.00
2023-02-06T13:46:00,pkn,4.80
2023-02-06T13:48:00,pkn,3.60
2023-02-06T13:50:00,pkn,3.60
2023-02-06T13:51:00,pkn,1.20
2023-02-06T13:53:00,pkn,2.40
2023-02-06T13:54:00,pkn,1.20
2023-02-06T13:56:00,pkn,2.40
2023-02-06T13:58:00,pkn,3.60
2023-02-06T13:59:00,pkn,1.20
2023-02-06T14:01:00,pkn,2.40
2023-02-06T14:02:00,pkn,6.00
2023-02-06T14:03:00,pkn,2.40
2023-02-06T14:04:00,pkn,8.40
2023-02-06T14:06:00,pkn,10.80
2023-02-06T14:08:00,pkn,10.80
2023-02-06T14:09:00,pkn,2.40
2023-02-06T14:10:00,pkn,3.60
2023-02-06T14:11:00,pkn,1.20
2023-02-06T14:13:00,pkn,2.40
2023-02-06T14:14:00,pkn,1.20
2023-02-06T14:16:00,pkn,2.40
2023-02-06T14:18:00,pkn,3.60
2023-02-06T14:19:00,pkn,1.20
2023-02-06T14:21:00,pkn,2.40
2023-02-06T14:22:00,pkn,1.20
2023-02-06T14:24:00,pkn,2.40
2023-02-06T14:25:00,pkn,1.20
2023-02-06T14:26:00,pkn,1.20
2023-02-06T14:28:00,pkn,3.60
2023-02-06T14:30:00,pkn,2.40
2023-02-06T14:32:00,pkn,2.40
2023-02-06T14:34:00,pkn,2.40
2023-02-06T14:36:00,pkn,3.60
2023-02-06T14:37:00,pkn,1.20
2023-02-06T14:39:00,pkn,2.40
2023-02-06T14:40:00,pkn,1.20
2023-02-06T14:42:00,pkn,2.40
2023-02-06T14:44:00,pkn,2.40
2023-02-06T14:45:00,pkn,1.20
2023-02-06T14:47:00,pkn,2.40
2023-02-06T14:49:00,pkn,3.60
2023-02-06T14:50:00,pkn,1.20
2023-02-06T14:51:00,pkn,1.20
2023-02-06T14:53:00,pkn,2.40
2023-02-06T14:55:00,pkn,8.40
2023-02-06T14:56:00,pkn,3.60
2023-02-06T14:57:00,pkn,2.40
2023-02-06T14:58:00,pkn,9.60
2023-02-06T14:59:00,pkn,4.80
2023-02-06T15:01:00,pkn,8.40
2023-02-06T15:02:00,pkn,1.20
2023-02-06T15:04:00,pkn,3.60
2023-02-06T15:06:00,pkn,2.40
2023-02-06T15:08:00,pkn,2.40
2023-02-06T15:10:00,pkn,2.40
2023-02-06T15:12:00,pkn,2.40
2023-02-06T15:14:00,pkn,2.40
2023-02-06T15:16:00,pkn,2.40
2023-02-06T15:18:00,pkn,2.40
2023-02-06T15:20:00,pkn,2.40
2023-02-06T15:21:00,pkn,2.40
2023-02-06T15:22:00,pkn,1.20
2023-02-06T15:23:00,pkn,1.20
2023-02-06T15:24:00,pkn,1.20
2023-02-06T15:27:00,pkn,2.40
2023-02-06T15:28:00,pkn,2.40
2023-02-06T15:30:00,pkn,2.40
2023-02-06T15:32:00,pkn,2.40
2023-02-06T15:34:00,pkn,3.60
2023-02-06T15:36:00,pkn,2.40
2023-02-06T15:38:00,pkn,3.60
2023-02-06T15:39:00,pkn,3.60
2023-02-06T15:40:00,pkn,2.40
2023-02-06T15:42:00,pkn,2.40
2023-02-06T15:43:00,pkn,1.20
2023-02-06T15:45:00,pkn,3.60
2023-02-06T15:46:00,pkn,1.20
2023-02-06T15:48:00,pkn,2.40
2023-02-06T15:50:00,pkn,2.40
2023-02-06T15:52:00,pkn,2.40
2023-02-06T15:53:00,pkn,1.20
2023-02-06T15:54:00,pkn,3.60
2023-02-06T15:55:00,pkn,2.40
2023-02-06T15:56:00,pkn,8.40
2023-02-06T15:57:00,pkn,2.40
2023-02-06T15:58:00,pkn,7.20
2023-02-06T15:59:00,pkn,2.40
2023-02-06T16:00:00,pkn,8.40
2023-02-06T16:01:00,pkn,3.60
2023-02-06T16:02:00,pkn,2.40
2023-02-06T16:03:00,pkn,2.40
2023-02-06T16:05:00,pkn,2.40
2023-02-06T16:07:00,pkn,3.60
2023-02-06T16:10:00,pkn,3.60
2023-02-06T16:12:00,pkn,3.60
2023-02-06T16:14:00,pkn,2.40
2023-02-06T16:16:00,pkn,2.40
2023-02-06T16:18:00,pkn,2.40
2023-02-06T16:19:00,pkn,1.20
2023-02-06T16:21:00,pkn,3.60
2023-02-06T16:23:00,pkn,2.40
2023-02-06T16:25:00,pkn,2.40
2023-02-06T16:27:00,pkn,2.40
2023-02-06T16:28:00,pkn,1.20
2023-02-06T16:30:00,pkn,3.60
2023-02-06T16:32:00,pkn,2.40
2023-02-06T16:33:00,pkn,1.20
2023-02-06T16:35:00,pkn,2.40
2023-02-06T16:37:00,pkn,3.60
2023-02-06T16:39:00,pkn,2.40
2023-02-06T16:41:00,pkn,2.40
2023-02-06T16:42:00,pkn,1.20
2023-02-06T16:44:00,pkn,2.40
2023-02-06T16:46:00,pkn,3.60
2023-02-06T16:48:00,pkn,2.40
2023-02-06T16:50:00,pkn,2.40
2023-02-06T16:52:00,pkn,2.40
2023-02-06T16:53:00,pkn,1.20
2023-02-06T16:55:00,pkn,2.40
2023-02-06T16:57:00,pkn,2.40
2023-02-06T16:59:00,pkn,3.60
2023-02-06T17:00:00,pkn,6.00
2023-02-06T17:01:00,pkn,2.40
2023-02-06T17:02:00,pkn,9.60
2023-02-06T17:03:00,pkn,3.60
2023-02-06T17:04:00,pkn,3.60
2023-02-06T17:05:00,pkn,9.60
2023-02-06T17:06:00,pkn,2.40
2023-02-06T17:07:00,pkn,2.40
2023-02-06T17:09:00,pkn,2.40
2023-02-06T17:10:00,pkn,1.20
2023-02-06T17:12:00,pkn,2.40
2023-02-06T17:14:00,pkn,2.40
2023-02-06T17:15:00,pkn,1.20
2023-02-06T17:17:00,pkn,2.40
2023-02-06T17:18:00,pkn,1.20
2023-02-06T17:20:00,pkn,2.40
2023-02-06T17:22:00,pkn,2.40
2023-02-06T17:24:00,pkn,2.40
2023-02-06T17:26:00,pkn,2.40
2023-02-06T17:28:00,pkn,2.40
2023-02-06T17:29:00,pkn,1.20
2023-02-06T17:31:00,pkn,3.60
2023-02-06T17:33:00,pkn,2.40
2023-02-06T17:35:00,pkn,2.40
2023-02-06T17:36:00,pkn,1.20
2023-02-06T17:38:00,pkn,2.40
2023-02-06T17:39:00,pkn,1.20
2023-02-06T17:41:00,pkn,2.40
2023-02-06T17:43:00,pkn,3.60
2023-02-06T17:44:00,pkn,1.20
2023-02-06T17:46:00,pkn,2.40
2023-02-06T17:48:00,pkn,2.40
2023-02-06T17:50:00,pkn,2.40
2023-02-06T17:52:00,pkn,2.40
2023-02-06T17:54:00,pkn,2.40
2023-02-06T17:55:00,pkn,1.20
2023-02-06T17:57:00,pkn,2.40
2023-02-06T17:59:00,pkn,2.40
2023-02-06T18:00:00,pkn,1.20
2023-02-06T18:02:00,pkn,2.40
2023-02-06T18:04:00,pkn,2.40
2023-02-06T18:06:00,pkn,2.40
