#datetime,building,power
2022-04-23T00:01:00,pkn,1.20
2022-04-23T00:02:00,pkn,1.20
2022-04-23T00:03:00,pkn,1.20
2022-04-23T00:05:00,pkn,2.40
2022-04-23T00:08:00,pkn,2.40
2022-04-23T00:09:00,pkn,1.20
2022-04-23T00:12:00,pkn,2.40
2022-04-23T00:13:00,pkn,1.20
2022-04-23T00:14:00,pkn,1.20
2022-04-23T00:16:00,pkn,1.20
2022-04-23T00:17:00,pkn,1.20
2022-04-23T00:18:00,pkn,1.20
2022-04-23T00:20:00,pkn,1.20
2022-04-23T00:22:00,pkn,10.80
2022-04-23T00:23:00,pkn,4.80
2022-04-23T00:25:00,pkn,9.60
2022-04-23T00:26:00,pkn,6.00
2022-04-23T00:28:00,pkn,9.60
2022-04-23T00:29:00,pkn,3.60
2022-04-23T00:30:00,pkn,2.40
2022-04-23T00:32:00,pkn,1.20
2022-04-23T00:33:00,pkn,1.20
2022-04-23T00:35:00,pkn,2.40
2022-04-23T00:37:00,pkn,1.20
2022-04-23T00:38:00,pkn,1.20
2022-04-23T00:40:00,pkn,2.40
2022-04-23T00:43:00,pkn,2.40
2022-04-23T00:46:00,pkn,2.40
2022-04-23T00:48:00,pkn,2.40
2022-04-23T00:50:00,pkn,1.20
2022-04-23T00:52:00,pkn,2.40
2022-04-23T00:53:00,pkn,1.20
2022-04-23T00:55:00,pkn,2.40
2022-04-23T00:58:00,pkn,10.80
2022-04-23T00:59:00,pkn,6.00
2022-04-23T01:00:00,pkn,4.80
2022-04-23T01:02:00,pkn,9.60
2022-04-23T01:04:00,pkn,9.60
2022-04-23T01:06:00,pkn,9.60
2022-04-23T01:08:00,pkn,9.60
2022-04-23T01:09:00,pkn,3.60
2022-04-23T01:11:00,pkn,4.80
2022-04-23T01:13:00,pkn,2.40
2022-04-23T01:15:00,pkn,1.20
2022-04-23T01:17:00,pkn,1.20
2022-04-23T01:20:00,pkn,1.20
2022-04-23T01:21:00,pkn,1.20
2022-04-23T01:23:00,pkn,1.20
2022-04-23T01:25:00,pkn,1.20
2022-04-23T01:28:00,pkn,1.20
2022-04-23T01:30:00,pkn,1.20
2022-04-23T01:32:00,pkn,1.20
2022-04-23T01:34:00,pkn,1.20
2022-04-23T01:37:00,pkn,1.20
2022-04-23T01:39:00,pkn,1.20
2022-04-23T01:42:00,pkn,1.20
2022-04-23T01:43:00,pkn,1.20
2022-04-23T01:46:00,pkn,7.20
2022-04-23T01:48:00,pkn,7.20
2022-04-23T01:50:00,pkn,9.60
2022-04-23T01:52:00,pkn,9.60
2022-04-23T01:54:00,pkn,9.60
2022-04-23T01:55:00,pkn,4.80
2022-04-23T01:57:00,pkn,9.60
2022-04-23T01:58:00,pkn,4.80
2022-04-23T02:00:00,pkn,1.20
2022-04-23T02:03:00,pkn,1.20
2022-04-23T02:05:00,pkn,1.20
2022-04-23T02:07:00,pkn,1.20
2022-04-23T02:11:00,pkn,1.20
2022-04-23T02:12:00,pkn,1.20
2022-04-23T02:15:00,pkn,1.20
2022-04-23T02:17:00,pkn,1.20
2022-04-23T02:19:00,pkn,1.20
2022-04-23T02:22:00,pkn,1.20
2022-04-23T02:23:00,pkn,1.20
2022-04-23T02:27:00,pkn,1.20
2022-04-23T02:29:00,pkn,1.20
2022-04-23T02:30:00,pkn,1.20
2022-04-23T02:32:00,pkn,1.20
2022-04-23T02:34:00,pkn,1.20
2022-04-23T02:36:00,pkn,1.20
2022-04-23T02:38:00,pkn,1.20
2022-04-23T02:42:00,pkn,1.20
2022-04-23T02:43:00,pkn,6.00
2022-04-23T02:45:00,pkn,9.60
2022-04-23T02:46:00,pkn,3.60
2022-04-23T02:47:00,pkn,3.60
2022-04-23T02:48:00,pkn,6.00
2022-04-23T02:50:00,pkn,8.40
2022-04-23T02:52:00,pkn,2.40
2022-04-23T02:54:00,pkn,1.20
2022-04-23T02:56:00,pkn,1.20
2022-04-23T02:58:00,pkn,1.20
2022-04-23T03:00:00,pkn,1.20
2022-04-23T03:04:00,pkn,1.20
2022-04-23T03:05:00,pkn,1.20
2022-04-23T03:08:00,pkn,1.20
2022-04-23T03:10:00,pkn,1.20
2022-04-23T03:13:00,pkn,1.20
2022-04-23T03:15:00,pkn,1.20
2022-04-23T03:19:00,pkn,1.20
2022-04-23T03:21:00,pkn,1.20
2022-04-23T03:23:00,pkn,1.20
2022-04-23T03:27:00,pkn,1.20
2022-04-23T03:29:00,pkn,1.20
2022-04-23T03:31:00,pkn,1.20
2022-04-23T03:33:00,pkn,1.20
2022-04-23T03:35:00,pkn,1.20
2022-04-23T03:38:00,pkn,1.20
2022-04-23T03:42:00,pkn,1.20
2022-04-23T03:43:00,pkn,7.20
2022-04-23T03:44:00,pkn,4.80
2022-04-23T03:46:00,pkn,9.60
2022-04-23T03:47:00,pkn,4.80
2022-04-23T03:48:00,pkn,4.80
2022-04-23T03:50:00,pkn,6.00
2022-04-23T03:51:00,pkn,1.20
2022-04-23T03:53:00,pkn,1.20
2022-04-23T03:56:00,pkn,1.20
2022-04-23T03:59:00,pkn,1.20
2022-04-23T04:02:00,pkn,1.20
2022-04-23T04:03:00,pkn,1.20
2022-04-23T04:06:00,pkn,1.20
2022-04-23T04:10:00,pkn,1.20
2022-04-23T04:12:00,pkn,1.20
2022-04-23T04:15:00,pkn,1.20
2022-04-23T04:17:00,pkn,2.40
2022-04-23T04:21:00,pkn,1.20
2022-04-23T04:22:00,pkn,1.20
2022-04-23T04:26:00,pkn,1.20
2022-04-23T04:28:00,pkn,1.20
2022-04-23T04:30:00,pkn,1.20
2022-04-23T04:32:00,pkn,1.20
2022-04-23T04:34:00,pkn,1.20
2022-04-23T04:36:00,pkn,1.20
2022-04-23T04:38:00,pkn,1.20
2022-04-23T04:41:00,pkn,1.20
2022-04-23T04:43:00,pkn,1.20
2022-04-23T04:47:00,pkn,1.20
2022-04-23T04:49:00,pkn,1.20
2022-04-23T04:51:00,pkn,1.20
2022-04-23T04:53:00,pkn,1.20
2022-04-23T04:55:00,pkn,1.20
2022-04-23T04:57:00,pkn,2.40
2022-04-23T04:59:00,pkn,8.40
2022-04-23T05:01:00,pkn,9.60
2022-04-23T05:03:00,pkn,9.60
2022-04-23T05:04:00,pkn,3.60
2022-04-23T05:06:00,pkn,3.60
2022-04-23T05:10:00,pkn,1.20
2022-04-23T05:12:00,pkn,1.20
2022-04-23T05:14:00,pkn,1.20
2022-04-23T05:16:00,pkn,1.20
2022-04-23T05:18:00,pkn,1.20
2022-04-23T05:21:00,pkn,1.20
2022-04-23T05:22:00,pkn,1.20
2022-04-23T05:25:00,pkn,1.20
2022-04-23T05:26:00,pkn,1.20
2022-04-23T05:30:00,pkn,1.20
2022-04-23T05:32:00,pkn,1.20
2022-04-23T05:34:00,pkn,1.20
2022-04-23T05:36:00,pkn,1.20
2022-04-23T05:38:00,pkn,1.20
2022-04-23T05:41:00,pkn,1.20
2022-04-23T05:44:00,pkn,1.20
2022-04-23T05:46:00,pkn,1.20
2022-04-23T05:48:00,pkn,1.20
2022-04-23T05:52:00,pkn,2.40
2022-04-23T05:54:00,pkn,1.20
2022-04-23T05:57:00,pkn,1.20
2022-04-23T05:59:00,pkn,1.20
2022-04-23T06:01:00,pkn,1.20
2022-04-23T06:05:00,pkn,1.20
2022-04-23T06:07:00,pkn,1.20
2022-04-23T06:09:00,pkn,1.20
2022-04-23T06:12:00,pkn,1.20
2022-04-23T06:15:00,pkn,1.20
2022-04-23T06:17:00,pkn,1.20
2022-04-23T06:21:00,pkn,1.20
2022-04-23T06:23:00,pkn,1.20
2022-04-23T06:25:00,pkn,1.20
2022-04-23T06:29:00,pkn,1.20
2022-04-23T06:31:00,pkn,1.20
2022-04-23T06:33:00,pkn,1.20
2022-04-23T06:34:00,pkn,1.20
2022-04-23T06:36:00,pkn,6.00
2022-04-23T06:38:00,pkn,9.60
2022-04-23T06:40:00,pkn,8.40
2022-04-23T06:42:00,pkn,9.60
2022-04-23T06:44:00,pkn,1.20
2022-04-23T06:46:00,pkn,1.20
2022-04-23T06:48:00,pkn,1.20
2022-04-23T06:49:00,pkn,1.20
2022-04-23T06:51:00,pkn,1.20
2022-04-23T06:53:00,pkn,1.20
2022-04-23T06:55:00,pkn,1.20
2022-04-23T06:58:00,pkn,1.20
2022-04-23T07:01:00,pkn,1.20
2022-04-23T07:03:00,pkn,1.20
2022-04-23T07:05:00,pkn,1.20
2022-04-23T07:07:00,pkn,1.20
2022-04-23T07:09:00,pkn,1.20
2022-04-23T07:11:00,pkn,1.20
2022-04-23T07:15:00,pkn,1.20
2022-04-23T07:17:00,pkn,1.20
2022-04-23T07:19:00,pkn,1.20
2022-04-23T07:21:00,pkn,1.20
2022-04-23T07:25:00,pkn,1.20
2022-04-23T07:27:00,pkn,1.20
2022-04-23T07:29:00,pkn,1.20
2022-04-23T07:32:00,pkn,1.20
2022-04-23T07:35:00,pkn,1.20
2022-04-23T07:37:00,pkn,1.20
2022-04-23T07:39:00,pkn,1.20
2022-04-23T07:41:00,pkn,1.20
2022-04-23T07:43:00,pkn,1.20
2022-04-23T07:45:00,pkn,1.20
2022-04-23T07:49:00,pkn,1.20
2022-04-23T07:50:00,pkn,1.20
2022-04-23T07:52:00,pkn,1.20
2022-04-23T07:54:00,pkn,1.20
2022-04-23T07:57:00,pkn,1.20
2022-04-23T08:00:00,pkn,1.20
2022-04-23T08:02:00,pkn,1.20
2022-04-23T08:05:00,pkn,1.20
2022-04-23T08:07:00,pkn,1.20
2022-04-23T08:11:00,pkn,1.20
2022-04-23T08:13:00,pkn,1.20
2022-04-23T08:15:00,pkn,1.20
2022-04-23T08:17:00,pkn,1.20
2022-04-23T08:19:00,pkn,1.20
2022-04-23T08:21:00,pkn,1.20
2022-04-23T08:23:00,pkn,1.20
2022-04-23T08:26:00,pkn,6.00
2022-04-23T08:28:00,pkn,8.40
2022-04-23T08:30:00,pkn,9.60
2022-04-23T08:32:00,pkn,9.60
2022-04-23T08:34:00,pkn,7.20
2022-04-23T08:36:00,pkn,1.20
2022-04-23T08:39:00,pkn,1.20
2022-04-23T08:41:00,pkn,1.20
2022-04-23T08:45:00,pkn,1.20
2022-04-23T08:46:00,pkn,1.20
2022-04-23T08:49:00,pkn,1.20
2022-04-23T08:51:00,pkn,1.20
2022-04-23T08:54:00,pkn,1.20
2022-04-23T08:56:00,pkn,1.20
2022-04-23T08:58:00,pkn,8.40
2022-04-23T09:00:00,pkn,9.60
2022-04-23T09:02:00,pkn,8.40
2022-04-23T09:03:00,pkn,4.80
2022-04-23T09:05:00,pkn,8.40
2022-04-23T09:07:00,pkn,9.60
2022-04-23T09:09:00,pkn,9.60
2022-04-23T09:10:00,pkn,3.60
2022-04-23T09:11:00,pkn,1.20
2022-04-23T09:12:00,pkn,8.40
2022-04-23T09:13:00,pkn,6.00
2022-04-23T09:15:00,pkn,3.60
2022-04-23T09:17:00,pkn,1.20
2022-04-23T09:19:00,pkn,1.20
2022-04-23T09:21:00,pkn,1.20
2022-04-23T09:23:00,pkn,1.20
2022-04-23T09:26:00,pkn,1.20
2022-04-23T09:27:00,pkn,1.20
2022-04-23T09:29:00,pkn,1.20
2022-04-23T09:32:00,pkn,1.20
2022-04-23T09:35:00,pkn,3.60
2022-04-23T09:36:00,pkn,6.00
2022-04-23T09:38:00,pkn,13.20
2022-04-23T09:40:00,pkn,12.00
2022-04-23T09:42:00,pkn,10.80
2022-04-23T09:44:00,pkn,10.80
2022-04-23T09:46:00,pkn,9.60
2022-04-23T09:48:00,pkn,3.60
2022-04-23T09:49:00,pkn,1.20
2022-04-23T09:51:00,pkn,3.60
2022-04-23T09:53:00,pkn,1.20
2022-04-23T09:54:00,pkn,1.20
2022-04-23T09:56:00,pkn,2.40
2022-04-23T09:57:00,pkn,1.20
2022-04-23T09:59:00,pkn,1.20
2022-04-23T10:01:00,pkn,1.20
2022-04-23T10:03:00,pkn,1.20
2022-04-23T10:04:00,pkn,1.20
2022-04-23T10:06:00,pkn,2.40
2022-04-23T10:09:00,pkn,1.20
2022-04-23T10:10:00,pkn,1.20
2022-04-23T10:13:00,pkn,1.20
2022-04-23T10:15:00,pkn,1.20
2022-04-23T10:17:00,pkn,1.20
2022-04-23T10:19:00,pkn,1.20
2022-04-23T10:22:00,pkn,2.40
2022-04-23T10:24:00,pkn,9.60
2022-04-23T10:25:00,pkn,6.00
2022-04-23T10:27:00,pkn,8.40
2022-04-23T10:28:00,pkn,4.80
2022-04-23T10:30:00,pkn,9.60
2022-04-23T10:32:00,pkn,8.40
2022-04-23T10:34:00,pkn,9.60
2022-04-23T10:36:00,pkn,1.20
2022-04-23T10:38:00,pkn,1.20
2022-04-23T10:40:00,pkn,1.20
2022-04-23T10:42:00,pkn,1.20
2022-04-23T10:45:00,pkn,1.20
2022-04-23T10:46:00,pkn,1.20
2022-04-23T10:49:00,pkn,1.20
2022-04-23T10:51:00,pkn,1.20
2022-04-23T10:53:00,pkn,3.60
2022-04-23T10:54:00,pkn,3.60
2022-04-23T10:56:00,pkn,9.60
2022-04-23T10:57:00,pkn,3.60
2022-04-23T10:59:00,pkn,9.60
2022-04-23T11:00:00,pkn,6.00
2022-04-23T11:02:00,pkn,7.20
2022-04-23T11:04:00,pkn,9.60
2022-04-23T11:06:00,pkn,7.20
2022-04-23T11:07:00,pkn,1.20
2022-04-23T11:09:00,pkn,1.20
2022-04-23T11:12:00,pkn,1.20
2022-04-23T11:15:00,pkn,1.20
2022-04-23T11:17:00,pkn,1.20
2022-04-23T11:21:00,pkn,1.20
2022-04-23T11:24:00,pkn,1.20
2022-04-23T11:27:00,pkn,1.20
2022-04-23T11:30:00,pkn,1.20
2022-04-23T11:32:00,pkn,1.20
2022-04-23T11:34:00,pkn,1.20
2022-04-23T11:37:00,pkn,1.20
2022-04-23T11:39:00,pkn,1.20
2022-04-23T11:41:00,pkn,1.20
2022-04-23T11:43:00,pkn,6.00
2022-04-23T11:45:00,pkn,7.20
2022-04-23T11:47:00,pkn,9.60
2022-04-23T11:48:00,pkn,6.00
2022-04-23T11:50:00,pkn,7.20
2022-04-23T11:52:00,pkn,9.60
2022-04-23T11:54:00,pkn,9.60
2022-04-23T11:56:00,pkn,9.60
2022-04-23T11:58:00,pkn,8.40
2022-04-23T11:59:00,pkn,4.80
2022-04-23T12:01:00,pkn,8.40
2022-04-23T12:03:00,pkn,9.60
2022-04-23T12:04:00,pkn,3.60
2022-04-23T12:06:00,pkn,9.60
2022-04-23T12:08:00,pkn,9.60
2022-04-23T12:09:00,pkn,4.80
2022-04-23T12:11:00,pkn,9.60
2022-04-23T12:13:00,pkn,9.60
2022-04-23T12:15:00,pkn,1.20
2022-04-23T12:16:00,pkn,1.20
2022-04-23T12:18:00,pkn,1.20
2022-04-23T12:20:00,pkn,1.20
2022-04-23T12:22:00,pkn,1.20
2022-04-23T12:25:00,pkn,9.60
2022-04-23T12:27:00,pkn,8.40
2022-04-23T12:28:00,pkn,4.80
2022-04-23T12:30:00,pkn,9.60
2022-04-23T12:32:00,pkn,9.60
2022-04-23T12:33:00,pkn,3.60
2022-04-23T12:35:00,pkn,9.60
2022-04-23T12:36:00,pkn,3.60
2022-04-23T12:38:00,pkn,9.60
2022-04-23T12:40:00,pkn,9.60
2022-04-23T12:42:00,pkn,8.40
2022-04-23T12:44:00,pkn,8.40
2022-04-23T12:46:00,pkn,9.60
2022-04-23T12:48:00,pkn,9.60
2022-04-23T12:50:00,pkn,9.60
2022-04-23T12:52:00,pkn,9.60
2022-04-23T12:53:00,pkn,3.60
2022-04-23T12:55:00,pkn,9.60
2022-04-23T12:57:00,pkn,9.60
2022-04-23T12:58:00,pkn,4.80
2022-04-23T13:00:00,pkn,8.40
2022-04-23T13:02:00,pkn,9.60
2022-04-23T13:04:00,pkn,9.60
2022-04-23T13:05:00,pkn,4.80
2022-04-23T13:07:00,pkn,1.20
2022-04-23T13:09:00,pkn,1.20
2022-04-23T13:11:00,pkn,1.20
2022-04-23T13:12:00,pkn,1.20
2022-04-23T13:15:00,pkn,1.20
2022-04-23T13:18:00,pkn,3.60
2022-04-23T13:19:00,pkn,3.60
2022-04-23T13:21:00,pkn,9.60
2022-04-23T13:22:00,pkn,6.00
2022-04-23T13:24:00,pkn,7.20
2022-04-23T13:25:00,pkn,6.00
2022-04-23T13:26:00,pkn,3.60
2022-04-23T13:28:00,pkn,9.60
2022-04-23T13:30:00,pkn,9.60
2022-04-23T13:32:00,pkn,9.60
2022-04-23T13:33:00,pkn,1.20
2022-04-23T13:36:00,pkn,1.20
2022-04-23T13:38:00,pkn,1.20
2022-04-23T13:41:00,pkn,1.20
2022-04-23T13:43:00,pkn,1.20
2022-04-23T13:45:00,pkn,1.20
2022-04-23T13:47:00,pkn,1.20
2022-04-23T13:49:00,pkn,6.00
2022-04-23T13:51:00,pkn,9.60
2022-04-23T13:53:00,pkn,9.60
2022-04-23T13:55:00,pkn,9.60
2022-04-23T13:57:00,pkn,9.60
2022-04-23T13:59:00,pkn,12.00
2022-04-23T14:00:00,pkn,3.60
2022-04-23T14:01:00,pkn,1.20
2022-04-23T14:03:00,pkn,2.40
2022-04-23T14:05:00,pkn,2.40
2022-04-23T14:07:00,pkn,3.60
2022-04-23T14:09:00,pkn,2.40
2022-04-23T14:11:00,pkn,2.40
2022-04-23T14:15:00,pkn,1.20
2022-04-23T14:17:00,pkn,1.20
2022-04-23T14:19:00,pkn,7.20
2022-04-23T14:21:00,pkn,8.40
2022-04-23T14:22:00,pkn,6.00
2022-04-23T14:23:00,pkn,3.60
2022-04-23T14:25:00,pkn,9.60
2022-04-23T14:27:00,pkn,9.60
2022-04-23T14:28:00,pkn,3.60
2022-04-23T14:30:00,pkn,3.60
2022-04-23T14:31:00,pkn,1.20
2022-04-23T14:33:00,pkn,1.20
2022-04-23T14:36:00,pkn,1.20
2022-04-23T14:38:00,pkn,1.20
2022-04-23T14:40:00,pkn,1.20
2022-04-23T14:44:00,pkn,1.20
2022-04-23T14:46:00,pkn,1.20
2022-04-23T14:48:00,pkn,1.20
2022-04-23T14:50:00,pkn,1.20
2022-04-23T14:53:00,pkn,9.60
2022-04-23T14:55:00,pkn,9.60
2022-04-23T14:56:00,pkn,3.60
2022-04-23T14:58:00,pkn,9.60
2022-04-23T15:00:00,pkn,9.60
2022-04-23T15:02:00,pkn,7.20
2022-04-23T15:04:00,pkn,1.20
2022-04-23T15:08:00,pkn,1.20
2022-04-23T15:09:00,pkn,1.20
2022-04-23T15:11:00,pkn,1.20
2022-04-23T15:15:00,pkn,1.20
2022-04-23T15:17:00,pkn,1.20
2022-04-23T15:20:00,pkn,1.20
2022-04-23T15:22:00,pkn,1.20
2022-04-23T15:24:00,pkn,2.40
2022-04-23T15:26:00,pkn,8.40
2022-04-23T15:28:00,pkn,9.60
2022-04-23T15:30:00,pkn,8.40
2022-04-23T15:32:00,pkn,9.60
2022-04-23T15:34:00,pkn,7.20
2022-04-23T15:35:00,pkn,1.20
2022-04-23T15:38:00,pkn,1.20
2022-04-23T15:40:00,pkn,1.20
2022-04-23T15:43:00,pkn,1.20
2022-04-23T15:45:00,pkn,1.20
2022-04-23T15:46:00,pkn,1.20
2022-04-23T15:50:00,pkn,1.20
2022-04-23T15:52:00,pkn,1.20
2022-04-23T15:55:00,pkn,1.20
2022-04-23T15:59:00,pkn,1.20
2022-04-23T16:01:00,pkn,1.20
2022-04-23T16:03:00,pkn,3.60
2022-04-23T16:05:00,pkn,9.60
2022-04-23T16:07:00,pkn,8.40
2022-04-23T16:08:00,pkn,1.20
2022-04-23T16:09:00,pkn,8.40
2022-04-23T16:11:00,pkn,8.40
2022-04-23T16:13:00,pkn,1.20
2022-04-23T16:16:00,pkn,1.20
2022-04-23T16:18:00,pkn,1.20
2022-04-23T16:20:00,pkn,1.20
2022-04-23T16:22:00,pkn,1.20
2022-04-23T16:24:00,pkn,1.20
2022-04-23T16:26:00,pkn,2.40
2022-04-23T16:28:00,pkn,3.60
2022-04-23T16:30:00,pkn,4.80
2022-04-23T16:31:00,pkn,2.40
2022-04-23T16:33:00,pkn,4.80
2022-04-23T16:34:00,pkn,2.40
2022-04-23T16:36:00,pkn,3.60
2022-04-23T16:38:00,pkn,2.40
2022-04-23T16:40:00,pkn,3.60
2022-04-23T16:42:00,pkn,9.60
2022-04-23T16:44:00,pkn,9.60
2022-04-23T16:46:00,pkn,9.60
2022-04-23T16:47:00,pkn,3.60
2022-04-23T16:49:00,pkn,9.60
2022-04-23T16:50:00,pkn,2.40
2022-04-23T16:53:00,pkn,1.20
2022-04-23T16:56:00,pkn,1.20
2022-04-23T16:58:00,pkn,1.20
2022-04-23T17:01:00,pkn,1.20
2022-04-23T17:02:00,pkn,1.20
2022-04-23T17:05:00,pkn,1.20
2022-04-23T17:07:00,pkn,1.20
2022-04-23T17:08:00,pkn,1.20
2022-04-23T17:10:00,pkn,1.20
2022-04-23T17:13:00,pkn,1.20
2022-04-23T17:16:00,pkn,1.20
2022-04-23T17:19:00,pkn,1.20
2022-04-23T17:22:00,pkn,1.20
2022-04-23T17:23:00,pkn,1.20
2022-04-23T17:24:00,pkn,6.00
2022-04-23T17:26:00,pkn,8.40
2022-04-23T17:28:00,pkn,8.40
2022-04-23T17:29:00,pkn,4.80
2022-04-23T17:30:00,pkn,4.80
2022-04-23T17:32:00,pkn,6.00
2022-04-23T17:36:00,pkn,1.20
2022-04-23T17:39:00,pkn,1.20
2022-04-23T17:40:00,pkn,1.20
2022-04-23T17:43:00,pkn,1.20
2022-04-23T17:45:00,pkn,3.60
2022-04-23T17:47:00,pkn,3.60
2022-04-23T17:48:00,pkn,2.40
2022-04-23T17:50:00,pkn,7.20
2022-04-23T17:52:00,pkn,7.20
2022-04-23T17:53:00,pkn,2.40
2022-04-23T17:54:00,pkn,1.20
2022-04-23T17:56:00,pkn,4.80
2022-04-23T17:58:00,pkn,2.40
2022-04-23T18:00:00,pkn,2.40
2022-04-23T18:02:00,pkn,3.60
2022-04-23T18:03:00,pkn,1.20
2022-04-23T18:04:00,pkn,4.80
2022-04-23T18:06:00,pkn,10.80
2022-04-23T18:08:00,pkn,12.00
2022-04-23T18:10:00,pkn,10.80
2022-04-23T18:11:00,pkn,4.80
2022-04-23T18:13:00,pkn,10.80
2022-04-23T18:15:00,pkn,10.80
2022-04-23T18:17:00,pkn,9.60
2022-04-23T18:19:00,pkn,10.80
2022-04-23T18:21:00,pkn,10.80
2022-04-23T18:22:00,pkn,4.80
2022-04-23T18:23:00,pkn,6.00
2022-04-23T18:25:00,pkn,10.80
2022-04-23T18:27:00,pkn,14.40
2022-04-23T18:29:00,pkn,14.40
2022-04-23T18:30:00,pkn,8.40
2022-04-23T18:32:00,pkn,15.60
2022-04-23T18:33:00,pkn,8.40
2022-04-23T18:35:00,pkn,15.60
2022-04-23T18:37:00,pkn,6.00
2022-04-23T18:39:00,pkn,4.80
2022-04-23T18:41:00,pkn,4.80
2022-04-23T18:43:00,pkn,1.20
2022-04-23T18:45:00,pkn,4.80
2022-04-23T18:47:00,pkn,1.20
2022-04-23T18:48:00,pkn,1.20
2022-04-23T18:50:00,pkn,7.20
2022-04-23T18:51:00,pkn,7.20
2022-04-23T18:52:00,pkn,3.60
2022-04-23T18:53:00,pkn,6.00
2022-04-23T18:54:00,pkn,8.40
2022-04-23T18:55:00,pkn,1.20
2022-04-23T18:56:00,pkn,8.40
2022-04-23T18:57:00,pkn,3.60
2022-04-23T18:58:00,pkn,7.20
2022-04-23T18:59:00,pkn,2.40
2022-04-23T19:00:00,pkn,9.60
2022-04-23T19:01:00,pkn,6.00
2022-04-23T19:03:00,pkn,6.00
2022-04-23T19:05:00,pkn,2.40
2022-04-23T19:06:00,pkn,3.60
2022-04-23T19:08:00,pkn,1.20
2022-04-23T19:09:00,pkn,1.20
2022-04-23T19:10:00,pkn,2.40
2022-04-23T19:12:00,pkn,2.40
2022-04-23T19:13:00,pkn,1.20
2022-04-23T19:15:00,pkn,4.80
2022-04-23T19:17:00,pkn,1.20
2022-04-23T19:18:00,pkn,2.40
2022-04-23T19:20:00,pkn,4.80
2022-04-23T19:22:00,pkn,4.80
2022-04-23T19:24:00,pkn,7.20
2022-04-23T19:26:00,pkn,9.60
2022-04-23T19:27:00,pkn,8.40
2022-04-23T19:29:00,pkn,18.00
2022-04-23T19:30:00,pkn,4.80
2022-04-23T19:32:00,pkn,9.60
2022-04-23T19:33:00,pkn,3.60
2022-04-23T19:34:00,pkn,4.80
2022-04-23T19:35:00,pkn,4.80
2022-04-23T19:37:00,pkn,2.40
2022-04-23T19:39:00,pkn,4.80
2022-04-23T19:41:00,pkn,1.20
2022-04-23T19:43:00,pkn,7.20
2022-04-23T19:45:00,pkn,3.60
2022-04-23T19:46:00,pkn,1.20
2022-04-23T19:48:00,pkn,1.20
2022-04-23T19:49:00,pkn,1.20
2022-04-23T19:51:00,pkn,4.80
2022-04-23T19:52:00,pkn,1.20
2022-04-23T19:54:00,pkn,1.20
2022-04-23T19:56:00,pkn,3.60
2022-04-23T19:58:00,pkn,2.40
2022-04-23T20:00:00,pkn,2.40
2022-04-23T20:02:00,pkn,10.80
2022-04-23T20:04:00,pkn,9.60
2022-04-23T20:06:00,pkn,9.60
2022-04-23T20:08:00,pkn,9.60
2022-04-23T20:10:00,pkn,9.60
2022-04-23T20:12:00,pkn,1.20
2022-04-23T20:13:00,pkn,1.20
2022-04-23T20:15:00,pkn,1.20
2022-04-23T20:17:00,pkn,1.20
2022-04-23T20:19:00,pkn,2.40
2022-04-23T20:21:00,pkn,1.20
2022-04-23T20:22:00,pkn,1.20
2022-04-23T20:24:00,pkn,1.20
2022-04-23T20:26:00,pkn,2.40
2022-04-23T20:28:00,pkn,1.20
2022-04-23T20:30:00,pkn,2.40
2022-04-23T20:31:00,pkn,1.20
2022-04-23T20:33:00,pkn,1.20
2022-04-23T20:35:00,pkn,2.40
2022-04-23T20:38:00,pkn,2.40
2022-04-23T20:39:00,pkn,1.20
2022-04-23T20:41:00,pkn,7.20
2022-04-23T20:43:00,pkn,9.60
2022-04-23T20:44:00,pkn,6.00
2022-04-23T20:46:00,pkn,10.80
2022-04-23T20:48:00,pkn,8.40
2022-04-23T20:49:00,pkn,2.40
2022-04-23T20:51:00,pkn,2.40
2022-04-23T20:53:00,pkn,1.20
2022-04-23T20:54:00,pkn,1.20
2022-04-23T20:55:00,pkn,1.20
2022-04-23T20:57:00,pkn,2.40
2022-04-23T20:59:00,pkn,1.20
2022-04-23T21:01:00,pkn,2.40
2022-04-23T21:02:00,pkn,1.20
2022-04-23T21:04:00,pkn,1.20
2022-04-23T21:06:00,pkn,2.40
2022-04-23T21:08:00,pkn,2.40
2022-04-23T21:09:00,pkn,1.20
2022-04-23T21:11:00,pkn,1.20
2022-04-23T21:12:00,pkn,1.20
2022-04-23T21:13:00,pkn,1.20
2022-04-23T21:15:00,pkn,1.20
2022-04-23T21:16:00,pkn,1.20
2022-04-23T21:18:00,pkn,1.20
2022-04-23T21:20:00,pkn,2.40
2022-04-23T21:21:00,pkn,1.20
2022-04-23T21:23:00,pkn,4.80
2022-04-23T21:24:00,pkn,4.80
2022-04-23T21:25:00,pkn,4.80
2022-04-23T21:27:00,pkn,10.80
2022-04-23T21:28:00,pkn,3.60
2022-04-23T21:29:00,pkn,6.00
2022-04-23T21:31:00,pkn,8.40
2022-04-23T21:33:00,pkn,2.40
2022-04-23T21:34:00,pkn,1.20
2022-04-23T21:36:00,pkn,1.20
2022-04-23T21:37:00,pkn,1.20
2022-04-23T21:39:00,pkn,1.20
2022-04-23T21:41:00,pkn,2.40
2022-04-23T21:43:00,pkn,1.20
2022-04-23T21:44:00,pkn,1.20
2022-04-23T21:45:00,pkn,1.20
2022-04-23T21:47:00,pkn,1.20
2022-04-23T21:49:00,pkn,2.40
