#datetime,building,power
2023-04-29T00:01:00,kyn,84.14
2023-04-29T00:03:00,kyn,95.86
2023-04-29T00:04:00,kyn,36.09
2023-04-29T00:06:00,kyn,96.09
2023-04-29T00:08:00,kyn,95.86
2023-04-29T00:10:00,kyn,84.14
2023-04-29T00:11:00,kyn,47.81
2023-04-29T00:13:00,kyn,96.09
2023-04-29T00:14:00,kyn,36.09
2023-04-29T00:16:00,kyn,83.91
2023-04-29T00:17:00,kyn,23.91
2023-04-29T00:19:00,kyn,60.00
2023-04-29T00:21:00,kyn,60.00
2023-04-29T00:23:00,kyn,60.00
2023-04-29T00:25:00,kyn,48.05
2023-04-29T00:26:00,kyn,24.14
2023-04-29T00:28:00,kyn,83.91
2023-04-29T00:30:00,kyn,60.00
2023-04-29T00:31:00,kyn,36.09
2023-04-29T00:33:00,kyn,47.81
2023-04-29T00:35:00,kyn,60.00
2023-04-29T00:37:00,kyn,48.05
2023-04-29T00:39:00,kyn,48.05
2023-04-29T00:41:00,kyn,48.05
2023-04-29T00:43:00,kyn,60.00
2023-04-29T00:44:00,kyn,23.91
2023-04-29T00:45:00,kyn,24.14
2023-04-29T00:46:00,kyn,23.91
2023-04-29T00:48:00,kyn,48.05
2023-04-29T00:49:00,kyn,35.86
2023-04-29T00:50:00,kyn,24.14
2023-04-29T00:52:00,kyn,48.05
2023-04-29T00:55:00,kyn,83.91
2023-04-29T00:57:00,kyn,48.05
2023-04-29T00:59:00,kyn,60.00
2023-04-29T01:01:00,kyn,48.05
2023-04-29T01:02:00,kyn,23.91
2023-04-29T01:04:00,kyn,60.00
2023-04-29T01:06:00,kyn,60.00
2023-04-29T01:08:00,kyn,48.05
2023-04-29T01:10:00,kyn,48.05
2023-04-29T01:11:00,kyn,23.91
2023-04-29T01:12:00,kyn,36.09
2023-04-29T01:13:00,kyn,23.91
2023-04-29T01:15:00,kyn,48.05
2023-04-29T01:17:00,kyn,48.05
2023-04-29T01:18:00,kyn,35.86
2023-04-29T01:20:00,kyn,48.05
2023-04-29T01:22:00,kyn,60.00
2023-04-29T01:23:00,kyn,23.91
2023-04-29T01:25:00,kyn,48.05
2023-04-29T01:27:00,kyn,60.00
2023-04-29T01:28:00,kyn,24.14
2023-04-29T01:29:00,kyn,23.91
2023-04-29T01:31:00,kyn,48.05
2023-04-29T01:33:00,kyn,60.00
2023-04-29T01:35:00,kyn,48.05
2023-04-29T01:37:00,kyn,47.81
2023-04-29T01:39:00,kyn,60.00
2023-04-29T01:41:00,kyn,48.05
2023-04-29T01:43:00,kyn,48.05
2023-04-29T01:45:00,kyn,60.00
2023-04-29T01:47:00,kyn,48.05
2023-04-29T01:48:00,kyn,23.91
2023-04-29T01:50:00,kyn,60.00
2023-04-29T01:52:00,kyn,60.00
2023-04-29T01:53:00,kyn,24.14
2023-04-29T01:55:00,kyn,47.81
2023-04-29T01:56:00,kyn,24.14
2023-04-29T01:58:00,kyn,60.00
2023-04-29T01:59:00,kyn,23.91
2023-04-29T02:01:00,kyn,48.05
2023-04-29T02:02:00,kyn,36.09
2023-04-29T02:03:00,kyn,23.91
2023-04-29T02:05:00,kyn,48.05
2023-04-29T02:07:00,kyn,48.05
2023-04-29T02:09:00,kyn,60.00
2023-04-29T02:11:00,kyn,47.81
2023-04-29T02:13:00,kyn,48.05
2023-04-29T02:15:00,kyn,60.00
2023-04-29T02:16:00,kyn,24.14
2023-04-29T02:18:00,kyn,60.00
2023-04-29T02:20:00,kyn,60.00
2023-04-29T02:22:00,kyn,60.00
2023-04-29T02:24:00,kyn,60.00
2023-04-29T02:26:00,kyn,60.00
2023-04-29T02:28:00,kyn,60.00
2023-04-29T02:30:00,kyn,60.00
2023-04-29T02:32:00,kyn,47.81
2023-04-29T02:33:00,kyn,36.09
2023-04-29T02:35:00,kyn,48.05
2023-04-29T02:36:00,kyn,35.86
2023-04-29T02:38:00,kyn,60.00
2023-04-29T02:39:00,kyn,24.14
2023-04-29T02:41:00,kyn,60.00
2023-04-29T02:42:00,kyn,23.91
2023-04-29T02:44:00,kyn,60.00
2023-04-29T02:46:00,kyn,48.05
2023-04-29T02:48:00,kyn,60.00
2023-04-29T02:50:00,kyn,60.00
2023-04-29T02:51:00,kyn,23.91
2023-04-29T02:53:00,kyn,60.00
2023-04-29T02:55:00,kyn,48.05
2023-04-29T02:56:00,kyn,36.09
2023-04-29T02:58:00,kyn,48.05
2023-04-29T03:00:00,kyn,47.81
2023-04-29T03:02:00,kyn,60.00
2023-04-29T03:04:00,kyn,60.00
2023-04-29T03:05:00,kyn,24.14
2023-04-29T03:07:00,kyn,60.00
2023-04-29T03:08:00,kyn,23.91
2023-04-29T03:10:00,kyn,60.00
2023-04-29T03:11:00,kyn,36.09
2023-04-29T03:13:00,kyn,71.95
2023-04-29T03:15:00,kyn,60.00
2023-04-29T03:16:00,kyn,23.91
2023-04-29T03:18:00,kyn,48.05
2023-04-29T03:20:00,kyn,60.00
2023-04-29T03:22:00,kyn,60.00
2023-04-29T03:23:00,kyn,24.14
2023-04-29T03:25:00,kyn,60.00
2023-04-29T03:26:00,kyn,23.91
2023-04-29T03:28:00,kyn,60.00
2023-04-29T03:30:00,kyn,60.00
2023-04-29T03:31:00,kyn,23.91
2023-04-29T03:33:00,kyn,60.00
2023-04-29T03:35:00,kyn,60.00
2023-04-29T03:36:00,kyn,24.14
2023-04-29T03:37:00,kyn,23.91
2023-04-29T03:39:00,kyn,60.00
2023-04-29T03:41:00,kyn,71.95
2023-04-29T03:43:00,kyn,48.05
2023-04-29T03:45:00,kyn,60.00
2023-04-29T03:47:00,kyn,48.05
2023-04-29T03:48:00,kyn,23.91
2023-04-29T03:50:00,kyn,60.00
2023-04-29T03:51:00,kyn,24.14
2023-04-29T03:53:00,kyn,60.00
2023-04-29T03:54:00,kyn,35.86
2023-04-29T03:56:00,kyn,48.05
2023-04-29T03:58:00,kyn,60.00
2023-04-29T04:00:00,kyn,48.05
2023-04-29T04:01:00,kyn,36.09
2023-04-29T04:02:00,kyn,23.91
2023-04-29T04:04:00,kyn,60.00
2023-04-29T04:06:00,kyn,48.05
2023-04-29T04:08:00,kyn,60.00
2023-04-29T04:10:00,kyn,60.00
2023-04-29T04:11:00,kyn,23.91
2023-04-29T04:12:00,kyn,24.14
2023-04-29T04:14:00,kyn,60.00
2023-04-29T04:16:00,kyn,60.00
2023-04-29T04:18:00,kyn,60.00
2023-04-29T04:19:00,kyn,35.86
2023-04-29T04:21:00,kyn,60.00
2023-04-29T04:23:00,kyn,71.95
2023-04-29T04:24:00,kyn,36.09
2023-04-29T04:26:00,kyn,60.00
2023-04-29T04:28:00,kyn,60.00
2023-04-29T04:30:00,kyn,60.00
2023-04-29T04:31:00,kyn,23.91
2023-04-29T04:33:00,kyn,60.00
2023-04-29T04:34:00,kyn,36.09
2023-04-29T04:36:00,kyn,48.05
2023-04-29T04:37:00,kyn,35.86
2023-04-29T04:38:00,kyn,24.14
2023-04-29T04:39:00,kyn,35.86
2023-04-29T04:41:00,kyn,48.05
2023-04-29T04:43:00,kyn,71.95
2023-04-29T04:45:00,kyn,48.05
2023-04-29T04:47:00,kyn,60.00
2023-04-29T04:49:00,kyn,60.00
2023-04-29T04:50:00,kyn,24.14
2023-04-29T04:52:00,kyn,60.00
2023-04-29T04:53:00,kyn,23.91
2023-04-29T04:54:00,kyn,36.09
2023-04-29T04:56:00,kyn,60.00
2023-04-29T04:58:00,kyn,60.00
2023-04-29T05:00:00,kyn,60.00
2023-04-29T05:01:00,kyn,35.86
2023-04-29T05:03:00,kyn,48.05
2023-04-29T05:04:00,kyn,36.09
2023-04-29T05:06:00,kyn,60.00
2023-04-29T05:08:00,kyn,60.00
2023-04-29T05:09:00,kyn,23.91
2023-04-29T05:11:00,kyn,71.95
2023-04-29T05:13:00,kyn,60.00
2023-04-29T05:14:00,kyn,24.14
2023-04-29T05:16:00,kyn,60.00
2023-04-29T05:17:00,kyn,35.86
2023-04-29T05:18:00,kyn,24.14
2023-04-29T05:20:00,kyn,60.00
2023-04-29T05:21:00,kyn,35.86
2023-04-29T05:23:00,kyn,60.00
2023-04-29T05:25:00,kyn,60.00
2023-04-29T05:27:00,kyn,71.95
2023-04-29T05:28:00,kyn,24.14
2023-04-29T05:29:00,kyn,35.86
2023-04-29T05:31:00,kyn,84.14
2023-04-29T05:33:00,kyn,83.91
2023-04-29T05:34:00,kyn,60.00
2023-04-29T05:35:00,kyn,71.95
2023-04-29T05:36:00,kyn,84.14
2023-04-29T05:38:00,kyn,155.86
2023-04-29T05:39:00,kyn,84.14
2023-04-29T05:41:00,kyn,168.05
2023-04-29T05:42:00,kyn,71.95
2023-04-29T05:44:00,kyn,168.05
2023-04-29T05:45:00,kyn,83.91
2023-04-29T05:47:00,kyn,156.09
2023-04-29T05:48:00,kyn,83.91
2023-04-29T05:50:00,kyn,168.05
2023-04-29T05:52:00,kyn,168.05
2023-04-29T05:54:00,kyn,155.86
2023-04-29T05:56:00,kyn,156.09
2023-04-29T05:58:00,kyn,155.86
2023-04-29T06:00:00,kyn,156.09
2023-04-29T06:01:00,kyn,83.91
2023-04-29T06:03:00,kyn,156.09
2023-04-29T06:05:00,kyn,156.09
2023-04-29T06:07:00,kyn,155.86
2023-04-29T06:08:00,kyn,84.14
2023-04-29T06:09:00,kyn,71.95
2023-04-29T06:10:00,kyn,83.91
2023-04-29T06:12:00,kyn,156.09
2023-04-29T06:13:00,kyn,83.91
2023-04-29T06:15:00,kyn,156.09
2023-04-29T06:16:00,kyn,83.91
2023-04-29T06:17:00,kyn,71.95
2023-04-29T06:19:00,kyn,156.09
2023-04-29T06:21:00,kyn,168.05
2023-04-29T06:22:00,kyn,71.95
2023-04-29T06:23:00,kyn,83.91
2023-04-29T06:25:00,kyn,156.09
2023-04-29T06:27:00,kyn,156.09
2023-04-29T06:29:00,kyn,155.86
2023-04-29T06:31:00,kyn,156.09
2023-04-29T06:32:00,kyn,83.91
2023-04-29T06:34:00,kyn,156.09
2023-04-29T06:35:00,kyn,83.91
2023-04-29T06:37:00,kyn,156.09
2023-04-29T06:38:00,kyn,83.91
2023-04-29T06:40:00,kyn,156.09
2023-04-29T06:42:00,kyn,155.86
2023-04-29T06:43:00,kyn,84.14
2023-04-29T06:44:00,kyn,83.91
2023-04-29T06:45:00,kyn,71.95
2023-04-29T06:47:00,kyn,156.09
2023-04-29T06:49:00,kyn,156.09
2023-04-29T06:51:00,kyn,167.81
2023-04-29T06:52:00,kyn,84.14
2023-04-29T06:54:00,kyn,155.86
2023-04-29T06:56:00,kyn,156.09
2023-04-29T06:57:00,kyn,83.91
2023-04-29T06:58:00,kyn,84.14
2023-04-29T07:00:00,kyn,168.05
2023-04-29T07:02:00,kyn,167.81
2023-04-29T07:04:00,kyn,156.09
2023-04-29T07:06:00,kyn,156.09
2023-04-29T07:07:00,kyn,83.91
2023-04-29T07:09:00,kyn,156.09
2023-04-29T07:11:00,kyn,155.86
2023-04-29T07:13:00,kyn,156.09
2023-04-29T07:15:00,kyn,155.86
2023-04-29T07:17:00,kyn,156.09
2023-04-29T07:18:00,kyn,83.91
2023-04-29T07:20:00,kyn,156.09
2023-04-29T07:21:00,kyn,71.95
2023-04-29T07:23:00,kyn,168.05
2023-04-29T07:24:00,kyn,71.95
2023-04-29T07:26:00,kyn,156.09
2023-04-29T07:28:00,kyn,168.05
2023-04-29T07:30:00,kyn,155.86
2023-04-29T07:32:00,kyn,156.09
2023-04-29T07:33:00,kyn,83.91
2023-04-29T07:35:00,kyn,156.09
2023-04-29T07:37:00,kyn,155.86
2023-04-29T07:38:00,kyn,84.14
2023-04-29T07:40:00,kyn,155.86
2023-04-29T07:42:00,kyn,156.09
2023-04-29T07:43:00,kyn,83.91
2023-04-29T07:44:00,kyn,72.19
2023-04-29T07:46:00,kyn,155.86
2023-04-29T07:48:00,kyn,168.05
2023-04-29T07:49:00,kyn,71.95
2023-04-29T07:51:00,kyn,168.05
2023-04-29T07:52:00,kyn,71.95
2023-04-29T07:54:00,kyn,168.05
2023-04-29T07:55:00,kyn,71.95
2023-04-29T07:57:00,kyn,168.05
2023-04-29T07:59:00,kyn,168.05
2023-04-29T08:01:00,kyn,155.86
2023-04-29T08:02:00,kyn,72.19
2023-04-29T08:04:00,kyn,167.81
2023-04-29T08:06:00,kyn,168.05
2023-04-29T08:08:00,kyn,156.09
2023-04-29T08:10:00,kyn,168.05
2023-04-29T08:12:00,kyn,167.81
2023-04-29T08:14:00,kyn,168.05
2023-04-29T08:16:00,kyn,156.09
2023-04-29T08:18:00,kyn,155.86
2023-04-29T08:20:00,kyn,156.09
2023-04-29T08:22:00,kyn,156.09
2023-04-29T08:24:00,kyn,155.86
2023-04-29T08:26:00,kyn,168.05
2023-04-29T08:28:00,kyn,156.09
2023-04-29T08:30:00,kyn,155.86
2023-04-29T08:32:00,kyn,156.09
2023-04-29T08:33:00,kyn,83.91
2023-04-29T08:35:00,kyn,156.09
2023-04-29T08:36:00,kyn,71.95
2023-04-29T08:38:00,kyn,168.05
2023-04-29T08:40:00,kyn,155.86
2023-04-29T08:42:00,kyn,156.09
2023-04-29T08:44:00,kyn,168.05
2023-04-29T08:46:00,kyn,155.86
2023-04-29T08:48:00,kyn,156.09
2023-04-29T08:50:00,kyn,156.09
2023-04-29T08:52:00,kyn,167.81
2023-04-29T08:54:00,kyn,192.19
2023-04-29T08:56:00,kyn,191.95
2023-04-29T08:58:00,kyn,203.91
2023-04-29T09:00:00,kyn,191.95
2023-04-29T09:01:00,kyn,96.09
2023-04-29T09:03:00,kyn,191.95
2023-04-29T09:05:00,kyn,191.95
2023-04-29T09:06:00,kyn,108.05
2023-04-29T09:08:00,kyn,191.95
2023-04-29T09:10:00,kyn,192.19
2023-04-29T09:11:00,kyn,95.86
2023-04-29T09:13:00,kyn,191.95
2023-04-29T09:14:00,kyn,96.09
2023-04-29T09:16:00,kyn,191.95
2023-04-29T09:18:00,kyn,191.95
2023-04-29T09:19:00,kyn,96.09
2023-04-29T09:21:00,kyn,191.95
2023-04-29T09:22:00,kyn,96.09
2023-04-29T09:23:00,kyn,95.86
2023-04-29T09:25:00,kyn,180.00
2023-04-29T09:27:00,kyn,192.19
2023-04-29T09:29:00,kyn,191.95
2023-04-29T09:30:00,kyn,95.86
2023-04-29T09:32:00,kyn,180.00
2023-04-29T09:33:00,kyn,96.09
2023-04-29T09:35:00,kyn,191.95
2023-04-29T09:36:00,kyn,84.14
2023-04-29T09:37:00,kyn,95.86
2023-04-29T09:39:00,kyn,191.95
2023-04-29T09:41:00,kyn,192.19
2023-04-29T09:43:00,kyn,180.00
2023-04-29T09:44:00,kyn,95.86
2023-04-29T09:45:00,kyn,96.09
2023-04-29T09:47:00,kyn,203.91
2023-04-29T09:49:00,kyn,191.95
2023-04-29T09:51:00,kyn,192.19
2023-04-29T09:52:00,kyn,95.86
2023-04-29T09:53:00,kyn,96.09
2023-04-29T09:55:00,kyn,203.91
2023-04-29T09:57:00,kyn,191.95
2023-04-29T09:58:00,kyn,96.09
2023-04-29T10:00:00,kyn,191.95
2023-04-29T10:02:00,kyn,191.95
2023-04-29T10:04:00,kyn,192.19
2023-04-29T10:05:00,kyn,107.81
2023-04-29T10:07:00,kyn,192.19
2023-04-29T10:09:00,kyn,191.95
2023-04-29T10:11:00,kyn,203.91
2023-04-29T10:13:00,kyn,191.95
2023-04-29T10:15:00,kyn,192.19
2023-04-29T10:17:00,kyn,180.00
2023-04-29T10:19:00,kyn,191.95
2023-04-29T10:20:00,kyn,95.86
2023-04-29T10:22:00,kyn,204.14
2023-04-29T10:23:00,kyn,95.86
2023-04-29T10:25:00,kyn,192.19
2023-04-29T10:27:00,kyn,203.91
2023-04-29T10:28:00,kyn,96.09
2023-04-29T10:29:00,kyn,95.86
2023-04-29T10:31:00,kyn,191.95
2023-04-29T10:33:00,kyn,216.09
2023-04-29T10:35:00,kyn,191.95
2023-04-29T10:36:00,kyn,96.09
2023-04-29T10:38:00,kyn,191.95
2023-04-29T10:40:00,kyn,191.95
2023-04-29T10:42:00,kyn,191.95
2023-04-29T10:43:00,kyn,96.09
2023-04-29T10:45:00,kyn,180.00
2023-04-29T10:46:00,kyn,96.09
2023-04-29T10:48:00,kyn,191.95
2023-04-29T10:50:00,kyn,191.95
2023-04-29T10:52:00,kyn,191.95
2023-04-29T10:53:00,kyn,96.09
2023-04-29T10:55:00,kyn,191.95
2023-04-29T10:56:00,kyn,108.05
2023-04-29T10:58:00,kyn,215.86
2023-04-29T10:59:00,kyn,108.05
2023-04-29T11:01:00,kyn,191.95
2023-04-29T11:03:00,kyn,204.14
2023-04-29T11:04:00,kyn,95.86
2023-04-29T11:06:00,kyn,192.19
2023-04-29T11:08:00,kyn,203.91
2023-04-29T11:10:00,kyn,203.91
2023-04-29T11:11:00,kyn,96.09
2023-04-29T11:12:00,kyn,96.09
2023-04-29T11:14:00,kyn,203.91
2023-04-29T11:15:00,kyn,96.09
2023-04-29T11:17:00,kyn,191.95
2023-04-29T11:19:00,kyn,191.95
2023-04-29T11:20:00,kyn,96.09
2023-04-29T11:21:00,kyn,95.86
2023-04-29T11:23:00,kyn,204.14
2023-04-29T11:25:00,kyn,203.91
2023-04-29T11:27:00,kyn,191.95
2023-04-29T11:28:00,kyn,108.05
2023-04-29T11:30:00,kyn,191.95
2023-04-29T11:31:00,kyn,108.05
2023-04-29T11:32:00,kyn,96.09
2023-04-29T11:34:00,kyn,191.95
2023-04-29T11:36:00,kyn,203.91
2023-04-29T11:38:00,kyn,204.14
2023-04-29T11:40:00,kyn,203.91
2023-04-29T11:41:00,kyn,96.09
2023-04-29T11:43:00,kyn,203.91
2023-04-29T11:45:00,kyn,203.91
2023-04-29T11:47:00,kyn,204.14
2023-04-29T11:48:00,kyn,108.05
2023-04-29T11:50:00,kyn,203.91
2023-04-29T11:51:00,kyn,108.05
2023-04-29T11:52:00,kyn,95.86
2023-04-29T11:54:00,kyn,192.19
2023-04-29T11:55:00,kyn,107.81
2023-04-29T11:56:00,kyn,108.05
2023-04-29T11:58:00,kyn,204.14
2023-04-29T12:00:00,kyn,191.95
2023-04-29T12:02:00,kyn,203.91
2023-04-29T12:04:00,kyn,191.95
2023-04-29T12:05:00,kyn,108.05
2023-04-29T12:06:00,kyn,96.09
2023-04-29T12:08:00,kyn,203.91
2023-04-29T12:09:00,kyn,96.09
2023-04-29T12:11:00,kyn,203.91
2023-04-29T12:12:00,kyn,96.09
2023-04-29T12:13:00,kyn,95.86
2023-04-29T12:15:00,kyn,192.19
2023-04-29T12:16:00,kyn,95.86
2023-04-29T12:17:00,kyn,108.05
2023-04-29T12:18:00,kyn,96.09
2023-04-29T12:20:00,kyn,203.91
2023-04-29T12:21:00,kyn,96.09
2023-04-29T12:23:00,kyn,203.91
2023-04-29T12:24:00,kyn,96.09
2023-04-29T12:26:00,kyn,215.86
2023-04-29T12:28:00,kyn,216.09
2023-04-29T12:29:00,kyn,95.86
2023-04-29T12:31:00,kyn,192.19
2023-04-29T12:32:00,kyn,107.81
2023-04-29T12:34:00,kyn,192.19
2023-04-29T12:36:00,kyn,191.95
2023-04-29T12:37:00,kyn,108.05
2023-04-29T12:39:00,kyn,191.95
2023-04-29T12:41:00,kyn,203.91
2023-04-29T12:42:00,kyn,96.09
2023-04-29T12:43:00,kyn,95.86
2023-04-29T12:45:00,kyn,192.19
2023-04-29T12:47:00,kyn,203.91
2023-04-29T12:48:00,kyn,96.09
2023-04-29T12:49:00,kyn,107.81
2023-04-29T12:51:00,kyn,192.19
2023-04-29T12:53:00,kyn,203.91
2023-04-29T12:55:00,kyn,191.95
2023-04-29T12:56:00,kyn,108.05
2023-04-29T12:58:00,kyn,203.91
2023-04-29T13:00:00,kyn,204.14
2023-04-29T13:02:00,kyn,191.95
2023-04-29T13:04:00,kyn,203.91
2023-04-29T13:06:00,kyn,216.09
2023-04-29T13:08:00,kyn,203.91
2023-04-29T13:10:00,kyn,192.19
2023-04-29T13:12:00,kyn,203.91
2023-04-29T13:13:00,kyn,108.05
2023-04-29T13:15:00,kyn,203.91
2023-04-29T13:16:00,kyn,96.09
2023-04-29T13:17:00,kyn,108.05
2023-04-29T13:19:00,kyn,203.91
2023-04-29T13:21:00,kyn,203.91
2023-04-29T13:22:00,kyn,108.05
2023-04-29T13:24:00,kyn,204.14
2023-04-29T13:25:00,kyn,95.86
2023-04-29T13:27:00,kyn,204.14
2023-04-29T13:29:00,kyn,203.91
2023-04-29T13:30:00,kyn,96.09
2023-04-29T13:31:00,kyn,107.81
2023-04-29T13:33:00,kyn,204.14
2023-04-29T13:34:00,kyn,95.86
2023-04-29T13:35:00,kyn,108.05
2023-04-29T13:36:00,kyn,96.09
2023-04-29T13:38:00,kyn,203.91
2023-04-29T13:40:00,kyn,204.14
2023-04-29T13:42:00,kyn,203.91
2023-04-29T13:43:00,kyn,108.05
2023-04-29T13:45:00,kyn,203.91
2023-04-29T13:47:00,kyn,204.14
2023-04-29T13:49:00,kyn,191.95
2023-04-29T13:51:00,kyn,203.91
2023-04-29T13:53:00,kyn,204.14
2023-04-29T13:54:00,kyn,95.86
2023-04-29T13:55:00,kyn,96.09
2023-04-29T13:57:00,kyn,203.91
2023-04-29T13:58:00,kyn,96.09
2023-04-29T13:59:00,kyn,108.05
2023-04-29T14:00:00,kyn,95.86
2023-04-29T14:03:00,kyn,300.00
2023-04-29T14:05:00,kyn,204.14
2023-04-29T14:07:00,kyn,203.91
2023-04-29T14:08:00,kyn,96.09
2023-04-29T14:10:00,kyn,203.91
2023-04-29T14:11:00,kyn,108.05
2023-04-29T14:12:00,kyn,108.05
2023-04-29T14:13:00,kyn,95.86
2023-04-29T14:15:00,kyn,191.95
2023-04-29T14:16:00,kyn,96.09
2023-04-29T14:18:00,kyn,191.95
2023-04-29T14:20:00,kyn,216.09
2023-04-29T14:21:00,kyn,95.86
2023-04-29T14:23:00,kyn,216.09
2023-04-29T14:24:00,kyn,96.09
2023-04-29T14:25:00,kyn,107.81
2023-04-29T14:27:00,kyn,216.09
2023-04-29T14:28:00,kyn,96.09
2023-04-29T14:30:00,kyn,215.86
2023-04-29T14:31:00,kyn,96.09
2023-04-29T14:32:00,kyn,95.86
2023-04-29T14:34:00,kyn,204.14
2023-04-29T14:36:00,kyn,191.95
2023-04-29T14:38:00,kyn,203.91
2023-04-29T14:39:00,kyn,96.09
2023-04-29T14:41:00,kyn,203.91
2023-04-29T14:42:00,kyn,108.05
2023-04-29T14:44:00,kyn,216.09
2023-04-29T14:46:00,kyn,203.91
2023-04-29T14:47:00,kyn,96.09
2023-04-29T14:49:00,kyn,203.91
2023-04-29T14:51:00,kyn,191.95
2023-04-29T14:52:00,kyn,108.05
2023-04-29T14:54:00,kyn,191.95
2023-04-29T14:55:00,kyn,96.09
2023-04-29T14:57:00,kyn,203.91
2023-04-29T14:59:00,kyn,204.14
2023-04-29T15:01:00,kyn,203.91
2023-04-29T15:02:00,kyn,108.05
2023-04-29T15:04:00,kyn,203.91
2023-04-29T15:06:00,kyn,192.19
2023-04-29T15:07:00,kyn,107.81
2023-04-29T15:09:00,kyn,192.19
2023-04-29T15:10:00,kyn,107.81
2023-04-29T15:12:00,kyn,192.19
2023-04-29T15:14:00,kyn,191.95
2023-04-29T15:16:00,kyn,203.91
2023-04-29T15:18:00,kyn,191.95
2023-04-29T15:20:00,kyn,204.14
2023-04-29T15:21:00,kyn,95.86
2023-04-29T15:22:00,kyn,108.05
2023-04-29T15:24:00,kyn,191.95
2023-04-29T15:26:00,kyn,216.09
2023-04-29T15:28:00,kyn,228.05
2023-04-29T15:29:00,kyn,95.86
2023-04-29T15:31:00,kyn,216.09
2023-04-29T15:33:00,kyn,203.91
2023-04-29T15:35:00,kyn,204.14
2023-04-29T15:37:00,kyn,215.86
2023-04-29T15:39:00,kyn,216.09
2023-04-29T15:41:00,kyn,216.09
2023-04-29T15:42:00,kyn,107.81
2023-04-29T15:44:00,kyn,216.09
2023-04-29T15:46:00,kyn,228.05
2023-04-29T15:48:00,kyn,215.86
2023-04-29T15:50:00,kyn,204.14
2023-04-29T15:51:00,kyn,95.86
2023-04-29T15:53:00,kyn,204.14
2023-04-29T15:55:00,kyn,203.91
2023-04-29T15:56:00,kyn,108.05
2023-04-29T15:58:00,kyn,203.91
2023-04-29T16:00:00,kyn,192.19
2023-04-29T16:01:00,kyn,95.86
2023-04-29T16:03:00,kyn,204.14
2023-04-29T16:05:00,kyn,203.91
2023-04-29T16:07:00,kyn,191.95
2023-04-29T16:09:00,kyn,204.14
2023-04-29T16:11:00,kyn,191.95
2023-04-29T16:12:00,kyn,95.86
2023-04-29T16:14:00,kyn,192.19
2023-04-29T16:15:00,kyn,95.86
2023-04-29T16:17:00,kyn,191.95
2023-04-29T16:18:00,kyn,96.09
2023-04-29T16:19:00,kyn,96.09
2023-04-29T16:21:00,kyn,191.95
2023-04-29T16:23:00,kyn,191.95
2023-04-29T16:25:00,kyn,191.95
2023-04-29T16:27:00,kyn,191.95
2023-04-29T16:29:00,kyn,192.19
2023-04-29T16:31:00,kyn,191.95
2023-04-29T16:32:00,kyn,95.86
2023-04-29T16:33:00,kyn,96.09
2023-04-29T16:35:00,kyn,191.95
2023-04-29T16:36:00,kyn,96.09
2023-04-29T16:38:00,kyn,191.95
2023-04-29T16:40:00,kyn,191.95
2023-04-29T16:42:00,kyn,191.95
2023-04-29T16:43:00,kyn,96.09
2023-04-29T16:45:00,kyn,203.91
2023-04-29T16:47:00,kyn,192.19
2023-04-29T16:49:00,kyn,191.95
2023-04-29T16:51:00,kyn,191.95
2023-04-29T16:52:00,kyn,96.09
2023-04-29T16:54:00,kyn,191.95
2023-04-29T16:56:00,kyn,168.05
2023-04-29T16:58:00,kyn,155.86
2023-04-29T16:59:00,kyn,71.95
2023-04-29T17:01:00,kyn,144.14
2023-04-29T17:03:00,kyn,143.91
2023-04-29T17:05:00,kyn,156.09
2023-04-29T17:07:00,kyn,143.91
2023-04-29T17:08:00,kyn,71.95
2023-04-29T17:10:00,kyn,144.14
2023-04-29T17:12:00,kyn,143.91
2023-04-29T17:14:00,kyn,144.14
2023-04-29T17:15:00,kyn,71.95
2023-04-29T17:16:00,kyn,71.95
2023-04-29T17:18:00,kyn,156.09
2023-04-29T17:19:00,kyn,71.95
2023-04-29T17:21:00,kyn,143.91
2023-04-29T17:22:00,kyn,71.95
2023-04-29T17:23:00,kyn,72.19
2023-04-29T17:25:00,kyn,143.91
2023-04-29T17:27:00,kyn,143.91
2023-04-29T17:28:00,kyn,72.19
2023-04-29T17:29:00,kyn,71.95
2023-04-29T17:30:00,kyn,71.95
2023-04-29T17:32:00,kyn,156.09
2023-04-29T17:33:00,kyn,71.95
2023-04-29T17:35:00,kyn,143.91
2023-04-29T17:36:00,kyn,71.95
2023-04-29T17:38:00,kyn,144.14
2023-04-29T17:40:00,kyn,143.91
2023-04-29T17:41:00,kyn,71.95
2023-04-29T17:43:00,kyn,156.09
2023-04-29T17:45:00,kyn,156.09
2023-04-29T17:47:00,kyn,155.86
2023-04-29T17:49:00,kyn,144.14
2023-04-29T17:50:00,kyn,71.95
2023-04-29T17:52:00,kyn,155.86
2023-04-29T17:54:00,kyn,156.09
2023-04-29T17:56:00,kyn,143.91
2023-04-29T17:58:00,kyn,156.09
2023-04-29T18:00:00,kyn,143.91
2023-04-29T18:02:00,kyn,144.14
2023-04-29T18:03:00,kyn,83.91
2023-04-29T18:05:00,kyn,144.14
2023-04-29T18:07:00,kyn,131.95
2023-04-29T18:08:00,kyn,71.95
2023-04-29T18:10:00,kyn,143.91
2023-04-29T18:11:00,kyn,72.19
2023-04-29T18:13:00,kyn,143.91
2023-04-29T18:14:00,kyn,71.95
2023-04-29T18:15:00,kyn,71.95
2023-04-29T18:17:00,kyn,144.14
