#datetime,building,power
2022-08-10T00:01:00,emw,12.00
2022-08-10T00:03:00,emw,12.00
2022-08-10T00:04:00,emw,6.00
2022-08-10T00:06:00,emw,6.00
2022-08-10T00:08:00,emw,6.00
2022-08-10T00:11:00,emw,6.00
2022-08-10T00:13:00,emw,6.00
2022-08-10T00:15:00,emw,6.00
2022-08-10T00:18:00,emw,6.00
2022-08-10T00:22:00,emw,6.00
2022-08-10T00:24:00,emw,6.00
2022-08-10T00:28:00,emw,6.00
2022-08-10T00:30:00,emw,6.00
2022-08-10T00:33:00,emw,6.00
2022-08-10T00:35:00,emw,6.00
2022-08-10T00:39:00,emw,6.00
2022-08-10T00:41:00,emw,6.00
2022-08-10T00:45:00,emw,6.00
2022-08-10T00:47:00,emw,6.00
2022-08-10T00:49:00,emw,6.00
2022-08-10T00:53:00,emw,6.00
2022-08-10T00:55:00,emw,6.00
2022-08-10T00:58:00,emw,6.00
2022-08-10T01:02:00,emw,6.00
2022-08-10T01:04:00,emw,6.00
2022-08-10T01:07:00,emw,6.00
2022-08-10T01:09:00,emw,6.00
2022-08-10T01:13:00,emw,6.00
2022-08-10T01:15:00,emw,6.00
2022-08-10T01:19:00,emw,6.00
2022-08-10T01:21:00,emw,6.00
2022-08-10T01:23:00,emw,6.00
2022-08-10T01:25:00,emw,12.00
2022-08-10T01:26:00,emw,6.00
2022-08-10T01:28:00,emw,12.00
2022-08-10T01:30:00,emw,6.00
2022-08-10T01:32:00,emw,6.00
2022-08-10T01:35:00,emw,6.00
2022-08-10T01:39:00,emw,6.00
2022-08-10T01:41:00,emw,6.00
2022-08-10T01:43:00,emw,6.00
2022-08-10T01:47:00,emw,6.00
2022-08-10T01:49:00,emw,6.00
2022-08-10T01:53:00,emw,6.00
2022-08-10T01:54:00,emw,6.00
2022-08-10T01:58:00,emw,6.00
2022-08-10T02:00:00,emw,6.00
2022-08-10T02:03:00,emw,6.00
2022-08-10T02:07:00,emw,6.00
2022-08-10T02:10:00,emw,6.00
2022-08-10T02:12:00,emw,6.00
2022-08-10T02:15:00,emw,6.00
2022-08-10T02:17:00,emw,6.00
2022-08-10T02:21:00,emw,6.00
2022-08-10T02:23:00,emw,6.00
2022-08-10T02:26:00,emw,6.00
2022-08-10T02:29:00,emw,6.00
2022-08-10T02:31:00,emw,6.00
2022-08-10T02:35:00,emw,6.00
2022-08-10T02:37:00,emw,6.00
2022-08-10T02:40:00,emw,6.00
2022-08-10T02:43:00,emw,6.00
2022-08-10T02:46:00,emw,6.00
2022-08-10T02:48:00,emw,12.00
2022-08-10T02:50:00,emw,12.00
2022-08-10T02:52:00,emw,12.00
2022-08-10T02:56:00,emw,6.00
2022-08-10T02:59:00,emw,6.00
2022-08-10T03:01:00,emw,6.00
2022-08-10T03:03:00,emw,6.00
2022-08-10T03:06:00,emw,6.00
2022-08-10T03:08:00,emw,6.00
2022-08-10T03:12:00,emw,6.00
2022-08-10T03:14:00,emw,6.00
2022-08-10T03:17:00,emw,6.00
2022-08-10T03:20:00,emw,6.00
2022-08-10T03:23:00,emw,6.00
2022-08-10T03:27:00,emw,6.00
2022-08-10T03:29:00,emw,6.00
2022-08-10T03:33:00,emw,6.00
2022-08-10T03:35:00,emw,6.00
2022-08-10T03:37:00,emw,6.00
2022-08-10T03:40:00,emw,6.00
2022-08-10T03:43:00,emw,6.00
2022-08-10T03:47:00,emw,6.00
2022-08-10T03:50:00,emw,6.00
2022-08-10T03:52:00,emw,6.00
2022-08-10T03:54:00,emw,6.00
2022-08-10T03:58:00,emw,6.00
2022-08-10T04:00:00,emw,6.00
2022-08-10T04:03:00,emw,6.00
2022-08-10T04:06:00,emw,6.00
2022-08-10T04:09:00,emw,6.00
2022-08-10T04:13:00,emw,6.00
2022-08-10T04:15:00,emw,6.00
2022-08-10T04:17:00,emw,6.00
2022-08-10T04:20:00,emw,6.00
2022-08-10T04:24:00,emw,6.00
2022-08-10T04:27:00,emw,6.00
2022-08-10T04:30:00,emw,6.00
2022-08-10T04:31:00,emw,6.00
2022-08-10T04:34:00,emw,6.00
2022-08-10T04:37:00,emw,6.00
2022-08-10T04:41:00,emw,6.00
2022-08-10T04:43:00,emw,6.00
2022-08-10T04:46:00,emw,6.00
2022-08-10T04:49:00,emw,6.00
2022-08-10T04:51:00,emw,6.00
2022-08-10T04:55:00,emw,6.00
2022-08-10T04:57:00,emw,6.00
2022-08-10T05:00:00,emw,6.00
2022-08-10T05:04:00,emw,6.00
2022-08-10T05:07:00,emw,6.00
2022-08-10T05:10:00,emw,6.00
2022-08-10T05:12:00,emw,6.00
2022-08-10T05:15:00,emw,6.00
2022-08-10T05:19:00,emw,6.00
2022-08-10T05:21:00,emw,6.00
2022-08-10T05:24:00,emw,6.00
2022-08-10T05:26:00,emw,6.00
2022-08-10T05:28:00,emw,6.00
2022-08-10T05:31:00,emw,6.00
2022-08-10T05:33:00,emw,6.00
2022-08-10T05:35:00,emw,6.00
2022-08-10T05:37:00,emw,6.00
2022-08-10T05:39:00,emw,6.00
2022-08-10T05:41:00,emw,6.00
2022-08-10T05:43:00,emw,6.00
2022-08-10T05:46:00,emw,6.00
2022-08-10T05:48:00,emw,6.00
2022-08-10T05:50:00,emw,6.00
2022-08-10T05:52:00,emw,6.00
2022-08-10T05:54:00,emw,6.00
2022-08-10T05:55:00,emw,6.00
2022-08-10T05:57:00,emw,6.00
2022-08-10T05:59:00,emw,6.00
2022-08-10T06:03:00,emw,6.00
2022-08-10T06:05:00,emw,6.00
2022-08-10T06:07:00,emw,6.00
2022-08-10T06:09:00,emw,6.00
2022-08-10T06:11:00,emw,6.00
2022-08-10T06:14:00,emw,6.00
2022-08-10T06:16:00,emw,6.00
2022-08-10T06:18:00,emw,6.00
2022-08-10T06:20:00,emw,6.00
2022-08-10T06:24:00,emw,6.00
2022-08-10T06:25:00,emw,6.00
2022-08-10T06:27:00,emw,6.00
2022-08-10T06:30:00,emw,6.00
2022-08-10T06:32:00,emw,6.00
2022-08-10T06:35:00,emw,6.00
2022-08-10T06:37:00,emw,6.00
2022-08-10T06:40:00,emw,6.00
2022-08-10T06:43:00,emw,6.00
2022-08-10T06:45:00,emw,6.00
2022-08-10T06:47:00,emw,6.00
2022-08-10T06:49:00,emw,6.00
2022-08-10T06:51:00,emw,6.00
2022-08-10T06:54:00,emw,6.00
2022-08-10T06:56:00,emw,6.00
2022-08-10T07:00:00,emw,6.00
2022-08-10T07:01:00,emw,6.00
2022-08-10T07:05:00,emw,6.00
2022-08-10T07:07:00,emw,6.00
2022-08-10T07:09:00,emw,6.00
2022-08-10T07:11:00,emw,6.00
2022-08-10T07:15:00,emw,6.00
2022-08-10T07:17:00,emw,6.00
2022-08-10T07:18:00,emw,6.00
2022-08-10T07:22:00,emw,6.00
2022-08-10T07:24:00,emw,6.00
2022-08-10T07:26:00,emw,6.00
2022-08-10T07:29:00,emw,12.00
2022-08-10T07:30:00,emw,6.00
2022-08-10T07:32:00,emw,18.00
2022-08-10T07:34:00,emw,6.00
2022-08-10T07:35:00,emw,6.00
2022-08-10T07:39:00,emw,6.00
2022-08-10T07:41:00,emw,6.00
2022-08-10T07:43:00,emw,6.00
2022-08-10T07:46:00,emw,6.00
2022-08-10T07:48:00,emw,6.00
2022-08-10T07:50:00,emw,6.00
2022-08-10T07:53:00,emw,6.00
2022-08-10T07:56:00,emw,6.00
2022-08-10T07:58:00,emw,6.00
2022-08-10T08:00:00,emw,6.00
2022-08-10T08:02:00,emw,6.00
2022-08-10T08:06:00,emw,12.00
2022-08-10T08:08:00,emw,12.00
2022-08-10T08:10:00,emw,12.00
2022-08-10T08:12:00,emw,12.00
2022-08-10T08:16:00,emw,6.00
2022-08-10T08:18:00,emw,6.00
2022-08-10T08:20:00,emw,12.00
2022-08-10T08:22:00,emw,6.00
2022-08-10T08:25:00,emw,6.00
2022-08-10T08:27:00,emw,12.00
2022-08-10T08:30:00,emw,6.00
2022-08-10T08:31:00,emw,6.00
2022-08-10T08:33:00,emw,6.00
2022-08-10T08:37:00,emw,12.00
2022-08-10T08:38:00,emw,6.00
2022-08-10T08:41:00,emw,12.00
2022-08-10T08:43:00,emw,6.00
2022-08-10T08:45:00,emw,6.00
2022-08-10T08:47:00,emw,6.00
2022-08-10T08:49:00,emw,12.00
2022-08-10T08:51:00,emw,6.00
2022-08-10T08:52:00,emw,6.00
2022-08-10T08:54:00,emw,6.00
2022-08-10T08:55:00,emw,6.00
2022-08-10T08:57:00,emw,12.00
2022-08-10T08:59:00,emw,6.00
2022-08-10T09:01:00,emw,12.00
2022-08-10T09:03:00,emw,6.00
2022-08-10T09:05:00,emw,12.00
2022-08-10T09:06:00,emw,6.00
2022-08-10T09:08:00,emw,6.00
2022-08-10T09:10:00,emw,12.00
2022-08-10T09:11:00,emw,6.00
2022-08-10T09:13:00,emw,12.00
2022-08-10T09:16:00,emw,12.00
2022-08-10T09:18:00,emw,6.00
2022-08-10T09:20:00,emw,12.00
2022-08-10T09:22:00,emw,12.00
2022-08-10T09:24:00,emw,6.00
2022-08-10T09:26:00,emw,12.00
2022-08-10T09:28:00,emw,6.00
2022-08-10T09:30:00,emw,18.00
2022-08-10T09:31:00,emw,12.00
2022-08-10T09:32:00,emw,6.00
2022-08-10T09:33:00,emw,6.00
2022-08-10T09:35:00,emw,12.00
2022-08-10T09:37:00,emw,12.00
2022-08-10T09:38:00,emw,6.00
2022-08-10T09:40:00,emw,6.00
2022-08-10T09:42:00,emw,12.00
2022-08-10T09:43:00,emw,6.00
2022-08-10T09:45:00,emw,6.00
2022-08-10T09:47:00,emw,12.00
2022-08-10T09:49:00,emw,12.00
2022-08-10T09:51:00,emw,6.00
2022-08-10T09:52:00,emw,6.00
2022-08-10T09:54:00,emw,12.00
2022-08-10T09:56:00,emw,6.00
2022-08-10T09:58:00,emw,12.00
2022-08-10T09:59:00,emw,6.00
2022-08-10T10:01:00,emw,6.00
2022-08-10T10:02:00,emw,6.00
2022-08-10T10:04:00,emw,12.00
2022-08-10T10:06:00,emw,18.00
2022-08-10T10:08:00,emw,18.00
2022-08-10T10:10:00,emw,18.00
2022-08-10T10:11:00,emw,12.00
2022-08-10T10:13:00,emw,24.00
2022-08-10T10:14:00,emw,12.00
2022-08-10T10:16:00,emw,24.00
2022-08-10T10:18:00,emw,18.00
2022-08-10T10:20:00,emw,12.00
2022-08-10T10:22:00,emw,12.00
2022-08-10T10:24:00,emw,12.00
2022-08-10T10:27:00,emw,12.00
2022-08-10T10:28:00,emw,6.00
2022-08-10T10:30:00,emw,18.00
2022-08-10T10:32:00,emw,18.00
2022-08-10T10:33:00,emw,6.00
2022-08-10T10:35:00,emw,24.00
2022-08-10T10:37:00,emw,18.00
2022-08-10T10:38:00,emw,12.00
2022-08-10T10:40:00,emw,18.00
2022-08-10T10:42:00,emw,18.00
2022-08-10T10:43:00,emw,12.00
2022-08-10T10:45:00,emw,12.00
2022-08-10T10:47:00,emw,12.00
2022-08-10T10:49:00,emw,12.00
2022-08-10T10:51:00,emw,12.00
2022-08-10T10:53:00,emw,6.00
2022-08-10T10:54:00,emw,12.00
2022-08-10T10:56:00,emw,18.00
2022-08-10T10:58:00,emw,18.00
2022-08-10T10:59:00,emw,12.00
2022-08-10T11:01:00,emw,12.00
2022-08-10T11:02:00,emw,6.00
2022-08-10T11:04:00,emw,12.00
2022-08-10T11:05:00,emw,6.00
2022-08-10T11:07:00,emw,6.00
2022-08-10T11:08:00,emw,6.00
2022-08-10T11:10:00,emw,18.00
2022-08-10T11:12:00,emw,18.00
2022-08-10T11:13:00,emw,12.00
2022-08-10T11:15:00,emw,12.00
2022-08-10T11:17:00,emw,12.00
2022-08-10T11:19:00,emw,12.00
2022-08-10T11:21:00,emw,6.00
2022-08-10T11:23:00,emw,12.00
2022-08-10T11:25:00,emw,12.00
2022-08-10T11:27:00,emw,12.00
2022-08-10T11:29:00,emw,6.00
2022-08-10T11:31:00,emw,12.00
2022-08-10T11:33:00,emw,12.00
2022-08-10T11:35:00,emw,6.00
2022-08-10T11:36:00,emw,12.00
2022-08-10T11:38:00,emw,18.00
2022-08-10T11:40:00,emw,18.00
2022-08-10T11:41:00,emw,12.00
2022-08-10T11:43:00,emw,12.00
2022-08-10T11:45:00,emw,12.00
2022-08-10T11:46:00,emw,6.00
2022-08-10T11:47:00,emw,6.00
2022-08-10T11:49:00,emw,12.00
2022-08-10T11:51:00,emw,6.00
2022-08-10T11:53:00,emw,18.00
2022-08-10T11:54:00,emw,12.00
2022-08-10T11:56:00,emw,18.00
2022-08-10T11:57:00,emw,6.00
2022-08-10T11:59:00,emw,12.00
2022-08-10T12:01:00,emw,12.00
2022-08-10T12:02:00,emw,6.00
2022-08-10T12:04:00,emw,6.00
2022-08-10T12:06:00,emw,12.00
2022-08-10T12:08:00,emw,12.00
2022-08-10T12:11:00,emw,18.00
2022-08-10T12:13:00,emw,18.00
2022-08-10T12:15:00,emw,18.00
2022-08-10T12:17:00,emw,18.00
2022-08-10T12:19:00,emw,6.00
2022-08-10T12:21:00,emw,12.00
2022-08-10T12:23:00,emw,12.00
2022-08-10T12:25:00,emw,12.00
2022-08-10T12:27:00,emw,6.00
2022-08-10T12:29:00,emw,12.00
2022-08-10T12:31:00,emw,12.00
2022-08-10T12:33:00,emw,12.00
2022-08-10T12:35:00,emw,6.00
2022-08-10T12:36:00,emw,6.00
2022-08-10T12:37:00,emw,6.00
2022-08-10T12:39:00,emw,6.00
2022-08-10T12:41:00,emw,12.00
2022-08-10T12:43:00,emw,12.00
2022-08-10T12:44:00,emw,6.00
2022-08-10T12:47:00,emw,12.00
2022-08-10T12:49:00,emw,12.00
2022-08-10T12:51:00,emw,6.00
2022-08-10T12:53:00,emw,12.00
2022-08-10T12:54:00,emw,6.00
2022-08-10T12:56:00,emw,6.00
2022-08-10T12:58:00,emw,12.00
2022-08-10T13:00:00,emw,12.00
2022-08-10T13:02:00,emw,12.00
2022-08-10T13:04:00,emw,6.00
2022-08-10T13:06:00,emw,18.00
2022-08-10T13:07:00,emw,12.00
2022-08-10T13:09:00,emw,18.00
2022-08-10T13:11:00,emw,18.00
2022-08-10T13:13:00,emw,12.00
2022-08-10T13:15:00,emw,12.00
2022-08-10T13:17:00,emw,12.00
2022-08-10T13:18:00,emw,6.00
2022-08-10T13:20:00,emw,12.00
2022-08-10T13:22:00,emw,6.00
2022-08-10T13:24:00,emw,12.00
2022-08-10T13:25:00,emw,12.00
2022-08-10T13:27:00,emw,18.00
2022-08-10T13:29:00,emw,18.00
2022-08-10T13:32:00,emw,24.00
2022-08-10T13:33:00,emw,18.00
2022-08-10T13:35:00,emw,6.00
2022-08-10T13:37:00,emw,12.00
2022-08-10T13:39:00,emw,12.00
2022-08-10T13:41:00,emw,6.00
2022-08-10T13:42:00,emw,6.00
2022-08-10T13:44:00,emw,12.00
2022-08-10T13:46:00,emw,12.00
2022-08-10T13:47:00,emw,6.00
2022-08-10T13:49:00,emw,18.00
2022-08-10T13:51:00,emw,18.00
2022-08-10T13:53:00,emw,24.00
2022-08-10T13:55:00,emw,18.00
2022-08-10T13:57:00,emw,12.00
2022-08-10T13:58:00,emw,6.00
2022-08-10T14:00:00,emw,12.00
2022-08-10T14:02:00,emw,12.00
2022-08-10T14:04:00,emw,12.00
2022-08-10T14:07:00,emw,12.00
2022-08-10T14:08:00,emw,6.00
2022-08-10T14:10:00,emw,12.00
2022-08-10T14:12:00,emw,12.00
2022-08-10T14:14:00,emw,12.00
2022-08-10T14:16:00,emw,24.00
2022-08-10T14:18:00,emw,18.00
2022-08-10T14:20:00,emw,18.00
2022-08-10T14:22:00,emw,18.00
2022-08-10T14:24:00,emw,12.00
2022-08-10T14:26:00,emw,18.00
2022-08-10T14:28:00,emw,18.00
2022-08-10T14:30:00,emw,12.00
2022-08-10T14:32:00,emw,12.00
2022-08-10T14:34:00,emw,6.00
2022-08-10T14:36:00,emw,12.00
2022-08-10T14:38:00,emw,6.00
2022-08-10T14:40:00,emw,12.00
2022-08-10T14:41:00,emw,6.00
2022-08-10T14:43:00,emw,6.00
2022-08-10T14:45:00,emw,12.00
2022-08-10T14:47:00,emw,18.00
2022-08-10T14:49:00,emw,18.00
2022-08-10T14:50:00,emw,12.00
2022-08-10T14:52:00,emw,12.00
2022-08-10T14:54:00,emw,6.00
2022-08-10T14:56:00,emw,12.00
2022-08-10T14:57:00,emw,6.00
2022-08-10T14:59:00,emw,6.00
2022-08-10T15:01:00,emw,12.00
2022-08-10T15:03:00,emw,6.00
2022-08-10T15:05:00,emw,12.00
2022-08-10T15:07:00,emw,6.00
2022-08-10T15:08:00,emw,6.00
2022-08-10T15:10:00,emw,6.00
2022-08-10T15:11:00,emw,6.00
2022-08-10T15:12:00,emw,6.00
2022-08-10T15:13:00,emw,6.00
2022-08-10T15:15:00,emw,6.00
2022-08-10T15:17:00,emw,12.00
2022-08-10T15:19:00,emw,6.00
2022-08-10T15:21:00,emw,6.00
2022-08-10T15:22:00,emw,6.00
2022-08-10T15:24:00,emw,6.00
2022-08-10T15:26:00,emw,12.00
2022-08-10T15:28:00,emw,12.00
2022-08-10T15:30:00,emw,6.00
2022-08-10T15:32:00,emw,6.00
2022-08-10T15:34:00,emw,12.00
2022-08-10T15:36:00,emw,6.00
2022-08-10T15:38:00,emw,12.00
2022-08-10T15:39:00,emw,6.00
2022-08-10T15:41:00,emw,18.00
2022-08-10T15:43:00,emw,18.00
2022-08-10T15:45:00,emw,12.00
2022-08-10T15:47:00,emw,6.00
2022-08-10T15:49:00,emw,6.00
2022-08-10T15:52:00,emw,12.00
2022-08-10T15:53:00,emw,6.00
2022-08-10T15:55:00,emw,6.00
2022-08-10T15:56:00,emw,6.00
2022-08-10T15:57:00,emw,12.00
2022-08-10T15:59:00,emw,12.00
2022-08-10T16:00:00,emw,6.00
2022-08-10T16:02:00,emw,18.00
2022-08-10T16:03:00,emw,6.00
2022-08-10T16:05:00,emw,6.00
2022-08-10T16:06:00,emw,6.00
2022-08-10T16:08:00,emw,12.00
2022-08-10T16:10:00,emw,18.00
2022-08-10T16:12:00,emw,12.00
2022-08-10T16:13:00,emw,12.00
2022-08-10T16:15:00,emw,12.00
2022-08-10T16:18:00,emw,6.00
2022-08-10T16:20:00,emw,6.00
2022-08-10T16:21:00,emw,6.00
2022-08-10T16:23:00,emw,6.00
2022-08-10T16:25:00,emw,6.00
2022-08-10T16:28:00,emw,6.00
2022-08-10T16:30:00,emw,6.00
2022-08-10T16:32:00,emw,6.00
2022-08-10T16:34:00,emw,6.00
2022-08-10T16:36:00,emw,6.00
2022-08-10T16:38:00,emw,6.00
2022-08-10T16:40:00,emw,6.00
2022-08-10T16:41:00,emw,12.00
2022-08-10T16:43:00,emw,12.00
2022-08-10T16:44:00,emw,12.00
2022-08-10T16:46:00,emw,12.00
2022-08-10T16:48:00,emw,12.00
2022-08-10T16:50:00,emw,6.00
2022-08-10T16:52:00,emw,6.00
2022-08-10T16:54:00,emw,6.00
2022-08-10T16:56:00,emw,6.00
2022-08-10T16:59:00,emw,6.00
2022-08-10T17:01:00,emw,6.00
2022-08-10T17:03:00,emw,6.00
2022-08-10T17:05:00,emw,6.00
2022-08-10T17:07:00,emw,6.00
2022-08-10T17:09:00,emw,6.00
2022-08-10T17:11:00,emw,6.00
2022-08-10T17:12:00,emw,6.00
2022-08-10T17:13:00,emw,6.00
2022-08-10T17:15:00,emw,12.00
2022-08-10T17:16:00,emw,6.00
2022-08-10T17:18:00,emw,18.00
2022-08-10T17:19:00,emw,6.00
2022-08-10T17:21:00,emw,12.00
2022-08-10T17:23:00,emw,6.00
2022-08-10T17:25:00,emw,6.00
2022-08-10T17:27:00,emw,6.00
2022-08-10T17:29:00,emw,6.00
2022-08-10T17:31:00,emw,6.00
2022-08-10T17:33:00,emw,6.00
2022-08-10T17:35:00,emw,6.00
2022-08-10T17:37:00,emw,6.00
2022-08-10T17:39:00,emw,6.00
2022-08-10T17:41:00,emw,18.00
2022-08-10T17:43:00,emw,12.00
2022-08-10T17:45:00,emw,12.00
2022-08-10T17:47:00,emw,6.00
2022-08-10T17:48:00,emw,6.00
2022-08-10T17:50:00,emw,18.00
2022-08-10T17:52:00,emw,12.00
2022-08-10T17:53:00,emw,6.00
2022-08-10T17:55:00,emw,6.00
2022-08-10T17:58:00,emw,6.00
2022-08-10T18:00:00,emw,6.00
2022-08-10T18:01:00,emw,6.00
2022-08-10T18:05:00,emw,6.00
2022-08-10T18:07:00,emw,6.00
2022-08-10T18:09:00,emw,6.00
2022-08-10T18:11:00,emw,6.00
2022-08-10T18:13:00,emw,6.00
2022-08-10T18:17:00,emw,6.00
2022-08-10T18:18:00,emw,6.00
2022-08-10T18:21:00,emw,6.00
2022-08-10T18:23:00,emw,12.00
2022-08-10T18:24:00,emw,6.00
2022-08-10T18:26:00,emw,18.00
2022-08-10T18:27:00,emw,6.00
2022-08-10T18:28:00,emw,6.00
2022-08-10T18:30:00,emw,6.00
2022-08-10T18:34:00,emw,6.00
2022-08-10T18:36:00,emw,6.00
2022-08-10T18:38:00,emw,6.00
2022-08-10T18:40:00,emw,6.00
2022-08-10T18:43:00,emw,6.00
2022-08-10T18:44:00,emw,6.00
2022-08-10T18:47:00,emw,6.00
2022-08-10T18:49:00,emw,6.00
2022-08-10T18:52:00,emw,6.00
2022-08-10T18:54:00,emw,6.00
2022-08-10T18:56:00,emw,6.00
2022-08-10T18:58:00,emw,12.00
2022-08-10T19:00:00,emw,12.00
2022-08-10T19:02:00,emw,12.00
2022-08-10T19:03:00,emw,6.00
2022-08-10T19:05:00,emw,6.00
2022-08-10T19:07:00,emw,6.00
2022-08-10T19:09:00,emw,6.00
2022-08-10T19:13:00,emw,6.00
2022-08-10T19:15:00,emw,6.00
2022-08-10T19:16:00,emw,6.00
2022-08-10T19:20:00,emw,6.00
2022-08-10T19:21:00,emw,6.00
2022-08-10T19:22:00,emw,6.00
2022-08-10T19:23:00,emw,6.00
2022-08-10T19:26:00,emw,6.00
2022-08-10T19:28:00,emw,6.00
2022-08-10T19:30:00,emw,6.00
2022-08-10T19:33:00,emw,6.00
2022-08-10T19:36:00,emw,18.00
2022-08-10T19:38:00,emw,12.00
2022-08-10T19:39:00,emw,6.00
2022-08-10T19:41:00,emw,12.00
2022-08-10T19:44:00,emw,6.00
2022-08-10T19:46:00,emw,6.00
2022-08-10T19:49:00,emw,6.00
2022-08-10T19:52:00,emw,6.00
2022-08-10T19:54:00,emw,6.00
2022-08-10T19:56:00,emw,6.00
2022-08-10T19:59:00,emw,6.00
2022-08-10T20:00:00,emw,6.00
2022-08-10T20:02:00,emw,6.00
2022-08-10T20:06:00,emw,6.00
2022-08-10T20:08:00,emw,6.00
2022-08-10T20:10:00,emw,6.00
2022-08-10T20:12:00,emw,6.00
2022-08-10T20:13:00,emw,6.00
2022-08-10T20:15:00,emw,12.00
2022-08-10T20:17:00,emw,12.00
2022-08-10T20:19:00,emw,12.00
2022-08-10T20:21:00,emw,6.00
2022-08-10T20:23:00,emw,6.00
2022-08-10T20:25:00,emw,6.00
2022-08-10T20:28:00,emw,6.00
2022-08-10T20:30:00,emw,6.00
2022-08-10T20:33:00,emw,6.00
2022-08-10T20:35:00,emw,6.00
2022-08-10T20:37:00,emw,6.00
2022-08-10T20:39:00,emw,6.00
2022-08-10T20:43:00,emw,6.00
2022-08-10T20:45:00,emw,6.00
2022-08-10T20:48:00,emw,6.00
2022-08-10T20:49:00,emw,6.00
2022-08-10T20:51:00,emw,6.00
2022-08-10T20:55:00,emw,12.00
2022-08-10T20:57:00,emw,18.00
2022-08-10T20:58:00,emw,6.00
2022-08-10T21:00:00,emw,12.00
2022-08-10T21:02:00,emw,6.00
2022-08-10T21:06:00,emw,6.00
2022-08-10T21:07:00,emw,6.00
2022-08-10T21:09:00,emw,6.00
2022-08-10T21:11:00,emw,12.00
2022-08-10T21:13:00,emw,18.00
2022-08-10T21:15:00,emw,6.00
2022-08-10T21:17:00,emw,6.00
2022-08-10T21:19:00,emw,6.00
2022-08-10T21:22:00,emw,6.00
2022-08-10T21:24:00,emw,6.00
2022-08-10T21:26:00,emw,6.00
2022-08-10T21:29:00,emw,6.00
2022-08-10T21:32:00,emw,6.00
2022-08-10T21:33:00,emw,6.00
2022-08-10T21:36:00,emw,6.00
2022-08-10T21:38:00,emw,6.00
2022-08-10T21:40:00,emw,12.00
2022-08-10T21:42:00,emw,12.00
2022-08-10T21:43:00,emw,12.00
2022-08-10T21:45:00,emw,6.00
2022-08-10T21:48:00,emw,6.00
2022-08-10T21:51:00,emw,6.00
2022-08-10T21:52:00,emw,6.00
2022-08-10T21:54:00,emw,6.00
2022-08-10T21:56:00,emw,6.00
2022-08-10T22:00:00,emw,6.00
2022-08-10T22:02:00,emw,6.00
2022-08-10T22:04:00,emw,6.00
2022-08-10T22:06:00,emw,6.00
2022-08-10T22:08:00,emw,6.00
2022-08-10T22:11:00,emw,6.00
2022-08-10T22:14:00,emw,6.00
2022-08-10T22:15:00,emw,6.00
2022-08-10T22:17:00,emw,6.00
2022-08-10T22:21:00,emw,6.00
2022-08-10T22:22:00,emw,6.00
2022-08-10T22:25:00,emw,6.00
2022-08-10T22:27:00,emw,6.00
2022-08-10T22:29:00,emw,6.00
2022-08-10T22:31:00,emw,12.00
2022-08-10T22:32:00,emw,6.00
2022-08-10T22:34:00,emw,12.00
2022-08-10T22:36:00,emw,12.00
2022-08-10T22:39:00,emw,6.00
2022-08-10T22:41:00,emw,6.00
2022-08-10T22:43:00,emw,6.00
2022-08-10T22:45:00,emw,6.00
2022-08-10T22:48:00,emw,6.00
2022-08-10T22:50:00,emw,6.00
2022-08-10T22:54:00,emw,6.00
2022-08-10T22:56:00,emw,6.00
2022-08-10T22:58:00,emw,6.00
2022-08-10T23:00:00,emw,6.00
2022-08-10T23:02:00,emw,6.00
2022-08-10T23:05:00,emw,6.00
2022-08-10T23:07:00,emw,6.00
2022-08-10T23:09:00,emw,6.00
2022-08-10T23:11:00,emw,6.00
2022-08-10T23:14:00,emw,6.00
2022-08-10T23:16:00,emw,6.00
2022-08-10T23:18:00,emw,6.00
2022-08-10T23:20:00,emw,6.00
2022-08-10T23:23:00,emw,6.00
2022-08-10T23:25:00,emw,6.00
2022-08-10T23:27:00,emw,6.00
2022-08-10T23:30:00,emw,6.00
2022-08-10T23:32:00,emw,6.00
2022-08-10T23:34:00,emw,12.00
2022-08-10T23:36:00,emw,12.00
2022-08-10T23:38:00,emw,12.00
2022-08-10T23:40:00,emw,12.00
2022-08-10T23:43:00,emw,6.00
2022-08-10T23:45:00,emw,6.00
2022-08-10T23:48:00,emw,6.00
2022-08-10T23:50:00,emw,6.00
2022-08-10T23:53:00,emw,6.00
2022-08-10T23:55:00,emw,6.00
2022-08-10T23:56:00,emw,6.00
2022-08-10T23:58:00,emw,6.00
