#datetime,building,power
2024-02-22T00:00:00,mfh,32.72
2024-02-22T00:01:00,mfh,32.21
2024-02-22T00:02:00,mfh,32.55
2024-02-22T00:03:00,mfh,31.70
2024-02-22T00:04:00,mfh,31.96
2024-02-22T00:05:00,mfh,31.24
2024-02-22T00:06:00,mfh,31.26
2024-02-22T00:07:00,mfh,32.44
2024-02-22T00:08:00,mfh,31.84
2024-02-22T00:09:00,mfh,33.12
2024-02-22T00:10:00,mfh,32.20
2024-02-22T00:11:00,mfh,33.04
2024-02-22T00:12:00,mfh,32.08
2024-02-22T00:13:00,mfh,31.34
2024-02-22T00:14:00,mfh,31.77
2024-02-22T00:15:00,mfh,31.70
2024-02-22T00:16:00,mfh,31.24
2024-02-22T00:17:00,mfh,31.79
2024-02-22T00:18:00,mfh,31.84
2024-02-22T00:19:00,mfh,32.03
2024-02-22T00:20:00,mfh,32.01
2024-02-22T00:21:00,mfh,32.52
2024-02-22T00:22:00,mfh,31.84
2024-02-22T00:23:00,mfh,32.04
2024-02-22T00:24:00,mfh,31.19
2024-02-22T00:25:00,mfh,31.25
2024-02-22T00:26:00,mfh,32.00
2024-02-22T00:27:00,mfh,34.65
2024-02-22T00:28:00,mfh,34.64
2024-02-22T00:29:00,mfh,34.75
2024-02-22T00:30:00,mfh,35.00
2024-02-22T00:31:00,mfh,35.16
2024-02-22T00:32:00,mfh,33.99
2024-02-22T00:33:00,mfh,33.19
2024-02-22T00:34:00,mfh,33.19
2024-02-22T00:35:00,mfh,33.71
2024-02-22T00:36:00,mfh,33.84
2024-02-22T00:37:00,mfh,34.34
2024-02-22T00:38:00,mfh,34.05
2024-02-22T00:39:00,mfh,34.03
2024-02-22T00:40:00,mfh,34.38
2024-02-22T00:41:00,mfh,33.11
2024-02-22T00:42:00,mfh,34.10
2024-02-22T00:43:00,mfh,33.15
2024-02-22T00:44:00,mfh,33.64
2024-02-22T00:45:00,mfh,34.19
2024-02-22T00:46:00,mfh,33.77
2024-02-22T00:47:00,mfh,34.37
2024-02-22T00:48:00,mfh,34.21
2024-02-22T00:49:00,mfh,33.69
2024-02-22T00:50:00,mfh,27.81
2024-02-22T00:51:00,mfh,27.84
2024-02-22T00:52:00,mfh,27.56
2024-02-22T00:53:00,mfh,27.04
2024-02-22T00:54:00,mfh,28.04
2024-02-22T00:55:00,mfh,28.94
2024-02-22T00:56:00,mfh,27.76
2024-02-22T00:57:00,mfh,28.95
2024-02-22T00:58:00,mfh,27.75
2024-02-22T00:59:00,mfh,28.29
2024-02-22T01:00:00,mfh,27.14
2024-02-22T01:01:00,mfh,27.55
2024-02-22T01:02:00,mfh,27.82
2024-02-22T01:03:00,mfh,27.13
2024-02-22T01:04:00,mfh,27.65
2024-02-22T01:05:00,mfh,28.09
2024-02-22T01:06:00,mfh,27.79
2024-02-22T01:07:00,mfh,27.81
2024-02-22T01:08:00,mfh,28.11
2024-02-22T01:09:00,mfh,27.74
2024-02-22T01:10:00,mfh,27.28
2024-02-22T01:11:00,mfh,27.14
2024-02-22T01:12:00,mfh,27.06
2024-02-22T01:13:00,mfh,28.17
2024-02-22T01:14:00,mfh,27.96
2024-02-22T01:15:00,mfh,28.97
2024-02-22T01:16:00,mfh,28.68
2024-02-22T01:17:00,mfh,28.14
2024-02-22T01:18:00,mfh,28.51
2024-02-22T01:19:00,mfh,27.55
2024-02-22T01:20:00,mfh,27.73
2024-02-22T01:21:00,mfh,27.12
2024-02-22T01:22:00,mfh,27.02
2024-02-22T01:23:00,mfh,27.80
2024-02-22T01:24:00,mfh,28.34
2024-02-22T01:25:00,mfh,25.59
2024-02-22T01:26:00,mfh,25.64
2024-02-22T01:27:00,mfh,25.66
2024-02-22T01:28:00,mfh,25.66
2024-02-22T01:29:00,mfh,25.11
2024-02-22T01:30:00,mfh,25.52
2024-02-22T01:31:00,mfh,24.98
2024-02-22T01:32:00,mfh,26.32
2024-02-22T01:33:00,mfh,25.73
2024-02-22T01:34:00,mfh,26.14
2024-02-22T01:35:00,mfh,25.72
2024-02-22T01:36:00,mfh,25.63
2024-02-22T01:37:00,mfh,25.56
2024-02-22T01:38:00,mfh,24.87
2024-02-22T01:39:00,mfh,25.41
2024-02-22T01:40:00,mfh,25.55
2024-02-22T01:41:00,mfh,25.71
2024-02-22T01:42:00,mfh,25.84
2024-02-22T01:43:00,mfh,25.73
2024-02-22T01:44:00,mfh,25.69
2024-02-22T01:45:00,mfh,25.63
2024-02-22T01:46:00,mfh,26.16
2024-02-22T01:47:00,mfh,25.68
2024-02-22T01:48:00,mfh,25.05
2024-02-22T01:49:00,mfh,25.15
2024-02-22T01:50:00,mfh,25.32
2024-02-22T01:51:00,mfh,25.82
2024-02-22T01:52:00,mfh,25.79
2024-02-22T01:53:00,mfh,26.15
2024-02-22T01:54:00,mfh,25.67
2024-02-22T01:55:00,mfh,25.68
2024-02-22T01:56:00,mfh,25.76
2024-02-22T01:57:00,mfh,25.06
2024-02-22T01:58:00,mfh,25.44
2024-02-22T01:59:00,mfh,25.13
2024-02-22T02:00:00,mfh,25.93
2024-02-22T02:01:00,mfh,25.70
2024-02-22T02:02:00,mfh,26.62
2024-02-22T02:03:00,mfh,25.96
2024-02-22T02:04:00,mfh,25.76
2024-02-22T02:05:00,mfh,25.84
2024-02-22T02:06:00,mfh,25.82
2024-02-22T02:07:00,mfh,25.71
2024-02-22T02:08:00,mfh,25.27
2024-02-22T02:09:00,mfh,25.18
2024-02-22T02:10:00,mfh,27.79
2024-02-22T02:11:00,mfh,27.73
2024-02-22T02:12:00,mfh,28.67
2024-02-22T02:13:00,mfh,27.68
2024-02-22T02:14:00,mfh,28.82
2024-02-22T02:15:00,mfh,28.39
2024-02-22T02:16:00,mfh,28.42
2024-02-22T02:17:00,mfh,27.82
2024-02-22T02:18:00,mfh,27.89
2024-02-22T02:19:00,mfh,28.21
2024-02-22T02:20:00,mfh,28.72
2024-02-22T02:21:00,mfh,27.83
2024-02-22T02:22:00,mfh,27.74
2024-02-22T02:23:00,mfh,27.77
2024-02-22T02:24:00,mfh,28.16
2024-02-22T02:25:00,mfh,27.77
2024-02-22T02:26:00,mfh,27.29
2024-02-22T02:27:00,mfh,27.27
2024-02-22T02:28:00,mfh,27.09
2024-02-22T02:29:00,mfh,27.87
2024-02-22T02:30:00,mfh,27.75
2024-02-22T02:31:00,mfh,27.56
2024-02-22T02:32:00,mfh,28.07
2024-02-22T02:33:00,mfh,27.83
2024-02-22T02:34:00,mfh,28.03
2024-02-22T02:35:00,mfh,27.64
2024-02-22T02:36:00,mfh,26.99
2024-02-22T02:37:00,mfh,27.09
2024-02-22T02:38:00,mfh,27.90
2024-02-22T02:39:00,mfh,27.42
2024-02-22T02:40:00,mfh,28.05
2024-02-22T02:41:00,mfh,27.67
2024-02-22T02:42:00,mfh,28.64
2024-02-22T02:43:00,mfh,27.62
2024-02-22T02:44:00,mfh,27.54
2024-02-22T02:45:00,mfh,28.00
2024-02-22T02:46:00,mfh,26.82
2024-02-22T02:47:00,mfh,26.78
2024-02-22T02:48:00,mfh,27.50
2024-02-22T02:49:00,mfh,28.78
2024-02-22T02:50:00,mfh,28.10
2024-02-22T02:51:00,mfh,27.74
2024-02-22T02:52:00,mfh,28.19
2024-02-22T02:53:00,mfh,27.59
2024-02-22T02:54:00,mfh,26.90
2024-02-22T02:55:00,mfh,26.88
2024-02-22T02:56:00,mfh,27.01
2024-02-22T02:57:00,mfh,27.14
2024-02-22T02:58:00,mfh,27.27
2024-02-22T02:59:00,mfh,28.46
2024-02-22T03:00:00,mfh,27.39
2024-02-22T03:01:00,mfh,27.58
2024-02-22T03:02:00,mfh,28.80
2024-02-22T03:03:00,mfh,27.41
2024-02-22T03:04:00,mfh,27.29
2024-02-22T03:05:00,mfh,26.80
2024-02-22T03:06:00,mfh,27.29
2024-02-22T03:07:00,mfh,27.41
2024-02-22T03:08:00,mfh,27.75
2024-02-22T03:09:00,mfh,28.50
2024-02-22T03:10:00,mfh,28.12
2024-02-22T03:11:00,mfh,28.69
2024-02-22T03:12:00,mfh,34.28
2024-02-22T03:13:00,mfh,34.64
2024-02-22T03:14:00,mfh,34.35
2024-02-22T03:15:00,mfh,35.23
2024-02-22T03:16:00,mfh,34.49
2024-02-22T03:17:00,mfh,35.10
2024-02-22T03:18:00,mfh,35.54
2024-02-22T03:19:00,mfh,35.21
2024-02-22T03:20:00,mfh,35.21
2024-02-22T03:21:00,mfh,35.32
2024-02-22T03:22:00,mfh,35.03
2024-02-22T03:23:00,mfh,34.78
2024-02-22T03:24:00,mfh,34.23
2024-02-22T03:25:00,mfh,34.71
2024-02-22T03:26:00,mfh,34.21
2024-02-22T03:27:00,mfh,34.86
2024-02-22T03:28:00,mfh,35.08
2024-02-22T03:29:00,mfh,33.97
2024-02-22T03:30:00,mfh,35.19
2024-02-22T03:31:00,mfh,34.28
2024-02-22T03:32:00,mfh,34.03
2024-02-22T03:33:00,mfh,33.31
2024-02-22T03:34:00,mfh,33.70
2024-02-22T03:35:00,mfh,33.16
2024-02-22T03:36:00,mfh,33.86
2024-02-22T03:37:00,mfh,34.01
2024-02-22T03:38:00,mfh,33.95
2024-02-22T03:39:00,mfh,34.52
2024-02-22T03:40:00,mfh,34.17
2024-02-22T03:41:00,mfh,34.11
2024-02-22T03:42:00,mfh,34.16
2024-02-22T03:43:00,mfh,33.64
2024-02-22T03:44:00,mfh,34.33
2024-02-22T03:45:00,mfh,33.34
2024-02-22T03:46:00,mfh,34.48
2024-02-22T03:47:00,mfh,34.11
2024-02-22T03:48:00,mfh,33.76
2024-02-22T03:49:00,mfh,33.76
2024-02-22T03:50:00,mfh,33.77
2024-02-22T03:51:00,mfh,34.31
2024-02-22T03:52:00,mfh,34.22
2024-02-22T03:53:00,mfh,34.21
2024-02-22T03:54:00,mfh,34.19
2024-02-22T03:55:00,mfh,34.11
2024-02-22T03:56:00,mfh,35.35
2024-02-22T03:57:00,mfh,34.95
2024-02-22T03:58:00,mfh,36.21
2024-02-22T03:59:00,mfh,35.96
2024-02-22T04:00:00,mfh,35.76
2024-02-22T04:01:00,mfh,36.87
2024-02-22T04:02:00,mfh,35.97
2024-02-22T04:03:00,mfh,37.68
2024-02-22T04:04:00,mfh,37.47
2024-02-22T04:05:00,mfh,37.95
2024-02-22T04:06:00,mfh,38.21
2024-02-22T04:07:00,mfh,38.23
2024-02-22T04:08:00,mfh,36.72
2024-02-22T04:09:00,mfh,35.98
2024-02-22T04:10:00,mfh,35.97
2024-02-22T04:11:00,mfh,36.09
2024-02-22T04:12:00,mfh,35.85
2024-02-22T04:13:00,mfh,35.63
2024-02-22T04:14:00,mfh,37.09
2024-02-22T04:15:00,mfh,37.47
2024-02-22T04:16:00,mfh,37.50
2024-02-22T04:17:00,mfh,37.91
2024-02-22T04:18:00,mfh,36.95
2024-02-22T04:19:00,mfh,36.89
2024-02-22T04:20:00,mfh,36.34
2024-02-22T04:21:00,mfh,37.70
2024-02-22T04:22:00,mfh,37.06
2024-02-22T04:23:00,mfh,38.18
2024-02-22T04:24:00,mfh,37.30
2024-02-22T04:25:00,mfh,36.77
2024-02-22T04:26:00,mfh,37.47
2024-02-22T04:27:00,mfh,37.46
2024-02-22T04:28:00,mfh,37.48
2024-02-22T04:29:00,mfh,37.96
2024-02-22T04:30:00,mfh,37.49
2024-02-22T04:31:00,mfh,37.93
2024-02-22T04:32:00,mfh,37.02
2024-02-22T04:33:00,mfh,38.15
2024-02-22T04:34:00,mfh,37.41
2024-02-22T04:35:00,mfh,37.38
2024-02-22T04:36:00,mfh,36.32
2024-02-22T04:37:00,mfh,36.80
2024-02-22T04:38:00,mfh,37.87
2024-02-22T04:39:00,mfh,37.93
2024-02-22T04:40:00,mfh,37.89
2024-02-22T04:41:00,mfh,35.74
2024-02-22T04:42:00,mfh,35.65
2024-02-22T04:43:00,mfh,37.27
2024-02-22T04:44:00,mfh,36.70
2024-02-22T04:45:00,mfh,38.30
2024-02-22T04:46:00,mfh,37.46
2024-02-22T04:47:00,mfh,37.41
2024-02-22T04:48:00,mfh,38.47
2024-02-22T04:49:00,mfh,37.73
2024-02-22T04:50:00,mfh,36.88
2024-02-22T04:51:00,mfh,35.52
2024-02-22T04:52:00,mfh,37.18
2024-02-22T04:53:00,mfh,36.70
2024-02-22T04:54:00,mfh,37.88
2024-02-22T04:55:00,mfh,37.68
2024-02-22T04:56:00,mfh,37.36
2024-02-22T04:57:00,mfh,38.41
2024-02-22T04:58:00,mfh,37.87
2024-02-22T04:59:00,mfh,38.05
2024-02-22T05:00:00,mfh,37.42
2024-02-22T05:01:00,mfh,53.21
2024-02-22T05:02:00,mfh,56.80
2024-02-22T05:03:00,mfh,56.63
2024-02-22T05:04:00,mfh,57.96
2024-02-22T05:05:00,mfh,57.93
2024-02-22T05:06:00,mfh,57.32
2024-02-22T05:07:00,mfh,56.70
2024-02-22T05:08:00,mfh,56.06
2024-02-22T05:09:00,mfh,55.42
2024-02-22T05:10:00,mfh,55.72
2024-02-22T05:11:00,mfh,55.85
2024-02-22T05:12:00,mfh,56.19
2024-02-22T05:13:00,mfh,57.46
2024-02-22T05:14:00,mfh,58.23
2024-02-22T05:15:00,mfh,57.47
2024-02-22T05:16:00,mfh,57.69
2024-02-22T05:17:00,mfh,57.12
2024-02-22T05:18:00,mfh,57.09
2024-02-22T05:19:00,mfh,57.54
2024-02-22T05:20:00,mfh,57.14
2024-02-22T05:21:00,mfh,55.15
2024-02-22T05:22:00,mfh,56.07
2024-02-22T05:23:00,mfh,55.85
2024-02-22T05:24:00,mfh,56.16
2024-02-22T05:25:00,mfh,56.39
2024-02-22T05:26:00,mfh,56.39
2024-02-22T05:27:00,mfh,56.31
2024-02-22T05:28:00,mfh,56.20
2024-02-22T05:29:00,mfh,55.56
2024-02-22T05:30:00,mfh,56.53
2024-02-22T05:31:00,mfh,57.78
2024-02-22T05:32:00,mfh,57.70
2024-02-22T05:33:00,mfh,57.79
2024-02-22T05:34:00,mfh,57.53
2024-02-22T05:35:00,mfh,57.27
2024-02-22T05:36:00,mfh,57.89
2024-02-22T05:37:00,mfh,57.04
2024-02-22T05:38:00,mfh,56.97
2024-02-22T05:39:00,mfh,55.49
2024-02-22T05:40:00,mfh,56.16
2024-02-22T05:41:00,mfh,56.29
2024-02-22T05:42:00,mfh,56.24
2024-02-22T05:43:00,mfh,56.36
2024-02-22T05:44:00,mfh,56.54
2024-02-22T05:45:00,mfh,56.14
2024-02-22T05:46:00,mfh,58.74
2024-02-22T05:47:00,mfh,58.74
2024-02-22T05:48:00,mfh,59.54
2024-02-22T05:49:00,mfh,62.47
2024-02-22T05:50:00,mfh,66.84
2024-02-22T05:51:00,mfh,66.89
2024-02-22T05:52:00,mfh,66.86
2024-02-22T05:53:00,mfh,66.71
2024-02-22T05:54:00,mfh,66.94
2024-02-22T05:55:00,mfh,73.85
2024-02-22T05:56:00,mfh,72.93
2024-02-22T05:57:00,mfh,72.60
2024-02-22T05:58:00,mfh,72.36
2024-02-22T05:59:00,mfh,72.06
2024-02-22T06:00:00,mfh,72.69
2024-02-22T06:01:00,mfh,78.74
2024-02-22T06:02:00,mfh,77.99
2024-02-22T06:03:00,mfh,78.16
2024-02-22T06:04:00,mfh,78.14
2024-02-22T06:05:00,mfh,78.26
2024-02-22T06:06:00,mfh,74.40
2024-02-22T06:07:00,mfh,74.71
2024-02-22T06:08:00,mfh,74.62
2024-02-22T06:09:00,mfh,73.93
2024-02-22T06:10:00,mfh,74.48
2024-02-22T06:11:00,mfh,74.65
2024-02-22T06:12:00,mfh,75.50
2024-02-22T06:13:00,mfh,75.40
2024-02-22T06:14:00,mfh,75.29
2024-02-22T06:15:00,mfh,75.34
2024-02-22T06:16:00,mfh,78.87
2024-02-22T06:17:00,mfh,78.80
2024-02-22T06:18:00,mfh,78.72
2024-02-22T06:19:00,mfh,78.84
2024-02-22T06:20:00,mfh,78.79
2024-02-22T06:21:00,mfh,78.88
2024-02-22T06:22:00,mfh,78.49
2024-02-22T06:23:00,mfh,79.17
2024-02-22T06:24:00,mfh,78.91
2024-02-22T06:25:00,mfh,78.10
2024-02-22T06:26:00,mfh,78.26
2024-02-22T06:27:00,mfh,78.51
2024-02-22T06:28:00,mfh,78.85
2024-02-22T06:29:00,mfh,79.25
2024-02-22T06:30:00,mfh,78.50
2024-02-22T06:31:00,mfh,78.53
2024-02-22T06:32:00,mfh,78.64
2024-02-22T06:33:00,mfh,78.75
2024-02-22T06:34:00,mfh,78.36
2024-02-22T06:35:00,mfh,79.40
2024-02-22T06:36:00,mfh,79.02
2024-02-22T06:37:00,mfh,78.13
2024-02-22T06:38:00,mfh,77.77
2024-02-22T06:39:00,mfh,77.74
2024-02-22T06:40:00,mfh,78.20
2024-02-22T06:41:00,mfh,77.77
2024-02-22T06:42:00,mfh,78.09
2024-02-22T06:43:00,mfh,77.94
2024-02-22T06:44:00,mfh,78.55
2024-02-22T06:45:00,mfh,78.08
2024-02-22T06:46:00,mfh,77.91
2024-02-22T06:47:00,mfh,78.03
2024-02-22T06:48:00,mfh,78.13
2024-02-22T06:49:00,mfh,78.76
2024-02-22T06:50:00,mfh,77.91
2024-02-22T06:51:00,mfh,77.92
2024-02-22T06:52:00,mfh,77.65
2024-02-22T06:53:00,mfh,74.87
2024-02-22T06:54:00,mfh,74.96
2024-02-22T06:55:00,mfh,74.38
2024-02-22T06:56:00,mfh,74.73
2024-02-22T06:57:00,mfh,71.09
2024-02-22T06:58:00,mfh,64.23
2024-02-22T06:59:00,mfh,63.65
2024-02-22T07:00:00,mfh,63.65
2024-02-22T07:01:00,mfh,71.15
2024-02-22T07:02:00,mfh,71.28
2024-02-22T07:03:00,mfh,75.35
2024-02-22T07:04:00,mfh,78.67
2024-02-22T07:05:00,mfh,78.34
2024-02-22T07:06:00,mfh,77.74
2024-02-22T07:07:00,mfh,78.61
2024-02-22T07:08:00,mfh,78.84
2024-02-22T07:09:00,mfh,77.62
2024-02-22T07:10:00,mfh,78.16
2024-02-22T07:11:00,mfh,77.75
2024-02-22T07:12:00,mfh,77.97
2024-02-22T07:13:00,mfh,77.86
2024-02-22T07:14:00,mfh,78.26
2024-02-22T07:15:00,mfh,77.52
2024-02-22T07:16:00,mfh,78.14
2024-02-22T07:17:00,mfh,77.16
2024-02-22T07:18:00,mfh,77.24
2024-02-22T07:19:00,mfh,78.06
2024-02-22T07:20:00,mfh,77.74
2024-02-22T07:21:00,mfh,77.74
2024-02-22T07:22:00,mfh,77.00
2024-02-22T07:23:00,mfh,77.01
2024-02-22T07:24:00,mfh,77.35
2024-02-22T07:25:00,mfh,77.51
2024-02-22T07:26:00,mfh,77.66
2024-02-22T07:27:00,mfh,77.73
2024-02-22T07:28:00,mfh,77.63
2024-02-22T07:29:00,mfh,77.69
2024-02-22T07:30:00,mfh,78.50
2024-02-22T07:31:00,mfh,78.55
2024-02-22T07:32:00,mfh,79.39
2024-02-22T07:33:00,mfh,79.35
2024-02-22T07:34:00,mfh,78.98
2024-02-22T07:35:00,mfh,78.67
2024-02-22T07:36:00,mfh,78.39
2024-02-22T07:37:00,mfh,77.65
2024-02-22T07:38:00,mfh,77.74
2024-02-22T07:39:00,mfh,78.08
2024-02-22T07:40:00,mfh,77.88
2024-02-22T07:41:00,mfh,77.92
2024-02-22T07:42:00,mfh,77.86
2024-02-22T07:43:00,mfh,78.34
2024-02-22T07:44:00,mfh,79.19
2024-02-22T07:45:00,mfh,78.85
2024-02-22T07:46:00,mfh,79.76
2024-02-22T07:47:00,mfh,79.64
2024-02-22T07:48:00,mfh,79.05
2024-02-22T07:49:00,mfh,79.32
2024-02-22T07:50:00,mfh,79.60
2024-02-22T07:51:00,mfh,78.80
2024-02-22T07:52:00,mfh,78.85
2024-02-22T07:53:00,mfh,79.07
2024-02-22T07:54:00,mfh,79.27
2024-02-22T07:55:00,mfh,73.47
2024-02-22T07:56:00,mfh,70.90
2024-02-22T07:57:00,mfh,71.11
2024-02-22T07:58:00,mfh,67.40
2024-02-22T07:59:00,mfh,70.85
2024-02-22T08:00:00,mfh,78.33
2024-02-22T08:01:00,mfh,77.79
2024-02-22T08:02:00,mfh,77.57
2024-02-22T08:03:00,mfh,76.42
2024-02-22T08:04:00,mfh,76.06
2024-02-22T08:05:00,mfh,75.95
2024-02-22T08:06:00,mfh,77.10
2024-02-22T08:07:00,mfh,76.12
2024-02-22T08:08:00,mfh,76.33
2024-02-22T08:09:00,mfh,76.57
2024-02-22T08:10:00,mfh,76.12
2024-02-22T08:11:00,mfh,76.13
2024-02-22T08:12:00,mfh,76.85
2024-02-22T08:13:00,mfh,76.14
2024-02-22T08:14:00,mfh,75.91
2024-02-22T08:15:00,mfh,76.27
2024-02-22T08:16:00,mfh,72.52
2024-02-22T08:17:00,mfh,71.88
2024-02-22T08:18:00,mfh,63.26
2024-02-22T08:19:00,mfh,67.08
2024-02-22T08:20:00,mfh,67.92
2024-02-22T08:21:00,mfh,67.59
2024-02-22T08:22:00,mfh,67.04
2024-02-22T08:23:00,mfh,67.07
2024-02-22T08:24:00,mfh,66.52
2024-02-22T08:25:00,mfh,66.90
2024-02-22T08:26:00,mfh,66.64
2024-02-22T08:27:00,mfh,67.28
2024-02-22T08:28:00,mfh,67.94
2024-02-22T08:29:00,mfh,67.30
2024-02-22T08:30:00,mfh,67.26
2024-02-22T08:31:00,mfh,66.44
2024-02-22T08:32:00,mfh,66.62
2024-02-22T08:33:00,mfh,66.21
2024-02-22T08:34:00,mfh,66.53
2024-02-22T08:35:00,mfh,66.48
2024-02-22T08:36:00,mfh,62.27
2024-02-22T08:37:00,mfh,63.30
2024-02-22T08:38:00,mfh,62.52
2024-02-22T08:39:00,mfh,63.26
2024-02-22T08:40:00,mfh,63.08
2024-02-22T08:41:00,mfh,63.20
2024-02-22T08:42:00,mfh,63.16
2024-02-22T08:43:00,mfh,62.75
2024-02-22T08:44:00,mfh,62.65
2024-02-22T08:45:00,mfh,67.51
2024-02-22T08:46:00,mfh,71.15
2024-02-22T08:47:00,mfh,71.67
2024-02-22T08:48:00,mfh,72.45
2024-02-22T08:49:00,mfh,78.69
2024-02-22T08:50:00,mfh,78.66
2024-02-22T08:51:00,mfh,78.81
2024-02-22T08:52:00,mfh,78.98
2024-02-22T08:53:00,mfh,79.50
2024-02-22T08:54:00,mfh,79.38
2024-02-22T08:55:00,mfh,79.06
2024-02-22T08:56:00,mfh,79.00
2024-02-22T08:57:00,mfh,79.08
2024-02-22T08:58:00,mfh,79.11
2024-02-22T08:59:00,mfh,78.48
2024-02-22T09:00:00,mfh,78.86
2024-02-22T09:01:00,mfh,78.40
2024-02-22T09:02:00,mfh,78.25
2024-02-22T09:03:00,mfh,79.09
2024-02-22T09:04:00,mfh,78.84
2024-02-22T09:05:00,mfh,79.23
2024-02-22T09:06:00,mfh,79.04
2024-02-22T09:07:00,mfh,79.61
2024-02-22T09:08:00,mfh,76.57
2024-02-22T09:09:00,mfh,69.53
2024-02-22T09:10:00,mfh,68.09
2024-02-22T09:11:00,mfh,70.79
2024-02-22T09:12:00,mfh,70.20
2024-02-22T09:13:00,mfh,71.24
2024-02-22T09:14:00,mfh,66.45
2024-02-22T09:15:00,mfh,67.98
2024-02-22T09:16:00,mfh,67.15
2024-02-22T09:17:00,mfh,66.87
2024-02-22T09:18:00,mfh,66.37
2024-02-22T09:19:00,mfh,66.35
2024-02-22T09:20:00,mfh,66.42
2024-02-22T09:21:00,mfh,66.54
2024-02-22T09:22:00,mfh,66.51
2024-02-22T09:23:00,mfh,66.34
2024-02-22T09:24:00,mfh,65.50
2024-02-22T09:25:00,mfh,75.63
2024-02-22T09:26:00,mfh,76.18
2024-02-22T09:27:00,mfh,76.39
2024-02-22T09:28:00,mfh,76.52
2024-02-22T09:29:00,mfh,76.70
2024-02-22T09:30:00,mfh,77.33
2024-02-22T09:31:00,mfh,77.46
2024-02-22T09:32:00,mfh,75.70
2024-02-22T09:33:00,mfh,75.66
2024-02-22T09:34:00,mfh,75.77
2024-02-22T09:35:00,mfh,75.16
2024-02-22T09:36:00,mfh,78.26
2024-02-22T09:37:00,mfh,78.71
2024-02-22T09:38:00,mfh,78.51
2024-02-22T09:39:00,mfh,76.22
2024-02-22T09:40:00,mfh,76.17
2024-02-22T09:41:00,mfh,75.96
2024-02-22T09:42:00,mfh,73.33
2024-02-22T09:43:00,mfh,70.18
2024-02-22T09:44:00,mfh,69.88
2024-02-22T09:45:00,mfh,69.82
2024-02-22T09:46:00,mfh,75.34
2024-02-22T09:47:00,mfh,75.34
2024-02-22T09:48:00,mfh,75.75
2024-02-22T09:49:00,mfh,75.34
2024-02-22T09:50:00,mfh,75.91
2024-02-22T09:51:00,mfh,74.70
2024-02-22T09:52:00,mfh,80.28
2024-02-22T09:53:00,mfh,79.72
2024-02-22T09:54:00,mfh,79.93
2024-02-22T09:55:00,mfh,79.99
2024-02-22T09:56:00,mfh,80.01
2024-02-22T09:57:00,mfh,80.70
2024-02-22T09:58:00,mfh,80.29
2024-02-22T09:59:00,mfh,80.03
2024-02-22T10:00:00,mfh,80.36
2024-02-22T10:01:00,mfh,80.32
2024-02-22T10:02:00,mfh,83.16
2024-02-22T10:03:00,mfh,83.26
2024-02-22T10:04:00,mfh,82.96
2024-02-22T10:05:00,mfh,82.62
2024-02-22T10:06:00,mfh,82.83
2024-02-22T10:07:00,mfh,82.93
2024-02-22T10:08:00,mfh,83.45
2024-02-22T10:09:00,mfh,83.39
2024-02-22T10:10:00,mfh,82.84
2024-02-22T10:11:00,mfh,82.96
2024-02-22T10:12:00,mfh,83.32
2024-02-22T10:13:00,mfh,83.44
2024-02-22T10:14:00,mfh,83.47
2024-02-22T10:15:00,mfh,83.15
2024-02-22T10:16:00,mfh,83.15
2024-02-22T10:17:00,mfh,82.76
2024-02-22T10:18:00,mfh,82.36
2024-02-22T10:19:00,mfh,82.76
2024-02-22T10:20:00,mfh,83.28
2024-02-22T10:21:00,mfh,83.27
2024-02-22T10:22:00,mfh,83.33
2024-02-22T10:23:00,mfh,83.27
2024-02-22T10:24:00,mfh,83.00
2024-02-22T10:25:00,mfh,82.97
2024-02-22T10:26:00,mfh,82.69
2024-02-22T10:27:00,mfh,82.69
2024-02-22T10:28:00,mfh,82.73
2024-02-22T10:29:00,mfh,82.45
2024-02-22T10:30:00,mfh,82.72
2024-02-22T10:31:00,mfh,81.94
2024-02-22T10:32:00,mfh,81.96
2024-02-22T10:33:00,mfh,82.49
2024-02-22T10:34:00,mfh,82.37
2024-02-22T10:35:00,mfh,82.27
2024-02-22T10:36:00,mfh,82.29
2024-02-22T10:37:00,mfh,82.44
2024-02-22T10:38:00,mfh,82.23
2024-02-22T10:39:00,mfh,82.23
2024-02-22T10:40:00,mfh,82.13
2024-02-22T10:41:00,mfh,82.31
2024-02-22T10:42:00,mfh,82.57
2024-02-22T10:43:00,mfh,82.64
2024-02-22T10:44:00,mfh,81.96
2024-02-22T10:45:00,mfh,82.08
2024-02-22T10:46:00,mfh,81.92
2024-02-22T10:47:00,mfh,82.08
2024-02-22T10:48:00,mfh,82.37
2024-02-22T10:49:00,mfh,82.05
2024-02-22T10:50:00,mfh,81.87
2024-02-22T10:51:00,mfh,81.70
2024-02-22T10:52:00,mfh,82.16
2024-02-22T10:53:00,mfh,81.76
2024-02-22T10:54:00,mfh,81.74
2024-02-22T10:55:00,mfh,81.82
2024-02-22T10:56:00,mfh,81.67
2024-02-22T10:57:00,mfh,82.20
2024-02-22T10:58:00,mfh,82.41
2024-02-22T10:59:00,mfh,82.23
2024-02-22T11:00:00,mfh,81.94
2024-02-22T11:01:00,mfh,82.09
2024-02-22T11:02:00,mfh,82.26
2024-02-22T11:03:00,mfh,82.29
2024-02-22T11:04:00,mfh,82.16
2024-02-22T11:05:00,mfh,82.49
