#datetime,building,power
2023-04-26T00:01:00,ptr,19.78
2023-04-26T00:02:00,ptr,6.01
2023-04-26T00:04:00,ptr,17.40
2023-04-26T00:06:00,ptr,14.41
2023-04-26T00:08:00,ptr,17.40
2023-04-26T00:10:00,ptr,16.79
2023-04-26T00:12:00,ptr,12.01
2023-04-26T00:14:00,ptr,11.40
2023-04-26T00:16:00,ptr,11.40
2023-04-26T00:17:00,ptr,8.41
2023-04-26T00:19:00,ptr,8.99
2023-04-26T00:20:00,ptr,5.39
2023-04-26T00:22:00,ptr,12.01
2023-04-26T00:23:00,ptr,5.39
2023-04-26T00:25:00,ptr,11.40
2023-04-26T00:27:00,ptr,12.01
2023-04-26T00:28:00,ptr,8.38
2023-04-26T00:30:00,ptr,11.43
2023-04-26T00:32:00,ptr,11.40
2023-04-26T00:34:00,ptr,11.98
2023-04-26T00:36:00,ptr,11.40
2023-04-26T00:38:00,ptr,11.43
2023-04-26T00:40:00,ptr,11.40
2023-04-26T00:41:00,ptr,2.99
2023-04-26T00:43:00,ptr,11.40
2023-04-26T00:45:00,ptr,11.40
2023-04-26T00:46:00,ptr,6.01
2023-04-26T00:48:00,ptr,11.40
2023-04-26T00:50:00,ptr,11.40
2023-04-26T00:51:00,ptr,6.01
2023-04-26T00:53:00,ptr,11.40
2023-04-26T00:54:00,ptr,8.99
2023-04-26T00:56:00,ptr,11.43
2023-04-26T00:58:00,ptr,14.38
2023-04-26T01:00:00,ptr,8.41
2023-04-26T01:02:00,ptr,11.40
2023-04-26T01:04:00,ptr,12.01
2023-04-26T01:05:00,ptr,5.39
2023-04-26T01:07:00,ptr,11.40
2023-04-26T01:09:00,ptr,12.01
2023-04-26T01:11:00,ptr,11.40
2023-04-26T01:12:00,ptr,2.99
2023-04-26T01:14:00,ptr,11.40
2023-04-26T01:15:00,ptr,5.42
2023-04-26T01:16:00,ptr,5.98
2023-04-26T01:17:00,ptr,6.01
2023-04-26T01:19:00,ptr,8.41
2023-04-26T01:21:00,ptr,11.40
2023-04-26T01:23:00,ptr,11.40
2023-04-26T01:25:00,ptr,12.01
2023-04-26T01:26:00,ptr,5.39
2023-04-26T01:28:00,ptr,8.99
2023-04-26T01:30:00,ptr,11.40
2023-04-26T01:32:00,ptr,11.40
2023-04-26T01:33:00,ptr,6.01
2023-04-26T01:35:00,ptr,8.41
2023-04-26T01:36:00,ptr,6.01
2023-04-26T01:38:00,ptr,11.40
2023-04-26T01:40:00,ptr,11.40
2023-04-26T01:41:00,ptr,6.01
2023-04-26T01:42:00,ptr,5.39
2023-04-26T01:44:00,ptr,11.40
2023-04-26T01:46:00,ptr,12.01
2023-04-26T01:48:00,ptr,8.41
2023-04-26T01:50:00,ptr,11.40
2023-04-26T01:52:00,ptr,11.40
2023-04-26T01:54:00,ptr,8.99
2023-04-26T01:56:00,ptr,11.40
2023-04-26T01:57:00,ptr,6.01
2023-04-26T01:58:00,ptr,5.39
2023-04-26T02:00:00,ptr,11.40
2023-04-26T02:01:00,ptr,6.01
2023-04-26T02:03:00,ptr,11.40
2023-04-26T02:05:00,ptr,8.99
2023-04-26T02:07:00,ptr,8.41
2023-04-26T02:09:00,ptr,8.41
2023-04-26T02:10:00,ptr,6.01
2023-04-26T02:12:00,ptr,8.38
2023-04-26T02:14:00,ptr,9.02
2023-04-26T02:16:00,ptr,8.38
2023-04-26T02:17:00,ptr,6.01
2023-04-26T02:19:00,ptr,8.41
2023-04-26T02:21:00,ptr,8.99
2023-04-26T02:23:00,ptr,8.41
2023-04-26T02:25:00,ptr,8.41
2023-04-26T02:27:00,ptr,8.99
2023-04-26T02:29:00,ptr,8.38
2023-04-26T02:31:00,ptr,9.02
2023-04-26T02:33:00,ptr,8.38
2023-04-26T02:35:00,ptr,8.41
2023-04-26T02:37:00,ptr,8.99
2023-04-26T02:39:00,ptr,8.41
2023-04-26T02:41:00,ptr,11.40
2023-04-26T02:43:00,ptr,8.99
2023-04-26T02:45:00,ptr,8.41
2023-04-26T02:47:00,ptr,8.99
2023-04-26T02:48:00,ptr,2.40
2023-04-26T02:50:00,ptr,8.99
2023-04-26T02:52:00,ptr,11.40
2023-04-26T02:54:00,ptr,8.41
2023-04-26T02:56:00,ptr,8.99
2023-04-26T02:58:00,ptr,8.41
2023-04-26T03:00:00,ptr,8.99
2023-04-26T03:02:00,ptr,8.41
2023-04-26T03:04:00,ptr,8.41
2023-04-26T03:06:00,ptr,8.99
2023-04-26T03:08:00,ptr,8.41
2023-04-26T03:10:00,ptr,8.99
2023-04-26T03:12:00,ptr,11.40
2023-04-26T03:14:00,ptr,8.41
2023-04-26T03:16:00,ptr,8.99
2023-04-26T03:18:00,ptr,8.41
2023-04-26T03:20:00,ptr,8.38
2023-04-26T03:22:00,ptr,9.02
2023-04-26T03:24:00,ptr,8.38
2023-04-26T03:26:00,ptr,8.99
2023-04-26T03:27:00,ptr,2.40
2023-04-26T03:29:00,ptr,12.01
2023-04-26T03:30:00,ptr,2.40
2023-04-26T03:31:00,ptr,6.01
2023-04-26T03:32:00,ptr,2.99
2023-04-26T03:34:00,ptr,8.41
2023-04-26T03:35:00,ptr,2.99
2023-04-26T03:36:00,ptr,6.01
2023-04-26T03:38:00,ptr,8.41
2023-04-26T03:40:00,ptr,8.38
2023-04-26T03:42:00,ptr,6.01
2023-04-26T03:44:00,ptr,8.41
2023-04-26T03:46:00,ptr,8.99
2023-04-26T03:48:00,ptr,11.40
2023-04-26T03:50:00,ptr,8.41
2023-04-26T03:52:00,ptr,6.01
2023-04-26T03:54:00,ptr,8.41
2023-04-26T03:56:00,ptr,8.99
2023-04-26T03:58:00,ptr,8.38
2023-04-26T04:00:00,ptr,9.02
2023-04-26T04:02:00,ptr,8.38
2023-04-26T04:04:00,ptr,8.41
2023-04-26T04:05:00,ptr,6.01
2023-04-26T04:07:00,ptr,8.41
2023-04-26T04:08:00,ptr,2.99
2023-04-26T04:10:00,ptr,8.99
2023-04-26T04:12:00,ptr,8.41
2023-04-26T04:14:00,ptr,8.41
2023-04-26T04:16:00,ptr,8.99
2023-04-26T04:18:00,ptr,8.41
2023-04-26T04:20:00,ptr,5.98
2023-04-26T04:22:00,ptr,11.43
2023-04-26T04:24:00,ptr,8.38
2023-04-26T04:25:00,ptr,3.02
2023-04-26T04:27:00,ptr,8.99
2023-04-26T04:29:00,ptr,5.39
2023-04-26T04:31:00,ptr,8.99
2023-04-26T04:33:00,ptr,8.41
2023-04-26T04:35:00,ptr,8.41
2023-04-26T04:36:00,ptr,6.01
2023-04-26T04:38:00,ptr,8.38
2023-04-26T04:40:00,ptr,9.02
2023-04-26T04:42:00,ptr,8.38
2023-04-26T04:44:00,ptr,8.99
2023-04-26T04:46:00,ptr,5.42
2023-04-26T04:47:00,ptr,6.01
2023-04-26T04:49:00,ptr,8.38
2023-04-26T04:50:00,ptr,3.02
2023-04-26T04:51:00,ptr,2.99
2023-04-26T04:53:00,ptr,8.41
2023-04-26T04:55:00,ptr,8.99
2023-04-26T04:57:00,ptr,8.41
2023-04-26T04:58:00,ptr,2.99
2023-04-26T05:00:00,ptr,8.41
2023-04-26T05:01:00,ptr,6.01
2023-04-26T05:03:00,ptr,5.39
2023-04-26T05:04:00,ptr,6.01
2023-04-26T05:06:00,ptr,8.38
2023-04-26T05:07:00,ptr,3.02
2023-04-26T05:09:00,ptr,8.99
2023-04-26T05:11:00,ptr,8.41
2023-04-26T05:12:00,ptr,2.99
2023-04-26T05:14:00,ptr,8.41
2023-04-26T05:16:00,ptr,11.40
2023-04-26T05:18:00,ptr,6.01
2023-04-26T05:19:00,ptr,6.01
2023-04-26T05:21:00,ptr,5.39
2023-04-26T05:23:00,ptr,8.99
2023-04-26T05:25:00,ptr,8.41
2023-04-26T05:27:00,ptr,6.01
2023-04-26T05:29:00,ptr,8.38
2023-04-26T05:31:00,ptr,8.41
2023-04-26T05:33:00,ptr,8.99
2023-04-26T05:35:00,ptr,8.41
2023-04-26T05:36:00,ptr,2.99
2023-04-26T05:38:00,ptr,8.41
2023-04-26T05:40:00,ptr,8.99
2023-04-26T05:42:00,ptr,8.41
2023-04-26T05:44:00,ptr,8.99
2023-04-26T05:46:00,ptr,8.41
2023-04-26T05:48:00,ptr,8.41
2023-04-26T05:49:00,ptr,2.99
2023-04-26T05:51:00,ptr,8.99
2023-04-26T05:53:00,ptr,8.41
2023-04-26T05:55:00,ptr,8.41
2023-04-26T05:57:00,ptr,6.01
2023-04-26T05:58:00,ptr,5.98
2023-04-26T06:00:00,ptr,5.42
2023-04-26T06:02:00,ptr,8.99
2023-04-26T06:03:00,ptr,2.40
2023-04-26T06:05:00,ptr,8.99
2023-04-26T06:06:00,ptr,5.39
2023-04-26T06:08:00,ptr,9.02
2023-04-26T06:10:00,ptr,11.40
2023-04-26T06:12:00,ptr,8.38
2023-04-26T06:13:00,ptr,6.01
2023-04-26T06:15:00,ptr,8.41
2023-04-26T06:16:00,ptr,6.01
2023-04-26T06:18:00,ptr,8.38
2023-04-26T06:20:00,ptr,9.02
2023-04-26T06:21:00,ptr,5.39
2023-04-26T06:23:00,ptr,8.99
2023-04-26T06:24:00,ptr,5.39
2023-04-26T06:26:00,ptr,12.01
2023-04-26T06:28:00,ptr,11.40
2023-04-26T06:29:00,ptr,3.02
2023-04-26T06:31:00,ptr,11.40
2023-04-26T06:33:00,ptr,8.38
2023-04-26T06:35:00,ptr,11.43
2023-04-26T06:37:00,ptr,11.98
2023-04-26T06:39:00,ptr,8.41
2023-04-26T06:41:00,ptr,11.40
2023-04-26T06:43:00,ptr,11.40
2023-04-26T06:45:00,ptr,12.01
2023-04-26T06:47:00,ptr,11.40
2023-04-26T06:49:00,ptr,11.40
2023-04-26T06:51:00,ptr,8.41
2023-04-26T06:53:00,ptr,11.98
2023-04-26T06:55:00,ptr,8.41
2023-04-26T06:57:00,ptr,11.40
2023-04-26T06:59:00,ptr,11.40
2023-04-26T07:01:00,ptr,12.01
2023-04-26T07:02:00,ptr,5.39
2023-04-26T07:04:00,ptr,11.40
2023-04-26T07:05:00,ptr,6.01
2023-04-26T07:07:00,ptr,8.41
2023-04-26T07:08:00,ptr,6.01
2023-04-26T07:10:00,ptr,11.40
2023-04-26T07:12:00,ptr,11.40
2023-04-26T07:14:00,ptr,11.98
2023-04-26T07:16:00,ptr,11.43
2023-04-26T07:18:00,ptr,11.40
2023-04-26T07:20:00,ptr,11.40
2023-04-26T07:22:00,ptr,11.40
2023-04-26T07:24:00,ptr,11.98
2023-04-26T07:25:00,ptr,2.40
2023-04-26T07:26:00,ptr,6.01
2023-04-26T07:28:00,ptr,11.40
2023-04-26T07:30:00,ptr,11.40
2023-04-26T07:32:00,ptr,9.02
2023-04-26T07:34:00,ptr,11.40
2023-04-26T07:36:00,ptr,11.40
2023-04-26T07:38:00,ptr,11.40
2023-04-26T07:40:00,ptr,12.01
2023-04-26T07:41:00,ptr,5.39
2023-04-26T07:43:00,ptr,11.40
2023-04-26T07:44:00,ptr,6.01
2023-04-26T07:45:00,ptr,6.01
2023-04-26T07:47:00,ptr,11.40
2023-04-26T07:49:00,ptr,8.38
2023-04-26T07:51:00,ptr,11.43
2023-04-26T07:53:00,ptr,11.98
2023-04-26T07:55:00,ptr,11.40
2023-04-26T07:56:00,ptr,5.42
2023-04-26T07:58:00,ptr,11.98
2023-04-26T08:00:00,ptr,8.41
2023-04-26T08:02:00,ptr,11.40
2023-04-26T08:04:00,ptr,8.99
2023-04-26T08:06:00,ptr,11.40
2023-04-26T08:08:00,ptr,11.43
2023-04-26T08:10:00,ptr,8.38
2023-04-26T08:12:00,ptr,12.01
2023-04-26T08:13:00,ptr,5.39
2023-04-26T08:15:00,ptr,11.40
2023-04-26T08:17:00,ptr,12.01
2023-04-26T08:18:00,ptr,5.39
2023-04-26T08:20:00,ptr,8.99
2023-04-26T08:21:00,ptr,5.42
2023-04-26T08:23:00,ptr,11.40
2023-04-26T08:25:00,ptr,8.99
2023-04-26T08:27:00,ptr,11.40
2023-04-26T08:29:00,ptr,8.41
2023-04-26T08:31:00,ptr,11.98
2023-04-26T08:33:00,ptr,11.43
2023-04-26T08:34:00,ptr,5.39
2023-04-26T08:36:00,ptr,8.99
2023-04-26T08:37:00,ptr,5.39
2023-04-26T08:39:00,ptr,12.01
2023-04-26T08:41:00,ptr,8.41
2023-04-26T08:42:00,ptr,6.01
2023-04-26T08:44:00,ptr,11.40
2023-04-26T08:46:00,ptr,11.40
2023-04-26T08:47:00,ptr,6.01
2023-04-26T08:49:00,ptr,11.40
2023-04-26T08:51:00,ptr,11.40
2023-04-26T08:52:00,ptr,6.01
2023-04-26T08:53:00,ptr,5.39
2023-04-26T08:55:00,ptr,11.40
2023-04-26T08:57:00,ptr,8.99
2023-04-26T08:59:00,ptr,11.40
2023-04-26T09:01:00,ptr,11.43
2023-04-26T09:03:00,ptr,8.99
2023-04-26T09:05:00,ptr,11.40
2023-04-26T09:06:00,ptr,5.39
2023-04-26T09:07:00,ptr,6.01
2023-04-26T09:09:00,ptr,8.41
2023-04-26T09:11:00,ptr,11.98
2023-04-26T09:13:00,ptr,11.40
2023-04-26T09:15:00,ptr,11.43
2023-04-26T09:16:00,ptr,5.98
2023-04-26T09:18:00,ptr,11.40
2023-04-26T09:20:00,ptr,11.43
2023-04-26T09:22:00,ptr,8.38
2023-04-26T09:24:00,ptr,12.01
2023-04-26T09:26:00,ptr,11.40
2023-04-26T09:27:00,ptr,5.39
2023-04-26T09:28:00,ptr,6.01
2023-04-26T09:30:00,ptr,11.40
2023-04-26T09:32:00,ptr,11.40
2023-04-26T09:34:00,ptr,14.41
2023-04-26T09:36:00,ptr,11.98
2023-04-26T09:38:00,ptr,11.43
2023-04-26T09:40:00,ptr,11.40
2023-04-26T09:42:00,ptr,11.40
2023-04-26T09:43:00,ptr,2.99
2023-04-26T09:45:00,ptr,11.40
2023-04-26T09:47:00,ptr,11.40
2023-04-26T09:49:00,ptr,9.02
2023-04-26T09:51:00,ptr,11.40
2023-04-26T09:53:00,ptr,14.38
2023-04-26T09:55:00,ptr,20.42
2023-04-26T09:56:00,ptr,8.38
2023-04-26T09:58:00,ptr,20.42
2023-04-26T09:59:00,ptr,8.38
2023-04-26T10:01:00,ptr,17.40
2023-04-26T10:03:00,ptr,19.80
2023-04-26T10:05:00,ptr,20.39
2023-04-26T10:07:00,ptr,20.42
2023-04-26T10:09:00,ptr,16.79
2023-04-26T10:11:00,ptr,20.42
2023-04-26T10:13:00,ptr,20.39
2023-04-26T10:15:00,ptr,25.81
2023-04-26T10:17:00,ptr,25.78
2023-04-26T10:19:00,ptr,28.80
2023-04-26T10:21:00,ptr,31.82
2023-04-26T10:22:00,ptr,14.38
2023-04-26T10:24:00,ptr,31.82
2023-04-26T10:26:00,ptr,28.80
2023-04-26T10:28:00,ptr,25.78
2023-04-26T10:30:00,ptr,11.40
2023-04-26T10:32:00,ptr,20.42
2023-04-26T10:33:00,ptr,11.40
2023-04-26T10:35:00,ptr,19.80
2023-04-26T10:37:00,ptr,20.39
2023-04-26T10:39:00,ptr,20.39
2023-04-26T10:41:00,ptr,16.82
2023-04-26T10:43:00,ptr,26.40
2023-04-26T10:44:00,ptr,8.41
2023-04-26T10:45:00,ptr,5.98
2023-04-26T10:47:00,ptr,16.82
2023-04-26T10:48:00,ptr,14.38
2023-04-26T10:50:00,ptr,17.40
2023-04-26T10:52:00,ptr,11.40
2023-04-26T10:54:00,ptr,14.41
2023-04-26T10:56:00,ptr,17.40
2023-04-26T10:57:00,ptr,6.01
2023-04-26T10:59:00,ptr,11.40
2023-04-26T11:01:00,ptr,20.39
2023-04-26T11:03:00,ptr,16.82
2023-04-26T11:05:00,ptr,8.99
2023-04-26T11:06:00,ptr,5.39
2023-04-26T11:08:00,ptr,20.39
2023-04-26T11:09:00,ptr,8.41
2023-04-26T11:11:00,ptr,12.01
2023-04-26T11:13:00,ptr,11.40
2023-04-26T11:15:00,ptr,11.40
2023-04-26T11:16:00,ptr,6.01
2023-04-26T11:18:00,ptr,11.40
2023-04-26T11:19:00,ptr,5.39
2023-04-26T11:21:00,ptr,8.99
2023-04-26T11:23:00,ptr,8.41
2023-04-26T11:25:00,ptr,11.40
2023-04-26T11:27:00,ptr,12.01
2023-04-26T11:29:00,ptr,8.41
2023-04-26T11:31:00,ptr,11.40
2023-04-26T11:32:00,ptr,2.99
2023-04-26T11:34:00,ptr,11.40
2023-04-26T11:36:00,ptr,11.40
2023-04-26T11:38:00,ptr,8.99
2023-04-26T11:39:00,ptr,5.42
2023-04-26T11:41:00,ptr,8.99
2023-04-26T11:43:00,ptr,11.40
2023-04-26T11:45:00,ptr,8.41
2023-04-26T11:47:00,ptr,11.98
2023-04-26T11:49:00,ptr,8.41
2023-04-26T11:51:00,ptr,11.40
2023-04-26T11:52:00,ptr,3.02
2023-04-26T11:54:00,ptr,11.40
2023-04-26T11:56:00,ptr,11.40
2023-04-26T11:58:00,ptr,8.99
2023-04-26T12:00:00,ptr,11.40
2023-04-26T12:01:00,ptr,11.40
2023-04-26T12:02:00,ptr,8.41
2023-04-26T12:03:00,ptr,6.01
2023-04-26T12:05:00,ptr,17.40
2023-04-26T12:07:00,ptr,19.80
2023-04-26T12:09:00,ptr,17.37
2023-04-26T12:11:00,ptr,20.42
2023-04-26T12:13:00,ptr,19.80
2023-04-26T12:14:00,ptr,8.99
2023-04-26T12:16:00,ptr,19.80
2023-04-26T12:18:00,ptr,17.40
2023-04-26T12:19:00,ptr,8.99
2023-04-26T12:20:00,ptr,11.40
2023-04-26T12:22:00,ptr,17.40
2023-04-26T12:23:00,ptr,5.39
2023-04-26T12:25:00,ptr,17.40
2023-04-26T12:27:00,ptr,14.41
2023-04-26T12:29:00,ptr,17.37
2023-04-26T12:31:00,ptr,11.43
2023-04-26T12:33:00,ptr,20.39
2023-04-26T12:35:00,ptr,11.40
2023-04-26T12:37:00,ptr,17.40
2023-04-26T12:39:00,ptr,14.38
2023-04-26T12:40:00,ptr,8.41
2023-04-26T12:42:00,ptr,14.41
2023-04-26T12:44:00,ptr,17.40
2023-04-26T12:46:00,ptr,17.40
2023-04-26T12:48:00,ptr,16.79
2023-04-26T12:49:00,ptr,8.99
2023-04-26T12:51:00,ptr,14.41
2023-04-26T12:53:00,ptr,17.40
2023-04-26T12:55:00,ptr,11.40
2023-04-26T12:57:00,ptr,17.40
2023-04-26T12:59:00,ptr,14.38
2023-04-26T13:01:00,ptr,14.41
2023-04-26T13:03:00,ptr,11.40
2023-04-26T13:04:00,ptr,5.39
2023-04-26T13:06:00,ptr,12.01
2023-04-26T13:08:00,ptr,11.40
2023-04-26T13:10:00,ptr,11.40
2023-04-26T13:11:00,ptr,6.01
2023-04-26T13:13:00,ptr,8.41
2023-04-26T13:15:00,ptr,11.40
2023-04-26T13:17:00,ptr,8.99
2023-04-26T13:19:00,ptr,11.40
2023-04-26T13:20:00,ptr,5.39
2023-04-26T13:22:00,ptr,8.99
2023-04-26T13:24:00,ptr,11.43
2023-04-26T13:25:00,ptr,5.98
2023-04-26T13:27:00,ptr,11.43
2023-04-26T13:28:00,ptr,2.99
2023-04-26T13:30:00,ptr,11.40
2023-04-26T13:32:00,ptr,8.41
2023-04-26T13:33:00,ptr,6.01
2023-04-26T13:35:00,ptr,11.40
2023-04-26T13:37:00,ptr,8.38
2023-04-26T13:39:00,ptr,12.01
2023-04-26T13:41:00,ptr,11.40
2023-04-26T13:43:00,ptr,11.40
2023-04-26T13:44:00,ptr,3.02
2023-04-26T13:46:00,ptr,11.40
2023-04-26T13:48:00,ptr,11.40
2023-04-26T13:50:00,ptr,8.99
2023-04-26T13:52:00,ptr,11.40
2023-04-26T13:53:00,ptr,3.02
2023-04-26T13:55:00,ptr,11.40
2023-04-26T13:56:00,ptr,5.39
2023-04-26T13:58:00,ptr,12.01
2023-04-26T13:59:00,ptr,5.39
2023-04-26T14:01:00,ptr,11.40
2023-04-26T14:03:00,ptr,8.99
2023-04-26T14:05:00,ptr,11.40
2023-04-26T14:07:00,ptr,11.43
2023-04-26T14:09:00,ptr,8.99
2023-04-26T14:11:00,ptr,11.40
2023-04-26T14:13:00,ptr,8.41
2023-04-26T14:15:00,ptr,11.40
2023-04-26T14:17:00,ptr,11.98
2023-04-26T14:19:00,ptr,11.40
2023-04-26T14:20:00,ptr,5.42
2023-04-26T14:22:00,ptr,8.99
2023-04-26T14:24:00,ptr,11.40
2023-04-26T14:26:00,ptr,8.41
2023-04-26T14:27:00,ptr,6.01
2023-04-26T14:29:00,ptr,11.40
2023-04-26T14:31:00,ptr,8.99
2023-04-26T14:33:00,ptr,11.40
2023-04-26T14:35:00,ptr,11.40
2023-04-26T14:36:00,ptr,6.01
2023-04-26T14:38:00,ptr,8.41
2023-04-26T14:40:00,ptr,11.40
2023-04-26T14:42:00,ptr,8.99
2023-04-26T14:44:00,ptr,11.40
2023-04-26T14:46:00,ptr,8.41
2023-04-26T14:48:00,ptr,11.40
2023-04-26T14:50:00,ptr,8.99
2023-04-26T14:51:00,ptr,5.39
2023-04-26T14:53:00,ptr,12.01
2023-04-26T14:55:00,ptr,11.40
2023-04-26T14:57:00,ptr,8.41
2023-04-26T14:59:00,ptr,11.40
2023-04-26T15:01:00,ptr,8.99
2023-04-26T15:03:00,ptr,11.40
2023-04-26T15:04:00,ptr,6.01
2023-04-26T15:06:00,ptr,8.41
2023-04-26T15:07:00,ptr,6.01
2023-04-26T15:08:00,ptr,5.39
2023-04-26T15:10:00,ptr,8.99
2023-04-26T15:12:00,ptr,11.40
2023-04-26T15:13:00,ptr,3.02
2023-04-26T15:15:00,ptr,11.40
2023-04-26T15:16:00,ptr,2.99
2023-04-26T15:18:00,ptr,11.40
2023-04-26T15:20:00,ptr,8.41
2023-04-26T15:22:00,ptr,11.40
2023-04-26T15:24:00,ptr,8.99
2023-04-26T15:26:00,ptr,8.41
2023-04-26T15:28:00,ptr,11.40
2023-04-26T15:29:00,ptr,6.01
2023-04-26T15:31:00,ptr,8.41
2023-04-26T15:32:00,ptr,6.01
2023-04-26T15:34:00,ptr,8.38
2023-04-26T15:36:00,ptr,12.01
2023-04-26T15:38:00,ptr,11.40
2023-04-26T15:40:00,ptr,11.40
2023-04-26T15:42:00,ptr,11.40
2023-04-26T15:43:00,ptr,6.01
2023-04-26T15:45:00,ptr,8.41
2023-04-26T15:47:00,ptr,11.40
2023-04-26T15:49:00,ptr,11.98
2023-04-26T15:51:00,ptr,11.43
2023-04-26T15:53:00,ptr,8.38
2023-04-26T15:55:00,ptr,11.40
2023-04-26T15:56:00,ptr,3.02
2023-04-26T15:58:00,ptr,11.40
2023-04-26T16:00:00,ptr,8.99
2023-04-26T16:02:00,ptr,11.40
2023-04-26T16:04:00,ptr,8.41
2023-04-26T16:06:00,ptr,12.01
2023-04-26T16:08:00,ptr,11.40
2023-04-26T16:10:00,ptr,8.38
2023-04-26T16:12:00,ptr,14.41
2023-04-26T16:14:00,ptr,11.40
2023-04-26T16:16:00,ptr,8.99
2023-04-26T16:17:00,ptr,5.42
2023-04-26T16:19:00,ptr,11.98
2023-04-26T16:21:00,ptr,8.41
2023-04-26T16:23:00,ptr,11.40
2023-04-26T16:25:00,ptr,11.40
2023-04-26T16:27:00,ptr,8.99
2023-04-26T16:29:00,ptr,11.40
2023-04-26T16:30:00,ptr,6.01
2023-04-26T16:32:00,ptr,8.41
2023-04-26T16:34:00,ptr,11.40
2023-04-26T16:35:00,ptr,6.01
2023-04-26T16:37:00,ptr,8.41
2023-04-26T16:39:00,ptr,11.40
2023-04-26T16:41:00,ptr,11.98
2023-04-26T16:42:00,ptr,2.40
2023-04-26T16:44:00,ptr,12.01
2023-04-26T16:45:00,ptr,2.40
2023-04-26T16:47:00,ptr,11.98
2023-04-26T16:49:00,ptr,8.41
2023-04-26T16:51:00,ptr,11.40
2023-04-26T16:53:00,ptr,8.99
2023-04-26T16:55:00,ptr,11.43
2023-04-26T16:57:00,ptr,11.40
2023-04-26T17:00:00,ptr,14.38
2023-04-26T17:02:00,ptr,11.40
2023-04-26T17:04:00,ptr,8.99
2023-04-26T17:06:00,ptr,11.43
2023-04-26T17:08:00,ptr,11.40
2023-04-26T17:09:00,ptr,2.99
2023-04-26T17:11:00,ptr,11.40
2023-04-26T17:13:00,ptr,11.40
2023-04-26T17:15:00,ptr,9.02
2023-04-26T17:17:00,ptr,11.40
2023-04-26T17:19:00,ptr,11.40
2023-04-26T17:20:00,ptr,6.01
2023-04-26T17:22:00,ptr,8.38
2023-04-26T17:24:00,ptr,11.40
2023-04-26T17:26:00,ptr,9.02
2023-04-26T17:28:00,ptr,11.40
2023-04-26T17:29:00,ptr,5.39
2023-04-26T17:31:00,ptr,8.99
2023-04-26T17:33:00,ptr,11.40
2023-04-26T17:34:00,ptr,6.01
2023-04-26T17:36:00,ptr,11.40
2023-04-26T17:38:00,ptr,8.41
2023-04-26T17:40:00,ptr,11.40
2023-04-26T17:42:00,ptr,12.01
2023-04-26T17:43:00,ptr,2.40
2023-04-26T17:45:00,ptr,11.98
2023-04-26T17:46:00,ptr,2.40
2023-04-26T17:48:00,ptr,12.01
2023-04-26T17:49:00,ptr,5.39
2023-04-26T17:51:00,ptr,8.99
2023-04-26T17:53:00,ptr,11.40
2023-04-26T17:54:00,ptr,5.42
2023-04-26T17:56:00,ptr,11.98
2023-04-26T17:58:00,ptr,8.41
2023-04-26T18:00:00,ptr,11.40
2023-04-26T18:02:00,ptr,8.99
2023-04-26T18:04:00,ptr,8.41
2023-04-26T18:06:00,ptr,11.40
2023-04-26T18:07:00,ptr,6.01
2023-04-26T18:09:00,ptr,8.41
2023-04-26T18:10:00,ptr,6.01
2023-04-26T18:11:00,ptr,5.39
2023-04-26T18:13:00,ptr,8.99
2023-04-26T18:15:00,ptr,14.41
2023-04-26T18:17:00,ptr,11.40
2023-04-26T18:19:00,ptr,11.40
2023-04-26T18:21:00,ptr,11.40
2023-04-26T18:23:00,ptr,12.01
2023-04-26T18:25:00,ptr,8.38
2023-04-26T18:26:00,ptr,6.01
2023-04-26T18:28:00,ptr,11.40
2023-04-26T18:30:00,ptr,11.40
2023-04-26T18:32:00,ptr,11.40
2023-04-26T18:34:00,ptr,9.02
2023-04-26T18:36:00,ptr,11.40
2023-04-26T18:38:00,ptr,11.40
2023-04-26T18:40:00,ptr,8.41
2023-04-26T18:42:00,ptr,11.98
2023-04-26T18:44:00,ptr,8.41
2023-04-26T18:46:00,ptr,11.40
2023-04-26T18:48:00,ptr,11.40
2023-04-26T18:49:00,ptr,6.01
2023-04-26T18:51:00,ptr,8.41
2023-04-26T18:53:00,ptr,11.98
2023-04-26T18:55:00,ptr,8.41
2023-04-26T18:57:00,ptr,11.40
2023-04-26T18:58:00,ptr,3.02
2023-04-26T19:00:00,ptr,11.40
2023-04-26T19:02:00,ptr,8.99
2023-04-26T19:04:00,ptr,11.40
2023-04-26T19:05:00,ptr,5.39
2023-04-26T19:07:00,ptr,8.99
2023-04-26T19:09:00,ptr,11.43
2023-04-26T19:11:00,ptr,11.40
2023-04-26T19:13:00,ptr,11.40
2023-04-26T19:15:00,ptr,11.98
2023-04-26T19:17:00,ptr,11.43
2023-04-26T19:19:00,ptr,11.40
2023-04-26T19:20:00,ptr,2.99
2023-04-26T19:22:00,ptr,11.40
2023-04-26T19:24:00,ptr,11.40
2023-04-26T19:25:00,ptr,6.01
2023-04-26T19:27:00,ptr,11.40
2023-04-26T19:29:00,ptr,11.40
2023-04-26T19:31:00,ptr,11.40
2023-04-26T19:32:00,ptr,6.01
2023-04-26T19:34:00,ptr,11.40
2023-04-26T19:36:00,ptr,11.43
2023-04-26T19:38:00,ptr,11.98
2023-04-26T19:40:00,ptr,11.40
2023-04-26T19:42:00,ptr,11.40
2023-04-26T19:44:00,ptr,11.40
