#datetime,building,power
2022-07-24T00:01:00,emw,6.01
2022-07-24T00:03:00,emw,5.99
2022-07-24T00:04:00,emw,6.01
2022-07-24T00:06:00,emw,5.99
2022-07-24T00:08:00,emw,6.01
2022-07-24T00:10:00,emw,12.00
2022-07-24T00:11:00,emw,6.01
2022-07-24T00:13:00,emw,18.00
2022-07-24T00:14:00,emw,5.99
2022-07-24T00:16:00,emw,12.00
2022-07-24T00:17:00,emw,6.01
2022-07-24T00:19:00,emw,6.01
2022-07-24T00:20:00,emw,5.99
2022-07-24T00:23:00,emw,6.01
2022-07-24T00:25:00,emw,5.99
2022-07-24T00:27:00,emw,12.01
2022-07-24T00:29:00,emw,5.99
2022-07-24T00:31:00,emw,6.01
2022-07-24T00:33:00,emw,5.99
2022-07-24T00:35:00,emw,6.01
2022-07-24T00:37:00,emw,12.00
2022-07-24T00:38:00,emw,6.01
2022-07-24T00:40:00,emw,18.00
2022-07-24T00:41:00,emw,18.00
2022-07-24T00:42:00,emw,12.00
2022-07-24T00:43:00,emw,5.99
2022-07-24T00:45:00,emw,12.01
2022-07-24T00:48:00,emw,5.99
2022-07-24T00:50:00,emw,6.01
2022-07-24T00:52:00,emw,5.99
2022-07-24T00:54:00,emw,12.01
2022-07-24T00:56:00,emw,5.99
2022-07-24T00:58:00,emw,6.01
2022-07-24T01:00:00,emw,5.99
2022-07-24T01:02:00,emw,6.01
2022-07-24T01:04:00,emw,6.01
2022-07-24T01:06:00,emw,12.00
2022-07-24T01:08:00,emw,18.00
2022-07-24T01:10:00,emw,12.00
2022-07-24T01:12:00,emw,18.00
2022-07-24T01:14:00,emw,5.99
2022-07-24T01:17:00,emw,6.01
2022-07-24T01:19:00,emw,12.00
2022-07-24T01:21:00,emw,6.01
2022-07-24T01:23:00,emw,5.99
2022-07-24T01:25:00,emw,6.01
2022-07-24T01:28:00,emw,12.00
2022-07-24T01:30:00,emw,6.01
2022-07-24T01:32:00,emw,5.99
2022-07-24T01:34:00,emw,6.01
2022-07-24T01:36:00,emw,12.00
2022-07-24T01:37:00,emw,12.00
2022-07-24T01:39:00,emw,12.00
2022-07-24T01:40:00,emw,6.01
2022-07-24T01:42:00,emw,12.00
2022-07-24T01:43:00,emw,6.01
2022-07-24T01:45:00,emw,5.99
2022-07-24T01:48:00,emw,6.01
2022-07-24T01:50:00,emw,12.00
2022-07-24T01:52:00,emw,6.01
2022-07-24T01:54:00,emw,5.99
2022-07-24T01:56:00,emw,12.01
2022-07-24T01:57:00,emw,12.00
2022-07-24T01:59:00,emw,12.00
2022-07-24T02:00:00,emw,6.01
2022-07-24T02:02:00,emw,12.00
2022-07-24T02:04:00,emw,12.00
2022-07-24T02:06:00,emw,12.00
2022-07-24T02:08:00,emw,18.00
2022-07-24T02:09:00,emw,6.01
2022-07-24T02:11:00,emw,5.99
2022-07-24T02:12:00,emw,6.01
2022-07-24T02:14:00,emw,5.99
2022-07-24T02:15:00,emw,6.01
2022-07-24T02:17:00,emw,6.01
2022-07-24T02:19:00,emw,5.99
2022-07-24T02:22:00,emw,6.01
2022-07-24T02:24:00,emw,12.00
2022-07-24T02:27:00,emw,6.01
2022-07-24T02:29:00,emw,5.99
2022-07-24T02:31:00,emw,6.01
2022-07-24T02:33:00,emw,12.00
2022-07-24T02:35:00,emw,12.00
2022-07-24T02:37:00,emw,12.00
2022-07-24T02:38:00,emw,6.01
2022-07-24T02:40:00,emw,18.00
2022-07-24T02:42:00,emw,5.99
2022-07-24T02:44:00,emw,12.01
2022-07-24T02:46:00,emw,5.99
2022-07-24T02:49:00,emw,6.01
2022-07-24T02:51:00,emw,5.99
2022-07-24T02:53:00,emw,6.01
2022-07-24T02:55:00,emw,6.01
2022-07-24T02:57:00,emw,5.99
2022-07-24T03:01:00,emw,6.01
2022-07-24T03:02:00,emw,5.99
2022-07-24T03:04:00,emw,6.01
2022-07-24T03:06:00,emw,6.01
2022-07-24T03:09:00,emw,5.99
2022-07-24T03:11:00,emw,12.00
2022-07-24T03:13:00,emw,18.00
2022-07-24T03:15:00,emw,12.00
2022-07-24T03:17:00,emw,6.01
2022-07-24T03:18:00,emw,6.01
2022-07-24T03:21:00,emw,5.99
2022-07-24T03:23:00,emw,6.01
2022-07-24T03:25:00,emw,5.99
2022-07-24T03:27:00,emw,6.01
2022-07-24T03:29:00,emw,6.01
2022-07-24T03:31:00,emw,5.99
2022-07-24T03:33:00,emw,6.01
2022-07-24T03:35:00,emw,5.99
2022-07-24T03:38:00,emw,6.01
2022-07-24T03:39:00,emw,6.01
2022-07-24T03:41:00,emw,5.99
2022-07-24T03:44:00,emw,6.01
2022-07-24T03:46:00,emw,5.99
2022-07-24T03:48:00,emw,6.01
2022-07-24T03:50:00,emw,6.01
2022-07-24T03:52:00,emw,12.00
2022-07-24T03:54:00,emw,18.00
2022-07-24T03:55:00,emw,5.99
2022-07-24T03:56:00,emw,6.01
2022-07-24T03:58:00,emw,5.99
2022-07-24T04:00:00,emw,6.01
2022-07-24T04:02:00,emw,6.01
2022-07-24T04:04:00,emw,5.99
2022-07-24T04:06:00,emw,6.01
2022-07-24T04:09:00,emw,5.99
2022-07-24T04:11:00,emw,6.01
2022-07-24T04:13:00,emw,6.01
2022-07-24T04:16:00,emw,5.99
2022-07-24T04:18:00,emw,6.01
2022-07-24T04:20:00,emw,5.99
2022-07-24T04:22:00,emw,6.01
2022-07-24T04:24:00,emw,6.01
2022-07-24T04:26:00,emw,5.99
2022-07-24T04:28:00,emw,6.01
2022-07-24T04:30:00,emw,5.99
2022-07-24T04:33:00,emw,6.01
2022-07-24T04:36:00,emw,6.01
2022-07-24T04:38:00,emw,5.99
2022-07-24T04:40:00,emw,6.01
2022-07-24T04:42:00,emw,12.00
2022-07-24T04:44:00,emw,12.00
2022-07-24T04:46:00,emw,12.00
2022-07-24T04:48:00,emw,6.01
2022-07-24T04:50:00,emw,6.01
2022-07-24T04:52:00,emw,5.99
2022-07-24T04:55:00,emw,6.01
2022-07-24T04:58:00,emw,5.99
2022-07-24T05:00:00,emw,6.01
2022-07-24T05:02:00,emw,6.01
2022-07-24T05:06:00,emw,5.99
2022-07-24T05:07:00,emw,6.01
2022-07-24T05:10:00,emw,5.99
2022-07-24T05:14:00,emw,6.01
2022-07-24T05:16:00,emw,6.01
2022-07-24T05:19:00,emw,5.99
2022-07-24T05:21:00,emw,6.01
2022-07-24T05:24:00,emw,5.99
2022-07-24T05:26:00,emw,6.01
2022-07-24T05:28:00,emw,12.00
2022-07-24T05:29:00,emw,6.01
2022-07-24T05:31:00,emw,12.00
2022-07-24T05:33:00,emw,12.00
2022-07-24T05:35:00,emw,6.01
2022-07-24T05:39:00,emw,5.99
2022-07-24T05:40:00,emw,6.01
2022-07-24T05:43:00,emw,6.01
2022-07-24T05:46:00,emw,5.99
2022-07-24T05:50:00,emw,6.01
2022-07-24T05:52:00,emw,5.99
2022-07-24T05:54:00,emw,6.01
2022-07-24T05:56:00,emw,6.01
2022-07-24T05:59:00,emw,5.99
2022-07-24T06:01:00,emw,6.01
2022-07-24T06:05:00,emw,5.99
2022-07-24T06:07:00,emw,6.01
2022-07-24T06:10:00,emw,6.01
2022-07-24T06:12:00,emw,5.99
2022-07-24T06:15:00,emw,6.01
2022-07-24T06:17:00,emw,12.00
2022-07-24T06:18:00,emw,6.01
2022-07-24T06:20:00,emw,12.00
2022-07-24T06:21:00,emw,5.99
2022-07-24T06:23:00,emw,6.01
2022-07-24T06:24:00,emw,6.01
2022-07-24T06:26:00,emw,12.00
2022-07-24T06:28:00,emw,12.00
2022-07-24T06:29:00,emw,6.01
2022-07-24T06:31:00,emw,5.99
2022-07-24T06:33:00,emw,6.01
2022-07-24T06:35:00,emw,5.99
2022-07-24T06:39:00,emw,6.01
2022-07-24T06:41:00,emw,6.01
2022-07-24T06:45:00,emw,5.99
2022-07-24T06:47:00,emw,6.01
2022-07-24T06:49:00,emw,5.99
2022-07-24T06:51:00,emw,6.01
2022-07-24T06:55:00,emw,6.01
2022-07-24T06:57:00,emw,12.00
2022-07-24T06:58:00,emw,5.99
2022-07-24T07:00:00,emw,12.01
2022-07-24T07:02:00,emw,12.00
2022-07-24T07:04:00,emw,5.99
2022-07-24T07:06:00,emw,6.01
2022-07-24T07:09:00,emw,6.01
2022-07-24T07:13:00,emw,5.99
2022-07-24T07:15:00,emw,6.01
2022-07-24T07:18:00,emw,5.99
2022-07-24T07:20:00,emw,6.01
2022-07-24T07:22:00,emw,6.01
2022-07-24T07:26:00,emw,5.99
2022-07-24T07:28:00,emw,6.01
2022-07-24T07:30:00,emw,5.99
2022-07-24T07:32:00,emw,12.01
2022-07-24T07:34:00,emw,12.00
2022-07-24T07:36:00,emw,18.00
2022-07-24T07:38:00,emw,5.99
2022-07-24T07:40:00,emw,6.01
2022-07-24T07:42:00,emw,5.99
2022-07-24T07:45:00,emw,6.01
2022-07-24T07:47:00,emw,6.01
2022-07-24T07:51:00,emw,5.99
2022-07-24T07:53:00,emw,6.01
2022-07-24T07:55:00,emw,5.99
2022-07-24T07:59:00,emw,6.01
2022-07-24T08:02:00,emw,6.01
2022-07-24T08:03:00,emw,17.99
2022-07-24T08:04:00,emw,6.01
2022-07-24T08:06:00,emw,12.00
2022-07-24T08:08:00,emw,12.00
2022-07-24T08:10:00,emw,6.01
2022-07-24T08:13:00,emw,6.01
2022-07-24T08:17:00,emw,5.99
2022-07-24T08:19:00,emw,6.01
2022-07-24T08:21:00,emw,5.99
2022-07-24T08:23:00,emw,6.01
2022-07-24T08:27:00,emw,6.01
2022-07-24T08:29:00,emw,5.99
2022-07-24T08:31:00,emw,6.01
2022-07-24T08:35:00,emw,18.00
2022-07-24T08:37:00,emw,12.00
2022-07-24T08:39:00,emw,12.00
2022-07-24T08:40:00,emw,6.01
2022-07-24T08:42:00,emw,5.99
2022-07-24T08:46:00,emw,6.01
2022-07-24T08:48:00,emw,5.99
2022-07-24T08:50:00,emw,6.01
2022-07-24T08:52:00,emw,6.01
2022-07-24T08:55:00,emw,5.99
2022-07-24T08:58:00,emw,6.01
2022-07-24T09:00:00,emw,5.99
2022-07-24T09:03:00,emw,6.01
2022-07-24T09:07:00,emw,12.00
2022-07-24T09:09:00,emw,12.00
2022-07-24T09:11:00,emw,12.01
2022-07-24T09:13:00,emw,17.99
2022-07-24T09:16:00,emw,6.01
2022-07-24T09:19:00,emw,6.01
2022-07-24T09:22:00,emw,5.99
2022-07-24T09:23:00,emw,5.99
2022-07-24T09:24:00,emw,6.01
2022-07-24T09:27:00,emw,5.99
2022-07-24T09:30:00,emw,6.01
2022-07-24T09:32:00,emw,6.01
2022-07-24T09:34:00,emw,5.99
2022-07-24T09:37:00,emw,6.01
2022-07-24T09:40:00,emw,12.00
2022-07-24T09:42:00,emw,18.00
2022-07-24T09:44:00,emw,12.00
2022-07-24T09:45:00,emw,6.01
2022-07-24T09:47:00,emw,5.99
2022-07-24T09:49:00,emw,6.01
2022-07-24T09:51:00,emw,5.99
2022-07-24T09:55:00,emw,6.01
2022-07-24T09:56:00,emw,6.01
2022-07-24T09:59:00,emw,5.99
2022-07-24T10:03:00,emw,6.01
2022-07-24T10:06:00,emw,5.99
2022-07-24T10:08:00,emw,6.01
2022-07-24T10:10:00,emw,6.01
2022-07-24T10:12:00,emw,12.00
2022-07-24T10:14:00,emw,18.00
2022-07-24T10:16:00,emw,12.00
2022-07-24T10:17:00,emw,5.99
2022-07-24T10:19:00,emw,6.01
2022-07-24T10:21:00,emw,6.01
2022-07-24T10:22:00,emw,5.99
2022-07-24T10:25:00,emw,6.01
2022-07-24T10:27:00,emw,5.99
2022-07-24T10:30:00,emw,6.01
2022-07-24T10:34:00,emw,6.01
2022-07-24T10:36:00,emw,5.99
2022-07-24T10:38:00,emw,6.01
2022-07-24T10:41:00,emw,5.99
2022-07-24T10:42:00,emw,12.01
2022-07-24T10:44:00,emw,12.00
2022-07-24T10:46:00,emw,12.00
2022-07-24T10:48:00,emw,18.00
2022-07-24T10:51:00,emw,5.99
2022-07-24T10:53:00,emw,12.01
2022-07-24T10:55:00,emw,12.00
2022-07-24T10:57:00,emw,12.00
2022-07-24T10:59:00,emw,6.01
2022-07-24T11:03:00,emw,5.99
2022-07-24T11:05:00,emw,6.01
2022-07-24T11:07:00,emw,5.99
2022-07-24T11:10:00,emw,12.01
2022-07-24T11:11:00,emw,5.99
2022-07-24T11:13:00,emw,18.00
2022-07-24T11:15:00,emw,12.00
2022-07-24T11:17:00,emw,12.00
2022-07-24T11:19:00,emw,6.01
2022-07-24T11:21:00,emw,6.01
2022-07-24T11:24:00,emw,5.99
2022-07-24T11:26:00,emw,6.01
2022-07-24T11:29:00,emw,5.99
2022-07-24T11:31:00,emw,6.01
2022-07-24T11:35:00,emw,6.01
2022-07-24T11:37:00,emw,5.99
2022-07-24T11:39:00,emw,18.00
2022-07-24T11:41:00,emw,12.00
2022-07-24T11:42:00,emw,12.00
2022-07-24T11:44:00,emw,12.01
2022-07-24T11:46:00,emw,5.99
2022-07-24T11:48:00,emw,6.01
2022-07-24T11:50:00,emw,5.99
2022-07-24T11:52:00,emw,6.01
2022-07-24T11:56:00,emw,6.01
2022-07-24T11:57:00,emw,5.99
2022-07-24T12:01:00,emw,6.01
2022-07-24T12:03:00,emw,5.99
2022-07-24T12:05:00,emw,6.01
2022-07-24T12:07:00,emw,18.00
2022-07-24T12:09:00,emw,12.00
2022-07-24T12:11:00,emw,18.00
2022-07-24T12:12:00,emw,5.99
2022-07-24T12:14:00,emw,12.01
2022-07-24T12:17:00,emw,5.99
2022-07-24T12:19:00,emw,6.01
2022-07-24T12:22:00,emw,5.99
2022-07-24T12:26:00,emw,6.01
2022-07-24T12:28:00,emw,6.01
2022-07-24T12:30:00,emw,5.99
2022-07-24T12:33:00,emw,6.01
2022-07-24T12:35:00,emw,18.00
2022-07-24T12:37:00,emw,12.00
2022-07-24T12:39:00,emw,18.00
2022-07-24T12:40:00,emw,5.99
2022-07-24T12:42:00,emw,12.00
2022-07-24T12:44:00,emw,6.01
2022-07-24T12:47:00,emw,6.01
2022-07-24T12:50:00,emw,5.99
2022-07-24T12:52:00,emw,6.01
2022-07-24T12:55:00,emw,5.99
2022-07-24T12:57:00,emw,6.01
2022-07-24T13:01:00,emw,12.00
2022-07-24T13:02:00,emw,12.00
2022-07-24T13:04:00,emw,12.01
2022-07-24T13:05:00,emw,12.00
2022-07-24T13:07:00,emw,12.00
2022-07-24T13:09:00,emw,12.00
2022-07-24T13:11:00,emw,6.01
2022-07-24T13:13:00,emw,5.99
2022-07-24T13:15:00,emw,6.01
2022-07-24T13:17:00,emw,6.01
2022-07-24T13:19:00,emw,5.99
2022-07-24T13:23:00,emw,6.01
2022-07-24T13:25:00,emw,5.99
2022-07-24T13:27:00,emw,6.01
2022-07-24T13:28:00,emw,12.00
2022-07-24T13:30:00,emw,12.00
2022-07-24T13:31:00,emw,6.01
2022-07-24T13:33:00,emw,18.00
2022-07-24T13:35:00,emw,12.00
2022-07-24T13:36:00,emw,6.01
2022-07-24T13:40:00,emw,5.99
2022-07-24T13:42:00,emw,6.01
2022-07-24T13:44:00,emw,5.99
2022-07-24T13:48:00,emw,6.01
2022-07-24T13:50:00,emw,6.01
2022-07-24T13:52:00,emw,12.00
2022-07-24T13:53:00,emw,5.99
2022-07-24T13:55:00,emw,12.01
2022-07-24T13:56:00,emw,5.99
2022-07-24T13:58:00,emw,18.00
2022-07-24T14:00:00,emw,12.00
2022-07-24T14:02:00,emw,12.00
2022-07-24T14:03:00,emw,6.01
2022-07-24T14:07:00,emw,6.01
2022-07-24T14:09:00,emw,5.99
2022-07-24T14:11:00,emw,6.01
2022-07-24T14:14:00,emw,5.99
2022-07-24T14:16:00,emw,6.01
2022-07-24T14:20:00,emw,18.00
2022-07-24T14:21:00,emw,5.99
2022-07-24T14:23:00,emw,18.00
2022-07-24T14:25:00,emw,12.00
2022-07-24T14:27:00,emw,18.00
2022-07-24T14:29:00,emw,6.01
2022-07-24T14:31:00,emw,5.99
2022-07-24T14:33:00,emw,6.01
2022-07-24T14:37:00,emw,6.01
2022-07-24T14:39:00,emw,5.99
2022-07-24T14:42:00,emw,6.01
2022-07-24T14:45:00,emw,5.99
2022-07-24T14:47:00,emw,18.00
2022-07-24T14:49:00,emw,12.00
2022-07-24T14:51:00,emw,18.00
2022-07-24T14:53:00,emw,12.00
2022-07-24T14:55:00,emw,12.01
2022-07-24T14:56:00,emw,5.99
2022-07-24T15:00:00,emw,6.01
2022-07-24T15:02:00,emw,5.99
2022-07-24T15:04:00,emw,6.01
2022-07-24T15:07:00,emw,6.01
2022-07-24T15:10:00,emw,5.99
2022-07-24T15:12:00,emw,18.00
2022-07-24T15:13:00,emw,12.00
2022-07-24T15:15:00,emw,24.01
2022-07-24T15:17:00,emw,17.99
2022-07-24T15:19:00,emw,12.01
2022-07-24T15:21:00,emw,5.99
2022-07-24T15:23:00,emw,6.01
2022-07-24T15:27:00,emw,5.99
2022-07-24T15:29:00,emw,6.01
2022-07-24T15:32:00,emw,6.01
2022-07-24T15:34:00,emw,12.00
2022-07-24T15:36:00,emw,18.00
2022-07-24T15:38:00,emw,12.00
2022-07-24T15:40:00,emw,18.00
2022-07-24T15:44:00,emw,5.99
2022-07-24T15:46:00,emw,6.01
2022-07-24T15:48:00,emw,5.99
2022-07-24T15:51:00,emw,6.01
2022-07-24T15:53:00,emw,6.01
2022-07-24T15:55:00,emw,12.00
2022-07-24T15:57:00,emw,12.00
2022-07-24T15:59:00,emw,12.00
2022-07-24T16:01:00,emw,18.00
2022-07-24T16:03:00,emw,6.01
2022-07-24T16:05:00,emw,5.99
2022-07-24T16:08:00,emw,6.01
2022-07-24T16:11:00,emw,5.99
2022-07-24T16:13:00,emw,6.01
2022-07-24T16:16:00,emw,6.01
2022-07-24T16:18:00,emw,17.99
2022-07-24T16:20:00,emw,12.01
2022-07-24T16:22:00,emw,17.99
2022-07-24T16:24:00,emw,12.01
2022-07-24T16:26:00,emw,5.99
2022-07-24T16:30:00,emw,6.01
2022-07-24T16:32:00,emw,5.99
2022-07-24T16:34:00,emw,6.01
2022-07-24T16:36:00,emw,6.01
2022-07-24T16:39:00,emw,5.99
2022-07-24T16:41:00,emw,18.00
2022-07-24T16:42:00,emw,6.01
2022-07-24T16:44:00,emw,12.00
2022-07-24T16:45:00,emw,5.99
2022-07-24T16:47:00,emw,12.01
2022-07-24T16:49:00,emw,5.99
2022-07-24T16:51:00,emw,6.01
2022-07-24T16:53:00,emw,5.99
2022-07-24T16:57:00,emw,6.01
2022-07-24T16:59:00,emw,6.01
2022-07-24T17:01:00,emw,5.99
2022-07-24T17:03:00,emw,12.00
2022-07-24T17:05:00,emw,12.01
2022-07-24T17:06:00,emw,12.00
2022-07-24T17:08:00,emw,12.00
2022-07-24T17:09:00,emw,6.01
2022-07-24T17:11:00,emw,5.99
2022-07-24T17:13:00,emw,6.01
2022-07-24T17:17:00,emw,5.99
2022-07-24T17:18:00,emw,6.01
2022-07-24T17:21:00,emw,6.01
2022-07-24T17:23:00,emw,5.99
2022-07-24T17:26:00,emw,18.00
2022-07-24T17:28:00,emw,12.00
2022-07-24T17:30:00,emw,18.00
2022-07-24T17:32:00,emw,12.00
2022-07-24T17:35:00,emw,6.01
2022-07-24T17:38:00,emw,5.99
2022-07-24T17:41:00,emw,6.01
2022-07-24T17:43:00,emw,6.01
2022-07-24T17:45:00,emw,5.99
2022-07-24T17:48:00,emw,12.00
2022-07-24T17:49:00,emw,6.01
2022-07-24T17:51:00,emw,18.00
2022-07-24T17:53:00,emw,12.00
2022-07-24T17:54:00,emw,6.01
2022-07-24T17:56:00,emw,5.99
2022-07-24T17:58:00,emw,6.01
2022-07-24T18:00:00,emw,5.99
2022-07-24T18:03:00,emw,6.01
2022-07-24T18:05:00,emw,6.01
2022-07-24T18:07:00,emw,5.99
2022-07-24T18:10:00,emw,12.00
2022-07-24T18:12:00,emw,12.01
2022-07-24T18:14:00,emw,12.00
2022-07-24T18:16:00,emw,18.00
2022-07-24T18:18:00,emw,5.99
2022-07-24T18:22:00,emw,6.01
2022-07-24T18:24:00,emw,5.99
2022-07-24T18:26:00,emw,6.01
2022-07-24T18:28:00,emw,6.01
2022-07-24T18:31:00,emw,5.99
2022-07-24T18:33:00,emw,12.00
2022-07-24T18:34:00,emw,6.01
2022-07-24T18:36:00,emw,18.00
2022-07-24T18:38:00,emw,12.00
2022-07-24T18:40:00,emw,6.01
2022-07-24T18:42:00,emw,5.99
2022-07-24T18:44:00,emw,6.01
2022-07-24T18:48:00,emw,5.99
2022-07-24T18:49:00,emw,6.01
2022-07-24T18:53:00,emw,6.01
2022-07-24T18:55:00,emw,12.00
2022-07-24T18:57:00,emw,18.00
2022-07-24T18:59:00,emw,12.00
2022-07-24T19:01:00,emw,12.00
2022-07-24T19:02:00,emw,6.01
2022-07-24T19:04:00,emw,5.99
2022-07-24T19:08:00,emw,6.01
2022-07-24T19:10:00,emw,5.99
2022-07-24T19:12:00,emw,6.01
2022-07-24T19:15:00,emw,6.01
2022-07-24T19:17:00,emw,12.00
2022-07-24T19:19:00,emw,12.00
2022-07-24T19:21:00,emw,18.00
2022-07-24T19:23:00,emw,5.99
2022-07-24T19:25:00,emw,6.01
2022-07-24T19:27:00,emw,6.01
2022-07-24T19:29:00,emw,12.00
2022-07-24T19:31:00,emw,18.00
2022-07-24T19:32:00,emw,5.99
2022-07-24T19:34:00,emw,6.01
2022-07-24T19:37:00,emw,5.99
2022-07-24T19:38:00,emw,6.01
2022-07-24T19:40:00,emw,12.00
2022-07-24T19:42:00,emw,18.00
2022-07-24T19:44:00,emw,12.00
2022-07-24T19:46:00,emw,12.00
2022-07-24T19:49:00,emw,6.01
2022-07-24T19:51:00,emw,6.01
2022-07-24T19:55:00,emw,5.99
2022-07-24T19:57:00,emw,6.01
2022-07-24T19:59:00,emw,5.99
2022-07-24T20:02:00,emw,12.01
2022-07-24T20:03:00,emw,12.00
2022-07-24T20:05:00,emw,12.00
2022-07-24T20:07:00,emw,12.00
2022-07-24T20:09:00,emw,12.00
2022-07-24T20:12:00,emw,6.01
2022-07-24T20:15:00,emw,6.01
2022-07-24T20:17:00,emw,5.99
2022-07-24T20:19:00,emw,6.01
2022-07-24T20:22:00,emw,5.99
2022-07-24T20:24:00,emw,6.01
2022-07-24T20:25:00,emw,12.00
2022-07-24T20:27:00,emw,12.00
2022-07-24T20:29:00,emw,12.01
2022-07-24T20:30:00,emw,12.00
2022-07-24T20:32:00,emw,5.99
2022-07-24T20:34:00,emw,6.01
2022-07-24T20:38:00,emw,6.01
2022-07-24T20:39:00,emw,5.99
2022-07-24T20:42:00,emw,6.01
2022-07-24T20:44:00,emw,5.99
2022-07-24T20:48:00,emw,18.00
2022-07-24T20:50:00,emw,12.00
2022-07-24T20:52:00,emw,12.01
2022-07-24T20:54:00,emw,12.00
2022-07-24T20:56:00,emw,5.99
2022-07-24T20:57:00,emw,6.01
2022-07-24T21:01:00,emw,6.01
2022-07-24T21:02:00,emw,5.99
2022-07-24T21:04:00,emw,6.01
2022-07-24T21:08:00,emw,5.99
2022-07-24T21:10:00,emw,6.01
2022-07-24T21:13:00,emw,12.00
2022-07-24T21:15:00,emw,12.00
2022-07-24T21:17:00,emw,12.01
2022-07-24T21:18:00,emw,12.00
2022-07-24T21:20:00,emw,5.99
2022-07-24T21:22:00,emw,6.01
2022-07-24T21:24:00,emw,6.01
2022-07-24T21:26:00,emw,5.99
2022-07-24T21:28:00,emw,6.01
2022-07-24T21:32:00,emw,5.99
2022-07-24T21:33:00,emw,6.01
2022-07-24T21:37:00,emw,6.01
2022-07-24T21:38:00,emw,5.99
2022-07-24T21:40:00,emw,12.00
2022-07-24T21:42:00,emw,12.01
2022-07-24T21:43:00,emw,5.99
2022-07-24T21:45:00,emw,18.00
2022-07-24T21:47:00,emw,6.01
2022-07-24T21:51:00,emw,5.99
2022-07-24T21:52:00,emw,6.01
2022-07-24T21:55:00,emw,5.99
2022-07-24T21:59:00,emw,6.01
2022-07-24T22:01:00,emw,6.01
2022-07-24T22:02:00,emw,5.99
2022-07-24T22:04:00,emw,6.01
2022-07-24T22:05:00,emw,5.99
2022-07-24T22:07:00,emw,12.01
2022-07-24T22:08:00,emw,5.99
2022-07-24T22:10:00,emw,18.00
2022-07-24T22:12:00,emw,6.01
2022-07-24T22:15:00,emw,5.99
2022-07-24T22:17:00,emw,6.01
2022-07-24T22:20:00,emw,5.99
2022-07-24T22:22:00,emw,6.01
2022-07-24T22:25:00,emw,6.01
2022-07-24T22:28:00,emw,5.99
2022-07-24T22:30:00,emw,12.00
2022-07-24T22:32:00,emw,12.01
2022-07-24T22:34:00,emw,17.99
2022-07-24T22:36:00,emw,12.01
2022-07-24T22:39:00,emw,5.99
2022-07-24T22:41:00,emw,6.01
2022-07-24T22:45:00,emw,5.99
2022-07-24T22:47:00,emw,6.01
2022-07-24T22:49:00,emw,6.01
2022-07-24T22:52:00,emw,5.99
2022-07-24T22:54:00,emw,6.01
2022-07-24T22:56:00,emw,12.00
2022-07-24T22:57:00,emw,6.01
2022-07-24T22:59:00,emw,17.99
2022-07-24T23:01:00,emw,12.01
2022-07-24T23:03:00,emw,5.99
2022-07-24T23:05:00,emw,6.01
2022-07-24T23:09:00,emw,5.99
2022-07-24T23:11:00,emw,6.01
2022-07-24T23:13:00,emw,6.01
2022-07-24T23:17:00,emw,5.99
2022-07-24T23:18:00,emw,6.01
