#datetime,building,power
2024-02-10T00:00:00,ptr,8.39
2024-02-10T00:02:00,ptr,11.40
2024-02-10T00:04:00,ptr,11.40
2024-02-10T00:05:00,ptr,6.01
2024-02-10T00:07:00,ptr,8.39
2024-02-10T00:09:00,ptr,12.00
2024-02-10T00:11:00,ptr,14.40
2024-02-10T00:13:00,ptr,11.40
2024-02-10T00:15:00,ptr,11.40
2024-02-10T00:17:00,ptr,8.40
2024-02-10T00:19:00,ptr,12.00
2024-02-10T00:20:00,ptr,5.40
2024-02-10T00:22:00,ptr,9.00
2024-02-10T00:23:00,ptr,5.41
2024-02-10T00:25:00,ptr,8.99
2024-02-10T00:27:00,ptr,11.40
2024-02-10T00:29:00,ptr,8.40
2024-02-10T00:31:00,ptr,11.40
2024-02-10T00:32:00,ptr,6.00
2024-02-10T00:34:00,ptr,8.40
2024-02-10T00:35:00,ptr,6.00
2024-02-10T00:37:00,ptr,11.40
2024-02-10T00:39:00,ptr,11.40
2024-02-10T00:40:00,ptr,6.01
2024-02-10T00:42:00,ptr,8.40
2024-02-10T00:43:00,ptr,6.00
2024-02-10T00:45:00,ptr,11.40
2024-02-10T00:47:00,ptr,9.00
2024-02-10T00:49:00,ptr,11.40
2024-02-10T00:50:00,ptr,3.00
2024-02-10T00:52:00,ptr,11.40
2024-02-10T00:54:00,ptr,11.40
2024-02-10T00:56:00,ptr,8.40
2024-02-10T00:57:00,ptr,6.00
2024-02-10T00:59:00,ptr,11.40
2024-02-10T01:00:00,ptr,3.00
2024-02-10T01:01:00,ptr,6.00
2024-02-10T01:03:00,ptr,11.40
2024-02-10T01:05:00,ptr,8.40
2024-02-10T01:07:00,ptr,11.40
2024-02-10T01:08:00,ptr,3.00
2024-02-10T01:10:00,ptr,11.40
2024-02-10T01:12:00,ptr,9.00
2024-02-10T01:14:00,ptr,11.40
2024-02-10T01:16:00,ptr,11.40
2024-02-10T01:18:00,ptr,11.40
2024-02-10T01:20:00,ptr,8.99
2024-02-10T01:22:00,ptr,11.40
2024-02-10T01:24:00,ptr,8.40
2024-02-10T01:26:00,ptr,9.00
2024-02-10T01:28:00,ptr,11.40
2024-02-10T01:29:00,ptr,3.00
2024-02-10T01:31:00,ptr,11.40
2024-02-10T01:33:00,ptr,11.40
2024-02-10T01:35:00,ptr,8.99
2024-02-10T01:37:00,ptr,8.40
2024-02-10T01:38:00,ptr,6.00
2024-02-10T01:40:00,ptr,8.40
2024-02-10T01:41:00,ptr,6.01
2024-02-10T01:43:00,ptr,8.39
2024-02-10T01:44:00,ptr,6.01
2024-02-10T01:45:00,ptr,5.40
2024-02-10T01:47:00,ptr,9.00
2024-02-10T01:48:00,ptr,5.40
2024-02-10T01:50:00,ptr,11.40
2024-02-10T01:51:00,ptr,6.01
2024-02-10T01:53:00,ptr,8.40
2024-02-10T01:55:00,ptr,8.99
2024-02-10T01:57:00,ptr,11.40
2024-02-10T01:59:00,ptr,8.40
2024-02-10T02:01:00,ptr,12.00
2024-02-10T02:03:00,ptr,8.40
2024-02-10T02:04:00,ptr,6.00
2024-02-10T02:06:00,ptr,8.40
2024-02-10T02:07:00,ptr,3.00
2024-02-10T02:09:00,ptr,8.40
2024-02-10T02:11:00,ptr,8.99
2024-02-10T02:12:00,ptr,2.40
2024-02-10T02:14:00,ptr,9.00
2024-02-10T02:16:00,ptr,8.40
2024-02-10T02:18:00,ptr,8.99
2024-02-10T02:20:00,ptr,8.40
2024-02-10T02:22:00,ptr,6.01
2024-02-10T02:24:00,ptr,8.39
2024-02-10T02:25:00,ptr,6.01
2024-02-10T02:27:00,ptr,8.40
2024-02-10T02:29:00,ptr,8.39
2024-02-10T02:30:00,ptr,3.00
2024-02-10T02:32:00,ptr,9.00
2024-02-10T02:34:00,ptr,8.40
2024-02-10T02:36:00,ptr,6.00
2024-02-10T02:37:00,ptr,5.40
2024-02-10T02:39:00,ptr,9.00
2024-02-10T02:41:00,ptr,8.40
2024-02-10T02:42:00,ptr,3.00
2024-02-10T02:44:00,ptr,8.40
2024-02-10T02:46:00,ptr,9.00
2024-02-10T02:48:00,ptr,8.40
2024-02-10T02:50:00,ptr,8.40
2024-02-10T02:51:00,ptr,3.00
2024-02-10T02:53:00,ptr,9.00
2024-02-10T02:55:00,ptr,8.40
2024-02-10T02:57:00,ptr,6.00
2024-02-10T02:59:00,ptr,8.40
2024-02-10T03:00:00,ptr,6.00
2024-02-10T03:02:00,ptr,8.40
2024-02-10T03:04:00,ptr,8.40
2024-02-10T03:06:00,ptr,9.00
2024-02-10T03:08:00,ptr,8.40
2024-02-10T03:10:00,ptr,6.00
2024-02-10T03:12:00,ptr,8.40
2024-02-10T03:13:00,ptr,6.00
2024-02-10T03:15:00,ptr,5.40
2024-02-10T03:17:00,ptr,9.00
2024-02-10T03:19:00,ptr,8.40
2024-02-10T03:20:00,ptr,6.00
2024-02-10T03:22:00,ptr,8.40
2024-02-10T03:24:00,ptr,9.00
2024-02-10T03:25:00,ptr,2.40
2024-02-10T03:27:00,ptr,8.99
2024-02-10T03:29:00,ptr,8.40
2024-02-10T03:31:00,ptr,9.00
2024-02-10T03:32:00,ptr,2.40
2024-02-10T03:34:00,ptr,9.00
2024-02-10T03:36:00,ptr,8.40
2024-02-10T03:38:00,ptr,8.99
2024-02-10T03:39:00,ptr,2.40
2024-02-10T03:40:00,ptr,6.00
2024-02-10T03:42:00,ptr,6.00
2024-02-10T03:43:00,ptr,5.41
2024-02-10T03:45:00,ptr,8.99
2024-02-10T03:47:00,ptr,8.40
2024-02-10T03:49:00,ptr,6.01
2024-02-10T03:51:00,ptr,8.39
2024-02-10T03:52:00,ptr,6.01
2024-02-10T03:54:00,ptr,8.40
2024-02-10T03:55:00,ptr,3.00
2024-02-10T03:57:00,ptr,8.40
2024-02-10T03:58:00,ptr,3.00
2024-02-10T04:00:00,ptr,8.39
2024-02-10T04:02:00,ptr,9.00
2024-02-10T04:04:00,ptr,8.40
2024-02-10T04:06:00,ptr,9.00
2024-02-10T04:08:00,ptr,8.40
2024-02-10T04:09:00,ptr,3.00
2024-02-10T04:11:00,ptr,8.40
2024-02-10T04:13:00,ptr,9.00
2024-02-10T04:14:00,ptr,5.40
2024-02-10T04:16:00,ptr,9.00
2024-02-10T04:18:00,ptr,8.40
2024-02-10T04:20:00,ptr,6.00
2024-02-10T04:22:00,ptr,8.40
2024-02-10T04:24:00,ptr,8.40
2024-02-10T04:26:00,ptr,9.00
2024-02-10T04:28:00,ptr,8.40
2024-02-10T04:30:00,ptr,9.00
2024-02-10T04:32:00,ptr,8.39
2024-02-10T04:34:00,ptr,8.40
2024-02-10T04:36:00,ptr,6.00
2024-02-10T04:38:00,ptr,8.40
2024-02-10T04:39:00,ptr,6.01
2024-02-10T04:41:00,ptr,6.00
2024-02-10T04:43:00,ptr,8.40
2024-02-10T04:44:00,ptr,6.00
2024-02-10T04:46:00,ptr,8.40
2024-02-10T04:48:00,ptr,8.40
2024-02-10T04:50:00,ptr,8.99
2024-02-10T04:52:00,ptr,8.40
2024-02-10T04:54:00,ptr,9.00
2024-02-10T04:55:00,ptr,2.40
2024-02-10T04:57:00,ptr,9.00
2024-02-10T04:58:00,ptr,3.00
2024-02-10T04:59:00,ptr,5.40
2024-02-10T05:01:00,ptr,9.00
2024-02-10T05:02:00,ptr,2.40
2024-02-10T05:04:00,ptr,9.00
2024-02-10T05:05:00,ptr,5.40
2024-02-10T05:07:00,ptr,9.00
2024-02-10T05:09:00,ptr,8.40
2024-02-10T05:11:00,ptr,8.99
2024-02-10T05:13:00,ptr,8.40
2024-02-10T05:15:00,ptr,8.40
2024-02-10T05:17:00,ptr,9.00
2024-02-10T05:19:00,ptr,5.40
2024-02-10T05:20:00,ptr,6.01
2024-02-10T05:22:00,ptr,8.39
2024-02-10T05:23:00,ptr,3.00
2024-02-10T05:25:00,ptr,9.00
2024-02-10T05:27:00,ptr,8.40
2024-02-10T05:28:00,ptr,3.00
2024-02-10T05:30:00,ptr,8.40
2024-02-10T05:32:00,ptr,9.00
2024-02-10T05:34:00,ptr,8.40
2024-02-10T05:36:00,ptr,6.00
2024-02-10T05:38:00,ptr,8.40
2024-02-10T05:39:00,ptr,6.00
2024-02-10T05:41:00,ptr,8.40
2024-02-10T05:43:00,ptr,8.40
2024-02-10T05:45:00,ptr,9.00
2024-02-10T05:46:00,ptr,3.00
2024-02-10T05:48:00,ptr,8.40
2024-02-10T05:49:00,ptr,3.00
2024-02-10T05:51:00,ptr,8.40
2024-02-10T05:52:00,ptr,3.00
2024-02-10T05:54:00,ptr,8.40
2024-02-10T05:56:00,ptr,9.00
2024-02-10T05:57:00,ptr,3.00
2024-02-10T05:59:00,ptr,8.39
2024-02-10T06:01:00,ptr,8.40
2024-02-10T06:02:00,ptr,6.00
2024-02-10T06:04:00,ptr,6.01
2024-02-10T06:06:00,ptr,11.40
2024-02-10T06:08:00,ptr,8.40
2024-02-10T06:10:00,ptr,11.40
2024-02-10T06:12:00,ptr,8.99
2024-02-10T06:13:00,ptr,5.41
2024-02-10T06:14:00,ptr,6.00
2024-02-10T06:16:00,ptr,8.40
2024-02-10T06:17:00,ptr,6.00
2024-02-10T06:18:00,ptr,6.00
2024-02-10T06:20:00,ptr,11.40
2024-02-10T06:22:00,ptr,8.39
2024-02-10T06:23:00,ptr,6.01
2024-02-10T06:25:00,ptr,8.40
2024-02-10T06:27:00,ptr,8.99
2024-02-10T06:29:00,ptr,11.40
2024-02-10T06:31:00,ptr,8.40
2024-02-10T06:33:00,ptr,11.40
2024-02-10T06:35:00,ptr,9.00
2024-02-10T06:36:00,ptr,5.40
2024-02-10T06:38:00,ptr,12.00
2024-02-10T06:40:00,ptr,8.40
2024-02-10T06:42:00,ptr,11.40
2024-02-10T06:44:00,ptr,9.00
2024-02-10T06:46:00,ptr,8.40
2024-02-10T06:48:00,ptr,11.40
2024-02-10T06:50:00,ptr,9.00
2024-02-10T06:52:00,ptr,11.40
2024-02-10T06:54:00,ptr,8.40
2024-02-10T06:56:00,ptr,11.40
2024-02-10T06:58:00,ptr,9.00
2024-02-10T07:00:00,ptr,8.39
2024-02-10T07:02:00,ptr,11.40
2024-02-10T07:04:00,ptr,9.00
2024-02-10T07:06:00,ptr,8.40
2024-02-10T07:08:00,ptr,11.40
2024-02-10T07:10:00,ptr,9.00
2024-02-10T07:12:00,ptr,11.40
2024-02-10T07:14:00,ptr,8.40
2024-02-10T07:15:00,ptr,6.00
2024-02-10T07:17:00,ptr,8.40
2024-02-10T07:19:00,ptr,9.00
2024-02-10T07:20:00,ptr,5.40
2024-02-10T07:22:00,ptr,12.00
2024-02-10T07:24:00,ptr,8.40
2024-02-10T07:26:00,ptr,8.40
2024-02-10T07:28:00,ptr,12.00
2024-02-10T07:30:00,ptr,8.40
2024-02-10T07:32:00,ptr,11.40
2024-02-10T07:34:00,ptr,9.00
2024-02-10T07:35:00,ptr,2.40
2024-02-10T07:37:00,ptr,12.00
2024-02-10T07:39:00,ptr,8.40
2024-02-10T07:41:00,ptr,8.40
2024-02-10T07:43:00,ptr,9.00
2024-02-10T07:45:00,ptr,8.40
2024-02-10T07:47:00,ptr,11.40
2024-02-10T07:49:00,ptr,12.00
2024-02-10T07:51:00,ptr,8.39
2024-02-10T07:53:00,ptr,8.40
2024-02-10T07:55:00,ptr,9.00
2024-02-10T07:56:00,ptr,5.40
2024-02-10T07:58:00,ptr,9.00
2024-02-10T08:00:00,ptr,8.40
2024-02-10T08:02:00,ptr,9.00
2024-02-10T08:04:00,ptr,11.40
2024-02-10T08:05:00,ptr,5.41
2024-02-10T08:07:00,ptr,8.99
2024-02-10T08:09:00,ptr,11.40
2024-02-10T08:11:00,ptr,8.40
2024-02-10T08:12:00,ptr,6.00
2024-02-10T08:14:00,ptr,8.40
2024-02-10T08:15:00,ptr,3.00
2024-02-10T08:17:00,ptr,11.40
2024-02-10T08:19:00,ptr,9.00
2024-02-10T08:21:00,ptr,8.40
2024-02-10T08:23:00,ptr,11.40
2024-02-10T08:25:00,ptr,12.00
2024-02-10T08:27:00,ptr,8.39
2024-02-10T08:29:00,ptr,8.40
2024-02-10T08:31:00,ptr,9.00
2024-02-10T08:33:00,ptr,11.40
2024-02-10T08:35:00,ptr,8.39
2024-02-10T08:36:00,ptr,6.01
2024-02-10T08:38:00,ptr,8.40
2024-02-10T08:39:00,ptr,6.00
2024-02-10T08:41:00,ptr,11.40
2024-02-10T08:42:00,ptr,3.00
2024-02-10T08:44:00,ptr,11.40
2024-02-10T08:45:00,ptr,3.00
2024-02-10T08:47:00,ptr,8.40
2024-02-10T08:48:00,ptr,6.00
2024-02-10T08:50:00,ptr,8.40
2024-02-10T08:52:00,ptr,9.00
2024-02-10T08:54:00,ptr,8.40
2024-02-10T08:56:00,ptr,11.40
2024-02-10T08:57:00,ptr,3.00
2024-02-10T08:59:00,ptr,11.40
2024-02-10T09:01:00,ptr,9.00
2024-02-10T09:03:00,ptr,8.40
2024-02-10T09:05:00,ptr,9.00
2024-02-10T09:07:00,ptr,8.39
2024-02-10T09:09:00,ptr,11.40
2024-02-10T09:11:00,ptr,9.00
2024-02-10T09:13:00,ptr,8.40
2024-02-10T09:15:00,ptr,11.40
2024-02-10T09:17:00,ptr,9.00
2024-02-10T09:19:00,ptr,11.40
2024-02-10T09:20:00,ptr,5.41
2024-02-10T09:22:00,ptr,8.99
2024-02-10T09:24:00,ptr,8.40
2024-02-10T09:26:00,ptr,11.40
2024-02-10T09:28:00,ptr,9.00
2024-02-10T09:29:00,ptr,5.40
2024-02-10T09:31:00,ptr,9.00
2024-02-10T09:32:00,ptr,5.40
2024-02-10T09:34:00,ptr,12.00
2024-02-10T09:36:00,ptr,11.40
2024-02-10T09:38:00,ptr,8.40
2024-02-10T09:40:00,ptr,9.00
2024-02-10T09:41:00,ptr,5.40
2024-02-10T09:42:00,ptr,6.00
2024-02-10T09:44:00,ptr,8.40
2024-02-10T09:45:00,ptr,6.00
2024-02-10T09:47:00,ptr,11.40
2024-02-10T09:49:00,ptr,8.39
2024-02-10T09:51:00,ptr,12.00
2024-02-10T09:53:00,ptr,8.40
2024-02-10T09:54:00,ptr,6.00
2024-02-10T09:56:00,ptr,8.40
2024-02-10T09:58:00,ptr,11.40
2024-02-10T10:00:00,ptr,9.00
2024-02-10T10:02:00,ptr,11.40
2024-02-10T10:03:00,ptr,3.00
2024-02-10T10:05:00,ptr,11.40
2024-02-10T10:07:00,ptr,8.40
2024-02-10T10:09:00,ptr,11.40
2024-02-10T10:11:00,ptr,9.00
2024-02-10T10:12:00,ptr,5.40
2024-02-10T10:14:00,ptr,9.00
2024-02-10T10:15:00,ptr,5.40
2024-02-10T10:17:00,ptr,9.00
2024-02-10T10:19:00,ptr,11.40
2024-02-10T10:21:00,ptr,8.40
2024-02-10T10:23:00,ptr,9.00
2024-02-10T10:25:00,ptr,8.40
2024-02-10T10:27:00,ptr,11.40
2024-02-10T10:28:00,ptr,9.00
2024-02-10T10:30:00,ptr,19.80
2024-02-10T10:32:00,ptr,17.40
2024-02-10T10:34:00,ptr,20.41
2024-02-10T10:36:00,ptr,17.40
2024-02-10T10:37:00,ptr,8.40
2024-02-10T10:38:00,ptr,8.40
2024-02-10T10:40:00,ptr,20.40
2024-02-10T10:42:00,ptr,17.40
2024-02-10T10:44:00,ptr,19.80
2024-02-10T10:46:00,ptr,20.41
2024-02-10T10:48:00,ptr,17.40
2024-02-10T10:49:00,ptr,11.40
2024-02-10T10:51:00,ptr,17.40
2024-02-10T10:53:00,ptr,19.80
2024-02-10T10:55:00,ptr,17.40
2024-02-10T10:56:00,ptr,8.99
2024-02-10T10:58:00,ptr,19.80
2024-02-10T11:00:00,ptr,17.40
2024-02-10T11:02:00,ptr,20.41
2024-02-10T11:03:00,ptr,8.40
2024-02-10T11:05:00,ptr,20.40
2024-02-10T11:07:00,ptr,16.80
2024-02-10T11:09:00,ptr,20.40
2024-02-10T11:11:00,ptr,14.40
2024-02-10T11:13:00,ptr,17.40
2024-02-10T11:15:00,ptr,17.40
2024-02-10T11:17:00,ptr,14.40
2024-02-10T11:18:00,ptr,8.40
2024-02-10T11:20:00,ptr,20.41
2024-02-10T11:22:00,ptr,11.40
2024-02-10T11:23:00,ptr,8.40
2024-02-10T11:25:00,ptr,11.40
2024-02-10T11:27:00,ptr,9.00
2024-02-10T11:29:00,ptr,11.40
2024-02-10T11:30:00,ptr,3.00
2024-02-10T11:32:00,ptr,11.40
2024-02-10T11:33:00,ptr,6.00
2024-02-10T11:35:00,ptr,8.40
2024-02-10T11:37:00,ptr,11.40
2024-02-10T11:39:00,ptr,11.40
2024-02-10T11:41:00,ptr,12.00
2024-02-10T11:43:00,ptr,8.40
2024-02-10T11:44:00,ptr,6.00
2024-02-10T11:46:00,ptr,11.40
2024-02-10T11:47:00,ptr,3.00
2024-02-10T11:49:00,ptr,11.40
2024-02-10T11:50:00,ptr,5.40
2024-02-10T11:52:00,ptr,9.00
2024-02-10T11:54:00,ptr,14.40
2024-02-10T11:56:00,ptr,14.40
2024-02-10T11:57:00,ptr,5.40
2024-02-10T11:59:00,ptr,12.00
2024-02-10T12:01:00,ptr,8.40
2024-02-10T12:03:00,ptr,11.40
2024-02-10T12:04:00,ptr,6.00
2024-02-10T12:06:00,ptr,8.40
2024-02-10T12:07:00,ptr,6.00
2024-02-10T12:09:00,ptr,11.40
2024-02-10T12:11:00,ptr,11.40
2024-02-10T12:13:00,ptr,9.00
2024-02-10T12:15:00,ptr,11.40
2024-02-10T12:17:00,ptr,11.40
2024-02-10T12:19:00,ptr,8.40
2024-02-10T12:21:00,ptr,12.00
2024-02-10T12:22:00,ptr,5.41
2024-02-10T12:24:00,ptr,11.40
2024-02-10T12:26:00,ptr,9.00
2024-02-10T12:27:00,ptr,5.40
2024-02-10T12:28:00,ptr,6.00
2024-02-10T12:30:00,ptr,17.40
2024-02-10T12:31:00,ptr,5.40
2024-02-10T12:33:00,ptr,17.40
2024-02-10T12:34:00,ptr,6.00
2024-02-10T12:36:00,ptr,17.40
2024-02-10T12:38:00,ptr,14.40
2024-02-10T12:40:00,ptr,16.80
2024-02-10T12:41:00,ptr,6.00
2024-02-10T12:43:00,ptr,14.40
2024-02-10T12:44:00,ptr,8.40
2024-02-10T12:46:00,ptr,14.40
2024-02-10T12:48:00,ptr,12.00
2024-02-10T12:50:00,ptr,11.40
2024-02-10T12:52:00,ptr,11.40
2024-02-10T12:53:00,ptr,8.40
2024-02-10T12:55:00,ptr,17.40
2024-02-10T12:56:00,ptr,9.00
2024-02-10T12:58:00,ptr,14.40
2024-02-10T13:00:00,ptr,14.40
2024-02-10T13:02:00,ptr,14.40
2024-02-10T13:04:00,ptr,11.40
2024-02-10T13:06:00,ptr,8.40
2024-02-10T13:08:00,ptr,17.40
2024-02-10T13:10:00,ptr,11.40
2024-02-10T13:12:00,ptr,11.40
2024-02-10T13:14:00,ptr,12.00
2024-02-10T13:16:00,ptr,14.40
2024-02-10T13:18:00,ptr,14.41
2024-02-10T13:20:00,ptr,11.40
2024-02-10T13:22:00,ptr,11.40
2024-02-10T13:24:00,ptr,8.40
2024-02-10T13:25:00,ptr,6.01
2024-02-10T13:26:00,ptr,6.00
2024-02-10T13:28:00,ptr,11.40
2024-02-10T13:30:00,ptr,11.40
2024-02-10T13:31:00,ptr,6.00
2024-02-10T13:33:00,ptr,11.40
2024-02-10T13:34:00,ptr,5.41
2024-02-10T13:36:00,ptr,12.00
2024-02-10T13:37:00,ptr,5.40
2024-02-10T13:39:00,ptr,11.40
2024-02-10T13:40:00,ptr,6.00
2024-02-10T13:42:00,ptr,11.40
2024-02-10T13:44:00,ptr,25.80
2024-02-10T13:46:00,ptr,28.80
2024-02-10T13:48:00,ptr,28.80
2024-02-10T13:49:00,ptr,14.40
2024-02-10T13:51:00,ptr,28.81
2024-02-10T13:53:00,ptr,28.80
2024-02-10T13:54:00,ptr,14.40
2024-02-10T13:56:00,ptr,26.40
2024-02-10T13:58:00,ptr,28.81
2024-02-10T13:59:00,ptr,14.40
2024-02-10T14:01:00,ptr,28.80
2024-02-10T14:03:00,ptr,28.80
2024-02-10T14:05:00,ptr,28.80
2024-02-10T14:06:00,ptr,14.40
2024-02-10T14:08:00,ptr,28.80
2024-02-10T14:10:00,ptr,28.80
2024-02-10T14:12:00,ptr,22.80
2024-02-10T14:14:00,ptr,28.81
2024-02-10T14:16:00,ptr,25.80
2024-02-10T14:17:00,ptr,14.40
2024-02-10T14:19:00,ptr,25.80
2024-02-10T14:21:00,ptr,26.40
2024-02-10T14:22:00,ptr,14.40
2024-02-10T14:24:00,ptr,28.81
2024-02-10T14:26:00,ptr,22.79
2024-02-10T14:28:00,ptr,28.81
2024-02-10T14:30:00,ptr,25.80
2024-02-10T14:32:00,ptr,28.80
2024-02-10T14:34:00,ptr,23.40
2024-02-10T14:36:00,ptr,22.80
2024-02-10T14:38:00,ptr,22.80
2024-02-10T14:40:00,ptr,28.80
2024-02-10T14:41:00,ptr,6.01
2024-02-10T14:43:00,ptr,14.40
2024-02-10T14:45:00,ptr,11.40
2024-02-10T14:46:00,ptr,6.00
2024-02-10T14:48:00,ptr,11.40
2024-02-10T14:49:00,ptr,6.00
2024-02-10T14:51:00,ptr,11.40
2024-02-10T14:53:00,ptr,8.40
2024-02-10T14:55:00,ptr,11.40
2024-02-10T14:56:00,ptr,6.00
2024-02-10T14:58:00,ptr,11.40
2024-02-10T15:00:00,ptr,11.40
2024-02-10T15:01:00,ptr,6.00
2024-02-10T15:03:00,ptr,11.40
2024-02-10T15:05:00,ptr,11.40
2024-02-10T15:06:00,ptr,6.00
2024-02-10T15:08:00,ptr,8.40
2024-02-10T15:09:00,ptr,9.00
2024-02-10T15:11:00,ptr,11.40
2024-02-10T15:12:00,ptr,6.01
2024-02-10T15:14:00,ptr,11.40
2024-02-10T15:16:00,ptr,11.40
2024-02-10T15:18:00,ptr,11.40
2024-02-10T15:21:00,ptr,17.40
2024-02-10T15:23:00,ptr,11.40
2024-02-10T15:24:00,ptr,6.00
2024-02-10T15:26:00,ptr,11.40
2024-02-10T15:27:00,ptr,6.00
2024-02-10T15:29:00,ptr,11.40
2024-02-10T15:30:00,ptr,5.40
2024-02-10T15:32:00,ptr,12.00
2024-02-10T15:33:00,ptr,5.41
2024-02-10T15:35:00,ptr,11.40
2024-02-10T15:36:00,ptr,6.00
2024-02-10T15:38:00,ptr,11.40
2024-02-10T15:39:00,ptr,6.00
2024-02-10T15:41:00,ptr,11.40
2024-02-10T15:42:00,ptr,6.01
2024-02-10T15:44:00,ptr,11.40
2024-02-10T15:46:00,ptr,11.40
2024-02-10T15:48:00,ptr,11.40
2024-02-10T15:50:00,ptr,11.40
2024-02-10T15:52:00,ptr,12.00
2024-02-10T15:54:00,ptr,11.40
2024-02-10T15:56:00,ptr,11.40
2024-02-10T15:58:00,ptr,11.40
2024-02-10T16:00:00,ptr,11.40
2024-02-10T16:02:00,ptr,9.00
2024-02-10T16:04:00,ptr,11.40
2024-02-10T16:06:00,ptr,11.40
2024-02-10T16:07:00,ptr,6.00
2024-02-10T16:08:00,ptr,5.40
2024-02-10T16:10:00,ptr,14.40
2024-02-10T16:12:00,ptr,12.00
2024-02-10T16:14:00,ptr,11.40
2024-02-10T16:16:00,ptr,11.40
2024-02-10T16:18:00,ptr,11.40
2024-02-10T16:20:00,ptr,11.40
2024-02-10T16:22:00,ptr,8.99
2024-02-10T16:24:00,ptr,14.40
2024-02-10T16:26:00,ptr,11.40
2024-02-10T16:28:00,ptr,11.40
2024-02-10T16:30:00,ptr,11.40
2024-02-10T16:32:00,ptr,12.00
2024-02-10T16:33:00,ptr,5.41
2024-02-10T16:35:00,ptr,11.40
2024-02-10T16:37:00,ptr,12.00
2024-02-10T16:39:00,ptr,11.40
2024-02-10T16:41:00,ptr,11.40
2024-02-10T16:43:00,ptr,11.40
2024-02-10T16:45:00,ptr,11.40
2024-02-10T16:47:00,ptr,14.40
2024-02-10T16:48:00,ptr,6.01
2024-02-10T16:50:00,ptr,11.40
2024-02-10T16:51:00,ptr,6.00
2024-02-10T16:53:00,ptr,11.40
2024-02-10T16:54:00,ptr,6.00
2024-02-10T16:56:00,ptr,11.40
2024-02-10T16:58:00,ptr,8.40
2024-02-10T16:59:00,ptr,6.01
2024-02-10T17:00:00,ptr,5.40
2024-02-10T17:02:00,ptr,12.00
2024-02-10T17:03:00,ptr,8.40
2024-02-10T17:05:00,ptr,11.40
2024-02-10T17:07:00,ptr,17.40
2024-02-10T17:09:00,ptr,14.40
2024-02-10T17:11:00,ptr,14.40
2024-02-10T17:12:00,ptr,8.40
2024-02-10T17:14:00,ptr,12.00
2024-02-10T17:15:00,ptr,5.40
2024-02-10T17:17:00,ptr,14.40
2024-02-10T17:19:00,ptr,14.40
2024-02-10T17:21:00,ptr,11.40
2024-02-10T17:23:00,ptr,14.40
2024-02-10T17:25:00,ptr,14.40
2024-02-10T17:27:00,ptr,12.00
2024-02-10T17:29:00,ptr,14.40
2024-02-10T17:31:00,ptr,11.40
2024-02-10T17:33:00,ptr,14.40
2024-02-10T17:34:00,ptr,5.40
2024-02-10T17:36:00,ptr,12.00
2024-02-10T17:38:00,ptr,14.41
2024-02-10T17:39:00,ptr,8.39
2024-02-10T17:41:00,ptr,14.41
2024-02-10T17:43:00,ptr,14.40
2024-02-10T17:45:00,ptr,22.80
2024-02-10T17:47:00,ptr,20.40
2024-02-10T17:49:00,ptr,22.80
2024-02-10T17:50:00,ptr,12.00
2024-02-10T17:52:00,ptr,19.80
2024-02-10T17:53:00,ptr,11.40
2024-02-10T17:55:00,ptr,20.40
2024-02-10T17:57:00,ptr,22.80
2024-02-10T17:58:00,ptr,12.00
2024-02-10T18:00:00,ptr,19.80
2024-02-10T18:02:00,ptr,23.40
2024-02-10T18:04:00,ptr,22.80
2024-02-10T18:06:00,ptr,20.40
2024-02-10T18:08:00,ptr,22.80
2024-02-10T18:10:00,ptr,20.40
2024-02-10T18:12:00,ptr,22.80
2024-02-10T18:14:00,ptr,22.80
2024-02-10T18:16:00,ptr,23.40
2024-02-10T18:18:00,ptr,19.80
2024-02-10T18:19:00,ptr,8.99
2024-02-10T18:21:00,ptr,14.40
2024-02-10T18:23:00,ptr,14.41
2024-02-10T18:25:00,ptr,22.79
2024-02-10T18:27:00,ptr,31.80
2024-02-10T18:29:00,ptr,28.80
2024-02-10T18:31:00,ptr,28.81
2024-02-10T18:33:00,ptr,28.80
2024-02-10T18:35:00,ptr,31.79
2024-02-10T18:37:00,ptr,28.81
2024-02-10T18:38:00,ptr,17.40
2024-02-10T18:39:00,ptr,14.40
2024-02-10T18:41:00,ptr,28.81
2024-02-10T18:43:00,ptr,28.80
2024-02-10T18:45:00,ptr,28.80
2024-02-10T18:47:00,ptr,28.80
2024-02-10T18:48:00,ptr,14.40
2024-02-10T18:50:00,ptr,22.80
2024-02-10T18:53:00,ptr,28.80
2024-02-10T18:54:00,ptr,22.80
2024-02-10T18:56:00,ptr,28.80
2024-02-10T18:58:00,ptr,26.40
2024-02-10T19:00:00,ptr,25.80
2024-02-10T19:02:00,ptr,28.81
2024-02-10T19:03:00,ptr,11.40
2024-02-10T19:05:00,ptr,25.80
2024-02-10T19:07:00,ptr,25.80
2024-02-10T19:08:00,ptr,9.00
2024-02-10T19:10:00,ptr,28.80
2024-02-10T19:11:00,ptr,14.40
2024-02-10T19:13:00,ptr,25.80
2024-02-10T19:15:00,ptr,25.80
2024-02-10T19:16:00,ptr,11.40
2024-02-10T19:18:00,ptr,26.40
2024-02-10T19:20:00,ptr,22.80
2024-02-10T19:22:00,ptr,17.40
2024-02-10T19:24:00,ptr,14.40
2024-02-10T19:26:00,ptr,11.40
2024-02-10T19:27:00,ptr,6.01
2024-02-10T19:29:00,ptr,14.40
