2023-09-27T08:35:00,kyn,168.00
2023-09-27T08:37:00,kyn,288.00
2023-09-27T08:39:00,kyn,287.99
2023-09-27T08:40:00,kyn,144.01
2023-09-27T08:42:00,kyn,300.00
2023-09-27T08:43:00,kyn,143.99
2023-09-27T08:44:00,kyn,144.01
2023-09-27T08:46:00,kyn,287.99
2023-09-27T08:47:00,kyn,144.01
2023-09-27T08:49:00,kyn,288.00
2023-09-27T08:50:00,kyn,143.99
2023-09-27T08:51:00,kyn,143.99
2023-09-27T08:53:00,kyn,288.00
2023-09-27T08:54:00,kyn,144.01
2023-09-27T08:56:00,kyn,287.99
2023-09-27T08:57:00,kyn,144.01
2023-09-27T08:58:00,kyn,155.99
2023-09-27T09:00:00,kyn,288.00
2023-09-27T09:02:00,kyn,288.00
2023-09-27T09:04:00,kyn,300.00
2023-09-27T09:05:00,kyn,143.99
2023-09-27T09:07:00,kyn,288.00
2023-09-27T09:08:00,kyn,144.01
2023-09-27T09:10:00,kyn,300.00
2023-09-27T09:11:00,kyn,143.99
2023-09-27T09:13:00,kyn,288.00
2023-09-27T09:14:00,kyn,143.99
2023-09-27T09:16:00,kyn,300.00
2023-09-27T09:18:00,kyn,288.00
2023-09-27T09:19:00,kyn,143.99
2023-09-27T09:21:00,kyn,288.00
2023-09-27T09:23:00,kyn,288.00
2023-09-27T09:24:00,kyn,143.99
2023-09-27T09:26:00,kyn,300.00
2023-09-27T09:28:00,kyn,288.00
2023-09-27T09:30:00,kyn,300.00
2023-09-27T09:32:00,kyn,288.00
2023-09-27T09:34:00,kyn,300.00
2023-09-27T09:36:00,kyn,300.00
2023-09-27T09:39:00,kyn,432.00
2023-09-27T09:41:00,kyn,300.00
2023-09-27T09:43:00,kyn,300.00
2023-09-27T09:45:00,kyn,144.01
2023-09-27T09:46:00,kyn,300.00
2023-09-27T09:48:00,kyn,300.00
2023-09-27T09:51:00,kyn,467.99
2023-09-27T09:52:00,kyn,156.01
2023-09-27T09:54:00,kyn,300.00
2023-09-27T09:55:00,kyn,143.99
2023-09-27T09:57:00,kyn,300.00
2023-09-27T09:59:00,kyn,300.00
2023-09-27T10:01:00,kyn,300.00
2023-09-27T10:03:00,kyn,300.00
2023-09-27T10:04:00,kyn,156.01
2023-09-27T10:06:00,kyn,300.00
2023-09-27T10:08:00,kyn,300.00
2023-09-27T10:10:00,kyn,300.00
2023-09-27T10:12:00,kyn,288.00
2023-09-27T10:13:00,kyn,155.99
2023-09-27T10:15:00,kyn,288.00
2023-09-27T10:16:00,kyn,144.01
2023-09-27T10:18:00,kyn,287.99
2023-09-27T10:19:00,kyn,144.01
2023-09-27T10:21:00,kyn,288.00
2023-09-27T10:23:00,kyn,287.99
2023-09-27T10:25:00,kyn,288.00
2023-09-27T10:27:00,kyn,288.00
2023-09-27T10:29:00,kyn,288.00
2023-09-27T10:31:00,kyn,288.00
2023-09-27T10:33:00,kyn,300.00
2023-09-27T10:34:00,kyn,143.99
2023-09-27T10:36:00,kyn,288.00
2023-09-27T10:37:00,kyn,143.99
2023-09-27T10:38:00,kyn,144.01
2023-09-27T10:40:00,kyn,287.99
2023-09-27T10:42:00,kyn,300.00
2023-09-27T10:44:00,kyn,144.01
2023-09-27T10:45:00,kyn,288.00
2023-09-27T10:47:00,kyn,275.99
2023-09-27T10:48:00,kyn,144.01
2023-09-27T10:50:00,kyn,287.99
2023-09-27T10:51:00,kyn,144.01
2023-09-27T10:52:00,kyn,143.99
2023-09-27T10:54:00,kyn,288.00
2023-09-27T10:56:00,kyn,143.99
2023-09-27T10:57:00,kyn,276.01
2023-09-27T10:58:00,kyn,143.99
2023-09-27T10:59:00,kyn,144.01
2023-09-27T11:02:00,kyn,432.00
2023-09-27T11:04:00,kyn,288.00
2023-09-27T11:05:00,kyn,143.99
2023-09-27T11:08:00,kyn,420.00
2023-09-27T11:09:00,kyn,144.01
2023-09-27T11:11:00,kyn,287.99
2023-09-27T11:14:00,kyn,276.01
2023-09-27T11:15:00,kyn,288.00
2023-09-27T11:16:00,kyn,143.99
2023-09-27T11:18:00,kyn,288.00
2023-09-27T11:20:00,kyn,288.00
2023-09-27T11:22:00,kyn,275.99
2023-09-27T11:24:00,kyn,276.01
2023-09-27T11:26:00,kyn,288.00
2023-09-27T11:28:00,kyn,275.99
2023-09-27T11:30:00,kyn,300.00
2023-09-27T11:32:00,kyn,288.00
2023-09-27T11:34:00,kyn,276.01
2023-09-27T11:36:00,kyn,288.00
2023-09-27T11:38:00,kyn,287.99
2023-09-27T11:40:00,kyn,288.00
2023-09-27T11:42:00,kyn,288.00
2023-09-27T11:44:00,kyn,276.01
2023-09-27T11:46:00,kyn,287.99
2023-09-27T11:47:00,kyn,144.01
2023-09-27T11:49:00,kyn,275.99
2023-09-27T11:50:00,kyn,144.01
2023-09-27T11:52:00,kyn,275.99
2023-09-27T11:53:00,kyn,144.01
2023-09-27T11:55:00,kyn,288.00
2023-09-27T11:56:00,kyn,143.99
2023-09-27T11:58:00,kyn,288.00
2023-09-27T12:00:00,kyn,275.99
2023-09-27T12:01:00,kyn,144.01
2023-09-27T12:03:00,kyn,275.99
2023-09-27T12:05:00,kyn,288.00
2023-09-27T12:07:00,kyn,288.00
2023-09-27T12:09:00,kyn,276.01
2023-09-27T12:11:00,kyn,275.99
2023-09-27T12:12:00,kyn,144.01
2023-09-27T12:14:00,kyn,275.99
2023-09-27T12:16:00,kyn,288.00
2023-09-27T12:17:00,kyn,143.99
2023-09-27T12:19:00,kyn,276.01
2023-09-27T12:20:00,kyn,143.99
2023-09-27T12:21:00,kyn,132.01
2023-09-27T12:23:00,kyn,275.99
2023-09-27T12:24:00,kyn,144.01
2023-09-27T12:26:00,kyn,275.99
2023-09-27T12:28:00,kyn,276.01
2023-09-27T12:29:00,kyn,143.99
2023-09-27T12:31:00,kyn,288.00
2023-09-27T12:33:00,kyn,276.01
2023-09-27T12:34:00,kyn,143.99
2023-09-27T12:36:00,kyn,288.00
2023-09-27T12:37:00,kyn,132.00
2023-09-27T12:39:00,kyn,276.01
2023-09-27T12:40:00,kyn,143.99
2023-09-27T12:42:00,kyn,276.01
2023-09-27T12:43:00,kyn,143.99
2023-09-27T12:45:00,kyn,288.00
2023-09-27T12:47:00,kyn,275.99
2023-09-27T12:49:00,kyn,276.01
2023-09-27T12:50:00,kyn,132.00
2023-09-27T12:52:00,kyn,276.01
2023-09-27T12:55:00,kyn,275.99
2023-09-27T12:56:00,kyn,276.01
2023-09-27T12:58:00,kyn,276.01
2023-09-27T12:59:00,kyn,143.99
2023-09-27T13:01:00,kyn,276.01
2023-09-27T13:02:00,kyn,132.00
2023-09-27T13:04:00,kyn,288.00
2023-09-27T13:05:00,kyn,132.00
2023-09-27T13:07:00,kyn,132.00
2023-09-27T13:08:00,kyn,276.01
2023-09-27T13:10:00,kyn,275.99
2023-09-27T13:11:00,kyn,132.00
2023-09-27T13:13:00,kyn,276.01
2023-09-27T13:15:00,kyn,276.01
2023-09-27T13:17:00,kyn,263.99
2023-09-27T13:19:00,kyn,276.01
2023-09-27T13:21:00,kyn,263.99
2023-09-27T13:22:00,kyn,143.99
2023-09-27T13:24:00,kyn,264.01
2023-09-27T13:26:00,kyn,275.99
2023-09-27T13:27:00,kyn,132.01
2023-09-27T13:29:00,kyn,263.99
2023-09-27T13:30:00,kyn,143.99
2023-09-27T13:31:00,kyn,132.01
2023-09-27T13:33:00,kyn,275.99
2023-09-27T13:34:00,kyn,144.01
2023-09-27T13:35:00,kyn,143.99
2023-09-27T13:37:00,kyn,276.01
2023-09-27T13:38:00,kyn,132.00
2023-09-27T13:40:00,kyn,275.99
2023-09-27T13:41:00,kyn,144.01
2023-09-27T13:43:00,kyn,300.00
2023-09-27T13:46:00,kyn,443.99
2023-09-27T13:47:00,kyn,156.01
2023-09-27T13:49:00,kyn,300.00
2023-09-27T13:51:00,kyn,288.00
2023-09-27T13:53:00,kyn,275.99
2023-09-27T13:55:00,kyn,276.01
2023-09-27T13:56:00,kyn,132.00
2023-09-27T13:58:00,kyn,263.99
2023-09-27T14:00:00,kyn,276.01
2023-09-27T14:02:00,kyn,263.99
2023-09-27T14:03:00,kyn,144.01
2023-09-27T14:04:00,kyn,132.00
2023-09-27T14:05:00,kyn,132.00
2023-09-27T14:06:00,kyn,132.00
2023-09-27T14:08:00,kyn,276.01
2023-09-27T14:10:00,kyn,276.01
2023-09-27T14:12:00,kyn,275.99
2023-09-27T14:14:00,kyn,276.01
2023-09-27T14:16:00,kyn,275.99
2023-09-27T14:18:00,kyn,276.01
2023-09-27T14:20:00,kyn,300.00
2023-09-27T14:22:00,kyn,288.00
2023-09-27T14:23:00,kyn,143.99
2023-09-27T14:25:00,kyn,288.00
2023-09-27T14:27:00,kyn,276.01
2023-09-27T14:30:00,kyn,407.99
2023-09-27T14:32:00,kyn,264.01
2023-09-27T14:33:00,kyn,143.99
2023-09-27T14:36:00,kyn,396.01
2023-09-27T14:38:00,kyn,275.99
2023-09-27T14:39:00,kyn,132.01
2023-09-27T14:42:00,kyn,395.99
2023-09-27T14:44:00,kyn,276.01
2023-09-27T14:46:00,kyn,263.99
2023-09-27T14:48:00,kyn,276.01
2023-09-27T14:50:00,kyn,263.99
2023-09-27T14:52:00,kyn,264.01
2023-09-27T14:54:00,kyn,263.99
2023-09-27T14:56:00,kyn,276.01
2023-09-27T14:58:00,kyn,287.99
2023-09-27T15:00:00,kyn,288.00
2023-09-27T15:02:00,kyn,276.01
2023-09-27T15:04:00,kyn,288.00
2023-09-27T15:05:00,kyn,132.00
2023-09-27T15:07:00,kyn,275.99
2023-09-27T15:09:00,kyn,264.01
2023-09-27T15:11:00,kyn,263.99
2023-09-27T15:13:00,kyn,276.01
2023-09-27T15:15:00,kyn,275.99
2023-09-27T15:16:00,kyn,144.01
2023-09-27T15:18:00,kyn,288.00
2023-09-27T15:19:00,kyn,155.99
2023-09-27T15:21:00,kyn,264.01
2023-09-27T15:22:00,kyn,143.99
2023-09-27T15:24:00,kyn,276.01
2023-09-27T15:25:00,kyn,132.00
2023-09-27T15:27:00,kyn,275.99
2023-09-27T15:28:00,kyn,132.01
2023-09-27T15:30:00,kyn,263.99
2023-09-27T15:32:00,kyn,276.01
2023-09-27T15:34:00,kyn,287.99
2023-09-27T15:36:00,kyn,276.01
2023-09-27T15:37:00,kyn,143.99
2023-09-27T15:39:00,kyn,288.00
2023-09-27T15:41:00,kyn,288.00
2023-09-27T15:43:00,kyn,300.00
2023-09-27T15:45:00,kyn,276.01
2023-09-27T15:46:00,kyn,143.99
2023-09-27T15:48:00,kyn,276.01
2023-09-27T15:50:00,kyn,275.99
2023-09-27T15:51:00,kyn,132.00
2023-09-27T15:53:00,kyn,132.01
2023-09-27T15:54:00,kyn,275.99
2023-09-27T15:55:00,kyn,132.00
2023-09-27T15:57:00,kyn,288.00
2023-09-27T15:59:00,kyn,276.01
2023-09-27T16:01:00,kyn,275.99
2023-09-27T16:02:00,kyn,132.01
2023-09-27T16:05:00,kyn,275.99
2023-09-27T16:06:00,kyn,276.01
2023-09-27T16:08:00,kyn,275.99
2023-09-27T16:11:00,kyn,276.01
2023-09-27T16:12:00,kyn,276.01
2023-09-27T16:13:00,kyn,143.99
2023-09-27T16:14:00,kyn,132.00
2023-09-27T16:17:00,kyn,288.00
2023-09-27T16:18:00,kyn,300.00
2023-09-27T16:20:00,kyn,300.00
2023-09-27T16:23:00,kyn,300.00
2023-09-27T16:24:00,kyn,312.00
2023-09-27T16:26:00,kyn,300.00
2023-09-27T16:29:00,kyn,444.01
2023-09-27T16:31:00,kyn,300.00
2023-09-27T16:33:00,kyn,312.00
2023-09-27T16:35:00,kyn,300.00
2023-09-27T16:36:00,kyn,168.00
2023-09-27T16:37:00,kyn,155.99
2023-09-27T16:39:00,kyn,300.00
2023-09-27T16:41:00,kyn,156.01
2023-09-27T16:42:00,kyn,312.00
2023-09-27T16:43:00,kyn,156.01
2023-09-27T16:44:00,kyn,143.99
2023-09-27T16:46:00,kyn,312.00
2023-09-27T16:48:00,kyn,300.00
2023-09-27T16:50:00,kyn,312.00
2023-09-27T16:52:00,kyn,300.00
2023-09-27T16:54:00,kyn,312.01
2023-09-27T16:56:00,kyn,300.00
2023-09-27T16:57:00,kyn,155.99
2023-09-27T16:59:00,kyn,300.00
2023-09-27T17:00:00,kyn,156.01
2023-09-27T17:02:00,kyn,300.00
2023-09-27T17:03:00,kyn,155.99
2023-09-27T17:04:00,kyn,144.01
2023-09-27T17:06:00,kyn,312.00
2023-09-27T17:07:00,kyn,143.99
2023-09-27T17:09:00,kyn,312.01
2023-09-27T17:11:00,kyn,312.00
2023-09-27T17:12:00,kyn,143.99
2023-09-27T17:13:00,kyn,156.01
2023-09-27T17:15:00,kyn,300.00
2023-09-27T17:16:00,kyn,155.99
2023-09-27T17:18:00,kyn,300.00
2023-09-27T17:20:00,kyn,312.01
2023-09-27T17:21:00,kyn,143.99
2023-09-27T17:23:00,kyn,312.00
2023-09-27T17:25:00,kyn,312.00
2023-09-27T17:26:00,kyn,156.01
2023-09-27T17:28:00,kyn,300.00
2023-09-27T17:30:00,kyn,312.00
2023-09-27T17:31:00,kyn,144.01
2023-09-27T17:33:00,kyn,312.00
2023-09-27T17:35:00,kyn,312.00
2023-09-27T17:37:00,kyn,300.00
2023-09-27T17:38:00,kyn,156.01
2023-09-27T17:40:00,kyn,300.00
2023-09-27T17:42:00,kyn,300.00
2023-09-27T17:44:00,kyn,312.00
2023-09-27T17:46:00,kyn,312.00
2023-09-27T17:47:00,kyn,143.99
2023-09-27T17:49:00,kyn,312.01
2023-09-27T17:50:00,kyn,155.99
2023-09-27T17:51:00,kyn,144.01
2023-09-27T17:53:00,kyn,323.99
2023-09-27T17:55:00,kyn,300.00
2023-09-27T17:57:00,kyn,312.00
2023-09-27T17:58:00,kyn,156.01
2023-09-27T18:00:00,kyn,323.99
2023-09-27T18:02:00,kyn,312.00
2023-09-27T18:04:00,kyn,300.00
2023-09-27T18:06:00,kyn,312.01
2023-09-27T18:08:00,kyn,300.00
2023-09-27T18:10:00,kyn,312.00
2023-09-27T18:11:00,kyn,143.99
2023-09-27T18:13:00,kyn,312.00
2023-09-27T18:15:00,kyn,300.00
2023-09-27T18:17:00,kyn,300.00
2023-09-27T18:18:00,kyn,144.01
2023-09-27T18:20:00,kyn,312.00
2023-09-27T18:22:00,kyn,300.00
2023-09-27T18:24:00,kyn,300.00
2023-09-27T18:25:00,kyn,143.99
2023-09-27T18:28:00,kyn,300.00
2023-09-27T18:29:00,kyn,300.00
2023-09-27T18:31:00,kyn,300.00
2023-09-27T18:34:00,kyn,312.01
2023-09-27T18:35:00,kyn,312.00
2023-09-27T18:37:00,kyn,335.99
2023-09-27T18:40:00,kyn,348.00
2023-09-27T18:41:00,kyn,324.01
2023-09-27T18:43:00,kyn,312.00
2023-09-27T18:44:00,kyn,168.00
2023-09-27T18:46:00,kyn,312.00
2023-09-27T18:47:00,kyn,168.00
2023-09-27T18:49:00,kyn,312.00
2023-09-27T18:50:00,kyn,155.99
2023-09-27T18:52:00,kyn,312.01
2023-09-27T18:54:00,kyn,323.99
2023-09-27T18:55:00,kyn,156.01
2023-09-27T18:57:00,kyn,300.00
2023-09-27T18:59:00,kyn,312.00
2023-09-27T19:01:00,kyn,312.00
2023-09-27T19:03:00,kyn,300.00
2023-09-27T19:05:00,kyn,300.00
2023-09-27T19:07:00,kyn,312.00
2023-09-27T19:10:00,kyn,456.01
2023-09-27T19:12:00,kyn,300.00
2023-09-27T19:14:00,kyn,312.00
2023-09-27T19:16:00,kyn,300.00
2023-09-27T19:18:00,kyn,300.00
2023-09-27T19:19:00,kyn,156.01
2023-09-27T19:21:00,kyn,300.00
2023-09-27T19:23:00,kyn,311.98
2023-09-27T19:24:00,kyn,144.02
2023-09-27T19:26:00,kyn,311.98
2023-09-27T19:28:00,kyn,312.01
2023-09-27T19:30:00,kyn,300.00
2023-09-27T19:31:00,kyn,156.01
2023-09-27T19:33:00,kyn,311.98
2023-09-27T19:35:00,kyn,300.00
2023-09-27T19:37:00,kyn,323.99
2023-09-27T19:38:00,kyn,144.02
2023-09-27T19:39:00,kyn,155.98
2023-09-27T19:41:00,kyn,312.01
2023-09-27T19:42:00,kyn,143.99
2023-09-27T19:44:00,kyn,312.01
2023-09-27T19:46:00,kyn,311.98
2023-09-27T19:48:00,kyn,312.01
2023-09-27T19:50:00,kyn,300.00
2023-09-27T19:52:00,kyn,323.99
2023-09-27T19:54:00,kyn,312.01
2023-09-27T19:56:00,kyn,311.98
2023-09-27T19:57:00,kyn,144.02
2023-09-27T19:59:00,kyn,311.98
2023-09-27T20:01:00,kyn,300.00
2023-09-27T20:03:00,kyn,312.01
2023-09-27T20:05:00,kyn,300.00
2023-09-27T20:07:00,kyn,311.98
2023-09-27T20:09:00,kyn,300.00
2023-09-27T20:11:00,kyn,300.00
2023-09-27T20:12:00,kyn,156.01
2023-09-27T20:15:00,kyn,300.00
2023-09-27T20:16:00,kyn,300.00
2023-09-27T20:18:00,kyn,312.01
2023-09-27T20:21:00,kyn,300.00
2023-09-27T20:22:00,kyn,300.00
2023-09-27T20:24:00,kyn,300.00
2023-09-27T20:27:00,kyn,300.00
2023-09-27T20:28:00,kyn,311.98
2023-09-27T20:30:00,kyn,300.00
2023-09-27T20:31:00,kyn,156.01
2023-09-27T20:33:00,kyn,300.00
2023-09-27T20:34:00,kyn,143.99
2023-09-27T20:35:00,kyn,156.01
2023-09-27T20:37:00,kyn,300.00
2023-09-27T20:39:00,kyn,300.00
2023-09-27T20:41:00,kyn,300.00
2023-09-27T20:43:00,kyn,300.00
2023-09-27T20:45:00,kyn,156.01
2023-09-27T20:46:00,kyn,300.00
2023-09-27T20:48:00,kyn,312.01
2023-09-27T20:51:00,kyn,300.00
2023-09-27T20:52:00,kyn,311.98
2023-09-27T20:54:00,kyn,323.99
2023-09-27T20:57:00,kyn,480.00
2023-09-27T20:59:00,kyn,300.00
2023-09-27T21:00:00,kyn,156.01
2023-09-27T21:02:00,kyn,300.00
2023-09-27T21:04:00,kyn,312.01
