#datetime,building,power
2023-05-28T00:01:00,cfa,231.09
2023-05-28T00:03:00,cfa,231.09
2023-05-28T00:04:00,cfa,115.78
2023-05-28T00:06:00,cfa,231.09
2023-05-28T00:08:00,cfa,208.12
2023-05-28T00:09:00,cfa,138.75
2023-05-28T00:10:00,cfa,92.34
2023-05-28T00:12:00,cfa,230.62
2023-05-28T00:14:00,cfa,232.03
2023-05-28T00:16:00,cfa,230.62
2023-05-28T00:17:00,cfa,115.31
2023-05-28T00:19:00,cfa,231.09
2023-05-28T00:21:00,cfa,231.09
2023-05-28T00:22:00,cfa,115.78
2023-05-28T00:24:00,cfa,231.09
2023-05-28T00:26:00,cfa,208.12
2023-05-28T00:27:00,cfa,114.84
2023-05-28T00:29:00,cfa,232.03
2023-05-28T00:31:00,cfa,230.62
2023-05-28T00:32:00,cfa,115.78
2023-05-28T00:33:00,cfa,115.31
2023-05-28T00:35:00,cfa,231.56
2023-05-28T00:36:00,cfa,115.31
2023-05-28T00:38:00,cfa,231.09
2023-05-28T00:39:00,cfa,92.34
2023-05-28T00:41:00,cfa,231.09
2023-05-28T00:42:00,cfa,115.78
2023-05-28T00:44:00,cfa,231.09
2023-05-28T00:46:00,cfa,231.56
2023-05-28T00:48:00,cfa,230.62
2023-05-28T00:50:00,cfa,231.09
2023-05-28T00:51:00,cfa,115.78
2023-05-28T00:53:00,cfa,207.66
2023-05-28T00:55:00,cfa,231.09
2023-05-28T00:57:00,cfa,231.56
2023-05-28T00:59:00,cfa,231.09
2023-05-28T01:01:00,cfa,207.66
2023-05-28T01:02:00,cfa,115.78
2023-05-28T01:04:00,cfa,231.09
2023-05-28T01:06:00,cfa,231.56
2023-05-28T01:07:00,cfa,115.78
2023-05-28T01:09:00,cfa,230.62
2023-05-28T01:11:00,cfa,207.66
2023-05-28T01:13:00,cfa,231.09
2023-05-28T01:15:00,cfa,231.09
2023-05-28T01:16:00,cfa,115.78
2023-05-28T01:18:00,cfa,231.09
2023-05-28T01:20:00,cfa,231.09
2023-05-28T01:22:00,cfa,231.56
2023-05-28T01:23:00,cfa,114.84
2023-05-28T01:25:00,cfa,231.56
2023-05-28T01:27:00,cfa,207.66
2023-05-28T01:29:00,cfa,231.56
2023-05-28T01:31:00,cfa,231.09
2023-05-28T01:32:00,cfa,115.31
2023-05-28T01:34:00,cfa,208.12
2023-05-28T01:36:00,cfa,231.09
2023-05-28T01:38:00,cfa,231.09
2023-05-28T01:39:00,cfa,115.78
2023-05-28T01:40:00,cfa,115.31
2023-05-28T01:42:00,cfa,231.56
2023-05-28T01:44:00,cfa,207.66
2023-05-28T01:45:00,cfa,115.78
2023-05-28T01:47:00,cfa,230.62
2023-05-28T01:49:00,cfa,231.09
2023-05-28T01:50:00,cfa,115.78
2023-05-28T01:51:00,cfa,92.34
2023-05-28T01:53:00,cfa,231.09
2023-05-28T01:55:00,cfa,231.09
2023-05-28T01:57:00,cfa,231.09
2023-05-28T01:58:00,cfa,115.78
2023-05-28T02:00:00,cfa,208.12
2023-05-28T02:02:00,cfa,231.09
2023-05-28T02:04:00,cfa,231.09
2023-05-28T02:05:00,cfa,115.78
2023-05-28T02:06:00,cfa,92.34
2023-05-28T02:08:00,cfa,230.62
2023-05-28T02:10:00,cfa,232.03
2023-05-28T02:12:00,cfa,230.62
2023-05-28T02:13:00,cfa,115.31
2023-05-28T02:15:00,cfa,231.09
2023-05-28T02:17:00,cfa,231.09
2023-05-28T02:19:00,cfa,208.12
2023-05-28T02:20:00,cfa,115.78
2023-05-28T02:22:00,cfa,231.09
2023-05-28T02:24:00,cfa,231.09
2023-05-28T02:25:00,cfa,115.78
2023-05-28T02:27:00,cfa,207.19
2023-05-28T02:28:00,cfa,115.78
2023-05-28T02:30:00,cfa,232.03
2023-05-28T02:31:00,cfa,114.84
2023-05-28T02:32:00,cfa,115.78
2023-05-28T02:34:00,cfa,207.66
2023-05-28T02:36:00,cfa,231.09
2023-05-28T02:37:00,cfa,115.78
2023-05-28T02:38:00,cfa,115.78
2023-05-28T02:39:00,cfa,115.31
2023-05-28T02:41:00,cfa,231.09
2023-05-28T02:43:00,cfa,230.62
2023-05-28T02:45:00,cfa,232.03
2023-05-28T02:47:00,cfa,230.62
2023-05-28T02:48:00,cfa,115.78
2023-05-28T02:50:00,cfa,231.09
2023-05-28T02:51:00,cfa,115.31
2023-05-28T02:53:00,cfa,208.12
2023-05-28T02:55:00,cfa,231.09
2023-05-28T02:57:00,cfa,231.09
2023-05-28T02:58:00,cfa,115.78
2023-05-28T02:59:00,cfa,115.31
2023-05-28T03:01:00,cfa,208.12
2023-05-28T03:03:00,cfa,230.62
2023-05-28T03:04:00,cfa,116.25
2023-05-28T03:06:00,cfa,231.56
2023-05-28T03:08:00,cfa,230.62
2023-05-28T03:10:00,cfa,208.59
2023-05-28T03:12:00,cfa,230.62
2023-05-28T03:14:00,cfa,231.09
2023-05-28T03:16:00,cfa,207.66
2023-05-28T03:18:00,cfa,231.09
2023-05-28T03:20:00,cfa,231.09
2023-05-28T03:21:00,cfa,115.78
2023-05-28T03:22:00,cfa,115.78
2023-05-28T03:24:00,cfa,207.66
2023-05-28T03:25:00,cfa,115.78
2023-05-28T03:27:00,cfa,230.62
2023-05-28T03:29:00,cfa,232.03
2023-05-28T03:30:00,cfa,114.84
2023-05-28T03:32:00,cfa,231.56
2023-05-28T03:34:00,cfa,207.66
2023-05-28T03:35:00,cfa,115.78
2023-05-28T03:37:00,cfa,231.09
2023-05-28T03:39:00,cfa,231.09
2023-05-28T03:41:00,cfa,231.09
2023-05-28T03:42:00,cfa,114.84
2023-05-28T03:44:00,cfa,232.03
2023-05-28T03:45:00,cfa,115.78
2023-05-28T03:46:00,cfa,115.78
2023-05-28T03:48:00,cfa,207.19
2023-05-28T03:50:00,cfa,231.09
2023-05-28T03:51:00,cfa,115.78
2023-05-28T03:53:00,cfa,231.09
2023-05-28T03:55:00,cfa,208.12
2023-05-28T03:57:00,cfa,231.09
2023-05-28T03:59:00,cfa,231.09
2023-05-28T04:01:00,cfa,231.09
2023-05-28T04:02:00,cfa,114.84
2023-05-28T04:04:00,cfa,232.03
2023-05-28T04:05:00,cfa,115.78
2023-05-28T04:07:00,cfa,230.62
2023-05-28T04:08:00,cfa,115.78
2023-05-28T04:10:00,cfa,231.09
2023-05-28T04:12:00,cfa,231.09
2023-05-28T04:14:00,cfa,207.66
2023-05-28T04:15:00,cfa,115.78
2023-05-28T04:17:00,cfa,231.09
2023-05-28T04:18:00,cfa,115.78
2023-05-28T04:20:00,cfa,231.09
2023-05-28T04:22:00,cfa,207.19
2023-05-28T04:24:00,cfa,232.03
2023-05-28T04:26:00,cfa,230.62
2023-05-28T04:27:00,cfa,115.78
2023-05-28T04:29:00,cfa,231.09
2023-05-28T04:30:00,cfa,115.78
2023-05-28T04:32:00,cfa,254.06
2023-05-28T04:34:00,cfa,230.62
2023-05-28T04:36:00,cfa,208.59
2023-05-28T04:37:00,cfa,115.78
2023-05-28T04:39:00,cfa,230.62
2023-05-28T04:41:00,cfa,231.09
2023-05-28T04:43:00,cfa,231.09
2023-05-28T04:45:00,cfa,231.56
2023-05-28T04:47:00,cfa,231.09
2023-05-28T04:48:00,cfa,115.31
2023-05-28T04:50:00,cfa,230.62
2023-05-28T04:51:00,cfa,92.81
2023-05-28T04:52:00,cfa,115.78
2023-05-28T04:53:00,cfa,114.84
2023-05-28T04:55:00,cfa,231.56
2023-05-28T04:57:00,cfa,232.03
2023-05-28T04:58:00,cfa,114.84
2023-05-28T05:00:00,cfa,231.09
2023-05-28T05:01:00,cfa,92.34
2023-05-28T05:03:00,cfa,231.09
2023-05-28T05:05:00,cfa,231.09
2023-05-28T05:07:00,cfa,254.53
2023-05-28T05:08:00,cfa,115.78
2023-05-28T05:10:00,cfa,230.62
2023-05-28T05:12:00,cfa,231.09
2023-05-28T05:13:00,cfa,115.78
2023-05-28T05:15:00,cfa,208.12
2023-05-28T05:16:00,cfa,115.31
2023-05-28T05:18:00,cfa,208.12
2023-05-28T05:20:00,cfa,231.09
2023-05-28T05:22:00,cfa,208.12
2023-05-28T05:24:00,cfa,231.09
2023-05-28T05:26:00,cfa,208.12
2023-05-28T05:28:00,cfa,231.09
2023-05-28T05:29:00,cfa,115.31
2023-05-28T05:31:00,cfa,208.12
2023-05-28T05:33:00,cfa,231.09
2023-05-28T05:35:00,cfa,208.12
2023-05-28T05:37:00,cfa,231.09
2023-05-28T05:39:00,cfa,231.09
2023-05-28T05:41:00,cfa,208.12
2023-05-28T05:43:00,cfa,230.62
2023-05-28T05:45:00,cfa,208.59
2023-05-28T05:47:00,cfa,230.62
2023-05-28T05:49:00,cfa,232.03
2023-05-28T05:51:00,cfa,207.19
2023-05-28T05:52:00,cfa,115.78
2023-05-28T05:54:00,cfa,231.09
2023-05-28T05:56:00,cfa,208.12
2023-05-28T05:58:00,cfa,231.09
2023-05-28T05:59:00,cfa,115.31
2023-05-28T06:01:00,cfa,231.09
2023-05-28T06:02:00,cfa,92.81
2023-05-28T06:04:00,cfa,254.06
2023-05-28T06:05:00,cfa,115.78
2023-05-28T06:06:00,cfa,114.84
2023-05-28T06:08:00,cfa,277.97
2023-05-28T06:09:00,cfa,137.81
2023-05-28T06:11:00,cfa,255.00
2023-05-28T06:13:00,cfa,254.06
2023-05-28T06:14:00,cfa,115.78
2023-05-28T06:15:00,cfa,138.75
2023-05-28T06:17:00,cfa,254.06
2023-05-28T06:18:00,cfa,138.75
2023-05-28T06:20:00,cfa,253.59
2023-05-28T06:21:00,cfa,115.78
2023-05-28T06:23:00,cfa,254.53
2023-05-28T06:25:00,cfa,254.06
2023-05-28T06:26:00,cfa,115.78
2023-05-28T06:28:00,cfa,230.62
2023-05-28T06:30:00,cfa,254.53
2023-05-28T06:32:00,cfa,254.53
2023-05-28T06:33:00,cfa,115.31
2023-05-28T06:35:00,cfa,254.06
2023-05-28T06:36:00,cfa,115.78
2023-05-28T06:38:00,cfa,254.06
2023-05-28T06:39:00,cfa,115.78
2023-05-28T06:41:00,cfa,254.53
2023-05-28T06:43:00,cfa,254.06
2023-05-28T06:45:00,cfa,231.09
2023-05-28T06:47:00,cfa,254.06
2023-05-28T06:49:00,cfa,254.06
2023-05-28T06:51:00,cfa,231.09
2023-05-28T06:52:00,cfa,115.78
2023-05-28T06:54:00,cfa,254.06
2023-05-28T06:55:00,cfa,115.78
2023-05-28T06:57:00,cfa,254.06
2023-05-28T06:59:00,cfa,231.09
2023-05-28T07:01:00,cfa,254.53
2023-05-28T07:02:00,cfa,115.31
2023-05-28T07:04:00,cfa,255.00
2023-05-28T07:06:00,cfa,253.59
2023-05-28T07:07:00,cfa,115.31
2023-05-28T07:08:00,cfa,115.78
2023-05-28T07:10:00,cfa,254.53
2023-05-28T07:11:00,cfa,115.78
2023-05-28T07:13:00,cfa,253.59
2023-05-28T07:15:00,cfa,254.53
2023-05-28T07:16:00,cfa,115.31
2023-05-28T07:17:00,cfa,139.22
2023-05-28T07:19:00,cfa,230.62
2023-05-28T07:21:00,cfa,254.06
2023-05-28T07:23:00,cfa,254.06
2023-05-28T07:24:00,cfa,116.25
2023-05-28T07:26:00,cfa,254.06
2023-05-28T07:28:00,cfa,254.06
2023-05-28T07:30:00,cfa,230.62
2023-05-28T07:31:00,cfa,139.22
2023-05-28T07:33:00,cfa,231.09
2023-05-28T07:34:00,cfa,138.75
2023-05-28T07:35:00,cfa,115.31
2023-05-28T07:37:00,cfa,254.06
2023-05-28T07:38:00,cfa,115.78
2023-05-28T07:40:00,cfa,254.53
2023-05-28T07:41:00,cfa,115.31
2023-05-28T07:43:00,cfa,254.53
2023-05-28T07:45:00,cfa,254.06
2023-05-28T07:46:00,cfa,138.75
2023-05-28T07:48:00,cfa,231.09
2023-05-28T07:50:00,cfa,277.03
2023-05-28T07:52:00,cfa,254.53
2023-05-28T07:53:00,cfa,115.31
2023-05-28T07:55:00,cfa,254.06
2023-05-28T07:57:00,cfa,254.53
2023-05-28T07:58:00,cfa,115.78
2023-05-28T08:00:00,cfa,254.06
2023-05-28T08:01:00,cfa,115.78
2023-05-28T08:02:00,cfa,138.28
2023-05-28T08:03:00,cfa,115.78
2023-05-28T08:05:00,cfa,254.06
2023-05-28T08:06:00,cfa,115.78
2023-05-28T08:07:00,cfa,138.75
2023-05-28T08:09:00,cfa,231.56
2023-05-28T08:11:00,cfa,253.59
2023-05-28T08:13:00,cfa,253.59
2023-05-28T08:15:00,cfa,255.00
2023-05-28T08:17:00,cfa,254.06
2023-05-28T08:18:00,cfa,115.78
2023-05-28T08:20:00,cfa,253.59
2023-05-28T08:21:00,cfa,139.22
2023-05-28T08:23:00,cfa,254.06
2023-05-28T08:25:00,cfa,254.53
2023-05-28T08:26:00,cfa,138.28
2023-05-28T08:28:00,cfa,254.53
2023-05-28T08:30:00,cfa,254.53
2023-05-28T08:32:00,cfa,253.59
2023-05-28T08:34:00,cfa,254.53
2023-05-28T08:36:00,cfa,254.53
2023-05-28T08:38:00,cfa,253.59
2023-05-28T08:40:00,cfa,254.53
2023-05-28T08:41:00,cfa,114.84
2023-05-28T08:43:00,cfa,255.00
2023-05-28T08:44:00,cfa,138.75
2023-05-28T08:46:00,cfa,254.06
2023-05-28T08:48:00,cfa,254.06
2023-05-28T08:49:00,cfa,115.78
2023-05-28T08:51:00,cfa,254.06
2023-05-28T08:52:00,cfa,138.28
2023-05-28T08:54:00,cfa,254.53
2023-05-28T08:56:00,cfa,254.53
2023-05-28T08:58:00,cfa,254.53
2023-05-28T09:00:00,cfa,253.59
2023-05-28T09:02:00,cfa,254.53
2023-05-28T09:04:00,cfa,254.06
2023-05-28T09:05:00,cfa,116.25
2023-05-28T09:07:00,cfa,253.59
2023-05-28T09:08:00,cfa,138.75
2023-05-28T09:10:00,cfa,254.06
2023-05-28T09:11:00,cfa,115.78
2023-05-28T09:13:00,cfa,254.06
2023-05-28T09:15:00,cfa,254.53
2023-05-28T09:17:00,cfa,254.06
2023-05-28T09:18:00,cfa,115.31
2023-05-28T09:20:00,cfa,254.53
2023-05-28T09:22:00,cfa,254.06
2023-05-28T09:24:00,cfa,254.06
2023-05-28T09:26:00,cfa,254.53
2023-05-28T09:27:00,cfa,114.84
2023-05-28T09:28:00,cfa,139.22
2023-05-28T09:29:00,cfa,115.78
2023-05-28T09:31:00,cfa,254.06
2023-05-28T09:33:00,cfa,254.53
2023-05-28T09:34:00,cfa,138.28
2023-05-28T09:35:00,cfa,115.78
2023-05-28T09:37:00,cfa,254.06
2023-05-28T09:38:00,cfa,138.28
2023-05-28T09:40:00,cfa,254.53
2023-05-28T09:42:00,cfa,254.53
2023-05-28T09:43:00,cfa,115.31
2023-05-28T09:45:00,cfa,277.50
2023-05-28T09:47:00,cfa,231.09
2023-05-28T09:48:00,cfa,138.75
2023-05-28T09:50:00,cfa,254.06
2023-05-28T09:51:00,cfa,115.78
2023-05-28T09:53:00,cfa,277.03
2023-05-28T09:55:00,cfa,255.00
2023-05-28T09:57:00,cfa,253.59
2023-05-28T09:58:00,cfa,115.78
2023-05-28T10:00:00,cfa,253.59
2023-05-28T10:01:00,cfa,139.22
2023-05-28T10:03:00,cfa,254.06
2023-05-28T10:05:00,cfa,254.53
2023-05-28T10:06:00,cfa,115.78
2023-05-28T10:08:00,cfa,253.59
2023-05-28T10:09:00,cfa,138.75
2023-05-28T10:11:00,cfa,254.06
2023-05-28T10:13:00,cfa,254.53
2023-05-28T10:14:00,cfa,115.31
2023-05-28T10:16:00,cfa,254.53
2023-05-28T10:18:00,cfa,254.06
2023-05-28T10:20:00,cfa,277.50
2023-05-28T10:21:00,cfa,138.28
2023-05-28T10:23:00,cfa,254.53
2023-05-28T10:25:00,cfa,254.06
2023-05-28T10:27:00,cfa,255.00
2023-05-28T10:29:00,cfa,253.59
2023-05-28T10:30:00,cfa,115.78
2023-05-28T10:31:00,cfa,138.75
2023-05-28T10:33:00,cfa,254.06
2023-05-28T10:35:00,cfa,254.06
2023-05-28T10:36:00,cfa,115.78
2023-05-28T10:38:00,cfa,277.03
2023-05-28T10:39:00,cfa,115.78
2023-05-28T10:41:00,cfa,254.06
2023-05-28T10:42:00,cfa,138.28
2023-05-28T10:43:00,cfa,139.22
2023-05-28T10:45:00,cfa,254.06
2023-05-28T10:47:00,cfa,254.53
2023-05-28T10:49:00,cfa,254.06
2023-05-28T10:50:00,cfa,138.75
2023-05-28T10:52:00,cfa,253.59
2023-05-28T10:54:00,cfa,255.00
2023-05-28T10:56:00,cfa,254.06
2023-05-28T10:58:00,cfa,254.53
2023-05-28T10:59:00,cfa,115.78
2023-05-28T11:01:00,cfa,253.59
2023-05-28T11:03:00,cfa,277.03
2023-05-28T11:05:00,cfa,254.53
2023-05-28T11:07:00,cfa,254.53
2023-05-28T11:09:00,cfa,254.53
2023-05-28T11:11:00,cfa,253.59
2023-05-28T11:12:00,cfa,138.75
2023-05-28T11:13:00,cfa,138.28
2023-05-28T11:14:00,cfa,115.78
2023-05-28T11:16:00,cfa,254.53
2023-05-28T11:17:00,cfa,138.75
2023-05-28T11:18:00,cfa,138.75
2023-05-28T11:19:00,cfa,115.78
2023-05-28T11:20:00,cfa,138.28
2023-05-28T11:22:00,cfa,254.06
2023-05-28T11:24:00,cfa,254.06
2023-05-28T11:26:00,cfa,277.50
2023-05-28T11:27:00,cfa,115.78
2023-05-28T11:28:00,cfa,138.28
2023-05-28T11:30:00,cfa,254.53
2023-05-28T11:32:00,cfa,254.06
2023-05-28T11:34:00,cfa,277.50
2023-05-28T11:36:00,cfa,254.06
2023-05-28T11:37:00,cfa,115.78
2023-05-28T11:39:00,cfa,277.50
2023-05-28T11:41:00,cfa,276.56
2023-05-28T11:43:00,cfa,255.00
2023-05-28T11:44:00,cfa,138.75
2023-05-28T11:46:00,cfa,254.06
2023-05-28T11:48:00,cfa,254.06
2023-05-28T11:50:00,cfa,277.50
2023-05-28T11:51:00,cfa,139.22
2023-05-28T11:53:00,cfa,253.59
2023-05-28T11:55:00,cfa,254.06
2023-05-28T11:57:00,cfa,277.50
2023-05-28T11:58:00,cfa,115.78
2023-05-28T12:00:00,cfa,277.50
2023-05-28T12:01:00,cfa,115.78
2023-05-28T12:03:00,cfa,277.03
2023-05-28T12:04:00,cfa,138.75
2023-05-28T12:06:00,cfa,254.06
2023-05-28T12:07:00,cfa,138.75
2023-05-28T12:09:00,cfa,253.59
2023-05-28T12:10:00,cfa,139.22
2023-05-28T12:12:00,cfa,254.06
2023-05-28T12:14:00,cfa,254.53
2023-05-28T12:16:00,cfa,277.03
2023-05-28T12:18:00,cfa,253.59
2023-05-28T12:20:00,cfa,255.00
2023-05-28T12:21:00,cfa,138.75
2023-05-28T12:23:00,cfa,254.06
2023-05-28T12:24:00,cfa,138.75
2023-05-28T12:26:00,cfa,254.06
2023-05-28T12:28:00,cfa,277.97
2023-05-28T12:30:00,cfa,253.59
2023-05-28T12:31:00,cfa,138.75
2023-05-28T12:33:00,cfa,254.06
2023-05-28T12:35:00,cfa,277.50
2023-05-28T12:37:00,cfa,254.06
2023-05-28T12:38:00,cfa,138.75
2023-05-28T12:40:00,cfa,254.53
2023-05-28T12:42:00,cfa,277.03
2023-05-28T12:43:00,cfa,138.75
2023-05-28T12:45:00,cfa,254.53
2023-05-28T12:47:00,cfa,277.03
2023-05-28T12:49:00,cfa,254.53
2023-05-28T12:50:00,cfa,138.28
2023-05-28T12:52:00,cfa,254.53
2023-05-28T12:53:00,cfa,138.75
2023-05-28T12:55:00,cfa,277.03
2023-05-28T12:57:00,cfa,277.50
2023-05-28T12:59:00,cfa,254.06
2023-05-28T13:01:00,cfa,277.50
2023-05-28T13:03:00,cfa,254.06
2023-05-28T13:05:00,cfa,254.53
2023-05-28T13:07:00,cfa,277.03
2023-05-28T13:09:00,cfa,277.50
2023-05-28T13:11:00,cfa,254.06
2023-05-28T13:13:00,cfa,277.50
2023-05-28T13:14:00,cfa,115.78
2023-05-28T13:16:00,cfa,277.03
2023-05-28T13:18:00,cfa,277.50
2023-05-28T13:20:00,cfa,254.06
2023-05-28T13:21:00,cfa,138.75
2023-05-28T13:23:00,cfa,277.97
2023-05-28T13:25:00,cfa,253.59
2023-05-28T13:27:00,cfa,277.03
2023-05-28T13:28:00,cfa,139.22
2023-05-28T13:30:00,cfa,254.06
2023-05-28T13:31:00,cfa,138.75
2023-05-28T13:33:00,cfa,277.50
2023-05-28T13:35:00,cfa,254.06
2023-05-28T13:36:00,cfa,139.22
2023-05-28T13:37:00,cfa,138.28
2023-05-28T13:39:00,cfa,277.50
2023-05-28T13:41:00,cfa,277.03
2023-05-28T13:43:00,cfa,277.97
2023-05-28T13:45:00,cfa,276.56
2023-05-28T13:46:00,cfa,139.22
2023-05-28T13:48:00,cfa,277.03
2023-05-28T13:50:00,cfa,277.03
2023-05-28T13:52:00,cfa,277.50
2023-05-28T13:53:00,cfa,161.72
2023-05-28T13:55:00,cfa,300.94
2023-05-28T13:57:00,cfa,277.03
2023-05-28T13:59:00,cfa,277.03
2023-05-28T14:01:00,cfa,277.50
2023-05-28T14:02:00,cfa,139.22
2023-05-28T14:04:00,cfa,277.03
2023-05-28T14:05:00,cfa,137.81
2023-05-28T14:07:00,cfa,300.94
2023-05-28T14:09:00,cfa,277.50
2023-05-28T14:10:00,cfa,138.75
2023-05-28T14:11:00,cfa,138.75
2023-05-28T14:13:00,cfa,277.03
2023-05-28T14:14:00,cfa,138.75
2023-05-28T14:16:00,cfa,277.50
2023-05-28T14:18:00,cfa,277.50
2023-05-28T14:20:00,cfa,277.03
2023-05-28T14:22:00,cfa,277.03
2023-05-28T14:23:00,cfa,139.22
2023-05-28T14:25:00,cfa,276.56
2023-05-28T14:27:00,cfa,277.97
2023-05-28T14:28:00,cfa,138.75
2023-05-28T14:30:00,cfa,300.47
2023-05-28T14:32:00,cfa,277.03
2023-05-28T14:33:00,cfa,138.75
2023-05-28T14:35:00,cfa,277.03
2023-05-28T14:37:00,cfa,277.97
2023-05-28T14:39:00,cfa,300.47
2023-05-28T14:41:00,cfa,276.56
2023-05-28T14:43:00,cfa,277.97
2023-05-28T14:45:00,cfa,300.47
2023-05-28T14:46:00,cfa,138.75
2023-05-28T14:47:00,cfa,138.75
2023-05-28T14:49:00,cfa,277.03
2023-05-28T14:51:00,cfa,300.47
2023-05-28T14:52:00,cfa,138.75
2023-05-28T14:54:00,cfa,300.47
2023-05-28T14:56:00,cfa,277.50
2023-05-28T14:57:00,cfa,138.28
2023-05-28T14:59:00,cfa,277.50
2023-05-28T15:01:00,cfa,300.47
2023-05-28T15:02:00,cfa,138.75
2023-05-28T15:03:00,cfa,138.28
2023-05-28T15:05:00,cfa,300.94
2023-05-28T15:07:00,cfa,300.47
2023-05-28T15:08:00,cfa,138.75
2023-05-28T15:10:00,cfa,300.47
2023-05-28T15:11:00,cfa,138.75
2023-05-28T15:13:00,cfa,277.03
2023-05-28T15:14:00,cfa,162.19
2023-05-28T15:16:00,cfa,277.03
2023-05-28T15:18:00,cfa,277.97
2023-05-28T15:20:00,cfa,276.56
2023-05-28T15:22:00,cfa,300.47
2023-05-28T15:24:00,cfa,277.97
2023-05-28T15:26:00,cfa,277.03
2023-05-28T15:28:00,cfa,300.47
2023-05-28T15:29:00,cfa,138.28
2023-05-28T15:31:00,cfa,277.50
2023-05-28T15:33:00,cfa,300.94
2023-05-28T15:35:00,cfa,277.03
2023-05-28T15:37:00,cfa,300.47
2023-05-28T15:38:00,cfa,138.75
2023-05-28T15:40:00,cfa,277.03
2023-05-28T15:41:00,cfa,161.72
2023-05-28T15:43:00,cfa,277.50
2023-05-28T15:45:00,cfa,277.50
2023-05-28T15:47:00,cfa,277.03
2023-05-28T15:49:00,cfa,277.97
2023-05-28T15:51:00,cfa,277.03
2023-05-28T15:52:00,cfa,138.75
2023-05-28T15:54:00,cfa,300.47
2023-05-28T15:55:00,cfa,138.75
2023-05-28T15:56:00,cfa,138.28
2023-05-28T15:58:00,cfa,277.50
2023-05-28T15:59:00,cfa,139.22
2023-05-28T16:01:00,cfa,276.56
2023-05-28T16:03:00,cfa,277.50
2023-05-28T16:04:00,cfa,138.75
2023-05-28T16:06:00,cfa,277.97
2023-05-28T16:08:00,cfa,300.00
2023-05-28T16:09:00,cfa,138.28
2023-05-28T16:10:00,cfa,138.75
2023-05-28T16:12:00,cfa,277.97
2023-05-28T16:13:00,cfa,138.28
2023-05-28T16:15:00,cfa,277.50
2023-05-28T16:16:00,cfa,138.28
2023-05-28T16:18:00,cfa,277.50
2023-05-28T16:20:00,cfa,277.50
2023-05-28T16:21:00,cfa,161.72
2023-05-28T16:23:00,cfa,277.03
2023-05-28T16:25:00,cfa,277.97
2023-05-28T16:27:00,cfa,300.00
2023-05-28T16:29:00,cfa,277.50
2023-05-28T16:30:00,cfa,138.28
2023-05-28T16:32:00,cfa,323.91
2023-05-28T16:33:00,cfa,138.75
2023-05-28T16:35:00,cfa,277.03
2023-05-28T16:36:00,cfa,138.75
2023-05-28T16:38:00,cfa,277.50
2023-05-28T16:40:00,cfa,277.50
2023-05-28T16:41:00,cfa,161.72
2023-05-28T16:42:00,cfa,138.28
2023-05-28T16:44:00,cfa,277.50
2023-05-28T16:45:00,cfa,138.75
2023-05-28T16:47:00,cfa,277.97
2023-05-28T16:49:00,cfa,300.00
2023-05-28T16:50:00,cfa,138.28
2023-05-28T16:52:00,cfa,277.50
2023-05-28T16:54:00,cfa,277.50
2023-05-28T16:55:00,cfa,138.75
2023-05-28T16:57:00,cfa,277.03
2023-05-28T16:58:00,cfa,138.75
2023-05-28T17:00:00,cfa,277.97
2023-05-28T17:01:00,cfa,138.28
2023-05-28T17:02:00,cfa,138.28
2023-05-28T17:04:00,cfa,300.47
2023-05-28T17:05:00,cfa,138.75
2023-05-28T17:07:00,cfa,277.50
2023-05-28T17:09:00,cfa,277.50
2023-05-28T17:11:00,cfa,277.03
2023-05-28T17:13:00,cfa,277.97
2023-05-28T17:15:00,cfa,277.03
2023-05-28T17:17:00,cfa,277.03
2023-05-28T17:18:00,cfa,115.78
2023-05-28T17:20:00,cfa,276.56
2023-05-28T17:22:00,cfa,277.97
2023-05-28T17:24:00,cfa,277.03
2023-05-28T17:26:00,cfa,254.53
2023-05-28T17:28:00,cfa,277.50
2023-05-28T17:29:00,cfa,138.75
2023-05-28T17:31:00,cfa,277.03
2023-05-28T17:33:00,cfa,255.00
2023-05-28T17:35:00,cfa,276.56
2023-05-28T17:37:00,cfa,277.50
2023-05-28T17:39:00,cfa,254.06
2023-05-28T17:40:00,cfa,138.28
2023-05-28T17:42:00,cfa,277.97
2023-05-28T17:43:00,cfa,115.31
2023-05-28T17:45:00,cfa,277.50
2023-05-28T17:46:00,cfa,138.75
2023-05-28T17:47:00,cfa,138.75
2023-05-28T17:49:00,cfa,277.03
2023-05-28T17:51:00,cfa,254.53
2023-05-28T17:53:00,cfa,277.03
2023-05-28T17:54:00,cfa,115.78
2023-05-28T17:56:00,cfa,277.50
2023-05-28T17:58:00,cfa,254.06
2023-05-28T17:59:00,cfa,138.75
2023-05-28T18:01:00,cfa,253.59
2023-05-28T18:02:00,cfa,139.22
2023-05-28T18:03:00,cfa,115.31
2023-05-28T18:05:00,cfa,277.50
2023-05-28T18:07:00,cfa,254.06
2023-05-28T18:09:00,cfa,277.50
2023-05-28T18:11:00,cfa,255.00
2023-05-28T18:12:00,cfa,137.81
2023-05-28T18:13:00,cfa,115.78
2023-05-28T18:15:00,cfa,277.03
2023-05-28T18:16:00,cfa,115.78
2023-05-28T18:18:00,cfa,277.50
2023-05-28T18:20:00,cfa,254.53
2023-05-28T18:22:00,cfa,253.59
2023-05-28T18:24:00,cfa,277.97
2023-05-28T18:26:00,cfa,254.06
2023-05-28T18:28:00,cfa,254.06
