#datetime,building,power
2024-03-02T00:00:00,och,12.60
2024-03-02T00:01:00,och,7.20
2024-03-02T00:03:00,och,13.20
2024-03-02T00:05:00,och,14.40
2024-03-02T00:06:00,och,5.40
2024-03-02T00:07:00,och,7.20
2024-03-02T00:09:00,och,13.20
2024-03-02T00:10:00,och,7.20
2024-03-02T00:12:00,och,14.40
2024-03-02T00:13:00,och,6.00
2024-03-02T00:15:00,och,14.40
2024-03-02T00:16:00,och,5.40
2024-03-02T00:18:00,och,13.20
2024-03-02T00:19:00,och,7.20
2024-03-02T00:21:00,och,21.60
2024-03-02T00:22:00,och,15.60
2024-03-02T00:23:00,och,9.00
2024-03-02T00:25:00,och,12.60
2024-03-02T00:27:00,och,13.20
2024-03-02T00:29:00,och,12.60
2024-03-02T00:31:00,och,14.40
2024-03-02T00:32:00,och,6.00
2024-03-02T00:34:00,och,14.40
2024-03-02T00:36:00,och,13.20
2024-03-02T00:38:00,och,12.60
2024-03-02T00:40:00,och,14.40
2024-03-02T00:42:00,och,13.20
2024-03-02T00:44:00,och,14.40
2024-03-02T00:46:00,och,12.60
2024-03-02T00:47:00,och,6.00
2024-03-02T00:48:00,och,7.20
2024-03-02T00:50:00,och,13.20
2024-03-02T00:51:00,och,5.40
2024-03-02T00:52:00,och,7.20
2024-03-02T00:54:00,och,13.20
2024-03-02T00:56:00,och,14.40
2024-03-02T00:58:00,och,12.60
2024-03-02T01:00:00,och,13.20
2024-03-02T01:01:00,och,6.00
2024-03-02T01:02:00,och,7.20
2024-03-02T01:04:00,och,12.60
2024-03-02T01:06:00,och,13.20
2024-03-02T01:08:00,och,11.40
2024-03-02T01:09:00,och,7.20
2024-03-02T01:11:00,och,13.20
2024-03-02T01:13:00,och,14.40
2024-03-02T01:15:00,och,12.60
2024-03-02T01:17:00,och,13.20
2024-03-02T01:19:00,och,14.40
2024-03-02T01:21:00,och,12.60
2024-03-02T01:22:00,och,6.00
2024-03-02T01:24:00,och,14.40
2024-03-02T01:26:00,och,13.20
2024-03-02T01:27:00,och,5.40
2024-03-02T01:29:00,och,14.40
2024-03-02T01:31:00,och,13.20
2024-03-02T01:33:00,och,12.60
2024-03-02T01:35:00,och,14.40
2024-03-02T01:36:00,och,6.00
2024-03-02T01:38:00,och,14.40
2024-03-02T01:40:00,och,13.20
2024-03-02T01:42:00,och,14.40
2024-03-02T01:43:00,och,7.20
2024-03-02T01:45:00,och,12.60
2024-03-02T01:47:00,och,14.40
2024-03-02T01:49:00,och,14.40
2024-03-02T01:51:00,och,13.20
2024-03-02T01:52:00,och,5.40
2024-03-02T01:53:00,och,7.20
2024-03-02T01:55:00,och,13.20
2024-03-02T01:57:00,och,13.20
2024-03-02T01:59:00,och,12.60
2024-03-02T02:01:00,och,13.20
2024-03-02T02:03:00,och,18.60
2024-03-02T02:05:00,och,27.60
2024-03-02T02:07:00,och,14.40
2024-03-02T02:09:00,och,12.60
2024-03-02T02:10:00,och,6.00
2024-03-02T02:12:00,och,14.40
2024-03-02T02:13:00,och,5.40
2024-03-02T02:15:00,och,14.40
2024-03-02T02:17:00,och,14.40
2024-03-02T02:19:00,och,13.20
2024-03-02T02:21:00,och,13.20
2024-03-02T02:22:00,och,7.20
2024-03-02T02:24:00,och,14.40
2024-03-02T02:26:00,och,12.60
2024-03-02T02:27:00,och,7.20
2024-03-02T02:29:00,och,13.20
2024-03-02T02:30:00,och,5.40
2024-03-02T02:32:00,och,13.20
2024-03-02T02:34:00,och,13.20
2024-03-02T02:35:00,och,7.20
2024-03-02T02:37:00,och,12.60
2024-03-02T02:39:00,och,11.40
2024-03-02T02:41:00,och,13.20
2024-03-02T02:43:00,och,13.20
2024-03-02T02:45:00,och,12.60
2024-03-02T02:47:00,och,13.20
2024-03-02T02:48:00,och,7.20
2024-03-02T02:50:00,och,12.60
2024-03-02T02:51:00,och,7.20
2024-03-02T02:53:00,och,13.20
2024-03-02T02:54:00,och,7.20
2024-03-02T02:56:00,och,13.20
2024-03-02T02:57:00,och,7.20
2024-03-02T02:59:00,och,14.40
2024-03-02T03:01:00,och,12.60
2024-03-02T03:03:00,och,14.40
2024-03-02T03:05:00,och,13.20
2024-03-02T03:07:00,och,14.40
2024-03-02T03:09:00,och,12.60
2024-03-02T03:10:00,och,7.20
2024-03-02T03:12:00,och,13.20
2024-03-02T03:13:00,och,7.20
2024-03-02T03:14:00,och,7.20
2024-03-02T03:16:00,och,13.20
2024-03-02T03:18:00,och,12.60
2024-03-02T03:20:00,och,13.20
2024-03-02T03:21:00,och,7.20
2024-03-02T03:22:00,och,7.20
2024-03-02T03:23:00,och,5.40
2024-03-02T03:25:00,och,14.40
2024-03-02T03:27:00,och,14.40
2024-03-02T03:29:00,och,13.20
2024-03-02T03:30:00,och,7.20
2024-03-02T03:32:00,och,13.20
2024-03-02T03:34:00,och,12.60
2024-03-02T03:35:00,och,7.20
2024-03-02T03:36:00,och,7.20
2024-03-02T03:38:00,och,13.20
2024-03-02T03:39:00,och,7.20
2024-03-02T03:41:00,och,14.40
2024-03-02T03:43:00,och,14.40
2024-03-02T03:45:00,och,14.40
2024-03-02T03:46:00,och,7.20
2024-03-02T03:48:00,och,14.40
2024-03-02T03:50:00,och,27.00
2024-03-02T03:52:00,och,21.60
2024-03-02T03:54:00,och,13.20
2024-03-02T03:55:00,och,7.20
2024-03-02T03:57:00,och,13.20
2024-03-02T03:58:00,och,7.20
2024-03-02T04:00:00,och,12.60
2024-03-02T04:02:00,och,13.20
2024-03-02T04:03:00,och,8.40
2024-03-02T04:05:00,och,16.20
2024-03-02T04:06:00,och,8.40
2024-03-02T04:08:00,och,17.40
2024-03-02T04:10:00,och,17.40
2024-03-02T04:12:00,och,16.80
2024-03-02T04:13:00,och,7.20
2024-03-02T04:15:00,och,17.40
2024-03-02T04:17:00,och,17.40
2024-03-02T04:19:00,och,15.60
2024-03-02T04:20:00,och,9.00
2024-03-02T04:22:00,och,17.40
2024-03-02T04:23:00,och,8.40
2024-03-02T04:25:00,och,15.60
2024-03-02T04:27:00,och,17.40
2024-03-02T04:29:00,och,16.20
2024-03-02T04:31:00,och,16.80
2024-03-02T04:32:00,och,9.00
2024-03-02T04:34:00,och,15.60
2024-03-02T04:35:00,och,9.00
2024-03-02T04:37:00,och,16.80
2024-03-02T04:39:00,och,16.20
2024-03-02T04:40:00,och,8.40
2024-03-02T04:42:00,och,16.20
2024-03-02T04:43:00,och,7.20
2024-03-02T04:45:00,och,16.80
2024-03-02T04:47:00,och,16.20
2024-03-02T04:48:00,och,8.40
2024-03-02T04:49:00,och,7.20
2024-03-02T04:51:00,och,17.40
2024-03-02T04:53:00,och,15.60
2024-03-02T04:55:00,och,17.40
2024-03-02T04:57:00,och,16.20
2024-03-02T04:59:00,och,16.80
2024-03-02T05:01:00,och,16.20
2024-03-02T05:03:00,och,17.40
2024-03-02T05:04:00,och,8.40
2024-03-02T05:06:00,och,17.40
2024-03-02T05:07:00,och,8.40
2024-03-02T05:08:00,och,9.00
2024-03-02T05:10:00,och,15.60
2024-03-02T05:12:00,och,17.40
2024-03-02T05:13:00,och,8.40
2024-03-02T05:14:00,och,7.20
2024-03-02T05:15:00,och,9.00
2024-03-02T05:17:00,och,15.60
2024-03-02T05:19:00,och,15.60
2024-03-02T05:20:00,och,9.00
2024-03-02T05:22:00,och,17.40
2024-03-02T05:23:00,och,7.20
2024-03-02T05:25:00,och,18.60
2024-03-02T05:27:00,och,17.40
2024-03-02T05:29:00,och,16.80
2024-03-02T05:30:00,och,13.20
2024-03-02T05:32:00,och,18.60
2024-03-02T05:33:00,och,10.20
2024-03-02T05:35:00,och,20.40
2024-03-02T05:36:00,och,8.40
2024-03-02T05:38:00,och,18.60
2024-03-02T05:39:00,och,13.20
2024-03-02T05:41:00,och,18.60
2024-03-02T05:42:00,och,8.40
2024-03-02T05:44:00,och,19.20
2024-03-02T05:45:00,och,12.60
2024-03-02T05:47:00,och,23.40
2024-03-02T05:49:00,och,24.00
2024-03-02T05:50:00,och,13.20
2024-03-02T05:52:00,och,22.80
2024-03-02T05:53:00,och,13.20
2024-03-02T05:55:00,och,21.60
2024-03-02T05:56:00,och,8.40
2024-03-02T05:57:00,och,9.00
2024-03-02T05:59:00,och,17.40
2024-03-02T06:00:00,och,18.60
2024-03-02T06:02:00,och,33.00
2024-03-02T06:03:00,och,15.60
2024-03-02T06:05:00,och,17.40
2024-03-02T06:06:00,och,10.20
2024-03-02T06:08:00,och,17.40
2024-03-02T06:09:00,och,8.40
2024-03-02T06:11:00,och,17.40
2024-03-02T06:13:00,och,15.60
2024-03-02T06:15:00,och,17.40
2024-03-02T06:16:00,och,9.00
2024-03-02T06:18:00,och,16.80
2024-03-02T06:19:00,och,9.00
2024-03-02T06:21:00,och,15.60
2024-03-02T06:22:00,och,9.00
2024-03-02T06:23:00,och,8.40
2024-03-02T06:25:00,och,15.60
2024-03-02T06:26:00,och,9.00
2024-03-02T06:28:00,och,17.40
2024-03-02T06:30:00,och,16.80
2024-03-02T06:31:00,och,9.00
2024-03-02T06:33:00,och,15.60
2024-03-02T06:34:00,och,9.00
2024-03-02T06:36:00,och,15.60
2024-03-02T06:37:00,och,8.40
2024-03-02T06:39:00,och,17.40
2024-03-02T06:41:00,och,16.20
2024-03-02T06:43:00,och,16.80
2024-03-02T06:45:00,och,16.20
2024-03-02T06:46:00,och,8.40
2024-03-02T06:47:00,och,7.20
2024-03-02T06:49:00,och,17.40
2024-03-02T06:50:00,och,7.20
2024-03-02T06:52:00,och,17.40
2024-03-02T06:53:00,och,7.20
2024-03-02T06:55:00,och,17.40
2024-03-02T06:57:00,och,15.60
2024-03-02T06:58:00,och,7.20
2024-03-02T07:00:00,och,17.40
2024-03-02T07:02:00,och,15.60
2024-03-02T07:03:00,och,9.00
2024-03-02T07:05:00,och,15.60
2024-03-02T07:06:00,och,8.40
2024-03-02T07:08:00,och,17.40
2024-03-02T07:09:00,och,7.20
2024-03-02T07:11:00,och,18.60
2024-03-02T07:13:00,och,17.40
2024-03-02T07:15:00,och,18.60
2024-03-02T07:16:00,och,9.00
2024-03-02T07:18:00,och,17.40
2024-03-02T07:20:00,och,16.80
2024-03-02T07:22:00,och,17.40
2024-03-02T07:23:00,och,7.20
2024-03-02T07:24:00,och,9.00
2024-03-02T07:26:00,och,16.80
2024-03-02T07:27:00,och,7.20
2024-03-02T07:29:00,och,17.40
2024-03-02T07:30:00,och,7.20
2024-03-02T07:32:00,och,17.40
2024-03-02T07:33:00,och,7.20
2024-03-02T07:35:00,och,17.40
2024-03-02T07:37:00,och,17.40
2024-03-02T07:39:00,och,15.60
2024-03-02T07:41:00,och,15.60
2024-03-02T07:43:00,och,16.20
2024-03-02T07:45:00,och,17.40
2024-03-02T07:47:00,och,15.60
2024-03-02T07:49:00,och,20.40
2024-03-02T07:50:00,och,16.80
2024-03-02T07:51:00,och,16.20
2024-03-02T07:53:00,och,15.60
2024-03-02T07:55:00,och,16.20
2024-03-02T07:57:00,och,16.80
2024-03-02T07:59:00,och,16.20
2024-03-02T08:01:00,och,15.60
2024-03-02T08:02:00,och,9.00
2024-03-02T08:04:00,och,16.80
2024-03-02T08:06:00,och,17.40
2024-03-02T08:07:00,och,7.20
2024-03-02T08:08:00,och,9.00
2024-03-02T08:10:00,och,16.80
2024-03-02T08:12:00,och,17.40
2024-03-02T08:14:00,och,17.40
2024-03-02T08:16:00,och,15.60
2024-03-02T08:18:00,och,17.40
2024-03-02T08:20:00,och,16.20
2024-03-02T08:22:00,och,16.80
2024-03-02T08:23:00,och,7.20
2024-03-02T08:24:00,och,7.20
2024-03-02T08:25:00,och,9.00
2024-03-02T08:27:00,och,15.60
2024-03-02T08:28:00,och,9.00
2024-03-02T08:29:00,och,7.20
2024-03-02T08:31:00,och,16.80
2024-03-02T08:33:00,och,16.20
2024-03-02T08:34:00,och,8.40
2024-03-02T08:36:00,och,16.20
2024-03-02T08:38:00,och,16.80
2024-03-02T08:39:00,och,9.00
2024-03-02T08:41:00,och,15.60
2024-03-02T08:42:00,och,9.00
2024-03-02T08:44:00,och,15.60
2024-03-02T08:46:00,och,15.60
2024-03-02T08:47:00,och,9.00
2024-03-02T08:48:00,och,8.40
2024-03-02T08:50:00,och,16.20
2024-03-02T08:52:00,och,15.60
2024-03-02T08:54:00,och,18.60
2024-03-02T08:56:00,och,17.40
2024-03-02T08:58:00,och,15.60
2024-03-02T09:00:00,och,17.40
2024-03-02T09:01:00,och,9.00
2024-03-02T09:03:00,och,18.60
2024-03-02T09:04:00,och,8.40
2024-03-02T09:06:00,och,17.40
2024-03-02T09:08:00,och,17.40
2024-03-02T09:10:00,och,15.60
2024-03-02T09:11:00,och,9.00
2024-03-02T09:12:00,och,8.40
2024-03-02T09:14:00,och,15.60
2024-03-02T09:15:00,och,9.00
2024-03-02T09:17:00,och,15.60
2024-03-02T09:18:00,och,9.00
2024-03-02T09:20:00,och,15.60
2024-03-02T09:21:00,och,7.20
2024-03-02T09:23:00,och,15.60
2024-03-02T09:24:00,och,9.00
2024-03-02T09:26:00,och,15.60
2024-03-02T09:27:00,och,9.00
2024-03-02T09:28:00,och,8.40
2024-03-02T09:30:00,och,15.60
2024-03-02T09:32:00,och,17.40
2024-03-02T09:33:00,och,9.00
2024-03-02T09:34:00,och,15.60
2024-03-02T09:36:00,och,28.80
2024-03-02T09:38:00,och,15.60
2024-03-02T09:39:00,och,7.20
2024-03-02T09:41:00,och,17.40
2024-03-02T09:42:00,och,7.20
2024-03-02T09:43:00,och,9.00
2024-03-02T09:45:00,och,15.60
2024-03-02T09:46:00,och,7.20
2024-03-02T09:48:00,och,15.60
2024-03-02T09:50:00,och,16.20
2024-03-02T09:51:00,och,8.40
2024-03-02T09:53:00,och,16.20
2024-03-02T09:55:00,och,15.60
2024-03-02T09:57:00,och,20.40
2024-03-02T09:58:00,och,8.40
2024-03-02T10:00:00,och,18.60
2024-03-02T10:02:00,och,18.60
2024-03-02T10:04:00,och,17.40
2024-03-02T10:06:00,och,17.40
2024-03-02T10:08:00,och,20.40
2024-03-02T10:10:00,och,16.80
2024-03-02T10:12:00,och,21.60
2024-03-02T10:14:00,och,19.20
2024-03-02T10:15:00,och,9.60
2024-03-02T10:17:00,och,24.60
2024-03-02T10:18:00,och,11.40
2024-03-02T10:19:00,och,13.20
2024-03-02T10:21:00,och,22.80
2024-03-02T10:22:00,och,13.20
2024-03-02T10:23:00,och,11.40
2024-03-02T10:25:00,och,23.40
2024-03-02T10:26:00,och,11.40
2024-03-02T10:28:00,och,28.80
2024-03-02T10:30:00,och,30.00
2024-03-02T10:31:00,och,14.40
2024-03-02T10:33:00,och,31.80
2024-03-02T10:34:00,och,15.60
2024-03-02T10:36:00,och,30.60
2024-03-02T10:38:00,och,33.00
2024-03-02T10:39:00,och,15.60
2024-03-02T10:41:00,och,30.60
2024-03-02T10:43:00,och,31.80
2024-03-02T10:45:00,och,30.00
2024-03-02T10:46:00,och,14.40
2024-03-02T10:48:00,och,30.00
2024-03-02T10:49:00,och,16.20
2024-03-02T10:51:00,och,30.00
2024-03-02T10:53:00,och,28.80
2024-03-02T10:55:00,och,30.60
2024-03-02T10:56:00,och,15.60
2024-03-02T10:57:00,och,15.60
2024-03-02T10:59:00,och,30.60
2024-03-02T11:01:00,och,43.20
2024-03-02T11:03:00,och,41.40
2024-03-02T11:05:00,och,30.60
2024-03-02T11:07:00,och,30.00
2024-03-02T11:09:00,och,30.60
2024-03-02T11:11:00,och,30.00
2024-03-02T11:13:00,och,30.00
2024-03-02T11:14:00,och,14.40
2024-03-02T11:15:00,och,16.20
2024-03-02T11:17:00,och,28.80
2024-03-02T11:19:00,och,28.80
2024-03-02T11:20:00,och,15.60
2024-03-02T11:21:00,och,14.40
2024-03-02T11:23:00,och,28.80
2024-03-02T11:24:00,och,14.40
2024-03-02T11:26:00,och,28.80
2024-03-02T11:27:00,och,14.40
2024-03-02T11:29:00,och,30.60
2024-03-02T11:30:00,och,14.40
2024-03-02T11:32:00,och,28.80
2024-03-02T11:34:00,och,30.00
2024-03-02T11:35:00,och,14.40
2024-03-02T11:37:00,och,30.00
2024-03-02T11:38:00,och,14.40
2024-03-02T11:39:00,och,14.40
2024-03-02T11:40:00,och,14.40
2024-03-02T11:42:00,och,30.60
2024-03-02T11:43:00,och,14.40
2024-03-02T11:45:00,och,28.80
2024-03-02T11:46:00,och,14.40
2024-03-02T11:48:00,och,30.00
2024-03-02T11:50:00,och,28.80
2024-03-02T11:51:00,och,16.20
2024-03-02T11:53:00,och,28.80
2024-03-02T11:55:00,och,30.00
2024-03-02T11:57:00,och,28.80
2024-03-02T11:58:00,och,15.60
2024-03-02T12:00:00,och,28.80
2024-03-02T12:02:00,och,30.60
2024-03-02T12:04:00,och,30.00
2024-03-02T12:06:00,och,30.60
2024-03-02T12:07:00,och,14.40
2024-03-02T12:09:00,och,30.00
2024-03-02T12:11:00,och,40.20
2024-03-02T12:13:00,och,39.00
2024-03-02T12:15:00,och,28.80
2024-03-02T12:17:00,och,30.00
2024-03-02T12:19:00,och,28.80
2024-03-02T12:20:00,och,14.40
2024-03-02T12:22:00,och,28.80
2024-03-02T12:23:00,och,16.20
2024-03-02T12:25:00,och,28.80
2024-03-02T12:27:00,och,30.00
2024-03-02T12:29:00,och,28.80
2024-03-02T12:31:00,och,30.60
2024-03-02T12:32:00,och,14.40
2024-03-02T12:34:00,och,30.00
2024-03-02T12:35:00,och,14.40
2024-03-02T12:37:00,och,28.80
2024-03-02T12:38:00,och,15.60
2024-03-02T12:40:00,och,28.80
2024-03-02T12:41:00,och,14.40
2024-03-02T12:43:00,och,30.60
2024-03-02T12:44:00,och,14.40
2024-03-02T12:46:00,och,30.00
2024-03-02T12:47:00,och,16.20
2024-03-02T12:49:00,och,28.80
2024-03-02T12:51:00,och,30.00
2024-03-02T12:53:00,och,30.00
2024-03-02T12:54:00,och,14.40
2024-03-02T12:56:00,och,28.80
2024-03-02T12:58:00,och,30.60
2024-03-02T13:00:00,och,28.80
2024-03-02T13:02:00,och,30.00
2024-03-02T13:03:00,och,14.40
2024-03-02T13:05:00,och,28.80
2024-03-02T13:07:00,och,28.80
2024-03-02T13:09:00,och,28.80
2024-03-02T13:10:00,och,14.40
2024-03-02T13:12:00,och,28.80
2024-03-02T13:13:00,och,13.20
2024-03-02T13:15:00,och,28.80
2024-03-02T13:16:00,och,15.60
2024-03-02T13:18:00,och,40.20
2024-03-02T13:20:00,och,36.00
2024-03-02T13:22:00,och,28.80
2024-03-02T13:24:00,och,28.80
2024-03-02T13:26:00,och,28.80
2024-03-02T13:27:00,och,14.40
2024-03-02T13:29:00,och,30.60
2024-03-02T13:30:00,och,14.40
2024-03-02T13:32:00,och,28.80
2024-03-02T13:34:00,och,28.80
2024-03-02T13:36:00,och,28.80
2024-03-02T13:38:00,och,27.00
2024-03-02T13:39:00,och,14.40
2024-03-02T13:40:00,och,14.40
2024-03-02T13:42:00,och,28.80
2024-03-02T13:44:00,och,28.80
2024-03-02T13:46:00,och,28.80
2024-03-02T13:48:00,och,28.80
2024-03-02T13:49:00,och,14.40
2024-03-02T13:51:00,och,28.80
2024-03-02T13:52:00,och,13.20
2024-03-02T13:54:00,och,28.80
2024-03-02T13:56:00,och,28.80
2024-03-02T13:58:00,och,28.80
2024-03-02T14:00:00,och,30.00
2024-03-02T14:02:00,och,27.60
2024-03-02T14:03:00,och,14.40
2024-03-02T14:05:00,och,28.80
2024-03-02T14:07:00,och,28.80
2024-03-02T14:08:00,och,13.20
2024-03-02T14:09:00,och,14.40
2024-03-02T14:11:00,och,28.80
2024-03-02T14:12:00,och,14.40
2024-03-02T14:14:00,och,28.80
2024-03-02T14:16:00,och,28.80
2024-03-02T14:17:00,och,14.40
2024-03-02T14:19:00,och,28.80
2024-03-02T14:20:00,och,14.40
2024-03-02T14:21:00,och,14.40
2024-03-02T14:22:00,och,14.40
2024-03-02T14:24:00,och,41.40
2024-03-02T14:25:00,och,18.60
2024-03-02T14:27:00,och,26.40
2024-03-02T14:29:00,och,21.60
2024-03-02T14:30:00,och,9.60
2024-03-02T14:32:00,och,23.40
2024-03-02T14:33:00,och,10.20
2024-03-02T14:35:00,och,21.60
2024-03-02T14:36:00,och,11.40
2024-03-02T14:38:00,och,21.60
2024-03-02T14:39:00,och,10.20
2024-03-02T14:41:00,och,22.80
2024-03-02T14:42:00,och,10.20
2024-03-02T14:44:00,och,21.60
2024-03-02T14:46:00,och,21.60
2024-03-02T14:47:00,och,11.40
2024-03-02T14:49:00,och,21.60
2024-03-02T14:51:00,och,22.80
2024-03-02T14:53:00,och,21.60
2024-03-02T14:54:00,och,12.00
2024-03-02T14:56:00,och,22.80
2024-03-02T14:57:00,och,10.20
2024-03-02T14:59:00,och,22.80
2024-03-02T15:00:00,och,10.20
2024-03-02T15:02:00,och,22.80
2024-03-02T15:03:00,och,12.00
2024-03-02T15:04:00,och,9.60
2024-03-02T15:06:00,och,23.40
2024-03-02T15:08:00,och,21.60
2024-03-02T15:10:00,och,21.60
2024-03-02T15:12:00,och,21.60
2024-03-02T15:14:00,och,22.80
2024-03-02T15:15:00,och,11.40
2024-03-02T15:17:00,och,21.60
2024-03-02T15:19:00,och,21.60
2024-03-02T15:21:00,och,23.40
2024-03-02T15:23:00,och,21.60
2024-03-02T15:25:00,och,22.80
2024-03-02T15:27:00,och,23.40
2024-03-02T15:28:00,och,11.40
2024-03-02T15:30:00,och,21.60
2024-03-02T15:32:00,och,21.60
2024-03-02T15:34:00,och,21.60
2024-03-02T15:35:00,och,11.40
2024-03-02T15:37:00,och,21.60
2024-03-02T15:38:00,och,11.40
2024-03-02T15:40:00,och,21.60
2024-03-02T15:41:00,och,11.40
2024-03-02T15:43:00,och,21.60
2024-03-02T15:44:00,och,12.00
2024-03-02T15:46:00,och,21.60
2024-03-02T15:48:00,och,21.60
2024-03-02T15:49:00,och,11.40
2024-03-02T15:51:00,och,22.80
2024-03-02T15:52:00,och,11.40
2024-03-02T15:53:00,och,12.00
2024-03-02T15:55:00,och,21.60
2024-03-02T15:56:00,och,11.40
2024-03-02T15:58:00,och,31.80
2024-03-02T16:00:00,och,33.00
2024-03-02T16:01:00,och,11.40
2024-03-02T16:03:00,och,21.60
2024-03-02T16:04:00,och,11.40
2024-03-02T16:06:00,och,21.60
2024-03-02T16:07:00,och,11.40
2024-03-02T16:08:00,och,12.00
2024-03-02T16:10:00,och,22.80
2024-03-02T16:11:00,och,10.20
2024-03-02T16:13:00,och,22.80
2024-03-02T16:15:00,och,21.60
2024-03-02T16:17:00,och,23.40
2024-03-02T16:18:00,och,11.40
2024-03-02T16:19:00,och,10.20
2024-03-02T16:20:00,och,11.40
2024-03-02T16:22:00,och,22.80
2024-03-02T16:24:00,och,21.60
2024-03-02T16:26:00,och,21.60
2024-03-02T16:28:00,och,21.60
2024-03-02T16:30:00,och,21.60
2024-03-02T16:32:00,och,21.60
2024-03-02T16:34:00,och,20.40
2024-03-02T16:35:00,och,11.40
2024-03-02T16:37:00,och,21.60
2024-03-02T16:38:00,och,10.20
2024-03-02T16:39:00,och,11.40
2024-03-02T16:41:00,och,21.60
2024-03-02T16:42:00,och,10.20
2024-03-02T16:44:00,och,22.80
2024-03-02T16:46:00,och,21.60
2024-03-02T16:47:00,och,11.40
2024-03-02T16:48:00,och,10.20
2024-03-02T16:49:00,och,11.40
2024-03-02T16:51:00,och,21.60
2024-03-02T16:53:00,och,23.40
2024-03-02T16:55:00,och,21.60
2024-03-02T16:57:00,och,21.60
2024-03-02T16:59:00,och,22.80
2024-03-02T17:01:00,och,21.60
2024-03-02T17:03:00,och,21.60
2024-03-02T17:04:00,och,11.40
2024-03-02T17:06:00,och,21.60
2024-03-02T17:08:00,och,21.60
2024-03-02T17:10:00,och,21.60
2024-03-02T17:12:00,och,23.40
2024-03-02T17:13:00,och,10.20
2024-03-02T17:14:00,och,11.40
2024-03-02T17:16:00,och,21.60
2024-03-02T17:17:00,och,11.40
2024-03-02T17:18:00,och,11.40
2024-03-02T17:20:00,och,21.60
2024-03-02T17:22:00,och,23.40
2024-03-02T17:24:00,och,21.60
2024-03-02T17:26:00,och,22.80
2024-03-02T17:27:00,och,10.20
2024-03-02T17:29:00,och,22.80
2024-03-02T17:30:00,och,10.20
2024-03-02T17:32:00,och,22.80
2024-03-02T17:34:00,och,21.60
2024-03-02T17:36:00,och,21.60
2024-03-02T17:38:00,och,23.40
2024-03-02T17:40:00,och,21.60
2024-03-02T17:42:00,och,37.20
2024-03-02T17:43:00,och,16.20
2024-03-02T17:45:00,och,22.80
2024-03-02T17:47:00,och,22.80
2024-03-02T17:49:00,och,21.60
2024-03-02T17:51:00,och,23.40
2024-03-02T17:53:00,och,22.80
2024-03-02T17:55:00,och,23.40
2024-03-02T17:56:00,och,11.40
2024-03-02T17:58:00,och,22.80
2024-03-02T18:00:00,och,24.60
2024-03-02T18:01:00,och,11.40
2024-03-02T18:03:00,och,23.40
2024-03-02T18:04:00,och,11.40
2024-03-02T18:06:00,och,24.60
2024-03-02T18:08:00,och,22.80
2024-03-02T18:09:00,och,11.40
2024-03-02T18:11:00,och,21.60
2024-03-02T18:13:00,och,23.40
2024-03-02T18:14:00,och,11.40
2024-03-02T18:16:00,och,21.60
2024-03-02T18:18:00,och,22.80
2024-03-02T18:20:00,och,23.40
2024-03-02T18:21:00,och,9.60
2024-03-02T18:23:00,och,23.40
2024-03-02T18:24:00,och,11.40
2024-03-02T18:26:00,och,22.80
2024-03-02T18:27:00,och,12.00
2024-03-02T18:28:00,och,11.40
2024-03-02T18:30:00,och,22.80
2024-03-02T18:31:00,och,11.40
2024-03-02T18:32:00,och,12.00
2024-03-02T18:33:00,och,9.60
2024-03-02T18:35:00,och,23.40
2024-03-02T18:36:00,och,11.40
2024-03-02T18:38:00,och,21.60
2024-03-02T18:39:00,och,11.40
2024-03-02T18:41:00,och,23.40
2024-03-02T18:43:00,och,21.60
2024-03-02T18:45:00,och,22.80
2024-03-02T18:47:00,och,22.80
2024-03-02T18:48:00,och,12.00
2024-03-02T18:50:00,och,22.80
2024-03-02T18:52:00,och,22.80
2024-03-02T18:53:00,och,12.00
2024-03-02T18:55:00,och,22.80
2024-03-02T18:57:00,och,24.60
2024-03-02T18:58:00,och,11.40
2024-03-02T19:00:00,och,22.80
2024-03-02T19:02:00,och,23.40
2024-03-02T19:04:00,och,22.80
2024-03-02T19:06:00,och,23.40
2024-03-02T19:07:00,och,12.60
2024-03-02T19:08:00,och,11.40
2024-03-02T19:10:00,och,24.60
2024-03-02T19:11:00,och,11.40
2024-03-02T19:12:00,och,12.00
2024-03-02T19:13:00,och,11.40
2024-03-02T19:15:00,och,22.80
2024-03-02T19:16:00,och,11.40
2024-03-02T19:18:00,och,24.60
2024-03-02T19:20:00,och,23.40
2024-03-02T19:22:00,och,22.80
2024-03-02T19:24:00,och,22.80
2024-03-02T19:25:00,och,12.00
2024-03-02T19:26:00,och,11.40
2024-03-02T19:28:00,och,22.80
2024-03-02T19:29:00,och,20.40
2024-03-02T19:30:00,och,19.80
2024-03-02T19:32:00,och,24.60
2024-03-02T19:34:00,och,23.40
2024-03-02T19:36:00,och,22.80
2024-03-02T19:38:00,och,22.80
2024-03-02T19:40:00,och,21.60
2024-03-02T19:42:00,och,23.40
2024-03-02T19:43:00,och,11.40
2024-03-02T19:45:00,och,22.80
2024-03-02T19:46:00,och,12.00
2024-03-02T19:47:00,och,11.40
2024-03-02T19:49:00,och,22.80
2024-03-02T19:50:00,och,10.20
2024-03-02T19:52:00,och,22.80
2024-03-02T19:54:00,och,23.40
2024-03-02T19:56:00,och,22.80
2024-03-02T19:58:00,och,23.40
2024-03-02T20:00:00,och,21.60
2024-03-02T20:02:00,och,21.60
2024-03-02T20:04:00,och,22.80
