#datetime,building,power
2022-01-13T00:00:00,atd,24.02
2022-01-13T00:02:00,atd,43.18
2022-01-13T00:03:00,atd,23.96
2022-01-13T00:05:00,atd,52.85
2022-01-13T00:07:00,atd,62.40
2022-01-13T00:08:00,atd,28.77
2022-01-13T00:10:00,atd,47.99
2022-01-13T00:12:00,atd,52.79
2022-01-13T00:14:00,atd,52.79
2022-01-13T00:15:00,atd,24.02
2022-01-13T00:17:00,atd,52.79
2022-01-13T00:19:00,atd,57.60
2022-01-13T00:21:00,atd,52.79
2022-01-13T00:22:00,atd,28.83
2022-01-13T00:24:00,atd,57.60
2022-01-13T00:25:00,atd,38.38
2022-01-13T00:27:00,atd,52.79
2022-01-13T00:29:00,atd,57.60
2022-01-13T00:31:00,atd,57.60
2022-01-13T00:33:00,atd,48.05
2022-01-13T00:35:00,atd,52.79
2022-01-13T00:37:00,atd,52.79
2022-01-13T00:39:00,atd,52.79
2022-01-13T00:41:00,atd,57.60
2022-01-13T00:43:00,atd,43.18
2022-01-13T00:44:00,atd,24.02
2022-01-13T00:46:00,atd,52.79
2022-01-13T00:48:00,atd,47.99
2022-01-13T00:50:00,atd,47.99
2022-01-13T00:52:00,atd,38.44
2022-01-13T00:54:00,atd,43.18
2022-01-13T00:56:00,atd,52.79
2022-01-13T00:58:00,atd,52.79
2022-01-13T01:00:00,atd,52.79
2022-01-13T01:02:00,atd,48.05
2022-01-13T01:04:00,atd,43.18
2022-01-13T01:06:00,atd,52.79
2022-01-13T01:08:00,atd,47.99
2022-01-13T01:09:00,atd,19.22
2022-01-13T01:11:00,atd,52.79
2022-01-13T01:13:00,atd,57.60
2022-01-13T01:15:00,atd,62.40
2022-01-13T01:16:00,atd,24.02
2022-01-13T01:18:00,atd,67.21
2022-01-13T01:20:00,atd,67.15
2022-01-13T01:21:00,atd,38.44
2022-01-13T01:23:00,atd,57.60
2022-01-13T01:25:00,atd,67.21
2022-01-13T01:26:00,atd,23.96
2022-01-13T01:28:00,atd,62.40
2022-01-13T01:30:00,atd,76.82
2022-01-13T01:32:00,atd,72.01
2022-01-13T01:34:00,atd,52.79
2022-01-13T01:35:00,atd,28.77
2022-01-13T01:37:00,atd,57.60
2022-01-13T01:39:00,atd,62.40
2022-01-13T01:41:00,atd,62.40
2022-01-13T01:43:00,atd,57.60
2022-01-13T01:45:00,atd,52.85
2022-01-13T01:47:00,atd,52.79
2022-01-13T01:49:00,atd,52.79
2022-01-13T01:50:00,atd,19.16
2022-01-13T01:52:00,atd,52.85
2022-01-13T01:54:00,atd,47.99
2022-01-13T01:56:00,atd,47.99
2022-01-13T01:57:00,atd,24.02
2022-01-13T01:59:00,atd,47.99
2022-01-13T02:01:00,atd,47.99
2022-01-13T02:02:00,atd,28.83
2022-01-13T02:03:00,atd,23.96
2022-01-13T02:05:00,atd,62.40
2022-01-13T02:06:00,atd,24.02
2022-01-13T02:08:00,atd,47.99
2022-01-13T02:09:00,atd,23.96
2022-01-13T02:11:00,atd,48.05
2022-01-13T02:13:00,atd,47.99
2022-01-13T02:15:00,atd,47.99
2022-01-13T02:16:00,atd,19.22
2022-01-13T02:18:00,atd,47.99
2022-01-13T02:19:00,atd,19.22
2022-01-13T02:20:00,atd,23.96
2022-01-13T02:22:00,atd,47.99
2022-01-13T02:23:00,atd,28.83
2022-01-13T02:25:00,atd,52.79
2022-01-13T02:27:00,atd,62.40
2022-01-13T02:28:00,atd,24.02
2022-01-13T02:29:00,atd,23.96
2022-01-13T02:31:00,atd,43.24
2022-01-13T02:33:00,atd,47.99
2022-01-13T02:35:00,atd,43.18
2022-01-13T02:37:00,atd,43.18
2022-01-13T02:39:00,atd,43.24
2022-01-13T02:41:00,atd,47.99
2022-01-13T02:43:00,atd,62.40
2022-01-13T02:44:00,atd,43.18
2022-01-13T02:45:00,atd,38.38
2022-01-13T02:46:00,atd,38.44
2022-01-13T02:48:00,atd,57.60
2022-01-13T02:50:00,atd,47.99
2022-01-13T02:52:00,atd,38.38
2022-01-13T02:53:00,atd,19.22
2022-01-13T02:54:00,atd,24.02
2022-01-13T02:56:00,atd,43.18
2022-01-13T02:58:00,atd,47.99
2022-01-13T02:59:00,atd,19.22
2022-01-13T03:00:00,atd,23.96
2022-01-13T03:02:00,atd,43.24
2022-01-13T03:03:00,atd,23.96
2022-01-13T03:05:00,atd,52.79
2022-01-13T03:06:00,atd,24.02
2022-01-13T03:07:00,atd,28.77
2022-01-13T03:09:00,atd,52.85
2022-01-13T03:11:00,atd,47.99
2022-01-13T03:13:00,atd,47.99
2022-01-13T03:14:00,atd,19.22
2022-01-13T03:16:00,atd,47.99
2022-01-13T03:17:00,atd,23.96
2022-01-13T03:18:00,atd,28.83
2022-01-13T03:20:00,atd,43.18
2022-01-13T03:21:00,atd,24.02
2022-01-13T03:23:00,atd,43.18
2022-01-13T03:24:00,atd,24.02
2022-01-13T03:26:00,atd,52.79
2022-01-13T03:28:00,atd,47.99
2022-01-13T03:30:00,atd,52.79
2022-01-13T03:31:00,atd,28.83
2022-01-13T03:32:00,atd,23.96
2022-01-13T03:33:00,atd,28.83
2022-01-13T03:35:00,atd,47.99
2022-01-13T03:37:00,atd,52.79
2022-01-13T03:39:00,atd,43.18
2022-01-13T03:41:00,atd,48.05
2022-01-13T03:43:00,atd,43.18
2022-01-13T03:45:00,atd,52.79
2022-01-13T03:47:00,atd,47.99
2022-01-13T03:49:00,atd,43.24
2022-01-13T03:51:00,atd,47.99
2022-01-13T03:53:00,atd,52.79
2022-01-13T03:55:00,atd,47.99
2022-01-13T03:57:00,atd,47.99
2022-01-13T03:59:00,atd,43.24
2022-01-13T04:00:00,atd,23.96
2022-01-13T04:02:00,atd,52.79
2022-01-13T04:04:00,atd,47.99
2022-01-13T04:06:00,atd,52.85
2022-01-13T04:07:00,atd,19.16
2022-01-13T04:09:00,atd,43.24
2022-01-13T04:11:00,atd,47.99
2022-01-13T04:12:00,atd,28.77
2022-01-13T04:13:00,atd,28.83
2022-01-13T04:15:00,atd,57.60
2022-01-13T04:16:00,atd,23.96
2022-01-13T04:18:00,atd,52.85
2022-01-13T04:19:00,atd,23.96
2022-01-13T04:20:00,atd,19.22
2022-01-13T04:22:00,atd,47.99
2022-01-13T04:24:00,atd,47.99
2022-01-13T04:25:00,atd,38.44
2022-01-13T04:27:00,atd,67.15
2022-01-13T04:28:00,atd,28.83
2022-01-13T04:30:00,atd,47.99
2022-01-13T04:32:00,atd,43.18
2022-01-13T04:34:00,atd,48.05
2022-01-13T04:36:00,atd,57.60
2022-01-13T04:37:00,atd,28.77
2022-01-13T04:39:00,atd,52.79
2022-01-13T04:41:00,atd,52.79
2022-01-13T04:43:00,atd,48.05
2022-01-13T04:45:00,atd,47.99
2022-01-13T04:47:00,atd,47.99
2022-01-13T04:48:00,atd,24.02
2022-01-13T04:49:00,atd,28.77
2022-01-13T04:51:00,atd,52.79
2022-01-13T04:53:00,atd,52.79
2022-01-13T04:55:00,atd,52.85
2022-01-13T04:57:00,atd,62.34
2022-01-13T04:58:00,atd,28.83
2022-01-13T04:59:00,atd,28.83
2022-01-13T05:01:00,atd,52.79
2022-01-13T05:03:00,atd,43.18
2022-01-13T05:05:00,atd,52.79
2022-01-13T05:06:00,atd,24.02
2022-01-13T05:08:00,atd,47.99
2022-01-13T05:09:00,atd,19.22
2022-01-13T05:10:00,atd,23.96
2022-01-13T05:12:00,atd,47.99
2022-01-13T05:13:00,atd,19.22
2022-01-13T05:15:00,atd,57.60
2022-01-13T05:17:00,atd,52.79
2022-01-13T05:19:00,atd,57.60
2022-01-13T05:20:00,atd,28.83
2022-01-13T05:22:00,atd,57.60
2022-01-13T05:23:00,atd,23.96
2022-01-13T05:25:00,atd,52.79
2022-01-13T05:26:00,atd,19.22
2022-01-13T05:28:00,atd,43.18
2022-01-13T05:30:00,atd,48.05
2022-01-13T05:32:00,atd,47.99
2022-01-13T05:34:00,atd,52.79
2022-01-13T05:35:00,atd,33.57
2022-01-13T05:37:00,atd,62.40
2022-01-13T05:38:00,atd,33.63
2022-01-13T05:39:00,atd,28.77
2022-01-13T05:41:00,atd,72.01
2022-01-13T05:42:00,atd,33.63
2022-01-13T05:43:00,atd,33.57
2022-01-13T05:45:00,atd,86.43
2022-01-13T05:47:00,atd,91.17
2022-01-13T05:49:00,atd,86.43
2022-01-13T05:50:00,atd,43.18
2022-01-13T05:52:00,atd,86.37
2022-01-13T05:54:00,atd,86.43
2022-01-13T05:55:00,atd,38.38
2022-01-13T05:56:00,atd,38.44
2022-01-13T05:58:00,atd,72.01
2022-01-13T05:59:00,atd,38.38
2022-01-13T06:01:00,atd,72.01
2022-01-13T06:02:00,atd,38.38
2022-01-13T06:04:00,atd,95.98
2022-01-13T06:05:00,atd,43.24
2022-01-13T06:06:00,atd,52.79
2022-01-13T06:08:00,atd,95.98
2022-01-13T06:10:00,atd,86.43
2022-01-13T06:11:00,atd,33.57
2022-01-13T06:12:00,atd,38.44
2022-01-13T06:14:00,atd,71.95
2022-01-13T06:15:00,atd,38.44
2022-01-13T06:17:00,atd,76.76
2022-01-13T06:18:00,atd,38.44
2022-01-13T06:20:00,atd,91.17
2022-01-13T06:21:00,atd,38.44
2022-01-13T06:23:00,atd,86.37
2022-01-13T06:25:00,atd,86.43
2022-01-13T06:27:00,atd,76.82
2022-01-13T06:29:00,atd,86.37
2022-01-13T06:30:00,atd,43.18
2022-01-13T06:32:00,atd,81.62
2022-01-13T06:34:00,atd,91.17
2022-01-13T06:36:00,atd,76.82
2022-01-13T06:38:00,atd,76.82
2022-01-13T06:40:00,atd,86.37
2022-01-13T06:42:00,atd,81.62
2022-01-13T06:43:00,atd,38.38
2022-01-13T06:44:00,atd,38.44
2022-01-13T06:46:00,atd,76.82
2022-01-13T06:48:00,atd,86.37
2022-01-13T06:49:00,atd,33.63
2022-01-13T06:51:00,atd,76.76
2022-01-13T06:53:00,atd,86.43
2022-01-13T06:54:00,atd,43.18
2022-01-13T06:55:00,atd,38.38
2022-01-13T06:57:00,atd,81.62
2022-01-13T06:58:00,atd,33.63
2022-01-13T07:00:00,atd,71.95
2022-01-13T07:02:00,atd,72.01
2022-01-13T07:04:00,atd,72.01
2022-01-13T07:06:00,atd,86.43
2022-01-13T07:08:00,atd,86.37
2022-01-13T07:09:00,atd,43.18
2022-01-13T07:11:00,atd,86.43
2022-01-13T07:12:00,atd,43.18
2022-01-13T07:16:00,atd,91.17
2022-01-13T07:17:00,atd,47.99
2022-01-13T07:19:00,atd,81.62
2022-01-13T07:20:00,atd,33.57
2022-01-13T07:22:00,atd,76.82
2022-01-13T07:23:00,atd,38.38
2022-01-13T07:25:00,atd,72.01
2022-01-13T07:26:00,atd,38.44
2022-01-13T07:28:00,atd,76.76
2022-01-13T07:29:00,atd,47.99
2022-01-13T07:34:00,atd,43.18
2022-01-13T07:36:00,atd,76.82
2022-01-13T07:37:00,atd,38.38
2022-01-13T07:38:00,atd,38.44
2022-01-13T07:40:00,atd,67.21
2022-01-13T07:42:00,atd,67.15
2022-01-13T07:43:00,atd,33.63
2022-01-13T07:44:00,atd,33.57
2022-01-13T07:46:00,atd,72.01
2022-01-13T07:47:00,atd,38.38
2022-01-13T07:48:00,atd,38.44
2022-01-13T07:50:00,atd,72.01
2022-01-13T07:51:00,atd,38.38
2022-01-13T07:53:00,atd,72.01
2022-01-13T07:55:00,atd,76.76
2022-01-13T07:56:00,atd,38.44
2022-01-13T07:58:00,atd,67.21
2022-01-13T07:59:00,atd,38.38
2022-01-13T08:01:00,atd,72.01
2022-01-13T08:02:00,atd,33.57
2022-01-13T08:03:00,atd,33.63
2022-01-13T08:05:00,atd,81.56
2022-01-13T08:07:00,atd,81.62
2022-01-13T08:09:00,atd,81.62
2022-01-13T08:10:00,atd,43.18
2022-01-13T08:11:00,atd,38.38
2022-01-13T08:13:00,atd,76.82
2022-01-13T08:15:00,atd,72.01
2022-01-13T08:17:00,atd,67.21
2022-01-13T08:19:00,atd,76.76
2022-01-13T08:20:00,atd,38.44
2022-01-13T08:21:00,atd,38.38
2022-01-13T08:24:00,atd,43.24
2022-01-13T08:26:00,atd,72.01
2022-01-13T08:27:00,atd,33.57
2022-01-13T08:29:00,atd,72.01
2022-01-13T08:31:00,atd,76.82
2022-01-13T08:32:00,atd,33.57
2022-01-13T08:33:00,atd,33.57
2022-01-13T08:35:00,atd,81.62
2022-01-13T08:36:00,atd,38.38
2022-01-13T08:38:00,atd,81.62
2022-01-13T08:40:00,atd,81.62
2022-01-13T08:41:00,atd,43.18
2022-01-13T08:42:00,atd,38.38
2022-01-13T08:44:00,atd,76.82
2022-01-13T08:46:00,atd,72.01
2022-01-13T08:47:00,atd,38.38
2022-01-13T08:49:00,atd,72.01
2022-01-13T08:50:00,atd,33.57
2022-01-13T08:52:00,atd,76.82
2022-01-13T08:54:00,atd,72.01
2022-01-13T08:56:00,atd,72.01
2022-01-13T08:58:00,atd,76.76
2022-01-13T09:00:00,atd,67.21
2022-01-13T09:02:00,atd,72.01
2022-01-13T09:03:00,atd,33.63
2022-01-13T09:04:00,atd,38.38
2022-01-13T09:06:00,atd,81.62
2022-01-13T09:08:00,atd,86.37
2022-01-13T09:10:00,atd,81.62
2022-01-13T09:11:00,atd,43.18
2022-01-13T09:12:00,atd,33.63
2022-01-13T09:14:00,atd,81.56
2022-01-13T09:15:00,atd,47.99
2022-01-13T09:17:00,atd,96.04
2022-01-13T09:20:00,atd,47.99
2022-01-13T09:22:00,atd,96.04
2022-01-13T09:24:00,atd,91.17
2022-01-13T09:26:00,atd,96.04
2022-01-13T09:27:00,atd,47.99
2022-01-13T09:30:00,atd,57.60
2022-01-13T09:31:00,atd,52.79
2022-01-13T09:34:00,atd,52.79
2022-01-13T09:38:00,atd,91.23
2022-01-13T09:40:00,atd,86.37
2022-01-13T09:41:00,atd,48.05
2022-01-13T09:43:00,atd,95.98
2022-01-13T09:45:00,atd,95.98
2022-01-13T09:46:00,atd,43.24
2022-01-13T09:48:00,atd,91.17
2022-01-13T09:51:00,atd,62.40
2022-01-13T09:52:00,atd,62.40
2022-01-13T09:53:00,atd,67.21
2022-01-13T09:58:00,atd,57.60
2022-01-13T09:59:00,atd,57.60
2022-01-13T10:04:00,atd,62.40
2022-01-13T10:07:00,atd,62.40
2022-01-13T10:12:00,atd,52.79
2022-01-13T10:15:00,atd,62.40
2022-01-13T10:20:00,atd,62.40
2022-01-13T10:23:00,atd,62.40
2022-01-13T10:32:00,atd,57.60
2022-01-13T10:37:00,atd,62.40
2022-01-13T10:38:00,atd,57.60
2022-01-13T10:49:00,atd,52.79
2022-01-13T10:50:00,atd,57.60
2022-01-13T10:55:00,atd,62.40
2022-01-13T11:04:00,atd,67.21
2022-01-13T11:05:00,atd,67.21
2022-01-13T11:08:00,atd,62.40
2022-01-13T11:09:00,atd,67.15
2022-01-13T11:14:00,atd,62.40
2022-01-13T11:17:00,atd,57.60
2022-01-13T11:20:00,atd,52.85
2022-01-13T11:27:00,atd,62.40
2022-01-13T11:32:00,atd,57.66
2022-01-13T11:41:00,atd,62.40
2022-01-13T11:44:00,atd,52.79
2022-01-13T11:47:00,atd,52.79
2022-01-13T11:50:00,atd,62.34
2022-01-13T11:53:00,atd,52.79
2022-01-13T12:00:00,atd,62.34
2022-01-13T12:03:00,atd,62.40
2022-01-13T12:04:00,atd,62.40
2022-01-13T12:07:00,atd,72.01
2022-01-13T12:08:00,atd,57.60
2022-01-13T12:15:00,atd,72.01
2022-01-13T12:22:00,atd,62.34
2022-01-13T12:25:00,atd,67.21
2022-01-13T12:28:00,atd,67.15
2022-01-13T12:33:00,atd,86.37
2022-01-13T12:36:00,atd,86.43
2022-01-13T12:49:00,atd,76.82
2022-01-13T12:50:00,atd,67.21
2022-01-13T12:55:00,atd,67.21
2022-01-13T12:58:00,atd,72.01
2022-01-13T13:01:00,atd,67.15
2022-01-13T13:08:00,atd,72.01
2022-01-13T13:11:00,atd,62.40
2022-01-13T13:12:00,atd,76.82
2022-01-13T13:15:00,atd,72.01
2022-01-13T13:16:00,atd,72.01
2022-01-13T13:19:00,atd,67.21
2022-01-13T13:30:00,atd,57.60
2022-01-13T13:37:00,atd,57.60
2022-01-13T13:42:00,atd,72.01
2022-01-13T13:43:00,atd,72.01
2022-01-13T13:52:00,atd,76.82
2022-01-13T13:55:00,atd,72.01
2022-01-13T14:00:00,atd,72.01
2022-01-13T14:13:00,atd,76.82
2022-01-13T14:16:00,atd,67.21
2022-01-13T14:23:00,atd,62.40
2022-01-13T14:26:00,atd,62.34
2022-01-13T14:31:00,atd,52.79
2022-01-13T14:42:00,atd,52.79
2022-01-13T15:09:00,atd,62.40
2022-01-13T15:12:00,atd,52.85
2022-01-13T15:13:00,atd,62.34
2022-01-13T15:18:00,atd,52.79
2022-01-13T15:25:00,atd,57.60
2022-01-13T15:26:00,atd,47.99
2022-01-13T15:39:00,atd,62.40
2022-01-13T15:42:00,atd,62.40
2022-01-13T15:47:00,atd,71.95
2022-01-13T15:48:00,atd,72.01
2022-01-13T15:49:00,atd,67.21
2022-01-13T15:56:00,atd,67.21
2022-01-13T15:59:00,atd,72.01
2022-01-13T16:04:00,atd,72.01
2022-01-13T16:07:00,atd,62.40
2022-01-13T16:08:00,atd,67.21
2022-01-13T16:11:00,atd,57.60
2022-01-13T16:14:00,atd,57.60
2022-01-13T16:19:00,atd,57.60
2022-01-13T16:22:00,atd,57.60
2022-01-13T16:23:00,atd,62.40
2022-01-13T16:28:00,atd,62.40
2022-01-13T16:55:00,atd,62.40
2022-01-13T17:00:00,atd,62.40
2022-01-13T17:03:00,atd,67.21
2022-01-13T17:08:00,atd,62.40
2022-01-13T17:11:00,atd,57.60
2022-01-13T17:22:00,atd,67.21
2022-01-13T17:25:00,atd,67.21
2022-01-13T17:28:00,atd,62.40
2022-01-13T17:39:00,atd,67.21
2022-01-13T17:42:00,atd,57.60
2022-01-13T17:45:00,atd,62.34
2022-01-13T17:50:00,atd,72.01
2022-01-13T17:55:00,atd,67.21
2022-01-13T18:02:00,atd,72.01
2022-01-13T18:07:00,atd,72.01
2022-01-13T18:10:00,atd,67.15
2022-01-13T18:13:00,atd,67.21
2022-01-13T18:16:00,atd,67.21
2022-01-13T18:19:00,atd,72.01
2022-01-13T18:24:00,atd,62.40
2022-01-13T18:29:00,atd,72.01
2022-01-13T18:30:00,atd,72.01
2022-01-13T18:31:00,atd,67.15
2022-01-13T18:44:00,atd,71.95
2022-01-13T18:45:00,atd,72.01
2022-01-13T18:48:00,atd,72.01
2022-01-13T18:53:00,atd,67.21
2022-01-13T18:56:00,atd,72.01
2022-01-13T18:59:00,atd,72.01
2022-01-13T19:02:00,atd,57.60
2022-01-13T19:15:00,atd,67.21
2022-01-13T19:24:00,atd,57.60
2022-01-13T19:27:00,atd,57.60
2022-01-13T19:30:00,atd,62.40
2022-01-13T19:35:00,atd,62.40
2022-01-13T19:38:00,atd,62.40
2022-01-13T19:43:00,atd,57.60
2022-01-13T19:46:00,atd,47.99
2022-01-13T19:52:00,atd,95.98
2022-01-13T19:55:00,atd,52.85
2022-01-13T19:56:00,atd,52.79
2022-01-13T20:00:00,atd,95.98
2022-01-13T20:01:00,atd,52.85
2022-01-13T20:02:00,atd,47.99
2022-01-13T20:06:00,atd,91.17
2022-01-13T20:07:00,atd,48.05
2022-01-13T20:08:00,atd,43.18
2022-01-13T20:13:00,atd,52.85
2022-01-13T20:16:00,atd,47.99
2022-01-13T20:22:00,atd,91.17
2022-01-13T20:25:00,atd,43.18
2022-01-13T20:27:00,atd,86.37
2022-01-13T20:28:00,atd,43.24
2022-01-13T20:29:00,atd,57.60
2022-01-13T20:40:00,atd,43.18
2022-01-13T20:42:00,atd,91.23
2022-01-13T20:45:00,atd,47.99
2022-01-13T20:47:00,atd,91.23
2022-01-13T20:49:00,atd,91.17
2022-01-13T20:51:00,atd,96.04
2022-01-13T20:53:00,atd,86.37
2022-01-13T20:54:00,atd,43.24
2022-01-13T20:56:00,atd,67.15
2022-01-13T20:57:00,atd,38.44
2022-01-13T20:59:00,atd,67.21
2022-01-13T21:01:00,atd,67.21
2022-01-13T21:03:00,atd,62.40
2022-01-13T21:04:00,atd,28.77
2022-01-13T21:05:00,atd,28.83
2022-01-13T21:07:00,atd,62.40
2022-01-13T21:09:00,atd,57.60
2022-01-13T21:11:00,atd,76.76
2022-01-13T21:12:00,atd,28.83
2022-01-13T21:14:00,atd,72.01
2022-01-13T21:15:00,atd,38.38
2022-01-13T21:17:00,atd,67.21
2022-01-13T21:19:00,atd,72.01
2022-01-13T21:20:00,atd,28.77
2022-01-13T21:22:00,atd,67.21
2022-01-13T21:24:00,atd,62.40
2022-01-13T21:26:00,atd,62.40
2022-01-13T21:27:00,atd,33.57
2022-01-13T21:29:00,atd,62.40
2022-01-13T21:31:00,atd,52.85
2022-01-13T21:33:00,atd,62.34
2022-01-13T21:35:00,atd,57.66
2022-01-13T21:36:00,atd,38.38
2022-01-13T21:38:00,atd,72.01
2022-01-13T21:40:00,atd,57.60
2022-01-13T21:42:00,atd,43.18
2022-01-13T21:44:00,atd,47.99
2022-01-13T21:45:00,atd,28.83
2022-01-13T21:47:00,atd,43.18
2022-01-13T21:49:00,atd,47.99
2022-01-13T21:51:00,atd,43.18
2022-01-13T21:53:00,atd,48.05
2022-01-13T21:55:00,atd,57.60
2022-01-13T21:57:00,atd,57.60
2022-01-13T21:58:00,atd,23.96
2022-01-13T22:00:00,atd,52.79
2022-01-13T22:02:00,atd,43.24
2022-01-13T22:04:00,atd,52.79
2022-01-13T22:06:00,atd,43.18
2022-01-13T22:08:00,atd,47.99
2022-01-13T22:10:00,atd,48.05
2022-01-13T22:12:00,atd,47.99
2022-01-13T22:14:00,atd,52.79
2022-01-13T22:16:00,atd,52.79
2022-01-13T22:17:00,atd,28.83
2022-01-13T22:19:00,atd,52.79
2022-01-13T22:20:00,atd,23.96
2022-01-13T22:21:00,atd,24.02
2022-01-13T22:23:00,atd,52.79
2022-01-13T22:25:00,atd,47.99
2022-01-13T22:27:00,atd,47.99
2022-01-13T22:28:00,atd,28.83
2022-01-13T22:30:00,atd,43.18
2022-01-13T22:31:00,atd,24.02
2022-01-13T22:33:00,atd,47.99
2022-01-13T22:34:00,atd,19.22
2022-01-13T22:36:00,atd,57.60
2022-01-13T22:38:00,atd,52.79
2022-01-13T22:39:00,atd,28.77
2022-01-13T22:40:00,atd,24.02
2022-01-13T22:42:00,atd,52.79
2022-01-13T22:44:00,atd,47.99
2022-01-13T22:46:00,atd,47.99
2022-01-13T22:47:00,atd,24.02
2022-01-13T22:49:00,atd,47.99
2022-01-13T22:51:00,atd,47.99
2022-01-13T22:53:00,atd,52.85
2022-01-13T22:55:00,atd,52.79
2022-01-13T22:57:00,atd,57.60
2022-01-13T22:58:00,atd,28.77
2022-01-13T23:00:00,atd,57.60
2022-01-13T23:01:00,atd,28.83
2022-01-13T23:03:00,atd,47.99
2022-01-13T23:05:00,atd,43.18
2022-01-13T23:06:00,atd,24.02
2022-01-13T23:08:00,atd,47.99
2022-01-13T23:10:00,atd,52.79
2022-01-13T23:11:00,atd,24.02
2022-01-13T23:13:00,atd,52.79
2022-01-13T23:15:00,atd,76.82
2022-01-13T23:17:00,atd,76.76
2022-01-13T23:19:00,atd,91.23
2022-01-13T23:20:00,atd,38.38
2022-01-13T23:21:00,atd,43.18
2022-01-13T23:23:00,atd,67.21
2022-01-13T23:25:00,atd,67.21
2022-01-13T23:27:00,atd,72.01
2022-01-13T23:29:00,atd,62.40
2022-01-13T23:31:00,atd,62.40
2022-01-13T23:33:00,atd,67.21
2022-01-13T23:35:00,atd,67.21
2022-01-13T23:37:00,atd,76.76
2022-01-13T23:38:00,atd,33.63
2022-01-13T23:40:00,atd,81.62
2022-01-13T23:41:00,atd,33.57
2022-01-13T23:42:00,atd,33.57
2022-01-13T23:44:00,atd,62.40
2022-01-13T23:45:00,atd,33.63
