#datetime,building,power
2022-03-13T00:00:00,mcc,61.13
2022-03-13T00:01:00,mcc,57.99
2022-03-13T00:02:00,mcc,58.67
2022-03-13T00:03:00,mcc,60.55
2022-03-13T00:04:00,mcc,62.22
2022-03-13T00:05:00,mcc,60.43
2022-03-13T00:06:00,mcc,61.01
2022-03-13T00:07:00,mcc,77.77
2022-03-13T00:08:00,mcc,60.39
2022-03-13T00:09:00,mcc,58.03
2022-03-13T00:10:00,mcc,58.26
2022-03-13T00:11:00,mcc,55.25
2022-03-13T00:12:00,mcc,55.02
2022-03-13T00:13:00,mcc,56.58
2022-03-13T00:14:00,mcc,55.51
2022-03-13T00:15:00,mcc,56.46
2022-03-13T00:16:00,mcc,56.56
2022-03-13T00:17:00,mcc,53.60
2022-03-13T00:18:00,mcc,51.79
2022-03-13T00:19:00,mcc,54.50
2022-03-13T00:20:00,mcc,51.50
2022-03-13T00:21:00,mcc,51.30
2022-03-13T00:22:00,mcc,52.95
2022-03-13T00:23:00,mcc,52.53
2022-03-13T00:24:00,mcc,51.55
2022-03-13T00:25:00,mcc,54.30
2022-03-13T00:26:00,mcc,53.00
2022-03-13T00:27:00,mcc,55.28
2022-03-13T00:28:00,mcc,55.53
2022-03-13T00:29:00,mcc,56.15
2022-03-13T00:30:00,mcc,52.47
2022-03-13T00:31:00,mcc,52.27
2022-03-13T00:32:00,mcc,53.67
2022-03-13T00:33:00,mcc,50.50
2022-03-13T00:34:00,mcc,49.32
2022-03-13T00:35:00,mcc,50.74
2022-03-13T00:36:00,mcc,48.53
2022-03-13T00:37:00,mcc,49.07
2022-03-13T00:38:00,mcc,51.68
2022-03-13T00:39:00,mcc,47.14
2022-03-13T00:40:00,mcc,46.97
2022-03-13T00:41:00,mcc,48.95
2022-03-13T00:42:00,mcc,47.39
2022-03-13T00:43:00,mcc,48.59
2022-03-13T00:44:00,mcc,48.09
2022-03-13T00:45:00,mcc,48.40
2022-03-13T00:46:00,mcc,49.57
2022-03-13T00:47:00,mcc,49.41
2022-03-13T00:48:00,mcc,47.75
2022-03-13T00:49:00,mcc,39.16
2022-03-13T00:50:00,mcc,41.20
2022-03-13T00:51:00,mcc,40.75
2022-03-13T00:52:00,mcc,42.51
2022-03-13T00:53:00,mcc,45.09
2022-03-13T00:54:00,mcc,42.12
2022-03-13T00:55:00,mcc,43.44
2022-03-13T00:56:00,mcc,43.55
2022-03-13T00:57:00,mcc,44.22
2022-03-13T00:58:00,mcc,38.86
2022-03-13T00:59:00,mcc,37.66
2022-03-13T01:00:00,mcc,40.75
2022-03-13T01:01:00,mcc,38.19
2022-03-13T01:02:00,mcc,38.59
2022-03-13T01:03:00,mcc,41.36
2022-03-13T01:04:00,mcc,38.60
2022-03-13T01:05:00,mcc,37.60
2022-03-13T01:06:00,mcc,39.86
2022-03-13T01:07:00,mcc,37.06
2022-03-13T01:08:00,mcc,39.33
2022-03-13T01:09:00,mcc,36.60
2022-03-13T01:10:00,mcc,45.33
2022-03-13T01:11:00,mcc,37.76
2022-03-13T01:12:00,mcc,40.45
2022-03-13T01:13:00,mcc,36.80
2022-03-13T01:14:00,mcc,37.35
2022-03-13T01:15:00,mcc,41.30
2022-03-13T01:16:00,mcc,39.60
2022-03-13T01:17:00,mcc,39.88
2022-03-13T01:18:00,mcc,41.00
2022-03-13T01:19:00,mcc,40.58
2022-03-13T01:20:00,mcc,42.70
2022-03-13T01:21:00,mcc,39.87
2022-03-13T01:22:00,mcc,38.97
2022-03-13T01:23:00,mcc,37.29
2022-03-13T01:24:00,mcc,37.76
2022-03-13T01:25:00,mcc,35.38
2022-03-13T01:26:00,mcc,37.50
2022-03-13T01:27:00,mcc,38.35
2022-03-13T01:28:00,mcc,45.16
2022-03-13T01:29:00,mcc,39.83
2022-03-13T01:30:00,mcc,38.85
2022-03-13T01:31:00,mcc,39.86
2022-03-13T01:32:00,mcc,40.87
2022-03-13T01:33:00,mcc,37.48
2022-03-13T01:34:00,mcc,36.33
2022-03-13T01:35:00,mcc,36.46
2022-03-13T01:36:00,mcc,36.73
2022-03-13T01:37:00,mcc,38.64
2022-03-13T01:38:00,mcc,37.18
2022-03-13T01:39:00,mcc,40.23
2022-03-13T01:40:00,mcc,43.47
2022-03-13T01:41:00,mcc,40.22
2022-03-13T01:42:00,mcc,41.17
2022-03-13T01:43:00,mcc,44.25
2022-03-13T01:44:00,mcc,41.20
2022-03-13T01:45:00,mcc,40.33
2022-03-13T01:46:00,mcc,49.91
2022-03-13T01:47:00,mcc,38.73
2022-03-13T01:48:00,mcc,40.56
2022-03-13T01:49:00,mcc,38.65
2022-03-13T01:50:00,mcc,36.35
2022-03-13T01:51:00,mcc,35.88
2022-03-13T01:52:00,mcc,38.80
2022-03-13T01:53:00,mcc,37.21
2022-03-13T01:54:00,mcc,37.86
2022-03-13T01:55:00,mcc,39.79
2022-03-13T01:56:00,mcc,48.26
2022-03-13T01:57:00,mcc,40.00
2022-03-13T01:58:00,mcc,41.62
2022-03-13T01:59:00,mcc,39.93
2022-03-13T03:01:00,mcc,43.12
2022-03-13T03:02:00,mcc,43.03
2022-03-13T03:03:00,mcc,42.33
2022-03-13T03:04:00,mcc,39.96
2022-03-13T03:05:00,mcc,50.10
2022-03-13T03:06:00,mcc,40.72
2022-03-13T03:07:00,mcc,41.51
2022-03-13T03:08:00,mcc,41.36
2022-03-13T03:09:00,mcc,41.44
2022-03-13T03:10:00,mcc,42.25
2022-03-13T03:11:00,mcc,41.66
2022-03-13T03:12:00,mcc,41.91
2022-03-13T03:13:00,mcc,41.08
2022-03-13T03:14:00,mcc,43.65
2022-03-13T03:15:00,mcc,42.40
2022-03-13T03:16:00,mcc,42.70
2022-03-13T03:17:00,mcc,44.98
2022-03-13T03:18:00,mcc,42.03
2022-03-13T03:19:00,mcc,44.26
2022-03-13T03:20:00,mcc,42.07
2022-03-13T03:21:00,mcc,40.82
2022-03-13T03:22:00,mcc,54.96
2022-03-13T03:23:00,mcc,45.17
2022-03-13T03:24:00,mcc,45.00
2022-03-13T03:25:00,mcc,41.51
2022-03-13T03:26:00,mcc,41.29
2022-03-13T03:27:00,mcc,41.90
2022-03-13T03:28:00,mcc,41.11
2022-03-13T03:29:00,mcc,41.80
2022-03-13T03:30:00,mcc,40.41
2022-03-13T03:31:00,mcc,39.98
2022-03-13T03:32:00,mcc,38.82
2022-03-13T03:33:00,mcc,36.79
2022-03-13T03:34:00,mcc,35.62
2022-03-13T03:35:00,mcc,49.20
2022-03-13T03:36:00,mcc,48.87
2022-03-13T03:37:00,mcc,49.81
2022-03-13T03:38:00,mcc,48.52
2022-03-13T03:39:00,mcc,37.30
2022-03-13T03:40:00,mcc,38.92
2022-03-13T03:41:00,mcc,40.00
2022-03-13T03:42:00,mcc,41.69
2022-03-13T03:43:00,mcc,40.74
2022-03-13T03:44:00,mcc,41.18
2022-03-13T03:45:00,mcc,43.99
2022-03-13T03:46:00,mcc,39.69
2022-03-13T03:47:00,mcc,38.34
2022-03-13T03:48:00,mcc,39.79
2022-03-13T03:49:00,mcc,39.52
2022-03-13T03:50:00,mcc,40.56
2022-03-13T03:51:00,mcc,41.45
2022-03-13T03:52:00,mcc,42.60
2022-03-13T03:53:00,mcc,41.07
2022-03-13T03:54:00,mcc,40.67
2022-03-13T03:55:00,mcc,39.98
2022-03-13T03:56:00,mcc,38.10
2022-03-13T03:57:00,mcc,42.77
2022-03-13T03:58:00,mcc,42.63
2022-03-13T03:59:00,mcc,47.98
2022-03-13T04:00:00,mcc,37.22
2022-03-13T04:01:00,mcc,39.87
2022-03-13T04:02:00,mcc,37.35
2022-03-13T04:03:00,mcc,37.99
2022-03-13T04:04:00,mcc,42.81
2022-03-13T04:05:00,mcc,39.18
2022-03-13T04:06:00,mcc,39.18
2022-03-13T04:07:00,mcc,38.73
2022-03-13T04:08:00,mcc,37.50
2022-03-13T04:09:00,mcc,37.88
2022-03-13T04:10:00,mcc,39.75
2022-03-13T04:11:00,mcc,39.10
2022-03-13T04:12:00,mcc,39.59
2022-03-13T04:13:00,mcc,40.61
2022-03-13T04:14:00,mcc,41.50
2022-03-13T04:15:00,mcc,38.55
2022-03-13T04:16:00,mcc,40.08
2022-03-13T04:17:00,mcc,42.44
2022-03-13T04:18:00,mcc,40.42
2022-03-13T04:19:00,mcc,38.00
2022-03-13T04:20:00,mcc,38.28
2022-03-13T04:21:00,mcc,36.00
2022-03-13T04:22:00,mcc,35.63
2022-03-13T04:23:00,mcc,35.90
2022-03-13T04:24:00,mcc,38.07
2022-03-13T04:25:00,mcc,37.83
2022-03-13T04:26:00,mcc,38.21
2022-03-13T04:27:00,mcc,38.29
2022-03-13T04:28:00,mcc,38.84
2022-03-13T04:29:00,mcc,39.51
2022-03-13T04:30:00,mcc,38.81
2022-03-13T04:31:00,mcc,38.77
2022-03-13T04:32:00,mcc,42.39
2022-03-13T04:33:00,mcc,38.80
2022-03-13T04:34:00,mcc,47.71
2022-03-13T04:35:00,mcc,41.38
2022-03-13T04:36:00,mcc,40.72
2022-03-13T04:37:00,mcc,40.35
2022-03-13T04:38:00,mcc,40.41
2022-03-13T04:39:00,mcc,40.58
2022-03-13T04:40:00,mcc,40.50
2022-03-13T04:41:00,mcc,39.39
2022-03-13T04:42:00,mcc,41.01
2022-03-13T04:43:00,mcc,37.05
2022-03-13T04:44:00,mcc,36.72
2022-03-13T04:45:00,mcc,38.80
2022-03-13T04:46:00,mcc,41.96
2022-03-13T04:47:00,mcc,41.25
2022-03-13T04:48:00,mcc,40.08
2022-03-13T04:49:00,mcc,37.11
2022-03-13T04:50:00,mcc,37.25
2022-03-13T04:51:00,mcc,37.20
2022-03-13T04:52:00,mcc,39.83
2022-03-13T04:53:00,mcc,48.71
2022-03-13T04:54:00,mcc,40.09
2022-03-13T04:55:00,mcc,40.17
2022-03-13T04:56:00,mcc,38.66
2022-03-13T04:57:00,mcc,37.29
2022-03-13T04:58:00,mcc,40.50
2022-03-13T04:59:00,mcc,38.46
2022-03-13T05:00:00,mcc,38.55
2022-03-13T05:01:00,mcc,40.55
2022-03-13T05:02:00,mcc,40.50
2022-03-13T05:03:00,mcc,37.54
2022-03-13T05:04:00,mcc,39.75
2022-03-13T05:05:00,mcc,37.47
2022-03-13T05:06:00,mcc,37.86
2022-03-13T05:07:00,mcc,37.90
2022-03-13T05:08:00,mcc,37.52
2022-03-13T05:09:00,mcc,36.86
2022-03-13T05:10:00,mcc,38.36
2022-03-13T05:11:00,mcc,44.66
2022-03-13T05:12:00,mcc,37.38
2022-03-13T05:13:00,mcc,36.34
2022-03-13T05:14:00,mcc,38.04
2022-03-13T05:15:00,mcc,35.85
2022-03-13T05:16:00,mcc,35.92
2022-03-13T05:17:00,mcc,39.64
2022-03-13T05:18:00,mcc,38.43
2022-03-13T05:19:00,mcc,38.93
2022-03-13T05:20:00,mcc,39.30
2022-03-13T05:21:00,mcc,37.48
2022-03-13T05:22:00,mcc,39.58
2022-03-13T05:23:00,mcc,42.16
2022-03-13T05:24:00,mcc,40.49
2022-03-13T05:25:00,mcc,39.59
2022-03-13T05:26:00,mcc,38.52
2022-03-13T05:27:00,mcc,39.75
2022-03-13T05:28:00,mcc,37.67
2022-03-13T05:29:00,mcc,34.12
2022-03-13T05:30:00,mcc,38.18
2022-03-13T05:31:00,mcc,36.86
2022-03-13T05:32:00,mcc,34.83
2022-03-13T05:33:00,mcc,38.51
2022-03-13T05:34:00,mcc,35.83
2022-03-13T05:35:00,mcc,35.64
2022-03-13T05:36:00,mcc,41.61
2022-03-13T05:37:00,mcc,39.47
2022-03-13T05:38:00,mcc,40.36
2022-03-13T05:39:00,mcc,38.64
2022-03-13T05:40:00,mcc,38.65
2022-03-13T05:41:00,mcc,46.69
2022-03-13T05:42:00,mcc,37.10
2022-03-13T05:43:00,mcc,37.89
2022-03-13T05:44:00,mcc,37.72
2022-03-13T05:45:00,mcc,38.82
2022-03-13T05:46:00,mcc,40.59
2022-03-13T05:47:00,mcc,47.37
2022-03-13T05:48:00,mcc,39.14
2022-03-13T05:49:00,mcc,40.39
2022-03-13T05:50:00,mcc,38.00
2022-03-13T05:51:00,mcc,36.09
2022-03-13T05:52:00,mcc,34.72
2022-03-13T05:53:00,mcc,33.42
2022-03-13T05:54:00,mcc,34.86
2022-03-13T05:55:00,mcc,35.49
2022-03-13T05:56:00,mcc,36.65
2022-03-13T05:57:00,mcc,37.75
2022-03-13T05:58:00,mcc,38.56
2022-03-13T05:59:00,mcc,38.27
2022-03-13T06:00:00,mcc,35.56
2022-03-13T06:01:00,mcc,37.84
2022-03-13T06:02:00,mcc,39.50
2022-03-13T06:03:00,mcc,38.24
2022-03-13T06:04:00,mcc,40.33
2022-03-13T06:05:00,mcc,40.04
2022-03-13T06:06:00,mcc,39.45
2022-03-13T06:07:00,mcc,40.03
2022-03-13T06:08:00,mcc,44.75
2022-03-13T06:09:00,mcc,42.91
2022-03-13T06:10:00,mcc,44.44
2022-03-13T06:11:00,mcc,44.49
2022-03-13T06:12:00,mcc,42.25
2022-03-13T06:13:00,mcc,40.46
2022-03-13T06:14:00,mcc,40.64
2022-03-13T06:15:00,mcc,37.73
2022-03-13T06:16:00,mcc,41.84
2022-03-13T06:17:00,mcc,40.88
2022-03-13T06:18:00,mcc,43.26
2022-03-13T06:19:00,mcc,37.88
2022-03-13T06:20:00,mcc,37.37
2022-03-13T06:21:00,mcc,38.46
2022-03-13T06:22:00,mcc,35.47
2022-03-13T06:23:00,mcc,38.62
2022-03-13T06:24:00,mcc,50.21
2022-03-13T06:25:00,mcc,39.80
2022-03-13T06:26:00,mcc,40.50
2022-03-13T06:27:00,mcc,39.54
2022-03-13T06:28:00,mcc,40.94
2022-03-13T06:29:00,mcc,39.18
2022-03-13T06:30:00,mcc,40.23
2022-03-13T06:31:00,mcc,42.58
2022-03-13T06:32:00,mcc,41.30
2022-03-13T06:33:00,mcc,39.29
2022-03-13T06:34:00,mcc,39.14
2022-03-13T06:35:00,mcc,37.93
2022-03-13T06:36:00,mcc,39.04
2022-03-13T06:37:00,mcc,40.50
2022-03-13T06:38:00,mcc,40.04
2022-03-13T06:39:00,mcc,36.33
2022-03-13T06:40:00,mcc,38.32
2022-03-13T06:41:00,mcc,36.17
2022-03-13T06:42:00,mcc,44.79
2022-03-13T06:43:00,mcc,42.24
2022-03-13T06:44:00,mcc,38.37
2022-03-13T06:45:00,mcc,37.64
2022-03-13T06:46:00,mcc,38.52
2022-03-13T06:47:00,mcc,38.24
2022-03-13T06:48:00,mcc,36.89
2022-03-13T06:49:00,mcc,35.87
2022-03-13T06:50:00,mcc,38.21
2022-03-13T06:51:00,mcc,37.55
2022-03-13T06:52:00,mcc,36.98
2022-03-13T06:53:00,mcc,38.18
2022-03-13T06:54:00,mcc,36.34
2022-03-13T06:55:00,mcc,38.13
2022-03-13T06:56:00,mcc,42.20
2022-03-13T06:57:00,mcc,41.84
2022-03-13T06:58:00,mcc,41.55
2022-03-13T06:59:00,mcc,44.07
2022-03-13T07:00:00,mcc,48.41
2022-03-13T07:01:00,mcc,39.57
2022-03-13T07:02:00,mcc,39.54
2022-03-13T07:03:00,mcc,38.08
2022-03-13T07:04:00,mcc,36.91
2022-03-13T07:05:00,mcc,38.59
2022-03-13T07:06:00,mcc,35.02
2022-03-13T07:07:00,mcc,34.96
2022-03-13T07:08:00,mcc,34.12
2022-03-13T07:09:00,mcc,35.14
2022-03-13T07:10:00,mcc,37.98
2022-03-13T07:11:00,mcc,38.25
2022-03-13T07:12:00,mcc,35.93
2022-03-13T07:13:00,mcc,38.52
2022-03-13T07:14:00,mcc,39.29
2022-03-13T07:15:00,mcc,41.45
2022-03-13T07:16:00,mcc,41.33
2022-03-13T07:17:00,mcc,41.14
2022-03-13T07:18:00,mcc,50.88
2022-03-13T07:19:00,mcc,42.19
2022-03-13T07:20:00,mcc,42.23
2022-03-13T07:21:00,mcc,42.91
2022-03-13T07:22:00,mcc,39.34
2022-03-13T07:23:00,mcc,38.27
2022-03-13T07:24:00,mcc,39.54
2022-03-13T07:25:00,mcc,37.75
2022-03-13T07:26:00,mcc,36.86
2022-03-13T07:27:00,mcc,37.16
2022-03-13T07:28:00,mcc,35.94
2022-03-13T07:29:00,mcc,34.39
2022-03-13T07:30:00,mcc,35.40
2022-03-13T07:31:00,mcc,35.54
2022-03-13T07:32:00,mcc,33.80
2022-03-13T07:33:00,mcc,44.76
2022-03-13T07:34:00,mcc,45.92
2022-03-13T07:35:00,mcc,43.60
2022-03-13T07:36:00,mcc,55.47
2022-03-13T07:37:00,mcc,39.12
2022-03-13T07:38:00,mcc,36.71
2022-03-13T07:39:00,mcc,36.99
2022-03-13T07:40:00,mcc,45.67
2022-03-13T07:41:00,mcc,44.26
2022-03-13T07:42:00,mcc,43.32
2022-03-13T07:43:00,mcc,46.45
2022-03-13T07:44:00,mcc,38.14
2022-03-13T07:45:00,mcc,36.09
2022-03-13T07:46:00,mcc,36.55
2022-03-13T07:47:00,mcc,36.65
2022-03-13T07:48:00,mcc,35.98
2022-03-13T07:49:00,mcc,38.83
2022-03-13T07:50:00,mcc,43.47
2022-03-13T07:51:00,mcc,41.75
2022-03-13T07:52:00,mcc,41.29
2022-03-13T07:53:00,mcc,41.23
2022-03-13T07:54:00,mcc,38.62
2022-03-13T07:55:00,mcc,44.62
2022-03-13T07:56:00,mcc,39.18
2022-03-13T07:57:00,mcc,39.37
2022-03-13T07:58:00,mcc,37.68
2022-03-13T07:59:00,mcc,40.07
2022-03-13T08:00:00,mcc,37.02
2022-03-13T08:01:00,mcc,36.84
2022-03-13T08:02:00,mcc,39.76
2022-03-13T08:03:00,mcc,37.81
2022-03-13T08:04:00,mcc,37.87
2022-03-13T08:05:00,mcc,36.52
2022-03-13T08:06:00,mcc,35.42
2022-03-13T08:07:00,mcc,36.90
2022-03-13T08:08:00,mcc,35.27
2022-03-13T08:09:00,mcc,36.74
2022-03-13T08:10:00,mcc,40.48
2022-03-13T08:11:00,mcc,36.72
2022-03-13T08:12:00,mcc,34.58
2022-03-13T08:13:00,mcc,43.74
2022-03-13T08:14:00,mcc,34.24
2022-03-13T08:15:00,mcc,35.41
2022-03-13T08:16:00,mcc,39.65
2022-03-13T08:17:00,mcc,37.10
2022-03-13T08:18:00,mcc,37.14
2022-03-13T08:19:00,mcc,37.45
2022-03-13T08:20:00,mcc,38.69
2022-03-13T08:21:00,mcc,36.22
2022-03-13T08:22:00,mcc,36.81
2022-03-13T08:23:00,mcc,37.48
2022-03-13T08:24:00,mcc,39.23
2022-03-13T08:25:00,mcc,39.18
2022-03-13T08:26:00,mcc,38.14
2022-03-13T08:27:00,mcc,39.13
2022-03-13T08:28:00,mcc,37.61
2022-03-13T08:29:00,mcc,38.85
2022-03-13T08:30:00,mcc,36.84
2022-03-13T08:31:00,mcc,44.76
2022-03-13T08:32:00,mcc,37.46
2022-03-13T08:33:00,mcc,36.92
2022-03-13T08:34:00,mcc,37.32
2022-03-13T08:35:00,mcc,37.69
2022-03-13T08:36:00,mcc,35.48
2022-03-13T08:37:00,mcc,34.72
2022-03-13T08:38:00,mcc,36.79
2022-03-13T08:39:00,mcc,34.27
2022-03-13T08:40:00,mcc,34.48
2022-03-13T08:41:00,mcc,36.69
2022-03-13T08:42:00,mcc,35.94
2022-03-13T08:43:00,mcc,37.69
2022-03-13T08:44:00,mcc,41.79
2022-03-13T08:45:00,mcc,37.84
2022-03-13T08:46:00,mcc,37.59
2022-03-13T08:47:00,mcc,38.33
2022-03-13T08:48:00,mcc,35.13
2022-03-13T08:49:00,mcc,44.71
2022-03-13T08:50:00,mcc,40.54
2022-03-13T08:51:00,mcc,39.05
2022-03-13T08:52:00,mcc,37.40
2022-03-13T08:53:00,mcc,37.18
2022-03-13T08:54:00,mcc,37.52
2022-03-13T08:55:00,mcc,37.25
2022-03-13T08:56:00,mcc,39.59
2022-03-13T08:57:00,mcc,38.34
2022-03-13T08:58:00,mcc,36.96
2022-03-13T08:59:00,mcc,38.19
2022-03-13T09:00:00,mcc,34.83
2022-03-13T09:01:00,mcc,39.92
2022-03-13T09:02:00,mcc,43.67
2022-03-13T09:03:00,mcc,42.34
2022-03-13T09:04:00,mcc,42.63
2022-03-13T09:05:00,mcc,44.91
2022-03-13T09:06:00,mcc,43.03
2022-03-13T09:07:00,mcc,42.22
2022-03-13T09:08:00,mcc,45.34
2022-03-13T09:09:00,mcc,44.22
2022-03-13T09:10:00,mcc,44.23
2022-03-13T09:11:00,mcc,45.25
2022-03-13T09:12:00,mcc,44.19
2022-03-13T09:13:00,mcc,42.98
2022-03-13T09:14:00,mcc,43.69
2022-03-13T09:15:00,mcc,44.31
2022-03-13T09:16:00,mcc,46.36
2022-03-13T09:17:00,mcc,46.64
2022-03-13T09:18:00,mcc,44.75
2022-03-13T09:19:00,mcc,42.51
2022-03-13T09:20:00,mcc,42.70
2022-03-13T09:21:00,mcc,39.86
2022-03-13T09:22:00,mcc,41.62
2022-03-13T09:23:00,mcc,42.10
2022-03-13T09:24:00,mcc,42.22
2022-03-13T09:25:00,mcc,51.30
2022-03-13T09:26:00,mcc,41.44
2022-03-13T09:27:00,mcc,42.59
2022-03-13T09:28:00,mcc,43.17
2022-03-13T09:29:00,mcc,46.59
2022-03-13T09:30:00,mcc,48.65
2022-03-13T09:31:00,mcc,48.86
2022-03-13T09:32:00,mcc,46.22
2022-03-13T09:33:00,mcc,44.63
2022-03-13T09:34:00,mcc,49.72
2022-03-13T09:35:00,mcc,45.36
2022-03-13T09:36:00,mcc,44.57
2022-03-13T09:37:00,mcc,48.05
2022-03-13T09:38:00,mcc,46.15
2022-03-13T09:39:00,mcc,44.38
2022-03-13T09:40:00,mcc,45.29
2022-03-13T09:41:00,mcc,43.55
2022-03-13T09:42:00,mcc,46.07
2022-03-13T09:43:00,mcc,53.63
2022-03-13T09:44:00,mcc,41.74
2022-03-13T09:45:00,mcc,44.00
2022-03-13T09:46:00,mcc,41.92
2022-03-13T09:47:00,mcc,41.61
2022-03-13T09:48:00,mcc,44.36
2022-03-13T09:49:00,mcc,41.58
2022-03-13T09:50:00,mcc,40.63
2022-03-13T09:51:00,mcc,43.64
2022-03-13T09:52:00,mcc,41.51
2022-03-13T09:53:00,mcc,40.70
2022-03-13T09:54:00,mcc,42.30
2022-03-13T09:55:00,mcc,43.05
2022-03-13T09:56:00,mcc,44.86
2022-03-13T09:57:00,mcc,43.87
2022-03-13T09:58:00,mcc,43.45
2022-03-13T09:59:00,mcc,43.91
2022-03-13T10:00:00,mcc,46.88
2022-03-13T10:01:00,mcc,54.12
2022-03-13T10:02:00,mcc,46.80
2022-03-13T10:03:00,mcc,49.42
2022-03-13T10:04:00,mcc,45.27
2022-03-13T10:05:00,mcc,45.21
2022-03-13T10:06:00,mcc,46.57
2022-03-13T10:07:00,mcc,44.64
2022-03-13T10:08:00,mcc,42.74
2022-03-13T10:09:00,mcc,44.40
2022-03-13T10:10:00,mcc,43.06
2022-03-13T10:11:00,mcc,41.53
2022-03-13T10:12:00,mcc,44.06
2022-03-13T10:13:00,mcc,42.77
2022-03-13T10:14:00,mcc,44.95
2022-03-13T10:15:00,mcc,45.32
2022-03-13T10:16:00,mcc,43.21
2022-03-13T10:17:00,mcc,45.99
2022-03-13T10:18:00,mcc,47.05
2022-03-13T10:19:00,mcc,46.23
2022-03-13T10:20:00,mcc,47.13
2022-03-13T10:21:00,mcc,47.24
2022-03-13T10:22:00,mcc,42.38
2022-03-13T10:23:00,mcc,44.55
2022-03-13T10:24:00,mcc,44.74
2022-03-13T10:25:00,mcc,45.98
2022-03-13T10:26:00,mcc,45.54
2022-03-13T10:27:00,mcc,49.06
2022-03-13T10:28:00,mcc,46.90
2022-03-13T10:29:00,mcc,45.13
2022-03-13T10:30:00,mcc,43.32
2022-03-13T10:31:00,mcc,41.62
2022-03-13T10:32:00,mcc,44.78
2022-03-13T10:33:00,mcc,42.87
2022-03-13T10:34:00,mcc,43.83
2022-03-13T10:35:00,mcc,44.64
2022-03-13T10:36:00,mcc,43.13
2022-03-13T10:37:00,mcc,50.62
2022-03-13T10:38:00,mcc,48.05
2022-03-13T10:39:00,mcc,44.09
2022-03-13T10:40:00,mcc,45.77
2022-03-13T10:41:00,mcc,44.18
2022-03-13T10:42:00,mcc,44.47
2022-03-13T10:43:00,mcc,47.07
2022-03-13T10:44:00,mcc,43.77
2022-03-13T10:45:00,mcc,42.29
2022-03-13T10:46:00,mcc,46.43
2022-03-13T10:47:00,mcc,45.38
2022-03-13T10:48:00,mcc,46.92
2022-03-13T10:49:00,mcc,44.84
2022-03-13T10:50:00,mcc,47.74
2022-03-13T10:51:00,mcc,46.71
2022-03-13T10:52:00,mcc,46.87
2022-03-13T10:53:00,mcc,45.99
2022-03-13T10:54:00,mcc,46.61
2022-03-13T10:55:00,mcc,41.80
2022-03-13T10:56:00,mcc,43.04
2022-03-13T10:57:00,mcc,41.01
2022-03-13T10:58:00,mcc,40.39
2022-03-13T10:59:00,mcc,45.57
2022-03-13T11:00:00,mcc,42.80
2022-03-13T11:01:00,mcc,43.83
2022-03-13T11:02:00,mcc,45.48
2022-03-13T11:03:00,mcc,46.38
2022-03-13T11:04:00,mcc,46.18
2022-03-13T11:05:00,mcc,44.02
2022-03-13T11:06:00,mcc,42.63
2022-03-13T11:07:00,mcc,41.84
2022-03-13T11:08:00,mcc,43.64
2022-03-13T11:09:00,mcc,44.11
2022-03-13T11:10:00,mcc,43.76
2022-03-13T11:11:00,mcc,48.72
2022-03-13T11:12:00,mcc,45.58
2022-03-13T11:13:00,mcc,44.82
2022-03-13T11:14:00,mcc,54.24
2022-03-13T11:15:00,mcc,44.43
2022-03-13T11:16:00,mcc,43.50
2022-03-13T11:17:00,mcc,45.71
2022-03-13T11:18:00,mcc,45.34
2022-03-13T11:19:00,mcc,43.47
2022-03-13T11:20:00,mcc,43.30
2022-03-13T11:21:00,mcc,41.97
2022-03-13T11:22:00,mcc,40.45
2022-03-13T11:23:00,mcc,44.62
2022-03-13T11:24:00,mcc,42.95
2022-03-13T11:25:00,mcc,42.29
2022-03-13T11:26:00,mcc,41.94
2022-03-13T11:27:00,mcc,42.29
2022-03-13T11:28:00,mcc,41.78
2022-03-13T11:29:00,mcc,41.85
2022-03-13T11:30:00,mcc,42.73
2022-03-13T11:31:00,mcc,47.51
2022-03-13T11:32:00,mcc,48.15
2022-03-13T11:33:00,mcc,48.38
2022-03-13T11:34:00,mcc,51.94
2022-03-13T11:35:00,mcc,59.75
2022-03-13T11:36:00,mcc,58.03
2022-03-13T11:37:00,mcc,59.83
2022-03-13T11:38:00,mcc,58.28
2022-03-13T11:39:00,mcc,49.17
2022-03-13T11:40:00,mcc,49.55
2022-03-13T11:41:00,mcc,53.25
2022-03-13T11:42:00,mcc,48.25
2022-03-13T11:43:00,mcc,49.70
2022-03-13T11:44:00,mcc,46.48
2022-03-13T11:45:00,mcc,47.89
2022-03-13T11:46:00,mcc,46.82
2022-03-13T11:47:00,mcc,46.29
2022-03-13T11:48:00,mcc,47.09
2022-03-13T11:49:00,mcc,44.73
2022-03-13T11:50:00,mcc,55.13
2022-03-13T11:51:00,mcc,55.26
2022-03-13T11:52:00,mcc,55.85
2022-03-13T11:53:00,mcc,55.98
2022-03-13T11:54:00,mcc,57.48
2022-03-13T11:55:00,mcc,48.14
2022-03-13T11:56:00,mcc,49.09
2022-03-13T11:57:00,mcc,51.22
2022-03-13T11:58:00,mcc,52.76
2022-03-13T11:59:00,mcc,51.54
2022-03-13T12:00:00,mcc,56.38
2022-03-13T12:01:00,mcc,52.67
2022-03-13T12:02:00,mcc,49.88
2022-03-13T12:03:00,mcc,50.85
2022-03-13T12:04:00,mcc,48.20
2022-03-13T12:05:00,mcc,50.80
2022-03-13T12:06:00,mcc,48.48
