#datetime,building,power
2023-05-21T00:01:00,prs,12.60
2023-05-21T00:03:00,prs,11.41
2023-05-21T00:05:00,prs,13.80
2023-05-21T00:07:00,prs,12.60
2023-05-21T00:08:00,prs,6.01
2023-05-21T00:10:00,prs,11.40
2023-05-21T00:11:00,prs,5.39
2023-05-21T00:13:00,prs,11.41
2023-05-21T00:15:00,prs,11.40
2023-05-21T00:17:00,prs,12.60
2023-05-21T00:18:00,prs,5.41
2023-05-21T00:20:00,prs,12.60
2023-05-21T00:21:00,prs,5.99
2023-05-21T00:23:00,prs,10.81
2023-05-21T00:24:00,prs,5.99
2023-05-21T00:26:00,prs,11.41
2023-05-21T00:27:00,prs,5.39
2023-05-21T00:29:00,prs,11.40
2023-05-21T00:31:00,prs,11.41
2023-05-21T00:33:00,prs,10.80
2023-05-21T00:34:00,prs,4.20
2023-05-21T00:36:00,prs,11.40
2023-05-21T00:37:00,prs,6.01
2023-05-21T00:39:00,prs,9.59
2023-05-21T00:40:00,prs,5.99
2023-05-21T00:42:00,prs,10.81
2023-05-21T00:43:00,prs,7.19
2023-05-21T00:45:00,prs,12.60
2023-05-21T00:47:00,prs,12.61
2023-05-21T00:49:00,prs,13.20
2023-05-21T00:51:00,prs,9.59
2023-05-21T00:53:00,prs,9.59
2023-05-21T00:55:00,prs,11.41
2023-05-21T00:56:00,prs,4.19
2023-05-21T00:58:00,prs,11.41
2023-05-21T01:00:00,prs,10.20
2023-05-21T01:01:00,prs,5.41
2023-05-21T01:03:00,prs,11.40
2023-05-21T01:04:00,prs,5.39
2023-05-21T01:06:00,prs,11.41
2023-05-21T01:08:00,prs,11.40
2023-05-21T01:10:00,prs,11.40
2023-05-21T01:12:00,prs,9.61
2023-05-21T01:13:00,prs,5.39
2023-05-21T01:15:00,prs,11.40
2023-05-21T01:16:00,prs,4.20
2023-05-21T01:18:00,prs,11.40
2023-05-21T01:19:00,prs,4.20
2023-05-21T01:21:00,prs,11.40
2023-05-21T01:22:00,prs,5.41
2023-05-21T01:24:00,prs,11.40
2023-05-21T01:25:00,prs,5.41
2023-05-21T01:27:00,prs,10.20
2023-05-21T01:29:00,prs,9.61
2023-05-21T01:30:00,prs,5.99
2023-05-21T01:31:00,prs,4.20
2023-05-21T01:32:00,prs,5.41
2023-05-21T01:34:00,prs,10.20
2023-05-21T01:35:00,prs,5.39
2023-05-21T01:37:00,prs,10.21
2023-05-21T01:39:00,prs,9.59
2023-05-21T01:41:00,prs,11.40
2023-05-21T01:42:00,prs,7.21
2023-05-21T01:44:00,prs,12.60
2023-05-21T01:46:00,prs,12.60
2023-05-21T01:47:00,prs,5.41
2023-05-21T01:49:00,prs,11.40
2023-05-21T01:51:00,prs,11.40
2023-05-21T01:53:00,prs,9.61
2023-05-21T01:55:00,prs,10.20
2023-05-21T01:57:00,prs,9.59
2023-05-21T01:58:00,prs,6.01
2023-05-21T02:00:00,prs,10.80
2023-05-21T02:01:00,prs,6.01
2023-05-21T02:03:00,prs,9.59
2023-05-21T02:05:00,prs,11.40
2023-05-21T02:06:00,prs,4.20
2023-05-21T02:07:00,prs,5.41
2023-05-21T02:09:00,prs,13.20
2023-05-21T02:11:00,prs,12.60
2023-05-21T02:13:00,prs,11.40
2023-05-21T02:15:00,prs,12.61
2023-05-21T02:17:00,prs,11.40
2023-05-21T02:19:00,prs,9.59
2023-05-21T02:21:00,prs,11.40
2023-05-21T02:23:00,prs,8.41
2023-05-21T02:25:00,prs,9.59
2023-05-21T02:27:00,prs,10.20
2023-05-21T02:29:00,prs,9.61
2023-05-21T02:31:00,prs,10.20
2023-05-21T02:33:00,prs,9.61
2023-05-21T02:35:00,prs,10.20
2023-05-21T02:37:00,prs,10.80
2023-05-21T02:39:00,prs,10.20
2023-05-21T02:41:00,prs,9.61
2023-05-21T02:43:00,prs,10.20
2023-05-21T02:45:00,prs,9.59
2023-05-21T02:47:00,prs,10.21
2023-05-21T02:48:00,prs,4.20
2023-05-21T02:49:00,prs,5.39
2023-05-21T02:51:00,prs,10.20
2023-05-21T02:53:00,prs,9.61
2023-05-21T02:55:00,prs,11.40
2023-05-21T02:57:00,prs,9.59
2023-05-21T02:59:00,prs,10.21
2023-05-21T03:00:00,prs,5.39
2023-05-21T03:02:00,prs,10.21
2023-05-21T03:03:00,prs,4.19
2023-05-21T03:05:00,prs,9.61
2023-05-21T03:06:00,prs,5.39
2023-05-21T03:08:00,prs,9.01
2023-05-21T03:10:00,prs,10.80
2023-05-21T03:12:00,prs,10.20
2023-05-21T03:13:00,prs,5.41
2023-05-21T03:15:00,prs,10.20
2023-05-21T03:17:00,prs,9.61
2023-05-21T03:18:00,prs,5.39
2023-05-21T03:20:00,prs,9.01
2023-05-21T03:21:00,prs,5.39
2023-05-21T03:22:00,prs,4.20
2023-05-21T03:24:00,prs,10.20
2023-05-21T03:25:00,prs,4.20
2023-05-21T03:27:00,prs,9.61
2023-05-21T03:28:00,prs,5.39
2023-05-21T03:30:00,prs,11.40
2023-05-21T03:32:00,prs,10.21
2023-05-21T03:33:00,prs,5.39
2023-05-21T03:35:00,prs,9.61
2023-05-21T03:37:00,prs,10.20
2023-05-21T03:39:00,prs,9.59
2023-05-21T03:41:00,prs,10.21
2023-05-21T03:43:00,prs,9.59
2023-05-21T03:47:00,prs,19.80
2023-05-21T03:48:00,prs,5.99
2023-05-21T03:50:00,prs,9.61
2023-05-21T03:51:00,prs,5.39
2023-05-21T03:52:00,prs,6.01
2023-05-21T03:53:00,prs,4.20
2023-05-21T03:55:00,prs,9.59
2023-05-21T03:57:00,prs,10.20
2023-05-21T03:59:00,prs,9.61
2023-05-21T04:01:00,prs,10.20
2023-05-21T04:02:00,prs,4.20
2023-05-21T04:03:00,prs,4.20
2023-05-21T04:05:00,prs,9.59
2023-05-21T04:06:00,prs,5.99
2023-05-21T04:08:00,prs,9.61
2023-05-21T04:09:00,prs,5.99
2023-05-21T04:11:00,prs,9.61
2023-05-21T04:12:00,prs,4.20
2023-05-21T04:14:00,prs,9.59
2023-05-21T04:15:00,prs,5.99
2023-05-21T04:17:00,prs,8.41
2023-05-21T04:19:00,prs,9.59
2023-05-21T04:21:00,prs,10.21
2023-05-21T04:23:00,prs,9.59
2023-05-21T04:25:00,prs,11.40
2023-05-21T04:27:00,prs,10.21
2023-05-21T04:29:00,prs,9.59
2023-05-21T04:31:00,prs,9.59
2023-05-21T04:32:00,prs,4.20
2023-05-21T04:34:00,prs,10.20
2023-05-21T04:36:00,prs,9.61
2023-05-21T04:37:00,prs,5.99
2023-05-21T04:38:00,prs,4.20
2023-05-21T04:39:00,prs,5.41
2023-05-21T04:41:00,prs,10.20
2023-05-21T04:43:00,prs,9.59
2023-05-21T04:45:00,prs,10.21
2023-05-21T04:46:00,prs,5.39
2023-05-21T04:48:00,prs,9.61
2023-05-21T04:50:00,prs,10.20
2023-05-21T04:51:00,prs,4.20
2023-05-21T04:53:00,prs,9.59
2023-05-21T04:54:00,prs,4.20
2023-05-21T04:56:00,prs,10.20
2023-05-21T04:57:00,prs,4.20
2023-05-21T04:59:00,prs,9.59
2023-05-21T05:00:00,prs,6.01
2023-05-21T05:02:00,prs,9.59
2023-05-21T05:04:00,prs,10.20
2023-05-21T05:06:00,prs,9.61
2023-05-21T05:07:00,prs,4.19
2023-05-21T05:08:00,prs,4.20
2023-05-21T05:10:00,prs,10.21
2023-05-21T05:12:00,prs,9.59
2023-05-21T05:14:00,prs,8.39
2023-05-21T05:16:00,prs,10.21
2023-05-21T05:17:00,prs,4.19
2023-05-21T05:19:00,prs,9.61
2023-05-21T05:20:00,prs,5.99
2023-05-21T05:22:00,prs,9.61
2023-05-21T05:23:00,prs,5.39
2023-05-21T05:25:00,prs,9.01
2023-05-21T05:27:00,prs,9.59
2023-05-21T05:28:00,prs,4.20
2023-05-21T05:30:00,prs,9.59
2023-05-21T05:32:00,prs,9.01
2023-05-21T05:34:00,prs,9.59
2023-05-21T05:35:00,prs,4.20
2023-05-21T05:36:00,prs,5.39
2023-05-21T05:38:00,prs,10.21
2023-05-21T05:40:00,prs,9.59
2023-05-21T05:42:00,prs,8.39
2023-05-21T05:44:00,prs,10.21
2023-05-21T05:45:00,prs,4.19
2023-05-21T05:47:00,prs,9.61
2023-05-21T05:49:00,prs,8.99
2023-05-21T05:51:00,prs,8.41
2023-05-21T05:52:00,prs,4.19
2023-05-21T05:54:00,prs,9.61
2023-05-21T05:55:00,prs,4.19
2023-05-21T05:56:00,prs,6.01
2023-05-21T05:58:00,prs,9.59
2023-05-21T05:59:00,prs,5.41
2023-05-21T06:01:00,prs,8.99
2023-05-21T06:03:00,prs,9.61
2023-05-21T06:04:00,prs,4.20
2023-05-21T06:06:00,prs,9.59
2023-05-21T06:07:00,prs,4.80
2023-05-21T06:09:00,prs,9.59
2023-05-21T06:10:00,prs,4.20
2023-05-21T06:11:00,prs,4.19
2023-05-21T06:12:00,prs,5.41
2023-05-21T06:13:00,prs,4.80
2023-05-21T06:15:00,prs,9.59
2023-05-21T06:16:00,prs,5.41
2023-05-21T06:18:00,prs,10.20
2023-05-21T06:20:00,prs,8.39
2023-05-21T06:21:00,prs,5.41
2023-05-21T06:22:00,prs,4.20
2023-05-21T06:24:00,prs,10.20
2023-05-21T06:25:00,prs,4.20
2023-05-21T06:27:00,prs,9.59
2023-05-21T06:28:00,prs,4.20
2023-05-21T06:30:00,prs,10.20
2023-05-21T06:31:00,prs,5.41
2023-05-21T06:33:00,prs,10.20
2023-05-21T06:35:00,prs,9.61
2023-05-21T06:37:00,prs,10.20
2023-05-21T06:39:00,prs,9.59
2023-05-21T06:40:00,prs,4.20
2023-05-21T06:41:00,prs,4.20
2023-05-21T06:43:00,prs,10.20
2023-05-21T06:44:00,prs,4.20
2023-05-21T06:46:00,prs,9.59
2023-05-21T06:47:00,prs,4.20
2023-05-21T06:49:00,prs,10.20
2023-05-21T06:50:00,prs,5.41
2023-05-21T06:52:00,prs,9.59
2023-05-21T06:53:00,prs,6.01
2023-05-21T06:55:00,prs,9.59
2023-05-21T06:56:00,prs,4.20
2023-05-21T06:58:00,prs,10.20
2023-05-21T06:59:00,prs,4.20
2023-05-21T07:01:00,prs,9.59
2023-05-21T07:03:00,prs,8.41
2023-05-21T07:04:00,prs,4.19
2023-05-21T07:06:00,prs,10.21
2023-05-21T07:08:00,prs,9.59
2023-05-21T07:10:00,prs,10.20
2023-05-21T07:12:00,prs,11.41
2023-05-21T07:13:00,prs,4.19
2023-05-21T07:15:00,prs,9.61
2023-05-21T07:17:00,prs,8.39
2023-05-21T07:18:00,prs,6.01
2023-05-21T07:20:00,prs,8.39
2023-05-21T07:21:00,prs,5.41
2023-05-21T07:23:00,prs,10.20
2023-05-21T07:25:00,prs,8.41
2023-05-21T07:27:00,prs,9.59
2023-05-21T07:28:00,prs,5.41
2023-05-21T07:29:00,prs,5.99
2023-05-21T07:31:00,prs,9.61
2023-05-21T07:32:00,prs,4.19
2023-05-21T07:34:00,prs,8.41
2023-05-21T07:35:00,prs,5.99
2023-05-21T07:37:00,prs,8.41
2023-05-21T07:39:00,prs,9.59
2023-05-21T07:41:00,prs,8.99
2023-05-21T07:43:00,prs,8.41
2023-05-21T07:44:00,prs,5.41
2023-05-21T07:46:00,prs,9.59
2023-05-21T07:47:00,prs,4.80
2023-05-21T07:49:00,prs,9.59
2023-05-21T07:50:00,prs,4.20
2023-05-21T07:51:00,prs,5.39
2023-05-21T07:52:00,prs,4.20
2023-05-21T07:54:00,prs,8.99
2023-05-21T07:55:00,prs,4.20
2023-05-21T07:57:00,prs,9.61
2023-05-21T07:59:00,prs,8.39
2023-05-21T08:00:00,prs,4.20
2023-05-21T08:02:00,prs,10.20
2023-05-21T08:04:00,prs,9.59
2023-05-21T08:05:00,prs,4.20
2023-05-21T08:07:00,prs,10.20
2023-05-21T08:09:00,prs,8.41
2023-05-21T08:10:00,prs,5.39
2023-05-21T08:11:00,prs,4.20
2023-05-21T08:13:00,prs,8.41
2023-05-21T08:15:00,prs,10.20
2023-05-21T08:16:00,prs,4.20
2023-05-21T08:18:00,prs,9.59
2023-05-21T08:19:00,prs,4.20
2023-05-21T08:21:00,prs,10.20
2023-05-21T08:23:00,prs,9.59
2023-05-21T08:25:00,prs,10.21
2023-05-21T08:27:00,prs,9.59
2023-05-21T08:29:00,prs,8.41
2023-05-21T08:31:00,prs,10.20
2023-05-21T08:32:00,prs,4.20
2023-05-21T08:34:00,prs,8.39
2023-05-21T08:36:00,prs,9.59
2023-05-21T08:37:00,prs,4.20
2023-05-21T08:39:00,prs,10.20
2023-05-21T08:41:00,prs,11.41
2023-05-21T08:42:00,prs,4.19
2023-05-21T08:44:00,prs,9.61
2023-05-21T08:46:00,prs,9.59
2023-05-21T08:47:00,prs,4.80
2023-05-21T08:49:00,prs,8.39
2023-05-21T08:50:00,prs,4.20
2023-05-21T08:52:00,prs,9.59
2023-05-21T08:53:00,prs,4.20
2023-05-21T08:54:00,prs,4.20
2023-05-21T08:56:00,prs,10.20
2023-05-21T08:58:00,prs,9.59
2023-05-21T08:59:00,prs,4.20
2023-05-21T09:01:00,prs,10.20
2023-05-21T09:02:00,prs,5.41
2023-05-21T09:04:00,prs,8.41
2023-05-21T09:05:00,prs,5.99
2023-05-21T09:07:00,prs,8.41
2023-05-21T09:08:00,prs,4.19
2023-05-21T09:10:00,prs,9.61
2023-05-21T09:12:00,prs,8.39
2023-05-21T09:14:00,prs,10.20
2023-05-21T09:16:00,prs,9.61
2023-05-21T09:18:00,prs,10.20
2023-05-21T09:20:00,prs,9.59
2023-05-21T09:22:00,prs,8.41
2023-05-21T09:23:00,prs,4.20
2023-05-21T09:25:00,prs,10.20
2023-05-21T09:27:00,prs,8.39
2023-05-21T09:28:00,prs,4.20
2023-05-21T09:30:00,prs,9.59
2023-05-21T09:32:00,prs,8.41
2023-05-21T09:34:00,prs,10.20
2023-05-21T09:35:00,prs,5.41
2023-05-21T09:37:00,prs,8.39
2023-05-21T09:39:00,prs,10.21
2023-05-21T09:41:00,prs,8.39
2023-05-21T09:42:00,prs,4.20
2023-05-21T09:44:00,prs,9.59
2023-05-21T09:46:00,prs,8.41
2023-05-21T09:47:00,prs,4.19
2023-05-21T09:49:00,prs,9.01
2023-05-21T09:51:00,prs,9.59
2023-05-21T09:52:00,prs,4.20
2023-05-21T09:54:00,prs,10.20
2023-05-21T09:55:00,prs,5.41
2023-05-21T09:56:00,prs,4.19
2023-05-21T09:57:00,prs,5.41
2023-05-21T09:58:00,prs,4.20
2023-05-21T10:00:00,prs,8.99
2023-05-21T10:01:00,prs,5.41
2023-05-21T10:03:00,prs,8.39
2023-05-21T10:05:00,prs,9.61
2023-05-21T10:07:00,prs,8.99
2023-05-21T10:09:00,prs,9.59
2023-05-21T10:10:00,prs,4.20
2023-05-21T10:12:00,prs,10.20
2023-05-21T10:14:00,prs,9.61
2023-05-21T10:16:00,prs,8.39
2023-05-21T10:18:00,prs,10.21
2023-05-21T10:20:00,prs,8.39
2023-05-21T10:22:00,prs,8.39
2023-05-21T10:24:00,prs,9.61
2023-05-21T10:26:00,prs,8.39
2023-05-21T10:27:00,prs,4.20
2023-05-21T10:29:00,prs,10.20
2023-05-21T10:31:00,prs,9.61
2023-05-21T10:32:00,prs,4.19
2023-05-21T10:34:00,prs,10.21
2023-05-21T10:35:00,prs,4.19
2023-05-21T10:37:00,prs,8.41
2023-05-21T10:39:00,prs,8.39
2023-05-21T10:41:00,prs,8.41
2023-05-21T10:42:00,prs,5.39
2023-05-21T10:44:00,prs,9.01
2023-05-21T10:45:00,prs,4.20
2023-05-21T10:46:00,prs,5.39
2023-05-21T10:48:00,prs,10.20
2023-05-21T10:50:00,prs,10.81
2023-05-21T10:52:00,prs,8.39
2023-05-21T10:54:00,prs,10.21
2023-05-21T10:56:00,prs,9.59
2023-05-21T10:57:00,prs,4.20
2023-05-21T10:59:00,prs,10.20
2023-05-21T11:01:00,prs,8.39
2023-05-21T11:03:00,prs,9.61
2023-05-21T11:05:00,prs,10.20
2023-05-21T11:07:00,prs,9.59
2023-05-21T11:09:00,prs,10.21
2023-05-21T11:11:00,prs,9.59
2023-05-21T11:13:00,prs,8.41
2023-05-21T11:14:00,prs,4.19
2023-05-21T11:16:00,prs,10.21
2023-05-21T11:18:00,prs,8.39
2023-05-21T11:20:00,prs,8.39
2023-05-21T11:22:00,prs,9.61
2023-05-21T11:23:00,prs,4.20
2023-05-21T11:25:00,prs,8.99
2023-05-21T11:26:00,prs,5.41
2023-05-21T11:28:00,prs,8.39
2023-05-21T11:29:00,prs,4.20
2023-05-21T11:30:00,prs,4.19
2023-05-21T11:32:00,prs,8.41
2023-05-21T11:34:00,prs,8.39
2023-05-21T11:35:00,prs,6.01
2023-05-21T11:36:00,prs,4.20
2023-05-21T11:38:00,prs,8.39
2023-05-21T11:40:00,prs,8.41
2023-05-21T11:42:00,prs,9.59
2023-05-21T11:43:00,prs,4.20
2023-05-21T11:45:00,prs,10.20
2023-05-21T11:46:00,prs,5.41
2023-05-21T11:47:00,prs,4.19
2023-05-21T11:49:00,prs,8.41
2023-05-21T11:50:00,prs,5.99
2023-05-21T11:51:00,prs,4.20
2023-05-21T11:52:00,prs,4.20
2023-05-21T11:53:00,prs,4.20
2023-05-21T11:54:00,prs,8.39
2023-05-21T11:56:00,prs,10.21
2023-05-21T11:57:00,prs,4.19
2023-05-21T11:59:00,prs,8.41
2023-05-21T12:00:00,prs,5.39
2023-05-21T12:01:00,prs,4.20
2023-05-21T12:03:00,prs,10.20
2023-05-21T12:05:00,prs,9.61
2023-05-21T12:06:00,prs,4.19
2023-05-21T12:08:00,prs,8.41
2023-05-21T12:09:00,prs,4.20
2023-05-21T12:10:00,prs,5.99
2023-05-21T12:11:00,prs,4.20
2023-05-21T12:13:00,prs,9.59
2023-05-21T12:15:00,prs,8.41
2023-05-21T12:17:00,prs,10.20
2023-05-21T12:19:00,prs,9.59
2023-05-21T12:21:00,prs,10.21
2023-05-21T12:23:00,prs,10.80
2023-05-21T12:24:00,prs,6.01
2023-05-21T12:26:00,prs,8.39
2023-05-21T12:28:00,prs,9.59
2023-05-21T12:30:00,prs,8.41
2023-05-21T12:31:00,prs,5.99
2023-05-21T12:33:00,prs,9.61
2023-05-21T12:35:00,prs,10.20
2023-05-21T12:37:00,prs,9.59
2023-05-21T12:38:00,prs,4.20
2023-05-21T12:40:00,prs,10.21
2023-05-21T12:41:00,prs,5.39
2023-05-21T12:42:00,prs,4.20
2023-05-21T12:44:00,prs,8.39
2023-05-21T12:45:00,prs,4.20
2023-05-21T12:47:00,prs,10.20
2023-05-21T12:49:00,prs,8.41
2023-05-21T12:51:00,prs,8.39
2023-05-21T12:52:00,prs,4.20
2023-05-21T12:54:00,prs,8.39
2023-05-21T12:56:00,prs,10.21
2023-05-21T12:58:00,prs,9.59
2023-05-21T13:00:00,prs,9.59
2023-05-21T13:02:00,prs,10.21
2023-05-21T13:03:00,prs,4.19
2023-05-21T13:05:00,prs,8.41
2023-05-21T13:07:00,prs,9.59
2023-05-21T13:09:00,prs,10.21
2023-05-21T13:10:00,prs,4.19
2023-05-21T13:11:00,prs,4.20
2023-05-21T13:12:00,prs,4.20
2023-05-21T13:14:00,prs,10.20
2023-05-21T13:16:00,prs,9.59
2023-05-21T13:17:00,prs,5.41
2023-05-21T13:19:00,prs,8.99
2023-05-21T13:20:00,prs,4.20
2023-05-21T13:22:00,prs,9.61
2023-05-21T13:24:00,prs,8.39
2023-05-21T13:25:00,prs,4.20
2023-05-21T13:27:00,prs,10.20
2023-05-21T13:28:00,prs,4.20
2023-05-21T13:30:00,prs,9.59
2023-05-21T13:31:00,prs,5.41
2023-05-21T13:33:00,prs,10.20
2023-05-21T13:35:00,prs,8.41
2023-05-21T13:37:00,prs,9.59
2023-05-21T13:39:00,prs,8.99
2023-05-21T13:41:00,prs,9.61
2023-05-21T13:43:00,prs,8.39
2023-05-21T13:45:00,prs,10.20
2023-05-21T13:47:00,prs,9.61
2023-05-21T13:49:00,prs,9.59
2023-05-21T13:51:00,prs,10.20
2023-05-21T13:52:00,prs,4.20
2023-05-21T13:54:00,prs,9.61
2023-05-21T13:55:00,prs,4.19
2023-05-21T13:57:00,prs,9.01
2023-05-21T13:58:00,prs,4.19
2023-05-21T13:59:00,prs,4.20
2023-05-21T14:01:00,prs,8.41
2023-05-21T14:02:00,prs,4.19
2023-05-21T14:04:00,prs,8.41
2023-05-21T14:05:00,prs,5.39
2023-05-21T14:07:00,prs,8.41
2023-05-21T14:08:00,prs,5.99
2023-05-21T14:10:00,prs,8.41
2023-05-21T14:11:00,prs,4.20
2023-05-21T14:12:00,prs,4.19
2023-05-21T14:14:00,prs,8.41
2023-05-21T14:15:00,prs,4.19
2023-05-21T14:17:00,prs,8.41
2023-05-21T14:19:00,prs,10.20
2023-05-21T14:21:00,prs,8.41
2023-05-21T14:23:00,prs,9.59
2023-05-21T14:24:00,prs,4.20
2023-05-21T14:26:00,prs,10.20
2023-05-21T14:27:00,prs,4.20
2023-05-21T14:28:00,prs,4.19
2023-05-21T14:29:00,prs,5.41
2023-05-21T14:31:00,prs,8.41
2023-05-21T14:32:00,prs,4.19
2023-05-21T14:34:00,prs,9.01
2023-05-21T14:35:00,prs,4.19
2023-05-21T14:37:00,prs,6.61
2023-05-21T14:38:00,prs,4.20
2023-05-21T14:40:00,prs,7.19
2023-05-21T14:41:00,prs,4.20
2023-05-21T14:43:00,prs,10.20
2023-05-21T14:45:00,prs,8.41
2023-05-21T14:47:00,prs,8.39
2023-05-21T14:49:00,prs,8.41
2023-05-21T14:51:00,prs,8.39
2023-05-21T14:52:00,prs,4.20
2023-05-21T14:54:00,prs,8.39
2023-05-21T14:55:00,prs,4.20
2023-05-21T14:57:00,prs,8.39
2023-05-21T14:58:00,prs,4.20
2023-05-21T15:00:00,prs,8.39
2023-05-21T15:01:00,prs,4.80
2023-05-21T15:03:00,prs,8.41
2023-05-21T15:05:00,prs,9.59
2023-05-21T15:07:00,prs,7.19
2023-05-21T15:08:00,prs,4.20
2023-05-21T15:10:00,prs,8.41
2023-05-21T15:12:00,prs,7.19
2023-05-21T15:14:00,prs,9.59
2023-05-21T15:15:00,prs,4.20
2023-05-21T15:17:00,prs,8.41
2023-05-21T15:18:00,prs,4.19
2023-05-21T15:20:00,prs,8.41
2023-05-21T15:21:00,prs,4.79
2023-05-21T15:23:00,prs,9.61
2023-05-21T15:24:00,prs,4.20
2023-05-21T15:25:00,prs,2.99
2023-05-21T15:27:00,prs,8.41
2023-05-21T15:28:00,prs,4.20
2023-05-21T15:30:00,prs,8.39
2023-05-21T15:32:00,prs,8.39
2023-05-21T15:34:00,prs,7.21
2023-05-21T15:36:00,prs,8.39
2023-05-21T15:38:00,prs,8.41
2023-05-21T15:40:00,prs,8.39
2023-05-21T15:41:00,prs,6.01
2023-05-21T15:43:00,prs,8.39
2023-05-21T15:44:00,prs,4.20
2023-05-21T15:45:00,prs,4.20
2023-05-21T15:46:00,prs,2.40
2023-05-21T15:48:00,prs,8.99
2023-05-21T15:49:00,prs,4.20
2023-05-21T15:51:00,prs,8.39
2023-05-21T15:52:00,prs,4.20
2023-05-21T15:54:00,prs,8.39
2023-05-21T15:55:00,prs,4.20
2023-05-21T15:57:00,prs,9.59
2023-05-21T15:58:00,prs,4.20
2023-05-21T16:00:00,prs,8.99
2023-05-21T16:01:00,prs,4.20
2023-05-21T16:03:00,prs,8.41
2023-05-21T16:05:00,prs,8.39
2023-05-21T16:07:00,prs,8.41
2023-05-21T16:08:00,prs,4.19
2023-05-21T16:09:00,prs,3.00
2023-05-21T16:11:00,prs,8.39
2023-05-21T16:13:00,prs,8.41
2023-05-21T16:15:00,prs,8.39
2023-05-21T16:16:00,prs,4.20
2023-05-21T16:18:00,prs,9.59
2023-05-21T16:19:00,prs,4.20
2023-05-21T16:21:00,prs,9.01
2023-05-21T16:23:00,prs,8.39
2023-05-21T16:24:00,prs,2.40
2023-05-21T16:25:00,prs,4.20
2023-05-21T16:27:00,prs,8.39
2023-05-21T16:29:00,prs,8.99
2023-05-21T16:31:00,prs,8.41
2023-05-21T16:32:00,prs,4.20
2023-05-21T16:34:00,prs,8.39
2023-05-21T16:36:00,prs,8.39
2023-05-21T16:38:00,prs,9.61
2023-05-21T16:39:00,prs,3.00
2023-05-21T16:41:00,prs,8.39
2023-05-21T16:42:00,prs,4.20
2023-05-21T16:44:00,prs,8.39
2023-05-21T16:45:00,prs,4.20
2023-05-21T16:47:00,prs,8.39
2023-05-21T16:49:00,prs,9.01
2023-05-21T16:50:00,prs,4.19
2023-05-21T16:52:00,prs,8.41
2023-05-21T16:54:00,prs,8.39
2023-05-21T16:55:00,prs,5.41
2023-05-21T16:57:00,prs,8.39
2023-05-21T16:59:00,prs,8.41
2023-05-21T17:01:00,prs,8.99
2023-05-21T17:03:00,prs,8.41
2023-05-21T17:04:00,prs,4.19
2023-05-21T17:06:00,prs,8.41
2023-05-21T17:08:00,prs,8.39
2023-05-21T17:09:00,prs,4.20
2023-05-21T17:11:00,prs,9.59
2023-05-21T17:13:00,prs,8.41
2023-05-21T17:14:00,prs,4.80
2023-05-21T17:15:00,prs,4.19
2023-05-21T17:17:00,prs,8.41
2023-05-21T17:19:00,prs,8.39
2023-05-21T17:20:00,prs,4.20
2023-05-21T17:22:00,prs,8.39
2023-05-21T17:23:00,prs,4.20
2023-05-21T17:26:00,prs,12.60
2023-05-21T17:28:00,prs,10.20
2023-05-21T17:30:00,prs,8.41
2023-05-21T17:32:00,prs,9.59
2023-05-21T17:33:00,prs,4.20
2023-05-21T17:35:00,prs,8.39
2023-05-21T17:36:00,prs,4.20
2023-05-21T17:37:00,prs,4.20
2023-05-21T17:38:00,prs,4.20
2023-05-21T17:40:00,prs,8.99
2023-05-21T17:42:00,prs,8.39
2023-05-21T17:44:00,prs,6.61
2023-05-21T17:46:00,prs,10.20
2023-05-21T17:48:00,prs,8.41
2023-05-21T17:50:00,prs,8.39
2023-05-21T17:52:00,prs,8.41
2023-05-21T17:54:00,prs,8.39
2023-05-21T17:55:00,prs,4.20
2023-05-21T17:56:00,prs,4.20
2023-05-21T17:58:00,prs,8.39
2023-05-21T17:59:00,prs,3.00
2023-05-21T18:00:00,prs,4.19
2023-05-21T18:02:00,prs,8.41
2023-05-21T18:04:00,prs,8.39
2023-05-21T18:06:00,prs,10.21
2023-05-21T18:07:00,prs,4.19
2023-05-21T18:09:00,prs,8.41
2023-05-21T18:11:00,prs,8.39
2023-05-21T18:13:00,prs,7.21
2023-05-21T18:14:00,prs,4.20
2023-05-21T18:16:00,prs,8.39
2023-05-21T18:18:00,prs,8.39
2023-05-21T18:19:00,prs,4.20
2023-05-21T18:20:00,prs,3.00
2023-05-21T18:22:00,prs,9.59
2023-05-21T18:23:00,prs,4.20
2023-05-21T18:24:00,prs,4.20
2023-05-21T18:26:00,prs,8.39
2023-05-21T18:28:00,prs,9.01
2023-05-21T18:29:00,prs,4.19
2023-05-21T18:31:00,prs,8.41
2023-05-21T18:32:00,prs,4.19
2023-05-21T18:34:00,prs,8.41
2023-05-21T18:36:00,prs,8.39
2023-05-21T18:37:00,prs,4.20
2023-05-21T18:39:00,prs,9.59
2023-05-21T18:41:00,prs,11.41
2023-05-21T18:42:00,prs,5.99
2023-05-21T18:43:00,prs,5.41
2023-05-21T18:45:00,prs,10.20
2023-05-21T18:47:00,prs,8.41
2023-05-21T18:49:00,prs,8.39
2023-05-21T18:51:00,prs,9.59
2023-05-21T18:52:00,prs,4.20
2023-05-21T18:54:00,prs,7.21
2023-05-21T18:56:00,prs,8.39
2023-05-21T18:57:00,prs,4.20
2023-05-21T18:59:00,prs,8.39
2023-05-21T19:01:00,prs,10.21
2023-05-21T19:03:00,prs,9.59
