#datetime,building,power
2022-12-25T00:00:00,mcc,35.05
2022-12-25T00:01:00,mcc,37.37
2022-12-25T00:02:00,mcc,34.40
2022-12-25T00:03:00,mcc,34.47
2022-12-25T00:04:00,mcc,25.10
2022-12-25T00:05:00,mcc,26.75
2022-12-25T00:06:00,mcc,25.05
2022-12-25T00:07:00,mcc,25.19
2022-12-25T00:08:00,mcc,24.62
2022-12-25T00:09:00,mcc,27.86
2022-12-25T00:10:00,mcc,25.41
2022-12-25T00:11:00,mcc,26.57
2022-12-25T00:12:00,mcc,25.29
2022-12-25T00:13:00,mcc,29.02
2022-12-25T00:14:00,mcc,27.04
2022-12-25T00:15:00,mcc,26.92
2022-12-25T00:16:00,mcc,25.89
2022-12-25T00:17:00,mcc,26.19
2022-12-25T00:18:00,mcc,26.32
2022-12-25T00:19:00,mcc,25.74
2022-12-25T00:20:00,mcc,25.77
2022-12-25T00:21:00,mcc,29.34
2022-12-25T00:22:00,mcc,27.71
2022-12-25T00:23:00,mcc,28.78
2022-12-25T00:24:00,mcc,29.10
2022-12-25T00:25:00,mcc,28.07
2022-12-25T00:26:00,mcc,26.07
2022-12-25T00:27:00,mcc,26.90
2022-12-25T00:28:00,mcc,27.14
2022-12-25T00:29:00,mcc,26.05
2022-12-25T00:30:00,mcc,25.66
2022-12-25T00:31:00,mcc,25.84
2022-12-25T00:32:00,mcc,25.69
2022-12-25T00:33:00,mcc,26.67
2022-12-25T00:34:00,mcc,33.11
2022-12-25T00:35:00,mcc,23.79
2022-12-25T00:36:00,mcc,24.19
2022-12-25T00:37:00,mcc,25.90
2022-12-25T00:38:00,mcc,26.26
2022-12-25T00:39:00,mcc,26.22
2022-12-25T00:40:00,mcc,27.50
2022-12-25T00:41:00,mcc,28.30
2022-12-25T00:42:00,mcc,28.16
2022-12-25T00:43:00,mcc,25.98
2022-12-25T00:44:00,mcc,26.71
2022-12-25T00:45:00,mcc,28.83
2022-12-25T00:46:00,mcc,27.20
2022-12-25T00:47:00,mcc,27.26
2022-12-25T00:48:00,mcc,27.93
2022-12-25T00:49:00,mcc,28.50
2022-12-25T00:50:00,mcc,27.50
2022-12-25T00:51:00,mcc,27.21
2022-12-25T00:52:00,mcc,26.31
2022-12-25T00:53:00,mcc,25.95
2022-12-25T00:54:00,mcc,26.22
2022-12-25T00:55:00,mcc,29.07
2022-12-25T00:56:00,mcc,28.68
2022-12-25T00:57:00,mcc,29.23
2022-12-25T00:58:00,mcc,27.01
2022-12-25T00:59:00,mcc,27.16
2022-12-25T01:00:00,mcc,27.14
2022-12-25T01:01:00,mcc,25.76
2022-12-25T01:02:00,mcc,26.45
2022-12-25T01:03:00,mcc,26.87
2022-12-25T01:04:00,mcc,26.79
2022-12-25T01:05:00,mcc,26.58
2022-12-25T01:06:00,mcc,26.89
2022-12-25T01:07:00,mcc,26.59
2022-12-25T01:08:00,mcc,26.39
2022-12-25T01:09:00,mcc,31.83
2022-12-25T01:10:00,mcc,29.96
2022-12-25T01:11:00,mcc,36.66
2022-12-25T01:12:00,mcc,28.11
2022-12-25T01:13:00,mcc,27.16
2022-12-25T01:14:00,mcc,27.31
2022-12-25T01:15:00,mcc,26.45
2022-12-25T01:16:00,mcc,26.29
2022-12-25T01:17:00,mcc,24.81
2022-12-25T01:18:00,mcc,23.88
2022-12-25T01:19:00,mcc,24.57
2022-12-25T01:20:00,mcc,24.57
2022-12-25T01:21:00,mcc,25.21
2022-12-25T01:22:00,mcc,24.55
2022-12-25T01:23:00,mcc,23.96
2022-12-25T01:24:00,mcc,23.63
2022-12-25T01:25:00,mcc,25.36
2022-12-25T01:26:00,mcc,25.94
2022-12-25T01:27:00,mcc,27.14
2022-12-25T01:28:00,mcc,27.28
2022-12-25T01:29:00,mcc,29.75
2022-12-25T01:30:00,mcc,36.40
2022-12-25T01:31:00,mcc,29.76
2022-12-25T01:32:00,mcc,28.64
2022-12-25T01:33:00,mcc,30.21
2022-12-25T01:34:00,mcc,28.13
2022-12-25T01:35:00,mcc,28.08
2022-12-25T01:36:00,mcc,26.97
2022-12-25T01:37:00,mcc,26.05
2022-12-25T01:38:00,mcc,26.13
2022-12-25T01:39:00,mcc,24.71
2022-12-25T01:40:00,mcc,24.23
2022-12-25T01:41:00,mcc,26.28
2022-12-25T01:42:00,mcc,22.95
2022-12-25T01:43:00,mcc,24.13
2022-12-25T01:44:00,mcc,24.28
2022-12-25T01:45:00,mcc,27.47
2022-12-25T01:46:00,mcc,25.35
2022-12-25T01:47:00,mcc,25.30
2022-12-25T01:48:00,mcc,34.00
2022-12-25T01:49:00,mcc,24.28
2022-12-25T01:50:00,mcc,23.82
2022-12-25T01:51:00,mcc,24.71
2022-12-25T01:52:00,mcc,23.71
2022-12-25T01:53:00,mcc,25.72
2022-12-25T01:54:00,mcc,25.97
2022-12-25T01:55:00,mcc,26.65
2022-12-25T01:56:00,mcc,26.77
2022-12-25T01:57:00,mcc,28.25
2022-12-25T01:58:00,mcc,26.47
2022-12-25T01:59:00,mcc,25.09
2022-12-25T02:00:00,mcc,26.24
2022-12-25T02:01:00,mcc,29.44
2022-12-25T02:02:00,mcc,27.77
2022-12-25T02:03:00,mcc,28.39
2022-12-25T02:04:00,mcc,28.57
2022-12-25T02:05:00,mcc,30.53
2022-12-25T02:06:00,mcc,25.82
2022-12-25T02:07:00,mcc,33.87
2022-12-25T02:08:00,mcc,25.03
2022-12-25T02:09:00,mcc,26.86
2022-12-25T02:10:00,mcc,24.13
2022-12-25T02:11:00,mcc,25.14
2022-12-25T02:12:00,mcc,24.58
2022-12-25T02:13:00,mcc,27.93
2022-12-25T02:14:00,mcc,26.53
2022-12-25T02:15:00,mcc,26.38
2022-12-25T02:16:00,mcc,28.27
2022-12-25T02:17:00,mcc,28.11
2022-12-25T02:18:00,mcc,24.80
2022-12-25T02:19:00,mcc,24.92
2022-12-25T02:20:00,mcc,24.89
2022-12-25T02:21:00,mcc,27.57
2022-12-25T02:22:00,mcc,26.64
2022-12-25T02:23:00,mcc,25.75
2022-12-25T02:24:00,mcc,24.44
2022-12-25T02:25:00,mcc,24.42
2022-12-25T02:26:00,mcc,25.04
2022-12-25T02:27:00,mcc,41.53
2022-12-25T02:28:00,mcc,33.96
2022-12-25T02:29:00,mcc,37.95
2022-12-25T02:30:00,mcc,33.17
2022-12-25T02:31:00,mcc,32.89
2022-12-25T02:32:00,mcc,24.91
2022-12-25T02:33:00,mcc,28.13
2022-12-25T02:34:00,mcc,25.78
2022-12-25T02:35:00,mcc,27.94
2022-12-25T02:36:00,mcc,27.34
2022-12-25T02:37:00,mcc,27.25
2022-12-25T02:38:00,mcc,23.93
2022-12-25T02:39:00,mcc,26.04
2022-12-25T02:40:00,mcc,26.14
2022-12-25T02:41:00,mcc,29.82
2022-12-25T02:42:00,mcc,28.71
2022-12-25T02:43:00,mcc,30.74
2022-12-25T02:44:00,mcc,26.96
2022-12-25T02:45:00,mcc,27.38
2022-12-25T02:46:00,mcc,32.16
2022-12-25T02:47:00,mcc,32.08
2022-12-25T02:48:00,mcc,24.24
2022-12-25T02:49:00,mcc,25.21
2022-12-25T02:50:00,mcc,28.78
2022-12-25T02:51:00,mcc,25.77
2022-12-25T02:52:00,mcc,23.49
2022-12-25T02:53:00,mcc,24.70
2022-12-25T02:54:00,mcc,23.03
2022-12-25T02:55:00,mcc,24.36
2022-12-25T02:56:00,mcc,26.13
2022-12-25T02:57:00,mcc,27.89
2022-12-25T02:58:00,mcc,26.90
2022-12-25T02:59:00,mcc,28.93
2022-12-25T03:00:00,mcc,26.80
2022-12-25T03:01:00,mcc,30.47
2022-12-25T03:02:00,mcc,28.38
2022-12-25T03:03:00,mcc,36.10
2022-12-25T03:04:00,mcc,24.91
2022-12-25T03:05:00,mcc,27.33
2022-12-25T03:06:00,mcc,24.56
2022-12-25T03:07:00,mcc,26.25
2022-12-25T03:08:00,mcc,27.70
2022-12-25T03:09:00,mcc,30.60
2022-12-25T03:10:00,mcc,27.21
2022-12-25T03:11:00,mcc,26.16
2022-12-25T03:12:00,mcc,24.13
2022-12-25T03:13:00,mcc,26.38
2022-12-25T03:14:00,mcc,24.58
2022-12-25T03:15:00,mcc,24.05
2022-12-25T03:16:00,mcc,27.45
2022-12-25T03:17:00,mcc,29.04
2022-12-25T03:18:00,mcc,25.17
2022-12-25T03:19:00,mcc,23.84
2022-12-25T03:20:00,mcc,24.17
2022-12-25T03:21:00,mcc,26.31
2022-12-25T03:22:00,mcc,24.41
2022-12-25T03:23:00,mcc,34.62
2022-12-25T03:24:00,mcc,27.51
2022-12-25T03:25:00,mcc,29.41
2022-12-25T03:26:00,mcc,25.14
2022-12-25T03:27:00,mcc,27.48
2022-12-25T03:28:00,mcc,26.90
2022-12-25T03:29:00,mcc,28.21
2022-12-25T03:30:00,mcc,26.42
2022-12-25T03:31:00,mcc,26.58
2022-12-25T03:32:00,mcc,26.10
2022-12-25T03:33:00,mcc,24.57
2022-12-25T03:34:00,mcc,25.09
2022-12-25T03:35:00,mcc,24.57
2022-12-25T03:36:00,mcc,23.92
2022-12-25T03:37:00,mcc,26.80
2022-12-25T03:38:00,mcc,24.68
2022-12-25T03:39:00,mcc,24.07
2022-12-25T03:40:00,mcc,24.79
2022-12-25T03:41:00,mcc,32.65
2022-12-25T03:42:00,mcc,25.68
2022-12-25T03:43:00,mcc,24.94
2022-12-25T03:44:00,mcc,25.10
2022-12-25T03:45:00,mcc,26.38
2022-12-25T03:46:00,mcc,27.52
2022-12-25T03:47:00,mcc,26.96
2022-12-25T03:48:00,mcc,27.43
2022-12-25T03:49:00,mcc,28.21
2022-12-25T03:50:00,mcc,26.56
2022-12-25T03:51:00,mcc,36.02
2022-12-25T03:52:00,mcc,35.45
2022-12-25T03:53:00,mcc,36.14
2022-12-25T03:54:00,mcc,25.66
2022-12-25T03:55:00,mcc,25.35
2022-12-25T03:56:00,mcc,26.14
2022-12-25T03:57:00,mcc,26.71
2022-12-25T03:58:00,mcc,26.04
2022-12-25T03:59:00,mcc,29.41
2022-12-25T04:00:00,mcc,29.34
2022-12-25T04:01:00,mcc,27.97
2022-12-25T04:02:00,mcc,26.52
2022-12-25T04:03:00,mcc,25.87
2022-12-25T04:04:00,mcc,25.19
2022-12-25T04:05:00,mcc,25.98
2022-12-25T04:06:00,mcc,25.07
2022-12-25T04:07:00,mcc,24.97
2022-12-25T04:08:00,mcc,25.78
2022-12-25T04:09:00,mcc,25.77
2022-12-25T04:10:00,mcc,25.25
2022-12-25T04:11:00,mcc,26.04
2022-12-25T04:12:00,mcc,28.70
2022-12-25T04:13:00,mcc,29.26
2022-12-25T04:14:00,mcc,24.77
2022-12-25T04:15:00,mcc,25.67
2022-12-25T04:16:00,mcc,25.33
2022-12-25T04:17:00,mcc,24.70
2022-12-25T04:18:00,mcc,23.48
2022-12-25T04:19:00,mcc,23.72
2022-12-25T04:20:00,mcc,23.94
2022-12-25T04:21:00,mcc,24.23
2022-12-25T04:22:00,mcc,24.01
2022-12-25T04:23:00,mcc,25.92
2022-12-25T04:24:00,mcc,26.32
2022-12-25T04:25:00,mcc,27.49
2022-12-25T04:26:00,mcc,27.30
2022-12-25T04:27:00,mcc,28.09
2022-12-25T04:28:00,mcc,28.51
2022-12-25T04:29:00,mcc,27.07
2022-12-25T04:30:00,mcc,27.18
2022-12-25T04:31:00,mcc,28.61
2022-12-25T04:32:00,mcc,29.25
2022-12-25T04:33:00,mcc,30.22
2022-12-25T04:34:00,mcc,29.80
2022-12-25T04:35:00,mcc,28.07
2022-12-25T04:36:00,mcc,27.08
2022-12-25T04:37:00,mcc,26.31
2022-12-25T04:38:00,mcc,27.41
2022-12-25T04:39:00,mcc,25.50
2022-12-25T04:40:00,mcc,25.02
2022-12-25T04:41:00,mcc,26.86
2022-12-25T04:42:00,mcc,26.56
2022-12-25T04:43:00,mcc,25.07
2022-12-25T04:44:00,mcc,26.93
2022-12-25T04:45:00,mcc,24.87
2022-12-25T04:46:00,mcc,24.62
2022-12-25T04:47:00,mcc,24.16
2022-12-25T04:48:00,mcc,25.57
2022-12-25T04:49:00,mcc,26.14
2022-12-25T04:50:00,mcc,25.77
2022-12-25T04:51:00,mcc,26.36
2022-12-25T04:52:00,mcc,28.15
2022-12-25T04:53:00,mcc,26.24
2022-12-25T04:54:00,mcc,25.86
2022-12-25T04:55:00,mcc,27.37
2022-12-25T04:56:00,mcc,37.96
2022-12-25T04:57:00,mcc,26.82
2022-12-25T04:58:00,mcc,26.19
2022-12-25T04:59:00,mcc,25.45
2022-12-25T05:00:00,mcc,24.69
2022-12-25T05:01:00,mcc,24.38
2022-12-25T05:02:00,mcc,23.83
2022-12-25T05:03:00,mcc,23.71
2022-12-25T05:04:00,mcc,26.79
2022-12-25T05:05:00,mcc,23.26
2022-12-25T05:06:00,mcc,23.46
2022-12-25T05:07:00,mcc,23.62
2022-12-25T05:08:00,mcc,26.51
2022-12-25T05:09:00,mcc,24.71
2022-12-25T05:10:00,mcc,26.41
2022-12-25T05:11:00,mcc,26.16
2022-12-25T05:12:00,mcc,27.70
2022-12-25T05:13:00,mcc,25.74
2022-12-25T05:14:00,mcc,25.71
2022-12-25T05:15:00,mcc,27.38
2022-12-25T05:16:00,mcc,30.25
2022-12-25T05:17:00,mcc,28.75
2022-12-25T05:18:00,mcc,28.39
2022-12-25T05:19:00,mcc,26.91
2022-12-25T05:20:00,mcc,29.70
2022-12-25T05:21:00,mcc,25.79
2022-12-25T05:22:00,mcc,26.77
2022-12-25T05:23:00,mcc,26.84
2022-12-25T05:24:00,mcc,27.70
2022-12-25T05:25:00,mcc,25.89
2022-12-25T05:26:00,mcc,24.23
2022-12-25T05:27:00,mcc,24.66
2022-12-25T05:28:00,mcc,25.03
2022-12-25T05:29:00,mcc,22.55
2022-12-25T05:30:00,mcc,23.13
2022-12-25T05:31:00,mcc,23.86
2022-12-25T05:32:00,mcc,23.60
2022-12-25T05:33:00,mcc,23.57
2022-12-25T05:34:00,mcc,23.06
2022-12-25T05:35:00,mcc,25.01
2022-12-25T05:36:00,mcc,24.43
2022-12-25T05:37:00,mcc,21.96
2022-12-25T05:38:00,mcc,26.06
2022-12-25T05:39:00,mcc,26.39
2022-12-25T05:40:00,mcc,27.96
2022-12-25T05:41:00,mcc,26.63
2022-12-25T05:42:00,mcc,25.97
2022-12-25T05:43:00,mcc,25.93
2022-12-25T05:44:00,mcc,25.06
2022-12-25T05:45:00,mcc,26.14
2022-12-25T05:46:00,mcc,26.15
2022-12-25T05:47:00,mcc,27.43
2022-12-25T05:48:00,mcc,23.19
2022-12-25T05:49:00,mcc,24.72
2022-12-25T05:50:00,mcc,25.15
2022-12-25T05:51:00,mcc,24.69
2022-12-25T05:52:00,mcc,25.53
2022-12-25T05:53:00,mcc,35.17
2022-12-25T05:54:00,mcc,25.55
2022-12-25T05:55:00,mcc,26.17
2022-12-25T05:56:00,mcc,23.50
2022-12-25T05:57:00,mcc,24.25
2022-12-25T05:58:00,mcc,25.64
2022-12-25T05:59:00,mcc,27.06
2022-12-25T06:00:00,mcc,26.57
2022-12-25T06:01:00,mcc,26.14
2022-12-25T06:02:00,mcc,25.83
2022-12-25T06:03:00,mcc,26.23
2022-12-25T06:04:00,mcc,24.16
2022-12-25T06:05:00,mcc,23.60
2022-12-25T06:06:00,mcc,22.85
2022-12-25T06:07:00,mcc,24.70
2022-12-25T06:08:00,mcc,23.32
2022-12-25T06:09:00,mcc,23.34
2022-12-25T06:10:00,mcc,24.14
2022-12-25T06:11:00,mcc,24.41
2022-12-25T06:12:00,mcc,33.15
2022-12-25T06:13:00,mcc,25.66
2022-12-25T06:14:00,mcc,27.02
2022-12-25T06:15:00,mcc,28.23
2022-12-25T06:16:00,mcc,24.64
2022-12-25T06:17:00,mcc,26.05
2022-12-25T06:18:00,mcc,26.16
2022-12-25T06:19:00,mcc,30.01
2022-12-25T06:20:00,mcc,28.03
2022-12-25T06:21:00,mcc,28.09
2022-12-25T06:22:00,mcc,30.11
2022-12-25T06:23:00,mcc,30.18
2022-12-25T06:24:00,mcc,27.10
2022-12-25T06:25:00,mcc,26.84
2022-12-25T06:26:00,mcc,33.85
2022-12-25T06:27:00,mcc,37.36
2022-12-25T06:28:00,mcc,33.71
2022-12-25T06:29:00,mcc,34.23
2022-12-25T06:30:00,mcc,32.62
2022-12-25T06:31:00,mcc,34.94
2022-12-25T06:32:00,mcc,23.82
2022-12-25T06:33:00,mcc,22.70
2022-12-25T06:34:00,mcc,23.98
2022-12-25T06:35:00,mcc,26.00
2022-12-25T06:36:00,mcc,25.05
2022-12-25T06:37:00,mcc,25.36
2022-12-25T06:38:00,mcc,25.16
2022-12-25T06:39:00,mcc,27.46
2022-12-25T06:40:00,mcc,27.01
2022-12-25T06:41:00,mcc,26.28
2022-12-25T06:42:00,mcc,26.97
2022-12-25T06:43:00,mcc,26.78
2022-12-25T06:44:00,mcc,25.13
2022-12-25T06:45:00,mcc,27.19
2022-12-25T06:46:00,mcc,25.64
2022-12-25T06:47:00,mcc,27.08
2022-12-25T06:48:00,mcc,25.17
2022-12-25T06:49:00,mcc,27.12
2022-12-25T06:50:00,mcc,27.41
2022-12-25T06:51:00,mcc,27.66
2022-12-25T06:52:00,mcc,24.25
2022-12-25T06:53:00,mcc,23.82
2022-12-25T06:54:00,mcc,24.05
2022-12-25T06:55:00,mcc,24.55
2022-12-25T06:56:00,mcc,26.75
2022-12-25T06:57:00,mcc,27.98
2022-12-25T06:58:00,mcc,28.51
2022-12-25T06:59:00,mcc,28.98
2022-12-25T07:00:00,mcc,25.81
2022-12-25T07:01:00,mcc,25.88
2022-12-25T07:02:00,mcc,25.58
2022-12-25T07:03:00,mcc,26.31
2022-12-25T07:04:00,mcc,27.10
2022-12-25T07:05:00,mcc,27.59
2022-12-25T07:06:00,mcc,26.16
2022-12-25T07:07:00,mcc,26.78
2022-12-25T07:08:00,mcc,27.08
2022-12-25T07:09:00,mcc,33.14
2022-12-25T07:10:00,mcc,28.89
2022-12-25T07:11:00,mcc,29.01
2022-12-25T07:12:00,mcc,27.90
2022-12-25T07:13:00,mcc,26.33
2022-12-25T07:14:00,mcc,25.62
2022-12-25T07:15:00,mcc,26.28
2022-12-25T07:16:00,mcc,25.43
2022-12-25T07:17:00,mcc,23.78
2022-12-25T07:18:00,mcc,21.72
2022-12-25T07:19:00,mcc,22.28
2022-12-25T07:20:00,mcc,22.80
2022-12-25T07:21:00,mcc,22.52
2022-12-25T07:22:00,mcc,22.31
2022-12-25T07:23:00,mcc,22.78
2022-12-25T07:24:00,mcc,22.65
2022-12-25T07:25:00,mcc,23.32
2022-12-25T07:26:00,mcc,23.78
2022-12-25T07:27:00,mcc,23.80
2022-12-25T07:28:00,mcc,23.34
2022-12-25T07:29:00,mcc,23.96
2022-12-25T07:30:00,mcc,28.27
2022-12-25T07:31:00,mcc,24.93
2022-12-25T07:32:00,mcc,25.22
2022-12-25T07:33:00,mcc,26.04
2022-12-25T07:34:00,mcc,25.94
2022-12-25T07:35:00,mcc,23.65
2022-12-25T07:36:00,mcc,22.17
2022-12-25T07:37:00,mcc,23.47
2022-12-25T07:38:00,mcc,24.78
2022-12-25T07:39:00,mcc,33.94
2022-12-25T07:40:00,mcc,34.79
2022-12-25T07:41:00,mcc,33.42
2022-12-25T07:42:00,mcc,26.41
2022-12-25T07:43:00,mcc,24.02
2022-12-25T07:44:00,mcc,24.07
2022-12-25T07:45:00,mcc,24.16
2022-12-25T07:46:00,mcc,24.99
2022-12-25T07:47:00,mcc,29.95
2022-12-25T07:48:00,mcc,21.78
2022-12-25T07:49:00,mcc,21.15
2022-12-25T07:50:00,mcc,22.49
2022-12-25T07:51:00,mcc,22.54
2022-12-25T07:52:00,mcc,24.03
2022-12-25T07:53:00,mcc,24.08
2022-12-25T07:54:00,mcc,25.20
2022-12-25T07:55:00,mcc,24.43
2022-12-25T07:56:00,mcc,24.15
2022-12-25T07:57:00,mcc,22.01
2022-12-25T07:58:00,mcc,21.77
2022-12-25T07:59:00,mcc,23.01
2022-12-25T08:00:00,mcc,24.97
2022-12-25T08:01:00,mcc,23.86
2022-12-25T08:02:00,mcc,26.20
2022-12-25T08:03:00,mcc,23.93
2022-12-25T08:04:00,mcc,23.38
2022-12-25T08:05:00,mcc,22.69
2022-12-25T08:06:00,mcc,31.30
2022-12-25T08:07:00,mcc,21.24
2022-12-25T08:08:00,mcc,22.64
2022-12-25T08:09:00,mcc,21.21
2022-12-25T08:10:00,mcc,24.59
2022-12-25T08:11:00,mcc,23.42
2022-12-25T08:12:00,mcc,23.66
2022-12-25T08:13:00,mcc,23.48
2022-12-25T08:14:00,mcc,26.69
2022-12-25T08:15:00,mcc,24.09
2022-12-25T08:16:00,mcc,26.33
2022-12-25T08:17:00,mcc,26.06
2022-12-25T08:18:00,mcc,25.50
2022-12-25T08:19:00,mcc,24.97
2022-12-25T08:20:00,mcc,23.72
2022-12-25T08:21:00,mcc,22.89
2022-12-25T08:22:00,mcc,25.03
2022-12-25T08:23:00,mcc,22.99
2022-12-25T08:24:00,mcc,23.17
2022-12-25T08:25:00,mcc,31.72
2022-12-25T08:26:00,mcc,22.63
2022-12-25T08:27:00,mcc,22.64
2022-12-25T08:28:00,mcc,22.61
2022-12-25T08:29:00,mcc,21.12
2022-12-25T08:30:00,mcc,23.43
2022-12-25T08:31:00,mcc,25.36
2022-12-25T08:32:00,mcc,25.57
2022-12-25T08:33:00,mcc,26.25
2022-12-25T08:34:00,mcc,26.51
2022-12-25T08:35:00,mcc,23.64
2022-12-25T08:36:00,mcc,23.61
2022-12-25T08:37:00,mcc,23.29
2022-12-25T08:38:00,mcc,24.14
2022-12-25T08:39:00,mcc,24.96
2022-12-25T08:40:00,mcc,26.18
2022-12-25T08:41:00,mcc,27.61
2022-12-25T08:42:00,mcc,23.70
2022-12-25T08:43:00,mcc,22.27
2022-12-25T08:44:00,mcc,31.75
2022-12-25T08:45:00,mcc,25.44
2022-12-25T08:46:00,mcc,22.85
2022-12-25T08:47:00,mcc,22.69
2022-12-25T08:48:00,mcc,24.55
2022-12-25T08:49:00,mcc,25.09
2022-12-25T08:50:00,mcc,21.86
2022-12-25T08:51:00,mcc,23.26
2022-12-25T08:52:00,mcc,23.32
2022-12-25T08:53:00,mcc,27.26
2022-12-25T08:54:00,mcc,22.96
2022-12-25T08:55:00,mcc,24.15
2022-12-25T08:56:00,mcc,24.98
2022-12-25T08:57:00,mcc,22.62
2022-12-25T08:58:00,mcc,22.23
2022-12-25T08:59:00,mcc,24.82
2022-12-25T09:00:00,mcc,26.53
2022-12-25T09:01:00,mcc,28.81
2022-12-25T09:02:00,mcc,26.24
2022-12-25T09:03:00,mcc,25.67
2022-12-25T09:04:00,mcc,27.41
2022-12-25T09:05:00,mcc,28.53
2022-12-25T09:06:00,mcc,24.29
2022-12-25T09:07:00,mcc,23.06
2022-12-25T09:08:00,mcc,23.58
2022-12-25T09:09:00,mcc,25.80
2022-12-25T09:10:00,mcc,23.54
2022-12-25T09:11:00,mcc,22.67
2022-12-25T09:12:00,mcc,25.53
2022-12-25T09:13:00,mcc,25.03
2022-12-25T09:14:00,mcc,25.08
2022-12-25T09:15:00,mcc,25.76
2022-12-25T09:16:00,mcc,23.54
2022-12-25T09:17:00,mcc,23.68
2022-12-25T09:18:00,mcc,22.54
2022-12-25T09:19:00,mcc,21.81
2022-12-25T09:20:00,mcc,24.96
2022-12-25T09:21:00,mcc,24.12
2022-12-25T09:22:00,mcc,27.95
2022-12-25T09:23:00,mcc,26.30
2022-12-25T09:24:00,mcc,25.81
2022-12-25T09:25:00,mcc,24.57
2022-12-25T09:26:00,mcc,22.06
2022-12-25T09:27:00,mcc,24.75
2022-12-25T09:28:00,mcc,26.45
2022-12-25T09:29:00,mcc,24.77
2022-12-25T09:30:00,mcc,26.85
2022-12-25T09:31:00,mcc,26.43
2022-12-25T09:32:00,mcc,27.46
2022-12-25T09:33:00,mcc,25.55
2022-12-25T09:34:00,mcc,27.19
2022-12-25T09:35:00,mcc,26.54
2022-12-25T09:36:00,mcc,25.22
2022-12-25T09:37:00,mcc,25.10
2022-12-25T09:38:00,mcc,24.14
2022-12-25T09:39:00,mcc,31.90
2022-12-25T09:40:00,mcc,22.74
2022-12-25T09:41:00,mcc,23.23
2022-12-25T09:42:00,mcc,23.12
2022-12-25T09:43:00,mcc,24.85
2022-12-25T09:44:00,mcc,24.90
2022-12-25T09:45:00,mcc,24.57
2022-12-25T09:46:00,mcc,23.81
2022-12-25T09:47:00,mcc,26.69
2022-12-25T09:48:00,mcc,25.52
2022-12-25T09:49:00,mcc,23.50
2022-12-25T09:50:00,mcc,22.55
2022-12-25T09:51:00,mcc,22.64
2022-12-25T09:52:00,mcc,23.89
2022-12-25T09:53:00,mcc,22.39
2022-12-25T09:54:00,mcc,22.11
2022-12-25T09:55:00,mcc,26.21
2022-12-25T09:56:00,mcc,25.07
2022-12-25T09:57:00,mcc,23.74
2022-12-25T09:58:00,mcc,22.80
2022-12-25T09:59:00,mcc,25.33
2022-12-25T10:00:00,mcc,23.20
2022-12-25T10:01:00,mcc,23.85
2022-12-25T10:02:00,mcc,24.71
2022-12-25T10:03:00,mcc,28.41
2022-12-25T10:04:00,mcc,26.61
2022-12-25T10:05:00,mcc,25.18
2022-12-25T10:06:00,mcc,23.82
2022-12-25T10:07:00,mcc,26.00
2022-12-25T10:08:00,mcc,24.03
2022-12-25T10:09:00,mcc,24.33
2022-12-25T10:10:00,mcc,26.35
2022-12-25T10:11:00,mcc,25.11
2022-12-25T10:12:00,mcc,24.62
2022-12-25T10:13:00,mcc,22.78
2022-12-25T10:14:00,mcc,24.50
2022-12-25T10:15:00,mcc,24.44
2022-12-25T10:16:00,mcc,30.14
2022-12-25T10:17:00,mcc,21.14
2022-12-25T10:18:00,mcc,21.81
2022-12-25T10:19:00,mcc,21.61
2022-12-25T10:20:00,mcc,20.95
2022-12-25T10:21:00,mcc,21.09
2022-12-25T10:22:00,mcc,24.53
2022-12-25T10:23:00,mcc,23.86
2022-12-25T10:24:00,mcc,22.04
2022-12-25T10:25:00,mcc,35.91
2022-12-25T10:26:00,mcc,35.02
2022-12-25T10:27:00,mcc,34.96
2022-12-25T10:28:00,mcc,35.88
2022-12-25T10:29:00,mcc,31.06
2022-12-25T10:30:00,mcc,32.63
2022-12-25T10:31:00,mcc,31.55
2022-12-25T10:32:00,mcc,31.82
2022-12-25T10:33:00,mcc,28.08
2022-12-25T10:34:00,mcc,25.21
2022-12-25T10:35:00,mcc,29.47
2022-12-25T10:36:00,mcc,20.46
2022-12-25T10:37:00,mcc,20.85
2022-12-25T10:38:00,mcc,24.75
2022-12-25T10:39:00,mcc,22.27
2022-12-25T10:40:00,mcc,24.29
2022-12-25T10:41:00,mcc,22.53
2022-12-25T10:42:00,mcc,24.55
2022-12-25T10:43:00,mcc,22.47
2022-12-25T10:44:00,mcc,22.68
2022-12-25T10:45:00,mcc,24.62
2022-12-25T10:46:00,mcc,24.23
2022-12-25T10:47:00,mcc,24.18
2022-12-25T10:48:00,mcc,23.37
2022-12-25T10:49:00,mcc,22.39
2022-12-25T10:50:00,mcc,25.50
2022-12-25T10:51:00,mcc,24.38
2022-12-25T10:52:00,mcc,26.59
2022-12-25T10:53:00,mcc,29.37
2022-12-25T10:54:00,mcc,36.33
2022-12-25T10:55:00,mcc,24.52
2022-12-25T10:56:00,mcc,24.73
2022-12-25T10:57:00,mcc,24.20
2022-12-25T10:58:00,mcc,24.56
2022-12-25T10:59:00,mcc,25.98
2022-12-25T11:00:00,mcc,24.30
2022-12-25T11:01:00,mcc,26.46
2022-12-25T11:02:00,mcc,24.36
2022-12-25T11:03:00,mcc,23.03
2022-12-25T11:04:00,mcc,20.85
2022-12-25T11:05:00,mcc,24.46
