#datetime,building,power
2022-01-12T00:00:00,fic,33.60
2022-01-12T00:02:00,fic,31.17
2022-01-12T00:03:00,fic,16.82
2022-01-12T00:04:00,fic,16.79
2022-01-12T00:06:00,fic,36.01
2022-01-12T00:08:00,fic,33.60
2022-01-12T00:10:00,fic,33.60
2022-01-12T00:12:00,fic,36.01
2022-01-12T00:13:00,fic,16.79
2022-01-12T00:15:00,fic,40.81
2022-01-12T00:17:00,fic,45.59
2022-01-12T00:18:00,fic,16.82
2022-01-12T00:20:00,fic,36.01
2022-01-12T00:22:00,fic,38.38
2022-01-12T00:24:00,fic,38.41
2022-01-12T00:25:00,fic,19.19
2022-01-12T00:27:00,fic,36.01
2022-01-12T00:29:00,fic,33.60
2022-01-12T00:31:00,fic,38.41
2022-01-12T00:33:00,fic,36.01
2022-01-12T00:34:00,fic,14.38
2022-01-12T00:35:00,fic,14.41
2022-01-12T00:37:00,fic,26.40
2022-01-12T00:38:00,fic,14.38
2022-01-12T00:40:00,fic,31.20
2022-01-12T00:41:00,fic,14.41
2022-01-12T00:43:00,fic,31.20
2022-01-12T00:44:00,fic,16.79
2022-01-12T00:46:00,fic,36.01
2022-01-12T00:48:00,fic,38.41
2022-01-12T00:50:00,fic,38.38
2022-01-12T00:52:00,fic,31.20
2022-01-12T00:53:00,fic,14.41
2022-01-12T00:55:00,fic,31.20
2022-01-12T00:57:00,fic,28.80
2022-01-12T00:58:00,fic,14.38
2022-01-12T00:59:00,fic,16.82
2022-01-12T01:01:00,fic,31.20
2022-01-12T01:02:00,fic,19.19
2022-01-12T01:04:00,fic,36.01
2022-01-12T01:05:00,fic,19.19
2022-01-12T01:07:00,fic,36.01
2022-01-12T01:08:00,fic,14.41
2022-01-12T01:10:00,fic,31.20
2022-01-12T01:12:00,fic,33.57
2022-01-12T01:14:00,fic,31.20
2022-01-12T01:16:00,fic,28.80
2022-01-12T01:18:00,fic,31.20
2022-01-12T01:20:00,fic,36.01
2022-01-12T01:22:00,fic,38.41
2022-01-12T01:24:00,fic,38.41
2022-01-12T01:25:00,fic,14.38
2022-01-12T01:26:00,fic,14.41
2022-01-12T01:28:00,fic,26.40
2022-01-12T01:30:00,fic,28.80
2022-01-12T01:32:00,fic,28.80
2022-01-12T01:33:00,fic,16.79
2022-01-12T01:35:00,fic,31.20
2022-01-12T01:36:00,fic,19.22
2022-01-12T01:38:00,fic,35.98
2022-01-12T01:40:00,fic,38.41
2022-01-12T01:42:00,fic,33.60
2022-01-12T01:44:00,fic,28.80
2022-01-12T01:46:00,fic,26.40
2022-01-12T01:48:00,fic,28.80
2022-01-12T01:50:00,fic,28.80
2022-01-12T01:52:00,fic,36.01
2022-01-12T01:54:00,fic,33.60
2022-01-12T01:55:00,fic,16.79
2022-01-12T01:57:00,fic,36.01
2022-01-12T01:59:00,fic,28.80
2022-01-12T02:01:00,fic,28.80
2022-01-12T02:03:00,fic,28.80
2022-01-12T02:05:00,fic,31.20
2022-01-12T02:07:00,fic,31.20
2022-01-12T02:09:00,fic,36.01
2022-01-12T02:11:00,fic,36.01
2022-01-12T02:13:00,fic,36.01
2022-01-12T02:15:00,fic,35.98
2022-01-12T02:17:00,fic,31.20
2022-01-12T02:19:00,fic,28.80
2022-01-12T02:20:00,fic,16.82
2022-01-12T02:22:00,fic,31.20
2022-01-12T02:24:00,fic,31.20
2022-01-12T02:26:00,fic,38.38
2022-01-12T02:28:00,fic,36.01
2022-01-12T02:29:00,fic,16.82
2022-01-12T02:31:00,fic,38.38
2022-01-12T02:32:00,fic,16.82
2022-01-12T02:33:00,fic,16.79
2022-01-12T02:35:00,fic,31.20
2022-01-12T02:37:00,fic,26.40
2022-01-12T02:39:00,fic,28.80
2022-01-12T02:41:00,fic,33.60
2022-01-12T02:42:00,fic,19.22
2022-01-12T02:43:00,fic,19.19
2022-01-12T02:45:00,fic,36.01
2022-01-12T02:46:00,fic,16.79
2022-01-12T02:48:00,fic,31.20
2022-01-12T02:50:00,fic,31.20
2022-01-12T02:52:00,fic,33.60
2022-01-12T02:53:00,fic,14.41
2022-01-12T02:55:00,fic,31.20
2022-01-12T02:57:00,fic,31.20
2022-01-12T02:59:00,fic,38.38
2022-01-12T03:01:00,fic,38.41
2022-01-12T03:02:00,fic,19.19
2022-01-12T03:04:00,fic,31.20
2022-01-12T03:06:00,fic,28.80
2022-01-12T03:07:00,fic,14.41
2022-01-12T03:08:00,fic,19.19
2022-01-12T03:10:00,fic,33.60
2022-01-12T03:12:00,fic,31.20
2022-01-12T03:13:00,fic,14.41
2022-01-12T03:15:00,fic,35.98
2022-01-12T03:17:00,fic,38.41
2022-01-12T03:19:00,fic,38.41
2022-01-12T03:21:00,fic,31.20
2022-01-12T03:23:00,fic,31.20
2022-01-12T03:25:00,fic,28.80
2022-01-12T03:27:00,fic,31.20
2022-01-12T03:29:00,fic,31.20
2022-01-12T03:30:00,fic,19.19
2022-01-12T03:32:00,fic,36.01
2022-01-12T03:33:00,fic,16.79
2022-01-12T03:35:00,fic,38.41
2022-01-12T03:37:00,fic,31.20
2022-01-12T03:39:00,fic,31.20
2022-01-12T03:40:00,fic,14.38
2022-01-12T03:42:00,fic,28.80
2022-01-12T03:43:00,fic,14.41
2022-01-12T03:45:00,fic,31.20
2022-01-12T03:46:00,fic,14.38
2022-01-12T03:48:00,fic,38.41
2022-01-12T03:49:00,fic,19.22
2022-01-12T03:51:00,fic,35.98
2022-01-12T03:53:00,fic,36.01
2022-01-12T03:55:00,fic,33.60
2022-01-12T03:57:00,fic,31.20
2022-01-12T03:58:00,fic,16.79
2022-01-12T04:00:00,fic,31.20
2022-01-12T04:02:00,fic,36.01
2022-01-12T04:03:00,fic,23.99
2022-01-12T04:04:00,fic,16.82
2022-01-12T04:05:00,fic,19.19
2022-01-12T04:07:00,fic,33.60
2022-01-12T04:08:00,fic,19.19
2022-01-12T04:09:00,fic,19.22
2022-01-12T04:11:00,fic,33.60
2022-01-12T04:13:00,fic,31.20
2022-01-12T04:15:00,fic,28.80
2022-01-12T04:16:00,fic,14.38
2022-01-12T04:18:00,fic,33.60
2022-01-12T04:19:00,fic,16.82
2022-01-12T04:21:00,fic,33.57
2022-01-12T04:23:00,fic,38.41
2022-01-12T04:24:00,fic,16.82
2022-01-12T04:25:00,fic,19.19
2022-01-12T04:27:00,fic,33.60
2022-01-12T04:28:00,fic,16.79
2022-01-12T04:29:00,fic,14.41
2022-01-12T04:31:00,fic,31.20
2022-01-12T04:33:00,fic,28.80
2022-01-12T04:35:00,fic,28.80
2022-01-12T04:37:00,fic,33.60
2022-01-12T04:40:00,fic,55.20
2022-01-12T04:41:00,fic,19.19
2022-01-12T04:42:00,fic,19.22
2022-01-12T04:44:00,fic,31.20
2022-01-12T04:46:00,fic,31.17
2022-01-12T04:47:00,fic,16.82
2022-01-12T04:48:00,fic,14.38
2022-01-12T04:50:00,fic,31.20
2022-01-12T04:51:00,fic,16.82
2022-01-12T04:53:00,fic,28.80
2022-01-12T04:55:00,fic,33.60
2022-01-12T04:57:00,fic,38.38
2022-01-12T04:59:00,fic,36.01
2022-01-12T05:00:00,fic,19.22
2022-01-12T05:02:00,fic,31.20
2022-01-12T05:03:00,fic,14.38
2022-01-12T05:05:00,fic,31.20
2022-01-12T05:07:00,fic,31.20
2022-01-12T05:09:00,fic,31.20
2022-01-12T05:10:00,fic,14.41
2022-01-12T05:12:00,fic,38.38
2022-01-12T05:14:00,fic,38.41
2022-01-12T05:16:00,fic,38.41
2022-01-12T05:17:00,fic,16.79
2022-01-12T05:19:00,fic,28.80
2022-01-12T05:20:00,fic,16.82
2022-01-12T05:22:00,fic,31.20
2022-01-12T05:24:00,fic,31.20
2022-01-12T05:26:00,fic,33.57
2022-01-12T05:27:00,fic,16.82
2022-01-12T05:29:00,fic,38.41
2022-01-12T05:31:00,fic,40.78
2022-01-12T05:32:00,fic,19.22
2022-01-12T05:34:00,fic,33.57
2022-01-12T05:35:00,fic,14.41
2022-01-12T05:37:00,fic,31.20
2022-01-12T05:39:00,fic,33.60
2022-01-12T05:41:00,fic,31.20
2022-01-12T05:43:00,fic,33.60
2022-01-12T05:45:00,fic,38.38
2022-01-12T05:46:00,fic,19.22
2022-01-12T05:48:00,fic,38.38
2022-01-12T05:49:00,fic,19.22
2022-01-12T05:51:00,fic,33.60
2022-01-12T05:53:00,fic,33.60
2022-01-12T05:55:00,fic,35.98
2022-01-12T05:56:00,fic,19.22
2022-01-12T05:58:00,fic,33.60
2022-01-12T05:59:00,fic,19.19
2022-01-12T06:01:00,fic,36.01
2022-01-12T06:02:00,fic,19.19
2022-01-12T06:03:00,fic,16.82
2022-01-12T06:05:00,fic,33.57
2022-01-12T06:06:00,fic,16.82
2022-01-12T06:07:00,fic,19.19
2022-01-12T06:09:00,fic,38.41
2022-01-12T06:10:00,fic,19.19
2022-01-12T06:12:00,fic,40.81
2022-01-12T06:13:00,fic,21.59
2022-01-12T06:15:00,fic,40.81
2022-01-12T06:17:00,fic,38.41
2022-01-12T06:19:00,fic,38.38
2022-01-12T06:21:00,fic,36.01
2022-01-12T06:23:00,fic,38.41
2022-01-12T06:25:00,fic,38.41
2022-01-12T06:27:00,fic,38.38
2022-01-12T06:28:00,fic,19.22
2022-01-12T06:30:00,fic,40.78
2022-01-12T06:31:00,fic,19.22
2022-01-12T06:33:00,fic,38.38
2022-01-12T06:35:00,fic,31.20
2022-01-12T06:36:00,fic,16.82
2022-01-12T06:38:00,fic,33.60
2022-01-12T06:39:00,fic,16.79
2022-01-12T06:41:00,fic,33.60
2022-01-12T06:43:00,fic,43.21
2022-01-12T06:44:00,fic,26.40
2022-01-12T06:46:00,fic,52.79
2022-01-12T06:48:00,fic,52.79
2022-01-12T06:49:00,fic,23.99
2022-01-12T06:50:00,fic,24.02
2022-01-12T06:52:00,fic,43.18
2022-01-12T06:54:00,fic,45.62
2022-01-12T06:56:00,fic,45.59
2022-01-12T06:58:00,fic,50.39
2022-01-12T07:00:00,fic,52.82
2022-01-12T07:02:00,fic,52.79
2022-01-12T07:04:00,fic,52.79
2022-01-12T07:06:00,fic,47.99
2022-01-12T07:08:00,fic,45.62
2022-01-12T07:10:00,fic,45.59
2022-01-12T07:12:00,fic,45.62
2022-01-12T07:13:00,fic,23.99
2022-01-12T07:15:00,fic,48.02
2022-01-12T07:17:00,fic,47.99
2022-01-12T07:19:00,fic,50.39
2022-01-12T07:20:00,fic,26.40
2022-01-12T07:21:00,fic,24.02
2022-01-12T07:23:00,fic,57.60
2022-01-12T07:24:00,fic,23.99
2022-01-12T07:26:00,fic,43.18
2022-01-12T07:28:00,fic,38.41
2022-01-12T07:29:00,fic,19.19
2022-01-12T07:30:00,fic,16.82
2022-01-12T07:32:00,fic,38.41
2022-01-12T07:33:00,fic,19.19
2022-01-12T07:34:00,fic,19.19
2022-01-12T07:36:00,fic,43.21
2022-01-12T07:37:00,fic,21.59
2022-01-12T07:39:00,fic,43.21
2022-01-12T07:40:00,fic,21.59
2022-01-12T07:42:00,fic,40.81
2022-01-12T07:44:00,fic,40.78
2022-01-12T07:46:00,fic,38.41
2022-01-12T07:48:00,fic,36.01
2022-01-12T07:49:00,fic,21.59
2022-01-12T07:51:00,fic,38.41
2022-01-12T07:53:00,fic,57.60
2022-01-12T07:55:00,fic,50.39
2022-01-12T07:56:00,fic,23.99
2022-01-12T07:58:00,fic,45.62
2022-01-12T08:00:00,fic,50.39
2022-01-12T08:02:00,fic,52.79
2022-01-12T08:04:00,fic,55.22
2022-01-12T08:06:00,fic,55.20
2022-01-12T08:08:00,fic,50.39
2022-01-12T08:10:00,fic,55.20
2022-01-12T08:12:00,fic,55.20
2022-01-12T08:14:00,fic,55.22
2022-01-12T08:16:00,fic,50.39
2022-01-12T08:17:00,fic,21.59
2022-01-12T08:19:00,fic,48.02
2022-01-12T08:21:00,fic,50.39
2022-01-12T08:23:00,fic,57.60
2022-01-12T08:25:00,fic,62.40
2022-01-12T08:26:00,fic,31.20
2022-01-12T08:27:00,fic,31.20
2022-01-12T08:29:00,fic,60.00
2022-01-12T08:30:00,fic,31.20
2022-01-12T08:32:00,fic,60.00
2022-01-12T08:33:00,fic,28.80
2022-01-12T08:35:00,fic,60.00
2022-01-12T08:37:00,fic,55.20
2022-01-12T08:38:00,fic,26.40
2022-01-12T08:40:00,fic,55.20
2022-01-12T08:42:00,fic,60.00
2022-01-12T08:44:00,fic,67.21
2022-01-12T08:45:00,fic,33.60
2022-01-12T08:47:00,fic,62.40
2022-01-12T08:48:00,fic,28.80
2022-01-12T08:50:00,fic,52.79
2022-01-12T08:52:00,fic,55.20
2022-01-12T08:54:00,fic,57.60
2022-01-12T08:55:00,fic,26.40
2022-01-12T08:56:00,fic,28.83
2022-01-12T08:58:00,fic,60.00
2022-01-12T09:00:00,fic,57.60
2022-01-12T09:02:00,fic,60.00
2022-01-12T09:04:00,fic,64.78
2022-01-12T09:06:00,fic,57.63
2022-01-12T09:08:00,fic,55.20
2022-01-12T09:09:00,fic,28.80
2022-01-12T09:11:00,fic,57.60
2022-01-12T09:13:00,fic,64.80
2022-01-12T09:15:00,fic,64.78
2022-01-12T09:17:00,fic,62.40
2022-01-12T09:18:00,fic,28.80
2022-01-12T09:19:00,fic,31.20
2022-01-12T09:20:00,fic,31.20
2022-01-12T09:22:00,fic,64.80
2022-01-12T09:24:00,fic,64.80
2022-01-12T09:25:00,fic,33.60
2022-01-12T09:27:00,fic,64.80
2022-01-12T09:29:00,fic,64.80
2022-01-12T09:30:00,fic,35.98
2022-01-12T09:32:00,fic,76.82
2022-01-12T09:33:00,fic,33.60
2022-01-12T09:35:00,fic,74.38
2022-01-12T09:36:00,fic,36.01
2022-01-12T09:38:00,fic,72.01
2022-01-12T09:40:00,fic,69.58
2022-01-12T09:42:00,fic,64.80
2022-01-12T09:44:00,fic,64.80
2022-01-12T09:46:00,fic,60.00
2022-01-12T09:48:00,fic,62.40
2022-01-12T09:50:00,fic,60.00
2022-01-12T09:52:00,fic,64.80
2022-01-12T09:54:00,fic,67.21
2022-01-12T09:56:00,fic,64.78
2022-01-12T09:58:00,fic,62.40
2022-01-12T10:00:00,fic,62.40
2022-01-12T10:02:00,fic,64.80
2022-01-12T10:03:00,fic,40.81
2022-01-12T10:05:00,fic,69.58
2022-01-12T10:07:00,fic,60.00
2022-01-12T10:09:00,fic,62.40
2022-01-12T10:10:00,fic,33.60
2022-01-12T10:12:00,fic,67.21
2022-01-12T10:13:00,fic,33.60
2022-01-12T10:15:00,fic,67.21
2022-01-12T10:16:00,fic,28.80
2022-01-12T10:18:00,fic,60.00
2022-01-12T10:20:00,fic,57.60
2022-01-12T10:22:00,fic,62.40
2022-01-12T10:23:00,fic,26.40
2022-01-12T10:25:00,fic,57.60
2022-01-12T10:27:00,fic,57.60
2022-01-12T10:29:00,fic,62.40
2022-01-12T10:31:00,fic,67.21
2022-01-12T10:33:00,fic,69.58
2022-01-12T10:35:00,fic,67.21
2022-01-12T10:37:00,fic,62.40
2022-01-12T10:39:00,fic,62.40
2022-01-12T10:41:00,fic,57.60
2022-01-12T10:43:00,fic,62.40
2022-01-12T10:45:00,fic,62.40
2022-01-12T10:47:00,fic,62.40
2022-01-12T10:49:00,fic,67.18
2022-01-12T10:51:00,fic,72.01
2022-01-12T10:53:00,fic,64.80
2022-01-12T10:55:00,fic,67.21
2022-01-12T10:57:00,fic,60.00
2022-01-12T10:59:00,fic,62.40
2022-01-12T11:01:00,fic,67.18
2022-01-12T11:03:00,fic,67.21
2022-01-12T11:05:00,fic,83.99
2022-01-12T11:07:00,fic,81.62
2022-01-12T11:09:00,fic,74.38
2022-01-12T11:10:00,fic,36.01
2022-01-12T11:12:00,fic,69.61
2022-01-12T11:13:00,fic,33.57
2022-01-12T11:15:00,fic,69.61
2022-01-12T11:17:00,fic,72.01
2022-01-12T11:18:00,fic,36.01
2022-01-12T11:20:00,fic,74.38
2022-01-12T11:22:00,fic,81.59
2022-01-12T11:24:00,fic,76.82
2022-01-12T11:25:00,fic,40.78
2022-01-12T11:27:00,fic,81.62
2022-01-12T11:28:00,fic,38.38
2022-01-12T11:30:00,fic,72.01
2022-01-12T11:32:00,fic,76.79
2022-01-12T11:34:00,fic,69.61
2022-01-12T11:35:00,fic,36.01
2022-01-12T11:36:00,fic,31.20
2022-01-12T11:38:00,fic,69.61
2022-01-12T11:40:00,fic,74.38
2022-01-12T11:42:00,fic,76.82
2022-01-12T11:44:00,fic,69.58
2022-01-12T11:46:00,fic,62.40
2022-01-12T11:48:00,fic,60.00
2022-01-12T11:50:00,fic,62.40
2022-01-12T11:52:00,fic,62.40
2022-01-12T11:54:00,fic,67.21
2022-01-12T11:56:00,fic,64.80
2022-01-12T11:58:00,fic,69.58
2022-01-12T12:00:00,fic,72.01
2022-01-12T12:02:00,fic,62.40
2022-01-12T12:03:00,fic,33.60
2022-01-12T12:04:00,fic,26.40
2022-01-12T12:06:00,fic,55.20
2022-01-12T12:08:00,fic,67.21
2022-01-12T12:10:00,fic,69.58
2022-01-12T12:12:00,fic,67.21
2022-01-12T12:14:00,fic,72.01
2022-01-12T12:16:00,fic,64.80
2022-01-12T12:18:00,fic,62.37
2022-01-12T12:19:00,fic,31.20
2022-01-12T12:20:00,fic,31.20
2022-01-12T12:22:00,fic,60.00
2022-01-12T12:24:00,fic,57.60
2022-01-12T12:26:00,fic,60.00
2022-01-12T12:28:00,fic,62.40
2022-01-12T12:30:00,fic,60.00
2022-01-12T12:32:00,fic,62.40
2022-01-12T12:34:00,fic,57.60
2022-01-12T12:35:00,fic,26.43
2022-01-12T12:36:00,fic,26.40
2022-01-12T12:38:00,fic,60.00
2022-01-12T12:39:00,fic,33.60
2022-01-12T12:41:00,fic,74.38
2022-01-12T12:43:00,fic,67.21
2022-01-12T12:45:00,fic,69.58
2022-01-12T12:47:00,fic,67.21
2022-01-12T12:49:00,fic,69.61
2022-01-12T12:51:00,fic,67.21
2022-01-12T12:53:00,fic,69.58
2022-01-12T12:55:00,fic,67.21
2022-01-12T12:57:00,fic,67.21
2022-01-12T12:59:00,fic,60.00
2022-01-12T13:01:00,fic,64.80
2022-01-12T13:03:00,fic,69.58
2022-01-12T13:05:00,fic,67.21
2022-01-12T13:06:00,fic,38.41
2022-01-12T13:08:00,fic,71.98
2022-01-12T13:10:00,fic,64.80
2022-01-12T13:12:00,fic,64.80
2022-01-12T13:13:00,fic,31.20
2022-01-12T13:15:00,fic,60.00
2022-01-12T13:17:00,fic,64.80
2022-01-12T13:19:00,fic,69.61
2022-01-12T13:20:00,fic,38.38
2022-01-12T13:22:00,fic,74.41
2022-01-12T13:23:00,fic,38.41
2022-01-12T13:25:00,fic,69.58
2022-01-12T13:27:00,fic,67.21
2022-01-12T13:29:00,fic,60.00
2022-01-12T13:30:00,fic,31.20
2022-01-12T13:32:00,fic,62.40
2022-01-12T13:33:00,fic,31.20
2022-01-12T13:35:00,fic,60.00
2022-01-12T13:37:00,fic,64.80
2022-01-12T13:39:00,fic,67.18
2022-01-12T13:41:00,fic,62.40
2022-01-12T13:43:00,fic,62.40
2022-01-12T13:44:00,fic,26.40
2022-01-12T13:46:00,fic,52.82
2022-01-12T13:48:00,fic,50.39
2022-01-12T13:50:00,fic,57.60
2022-01-12T13:51:00,fic,26.40
2022-01-12T13:53:00,fic,52.79
2022-01-12T13:54:00,fic,28.80
2022-01-12T13:56:00,fic,57.63
2022-01-12T13:58:00,fic,62.37
2022-01-12T14:00:00,fic,57.63
2022-01-12T14:02:00,fic,57.60
2022-01-12T14:04:00,fic,60.00
2022-01-12T14:06:00,fic,62.40
2022-01-12T14:08:00,fic,57.60
2022-01-12T14:10:00,fic,57.60
2022-01-12T14:12:00,fic,60.00
2022-01-12T14:14:00,fic,57.60
2022-01-12T14:16:00,fic,60.00
2022-01-12T14:18:00,fic,57.60
2022-01-12T14:20:00,fic,55.20
2022-01-12T14:21:00,fic,28.80
2022-01-12T14:23:00,fic,55.20
2022-01-12T14:25:00,fic,55.20
2022-01-12T14:27:00,fic,57.60
2022-01-12T14:28:00,fic,31.20
2022-01-12T14:30:00,fic,60.00
2022-01-12T14:31:00,fic,28.80
2022-01-12T14:33:00,fic,57.63
2022-01-12T14:35:00,fic,55.20
2022-01-12T14:37:00,fic,57.60
2022-01-12T14:38:00,fic,28.80
2022-01-12T14:40:00,fic,55.20
2022-01-12T14:42:00,fic,57.60
2022-01-12T14:43:00,fic,26.40
2022-01-12T14:45:00,fic,50.42
2022-01-12T14:47:00,fic,60.00
2022-01-12T14:49:00,fic,62.37
2022-01-12T14:51:00,fic,55.22
2022-01-12T14:53:00,fic,60.00
2022-01-12T14:55:00,fic,62.40
2022-01-12T14:57:00,fic,67.18
2022-01-12T14:58:00,fic,33.60
2022-01-12T14:59:00,fic,33.60
2022-01-12T15:01:00,fic,67.21
2022-01-12T15:02:00,fic,38.41
2022-01-12T15:04:00,fic,69.58
2022-01-12T15:06:00,fic,72.01
2022-01-12T15:08:00,fic,64.80
2022-01-12T15:09:00,fic,33.60
2022-01-12T15:11:00,fic,62.37
2022-01-12T15:13:00,fic,62.40
2022-01-12T15:15:00,fic,60.00
2022-01-12T15:17:00,fic,55.22
2022-01-12T15:19:00,fic,62.37
2022-01-12T15:21:00,fic,60.00
2022-01-12T15:23:00,fic,62.40
2022-01-12T15:24:00,fic,28.80
2022-01-12T15:25:00,fic,28.80
2022-01-12T15:27:00,fic,62.40
2022-01-12T15:29:00,fic,55.22
2022-01-12T15:30:00,fic,26.40
2022-01-12T15:32:00,fic,55.20
2022-01-12T15:34:00,fic,50.39
2022-01-12T15:36:00,fic,57.60
2022-01-12T15:38:00,fic,60.00
2022-01-12T15:39:00,fic,28.80
2022-01-12T15:41:00,fic,50.42
2022-01-12T15:42:00,fic,23.99
2022-01-12T15:44:00,fic,45.59
2022-01-12T15:46:00,fic,43.21
2022-01-12T15:48:00,fic,45.59
2022-01-12T15:49:00,fic,23.99
2022-01-12T15:51:00,fic,45.62
2022-01-12T15:53:00,fic,52.79
2022-01-12T15:55:00,fic,52.79
2022-01-12T15:57:00,fic,50.42
2022-01-12T15:59:00,fic,47.99
2022-01-12T16:00:00,fic,26.40
2022-01-12T16:02:00,fic,43.21
2022-01-12T16:04:00,fic,45.59
2022-01-12T16:05:00,fic,21.62
2022-01-12T16:07:00,fic,45.59
2022-01-12T16:09:00,fic,45.62
2022-01-12T16:11:00,fic,45.59
2022-01-12T16:12:00,fic,26.40
2022-01-12T16:14:00,fic,50.39
2022-01-12T16:16:00,fic,43.21
2022-01-12T16:17:00,fic,21.59
2022-01-12T16:19:00,fic,40.81
2022-01-12T16:20:00,fic,19.19
2022-01-12T16:22:00,fic,40.81
2022-01-12T16:23:00,fic,21.59
2022-01-12T16:25:00,fic,43.21
2022-01-12T16:27:00,fic,47.99
2022-01-12T16:29:00,fic,48.02
2022-01-12T16:31:00,fic,50.39
2022-01-12T16:33:00,fic,45.59
2022-01-12T16:35:00,fic,43.21
2022-01-12T16:37:00,fic,43.21
2022-01-12T16:39:00,fic,40.78
2022-01-12T16:41:00,fic,45.62
2022-01-12T16:43:00,fic,43.18
2022-01-12T16:45:00,fic,50.42
2022-01-12T16:47:00,fic,50.39
2022-01-12T16:49:00,fic,60.00
2022-01-12T16:51:00,fic,43.18
2022-01-12T16:53:00,fic,45.62
2022-01-12T16:55:00,fic,43.18
2022-01-12T16:56:00,fic,21.62
2022-01-12T16:58:00,fic,45.59
2022-01-12T17:00:00,fic,45.62
2022-01-12T17:01:00,fic,26.40
2022-01-12T17:03:00,fic,57.60
2022-01-12T17:05:00,fic,52.79
2022-01-12T17:07:00,fic,45.62
2022-01-12T17:09:00,fic,35.98
2022-01-12T17:11:00,fic,40.81
2022-01-12T17:13:00,fic,40.81
2022-01-12T17:15:00,fic,40.78
2022-01-12T17:17:00,fic,38.41
2022-01-12T17:18:00,fic,21.59
2022-01-12T17:20:00,fic,43.21
2022-01-12T17:21:00,fic,21.59
2022-01-12T17:23:00,fic,45.62
2022-01-12T17:25:00,fic,43.18
2022-01-12T17:27:00,fic,40.81
2022-01-12T17:28:00,fic,21.59
2022-01-12T17:30:00,fic,38.41
2022-01-12T17:32:00,fic,38.41
2022-01-12T17:33:00,fic,19.19
2022-01-12T17:35:00,fic,52.79
2022-01-12T17:36:00,fic,21.59
2022-01-12T17:38:00,fic,43.21
2022-01-12T17:39:00,fic,19.19
2022-01-12T17:41:00,fic,45.62
2022-01-12T17:43:00,fic,43.18
2022-01-12T17:44:00,fic,16.82
2022-01-12T17:46:00,fic,33.60
2022-01-12T17:48:00,fic,31.20
2022-01-12T17:49:00,fic,19.19
2022-01-12T17:51:00,fic,33.60
2022-01-12T17:53:00,fic,36.01
2022-01-12T17:55:00,fic,36.01
2022-01-12T17:57:00,fic,35.98
2022-01-12T17:58:00,fic,19.22
2022-01-12T18:00:00,fic,35.98
2022-01-12T18:01:00,fic,19.22
2022-01-12T18:03:00,fic,38.41
2022-01-12T18:04:00,fic,19.19
2022-01-12T18:05:00,fic,21.59
2022-01-12T18:07:00,fic,36.01
2022-01-12T18:09:00,fic,33.60
2022-01-12T18:11:00,fic,36.01
2022-01-12T18:13:00,fic,35.98
2022-01-12T18:14:00,fic,21.62
2022-01-12T18:16:00,fic,47.99
2022-01-12T18:18:00,fic,40.81
2022-01-12T18:20:00,fic,36.01
2022-01-12T18:22:00,fic,38.38
2022-01-12T18:24:00,fic,36.01
2022-01-12T18:26:00,fic,38.41
2022-01-12T18:28:00,fic,36.01
2022-01-12T18:29:00,fic,19.19
2022-01-12T18:31:00,fic,40.81
2022-01-12T18:32:00,fic,19.19
2022-01-12T18:34:00,fic,36.01
2022-01-12T18:36:00,fic,36.01
2022-01-12T18:37:00,fic,16.79
2022-01-12T18:39:00,fic,33.60
2022-01-12T18:40:00,fic,14.38
2022-01-12T18:42:00,fic,31.20
2022-01-12T18:43:00,fic,19.22
2022-01-12T18:45:00,fic,36.01
2022-01-12T18:47:00,fic,45.59
2022-01-12T18:48:00,fic,21.59
2022-01-12T18:50:00,fic,38.41
2022-01-12T18:52:00,fic,31.20
2022-01-12T18:54:00,fic,33.60
2022-01-12T18:55:00,fic,16.79
2022-01-12T18:57:00,fic,28.80
2022-01-12T18:59:00,fic,31.20
2022-01-12T19:01:00,fic,36.01
2022-01-12T19:03:00,fic,40.81
2022-01-12T19:05:00,fic,43.18
2022-01-12T19:07:00,fic,43.21
2022-01-12T19:09:00,fic,33.60
2022-01-12T19:11:00,fic,31.20
2022-01-12T19:13:00,fic,33.60
2022-01-12T19:15:00,fic,33.57
2022-01-12T19:17:00,fic,31.20
2022-01-12T19:19:00,fic,36.01
2022-01-12T19:21:00,fic,48.02
2022-01-12T19:23:00,fic,40.78
2022-01-12T19:24:00,fic,21.62
2022-01-12T19:26:00,fic,38.38
2022-01-12T19:28:00,fic,33.60
2022-01-12T19:30:00,fic,33.60
2022-01-12T19:32:00,fic,33.60
2022-01-12T19:34:00,fic,36.01
2022-01-12T19:36:00,fic,43.18
2022-01-12T19:38:00,fic,40.81
2022-01-12T19:40:00,fic,40.81
2022-01-12T19:42:00,fic,38.38
2022-01-12T19:44:00,fic,36.01
2022-01-12T19:46:00,fic,33.60
2022-01-12T19:48:00,fic,31.20
2022-01-12T19:50:00,fic,33.60
2022-01-12T19:52:00,fic,43.18
2022-01-12T19:54:00,fic,38.41
2022-01-12T19:55:00,fic,21.59
2022-01-12T19:56:00,fic,19.22
2022-01-12T19:58:00,fic,38.38
2022-01-12T19:59:00,fic,16.82
2022-01-12T20:01:00,fic,31.20
2022-01-12T20:03:00,fic,36.01
2022-01-12T20:04:00,fic,16.79
2022-01-12T20:06:00,fic,36.01
2022-01-12T20:08:00,fic,38.41
2022-01-12T20:09:00,fic,19.19
